Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:39;;;;;;;4.55;2.00;;;20.50;96.50;;;;;;5055811;28;20057;-85
2023/07/16 00:03:07;;;;;;;3.45;1.92;;;20.40;96.50;;;;;;5037921;28;20059;-86
2023/07/16 00:05:33;;;;;;;4.55;2.35;;;20.40;96.60;;;;;;5037194;28;20025;-86
2023/07/16 00:07:58;;;;;;;3.95;2.10;;;20.40;96.50;;;;;;5020693;28;20066;-86
2023/07/16 00:10:24;;;;;;;3.20;2.08;;;20.40;96.50;;;;;;5037482;28;20060;-86
2023/07/16 00:12:52;;;;;;;4.55;1.90;;;20.40;96.50;;;;;;5037653;28;20017;-86
2023/07/16 00:15:18;;;;;;;3.33;1.70;;;20.30;96.50;;;;;;5038053;28;20079;-85
2023/07/16 00:17:44;;;;;;;3.85;2.00;;;20.30;96.50;;;;;;5037629;28;20025;-86
2023/07/16 00:20:10;;;;;;;4.00;1.90;;;20.30;96.60;;;;;;5037550;28;20036;-86
2023/07/16 00:22:38;;;;;;;3.47;1.90;;;20.30;96.60;;;;;;5037724;28;20494;-86
2023/07/16 00:25:05;;;;;;;6.05;2.13;;;20.30;96.60;;;;;;5021275;28;20036;-86
2023/07/16 00:27:31;;;;;;;3.42;2.00;;;20.30;96.60;;;;;;5021144;28;20131;-86
2023/07/16 00:29:56;;;;;;;8.38;2.35;;;20.30;96.60;;;;;;5034599;28;20029;-85
2023/07/16 00:32:22;;;;;;;4.40;2.15;;;20.30;96.60;;;;;;5045404;28;20051;-86
2023/07/16 00:34:50;;;;;;;4.78;2.05;;;20.30;96.70;;;;;;5062250;28;20013;-86
2023/07/16 00:37:15;;;;;;;4.57;2.33;;;20.20;96.70;;;;;;5045738;28;20029;-85
2023/07/16 00:39:41;;;;;;;4.25;2.20;;;20.20;96.70;;;;;;5045810;28;20024;-87
2023/07/16 00:42:06;;;;;;;8.45;2.22;;;20.20;96.80;;;;;;5033409;28;20061;-86
2023/07/16 00:44:32;;;;;;;2.88;2.20;;;20.20;96.80;;;;;;5055793;28;20071;-86
2023/07/16 00:46:58;;;;;;;4.65;2.22;;;20.20;96.80;;;;;;5037349;28;20116;-85
2023/07/16 00:49:24;;;;;;;4.05;2.08;;;20.20;96.80;;;;;;5020673;28;20422;-86
2023/07/16 00:51:52;;;;;;;5.65;2.38;;;20.20;96.80;;;;;;5020684;28;20041;-86
2023/07/16 00:54:18;;;;;;;4.03;2.00;;;20.20;96.80;;;;;;5036595;28;20025;-86
2023/07/16 00:56:44;;;;;;;4.05;2.40;;;20.20;96.80;;;;;;5036706;28;20025;-86
2023/07/16 00:59:09;;;;;;;6.28;2.60;;;20.20;96.80;;;;;;5036585;28;20389;-86
2023/07/16 01:01:36;;;;;;;5.00;2.20;;;20.20;96.70;;;;;;5036845;28;20064;-86
2023/07/16 01:04:02;;;;;;;4.65;2.20;;;20.10;96.50;;;;;;5054591;28;20262;-86
2023/07/16 01:06:38;;;;;;;5.30;2.38;;;20.10;96.40;;;;;;5036466;28;20025;-86
2023/07/16 01:09:11;;;;;;;5.75;2.50;;;20.10;96.20;;;;;;5036399;28;20116;-86
2023/07/16 01:11:39;;;;;;;5.30;2.80;;;20.10;96.00;;;;;;5036574;28;20063;-86
2023/07/16 01:14:06;;;;;;;4.68;2.35;;;20.10;95.90;;;;;;5036345;28;20075;-86
2023/07/16 01:16:32;;;;;;;4.57;2.30;;;20.00;95.80;;;;;;5020144;28;20040;-86
2023/07/16 01:18:58;;;;;;;6.55;2.40;;;20.00;95.60;;;;;;5019710;28;20033;-86
2023/07/16 01:21:26;;;;;;;7.78;3.00;;;20.00;95.60;;;;;;5054166;28;20408;-86
2023/07/16 01:24:26;;;;;;;4.57;2.33;;;20.00;95.60;;;;;;5036900;28;20029;-86
2023/07/16 01:27:01;;;;;;;4.25;2.20;;;19.90;95.50;;;;;;5040027;28;20028;-85
2023/07/16 01:29:37;;;;;;;3.83;2.03;;;19.90;95.50;;;;;;5036310;28;20029;-86
2023/07/16 01:32:07;;;;;;;3.80;2.03;;;19.90;95.50;;;;;;5036139;28;20025;-86
2023/07/16 01:34:35;;;;;;;5.07;2.28;;;19.80;95.40;;;;;;5054120;28;20350;-86
2023/07/16 01:37:04;;;;;;;5.03;2.30;;;19.80;95.40;;;;;;5054362;28;20103;-86
2023/07/16 01:39:32;;;;;;;3.95;2.35;;;19.80;95.30;;;;;;5053896;28;20025;-86
2023/07/16 01:42:01;;;;;;;4.32;1.90;;;19.80;95.20;;;;;;5019693;28;20060;-85
2023/07/16 01:44:27;;;;;;;5.40;2.30;;;19.70;95.20;;;;;;5053910;28;20025;-86
2023/07/16 01:47:07;;;;;;;3.47;1.80;;;19.70;95.30;;;;;;5036257;28;20043;-86
2023/07/16 01:49:33;;;;;;;5.80;2.30;;;19.70;95.30;;;;;;5036164;28;20078;-86
2023/07/16 01:52:01;;;;;;;6.53;2.58;;;19.60;95.20;;;;;;5019371;28;20476;-85
2023/07/16 01:54:27;;;;;;;3.97;2.00;;;19.60;95.20;;;;;;5035816;28;20021;-85
2023/07/16 01:56:52;;;;;;;4.35;2.45;;;19.60;95.10;;;;;;5019413;28;20021;-85
2023/07/16 01:59:18;;;;;;;3.63;2.25;;;19.50;95.10;;;;;;5035912;28;20033;-85
2023/07/16 02:01:43;;;;;;;6.47;2.80;;;19.50;95.00;;;;;;5035971;28;20040;-86
2023/07/16 02:04:09;;;;;;;7.88;2.80;;;19.50;94.80;;;;;;5035715;28;20028;-86
2023/07/16 02:06:35;;;;;;;4.57;2.42;;;19.40;95.10;;;;;;5019761;28;20064;-86
2023/07/16 02:09:00;;;;;;;4.80;2.33;;;19.40;94.80;;;;;;5035583;28;20029;-84
2023/07/16 02:11:26;;;;;;;5.97;2.20;;;19.30;94.70;;;;;;5036458;28;20453;-85
2023/07/16 02:13:52;;;;;;;8.65;2.47;;;19.30;94.60;;;;;;5019936;28;20033;-85
2023/07/16 02:16:17;;;;;;;3.10;2.33;;;19.30;94.60;;;;;;5053932;28;20029;-86
2023/07/16 02:18:43;;;;;;;7.25;2.53;;;19.30;94.60;;;;;;5036270;28;20033;-86
2023/07/16 02:21:08;;;;;;;4.50;2.38;;;19.30;94.70;;;;;;5020080;28;20095;-86
2023/07/16 02:23:34;;;;;;;5.50;2.60;;;19.20;94.60;;;;;;5038336;28;20029;-86
2023/07/16 02:26:00;;;;;;;4.72;2.33;;;19.20;94.60;;;;;;5059669;28;20035;-86
2023/07/16 02:28:26;;;;;;;3.92;2.55;;;19.20;94.60;;;;;;5060815;28;20013;-85
2023/07/16 02:30:51;;;;;;;4.40;2.17;;;19.20;94.60;;;;;;5047320;28;20036;-86
2023/07/16 02:33:17;;;;;;;5.47;2.15;;;19.20;94.60;;;;;;5081198;28;20024;-85
2023/07/16 02:35:51;;;;;;;5.70;2.67;;;19.20;94.60;;;;;;5057756;28;20476;-86
2023/07/16 02:38:17;;;;;;;3.88;2.60;;;19.10;94.60;;;;;;5039680;28;20024;-86
2023/07/16 02:40:47;;;;;;;5.65;2.40;;;19.10;94.60;;;;;;5040266;28;20036;-85
2023/07/16 02:43:13;;;;;;;5.03;2.40;;;19.10;94.70;;;;;;5057554;28;20112;-86
2023/07/16 02:45:39;;;;;;;3.55;1.98;;;19.00;94.70;;;;;;5057280;28;20029;-86
2023/07/16 02:48:07;;;;;;;6.68;2.40;;;19.00;94.70;;;;;;5057168;28;20358;-84
2023/07/16 02:50:37;;;;;;;6.30;2.53;;;19.00;94.80;;;;;;5039389;28;20071;-86
2023/07/16 02:53:07;;;;;;;4.40;1.80;;;18.90;94.90;;;;;;5022869;28;20033;-86
2023/07/16 02:55:34;;;;;;;3.83;1.98;;;18.90;94.90;;;;;;5039456;28;20021;-86
2023/07/16 02:58:04;;;;;;;4.57;2.45;;;18.90;95.00;;;;;;5039353;28;20029;-86
2023/07/16 03:00:33;;;;;;;4.47;2.13;;;18.90;95.00;;;;;;5039406;28;20017;-85
2023/07/16 03:02:59;;;;;;;7.15;2.17;;;18.80;95.10;;;;;;5038918;28;20377;-86
2023/07/16 03:05:26;;;;;;;4.88;2.40;;;18.90;95.20;;;;;;5056379;28;20013;-85
2023/07/16 03:07:52;;;;;;;6.85;2.33;;;18.80;95.30;;;;;;5038858;28;20037;-85
2023/07/16 03:10:18;;;;;;;4.60;2.08;;;18.80;95.40;;;;;;5038667;28;20021;-85
2023/07/16 03:12:43;;;;;;;4.22;2.45;;;18.80;95.50;;;;;;5022302;28;20082;-85
2023/07/16 03:15:09;;;;;;;5.15;1.95;;;18.80;95.60;;;;;;5038776;28;20036;-85
2023/07/16 03:17:35;;;;;;;5.53;2.13;;;18.80;95.70;;;;;;5022501;28;20052;-85
2023/07/16 03:20:02;;;;;;;7.93;2.13;;;18.80;95.80;;;;;;5022202;28;20504;-86
2023/07/16 03:22:28;;;;;;;3.63;2.03;;;18.80;95.80;;;;;;5038631;28;20032;-86
2023/07/16 03:24:54;;;;;;;4.30;2.75;;;18.80;95.90;;;;;;5056074;28;20021;-87
2023/07/16 03:27:22;;;;;;;7.35;2.67;;;18.80;96.20;;;;;;5021446;28;20534;-87
2023/07/16 03:29:47;;;;;;;6.15;2.33;;;18.80;95.90;;;;;;5038197;28;20397;-86
2023/07/16 03:32:13;;;;;;;4.80;2.00;;;18.80;95.90;;;;;;5038334;28;20112;-86
2023/07/16 03:34:42;;;;;;;4.93;2.40;;;18.80;95.90;;;;;;5022497;28;20075;-86
2023/07/16 03:37:07;;;;;;;3.63;2.30;;;18.80;95.90;;;;;;5037942;28;20396;-86
2023/07/16 03:39:33;;;;;;;3.60;2.30;;;18.80;95.90;;;;;;5021718;28;20083;-86
2023/07/16 03:41:59;;;;;;;9.13;2.50;;;18.80;95.90;;;;;;5037094;28;20043;-87
2023/07/16 03:44:24;;;;;;;3.78;2.17;;;18.80;95.80;;;;;;5038322;28;20071;-86
2023/07/16 03:46:53;;;;;;;3.08;2.10;;;18.80;95.80;;;;;;5021529;28;20033;-86
2023/07/16 03:49:19;;;;;;;6.10;2.30;;;18.80;95.80;;;;;;5037712;28;20447;-86
2023/07/16 03:51:44;;;;;;;4.22;2.45;;;18.80;95.80;;;;;;5021225;28;20131;-86
2023/07/16 03:54:10;;;;;;;5.25;2.47;;;18.80;95.80;;;;;;5038029;28;20036;-85
2023/07/16 03:56:36;;;;;;;5.22;2.60;;;18.80;95.80;;;;;;5038032;28;20465;-86
2023/07/16 03:59:01;;;;;;;8.13;2.55;;;18.80;95.80;;;;;;5038081;28;20029;-85
2023/07/16 04:01:27;;;;;;;4.70;2.60;;;18.80;95.70;;;;;;5021550;28;20445;-86
2023/07/16 04:03:53;;;;;;;6.00;2.58;;;18.80;95.70;;;;;;5055871;28;20428;-85
2023/07/16 04:06:18;;;;;;;5.75;2.63;;;18.80;95.70;;;;;;5021334;28;20021;-86
2023/07/16 04:08:44;;;;;;;4.78;2.60;;;18.80;95.70;;;;;;5038289;28;20029;-86
2023/07/16 04:11:09;;;;;;;5.47;2.70;;;18.80;95.80;;;;;;5021772;28;20473;-86
2023/07/16 04:13:35;;;;;;;4.63;2.50;;;18.80;95.80;;;;;;5021748;28;20017;-86
2023/07/16 04:16:01;;;;;;;4.82;2.47;;;18.80;95.80;;;;;;5039336;28;20029;-86
2023/07/16 04:18:26;;;;;;;4.45;2.42;;;18.80;95.90;;;;;;5074618;28;20039;-85
2023/07/16 04:20:53;;;;;;;7.30;2.70;;;18.80;95.90;;;;;;5079442;28;20025;-86
2023/07/16 04:23:20;;;;;;;4.00;2.33;;;18.80;96.00;;;;;;5062155;28;20080;-84
2023/07/16 04:25:46;;;;;;;4.05;2.42;;;18.80;96.00;;;;;;5079574;28;20472;-85
2023/07/16 04:28:12;;;;;;;5.22;2.58;;;18.80;96.00;;;;;;5045519;28;20040;-85
2023/07/16 04:30:38;;;;;;;4.50;2.33;;;18.80;96.00;;;;;;5039515;28;20488;-86
2023/07/16 04:33:04;;;;;;;8.27;3.08;;;18.80;96.30;;;;;;5021587;28;20025;-86
2023/07/16 04:35:30;;;;;;;8.82;3.33;;;18.80;96.00;;;;;;5034151;28;20050;-86
2023/07/16 04:37:56;;;;;;;7.10;3.22;;;18.80;95.90;;;;;;5034296;28;20029;-87
2023/07/16 04:40:22;;;;;;;6.30;2.85;;;18.80;95.70;;;;;;5033522;28;20116;-87
2023/07/16 04:42:47;;;;;;;6.47;2.85;;;18.80;95.70;;;;;;5033474;28;20041;-86
2023/07/16 04:45:13;;;;;;;5.00;3.25;;;18.80;95.50;;;;;;5033993;28;20025;-85
2023/07/16 04:47:39;;;;;;;6.45;3.30;;;18.80;95.50;;;;;;5016602;28;20022;-87
2023/07/16 04:50:08;;;;;;;6.38;3.30;;;18.70;95.40;;;;;;5033321;28;20044;-86
2023/07/16 04:52:33;;;;;;;6.00;3.30;;;18.70;95.30;;;;;;5033328;28;20032;-86
2023/07/16 04:54:59;;;;;;;4.70;3.10;;;18.70;95.20;;;;;;5033634;28;20104;-86
2023/07/16 04:57:25;;;;;;;7.38;3.25;;;18.70;95.20;;;;;;5033222;28;20025;-86
2023/07/16 04:59:51;;;;;;;7.38;3.60;;;18.80;95.20;;;;;;5033699;28;20033;-86
2023/07/16 05:02:17;;;;;;;9.13;3.45;;;18.70;95.10;;;;;;5033661;28;20437;-86
2023/07/16 05:04:47;;;;;;;5.13;3.10;;;18.80;95.00;;;;;;5033395;28;20068;-85
2023/07/16 05:07:14;;;;;;;6.10;3.45;;;18.80;94.90;;;;;;5033518;28;20021;-86
2023/07/16 05:09:39;;;;;;;6.03;3.08;;;18.80;94.90;;;;;;5033016;28;20120;-86
2023/07/16 05:12:06;;;;;;;6.53;3.45;;;18.80;94.80;;;;;;5033718;28;20481;-86
2023/07/16 05:14:42;;;;;;;7.88;3.60;;;18.70;94.70;;;;;;5016814;28;20076;-87
2023/07/16 05:17:07;;;;;;;7.95;3.92;;;18.70;94.60;;;;;;5033297;28;20033;-86
2023/07/16 05:19:35;;;;;;;6.80;3.60;;;18.70;94.50;;;;;;5033346;28;20037;-85
2023/07/16 05:22:04;;;;;;;8.02;3.92;;;18.70;94.50;;;;;;5034538;28;20026;-86
2023/07/16 05:24:31;;;;;;;5.80;3.38;;;18.70;94.40;;;;;;5033143;28;20025;-86
2023/07/16 05:26:57;;;;;;;5.75;3.55;;;18.70;94.50;;;;;;5034673;28;20021;-85
2023/07/16 05:29:25;;;;;;;6.45;4.03;;;18.60;94.40;;;;;;5032791;28;20384;-86
2023/07/16 05:31:54;;;;;;;6.35;3.42;;;18.70;94.30;;;;;;5032684;28;20030;-87
2023/07/16 05:34:19;;;;;;;6.45;3.80;;;18.70;94.30;;;;;;5033362;28;20017;-85
2023/07/16 05:36:45;;;;;;;6.85;3.95;;;18.60;94.20;;;;;;5032841;28;20055;-85
2023/07/16 05:39:14;;;;;;;6.60;3.78;;;18.60;94.10;;;;;;5032905;28;20481;-85
2023/07/16 05:41:40;;;;;;;6.40;3.85;;;18.60;94.10;;;;;;5032397;28;20057;-85
2023/07/16 05:44:06;;;;;;;6.45;3.90;;;18.60;94.10;;;;;;5032506;28;20084;-86
2023/07/16 05:46:33;;;;;;;5.65;3.60;;;18.60;94.10;;;;;;5033912;28;20025;-84
2023/07/16 05:48:59;;;;;;;5.20;3.80;;;18.60;94.00;;;;;;5032525;28;20026;-85
2023/07/16 05:51:25;;;;;;;6.20;3.97;;;18.50;94.00;;;;;;5032813;28;20083;-85
2023/07/16 05:53:50;;;;;;;4.70;3.70;;;18.50;94.00;;;;;;5032728;28;20048;-85
2023/07/16 05:56:16;;;;;;;7.07;4.13;;;18.60;94.00;;;;;;5016123;28;20061;-86
2023/07/16 05:58:44;;;;;;;5.05;3.70;;;18.50;94.00;;;;;;5015240;28;20128;-85
2023/07/16 06:01:10;;;;;;;7.07;4.13;;;18.60;94.00;;;;;;5015892;28;20124;-87
2023/07/16 06:03:36;;;;;;;7.40;3.97;;;18.60;93.80;;;;;;5032088;28;20171;-86
2023/07/16 06:06:02;;;;;;;9.32;4.13;;;18.60;93.80;;;;;;5033391;28;20045;-85
2023/07/16 06:08:30;;;;;;;8.18;4.45;;;18.60;93.80;;;;;;5034309;28;20445;-84
2023/07/16 06:10:56;;;;;;;6.22;3.65;;;18.60;93.70;;;;;;5042631;28;20036;-86
2023/07/16 06:13:22;;;;;;;5.88;3.92;;;18.60;93.60;;;;;;5030466;28;20026;-86
2023/07/16 06:15:48;;;;;;;7.45;4.20;;;18.60;93.80;;;;;;5047744;28;20025;-86
2023/07/16 06:18:13;;;;;;;5.78;4.43;;;18.70;93.60;;;;;;5039605;28;20053;-85
2023/07/16 06:20:44;;;;;;;7.65;4.40;;;18.70;93.50;;;;;;5049580;28;20025;-86
2023/07/16 06:23:11;;;;;;;6.88;4.22;;;18.70;93.50;;;;;;5033282;28;20029;-86
2023/07/16 06:25:36;;;;;;;6.30;4.00;;;18.70;93.40;;;;;;5032608;28;20381;-87
2023/07/16 06:28:03;;;;;;;6.35;4.35;;;18.70;93.40;;;;;;5032446;28;20036;-86
2023/07/16 06:30:30;;;;;;;7.50;5.03;;;18.70;93.20;;;;;;5031922;28;20041;-87
2023/07/16 06:32:56;;;;;;;7.68;4.13;;;18.70;93.20;;;;;;5016028;28;20072;-86
2023/07/16 06:35:22;;;;;;;8.48;4.20;;;18.70;93.20;;;;;;5034363;28;20076;-85
2023/07/16 06:37:48;;;;;;;7.13;4.50;;;18.70;93.20;;;;;;5035243;28;20033;-85
2023/07/16 06:40:16;;;;;;;7.85;4.97;;;18.80;93.20;;;;;;5035582;28;20536;-86
2023/07/16 06:42:42;;;;;;;6.30;4.53;;;18.80;93.20;;;;;;5053583;28;20476;-86
2023/07/16 06:45:08;;;;;;;8.45;4.18;;;18.90;93.20;;;;;;5037244;28;20036;-88
2023/07/16 06:47:34;;;;;;;6.88;4.45;;;18.90;93.10;;;;;;5036154;28;20380;-85
2023/07/16 06:50:00;;;;;;;8.25;4.68;;;18.90;93.00;;;;;;5052714;28;20115;-87
2023/07/16 06:52:27;;;;;;;8.90;6.03;;;19.00;93.10;;;;;;5019580;28;20029;-87
2023/07/16 06:54:53;;;;;;;6.32;4.20;;;19.00;93.20;;;;;;5019422;28;20044;-86
2023/07/16 06:57:22;;;;;;;8.25;4.90;;;19.00;92.80;;;;;;5052818;28;20029;-86
2023/07/16 06:59:51;;;;;;;6.63;4.50;;;19.10;92.70;;;;;;5052560;28;20496;-86
2023/07/16 07:02:18;;;;;;;6.63;4.40;;;19.10;92.80;;;;;;5035197;28;20159;-85
2023/07/16 07:04:44;;;;;;;6.10;4.18;;;19.20;92.80;;;;;;5035047;28;20372;-87
2023/07/16 07:07:10;;;;;;;7.10;4.47;;;19.20;92.80;;;;;;5034832;28;20019;-86
2023/07/16 07:09:37;;;;;;;8.75;4.78;;;19.30;92.80;;;;;;5052689;28;20033;-85
2023/07/16 07:12:03;;;;;;;6.40;3.97;;;19.30;92.80;;;;;;5053080;28;20112;-87
2023/07/16 07:14:28;;;;;;;6.72;4.25;;;19.40;92.80;;;;;;5053331;28;20021;-86
2023/07/16 07:16:54;;;;;;;6.40;4.40;;;19.50;92.70;;;;;;5022053;28;20032;-85
2023/07/16 07:19:23;;;;;;;7.80;5.07;;;19.50;92.70;;;;;;5057466;28;20032;-86
2023/07/16 07:21:48;;;;;;;7.90;4.68;;;19.60;92.60;;;;;;5038593;28;20021;-86
2023/07/16 07:24:14;;;;;;;8.93;4.65;;;19.60;92.60;;;;;;5038970;28;20025;-86
2023/07/16 07:26:40;;;;;;;8.25;4.63;;;19.70;92.40;;;;;;5038713;28;20465;-87
2023/07/16 07:29:08;;;;;;;6.20;4.35;;;19.70;92.40;;;;;;5056123;28;20025;-86
2023/07/16 07:31:34;;;;;;;6.13;4.35;;;19.80;92.50;;;;;;5038526;28;20033;-86
2023/07/16 07:34:00;;;;;;;7.55;4.93;;;19.80;92.40;;;;;;5021840;28;20032;-85
2023/07/16 07:36:25;;;;;;;7.30;4.70;;;19.90;92.40;;;;;;5018509;28;20103;-86
2023/07/16 07:38:51;;;;;;;12.13;4.63;;;19.90;92.20;;;;;;5034895;28;20025;-86
2023/07/16 07:41:17;;;;;;;9.85;4.43;;;19.90;92.00;;;;;;5034912;28;20036;-87
2023/07/16 07:43:43;;;;;;;8.13;4.47;;;20.00;92.10;;;;;;5036158;28;20026;-87
2023/07/16 07:46:10;;;;;;;8.93;4.68;;;20.00;92.00;;;;;;5019308;28;20030;-86
2023/07/16 07:48:35;;;;;;;7.55;4.72;;;20.00;91.90;;;;;;5036612;28;20033;-85
2023/07/16 07:51:01;;;;;;;8.27;4.70;;;20.10;91.80;;;;;;5034900;28;20036;-86
2023/07/16 07:53:27;;;;;;;7.05;4.82;;;20.10;91.80;;;;;;5035394;28;20033;-91
2023/07/16 07:56:11;;;;;;;6.20;4.00;;;20.10;91.70;;;;;;5036033;28;20101;-93
2023/07/16 07:58:36;;;;;;;7.15;3.78;;;20.10;91.70;;;;;;5035582;28;20052;-86
2023/07/16 08:01:08;;;;;;;7.45;4.50;;;20.20;91.70;;;;;;5019350;28;20477;-85
2023/07/16 08:03:35;;;;;;;9.10;5.00;;;20.20;91.30;;;;;;5047573;28;20026;-85
2023/07/16 08:06:01;;;;;;;6.35;4.80;;;20.30;91.40;;;;;;5059266;28;20030;-87
2023/07/16 08:08:27;;;;;;;6.35;4.40;;;20.30;91.50;;;;;;5059154;28;20021;-87
2023/07/16 08:10:53;;;;;;;6.07;4.13;;;20.40;91.60;;;;;;5055429;28;20034;-87
2023/07/16 08:13:19;;;;;;;8.52;5.03;;;20.50;91.60;;;;;;5055901;28;20080;-87
2023/07/16 08:15:50;;;;;;;7.40;4.57;;;20.60;91.50;;;;;;5041280;28;20026;-86
2023/07/16 08:18:15;;;;;;;7.45;4.13;;;20.60;91.50;;;;;;5018330;28;20025;-87
2023/07/16 08:20:41;;;;;;;8.18;4.20;;;20.70;91.30;;;;;;5035416;28;20428;-86
2023/07/16 08:23:07;;;;;;;6.68;4.25;;;20.70;91.30;;;;;;5035408;28;20049;-86
2023/07/16 08:25:32;;;;;;;6.88;4.68;;;20.80;91.10;;;;;;5034564;28;20393;-86
2023/07/16 08:27:58;;;;;;;5.75;4.25;;;20.80;91.10;;;;;;5034515;28;20028;-86
2023/07/16 08:30:24;;;;;;;7.53;4.20;;;20.90;91.00;;;;;;5034040;28;20025;-86
2023/07/16 08:32:50;;;;;;;7.85;4.72;;;21.00;91.00;;;;;;5017286;28;20044;-86
2023/07/16 08:35:16;;;;;;;7.45;4.30;;;21.00;90.90;;;;;;5035718;28;20029;-85
2023/07/16 08:37:46;;;;;;;6.43;4.40;;;21.10;90.80;;;;;;5037249;28;20024;-86
2023/07/16 08:40:12;;;;;;;6.95;4.40;;;21.10;90.80;;;;;;5037013;28;20033;-87
2023/07/16 08:42:39;;;;;;;6.05;4.75;;;21.20;91.00;;;;;;5054699;28;20020;-86
2023/07/16 08:45:09;;;;;;;6.68;4.20;;;21.20;90.70;;;;;;5036832;28;20510;-86
2023/07/16 08:47:35;;;;;;;9.88;5.32;;;21.20;90.60;;;;;;5021130;28;20115;-86
2023/07/16 08:50:02;;;;;;;7.85;4.80;;;21.30;90.20;;;;;;5054488;28;20040;-85
2023/07/16 08:52:29;;;;;;;8.98;4.40;;;21.30;90.20;;;;;;5054965;28;20017;-86
2023/07/16 08:54:55;;;;;;;6.22;4.13;;;21.30;90.30;;;;;;5055198;28;20510;-85
2023/07/16 08:57:21;;;;;;;8.48;4.28;;;21.40;90.70;;;;;;5054460;28;20025;-86
2023/07/16 08:59:51;;;;;;;6.35;4.57;;;21.40;90.40;;;;;;5036799;28;20059;-86
2023/07/16 09:02:20;;;;;;;7.47;4.53;;;21.50;90.40;;;;;;5055041;28;20384;-87
2023/07/16 09:04:56;;;;;;;6.85;4.60;;;21.60;90.20;;;;;;5036601;28;20020;-86
2023/07/16 09:07:22;;;;;;;6.13;4.00;;;21.60;90.30;;;;;;5036858;28;20111;-85
2023/07/16 09:10:01;;;;;;;5.88;4.13;;;21.70;90.30;;;;;;5036394;28;20037;-86
2023/07/16 09:12:27;;;;;;;6.88;4.05;;;21.70;90.10;;;;;;5054506;28;20029;-86
2023/07/16 09:14:53;;;;;;;5.60;4.13;;;21.80;90.00;;;;;;5019573;28;20499;-86
2023/07/16 09:17:23;;;;;;;6.78;4.55;;;21.80;90.00;;;;;;5054001;28;20513;-86
2023/07/16 09:19:51;;;;;;;6.82;4.28;;;21.90;90.10;;;;;;5054500;28;20025;-88
2023/07/16 09:22:20;;;;;;;5.55;3.50;;;21.90;89.90;;;;;;5036546;28;20115;-86
2023/07/16 09:24:49;;;;;;;6.90;4.10;;;22.00;89.60;;;;;;5036552;28;20061;-86
2023/07/16 09:27:14;;;;;;;4.57;3.72;;;22.00;89.40;;;;;;5053944;28;20025;-86
2023/07/16 09:29:40;;;;;;;7.53;4.05;;;22.10;89.20;;;;;;5035889;28;20025;-86
2023/07/16 09:32:06;;;;;;;6.28;3.75;;;22.10;88.80;;;;;;5019976;28;20035;-86
2023/07/16 09:34:32;;;;;;;6.63;4.15;;;22.10;88.80;;;;;;5036688;28;20033;-86
2023/07/16 09:36:59;;;;;;;5.55;4.20;;;22.10;88.80;;;;;;5035897;28;20049;-85
2023/07/16 09:39:31;;;;;;;5.32;3.97;;;22.20;88.80;;;;;;5052964;28;20029;-85
2023/07/16 09:41:57;;;;;;;6.82;3.97;;;22.20;88.60;;;;;;5035835;28;20033;-85
2023/07/16 09:44:23;;;;;;;5.07;3.80;;;22.20;88.60;;;;;;5036191;28;20082;-86
2023/07/16 09:46:49;;;;;;;6.25;4.15;;;22.20;88.70;;;;;;5036273;28;20460;-86
2023/07/16 09:49:15;;;;;;;11.52;4.05;;;22.10;88.40;;;;;;5036420;28;20124;-85
2023/07/16 09:51:43;;;;;;;6.93;3.70;;;22.10;88.00;;;;;;5036018;28;20034;-86
2023/07/16 09:54:10;;;;;;;6.50;3.90;;;22.10;87.80;;;;;;5036033;28;20059;-86
2023/07/16 09:56:40;;;;;;;8.85;4.15;;;22.00;87.80;;;;;;5020587;28;20036;-85
2023/07/16 09:59:09;;;;;;;6.78;3.83;;;22.00;87.90;;;;;;5038659;28;20029;-86
2023/07/16 10:01:38;;;;;;;6.35;3.60;;;22.00;88.20;;;;;;5053331;28;20006;-85
2023/07/16 10:04:15;;;;;;;5.30;3.88;;;22.00;88.10;;;;;;5060290;28;20025;-85
2023/07/16 10:07:00;;;;;;;6.20;4.20;;;22.00;88.10;;;;;;5060976;28;20013;-85
2023/07/16 10:09:36;;;;;;;7.82;4.22;;;22.00;87.90;;;;;;5044404;28;20025;-86
2023/07/16 10:12:13;;;;;;;6.63;3.80;;;22.00;88.10;;;;;;5059765;28;20081;-86
2023/07/16 10:14:43;;;;;;;6.22;3.70;;;22.10;88.20;;;;;;5058647;28;20092;-86
2023/07/16 10:17:16;;;;;;;7.25;3.78;;;22.20;88.10;;;;;;5059019;28;20021;-86
2023/07/16 10:19:49;;;;;;;8.25;4.10;;;22.20;87.80;;;;;;5054974;28;20035;-85
2023/07/16 10:22:15;;;;;;;4.78;3.28;;;22.20;87.70;;;;;;5035745;28;20059;-86
2023/07/16 10:24:41;;;;;;;5.60;3.67;;;22.30;87.80;;;;;;5053541;28;20065;-85
2023/07/16 10:27:07;;;;;;;6.40;3.90;;;22.30;87.40;;;;;;5053612;28;20053;-85
2023/07/16 10:29:33;;;;;;;5.38;3.53;;;22.40;87.50;;;;;;5035452;28;20588;-86
2023/07/16 10:31:58;;;;;;;7.15;3.53;;;22.40;87.40;;;;;;5019228;28;20056;-84
2023/07/16 10:34:26;;;;;;;5.97;3.78;;;22.40;87.40;;;;;;5035619;28;20470;-85
2023/07/16 10:36:52;;;;;;;6.15;3.35;;;22.40;87.10;;;;;;5035214;28;20462;-86
2023/07/16 10:39:17;;;;;;;5.30;3.50;;;22.50;86.80;;;;;;5035612;28;20550;-85
2023/07/16 10:41:44;;;;;;;5.32;3.85;;;22.50;86.80;;;;;;5035399;28;20043;-86
2023/07/16 10:44:16;;;;;;;6.03;3.67;;;22.50;86.80;;;;;;5035070;28;20026;-85
2023/07/16 10:46:42;;;;;;;4.80;3.63;;;22.50;86.90;;;;;;5035918;28;20028;-85
2023/07/16 10:49:08;;;;;;;4.90;3.42;;;22.50;86.90;;;;;;5035458;28;20392;-86
2023/07/16 10:51:36;;;;;;;6.85;3.53;;;22.50;86.90;;;;;;5038293;28;20028;-86
2023/07/16 10:54:05;;;;;;;5.35;3.35;;;22.50;87.00;;;;;;5056924;28;20061;-85
2023/07/16 10:56:35;;;;;;;5.18;3.50;;;22.60;86.90;;;;;;5057206;28;20063;-87
2023/07/16 10:59:02;;;;;;;4.57;3.38;;;22.60;86.60;;;;;;5039416;28;20388;-86
2023/07/16 11:01:33;;;;;;;5.68;3.10;;;22.60;86.40;;;;;;5039505;28;20082;-85
2023/07/16 11:04:08;;;;;;;6.25;3.33;;;22.70;86.40;;;;;;5038582;28;20017;-86
2023/07/16 11:06:36;;;;;;;4.95;3.38;;;22.70;86.20;;;;;;5056672;28;20032;-86
2023/07/16 11:09:11;;;;;;;6.70;3.80;;;22.70;86.00;;;;;;5056264;28;20118;-87
2023/07/16 11:11:37;;;;;;;5.22;3.28;;;22.70;85.90;;;;;;5056589;28;20032;-86
2023/07/16 11:14:05;;;;;;;5.20;3.40;;;22.70;86.10;;;;;;5022070;28;20025;-86
2023/07/16 11:16:39;;;;;;;4.95;3.20;;;22.60;85.80;;;;;;5056160;28;20499;-86
2023/07/16 11:19:08;;;;;;;5.93;3.55;;;22.60;85.90;;;;;;5038311;28;20108;-85
2023/07/16 11:21:34;;;;;;;6.53;3.47;;;22.60;85.80;;;;;;5056095;28;20060;-86
2023/07/16 11:24:10;;;;;;;6.13;3.30;;;22.50;85.70;;;;;;5038093;28;20040;-86
2023/07/16 11:26:36;;;;;;;6.47;3.40;;;22.50;85.60;;;;;;5056322;28;20025;-86
2023/07/16 11:29:13;;;;;;;4.80;2.95;;;22.40;85.80;;;;;;5021894;28;20175;-86
2023/07/16 11:31:42;;;;;;;6.10;3.85;;;22.50;86.00;;;;;;5038905;28;20021;-86
2023/07/16 11:34:12;;;;;;;5.78;3.47;;;22.50;86.20;;;;;;5038214;28;20110;-88
2023/07/16 11:36:38;;;;;;;6.55;3.38;;;22.50;85.70;;;;;;5018755;28;20107;-86
2023/07/16 11:39:04;;;;;;;5.15;3.25;;;22.40;85.30;;;;;;5018563;28;20029;-86
2023/07/16 11:41:30;;;;;;;4.40;3.20;;;22.50;85.50;;;;;;5034899;28;20032;-86
2023/07/16 11:44:02;;;;;;;5.15;3.35;;;22.50;85.40;;;;;;5018456;28;20040;-86
2023/07/16 11:46:32;;;;;;;5.40;3.28;;;22.50;85.40;;;;;;5036160;28;20022;-86
2023/07/16 11:48:59;;;;;;;6.82;3.63;;;22.40;85.20;;;;;;5018234;28;20449;-87
2023/07/16 11:51:24;;;;;;;7.45;3.50;;;22.50;85.40;;;;;;5034863;28;20495;-86
2023/07/16 11:53:53;;;;;;;5.57;3.45;;;22.40;85.30;;;;;;5018360;28;20108;-87
2023/07/16 11:56:22;;;;;;;5.30;3.53;;;22.30;85.30;;;;;;5019438;28;20393;-85
2023/07/16 11:58:48;;;;;;;6.03;3.50;;;22.20;85.50;;;;;;5019357;28;20036;-86
2023/07/16 12:01:15;;;;;;;5.05;3.42;;;22.20;85.90;;;;;;5030680;28;20013;-85
2023/07/16 12:03:41;;;;;;;6.65;3.72;;;22.20;86.20;;;;;;5059382;28;20022;-86
2023/07/16 12:06:07;;;;;;;4.10;3.30;;;22.30;86.60;;;;;;5058478;28;20052;-86
2023/07/16 12:08:33;;;;;;;5.38;3.65;;;22.40;86.80;;;;;;5059469;28;20057;-86
2023/07/16 12:10:59;;;;;;;4.97;3.42;;;22.50;86.90;;;;;;5059605;28;20025;-86
2023/07/16 12:13:27;;;;;;;4.40;3.17;;;22.60;87.00;;;;;;5049520;28;20033;-85
2023/07/16 12:15:53;;;;;;;4.95;3.40;;;22.60;87.00;;;;;;5034907;28;20025;-85
2023/07/16 12:18:18;;;;;;;4.22;3.42;;;22.70;86.80;;;;;;5034556;28;20022;-85
2023/07/16 12:20:44;;;;;;;4.63;3.33;;;22.60;86.50;;;;;;5017848;28;20428;-87
2023/07/16 12:23:10;;;;;;;5.20;3.20;;;22.60;86.50;;;;;;5034461;28;20033;-87
2023/07/16 12:25:35;;;;;;;5.70;3.17;;;22.60;86.80;;;;;;5034949;28;20022;-86
2023/07/16 12:28:02;;;;;;;5.22;3.47;;;22.60;86.90;;;;;;5017459;28;20079;-86
2023/07/16 12:30:28;;;;;;;5.78;3.50;;;22.60;86.90;;;;;;5017268;28;20033;-86
2023/07/16 12:32:53;;;;;;;7.53;4.43;;;22.70;86.80;;;;;;5017552;28;20102;-87
2023/07/16 12:35:19;;;;;;;5.20;3.63;;;22.60;86.90;;;;;;5033367;28;20013;-86
2023/07/16 12:37:45;;;;;;;6.25;3.30;;;22.70;86.90;;;;;;5036878;28;20059;-86
2023/07/16 12:40:11;;;;;;;6.60;3.40;;;22.70;87.00;;;;;;5055089;28;20354;-86
2023/07/16 12:42:37;;;;;;;5.88;3.55;;;22.80;87.10;;;;;;5054686;28;20103;-85
2023/07/16 12:45:03;;;;;;;7.22;3.70;;;22.80;86.90;;;;;;5036758;28;20056;-85
2023/07/16 12:47:29;;;;;;;4.47;3.03;;;22.80;87.00;;;;;;5020342;28;20079;-86