Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:43;;;;;;;52.15;46.58;;;;;;;6.27;69.14;95935.75;5094421;28;20265;-71
2022/12/31 00:03:10;;;;;;;47.70;42.72;;;;;;;6.21;70.04;95933.44;5093779;28;20201;-71
2022/12/31 00:05:37;;;;;;;46.42;41.35;;;;;;;6.21;70.31;95931.50;5095200;28;20185;-71
2022/12/31 00:08:04;;;;;;;39.58;35.67;;;;;;;6.23;70.40;95925.72;5095277;28;20195;-71
2022/12/31 00:10:33;;;;;;;44.10;39.45;;;;;;;6.32;70.63;95925.81;5094384;28;20204;-71
2022/12/31 00:12:59;;;;;;;45.42;40.72;;;;;;;6.43;70.42;95930.00;5094113;28;20261;-71
2022/12/31 00:15:26;;;;;;;43.72;39.13;;;;;;;6.46;70.24;95923.88;5095208;28;20196;-71
2022/12/31 00:17:54;;;;;;;45.22;40.50;;;;;;;6.49;70.23;95923.28;5095259;28;20494;-71
2022/12/31 00:20:21;;;;;;;42.88;38.42;;;;;;;6.50;69.90;95939.44;5095134;28;20245;-71
2022/12/31 00:22:47;;;;;;;39.88;35.78;;;;;;;6.46;70.05;95940.31;5093729;28;20188;-71
2022/12/31 00:25:14;;;;;;;41.70;37.35;;;;;;;6.46;69.83;95935.69;5097195;28;20234;-71
2022/12/31 00:27:41;;;;;;;38.80;34.78;;;;;;;6.47;70.02;95934.56;5098221;28;20204;-71
2022/12/31 00:30:09;;;;;;;45.88;41.05;;;;;;;6.54;70.09;95936.88;5097951;28;20196;-71
2022/12/31 00:32:36;;;;;;;42.72;38.28;;;;;;;6.56;69.63;95942.84;5097720;28;20656;-71
2022/12/31 00:35:05;;;;;;;39.97;35.90;;;;;;;6.51;69.87;95949.25;5098839;28;20197;-71
2022/12/31 00:37:31;;;;;;;40.05;35.95;;;;;;;6.52;70.24;95955.56;5098139;28;20200;-71
2022/12/31 00:39:58;;;;;;;39.63;35.38;;;;;;;6.58;70.47;95956.28;5098068;28;20228;-71
2022/12/31 00:42:25;;;;;;;39.40;34.83;;;;;;;6.59;70.41;95955.97;5097752;28;20517;-71
2022/12/31 00:44:52;;;;;;;38.08;34.20;;;;;;;6.62;70.53;95958.09;5098500;28;20203;-71
2022/12/31 00:47:18;;;;;;;37.33;33.47;;;;;;;6.62;69.92;95954.53;5098402;28;20188;-71
2022/12/31 00:49:45;;;;;;;36.65;32.88;;;;;;;6.64;69.74;95946.81;5098741;28;20188;-71
2022/12/31 00:52:15;;;;;;;38.42;34.42;;;;;;;6.71;70.31;95949.94;5098398;28;20188;-71
2022/12/31 00:54:42;;;;;;;38.15;34.25;;;;;;;6.77;69.86;95964.38;5098516;28;20216;-71
2022/12/31 00:57:09;;;;;;;38.95;35.03;;;;;;;6.78;69.80;95964.06;5097557;28;20196;-71
2022/12/31 00:59:35;;;;;;;38.35;34.33;;;;;;;6.81;69.44;95965.38;5098809;28;20270;-70
2022/12/31 01:02:02;;;;;;;50.20;43.22;;;;;;;6.82;69.67;95962.31;5097462;28;20211;-71
2022/12/31 01:04:29;;;;;;;61.30;54.22;;;;;;;6.82;69.77;95962.31;5097632;28;20207;-70
2022/12/31 01:06:55;;;;;;;65.82;57.50;;;;;;;6.85;69.63;95969.94;5098331;28;20188;-70
2022/12/31 01:09:24;;;;;;;64.30;57.25;;;;;;;6.87;70.02;95966.91;5098077;28;20233;-70
2022/12/31 01:11:50;;;;;;;63.75;56.78;;;;;;;6.89;69.46;95967.38;5097369;28;20531;-70
2022/12/31 01:14:19;;;;;;;60.08;53.55;;;;;;;6.91;69.89;95970.66;5097858;28;20261;-71
2022/12/31 01:16:47;;;;;;;56.40;50.30;;;;;;;6.89;69.60;95979.16;5097222;28;20176;-71
2022/12/31 01:19:15;;;;;;;54.60;48.83;;;;;;;6.86;69.59;95971.56;5097363;28;20271;-71
2022/12/31 01:21:42;;;;;;;52.83;47.20;;;;;;;6.86;69.66;95976.22;5098051;28;20249;-71
2022/12/31 01:24:10;;;;;;;54.80;48.90;;;;;;;6.85;69.36;95991.06;5097074;28;20184;-71
2022/12/31 01:26:38;;;;;;;53.78;48.17;;;;;;;6.81;69.08;95990.88;5098102;28;20249;-71
2022/12/31 01:29:05;;;;;;;53.30;47.03;;;;;;;6.80;69.17;95977.47;5096638;28;20199;-71
2022/12/31 01:31:34;;;;;;;52.78;47.17;;;;;;;6.77;69.50;95989.84;5097847;28;20180;-71
2022/12/31 01:34:01;;;;;;;53.15;47.58;;;;;;;6.72;69.27;95984.50;5097755;28;20216;-71
2022/12/31 01:36:29;;;;;;;52.63;46.92;;;;;;;6.67;69.16;95981.84;5096078;28;20261;-71
2022/12/31 01:38:58;;;;;;;51.13;45.83;;;;;;;6.59;69.84;95983.38;5096777;28;20205;-71
2022/12/31 01:41:27;;;;;;;51.70;46.25;;;;;;;6.58;70.14;95987.22;5097947;28;20232;-71
2022/12/31 01:43:57;;;;;;;52.40;46.80;;;;;;;6.55;69.92;95981.56;5096773;28;20188;-71
2022/12/31 01:46:28;;;;;;;52.08;46.67;;;;;;;6.56;70.02;95994.94;5096763;28;20218;-71
2022/12/31 01:48:56;;;;;;;50.42;45.33;;;;;;;6.60;70.11;95998.69;5096591;28;20196;-71
2022/12/31 01:51:24;;;;;;;52.00;46.55;;;;;;;6.54;69.38;95997.19;5097194;28;20568;-71
2022/12/31 01:53:51;;;;;;;51.28;45.88;;;;;;;6.49;69.65;95992.59;5096564;28;20208;-71
2022/12/31 01:56:19;;;;;;;51.60;46.15;;;;;;;6.33;69.88;95994.03;5096793;28;20254;-71
2022/12/31 01:58:49;;;;;;;54.92;49.03;;;;;;;6.29;70.25;95998.50;5096446;28;20222;-71
2022/12/31 02:01:21;;;;;;;53.63;47.80;;;;;;;6.30;70.88;95997.38;5096559;28;20204;-71
2022/12/31 02:03:48;;;;;;;52.88;47.20;;;;;;;6.33;70.53;95996.75;5097476;28;20200;-71
2022/12/31 02:06:18;;;;;;;52.92;47.33;;;;;;;6.34;70.49;96000.31;5097295;28;20204;-71
2022/12/31 02:08:45;;;;;;;50.05;44.55;;;;;;;6.32;69.85;96003.38;5096017;28;20200;-71
2022/12/31 02:11:22;;;;;;;52.55;46.95;;;;;;;6.21;69.89;96005.47;5097324;28;20191;-71
2022/12/31 02:13:49;;;;;;;52.65;46.83;;;;;;;6.19;70.29;96004.97;5096609;28;20216;-71
2022/12/31 02:16:23;;;;;;;51.17;45.35;;;;;;;6.14;69.98;96005.06;5096150;28;20261;-71
2022/12/31 02:18:56;;;;;;;52.03;46.58;;;;;;;6.10;70.21;96009.53;5096139;28;20192;-71
2022/12/31 02:21:34;;;;;;;53.25;47.60;;;;;;;6.00;70.65;96005.03;5096573;28;20213;-71
2022/12/31 02:24:39;;;;;;;51.40;46.05;;;;;;;5.96;70.87;96004.00;5095914;28;20192;-71
2022/12/31 02:27:09;;;;;;;52.63;47.05;;;;;;;5.95;70.87;96009.78;5095278;28;20203;-71
2022/12/31 02:30:14;;;;;;;49.05;43.95;;;;;;;5.89;70.70;96006.28;5096440;28;20565;-71
2022/12/31 02:32:53;;;;;;;44.97;40.28;;;;;;;5.87;71.45;96011.25;5095456;28;20265;-71
2022/12/31 02:35:23;;;;;;;45.47;40.80;;;;;;;5.83;71.55;96012.97;5096548;28;20261;-71
2022/12/31 02:37:53;;;;;;;44.25;39.67;;;;;;;5.85;71.31;96013.47;5095472;28;20211;-71
2022/12/31 02:40:22;;;;;;;46.58;41.88;;;;;;;5.90;71.19;96024.34;5096355;28;20255;-71
2022/12/31 02:42:48;;;;;;;47.75;42.80;;;;;;;5.89;71.15;96022.72;5096432;28;20192;-71
2022/12/31 02:45:19;;;;;;;47.40;42.38;;;;;;;5.89;71.22;96028.19;5096408;28;20173;-71
2022/12/31 02:47:55;;;;;;;49.45;44.22;;;;;;;5.81;71.41;96023.41;5095779;28;20188;-71
2022/12/31 02:50:30;;;;;;;45.55;41.00;;;;;;;5.81;70.73;96026.16;5095757;28;20207;-71
2022/12/31 02:53:08;;;;;;;43.47;38.92;;;;;;;5.79;71.01;96023.69;5096202;28;20202;-71
2022/12/31 02:55:38;;;;;;;44.35;40.10;;;;;;;5.75;70.86;96025.41;5095246;28;20212;-71
2022/12/31 02:58:11;;;;;;;44.10;39.55;;;;;;;5.69;70.81;96023.84;5095142;28;20242;-71
2022/12/31 03:03:28;;;;;;;42.63;38.33;;;;;;;5.53;71.36;96017.81;5095912;28;20177;-71
2022/12/31 03:05:56;;;;;;;39.22;35.22;;;;;;;5.49;71.41;96024.19;5096105;28;20317;-71
2022/12/31 03:08:23;;;;;;;35.13;31.63;;;;;;;5.43;71.66;96014.44;5095196;28;20197;-71
2022/12/31 03:10:50;;;;;;;34.78;31.25;;;;;;;5.44;71.70;96010.56;5095143;28;20196;-71
2022/12/31 03:13:16;;;;;;;35.55;31.85;;;;;;;5.43;71.51;96020.72;5096007;28;20192;-71
2022/12/31 03:15:42;;;;;;;35.47;31.88;;;;;;;5.48;71.47;96001.50;5095862;28;20208;-71
2022/12/31 03:18:10;;;;;;;39.75;35.63;;;;;;;5.49;70.99;96007.78;5095989;28;20196;-71
2022/12/31 03:23:26;;;;;;;39.30;35.20;;;;;;;5.49;70.80;96007.78;5095315;28;20503;-71
2022/12/31 03:25:52;;;;;;;37.88;34.05;;;;;;;5.40;71.17;96009.53;5094672;28;20203;-71
2022/12/31 03:28:20;;;;;;;39.88;35.85;;;;;;;5.42;71.26;96010.06;5094385;28;20570;-71
2022/12/31 03:30:49;;;;;;;39.40;35.42;;;;;;;5.38;70.53;96011.78;5094770;28;20207;-71
2022/12/31 03:33:16;;;;;;;39.75;35.50;;;;;;;5.30;69.88;96015.97;5094933;28;20265;-71
2022/12/31 03:35:45;;;;;;;39.60;35.70;;;;;;;5.20;70.25;96016.16;5094892;28;20216;-71
2022/12/31 03:38:12;;;;;;;40.83;36.72;;;;;;;5.20;70.79;96016.16;5094798;28;20201;-71
2022/12/31 03:40:41;;;;;;;39.50;35.55;;;;;;;5.19;70.88;96020.81;5094255;28;20285;-71
2022/12/31 03:43:08;;;;;;;41.10;36.80;;;;;;;5.16;70.61;96015.91;5095465;28;20257;-71
2022/12/31 03:45:35;;;;;;;38.80;35.10;;;;;;;5.16;70.49;96018.66;5094797;28;20624;-71
2022/12/31 03:48:02;;;;;;;37.58;33.85;;;;;;;5.05;70.22;96020.72;5095502;28;20196;-71
2022/12/31 03:50:28;;;;;;;38.17;34.30;;;;;;;4.97;70.46;96023.28;5094127;28;20196;-71
2022/12/31 03:52:57;;;;;;;37.17;33.38;;;;;;;4.97;71.18;96031.47;5094508;28;20207;-71
2022/12/31 03:55:24;;;;;;;37.85;34.03;;;;;;;4.98;71.05;96031.19;5095208;28;20277;-71
2022/12/31 03:57:50;;;;;;;39.17;35.05;;;;;;;5.00;71.05;96025.44;5094063;28;20617;-71
2022/12/31 04:00:20;;;;;;;38.63;34.80;;;;;;;4.99;71.45;96029.28;5093780;28;20199;-71
2022/12/31 04:02:47;;;;;;;38.55;34.67;;;;;;;4.98;71.29;96033.13;5095200;28;20204;-71
2022/12/31 04:05:13;;;;;;;37.00;33.25;;;;;;;4.95;71.45;96034.53;5095504;28;20192;-71
2022/12/31 04:07:40;;;;;;;36.50;33.00;;;;;;;4.95;71.03;96030.97;5095534;28;20196;-71
2022/12/31 04:10:11;;;;;;;39.25;35.28;;;;;;;4.95;71.15;96042.72;5095412;28;20238;-71
2022/12/31 04:12:38;;;;;;;38.22;34.13;;;;;;;4.91;70.80;96047.16;5077240;28;20204;-71
2022/12/31 04:15:07;;;;;;;37.25;33.53;;;;;;;4.81;70.77;96048.09;5095137;28;20265;-71
2022/12/31 04:17:34;;;;;;;36.80;33.28;;;;;;;4.75;71.21;96043.78;5095266;28;20208;-71
2022/12/31 04:20:00;;;;;;;36.17;32.45;;;;;;;4.72;71.29;96046.28;5094254;28;20273;-71
2022/12/31 04:22:27;;;;;;;34.65;31.27;;;;;;;4.75;72.09;96054.72;5094212;28;20204;-71
2022/12/31 04:24:54;;;;;;;33.55;30.23;;;;;;;4.76;71.42;96044.63;5095092;28;20181;-71
2022/12/31 04:27:22;;;;;;;34.75;31.38;;;;;;;4.72;71.52;96044.38;5094751;28;20188;-71
2022/12/31 04:29:49;;;;;;;38.97;35.15;;;;;;;4.70;71.95;96043.84;5094787;28;20185;-71
2022/12/31 04:32:15;;;;;;;44.72;40.53;;;;;;;4.76;71.43;96059.09;5095280;28;20185;-71
2022/12/31 04:34:42;;;;;;;44.25;40.15;;;;;;;4.72;71.10;96058.06;5095108;28;20204;-71
2022/12/31 04:37:09;;;;;;;39.97;36.17;;;;;;;4.66;71.09;96061.13;5094221;28;20196;-71
2022/12/31 04:39:35;;;;;;;39.85;36.10;;;;;;;4.63;71.59;96058.97;5094963;28;20200;-71
2022/12/31 04:42:02;;;;;;;38.45;34.67;;;;;;;4.62;71.91;96052.69;5094166;28;20218;-71
2022/12/31 04:44:33;;;;;;;42.58;38.63;;;;;;;4.70;71.81;96060.25;5093725;28;20192;-71
2022/12/31 04:47:00;;;;;;;44.58;40.45;;;;;;;4.71;71.16;96074.72;5094586;28;20597;-71
2022/12/31 04:49:27;;;;;;;45.83;41.63;;;;;;;4.67;71.22;96062.75;5094561;28;20207;-71
2022/12/31 04:51:53;;;;;;;49.25;44.75;;;;;;;4.70;71.08;96068.44;5095382;28;20181;-71
2022/12/31 04:54:20;;;;;;;51.80;47.13;;;;;;;4.67;70.40;96066.28;5094208;28;20201;-71
2022/12/31 04:56:47;;;;;;;54.63;49.58;;;;;;;4.65;70.44;96070.41;5094219;28;20200;-71
2022/12/31 04:59:13;;;;;;;54.67;49.80;;;;;;;4.55;70.05;96072.16;5094442;28;20253;-71
2022/12/31 05:01:42;;;;;;;52.47;47.70;;;;;;;4.43;71.09;96069.03;5095015;28;20219;-71
2022/12/31 05:04:09;;;;;;;43.72;39.63;;;;;;;4.41;70.82;96064.94;5094231;28;20192;-72
2022/12/31 05:06:35;;;;;;;43.28;39.08;;;;;;;4.40;71.59;96079.72;5094956;28;20257;-71
2022/12/31 05:09:02;;;;;;;42.75;38.65;;;;;;;4.41;71.85;96073.97;5094354;28;20235;-71
2022/12/31 05:11:29;;;;;;;41.15;37.22;;;;;;;4.40;71.81;96082.44;5094365;28;20201;-71
2022/12/31 05:13:56;;;;;;;40.88;37.03;;;;;;;4.35;71.73;96084.09;5097947;28;20605;-71
2022/12/31 05:16:23;;;;;;;46.33;41.97;;;;;;;4.44;71.96;96092.50;5096952;28;20221;-71
2022/12/31 05:18:51;;;;;;;47.15;42.63;;;;;;;4.51;71.23;96092.16;5098160;28;20197;-71
2022/12/31 05:21:20;;;;;;;48.33;43.63;;;;;;;4.49;70.81;96095.19;5097374;28;20200;-71
2022/12/31 05:23:47;;;;;;;49.58;44.63;;;;;;;4.43;70.48;96104.53;5097431;28;20234;-71
2022/12/31 05:26:13;;;;;;;48.92;44.42;;;;;;;4.36;70.89;96095.88;5097725;28;20196;-71
2022/12/31 05:28:40;;;;;;;47.95;43.65;;;;;;;4.41;70.81;96104.00;5098052;28;20181;-71
2022/12/31 05:31:07;;;;;;;47.25;42.95;;;;;;;4.35;70.38;96103.22;5097879;28;20189;-71
2022/12/31 05:33:34;;;;;;;50.47;45.70;;;;;;;4.31;70.18;96104.09;5097882;28;20189;-71
2022/12/31 05:36:02;;;;;;;51.30;46.70;;;;;;;4.25;70.38;96114.28;5097817;28;20204;-71
2022/12/31 05:38:28;;;;;;;49.08;44.58;;;;;;;4.21;70.41;96115.94;5097504;28;20176;-71
2022/12/31 05:41:03;;;;;;;49.72;45.30;;;;;;;4.18;70.97;96111.06;5097527;28;20255;-71
2022/12/31 05:43:30;;;;;;;50.42;45.65;;;;;;;4.19;70.94;96120.06;5097524;28;20237;-71
2022/12/31 05:45:59;;;;;;;50.55;45.33;;;;;;;4.13;71.72;96110.28;5096834;28;20207;-71
2022/12/31 05:48:26;;;;;;;47.97;43.63;;;;;;;4.15;71.84;96119.00;5097398;28;20605;-71
2022/12/31 05:50:53;;;;;;;48.58;44.08;;;;;;;4.17;71.87;96114.06;5096676;28;20264;-71
2022/12/31 05:53:21;;;;;;;48.75;44.05;;;;;;;4.18;71.17;96116.53;5096729;28;20204;-71
2022/12/31 05:55:48;;;;;;;47.45;42.92;;;;;;;4.15;71.56;96114.34;5097377;28;20216;-71
2022/12/31 05:58:15;;;;;;;49.72;45.00;;;;;;;4.16;71.77;96117.91;5097180;28;20177;-71
2022/12/31 06:00:42;;;;;;;48.15;43.78;;;;;;;4.18;71.36;96123.91;5097548;28;20269;-71
2022/12/31 06:03:09;;;;;;;48.30;43.60;;;;;;;4.18;71.37;96121.97;5096356;28;20237;-71
2022/12/31 06:05:39;;;;;;;47.08;42.65;;;;;;;4.20;71.76;96133.41;5096975;28;20200;-71
2022/12/31 06:08:06;;;;;;;48.38;43.90;;;;;;;4.21;71.17;96123.31;5097177;28;20180;-71
2022/12/31 06:10:35;;;;;;;45.75;41.28;;;;;;;4.18;71.44;96126.63;5096998;28;20195;-71
2022/12/31 06:13:01;;;;;;;46.22;42.00;;;;;;;4.21;71.16;96131.50;5097126;28;20219;-70
2022/12/31 06:15:28;;;;;;;45.42;41.03;;;;;;;4.20;70.90;96143.53;5097029;28;20212;-71
2022/12/31 06:17:55;;;;;;;45.38;41.17;;;;;;;4.07;70.73;96139.56;5096194;28;20196;-71
2022/12/31 06:20:21;;;;;;;45.97;41.70;;;;;;;3.98;70.94;96136.59;5096692;28;20204;-71
2022/12/31 06:22:48;;;;;;;46.65;42.10;;;;;;;3.95;71.49;96141.81;5095813;28;20205;-70
2022/12/31 06:25:15;;;;;;;47.65;42.95;;;;;;;3.95;71.94;96133.63;5097178;28;20250;-71
2022/12/31 06:27:43;;;;;;;46.05;41.75;;;;;;;4.04;72.30;96143.66;5096387;28;20205;-70
2022/12/31 06:30:11;;;;;;;45.67;41.45;;;;;;;4.07;72.15;96151.28;5097164;28;20192;-72
2022/12/31 06:32:39;;;;;;;45.58;41.13;;;;;;;4.12;71.84;96155.88;5096615;28;20200;-70
2022/12/31 06:35:07;;;;;;;43.58;39.38;;;;;;;4.10;72.07;96156.19;5095822;28;20255;-71
2022/12/31 06:37:33;;;;;;;43.33;38.83;;;;;;;4.15;72.40;96163.50;5096901;28;20188;-71
2022/12/31 06:40:00;;;;;;;44.67;40.17;;;;;;;4.23;71.90;96156.63;5096160;28;20244;-70
2022/12/31 06:42:29;;;;;;;45.40;40.65;;;;;;;4.27;71.90;96168.59;5096300;28;20180;-71
2022/12/31 06:44:57;;;;;;;48.47;43.50;;;;;;;4.29;71.62;96175.41;5096607;28;20283;-71
2022/12/31 06:47:24;;;;;;;50.30;45.10;;;;;;;4.29;71.90;96167.22;5095254;28;20257;-71
2022/12/31 06:49:51;;;;;;;52.08;46.95;;;;;;;4.31;71.63;96172.38;5096362;28;20185;-71
2022/12/31 06:52:18;;;;;;;51.20;46.22;;;;;;;4.33;71.67;96178.38;5096518;28;20219;-71
2022/12/31 06:54:45;;;;;;;49.30;44.38;;;;;;;4.24;71.25;96182.81;5095002;28;20204;-71
2022/12/31 06:57:13;;;;;;;47.53;42.95;;;;;;;4.21;72.01;96183.38;5096317;28;20191;-72
2022/12/31 06:59:40;;;;;;;46.10;41.40;;;;;;;4.24;72.80;96185.53;5095202;28;20208;-71
2022/12/31 07:02:30;;;;;;;47.70;42.97;;;;;;;4.29;72.59;96183.59;5096345;28;20200;-71
2022/12/31 07:05:10;;;;;;;47.38;42.40;;;;;;;4.49;72.99;96185.34;5095784;28;20176;-71
2022/12/31 07:07:46;;;;;;;47.30;42.63;;;;;;;4.63;72.58;96180.00;5096048;28;20238;-70
2022/12/31 07:10:20;;;;;;;46.97;42.45;;;;;;;4.74;71.70;96186.19;5095403;28;20192;-72
2022/12/31 07:13:05;;;;;;;46.03;41.33;;;;;;;4.79;71.55;96189.72;5095592;28;20192;-73
2022/12/31 07:15:43;;;;;;;46.97;42.33;;;;;;;4.81;71.71;96198.41;5095769;28;20205;-70
2022/12/31 07:18:17;;;;;;;47.85;42.95;;;;;;;4.86;71.47;96200.28;5095246;28;20207;-72
2022/12/31 07:20:44;;;;;;;47.33;42.88;;;;;;;4.90;71.94;96200.53;5095796;28;20192;-71
2022/12/31 07:23:11;;;;;;;46.15;41.63;;;;;;;4.98;71.63;96202.66;5095752;28;20242;-71
2022/12/31 07:25:41;;;;;;;48.63;43.83;;;;;;;5.07;71.81;96198.97;5095760;28;20604;-70
2022/12/31 07:28:13;;;;;;;48.90;44.20;;;;;;;5.18;71.68;96205.13;5094963;28;20254;-70
2022/12/31 07:30:46;;;;;;;46.85;42.28;;;;;;;5.29;72.03;96209.38;5095762;28;20181;-70
2022/12/31 07:33:27;;;;;;;47.55;42.78;;;;;;;5.38;71.93;96206.84;5094751;28;20196;-70
2022/12/31 07:36:05;;;;;;;48.15;42.80;;;;;;;5.48;71.75;96209.47;5095093;28;20208;-70
2022/12/31 07:38:36;;;;;;;46.83;42.13;;;;;;;5.58;71.60;96213.97;5094521;28;20295;-70
2022/12/31 07:41:10;;;;;;;45.65;41.22;;;;;;;5.70;71.94;96205.31;5095001;28;20309;-70
2022/12/31 07:43:46;;;;;;;47.40;42.70;;;;;;;5.82;71.55;96213.13;5094886;28;20207;-71
2022/12/31 07:46:16;;;;;;;47.40;42.78;;;;;;;5.96;71.44;96219.53;5095366;28;20189;-71
2022/12/31 07:48:47;;;;;;;46.03;41.33;;;;;;;6.11;71.19;96215.75;5095385;28;20181;-70
2022/12/31 07:51:15;;;;;;;46.60;42.10;;;;;;;6.27;71.52;96217.16;5095175;28;20246;-70
2022/12/31 07:53:41;;;;;;;47.28;42.58;;;;;;;6.40;71.02;96224.63;5094372;28;20204;-70
2022/12/31 07:56:09;;;;;;;46.20;41.50;;;;;;;6.54;71.10;96223.88;5094346;28;20270;-71
2022/12/31 07:58:48;;;;;;;46.88;42.22;;;;;;;6.65;70.34;96222.59;5095392;28;20185;-71
2022/12/31 08:01:29;;;;;;;43.58;39.22;;;;;;;6.78;70.03;96218.25;5095531;28;20199;-71
2022/12/31 08:04:02;;;;;;;39.75;35.83;;;;;;;6.92;70.20;96219.09;5094998;28;20188;-71
2022/12/31 08:06:36;;;;;;;34.92;31.63;;;;;;;7.05;69.81;96218.31;5094435;28;20204;-71
2022/12/31 08:09:07;;;;;;;32.25;28.95;;;;;;;7.18;69.72;96216.69;5094217;28;20215;-71
2022/12/31 08:11:38;;;;;;;32.28;29.10;;;;;;;7.31;69.26;96220.59;5095239;28;20188;-71
2022/12/31 08:14:09;;;;;;;32.42;29.33;;;;;;;7.41;68.80;96215.72;5094189;28;20200;-71
2022/12/31 08:16:36;;;;;;;32.50;29.13;;;;;;;7.51;68.71;96209.19;5094036;28;20208;-71
2022/12/31 08:19:05;;;;;;;31.50;28.30;;;;;;;7.62;68.66;96213.34;5095115;28;20200;-71
2022/12/31 08:21:40;;;;;;;30.52;27.70;;;;;;;7.74;68.30;96214.78;5094670;28;20249;-71
2022/12/31 08:24:13;;;;;;;31.75;28.65;;;;;;;7.85;68.20;96216.19;5094062;28;20204;-73
2022/12/31 08:26:45;;;;;;;32.08;28.75;;;;;;;7.94;68.22;96217.09;5094620;28;20187;-71
2022/12/31 08:29:25;;;;;;;30.77;27.77;;;;;;;8.06;68.08;96220.13;5094074;28;20211;-71
2022/12/31 08:31:58;;;;;;;31.45;28.33;;;;;;;8.18;68.03;96217.66;5094418;28;20208;-71
2022/12/31 08:34:30;;;;;;;32.03;28.83;;;;;;;8.31;67.89;96218.72;5094178;28;20317;-71
2022/12/31 08:37:03;;;;;;;31.25;28.23;;;;;;;8.43;67.47;96220.97;5094612;28;20200;-71
2022/12/31 08:39:43;;;;;;;31.33;28.33;;;;;;;8.50;66.59;96224.09;5094909;28;20196;-71
2022/12/31 08:42:19;;;;;;;27.25;24.58;;;;;;;8.58;66.49;96220.59;5094148;28;20207;-73
2022/12/31 08:44:52;;;;;;;25.77;23.27;;;;;;;8.63;65.62;96222.41;5094478;28;20208;-71
2022/12/31 08:47:26;;;;;;;25.13;22.73;;;;;;;8.75;65.59;96219.06;5097830;28;20199;-71
2022/12/31 08:49:54;;;;;;;24.55;22.20;;;;;;;8.82;65.21;96212.03;5098800;28;20204;-71
2022/12/31 08:52:24;;;;;;;25.17;22.77;;;;;;;8.91;65.26;96203.81;5098574;28;20272;-71
2022/12/31 08:54:51;;;;;;;26.00;23.50;;;;;;;9.05;65.45;96201.81;5098726;28;20245;-71
2022/12/31 08:57:24;;;;;;;24.83;22.33;;;;;;;9.18;64.91;96205.56;5097284;28;20227;-71
2022/12/31 09:00:01;;;;;;;24.08;21.63;;;;;;;9.26;64.33;96204.00;5098713;28;20189;-71
2022/12/31 09:02:41;;;;;;;23.75;21.52;;;;;;;9.38;64.09;96206.97;5098431;28;20204;-71
2022/12/31 09:05:16;;;;;;;22.17;19.88;;;;;;;9.49;64.07;96200.06;5098441;28;20204;-71
2022/12/31 09:07:48;;;;;;;22.55;20.33;;;;;;;9.56;63.53;96203.16;5099205;28;20203;-71
2022/12/31 09:10:18;;;;;;;22.20;19.98;;;;;;;9.60;62.74;96192.31;5098169;28;20193;-70
2022/12/31 09:12:51;;;;;;;17.30;15.50;;;;;;;9.74;63.29;96204.03;5098833;28;20200;-71
2022/12/31 09:15:22;;;;;;;20.38;18.27;;;;;;;9.88;62.87;96203.91;5098204;28;20188;-71
2022/12/31 09:17:51;;;;;;;21.77;19.67;;;;;;;9.94;61.99;96197.09;5097942;28;20220;-71
2022/12/31 09:20:26;;;;;;;22.33;20.17;;;;;;;10.05;62.51;96201.16;5098557;28;20540;-71
2022/12/31 09:22:54;;;;;;;21.42;19.33;;;;;;;10.20;62.68;96202.63;5098319;28;20187;-71
2022/12/31 09:25:22;;;;;;;22.00;19.77;;;;;;;10.34;62.43;96194.25;5097865;28;20189;-71
2022/12/31 09:27:58;;;;;;;27.27;24.60;;;;;;;10.43;61.24;96183.25;5098444;28;20188;-71
2022/12/31 09:30:28;;;;;;;28.30;25.70;;;;;;;10.44;60.14;96182.91;5097800;28;20192;-71
2022/12/31 09:32:58;;;;;;;27.20;24.30;;;;;;;10.47;60.63;96181.44;5097722;28;20208;-71
2022/12/31 09:35:35;;;;;;;25.83;23.10;;;;;;;10.56;60.63;96172.00;5098689;28;20195;-72
2022/12/31 09:38:05;;;;;;;25.20;22.75;;;;;;;10.71;60.32;96164.38;5098222;28;20571;-72
2022/12/31 09:41:13;;;;;;;26.38;23.70;;;;;;;10.78;59.50;96168.28;5098114;28;20232;-72
2022/12/31 09:44:17;;;;;;;28.02;25.10;;;;;;;10.87;60.21;96151.69;5077049;28;20250;-73
2022/12/31 09:47:35;;;;;;;30.65;27.75;;;;;;;11.02;59.77;96145.63;5096403;28;20427;-72
2022/12/31 09:50:38;;;;;;;28.83;25.90;;;;;;;11.06;58.94;96140.25;5053513;28;20223;-72
2022/12/31 09:53:23;;;;;;;30.33;26.80;;;;;;;11.16;58.67;96136.34;5097918;28;20202;-72
2022/12/31 09:55:54;;;;;;;30.33;27.25;;;;;;;11.22;58.64;96135.84;5097642;28;20583;-73
2022/12/31 09:58:32;;;;;;;29.10;26.30;;;;;;;11.30;58.50;96139.69;5097444;28;20181;-72
2022/12/31 10:01:04;;;;;;;28.75;26.05;;;;;;;11.38;58.38;96136.06;5099293;28;20541;-73
2022/12/31 10:03:40;;;;;;;29.70;26.70;;;;;;;11.52;58.67;96139.44;5099618;28;20203;-73
2022/12/31 10:06:22;;;;;;;29.88;26.98;;;;;;;11.61;57.45;96133.03;5097755;28;20222;-73
2022/12/31 10:09:13;;;;;;;32.85;29.52;;;;;;;11.67;57.17;96131.72;5097459;28;20221;-73
2022/12/31 10:11:58;;;;;;;30.50;27.45;;;;;;;11.73;57.00;96124.84;5097717;28;20184;-73
2022/12/31 10:14:39;;;;;;;29.40;26.42;;;;;;;11.79;56.59;96129.84;5096854;28;20201;-73
2022/12/31 10:17:14;;;;;;;28.65;25.77;;;;;;;11.79;55.85;96120.72;5097723;28;20215;-73
2022/12/31 10:20:08;;;;;;;28.73;25.80;;;;;;;11.72;55.68;96117.69;5097862;28;20515;-73
2022/12/31 10:22:44;;;;;;;29.05;26.10;;;;;;;11.68;55.11;96117.53;5085004;28;20246;-72
2022/12/31 10:25:24;;;;;;;28.67;25.92;;;;;;;11.54;55.59;96100.41;5096749;28;20204;-72
2022/12/31 10:27:54;;;;;;;30.33;27.17;;;;;;;11.42;55.95;96101.13;5098334;28;20195;-72
2022/12/31 10:30:23;;;;;;;32.78;29.48;;;;;;;11.29;56.03;96100.22;5097707;28;20219;-73
2022/12/31 10:33:00;;;;;;;31.67;28.58;;;;;;;11.18;56.29;96101.72;5096732;28;20569;-73
2022/12/31 10:35:39;;;;;;;33.33;29.70;;;;;;;11.10;56.24;96097.03;5097243;28;20184;-73
2022/12/31 10:38:15;;;;;;;34.78;31.40;;;;;;;11.07;56.50;96100.47;5098096;28;20556;-73
2022/12/31 10:41:11;;;;;;;34.50;30.98;;;;;;;11.00;56.67;96100.16;5097643;28;20228;-73
2022/12/31 10:44:03;;;;;;;33.65;30.30;;;;;;;10.92;56.46;96099.06;5054224;28;20212;-72
2022/12/31 10:47:06;;;;;;;28.65;25.67;;;;;;;10.91;57.11;96099.41;5096400;28;20284;-73
2022/12/31 10:49:59;;;;;;;30.45;27.35;;;;;;;10.90;57.43;96093.06;5097888;28;20196;-72
2022/12/31 10:52:41;;;;;;;31.75;28.65;;;;;;;10.90;57.90;96087.56;5097127;28;20207;-72
2022/12/31 10:55:39;;;;;;;30.73;27.60;;;;;;;10.88;58.44;96083.50;5096262;28;20216;-73
2022/12/31 10:58:37;;;;;;;28.67;25.88;;;;;;;10.87;58.06;96087.41;5097601;28;20197;-73
2022/12/31 11:01:08;;;;;;;29.63;26.73;;;;;;;10.84;57.44;96091.63;5096881;28;20204;-73
2022/12/31 11:03:59;;;;;;;29.95;26.80;;;;;;;10.84;58.12;96097.94;5097584;28;20188;-73
2022/12/31 11:07:13;;;;;;;30.63;27.63;;;;;;;10.92;58.06;96093.53;5096203;28;20191;-73
2022/12/31 11:10:08;;;;;;;30.10;27.20;;;;;;;10.98;58.25;96088.66;5065569;28;20585;-73
2022/12/31 11:12:58;;;;;;;30.35;27.50;;;;;;;11.03;57.93;96083.75;5097612;28;20249;-73
2022/12/31 11:15:38;;;;;;;32.53;29.05;;;;;;;11.15;57.84;96079.47;5095691;28;20184;-73
2022/12/31 11:18:13;;;;;;;32.90;29.65;;;;;;;11.37;58.22;96078.41;5096637;28;20242;-73
2022/12/31 11:20:55;;;;;;;36.05;32.40;;;;;;;11.63;57.01;96073.53;5096451;28;20187;-73
2022/12/31 11:23:30;;;;;;;36.67;33.10;;;;;;;11.98;55.98;96070.53;5096710;28;20215;-73
2022/12/31 11:26:04;;;;;;;34.75;31.45;;;;;;;12.38;56.52;96064.50;5096716;28;20192;-73
2022/12/31 11:28:44;;;;;;;38.97;34.92;;;;;;;12.74;54.57;96066.56;5096314;28;20242;-73
2022/12/31 11:31:40;;;;;;;43.60;39.15;;;;;;;13.18;54.24;96064.09;5095395;28;20211;-73
2022/12/31 11:34:21;;;;;;;39.22;35.30;;;;;;;13.65;53.90;96070.00;5078735;28;20209;-73
2022/12/31 11:37:00;;;;;;;40.25;36.22;;;;;;;14.47;51.44;96056.94;5095362;28;20656;-73
2022/12/31 11:39:39;;;;;;;38.88;35.03;;;;;;;15.48;48.74;96050.06;5096510;28;20196;-74
2022/12/31 11:42:19;;;;;;;38.25;34.33;;;;;;;16.72;45.55;96048.38;5096090;28;20624;-74
2022/12/31 11:44:53;;;;;;;37.25;33.65;;;;;;;17.48;43.94;96034.59;5097149;28;20195;-74
2022/12/31 11:47:54;;;;;;;37.05;33.30;;;;;;;17.70;42.61;96033.75;5097079;28;20200;-74
2022/12/31 11:50:37;;;;;;;38.38;34.38;;;;;;;17.80;41.71;96040.69;5097162;28;20217;-75
2022/12/31 11:53:26;;;;;;;38.08;34.28;;;;;;;18.34;41.32;96038.63;5097800;28;20193;-74