Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:40;;;;;;;;;;;26.90;99.90;;;;;;5033923;28;19909;-87
2022/07/19 00:04:05;;;;;;;;;;;26.80;99.90;;;;;;5033626;28;19913;-86
2022/07/19 00:06:31;;;;;;;;;;;26.70;99.90;;;;;;5016313;28;19905;-87
2022/07/19 00:08:57;;;;;;;;;;;26.80;99.90;;;;;;5033427;28;19905;-87
2022/07/19 00:11:23;;;;;;;;;;;26.80;99.90;;;;;;5015504;28;20354;-87
2022/07/19 00:13:48;;;;;;;;;;;26.80;99.90;;;;;;5016179;28;19912;-86
2022/07/19 00:16:14;;;;;;;;;;;26.80;99.90;;;;;;5015835;28;19967;-85
2022/07/19 00:18:40;;;;;;;;;;;26.80;99.90;;;;;;5033746;28;20346;-86
2022/07/19 00:21:06;;;;;;;;;;;26.80;99.90;;;;;;5035012;28;19905;-87
2022/07/19 00:23:32;;;;;;;;;;;26.80;99.90;;;;;;5034096;28;19971;-86
2022/07/19 00:25:58;;;;;;;;;;;26.80;99.90;;;;;;5016195;28;20374;-85
2022/07/19 00:28:23;;;;;;;;;;;26.80;99.90;;;;;;5034057;28;20370;-87
2022/07/19 00:30:49;;;;;;;;;;;26.70;99.90;;;;;;5033754;28;19905;-87
2022/07/19 00:33:15;;;;;;;;;;;26.70;99.90;;;;;;5038044;28;19905;-88
2022/07/19 00:35:40;;;;;;;;;;;26.70;99.90;;;;;;5034673;28;19905;-86
2022/07/19 00:38:10;;;;;;;;;;;26.70;99.90;;;;;;5034910;28;19928;-87
2022/07/19 00:40:36;;;;;;;;;;;26.70;99.90;;;;;;5034111;28;20023;-86
2022/07/19 00:43:02;;;;;;;;;;;26.70;99.90;;;;;;4993158;28;1188567;-87
2022/07/19 00:45:27;;;;;;;;;;;26.70;99.90;;;;;;5046003;28;19912;-87
2022/07/19 00:47:53;;;;;;;;;;;26.70;99.90;;;;;;5017282;28;19912;-87
2022/07/19 00:50:19;;;;;;;;;;;26.70;99.90;;;;;;5016998;28;19905;-88
2022/07/19 00:52:48;;;;;;;;;;;26.70;99.70;;;;;;5016276;28;19909;-87
2022/07/19 00:55:15;;;;;;;;;;;26.70;99.70;;;;;;5035370;28;19912;-87
2022/07/19 00:57:41;;;;;;;;;;;26.70;99.50;;;;;;5018251;28;19909;-87
2022/07/19 01:00:08;;;;;;;;;;;26.80;99.50;;;;;;5034655;28;19936;-86
2022/07/19 01:02:34;;;;;;;;;;;26.80;99.60;;;;;;5036898;28;19908;-88
2022/07/19 01:05:00;;;;;;;;;;;26.70;99.50;;;;;;5037559;28;20012;-88
2022/07/19 01:07:26;;;;;;;;;;;26.70;99.10;;;;;;5039493;28;19920;-87
2022/07/19 01:09:52;;;;;;;;;;;26.70;99.30;;;;;;5054769;28;19905;-86
2022/07/19 01:12:18;;;;;;;;;;;26.80;99.10;;;;;;5020654;28;19952;-87
2022/07/19 01:14:44;;;;;;;;;;;26.70;99.10;;;;;;5019898;28;19911;-86
2022/07/19 01:17:09;;;;;;;;;;;26.70;99.10;;;;;;5020204;28;20004;-86
2022/07/19 01:19:35;;;;;;;;;;;26.70;99.20;;;;;;5037324;28;19904;-86
2022/07/19 01:22:00;;;;;;;;;;;26.70;99.20;;;;;;5019808;28;20412;-86
2022/07/19 01:24:27;;;;;;;;;;;26.70;99.30;;;;;;5036995;28;19932;-87
2022/07/19 01:26:52;;;;;;;;;;;26.60;99.40;;;;;;5037663;28;19999;-85
2022/07/19 01:29:18;;;;;;;;;;;26.60;99.20;;;;;;5037187;28;19948;-86
2022/07/19 01:31:44;;;;;;;;;;;26.60;99.40;;;;;;5040413;28;19905;-85
2022/07/19 01:34:09;;;;;;;;;;;26.60;99.40;;;;;;5049341;28;19932;-86
2022/07/19 01:36:35;;;;;;;;;;;26.40;99.60;;;;;;5050869;28;19933;-87
2022/07/19 01:39:01;;;;;;;;;;;26.40;99.90;;;;;;5042206;28;19905;-86
2022/07/19 01:41:26;;;;;;;;;;;26.30;99.90;;;;;;5037065;28;19905;-86
2022/07/19 01:43:52;;;;;;;;;;;26.30;99.90;;;;;;5036888;28;19912;-86
2022/07/19 01:46:17;;;;;;;;;;;26.20;99.90;;;;;;5037753;28;19947;-86
2022/07/19 01:48:43;;;;;;;;;;;26.10;99.90;;;;;;5036888;28;19905;-86
2022/07/19 01:51:08;;;;;;;;;;;26.10;99.90;;;;;;5018969;28;19905;-87
2022/07/19 01:53:34;;;;;;;;;;;25.90;99.90;;;;;;5045663;28;19905;-86
2022/07/19 01:55:59;;;;;;;;;;;26.10;99.90;;;;;;5032632;28;20040;-85
2022/07/19 01:58:25;;;;;;;;;;;26.20;99.90;;;;;;5052069;28;19901;-87
2022/07/19 02:00:51;;;;;;;;;;;26.10;99.90;;;;;;5035564;28;19932;-86
2022/07/19 02:03:17;;;;;;;;;;;26.10;99.80;;;;;;5054001;28;19913;-87
2022/07/19 02:05:43;;;;;;;;;;;26.10;99.60;;;;;;5026437;28;19913;-86
2022/07/19 02:08:09;;;;;;;;;;;26.20;99.40;;;;;;5039779;28;19955;-87
2022/07/19 02:10:35;;;;;;;;;;;26.10;99.80;;;;;;5018572;28;19934;-83
2022/07/19 02:13:01;;;;;;;;;;;26.00;99.80;;;;;;5036165;28;20301;-85
2022/07/19 02:15:26;;;;;;;;;;;26.00;99.90;;;;;;5037105;28;19912;-86
2022/07/19 02:17:52;;;;;;;;;;;25.90;99.90;;;;;;5037166;28;19905;-87
2022/07/19 02:20:18;;;;;;;;;;;25.80;99.90;;;;;;5038096;28;19912;-85
2022/07/19 02:22:44;;;;;;;;;;;25.80;99.90;;;;;;5044856;28;19977;-87
2022/07/19 02:25:09;;;;;;;;;;;25.70;99.90;;;;;;5055895;28;19913;-88
2022/07/19 02:27:35;;;;;;;;;;;25.70;99.90;;;;;;5037478;28;19905;-87
2022/07/19 02:30:01;;;;;;;;;;;25.60;99.90;;;;;;5055236;28;19900;-88
2022/07/19 02:32:26;;;;;;;;;;;25.70;99.90;;;;;;5053559;28;19905;-86
2022/07/19 02:34:52;;;;;;;;;;;25.70;99.90;;;;;;5021323;28;19908;-86
2022/07/19 02:37:17;;;;;;;;;;;25.80;99.90;;;;;;5018946;28;19905;-86
2022/07/19 02:39:43;;;;;;;;;;;25.80;99.90;;;;;;5017794;28;19928;-85
2022/07/19 02:42:08;;;;;;;;;;;25.80;99.90;;;;;;5017966;28;20048;-86
2022/07/19 02:44:34;;;;;;;;;;;25.70;99.90;;;;;;5035670;28;20338;-85
2022/07/19 02:46:59;;;;;;;;;;;25.70;99.90;;;;;;5035495;28;19923;-85
2022/07/19 02:49:25;;;;;;;;;;;25.60;99.90;;;;;;5036262;28;19992;-87
2022/07/19 02:51:50;;;;;;;;;;;25.60;99.90;;;;;;5018580;28;19905;-84
2022/07/19 02:54:16;;;;;;;;;;;25.60;99.80;;;;;;5050429;28;19909;-87
2022/07/19 02:56:42;;;;;;;;;;;25.70;99.80;;;;;;5036467;28;19944;-87
2022/07/19 02:59:07;;;;;;;;;;;25.60;99.70;;;;;;5054185;28;19988;-85
2022/07/19 03:01:33;;;;;;;;;;;25.70;99.70;;;;;;5054009;28;19896;-86
2022/07/19 03:03:59;;;;;;;;;;;25.60;99.70;;;;;;5037043;28;19920;-87
2022/07/19 03:06:25;;;;;;;;;;;25.70;99.70;;;;;;5046416;28;19905;-87
2022/07/19 03:08:51;;;;;;;;;;;25.60;99.70;;;;;;5038535;28;19912;-88
2022/07/19 03:11:16;;;;;;;;;;;25.60;99.50;;;;;;5038060;28;19973;-86
2022/07/19 03:13:42;;;;;;;;;;;25.60;99.60;;;;;;5036596;28;20346;-86
2022/07/19 03:16:07;;;;;;;;;;;25.60;99.50;;;;;;5036011;28;19955;-86
2022/07/19 03:18:33;;;;;;;;;;;25.60;99.50;;;;;;5020015;28;19941;-86
2022/07/19 03:20:59;;;;;;;;;;;25.70;99.50;;;;;;5025909;28;20271;-86
2022/07/19 03:23:31;;;;;;;;;;;25.70;99.40;;;;;;5050749;28;19909;-86
2022/07/19 03:25:56;;;;;;;;;;;25.70;99.30;;;;;;5021691;28;20354;-86
2022/07/19 03:28:22;;;;;;;;;;;25.70;99.30;;;;;;5037678;28;19912;-87
2022/07/19 03:30:47;;;;;;;;;;;25.60;99.30;;;;;;5018411;28;20337;-86
2022/07/19 03:33:15;;;;;;;;;;;25.60;99.30;;;;;;5036122;28;19932;-84
2022/07/19 03:35:42;;;;;;;;;;;25.60;99.20;;;;;;5037219;28;19912;-86
2022/07/19 03:38:08;;;;;;;;;;;25.70;99.30;;;;;;5037116;28;20362;-86
2022/07/19 03:40:34;;;;;;;;;;;25.60;99.20;;;;;;5018713;28;19952;-84
2022/07/19 03:42:59;;;;;;;;;;;25.60;99.10;;;;;;5018103;28;19905;-85
2022/07/19 03:45:25;;;;;;;;;;;25.70;99.10;;;;;;5035743;28;19905;-87
2022/07/19 03:47:50;;;;;;;;;;;25.70;99.10;;;;;;5018194;28;19909;-85
2022/07/19 03:50:16;;;;;;;;;;;25.70;99.10;;;;;;5019948;28;20369;-86
2022/07/19 03:52:41;;;;;;;;;;;25.70;99.00;;;;;;5037691;28;19924;-86
2022/07/19 03:55:07;;;;;;;;;;;25.70;98.90;;;;;;5018289;28;19916;-85
2022/07/19 03:57:33;;;;;;;;;;;25.80;98.90;;;;;;5035093;28;19976;-85
2022/07/19 03:59:58;;;;;;;;;;;25.80;98.80;;;;;;5017898;28;19905;-86
2022/07/19 04:02:24;;;;;;;;;;;25.80;98.80;;;;;;5018024;28;19909;-87
2022/07/19 04:04:50;;;;;;;;;;;25.80;98.80;;;;;;5017566;28;20449;-87
2022/07/19 04:07:15;;;;;;;;;;;25.90;98.50;;;;;;5035165;28;19905;-85
2022/07/19 04:09:41;;;;;;;;;;;26.00;98.80;;;;;;5037586;28;19905;-85
2022/07/19 04:12:06;;;;;;;;;;;26.00;98.50;;;;;;5049433;28;19893;-88
2022/07/19 04:14:32;;;;;;;;;;;26.10;98.30;;;;;;5036440;28;19920;-86
2022/07/19 04:16:57;;;;;;;;;;;26.20;98.30;;;;;;5053759;28;19916;-87
2022/07/19 04:19:23;;;;;;;;;;;26.10;98.30;;;;;;5033009;28;19905;-86
2022/07/19 04:21:49;;;;;;;;;;;26.20;98.30;;;;;;5047339;28;20427;-88
2022/07/19 04:24:14;;;;;;;;;;;26.10;98.60;;;;;;5049397;28;19909;-88
2022/07/19 04:26:40;;;;;;;;;;;26.10;98.40;;;;;;5031421;28;20286;-86
2022/07/19 04:29:05;;;;;;;;;;;26.30;98.60;;;;;;5031025;28;19905;-86
2022/07/19 04:31:31;;;;;;;;;;;26.30;98.00;;;;;;5048799;28;19905;-86
2022/07/19 04:33:56;;;;;;;;;;;26.40;98.10;;;;;;5028410;28;19905;-87
2022/07/19 04:36:22;;;;;;;;;;;26.20;98.50;;;;;;5043870;28;19905;-86
2022/07/19 04:38:48;;;;;;;;;;;26.20;98.50;;;;;;5036887;28;20252;-87
2022/07/19 04:41:13;;;;;;;;;;;26.10;98.50;;;;;;5017995;28;20432;-86
2022/07/19 04:43:39;;;;;;;;;;;26.10;98.40;;;;;;5039071;28;20313;-87
2022/07/19 04:46:04;;;;;;;;;;;26.10;98.30;;;;;;5024339;28;19905;-86
2022/07/19 04:48:30;;;;;;;;;;;26.10;98.50;;;;;;5024693;28;20317;-86
2022/07/19 04:50:56;;;;;;;;;;;26.20;98.50;;;;;;5040361;28;19905;-85
2022/07/19 04:53:21;;;;;;;;;;;26.40;98.60;;;;;;5022435;28;20083;-87
2022/07/19 04:55:47;;;;;;;;;;;26.40;98.70;;;;;;5023548;28;19937;-88
2022/07/19 04:58:12;;;;;;;;;;;26.30;98.30;;;;;;5042419;28;19912;-87
2022/07/19 05:00:40;;;;;;;;;;;26.40;98.50;;;;;;5051539;28;19931;-90
2022/07/19 05:03:06;;;;;;;;;;;26.40;98.50;;;;;;5059841;28;19897;-89
2022/07/19 05:05:31;;;;;;;;;;;26.50;98.20;;;;;;5059955;28;19932;-88
2022/07/19 05:07:57;;;;;;;;;;;26.60;98.30;;;;;;5059846;28;19913;-89
2022/07/19 05:10:23;;;;;;;;;;;26.60;98.40;;;;;;5060006;28;19969;-88
2022/07/19 05:12:48;;;;;;;;;;;26.60;98.10;;;;;;5059818;28;19983;-88
2022/07/19 05:15:14;;;;;;;;;;;26.60;98.10;;;;;;5059836;28;19924;-89
2022/07/19 05:17:40;;;;;;;;;;;26.60;98.20;;;;;;5042280;28;19908;-89
2022/07/19 05:20:06;;;;;;;;;;;26.70;98.00;;;;;;5059061;28;19909;-87
2022/07/19 05:22:32;;;;;;;;;;;26.90;98.30;;;;;;5040439;28;19932;-86
2022/07/19 05:24:58;;;;;;;;;;;26.90;97.90;;;;;;5044847;28;19924;-86
2022/07/19 05:27:24;;;;;;;;;;;27.00;97.80;;;;;;5021643;28;19921;-85
2022/07/19 05:29:49;;;;;;;;;;;26.90;97.80;;;;;;5021619;28;19905;-86
2022/07/19 05:32:15;;;;;;;;;;;27.00;97.50;;;;;;5021111;28;19987;-86
2022/07/19 05:34:41;;;;;;;;;;;27.10;97.30;;;;;;5020633;28;19912;-86
2022/07/19 05:37:06;;;;;;;;;;;27.20;97.50;;;;;;5019688;28;20075;-86
2022/07/19 05:39:32;;;;;;;;;;;27.20;97.50;;;;;;5019988;28;20008;-86
2022/07/19 05:41:58;;;;;;;;;;;27.30;97.30;;;;;;5020935;28;19920;-86
2022/07/19 05:44:23;;;;;;;;;;;27.30;99.70;;;;;;5055550;22;19909;-89
2022/07/19 05:46:49;;;;;;;;;;;27.30;98.30;;;;;;5042661;28;19919;-90
2022/07/19 05:49:15;;;;;;;;;;;27.40;97.90;;;;;;5059577;28;19920;-90
2022/07/19 05:51:40;;;;;;;;;;;27.40;98.00;;;;;;5059351;28;19897;-89
2022/07/19 05:54:06;;;;;;;;;;;27.50;97.30;;;;;;5058981;28;19927;-90
2022/07/19 05:56:32;;;;;;;;;;;27.50;97.40;;;;;;5042350;28;19920;-89
2022/07/19 05:58:58;;;;;;;;;;;27.50;97.20;;;;;;5059732;28;19896;-90
2022/07/19 06:01:24;;;;;;;;;;;27.50;97.00;;;;;;5059481;28;19979;-91
2022/07/19 06:03:54;;;;;;;;;;;27.80;96.60;;;;;;5042211;28;19901;-89
2022/07/19 06:06:20;;;;;;;;;;;27.80;96.60;;;;;;5059482;28;19897;-89
2022/07/19 06:08:46;;;;;;;;;;;27.80;96.20;;;;;;5042045;28;19900;-88
2022/07/19 06:11:12;;;;;;;;;;;27.80;96.20;;;;;;5058938;28;19984;-89
2022/07/19 06:13:38;;;;;;;;;;;27.80;96.10;;;;;;5059122;28;19897;-89
2022/07/19 06:16:04;;;;;;;;;;;27.90;96.10;;;;;;5059355;28;19897;-89
2022/07/19 06:18:34;;;;;;;;;;;28.00;95.60;;;;;;5041830;28;19912;-89
2022/07/19 06:21:02;;;;;;;;;;;28.00;95.80;;;;;;5041833;28;19960;-89
2022/07/19 06:23:30;;;;;;;;;;;28.10;95.80;;;;;;5041727;28;19923;-88
2022/07/19 06:25:56;;;;;;;;;;;28.10;95.70;;;;;;5059223;28;19909;-89
2022/07/19 06:28:22;;;;;;;;;;;28.10;95.60;;;;;;5059126;28;19897;-89
2022/07/19 06:30:47;;;;;;;;;;;28.20;95.80;;;;;;5058926;28;19897;-89
2022/07/19 06:33:13;;;;;;;;;;;28.30;95.50;;;;;;5058769;28;19897;-89
2022/07/19 06:35:40;;;;;;;;;;;28.30;95.70;;;;;;5058916;28;19913;-89
2022/07/19 06:38:05;;;;;;;;;;;28.40;95.50;;;;;;5058457;28;20031;-89
2022/07/19 06:40:31;;;;;;;;;;;28.30;95.30;;;;;;5056950;28;19909;-89
2022/07/19 06:42:57;;;;;;;;;;;28.40;95.30;;;;;;5058051;28;19904;-89
2022/07/19 06:45:22;;;;;;;;;;;28.40;95.20;;;;;;5040326;28;19996;-89
2022/07/19 06:47:50;;;;;;;;;;;28.40;95.40;;;;;;5040044;28;19943;-88
2022/07/19 06:50:16;;;;;;;;;;;28.40;95.20;;;;;;5054771;28;19897;-88
2022/07/19 06:52:42;;;;;;;;;;;28.40;95.00;;;;;;5040089;28;19921;-88
2022/07/19 06:55:10;;;;;;;;;;;28.40;95.30;;;;;;5039239;28;19897;-89
2022/07/19 06:57:35;;;;;;;;;;;28.40;95.30;;;;;;5037831;28;19935;-90
2022/07/19 07:00:02;;;;;;;;;;;28.50;95.00;;;;;;5050336;28;19905;-88
2022/07/19 07:02:43;;;;;;;;;;;28.50;95.10;;;;;;5035691;28;19905;-88
2022/07/19 07:05:10;;;;;;;;;;;28.50;95.10;;;;;;5035248;28;19909;-88
2022/07/19 07:07:36;;;;;;;;;;;28.60;95.30;;;;;;5050911;28;19987;-88
2022/07/19 07:10:03;;;;;;;;;;;28.80;95.10;;;;;;5034238;28;19932;-89
2022/07/19 07:12:37;;;;;;;;;;;28.80;94.80;;;;;;5050634;28;20374;-88
2022/07/19 07:15:05;;;;;;;;;;;28.90;94.70;;;;;;5053698;28;19909;-88
2022/07/19 07:17:31;;;;;;;;;;;28.90;94.70;;;;;;5053298;28;19905;-88
2022/07/19 07:20:01;;;;;;;;;;;29.00;93.90;;;;;;5023295;28;19917;-88
2022/07/19 07:22:27;;;;;;;;;;;29.10;93.90;;;;;;5055828;28;19905;-88
2022/07/19 07:24:54;;;;;;;;;;;29.10;93.70;;;;;;5040226;28;19972;-88
2022/07/19 07:27:26;;;;;;;;;;;29.10;93.60;;;;;;5043690;28;19917;-89
2022/07/19 07:29:54;;;;;;;;;;;29.20;93.60;;;;;;5023499;28;19980;-88
2022/07/19 07:32:20;;;;;;;;;;;29.30;93.50;;;;;;5029971;28;19904;-88
2022/07/19 07:34:45;;;;;;;;;;;29.40;93.10;;;;;;5033077;28;19909;-89
2022/07/19 07:37:11;;;;;;;;;;;29.20;93.10;;;;;;5040400;28;19951;-89
2022/07/19 07:39:38;;;;;;;;;;;29.30;93.40;;;;;;5040315;28;19920;-88
2022/07/19 07:42:04;;;;;;;;;;;29.40;93.50;;;;;;5037780;28;19909;-88
2022/07/19 07:44:30;;;;;;;;;;;29.40;93.40;;;;;;5030571;28;19924;-88
2022/07/19 07:46:56;;;;;;;;;;;29.60;93.20;;;;;;5052531;28;19901;-88
2022/07/19 07:49:21;;;;;;;;;;;29.70;93.30;;;;;;5057549;28;19924;-89
2022/07/19 07:51:47;;;;;;;;;;;29.70;93.00;;;;;;5057385;28;19923;-89
2022/07/19 07:54:14;;;;;;;;;;;29.80;93.40;;;;;;5051217;28;19916;-88
2022/07/19 07:56:42;;;;;;;;;;;29.90;93.10;;;;;;5033611;28;19920;-88
2022/07/19 07:59:11;;;;;;;;;;;29.90;93.10;;;;;;5050164;28;20376;-88
2022/07/19 08:01:37;;;;;;;;;;;30.00;93.10;;;;;;5050417;28;19905;-89
2022/07/19 08:04:03;;;;;;;;;;;30.00;93.00;;;;;;5024317;28;19918;-89
2022/07/19 08:06:29;;;;;;;;;;;30.00;93.00;;;;;;5029297;28;19932;-88
2022/07/19 08:08:54;;;;;;;;;;;30.10;92.80;;;;;;5035015;28;20404;-89
2022/07/19 08:11:20;;;;;;;;;;;30.10;92.80;;;;;;5019223;28;19960;-89
2022/07/19 08:13:46;;;;;;;;;;;30.10;92.80;;;;;;5036432;28;19948;-88
2022/07/19 08:16:12;;;;;;;;;;;30.10;93.30;;;;;;5036450;28;19909;-88
2022/07/19 08:18:37;;;;;;;;;;;30.30;93.10;;;;;;5017943;28;19931;-88
2022/07/19 08:21:06;;;;;;;;;;;30.40;93.30;;;;;;5036269;28;19898;-92
2022/07/19 08:23:37;;;;;;;;;;;30.70;92.80;;;;;;5019967;28;19928;-93
2022/07/19 08:26:03;;;;;;;;;;;30.90;92.50;;;;;;5020542;28;19973;-93
2022/07/19 08:28:29;;;;;;;;;;;31.10;92.40;;;;;;5019999;28;19894;-90
2022/07/19 08:30:55;;;;;;;;;;;31.10;92.30;;;;;;5036527;28;20045;-91
2022/07/19 08:33:20;;;;;;;;;;;31.30;92.30;;;;;;5021400;28;19897;-93
2022/07/19 08:35:46;;;;;;;;;;;31.50;92.30;;;;;;5039662;28;19904;-94
2022/07/19 08:38:12;;;;;;;;;;;31.60;92.10;;;;;;5056938;28;19936;-92
2022/07/19 08:40:41;;;;;;;;;;;31.60;91.90;;;;;;5039446;28;19897;-91
2022/07/19 08:43:13;;;;;;;;;;;31.80;91.90;;;;;;5039384;28;19977;-92
2022/07/19 08:45:44;;;;;;;;;;;31.90;91.70;;;;;;5056938;28;20125;-92
2022/07/19 08:48:13;;;;;;;;;;;31.80;90.90;;;;;;5039506;28;19924;-92
2022/07/19 08:50:40;;;;;;;;;;;31.70;91.10;;;;;;5038743;28;19917;-91
2022/07/19 08:53:06;;;;;;;;;;;31.70;90.80;;;;;;5055582;28;19909;-91
2022/07/19 08:55:32;;;;;;;;;;;31.70;90.90;;;;;;5037660;28;19893;-92
2022/07/19 08:57:57;;;;;;;;;;;31.70;91.20;;;;;;5038930;28;19897;-92
2022/07/19 09:00:24;;;;;;;;;;;31.80;91.00;;;;;;5039634;28;20238;-93
2022/07/19 09:03:06;;;;;;;;;;;31.70;91.00;;;;;;5039564;28;19897;-91
2022/07/19 09:05:35;;;;;;;;;;;31.60;90.40;;;;;;5020114;28;19994;-93
2022/07/19 09:08:03;;;;;;;;;;;31.60;90.60;;;;;;5036986;28;19961;-92
2022/07/19 09:10:29;;;;;;;;;;;31.60;90.50;;;;;;5019832;28;19913;-93
2022/07/19 09:12:58;;;;;;;;;;;31.70;90.60;;;;;;5019748;28;19905;-92
2022/07/19 09:15:40;;;;;;;;;;;31.70;90.70;;;;;;5019385;28;19898;-92
2022/07/19 09:18:07;;;;;;;;;;;31.80;90.70;;;;;;5019531;28;19921;-92
2022/07/19 09:20:33;;;;;;;;;;;32.00;90.40;;;;;;5019758;28;19976;-92
2022/07/19 09:23:03;;;;;;;;;;;32.00;90.40;;;;;;5019849;28;19897;-92
2022/07/19 09:25:33;;;;;;;;;;;32.00;90.50;;;;;;5019730;28;19906;-90
2022/07/19 09:27:59;;;;;;;;;;;32.10;90.50;;;;;;5020654;28;19936;-91
2022/07/19 09:30:32;;;;;;;;;;;32.10;90.70;;;;;;5022728;28;19969;-92
2022/07/19 09:33:05;;;;;;;;;;;32.10;90.50;;;;;;5023067;28;19894;-91
2022/07/19 09:35:48;;;;;;;;;;;32.10;90.90;;;;;;5059878;28;20045;-89
2022/07/19 09:38:23;;;;;;;;;;;32.20;91.40;;;;;;5059856;28;19904;-91
2022/07/19 09:40:53;;;;;;;;;;;32.20;90.80;;;;;;5060025;28;19904;-91
2022/07/19 09:43:19;;;;;;;;;;;32.20;90.70;;;;;;5042288;28;19924;-91
2022/07/19 09:45:48;;;;;;;;;;;32.30;90.80;;;;;;5059392;28;19905;-93
2022/07/19 09:48:17;;;;;;;;;;;32.50;90.70;;;;;;5059448;28;19904;-93
2022/07/19 09:50:46;;;;;;;;;;;32.60;90.30;;;;;;5042583;28;19897;-93
2022/07/19 09:53:12;;;;;;;;;;;32.70;90.50;;;;;;5041850;28;19900;-92
2022/07/19 09:55:44;;;;;;;;;;;32.70;90.60;;;;;;5042372;28;19913;-92
2022/07/19 09:58:13;;;;;;;;;;;32.80;90.60;;;;;;5041475;28;19916;-92
2022/07/19 10:00:54;;;;;;;;;;;32.80;90.10;;;;;;5042045;28;19893;-92
2022/07/19 10:03:33;;;;;;;;;;;32.80;90.20;;;;;;5057444;28;19901;-92
2022/07/19 10:06:05;;;;;;;;;;;32.90;90.60;;;;;;5039692;28;19909;-92
2022/07/19 10:08:31;;;;;;;;;;;33.00;90.60;;;;;;5039936;28;19898;-92
2022/07/19 10:10:57;;;;;;;;;;;33.00;94.80;;;;;;5039285;28;19920;-91
2022/07/19 10:13:23;;;;;;;;;;;32.90;92.40;;;;;;5038779;28;19913;-93
2022/07/19 10:15:54;;;;;;;;;;;32.80;97.30;;;;;;5039227;28;19908;-92
2022/07/19 10:18:24;;;;;;;;;;;32.60;96.10;;;;;;5021882;28;19905;-93
2022/07/19 10:20:58;;;;;;;;;;;32.50;97.10;;;;;;5021933;28;19898;-93
2022/07/19 10:23:37;;;;;;;;;;;32.30;97.90;;;;;;5038922;28;19901;-92
2022/07/19 10:26:05;;;;;;;;;;;32.10;95.80;;;;;;5022318;28;19945;-92
2022/07/19 10:28:37;;;;;;;;;;;32.00;96.30;;;;;;5022351;28;19928;-91
2022/07/19 10:31:05;;;;;;;;;;;31.90;96.20;;;;;;5022477;28;19948;-92
2022/07/19 10:33:37;;;;;;;;;;;31.80;96.90;;;;;;5025120;28;19901;-92
2022/07/19 10:36:21;;;;;;;;;;;31.70;97.80;;;;;;5041741;28;19924;-92
2022/07/19 10:39:06;;;;;;;;;;;31.70;98.20;;;;;;5040790;28;19960;-91
2022/07/19 10:41:31;;;;;;;;;;;31.70;99.90;;;;;;5041637;28;19925;-91
2022/07/19 10:44:14;;;;;;;;;;;31.70;98.50;;;;;;5041924;28;19909;-92
2022/07/19 10:46:52;;;;;;;;;;;32.00;94.90;;;;;;5042005;28;19903;-92
2022/07/19 10:49:36;;;;;;;;;;;32.40;98.60;;;;;;5059055;28;19897;-92
2022/07/19 10:52:25;;;;;;;;;;;32.60;92.00;;;;;;5041114;28;19957;-93
2022/07/19 10:55:12;;;;;;;;;;;32.80;94.30;;;;;;5032529;28;19897;-93
2022/07/19 10:57:38;;;;;;;;;;;33.10;92.30;;;;;;5040085;28;19909;-91
2022/07/19 11:00:27;;;;;;;;;;;32.90;97.10;;;;;;5020776;28;19909;-92
2022/07/19 11:03:16;;;;;;;;;;;32.70;99.90;;;;;;5012821;28;19908;-92
2022/07/19 11:05:51;;;;;;;;;;;32.20;99.90;;;;;;5019068;28;19909;-92
2022/07/19 11:08:17;;;;;;;;;;;31.70;99.90;;;;;;5019900;28;19921;-91
2022/07/19 11:10:44;;;;;;;;;;;31.30;99.90;;;;;;5020512;28;19898;-93
2022/07/19 11:13:15;;;;;;;;;;;31.10;99.90;;;;;;5020596;28;19897;-91
2022/07/19 11:15:46;;;;;;;;;;;30.90;99.90;;;;;;5020289;28;19897;-92
2022/07/19 11:18:16;;;;;;;;;;;31.00;99.90;;;;;;5019802;28;19909;-93
2022/07/19 11:20:42;;;;;;;;;;;31.20;99.90;;;;;;5020612;28;19936;-91
2022/07/19 11:23:08;;;;;;;;;;;31.20;99.90;;;;;;5020635;28;19917;-92
2022/07/19 11:25:44;;;;;;;;;;;31.50;99.90;;;;;;5008506;28;19906;-91
2022/07/19 11:28:21;;;;;;;;;;;31.50;99.90;;;;;;5037683;28;19936;-91
2022/07/19 11:30:47;;;;;;;;;;;31.70;99.90;;;;;;5011109;28;19898;-91
2022/07/19 11:33:15;;;;;;;;;;;31.80;99.90;;;;;;5005376;28;19901;-91
2022/07/19 11:35:54;;;;;;;;;;;31.90;99.90;;;;;;5019804;28;19897;-92
2022/07/19 11:38:22;;;;;;;;;;;31.80;99.90;;;;;;5037769;28;19900;-91
2022/07/19 11:40:50;;;;;;;;;;;32.00;99.90;;;;;;5019872;28;19898;-93
2022/07/19 11:43:15;;;;;;;;;;;32.10;99.90;;;;;;5018504;28;19914;-92
2022/07/19 11:45:42;;;;;;;;;;;31.90;99.90;;;;;;5037291;22;19921;-87
2022/07/19 11:48:08;;;;;;;;;;;31.90;99.90;;;;;;5022303;28;20032;-87
2022/07/19 11:50:34;;;;;;;;;;;31.90;99.90;;;;;;5022986;28;19933;-85
2022/07/19 11:52:59;;;;;;;;;;;31.80;99.90;;;;;;5021012;28;19992;-89
2022/07/19 11:55:29;;;;;;;;;;;31.60;99.90;;;;;;5018654;28;19963;-88
2022/07/19 11:57:56;;;;;;;;;;;31.50;99.90;;;;;;5024340;28;20077;-86
2022/07/19 12:00:22;;;;;;;;;;;31.40;99.90;;;;;;5023743;28;19936;-88
2022/07/19 12:02:58;;;;;;;;;;;31.60;99.90;;;;;;5044016;28;19908;-89
2022/07/19 12:05:26;;;;;;;;;;;31.70;99.90;;;;;;5035938;28;19905;-88
2022/07/19 12:07:54;;;;;;;;;;;32.10;99.90;;;;;;5036134;28;19909;-88
2022/07/19 12:10:35;;;;;;;;;;;32.40;99.90;;;;;;5036040;28;19961;-89
2022/07/19 12:13:01;;;;;;;;;;;32.40;99.90;;;;;;5037138;28;19921;-89
2022/07/19 12:15:41;;;;;;;;;;;32.70;99.90;;;;;;5036369;28;19900;-89
2022/07/19 12:18:07;;;;;;;;;;;32.80;99.90;;;;;;5052535;28;19909;-88
2022/07/19 12:20:32;;;;;;;;;;;33.10;99.90;;;;;;5036649;28;19932;-90
2022/07/19 12:23:11;;;;;;;;;;;33.30;94.50;;;;;;5036262;28;19909;-88
2022/07/19 12:25:40;;;;;;;;;;;33.70;91.90;;;;;;5036061;28;19976;-91
2022/07/19 12:28:06;;;;;;;;;;;33.80;91.20;;;;;;5037047;28;19916;-88
2022/07/19 12:30:31;;;;;;;;;;;34.00;89.20;;;;;;5037023;28;19901;-89
2022/07/19 12:33:08;;;;;;;;;;;34.40;89.30;;;;;;5036873;28;19898;-89
2022/07/19 12:35:47;;;;;;;;;;;34.50;87.20;;;;;;5035466;28;19916;-89
2022/07/19 12:38:13;;;;;;;;;;;34.60;85.80;;;;;;5030881;28;19950;-87
2022/07/19 12:40:45;;;;;;;;;;;34.70;84.50;;;;;;5031235;28;19913;-87
2022/07/19 12:43:12;;;;;;;;;;;34.70;83.50;;;;;;5030438;28;19911;-88
2022/07/19 12:45:41;;;;;;;;;;;34.70;83.50;;;;;;5032786;28;19917;-88
2022/07/19 12:48:10;;;;;;;;;;;34.80;82.10;;;;;;5025936;28;19940;-87
2022/07/19 12:50:38;;;;;;;;;;;34.60;81.10;;;;;;5019750;28;20382;-88
2022/07/19 12:53:06;;;;;;;;;;;34.80;80.80;;;;;;5019245;28;19906;-87
2022/07/19 12:55:33;;;;;;;;;;;34.60;80.40;;;;;;5019560;28;19985;-87
2022/07/19 12:57:59;;;;;;;;;;;34.70;81.20;;;;;;5016949;28;20293;-87
2022/07/19 13:00:26;;;;;;;;;;;34.70;79.80;;;;;;5016095;28;19956;-88
2022/07/19 13:02:52;;;;;;;;;;;34.80;80.00;;;;;;5018135;28;20334;-88
2022/07/19 13:05:18;;;;;;;;;;;35.00;77.90;;;;;;5021014;28;19948;-86
2022/07/19 13:07:43;;;;;;;;;;;35.00;77.50;;;;;;5022423;28;19905;-89
2022/07/19 13:10:09;;;;;;;;;;;35.00;78.40;;;;;;5020082;28;19905;-88
2022/07/19 13:12:36;;;;;;;;;;;35.10;77.80;;;;;;5020362;28;19909;-88
2022/07/19 13:15:01;;;;;;;;;;;34.90;77.70;;;;;;5020799;28;20259;-86
2022/07/19 13:17:27;;;;;;;;;;;34.80;77.50;;;;;;5019108;28;19906;-89
2022/07/19 13:19:52;;;;;;;;;;;34.80;77.00;;;;;;5017517;28;20394;-87
2022/07/19 13:22:18;;;;;;;;;;;34.90;77.80;;;;;;5018970;28;20278;-86
2022/07/19 13:24:44;;;;;;;;;;;35.20;77.60;;;;;;5018350;28;19909;-88
2022/07/19 13:27:09;;;;;;;;;;;35.20;76.60;;;;;;5017775;28;20373;-87
2022/07/19 13:29:36;;;;;;;;;;;35.10;76.10;;;;;;5018581;28;19909;-86
2022/07/19 13:32:04;;;;;;;;;;;35.20;75.80;;;;;;5019805;28;19968;-88
2022/07/19 13:34:30;;;;;;;;;;;34.60;99.90;;;;;;5020013;28;19913;-86
2022/07/19 13:36:55;;;;;;;;;;;32.90;99.90;;;;;;5020839;28;20366;-89
2022/07/19 13:39:22;;;;;;;;;;;32.20;99.90;;;;;;5022689;28;19912;-87
2022/07/19 13:41:47;;;;;;;;;;;31.80;99.90;;;;;;5018932;28;19979;-88
2022/07/19 13:44:13;;;;;;;;;;;31.80;99.90;;;;;;5020495;28;19913;-89
2022/07/19 13:46:39;;;;;;;;;;;31.90;99.90;;;;;;5018543;28;19912;-87
2022/07/19 13:49:05;;;;;;;;;;;31.80;99.90;;;;;;5019487;28;19905;-88
2022/07/19 13:51:31;;;;;;;;;;;31.70;99.90;;;;;;5017516;28;20036;-86
2022/07/19 13:53:56;;;;;;;;;;;31.70;99.90;;;;;;5022680;28;20263;-89
2022/07/19 13:56:25;;;;;;;;;;;31.70;99.90;;;;;;5027906;28;19912;-87
2022/07/19 13:58:51;;;;;;;;;;;31.90;99.90;;;;;;5027636;28;19962;-87
2022/07/19 14:01:17;;;;;;;;;;;32.00;99.90;;;;;;5021923;28;20368;-87
2022/07/19 14:03:42;;;;;;;;;;;31.90;97.70;;;;;;5009102;28;19914;-87
2022/07/19 14:06:08;;;;;;;;;;;31.90;96.90;;;;;;5006733;28;20000;-88
2022/07/19 14:08:34;;;;;;;;;;;32.10;97.50;;;;;;5002070;28;19912;-90
2022/07/19 14:11:00;;;;;;;;;;;32.10;97.70;;;;;;5001688;28;19949;-88
2022/07/19 14:13:29;;;;;;;;;;;32.10;96.20;;;;;;5002422;28;20000;-89
2022/07/19 14:15:55;;;;;;;;;;;32.20;95.30;;;;;;5003613;28;19921;-89
2022/07/19 14:18:24;;;;;;;;;;;32.20;95.90;;;;;;5003854;28;19913;-89