Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:00;;;;;;;8.73;7.70;;;;;;;0.31;100.00;93609.16;2107430;28;20016;-86
2021/11/23 00:01:01;;;;;;;8.98;7.18;;;;;;;0.33;100.00;93609.59;2110321;27;20016;-86
2021/11/23 00:02:03;;;;;;;8.68;7.68;;;;;;;0.40;100.00;93607.16;2110291;28;20460;-87
2021/11/23 00:03:05;;;;;;;8.00;7.20;;;;;;;0.47;100.00;93615.19;2103152;28;20051;-86
2021/11/23 00:04:06;;;;;;;8.32;7.50;;;;;;;0.49;100.00;93603.25;2099260;28;20017;-86
2021/11/23 00:05:09;;;;;;;9.02;7.45;;;;;;;0.39;100.00;93609.00;2113263;28;20047;-85
2021/11/23 00:06:10;;;;;;;9.85;6.82;;;;;;;0.32;100.00;93611.47;2124186;27;20019;-85
2021/11/23 00:07:11;;;;;;;8.40;7.47;;;;;;;0.20;100.00;93599.16;2123636;27;20058;-86
2021/11/23 00:08:14;;;;;;;8.55;7.65;;;;;;;0.39;100.00;93600.34;2122327;27;20121;-87
2021/11/23 00:09:15;;;;;;;8.68;7.75;;;;;;;0.40;100.00;93600.03;2117497;27;20106;-89
2021/11/23 00:10:16;;;;;;;9.65;7.43;;;;;;;0.46;100.00;93606.53;2098518;28;20017;-85
2021/11/23 00:11:17;;;;;;;7.93;7.13;;;;;;;0.45;100.00;93607.66;2114755;28;20020;-86
2021/11/23 00:12:18;;;;;;;8.38;6.80;;;;;;;0.52;100.00;93612.31;2115235;28;20078;-88
2021/11/23 00:13:19;;;;;;;10.20;7.57;;;;;;;0.50;100.00;93606.63;2108758;28;20031;-86
2021/11/23 00:14:20;;;;;;;8.93;7.25;;;;;;;0.48;100.00;93606.19;2109103;28;20555;-85
2021/11/23 00:15:22;;;;;;;8.73;7.25;;;;;;;0.40;100.00;93607.16;2103541;28;20059;-86
2021/11/23 00:16:23;;;;;;;8.40;7.45;;;;;;;0.29;100.00;93614.00;2106965;28;20396;-86
2021/11/23 00:17:24;;;;;;;8.20;7.18;;;;;;;0.34;100.00;93613.75;2097284;28;20497;-87
2021/11/23 00:18:25;;;;;;;7.95;7.05;;;;;;;0.34;100.00;93606.63;2102716;28;20081;-85
2021/11/23 00:19:26;;;;;;;8.57;7.53;;;;;;;0.49;100.00;93613.00;2101334;28;20174;-85
2021/11/23 00:20:34;;;;;;;8.55;7.18;;;;;;;0.45;100.00;93610.28;2121624;27;20011;-85
2021/11/23 00:21:35;;;;;;;9.60;7.25;;;;;;;0.60;100.00;93616.63;2119061;27;20026;-85
2021/11/23 00:22:36;;;;;;;7.22;6.53;;;;;;;0.52;100.00;93616.81;2100651;28;20496;-86
2021/11/23 00:23:37;;;;;;;8.30;7.45;;;;;;;0.43;100.00;93611.72;2106870;28;20027;-87
2021/11/23 00:24:39;;;;;;;9.20;7.38;;;;;;;0.33;100.00;93615.63;2115338;28;20038;-88
2021/11/23 00:25:42;;;;;;;7.95;7.07;;;;;;;0.31;100.00;93617.03;2111028;28;20047;-86
2021/11/23 00:26:42;;;;;;;7.68;6.97;;;;;;;0.37;100.00;93619.09;2109792;27;20024;-87
2021/11/23 00:27:44;;;;;;;7.88;6.85;;;;;;;0.28;100.00;93623.75;2108370;27;20146;-85
2021/11/23 00:28:45;;;;;;;9.25;7.13;;;;;;;0.33;100.00;93620.09;2115645;28;20107;-87
2021/11/23 00:29:46;;;;;;;7.53;6.75;;;;;;;0.20;100.00;93619.41;2117234;27;20085;-84
2021/11/23 00:30:48;;;;;;;8.55;7.63;;;;;;;0.38;100.00;93620.63;2100534;28;20020;-85
2021/11/23 00:31:48;;;;;;;7.43;6.72;;;;;;;0.46;100.00;93619.69;2101348;28;20504;-86
2021/11/23 00:32:50;;;;;;;7.90;7.10;;;;;;;0.57;100.00;93627.84;2107416;28;20027;-88
2021/11/23 00:33:51;;;;;;;10.35;6.95;;;;;;;0.38;100.00;93607.47;2106896;28;20039;-85
2021/11/23 00:34:52;;;;;;;7.78;6.93;;;;;;;0.32;100.00;93616.72;2110951;28;20106;-85
2021/11/23 00:35:53;;;;;;;8.48;7.07;;;;;;;0.24;100.00;93613.16;2108668;28;20023;-87
2021/11/23 00:36:54;;;;;;;7.38;6.65;;;;;;;0.19;100.00;93613.41;2117244;27;20016;-88
2021/11/23 00:37:59;;;;;;;7.68;6.90;;;;;;;0.24;100.00;93613.16;2106811;28;20016;-85
2021/11/23 00:39:03;;;;;;;9.38;7.60;;;;;;;0.20;100.00;93617.56;2112027;27;20018;-86
2021/11/23 00:40:10;;;;;;;7.65;6.85;;;;;;;0.30;100.00;93610.25;2115453;28;20015;-85
2021/11/23 00:41:20;;;;;;;7.38;6.68;;;;;;;0.19;100.00;93610.00;2116380;27;20499;-86
2021/11/23 00:42:24;;;;;;;;;;;;;;;0.16;100.00;93616.69;2122588;27;20027;-86
2021/11/23 00:43:29;;;;;;;8.77;6.13;;;;;;;0.27;100.00;93616.22;2121938;27;19908;-85
2021/11/23 00:44:30;;;;;;;7.95;6.28;;;;;;;0.39;100.00;93616.88;2118482;27;20018;-84
2021/11/23 00:45:33;;;;;;;9.13;7.13;;;;;;;0.41;100.00;93609.44;2109599;27;20472;-85
2021/11/23 00:46:34;;;;;;;7.80;6.53;;;;;;;0.40;100.00;93623.69;2099886;28;20071;-86
2021/11/23 00:47:35;;;;;;;8.40;7.03;;;;;;;0.32;100.00;93615.97;2100123;28;20016;-85
2021/11/23 00:48:36;;;;;;;9.32;7.10;;;;;;;0.31;100.00;93617.84;2106163;28;20028;-86
2021/11/23 00:49:37;;;;;;;8.88;6.88;;;;;;;0.38;100.00;93612.72;2112690;28;20031;-87
2021/11/23 00:50:38;;;;;;;7.65;6.70;;;;;;;0.41;100.00;93616.56;2110697;28;20464;-84
2021/11/23 00:51:43;;;;;;;7.68;6.68;;;;;;;0.37;100.00;93618.34;2102596;28;20472;-85
2021/11/23 00:52:44;;;;;;;9.13;7.20;;;;;;;0.54;100.00;93625.13;2118332;27;20027;-86
2021/11/23 00:53:45;;;;;;;9.20;6.72;;;;;;;0.32;100.00;93619.34;2122292;27;20490;-86
2021/11/23 00:54:46;;;;;;;8.23;7.20;;;;;;;0.49;100.00;93620.91;2104413;28;20025;-85
2021/11/23 00:55:47;;;;;;;8.75;7.35;;;;;;;0.34;100.00;93622.41;2111968;28;20011;-86
2021/11/23 00:56:48;;;;;;;8.65;6.88;;;;;;;0.48;100.00;93621.97;2116839;27;20030;-84
2021/11/23 00:57:49;;;;;;;7.35;6.65;;;;;;;0.45;100.00;93618.16;2105571;28;20109;-86
2021/11/23 00:58:50;;;;;;;9.25;7.78;;;;;;;0.34;100.00;93625.03;2110341;27;20487;-89
2021/11/23 00:59:51;;;;;;;8.70;7.28;;;;;;;0.17;100.00;93625.34;2111103;28;20019;-86
2021/11/23 01:00:55;;;;;;;8.45;7.47;;;;;;;0.16;100.00;93621.94;2108325;27;20499;-86
2021/11/23 01:01:56;;;;;;;8.40;7.60;;;;;;;0.12;100.00;93622.97;2111341;28;20380;-86
2021/11/23 01:02:59;;;;;;;8.10;7.30;;;;;;;0.12;100.00;93623.72;2106623;28;20031;-85
2021/11/23 01:04:02;;;;;;;9.52;7.32;;;;;;;0.37;100.00;93626.22;2098738;28;20546;-86
2021/11/23 01:05:05;;;;;;;8.88;7.40;;;;;;;0.21;100.00;93624.31;2108272;27;20353;-86
2021/11/23 01:06:07;;;;;;;9.27;7.40;;;;;;;0.12;100.00;93628.97;2109329;28;20387;-88
2021/11/23 01:07:09;;;;;;;8.30;7.28;;;;;;;0.08;100.00;93630.00;2111605;28;20019;-86
2021/11/23 01:08:15;;;;;;;8.18;7.38;;;;;;;0.10;100.00;93625.19;2108689;28;20026;-86
2021/11/23 01:09:16;;;;;;;8.77;7.63;;;;;;;0.13;100.00;93624.47;2103497;27;20028;-85
2021/11/23 01:10:17;;;;;;;9.80;8.18;;;;;;;0.11;100.00;93624.81;2099003;28;20530;-84
2021/11/23 01:11:21;;;;;;;8.07;7.00;;;;;;;0.12;100.00;93628.22;2110745;28;20031;-87
2021/11/23 01:12:22;;;;;;;7.95;6.93;;;;;;;0.18;100.00;93629.50;2108547;28;20372;-85
2021/11/23 01:13:23;;;;;;;9.10;7.22;;;;;;;0.16;100.00;93629.06;2115621;27;20016;-89
2021/11/23 01:14:24;;;;;;;9.13;7.60;;;;;;;0.24;100.00;93634.19;2121206;27;20019;-87
2021/11/23 01:15:25;;;;;;;8.18;6.82;;;;;;;0.11;100.00;93630.09;2127356;27;20019;-86
2021/11/23 01:16:26;;;;;;;8.85;7.10;;;;;;;0.22;100.00;93631.13;2114824;28;20024;-85
2021/11/23 01:17:27;;;;;;;7.75;7.05;;;;;;;0.23;100.00;93627.41;2106261;28;20012;-86
2021/11/23 01:18:28;;;;;;;8.13;7.32;;;;;;;0.28;100.00;93629.00;2117320;27;20113;-87
2021/11/23 01:19:29;;;;;;;8.23;7.20;;;;;;;0.28;100.00;93634.28;2118453;27;20027;-89
2021/11/23 01:20:33;;;;;;;7.53;6.78;;;;;;;0.25;100.00;93629.69;2112842;28;20019;-84
2021/11/23 01:21:35;;;;;;;7.95;6.75;;;;;;;0.42;100.00;93634.63;2121390;27;20019;-84
2021/11/23 01:22:37;;;;;;;7.93;6.88;;;;;;;0.44;100.00;93626.38;2133350;27;20038;-87
2021/11/23 01:23:39;;;;;;;8.18;7.43;;;;;;;0.29;100.00;93635.78;2123059;27;20023;-85
2021/11/23 01:24:40;;;;;;;8.55;7.05;;;;;;;0.33;100.00;93635.88;2104278;28;20042;-85
2021/11/23 01:25:41;;;;;;;8.43;7.63;;;;;;;0.18;100.00;93632.91;2119331;27;20015;-85
2021/11/23 01:26:42;;;;;;;8.95;7.47;;;;;;;0.15;100.00;93630.94;2110389;28;20039;-86
2021/11/23 01:27:43;;;;;;;8.60;7.60;;;;;;;0.07;100.00;93628.47;2112763;27;20023;-85
2021/11/23 01:28:44;;;;;;;8.98;7.72;;;;;;;0.11;100.00;93632.72;2118949;27;20110;-85
2021/11/23 01:29:47;;;;;;;9.05;7.75;;;;;;;0.26;100.00;93633.81;2110537;28;20052;-85
2021/11/23 01:30:48;;;;;;;7.90;7.10;;;;;;;0.20;100.00;93628.06;2115152;27;20065;-89
2021/11/23 01:31:49;;;;;;;8.75;7.30;;;;;;;0.15;100.00;93633.56;2128459;27;20098;-87
2021/11/23 01:32:50;;;;;;;7.95;7.15;;;;;;;0.12;100.00;93636.09;2116425;27;20484;-85
2021/11/23 01:33:51;;;;;;;8.02;7.22;;;;;;;0.04;100.00;93640.41;2116716;27;20024;-85
2021/11/23 01:34:52;;;;;;;9.18;7.50;;;;;;;-0.03;100.00;93638.38;2119454;27;20026;-84
2021/11/23 01:35:53;;;;;;;9.05;7.72;;;;;;;0.14;100.00;93639.16;2110254;28;20028;-87
2021/11/23 01:36:54;;;;;;;8.85;7.80;;;;;;;0.15;100.00;93638.81;2119372;27;20015;-86
2021/11/23 01:37:55;;;;;;;12.68;7.07;;;;;;;0.06;100.00;93637.47;2116903;27;20023;-85
2021/11/23 01:38:56;;;;;;;8.43;7.35;;;;;;;0.06;100.00;93632.19;2116789;27;20019;-86
2021/11/23 01:39:57;;;;;;;8.90;7.35;;;;;;;0.02;100.00;93639.22;2121372;27;20475;-85
2021/11/23 01:40:58;;;;;;;8.43;7.53;;;;;;;-0.09;100.00;93637.09;2108469;28;20650;-85
2021/11/23 01:42:52;;;;;;;8.45;7.60;;;;;;;0.03;100.00;93635.50;2101052;28;20020;-86
2021/11/23 01:43:53;;;;;;;8.57;6.68;;;;;;;-0.03;100.00;93630.47;2120429;27;20017;-87
2021/11/23 01:44:55;;;;;;;8.25;7.05;;;;;;;0.03;100.00;93638.13;2120952;27;20019;-85
2021/11/23 01:45:56;;;;;;;8.45;7.55;;;;;;;-0.20;100.00;93640.53;2112764;27;20020;-87
2021/11/23 01:46:57;;;;;;;8.35;7.43;;;;;;;-0.14;100.00;93642.56;2108597;28;20744;-84
2021/11/23 01:47:58;;;;;;;7.88;7.15;;;;;;;-0.11;100.00;93635.88;2122942;27;20057;-87
2021/11/23 01:48:59;;;;;;;7.85;7.13;;;;;;;-0.35;100.00;93644.59;2115032;27;20030;-84
2021/11/23 01:50:00;;;;;;;8.57;7.53;;;;;;;-0.34;100.00;93648.78;2102311;28;20094;-85
2021/11/23 01:51:03;;;;;;;9.00;7.40;;;;;;;-0.32;100.00;93649.19;2108728;28;20020;-86
2021/11/23 01:52:05;;;;;;;7.78;6.97;;;;;;;-0.14;100.00;93639.16;2108994;28;20114;-87
2021/11/23 01:53:07;;;;;;;9.57;8.10;;;;;;;-0.13;100.00;93646.75;2110574;28;20023;-86
2021/11/23 01:54:08;;;;;;;8.60;7.70;;;;;;;-0.22;100.00;93646.13;2107426;28;20072;-85
2021/11/23 01:55:09;;;;;;;8.27;7.38;;;;;;;-0.08;100.00;93643.88;2107472;28;20400;-87
2021/11/23 01:56:11;;;;;;;9.65;7.97;;;;;;;-0.19;100.00;93642.03;2110209;28;20106;-86
2021/11/23 01:57:12;;;;;;;10.55;7.90;;;;;;;-0.29;100.00;93649.31;2118746;27;20030;-86
2021/11/23 01:58:14;;;;;;;8.68;7.65;;;;;;;-0.39;100.00;93641.91;2119126;27;20030;-86
2021/11/23 01:59:15;;;;;;;9.52;8.52;;;;;;;-0.41;100.00;93645.94;2119207;27;20023;-85
2021/11/23 02:00:17;;;;;;;9.30;7.78;;;;;;;-0.46;100.00;93652.19;2114318;28;20015;-85
2021/11/23 02:01:18;;;;;;;8.27;7.47;;;;;;;-0.49;100.00;93644.97;2116796;27;20023;-87
2021/11/23 02:02:18;;;;;;;8.95;7.90;;;;;;;-0.49;100.00;93642.34;2109260;28;20066;-84
2021/11/23 02:03:19;;;;;;;11.18;8.60;;;;;;;-0.40;100.00;93642.22;2117982;27;20439;-86
2021/11/23 02:04:20;;;;;;;8.30;7.50;;;;;;;-0.42;100.00;93649.69;2117592;27;20106;-86
2021/11/23 02:05:21;;;;;;;10.30;8.20;;;;;;;-0.52;100.00;93654.31;2115603;27;20459;-86
2021/11/23 02:06:22;;;;;;;9.32;7.53;;;;;;;-0.23;100.00;93652.44;2124784;27;20015;-86
2021/11/23 02:08:51;;;;;;;;;;;;;;;-0.16;100.00;93646.63;2147740;27;20105;-86
2021/11/23 02:09:52;;;;;;;7.55;6.63;;;;;;;-0.18;100.00;93652.22;2126085;27;19911;-87
2021/11/23 02:10:53;;;;;;;7.97;7.18;;;;;;;-0.32;100.00;93649.19;2118337;28;20050;-83
2021/11/23 02:12:01;;;;;;;7.53;6.72;;;;;;;-0.29;100.00;93651.16;2127942;27;20080;-87
2021/11/23 02:13:08;;;;;;;9.38;7.32;;;;;;;-0.24;100.00;93650.94;2121193;28;20054;-86
2021/11/23 02:14:10;;;;;;;8.43;6.72;;;;;;;-0.29;100.00;93646.69;2122246;27;20031;-86
2021/11/23 02:15:11;;;;;;;9.13;7.28;;;;;;;-0.33;100.00;93650.31;2125859;27;20431;-84
2021/11/23 02:16:13;;;;;;;9.07;8.05;;;;;;;-0.52;100.00;93646.41;2109338;28;20106;-86
2021/11/23 02:17:14;;;;;;;8.60;7.47;;;;;;;-0.45;100.00;93645.84;2109604;27;20027;-86
2021/11/23 02:18:21;;;;;;;8.80;7.82;;;;;;;-0.43;100.00;93656.78;2113530;28;20024;-84
2021/11/23 02:19:23;;;;;;;8.02;7.22;;;;;;;-0.32;100.00;93649.19;2105769;28;20042;-84
2021/11/23 02:20:24;;;;;;;9.25;8.30;;;;;;;-0.30;100.00;93647.03;2115190;27;20058;-83
2021/11/23 02:21:25;;;;;;;7.95;7.15;;;;;;;-0.28;100.00;93648.19;2117764;28;20023;-86
2021/11/23 02:22:26;;;;;;;7.20;6.22;;;;;;;-0.32;100.00;93657.06;2096497;28;20025;-85
2021/11/23 02:23:27;;;;;;;7.68;6.90;;;;;;;-0.23;100.00;93647.19;2097221;28;20029;-86
2021/11/23 02:24:28;;;;;;;7.57;6.82;;;;;;;-0.13;100.00;93646.75;2111284;27;20181;-83
2021/11/23 02:25:29;;;;;;;9.23;7.32;;;;;;;-0.18;100.00;93646.94;2121645;28;20019;-85
2021/11/23 02:26:31;;;;;;;8.70;7.85;;;;;;;-0.30;100.00;93644.41;2119901;28;20062;-84
2021/11/23 02:27:32;;;;;;;8.30;7.18;;;;;;;-0.29;100.00;93644.06;2104648;28;20473;-84
2021/11/23 02:28:33;;;;;;;8.02;7.07;;;;;;;-0.28;100.00;93655.31;2104915;28;20534;-84
2021/11/23 02:29:34;;;;;;;7.90;7.13;;;;;;;-0.29;100.00;93649.31;2104931;28;20036;-85
2021/11/23 02:30:41;;;;;;;9.48;7.72;;;;;;;-0.38;100.00;93651.31;2113104;28;20426;-84
2021/11/23 02:31:42;;;;;;;7.93;7.05;;;;;;;-0.32;100.00;93652.59;2106147;28;20028;-84
2021/11/23 02:32:53;;;;;;;8.75;7.40;;;;;;;-0.45;100.00;93658.22;2103762;28;20059;-86
2021/11/23 02:34:11;;;;;;;8.50;7.60;;;;;;;-0.33;100.00;93655.56;2111767;28;20464;-84
2021/11/23 02:35:12;;;;;;;8.38;7.57;;;;;;;-0.42;100.00;93655.69;2121897;27;20138;-84
2021/11/23 02:36:14;;;;;;;8.13;7.22;;;;;;;-0.45;100.00;93660.84;2113025;28;20020;-84
2021/11/23 02:37:15;;;;;;;9.02;7.38;;;;;;;-0.39;100.00;93660.28;2104666;28;20450;-86
2021/11/23 02:38:21;;;;;;;8.35;7.55;;;;;;;-0.33;100.00;93653.69;2110866;27;20015;-84
2021/11/23 02:39:22;;;;;;;9.05;7.60;;;;;;;-0.32;100.00;93654.44;2121719;28;20034;-85
2021/11/23 02:40:24;;;;;;;8.88;7.88;;;;;;;-0.49;100.00;93658.09;2113281;28;20468;-85
2021/11/23 02:41:25;;;;;;;9.65;8.15;;;;;;;-0.31;100.00;93648.88;2113131;28;20464;-85
2021/11/23 02:42:26;;;;;;;10.20;8.20;;;;;;;-0.27;100.00;93647.09;2121459;28;20050;-85
2021/11/23 02:43:26;;;;;;;9.48;8.40;;;;;;;-0.38;100.00;93656.56;2111076;28;20023;-84
2021/11/23 02:44:27;;;;;;;8.75;7.82;;;;;;;-0.39;100.00;93647.16;2104613;28;20324;-84
2021/11/23 02:45:28;;;;;;;9.10;7.95;;;;;;;-0.47;100.00;93652.53;2104787;28;20388;-86
2021/11/23 02:46:29;;;;;;;8.88;8.00;;;;;;;-0.42;100.00;93649.69;2104731;28;20031;-83
2021/11/23 02:47:41;;;;;;;9.15;8.25;;;;;;;-0.46;100.00;93654.81;2112917;28;20044;-84
2021/11/23 02:48:45;;;;;;;9.82;8.52;;;;;;;-0.41;100.00;93649.34;2112230;28;20028;-84
2021/11/23 02:49:47;;;;;;;9.93;8.50;;;;;;;-0.61;100.00;93658.91;2103342;28;20035;-85
2021/11/23 02:52:00;;;;;;;9.73;7.80;;;;;;;-0.55;100.00;93654.19;2111793;27;20031;-84
2021/11/23 02:53:08;;;;;;;8.90;7.57;;;;;;;-0.46;100.00;93665.31;2127946;27;20380;-84
2021/11/23 02:54:15;;;;;;;10.30;8.23;;;;;;;-0.57;100.00;93666.88;2128921;27;20371;-85
2021/11/23 02:55:26;;;;;;;8.48;7.53;;;;;;;-0.42;100.00;93665.44;2112374;28;20489;-87
2021/11/23 02:56:31;;;;;;;9.82;7.72;;;;;;;-0.37;100.00;93658.06;2105983;28;20051;-85
2021/11/23 02:57:35;;;;;;;8.93;8.02;;;;;;;-0.39;100.00;93664.78;2111010;27;20111;-86
2021/11/23 02:58:36;;;;;;;9.65;8.65;;;;;;;-0.40;100.00;93657.97;2119526;28;20022;-85
2021/11/23 02:59:37;;;;;;;9.38;8.48;;;;;;;-0.47;100.00;93663.81;2102516;28;20025;-86
2021/11/23 03:00:39;;;;;;;9.48;8.57;;;;;;;-0.38;100.00;93661.81;2106775;28;20408;-84
2021/11/23 03:01:46;;;;;;;8.88;8.05;;;;;;;-0.35;100.00;93661.16;2113290;28;20020;-85
2021/11/23 03:02:47;;;;;;;7.78;7.07;;;;;;;-0.35;100.00;93663.78;2105529;28;20024;-86
2021/11/23 03:03:49;;;;;;;8.00;7.20;;;;;;;-0.41;100.00;93670.34;2110886;27;20031;-86
2021/11/23 03:04:55;;;;;;;8.80;7.90;;;;;;;-0.35;100.00;93660.38;2112557;28;20704;-85
2021/11/23 03:05:56;;;;;;;8.77;7.88;;;;;;;-0.38;100.00;93658.41;2105541;28;20025;-85
2021/11/23 03:06:57;;;;;;;10.75;8.38;;;;;;;-0.57;100.00;93651.91;2110641;28;20418;-84
2021/11/23 03:07:58;;;;;;;9.23;8.35;;;;;;;-0.60;100.00;93649.94;2099443;28;20047;-84
2021/11/23 03:08:59;;;;;;;9.30;8.43;;;;;;;-0.50;100.00;93664.47;2104926;28;20476;-86
2021/11/23 03:10:10;;;;;;;9.73;8.60;;;;;;;-0.51;100.00;93665.56;2102595;28;20016;-85
2021/11/23 03:11:11;;;;;;;8.98;8.05;;;;;;;-0.56;100.00;93660.53;2107470;28;20056;-85
2021/11/23 03:12:17;;;;;;;9.38;8.48;;;;;;;-0.51;100.00;93661.06;2102217;28;20059;-85
2021/11/23 03:13:18;;;;;;;9.10;8.13;;;;;;;-0.49;100.00;93649.47;2101711;28;20043;-84
2021/11/23 03:14:19;;;;;;;10.30;9.27;;;;;;;-0.51;100.00;93658.44;2107034;28;20522;-85
2021/11/23 03:15:38;;;;;;;9.70;8.70;;;;;;;-0.53;100.00;93657.25;2112959;28;20055;-84
2021/11/23 03:16:39;;;;;;;9.65;8.32;;;;;;;-0.56;100.00;93663.94;2117529;27;20384;-85
2021/11/23 03:17:41;;;;;;;10.98;8.38;;;;;;;-0.49;100.00;93654.72;2119658;28;20086;-85
2021/11/23 03:18:42;;;;;;;9.25;8.35;;;;;;;-0.56;100.00;93652.66;2112715;28;20061;-84
2021/11/23 03:19:45;;;;;;;10.10;9.10;;;;;;;-0.51;100.00;93650.56;2105983;28;20024;-84
2021/11/23 03:20:46;;;;;;;9.82;8.75;;;;;;;-0.47;100.00;93655.94;2093204;28;20385;-85
2021/11/23 03:21:47;;;;;;;9.57;8.57;;;;;;;-0.45;100.00;93658.22;2104981;28;20028;-84
2021/11/23 03:22:49;;;;;;;11.40;9.55;;;;;;;-0.46;100.00;93652.19;2105686;28;20599;-84
2021/11/23 03:23:50;;;;;;;10.82;8.75;;;;;;;-0.46;100.00;93652.19;2090760;28;20021;-84
2021/11/23 03:24:51;;;;;;;9.07;8.18;;;;;;;-0.29;100.00;93654.56;2097818;28;20102;-84
2021/11/23 03:25:52;;;;;;;10.65;8.52;;;;;;;-0.37;100.00;93652.06;2098801;28;20025;-85
2021/11/23 03:26:53;;;;;;;10.15;9.15;;;;;;;-0.49;100.00;93659.97;2107993;28;20054;-87
2021/11/23 03:27:54;;;;;;;9.60;8.63;;;;;;;-0.54;100.00;93661.72;2099417;28;20028;-86
2021/11/23 03:28:55;;;;;;;10.25;8.32;;;;;;;-0.53;100.00;93660.66;2110967;27;20024;-84
2021/11/23 03:29:56;;;;;;;8.82;7.93;;;;;;;-0.39;100.00;93659.53;2117600;27;20110;-85
2021/11/23 03:30:57;;;;;;;8.90;8.00;;;;;;;-0.42;100.00;93655.69;2115598;28;20027;-83
2021/11/23 03:31:59;;;;;;;10.45;9.05;;;;;;;-0.37;100.00;93659.94;2111508;28;20115;-86
2021/11/23 03:33:02;;;;;;;10.93;8.27;;;;;;;-0.41;100.00;93661.69;2115609;28;20514;-83
2021/11/23 03:34:03;;;;;;;9.90;8.90;;;;;;;-0.32;100.00;93657.06;2122229;27;20019;-85
2021/11/23 03:35:06;;;;;;;8.63;7.82;;;;;;;-0.32;100.00;93659.72;2115436;28;20098;-86
2021/11/23 03:36:20;;;;;;;11.27;8.57;;;;;;;-0.55;100.00;93657.56;2097133;28;20027;-84
2021/11/23 03:37:25;;;;;;;10.02;8.68;;;;;;;-0.63;100.00;93658.47;2108897;28;20028;-86
2021/11/23 03:38:28;;;;;;;9.48;8.18;;;;;;;-0.65;100.00;93658.03;2111013;28;20023;-85
2021/11/23 03:39:29;;;;;;;10.13;8.85;;;;;;;-0.59;100.00;93661.19;2113629;28;20555;-85
2021/11/23 03:40:33;;;;;;;8.80;7.90;;;;;;;-0.46;100.00;93659.31;2115966;27;20435;-85
2021/11/23 03:41:35;;;;;;;9.23;8.23;;;;;;;-0.61;100.00;93668.66;2104856;28;20024;-87
2021/11/23 03:42:37;;;;;;;10.57;9.45;;;;;;;-0.66;100.00;93663.59;2099170;28;20087;-84
2021/11/23 03:43:41;;;;;;;10.18;9.05;;;;;;;-0.61;100.00;93660.78;2112752;28;20406;-86
2021/11/23 03:44:45;;;;;;;8.95;8.05;;;;;;;-0.43;100.00;93664.69;2102655;28;20027;-84
2021/11/23 03:45:46;;;;;;;9.23;8.20;;;;;;;-0.57;100.00;93659.78;2107678;28;20056;-86
2021/11/23 03:46:47;;;;;;;11.55;8.95;;;;;;;-0.57;100.00;93659.78;2099305;28;20030;-84
2021/11/23 03:47:48;;;;;;;10.30;9.27;;;;;;;-0.48;100.00;93664.13;2089611;28;20033;-87
2021/11/23 03:48:49;;;;;;;9.23;8.27;;;;;;;-0.36;100.00;93669.34;2087206;28;20025;-84
2021/11/23 03:49:51;;;;;;;11.77;9.43;;;;;;;-0.39;100.00;93664.78;2109257;28;20111;-84
2021/11/23 03:50:53;;;;;;;10.60;9.45;;;;;;;-0.47;100.00;93661.19;2117493;27;20584;-85
2021/11/23 03:51:55;;;;;;;10.02;8.57;;;;;;;-0.42;100.00;93671.44;2112741;28;20023;-85
2021/11/23 03:52:57;;;;;;;10.15;9.05;;;;;;;-0.46;100.00;93659.31;2107013;28;20034;-84
2021/11/23 03:53:58;;;;;;;10.95;9.00;;;;;;;-0.56;100.00;93671.81;2103116;28;20384;-84
2021/11/23 03:54:59;;;;;;;10.65;9.30;;;;;;;-0.55;100.00;93667.31;2100801;28;20032;-83
2021/11/23 03:56:00;;;;;;;11.10;9.40;;;;;;;-0.56;100.00;93665.81;2098782;28;20435;-85
2021/11/23 03:57:13;;;;;;;11.98;9.95;;;;;;;-0.63;100.00;93663.72;2109467;28;20024;-85
2021/11/23 03:58:13;;;;;;;10.60;9.30;;;;;;;-0.78;100.00;93664.41;2100361;28;20051;-86
2021/11/23 03:59:15;;;;;;;10.27;9.20;;;;;;;-0.72;100.00;93663.06;2096376;28;20032;-84
2021/11/23 04:00:20;;;;;;;11.95;9.18;;;;;;;-0.77;100.00;93658.81;2107115;28;20028;-83
2021/11/23 04:01:20;;;;;;;11.02;9.25;;;;;;;-0.80;100.00;93663.97;2098992;28;20057;-84
2021/11/23 04:02:24;;;;;;;13.85;9.82;;;;;;;-0.85;100.00;93664.19;2090177;28;20024;-87
2021/11/23 04:03:25;;;;;;;10.40;9.38;;;;;;;-0.82;100.00;93666.16;2097449;28;20024;-86
2021/11/23 04:04:30;;;;;;;12.02;10.73;;;;;;;-0.84;100.00;93671.72;2098089;28;20117;-85
2021/11/23 04:05:36;;;;;;;12.07;10.00;;;;;;;-0.97;100.00;93664.94;2098291;28;20522;-86
2021/11/23 04:06:37;;;;;;;10.63;9.27;;;;;;;-0.83;100.00;93659.38;2107759;28;20023;-85
2021/11/23 04:07:40;;;;;;;11.43;10.07;;;;;;;-0.76;100.00;93662.22;2106491;28;20050;-84
2021/11/23 04:08:41;;;;;;;11.80;10.40;;;;;;;-0.90;100.00;93672.28;2087074;28;20076;-85
2021/11/23 04:09:42;;;;;;;12.57;10.65;;;;;;;-1.10;100.00;93666.84;2089846;28;20017;-84
2021/11/23 04:10:43;;;;;;;15.45;10.40;;;;;;;-1.06;100.00;93667.69;2096635;28;20021;-84
2021/11/23 04:11:44;;;;;;;11.40;10.20;;;;;;;-1.12;100.00;93663.75;2107021;28;20024;-83
2021/11/23 04:12:46;;;;;;;12.73;10.82;;;;;;;-1.07;100.00;93668.78;2115002;28;20039;-85
2021/11/23 04:13:47;;;;;;;14.50;10.60;;;;;;;-0.98;100.00;93665.28;2115915;28;20037;-85
2021/11/23 04:14:48;;;;;;;14.27;11.13;;;;;;;-0.90;100.00;93667.03;2113615;28;20090;-84
2021/11/23 04:15:50;;;;;;;14.23;11.38;;;;;;;-0.94;100.00;93660.91;2115812;28;20028;-84
2021/11/23 04:16:51;;;;;;;11.80;10.55;;;;;;;-0.89;100.00;93661.44;2106999;28;20082;-86
2021/11/23 04:18:02;;;;;;;13.38;10.93;;;;;;;-1.00;100.00;93660.38;2115296;28;20026;-85
2021/11/23 04:19:03;;;;;;;15.30;10.93;;;;;;;-0.93;100.00;93665.81;2108801;28;20020;-85
2021/11/23 04:20:06;;;;;;;14.52;11.57;;;;;;;-0.92;100.00;93661.34;2107351;28;20107;-85
2021/11/23 04:21:08;;;;;;;11.98;10.32;;;;;;;-0.73;100.00;93660.78;2104641;28;20028;-85
2021/11/23 04:22:13;;;;;;;14.02;11.10;;;;;;;-0.83;100.00;93656.78;2096420;28;20032;-85
2021/11/23 04:23:15;;;;;;;13.52;11.18;;;;;;;-0.90;100.00;93661.78;2099530;28;20032;-84
2021/11/23 04:24:16;;;;;;;15.25;11.93;;;;;;;-0.84;100.00;93655.22;2098387;28;20032;-85
2021/11/23 04:25:21;;;;;;;13.38;11.88;;;;;;;-0.86;100.00;93655.56;2101005;28;20024;-85
2021/11/23 04:26:22;;;;;;;15.40;12.55;;;;;;;-1.02;100.00;93658.06;2115056;28;20031;-83
2021/11/23 04:27:23;;;;;;;15.73;11.82;;;;;;;-1.04;100.00;93668.13;2109653;28;20024;-85
2021/11/23 04:28:24;;;;;;;14.30;11.70;;;;;;;-1.05;100.00;93669.25;2110620;28;20030;-85
2021/11/23 04:29:27;;;;;;;13.85;12.27;;;;;;;-0.86;100.00;93671.31;2106150;28;20024;-85
2021/11/23 04:30:31;;;;;;;14.13;11.52;;;;;;;-1.02;100.00;93673.06;2098504;28;20023;-85
2021/11/23 04:31:32;;;;;;;13.48;11.65;;;;;;;-0.93;100.00;93672.94;2102978;28;20099;-85
2021/11/23 04:32:33;;;;;;;14.90;11.98;;;;;;;-1.06;100.00;93667.69;2123129;27;20027;-83
2021/11/23 04:33:34;;;;;;;14.57;12.35;;;;;;;-1.11;100.00;93673.16;2106714;28;20027;-86
2021/11/23 04:34:35;;;;;;;14.27;12.50;;;;;;;-1.10;100.00;93672.09;2098373;28;20028;-84
2021/11/23 04:35:36;;;;;;;16.63;12.23;;;;;;;-1.09;100.00;93676.22;2090057;28;20425;-84
2021/11/23 04:36:40;;;;;;;13.25;11.65;;;;;;;-1.04;100.00;93664.75;2089991;28;20359;-88
2021/11/23 04:37:42;;;;;;;14.63;11.38;;;;;;;-1.15;100.00;93659.16;2090080;28;20132;-84
2021/11/23 04:39:00;;;;;;;14.18;12.15;;;;;;;-1.21;100.00;93668.34;2098065;28;20027;-86
2021/11/23 04:40:04;;;;;;;13.68;11.57;;;;;;;-1.19;100.00;93674.03;2110917;28;20542;-86
2021/11/23 04:41:05;;;;;;;14.25;11.35;;;;;;;-0.94;100.00;93663.53;2095091;28;20041;-87
2021/11/23 04:42:06;;;;;;;14.55;11.80;;;;;;;-0.81;100.00;93668.44;2093879;28;20113;-86
2021/11/23 04:43:07;;;;;;;13.90;12.32;;;;;;;-0.85;100.00;93672.81;2101158;28;20025;-86
2021/11/23 04:44:08;;;;;;;16.45;12.98;;;;;;;-0.99;100.00;93669.78;2105545;28;20106;-86
2021/11/23 04:45:13;;;;;;;13.65;12.18;;;;;;;-0.89;100.00;93669.31;2110882;28;20080;-84
2021/11/23 04:46:14;;;;;;;14.70;12.02;;;;;;;-0.85;100.00;93674.69;2098663;28;20484;-85
2021/11/23 04:47:15;;;;;;;16.13;12.82;;;;;;;-0.96;100.00;93671.75;2098200;28;20561;-85
2021/11/23 04:48:16;;;;;;;14.85;12.85;;;;;;;-0.63;100.00;93671.59;2104806;28;20028;-86
2021/11/23 04:49:17;;;;;;;14.48;12.57;;;;;;;-0.77;100.00;93673.81;2098100;28;20025;-85
2021/11/23 04:50:18;;;;;;;14.23;12.15;;;;;;;-0.87;100.00;93666.38;2089857;28;20144;-83
2021/11/23 04:51:19;;;;;;;17.80;13.00;;;;;;;-0.90;100.00;93672.28;2100485;28;20032;-85
2021/11/23 04:52:20;;;;;;;12.95;11.50;;;;;;;-0.80;100.00;93671.84;2108341;28;20898;-84