Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:31;;;;;;;40.42;19.33;;;19.60;99.90;;;20.16;97.42;101288.06;5072324;28;20056;-75
2023/10/11 00:04:03;;;;;;;43.17;19.98;;;19.70;99.90;;;20.11;97.57;101292.72;5075895;28;20086;-75
2023/10/11 00:06:33;;;;;;;39.85;19.25;;;19.70;99.90;;;20.11;97.51;101287.34;5076905;28;20048;-75
2023/10/11 00:09:02;;;;;;;43.70;21.50;;;19.70;99.90;;;20.10;97.51;101287.41;5076215;28;20080;-75
2023/10/11 00:11:31;;;;;;;46.22;19.60;;;19.60;99.90;;;19.54;97.31;101199.06;5076248;28;20036;-75
2023/10/11 00:13:59;;;;;;;39.28;18.85;;;19.60;99.90;;;20.13;97.33;101293.53;5075050;28;20056;-75
2023/10/11 00:16:35;;;;;;;44.53;19.92;;;19.70;99.90;;;20.08;97.32;101287.47;5076472;28;20043;-75
2023/10/11 00:19:09;;;;;;;34.78;18.70;;;19.60;99.90;;;20.02;97.61;101278.75;5076130;28;20080;-75
2023/10/11 00:21:42;;;;;;;50.15;21.95;;;19.60;99.90;;;19.91;97.34;101265.72;5076101;28;20072;-74
2023/10/11 00:24:10;;;;;;;42.83;20.58;;;19.60;99.90;;;20.09;97.59;101285.66;5076034;28;20059;-75
2023/10/11 00:26:40;;;;;;;40.35;21.10;;;19.60;99.90;;;19.98;97.34;101277.09;5075779;28;20044;-75
2023/10/11 00:29:09;;;;;;;40.13;20.45;;;19.60;99.90;;;20.07;97.32;101277.69;5073987;28;20394;-75
2023/10/11 00:31:38;;;;;;;48.05;21.70;;;19.60;99.90;;;20.06;97.03;101280.38;5074138;28;20051;-76
2023/10/11 00:34:10;;;;;;;37.33;20.02;;;19.60;99.90;;;20.03;97.36;101276.03;5075192;28;20058;-76
2023/10/11 00:36:42;;;;;;;42.55;20.33;;;19.60;99.90;;;20.04;97.35;101269.72;5074428;28;20048;-75
2023/10/11 00:39:16;;;;;;;44.72;21.92;;;19.60;99.90;;;19.37;97.28;101161.22;5075759;28;20048;-75
2023/10/11 00:41:48;;;;;;;45.25;21.35;;;19.50;99.90;;;20.00;97.46;101253.75;5090141;28;20076;-76
2023/10/11 00:44:20;;;;;;;40.08;20.73;;;19.50;99.90;;;19.90;97.62;101233.56;5075940;28;20045;-75
2023/10/11 00:46:57;;;;;;;47.92;22.10;;;19.50;99.90;;;20.05;97.34;101266.09;5075884;28;20044;-76
2023/10/11 00:49:34;;;;;;;36.55;20.85;;;19.60;99.90;;;20.01;97.29;101255.53;5075560;28;20055;-75
2023/10/11 00:52:06;;;;;;;54.08;22.45;;;19.60;99.90;;;19.96;97.69;101257.47;5075758;28;20040;-75
2023/10/11 00:54:37;;;;;;;50.78;21.52;;;19.50;99.90;;;19.96;97.91;101244.06;5075529;28;20041;-75
2023/10/11 00:57:07;;;;;;;43.45;21.67;;;19.50;99.90;;;19.49;97.64;101150.03;5075367;28;20090;-75
2023/10/11 00:59:38;;;;;;;49.53;22.55;;;19.50;99.90;;;19.95;97.72;101248.56;5070963;28;20049;-75
2023/10/11 01:02:08;;;;;;;51.75;22.92;;;19.50;99.90;;;19.88;98.05;101244.34;5065410;28;20086;-76
2023/10/11 01:04:41;;;;;;;43.38;22.60;;;19.40;99.90;;;19.95;98.22;101256.63;5074143;28;20102;-75
2023/10/11 01:07:11;;;;;;;45.38;22.20;;;19.50;99.90;;;19.95;97.96;101247.69;5075354;28;20049;-75
2023/10/11 01:09:40;;;;;;;47.10;22.92;;;19.50;99.90;;;19.99;97.90;101252.03;5074957;28;20429;-75
2023/10/11 01:12:09;;;;;;;44.97;22.20;;;19.50;99.90;;;19.97;97.67;101245.81;5075168;28;20051;-75
2023/10/11 01:14:56;;;;;;;48.13;22.45;;;19.50;99.90;;;19.98;98.07;101247.56;5074440;28;20039;-75
2023/10/11 01:17:26;;;;;;;42.25;21.45;;;19.50;99.90;;;19.91;98.29;101248.72;5060068;28;20401;-75
2023/10/11 01:19:56;;;;;;;47.75;23.38;;;19.40;99.90;;;19.91;98.51;101240.69;5074977;28;20113;-75
2023/10/11 01:22:27;;;;;;;44.30;22.80;;;19.40;99.90;;;19.94;98.27;101249.50;5073942;28;20163;-74
2023/10/11 01:24:58;;;;;;;45.72;22.77;;;19.50;99.90;;;19.98;98.13;101235.03;5074901;28;20482;-75
2023/10/11 01:27:30;;;;;;;45.30;22.50;;;19.50;99.90;;;19.95;98.19;101235.16;5075183;28;20037;-75
2023/10/11 01:29:59;;;;;;;47.97;23.10;;;19.50;99.90;;;19.90;97.98;101229.03;5074360;28;20052;-76
2023/10/11 01:32:28;;;;;;;42.15;21.75;;;19.50;99.90;;;19.94;98.23;101227.16;5074556;28;20049;-75
2023/10/11 01:34:57;;;;;;;42.88;24.00;;;19.50;99.90;;;19.93;98.03;101222.69;5058820;28;20041;-76
2023/10/11 01:37:28;;;;;;;41.85;22.85;;;19.50;99.90;;;19.92;98.46;101223.66;5069808;28;20490;-75
2023/10/11 01:39:56;;;;;;;;;;;19.50;99.90;;;19.93;98.00;101209.28;5068342;28;20052;-75
2023/10/11 01:42:25;;;;;;;45.67;21.70;;;19.50;99.90;;;19.95;98.09;101213.66;5074100;28;20032;-75
2023/10/11 01:44:53;;;;;;;39.53;21.33;;;19.50;99.90;;;19.88;97.97;101212.13;5069632;28;20098;-75
2023/10/11 01:47:22;;;;;;;41.58;21.73;;;19.50;99.90;;;19.80;98.06;101207.03;5072872;28;20052;-75
2023/10/11 01:49:52;;;;;;;40.90;21.42;;;19.40;99.90;;;19.86;97.83;101207.75;5069643;28;20098;-76
2023/10/11 01:52:21;;;;;;;41.20;21.25;;;19.40;99.90;;;19.77;98.19;101187.47;5072048;28;20052;-75
2023/10/11 01:54:51;;;;;;;41.47;21.00;;;19.30;99.90;;;19.77;98.56;101190.16;5072908;28;20041;-76
2023/10/11 01:57:20;;;;;;;44.30;22.48;;;19.30;99.90;;;19.68;98.66;101179.78;5069828;28;20053;-76
2023/10/11 01:59:48;;;;;;;48.33;21.88;;;19.30;99.90;;;19.64;98.77;101183.50;5073124;28;20509;-75
2023/10/11 02:02:17;;;;;;;44.83;22.45;;;19.20;99.90;;;19.63;99.21;101179.06;5074536;28;20052;-75
2023/10/11 02:04:47;;;;;;;48.67;22.70;;;19.20;99.90;;;19.55;99.13;101181.16;5069602;28;20073;-76
2023/10/11 02:07:16;;;;;;;43.88;23.10;;;19.10;99.90;;;19.59;98.99;101183.66;5072919;28;20053;-76
2023/10/11 02:09:44;;;;;;;39.50;22.10;;;19.10;99.90;;;19.58;98.86;101186.41;5069667;28;20099;-76
2023/10/11 02:12:17;;;;;;;42.67;21.92;;;19.10;99.90;;;19.49;99.12;101208.22;5073164;28;20048;-76
2023/10/11 02:14:46;;;;;;;43.25;22.95;;;19.10;99.90;;;19.62;98.91;101202.34;5072939;28;20076;-76
2023/10/11 02:17:18;;;;;;;45.28;23.83;;;19.10;99.90;;;19.43;98.52;101169.06;5069557;28;20139;-76
2023/10/11 02:19:46;;;;;;;44.85;23.58;;;19.10;99.90;;;19.59;98.66;101196.19;5070424;28;20048;-75
2023/10/11 02:22:18;;;;;;;46.88;22.73;;;19.10;99.90;;;19.57;98.50;101200.75;5073676;28;20070;-76
2023/10/11 02:24:47;;;;;;;43.42;24.23;;;19.10;99.90;;;19.57;98.18;101190.88;5073780;28;20051;-76
2023/10/11 02:27:18;;;;;;;45.40;23.23;;;19.10;99.90;;;19.62;97.91;101188.06;5073951;28;20048;-76
2023/10/11 02:29:47;;;;;;;44.40;23.08;;;19.20;99.90;;;19.38;97.80;101159.41;5070285;28;20055;-76
2023/10/11 02:32:16;;;;;;;47.20;22.00;;;19.10;99.90;;;19.54;97.94;101188.34;5072431;28;20110;-77
2023/10/11 02:34:47;;;;;;;43.22;22.73;;;19.10;99.90;;;19.54;97.62;101180.28;5073743;28;20079;-76
2023/10/11 02:37:16;;;;;;;40.65;22.30;;;19.10;99.90;;;19.55;97.39;101187.38;5069123;28;20506;-76
2023/10/11 02:39:45;;;;;;;36.55;23.05;;;19.10;99.90;;;19.55;97.07;101181.16;5070525;28;20079;-76
2023/10/11 02:42:19;;;;;;;41.13;22.85;;;19.10;99.90;;;19.60;96.94;101190.81;5072000;28;20048;-77
2023/10/11 02:44:49;;;;;;;40.50;22.60;;;19.10;99.90;;;19.48;96.88;101185.88;5072856;28;20045;-76
2023/10/11 02:47:22;;;;;;;44.60;22.83;;;19.10;99.90;;;19.54;96.78;101185.66;5071757;28;20131;-76
2023/10/11 02:49:53;;;;;;;41.88;23.50;;;19.10;99.90;;;19.56;96.68;101194.53;5057308;28;20240;-76
2023/10/11 02:52:29;;;;;;;39.03;22.33;;;19.10;99.90;;;19.60;96.34;101182.75;5072634;28;20498;-77
2023/10/11 02:55:00;;;;;;;38.33;22.23;;;19.10;99.90;;;19.57;95.98;101184.63;5071855;28;20494;-76
2023/10/11 02:57:29;;;;;;;41.07;21.90;;;19.10;99.90;;;19.55;95.92;101173.13;5072909;28;20055;-76
2023/10/11 02:59:59;;;;;;;43.47;22.63;;;19.10;99.90;;;19.57;95.73;101173.91;5073208;28;20291;-76
2023/10/11 03:02:29;;;;;;;39.33;22.25;;;19.10;99.90;;;19.55;95.83;101178.47;5073278;28;20135;-76
2023/10/11 03:05:01;;;;;;;39.13;21.42;;;19.10;99.90;;;19.57;95.94;101174.78;5068491;28;20139;-76
2023/10/11 03:07:33;;;;;;;37.13;22.55;;;19.10;99.90;;;19.52;95.93;101175.91;5071805;28;20072;-76
2023/10/11 03:10:13;;;;;;;37.00;21.98;;;19.10;99.90;;;19.51;96.04;101166.97;5071574;28;20053;-76
2023/10/11 03:12:42;;;;;;;35.85;22.67;;;19.00;99.90;;;19.45;96.06;101174.38;5068483;28;20049;-76
2023/10/11 03:15:12;;;;;;;40.10;21.83;;;19.00;99.90;;;19.47;96.50;101178.72;5069828;28;20068;-77
2023/10/11 03:17:42;;;;;;;41.42;21.52;;;19.00;99.90;;;19.46;96.52;101165.38;5072894;28;20132;-76
2023/10/11 03:20:36;;;;;;;41.65;22.50;;;19.00;99.90;;;19.39;96.55;101154.00;5073062;28;20048;-76
2023/10/11 03:23:10;;;;;;;51.67;23.35;;;19.00;99.90;;;19.44;96.88;101168.13;5073021;28;20051;-76
2023/10/11 03:25:49;;;;;;;37.97;22.02;;;19.00;99.90;;;19.43;97.46;101173.56;5072471;28;20051;-76
2023/10/11 03:28:26;;;;;;;42.05;22.83;;;18.90;99.90;;;19.38;97.49;101156.72;5072668;28;20055;-76
2023/10/11 03:30:56;;;;;;;44.65;23.35;;;19.00;99.90;;;19.35;98.09;101160.41;5072976;28;20055;-76
2023/10/11 03:33:24;;;;;;;39.80;22.75;;;18.90;99.90;;;19.35;98.65;101167.56;5072641;28;20101;-76
2023/10/11 03:35:55;;;;;;;41.08;24.00;;;18.90;99.90;;;19.37;98.81;101168.41;5072649;28;20040;-77
2023/10/11 03:38:25;;;;;;;46.95;23.88;;;18.90;99.90;;;19.43;98.66;101168.19;5072151;28;20557;-76
2023/10/11 03:41:10;;;;;;;39.90;22.73;;;18.90;99.90;;;19.45;98.50;101161.81;5072511;28;20105;-75
2023/10/11 03:43:40;;;;;;;42.17;23.98;;;19.00;99.90;;;19.48;98.35;101155.47;5068436;28;20061;-76
2023/10/11 03:46:13;;;;;;;38.05;23.15;;;19.00;99.90;;;19.44;98.55;101148.47;5066389;28;20084;-77
2023/10/11 03:48:51;;;;;;;45.90;24.13;;;19.00;99.90;;;19.32;99.11;101147.09;5071875;28;20119;-76
2023/10/11 03:51:20;;;;;;;46.38;24.65;;;18.90;99.90;;;19.40;99.33;101149.50;5071850;28;20044;-76
2023/10/11 03:53:49;;;;;;;42.25;23.63;;;18.90;99.90;;;19.37;99.78;101149.63;5072128;28;20371;-77
2023/10/11 03:56:17;;;;;;;40.15;24.60;;;18.90;99.90;;;19.42;99.80;101153.88;5072302;28;20045;-77
2023/10/11 03:58:50;;;;;;;48.75;25.27;;;18.90;99.90;;;19.42;99.81;101142.25;5072021;28;20106;-77
2023/10/11 04:01:24;;;;;;;43.80;24.20;;;19.00;99.90;;;19.46;100.00;101150.16;5072433;28;20100;-76
2023/10/11 04:03:53;;;;;;;55.30;25.25;;;19.00;99.90;;;19.39;100.00;101145.06;5072583;28;20040;-77
2023/10/11 04:06:22;;;;;;;48.08;25.48;;;19.00;99.90;;;19.41;100.00;101141.41;5071310;28;20136;-77
2023/10/11 04:08:55;;;;;;;53.13;26.23;;;19.00;99.90;;;19.42;100.00;101145.84;5071983;28;20500;-76
2023/10/11 04:11:37;;;;;;;48.67;24.73;;;19.00;99.90;;;19.37;100.00;101152.31;5072554;28;20166;-77
2023/10/11 04:14:12;;;;;;;53.88;25.67;;;18.90;99.90;;;19.42;100.00;101136.91;5072249;28;20071;-76
2023/10/11 04:16:44;;;;;;;51.85;25.65;;;19.00;99.90;;;19.36;100.00;101132.63;5071214;28;20052;-77
2023/10/11 04:19:13;;;;;;;53.10;25.50;;;18.90;99.90;;;19.34;100.00;101128.25;5072540;28;20398;-77
2023/10/11 04:21:54;;;;;;;49.28;25.85;;;18.90;99.90;;;19.37;100.00;101125.47;5072481;28;20044;-76
2023/10/11 04:24:23;;;;;;;49.25;24.63;;;18.90;99.90;;;19.30;100.00;101132.81;5072425;28;20044;-77
2023/10/11 04:27:16;;;;;;;47.72;25.35;;;18.90;99.90;;;19.33;100.00;101137.25;5072239;28;20055;-76
2023/10/11 04:29:42;;;;;;;47.58;24.70;;;18.90;99.90;;;19.39;100.00;101151.31;5071776;28;20060;-76
2023/10/11 04:32:14;;;;;;;41.92;23.85;;;18.90;99.90;;;19.39;100.00;101145.06;5071952;28;20399;-76
2023/10/11 04:34:55;;;;;;;44.05;23.27;;;19.00;99.90;;;19.42;100.00;101147.63;5072365;28;20153;-75
2023/10/11 04:37:29;;;;;;;52.90;24.70;;;19.00;99.90;;;19.47;100.00;101161.78;5072058;28;20098;-76
2023/10/11 04:40:15;;;;;;;48.03;24.48;;;19.00;99.90;;;19.43;100.00;101149.41;5072282;28;20040;-77
2023/10/11 04:42:44;;;;;;;49.17;22.95;;;19.00;99.90;;;19.43;100.00;101155.66;5072596;28;20146;-76
2023/10/11 04:45:21;;;;;;;45.10;24.27;;;19.00;99.90;;;19.42;100.00;101144.94;5070258;28;20056;-77
2023/10/11 04:47:56;;;;;;;49.60;23.90;;;19.00;99.90;;;19.37;100.00;101126.34;5071969;28;20045;-76
2023/10/11 04:50:31;;;;;;;53.30;24.65;;;19.00;99.90;;;19.47;100.00;101148.38;5074140;28;20132;-76
2023/10/11 04:52:59;;;;;;;52.33;24.02;;;19.00;99.90;;;19.42;100.00;101155.69;5075224;28;20059;-75
2023/10/11 04:55:34;;;;;;;47.28;23.45;;;19.00;99.90;;;19.49;100.00;101154.56;5074800;28;20123;-77
2023/10/11 04:58:07;;;;;;;50.55;25.42;;;19.00;99.90;;;19.33;100.00;101137.25;5060141;28;20490;-76
2023/10/11 05:00:46;;;;;;;52.10;25.65;;;19.00;99.90;;;19.37;100.00;101155.00;5075127;28;20055;-76
2023/10/11 05:03:17;;;;;;;55.28;25.55;;;19.00;99.90;;;19.35;100.00;101156.84;5075303;28;20052;-76
2023/10/11 05:05:59;;;;;;;50.47;26.45;;;18.90;99.90;;;19.29;100.00;101154.34;5075559;28;20398;-76
2023/10/11 05:11:19;;;;;;;53.47;26.35;;;18.90;99.90;;;19.30;100.00;101148.06;5074801;28;20056;-76
2023/10/11 05:13:59;;;;;;;50.83;26.38;;;18.90;99.90;;;19.39;100.00;101150.44;5075113;28;20076;-76
2023/10/11 05:16:29;;;;;;;55.47;27.00;;;18.90;99.90;;;19.30;100.00;101145.38;5074982;28;20090;-77
2023/10/11 05:19:05;;;;;;;55.33;27.02;;;18.90;99.90;;;19.27;100.00;101143.69;5075107;28;20041;-76
2023/10/11 05:21:38;;;;;;;57.72;26.50;;;18.90;99.90;;;19.32;100.00;101138.13;5058654;28;20424;-76
2023/10/11 05:24:30;;;;;;;48.53;24.85;;;18.90;99.90;;;19.34;100.00;101144.34;5074931;28;20074;-77
2023/10/11 05:27:09;;;;;;;50.58;25.20;;;18.90;99.90;;;19.30;100.00;101150.75;5074936;28;20627;-77
2023/10/11 05:30:05;;;;;;;50.50;25.43;;;18.90;99.90;;;19.36;100.00;101155.91;5059831;28;20457;-76
2023/10/11 05:32:32;;;;;;;50.17;25.13;;;18.90;99.90;;;19.42;100.00;101142.25;5075018;28;20097;-76
2023/10/11 05:35:19;;;;;;;46.58;23.98;;;19.00;99.90;;;19.47;100.00;101134.94;5075099;28;20045;-76
2023/10/11 05:51:39;;;;;;;46.95;23.35;;;18.90;99.90;;;19.40;100.00;101123.53;5074668;28;20444;-77
2023/10/11 05:54:09;;;;;;;47.42;23.42;;;18.90;99.90;;;19.31;100.00;101118.50;5073567;28;20071;-76
2023/10/11 05:56:45;;;;;;;46.80;23.55;;;18.90;99.90;;;19.39;100.00;101135.22;5073590;28;20098;-75
2023/10/11 05:59:14;;;;;;;42.88;22.33;;;19.00;99.90;;;19.44;100.00;101141.28;5074017;28;20056;-76
2023/10/11 06:01:44;;;;;;;42.03;21.90;;;19.00;99.90;;;19.48;100.00;101142.94;5073765;28;20119;-75
2023/10/11 06:04:14;;;;;;;49.08;22.48;;;19.00;99.90;;;19.45;100.00;101151.06;5074210;28;20048;-74
2023/10/11 06:06:46;;;;;;;48.72;23.38;;;19.00;99.90;;;19.43;100.00;101152.09;5073755;28;20055;-76
2023/10/11 06:09:17;;;;;;;51.22;22.30;;;19.00;99.90;;;19.42;100.00;101148.50;5068962;28;20144;-76
2023/10/11 06:11:48;;;;;;;51.35;22.48;;;19.10;99.90;;;19.52;100.00;101151.75;5065212;28;20055;-76
2023/10/11 06:14:19;;;;;;;49.67;22.25;;;19.10;99.90;;;19.50;100.00;101156.28;5073384;28;20059;-76
2023/10/11 06:16:57;;;;;;;52.65;22.80;;;19.10;99.90;;;19.46;100.00;101155.53;5058162;28;20090;-76
2023/10/11 06:19:27;;;;;;;55.00;22.02;;;19.10;99.90;;;19.43;100.00;101150.28;5074223;28;20055;-76
2023/10/11 06:21:58;;;;;;;48.25;21.38;;;19.00;99.90;;;19.42;100.00;101159.25;5074143;28;20047;-76
2023/10/11 06:24:30;;;;;;;57.15;22.40;;;19.00;99.90;;;19.50;100.00;101177.75;5074060;28;20044;-76
2023/10/11 06:28:09;;;;;;;53.55;22.08;;;19.00;99.90;;;19.46;100.00;101166.25;5073874;28;20051;-76
2023/10/11 06:30:06;;;;;;;47.25;21.55;;;19.00;99.90;;;19.51;100.00;101172.31;5073079;28;20086;-74
2023/10/11 06:32:35;;;;;;;49.03;21.88;;;19.10;99.90;;;19.63;100.00;101166.50;5058347;28;20134;-76
2023/10/11 06:35:06;;;;;;;54.20;22.75;;;19.20;99.90;;;19.70;100.00;101175.22;5073465;28;20044;-74
2023/10/11 06:37:36;;;;;;;56.28;22.23;;;19.20;99.90;;;19.64;100.00;101162.03;5073527;28;20504;-77
2023/10/11 06:40:14;;;;;;;49.05;21.20;;;19.20;99.90;;;19.61;100.00;101160.31;5073386;28;20047;-76
2023/10/11 06:42:42;;;;;;;54.90;23.65;;;19.20;99.90;;;19.55;100.00;101155.19;5073676;28;20040;-72
2023/10/11 06:45:20;;;;;;;53.47;22.35;;;19.20;99.90;;;19.57;100.00;101144.38;5073000;28;20095;-72
2023/10/11 06:47:50;;;;;;;47.10;21.00;;;19.20;99.90;;;19.52;100.00;101149.94;5073253;28;20482;-72
2023/10/11 06:50:24;;;;;;;47.17;22.70;;;19.20;99.90;;;19.56;100.00;101151.59;5057395;28;20501;-72
2023/10/11 06:52:54;;;;;;;55.72;22.10;;;19.10;99.90;;;19.54;100.00;101164.19;5073703;28;20394;-77
2023/10/11 06:55:25;;;;;;;50.50;22.20;;;19.10;99.90;;;19.54;100.00;101172.22;5073141;28;20048;-77
2023/10/11 06:57:55;;;;;;;52.28;21.65;;;19.10;99.90;;;19.64;100.00;101181.72;5073140;28;20040;-76
2023/10/11 07:00:28;;;;;;;57.10;21.48;;;19.20;99.90;;;19.66;100.00;101178.97;5068630;28;20049;-72
2023/10/11 07:03:06;;;;;;;55.92;22.08;;;19.20;99.90;;;19.62;100.00;101185.38;5072084;28;20135;-78
2023/10/11 07:05:40;;;;;;;53.08;21.20;;;19.20;99.90;;;19.54;100.00;101171.34;5073169;28;20127;-79
2023/10/11 07:08:17;;;;;;;58.60;22.15;;;19.20;99.90;;;19.52;100.00;101198.25;5073041;28;20052;-74
2023/10/11 07:11:00;;;;;;;53.97;21.92;;;19.10;99.90;;;19.43;100.00;101213.81;5072630;28;20119;-80
2023/10/11 07:13:49;;;;;;;50.08;21.45;;;19.10;99.90;;;19.53;100.00;101193.75;5071519;28;20127;-81
2023/10/11 07:16:19;;;;;;;50.97;21.95;;;19.10;99.90;;;19.55;100.00;101192.75;5072667;28;20055;-82
2023/10/11 07:18:54;;;;;;;51.58;21.95;;;19.10;99.90;;;19.56;100.00;101204.38;5071628;28;20432;-74
2023/10/11 07:21:26;;;;;;;50.67;22.55;;;19.10;99.90;;;19.63;100.00;101189.78;5072650;28;20371;-76
2023/10/11 07:23:57;;;;;;;56.67;22.13;;;19.20;99.90;;;19.58;100.00;101199.81;5072888;28;20036;-76
2023/10/11 07:29:26;;;;;;;67.15;23.58;;;19.20;99.90;;;19.58;100.00;101186.41;5010445;28;20084;-71
2023/10/11 07:31:59;;;;;;;60.13;22.65;;;19.20;99.90;;;19.59;100.00;101180.09;5059049;28;20048;-73
2023/10/11 07:34:28;;;;;;;58.65;22.83;;;19.20;99.90;;;19.59;100.00;101185.47;5072702;28;20041;-73
2023/10/11 07:36:57;;;;;;;54.47;23.42;;;19.20;99.90;;;19.60;100.00;101189.91;5073124;28;20045;-75
2023/10/11 07:39:27;;;;;;;50.70;21.95;;;19.20;99.90;;;19.68;100.00;101187.84;5072556;28;20127;-73
2023/10/11 07:42:08;;;;;;;63.53;24.38;;;19.20;99.90;;;19.61;100.00;101192.53;5072693;28;20102;-74
2023/10/11 07:44:38;;;;;;;62.53;24.58;;;19.20;99.90;;;19.74;100.00;101206.41;5068329;28;20497;-78
2023/10/11 07:47:15;;;;;;;58.08;23.65;;;19.30;99.90;;;19.81;100.00;101210.59;5070326;28;20041;-74
2023/10/11 07:49:45;;;;;;;54.40;22.60;;;19.40;99.90;;;19.76;100.00;101217.97;5072770;28;20048;-75
2023/10/11 07:52:19;;;;;;;58.28;22.17;;;19.30;99.90;;;19.88;100.00;101217.50;5072729;28;20086;-73
2023/10/11 07:54:51;;;;;;;50.65;20.77;;;19.40;99.90;;;19.97;100.00;101218.97;5072531;28;20052;-75
2023/10/11 07:57:22;;;;;;;46.42;19.42;;;19.50;99.90;;;20.02;100.00;101225.91;5057151;28;20102;-72
2023/10/11 07:59:51;;;;;;;43.72;17.50;;;19.60;99.90;;;20.00;100.00;101222.41;5072720;28;20123;-67
2023/10/11 08:02:31;;;;;;;29.77;13.13;;;19.60;99.90;;;19.78;100.00;101222.31;5072355;28;20051;-75
2023/10/11 08:05:00;;;;;;;25.70;12.23;;;19.40;99.90;;;19.62;100.00;101180.00;5072264;28;20048;-74
2023/10/11 08:07:28;;;;;;;24.40;11.95;;;19.40;99.90;;;19.77;100.00;101215.22;5072184;28;20490;-74
2023/10/11 08:10:10;;;;;;;22.90;11.63;;;19.50;99.90;;;19.89;100.00;101218.38;5071991;28;20072;-82
2023/10/11 08:12:41;;;;;;;25.13;11.98;;;19.50;99.90;;;19.77;100.00;101231.31;5071825;28;20143;-73
2023/10/11 08:15:11;;;;;;;32.05;13.52;;;19.40;99.90;;;19.89;100.00;101224.63;5071560;28;20044;-73
2023/10/11 08:17:40;;;;;;;25.58;11.38;;;19.40;99.90;;;19.89;100.00;101224.63;5072011;28;20051;-73
2023/10/11 08:20:15;;;;;;;24.23;10.90;;;19.50;99.90;;;19.92;100.00;101216.44;5071783;28;20056;-72
2023/10/11 08:22:46;;;;;;;21.65;11.20;;;19.50;99.90;;;20.01;100.00;101220.59;5072099;28;20041;-74
2023/10/11 08:25:25;;;;;;;22.95;10.88;;;19.60;99.90;;;19.89;100.00;101238.06;5076272;28;20055;-75
2023/10/11 08:28:10;;;;;;;25.98;10.90;;;19.50;99.90;;;19.83;100.00;101230.22;5076303;28;20482;-73
2023/10/11 08:30:45;;;;;;;23.73;11.75;;;19.50;99.90;;;19.89;100.00;101237.16;5074189;28;20151;-72
2023/10/11 08:33:14;;;;;;;24.65;10.93;;;19.50;99.90;;;19.90;100.00;101215.63;5076472;28;20058;-73
2023/10/11 08:35:46;;;;;;;23.55;10.50;;;19.50;99.90;;;19.75;100.00;101226.94;5075653;28;20446;-76
2023/10/11 08:38:16;;;;;;;21.85;9.90;;;19.40;99.90;;;19.20;99.96;101130.53;5075834;28;20045;-74
2023/10/11 08:40:50;;;;;;;25.13;10.32;;;19.40;99.90;;;19.92;99.61;101227.19;5075730;28;20150;-78
2023/10/11 08:43:19;;;;;;;19.80;10.43;;;19.50;99.90;;;19.99;99.16;101225.16;5075753;28;20044;-72
2023/10/11 08:45:49;;;;;;;19.58;9.23;;;19.50;99.90;;;19.98;98.97;101218.91;5075891;28;20127;-77
2023/10/11 08:48:18;;;;;;;18.08;8.95;;;19.50;99.90;;;19.90;98.79;101223.69;5075624;28;20045;-77
2023/10/11 08:50:53;;;;;;;24.27;10.00;;;19.50;99.90;;;19.91;99.24;101222.75;5075294;28;20036;-77
2023/10/11 08:53:24;;;;;;;17.77;8.93;;;19.50;99.90;;;20.07;98.98;101221.25;5075549;28;20079;-76
2023/10/11 08:55:58;;;;;;;21.90;9.93;;;19.60;99.90;;;19.97;98.97;101195.69;5074388;28;20531;-74
2023/10/11 08:58:28;;;;;;;20.65;9.90;;;19.70;99.90;;;20.02;98.75;101212.50;5060049;28;20055;-80
2023/10/11 09:01:00;;;;;;;21.48;10.27;;;19.70;99.90;;;20.03;99.09;101219.63;5075520;28;20041;-78
2023/10/11 09:03:39;;;;;;;18.52;9.90;;;19.70;99.90;;;20.07;98.94;101213.22;5074328;28;20044;-94
2023/10/11 09:06:21;;;;;;;21.42;10.45;;;19.70;99.90;;;20.05;99.73;101228.50;5074225;28;20048;-75
2023/10/11 09:08:51;;;;;;;21.90;10.65;;;19.60;99.90;;;20.15;99.99;101221.81;5074238;28;20044;-73
2023/10/11 09:11:30;;;;;;;24.70;11.63;;;19.70;99.90;;;20.19;99.92;101222.66;5075200;28;20083;-75
2023/10/11 09:14:15;;;;;;;22.38;10.52;;;19.70;99.90;;;20.18;99.73;101229.81;5075146;28;20045;-79
2023/10/11 09:16:44;;;;;;;19.70;9.80;;;19.70;99.90;;;20.23;99.04;101235.88;5075268;28;20094;-79
2023/10/11 09:19:19;;;;;;;23.17;9.95;;;19.80;99.90;;;20.31;99.01;101244.53;5074568;28;20115;-71
2023/10/11 09:22:05;;;;;;;26.58;10.70;;;19.90;99.90;;;20.40;98.55;101241.47;5089207;28;20092;-71
2023/10/11 09:24:41;;;;;;;26.33;10.30;;;20.00;99.90;;;20.42;98.15;101231.53;5073790;28;20044;-77
2023/10/11 09:27:19;;;;;;;26.48;11.00;;;20.00;99.90;;;20.39;98.05;101245.13;5074749;28;20044;-75
2023/10/11 09:29:50;;;;;;;22.63;11.13;;;20.00;99.90;;;20.15;98.52;101218.28;5074923;28;20052;-82
2023/10/11 09:32:27;;;;;;;24.02;10.55;;;19.90;99.90;;;20.23;99.22;101254.69;5075326;28;20086;-73
2023/10/11 09:34:56;;;;;;;27.38;11.07;;;19.80;99.90;;;20.39;99.21;101254.97;5069409;28;20048;-76
2023/10/11 09:37:25;;;;;;;18.90;10.77;;;19.90;99.90;;;20.38;98.65;101239.81;5073627;28;20052;-72
2023/10/11 09:40:08;;;;;;;30.10;10.80;;;20.00;99.90;;;20.23;98.98;101235.00;5074658;28;20044;-78
2023/10/11 09:42:43;;;;;;;25.42;10.57;;;19.90;99.90;;;20.32;99.46;101240.94;5074673;28;20405;-77
2023/10/11 09:45:16;;;;;;;25.77;10.65;;;19.90;99.90;;;20.36;99.22;101250.59;5074883;28;20059;-77
2023/10/11 09:47:54;;;;;;;29.65;11.98;;;20.00;99.90;;;20.48;99.36;101252.81;5059522;28;20433;-79
2023/10/11 09:50:26;;;;;;;21.25;11.00;;;20.00;99.90;;;20.66;99.13;101245.84;5074380;28;20048;-78
2023/10/11 09:52:57;;;;;;;24.67;11.30;;;20.20;99.90;;;20.98;98.72;101248.09;5074276;28;20063;-71
2023/10/11 09:55:34;;;;;;;22.13;9.57;;;20.50;99.90;;;21.15;96.34;101251.03;5074295;28;20044;-70
2023/10/11 09:58:17;;;;;;;23.90;10.05;;;20.70;99.90;;;21.39;95.55;101254.47;5073334;28;20041;-71
2023/10/11 10:01:05;;;;;;;20.88;8.90;;;20.90;99.90;;;21.34;94.02;101253.78;5074304;28;20048;-70
2023/10/11 10:03:38;;;;;;;18.52;8.65;;;21.00;99.90;;;21.60;93.46;101258.94;5059273;28;20051;-71
2023/10/11 10:06:18;;;;;;;20.30;9.10;;;21.20;99.90;;;21.62;93.16;101246.28;5074504;28;20045;-72
2023/10/11 10:08:51;;;;;;;20.58;9.15;;;21.30;99.90;;;21.85;92.71;101258.78;5074505;28;20048;-73
2023/10/11 10:11:20;;;;;;;20.45;8.75;;;21.40;99.90;;;21.95;91.94;101239.41;5058401;28;20402;-70
2023/10/11 10:14:03;;;;;;;22.48;8.75;;;21.50;99.90;;;21.91;91.40;101234.25;5074286;28;20149;-71
2023/10/11 10:17:11;;;;;;;16.67;7.95;;;21.50;99.90;;;21.94;90.59;101235.00;5073643;28;20051;-70
2023/10/11 10:19:43;;;;;;;16.35;7.47;;;21.60;99.90;;;21.88;90.75;101229.00;5061247;28;20041;-73
2023/10/11 10:22:15;;;;;;;17.05;7.57;;;21.50;99.90;;;21.95;90.70;101228.63;5073906;28;20052;-78
2023/10/11 10:24:45;;;;;;;14.82;7.53;;;21.60;99.90;;;21.86;89.97;101223.69;5073588;28;20037;-79
2023/10/11 10:27:45;;;;;;;13.80;6.75;;;21.50;99.90;;;22.01;90.21;101216.72;5074014;28;20059;-75
2023/10/11 10:30:21;;;;;;;19.02;7.55;;;21.60;99.90;;;21.97;90.19;101204.34;5073370;28;20123;-77
2023/10/11 10:33:19;;;;;;;17.38;7.35;;;21.60;99.90;;;21.83;90.09;101096.34;5073591;28;20044;-74
2023/10/11 10:35:49;;;;;;;15.32;6.57;;;21.90;99.90;;;22.50;88.36;101199.09;5073538;28;20466;-71
2023/10/11 10:38:22;;;;;;;16.30;7.18;;;22.10;99.90;;;22.48;87.03;101211.78;5072301;28;20547;-72
2023/10/11 10:41:25;;;;;;;22.65;7.15;;;22.10;99.90;;;22.50;86.80;101212.59;5056992;28;20081;-74
2023/10/11 10:44:08;;;;;;;17.92;7.07;;;22.10;99.90;;;22.35;87.32;101217.78;5073469;28;20060;-73