Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:12;;;;;;;;;;;;;;;-144.99;89.11;52223.88;5094804;28;19953;-66
2023/06/22 00:03:38;;;;;;;;;;;;;;;-144.99;89.13;52195.34;5084378;28;20516;-65
2023/06/22 00:06:06;;;;;;;;;;;;;;;-144.99;88.09;52187.19;5089334;28;19944;-67
2023/06/22 00:08:33;;;;;;;;;;;;;;;-144.99;88.14;52195.34;5087616;28;20313;-67
2023/06/22 00:11:00;;;;;;;;;;;;;;;-144.99;88.30;52203.50;5088856;28;19955;-66
2023/06/22 00:13:26;;;;;;;;;;;;;;;-144.99;89.18;52205.53;5087366;28;19944;-66
2023/06/22 00:15:53;;;;;;;;;;;;;;;-144.99;89.92;52191.28;5094521;28;19936;-67
2023/06/22 00:18:20;;;;;;;;;;;;;;;-144.99;90.58;52197.41;5091809;28;19939;-66
2023/06/22 00:20:46;;;;;;;;;;;;;;;-144.99;91.32;52219.81;5092492;28;19973;-66
2023/06/22 00:23:17;;;;;;;;;;;;;;;-144.99;91.34;52215.75;5085231;28;19945;-67
2023/06/22 00:25:43;;;;;;;;;;;;;;;-144.99;91.99;52203.50;5097922;28;20339;-65
2023/06/22 00:28:10;;;;;;;;;;;;;;;-144.99;92.58;52207.59;5090934;28;19949;-68
2023/06/22 00:30:36;;;;;;;;;;;;;;;-144.99;92.59;52219.81;5086874;28;19969;-67
2023/06/22 00:33:03;;;;;;;;;;;;;;;-144.99;92.59;52203.50;5093352;28;20537;-67
2023/06/22 00:35:30;;;;;;;;;;;;;;;-144.99;92.30;52174.97;5095260;28;19942;-66
2023/06/22 00:38:00;;;;;;;;;;;;;;;-144.99;92.82;52199.44;5081200;28;19938;-66
2023/06/22 00:40:28;;;;;;;;;;;;;;;-144.99;93.97;52211.66;5088865;28;20461;-66
2023/06/22 00:42:55;;;;;;;;;;;;;;;-144.99;94.78;52203.50;5091749;28;19945;-67
2023/06/22 00:45:22;;;;;;;;;;;;;;;-144.99;94.90;52199.44;5092575;28;19960;-67
2023/06/22 00:47:49;;;;;;;;;;;;;;;-144.99;95.07;52211.66;5076153;28;20015;-68
2023/06/22 00:50:20;;;;;;;;;;;;;;;-144.99;93.53;52187.19;5089425;28;20466;-66
2023/06/22 00:52:48;;;;;;;;;;;;;;;-144.99;93.10;52195.34;5088549;28;19942;-67
2023/06/22 00:55:17;;;;;;;;;;;;;;;-144.99;94.26;52219.81;5079533;28;19943;-67
2023/06/22 00:57:46;;;;;;;;;;;;;;;-144.99;95.51;52203.50;5094690;28;20341;-66
2023/06/22 01:00:18;;;;;;;;;;;;;;;-144.99;95.96;52223.88;5083215;28;20410;-67
2023/06/22 01:02:46;;;;;;;;;;;;;;;-144.99;95.95;52211.66;5094829;28;20474;-66
2023/06/22 01:05:13;;;;;;;;;;;;;;;-144.99;94.38;52199.44;5091096;28;20367;-66
2023/06/22 01:07:42;;;;;;;;;;;;;;;-144.99;93.95;52183.13;5081604;28;19999;-66
2023/06/22 01:10:15;;;;;;;;;;;;;;;-144.99;93.85;52177.00;5084345;28;19959;-66
2023/06/22 01:12:45;;;;;;;;;;;;;;;-144.99;93.99;52174.97;5095658;28;19988;-65
2023/06/22 01:15:16;;;;;;;;;;;;;;;-144.99;94.48;52195.34;5084607;28;19946;-65
2023/06/22 01:17:44;;;;;;;;;;;;;;;-144.99;93.64;52166.81;5093495;28;19957;-66
2023/06/22 01:20:11;;;;;;;;;;;;;;;-144.99;93.00;52187.19;5084297;28;19961;-66
2023/06/22 01:22:44;;;;;;;;;;;;;;;-144.99;92.79;52187.19;5089685;28;20326;-67
2023/06/22 01:25:13;;;;;;;;;;;;;;;-144.99;92.72;52183.13;5082451;28;19965;-66
2023/06/22 01:27:42;;;;;;;;;;;;;;;-144.99;92.75;52213.69;5085339;28;19943;-66
2023/06/22 01:30:11;;;;;;;;;;;;;;;-144.99;92.92;52187.19;5076648;28;19981;-67
2023/06/22 01:32:39;;;;;;;;;;;;;;;-144.99;92.98;52183.13;5087638;28;20021;-67
2023/06/22 01:35:07;;;;;;;;;;;;;;;-144.99;92.82;52215.75;5087440;28;19934;-65
2023/06/22 01:37:34;;;;;;;;;;;;;;;-144.99;93.05;52213.69;5084973;28;20313;-66
2023/06/22 01:40:03;;;;;;;;;;;;;;;-144.99;93.20;52191.28;5089345;28;20004;-67
2023/06/22 01:42:30;;;;;;;;;;;;;;;-144.99;93.62;52195.34;5073383;28;20434;-66
2023/06/22 01:44:57;;;;;;;;;;;;;;;-144.99;93.22;52207.59;5095546;28;19954;-67
2023/06/22 01:47:25;;;;;;;;;;;;;;;-144.99;93.23;52183.13;5085684;28;19948;-65
2023/06/22 01:49:52;;;;;;;;;;;;;;;-144.99;93.54;52215.75;5084894;28;19959;-67
2023/06/22 01:52:20;;;;;;;;;;;;;;;-144.99;93.59;52195.34;5100045;28;20454;-65
2023/06/22 01:54:47;;;;;;;;;;;;;;;-144.99;94.62;52207.59;5090612;28;19948;-66
2023/06/22 01:57:14;;;;;;;;;;;;;;;-144.99;94.46;52203.50;5094571;28;20065;-66
2023/06/22 01:59:49;;;;;;;;;;;;;;;-144.99;94.15;52211.66;5086342;28;20013;-68
2023/06/22 02:02:17;;;;;;;;;;;;;;;-144.99;94.39;52211.66;5091660;28;19940;-67
2023/06/22 02:04:48;;;;;;;;;;;;;;;-144.99;94.72;52199.44;5094507;28;19976;-66
2023/06/22 02:07:16;;;;;;;;;;;;;;;-144.99;94.45;52195.34;5092498;28;19945;-67
2023/06/22 02:09:45;;;;;;;;;;;;;;;-144.99;94.50;52187.19;5088505;28;20349;-66
2023/06/22 02:12:12;;;;;;;;;;;;;;;-144.99;94.36;52223.88;5089561;28;19938;-65
2023/06/22 02:14:39;;;;;;;;;;;;;;;-144.99;94.24;52181.09;5087786;28;19949;-67
2023/06/22 02:17:07;;;;;;;;;;;;;;;-144.99;94.60;52215.75;5087527;28;19944;-67
2023/06/22 02:19:37;;;;;;;;;;;;;;;-144.99;94.50;52207.59;5086595;28;20514;-66
2023/06/22 02:22:05;;;;;;;;;;;;;;;-144.99;95.77;52195.34;5091340;28;19935;-67
2023/06/22 02:24:33;;;;;;;;;;;;;;;-144.99;96.07;52183.13;5088013;28;19960;-67
2023/06/22 02:27:00;;;;;;;;;;;;;;;-144.99;96.37;52199.44;5080341;28;20039;-69
2023/06/22 02:29:27;;;;;;;;;;;;;;;-144.99;96.64;52197.41;5084640;28;19958;-67
2023/06/22 02:31:53;;;;;;;;;;;;;;;-144.99;96.94;52203.50;5086948;28;19935;-67
2023/06/22 02:34:20;;;;;;;;;;;;;;;-144.99;98.08;52215.75;5086279;28;19936;-66
2023/06/22 02:36:50;;;;;;;;;;;;;;;-144.99;98.72;52223.88;5085843;28;19946;-66
2023/06/22 02:39:19;;;;;;;;;;;;;;;-144.99;97.78;52191.28;5085363;28;19975;-67
2023/06/22 02:41:46;;;;;;;;;;;;;;;-144.99;98.07;52223.88;5087841;28;19950;-66
2023/06/22 02:44:13;;;;;;;;;;;;;;;-144.99;98.13;52199.44;5068885;28;19970;-67
2023/06/22 02:46:40;;;;;;;;;;;;;;;-144.99;98.09;52170.91;5085718;28;19954;-67
2023/06/22 02:49:06;;;;;;;;;;;;;;;-144.99;97.99;52174.97;5087529;28;19945;-67
2023/06/22 02:51:35;;;;;;;;;;;;;;;-144.99;98.14;52191.28;5080416;28;20326;-67
2023/06/22 02:54:02;;;;;;;;;;;;;;;-144.99;98.27;52203.50;5083353;28;19942;-68
2023/06/22 02:56:30;;;;;;;;;;;;;;;-144.99;98.63;52195.34;5084707;28;19966;-65
2023/06/22 02:59:01;;;;;;;;;;;;;;;-144.99;98.80;52207.59;5086133;28;19942;-68
2023/06/22 03:01:27;;;;;;;;;;;;;;;-144.99;98.67;52217.78;5086202;28;19940;-67
2023/06/22 03:03:54;;;;;;;;;;;;;;;-144.99;98.73;52215.75;5083363;28;20494;-67
2023/06/22 03:06:23;;;;;;;;;;;;;;;-144.99;98.75;52201.47;5081415;28;19952;-66
2023/06/22 03:08:50;;;;;;;;;;;;;;;-144.99;98.89;52219.81;5085663;28;19940;-67
2023/06/22 03:11:17;;;;;;;;;;;;;;;-144.99;99.12;52187.19;5085064;28;19957;-67
2023/06/22 03:13:46;;;;;;;;;;;;;;;-144.99;99.50;52232.03;5075577;28;20317;-68
2023/06/22 03:16:12;;;;;;;;;;;;;;;-144.99;99.37;52166.81;5085332;28;19943;-67
2023/06/22 03:18:39;;;;;;;;;;;;;;;-144.99;99.32;52203.50;5090134;28;20339;-66
2023/06/22 03:21:06;;;;;;;;;;;;;;;-144.99;99.29;52183.13;5081771;28;19957;-67
2023/06/22 03:23:32;;;;;;;;;;;;;;;-144.99;99.24;52215.75;5087084;22;20013;-69
2023/06/22 03:25:59;;;;;;;;;;;;;;;-144.99;99.36;52183.13;5069624;28;19932;-68
2023/06/22 03:28:26;;;;;;;;;;;;;;;-144.99;99.16;52195.34;5065839;28;19954;-69
2023/06/22 03:30:54;;;;;;;;;;;;;;;-144.99;99.30;52207.59;5084561;28;20375;-70
2023/06/22 03:33:20;;;;;;;;;;;;;;;-144.99;99.27;52211.66;5089961;28;19951;-69
2023/06/22 03:35:47;;;;;;;;;;;;;;;-144.99;99.31;52227.97;5088457;28;20394;-68
2023/06/22 03:38:14;;;;;;;;;;;;;;;-144.99;99.34;52170.91;5079406;28;20434;-69
2023/06/22 03:40:40;;;;;;;;;;;;;;;-144.99;98.93;52223.88;5087804;28;19958;-70
2023/06/22 03:43:07;;;;;;;;;;;;;;;-144.99;98.72;52203.50;5085098;28;19928;-69
2023/06/22 03:45:34;;;;;;;;;;;;;;;-144.99;99.12;52242.22;5088548;28;20415;-69
2023/06/22 03:48:02;;;;;;;;;;;;;;;-144.99;99.03;52191.28;5088299;28;19947;-68
2023/06/22 03:50:29;;;;;;;;;;;;;;;-144.99;98.96;52207.59;5088410;28;20631;-68
2023/06/22 03:52:56;;;;;;;;;;;;;;;-144.99;98.96;52207.59;5089010;28;19994;-68
2023/06/22 03:55:23;;;;;;;;;;;;;;;-144.99;98.93;52195.34;5086165;28;20009;-69
2023/06/22 03:57:49;;;;;;;;;;;;;;;-144.99;98.65;52201.47;5087460;28;19937;-70
2023/06/22 04:00:16;;;;;;;;;;;;;;;-144.99;98.60;52211.66;5089165;28;19955;-69
2023/06/22 04:02:43;;;;;;;;;;;;;;;-144.99;98.51;52195.34;5087883;28;19932;-70
2023/06/22 04:05:11;;;;;;;;;;;;;;;-144.99;98.19;52177.00;5087993;28;19958;-70
2023/06/22 04:07:37;;;;;;;;;;;;;;;-144.99;98.16;52189.25;5088209;28;19962;-70
2023/06/22 04:10:04;;;;;;;;;;;;;;;-144.99;98.63;52207.59;5088288;28;19951;-69
2023/06/22 04:12:31;;;;;;;;;;;;;;;-144.99;98.48;52205.53;5083221;28;19978;-70
2023/06/22 04:14:58;;;;;;;;;;;;;;;-144.99;98.38;52162.75;5082664;28;19944;-69
2023/06/22 04:17:24;;;;;;;;;;;;;;;-144.99;98.08;52189.25;5088175;28;20339;-69
2023/06/22 04:19:51;;;;;;;;;;;;;;;-144.99;97.45;52195.34;5088004;28;19950;-69
2023/06/22 04:22:19;;;;;;;;;;;;;;;-144.99;96.96;52219.81;5087839;28;19937;-70
2023/06/22 04:24:46;;;;;;;;;;;;;;;-144.99;96.57;52179.06;5083517;28;19950;-70
2023/06/22 04:27:12;;;;;;;;;;;;;;;-144.99;96.51;52203.50;5082342;28;19964;-70
2023/06/22 04:29:48;;;;;;;;;;;;;;;-144.99;96.50;52179.06;5084575;28;19962;-69
2023/06/22 04:32:15;;;;;;;;;;;;;;;-144.99;96.01;52179.06;5082359;28;20073;-69
2023/06/22 04:34:42;;;;;;;;;;;;;;;-144.99;95.72;52195.34;5087751;28;19940;-69
2023/06/22 04:37:08;;;;;;;;;;;;;;;-144.99;95.54;52211.66;5084358;28;19940;-69
2023/06/22 04:39:36;;;;;;;;;;;;;;;-144.99;95.25;52209.63;5087855;28;19939;-69
2023/06/22 04:42:03;;;;;;;;;;;;;;;-144.99;94.67;52170.91;5086630;28;19958;-69
2023/06/22 04:44:30;;;;;;;;;;;;;;;-144.99;94.72;52191.28;5087173;28;20570;-70
2023/06/22 04:46:59;;;;;;;;;;;;;;;-144.99;94.05;52195.34;5087858;28;19955;-69
2023/06/22 04:49:32;;;;;;;;;;;;;;;-144.99;93.64;52219.81;5087292;28;19966;-70
2023/06/22 04:51:59;;;;;;;;;;;;;;;-144.99;93.57;52158.66;5087820;28;19947;-69
2023/06/22 04:54:26;;;;;;;;;;;;;;;-144.99;93.34;52179.06;5088000;28;19949;-70
2023/06/22 04:56:56;;;;;;;;;;;;;;;-144.99;93.10;52166.81;5084499;28;19937;-69
2023/06/22 04:59:28;;;;;;;;;;;;;;;-144.99;92.88;52189.25;5082169;28;20519;-70
2023/06/22 05:01:54;;;;;;;;;;;;;;;-144.99;92.54;52195.34;5080259;28;19942;-70
2023/06/22 05:04:22;;;;;;;;;;;;;;;-144.99;91.58;52170.91;5088051;28;20362;-70
2023/06/22 05:06:49;;;;;;;;;;;;;;;-144.99;91.68;52146.44;5086986;28;20368;-70
2023/06/22 05:09:15;;;;;;;;;;;;;;;-144.99;91.46;52162.75;5087563;28;19954;-70
2023/06/22 05:11:42;;;;;;;;;;;;;;;-144.99;91.31;52201.47;5086708;28;20042;-70
2023/06/22 05:14:10;;;;;;;;;;;;;;;-144.99;91.15;52187.19;5086768;28;19946;-71
2023/06/22 05:16:37;;;;;;;;;;;;;;;-144.99;90.95;52195.34;5086642;28;20029;-70
2023/06/22 05:19:04;;;;;;;;;;;;;;;-144.99;90.71;52183.13;5086128;28;19935;-71
2023/06/22 05:21:31;;;;;;;;;;;;;;;-144.99;91.07;52174.97;5087440;28;19970;-69
2023/06/22 05:24:00;;;;;;;;;;;;;;;-144.99;90.82;52183.13;5074001;28;19925;-70
2023/06/22 05:26:27;;;;;;;;;;;;;;;-144.99;90.85;52170.91;5085302;28;19994;-71
2023/06/22 05:28:54;;;;;;;;;;;;;;;-144.99;90.46;52172.94;5086059;28;19928;-70
2023/06/22 05:31:22;;;;;;;;;;;;;;;-144.99;90.17;52179.06;5082289;28;20408;-70
2023/06/22 05:33:49;;;;;;;;;;;;;;;-144.99;88.95;52152.56;5086068;28;19975;-70
2023/06/22 05:36:16;;;;;;;;;;;;;;;-144.99;88.65;52132.19;5082604;28;19939;-70
2023/06/22 05:38:43;;;;;;;;;;;;;;;-144.99;88.46;52146.44;5077971;28;19947;-70
2023/06/22 05:41:09;;;;;;;;;;;;;;;-144.99;88.21;52195.34;5085759;28;20356;-70
2023/06/22 05:43:36;;;;;;;;;;;;;;;-144.99;87.79;52158.66;5086783;28;19945;-70
2023/06/22 05:46:03;;;;;;;;;;;;;;;-144.99;87.45;52150.53;5086114;28;19955;-70
2023/06/22 05:48:31;;;;;;;;;;;;;;;-144.99;87.05;52126.06;5085888;28;19958;-70
2023/06/22 05:50:58;;;;;;;;;;;;;;;-144.99;86.95;52154.59;5085908;28;19974;-70
2023/06/22 05:53:24;;;;;;;;;;;;;;;-144.99;86.02;52174.97;5086272;28;20353;-70
2023/06/22 05:55:51;;;;;;;;;;;;;;;-144.99;85.82;52148.47;5085683;28;20311;-71
2023/06/22 05:58:18;;;;;;;;;;;;;;;-144.99;85.84;52166.81;5085188;28;20000;-70
2023/06/22 06:00:46;;;;;;;;;;;;;;;-144.99;85.55;52150.53;5084445;28;20034;-68
2023/06/22 06:03:12;;;;;;;;;;;;;;;-144.99;85.40;52158.66;5082260;28;19971;-70
2023/06/22 06:05:40;;;;;;;;;;;;;;;-144.99;84.70;52187.19;5086023;28;20300;-69
2023/06/22 06:08:07;;;;;;;;;;;;;;;-144.99;84.01;52179.06;5086398;28;20007;-71
2023/06/22 06:10:34;;;;;;;;;;;;;;;-144.99;83.75;52187.19;5086646;28;20242;-71
2023/06/22 06:13:04;;;;;;;;;;;;;;;-144.99;83.39;52168.84;5086304;28;19957;-70
2023/06/22 06:15:30;;;;;;;;;;;;;;;-144.99;82.95;52174.97;5086476;28;19965;-70
2023/06/22 06:17:57;;;;;;;;;;;;;;;-144.99;82.83;52134.22;5085879;28;19940;-70
2023/06/22 06:20:24;;;;;;;;;;;;;;;-144.99;81.59;52166.81;5086879;28;19958;-68
2023/06/22 06:22:52;;;;;;;;;;;;;;;-144.99;80.85;52193.31;5089661;28;19947;-68
2023/06/22 06:25:21;;;;;;;;;;;;;;;-144.99;80.75;52179.06;5083904;28;20342;-68
2023/06/22 06:27:48;;;;;;;;;;;;;;;-144.99;79.87;52187.19;5087147;28;19938;-68
2023/06/22 06:30:16;;;;;;;;;;;;;;;-144.99;79.82;52172.94;5087545;28;19932;-69
2023/06/22 06:32:45;;;;;;;;;;;;;;;-144.99;79.38;52158.66;5087079;28;19938;-69
2023/06/22 06:35:12;;;;;;;;;;;;;;;-144.99;79.47;52138.28;5085146;28;19963;-69
2023/06/22 06:37:39;;;;;;;;;;;;;;;-144.99;78.81;52158.66;5081856;28;20024;-68
2023/06/22 06:40:10;;;;;;;;;;;;;;;-144.99;78.73;52146.44;5079057;28;20434;-70
2023/06/22 06:42:37;;;;;;;;;;;;;;;-144.99;78.89;52130.13;5086147;28;20000;-69
2023/06/22 06:45:04;;;;;;;;;;;;;;;-144.99;78.56;52113.84;5086995;28;19962;-69
2023/06/22 06:47:31;;;;;;;;;;;;;;;-144.99;77.83;52113.84;5083378;28;20419;-69
2023/06/22 06:49:58;;;;;;;;;;;;;;;-144.99;77.19;52158.66;5086235;28;20295;-69
2023/06/22 06:52:24;;;;;;;;;;;;;;;-144.99;76.67;52146.44;5086484;28;20435;-69
2023/06/22 06:54:53;;;;;;;;;;;;;;;-144.99;76.13;52113.84;5059600;28;20178;-69
2023/06/22 06:57:22;;;;;;;;;;;;;;;-144.99;75.52;52132.19;5085150;28;20424;-69
2023/06/22 06:59:49;;;;;;;;;;;;;;;-144.99;75.03;52170.91;5084119;28;19950;-69
2023/06/22 07:02:15;;;;;;;;;;;;;;;-144.99;74.82;52130.13;5085311;28;19938;-68
2023/06/22 07:04:42;;;;;;;;;;;;;;;-144.99;74.27;52109.75;5086210;28;19924;-69
2023/06/22 07:07:08;;;;;;;;;;;;;;;-144.99;73.93;52097.53;5090070;28;20314;-69
2023/06/22 07:09:35;;;;;;;;;;;;;;;-144.99;74.00;52097.53;5090318;28;20001;-69
2023/06/22 07:12:02;;;;;;;;;;;;;;;-144.99;74.21;52150.53;5091426;28;19942;-69
2023/06/22 07:14:31;;;;;;;;;;;;;;;-144.99;74.07;52109.75;5091782;28;19943;-68
2023/06/22 07:16:58;;;;;;;;;;;;;;;-144.99;73.66;52089.38;5087753;28;19975;-69
2023/06/22 07:19:28;;;;;;;;;;;;;;;-144.99;73.64;52069.00;5086408;28;20406;-69
2023/06/22 07:21:55;;;;;;;;;;;;;;;-144.99;73.20;52085.31;5088697;28;20407;-68
2023/06/22 07:24:21;;;;;;;;;;;;;;;-144.99;72.42;52069.00;5090378;28;20285;-70
2023/06/22 07:26:49;;;;;;;;;;;;;;;-144.99;72.09;52093.44;5086732;28;19955;-68
2023/06/22 07:29:16;;;;;;;;;;;;;;;-144.99;72.01;52077.16;5084589;28;19963;-69
2023/06/22 07:31:44;;;;;;;;;;;;;;;-144.99;72.10;52077.16;5089384;28;20356;-68
2023/06/22 07:34:11;;;;;;;;;;;;;;;-144.99;71.26;52062.88;5089457;28;20368;-70
2023/06/22 07:36:37;;;;;;;;;;;;;;;-144.99;71.34;52040.47;5089916;28;20264;-69
2023/06/22 07:39:04;;;;;;;;;;;;;;;-144.99;71.17;52040.47;5089559;28;19934;-70
2023/06/22 07:41:31;;;;;;;;;;;;;;;-144.99;70.78;52073.06;5086679;28;20242;-69
2023/06/22 07:43:58;;;;;;;;;;;;;;;-144.99;70.64;52083.25;5084320;28;19924;-70
2023/06/22 07:46:25;;;;;;;;;;;;;;;-144.99;70.19;52075.09;5087067;28;20331;-68
2023/06/22 07:48:53;;;;;;;;;;;;;;;-144.99;70.17;52101.59;5086249;28;19995;-71
2023/06/22 07:51:19;;;;;;;;;;;;;;;-144.99;70.14;52064.91;5088593;28;19981;-70
2023/06/22 07:53:46;;;;;;;;;;;;;;;-144.99;69.50;52046.56;5087251;28;20049;-68
2023/06/22 07:56:13;;;;;;;;;;;;;;;-144.99;69.30;52077.16;5088923;28;20388;-69
2023/06/22 07:58:39;;;;;;;;;;;;;;;-144.99;69.25;52064.91;5088700;28;19950;-69
2023/06/22 08:01:06;;;;;;;;;;;;;;;-144.99;68.41;52085.31;5089373;28;19924;-69
2023/06/22 08:03:33;;;;;;;;;;;;;;;-144.99;68.07;52048.63;5089575;28;20380;-69
2023/06/22 08:06:01;;;;;;;;;;;;;;;-144.99;68.00;52064.91;5088634;28;19958;-70
2023/06/22 08:08:27;;;;;;;;;;;;;;;-144.99;67.93;52056.78;5088202;28;19947;-69
2023/06/22 08:10:54;;;;;;;;;;;;;;;-144.99;67.60;52048.63;5088190;28;19971;-70
2023/06/22 08:13:21;;;;;;;;;;;;;;;-144.99;67.07;52036.38;5087686;28;19961;-69
2023/06/22 08:15:47;;;;;;;;;;;;;;;-144.99;67.04;52040.47;5080974;28;19935;-70
2023/06/22 08:18:14;;;;;;;;;;;;;;;-144.99;67.27;52042.50;5079357;28;20013;-69
2023/06/22 08:20:41;;;;;;;;;;;;;;;-144.99;66.83;52032.31;5087154;28;20027;-69
2023/06/22 08:23:09;;;;;;;;;;;;;;;-144.99;66.73;52077.16;5087854;28;19958;-69
2023/06/22 08:25:36;;;;;;;;;;;;;;;-144.99;67.24;52020.09;5087381;28;19966;-69
2023/06/22 08:28:02;;;;;;;;;;;;;;;-144.99;66.43;52030.28;5085255;28;19956;-69
2023/06/22 08:30:29;;;;;;;;;;;;;;;-144.99;66.55;52042.50;5087297;28;19994;-69
2023/06/22 08:32:56;;;;;;;;;;;;;;;-144.99;65.94;52036.38;5086896;28;19928;-69
2023/06/22 08:35:22;;;;;;;;;;;;;;;-144.99;65.36;52028.22;5087394;28;19941;-69
2023/06/22 08:37:52;;;;;;;;;;;;;;;-144.99;65.70;52048.63;5087771;28;19958;-69
2023/06/22 08:40:20;;;;;;;;;;;;;;;-144.99;65.36;52040.47;5087068;28;19961;-69
2023/06/22 08:42:47;;;;;;;;;;;;;;;-144.99;65.09;52064.91;5085836;28;20451;-68
2023/06/22 08:45:14;;;;;;;;;;;;;;;-144.99;65.19;52034.34;5087850;28;19960;-70
2023/06/22 08:47:42;;;;;;;;;;;;;;;-144.99;65.36;52018.03;5086661;28;19928;-70
2023/06/22 08:50:09;;;;;;;;;;;;;;;-144.99;65.39;52052.69;5087085;28;20404;-71
2023/06/22 08:52:36;;;;;;;;;;;;;;;-144.99;65.47;52036.38;5087099;28;20418;-70
2023/06/22 08:55:02;;;;;;;;;;;;;;;-144.99;65.44;52032.31;5087962;28;19924;-70
2023/06/22 08:57:32;;;;;;;;;;;;;;;-144.99;65.27;52048.63;5086021;28;20139;-70
2023/06/22 08:59:59;;;;;;;;;;;;;;;-144.99;64.63;52048.63;5087360;28;19997;-69
2023/06/22 09:02:25;;;;;;;;;;;;;;;-144.99;64.89;52040.47;5087432;28;19939;-69
2023/06/22 09:04:55;;;;;;;;;;;;;;;-144.99;64.66;51995.63;5087011;28;19928;-70
2023/06/22 09:07:23;;;;;;;;;;;;;;;-144.99;63.81;52036.38;5087348;28;20100;-71
2023/06/22 09:09:50;;;;;;;;;;;;;;;-144.99;63.60;51981.38;5087416;28;20406;-69
2023/06/22 09:12:17;;;;;;;;;;;;;;;-144.99;63.26;51991.56;5089711;28;19940;-70
2023/06/22 09:14:45;;;;;;;;;;;;;;;-144.99;63.08;51983.41;5084579;28;20017;-69
2023/06/22 09:17:11;;;;;;;;;;;;;;;-144.99;62.90;51944.69;5090244;28;19939;-68
2023/06/22 09:19:38;;;;;;;;;;;;;;;-144.99;62.62;51958.94;5093656;28;19959;-69
2023/06/22 09:22:06;;;;;;;;;;;;;;;-144.99;62.56;51983.41;5090338;28;19970;-69
2023/06/22 09:24:33;;;;;;;;;;;;;;;-144.99;63.10;51979.31;5094050;28;20399;-69
2023/06/22 09:26:59;;;;;;;;;;;;;;;-144.99;63.16;51999.69;5091222;28;19979;-69
2023/06/22 09:29:26;;;;;;;;;;;;;;;-144.99;62.67;51991.56;5090436;28;20050;-69
2023/06/22 09:31:54;;;;;;;;;;;;;;;-144.99;62.49;51991.56;5085433;28;19935;-69
2023/06/22 09:34:21;;;;;;;;;;;;;;;-144.99;62.26;51995.63;5091988;28;20238;-69
2023/06/22 09:36:48;;;;;;;;;;;;;;;-144.99;62.55;51979.31;5090471;28;19935;-69
2023/06/22 09:39:14;;;;;;;;;;;;;;;-144.99;61.77;51975.25;5090523;28;19924;-68
2023/06/22 09:41:41;;;;;;;;;;;;;;;-144.99;61.68;51987.47;5088672;28;19942;-69
2023/06/22 09:44:07;;;;;;;;;;;;;;;-144.99;61.77;51999.69;5088601;28;19939;-69
2023/06/22 09:46:34;;;;;;;;;;;;;;;-144.99;61.94;51987.47;5088158;28;19927;-68
2023/06/22 09:49:02;;;;;;;;;;;;;;;-144.99;62.18;51995.63;5086537;28;19924;-68
2023/06/22 09:51:29;;;;;;;;;;;;;;;-144.99;62.35;52003.78;5087755;28;19955;-69
2023/06/22 09:53:55;;;;;;;;;;;;;;;-144.99;62.29;51987.47;5084118;28;20017;-69
2023/06/22 09:56:22;;;;;;;;;;;;;;;-144.99;62.35;51975.25;5086558;28;20388;-70
2023/06/22 09:58:52;;;;;;;;;;;;;;;-144.99;61.75;51948.75;5083142;28;20017;-69
2023/06/22 10:01:20;;;;;;;;;;;;;;;-144.99;61.67;51946.72;5085375;28;19935;-70
2023/06/22 10:03:47;;;;;;;;;;;;;;;-144.99;61.00;51895.75;5085860;28;19989;-69
2023/06/22 10:06:15;;;;;;;;;;;;;;;-144.99;60.46;51934.50;5086207;28;19947;-70
2023/06/22 10:08:42;;;;;;;;;;;;;;;-144.99;60.09;51954.88;5085588;28;19955;-69
2023/06/22 10:11:08;;;;;;;;;;;;;;;-144.99;59.77;51914.09;5085897;28;19955;-71
2023/06/22 10:13:35;;;;;;;;;;;;;;;-144.99;60.03;51926.34;5085690;28;19940;-70
2023/06/22 10:16:02;;;;;;;;;;;;;;;-144.99;60.28;51934.50;5079432;28;19939;-69
2023/06/22 10:18:28;;;;;;;;;;;;;;;-144.99;60.23;51934.50;5085430;28;19939;-68
2023/06/22 10:20:55;;;;;;;;;;;;;;;-144.99;60.15;51934.50;5085253;28;19984;-68
2023/06/22 10:23:23;;;;;;;;;;;;;;;-144.99;59.97;51905.97;5081401;28;19958;-70
2023/06/22 10:25:49;;;;;;;;;;;;;;;-144.99;60.36;51958.94;5085434;28;19942;-69
2023/06/22 10:28:16;;;;;;;;;;;;;;;-144.99;59.85;51938.56;5084748;28;19924;-69
2023/06/22 10:30:44;;;;;;;;;;;;;;;-144.99;59.98;51930.41;5085915;28;20055;-70
2023/06/22 10:33:11;;;;;;;;;;;;;;;-144.99;60.14;51934.50;5085090;28;19935;-69
2023/06/22 10:35:38;;;;;;;;;;;;;;;-144.99;59.53;51910.03;5084256;28;20232;-69
2023/06/22 10:38:05;;;;;;;;;;;;;;;-144.99;59.38;51910.03;5085088;28;19956;-69
2023/06/22 10:40:33;;;;;;;;;;;;;;;-144.99;59.80;51891.69;5084304;28;19928;-68
2023/06/22 10:43:00;;;;;;;;;;;;;;;-144.99;59.05;51865.19;5085109;28;19924;-69
2023/06/22 10:45:27;;;;;;;;;;;;;;;-144.99;59.30;51895.75;5085289;28;19924;-69
2023/06/22 10:47:54;;;;;;;;;;;;;;;-144.99;58.67;51861.13;5084633;28;19960;-69
2023/06/22 10:50:21;;;;;;;;;;;;;;;-144.99;58.48;51846.84;5085215;28;19955;-69
2023/06/22 10:52:47;;;;;;;;;;;;;;;-144.99;57.91;51873.34;5085942;28;20457;-69
2023/06/22 10:55:14;;;;;;;;;;;;;;;-144.99;57.85;51930.41;5082500;28;19971;-69
2023/06/22 10:57:44;;;;;;;;;;;;;;;-144.99;58.59;51922.25;5084361;28;20018;-69
2023/06/22 11:00:11;;;;;;;;;;;;;;;-144.99;58.54;51926.34;5082554;28;20000;-68
2023/06/22 11:02:38;;;;;;;;;;;;;;;-144.99;58.59;51905.97;5084903;28;19958;-69
2023/06/22 11:05:05;;;;;;;;;;;;;;;-144.99;58.07;51889.66;5085252;28;19943;-70
2023/06/22 11:07:32;;;;;;;;;;;;;;;-144.99;57.98;51889.66;5084941;28;19962;-69
2023/06/22 11:09:59;;;;;;;;;;;;;;;-144.99;58.43;51924.28;5084639;28;20075;-69
2023/06/22 11:12:26;;;;;;;;;;;;;;;-144.99;58.34;51905.97;5084470;28;19949;-70
2023/06/22 11:14:54;;;;;;;;;;;;;;;-144.99;58.25;51958.94;5084944;28;19985;-69
2023/06/22 11:17:20;;;;;;;;;;;;;;;-144.99;58.35;51942.63;5084671;28;19943;-70
2023/06/22 11:19:47;;;;;;;;;;;;;;;-144.99;58.75;51958.94;5083921;28;19987;-70
2023/06/22 11:22:14;;;;;;;;;;;;;;;-144.99;59.82;51985.44;5084950;28;20308;-69
2023/06/22 11:24:41;;;;;;;;;;;;;;;-144.99;59.72;51967.09;5064071;28;19944;-71
2023/06/22 11:27:07;;;;;;;;;;;;;;;-144.99;59.38;51983.41;5084392;28;19942;-69
2023/06/22 11:29:34;;;;;;;;;;;;;;;-144.99;59.14;51934.50;5084423;28;19958;-70
2023/06/22 11:32:02;;;;;;;;;;;;;;;-144.99;59.24;51885.56;5084733;28;19941;-69
2023/06/22 11:34:29;;;;;;;;;;;;;;;-144.99;58.58;51889.66;5082640;28;19942;-70
2023/06/22 11:36:56;;;;;;;;;;;;;;;-144.99;58.75;51852.97;5074141;28;19982;-70
2023/06/22 11:39:22;;;;;;;;;;;;;;;-144.99;57.87;51808.13;5085065;28;20442;-70
2023/06/22 11:41:49;;;;;;;;;;;;;;;-144.99;57.69;51840.75;5084191;28;19936;-70
2023/06/22 11:44:15;;;;;;;;;;;;;;;-144.99;57.85;51793.88;5083725;28;19940;-70
2023/06/22 11:46:42;;;;;;;;;;;;;;;-144.99;57.80;51875.38;5084117;28;20041;-70
2023/06/22 11:49:10;;;;;;;;;;;;;;;-144.99;58.70;51930.41;5083836;28;20302;-69
2023/06/22 11:51:37;;;;;;;;;;;;;;;-144.99;58.54;51873.34;5086985;28;19945;-69
2023/06/22 11:54:03;;;;;;;;;;;;;;;-144.99;58.27;51861.13;5088547;28;19993;-70
2023/06/22 11:56:30;;;;;;;;;;;;;;;-144.99;57.98;51897.81;5087274;28;20304;-70
2023/06/22 11:58:57;;;;;;;;;;;;;;;-144.99;57.62;51844.81;5087125;28;19942;-70
2023/06/22 12:01:23;;;;;;;;;;;;;;;-144.99;57.29;51895.75;5087269;28;19954;-70
2023/06/22 12:03:50;;;;;;;;;;;;;;;-144.99;57.75;51922.25;5087381;28;19942;-69
2023/06/22 12:06:18;;;;;;;;;;;;;;;-144.99;58.32;51889.66;5087989;28;20446;-70
2023/06/22 12:08:45;;;;;;;;;;;;;;;-144.99;57.73;51852.97;5088008;28;19957;-70
2023/06/22 12:11:12;;;;;;;;;;;;;;;-144.99;57.44;51857.03;5087539;28;20434;-68
2023/06/22 12:13:38;;;;;;;;;;;;;;;-144.99;57.33;51842.78;5089527;28;19945;-70
2023/06/22 12:16:05;;;;;;;;;;;;;;;-144.99;57.01;51824.44;5096785;28;19936;-69
2023/06/22 12:18:33;;;;;;;;;;;;;;;-144.99;56.27;51783.69;5093553;28;19948;-70
2023/06/22 12:21:00;;;;;;;;;;;;;;;-144.99;57.11;51783.69;5076120;28;19968;-70
2023/06/22 12:23:28;;;;;;;;;;;;;;;-144.99;56.48;51795.91;5094243;28;20043;-68
2023/06/22 12:25:55;;;;;;;;;;;;;;;-144.99;56.04;51808.13;5092852;28;19966;-69
2023/06/22 12:28:23;;;;;;;;;;;;;;;-144.99;55.81;51828.50;5069404;28;19959;-69