Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:48;;;;;;;4.30;1.73;;;;;;;20.75;44.08;101206.91;4921725;28;20081;-79
2022/08/13 00:03:15;;;;;;;3.58;2.28;;;;;;;20.71;44.19;101215.94;4907871;28;20047;-80
2022/08/13 00:05:43;;;;;;;2.65;1.95;;;;;;;20.69;44.04;101214.25;4928293;28;20067;-80
2022/08/13 00:08:09;;;;;;;3.97;1.80;;;;;;;20.67;44.15;101207.19;4906173;28;20036;-80
2022/08/13 00:10:36;;;;;;;3.78;1.92;;;;;;;20.65;44.45;101211.72;4909478;28;20059;-82
2022/08/13 00:13:04;;;;;;;2.33;2.10;;;;;;;20.61;44.47;101210.13;4907753;28;20075;-80
2022/08/13 00:15:43;;;;;;;3.78;2.00;;;;;;;20.60;44.70;101210.22;4916134;28;20048;-80
2022/08/13 00:18:19;;;;;;;1.58;1.48;;;;;;;20.54;44.86;101216.63;4913018;28;20518;-80
2022/08/13 00:20:57;;;;;;;3.03;2.08;;;;;;;20.52;44.80;101206.97;4907384;28;20088;-79
2022/08/13 00:23:26;;;;;;;5.38;2.70;;;;;;;20.48;44.77;101211.56;4926895;28;20044;-80
2022/08/13 00:25:58;;;;;;;2.33;1.73;;;;;;;20.46;44.74;101213.44;4928446;28;20115;-79
2022/08/13 00:28:29;;;;;;;3.08;1.98;;;;;;;20.40;45.05;101206.59;4911406;28;20060;-80
2022/08/13 00:30:58;;;;;;;2.95;2.28;;;;;;;20.37;45.23;101206.69;4911737;28;20044;-80
2022/08/13 00:33:26;;;;;;;3.38;1.92;;;;;;;20.35;45.36;101203.25;4904667;28;20052;-80
2022/08/13 00:35:54;;;;;;;3.00;1.92;;;;;;;20.31;45.30;101206.94;4913582;28;20044;-80
2022/08/13 00:38:28;;;;;;;2.55;1.90;;;;;;;20.31;45.46;101201.63;4901652;28;20479;-80
2022/08/13 00:40:58;;;;;;;;;;;;;;;20.26;45.61;101196.50;4926968;28;21166;-80
2022/08/13 00:43:27;;;;;;;2.08;1.90;;;;;;;20.24;45.59;101201.00;4911370;28;19935;-80
2022/08/13 00:45:55;;;;;;;2.90;1.88;;;;;;;20.21;45.77;101198.47;4917156;28;20055;-80
2022/08/13 00:51:13;;;;;;;1.85;1.60;;;;;;;20.14;46.00;101189.00;4921278;28;20060;-80
2022/08/13 00:53:40;;;;;;;2.22;2.00;;;;;;;20.10;46.02;101192.72;4908299;28;20384;-80
2022/08/13 00:56:09;;;;;;;1.67;1.58;;;;;;;20.06;46.33;101191.13;4907470;28;20052;-81
2022/08/13 00:58:36;;;;;;;5.30;1.77;;;;;;;20.03;46.20;101192.13;4901871;28;20430;-80
2022/08/13 01:01:06;;;;;;;2.30;1.73;;;;;;;20.01;46.49;101191.28;4912944;28;20052;-81
2022/08/13 01:03:38;;;;;;;2.20;2.00;;;;;;;20.00;46.42;101194.91;4919397;28;20046;-81
2022/08/13 01:06:08;;;;;;;3.60;2.00;;;;;;;19.99;46.74;101193.16;4911349;28;20048;-81
2022/08/13 01:08:46;;;;;;;1.63;1.63;;;;;;;19.96;47.15;101190.66;4889032;28;20050;-81
2022/08/13 01:11:14;;;;;;;3.38;2.45;;;;;;;19.92;46.89;101184.59;4897726;28;20685;-80
2022/08/13 01:13:45;;;;;;;5.15;2.78;;;;;;;19.89;47.27;101190.00;4888893;28;20071;-80
2022/08/13 01:16:14;;;;;;;4.10;2.45;;;;;;;19.87;47.54;101185.66;4871938;28;20136;-79
2022/08/13 01:18:47;;;;;;;5.57;2.28;;;;;;;19.83;48.16;101185.78;4910122;28;20510;-81
2022/08/13 01:21:16;;;;;;;;;;;;;;;19.78;48.72;101190.41;4899546;28;20052;-80
2022/08/13 01:23:48;;;;;;;6.13;2.17;;;;;;;19.75;48.41;101192.28;4935882;28;19935;-80
2022/08/13 01:26:17;;;;;;;3.42;2.20;;;;;;;19.72;48.72;101187.97;4920690;28;20110;-80
2022/08/13 01:28:46;;;;;;;3.85;1.95;;;;;;;19.69;48.92;101187.25;4908188;28;20114;-80
2022/08/13 01:31:16;;;;;;;3.47;2.17;;;;;;;19.64;49.08;101190.91;4917352;28;21462;-80
2022/08/13 01:33:44;;;;;;;1.88;1.77;;;;;;;19.60;49.55;101191.13;4887294;28;20056;-80
2022/08/13 01:36:12;;;;;;;4.57;1.95;;;;;;;19.55;50.00;101185.97;4907343;28;20811;-80
2022/08/13 01:38:42;;;;;;;2.47;2.00;;;;;;;19.54;49.77;101180.72;4929984;28;20135;-79
2022/08/13 01:41:10;;;;;;;2.15;1.52;;;;;;;19.51;49.84;101192.31;4892528;28;20592;-80
2022/08/13 01:43:40;;;;;;;2.78;1.85;;;;;;;19.46;50.00;101187.19;4907811;28;20058;-79
2022/08/13 01:46:10;;;;;;;2.45;2.00;;;;;;;19.43;50.38;101192.59;4914540;28;20052;-79
2022/08/13 01:51:32;;;;;;;3.15;1.58;;;;;;;19.39;50.23;101187.47;4916357;28;20055;-79
2022/08/13 01:54:09;;;;;;;2.53;1.90;;;;;;;19.36;50.49;101196.44;4904731;28;20733;-79
2022/08/13 01:56:36;;;;;;;2.25;2.00;;;;;;;19.31;50.36;101185.97;4903205;28;20040;-79
2022/08/13 01:59:04;;;;;;;2.65;1.85;;;;;;;19.31;50.87;101188.63;4900361;28;20052;-79
2022/08/13 02:01:32;;;;;;;3.10;2.13;;;;;;;19.28;51.00;101196.72;4896109;28;20142;-81
2022/08/13 02:03:59;;;;;;;1.63;1.52;;;;;;;19.23;51.02;101203.09;4916571;28;20048;-79
2022/08/13 02:06:31;;;;;;;3.60;2.40;;;;;;;19.17;51.34;101196.22;4914058;28;20048;-81
2022/08/13 02:09:04;;;;;;;1.92;1.77;;;;;;;19.11;51.39;101197.31;4930407;28;20052;-80
2022/08/13 02:11:36;;;;;;;2.03;1.92;;;;;;;19.07;51.26;101198.31;4916453;28;20411;-81
2022/08/13 02:14:05;;;;;;;2.50;2.17;;;;;;;19.01;51.30;101196.78;4923473;28;20056;-80
2022/08/13 02:16:35;;;;;;;2.03;1.70;;;;;;;18.98;51.36;101202.19;4935421;28;20020;-80
2022/08/13 02:19:08;;;;;;;2.55;2.25;;;;;;;18.95;51.46;101202.28;4925043;28;20143;-80
2022/08/13 02:21:44;;;;;;;4.75;1.63;;;;;;;18.93;51.32;101196.19;4935753;28;20121;-79
2022/08/13 02:24:16;;;;;;;4.72;1.75;;;;;;;18.89;51.16;101201.59;4933607;28;20127;-80
2022/08/13 02:26:44;;;;;;;2.10;1.75;;;;;;;18.84;51.40;101193.81;4907467;28;20112;-79
2022/08/13 02:29:12;;;;;;;2.13;1.67;;;;;;;18.82;51.73;101193.84;4916918;28;20064;-80
2022/08/13 02:31:43;;;;;;;4.45;2.35;;;;;;;18.80;51.91;101206.31;4929222;28;20056;-80
2022/08/13 02:34:12;;;;;;;1.45;1.35;;;;;;;18.77;51.78;101209.09;4926202;28;20064;-80
2022/08/13 02:36:40;;;;;;;1.80;1.50;;;;;;;18.75;52.05;101202.97;4939402;28;20064;-80
2022/08/13 02:39:09;;;;;;;1.88;1.75;;;;;;;18.73;52.50;101201.28;4927777;28;20069;-79
2022/08/13 02:41:43;;;;;;;7.50;1.98;;;;;;;18.69;53.06;101213.78;4939833;28;20052;-80
2022/08/13 02:44:14;;;;;;;4.18;1.92;;;;;;;18.68;54.03;101206.72;4934396;28;20052;-80
2022/08/13 02:46:49;;;;;;;1.70;1.60;;;;;;;18.63;53.88;101198.06;4914466;28;20459;-79
2022/08/13 02:49:17;;;;;;;2.97;1.83;;;;;;;18.61;53.94;101191.97;4917677;28;20048;-79
2022/08/13 02:51:47;;;;;;;2.05;1.60;;;;;;;18.57;54.23;101199.16;4918128;28;20102;-80
2022/08/13 02:54:20;;;;;;;1.98;1.83;;;;;;;18.57;54.46;101190.34;4922952;28;20052;-79
2022/08/13 02:56:50;;;;;;;1.75;1.25;;;;;;;18.52;54.45;101187.81;4924420;28;20859;-78
2022/08/13 02:59:17;;;;;;;2.30;1.77;;;;;;;18.51;54.42;101194.94;4914559;28;20102;-79
2022/08/13 03:01:44;;;;;;;2.50;1.60;;;;;;;18.51;54.36;101184.31;4920760;28;20052;-79
2022/08/13 03:04:14;;;;;;;2.05;1.83;;;;;;;18.49;54.57;101182.63;4932450;28;20163;-79
2022/08/13 03:06:43;;;;;;;3.28;2.15;;;;;;;18.47;54.41;101184.47;4923626;28;20442;-79
2022/08/13 03:09:10;;;;;;;2.95;1.70;;;;;;;18.45;54.53;101181.00;4906793;28;20044;-79
2022/08/13 03:11:37;;;;;;;2.47;1.63;;;;;;;18.45;54.38;101186.31;4920142;28;20040;-79
2022/08/13 03:14:09;;;;;;;1.60;1.50;;;;;;;18.44;54.30;101185.44;4915993;28;20488;-79
2022/08/13 03:16:35;;;;;;;4.75;1.58;;;;;;;18.45;53.87;101186.31;4919172;28;20391;-79
2022/08/13 03:19:02;;;;;;;1.83;1.73;;;;;;;18.43;54.09;101189.00;4922077;28;20674;-79
2022/08/13 03:21:39;;;;;;;2.08;1.88;;;;;;;18.42;53.93;101192.59;4901010;28;20143;-79
2022/08/13 03:24:12;;;;;;;1.77;1.58;;;;;;;18.40;53.93;101191.75;4921310;28;20068;-80
2022/08/13 03:26:39;;;;;;;1.67;1.63;;;;;;;18.40;54.18;101189.09;4907056;28;20059;-79
2022/08/13 03:29:06;;;;;;;2.85;1.90;;;;;;;18.39;53.86;101194.47;4913404;28;20048;-79
2022/08/13 03:31:35;;;;;;;1.58;1.52;;;;;;;18.37;54.05;101193.63;4925603;28;20104;-79
2022/08/13 03:34:03;;;;;;;2.72;1.52;;;;;;;18.32;54.13;101199.97;4917384;28;20064;-79
2022/08/13 03:36:31;;;;;;;5.30;1.75;;;;;;;18.31;54.07;101200.88;4895342;28;20442;-79
2022/08/13 03:38:59;;;;;;;5.07;1.92;;;;;;;18.29;54.08;101197.41;4910068;28;20053;-80
2022/08/13 03:41:27;;;;;;;3.50;1.40;;;;;;;18.29;54.23;101196.53;4913969;28;20048;-80
2022/08/13 03:43:55;;;;;;;3.25;1.73;;;;;;;18.27;54.38;101186.00;4940387;28;20061;-80
2022/08/13 03:46:24;;;;;;;1.77;1.27;;;;;;;18.29;54.24;101192.13;4937620;28;20049;-80
2022/08/13 03:48:53;;;;;;;5.55;1.45;;;;;;;18.31;54.36;101186.75;4918196;28;20052;-80
2022/08/13 03:51:23;;;;;;;2.65;2.10;;;;;;;18.30;54.56;101190.31;4923765;28;20142;-80
2022/08/13 03:53:54;;;;;;;1.60;1.50;;;;;;;18.29;54.48;101183.28;4919393;28;20620;-90
2022/08/13 03:56:22;;;;;;;4.72;1.90;;;;;;;18.30;54.74;101185.91;4916874;28;20048;-81
2022/08/13 03:58:49;;;;;;;4.80;1.77;;;;;;;18.29;54.62;101183.28;4987252;28;20166;-80
2022/08/13 04:01:17;;;;;;;5.80;2.25;;;;;;;18.28;54.04;101179.78;4901053;28;20047;-80
2022/08/13 04:03:45;;;;;;;2.72;1.35;;;;;;;18.29;54.19;101175.34;4923204;28;20790;-81
2022/08/13 04:06:20;;;;;;;11.02;1.92;;;;;;;18.31;54.34;101177.00;4921765;28;20074;-81
2022/08/13 04:08:49;;;;;;;2.05;1.80;;;;;;;18.28;54.13;101173.63;4915396;28;20048;-79
2022/08/13 04:11:23;;;;;;;1.92;1.65;;;;;;;18.26;54.40;101175.44;4913516;28;20043;-80
2022/08/13 04:13:50;;;;;;;1.85;1.50;;;;;;;18.25;54.41;101171.94;4925914;28;20167;-82
2022/08/13 04:16:25;;;;;;;6.57;2.08;;;;;;;18.25;54.85;101176.34;4913734;28;20072;-80
2022/08/13 04:18:54;;;;;;;2.15;1.30;;;;;;;18.27;54.57;101180.69;4923397;28;20064;-80
2022/08/13 04:21:24;;;;;;;3.72;1.65;;;;;;;18.29;54.54;101178.88;4941679;28;20044;-81
2022/08/13 04:23:52;;;;;;;1.73;1.30;;;;;;;18.31;54.45;101179.66;4921195;28;20053;-81
2022/08/13 04:26:23;;;;;;;1.42;1.30;;;;;;;18.35;54.09;101175.13;4921369;28;20044;-82
2022/08/13 04:28:50;;;;;;;3.20;1.70;;;;;;;18.38;54.03;101179.47;4935387;28;20045;-82
2022/08/13 04:31:17;;;;;;;2.25;1.88;;;;;;;18.38;54.08;101175.03;4917813;28;20056;-79
2022/08/13 04:33:44;;;;;;;1.98;1.67;;;;;;;18.39;54.28;101178.56;4956737;28;20150;-80
2022/08/13 04:36:11;;;;;;;2.55;1.67;;;;;;;18.41;54.00;101180.25;4929724;28;20872;-80
2022/08/13 04:38:37;;;;;;;1.50;1.50;;;;;;;18.45;54.17;101173.91;4933767;28;20124;-80
2022/08/13 04:41:04;;;;;;;6.38;2.05;;;;;;;18.46;54.37;101182.72;4914559;28;20048;-80
2022/08/13 04:43:31;;;;;;;3.80;2.38;;;;;;;18.44;54.98;101187.22;4910083;28;20487;-80
2022/08/13 04:46:00;;;;;;;2.42;2.22;;;;;;;18.40;55.48;101182.94;4913091;28;20054;-81
2022/08/13 04:48:33;;;;;;;2.95;2.75;;;;;;;18.37;56.10;101185.69;4945623;28;20055;-80
2022/08/13 04:51:00;;;;;;;4.60;2.35;;;;;;;18.30;56.38;101188.56;4920879;28;20061;-81
2022/08/13 04:53:34;;;;;;;4.25;2.65;;;;;;;18.28;56.79;101187.72;4927218;28;20115;-80
2022/08/13 04:56:02;;;;;;;3.00;2.80;;;;;;;18.26;57.20;101180.75;4889103;28;20056;-80
2022/08/13 04:58:36;;;;;;;4.45;3.33;;;;;;;18.26;57.39;101180.75;4912761;28;20055;-80
2022/08/13 05:01:11;;;;;;;4.50;3.35;;;;;;;18.27;57.95;101182.47;4911292;28;20040;-81
2022/08/13 05:03:45;;;;;;;6.22;3.20;;;;;;;18.26;58.06;101183.41;4899494;28;20529;-80
2022/08/13 05:08:53;;;;;;;3.65;3.20;;;;;;;18.26;58.36;101176.31;4897866;28;20052;-82
2022/08/13 05:11:21;;;;;;;6.30;3.70;;;;;;;18.31;58.56;101176.16;4925632;28;20052;-80
2022/08/13 05:13:48;;;;;;;4.47;3.30;;;;;;;18.33;58.53;101179.63;4894676;28;20071;-80
2022/08/13 05:16:19;;;;;;;5.13;2.63;;;;;;;18.37;58.17;101180.38;4899283;28;20128;-80
2022/08/13 05:18:53;;;;;;;3.40;2.75;;;;;;;18.39;58.10;101175.91;4937151;28;20713;-80
2022/08/13 05:21:22;;;;;;;2.80;2.60;;;;;;;18.42;57.97;101184.63;4913725;28;20086;-81
2022/08/13 05:23:54;;;;;;;4.50;2.60;;;;;;;18.44;58.26;101180.13;4929439;28;20422;-80
2022/08/13 05:26:28;;;;;;;5.00;2.25;;;;;;;18.47;58.35;101176.50;4927866;28;20044;-80
2022/08/13 05:29:02;;;;;;;4.72;2.42;;;;;;;18.54;58.19;101186.00;4909747;28;20052;-80
2022/08/13 05:31:29;;;;;;;3.42;3.05;;;;;;;18.59;57.68;101181.41;4918179;28;20048;-80
2022/08/13 05:33:56;;;;;;;8.07;2.58;;;;;;;18.64;57.56;101174.16;4901328;28;20130;-80
2022/08/13 05:36:28;;;;;;;4.30;2.60;;;;;;;18.68;57.54;101172.25;4923395;28;20044;-80
2022/08/13 05:38:57;;;;;;;3.10;2.88;;;;;;;18.73;57.75;101172.97;4920558;28;20058;-80
2022/08/13 05:41:28;;;;;;;7.03;4.00;;;;;;;18.78;57.50;101172.81;4924988;28;20044;-80
2022/08/13 05:43:58;;;;;;;6.03;2.92;;;;;;;18.80;57.94;101173.63;4901547;28;20052;-79
2022/08/13 05:46:24;;;;;;;3.53;3.00;;;;;;;18.87;57.44;101169.84;4947790;28;20107;-80
2022/08/13 05:48:57;;;;;;;4.43;2.33;;;;;;;18.94;56.87;101175.81;4922679;28;20054;-79
2022/08/13 05:51:31;;;;;;;3.75;2.55;;;;;;;19.00;56.27;101175.59;4926821;28;20051;-80
2022/08/13 05:54:00;;;;;;;3.90;2.10;;;;;;;19.07;55.53;101168.28;4923968;28;20778;-79
2022/08/13 05:56:32;;;;;;;6.63;2.00;;;;;;;19.15;55.41;101171.50;4930980;28;20072;-80
2022/08/13 05:58:59;;;;;;;3.58;2.47;;;;;;;19.21;55.42;101176.59;4946983;28;20076;-81
2022/08/13 06:04:18;;;;;;;3.67;2.42;;;;;;;19.34;54.37;101172.56;4941418;28;20046;-80
2022/08/13 06:06:46;;;;;;;2.55;2.35;;;;;;;19.42;54.10;101169.63;4951048;28;20058;-80
2022/08/13 06:09:13;;;;;;;3.58;2.17;;;;;;;19.47;54.37;101165.00;4928220;28;20062;-80
2022/08/13 06:11:41;;;;;;;2.90;2.17;;;;;;;19.53;53.78;101165.69;4921186;28;20052;-80
2022/08/13 06:14:08;;;;;;;4.32;2.85;;;;;;;19.57;53.41;101165.53;4908466;28;20045;-80
2022/08/13 06:16:37;;;;;;;2.42;2.00;;;;;;;19.65;53.29;101175.88;4934239;28;20040;-80
2022/08/13 06:19:06;;;;;;;3.28;2.65;;;;;;;19.73;51.96;101176.41;4892118;28;20048;-80
2022/08/13 06:21:35;;;;;;;2.55;2.42;;;;;;;19.79;51.25;101173.53;4912920;28;20051;-80
2022/08/13 06:24:05;;;;;;;2.63;2.42;;;;;;;19.87;50.49;101175.03;4904879;28;20409;-80
2022/08/13 06:26:32;;;;;;;3.08;2.20;;;;;;;19.91;50.24;101180.19;4924157;28;20491;-81
2022/08/13 06:29:01;;;;;;;3.25;2.10;;;;;;;19.95;50.16;101175.63;4937739;28;20611;-80
2022/08/13 06:31:31;;;;;;;6.78;2.28;;;;;;;19.98;50.38;101179.00;4914484;28;20052;-81
2022/08/13 06:33:57;;;;;;;2.20;2.00;;;;;;;20.06;50.20;101181.34;4914003;28;20048;-80
2022/08/13 06:36:29;;;;;;;3.13;2.38;;;;;;;20.12;49.94;101177.59;4899026;28;20106;-80
2022/08/13 06:39:03;;;;;;;2.28;2.08;;;;;;;20.16;49.81;101176.53;4902451;28;20056;-79
2022/08/13 06:41:34;;;;;;;3.55;1.90;;;;;;;20.21;49.41;101186.97;4922168;28;20068;-80
2022/08/13 06:44:02;;;;;;;3.00;2.40;;;;;;;20.28;49.42;101185.81;4920170;28;20125;-80
2022/08/13 06:46:30;;;;;;;2.53;2.22;;;;;;;20.37;49.14;101181.91;4922644;28;20525;-80
2022/08/13 06:49:00;;;;;;;2.22;2.03;;;;;;;20.43;48.96;101187.84;4914891;28;20096;-81
2022/08/13 06:51:27;;;;;;;2.47;2.25;;;;;;;20.49;49.18;101182.25;4931942;28;20151;-80
2022/08/13 06:53:55;;;;;;;1.98;1.88;;;;;;;20.64;49.17;101179.88;4956584;28;20758;-80
2022/08/13 06:56:26;;;;;;;6.03;3.20;;;;;;;20.80;48.82;101180.97;4954839;28;20052;-80
2022/08/13 06:59:02;;;;;;;2.53;2.00;;;;;;;20.96;48.26;101185.63;4929206;28;20165;-81
2022/08/13 07:01:29;;;;;;;2.63;1.77;;;;;;;21.13;48.18;101185.75;4929421;28;20104;-80
2022/08/13 07:03:56;;;;;;;2.35;2.25;;;;;;;21.36;47.55;101186.50;4938813;28;20048;-81
2022/08/13 07:06:29;;;;;;;3.85;2.40;;;;;;;21.72;46.44;101185.75;4951245;28;20094;-81
2022/08/13 07:08:58;;;;;;;11.05;2.53;;;;;;;22.16;45.45;101184.53;4935481;28;20071;-79
2022/08/13 07:11:29;;;;;;;2.30;2.10;;;;;;;22.68;44.68;101182.88;4930788;28;20048;-80
2022/08/13 07:14:00;;;;;;;3.40;1.75;;;;;;;23.19;43.80;101181.09;4924855;28;20047;-80
2022/08/13 07:16:33;;;;;;;5.22;2.38;;;;;;;23.62;42.49;101186.78;4924606;28;20145;-80
2022/08/13 07:19:01;;;;;;;3.10;2.15;;;;;;;24.00;41.59;101187.41;4933082;28;20100;-81
2022/08/13 07:21:30;;;;;;;5.00;2.05;;;;;;;24.33;41.30;101184.63;4926203;28;20038;-80
2022/08/13 07:24:00;;;;;;;2.85;2.15;;;;;;;24.68;40.69;101189.72;4944469;28;20403;-80
2022/08/13 07:26:30;;;;;;;4.28;3.72;;;;;;;25.05;39.87;101182.13;4935685;28;20045;-80
2022/08/13 07:28:57;;;;;;;3.88;2.50;;;;;;;25.39;39.09;101184.53;4919003;28;20715;-81
2022/08/13 07:31:28;;;;;;;3.05;2.80;;;;;;;25.68;38.27;101179.13;4971462;28;20048;-80
2022/08/13 07:33:59;;;;;;;2.75;2.03;;;;;;;25.91;38.16;101173.13;4907424;28;20052;-81
2022/08/13 07:36:33;;;;;;;1.90;1.80;;;;;;;26.39;37.53;101178.06;4922157;28;20048;-80
2022/08/13 07:39:03;;;;;;;2.13;2.03;;;;;;;26.81;36.60;101179.78;4941736;28;20052;-82
2022/08/13 07:41:31;;;;;;;2.55;2.00;;;;;;;27.20;35.91;101177.94;4917570;28;20825;-81
2022/08/13 07:44:01;;;;;;;1.90;1.80;;;;;;;27.52;35.15;101175.66;4957161;28;20363;-81
2022/08/13 07:46:29;;;;;;;3.13;2.20;;;;;;;27.79;34.88;101179.97;4938246;28;20070;-82
2022/08/13 07:48:58;;;;;;;3.15;1.75;;;;;;;28.25;34.29;101175.72;4919663;28;21423;-81
2022/08/13 07:51:27;;;;;;;6.90;1.95;;;;;;;28.77;33.63;101178.94;4915215;28;20048;-81
2022/08/13 07:53:56;;;;;;;1.70;1.60;;;;;;;29.10;33.13;101177.31;4916746;28;20052;-81
2022/08/13 07:56:33;;;;;;;2.47;2.22;;;;;;;29.49;32.23;101179.63;4922509;28;20139;-82
2022/08/13 07:59:15;;;;;;;2.10;1.63;;;;;;;29.63;31.61;101167.72;4937545;28;20056;-82
2022/08/13 08:01:55;;;;;;;5.22;2.13;;;;;;;29.89;31.22;101172.84;4922691;28;20052;-82
2022/08/13 08:04:27;;;;;;;1.65;1.55;;;;;;;30.20;31.17;101176.53;4939575;28;20145;-82
2022/08/13 08:07:01;;;;;;;4.20;2.10;;;;;;;30.40;30.40;101174.84;4915056;28;20127;-81
2022/08/13 08:09:29;;;;;;;1.75;1.65;;;;;;;30.60;30.76;101178.59;4914605;28;20185;-81
2022/08/13 08:14:50;;;;;;;2.53;1.63;;;;;;;31.37;29.75;101186.38;4921299;28;20126;-81
2022/08/13 08:17:18;;;;;;;2.25;2.10;;;;;;;31.87;28.99;101186.41;4920123;28;20070;-80
2022/08/13 08:19:47;;;;;;;2.55;1.90;;;;;;;32.16;28.08;101188.28;4912991;28;20119;-82
2022/08/13 08:22:15;;;;;;;2.83;1.75;;;;;;;32.19;28.28;101190.75;4916191;28;20604;-81
2022/08/13 08:24:48;;;;;;;2.97;2.78;;;;;;;32.21;28.03;101190.59;4916866;28;20148;-82
2022/08/13 08:27:16;;;;;;;1.80;1.70;;;;;;;32.24;27.94;101190.31;4918990;28;20132;-81
2022/08/13 08:29:48;;;;;;;1.77;1.58;;;;;;;32.66;27.73;101185.41;4914563;28;20547;-82
2022/08/13 08:32:16;;;;;;;1.58;1.48;;;;;;;33.09;26.84;101187.75;4915688;28;20483;-81
2022/08/13 08:34:49;;;;;;;4.20;1.63;;;;;;;33.47;26.89;101186.75;4922765;28;20055;-81
2022/08/13 08:43:00;;;;;;;1.85;1.75;;;;;;;34.28;25.55;101192.38;4921385;28;20119;-81
2022/08/13 08:45:31;;;;;;;2.85;2.15;;;;;;;34.35;25.79;101198.06;4904954;28;20063;-82
2022/08/13 08:47:59;;;;;;;1.60;1.48;;;;;;;34.44;25.28;101195.25;4915165;28;20048;-82
2022/08/13 08:50:31;;;;;;;1.85;1.75;;;;;;;34.40;25.30;101196.56;4913431;28;20048;-82
2022/08/13 08:53:20;;;;;;;2.00;1.90;;;;;;;34.41;26.08;101195.56;4908270;28;20048;-83
2022/08/13 08:55:54;;;;;;;3.22;1.83;;;;;;;34.51;25.44;101194.63;4923500;28;20459;-82
2022/08/13 08:58:23;;;;;;;3.90;2.05;;;;;;;34.70;25.40;101199.03;4912375;28;20055;-82
2022/08/13 09:00:56;;;;;;;2.15;2.00;;;;;;;34.67;24.80;101197.47;4922860;28;20095;-82
2022/08/13 09:03:27;;;;;;;3.83;2.38;;;;;;;34.62;25.62;101195.22;4920023;28;20048;-81
2022/08/13 09:05:53;;;;;;;3.47;1.92;;;;;;;34.73;25.52;101183.25;4902105;28;20067;-83
2022/08/13 09:08:20;;;;;;;2.33;1.80;;;;;;;34.84;25.46;101187.59;4915821;28;20162;-83
2022/08/13 09:10:49;;;;;;;2.05;1.70;;;;;;;35.05;25.31;101183.63;4922377;28;20065;-83
2022/08/13 09:13:19;;;;;;;2.10;1.55;;;;;;;35.65;24.68;101174.53;4906057;28;20462;-82
2022/08/13 09:15:50;;;;;;;2.00;1.90;;;;;;;35.92;23.96;101170.69;4952768;28;20073;-83
2022/08/13 09:18:21;;;;;;;1.98;1.88;;;;;;;35.98;24.22;101169.16;4932007;28;20042;-83
2022/08/13 09:20:49;;;;;;;1.77;1.67;;;;;;;35.99;23.90;101168.16;4936732;28;20047;-83
2022/08/13 09:23:18;;;;;;;3.30;2.20;;;;;;;36.45;23.56;101170.38;4933841;28;20070;-82
2022/08/13 09:25:51;;;;;;;2.03;1.90;;;;;;;37.05;23.13;101162.78;4933693;28;20040;-81
2022/08/13 09:28:25;;;;;;;2.65;2.03;;;;;;;37.08;22.47;101165.19;4921742;28;20044;-81
2022/08/13 09:30:58;;;;;;;10.45;2.08;;;;;;;37.48;22.46;101165.19;4953368;28;20121;-81
2022/08/13 09:33:28;;;;;;;3.47;2.60;;;;;;;38.16;22.14;101160.81;4961592;28;20086;-83
2022/08/13 09:35:55;;;;;;;2.90;2.40;;;;;;;38.66;21.71;101153.00;4942690;28;20072;-83
2022/08/13 09:38:24;;;;;;;3.38;2.38;;;;;;;39.37;20.97;101154.44;4954161;28;20060;-84
2022/08/13 09:41:03;;;;;;;4.05;2.30;;;;;;;39.72;20.64;101162.88;4933690;28;20062;-84
2022/08/13 09:43:40;;;;;;;2.28;2.13;;;;;;;39.24;20.79;101163.31;4945531;28;20059;-82
2022/08/13 09:46:11;;;;;;;5.45;2.40;;;;;;;39.53;21.18;101147.88;4943596;28;20042;-83
2022/08/13 09:48:41;;;;;;;3.07;2.87;;;;;;;39.79;20.76;101155.56;4939998;28;20044;-83
2022/08/13 09:51:13;;;;;;;2.00;2.00;;;;;;;40.15;20.39;101156.56;4941944;28;20047;-80
2022/08/13 09:53:46;;;;;;;2.58;2.38;;;;;;;40.14;20.33;101147.50;4931180;28;20061;-81
2022/08/13 09:56:18;;;;;;;2.65;2.55;;;;;;;40.39;20.19;101147.06;4938951;28;20051;-82
2022/08/13 09:58:50;;;;;;;3.15;2.95;;;;;;;40.37;20.35;101146.41;4938363;28;20050;-83
2022/08/13 10:01:18;;;;;;;2.60;2.50;;;;;;;40.41;20.06;101144.94;4928516;28;20056;-82
2022/08/13 10:03:53;;;;;;;3.88;2.60;;;;;;;40.24;20.50;101140.81;4951137;28;20050;-84
2022/08/13 10:06:19;;;;;;;4.65;2.47;;;;;;;39.65;21.02;101146.34;4927405;28;20063;-82
2022/08/13 10:08:51;;;;;;;3.97;3.67;;;;;;;39.25;21.21;101145.88;4920157;28;20061;-82
2022/08/13 10:11:17;;;;;;;2.92;2.72;;;;;;;39.32;21.24;101137.72;4924249;28;20048;-82
2022/08/13 10:13:45;;;;;;;3.78;2.88;;;;;;;39.94;20.60;101128.06;4913508;28;20049;-82
2022/08/13 10:16:13;;;;;;;3.58;2.38;;;;;;;40.34;20.28;101133.09;4889401;28;20131;-82
2022/08/13 10:18:41;;;;;;;2.40;2.25;;;;;;;40.61;20.09;101134.16;4928040;28;20055;-81
2022/08/13 10:21:13;;;;;;;5.25;3.50;;;;;;;41.04;19.35;101133.13;4930857;28;20052;-83
2022/08/13 10:23:39;;;;;;;2.88;2.63;;;;;;;40.06;20.10;101130.28;4896311;28;20132;-82
2022/08/13 10:26:13;;;;;;;2.72;2.63;;;;;;;39.02;21.26;101122.19;4919421;28;20070;-82
2022/08/13 10:28:40;;;;;;;5.10;2.97;;;;;;;38.96;21.61;101122.94;4917188;28;20044;-84
2022/08/13 10:31:09;;;;;;;2.58;2.47;;;;;;;39.32;21.29;101110.34;4916713;28;20106;-83
2022/08/13 10:33:39;;;;;;;3.53;3.15;;;;;;;40.41;20.18;101117.50;4933991;28;20649;-83
2022/08/13 10:36:09;;;;;;;3.25;3.10;;;;;;;39.48;20.53;101115.59;4948785;28;20118;-82
2022/08/13 10:38:35;;;;;;;2.58;2.47;;;;;;;38.61;21.71;101110.84;4917296;28;21007;-82
2022/08/13 10:43:59;;;;;;;4.93;3.58;;;;;;;40.24;20.08;101108.75;4926958;28;20444;-83
2022/08/13 10:46:31;;;;;;;3.53;3.25;;;;;;;40.29;20.15;101099.94;4914811;28;20044;-83
2022/08/13 10:48:58;;;;;;;;;;;;;;;39.49;20.75;101098.13;4926567;28;20052;-82
2022/08/13 10:51:29;;;;;;;4.50;3.45;;;;;;;38.99;21.24;101102.56;4920332;28;20014;-82
2022/08/13 10:53:58;;;;;;;4.00;3.60;;;;;;;38.77;21.37;101098.91;4955355;28;20040;-83
2022/08/13 10:56:28;;;;;;;3.08;2.97;;;;;;;39.17;20.89;101082.97;4937110;28;20048;-83
2022/08/13 10:59:00;;;;;;;3.45;3.30;;;;;;;39.56;20.69;101095.44;4916101;28;20126;-83
2022/08/13 11:01:30;;;;;;;4.80;4.18;;;;;;;39.95;20.24;101096.03;4935696;28;20148;-82
2022/08/13 11:04:05;;;;;;;3.10;2.90;;;;;;;40.01;19.96;101081.53;4902385;28;20067;-82
2022/08/13 11:06:38;;;;;;;3.10;2.90;;;;;;;41.00;19.51;101087.91;4917037;28;20049;-83
2022/08/13 11:09:07;;;;;;;3.30;3.20;;;;;;;40.95;19.19;101077.53;4927512;28;20570;-83
2022/08/13 11:11:36;;;;;;;3.75;3.45;;;;;;;40.49;19.84;101083.59;4982255;28;20053;-84
2022/08/13 11:14:06;;;;;;;3.70;3.50;;;;;;;38.37;21.60;101088.19;4898898;28;20700;-82
2022/08/13 11:19:21;;;;;;;3.10;2.70;;;;;;;36.39;24.23;101083.84;4920671;28;20050;-83
2022/08/13 11:21:47;;;;;;;3.80;3.38;;;;;;;36.43;23.90;101074.31;4936192;28;20127;-83
2022/08/13 11:24:14;;;;;;;4.60;3.80;;;;;;;36.33;24.12;101077.16;4912320;28;20052;-83
2022/08/13 11:26:41;;;;;;;4.00;3.70;;;;;;;35.57;24.81;101071.06;4927747;28;20044;-82
2022/08/13 11:29:08;;;;;;;4.35;3.90;;;;;;;35.26;25.58;101066.19;4917511;28;20075;-83
2022/08/13 11:31:34;;;;;;;5.82;3.78;;;;;;;36.69;23.67;101054.97;4916152;28;20048;-83
2022/08/13 11:34:01;;;;;;;3.67;3.47;;;;;;;38.50;21.51;101049.25;4914518;28;20071;-83
2022/08/13 11:36:37;;;;;;;4.18;3.97;;;;;;;40.25;19.94;101054.72;4952329;28;20041;-81
2022/08/13 11:39:04;;;;;;;4.05;3.85;;;;;;;40.70;19.91;101051.66;4937867;28;20044;-82
2022/08/13 11:41:31;;;;;;;3.95;3.75;;;;;;;41.21;19.14;101055.88;4891288;28;20048;-85
2022/08/13 11:43:57;;;;;;;3.88;3.58;;;;;;;41.78;18.70;101040.72;4927228;28;20100;-82
2022/08/13 11:46:26;;;;;;;4.03;3.72;;;;;;;42.95;17.67;101044.75;4907482;28;20052;-82
2022/08/13 11:48:54;;;;;;;4.15;3.85;;;;;;;44.14;17.16;101052.41;4913114;28;20403;-83
2022/08/13 11:51:21;;;;;;;4.35;4.13;;;;;;;42.93;17.30;101047.69;4935705;28;20574;-82
2022/08/13 11:53:48;;;;;;;4.25;3.95;;;;;;;41.94;18.73;101039.50;4942044;28;20074;-82
2022/08/13 11:56:15;;;;;;;3.88;3.28;;;;;;;42.34;18.24;101040.53;4889897;28;20048;-83
2022/08/13 11:58:41;;;;;;;3.97;3.78;;;;;;;41.69;18.62;101036.50;4918770;28;20044;-83
2022/08/13 12:01:08;;;;;;;3.88;3.67;;;;;;;40.87;19.03;101039.25;4940656;28;20037;-81
2022/08/13 12:03:39;;;;;;;4.70;3.80;;;;;;;41.06;19.16;101040.41;4929604;28;20122;-83