Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:32;;;;;;;12.30;8.30;;;14.90;49.00;14.00;101851.00;;;;5032812;28;20048;-70
2022/01/16 00:06:19;;;;;;;11.55;7.60;;;14.90;49.00;14.00;101857.00;;;;5027909;28;20444;-71
2022/01/16 00:09:04;;;;;;;11.63;7.32;;;14.90;49.00;14.00;101836.00;;;;5033323;28;20045;-70
2022/01/16 00:11:50;;;;;;;11.90;7.70;;;14.90;49.00;14.00;101834.00;;;;5000484;28;20048;-70
2022/01/16 00:14:34;;;;;;;11.93;8.20;;;14.90;48.90;14.00;101842.00;;;;5033402;28;20560;-70
2022/01/16 00:17:21;;;;;;;11.45;7.43;;;14.90;48.90;14.00;101835.00;;;;5031627;28;20048;-70
2022/01/16 00:20:06;;;;;;;10.50;7.23;;;14.90;48.90;14.00;101836.00;;;;5029818;28;20095;-70
2022/01/16 00:22:51;;;;;;;10.77;7.53;;;14.90;48.90;14.00;101846.00;;;;5036679;28;20093;-71
2022/01/16 00:25:35;;;;;;;10.70;6.97;;;14.90;48.80;14.00;101851.00;;;;5027897;28;20048;-71
2022/01/16 00:28:20;;;;;;;10.52;7.68;;;14.90;48.90;14.00;101838.00;;;;5030196;28;20164;-71
2022/01/16 00:31:04;;;;;;;10.98;7.20;;;14.90;48.70;14.00;101836.00;;;;5037432;28;20045;-70
2022/01/16 00:33:49;;;;;;;11.77;7.32;;;14.90;48.80;14.00;101848.00;;;;5028862;28;20053;-70
2022/01/16 00:36:33;;;;;;;11.40;7.35;;;14.90;48.80;14.00;101837.00;;;;5030610;28;20102;-70
2022/01/16 00:39:18;;;;;;;11.10;7.05;;;14.90;48.70;14.00;101823.00;;;;5031413;28;20052;-71
2022/01/16 00:42:03;;;;;;;9.73;6.32;;;14.90;48.70;14.00;101831.00;;;;5033020;28;20039;-71
2022/01/16 00:44:47;;;;;;;10.20;7.18;;;14.90;48.70;14.00;101826.00;;;;5032549;28;20045;-71
2022/01/16 00:47:32;;;;;;;10.75;7.18;;;14.90;48.70;14.10;101812.00;;;;5029090;28;20049;-71
2022/01/16 00:50:16;;;;;;;10.63;7.28;;;14.90;48.60;14.10;101817.00;;;;5030475;28;20052;-70
2022/01/16 00:53:02;;;;;;;12.60;7.57;;;14.90;48.70;14.10;101816.00;;;;5029377;28;20059;-71
2022/01/16 00:55:46;;;;;;;9.82;6.53;;;14.90;48.80;14.10;101823.00;;;;5028767;28;20072;-71
2022/01/16 00:58:30;;;;;;;11.02;7.05;;;14.90;48.70;14.10;101805.00;;;;5035891;28;20052;-70
2022/01/16 01:01:15;;;;;;;10.90;7.18;;;14.90;48.70;14.10;101823.00;;;;5033419;28;20329;-70
2022/01/16 01:03:59;;;;;;;12.65;8.35;;;14.90;48.70;14.00;101827.00;;;;5034674;28;20552;-71
2022/01/16 01:06:47;;;;;;;10.70;7.45;;;14.90;48.50;14.00;101824.00;;;;5032203;28;20417;-70
2022/01/16 01:09:32;;;;;;;11.75;7.53;;;14.90;48.50;14.10;101799.00;;;;5030222;28;20045;-71
2022/01/16 01:12:27;;;;;;;11.63;7.72;;;14.90;48.50;14.10;101816.00;;;;5035395;28;20060;-71
2022/01/16 01:15:12;;;;;;;9.93;6.95;;;14.90;48.50;14.10;101808.00;;;;5031275;28;20051;-71
2022/01/16 01:17:57;;;;;;;10.70;7.82;;;14.90;48.50;14.00;101807.00;;;;5036240;28;20133;-70
2022/01/16 01:20:42;;;;;;;11.15;8.00;;;14.90;48.50;14.00;101814.00;;;;5031923;28;20048;-71
2022/01/16 01:23:26;;;;;;;11.73;7.82;;;14.90;48.50;14.00;101822.00;;;;5032283;28;20399;-71
2022/01/16 01:26:11;;;;;;;11.00;7.68;;;14.90;48.40;14.00;101822.00;;;;5017319;28;20044;-71
2022/01/16 01:28:55;;;;;;;12.43;7.82;;;15.10;48.50;14.00;101831.00;;;;5027179;28;20044;-70
2022/01/16 01:31:40;;;;;;;12.65;7.60;;;14.90;48.40;14.00;101830.00;;;;5034834;28;20071;-70
2022/01/16 01:34:24;;;;;;;12.55;8.48;;;14.90;48.50;14.00;101846.00;;;;5026285;28;20048;-70
2022/01/16 01:37:09;;;;;;;11.57;7.80;;;14.90;48.40;14.00;101849.00;;;;5031944;28;20565;-70
2022/01/16 01:39:53;;;;;;;10.85;8.10;;;14.90;48.40;14.00;101828.00;;;;5023777;28;20438;-71
2022/01/16 01:43:02;;;;;;;12.75;8.93;;;14.90;48.40;14.00;101773.00;;;;5026943;28;20096;-70
2022/01/16 01:51:55;;;;;;;12.43;8.98;;;14.90;48.40;14.00;101745.00;;;;5029165;28;20052;-71
2022/01/16 01:54:40;;;;;;;15.48;9.70;;;14.90;48.40;14.00;101759.00;;;;5023571;28;20107;-70
2022/01/16 01:57:25;;;;;;;16.45;10.07;;;14.90;48.30;14.00;101786.00;;;;5027536;28;20449;-71
2022/01/16 02:00:17;;;;;;;15.93;10.73;;;14.90;48.40;14.00;101802.00;;;;5035705;28;20131;-70
2022/01/16 02:05:46;;;;;;;16.50;11.40;;;14.90;48.20;13.90;101798.00;;;;5026509;28;20084;-71
2022/01/16 02:08:30;;;;;;;19.98;11.68;;;14.80;48.10;13.90;101815.00;;;;5026149;28;20121;-71
2022/01/16 02:11:16;;;;;;;17.98;11.85;;;14.80;47.90;13.90;101797.00;;;;5032744;28;20055;-71
2022/01/16 02:34:49;;;;;;;19.48;12.23;;;14.70;48.00;13.80;101812.00;;;;5026758;28;20509;-71
2022/01/16 02:37:33;;;;;;;20.50;12.77;;;14.70;47.90;13.80;101823.00;;;;5027939;28;20048;-71
2022/01/16 02:40:22;;;;;;;20.15;12.43;;;14.70;47.90;13.80;101797.00;;;;5025704;28;20107;-70
2022/01/16 02:43:06;;;;;;;21.17;12.73;;;14.70;48.00;13.80;101813.00;;;;5027962;28;20048;-70
2022/01/16 02:46:08;;;;;;;19.65;12.43;;;14.70;47.90;13.80;101823.00;;;;5029317;28;20543;-71
2022/01/16 02:48:54;;;;;;;22.95;14.00;;;14.70;47.90;13.80;101823.00;;;;5024156;28;20545;-71
2022/01/16 02:51:38;;;;;;;22.02;12.63;;;14.70;47.90;13.80;101808.00;;;;5026704;28;20044;-70
2022/01/16 02:54:23;;;;;;;24.38;13.52;;;14.70;48.00;13.80;101788.00;;;;5032528;28;20075;-71
2022/01/16 02:57:10;;;;;;;24.25;14.02;;;14.70;47.90;13.80;101796.00;;;;5029213;28;20084;-71
2022/01/16 02:59:55;;;;;;;23.83;15.00;;;14.90;48.10;13.80;101792.00;;;;5040252;28;20044;-70
2022/01/16 03:02:39;;;;;;;24.20;13.50;;;14.70;47.90;13.80;101791.00;;;;5033520;28;20354;-70
2022/01/16 03:05:23;;;;;;;28.35;15.18;;;14.70;47.90;13.80;101787.00;;;;5027180;28;20119;-70
2022/01/16 03:08:08;;;;;;;23.58;14.18;;;14.70;48.00;13.80;101773.00;;;;5032530;28;20040;-71
2022/01/16 03:11:12;;;;;;;26.48;15.02;;;14.70;48.00;13.80;101768.00;;;;5024604;28;20505;-71
2022/01/16 03:13:57;;;;;;;26.77;14.90;;;14.70;47.90;13.80;101779.00;;;;5022493;28;20047;-70
2022/01/16 03:16:45;;;;;;;26.38;15.88;;;14.70;48.00;13.80;101780.00;;;;5033238;28;20442;-70
2022/01/16 03:22:32;;;;;;;26.65;15.77;;;14.70;47.90;13.80;101771.00;;;;5029025;28;20146;-71
2022/01/16 03:25:17;;;;;;;27.75;16.45;;;14.70;47.80;13.80;101755.00;;;;5029660;28;20098;-71
2022/01/16 03:28:01;;;;;;;29.23;16.42;;;14.70;47.90;13.80;101752.00;;;;5024098;28;20052;-71
2022/01/16 03:30:46;;;;;;;29.33;17.40;;;14.70;47.80;13.80;101761.00;;;;5031273;28;20091;-71
2022/01/16 03:33:30;;;;;;;27.35;16.55;;;14.70;47.80;13.80;101771.00;;;;5015814;28;20092;-71
2022/01/16 03:36:15;;;;;;;26.55;15.80;;;14.60;47.80;13.70;101765.00;;;;5032202;28;20056;-71
2022/01/16 03:39:00;;;;;;;25.25;15.63;;;14.70;47.80;13.70;101763.00;;;;5030454;28;20144;-71
2022/01/16 03:41:44;;;;;;;27.25;16.55;;;14.70;47.80;13.70;101741.00;;;;5027538;28;20096;-71
2022/01/16 03:44:29;;;;;;;26.02;16.83;;;14.60;47.70;13.70;101748.00;;;;5023696;28;20112;-71
2022/01/16 03:47:13;;;;;;;26.00;16.02;;;14.60;47.80;13.70;101756.00;;;;5031851;28;20121;-71
2022/01/16 03:49:58;;;;;;;25.67;16.38;;;14.60;47.80;13.70;101752.00;;;;5024495;28;20048;-71
2022/01/16 03:52:42;;;;;;;25.85;16.13;;;14.60;47.80;13.70;101754.00;;;;5026787;28;20520;-71
2022/01/16 03:55:27;;;;;;;26.88;16.58;;;14.60;47.80;13.70;101761.00;;;;5031156;28;20135;-71
2022/01/16 03:58:11;;;;;;;27.30;16.60;;;14.60;47.90;13.70;101760.00;;;;5031618;28;20045;-71
2022/01/16 04:00:56;;;;;;;27.30;16.50;;;14.60;47.80;13.70;101758.00;;;;5031660;28;20129;-70
2022/01/16 04:03:40;;;;;;;26.05;16.77;;;14.50;47.80;13.70;101765.00;;;;5033558;28;20084;-70
2022/01/16 04:06:25;;;;;;;26.35;17.13;;;14.50;47.80;13.70;101769.00;;;;5032038;28;20442;-71
2022/01/16 04:09:10;;;;;;;24.40;15.00;;;14.50;47.70;13.60;101772.00;;;;5043556;28;20073;-71
2022/01/16 04:11:56;;;;;;;24.33;15.50;;;14.50;47.80;13.60;101779.00;;;;5032346;28;20509;-71
2022/01/16 04:17:31;;;;;;;26.17;16.60;;;14.50;47.80;13.60;101790.00;;;;5034535;28;20100;-71
2022/01/16 04:20:16;;;;;;;26.85;15.98;;;14.50;47.80;13.60;101797.00;;;;5034270;28;20066;-70
2022/01/16 04:23:01;;;;;;;26.73;16.13;;;14.50;47.80;13.60;101788.00;;;;5032115;28;20045;-71
2022/01/16 04:25:45;;;;;;;25.42;16.05;;;14.50;47.90;13.60;101796.00;;;;5014100;28;20537;-70
2022/01/16 04:28:30;;;;;;;26.77;16.33;;;14.50;47.90;13.60;101789.00;;;;5033070;28;20083;-71
2022/01/16 04:31:15;;;;;;;28.10;16.85;;;14.50;47.90;13.60;101786.00;;;;5038432;28;20055;-70
2022/01/16 04:33:59;;;;;;;26.50;16.17;;;14.50;47.80;13.60;101796.00;;;;5015397;28;20117;-71
2022/01/16 04:36:44;;;;;;;25.60;16.27;;;14.50;47.80;13.60;101797.00;;;;5033774;28;20449;-70
2022/01/16 04:39:36;;;;;;;26.92;16.23;;;14.50;47.90;13.60;101803.00;;;;5033790;28;20083;-71
2022/01/16 04:45:23;;;;;;;26.67;15.43;;;14.50;47.80;13.70;101799.00;;;;5030104;28;20047;-71
2022/01/16 04:48:08;;;;;;;23.77;15.80;;;14.50;47.80;13.70;101795.00;;;;5034216;28;20071;-70
2022/01/16 04:50:52;;;;;;;27.10;15.90;;;14.50;47.80;13.70;101795.00;;;;5031429;28;20513;-71
2022/01/16 04:53:37;;;;;;;26.33;15.20;;;14.50;47.80;13.70;101778.00;;;;5028046;28;20398;-71
2022/01/16 04:56:21;;;;;;;25.75;16.25;;;14.50;47.80;13.60;101773.00;;;;5031385;28;20111;-71
2022/01/16 04:59:06;;;;;;;27.33;16.58;;;14.50;47.60;13.60;101767.00;;;;5027292;28;20487;-70
2022/01/16 05:01:51;;;;;;;28.30;15.70;;;14.50;47.50;13.60;101765.00;;;;5033340;28;20036;-71
2022/01/16 05:04:35;;;;;;;25.40;16.40;;;14.50;47.60;13.60;101771.00;;;;5034018;28;20098;-71
2022/01/16 05:07:20;;;;;;;27.13;16.08;;;14.50;47.50;13.60;101755.00;;;;5030850;28;20555;-71
2022/01/16 05:10:06;;;;;;;26.92;16.13;;;14.50;47.60;13.60;101759.00;;;;5032441;28;20052;-71
2022/01/16 05:12:51;;;;;;;28.95;17.33;;;14.50;47.60;13.60;101753.00;;;;5034233;28;20133;-70
2022/01/16 05:18:39;;;;;;;27.95;16.50;;;14.50;47.70;13.60;101743.00;;;;5032736;28;20143;-71
2022/01/16 05:21:23;;;;;;;25.27;15.65;;;14.50;47.60;13.60;101745.00;;;;5033358;28;20528;-71
2022/01/16 05:24:10;;;;;;;24.73;15.95;;;14.50;47.70;13.60;101742.00;;;;5031030;28;20044;-71
2022/01/16 05:26:54;;;;;;;30.50;17.52;;;14.50;47.70;13.60;101730.00;;;;5031402;28;20103;-71
2022/01/16 05:29:39;;;;;;;26.80;17.00;;;14.50;47.70;13.60;101741.00;;;;5026061;28;20096;-70
2022/01/16 05:32:23;;;;;;;28.90;17.67;;;14.50;47.70;13.60;101734.00;;;;5027317;28;20156;-71
2022/01/16 05:35:09;;;;;;;27.20;16.60;;;14.50;47.70;13.60;101736.00;;;;5026791;28;20614;-70
2022/01/16 05:37:53;;;;;;;28.10;17.02;;;14.50;47.70;13.60;101741.00;;;;5035575;28;20072;-70
2022/01/16 05:40:38;;;;;;;30.80;18.13;;;14.50;47.70;13.60;101730.00;;;;5034032;28;20521;-70
2022/01/16 05:43:22;;;;;;;27.35;17.63;;;14.50;47.60;13.60;101725.00;;;;5038872;28;20035;-70
2022/01/16 05:46:07;;;;;;;27.85;16.63;;;14.50;47.60;13.60;101716.00;;;;5027403;28;20501;-71
2022/01/16 05:48:52;;;;;;;29.83;17.55;;;14.50;47.70;13.60;101724.00;;;;5026387;28;20048;-70
2022/01/16 05:51:36;;;;;;;26.98;16.85;;;14.50;47.60;13.60;101728.00;;;;5030988;28;20068;-70
2022/01/16 05:54:21;;;;;;;27.00;16.67;;;14.50;47.70;13.60;101728.00;;;;5027306;28;20135;-71
2022/01/16 05:57:05;;;;;;;29.63;17.95;;;14.50;47.70;13.60;101727.00;;;;5015592;28;20478;-70
2022/01/16 05:59:50;;;;;;;27.48;17.27;;;14.50;47.60;13.60;101723.00;;;;5030348;28;20413;-70
2022/01/16 06:02:35;;;;;;;30.85;17.30;;;14.50;47.60;13.60;101719.00;;;;5026017;28;20045;-70
2022/01/16 06:05:19;;;;;;;28.40;16.63;;;14.50;47.70;13.60;101718.00;;;;5014870;28;20092;-70
2022/01/16 06:08:09;;;;;;;29.67;17.67;;;14.50;47.70;13.60;101719.00;;;;5030632;28;20048;-70
2022/01/16 06:10:53;;;;;;;28.63;17.23;;;14.50;47.70;13.60;101716.00;;;;5027779;28;20101;-70
2022/01/16 06:13:38;;;;;;;28.23;16.08;;;14.50;47.60;13.60;101704.00;;;;5026367;28;20398;-71
2022/01/16 06:16:22;;;;;;;30.33;17.65;;;14.50;47.60;13.60;101706.00;;;;5033966;28;20120;-70
2022/01/16 06:19:07;;;;;;;29.58;17.30;;;14.50;47.70;13.60;101699.00;;;;5028566;28;20073;-71
2022/01/16 06:21:51;;;;;;;30.80;17.00;;;14.50;47.60;13.60;101697.00;;;;5025055;28;20204;-71
2022/01/16 06:24:36;;;;;;;31.23;18.08;;;14.50;47.60;13.60;101694.00;;;;5021445;28;20087;-71
2022/01/16 06:27:20;;;;;;;32.47;18.42;;;14.50;47.60;13.60;101692.00;;;;5032578;28;20102;-70
2022/01/16 06:30:07;;;;;;;30.90;17.95;;;14.50;48.30;13.60;101691.00;;;;5024003;28;20489;-70
2022/01/16 06:32:51;;;;;;;32.47;19.45;;;14.50;47.60;13.60;101688.00;;;;5034392;28;20052;-71
2022/01/16 06:35:36;;;;;;;29.52;17.50;;;14.50;47.50;13.60;101689.00;;;;5027618;28;20460;-70
2022/01/16 06:38:20;;;;;;;35.00;19.02;;;14.50;47.50;13.60;101696.00;;;;5026734;28;20048;-71
2022/01/16 06:41:05;;;;;;;33.03;19.23;;;14.50;47.50;13.60;101703.00;;;;5028774;28;20088;-70
2022/01/16 06:43:49;;;;;;;34.55;19.25;;;14.50;47.50;13.60;101701.00;;;;5029722;28;20049;-71
2022/01/16 06:46:34;;;;;;;33.33;18.95;;;14.50;47.50;13.60;101700.00;;;;5029456;28;20398;-71
2022/01/16 06:49:18;;;;;;;33.05;18.58;;;14.50;47.50;13.60;101713.00;;;;5020834;28;20564;-71
2022/01/16 06:52:03;;;;;;;31.75;19.27;;;14.50;47.50;13.60;101714.00;;;;5027800;28;20179;-70
2022/01/16 06:54:47;;;;;;;31.33;19.00;;;14.50;47.50;13.60;101709.00;;;;5029672;28;20048;-71
2022/01/16 06:57:32;;;;;;;31.60;19.42;;;14.50;47.50;13.60;101717.00;;;;5021179;28;20052;-70
2022/01/16 07:00:19;;;;;;;31.25;19.13;;;14.50;47.60;13.60;101712.00;;;;5028962;28;20086;-70
2022/01/16 07:03:03;;;;;;;33.22;18.95;;;14.50;47.50;13.60;101720.00;;;;5029032;28;20056;-70
2022/01/16 07:05:48;;;;;;;30.92;18.85;;;14.50;47.50;13.60;101718.00;;;;5023983;28;20092;-71
2022/01/16 07:08:32;;;;;;;33.13;19.02;;;14.50;47.50;13.60;101725.00;;;;5026557;28;20107;-70
2022/01/16 07:11:17;;;;;;;34.83;20.55;;;14.50;47.50;13.60;101730.00;;;;5028844;28;20064;-71
2022/01/16 07:14:02;;;;;;;32.55;19.30;;;14.50;47.40;13.60;101720.00;;;;5026143;28;20080;-71
2022/01/16 07:16:46;;;;;;;34.72;19.50;;;14.50;47.50;13.60;101734.00;;;;5026878;28;20550;-71
2022/01/16 07:19:31;;;;;;;32.58;19.35;;;14.50;47.50;13.60;101738.00;;;;5030899;28;20056;-70
2022/01/16 07:22:16;;;;;;;36.15;19.92;;;14.50;47.50;13.60;101737.00;;;;5027067;28;20096;-71
2022/01/16 07:25:00;;;;;;;29.42;16.48;;;14.50;47.50;13.60;101741.00;;;;5026879;28;20167;-71
2022/01/16 07:27:45;;;;;;;32.25;18.30;;;14.50;47.50;13.60;101742.00;;;;5030163;28;20048;-71
2022/01/16 07:30:29;;;;;;;34.15;19.45;;;14.50;47.50;13.60;101751.00;;;;5028694;28;20111;-71
2022/01/16 07:33:14;;;;;;;34.58;19.75;;;14.50;47.50;13.60;101755.00;;;;5040317;28;20075;-71
2022/01/16 07:35:58;;;;;;;33.92;19.27;;;14.50;47.60;13.60;101762.00;;;;5030699;28;20110;-71
2022/01/16 07:38:43;;;;;;;33.15;18.33;;;14.50;47.50;13.60;101763.00;;;;5027450;28;20506;-71
2022/01/16 07:41:27;;;;;;;35.80;20.13;;;14.50;47.50;13.60;101761.00;;;;5027599;28;20041;-71
2022/01/16 07:44:12;;;;;;;33.95;19.60;;;14.50;47.40;13.60;101768.00;;;;5021963;28;20060;-71
2022/01/16 07:46:57;;;;;;;35.58;20.20;;;14.50;47.40;13.60;101779.00;;;;5026703;28;20096;-71
2022/01/16 07:49:41;;;;;;;33.60;18.73;;;14.50;47.40;13.60;101775.00;;;;5032302;28;20044;-71
2022/01/16 07:52:25;;;;;;;33.67;18.90;;;14.50;47.40;13.60;101774.00;;;;5022205;28;20068;-71
2022/01/16 07:55:10;;;;;;;33.10;18.58;;;14.50;47.50;13.60;101772.00;;;;5027621;28;20072;-71
2022/01/16 07:57:56;;;;;;;32.90;19.50;;;14.50;47.60;13.60;101785.00;;;;5031639;28;20494;-71
2022/01/16 08:00:40;;;;;;;33.88;19.02;;;14.50;47.50;13.60;101785.00;;;;5028148;28;20147;-71
2022/01/16 08:03:24;;;;;;;32.50;18.52;;;14.50;47.60;13.60;101787.00;;;;5036435;28;20095;-71
2022/01/16 08:06:10;;;;;;;33.10;19.23;;;14.40;47.50;13.50;101791.00;;;;5034755;28;20108;-71
2022/01/16 08:08:56;;;;;;;35.95;20.48;;;14.40;47.50;13.50;101791.00;;;;5032300;28;20144;-71
2022/01/16 08:11:40;;;;;;;32.30;19.13;;;14.50;47.50;13.50;101794.00;;;;5031902;28;20049;-70
2022/01/16 08:14:25;;;;;;;31.13;18.50;;;14.40;47.50;13.50;101795.00;;;;5027335;28;20087;-70
2022/01/16 08:17:09;;;;;;;32.63;19.42;;;14.40;47.60;13.50;101790.00;;;;5041567;28;20139;-70
2022/01/16 08:19:54;;;;;;;31.83;18.77;;;14.40;47.60;13.50;101788.00;;;;5030353;28;20152;-70
2022/01/16 08:22:39;;;;;;;32.88;19.50;;;14.40;47.60;13.50;101777.00;;;;5027759;28;20437;-70
2022/01/16 08:25:24;;;;;;;28.95;16.92;;;14.40;47.60;13.50;101769.00;;;;5030258;28;20099;-70
2022/01/16 08:28:09;;;;;;;34.17;19.63;;;14.40;47.60;13.50;101771.00;;;;5027918;28;20072;-70
2022/01/16 08:30:53;;;;;;;34.58;19.25;;;14.40;47.60;13.50;101759.00;;;;5026785;28;20136;-71
2022/01/16 08:33:38;;;;;;;32.47;18.90;;;14.40;47.60;13.50;101758.00;;;;5027330;28;20112;-70
2022/01/16 08:36:22;;;;;;;32.92;18.73;;;14.40;47.60;13.50;101748.00;;;;5026219;28;20180;-70
2022/01/16 08:39:07;;;;;;;34.97;18.35;;;14.40;47.60;13.50;101755.00;;;;5027964;28;20048;-71
2022/01/16 08:41:51;;;;;;;32.65;19.13;;;14.40;47.60;13.50;101758.00;;;;5030498;28;20111;-71
2022/01/16 08:44:38;;;;;;;33.15;18.70;;;14.40;47.60;13.50;101756.00;;;;5031789;28;20088;-71
2022/01/16 08:47:22;;;;;;;35.67;18.95;;;14.40;47.60;13.50;101760.00;;;;5021569;28;20489;-71
2022/01/16 08:50:08;;;;;;;32.90;19.38;;;14.40;47.60;13.50;101762.00;;;;5028775;28;20103;-71
2022/01/16 08:52:52;;;;;;;32.88;19.38;;;14.40;47.60;13.50;101756.00;;;;5024157;28;20696;-71
2022/01/16 08:55:37;;;;;;;33.95;18.90;;;14.40;47.60;13.50;101756.00;;;;5036412;28;20120;-71
2022/01/16 08:58:21;;;;;;;29.20;17.95;;;14.40;47.60;13.50;101751.00;;;;5034221;28;20426;-70
2022/01/16 09:01:06;;;;;;;35.13;20.33;;;14.40;47.70;13.50;101744.00;;;;5031176;28;20106;-71
2022/01/16 09:03:51;;;;;;;33.67;20.05;;;14.30;47.60;13.50;101765.00;;;;5025522;28;20041;-70
2022/01/16 09:06:35;;;;;;;32.80;18.80;;;14.40;47.70;13.50;101768.00;;;;5028585;28;20044;-71
2022/01/16 09:09:20;;;;;;;34.80;20.02;;;14.30;47.60;13.50;101769.00;;;;5033909;28;20095;-70
2022/01/16 09:12:05;;;;;;;36.33;20.52;;;14.30;47.60;13.50;101782.00;;;;5031434;28;20090;-71
2022/01/16 09:14:49;;;;;;;34.85;20.48;;;14.30;47.70;13.50;101790.00;;;;5020459;28;20047;-71
2022/01/16 09:17:34;;;;;;;34.58;19.45;;;14.30;47.70;13.50;101793.00;;;;5031282;28;20087;-70
2022/01/16 09:20:18;;;;;;;29.83;18.55;;;14.30;47.70;13.50;101799.00;;;;5030329;28;20113;-71
2022/01/16 09:23:03;;;;;;;31.17;18.90;;;14.30;47.80;13.50;101793.00;;;;5022385;28;20518;-71
2022/01/16 09:25:47;;;;;;;34.22;20.25;;;14.30;47.80;13.50;101797.00;;;;5015091;28;20063;-71
2022/01/16 09:28:33;;;;;;;32.88;19.40;;;14.30;47.90;13.40;101796.00;;;;5031044;28;20511;-70
2022/01/16 09:31:17;;;;;;;31.58;18.73;;;14.30;47.90;13.40;101805.00;;;;5025633;28;20544;-71
2022/01/16 09:34:02;;;;;;;29.65;18.80;;;14.30;47.90;13.40;101800.00;;;;5017028;28;20125;-71
2022/01/16 09:36:46;;;;;;;32.83;19.80;;;14.30;48.00;13.40;101800.00;;;;5022750;28;20084;-71
2022/01/16 09:39:31;;;;;;;32.17;19.52;;;14.30;48.00;13.40;101801.00;;;;5028250;28;20045;-71
2022/01/16 09:42:15;;;;;;;32.25;19.42;;;14.30;48.00;13.40;101807.00;;;;5025263;28;20095;-71
2022/01/16 09:45:00;;;;;;;32.38;20.42;;;14.30;48.00;13.40;101810.00;;;;5025607;28;20095;-71
2022/01/16 09:47:45;;;;;;;31.20;19.40;;;14.20;48.00;13.40;101817.00;;;;5029590;28;20039;-71
2022/01/16 09:50:29;;;;;;;33.45;20.27;;;14.20;48.10;13.40;101817.00;;;;5027008;28;20043;-71
2022/01/16 09:53:14;;;;;;;34.50;20.80;;;14.20;48.20;13.40;101820.00;;;;5021756;28;20070;-71
2022/01/16 09:55:58;;;;;;;30.48;19.45;;;14.20;48.20;13.40;101821.00;;;;5010605;28;20045;-71
2022/01/16 09:58:43;;;;;;;32.22;19.35;;;14.20;48.20;13.40;101823.00;;;;5023684;28;20103;-71
2022/01/16 10:01:27;;;;;;;32.00;19.50;;;14.20;48.30;13.40;101814.00;;;;5025750;28;20561;-71
2022/01/16 10:04:38;;;;;;;32.80;20.30;;;14.20;48.30;13.40;101823.00;;;;5018447;28;20455;-71
2022/01/16 10:07:22;;;;;;;32.20;20.13;;;14.20;48.40;13.40;101823.00;;;;5029243;28;20060;-71
2022/01/16 10:10:10;;;;;;;30.45;19.02;;;14.20;48.40;13.40;101829.00;;;;5026185;28;20106;-71
2022/01/16 10:12:57;;;;;;;29.35;19.00;;;14.20;48.40;13.40;101833.00;;;;5027423;28;20075;-71
2022/01/16 10:15:41;;;;;;;27.48;17.63;;;14.20;48.40;13.40;101834.00;;;;5021435;28;20045;-71
2022/01/16 10:18:41;;;;;;;29.38;18.75;;;14.20;48.60;13.40;101831.00;;;;5009188;28;20554;-71
2022/01/16 10:21:37;;;;;;;27.73;17.92;;;14.30;48.70;13.40;101829.00;;;;5016223;28;20048;-71
2022/01/16 10:24:27;;;;;;;27.10;17.33;;;14.30;48.60;13.40;101828.00;;;;5029931;28;20039;-71
2022/01/16 10:27:14;;;;;;;26.52;17.40;;;14.30;48.60;13.40;101842.00;;;;5030282;28;20040;-75
2022/01/16 10:30:01;;;;;;;30.00;19.48;;;14.30;48.50;13.40;101826.00;;;;5025318;28;20086;-73
2022/01/16 10:32:46;;;;;;;30.77;19.03;;;14.40;48.50;13.40;101824.00;;;;5025343;28;20061;-73
2022/01/16 10:35:30;;;;;;;26.88;17.73;;;14.30;48.40;13.50;101822.00;;;;5021687;28;20283;-72
2022/01/16 10:38:31;;;;;;;31.38;19.80;;;14.30;48.40;13.50;101816.00;;;;5011700;28;20135;-72
2022/01/16 10:41:15;;;;;;;29.08;19.23;;;14.30;48.40;13.50;101832.00;;;;5024157;28;20552;-72
2022/01/16 10:44:00;;;;;;;29.02;18.92;;;14.30;48.40;13.50;101822.00;;;;5028630;28;20401;-72
2022/01/16 10:46:44;;;;;;;30.23;19.33;;;14.30;48.40;13.50;101824.00;;;;5027603;28;20121;-71
2022/01/16 10:49:28;;;;;;;30.20;19.83;;;14.30;48.40;13.50;101833.00;;;;5026542;28;20509;-71
2022/01/16 10:52:13;;;;;;;27.60;17.63;;;14.30;48.40;13.50;101826.00;;;;5026978;28;20103;-72
2022/01/16 10:55:06;;;;;;;26.30;17.98;;;14.30;48.40;13.50;101843.00;;;;5037875;28;20051;-71
2022/01/16 10:57:52;;;;;;;28.65;17.85;;;14.30;48.40;13.50;101831.00;;;;5028873;28;20056;-71
2022/01/16 11:00:38;;;;;;;27.65;17.85;;;14.30;48.40;13.50;101831.00;;;;5033017;28;20096;-71
2022/01/16 11:03:25;;;;;;;27.30;17.30;;;14.30;48.30;13.50;101842.00;;;;5022023;28;20045;-71
2022/01/16 11:06:09;;;;;;;26.23;16.88;;;14.30;48.30;13.50;101838.00;;;;5026622;28;20037;-71
2022/01/16 11:08:56;;;;;;;24.15;16.38;;;14.30;48.30;13.50;101842.00;;;;5029448;28;20057;-72
2022/01/16 11:11:41;;;;;;;25.90;16.73;;;14.30;48.40;13.50;101842.00;;;;5012873;28;20072;-71
2022/01/16 11:14:29;;;;;;;25.05;16.05;;;14.30;48.30;13.50;101844.00;;;;5010975;28;20514;-74
2022/01/16 11:17:13;;;;;;;23.52;16.08;;;14.30;48.40;13.50;101842.00;;;;5013456;28;20114;-71
2022/01/16 11:19:58;;;;;;;23.77;15.80;;;14.30;48.40;13.50;101845.00;;;;5029686;28;20052;-71
2022/01/16 11:22:57;;;;;;;24.85;15.55;;;14.40;48.40;13.50;101851.00;;;;5031410;28;20044;-71
2022/01/16 11:25:50;;;;;;;21.90;15.18;;;14.40;48.30;13.50;101845.00;;;;5032980;28;20798;-71
2022/01/16 11:28:35;;;;;;;23.23;15.98;;;14.30;48.30;13.40;101852.00;;;;5022184;28;20040;-72
2022/01/16 11:31:19;;;;;;;23.65;15.50;;;14.30;48.30;13.40;101843.00;;;;5028070;28;20040;-71
2022/01/16 11:34:04;;;;;;;23.70;15.32;;;14.30;48.30;13.40;101844.00;;;;5034040;28;20122;-71
2022/01/16 11:36:48;;;;;;;22.95;14.82;;;14.40;48.30;13.40;101846.00;;;;5026128;28;20088;-72
2022/01/16 11:39:35;;;;;;;21.00;14.52;;;14.30;48.30;13.40;101852.00;;;;5034460;28;20100;-75
2022/01/16 11:42:26;;;;;;;18.88;13.38;;;14.30;48.40;13.50;101852.00;;;;5029922;28;20567;-70
2022/01/16 11:45:11;;;;;;;21.17;13.93;;;14.30;48.40;13.40;101848.00;;;;5028430;28;20406;-73
2022/01/16 11:47:58;;;;;;;19.98;14.07;;;14.30;48.40;13.40;101843.00;;;;5027281;28;20091;-73
2022/01/16 11:50:42;;;;;;;20.92;14.25;;;14.40;48.40;13.40;101831.00;;;;5039288;28;20068;-70
2022/01/16 11:53:58;;;;;;;19.83;13.60;;;14.30;48.30;13.40;101829.00;;;;5029400;28;20063;-72
2022/01/16 11:56:43;;;;;;;22.27;13.05;;;14.30;48.40;13.40;101835.00;;;;5030610;28;20107;-72
2022/01/16 11:59:38;;;;;;;17.10;12.40;;;14.30;48.40;13.40;101832.00;;;;5034085;28;20474;-72
2022/01/16 12:02:37;;;;;;;17.60;12.70;;;14.30;48.40;13.40;101838.00;;;;5011483;28;20405;-72
2022/01/16 12:05:26;;;;;;;18.25;12.13;;;14.30;48.50;13.40;101842.00;;;;5029187;28;20075;-72
2022/01/16 12:08:12;;;;;;;19.42;12.57;;;14.30;48.50;13.40;101843.00;;;;5027097;28;20119;-73
2022/01/16 12:10:57;;;;;;;16.67;12.00;;;14.30;48.50;13.40;101837.00;;;;5029400;28;20502;-72
2022/01/16 12:13:49;;;;;;;16.90;12.48;;;14.30;48.60;13.40;101840.00;;;;5026583;28;20043;-72
2022/01/16 12:16:38;;;;;;;17.58;11.35;;;14.30;48.60;13.40;101836.00;;;;5018527;28;20597;-72
2022/01/16 12:19:43;;;;;;;16.38;11.23;;;14.30;48.60;13.40;101830.00;;;;5032886;28;20049;-71
2022/01/16 12:23:04;;;;;;;17.92;11.77;;;14.30;48.60;13.40;101827.00;;;;5026011;28;20180;-72
2022/01/16 12:25:56;;;;;;;17.00;11.57;;;14.30;48.60;13.40;101834.00;;;;5026496;28;20079;-72
2022/01/16 12:28:42;;;;;;;16.48;11.23;;;14.30;48.50;13.50;101835.00;;;;5024307;28;20048;-72
2022/01/16 12:31:35;;;;;;;14.95;10.65;;;14.30;48.60;13.50;101829.00;;;;5030974;28;20040;-72
2022/01/16 12:34:42;;;;;;;16.75;11.93;;;14.40;48.60;13.50;101835.00;;;;5028294;28;20048;-72
2022/01/16 12:37:45;;;;;;;16.88;11.15;;;14.30;48.70;13.50;101839.00;;;;5020716;28;20470;-71
2022/01/16 12:40:29;;;;;;;15.88;10.88;;;14.30;48.60;13.50;101837.00;;;;5029331;28;20130;-71