Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:08;;;;;;;3.25;0.77;;;5.90;99.90;;;;;;4972847;28;20034;-74
2024/01/02 00:03:34;;;;;;;12.40;1.02;;;6.00;99.90;;;;;;4993988;28;20042;-75
2024/01/02 00:05:59;;;;;;;5.07;1.10;;;6.00;99.90;;;;;;4993305;28;20046;-74
2024/01/02 00:08:25;;;;;;;6.22;1.38;;;6.00;99.90;;;;;;4982713;28;20034;-75
2024/01/02 00:10:51;;;;;;;2.25;0.65;;;6.00;99.90;;;;;;4982635;28;20053;-75
2024/01/02 00:13:17;;;;;;;3.28;0.90;;;6.00;99.90;;;;;;5014597;28;20069;-75
2024/01/02 00:15:43;;;;;;;4.93;1.60;;;6.00;99.90;;;;;;4982866;28;20077;-75
2024/01/02 00:18:08;;;;;;;6.93;1.48;;;6.00;99.90;;;;;;5013955;28;20038;-75
2024/01/02 00:20:34;;;;;;;4.40;1.33;;;6.00;99.90;;;;;;4999547;28;20068;-75
2024/01/02 00:23:00;;;;;;;4.20;1.02;;;6.00;99.90;;;;;;4965583;28;20502;-75
2024/01/02 00:25:26;;;;;;;9.63;1.27;;;6.00;99.90;;;;;;5041096;28;20053;-75
2024/01/02 00:27:51;;;;;;;3.00;0.68;;;6.00;99.90;;;;;;4982540;28;20052;-75
2024/01/02 00:30:17;;;;;;;5.03;1.50;;;6.00;99.90;;;;;;5014526;28;20070;-75
2024/01/02 00:32:43;;;;;;;2.92;0.50;;;6.00;99.90;;;;;;5015262;28;20042;-75
2024/01/02 00:35:09;;;;;;;3.53;0.88;;;6.00;99.90;;;;;;4981539;28;20045;-75
2024/01/02 00:37:35;;;;;;;3.38;0.98;;;6.00;99.90;;;;;;4997437;28;20625;-75
2024/01/02 00:40:01;;;;;;;6.03;1.30;;;6.00;99.90;;;;;;4960497;28;20050;-75
2024/01/02 00:42:26;;;;;;;10.38;1.42;;;6.10;99.90;;;;;;4977881;28;20042;-75
2024/01/02 00:44:52;;;;;;;6.43;0.93;;;6.00;99.90;;;;;;4992793;28;20034;-75
2024/01/02 00:47:21;;;;;;;1.08;0.57;;;6.10;99.90;;;;;;4990183;28;20057;-76
2024/01/02 00:49:48;;;;;;;1.88;0.90;;;6.10;99.90;;;;;;4992209;28;20058;-76
2024/01/02 00:52:14;;;;;;;0.82;0.52;;;6.10;99.90;;;;;;4991171;28;20046;-76
2024/01/02 00:54:40;;;;;;;9.50;1.60;;;6.10;99.90;;;;;;4994193;28;20053;-76
2024/01/02 00:57:05;;;;;;;6.20;1.10;;;6.10;99.90;;;;;;4993507;28;20030;-76
2024/01/02 00:59:31;;;;;;;2.00;1.33;;;6.10;99.90;;;;;;4992221;28;20058;-76
2024/01/02 01:01:57;;;;;;;3.28;0.90;;;6.10;99.90;;;;;;4973284;28;20043;-76
2024/01/02 01:04:23;;;;;;;10.32;2.08;;;6.10;99.90;;;;;;4993377;28;20042;-76
2024/01/02 01:06:49;;;;;;;6.28;1.40;;;6.10;99.90;;;;;;4976149;28;20042;-75
2024/01/02 01:09:15;;;;;;;3.03;0.93;;;6.10;99.90;;;;;;4990639;28;20034;-76
2024/01/02 01:11:40;;;;;;;3.03;1.10;;;6.10;99.90;;;;;;5078542;28;20087;-75
2024/01/02 01:14:06;;;;;;;5.05;0.90;;;6.10;99.90;;;;;;5004795;28;20578;-76
2024/01/02 01:16:32;;;;;;;6.63;1.15;;;6.10;99.90;;;;;;4999998;28;20049;-76
2024/01/02 01:18:58;;;;;;;5.80;1.63;;;6.20;99.90;;;;;;5039096;28;20038;-76
2024/01/02 01:21:23;;;;;;;6.75;1.45;;;6.20;99.90;;;;;;4965725;28;20046;-76
2024/01/02 01:23:50;;;;;;;3.63;1.02;;;6.20;99.90;;;;;;4998235;28;20053;-76
2024/01/02 01:26:16;;;;;;;5.93;1.05;;;6.20;99.90;;;;;;4994669;28;20414;-77
2024/01/02 01:28:42;;;;;;;2.65;1.00;;;6.20;99.90;;;;;;5000784;28;20114;-76
2024/01/02 01:31:08;;;;;;;1.17;0.95;;;6.20;99.90;;;;;;4994219;28;20049;-77
2024/01/02 01:33:33;;;;;;;8.38;1.15;;;6.20;99.90;;;;;;5026492;28;20054;-77
2024/01/02 01:35:59;;;;;;;1.80;0.70;;;6.20;99.90;;;;;;4980421;28;20121;-77
2024/01/02 01:38:25;;;;;;;3.58;0.90;;;6.20;99.90;;;;;;5011626;28;20046;-77
2024/01/02 01:40:50;;;;;;;6.80;1.17;;;6.20;99.90;;;;;;4996833;28;20136;-77
2024/01/02 01:43:16;;;;;;;6.50;1.98;;;6.20;99.90;;;;;;4995686;28;20064;-77
2024/01/02 01:45:42;;;;;;;4.47;1.38;;;6.30;99.90;;;;;;5012898;28;20674;-77
2024/01/02 01:48:09;;;;;;;6.20;1.08;;;6.30;99.90;;;;;;4976232;28;20050;-78
2024/01/02 01:50:36;;;;;;;12.18;1.45;;;6.30;99.90;;;;;;4995430;28;20038;-78
2024/01/02 01:53:03;;;;;;;3.67;1.35;;;6.30;99.90;;;;;;5011890;28;20041;-78
2024/01/02 01:55:29;;;;;;;10.40;1.63;;;6.30;99.90;;;;;;5012843;28;20055;-78
2024/01/02 01:57:55;;;;;;;6.18;0.93;;;6.40;99.90;;;;;;4980202;28;20041;-78
2024/01/02 02:00:20;;;;;;;6.53;1.50;;;6.30;99.90;;;;;;4975996;28;20069;-78
2024/01/02 02:02:47;;;;;;;12.40;2.05;;;6.40;99.90;;;;;;4994471;28;20057;-78
2024/01/02 02:05:12;;;;;;;4.82;1.33;;;6.40;99.90;;;;;;4997781;28;20103;-78
2024/01/02 02:07:41;;;;;;;8.45;1.73;;;6.40;99.90;;;;;;5000388;28;20038;-79
2024/01/02 02:10:08;;;;;;;11.30;2.10;;;6.40;99.90;;;;;;5079519;28;20052;-78
2024/01/02 02:12:35;;;;;;;3.75;1.65;;;6.40;99.90;;;;;;5016502;28;20049;-79
2024/01/02 02:15:01;;;;;;;3.08;1.38;;;6.40;99.90;;;;;;4996206;28;20042;-78
2024/01/02 02:17:30;;;;;;;3.33;2.17;;;6.40;99.90;;;;;;5016412;28;20057;-79
2024/01/02 02:19:56;;;;;;;6.20;1.65;;;6.40;99.90;;;;;;5001241;28;20446;-79
2024/01/02 02:22:49;;;;;;;3.22;1.67;;;6.40;99.90;;;;;;5015192;28;20062;-78
2024/01/02 02:25:16;;;;;;;3.83;1.48;;;6.50;99.90;;;;;;4997976;28;20054;-78
2024/01/02 02:27:43;;;;;;;5.93;1.75;;;6.40;99.90;;;;;;5001969;28;20042;-79
2024/01/02 02:30:09;;;;;;;2.95;1.40;;;6.40;99.90;;;;;;5016338;28;20129;-78
2024/01/02 02:32:34;;;;;;;9.50;1.83;;;6.40;99.90;;;;;;5018039;28;20058;-79
2024/01/02 02:35:00;;;;;;;2.17;1.52;;;6.40;99.90;;;;;;5012754;28;20052;-79
2024/01/02 02:37:26;;;;;;;2.63;1.80;;;6.50;99.90;;;;;;4994126;28;20049;-79
2024/01/02 02:39:51;;;;;;;9.55;2.38;;;6.50;99.90;;;;;;5008652;28;20156;-79
2024/01/02 02:42:17;;;;;;;2.13;1.30;;;6.50;99.90;;;;;;5007175;28;20045;-79
2024/01/02 02:44:43;;;;;;;5.00;1.50;;;6.50;99.90;;;;;;4975385;28;20044;-78
2024/01/02 02:47:12;;;;;;;2.25;1.35;;;6.50;99.90;;;;;;4991352;28;20049;-79
2024/01/02 02:49:38;;;;;;;2.28;1.35;;;6.50;99.90;;;;;;5009750;28;20053;-78
2024/01/02 02:52:04;;;;;;;7.20;1.33;;;6.50;99.90;;;;;;4993511;28;20038;-77
2024/01/02 02:54:30;;;;;;;6.82;1.58;;;6.50;99.90;;;;;;4996001;28;20083;-80
2024/01/02 02:56:56;;;;;;;3.03;1.17;;;6.50;99.90;;;;;;4977050;28;20035;-79
2024/01/02 02:59:22;;;;;;;8.10;1.63;;;6.50;99.90;;;;;;4995096;28;20107;-80
2024/01/02 03:01:47;;;;;;;3.42;1.80;;;6.50;99.90;;;;;;4995074;28;20045;-79
2024/01/02 03:04:13;;;;;;;7.32;1.42;;;6.50;99.90;;;;;;4992907;28;20075;-80
2024/01/02 03:06:39;;;;;;;7.78;1.55;;;6.60;99.90;;;;;;5010931;28;20049;-80
2024/01/02 03:09:05;;;;;;;6.00;1.30;;;6.50;99.90;;;;;;5008912;28;20049;-79
2024/01/02 03:11:30;;;;;;;2.95;1.40;;;6.60;99.90;;;;;;5009114;28;20073;-79
2024/01/02 03:13:56;;;;;;;6.57;1.05;;;6.50;99.90;;;;;;5010442;28;20049;-79
2024/01/02 03:16:23;;;;;;;1.75;0.82;;;6.50;99.90;;;;;;5013340;28;20046;-79
2024/01/02 03:18:49;;;;;;;3.15;1.52;;;6.50;99.90;;;;;;5015610;28;20034;-79
2024/01/02 03:21:15;;;;;;;1.20;0.98;;;6.50;99.90;;;;;;4994303;28;20191;-79
2024/01/02 03:23:41;;;;;;;1.38;0.60;;;6.50;99.90;;;;;;5011152;28;20042;-79
2024/01/02 03:26:08;;;;;;;3.88;0.98;;;6.60;99.90;;;;;;4993249;28;20076;-79
2024/01/02 03:28:34;;;;;;;5.10;1.17;;;6.60;99.90;;;;;;5007630;28;20061;-79
2024/01/02 03:31:01;;;;;;;6.95;1.13;;;6.60;99.90;;;;;;5007373;28;20046;-80
2024/01/02 03:33:27;;;;;;;1.35;0.90;;;6.60;99.90;;;;;;4997215;28;20042;-79
2024/01/02 03:35:53;;;;;;;3.13;0.85;;;6.60;99.90;;;;;;4978721;28;20048;-79
2024/01/02 03:38:18;;;;;;;0.85;0.75;;;6.60;99.90;;;;;;5009204;28;20050;-78
2024/01/02 03:40:44;;;;;;;6.93;1.42;;;6.60;99.90;;;;;;4994726;28;20054;-79
2024/01/02 03:43:10;;;;;;;5.32;1.40;;;6.60;99.90;;;;;;5009545;28;20037;-79
2024/01/02 03:45:35;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4994662;28;20468;-80
2024/01/02 03:48:01;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5010105;28;20038;-79
2024/01/02 03:50:27;;;;;;;2.25;1.38;;;6.60;99.90;;;;;;5011014;28;20054;-79
2024/01/02 03:52:53;;;;;;;3.50;0.88;;;6.60;99.90;;;;;;5009447;28;20068;-79
2024/01/02 03:55:19;;;;;;;3.45;1.67;;;6.60;99.90;;;;;;4994845;28;20042;-79
2024/01/02 03:57:44;;;;;;;2.38;0.82;;;6.60;99.90;;;;;;5008681;28;20041;-79
2024/01/02 04:00:10;;;;;;;2.28;0.93;;;6.60;99.90;;;;;;5008326;28;20038;-79
2024/01/02 04:02:37;;;;;;;4.47;0.77;;;6.60;99.90;;;;;;5013292;28;20133;-79
2024/01/02 04:05:03;;;;;;;2.78;1.17;;;6.60;99.90;;;;;;5025017;28;20049;-79
2024/01/02 04:07:29;;;;;;;1.75;0.95;;;6.60;99.90;;;;;;5014944;28;20061;-79
2024/01/02 04:09:55;;;;;;;0.50;0.45;;;6.60;99.90;;;;;;5013489;28;20069;-79
2024/01/02 04:12:20;;;;;;;3.10;0.95;;;6.60;99.90;;;;;;5084578;28;20050;-79
2024/01/02 04:14:47;;;;;;;0.95;0.32;;;6.60;99.90;;;;;;5015202;28;20042;-80
2024/01/02 04:17:12;;;;;;;1.67;1.42;;;6.50;99.90;;;;;;5014117;28;20049;-80
2024/01/02 04:19:38;;;;;;;0.85;0.85;;;6.60;99.90;;;;;;5036981;28;20052;-78
2024/01/02 04:22:04;;;;;;;4.28;1.13;;;6.60;99.90;;;;;;5014027;28;20459;-79
2024/01/02 04:24:30;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5008044;28;20058;-78
2024/01/02 04:26:56;;;;;;;1.48;0.52;;;6.50;99.90;;;;;;5015392;28;20045;-79
2024/01/02 04:29:22;;;;;;;2.85;0.57;;;6.60;99.90;;;;;;5053198;28;20078;-79
2024/01/02 04:31:47;;;;;;;0.75;0.68;;;6.50;99.90;;;;;;5015114;28;20057;-79
2024/01/02 04:34:13;;;;;;;2.58;0.70;;;6.50;99.90;;;;;;5018215;28;20097;-79
2024/01/02 04:36:44;;;;;;;0.52;0.50;;;6.50;99.90;;;;;;5009602;28;20050;-79
2024/01/02 04:39:10;;;;;;;2.78;0.70;;;6.50;99.90;;;;;;5074154;28;20083;-79
2024/01/02 04:41:35;;;;;;;0.55;0.35;;;6.60;99.90;;;;;;5019901;28;20050;-80
2024/01/02 04:44:01;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4992767;28;20122;-79
2024/01/02 04:46:27;;;;;;;1.27;0.55;;;6.60;99.90;;;;;;4993578;28;20491;-78
2024/01/02 04:48:56;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;4990160;28;20049;-79
2024/01/02 04:51:22;;;;;;;0.82;0.47;;;6.60;99.90;;;;;;4993586;28;20160;-79
2024/01/02 04:53:47;;;;;;;2.33;0.55;;;6.60;99.90;;;;;;4987073;28;20074;-78
2024/01/02 04:56:13;;;;;;;0.75;0.60;;;6.60;99.90;;;;;;5010358;28;20045;-79
2024/01/02 04:58:39;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;4987020;28;20101;-78
2024/01/02 05:01:05;;;;;;;1.75;0.68;;;6.60;99.90;;;;;;4975832;28;20033;-79
2024/01/02 05:03:31;;;;;;;0.63;0.43;;;6.60;99.90;;;;;;4992280;28;20598;-79
2024/01/02 05:05:57;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5007408;28;20050;-79
2024/01/02 05:08:22;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5009857;28;20120;-79
2024/01/02 05:10:48;;;;;;;3.38;0.85;;;6.60;99.90;;;;;;5009165;28;20077;-79
2024/01/02 05:13:14;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5009952;28;20161;-80
2024/01/02 05:15:40;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4996549;28;20553;-80
2024/01/02 05:18:06;;;;;;;2.20;0.82;;;6.60;99.90;;;;;;5012688;28;20506;-80
2024/01/02 05:20:32;;;;;;;0.90;0.45;;;6.60;99.90;;;;;;5017501;28;20075;-80
2024/01/02 05:23:03;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5017258;28;20046;-79
2024/01/02 05:25:31;;;;;;;0.77;0.50;;;6.60;99.90;;;;;;5018178;28;20058;-79
2024/01/02 05:27:57;;;;;;;0.82;0.63;;;6.60;99.90;;;;;;5085695;28;20605;-79
2024/01/02 05:30:23;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5000292;28;20050;-79
2024/01/02 05:32:49;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5018163;28;20025;-79
2024/01/02 05:35:15;;;;;;;1.45;0.50;;;6.60;99.90;;;;;;5017076;28;20038;-79
2024/01/02 05:37:41;;;;;;;0.55;0.45;;;6.70;99.90;;;;;;5018302;28;20680;-79
2024/01/02 05:40:09;;;;;;;0.40;0.38;;;6.70;99.90;;;;;;5012081;28;20099;-80
2024/01/02 05:42:35;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4995587;28;20081;-80
2024/01/02 05:45:00;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4996097;28;20502;-79
2024/01/02 05:47:26;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;4978623;28;20049;-79
2024/01/02 05:49:52;;;;;;;0.55;0.45;;;6.70;99.90;;;;;;4996040;28;20150;-79
2024/01/02 05:52:17;;;;;;;0.47;0.40;;;6.70;99.90;;;;;;4993911;28;20042;-79
2024/01/02 05:54:43;;;;;;;4.22;0.50;;;6.70;99.90;;;;;;5012666;28;20030;-78
2024/01/02 05:57:11;;;;;;;0.65;0.32;;;6.70;99.90;;;;;;5012394;28;20532;-79
2024/01/02 05:59:36;;;;;;;0.47;0.30;;;6.70;99.90;;;;;;4996626;28;20046;-79
2024/01/02 06:02:02;;;;;;;0.60;0.47;;;6.80;99.90;;;;;;5009588;28;20106;-79
2024/01/02 06:04:28;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4994505;28;20080;-79
2024/01/02 06:06:54;;;;;;;0.70;0.55;;;6.70;99.90;;;;;;5000192;28;20042;-79
2024/01/02 06:09:20;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5016300;28;20054;-80
2024/01/02 06:11:45;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5017207;28;20131;-79
2024/01/02 06:14:11;;;;;;;0.63;0.50;;;6.80;99.90;;;;;;5000657;28;20050;-80
2024/01/02 06:16:38;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5001444;28;20395;-80
2024/01/02 06:19:04;;;;;;;0.45;0.40;;;6.90;99.90;;;;;;4997309;28;20126;-80
2024/01/02 06:21:30;;;;;;;0.43;0.25;;;7.00;99.90;;;;;;5009678;28;20082;-80
2024/01/02 06:23:56;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;5000730;28;20359;-79
2024/01/02 06:26:21;;;;;;;0.55;0.50;;;7.10;99.90;;;;;;5016370;28;20115;-79
2024/01/02 06:28:47;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5000163;28;20083;-79
2024/01/02 06:31:13;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;5016005;28;20034;-79
2024/01/02 06:33:44;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5000681;28;20041;-79
2024/01/02 06:36:12;;;;;;;0.45;0.38;;;7.10;99.90;;;;;;5018035;28;20045;-79
2024/01/02 06:38:38;;;;;;;0.63;0.50;;;7.10;99.90;;;;;;5016232;28;20064;-78
2024/01/02 06:41:04;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5016978;28;20045;-80
2024/01/02 06:43:30;;;;;;;0.32;0.20;;;7.20;99.90;;;;;;4999092;28;20041;-80
2024/01/02 06:45:55;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5011143;28;20052;-80
2024/01/02 06:48:21;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4994175;28;20066;-80
2024/01/02 06:50:47;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5009658;28;20783;-79
2024/01/02 06:53:13;;;;;;;0.25;0.20;;;7.40;99.90;;;;;;4994143;28;20065;-80
2024/01/02 06:55:39;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5010445;28;20067;-79
2024/01/02 06:58:05;;;;;;;2.90;0.55;;;7.50;99.90;;;;;;5011499;28;20072;-80
2024/01/02 07:00:32;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5010401;28;20075;-79
2024/01/02 07:02:59;;;;;;;0.75;0.43;;;7.50;99.90;;;;;;5010500;28;20581;-80
2024/01/02 07:05:24;;;;;;;0.63;0.40;;;7.60;99.90;;;;;;5009908;28;20053;-79
2024/01/02 07:07:50;;;;;;;0.77;0.32;;;7.60;99.90;;;;;;4994001;28;20034;-79
2024/01/02 07:10:16;;;;;;;0.45;0.30;;;7.60;99.90;;;;;;5010296;28;20054;-79
2024/01/02 07:12:42;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;4995106;28;20067;-79
2024/01/02 07:15:08;;;;;;;0.45;0.32;;;7.60;99.90;;;;;;5011358;28;20034;-79
2024/01/02 07:17:34;;;;;;;1.17;0.30;;;7.70;99.90;;;;;;5008364;28;20390;-79
2024/01/02 07:19:59;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;4999102;28;20054;-79
2024/01/02 07:22:28;;;;;;;0.22;0.20;;;7.80;99.90;;;;;;5008245;28;20056;-80
2024/01/02 07:24:54;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5008545;28;20034;-79
2024/01/02 07:27:21;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5013716;28;20072;-79
2024/01/02 07:29:47;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5012607;28;20056;-80
2024/01/02 07:32:13;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;4991832;28;20046;-80
2024/01/02 07:34:38;;;;;;;0.85;0.35;;;7.90;99.90;;;;;;4994780;28;20124;-80
2024/01/02 07:37:04;;;;;;;0.95;0.50;;;8.00;99.90;;;;;;4992572;28;20390;-80
2024/01/02 07:39:30;;;;;;;0.75;0.50;;;8.00;99.90;;;;;;5010149;28;20172;-80
2024/01/02 07:41:55;;;;;;;0.60;0.52;;;8.00;99.90;;;;;;4994973;28;20087;-80
2024/01/02 07:44:22;;;;;;;0.45;0.30;;;8.10;99.90;;;;;;4993874;28;20081;-80
2024/01/02 07:46:47;;;;;;;0.95;0.60;;;8.10;99.90;;;;;;4978509;28;20042;-80
2024/01/02 07:49:13;;;;;;;0.47;0.38;;;8.10;99.90;;;;;;4994466;28;21598;-80
2024/01/02 07:51:39;;;;;;;1.52;0.68;;;8.20;99.90;;;;;;5009626;28;20042;-80
2024/01/02 07:54:04;;;;;;;0.70;0.68;;;8.20;99.90;;;;;;4994196;28;20107;-80
2024/01/02 07:56:31;;;;;;;3.65;1.00;;;8.30;99.90;;;;;;5010096;28;20191;-80
2024/01/02 07:58:57;;;;;;;0.80;0.68;;;8.30;99.90;;;;;;5011013;28;20060;-80
2024/01/02 08:01:23;;;;;;;0.68;0.50;;;8.40;99.90;;;;;;5009189;28;20145;-80
2024/01/02 08:03:48;;;;;;;3.65;1.25;;;8.50;99.90;;;;;;4992173;28;20029;-80
2024/01/02 08:06:14;;;;;;;3.40;1.10;;;8.50;99.90;;;;;;5015142;28;20117;-80
2024/01/02 08:08:40;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;5014755;28;20082;-80
2024/01/02 08:11:08;;;;;;;0.57;0.50;;;8.70;99.90;;;;;;4963895;28;20073;-80
2024/01/02 08:13:34;;;;;;;4.22;0.90;;;8.80;99.90;;;;;;5013883;28;20049;-80
2024/01/02 08:16:03;;;;;;;3.10;0.95;;;8.80;99.90;;;;;;4999374;28;20174;-80
2024/01/02 08:18:30;;;;;;;8.98;0.95;;;8.90;99.90;;;;;;5014261;28;20045;-80
2024/01/02 08:20:55;;;;;;;2.85;0.63;;;9.00;99.90;;;;;;4994262;28;20046;-80
2024/01/02 08:23:22;;;;;;;2.75;1.02;;;9.10;99.90;;;;;;5009450;28;20071;-80
2024/01/02 08:25:49;;;;;;;2.25;1.05;;;9.20;99.90;;;;;;5009517;28;20046;-80
2024/01/02 08:28:15;;;;;;;3.35;0.93;;;9.30;99.90;;;;;;4992266;28;20049;-80
2024/01/02 08:30:40;;;;;;;2.65;1.25;;;9.30;99.90;;;;;;4996870;28;20053;-80
2024/01/02 08:33:06;;;;;;;1.45;0.82;;;9.40;99.90;;;;;;5012080;28;20095;-80
2024/01/02 08:35:33;;;;;;;7.40;1.27;;;9.40;99.90;;;;;;5009149;28;20049;-80
2024/01/02 08:37:59;;;;;;;3.25;1.67;;;9.50;99.90;;;;;;5010869;28;20052;-80
2024/01/02 08:40:25;;;;;;;8.68;0.88;;;9.50;99.90;;;;;;5004949;28;20046;-80
2024/01/02 08:42:51;;;;;;;7.90;0.95;;;9.60;99.90;;;;;;4994251;28;20042;-80
2024/01/02 08:45:16;;;;;;;5.97;1.15;;;9.60;99.90;;;;;;5010425;28;20069;-80
2024/01/02 08:47:42;;;;;;;6.93;1.08;;;9.70;99.90;;;;;;4995285;28;20784;-80
2024/01/02 08:50:08;;;;;;;2.60;1.08;;;9.70;99.90;;;;;;4995533;28;20109;-80
2024/01/02 08:52:35;;;;;;;11.52;1.33;;;9.70;99.90;;;;;;4997476;28;20097;-80
2024/01/02 08:55:02;;;;;;;5.40;0.98;;;9.80;99.90;;;;;;5000266;28;20046;-80
2024/01/02 08:57:28;;;;;;;5.90;0.90;;;9.80;99.90;;;;;;5014059;28;20073;-79
2024/01/02 08:59:54;;;;;;;2.83;1.25;;;9.80;99.90;;;;;;5011101;28;20393;-80
2024/01/02 09:02:19;;;;;;;9.10;1.33;;;9.80;99.90;;;;;;5013603;28;20405;-80
2024/01/02 09:04:45;;;;;;;5.75;0.95;;;9.80;99.90;;;;;;5013099;28;20431;-80
2024/01/02 09:07:11;;;;;;;5.07;0.65;;;9.90;99.90;;;;;;5014152;28;20046;-80
2024/01/02 09:09:37;;;;;;;7.75;1.10;;;9.90;99.90;;;;;;5006782;28;20041;-80
2024/01/02 09:12:03;;;;;;;4.65;0.50;;;9.90;99.90;;;;;;4995187;28;20046;-80
2024/01/02 09:14:29;;;;;;;11.73;0.77;;;9.90;99.90;;;;;;4996057;28;20107;-79
2024/01/02 09:16:55;;;;;;;4.40;0.85;;;10.00;99.90;;;;;;5012237;28;20095;-80
2024/01/02 09:19:20;;;;;;;9.63;1.00;;;10.00;99.90;;;;;;5008993;28;20050;-79
2024/01/02 09:21:46;;;;;;;5.82;0.60;;;10.10;99.90;;;;;;4993622;28;20046;-79
2024/01/02 09:24:16;;;;;;;1.95;0.75;;;10.10;99.90;;;;;;4981617;28;20034;-80
2024/01/02 09:26:44;;;;;;;4.47;0.60;;;10.10;99.90;;;;;;5017481;28;20532;-79
2024/01/02 09:29:10;;;;;;;3.17;0.85;;;10.00;99.90;;;;;;5001781;28;20436;-79
2024/01/02 09:31:36;;;;;;;1.40;0.32;;;10.10;99.90;;;;;;5000560;28;20049;-79
2024/01/02 09:34:02;;;;;;;4.55;1.10;;;10.20;99.90;;;;;;5017805;28;20030;-79
2024/01/02 09:36:29;;;;;;;7.40;1.17;;;10.20;99.90;;;;;;5001136;28;20070;-79
2024/01/02 09:38:55;;;;;;;5.78;0.85;;;10.20;99.90;;;;;;5017201;28;20379;-79
2024/01/02 09:41:26;;;;;;;6.50;1.10;;;10.20;99.90;;;;;;4995650;28;20106;-79
2024/01/02 09:44:26;;;;;;;11.63;1.08;;;10.20;99.90;;;;;;5011618;28;20109;-79
2024/01/02 09:47:16;;;;;;;3.97;0.63;;;10.20;99.90;;;;;;5007743;28;20255;-80
2024/01/02 09:49:51;;;;;;;7.18;1.52;;;10.30;99.90;;;;;;5001020;28;20049;-79
2024/01/02 09:52:32;;;;;;;4.70;0.70;;;10.30;99.90;;;;;;5012957;28;20631;-79
2024/01/02 09:55:22;;;;;;;6.45;1.15;;;10.30;99.90;;;;;;5014218;28;20057;-79
2024/01/02 09:57:58;;;;;;;7.60;1.17;;;10.30;99.90;;;;;;5016337;28;20133;-79
2024/01/02 10:00:42;;;;;;;8.15;0.68;;;10.40;99.90;;;;;;4983522;28;20566;-79
2024/01/02 10:03:38;;;;;;;5.65;0.88;;;10.40;99.90;;;;;;5014537;28;20049;-79
2024/01/02 10:06:07;;;;;;;8.77;1.42;;;10.40;99.90;;;;;;4995275;28;20138;-79
2024/01/02 10:09:09;;;;;;;2.40;0.63;;;10.40;99.90;;;;;;5000363;28;20046;-80
2024/01/02 10:11:47;;;;;;;1.20;0.50;;;10.40;99.90;;;;;;5017487;28;20057;-79
2024/01/02 10:14:36;;;;;;;4.97;1.33;;;10.40;99.90;;;;;;5018886;28;20501;-80
2024/01/02 10:17:13;;;;;;;5.60;1.10;;;10.50;99.90;;;;;;5000511;28;20446;-80
2024/01/02 10:19:49;;;;;;;9.50;1.35;;;10.50;99.90;;;;;;4995355;28;20046;-80
2024/01/02 10:22:21;;;;;;;12.15;1.48;;;10.50;99.90;;;;;;5027858;28;20080;-80
2024/01/02 10:25:08;;;;;;;7.03;1.08;;;10.50;99.90;;;;;;5009703;28;20064;-79
2024/01/02 10:28:04;;;;;;;4.22;0.93;;;10.50;99.90;;;;;;5007368;28;20058;-79
2024/01/02 10:30:39;;;;;;;14.77;1.38;;;10.50;99.90;;;;;;5006308;28;20049;-79
2024/01/02 10:33:28;;;;;;;9.02;1.15;;;10.50;99.90;;;;;;4993213;28;20088;-79
2024/01/02 10:36:01;;;;;;;17.15;2.08;;;10.50;99.90;;;;;;5024310;28;20057;-80
2024/01/02 10:38:26;;;;;;;5.80;0.90;;;10.50;99.90;;;;;;4995246;28;20094;-79
2024/01/02 10:41:12;;;;;;;9.32;2.10;;;10.50;99.90;;;;;;4993322;28;20081;-79
2024/01/02 10:44:12;;;;;;;6.75;0.93;;;10.60;99.90;;;;;;4996854;28;20054;-80
2024/01/02 10:46:48;;;;;;;8.10;1.20;;;10.60;99.90;;;;;;5005038;28;20049;-79
2024/01/02 10:49:20;;;;;;;8.48;1.52;;;10.60;99.90;;;;;;5009152;28;20490;-79
2024/01/02 10:52:22;;;;;;;10.45;1.85;;;10.60;99.90;;;;;;4994062;28;20787;-79
2024/01/02 10:55:07;;;;;;;;;;;10.60;99.90;;;;;;4996167;28;20049;-79
2024/01/02 10:57:55;;;;;;;6.55;1.50;;;10.60;99.90;;;;;;5000042;28;20393;-80
2024/01/02 11:00:24;;;;;;;12.82;1.60;;;10.60;99.90;;;;;;5014897;28;20049;-80
2024/01/02 11:03:10;;;;;;;15.10;1.40;;;10.70;99.90;;;;;;5010875;28;20926;-79
2024/01/02 11:05:50;;;;;;;12.43;2.10;;;10.70;99.90;;;;;;4997565;28;20052;-80
2024/01/02 11:08:30;;;;;;;16.30;2.03;;;10.70;99.90;;;;;;5009380;28;20135;-79
2024/01/02 11:10:58;;;;;;;9.40;2.35;;;10.70;99.90;;;;;;5008899;28;20064;-79
2024/01/02 11:13:26;;;;;;;14.15;1.63;;;10.70;99.90;;;;;;4998960;28;20046;-79
2024/01/02 11:16:16;;;;;;;6.13;1.70;;;10.80;99.90;;;;;;5016565;28;20046;-79
2024/01/02 11:18:46;;;;;;;10.52;1.45;;;10.70;99.90;;;;;;5010792;28;20045;-79
2024/01/02 11:21:30;;;;;;;12.75;1.92;;;10.70;99.90;;;;;;5010866;28;20046;-79
2024/01/02 11:24:00;;;;;;;11.85;2.35;;;10.70;99.90;;;;;;4992385;28;20048;-79
2024/01/02 11:26:30;;;;;;;8.15;2.20;;;10.70;99.90;;;;;;5013529;28;20061;-79
2024/01/02 11:29:03;;;;;;;20.63;1.85;;;10.70;99.90;;;;;;4996165;28;20093;-79
2024/01/02 11:31:32;;;;;;;6.70;1.48;;;10.80;99.90;;;;;;4979018;28;20042;-79
2024/01/02 11:34:26;;;;;;;13.65;1.73;;;10.70;99.90;;;;;;4976596;28;20129;-78
2024/01/02 11:37:03;;;;;;;7.60;1.58;;;10.80;99.90;;;;;;4997985;28;20049;-79
2024/01/02 11:39:43;;;;;;;8.38;2.03;;;10.70;99.90;;;;;;4994112;28;20060;-79
2024/01/02 11:42:12;;;;;;;15.30;2.13;;;10.80;99.90;;;;;;5015902;28;20545;-79
2024/01/02 11:45:09;;;;;;;12.88;1.90;;;10.70;99.90;;;;;;5015198;28;20049;-79
2024/01/02 11:48:04;;;;;;;12.65;2.50;;;10.70;99.90;;;;;;5005759;28;20054;-79
2024/01/02 11:50:51;;;;;;;14.40;2.53;;;10.70;99.90;;;;;;5023700;28;20081;-79
2024/01/02 11:53:51;;;;;;;11.43;1.63;;;10.80;99.90;;;;;;5008068;28;20045;-79
2024/01/02 11:56:22;;;;;;;18.10;2.30;;;10.70;99.90;;;;;;5007304;28;20565;-80
2024/01/02 11:59:12;;;;;;;18.40;2.42;;;10.70;99.90;;;;;;5009073;28;20050;-79
2024/01/02 12:02:02;;;;;;;5.10;2.00;;;10.70;99.90;;;;;;5007060;28;20109;-79
2024/01/02 12:04:52;;;;;;;10.73;2.45;;;10.70;99.90;;;;;;4990956;28;20049;-79
2024/01/02 12:07:28;;;;;;;14.35;2.13;;;10.70;99.90;;;;;;5008431;28;20103;-79
2024/01/02 12:09:56;;;;;;;15.43;2.80;;;10.60;99.90;;;;;;5009251;28;20502;-79
2024/01/02 12:13:01;;;;;;;17.00;4.13;;;10.60;99.90;;;;;;5078382;28;20042;-76
2024/01/02 12:15:39;;;;;;;9.35;2.60;;;10.70;99.90;;;;;;4993167;28;20042;-77
2024/01/02 12:18:06;;;;;;;14.20;2.47;;;10.70;99.90;;;;;;5008938;28;20505;-76
2024/01/02 12:20:56;;;;;;;9.13;2.03;;;10.60;99.90;;;;;;4990002;28;20043;-76
2024/01/02 12:23:23;;;;;;;10.88;2.80;;;10.60;99.90;;;;;;5011189;28;20048;-76
2024/01/02 12:25:52;;;;;;;13.43;2.55;;;10.60;99.90;;;;;;5012796;28;20050;-76
2024/01/02 12:28:21;;;;;;;15.60;2.47;;;10.60;99.90;;;;;;5011127;28;20057;-76
2024/01/02 12:31:08;;;;;;;15.02;1.83;;;10.60;99.90;;;;;;4994352;28;20038;-76
2024/01/02 12:33:45;;;;;;;21.23;3.17;;;10.60;99.90;;;;;;5013474;28;20111;-76
2024/01/02 12:36:46;;;;;;;12.95;2.10;;;10.60;99.90;;;;;;4998355;28;20486;-76
2024/01/02 12:39:16;;;;;;;16.92;2.80;;;10.60;99.90;;;;;;5013162;28;20058;-76
2024/01/02 12:41:44;;;;;;;10.93;2.40;;;10.60;99.90;;;;;;4999065;28;20046;-75
2024/01/02 12:44:12;;;;;;;13.48;2.05;;;10.60;99.90;;;;;;5011670;28;20077;-76
2024/01/02 12:46:49;;;;;;;15.13;2.47;;;10.60;99.90;;;;;;4999233;28;20080;-76
2024/01/02 12:49:19;;;;;;;18.45;2.65;;;10.60;99.90;;;;;;5014906;28;20104;-76
2024/01/02 12:51:46;;;;;;;13.73;4.18;;;10.60;99.90;;;;;;4997319;28;20125;-76
2024/01/02 12:54:17;;;;;;;11.15;2.20;;;10.70;99.90;;;;;;5007195;28;20453;-76
2024/01/02 12:56:54;;;;;;;14.38;2.05;;;10.60;99.90;;;;;;5007698;28;20775;-76
2024/01/02 12:59:20;;;;;;;12.25;2.20;;;10.70;99.90;;;;;;5015198;28;20097;-76
2024/01/02 13:01:47;;;;;;;17.55;2.35;;;10.70;99.90;;;;;;5003544;28;20045;-76
2024/01/02 13:04:14;;;;;;;13.00;3.17;;;10.70;99.90;;;;;;5011691;28;20068;-76