Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5046644;28;20558;-61
2022/04/02 00:04:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5048504;28;20060;-61
2022/04/02 00:06:33;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5043574;28;20041;-61
2022/04/02 00:08:59;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5042031;28;20659;-61
2022/04/02 00:11:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5043306;28;20095;-61
2022/04/02 00:13:51;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5042149;28;20411;-61
2022/04/02 00:16:16;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5042119;28;20049;-61
2022/04/02 00:18:42;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5042775;28;20044;-61
2022/04/02 00:21:08;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5042629;28;20131;-61
2022/04/02 00:23:40;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5042804;28;20084;-61
2022/04/02 00:26:14;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5041489;28;20041;-62
2022/04/02 00:28:42;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5042282;28;20049;-61
2022/04/02 00:31:09;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5057103;28;20053;-62
2022/04/02 00:33:35;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5043002;28;20694;-61
2022/04/02 00:36:01;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5042523;28;20167;-61
2022/04/02 00:38:27;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5057473;28;20041;-61
2022/04/02 00:40:53;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5040788;28;20393;-61
2022/04/02 00:43:30;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5024596;28;20041;-61
2022/04/02 00:45:58;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5040883;28;20053;-61
2022/04/02 00:48:26;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041986;28;20072;-61
2022/04/02 00:50:57;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042307;28;20045;-61
2022/04/02 00:53:25;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041928;28;20064;-61
2022/04/02 00:55:51;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041739;28;20044;-61
2022/04/02 00:58:17;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042306;28;20037;-61
2022/04/02 01:00:44;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042765;28;20072;-62
2022/04/02 01:03:11;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5051025;28;20041;-61
2022/04/02 01:05:37;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041570;28;20057;-61
2022/04/02 01:08:07;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042166;28;20103;-61
2022/04/02 01:10:34;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041674;28;20101;-61
2022/04/02 01:13:00;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041496;28;20094;-61
2022/04/02 01:15:26;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041592;28;20606;-61
2022/04/02 01:17:52;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5040289;28;20041;-61
2022/04/02 01:20:19;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041585;28;20049;-61
2022/04/02 01:22:48;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5039857;28;20159;-61
2022/04/02 01:25:13;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041863;28;20053;-61
2022/04/02 01:27:39;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5040872;28;20497;-61
2022/04/02 01:30:06;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5041698;28;20495;-62
2022/04/02 01:32:32;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5041242;28;20047;-61
2022/04/02 01:34:58;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5040721;28;20045;-61
2022/04/02 01:37:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5023757;28;20499;-61
2022/04/02 01:39:49;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5041156;28;20063;-61
2022/04/02 01:42:20;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5041363;28;20396;-61
2022/04/02 01:44:51;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5040559;28;20108;-61
2022/04/02 01:47:18;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5040878;28;20287;-61
2022/04/02 01:49:44;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5040909;28;20407;-61
2022/04/02 01:52:11;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5041035;28;20107;-62
2022/04/02 01:54:36;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5040770;28;20124;-61
2022/04/02 01:57:02;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5041325;28;20136;-61
2022/04/02 01:59:27;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5041392;28;20385;-61
2022/04/02 02:01:53;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5024361;28;20041;-61
2022/04/02 02:04:18;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5056385;28;20507;-61
2022/04/02 02:06:45;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5059461;28;20056;-61
2022/04/02 02:09:11;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5061008;28;20033;-61
2022/04/02 02:11:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5060752;28;20048;-61
2022/04/02 02:14:02;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5061392;28;20037;-61
2022/04/02 02:16:28;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060375;28;20086;-61
2022/04/02 02:18:53;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5058848;28;20167;-61
2022/04/02 02:21:19;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5061114;28;20044;-61
2022/04/02 02:23:45;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5060503;28;20041;-61
2022/04/02 02:26:10;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5061177;28;20041;-61
2022/04/02 02:28:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5059164;28;20056;-61
2022/04/02 02:31:02;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5060451;28;20036;-61
2022/04/02 02:36:12;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5064915;28;20085;-61
2022/04/02 02:38:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5064495;28;20560;-61
2022/04/02 02:41:03;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5064773;28;20127;-61
2022/04/02 02:43:29;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5064476;28;20098;-61
2022/04/02 02:45:55;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5063199;28;20048;-61
2022/04/02 02:48:21;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5064860;28;20048;-61
2022/04/02 02:50:47;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5064060;28;20052;-61
2022/04/02 02:53:14;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5079932;28;20129;-61
2022/04/02 02:55:40;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5063811;28;20437;-62
2022/04/02 02:58:07;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5064199;28;20047;-62
2022/04/02 03:00:32;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5060425;28;20115;-61
2022/04/02 03:02:58;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5053143;28;20129;-61
2022/04/02 03:05:24;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5044231;28;20111;-61
2022/04/02 03:07:49;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5042311;28;20048;-61
2022/04/02 03:10:23;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5043651;28;20052;-61
2022/04/02 03:12:53;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5043812;28;20068;-61
2022/04/02 03:15:20;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5043655;28;20103;-63
2022/04/02 03:17:49;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5041083;28;20557;-61
2022/04/02 03:20:17;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5044037;28;20055;-61
2022/04/02 03:22:43;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042486;28;20053;-61
2022/04/02 03:25:18;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5042192;28;20095;-62
2022/04/02 03:27:45;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5043363;28;20048;-61
2022/04/02 03:30:12;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5043930;28;20041;-61
2022/04/02 03:32:39;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042303;28;20083;-62
2022/04/02 03:35:05;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5043889;28;20080;-61
2022/04/02 03:37:33;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5043944;28;20133;-61
2022/04/02 03:39:59;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5043151;28;20484;-61
2022/04/02 03:42:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5041470;28;20087;-61
2022/04/02 03:44:52;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042510;28;20052;-62
2022/04/02 03:47:22;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042620;28;20555;-61
2022/04/02 03:49:49;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042193;28;20049;-61
2022/04/02 03:52:15;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5043809;28;20094;-61
2022/04/02 03:54:41;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5041425;28;20468;-61
2022/04/02 03:57:12;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5043355;28;20730;-61
2022/04/02 03:59:39;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5041861;28;20532;-61
2022/04/02 04:02:05;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5049177;28;20045;-62
2022/04/02 04:04:34;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5046101;28;20045;-61
2022/04/02 04:07:00;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5042186;28;20518;-61
2022/04/02 04:09:26;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5043380;28;20143;-61
2022/04/02 04:11:52;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5043015;28;20421;-61
2022/04/02 04:14:19;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5042530;28;20136;-61
2022/04/02 04:16:46;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5040618;28;20084;-61
2022/04/02 04:19:11;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5043079;28;20455;-61
2022/04/02 04:21:37;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5042912;28;20080;-61
2022/04/02 04:24:07;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5042233;28;20045;-63
2022/04/02 04:26:33;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5025271;28;20492;-61
2022/04/02 04:28:59;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5040966;28;20198;-61
2022/04/02 04:31:25;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5041562;28;20663;-61
2022/04/02 04:33:51;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5042162;28;20110;-61
2022/04/02 04:36:18;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5042817;28;20526;-61
2022/04/02 04:38:45;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5042080;28;20094;-61
2022/04/02 04:41:11;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5041881;28;20440;-61
2022/04/02 04:43:37;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5042225;28;20431;-61
2022/04/02 04:46:04;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5040410;28;20081;-61
2022/04/02 04:48:30;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5041343;28;20072;-61
2022/04/02 04:50:55;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5041245;28;20471;-61
2022/04/02 04:53:21;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5040933;28;20048;-61
2022/04/02 04:55:48;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5040512;28;20047;-61
2022/04/02 04:58:14;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5041721;28;20082;-61
2022/04/02 05:00:42;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5041574;28;22629;-61
2022/04/02 05:03:11;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052152;28;20037;-61
2022/04/02 05:05:38;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5041463;28;20053;-62
2022/04/02 05:08:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5041755;28;20624;-61
2022/04/02 05:10:33;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5040674;28;20044;-62
2022/04/02 05:12:58;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5023018;28;20119;-61
2022/04/02 05:15:24;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039197;28;20141;-62
2022/04/02 05:17:50;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5041580;28;20056;-61
2022/04/02 05:20:17;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5041433;28;20126;-61
2022/04/02 05:22:44;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5041385;28;20223;-61
2022/04/02 05:25:14;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5041123;28;20068;-61
2022/04/02 05:27:40;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5041383;28;20060;-62
2022/04/02 05:30:06;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5040996;28;20051;-62
2022/04/02 05:32:32;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5040128;28;20044;-62
2022/04/02 05:34:58;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039721;28;20041;-61
2022/04/02 05:37:24;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5041570;28;20090;-62
2022/04/02 05:39:50;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039669;28;20045;-61
2022/04/02 05:42:16;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5040845;28;20453;-61
2022/04/02 05:44:41;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5040983;28;20132;-61
2022/04/02 05:47:09;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039014;28;20044;-62
2022/04/02 05:49:35;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5040824;28;20075;-62
2022/04/02 05:52:03;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039969;28;20037;-61
2022/04/02 05:54:29;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5041054;28;20081;-61
2022/04/02 05:56:55;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5040682;28;20177;-61
2022/04/02 05:59:21;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5039436;28;20041;-61
2022/04/02 06:01:48;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5045739;28;20055;-61
2022/04/02 06:04:14;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5046563;28;20057;-61
2022/04/02 06:06:40;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5040117;28;20496;-61
2022/04/02 06:09:06;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5040949;28;20075;-61
2022/04/02 06:11:31;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5041729;28;20534;-61
2022/04/02 06:13:58;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5040879;28;20037;-61
2022/04/02 06:16:24;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5039621;28;20068;-61
2022/04/02 06:18:50;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5040593;28;20709;-61
2022/04/02 06:21:16;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5040865;28;20095;-61
2022/04/02 06:23:42;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5040318;28;20645;-61
2022/04/02 06:26:08;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5040481;28;20487;-62
2022/04/02 06:28:36;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5041072;28;20045;-61
2022/04/02 06:31:02;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5039185;28;20048;-61
2022/04/02 06:33:28;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5040365;28;20037;-61
2022/04/02 06:35:53;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5040536;28;20591;-61
2022/04/02 06:38:19;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5040700;28;20395;-61
2022/04/02 06:40:45;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5038996;28;20111;-61
2022/04/02 06:43:10;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5040486;28;20115;-61
2022/04/02 06:45:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5039771;28;20730;-62
2022/04/02 06:48:04;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5041034;28;20049;-61
2022/04/02 06:50:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5038974;28;20045;-62
2022/04/02 06:52:55;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5040176;28;20056;-60
2022/04/02 06:55:21;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5040828;28;20045;-63
2022/04/02 06:57:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5039259;28;20124;-61
2022/04/02 07:00:22;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5039371;28;20045;-61
2022/04/02 07:02:47;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5051641;28;20056;-61
2022/04/02 07:05:14;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5040358;28;20049;-61
2022/04/02 07:07:40;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5039154;28;20041;-61
2022/04/02 07:10:07;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5040412;28;20102;-61
2022/04/02 07:12:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5041003;28;20451;-61
2022/04/02 07:15:00;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5038061;28;20059;-60
2022/04/02 07:17:27;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5040179;28;20116;-61
2022/04/02 07:19:55;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5042537;28;20049;-61
2022/04/02 07:22:22;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5042858;28;20602;-61
2022/04/02 07:24:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5042929;28;20041;-61
2022/04/02 07:27:15;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5044144;28;20457;-61
2022/04/02 07:29:42;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5043097;28;20450;-61
2022/04/02 07:32:09;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5042592;28;20044;-61
2022/04/02 07:34:35;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5042806;28;20447;-62
2022/04/02 07:37:09;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5043996;28;20398;-60
2022/04/02 07:39:57;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5042450;28;20406;-62
2022/04/02 07:42:33;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5042728;28;20424;-61
2022/04/02 07:45:06;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5042507;28;20052;-61
2022/04/02 07:47:37;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5043876;28;20052;-61
2022/04/02 07:50:09;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5042791;28;20759;-61
2022/04/02 07:52:39;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5043030;28;20045;-62
2022/04/02 07:55:07;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5041791;28;20053;-61
2022/04/02 07:57:45;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5025969;28;20049;-61
2022/04/02 08:00:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5040680;28;20044;-61
2022/04/02 08:02:44;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054371;28;20658;-61
2022/04/02 08:05:15;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5043303;28;20057;-61
2022/04/02 08:07:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5041878;28;20119;-61
2022/04/02 08:10:12;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5042005;28;20049;-61
2022/04/02 08:12:39;;;;;;;0.03;0.03;;;5.20;99.90;;;;;;5045460;28;20400;-61
2022/04/02 08:15:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5042028;28;20396;-62
2022/04/02 08:17:33;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5042565;28;20140;-61
2022/04/02 08:20:01;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5042832;28;20125;-61
2022/04/02 08:22:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5041804;28;20518;-61
2022/04/02 08:24:54;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5041199;28;20124;-61
2022/04/02 08:27:25;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5042989;28;20037;-61
2022/04/02 08:30:08;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5041412;28;20420;-61
2022/04/02 08:33:01;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5043269;28;20040;-61
2022/04/02 08:35:45;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5042016;28;20037;-61
2022/04/02 08:38:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5042748;28;20041;-61
2022/04/02 08:41:11;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5042010;28;20725;-61
2022/04/02 08:43:59;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5042172;28;20049;-62
2022/04/02 08:46:59;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5041580;28;20045;-60
2022/04/02 08:49:41;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5040322;28;20056;-61
2022/04/02 08:52:21;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5042711;28;20509;-61
2022/04/02 08:55:02;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5039704;28;20083;-62
2022/04/02 08:57:32;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5042285;28;20142;-60
2022/04/02 09:00:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5040231;28;20092;-61
2022/04/02 09:03:16;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5053149;28;20053;-62
2022/04/02 09:05:54;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5041636;28;20548;-61
2022/04/02 09:08:26;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5041630;28;20047;-61
2022/04/02 09:11:09;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5040959;28;20049;-61
2022/04/02 09:13:57;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5040596;28;20051;-62
2022/04/02 09:17:07;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5041149;28;20240;-61
2022/04/02 09:19:54;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5025542;28;20045;-61
2022/04/02 09:22:59;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5040341;28;20045;-61
2022/04/02 09:25:53;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5040333;28;20048;-61
2022/04/02 09:28:53;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5041941;28;20162;-61
2022/04/02 09:31:51;;;;;;;1.35;1.05;;;5.30;99.90;;;;;;5040908;28;20047;-61
2022/04/02 09:34:57;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5017587;28;20131;-61
2022/04/02 09:37:22;;;;;;;;;;;5.80;99.90;;;;;;5041704;28;20045;-61
2022/04/02 09:40:02;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5040546;28;19921;-61
2022/04/02 09:42:33;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5039928;28;20049;-61
2022/04/02 09:45:03;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5038350;28;20407;-61
2022/04/02 09:47:47;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5023838;28;20479;-61
2022/04/02 09:50:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5041094;28;20045;-62
2022/04/02 09:52:53;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5040950;28;20039;-62
2022/04/02 09:55:29;;;;;;;;;;;7.10;99.90;;;;;;5040548;28;20045;-61
2022/04/02 09:58:23;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5040261;28;20091;-60
2022/04/02 10:01:47;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5041990;28;20040;-61
2022/04/02 10:04:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5017825;28;20068;-65
2022/04/02 10:07:38;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5001793;28;20049;-65
2022/04/02 10:10:04;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5038226;28;20103;-66
2022/04/02 10:12:29;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5041464;28;20049;-64
2022/04/02 10:15:00;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5039619;28;20140;-64
2022/04/02 10:17:28;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5041659;28;20053;-65
2022/04/02 10:19:59;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5040686;28;20052;-64
2022/04/02 10:22:46;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5040482;28;20415;-65
2022/04/02 10:25:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5040781;28;20124;-65
2022/04/02 10:27:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5040683;28;20514;-64
2022/04/02 10:30:11;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5039314;28;20045;-65
2022/04/02 10:32:54;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5041014;28;20049;-65
2022/04/02 10:35:24;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5039414;28;20094;-64
2022/04/02 10:38:10;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5040770;28;20044;-65
2022/04/02 10:40:51;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5039192;28;20041;-65
2022/04/02 10:43:34;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5039793;28;20071;-65
2022/04/02 10:46:03;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5040039;28;20049;-65
2022/04/02 10:48:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5039866;28;20510;-64
2022/04/02 10:51:12;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5040482;28;20049;-66
2022/04/02 10:53:43;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5041914;28;20048;-65
2022/04/02 10:56:21;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5044711;28;20045;-65
2022/04/02 10:58:50;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5043952;28;20594;-64
2022/04/02 11:01:20;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5046502;28;20072;-65
2022/04/02 11:03:55;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5052745;28;20095;-65
2022/04/02 11:06:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5044513;28;20103;-65
2022/04/02 11:09:43;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5044323;28;20178;-65
2022/04/02 11:12:11;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5021599;28;20056;-65
2022/04/02 11:14:39;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5043034;28;20123;-65
2022/04/02 11:17:05;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5044433;28;20045;-64
2022/04/02 11:19:54;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5044554;28;20037;-64
2022/04/02 11:22:39;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5028289;28;20051;-65
2022/04/02 11:25:20;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5044282;28;20044;-75
2022/04/02 11:27:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5043652;28;20040;-63
2022/04/02 11:30:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5043716;28;20230;-63
2022/04/02 11:32:48;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5043468;28;20045;-63
2022/04/02 11:35:37;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5043892;28;20419;-64
2022/04/02 11:38:09;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5044068;28;20083;-64
2022/04/02 11:40:40;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5043754;28;20037;-63
2022/04/02 11:43:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5043759;28;20295;-64
2022/04/02 11:45:32;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5043271;28;20072;-63
2022/04/02 11:48:10;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5041135;28;20044;-63
2022/04/02 11:50:40;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5043860;28;20459;-63
2022/04/02 11:53:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5042956;28;20040;-65
2022/04/02 11:55:35;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5044208;28;20123;-64
2022/04/02 11:58:07;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5043606;28;20049;-63
2022/04/02 12:00:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5043191;28;20286;-63
2022/04/02 12:03:24;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5053595;28;20528;-63
2022/04/02 12:05:51;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5062449;28;20055;-63
2022/04/02 12:08:30;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5061137;28;20491;-64
2022/04/02 12:11:00;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5044729;28;20042;-63
2022/04/02 12:13:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5062953;28;20084;-63
2022/04/02 12:16:13;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5061664;28;20076;-63
2022/04/02 12:18:57;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5063275;28;20718;-63
2022/04/02 12:21:34;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5063364;28;20041;-64
2022/04/02 12:24:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055807;28;20396;-63
2022/04/02 12:26:29;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5059195;28;20040;-63
2022/04/02 12:28:59;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5058193;28;20045;-63
2022/04/02 12:31:30;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5062465;28;20336;-63
2022/04/02 12:33:58;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5060150;28;20056;-64
2022/04/02 12:36:38;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5062599;28;20048;-64
2022/04/02 12:39:10;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5062042;28;20180;-63
2022/04/02 12:41:47;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5062138;28;20453;-63
2022/04/02 12:44:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5061283;28;20052;-63
2022/04/02 12:46:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5061185;28;20056;-63
2022/04/02 12:49:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5061837;28;20044;-63
2022/04/02 12:51:34;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5062514;28;20051;-64
2022/04/02 12:54:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5062470;28;20036;-63
2022/04/02 12:56:33;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5061358;28;20037;-63
2022/04/02 12:58:59;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5059767;28;20051;-65
2022/04/02 13:01:25;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5055409;28;20129;-65
2022/04/02 13:04:10;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5049529;28;20083;-64
2022/04/02 13:06:42;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5046504;28;20084;-64
2022/04/02 13:09:14;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5047049;28;20496;-64
2022/04/02 13:11:52;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5046018;28;20080;-62
2022/04/02 13:14:23;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5044646;28;20437;-64
2022/04/02 13:17:17;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5044836;28;20033;-64
2022/04/02 13:22:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5045209;28;20072;-63