Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:42;;;;;;;26.13;17.20;;;;;;;;;;2559321;23;19908;-91
2023/01/21 00:01:42;;;;;;;20.95;13.57;;;;;;;;;;2554654;23;20082;-91
2023/01/21 00:02:43;;;;;;;29.30;17.95;;;;;;;;;;2555417;23;20058;-92
2023/01/21 00:03:44;;;;;;;26.80;15.90;;;;;;;;;;2555098;23;20339;-91
2023/01/21 00:04:45;;;;;;;21.75;15.15;;;;;;;;;;2559026;23;20358;-91
2023/01/21 00:05:46;;;;;;;23.58;14.10;;;;;;;;;;2555310;23;20446;-90
2023/01/21 00:06:48;;;;;;;;;;;;;;;;;;2559914;23;19993;-91
2023/01/21 00:07:48;;;;;;;20.15;13.80;;;;;;;;;;2571651;23;19923;-90
2023/01/21 00:08:48;;;;;;;;;;;;;;;;;;2556089;23;20039;-90
2023/01/21 00:09:49;;;;;;;25.80;15.63;;;;;;;;;;2556759;23;19959;-91
2023/01/21 00:10:49;;;;;;;;;;;;;;;;;;2558815;23;20146;-91
2023/01/21 00:11:50;;;;;;;26.47;14.57;;;;;;;;;;2562869;23;20268;-90
2023/01/21 00:12:50;;;;;;;22.67;15.00;;;;;;;;;;2558149;23;19997;-88
2023/01/21 00:13:50;;;;;;;;;;;;;;;;;;2569066;23;20012;-90
2023/01/21 00:14:51;;;;;;;25.43;16.03;;;;;;;;;;2564813;23;20184;-90
2023/01/21 00:15:53;;;;;;;22.30;13.63;;;;;;;;;;2567504;23;20016;-88
2023/01/21 00:16:54;;;;;;;24.52;15.07;;;;;;;;;;2576186;23;19996;-89
2023/01/21 00:17:54;;;;;;;;;;;;;;;;;;2580096;23;19993;-89
2023/01/21 00:18:55;;;;;;;21.33;14.03;;;;;;;;;;2573215;23;20319;-90
2023/01/21 00:19:55;;;;;;;22.25;13.88;;;;;;;;;;2573867;23;19993;-89
2023/01/21 00:20:56;;;;;;;;;;;;;;;;;;2578575;23;20012;-91
2023/01/21 00:21:56;;;;;;;27.48;16.38;;;;;;;;;;2563119;23;19915;-90
2023/01/21 00:22:57;;;;;;;23.50;13.38;;;;;;;;;;2542748;23;20487;-90
2023/01/21 00:23:57;;;;;;;;;;;;;;;;;;2555744;23;20357;-89
2023/01/21 00:24:57;;;;;;;21.53;13.53;;;;;;;;;;2554673;23;19918;-90
2023/01/21 00:25:59;;;;;;;;;;;;;;;;;;2543178;23;20478;-90
2023/01/21 00:26:59;;;;;;;19.40;13.10;;;;;;;;;;2543036;23;19912;-90
2023/01/21 00:27:59;;;;;;;;;;;;;;;;;;2560119;23;20112;-89
2023/01/21 00:29:00;;;;;;;20.03;12.27;;;;;;;;;;2572105;23;19914;-90
2023/01/21 00:30:00;;;;;;;;;;;;;;;;;;2573012;23;20319;-88
2023/01/21 00:31:03;;;;;;;22.17;12.47;;;;;;;;;;2555075;23;20375;-90
2023/01/21 00:32:03;;;;;;;25.20;13.43;;;;;;;;;;2559492;23;19997;-88
2023/01/21 00:33:04;;;;;;;;;;;;;;;;;;2573136;23;20465;-88
2023/01/21 00:34:04;;;;;;;18.37;12.40;;;;;;;;;;2572301;23;19903;-89
2023/01/21 00:35:05;;;;;;;;;;;;;;;;;;2555526;23;20077;-89
2023/01/21 00:36:08;;;;;;;24.10;13.13;;;;;;;;;;2558767;23;19913;-89
2023/01/21 00:37:08;;;;;;;23.70;13.63;;;;;;;;;;2572244;23;20317;-89
2023/01/21 00:38:09;;;;;;;;;;;;;;;;;;2572787;23;20000;-90
2023/01/21 00:39:09;;;;;;;20.20;12.65;;;;;;;;;;2572284;23;19915;-88
2023/01/21 00:40:10;;;;;;;;;;;;;;;;;;2572648;23;20019;-89
2023/01/21 00:41:12;;;;;;;22.37;12.07;;;;;;;;;;2555399;23;19904;-88
2023/01/21 00:42:12;;;;;;;21.23;13.55;;;;;;;;;;2559042;23;20009;-89
2023/01/21 00:43:12;;;;;;;;;;;;;;;;;;2555172;23;20473;-88
2023/01/21 00:44:13;;;;;;;26.13;15.32;;;;;;;;;;2558842;23;19904;-90
2023/01/21 00:45:14;;;;;;;25.95;15.20;;;;;;;;;;2572096;23;19996;-89
2023/01/21 00:46:14;;;;;;;;;;;;;;;;;;2559444;23;20001;-89
2023/01/21 00:47:14;;;;;;;26.43;13.50;;;;;;;;;;2559367;23;19911;-88
2023/01/21 00:48:15;;;;;;;21.60;14.60;;;;;;;;;;2572166;23;19993;-88
2023/01/21 00:49:15;;;;;;;20.02;13.57;;;;;;;;;;2572114;23;19992;-89
2023/01/21 00:50:16;;;;;;;;;;;;;;;;;;2573226;23;20128;-88
2023/01/21 00:51:16;;;;;;;16.63;10.40;;;;;;;;;;2555006;23;19904;-89
2023/01/21 00:52:16;;;;;;;;;;;;;;;;;;2559875;23;20004;-89
2023/01/21 00:53:17;;;;;;;12.57;8.82;;;;;;;;;;2555042;23;19933;-89
2023/01/21 00:54:17;;;;;;;;;;;;;;;;;;2559536;23;19992;-89
2023/01/21 00:55:18;;;;;;;13.90;8.83;;;;;;;;;;2554923;23;19904;-89
2023/01/21 00:56:18;;;;;;;;;;;;;;;;;;2542858;23;20004;-89
2023/01/21 00:57:18;;;;;;;13.68;9.23;;;;;;;;;;2559178;23;19904;-89
2023/01/21 00:58:19;;;;;;;15.32;11.20;;;;;;;;;;2554906;23;20074;-90
2023/01/21 00:59:19;;;;;;;;;;;;;;;;;;2560013;23;20000;-89
2023/01/21 01:00:20;;;;;;;15.50;9.13;;;;;;;;;;2554889;23;19911;-90
2023/01/21 01:01:20;;;;;;;;;;;;;;;;;;2559658;23;20282;-90
2023/01/21 01:02:21;;;;;;;13.50;10.13;;;;;;;;;;2555196;23;19912;-90
2023/01/21 01:03:21;;;;;;;;;;;;;;;;;;2555309;23;20472;-90
2023/01/21 01:04:22;;;;;;;14.30;9.87;;;;;;;;;;2567813;23;19907;-89
2023/01/21 01:05:22;;;;;;;;;;;;;;;;;;2559662;23;20005;-90
2023/01/21 01:06:23;;;;;;;11.27;8.40;;;;;;;;;;2555017;23;20276;-90
2023/01/21 01:07:23;;;;;;;;;;;;;;;;;;2561414;23;20009;-90
2023/01/21 01:08:24;;;;;;;14.97;8.83;;;;;;;;;;2557824;23;19904;-90
2023/01/21 01:09:24;;;;;;;13.40;9.90;;;;;;;;;;2553059;23;20152;-90
2023/01/21 01:10:24;;;;;;;14.00;9.55;;;;;;;;;;2570822;23;20041;-90
2023/01/21 01:11:25;;;;;;;;;;;;;;;;;;2560824;23;20008;-90
2023/01/21 01:12:28;;;;;;;15.20;9.50;;;;;;;;;;2548520;23;19905;-89
2023/01/21 01:13:29;;;;;;;13.65;8.98;;;;;;;;;;2559533;23;20099;-89
2023/01/21 01:14:29;;;;;;;;;;;;;;;;;;2558017;23;19993;-90
2023/01/21 01:15:30;;;;;;;12.37;8.67;;;;;;;;;;2568052;23;19915;-89
2023/01/21 01:16:30;;;;;;;;;;;;;;;;;;2585029;23;20045;-90
2023/01/21 01:17:31;;;;;;;11.93;7.90;;;;;;;;;;2566676;23;19908;-91
2023/01/21 01:18:32;;;;;;;;;;;;;;;;;;2553474;23;20001;-91
2023/01/21 01:19:33;;;;;;;12.13;8.25;;;;;;;;;;2564761;23;20003;-90
2023/01/21 01:20:33;;;;;;;;;;;;;;;;;;2564198;23;20032;-91
2023/01/21 01:21:34;;;;;;;11.05;7.32;;;;;;;;;;2560494;23;19904;-90
2023/01/21 01:22:34;;;;;;;;;;;;;;;;;;2556129;23;19997;-91
2023/01/21 01:23:35;;;;;;;10.32;7.18;;;;;;;;;;2560342;23;19904;-90
2023/01/21 01:24:37;;;;;;;;;;;;;;;;;;2543810;23;20036;-90
2023/01/21 01:25:38;;;;;;;10.50;7.03;;;;;;;;;;2548504;23;19908;-90
2023/01/21 01:26:39;;;;;;;13.27;8.35;;;;;;;;;;2135086;23;10001395;-89
2023/01/21 01:27:40;;;;;;;10.60;7.82;;;;;;;;;;2559702;23;20381;-90
2023/01/21 01:28:40;;;;;;;;;;;;;;;;;;2571120;23;20005;-92
2023/01/21 01:29:41;;;;;;;7.97;5.80;;;;;;;;;;2556620;23;19908;-91
2023/01/21 01:30:41;;;;;;;;;;;;;;;;;;2561985;23;20009;-90
2023/01/21 01:31:43;;;;;;;7.57;5.17;;;;;;;;;;2568789;23;19904;-90
2023/01/21 01:32:43;;;;;;;10.23;6.72;;;;;;;;;;2572626;23;20088;-89
2023/01/21 01:33:44;;;;;;;;;;;;;;;;;;2569707;23;20425;-90
2023/01/21 01:34:45;;;;;;;9.27;6.32;;;;;;;;;;2555161;23;19908;-92
2023/01/21 01:35:46;;;;;;;;;;;;;;;;;;2568896;23;20017;-88
2023/01/21 01:36:48;;;;;;;9.30;6.03;;;;;;;;;;2585289;23;19908;-91
2023/01/21 01:37:48;;;;;;;9.45;6.78;;;;;;;;;;2567957;23;20004;-91
2023/01/21 01:38:51;;;;;;;;;;;;;;;;;;2566710;23;20028;-90
2023/01/21 01:39:51;;;;;;;11.82;6.10;;;;;;;;;;2558986;23;19908;-90
2023/01/21 01:40:52;;;;;;;;;;;;;;;;;;2563264;23;20454;-90
2023/01/21 01:41:53;;;;;;;8.70;5.82;;;;;;;;;;2555968;23;19908;-89
2023/01/21 01:42:53;;;;;;;;;;;;;;;;;;2544027;23;20108;-92
2023/01/21 01:43:56;;;;;;;9.23;6.30;;;;;;;;;;2543668;23;19905;-91
2023/01/21 01:44:59;;;;;;;11.20;6.72;;;;;;;;;;2544502;23;20018;-90
2023/01/21 01:46:00;;;;;;;10.65;6.95;;;;;;;;;;2561090;23;20147;-91
2023/01/21 01:47:02;;;;;;;;;;;;;;;;;;2556423;23;20516;-91
2023/01/21 01:48:05;;;;;;;9.43;6.90;;;;;;;;;;2560908;23;19961;-91
2023/01/21 01:49:17;;;;;;;11.20;7.53;;;;;;;;;;2573686;23;19993;-91
2023/01/21 01:50:18;;;;;;;10.55;7.38;;;;;;;;;;2573908;23;20026;-91
2023/01/21 01:51:25;;;;;;;11.48;7.88;;;;;;;;;;2556482;23;20157;-91
2023/01/21 01:52:26;;;;;;;13.68;7.70;;;;;;;;;;2545179;23;20433;-92
2023/01/21 01:53:30;;;;;;;9.02;7.47;;;;;;;;;;2552342;23;19993;-91
2023/01/21 01:54:38;;;;;;;11.27;7.38;;;;;;;;;;2560807;23;19993;-90
2023/01/21 01:55:41;;;;;;;12.30;8.27;;;;;;;;;;2562170;23;20032;-91
2023/01/21 01:56:45;;;;;;;10.82;6.93;;;;;;;;;;2572922;23;19981;-91
2023/01/21 01:57:50;;;;;;;11.15;6.50;;;;;;;;;;2568510;23;20000;-91
2023/01/21 01:58:52;;;;;;;9.98;7.47;;;;;;;;;;2566108;23;19997;-91
2023/01/21 01:59:52;;;;;;;10.13;7.05;;;;;;;;;;2582278;23;19996;-91
2023/01/21 02:00:53;;;;;;;;;;;;;;;;;;2577216;23;20020;-90
2023/01/21 02:02:02;;;;;;;10.67;6.90;;;;;;;;;;2556771;23;20326;-90
2023/01/21 02:04:28;;;;;;;10.18;6.78;;;;;;;;;;2560566;23;20001;-91
2023/01/21 02:05:28;;;;;;;15.48;9.88;;;;;;;;;;2573687;23;20093;-90
2023/01/21 02:06:28;;;;;;;;;;;;;;;;;;2556811;23;20010;-91
2023/01/21 02:07:38;;;;;;;19.83;11.03;;;;;;;;;;2560916;23;20324;-90
2023/01/21 02:08:38;;;;;;;16.52;11.50;;;;;;;;;;2576121;23;20023;-90
2023/01/21 02:09:39;;;;;;;;;;;;;;;;;;2574596;23;20024;-90
2023/01/21 02:10:39;;;;;;;15.77;10.37;;;;;;;;;;2579890;23;19903;-90
2023/01/21 02:11:40;;;;;;;;;;;;;;;;;;2557820;23;20103;-90
2023/01/21 02:12:42;;;;;;;15.50;10.33;;;;;;;;;;2560551;23;20351;-92
2023/01/21 02:13:47;;;;;;;13.02;9.70;;;;;;;;;;2573416;23;20004;-92
2023/01/21 02:14:48;;;;;;;11.90;9.43;;;;;;;;;;2568518;23;19999;-90
2023/01/21 02:15:51;;;;;;;;;;;;;;;;;;2556464;23;19993;-90
2023/01/21 02:17:28;;;;;;;13.85;9.93;;;;;;;;;;2544048;23;20341;-90
2023/01/21 02:18:37;;;;;;;14.18;9.10;;;;;;;;;;2550918;23;20505;-91
2023/01/21 02:19:53;;;;;;;13.73;9.13;;;;;;;;;;2557694;23;20112;-90
2023/01/21 02:21:02;;;;;;;15.75;9.93;;;;;;;;;;2568605;23;19993;-91
2023/01/21 02:22:16;;;;;;;12.82;8.90;;;;;;;;;;2558502;23;20005;-91
2023/01/21 02:23:42;;;;;;;17.92;10.15;;;;;;;;;;2562779;23;20023;-92
2023/01/21 02:25:03;;;;;;;16.08;9.50;;;;;;;;;;2573225;23;19997;-92
2023/01/21 02:26:10;;;;;;;13.27;9.43;;;;;;;;;;2556215;23;20080;-91
2023/01/21 02:28:00;;;;;;;12.30;8.77;;;;;;;;;;2544289;23;20179;-91
2023/01/21 02:29:25;;;;;;;13.32;8.85;;;;;;;;;;2545067;23;19998;-91
2023/01/21 02:30:37;;;;;;;13.85;8.90;;;;;;;;;;2550808;23;20059;-92
2023/01/21 02:31:50;;;;;;;10.93;8.20;;;;;;;;;;2142773;23;10000617;-92
2023/01/21 02:33:15;;;;;;;15.02;8.55;;;;;;;;;;2555758;23;20020;-92
2023/01/21 02:34:43;;;;;;;14.48;8.68;;;;;;;;;;2565371;23;19993;-92
2023/01/21 02:35:58;;;;;;;10.80;8.57;;;;;;;;;;1699459;23;10001304;-90
2023/01/21 02:37:09;;;;;;;11.52;8.30;;;;;;;;;;2534010;23;20016;-92
2023/01/21 02:38:13;;;;;;;18.27;8.63;;;;;;;;;;2544991;23;20546;-92
2023/01/21 02:39:45;;;;;;;11.80;8.52;;;;;;;;;;2544358;23;20162;-91
2023/01/21 02:41:00;;;;;;;15.05;8.30;;;;;;;;;;2549771;23;20003;-91
2023/01/21 02:42:28;;;;;;;14.98;8.43;;;;;;;;;;2563558;23;20410;-91
2023/01/21 02:44:06;;;;;;;10.85;7.25;;;;;;;;;;2556950;23;20056;-92
2023/01/21 02:45:44;;;;;;;13.13;8.05;;;;;;;;;;2564682;23;20395;-91
2023/01/21 02:46:52;;;;;;;16.90;8.07;;;;;;;;;;2557509;23;20027;-92
2023/01/21 02:48:05;;;;;;;13.77;8.60;;;;;;;;;;2562744;23;20008;-92
2023/01/21 02:49:14;;;;;;;12.25;7.80;;;;;;;;;;2558067;23;20005;-92
2023/01/21 02:50:22;;;;;;;14.55;7.57;;;;;;;;;;2563438;23;20096;-92
2023/01/21 02:51:23;;;;;;;12.30;7.78;;;;;;;;;;2557711;23;20132;-92
2023/01/21 02:52:24;;;;;;;12.43;7.72;;;;;;;;;;2544975;23;20080;-92
2023/01/21 02:53:29;;;;;;;11.98;8.02;;;;;;;;;;2561234;23;20040;-92
2023/01/21 02:55:40;;;;;;;15.43;8.40;;;;;;;;;;2544621;23;21300;-92
2023/01/21 02:56:41;;;;;;;;;;;;;;;;;;2574633;23;20342;-93
2023/01/21 02:57:47;;;;;;;10.52;7.30;;;;;;;;;;2574274;23;19954;-92
2023/01/21 02:58:58;;;;;;;12.77;7.68;;;;;;;;;;2559008;23;19997;-92
2023/01/21 03:00:00;;;;;;;12.05;7.43;;;;;;;;;;2566246;23;20039;-91
2023/01/21 03:01:26;;;;;;;10.75;6.55;;;;;;;;;;2565455;23;20049;-90
2023/01/21 03:02:58;;;;;;;10.30;6.93;;;;;;;;;;2559702;23;20005;-92
2023/01/21 03:04:26;;;;;;;9.02;6.78;;;;;;;;;;2561283;23;20055;-92
2023/01/21 03:06:01;;;;;;;9.57;7.22;;;;;;;;;;2567821;23;20492;-93
2023/01/21 03:07:19;;;;;;;11.63;7.05;;;;;;;;;;2557594;23;19997;-93
2023/01/21 03:08:22;;;;;;;10.88;7.72;;;;;;;;;;2548608;23;20528;-93
2023/01/21 03:09:26;;;;;;;10.52;7.60;;;;;;;;;;2562762;23;20445;-92
2023/01/21 03:10:29;;;;;;;10.18;7.20;;;;;;;;;;2557294;23;20009;-92
2023/01/21 03:11:30;;;;;;;11.73;6.70;;;;;;;;;;2562476;23;20004;-92
2023/01/21 03:12:33;;;;;;;;;;;;;;;;;;2575462;23;20452;-91
2023/01/21 03:18:06;;;;;;;9.77;7.53;;;;;;;;;;2570105;23;20368;-90
2023/01/21 03:19:10;;;;;;;8.93;7.07;;;;;;;;;;2556677;23;20128;-90
2023/01/21 03:20:21;;;;;;;11.23;7.03;;;;;;;;;;2561890;23;20694;-90
2023/01/21 03:21:26;;;;;;;12.07;7.38;;;;;;;;;;2556265;23;20020;-91
2023/01/21 03:22:31;;;;;;;11.63;7.78;;;;;;;;;;2544723;23;19998;-91
2023/01/21 03:23:36;;;;;;;10.18;7.47;;;;;;;;;;2561827;23;19997;-90
2023/01/21 03:24:41;;;;;;;10.57;7.50;;;;;;;;;;2556456;23;20421;-91
2023/01/21 03:25:42;;;;;;;11.23;7.03;;;;;;;;;;2545270;23;20005;-91
2023/01/21 03:26:44;;;;;;;;;;;;;;;;;;2561725;23;20042;-91
2023/01/21 03:27:47;;;;;;;11.93;7.53;;;;;;;;;;2557993;23;19904;-91
2023/01/21 03:28:51;;;;;;;11.52;7.43;;;;;;;;;;2532969;23;20089;-91
2023/01/21 03:29:56;;;;;;;9.27;7.07;;;;;;;;;;2550689;23;19993;-90
2023/01/21 03:31:07;;;;;;;9.95;7.32;;;;;;;;;;2557042;23;20346;-92
2023/01/21 03:32:12;;;;;;;9.20;6.88;;;;;;;;;;2563136;23;20016;-92
2023/01/21 03:33:14;;;;;;;11.82;7.32;;;;;;;;;;2557309;23;20019;-92
2023/01/21 03:34:16;;;;;;;10.55;6.85;;;;;;;;;;2558984;23;20011;-92
2023/01/21 03:35:24;;;;;;;10.93;6.97;;;;;;;;;;2559092;23;20097;-92
2023/01/21 03:36:47;;;;;;;7.85;6.68;;;;;;;;;;2571342;23;20003;-92
2023/01/21 03:37:55;;;;;;;10.70;7.72;;;;;;;;;;2577469;23;19992;-92
2023/01/21 03:39:02;;;;;;;9.75;7.38;;;;;;;;;;2563342;23;19997;-91
2023/01/21 03:40:27;;;;;;;12.30;7.57;;;;;;;;;;2553932;23;19998;-90
2023/01/21 03:41:36;;;;;;;10.88;6.65;;;;;;;;;;2558513;23;20457;-90
2023/01/21 03:42:37;;;;;;;9.82;7.03;;;;;;;;;;2547727;23;20613;-92
2023/01/21 03:43:38;;;;;;;;;;;;;;;;;;2546326;23;19993;-92
2023/01/21 03:44:39;;;;;;;12.32;7.65;;;;;;;;;;2561875;23;19982;-92
2023/01/21 03:45:49;;;;;;;10.02;7.30;;;;;;;;;;2569356;23;20345;-91
2023/01/21 03:47:00;;;;;;;13.02;7.68;;;;;;;;;;2573768;23;19999;-92
2023/01/21 03:48:10;;;;;;;11.40;7.10;;;;;;;;;;2557220;23;20052;-91
2023/01/21 03:49:18;;;;;;;10.32;7.07;;;;;;;;;;2559884;23;20005;-92
2023/01/21 03:50:37;;;;;;;11.32;7.35;;;;;;;;;;2570191;23;19996;-92
2023/01/21 03:51:51;;;;;;;12.00;8.30;;;;;;;;;;2573588;23;20050;-92
2023/01/21 03:52:52;;;;;;;13.50;7.32;;;;;;;;;;2557406;23;20283;-91
2023/01/21 03:53:56;;;;;;;;;;;;;;;;;;2545860;23;20079;-92
2023/01/21 03:54:56;;;;;;;12.20;7.60;;;;;;;;;;2562040;23;19911;-92
2023/01/21 03:55:58;;;;;;;;;;;;;;;;;;2557968;23;20149;-91
2023/01/21 03:57:01;;;;;;;10.07;6.07;;;;;;;;;;2128672;23;10141410;-92
2023/01/21 03:58:02;;;;;;;8.40;6.63;;;;;;;;;;2565541;23;20059;-90
2023/01/21 03:59:02;;;;;;;;;;;;;;;;;;2548518;23;20380;-90
2023/01/21 04:00:05;;;;;;;7.43;6.13;;;;;;;;;;2545119;23;19916;-91
2023/01/21 04:01:05;;;;;;;10.18;7.13;;;;;;;;;;2546217;23;20025;-90
2023/01/21 04:02:08;;;;;;;;;;;;;;;;;;2565728;23;20005;-90
2023/01/21 04:03:08;;;;;;;9.10;6.57;;;;;;;;;;2574270;23;19904;-92
2023/01/21 04:04:09;;;;;;;;;;;;;;;;;;2575293;23;20116;-93
2023/01/21 04:05:09;;;;;;;7.55;6.15;;;;;;;;;;2557280;23;19995;-91
2023/01/21 04:06:19;;;;;;;9.60;6.57;;;;;;;;;;2545229;23;20001;-91
2023/01/21 04:07:20;;;;;;;11.63;6.63;;;;;;;;;;2563841;23;20040;-91
2023/01/21 04:08:20;;;;;;;;;;;;;;;;;;2557404;23;20020;-91
2023/01/21 04:09:20;;;;;;;9.77;5.60;;;;;;;;;;2557700;23;20281;-91
2023/01/21 04:10:21;;;;;;;;;;;;;;;;;;2557258;23;19997;-92
2023/01/21 04:11:24;;;;;;;6.93;5.30;;;;;;;;;;2561824;23;19994;-91
2023/01/21 04:12:27;;;;;;;9.05;7.00;;;;;;;;;;2557787;23;20076;-91
2023/01/21 04:13:28;;;;;;;10.20;6.97;;;;;;;;;;2562647;23;20024;-92
2023/01/21 04:14:28;;;;;;;;;;;;;;;;;;2575253;23;20084;-91
2023/01/21 04:15:29;;;;;;;9.87;6.50;;;;;;;;;;2574863;23;19911;-92
2023/01/21 04:16:31;;;;;;;11.55;6.53;;;;;;;;;;2560937;23;20399;-92
2023/01/21 04:17:32;;;;;;;10.38;6.68;;;;;;;;;;2556120;23;19985;-91
2023/01/21 04:18:32;;;;;;;;;;;;;;;;;;2572928;23;19997;-90
2023/01/21 04:19:33;;;;;;;9.70;5.97;;;;;;;;;;2578964;23;19979;-91
2023/01/21 04:20:33;;;;;;;8.40;6.68;;;;;;;;;;2563053;23;20036;-90
2023/01/21 04:21:34;;;;;;;;;;;;;;;;;;2550929;23;20005;-90
2023/01/21 04:22:34;;;;;;;10.27;5.60;;;;;;;;;;2561977;23;20345;-91
2023/01/21 04:23:35;;;;;;;;;;;;;;;;;;2575621;23;20067;-91
2023/01/21 04:24:35;;;;;;;8.90;5.30;;;;;;;;;;2575145;23;19991;-91
2023/01/21 04:25:35;;;;;;;;;;;;;;;;;;2570466;23;20095;-91
2023/01/21 04:26:36;;;;;;;10.40;6.40;;;;;;;;;;2573660;23;19904;-90
2023/01/21 04:27:36;;;;;;;;;;;;;;;;;;2575288;23;20023;-91
2023/01/21 04:28:37;;;;;;;7.13;4.90;;;;;;;;;;2575263;23;19903;-91
2023/01/21 04:29:37;;;;;;;9.85;6.55;;;;;;;;;;2544703;23;20108;-91
2023/01/21 04:30:37;;;;;;;;;;;;;;;;;;2545660;23;20088;-92
2023/01/21 04:31:38;;;;;;;12.60;5.80;;;;;;;;;;2562068;23;19924;-90
2023/01/21 04:32:38;;;;;;;;;;;;;;;;;;2574330;23;19999;-90
2023/01/21 04:33:41;;;;;;;11.03;5.97;;;;;;;;;;2574625;23;19955;-92
2023/01/21 04:34:43;;;;;;;10.50;6.30;;;;;;;;;;2569240;23;19995;-90
2023/01/21 04:35:46;;;;;;;9.05;7.25;;;;;;;;;;2561460;23;20020;-94
2023/01/21 04:36:46;;;;;;;10.50;6.88;;;;;;;;;;2555738;23;20017;-93
2023/01/21 04:37:47;;;;;;;;;;;;;;;;;;2568282;23;19989;-93
2023/01/21 04:38:47;;;;;;;9.13;5.57;;;;;;;;;;2584140;23;19907;-96
2023/01/21 04:39:47;;;;;;;8.73;6.07;;;;;;;;;;2584494;23;20004;-93
2023/01/21 04:40:48;;;;;;;;;;;;;;;;;;2566600;23;20000;-94
2023/01/21 04:41:48;;;;;;;8.87;6.53;;;;;;;;;;2563738;23;19914;-94
2023/01/21 04:42:49;;;;;;;;;;;;;;;;;;2559257;23;20431;-92
2023/01/21 04:47:45;;;;;;;10.32;6.80;;;;;;;;;;2570397;23;20450;-93
2023/01/21 04:48:46;;;;;;;;;;;;;;;;;;2558572;23;20013;-92
2023/01/21 04:49:47;;;;;;;8.53;5.63;;;;;;;;;;2558177;23;19954;-93
2023/01/21 04:50:48;;;;;;;9.93;6.57;;;;;;;;;;2576616;23;19993;-93
2023/01/21 04:51:48;;;;;;;;;;;;;;;;;;2580030;23;19992;-93
2023/01/21 04:52:48;;;;;;;8.17;5.93;;;;;;;;;;2565059;23;19915;-92
2023/01/21 04:53:49;;;;;;;;;;;;;;;;;;2562044;23;20007;-91
2023/01/21 04:54:49;;;;;;;9.50;6.20;;;;;;;;;;2546696;23;20345;-94
2023/01/21 04:55:51;;;;;;;10.63;5.95;;;;;;;;;;2558740;23;19993;-92
2023/01/21 04:56:51;;;;;;;10.68;6.78;;;;;;;;;;2558883;23;20052;-92
2023/01/21 04:57:52;;;;;;;;;;;;;;;;;;2571539;23;20357;-93
2023/01/21 04:58:52;;;;;;;9.10;6.70;;;;;;;;;;2562856;23;19959;-92
2023/01/21 04:59:52;;;;;;;;;;;;;;;;;;2558540;23;20386;-92
2023/01/21 05:00:54;;;;;;;8.63;5.43;;;;;;;;;;2546088;23;19917;-93
2023/01/21 05:01:55;;;;;;;8.98;6.35;;;;;;;;;;2546409;23;19989;-93
2023/01/21 05:02:55;;;;;;;;;;;;;;;;;;2546851;23;20004;-93
2023/01/21 05:03:59;;;;;;;16.50;8.00;;;;;;;;;;2559211;23;19927;-92
2023/01/21 05:05:00;;;;;;;22.85;10.75;;;;;;;;;;2546163;23;20005;-92
2023/01/21 05:06:00;;;;;;;;;;;;;;;;;;2546593;23;20005;-91
2023/01/21 05:07:00;;;;;;;23.87;12.10;;;;;;;;;;2571672;23;19970;-93
2023/01/21 05:08:01;;;;;;;;;;;;;;;;;;2547048;23;20056;-93
2023/01/21 05:09:01;;;;;;;14.75;6.38;;;;;;;;;;2546352;23;19905;-93
2023/01/21 05:10:01;;;;;;;;;;;;;;;;;;2546175;23;20055;-93
2023/01/21 05:11:02;;;;;;;8.33;5.80;;;;;;;;;;2545981;23;20264;-93
2023/01/21 05:12:03;;;;;;;;;;;;;;;;;;2562822;23;19997;-93
2023/01/21 05:13:03;;;;;;;8.50;6.20;;;;;;;;;;2557790;23;19998;-92
2023/01/21 05:14:03;;;;;;;11.70;6.93;;;;;;;;;;2545390;23;20109;-93
2023/01/21 05:15:04;;;;;;;;;;;;;;;;;;2559156;23;20369;-93
2023/01/21 05:16:07;;;;;;;12.30;6.38;;;;;;;;;;2558952;23;19984;-93
2023/01/21 05:17:08;;;;;;;9.23;6.47;;;;;;;;;;2557814;23;20028;-92
2023/01/21 05:18:08;;;;;;;;;;;;;;;;;;2546365;23;20009;-92
2023/01/21 05:19:10;;;;;;;11.10;6.30;;;;;;;;;;2546225;23;19905;-93
2023/01/21 05:20:11;;;;;;;9.85;6.22;;;;;;;;;;2545861;23;20037;-93
2023/01/21 05:21:11;;;;;;;9.25;6.82;;;;;;;;;;2562480;23;19997;-93
2023/01/21 05:22:15;;;;;;;;;;;;;;;;;;2260458;23;10195220;-93
2023/01/21 05:23:15;;;;;;;8.00;6.35;;;;;;;;;;2547136;23;19908;-93
2023/01/21 05:24:18;;;;;;;;;;;;;;;;;;2563300;23;20005;-94
2023/01/21 05:25:19;;;;;;;11.77;7.53;;;;;;;;;;2558618;23;19911;-93
2023/01/21 05:26:19;;;;;;;;;;;;;;;;;;2546312;23;20029;-92
2023/01/21 05:27:20;;;;;;;8.43;6.67;;;;;;;;;;2562524;23;19904;-92
2023/01/21 05:28:22;;;;;;;;;;;;;;;;;;2559074;23;20023;-93
2023/01/21 05:29:22;;;;;;;10.90;6.13;;;;;;;;;;2559078;23;20293;-91
2023/01/21 05:30:23;;;;;;;;;;;;;;;;;;2575683;23;20016;-92
2023/01/21 05:31:23;;;;;;;10.20;5.83;;;;;;;;;;2558505;23;19979;-91
2023/01/21 05:32:24;;;;;;;;;;;;;;;;;;2546423;23;20472;-91
2023/01/21 05:33:37;;;;;;;11.53;6.17;;;;;;;;;;2545800;23;19905;-94
2023/01/21 05:34:37;;;;;;;9.55;6.50;;;;;;;;;;2548750;23;20084;-94
2023/01/21 05:35:38;;;;;;;;;;;;;;;;;;2563665;23;20008;-94
2023/01/21 05:36:39;;;;;;;8.37;6.57;;;;;;;;;;2546510;23;19932;-95
2023/01/21 05:37:39;;;;;;;10.73;7.45;;;;;;;;;;2534455;23;19989;-95
2023/01/21 05:38:39;;;;;;;8.15;6.07;;;;;;;;;;2535059;23;19990;-93
2023/01/21 05:39:40;;;;;;;9.05;6.13;;;;;;;;;;2563134;23;19989;-94
2023/01/21 05:40:40;;;;;;;9.55;6.80;;;;;;;;;;2131263;23;10001629;-92
2023/01/21 05:41:41;;;;;;;;;;;;;;;;;;2547002;23;20060;-93
2023/01/21 05:42:44;;;;;;;9.77;6.47;;;;;;;;;;2559332;23;20289;-93
2023/01/21 05:43:44;;;;;;;10.43;6.93;;;;;;;;;;2571623;23;20475;-93
2023/01/21 05:44:45;;;;;;;;;;;;;;;;;;2559908;23;20076;-93
2023/01/21 05:45:45;;;;;;;10.83;6.93;;;;;;;;;;2553344;23;20292;-94
2023/01/21 05:46:45;;;;;;;;;;;;;;;;;;2569272;23;20007;-96
2023/01/21 05:47:46;;;;;;;12.63;7.78;;;;;;;;;;2561714;23;19923;-94
2023/01/21 05:48:46;;;;;;;;;;;;;;;;;;2535467;23;20087;-94
2023/01/21 05:49:47;;;;;;;11.07;6.17;;;;;;;;;;2534536;23;19927;-92
2023/01/21 05:50:47;;;;;;;;;;;;;;;;;;2563713;23;20027;-93
2023/01/21 05:51:49;;;;;;;11.10;6.30;;;;;;;;;;2560411;23;20302;-93
2023/01/21 05:52:49;;;;;;;10.20;6.68;;;;;;;;;;2548166;23;20004;-92
2023/01/21 05:53:50;;;;;;;;;;;;;;;;;;2549524;23;20047;-92
2023/01/21 05:54:50;;;;;;;7.83;6.17;;;;;;;;;;2561616;23;20363;-92
2023/01/21 05:56:01;;;;;;;13.00;7.68;;;;;;;;;;2562897;23;20013;-94
2023/01/21 05:57:01;;;;;;;11.75;6.88;;;;;;;;;;2560423;23;20408;-94
2023/01/21 05:58:02;;;;;;;;;;;;;;;;;;2547910;23;19997;-94
2023/01/21 05:59:02;;;;;;;11.53;6.23;;;;;;;;;;2546445;23;19913;-94
2023/01/21 06:00:03;;;;;;;;;;;;;;;;;;2547659;23;20505;-93
2023/01/21 06:01:04;;;;;;;8.13;5.55;;;;;;;;;;2547262;23;20333;-91
2023/01/21 06:02:04;;;;;;;;;;;;;;;;;;2564122;23;19996;-94
2023/01/21 06:03:05;;;;;;;10.00;5.97;;;;;;;;;;2573262;23;19911;-96
2023/01/21 06:04:05;;;;;;;10.45;6.25;;;;;;;;;;2557980;23;20036;-95
2023/01/21 06:05:06;;;;;;;;;;;;;;;;;;2559782;23;20008;-93
2023/01/21 06:06:06;;;;;;;12.40;6.37;;;;;;;;;;2547120;23;19913;-93
2023/01/21 06:07:07;;;;;;;;;;;;;;;;;;2558993;23;20493;-92
2023/01/21 06:08:08;;;;;;;12.37;6.43;;;;;;;;;;2571150;23;19904;-92
2023/01/21 06:09:09;;;;;;;13.48;8.32;;;;;;;;;;2560063;23;20055;-94
2023/01/21 06:10:10;;;;;;;;;;;;;;;;;;2549739;23;20064;-92
2023/01/21 06:11:12;;;;;;;15.43;8.97;;;;;;;;;;2548167;23;19920;-95
2023/01/21 06:12:13;;;;;;;13.20;8.68;;;;;;;;;;2559345;23;20051;-88
2023/01/21 06:13:14;;;;;;;;;;;;;;;;;;2557467;23;19993;-90
2023/01/21 06:14:14;;;;;;;11.27;8.40;;;;;;;;;;2560966;23;19904;-92
2023/01/21 06:15:15;;;;;;;;;;;;;;;;;;2574988;23;20007;-90
2023/01/21 06:16:15;;;;;;;13.27;8.23;;;;;;;;;;2574660;23;19964;-90
2023/01/21 06:17:15;;;;;;;;;;;;;;;;;;2570216;23;20004;-90
2023/01/21 06:18:16;;;;;;;11.63;7.37;;;;;;;;;;2574061;23;20276;-92
2023/01/21 06:19:17;;;;;;;;;;;;;;;;;;2575697;23;20004;-91
2023/01/21 06:20:18;;;;;;;14.65;7.72;;;;;;;;;;2576145;23;20030;-93
2023/01/21 06:21:18;;;;;;;;;;;;;;;;;;2558507;23;19997;-93
2023/01/21 06:22:19;;;;;;;13.63;8.47;;;;;;;;;;2558754;23;20015;-93
2023/01/21 06:23:19;;;;;;;;;;;;;;;;;;2546899;23;19998;-94
2023/01/21 06:24:20;;;;;;;20.07;11.37;;;;;;;;;;2548093;23;19908;-93
2023/01/21 06:25:21;;;;;;;;;;;;;;;;;;2560106;23;20039;-92
2023/01/21 06:26:52;;;;;;;;;;;;;;;;;;;;;
2023/01/21 06:27:54;;;;;;;17.35;8.95;;;;;;;;;;2569833;23;20004;-93
2023/01/21 06:28:56;;;;;;;16.65;10.48;;;;;;;;;;2559779;23;19993;-92
2023/01/21 06:29:56;;;;;;;16.13;10.07;;;;;;;;;;2547357;23;20015;-93
2023/01/21 06:30:56;;;;;;;;;;;;;;;;;;2547585;23;20005;-94
2023/01/21 06:31:57;;;;;;;15.27;8.93;;;;;;;;;;2547144;23;19915;-94
2023/01/21 06:32:57;;;;;;;;;;;;;;;;;;2560332;23;20008;-96
2023/01/21 06:33:59;;;;;;;23.65;12.90;;;;;;;;;;2560421;23;19979;-95
2023/01/21 06:34:59;;;;;;;;;;;;;;;;;;2562059;23;20134;-96
2023/01/21 06:36:00;;;;;;;12.33;8.30;;;;;;;;;;2561558;23;20353;-94
2023/01/21 06:37:00;;;;;;;;;;;;;;;;;;2560314;23;20044;-96
2023/01/21 06:38:03;;;;;;;11.50;8.17;;;;;;;;;;2548500;23;20341;-95
2023/01/21 06:39:04;;;;;;;9.93;6.68;;;;;;;;;;2548634;23;20113;-95
2023/01/21 06:40:07;;;;;;;;;;;;;;;;;;2561328;23;20000;-95
2023/01/21 06:41:08;;;;;;;20.63;13.00;;;;;;;;;;2580619;23;19935;-95
2023/01/21 06:42:11;;;;;;;19.40;13.55;;;;;;;;;;2576116;23;20048;-95