Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:20;;;;;;;;;;;20.30;63.50;;;;;;5007326;28;19929;-71
2022/05/23 00:03:46;;;;;;;;;;;20.30;63.70;;;;;;5006098;28;19930;-75
2022/05/23 00:06:16;;;;;;;;;;;20.30;63.70;;;;;;5001257;28;19933;-71
2022/05/23 00:08:43;;;;;;;;;;;20.30;63.80;;;;;;5003541;28;19995;-72
2022/05/23 00:11:09;;;;;;;;;;;20.20;64.00;;;;;;5004992;28;20298;-71
2022/05/23 00:13:37;;;;;;;;;;;20.20;64.10;;;;;;5002026;28;20346;-71
2022/05/23 00:16:04;;;;;;;;;;;20.20;64.10;;;;;;4994531;28;19933;-75
2022/05/23 00:18:31;;;;;;;;;;;20.10;64.00;;;;;;5012893;28;19926;-73
2022/05/23 00:20:57;;;;;;;;;;;20.10;64.00;;;;;;5006887;28;20653;-72
2022/05/23 00:23:24;;;;;;;;;;;20.10;64.00;;;;;;4996995;28;19936;-73
2022/05/23 00:25:50;;;;;;;;;;;20.10;64.90;;;;;;5001384;28;19937;-70
2022/05/23 00:28:17;;;;;;;;;;;20.10;64.30;;;;;;5009432;28;20820;-73
2022/05/23 00:30:45;;;;;;;;;;;20.00;64.20;;;;;;4991880;28;19937;-72
2022/05/23 00:35:56;;;;;;;;;;;20.00;64.40;;;;;;5009084;28;19933;-72
2022/05/23 00:38:23;;;;;;;;;;;19.90;64.40;;;;;;5016870;28;19929;-72
2022/05/23 00:40:51;;;;;;;;;;;19.90;64.50;;;;;;5004761;28;19930;-73
2022/05/23 00:43:19;;;;;;;;;;;19.90;64.50;;;;;;5005877;28;19960;-72
2022/05/23 00:45:49;;;;;;;;;;;19.80;64.50;;;;;;4994399;28;19925;-71
2022/05/23 00:48:17;;;;;;;;;;;19.80;64.60;;;;;;4999879;28;19972;-72
2022/05/23 00:50:46;;;;;;;;;;;19.80;64.70;;;;;;5006102;28;20429;-71
2022/05/23 00:53:13;;;;;;;;;;;19.70;64.80;;;;;;5000735;28;20441;-70
2022/05/23 00:55:41;;;;;;;;;;;19.70;64.90;;;;;;5000722;28;20532;-75
2022/05/23 00:58:08;;;;;;;;;;;19.70;65.70;;;;;;5001818;28;20756;-73
2022/05/23 01:00:35;;;;;;;;;;;19.70;65.00;;;;;;5003601;28;19933;-71
2022/05/23 01:03:06;;;;;;;;;;;19.60;65.10;;;;;;5012344;28;20444;-73
2022/05/23 01:05:34;;;;;;;;;;;19.60;65.10;;;;;;5001951;28;20271;-73
2022/05/23 01:08:00;;;;;;;;;;;19.60;65.20;;;;;;5004930;28;20317;-72
2022/05/23 01:10:29;;;;;;;;;;;19.60;65.30;;;;;;4988288;28;19937;-71
2022/05/23 01:12:56;;;;;;;;;;;19.50;65.20;;;;;;5005420;28;19937;-71
2022/05/23 01:15:24;;;;;;;;;;;19.50;65.40;;;;;;4992469;28;20402;-71
2022/05/23 01:17:51;;;;;;;;;;;19.50;65.40;;;;;;4995847;28;19929;-73
2022/05/23 01:20:19;;;;;;;;;;;19.40;65.50;;;;;;5013139;28;19929;-74
2022/05/23 01:22:51;;;;;;;;;;;19.40;65.50;;;;;;5002692;28;19929;-70
2022/05/23 01:25:24;;;;;;;;;;;19.40;65.60;;;;;;5000826;28;19936;-74
2022/05/23 01:27:52;;;;;;;;;;;19.30;66.50;;;;;;5004508;28;19936;-72
2022/05/23 01:30:18;;;;;;;;;;;19.40;65.80;;;;;;4993437;28;20381;-74
2022/05/23 01:32:45;;;;;;;;;;;19.30;65.90;;;;;;4995144;28;19937;-73
2022/05/23 01:35:12;;;;;;;;;;;19.30;66.00;;;;;;5000136;28;20585;-71
2022/05/23 01:37:39;;;;;;;;;;;19.30;66.00;;;;;;5007156;28;19953;-73
2022/05/23 01:40:07;;;;;;;;;;;19.20;65.90;;;;;;4993819;28;19929;-70
2022/05/23 01:42:35;;;;;;;;;;;19.20;66.00;;;;;;5001037;28;19930;-71
2022/05/23 01:45:01;;;;;;;;;;;19.20;66.10;;;;;;5000774;28;20341;-71
2022/05/23 01:47:28;;;;;;;;;;;19.20;66.90;;;;;;4993462;28;19941;-73
2022/05/23 01:49:54;;;;;;;;;;;19.10;66.10;;;;;;4998725;28;19941;-71
2022/05/23 01:52:21;;;;;;;;;;;19.10;66.20;;;;;;5001214;28;19937;-72
2022/05/23 01:54:48;;;;;;;;;;;19.10;66.30;;;;;;4997025;28;19933;-72
2022/05/23 01:57:14;;;;;;;;;;;19.10;66.30;;;;;;5006679;28;19936;-70
2022/05/23 02:02:26;;;;;;;;;;;19.00;66.40;;;;;;5003525;28;20040;-71
2022/05/23 02:04:54;;;;;;;;;;;19.00;66.60;;;;;;4998395;28;19937;-73
2022/05/23 02:07:20;;;;;;;;;;;19.00;66.60;;;;;;4999845;28;20283;-70
2022/05/23 02:09:47;;;;;;;;;;;18.90;66.60;;;;;;5002203;28;19929;-70
2022/05/23 02:12:17;;;;;;;;;;;18.90;66.60;;;;;;5000190;28;19929;-70
2022/05/23 02:14:45;;;;;;;;;;;18.90;66.80;;;;;;4998538;28;19929;-70
2022/05/23 02:17:12;;;;;;;;;;;18.90;66.90;;;;;;4996332;28;19929;-72
2022/05/23 02:19:39;;;;;;;;;;;18.90;66.90;;;;;;5008549;28;20023;-72
2022/05/23 02:22:06;;;;;;;;;;;18.80;66.90;;;;;;5003442;28;19929;-71
2022/05/23 02:24:33;;;;;;;;;;;18.80;66.80;;;;;;4996112;28;19925;-72
2022/05/23 02:26:59;;;;;;;;;;;18.80;66.90;;;;;;4997814;28;19937;-72
2022/05/23 02:29:26;;;;;;;;;;;18.80;66.90;;;;;;5000145;28;19980;-71
2022/05/23 02:31:54;;;;;;;;;;;18.70;66.90;;;;;;4986227;28;19929;-71
2022/05/23 02:34:20;;;;;;;;;;;18.80;67.10;;;;;;5006842;28;20340;-70
2022/05/23 02:36:48;;;;;;;;;;;18.70;67.00;;;;;;5005987;28;19930;-70
2022/05/23 02:39:15;;;;;;;;;;;18.70;67.00;;;;;;5000920;28;19964;-73
2022/05/23 02:41:41;;;;;;;;;;;18.70;67.20;;;;;;5006334;28;19936;-74
2022/05/23 02:44:08;;;;;;;;;;;18.70;67.20;;;;;;5005127;28;19934;-73
2022/05/23 02:46:35;;;;;;;;;;;18.70;67.30;;;;;;4999439;28;19929;-72
2022/05/23 02:49:03;;;;;;;;;;;18.60;67.40;;;;;;5004117;28;19937;-72
2022/05/23 02:51:30;;;;;;;;;;;18.60;67.50;;;;;;5006320;28;19936;-70
2022/05/23 02:53:56;;;;;;;;;;;18.60;67.50;;;;;;5017190;28;19937;-70
2022/05/23 02:56:23;;;;;;;;;;;18.60;67.40;;;;;;5002214;28;19933;-72
2022/05/23 02:58:49;;;;;;;;;;;18.60;67.40;;;;;;4998985;28;19930;-73
2022/05/23 03:01:16;;;;;;;;;;;18.50;67.50;;;;;;5005047;28;19930;-72
2022/05/23 03:03:41;;;;;;;;;;;18.50;67.40;;;;;;4999386;28;20265;-71
2022/05/23 03:06:10;;;;;;;;;;;18.50;67.50;;;;;;5005349;28;19926;-72
2022/05/23 03:08:37;;;;;;;;;;;18.50;67.60;;;;;;5000560;28;19929;-72
2022/05/23 03:11:04;;;;;;;;;;;18.50;67.60;;;;;;5011588;28;20663;-74
2022/05/23 03:13:31;;;;;;;;;;;18.50;67.60;;;;;;4995653;28;19933;-71
2022/05/23 03:15:58;;;;;;;;;;;18.40;67.50;;;;;;4989338;28;20390;-71
2022/05/23 03:18:25;;;;;;;;;;;18.40;67.50;;;;;;5000767;28;19999;-71
2022/05/23 03:20:55;;;;;;;;;;;18.40;67.60;;;;;;5004298;28;19929;-73
2022/05/23 03:28:53;;;;;;;;;;;18.30;67.80;;;;;;5003129;28;19971;-71
2022/05/23 03:31:20;;;;;;;;;;;18.40;67.80;;;;;;5004664;28;19937;-70
2022/05/23 03:33:47;;;;;;;;;;;18.40;67.90;;;;;;5005472;28;20052;-72
2022/05/23 03:36:14;;;;;;;;;;;18.40;67.80;;;;;;5006568;28;19926;-71
2022/05/23 03:38:42;;;;;;;;;;;18.40;68.00;;;;;;5006459;28;20116;-70
2022/05/23 03:41:09;;;;;;;;;;;18.30;67.90;;;;;;4998943;28;20718;-69
2022/05/23 03:43:36;;;;;;;;;;;18.30;68.30;;;;;;5003936;28;20238;-72
2022/05/23 03:46:06;;;;;;;;;;;18.30;68.60;;;;;;5000867;28;19926;-73
2022/05/23 03:48:33;;;;;;;;;;;18.30;68.80;;;;;;5004512;28;19929;-72
2022/05/23 03:51:00;;;;;;;;;;;18.30;68.90;;;;;;5005494;28;19929;-70
2022/05/23 03:53:27;;;;;;;;;;;18.30;69.00;;;;;;5007557;28;19933;-70
2022/05/23 03:55:55;;;;;;;;;;;18.30;69.10;;;;;;4998150;28;19930;-71
2022/05/23 03:58:21;;;;;;;;;;;18.30;69.20;;;;;;5007508;28;19936;-73
2022/05/23 04:00:49;;;;;;;;;;;18.30;69.40;;;;;;5007179;28;19929;-74
2022/05/23 04:03:16;;;;;;;;;;;18.30;69.40;;;;;;5004417;28;19930;-71
2022/05/23 04:05:42;;;;;;;;;;;18.20;69.40;;;;;;4993248;28;19929;-71
2022/05/23 04:08:09;;;;;;;;;;;18.20;69.50;;;;;;5003052;28;19937;-73
2022/05/23 04:10:36;;;;;;;;;;;18.20;69.60;;;;;;5001108;28;19936;-71
2022/05/23 04:13:04;;;;;;;;;;;18.30;70.80;;;;;;5003927;28;19930;-73
2022/05/23 04:15:30;;;;;;;;;;;18.20;70.40;;;;;;4994738;28;19934;-69
2022/05/23 04:17:57;;;;;;;;;;;18.20;70.50;;;;;;4998827;28;19925;-71
2022/05/23 04:20:24;;;;;;;;;;;18.20;70.80;;;;;;4997675;28;19929;-71
2022/05/23 04:22:50;;;;;;;;;;;18.10;70.90;;;;;;5002486;28;19937;-69
2022/05/23 04:25:17;;;;;;;;;;;18.20;71.20;;;;;;4998376;28;19929;-70
2022/05/23 04:27:44;;;;;;;;;;;18.10;71.40;;;;;;5007212;28;19951;-69
2022/05/23 04:30:12;;;;;;;;;;;18.20;71.60;;;;;;5005919;28;19940;-69
2022/05/23 04:35:23;;;;;;;;;;;18.10;71.90;;;;;;4998441;28;19931;-72
2022/05/23 04:37:51;;;;;;;;;;;18.10;72.00;;;;;;5005237;28;19965;-70
2022/05/23 04:40:18;;;;;;;;;;;18.10;72.10;;;;;;5005359;28;19929;-72
2022/05/23 04:42:45;;;;;;;;;;;18.10;72.10;;;;;;5002540;28;20421;-73
2022/05/23 04:45:13;;;;;;;;;;;18.00;72.00;;;;;;4999931;28;20020;-71
2022/05/23 04:50:24;;;;;;;;;;;18.10;72.50;;;;;;5010242;28;19932;-70
2022/05/23 04:52:51;;;;;;;;;;;18.00;72.70;;;;;;5004982;28;19959;-70
2022/05/23 04:55:18;;;;;;;;;;;18.00;72.90;;;;;;4998112;28;20012;-71
2022/05/23 04:57:44;;;;;;;;;;;18.00;73.10;;;;;;4986388;28;19937;-70
2022/05/23 05:00:14;;;;;;;;;;;17.90;73.10;;;;;;4996861;28;19929;-73
2022/05/23 05:02:41;;;;;;;;;;;17.90;73.30;;;;;;4995206;28;20009;-72
2022/05/23 05:05:09;;;;;;;;;;;18.00;73.50;;;;;;4999011;28;19944;-71
2022/05/23 05:07:35;;;;;;;;;;;17.90;73.60;;;;;;5002463;28;19925;-70
2022/05/23 05:10:02;;;;;;;;;;;17.90;73.70;;;;;;5002860;28;19937;-69
2022/05/23 05:12:28;;;;;;;;;;;17.90;73.70;;;;;;5001608;28;20404;-73
2022/05/23 05:14:55;;;;;;;;;;;17.90;73.90;;;;;;4996476;28;20746;-73
2022/05/23 05:17:23;;;;;;;;;;;17.90;74.00;;;;;;4995900;28;19929;-71
2022/05/23 05:19:49;;;;;;;;;;;17.90;74.00;;;;;;5002734;28;19937;-73
2022/05/23 05:22:16;;;;;;;;;;;17.80;74.20;;;;;;5003152;28;19936;-71
2022/05/23 05:24:42;;;;;;;;;;;17.80;74.10;;;;;;5002389;28;19934;-71
2022/05/23 05:27:10;;;;;;;;;;;17.80;74.20;;;;;;5001761;28;19929;-73
2022/05/23 05:29:37;;;;;;;;;;;17.80;74.40;;;;;;4997420;28;20020;-70
2022/05/23 05:32:07;;;;;;;;;;;17.80;74.60;;;;;;4993369;28;19929;-72
2022/05/23 05:34:37;;;;;;;;;;;17.80;74.80;;;;;;4998937;28;19930;-73
2022/05/23 05:37:09;;;;;;;;;;;17.70;74.80;;;;;;5003986;28;19936;-71
2022/05/23 05:39:36;;;;;;;;;;;17.70;75.60;;;;;;5002581;28;19933;-71
2022/05/23 05:42:05;;;;;;;;;;;17.70;75.00;;;;;;4996757;28;20000;-70
2022/05/23 05:44:33;;;;;;;;;;;17.70;75.20;;;;;;4993493;28;19937;-67
2022/05/23 05:47:01;;;;;;;;;;;17.70;75.30;;;;;;4999220;28;19941;-67
2022/05/23 05:49:29;;;;;;;;;;;17.70;75.70;;;;;;4997492;28;20313;-70
2022/05/23 05:52:01;;;;;;;;;;;17.70;75.80;;;;;;4999589;28;19929;-70
2022/05/23 05:54:29;;;;;;;;;;;17.70;75.90;;;;;;5002104;28;20401;-70
2022/05/23 05:56:57;;;;;;;;;;;17.60;75.90;;;;;;4996842;28;19936;-70
2022/05/23 05:59:23;;;;;;;;;;;17.70;76.00;;;;;;4990035;28;19961;-70
2022/05/23 06:01:50;;;;;;;;;;;17.60;76.40;;;;;;4988757;28;19933;-70
2022/05/23 06:04:16;;;;;;;;;;;17.60;76.00;;;;;;4995217;28;19983;-70
2022/05/23 06:12:13;;;;;;;;;;;17.60;76.40;;;;;;5001395;28;20067;-69
2022/05/23 06:14:40;;;;;;;;;;;17.70;76.90;;;;;;5000383;28;19937;-68
2022/05/23 06:17:07;;;;;;;;;;;17.60;76.90;;;;;;4986619;28;21488;-71
2022/05/23 06:19:37;;;;;;;;;;;17.60;77.10;;;;;;5002127;28;19981;-67
2022/05/23 06:22:04;;;;;;;;;;;17.60;77.10;;;;;;5001848;28;20412;-66
2022/05/23 06:24:32;;;;;;;;;;;17.60;77.00;;;;;;4997685;28;19930;-72
2022/05/23 06:27:00;;;;;;;;;;;17.60;77.10;;;;;;4998785;28;19936;-76
2022/05/23 06:29:26;;;;;;;;;;;17.60;77.10;;;;;;5003487;28;19936;-74
2022/05/23 06:31:53;;;;;;;;;;;17.60;77.20;;;;;;5005213;28;19930;-69
2022/05/23 06:34:19;;;;;;;;;;;17.60;77.70;;;;;;5008182;28;19929;-75
2022/05/23 06:36:46;;;;;;;;;;;17.60;77.80;;;;;;5005457;28;19937;-74
2022/05/23 06:39:13;;;;;;;;;;;17.60;77.90;;;;;;5004665;28;19930;-71
2022/05/23 06:41:40;;;;;;;;;;;17.60;77.90;;;;;;5007097;28;19930;-72
2022/05/23 06:44:07;;;;;;;;;;;17.60;77.90;;;;;;5000204;28;19930;-72
2022/05/23 06:46:33;;;;;;;;;;;17.60;77.90;;;;;;5003971;28;19929;-74
2022/05/23 06:49:00;;;;;;;;;;;17.60;77.80;;;;;;5006930;28;19926;-70
2022/05/23 06:51:27;;;;;;;;;;;17.60;77.90;;;;;;5004008;28;19929;-73
2022/05/23 06:53:56;;;;;;;;;;;17.60;77.90;;;;;;5001841;28;19926;-72
2022/05/23 06:56:23;;;;;;;;;;;17.60;78.00;;;;;;5006889;28;20020;-71
2022/05/23 06:58:51;;;;;;;;;;;17.60;77.90;;;;;;5006168;28;20476;-75
2022/05/23 07:01:17;;;;;;;;;;;17.60;77.80;;;;;;5006410;28;19933;-73
2022/05/23 07:03:44;;;;;;;;;;;17.60;77.80;;;;;;5007767;28;19948;-71
2022/05/23 07:14:26;;;;;;;;;;;17.70;77.70;;;;;;5001533;28;19949;-71
2022/05/23 07:16:53;;;;;;;;;;;17.70;77.60;;;;;;5001349;28;19934;-70
2022/05/23 07:19:19;;;;;;;;;;;17.70;77.50;;;;;;5008641;28;20489;-72
2022/05/23 07:21:46;;;;;;;;;;;17.70;77.60;;;;;;5006982;28;19933;-71
2022/05/23 07:24:13;;;;;;;;;;;17.80;77.50;;;;;;5004867;28;19975;-71
2022/05/23 07:26:39;;;;;;;;;;;17.80;77.50;;;;;;5006697;28;20734;-72
2022/05/23 07:29:08;;;;;;;;;;;17.80;77.40;;;;;;5007275;28;19936;-74
2022/05/23 07:31:35;;;;;;;;;;;17.80;77.40;;;;;;5001442;28;19929;-73
2022/05/23 07:34:02;;;;;;;;;;;17.80;77.30;;;;;;5006986;28;19941;-72
2022/05/23 07:36:29;;;;;;;;;;;17.80;77.30;;;;;;5001837;28;19929;-74
2022/05/23 07:38:56;;;;;;;;;;;17.90;77.40;;;;;;5006197;28;20385;-72
2022/05/23 07:41:23;;;;;;;;;;;17.90;77.60;;;;;;5001539;28;19929;-72
2022/05/23 07:43:49;;;;;;;;;;;17.90;77.90;;;;;;5004453;28;20357;-72
2022/05/23 07:46:16;;;;;;;;;;;17.90;78.00;;;;;;5000736;28;20586;-72
2022/05/23 07:48:45;;;;;;;;;;;18.00;78.00;;;;;;4998262;28;19933;-73
2022/05/23 07:51:12;;;;;;;;;;;18.00;77.80;;;;;;5006078;28;19997;-71
2022/05/23 08:01:51;;;;;;;;;;;18.10;78.10;;;;;;5004138;28;19936;-71
2022/05/23 08:04:20;;;;;;;;;;;18.10;78.20;;;;;;5006681;28;19929;-70
2022/05/23 08:06:47;;;;;;;;;;;18.10;78.40;;;;;;5003821;28;20001;-72
2022/05/23 08:09:14;;;;;;;;;;;18.10;78.50;;;;;;5000638;28;19952;-72
2022/05/23 08:11:42;;;;;;;;;;;18.10;78.50;;;;;;4997594;28;19937;-72
2022/05/23 08:14:08;;;;;;;;;;;18.10;78.40;;;;;;5007755;28;19936;-71
2022/05/23 08:16:36;;;;;;;;;;;18.20;78.50;;;;;;4997854;28;19930;-70
2022/05/23 08:19:03;;;;;;;;;;;18.20;78.60;;;;;;5003887;28;19941;-70
2022/05/23 08:21:31;;;;;;;;;;;18.30;79.00;;;;;;5006961;28;19976;-72
2022/05/23 08:23:58;;;;;;;;;;;18.30;79.70;;;;;;5011115;28;19929;-74
2022/05/23 08:26:25;;;;;;;;;;;18.30;79.70;;;;;;5005744;28;19921;-73
2022/05/23 08:28:52;;;;;;;;;;;18.30;79.90;;;;;;5006381;28;20020;-71
2022/05/23 08:31:19;;;;;;;;;;;18.40;80.10;;;;;;5002529;28;19934;-72
2022/05/23 08:33:46;;;;;;;;;;;18.40;80.20;;;;;;5006892;28;19936;-70
2022/05/23 08:36:13;;;;;;;;;;;18.40;80.30;;;;;;4999034;28;19929;-71
2022/05/23 08:38:41;;;;;;;;;;;18.50;80.40;;;;;;5007551;28;19933;-71
2022/05/23 08:41:12;;;;;;;;;;;18.50;80.70;;;;;;5007402;28;19933;-73
2022/05/23 08:43:41;;;;;;;;;;;18.50;80.70;;;;;;5001296;28;19933;-74
2022/05/23 08:46:10;;;;;;;;;;;18.50;80.60;;;;;;5000417;28;19934;-72
2022/05/23 08:48:42;;;;;;;;;;;18.70;80.70;;;;;;4998269;28;19941;-76
2022/05/23 08:51:14;;;;;;;;;;;18.70;80.90;;;;;;5006794;28;19929;-71
2022/05/23 08:53:44;;;;;;;;;;;18.70;80.60;;;;;;5006818;28;20012;-72
2022/05/23 08:56:13;;;;;;;;;;;18.70;80.30;;;;;;5003895;28;20029;-71
2022/05/23 08:58:43;;;;;;;;;;;18.80;80.20;;;;;;5005734;28;19929;-70
2022/05/23 09:01:12;;;;;;;;;;;18.80;80.30;;;;;;5002206;28;19930;-71
2022/05/23 09:03:41;;;;;;;;;;;18.90;80.40;;;;;;5005739;28;20187;-76
2022/05/23 09:06:11;;;;;;;;;;;18.90;80.30;;;;;;5004325;28;19945;-74
2022/05/23 09:08:42;;;;;;;;;;;19.00;80.20;;;;;;5003639;28;19933;-74
2022/05/23 09:11:14;;;;;;;;;;;19.00;80.00;;;;;;5006986;28;19926;-72
2022/05/23 09:13:41;;;;;;;;;;;19.00;79.80;;;;;;5003064;28;19932;-71
2022/05/23 09:16:11;;;;;;;;;;;19.10;79.50;;;;;;5005465;28;20593;-71
2022/05/23 09:18:40;;;;;;;;;;;19.20;79.20;;;;;;4999380;28;19929;-75
2022/05/23 09:21:09;;;;;;;;;;;19.20;79.00;;;;;;5002404;28;20397;-73
2022/05/23 09:23:37;;;;;;;;;;;19.30;78.90;;;;;;5002385;28;19929;-73
2022/05/23 09:26:06;;;;;;;;;;;19.30;78.70;;;;;;5004748;28;20020;-73
2022/05/23 09:28:36;;;;;;;;;;;19.40;78.50;;;;;;4999338;28;19930;-73
2022/05/23 09:31:07;;;;;;;;;;;19.50;78.30;;;;;;5001903;28;20396;-72
2022/05/23 09:33:42;;;;;;;;;;;19.50;78.00;;;;;;5006009;28;19933;-74
2022/05/23 09:36:11;;;;;;;;;;;19.60;77.70;;;;;;4999687;28;20592;-73
2022/05/23 09:38:45;;;;;;;;;;;19.60;77.50;;;;;;4999626;28;19930;-71
2022/05/23 09:41:26;;;;;;;;;;;19.60;77.30;;;;;;5002172;28;19952;-71
2022/05/23 09:49:23;;;;;;;;;;;19.90;76.80;;;;;;4996589;28;19964;-71
2022/05/23 09:51:52;;;;;;;;;;;19.90;76.50;;;;;;5005660;28;19930;-72
2022/05/23 09:54:20;;;;;;;;;;;20.00;76.40;;;;;;5005735;28;19936;-73
2022/05/23 09:56:48;;;;;;;;;;;20.10;76.10;;;;;;5000370;28;19937;-72
2022/05/23 09:59:22;;;;;;;;;;;20.20;76.20;;;;;;4996988;28;19929;-73
2022/05/23 10:01:50;;;;;;;;;;;20.20;76.00;;;;;;5000817;28;19942;-72
2022/05/23 10:04:17;;;;;;;;;;;20.30;75.80;;;;;;4999546;28;19941;-71
2022/05/23 10:06:50;;;;;;;;;;;20.40;75.70;;;;;;4998632;28;19934;-71
2022/05/23 10:09:28;;;;;;;;;;;20.40;75.40;;;;;;4999981;28;20373;-74
2022/05/23 10:11:56;;;;;;;;;;;20.50;75.30;;;;;;5003720;28;19929;-70
2022/05/23 10:14:25;;;;;;;;;;;20.60;75.20;;;;;;4996875;28;19940;-71
2022/05/23 10:16:54;;;;;;;;;;;20.60;74.90;;;;;;5001544;28;19933;-70
2022/05/23 10:19:27;;;;;;;;;;;20.70;74.80;;;;;;4998676;28;20027;-71
2022/05/23 10:22:05;;;;;;;;;;;20.80;74.70;;;;;;5002104;28;19933;-71
2022/05/23 10:24:33;;;;;;;;;;;20.80;74.60;;;;;;5003354;28;19992;-70
2022/05/23 10:27:01;;;;;;;;;;;20.90;74.60;;;;;;4996286;28;19936;-71
2022/05/23 10:29:37;;;;;;;;;;;20.90;74.50;;;;;;5002810;28;19937;-70
2022/05/23 10:32:06;;;;;;;;;;;20.90;74.40;;;;;;5003329;28;19937;-72
2022/05/23 10:34:38;;;;;;;;;;;21.00;74.40;;;;;;5003643;28;19934;-69
2022/05/23 10:37:07;;;;;;;;;;;21.00;74.20;;;;;;5001532;28;20408;-71
2022/05/23 10:42:21;;;;;;;;;;;21.10;74.30;;;;;;5000758;28;19943;-72
2022/05/23 10:44:59;;;;;;;;;;;21.10;74.20;;;;;;4994198;28;19940;-71
2022/05/23 10:47:30;;;;;;;;;;;21.10;74.20;;;;;;5001568;28;20660;-71
2022/05/23 10:49:58;;;;;;;;;;;21.20;74.20;;;;;;5003650;28;20242;-72
2022/05/23 10:52:27;;;;;;;;;;;21.10;74.10;;;;;;4996791;28;19925;-72
2022/05/23 10:54:56;;;;;;;;;;;21.20;74.50;;;;;;4999845;28;19934;-73
2022/05/23 10:57:27;;;;;;;;;;;21.20;74.30;;;;;;4993171;28;19929;-70
2022/05/23 11:00:03;;;;;;;;;;;21.20;74.20;;;;;;5003362;28;20835;-70
2022/05/23 11:02:36;;;;;;;;;;;21.20;74.20;;;;;;4994056;28;20020;-70
2022/05/23 11:05:10;;;;;;;;;;;21.20;74.30;;;;;;4999320;28;19941;-71
2022/05/23 11:07:41;;;;;;;;;;;21.20;75.00;;;;;;4998384;28;19929;-71
2022/05/23 11:10:14;;;;;;;;;;;21.30;74.20;;;;;;4999977;28;19933;-73
2022/05/23 11:12:46;;;;;;;;;;;21.30;74.10;;;;;;5002379;28;19933;-72
2022/05/23 11:15:22;;;;;;;;;;;21.30;74.30;;;;;;4995482;28;19926;-72
2022/05/23 11:17:50;;;;;;;;;;;21.30;74.40;;;;;;5001070;28;19934;-72
2022/05/23 11:20:20;;;;;;;;;;;21.30;74.50;;;;;;5005409;28;19937;-71
2022/05/23 11:22:48;;;;;;;;;;;21.30;74.70;;;;;;5005663;28;19933;-69
2022/05/23 11:25:23;;;;;;;;;;;21.30;74.90;;;;;;5002140;28;20397;-71
2022/05/23 11:36:09;;;;;;;;;;;21.20;75.80;;;;;;5001985;28;19937;-74
2022/05/23 11:38:42;;;;;;;;;;;21.20;76.00;;;;;;5002996;28;19929;-68
2022/05/23 11:41:09;;;;;;;;;;;21.30;76.20;;;;;;5006557;28;19933;-70
2022/05/23 11:43:36;;;;;;;;;;;21.20;76.30;;;;;;5006133;28;19953;-70
2022/05/23 11:46:06;;;;;;;;;;;21.20;76.40;;;;;;4995082;28;19929;-71
2022/05/23 11:48:45;;;;;;;;;;;21.20;76.50;;;;;;5007361;28;19929;-71
2022/05/23 11:51:15;;;;;;;;;;;21.20;76.60;;;;;;5008335;28;19943;-71
2022/05/23 11:53:44;;;;;;;;;;;21.20;76.60;;;;;;5007006;28;19930;-71
2022/05/23 11:56:11;;;;;;;;;;;21.20;76.70;;;;;;5011073;28;19937;-69
2022/05/23 11:58:40;;;;;;;;;;;21.10;76.50;;;;;;5005729;28;19930;-71
2022/05/23 12:01:18;;;;;;;;;;;21.20;76.70;;;;;;5006242;28;19937;-70
2022/05/23 12:04:04;;;;;;;;;;;21.10;76.70;;;;;;5007219;28;19930;-73
2022/05/23 12:06:37;;;;;;;;;;;21.20;76.70;;;;;;5007080;28;19929;-70
2022/05/23 12:09:06;;;;;;;;;;;21.20;76.70;;;;;;5002858;28;20367;-71
2022/05/23 12:11:34;;;;;;;;;;;21.10;76.70;;;;;;5005111;28;19987;-69
2022/05/23 12:14:14;;;;;;;;;;;21.10;76.80;;;;;;5006666;28;19936;-70
2022/05/23 12:17:00;;;;;;;;;;;21.20;76.80;;;;;;5008763;28;19937;-72
2022/05/23 12:19:47;;;;;;;;;;;21.20;76.90;;;;;;5004622;28;19964;-69
2022/05/23 12:22:18;;;;;;;;;;;21.20;76.70;;;;;;5004063;28;19937;-70
2022/05/23 12:24:58;;;;;;;;;;;21.20;77.50;;;;;;5003852;28;19972;-72
2022/05/23 12:27:28;;;;;;;;;;;21.20;76.90;;;;;;4996989;28;19933;-70
2022/05/23 12:30:10;;;;;;;;;;;21.20;76.90;;;;;;5004510;28;20728;-74
2022/05/23 12:32:38;;;;;;;;;;;21.20;76.90;;;;;;5004625;28;19936;-69
2022/05/23 12:35:07;;;;;;;;;;;21.20;76.80;;;;;;5007316;28;19991;-69
2022/05/23 12:37:35;;;;;;;;;;;21.20;76.60;;;;;;5004467;28;20561;-71
2022/05/23 12:40:11;;;;;;;;;;;21.20;76.80;;;;;;5002500;28;19938;-69
2022/05/23 12:42:46;;;;;;;;;;;21.20;76.70;;;;;;5006881;28;19929;-69
2022/05/23 12:45:28;;;;;;;;;;;21.30;76.70;;;;;;4998773;28;19973;-70
2022/05/23 12:48:04;;;;;;;;;;;21.30;76.50;;;;;;5005560;28;20495;-71
2022/05/23 12:50:37;;;;;;;;;;;21.30;76.50;;;;;;5006430;28;20020;-70
2022/05/23 12:53:14;;;;;;;;;;;21.30;76.40;;;;;;5006207;28;20687;-71
2022/05/23 12:55:47;;;;;;;;;;;21.30;76.40;;;;;;5005973;28;19929;-72
2022/05/23 12:58:28;;;;;;;;;;;21.30;76.50;;;;;;5006726;28;19965;-69
2022/05/23 13:00:58;;;;;;;;;;;21.30;76.30;;;;;;5005832;28;19948;-73
2022/05/23 13:03:29;;;;;;;;;;;21.30;76.10;;;;;;4998603;28;19992;-70
2022/05/23 13:05:58;;;;;;;;;;;21.30;76.00;;;;;;4997325;28;19952;-70
2022/05/23 13:08:27;;;;;;;;;;;21.30;75.90;;;;;;5004149;28;19929;-70
2022/05/23 13:10:57;;;;;;;;;;;21.30;75.90;;;;;;5005627;28;20541;-71
2022/05/23 13:13:27;;;;;;;;;;;21.30;75.80;;;;;;5004158;28;19941;-73
2022/05/23 13:15:54;;;;;;;;;;;21.30;75.70;;;;;;4995881;28;19930;-71
2022/05/23 13:23:52;;;;;;;;;;;21.40;75.30;;;;;;5004874;28;19956;-72
2022/05/23 13:26:19;;;;;;;;;;;21.40;75.10;;;;;;5001822;28;19992;-73
2022/05/23 13:28:48;;;;;;;;;;;21.50;75.00;;;;;;5004127;28;20323;-69
2022/05/23 13:31:23;;;;;;;;;;;21.50;74.80;;;;;;5006820;28;19933;-72
2022/05/23 13:33:49;;;;;;;;;;;21.50;74.80;;;;;;5005573;28;20727;-72
2022/05/23 13:36:17;;;;;;;;;;;21.60;74.90;;;;;;5007132;28;19929;-70
2022/05/23 13:38:57;;;;;;;;;;;21.70;74.70;;;;;;4999085;28;19933;-69
2022/05/23 13:41:26;;;;;;;;;;;21.70;74.60;;;;;;5004525;28;19933;-71
2022/05/23 13:43:53;;;;;;;;;;;21.70;74.60;;;;;;5001740;28;20318;-70
2022/05/23 13:46:21;;;;;;;;;;;21.70;74.40;;;;;;5003585;28;19929;-70
2022/05/23 13:48:50;;;;;;;;;;;21.80;74.20;;;;;;5004126;28;19925;-71
2022/05/23 13:51:21;;;;;;;;;;;21.90;74.20;;;;;;5001065;28;19933;-68
2022/05/23 13:53:49;;;;;;;;;;;22.00;74.10;;;;;;4997487;28;19929;-72
2022/05/23 13:56:15;;;;;;;;;;;22.00;73.90;;;;;;4986874;28;19937;-68
2022/05/23 13:58:45;;;;;;;;;;;22.10;74.60;;;;;;5002556;28;19941;-66
2022/05/23 14:01:20;;;;;;;;;;;22.20;73.80;;;;;;5001849;28;20310;-67
2022/05/23 14:03:50;;;;;;;;;;;22.20;73.50;;;;;;5002794;28;19936;-69
2022/05/23 14:06:18;;;;;;;;;;;22.30;73.50;;;;;;4998113;28;19933;-65
2022/05/23 14:08:52;;;;;;;;;;;22.30;73.30;;;;;;5000784;28;20484;-69
2022/05/23 14:11:20;;;;;;;;;;;22.40;73.10;;;;;;4997012;28;19930;-69
2022/05/23 14:13:47;;;;;;;;;;;22.50;72.90;;;;;;5005964;28;20401;-67
2022/05/23 14:16:14;;;;;;;;;;;22.60;72.70;;;;;;4990619;28;19968;-67
2022/05/23 14:18:41;;;;;;;;;;;22.70;72.70;;;;;;5003750;28;19929;-69
2022/05/23 14:21:28;;;;;;;;;;;22.70;72.30;;;;;;4996069;28;19956;-71
2022/05/23 14:23:56;;;;;;;;;;;22.80;72.40;;;;;;4997160;28;19937;-69
2022/05/23 14:26:22;;;;;;;;;;;23.30;71.80;;;;;;4999745;28;19929;-67
2022/05/23 14:28:51;;;;;;;;;;;23.60;70.80;;;;;;4998623;28;19930;-69
2022/05/23 14:31:29;;;;;;;;;;;23.80;70.30;;;;;;5000810;28;19960;-66
2022/05/23 14:33:57;;;;;;;;;;;24.00;69.80;;;;;;5000613;28;19980;-70
2022/05/23 14:36:26;;;;;;;;;;;24.10;69.40;;;;;;5001371;28;19929;-69
2022/05/23 14:38:53;;;;;;;;;;;24.20;69.10;;;;;;4987369;28;20671;-66
2022/05/23 14:41:22;;;;;;;;;;;24.40;68.90;;;;;;5000599;28;19925;-69
2022/05/23 14:43:57;;;;;;;;;;;24.50;68.60;;;;;;4996359;28;19925;-70
2022/05/23 14:46:25;;;;;;;;;;;24.60;68.30;;;;;;4996890;28;19981;-66
2022/05/23 14:48:53;;;;;;;;;;;24.70;68.10;;;;;;5001566;28;20047;-65
2022/05/23 14:51:25;;;;;;;;;;;24.70;67.80;;;;;;4999416;28;19929;-67
2022/05/23 14:56:44;;;;;;;;;;;24.90;67.40;;;;;;5000798;28;20025;-66
2022/05/23 15:02:00;;;;;;;;;;;25.10;66.80;;;;;;4998996;28;19948;-68
2022/05/23 15:04:28;;;;;;;;;;;25.10;66.70;;;;;;4997432;28;20015;-69
2022/05/23 15:06:55;;;;;;;;;;;25.20;66.70;;;;;;4998289;28;19936;-68
2022/05/23 15:09:22;;;;;;;;;;;25.30;66.50;;;;;;4994933;28;20472;-66
2022/05/23 15:11:50;;;;;;;;;;;25.30;66.70;;;;;;4994174;28;19972;-71
2022/05/23 15:14:17;;;;;;;;;;;25.40;66.40;;;;;;4998993;28;19930;-69
2022/05/23 15:16:43;;;;;;;;;;;25.40;65.70;;;;;;4998821;28;19936;-67
2022/05/23 15:19:10;;;;;;;;;;;25.50;65.50;;;;;;4997247;28;19932;-69
2022/05/23 15:21:37;;;;;;;;;;;25.60;65.50;;;;;;5002272;28;19951;-68
2022/05/23 15:24:05;;;;;;;;;;;25.60;65.40;;;;;;4996988;28;19944;-68
2022/05/23 15:26:33;;;;;;;;;;;25.60;65.20;;;;;;4998098;28;19930;-67
2022/05/23 15:29:01;;;;;;;;;;;25.60;65.00;;;;;;5001388;28;19929;-70
2022/05/23 15:31:28;;;;;;;;;;;25.70;64.90;;;;;;4997506;28;19984;-68