Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:14;;;;;;;6.45;5.75;;;23.80;99.60;;;;;;5035956;28;20057;-80
2022/08/15 00:02:44;;;;;;;6.82;5.72;;;23.80;99.90;;;;;;5035567;28;20485;-80
2022/08/15 00:05:17;;;;;;;8.60;5.90;;;23.80;99.90;;;;;;5034906;28;20077;-79
2022/08/15 00:07:43;;;;;;;7.40;5.53;;;23.80;99.90;;;;;;5035935;28;20042;-80
2022/08/15 00:10:09;;;;;;;7.72;6.22;;;23.80;99.90;;;;;;5036071;28;20207;-79
2022/08/15 00:12:37;;;;;;;7.70;5.57;;;23.80;99.90;;;;;;5035949;28;20459;-79
2022/08/15 00:15:12;;;;;;;7.40;5.75;;;23.80;99.90;;;;;;5034830;28;20050;-80
2022/08/15 00:17:40;;;;;;;8.30;6.25;;;23.70;99.90;;;;;;5035838;28;20038;-79
2022/08/15 00:20:08;;;;;;;6.85;5.95;;;23.70;99.90;;;;;;5035723;28;20052;-79
2022/08/15 00:22:34;;;;;;;7.47;5.70;;;23.70;99.90;;;;;;5035358;28;20417;-79
2022/08/15 00:25:00;;;;;;;10.75;6.00;;;23.80;99.90;;;;;;5035392;28;20070;-78
2022/08/15 00:27:26;;;;;;;;;;;23.70;99.90;;;;;;5034405;28;20046;-80
2022/08/15 00:29:53;;;;;;;7.65;6.10;;;23.70;99.90;;;;;;5035336;28;19943;-79
2022/08/15 00:32:25;;;;;;;7.90;6.05;;;23.70;99.90;;;;;;5035444;28;20049;-79
2022/08/15 00:34:51;;;;;;;10.27;5.45;;;23.60;99.90;;;;;;5035444;28;20445;-80
2022/08/15 00:37:18;;;;;;;8.27;5.80;;;23.60;99.90;;;;;;5034158;28;20135;-80
2022/08/15 00:39:44;;;;;;;7.93;5.65;;;23.60;99.90;;;;;;5035293;28;20051;-81
2022/08/15 00:42:11;;;;;;;7.47;5.93;;;23.60;99.90;;;;;;5034147;28;20048;-80
2022/08/15 00:44:46;;;;;;;6.55;5.90;;;23.50;99.90;;;;;;5035055;28;20053;-80
2022/08/15 00:47:19;;;;;;;6.75;5.45;;;23.50;99.90;;;;;;5035104;28;20083;-80
2022/08/15 00:49:47;;;;;;;6.55;5.95;;;23.60;99.90;;;;;;5035296;28;20081;-79
2022/08/15 00:52:19;;;;;;;6.50;5.90;;;23.60;99.90;;;;;;5033770;28;20089;-80
2022/08/15 00:55:06;;;;;;;6.55;5.78;;;23.60;99.90;;;;;;5033896;28;20066;-80
2022/08/15 00:57:39;;;;;;;8.20;6.15;;;23.50;99.90;;;;;;5024051;28;20053;-80
2022/08/15 01:00:16;;;;;;;7.50;5.63;;;23.50;99.90;;;;;;5034757;28;20388;-80
2022/08/15 01:02:42;;;;;;;7.90;6.10;;;23.50;99.90;;;;;;5034778;28;20049;-81
2022/08/15 01:05:10;;;;;;;6.30;5.70;;;23.50;99.90;;;;;;5034623;28;20092;-78
2022/08/15 01:07:36;;;;;;;7.85;5.63;;;23.50;99.90;;;;;;5035163;28;20404;-79
2022/08/15 01:10:04;;;;;;;6.27;5.63;;;23.50;99.90;;;;;;5034664;28;20049;-80
2022/08/15 01:12:32;;;;;;;8.73;5.70;;;23.40;99.90;;;;;;5033977;28;20400;-80
2022/08/15 01:15:01;;;;;;;7.47;5.40;;;23.50;99.90;;;;;;5034587;28;20492;-79
2022/08/15 01:17:30;;;;;;;9.95;5.82;;;23.40;99.90;;;;;;5034382;28;20050;-80
2022/08/15 01:20:17;;;;;;;7.82;5.82;;;23.40;99.90;;;;;;5034372;28;20049;-80
2022/08/15 01:23:04;;;;;;;6.23;5.40;;;23.40;99.90;;;;;;5034758;28;20046;-81
2022/08/15 01:25:42;;;;;;;;;;;23.30;99.90;;;;;;5034789;28;20371;-80
2022/08/15 01:28:18;;;;;;;6.10;5.50;;;23.30;99.90;;;;;;5034392;28;19921;-80
2022/08/15 01:30:59;;;;;;;6.10;5.05;;;23.30;99.90;;;;;;5033603;28;20083;-79
2022/08/15 01:33:27;;;;;;;6.57;5.60;;;23.30;99.90;;;;;;5034563;28;20049;-80
2022/08/15 01:35:55;;;;;;;8.02;5.57;;;23.30;99.90;;;;;;5034292;28;20095;-80
2022/08/15 01:38:32;;;;;;;6.82;4.88;;;23.30;99.90;;;;;;5034001;28;20049;-79
2022/08/15 01:41:05;;;;;;;8.40;4.88;;;23.30;99.90;;;;;;5034603;28;20045;-80
2022/08/15 01:43:36;;;;;;;6.20;5.20;;;23.30;99.90;;;;;;5034438;28;20050;-80
2022/08/15 01:46:07;;;;;;;5.68;5.05;;;23.40;99.90;;;;;;5034406;28;20038;-79
2022/08/15 01:48:41;;;;;;;5.85;4.90;;;23.30;99.90;;;;;;5034069;28;20052;-79
2022/08/15 01:51:07;;;;;;;5.78;4.72;;;23.40;99.90;;;;;;5034029;28;20057;-79
2022/08/15 01:53:39;;;;;;;7.57;5.13;;;23.40;99.90;;;;;;5032880;28;20042;-80
2022/08/15 01:56:14;;;;;;;5.40;4.75;;;23.50;99.90;;;;;;5033950;28;20049;-80
2022/08/15 01:58:43;;;;;;;6.07;4.60;;;23.50;99.90;;;;;;5034070;28;20053;-80
2022/08/15 02:01:13;;;;;;;5.60;4.72;;;23.40;99.90;;;;;;5033789;28;20052;-79
2022/08/15 02:03:41;;;;;;;6.50;4.88;;;23.50;99.90;;;;;;5033807;28;20088;-80
2022/08/15 02:06:12;;;;;;;5.90;4.80;;;23.50;99.90;;;;;;5034498;28;20108;-82
2022/08/15 02:08:39;;;;;;;7.43;4.82;;;23.50;99.90;;;;;;5033716;28;20515;-80
2022/08/15 02:11:09;;;;;;;6.80;4.85;;;23.50;99.90;;;;;;5033633;28;20053;-80
2022/08/15 02:13:36;;;;;;;5.45;4.95;;;23.50;99.90;;;;;;5033562;28;20049;-79
2022/08/15 02:16:03;;;;;;;5.65;4.63;;;23.40;99.90;;;;;;5033531;28;20080;-80
2022/08/15 02:18:29;;;;;;;5.22;4.72;;;23.40;99.90;;;;;;5034227;28;20081;-80
2022/08/15 02:20:57;;;;;;;5.68;4.57;;;23.40;99.90;;;;;;5032638;28;20140;-80
2022/08/15 02:23:23;;;;;;;5.88;4.43;;;23.40;99.90;;;;;;5033413;28;20052;-80
2022/08/15 02:25:51;;;;;;;5.18;4.68;;;23.30;99.90;;;;;;5033535;28;20049;-80
2022/08/15 02:28:17;;;;;;;5.75;4.65;;;23.20;99.90;;;;;;5032243;28;20041;-79
2022/08/15 02:30:43;;;;;;;6.60;4.43;;;23.20;99.90;;;;;;5033505;28;20048;-80
2022/08/15 02:33:09;;;;;;;6.70;5.10;;;23.20;99.90;;;;;;5033669;28;20076;-80
2022/08/15 02:35:36;;;;;;;4.70;4.30;;;23.10;99.90;;;;;;5033538;28;20041;-80
2022/08/15 02:38:04;;;;;;;5.45;4.65;;;23.10;99.90;;;;;;5033478;28;20410;-80
2022/08/15 02:40:30;;;;;;;5.38;4.65;;;23.10;99.90;;;;;;5036216;28;20041;-80
2022/08/15 02:43:01;;;;;;;6.05;4.78;;;23.00;99.90;;;;;;5037442;28;20042;-80
2022/08/15 02:45:28;;;;;;;6.68;4.75;;;22.90;99.90;;;;;;5037440;28;20049;-81
2022/08/15 02:47:53;;;;;;;5.20;4.70;;;22.80;99.90;;;;;;5037208;28;20131;-81
2022/08/15 02:50:22;;;;;;;6.07;4.77;;;22.70;99.90;;;;;;5036998;28;20081;-80
2022/08/15 02:52:49;;;;;;;5.38;4.88;;;22.70;99.90;;;;;;5036941;28;20053;-81
2022/08/15 02:55:15;;;;;;;5.30;4.80;;;22.70;99.90;;;;;;5037089;28;20054;-80
2022/08/15 02:57:41;;;;;;;7.18;4.68;;;22.60;99.90;;;;;;5037010;28;20045;-80
2022/08/15 03:00:11;;;;;;;5.72;5.18;;;22.60;99.90;;;;;;5037265;28;20084;-81
2022/08/15 03:02:55;;;;;;;5.70;4.95;;;22.50;99.90;;;;;;5037170;28;20049;-80
2022/08/15 03:05:23;;;;;;;6.53;4.90;;;22.40;99.90;;;;;;5036906;28;20045;-81
2022/08/15 03:07:49;;;;;;;5.70;5.07;;;22.40;99.90;;;;;;5035627;28;20045;-81
2022/08/15 03:10:15;;;;;;;6.07;5.07;;;22.40;99.90;;;;;;5036703;28;20057;-80
2022/08/15 03:12:59;;;;;;;5.57;4.97;;;22.30;99.90;;;;;;5035866;28;20444;-81
2022/08/15 03:15:32;;;;;;;6.18;5.25;;;22.30;99.90;;;;;;5037401;28;20056;-81
2022/08/15 03:17:58;;;;;;;5.80;5.15;;;22.20;99.90;;;;;;5035412;28;20131;-80
2022/08/15 03:20:24;;;;;;;6.50;5.15;;;22.20;99.90;;;;;;5036768;28;20052;-80
2022/08/15 03:22:53;;;;;;;5.88;4.75;;;22.20;99.90;;;;;;5036845;28;20045;-80
2022/08/15 03:25:23;;;;;;;6.05;4.90;;;22.10;99.90;;;;;;5036671;28;20385;-81
2022/08/15 03:27:48;;;;;;;6.25;4.82;;;22.10;99.90;;;;;;5036548;28;20050;-81
2022/08/15 03:30:16;;;;;;;7.73;5.50;;;22.10;99.90;;;;;;5036465;28;20088;-81
2022/08/15 03:32:50;;;;;;;6.65;4.72;;;22.00;99.90;;;;;;5036156;28;20484;-80
2022/08/15 03:35:18;;;;;;;7.38;4.97;;;22.00;99.90;;;;;;5036471;28;20049;-80
2022/08/15 03:37:43;;;;;;;5.43;4.80;;;21.90;99.90;;;;;;5036167;28;20045;-81
2022/08/15 03:40:11;;;;;;;7.07;5.30;;;21.90;99.90;;;;;;5036323;28;20048;-80
2022/08/15 03:42:37;;;;;;;6.05;5.50;;;21.80;99.90;;;;;;5035889;28;20473;-80
2022/08/15 03:45:13;;;;;;;7.60;6.05;;;21.80;99.90;;;;;;5036086;28;20049;-80
2022/08/15 03:47:39;;;;;;;6.30;5.70;;;21.60;99.90;;;;;;5035222;28;20046;-80
2022/08/15 03:50:05;;;;;;;8.53;5.40;;;21.60;99.90;;;;;;5034832;28;20094;-80
2022/08/15 03:52:31;;;;;;;6.78;6.18;;;21.60;99.90;;;;;;5035882;28;20042;-80
2022/08/15 03:55:03;;;;;;;8.33;5.97;;;21.40;99.90;;;;;;5036300;28;20049;-81
2022/08/15 03:57:29;;;;;;;7.03;6.00;;;21.50;99.90;;;;;;5036008;28;20045;-81
2022/08/15 03:59:54;;;;;;;8.93;5.90;;;21.40;99.90;;;;;;5035922;28;20045;-80
2022/08/15 04:02:24;;;;;;;6.73;6.07;;;21.40;99.90;;;;;;5035811;28;20128;-81
2022/08/15 04:04:50;;;;;;;7.07;6.38;;;21.40;99.90;;;;;;5036259;28;20431;-81
2022/08/15 04:07:16;;;;;;;7.27;6.50;;;21.40;99.90;;;;;;5035757;28;20049;-81
2022/08/15 04:09:43;;;;;;;7.13;6.43;;;21.30;99.90;;;;;;5035129;28;20093;-81
2022/08/15 04:12:09;;;;;;;7.85;6.60;;;21.40;99.90;;;;;;5035758;28;20428;-81
2022/08/15 04:14:35;;;;;;;8.32;6.35;;;21.30;99.90;;;;;;5035453;28;20041;-81
2022/08/15 04:17:01;;;;;;;8.88;6.63;;;21.30;99.90;;;;;;5035623;28;20124;-81
2022/08/15 04:19:26;;;;;;;8.57;7.10;;;21.30;99.90;;;;;;5035465;28;20080;-81
2022/08/15 04:21:52;;;;;;;7.47;6.67;;;21.40;99.90;;;;;;5035739;28;20284;-81
2022/08/15 04:24:17;;;;;;;8.87;6.83;;;21.30;99.90;;;;;;5034577;28;20045;-81
2022/08/15 04:26:44;;;;;;;12.73;7.40;;;21.30;99.90;;;;;;5034415;28;20049;-81
2022/08/15 04:29:10;;;;;;;;;;;21.30;99.90;;;;;;5035856;28;20045;-81
2022/08/15 04:31:35;;;;;;;7.85;7.05;;;21.30;99.90;;;;;;5035438;28;19928;-81
2022/08/15 04:34:03;;;;;;;8.13;7.33;;;21.30;99.90;;;;;;5035257;28;20046;-81
2022/08/15 04:36:30;;;;;;;9.55;7.15;;;21.30;99.90;;;;;;5034350;28;20395;-81
2022/08/15 04:38:55;;;;;;;9.10;7.28;;;21.40;99.90;;;;;;5035293;28;20045;-81
2022/08/15 04:41:21;;;;;;;7.97;7.13;;;21.40;99.90;;;;;;5035062;28;20060;-81
2022/08/15 04:43:47;;;;;;;8.87;7.70;;;21.50;99.90;;;;;;5035169;28;20049;-80
2022/08/15 04:46:13;;;;;;;8.98;7.28;;;21.50;99.90;;;;;;5035257;28;20072;-80
2022/08/15 04:48:39;;;;;;;8.93;7.35;;;21.60;99.90;;;;;;5035068;28;20436;-81
2022/08/15 04:51:06;;;;;;;11.73;7.10;;;21.60;99.90;;;;;;5035810;28;20049;-81
2022/08/15 04:53:33;;;;;;;7.72;7.03;;;21.70;99.90;;;;;;5034869;28;20055;-81
2022/08/15 04:56:01;;;;;;;7.50;6.80;;;21.70;99.90;;;;;;5034954;28;20472;-81
2022/08/15 04:58:27;;;;;;;7.68;6.97;;;21.70;99.90;;;;;;5034971;28;20084;-81
2022/08/15 05:01:00;;;;;;;9.93;7.88;;;21.80;99.90;;;;;;5034447;28;20135;-81
2022/08/15 05:03:26;;;;;;;8.52;7.65;;;21.90;99.90;;;;;;5034791;28;20052;-81
2022/08/15 05:05:55;;;;;;;8.15;7.35;;;21.80;99.90;;;;;;5033594;28;20125;-81
2022/08/15 05:08:25;;;;;;;8.57;7.43;;;21.80;99.90;;;;;;5035049;28;20048;-81
2022/08/15 05:11:13;;;;;;;9.70;7.18;;;21.90;99.90;;;;;;5034767;28;20084;-81
2022/08/15 05:13:40;;;;;;;8.52;7.63;;;22.00;99.90;;;;;;5034129;28;20102;-81
2022/08/15 05:16:08;;;;;;;9.25;7.20;;;21.90;99.90;;;;;;5034565;28;20053;-81
2022/08/15 05:18:36;;;;;;;8.40;7.10;;;22.00;99.90;;;;;;5034811;28;20056;-81
2022/08/15 05:21:01;;;;;;;8.10;6.78;;;22.00;99.90;;;;;;5033211;28;20056;-81
2022/08/15 05:23:28;;;;;;;8.60;7.40;;;22.00;99.90;;;;;;5034436;28;20045;-80
2022/08/15 05:25:57;;;;;;;7.88;6.82;;;22.20;99.90;;;;;;5034044;28;20480;-81
2022/08/15 05:28:23;;;;;;;8.70;6.82;;;22.20;99.90;;;;;;5033380;28;20417;-81
2022/08/15 05:30:51;;;;;;;7.68;6.93;;;22.30;99.90;;;;;;5034287;28;20563;-81
2022/08/15 05:33:23;;;;;;;9.35;7.13;;;22.30;99.90;;;;;;5033891;28;20543;-81
2022/08/15 05:35:56;;;;;;;9.30;7.30;;;22.30;99.90;;;;;;5034258;28;20049;-81
2022/08/15 05:38:27;;;;;;;13.68;7.30;;;22.40;99.90;;;;;;5034090;28;20041;-81
2022/08/15 05:41:26;;;;;;;8.55;7.45;;;22.40;99.90;;;;;;5033876;28;20099;-81
2022/08/15 05:44:19;;;;;;;7.88;7.05;;;22.50;99.90;;;;;;5033892;28;20052;-81
2022/08/15 05:46:54;;;;;;;10.02;7.32;;;22.50;99.90;;;;;;5034159;28;20055;-81
2022/08/15 05:49:28;;;;;;;9.65;6.80;;;22.60;99.90;;;;;;5033740;28;20041;-81
2022/08/15 05:52:11;;;;;;;8.45;7.20;;;22.60;99.90;;;;;;5034211;28;20037;-81
2022/08/15 05:54:48;;;;;;;12.82;7.72;;;22.60;99.90;;;;;;5033092;28;20049;-81
2022/08/15 05:57:36;;;;;;;10.50;7.15;;;22.60;99.90;;;;;;5034008;28;20154;-81
2022/08/15 06:00:07;;;;;;;10.25;7.10;;;22.70;99.90;;;;;;5033995;28;20052;-81
2022/08/15 06:02:37;;;;;;;12.18;7.63;;;22.70;99.90;;;;;;5033687;28;20134;-80
2022/08/15 06:05:08;;;;;;;10.35;7.10;;;22.80;99.90;;;;;;5033761;28;20516;-80
2022/08/15 06:07:34;;;;;;;9.70;7.40;;;22.80;99.90;;;;;;5034033;28;20041;-80
2022/08/15 06:10:11;;;;;;;8.27;7.30;;;22.90;99.90;;;;;;5033249;28;20397;-80
2022/08/15 06:12:40;;;;;;;9.88;7.57;;;22.90;99.90;;;;;;5032425;28;20057;-80
2022/08/15 06:15:46;;;;;;;15.60;7.57;;;22.90;99.90;;;;;;5033582;28;20041;-80
2022/08/15 06:18:14;;;;;;;7.68;6.90;;;22.90;99.90;;;;;;5033618;28;20049;-80
2022/08/15 06:20:48;;;;;;;9.25;7.20;;;23.00;99.90;;;;;;5033432;28;20426;-80
2022/08/15 06:23:29;;;;;;;8.50;6.97;;;22.90;99.90;;;;;;5032691;28;20056;-81
2022/08/15 06:26:27;;;;;;;9.75;6.68;;;23.00;99.90;;;;;;5033602;28;20057;-80
2022/08/15 06:29:08;;;;;;;8.02;6.75;;;23.10;99.90;;;;;;5033426;28;20539;-80
2022/08/15 06:31:38;;;;;;;9.57;6.40;;;23.20;99.90;;;;;;5033493;28;20132;-80
2022/08/15 06:34:28;;;;;;;8.90;6.25;;;23.20;99.90;;;;;;5033359;28;20067;-81
2022/08/15 06:37:03;;;;;;;6.88;6.13;;;23.30;99.90;;;;;;5033529;28;20068;-80
2022/08/15 06:39:38;;;;;;;8.13;6.70;;;23.40;99.90;;;;;;5033199;28;20042;-81
2022/08/15 06:42:21;;;;;;;7.32;6.57;;;23.40;99.90;;;;;;5032625;28;20065;-80
2022/08/15 06:44:50;;;;;;;8.60;6.80;;;23.50;99.90;;;;;;5033417;28;20053;-80
2022/08/15 06:47:18;;;;;;;7.05;6.35;;;23.50;99.90;;;;;;5032137;28;20049;-80
2022/08/15 06:49:49;;;;;;;8.07;7.28;;;23.50;99.90;;;;;;5033475;28;20050;-80
2022/08/15 06:52:16;;;;;;;8.10;7.15;;;23.60;99.90;;;;;;5033238;28;20080;-81
2022/08/15 06:54:42;;;;;;;8.48;6.80;;;23.50;99.90;;;;;;5033739;28;20049;-80
2022/08/15 06:57:13;;;;;;;7.82;6.82;;;23.60;99.90;;;;;;5032064;28;20094;-80
2022/08/15 06:59:54;;;;;;;8.05;6.57;;;23.60;99.90;;;;;;5033187;28;20071;-80
2022/08/15 07:02:34;;;;;;;8.98;7.00;;;23.70;99.90;;;;;;5033425;28;20053;-80
2022/08/15 07:05:16;;;;;;;7.22;6.53;;;23.80;99.90;;;;;;5033817;28;20095;-80
2022/08/15 07:07:52;;;;;;;8.63;6.97;;;23.80;99.90;;;;;;5032314;28;20042;-81
2022/08/15 07:10:27;;;;;;;8.75;6.68;;;23.90;99.90;;;;;;5032961;28;20064;-80
2022/08/15 07:13:14;;;;;;;8.93;7.30;;;23.90;99.90;;;;;;5033042;28;20058;-80
2022/08/15 07:15:49;;;;;;;11.82;7.80;;;24.00;99.90;;;;;;5033452;28;20049;-80
2022/08/15 07:18:22;;;;;;;9.50;7.20;;;24.00;99.90;;;;;;5032960;28;20145;-81
2022/08/15 07:20:48;;;;;;;10.07;7.40;;;24.10;99.90;;;;;;5031880;28;20052;-81
2022/08/15 07:23:16;;;;;;;8.70;7.10;;;24.00;99.90;;;;;;5032031;28;20136;-81
2022/08/15 07:25:47;;;;;;;7.80;7.00;;;24.20;99.90;;;;;;5035518;28;20049;-81
2022/08/15 07:28:16;;;;;;;7.97;6.60;;;24.30;99.90;;;;;;5036938;28;20060;-81
2022/08/15 07:31:10;;;;;;;11.95;7.35;;;24.40;99.90;;;;;;5036485;28;20050;-81
2022/08/15 07:33:48;;;;;;;10.00;6.80;;;24.60;99.90;;;;;;5036382;28;20055;-81
2022/08/15 07:36:19;;;;;;;10.85;6.90;;;24.60;99.90;;;;;;5036266;28;20076;-81
2022/08/15 07:38:45;;;;;;;7.72;6.90;;;24.70;99.90;;;;;;5036218;28;20055;-80
2022/08/15 07:41:27;;;;;;;7.85;6.78;;;24.80;99.90;;;;;;5036229;28;20042;-81
2022/08/15 07:44:23;;;;;;;10.20;6.82;;;24.90;99.90;;;;;;5036225;28;20049;-81
2022/08/15 07:47:01;;;;;;;9.23;6.32;;;25.00;99.90;;;;;;5035620;28;20061;-82
2022/08/15 07:49:32;;;;;;;8.88;6.25;;;25.20;99.90;;;;;;5036100;28;20515;-81
2022/08/15 07:52:20;;;;;;;6.32;5.70;;;25.10;99.90;;;;;;5035794;28;20496;-81
2022/08/15 07:54:49;;;;;;;7.18;5.72;;;25.20;99.90;;;;;;5036019;28;20046;-82
2022/08/15 07:57:25;;;;;;;8.85;6.10;;;25.40;99.90;;;;;;5035939;28;20547;-81
2022/08/15 08:00:15;;;;;;;7.30;5.97;;;25.40;99.90;;;;;;5036318;28;20076;-81
2022/08/15 08:02:53;;;;;;;7.78;6.97;;;25.50;99.90;;;;;;5035919;28;20465;-81
2022/08/15 08:05:24;;;;;;;9.32;6.80;;;25.60;99.90;;;;;;5035797;28;20187;-81
2022/08/15 08:07:52;;;;;;;8.18;6.85;;;25.70;99.90;;;;;;5034932;28;20060;-81
2022/08/15 08:10:27;;;;;;;9.50;6.38;;;25.90;99.90;;;;;;5034212;28;20066;-81
2022/08/15 08:13:03;;;;;;;14.57;7.10;;;26.00;99.90;;;;;;5034635;28;20133;-81
2022/08/15 08:15:44;;;;;;;8.32;6.55;;;26.20;99.90;;;;;;5035645;28;20132;-81
2022/08/15 08:18:29;;;;;;;9.02;6.63;;;26.30;99.90;;;;;;5035493;28;20056;-81
2022/08/15 08:21:02;;;;;;;8.65;6.40;;;26.50;99.50;;;;;;5035779;28;20048;-81
2022/08/15 08:23:46;;;;;;;7.03;6.30;;;26.70;99.20;;;;;;5035644;28;20049;-81
2022/08/15 08:26:33;;;;;;;8.80;7.22;;;26.80;98.80;;;;;;5035492;28;20084;-81
2022/08/15 08:29:24;;;;;;;7.47;6.78;;;26.80;98.80;;;;;;5035691;28;20045;-81
2022/08/15 08:32:04;;;;;;;7.28;6.05;;;26.80;98.80;;;;;;5035121;28;20049;-81
2022/08/15 08:35:05;;;;;;;8.55;6.55;;;26.80;98.80;;;;;;5033814;28;20045;-82
2022/08/15 08:37:39;;;;;;;11.05;7.18;;;26.80;98.40;;;;;;5008289;28;20492;-81
2022/08/15 08:43:40;;;;;;;10.25;6.80;;;26.80;98.50;;;;;;5035063;28;20065;-81
2022/08/15 08:46:25;;;;;;;10.88;7.38;;;26.70;98.20;;;;;;5034948;28;20080;-81
2022/08/15 08:49:03;;;;;;;10.55;6.93;;;26.80;98.10;;;;;;5034774;28;20038;-82
2022/08/15 08:51:44;;;;;;;8.98;6.35;;;26.80;98.10;;;;;;5035191;28;20045;-81
2022/08/15 08:54:43;;;;;;;7.68;6.68;;;26.80;97.60;;;;;;5034089;28;20049;-82
2022/08/15 08:57:15;;;;;;;10.20;7.22;;;26.70;97.80;;;;;;5034722;28;20179;-82
2022/08/15 09:00:12;;;;;;;8.70;7.80;;;26.70;98.10;;;;;;5034441;28;20065;-81
2022/08/15 09:03:21;;;;;;;9.90;8.13;;;26.60;97.90;;;;;;5033503;28;20042;-81
2022/08/15 09:05:51;;;;;;;;;;;26.60;98.30;;;;;;5026722;28;20049;-80
2022/08/15 09:08:39;;;;;;;11.85;8.60;;;26.80;98.00;;;;;;5035051;28;19924;-82
2022/08/15 09:11:27;;;;;;;12.82;9.43;;;27.00;98.10;;;;;;5034439;28;20527;-81
2022/08/15 09:13:58;;;;;;;9.75;8.23;;;27.00;97.70;;;;;;5034499;28;20480;-81
2022/08/15 09:16:30;;;;;;;9.93;8.40;;;27.10;97.90;;;;;;5034429;28;20095;-81
2022/08/15 09:19:20;;;;;;;9.55;8.60;;;27.10;97.60;;;;;;5034186;28;20104;-81
2022/08/15 09:21:47;;;;;;;9.65;8.30;;;27.30;98.00;;;;;;5034182;28;20492;-81
2022/08/15 09:24:15;;;;;;;10.90;8.55;;;27.40;97.80;;;;;;5034188;28;20043;-80
2022/08/15 09:26:53;;;;;;;13.32;8.70;;;27.50;97.50;;;;;;5034263;28;20077;-80
2022/08/15 09:29:31;;;;;;;14.20;9.32;;;27.60;97.10;;;;;;5034753;28;20037;-81
2022/08/15 09:32:29;;;;;;;12.93;10.38;;;27.60;96.90;;;;;;5034215;28;20056;-81
2022/08/15 09:35:04;;;;;;;;;;;27.40;96.50;;;;;;5034612;28;20049;-80
2022/08/15 09:38:02;;;;;;;13.48;10.73;;;27.40;96.40;;;;;;5033945;28;19924;-81
2022/08/15 09:41:03;;;;;;;12.35;11.15;;;27.30;96.60;;;;;;5034104;28;20041;-81
2022/08/15 09:44:20;;;;;;;11.60;10.50;;;27.00;96.80;;;;;;4963104;28;20066;-80
2022/08/15 09:47:10;;;;;;;11.20;10.07;;;26.80;97.40;;;;;;5033152;28;20193;-80
2022/08/15 09:50:16;;;;;;;10.65;9.65;;;26.70;98.00;;;;;;5033394;28;20047;-82
2022/08/15 09:53:22;;;;;;;13.43;11.07;;;26.70;98.20;;;;;;5034403;28;20412;-81
2022/08/15 09:55:49;;;;;;;12.60;11.30;;;26.50;98.30;;;;;;5033074;28;20060;-80
2022/08/15 09:58:25;;;;;;;14.70;11.20;;;26.30;98.40;;;;;;5033701;28;20034;-81
2022/08/15 10:01:30;;;;;;;11.95;10.65;;;26.30;98.80;;;;;;5034091;28;20492;-81
2022/08/15 10:04:02;;;;;;;13.13;10.80;;;26.30;98.90;;;;;;4953403;29;20051;-81
2022/08/15 10:07:16;;;;;;;11.63;10.43;;;26.30;98.40;;;;;;4953183;29;20047;-81
2022/08/15 10:10:04;;;;;;;15.20;11.18;;;26.30;98.30;;;;;;5001557;28;20053;-81
2022/08/15 10:12:37;;;;;;;14.32;10.60;;;26.30;97.90;;;;;;5033303;28;20053;-81
2022/08/15 10:15:25;;;;;;;13.43;10.75;;;26.30;97.90;;;;;;5033553;28;20053;-80
2022/08/15 10:17:52;;;;;;;14.38;10.73;;;26.40;98.00;;;;;;5033723;28;20155;-82
2022/08/15 10:20:22;;;;;;;13.70;11.02;;;26.50;97.90;;;;;;5033722;28;20061;-81
2022/08/15 10:23:04;;;;;;;15.57;11.25;;;26.50;97.60;;;;;;5033746;28;20128;-81
2022/08/15 10:25:33;;;;;;;11.80;10.60;;;26.60;97.60;;;;;;5033336;28;20128;-81
2022/08/15 10:28:05;;;;;;;13.98;12.57;;;26.80;97.60;;;;;;5033741;28;20069;-81
2022/08/15 10:30:34;;;;;;;13.65;12.35;;;26.80;97.40;;;;;;5033933;28;20469;-81
2022/08/15 10:33:20;;;;;;;14.57;12.27;;;26.80;97.20;;;;;;5034028;28;20378;-82
2022/08/15 10:35:47;;;;;;;15.73;11.85;;;26.90;97.20;;;;;;5032418;28;20046;-81
2022/08/15 10:38:21;;;;;;;14.27;11.07;;;27.00;97.40;;;;;;5033190;28;20500;-81
2022/08/15 10:41:20;;;;;;;14.57;12.13;;;27.20;97.40;;;;;;5032778;28;20058;-81
2022/08/15 10:43:55;;;;;;;12.90;11.60;;;27.20;96.80;;;;;;5033753;28;20064;-81
2022/08/15 10:46:45;;;;;;;13.70;11.40;;;27.30;97.30;;;;;;5033398;28;20041;-81
2022/08/15 10:49:35;;;;;;;15.00;11.77;;;27.40;97.70;;;;;;5033467;28;20042;-80
2022/08/15 10:52:30;;;;;;;15.82;12.35;;;27.50;97.10;;;;;;5033541;28;20050;-80
2022/08/15 10:55:21;;;;;;;14.35;12.85;;;27.50;96.50;;;;;;5033546;28;20137;-80
2022/08/15 10:57:55;;;;;;;16.15;11.63;;;27.50;96.90;;;;;;5033520;28;20050;-81
2022/08/15 11:00:46;;;;;;;12.73;11.48;;;27.60;97.10;;;;;;5035620;28;20037;-81
2022/08/15 11:03:29;;;;;;;13.05;11.55;;;27.60;97.30;;;;;;5036897;28;20445;-81
2022/08/15 11:06:02;;;;;;;15.15;13.55;;;27.60;97.20;;;;;;5036468;28;20056;-81
2022/08/15 11:08:28;;;;;;;16.15;14.35;;;27.60;96.90;;;;;;5037311;28;20052;-80
2022/08/15 11:11:00;;;;;;;13.50;12.20;;;27.50;96.50;;;;;;5037518;28;20066;-81
2022/08/15 11:13:31;;;;;;;14.13;12.63;;;27.50;96.50;;;;;;5037094;28;20045;-82
2022/08/15 11:16:07;;;;;;;13.68;12.23;;;27.50;96.60;;;;;;5037006;28;20046;-80
2022/08/15 11:18:52;;;;;;;20.10;15.00;;;27.70;96.60;;;;;;5036920;28;20037;-81
2022/08/15 11:21:36;;;;;;;16.40;14.80;;;27.80;96.30;;;;;;5037027;28;20099;-81
2022/08/15 11:24:07;;;;;;;18.45;15.95;;;27.80;96.20;;;;;;5036896;28;20081;-82
2022/08/15 11:26:40;;;;;;;17.50;15.80;;;28.00;95.90;;;;;;5036983;28;20095;-81
2022/08/15 11:29:07;;;;;;;18.20;12.95;;;28.00;95.00;;;;;;5036882;28;20400;-81
2022/08/15 11:31:50;;;;;;;16.13;14.57;;;28.10;95.60;;;;;;5036705;28;20048;-80
2022/08/15 11:34:35;;;;;;;16.02;14.43;;;28.20;95.50;;;;;;5036783;28;20045;-81
2022/08/15 11:37:24;;;;;;;16.42;14.25;;;28.30;95.60;;;;;;5036722;28;20124;-82
2022/08/15 11:40:05;;;;;;;17.42;14.57;;;28.40;96.00;;;;;;5036823;28;20175;-81
2022/08/15 11:42:38;;;;;;;17.00;15.18;;;28.50;95.70;;;;;;5036562;28;20046;-81
2022/08/15 11:45:14;;;;;;;17.95;14.90;;;28.70;95.50;;;;;;5036487;28;20050;-81
2022/08/15 11:47:47;;;;;;;16.15;14.55;;;28.70;95.70;;;;;;5036449;28;20053;-80
2022/08/15 11:50:41;;;;;;;17.85;16.05;;;28.80;95.80;;;;;;5036849;28;20049;-81
2022/08/15 11:53:10;;;;;;;19.33;17.35;;;28.90;95.50;;;;;;5033331;28;20069;-81
2022/08/15 11:55:35;;;;;;;17.83;16.02;;;28.90;95.30;;;;;;5036258;28;20132;-82
2022/08/15 11:58:13;;;;;;;16.57;14.77;;;29.10;95.50;;;;;;5035171;28;20132;-82
2022/08/15 12:00:48;;;;;;;18.85;16.83;;;29.10;95.10;;;;;;5036217;28;20136;-81
2022/08/15 12:03:40;;;;;;;18.90;17.17;;;29.20;95.40;;;;;;5036152;28;20041;-81
2022/08/15 12:06:12;;;;;;;16.58;14.73;;;29.20;94.90;;;;;;5030113;28;20408;-81
2022/08/15 12:08:39;;;;;;;15.32;13.73;;;29.40;94.90;;;;;;5036039;28;20476;-81
2022/08/15 12:11:16;;;;;;;17.75;14.93;;;29.50;94.60;;;;;;5034979;28;20103;-81
2022/08/15 12:13:57;;;;;;;18.83;16.45;;;29.50;94.40;;;;;;5035983;28;20416;-82
2022/08/15 12:16:27;;;;;;;17.13;15.43;;;29.40;94.50;;;;;;5036303;28;20050;-82
2022/08/15 12:18:53;;;;;;;15.32;12.68;;;29.30;94.90;;;;;;5035930;28;20053;-79
2022/08/15 12:21:19;;;;;;;18.60;15.60;;;29.20;95.20;;;;;;5035623;28;20400;-80
2022/08/15 12:23:54;;;;;;;17.42;13.32;;;29.20;95.20;;;;;;5034563;28;20041;-80
2022/08/15 12:26:23;;;;;;;15.45;13.85;;;29.20;95.10;;;;;;5035688;28;20050;-80
2022/08/15 12:28:48;;;;;;;18.30;16.38;;;29.20;95.20;;;;;;5035470;28;20132;-79
2022/08/15 12:31:20;;;;;;;17.50;14.83;;;29.10;95.00;;;;;;5034096;28;20084;-80
2022/08/15 12:33:48;;;;;;;18.40;15.63;;;29.10;95.10;;;;;;5035350;28;20346;-80
2022/08/15 12:36:13;;;;;;;13.13;11.82;;;29.10;94.90;;;;;;5035416;28;20041;-79
2022/08/15 12:38:39;;;;;;;20.20;15.73;;;29.20;95.30;;;;;;5035181;28;20092;-79
2022/08/15 12:41:07;;;;;;;13.85;11.80;;;29.20;95.00;;;;;;5035332;28;20286;-79
2022/08/15 12:43:35;;;;;;;15.52;13.93;;;29.30;95.30;;;;;;5035189;28;20050;-80
2022/08/15 12:46:02;;;;;;;15.70;13.82;;;29.30;95.00;;;;;;5035602;28;20088;-80
2022/08/15 12:48:30;;;;;;;15.40;12.80;;;29.30;95.20;;;;;;5035231;28;20404;-80
2022/08/15 12:50:57;;;;;;;14.00;12.13;;;29.20;95.40;;;;;;5034613;28;20089;-83
2022/08/15 12:53:23;;;;;;;11.88;10.55;;;29.20;95.50;;;;;;5034927;28;20038;-80
2022/08/15 12:55:49;;;;;;;12.32;10.50;;;29.20;95.60;;;;;;5034221;28;20476;-80
2022/08/15 12:58:17;;;;;;;11.60;9.55;;;29.20;95.50;;;;;;5035239;28;20060;-78
2022/08/15 13:00:47;;;;;;;12.82;9.88;;;29.20;95.70;;;;;;5036334;28;20045;-81
2022/08/15 13:03:24;;;;;;;12.77;11.20;;;29.20;95.90;;;;;;5035510;28;20041;-80
2022/08/15 13:05:59;;;;;;;12.82;10.45;;;29.20;95.90;;;;;;5035017;28;20056;-81
2022/08/15 13:08:24;;;;;;;13.57;9.95;;;29.10;96.00;;;;;;5034879;28;20045;-80
2022/08/15 13:10:51;;;;;;;10.85;9.75;;;29.10;96.20;;;;;;5034662;28;20511;-80
2022/08/15 13:13:16;;;;;;;12.40;11.10;;;29.00;96.30;;;;;;5034584;28;20064;-80
2022/08/15 13:15:43;;;;;;;11.93;10.13;;;29.10;96.20;;;;;;5034684;28;20041;-80
2022/08/15 13:18:15;;;;;;;11.63;9.65;;;28.90;96.10;;;;;;5034549;28;20524;-80