Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:58;;;;;;;0.10;0.10;;;;;;;15.02;100.00;97095.16;5021911;28;20472;-82
2023/08/11 00:04:43;;;;;;;0.00;0.00;;;;;;;14.96;100.00;97090.00;5023384;28;20055;-81
2023/08/11 00:07:29;;;;;;;0.10;0.10;;;;;;;15.03;100.00;97090.59;5021845;28;20048;-82
2023/08/11 00:10:16;;;;;;;0.05;0.05;;;;;;;15.06;100.00;97095.44;5022247;28;20029;-82
2023/08/11 00:13:02;;;;;;;0.03;0.03;;;;;;;14.99;100.00;97094.84;5020398;28;20144;-83
2023/08/11 00:15:48;;;;;;;0.00;0.00;;;;;;;14.92;100.00;97096.97;5009534;28;20041;-83
2023/08/11 00:18:34;;;;;;;0.00;0.00;;;;;;;14.94;100.00;97092.97;5010709;28;20037;-83
2023/08/11 00:21:20;;;;;;;0.00;0.00;;;;;;;14.90;100.00;97091.84;5022378;28;20037;-82
2023/08/11 00:24:06;;;;;;;0.00;0.00;;;;;;;14.78;100.00;97102.00;5022727;28;20368;-83
2023/08/11 00:26:52;;;;;;;0.00;0.00;;;;;;;14.67;100.00;97101.13;5022338;28;20096;-83
2023/08/11 00:29:38;;;;;;;0.00;0.00;;;;;;;14.66;100.00;97104.91;5011252;28;20401;-83
2023/08/11 00:32:25;;;;;;;0.10;0.10;;;;;;;14.65;100.00;97100.59;5020957;28;20620;-82
2023/08/11 00:35:11;;;;;;;0.10;0.10;;;;;;;14.51;100.00;97094.00;5020067;28;20472;-83
2023/08/11 00:37:56;;;;;;;0.10;0.10;;;;;;;14.43;100.00;97097.16;5023605;28;20041;-81
2023/08/11 00:40:43;;;;;;;0.00;0.00;;;;;;;14.41;100.00;97093.91;5019348;28;20446;-80
2023/08/11 00:43:30;;;;;;;0.10;0.10;;;;;;;14.39;100.00;97091.44;5012013;28;20124;-82
2023/08/11 00:46:19;;;;;;;0.00;0.00;;;;;;;14.41;100.00;97093.91;5015935;28;20180;-80
2023/08/11 00:49:05;;;;;;;0.05;0.05;;;;;;;14.36;100.00;97096.56;4996786;28;20123;-82
2023/08/11 00:51:52;;;;;;;0.00;0.00;;;;;;;14.18;100.00;97093.19;5014758;28;20040;-82
2023/08/11 00:54:39;;;;;;;0.10;0.10;;;;;;;14.18;100.00;97089.69;5022447;28;20041;-81
2023/08/11 00:57:25;;;;;;;0.00;0.00;;;;;;;14.19;100.00;97094.00;5014289;28;20132;-81
2023/08/11 01:00:14;;;;;;;0.10;0.10;;;;;;;14.15;100.00;97088.28;5008714;28;20041;-80
2023/08/11 01:03:00;;;;;;;0.10;0.10;;;;;;;14.19;100.00;97088.59;5009439;28;20037;-80
2023/08/11 01:06:00;;;;;;;0.00;0.00;;;;;;;14.16;100.00;97084.56;5010395;28;20044;-79
2023/08/11 01:09:01;;;;;;;0.00;0.00;;;;;;;14.11;100.00;97075.63;5014524;28;20041;-82
2023/08/11 01:11:50;;;;;;;0.10;0.10;;;;;;;14.11;100.00;97079.13;5013027;28;20099;-79
2023/08/11 01:15:03;;;;;;;0.10;0.10;;;;;;;14.19;100.00;97072.47;5019975;28;20174;-82
2023/08/11 01:17:50;;;;;;;0.00;0.00;;;;;;;14.30;100.00;97070.66;5019207;28;20738;-80
2023/08/11 01:20:37;;;;;;;0.10;0.10;;;;;;;14.41;100.00;97070.50;5007956;28;20032;-80
2023/08/11 01:23:23;;;;;;;0.00;0.00;;;;;;;14.54;100.00;97068.44;5007818;28;20045;-78
2023/08/11 01:26:12;;;;;;;0.00;0.00;;;;;;;14.58;100.00;97069.56;5008635;28;20040;-80
2023/08/11 01:28:58;;;;;;;0.00;0.00;;;;;;;14.54;100.00;97055.78;5012900;28;20221;-80
2023/08/11 01:31:44;;;;;;;0.10;0.10;;;;;;;14.64;100.00;97060.44;5020692;28;20156;-79
2023/08/11 01:34:30;;;;;;;0.10;0.10;;;;;;;14.68;100.00;97067.72;5019034;28;20115;-78
2023/08/11 01:37:16;;;;;;;0.00;0.00;;;;;;;14.64;100.00;97061.25;5012564;28;20061;-79
2023/08/11 01:40:10;;;;;;;0.00;0.00;;;;;;;14.59;100.00;97058.53;5024267;28;20053;-80
2023/08/11 01:43:01;;;;;;;0.10;0.10;;;;;;;14.62;100.00;97052.59;5009967;28;20088;-80
2023/08/11 01:45:49;;;;;;;0.10;0.10;;;;;;;14.57;100.00;97063.38;5024232;28;20040;-81
2023/08/11 01:48:38;;;;;;;0.10;0.10;;;;;;;14.49;100.00;97055.75;5026003;28;20060;-82
2023/08/11 01:51:24;;;;;;;0.10;0.10;;;;;;;14.46;100.00;97064.34;5010412;28;20044;-80
2023/08/11 01:54:11;;;;;;;0.10;0.10;;;;;;;14.49;100.00;97053.88;5012669;28;20052;-80
2023/08/11 01:56:57;;;;;;;0.00;0.00;;;;;;;14.55;100.00;97059.28;5012779;28;20502;-79
2023/08/11 01:59:43;;;;;;;0.10;0.10;;;;;;;14.55;100.00;97057.41;5011569;28;20060;-79
2023/08/11 02:02:29;;;;;;;0.10;0.10;;;;;;;14.63;100.00;97048.88;5013627;28;20072;-81
2023/08/11 02:05:17;;;;;;;0.10;0.10;;;;;;;14.72;100.00;97051.88;5026440;28;20056;-79
2023/08/11 02:08:04;;;;;;;0.10;0.10;;;;;;;14.68;100.00;97054.25;5024843;28;20080;-80
2023/08/11 02:10:50;;;;;;;0.08;0.08;;;;;;;14.54;100.00;97054.97;5025278;28;20056;-79
2023/08/11 02:13:36;;;;;;;0.03;0.03;;;;;;;14.40;100.00;97057.28;5011790;28;20984;-82
2023/08/11 02:16:22;;;;;;;0.00;0.00;;;;;;;14.26;100.00;97050.72;5012795;28;20053;-82
2023/08/11 02:19:08;;;;;;;0.03;0.03;;;;;;;14.19;100.00;97057.13;5023223;28;20064;-80
2023/08/11 02:21:55;;;;;;;0.10;0.10;;;;;;;14.12;100.00;97053.81;5026804;28;20063;-81
2023/08/11 02:24:40;;;;;;;0.10;0.10;;;;;;;14.22;100.00;97059.28;5011649;28;20077;-79
2023/08/11 02:27:26;;;;;;;0.10;0.10;;;;;;;14.32;100.00;97047.81;5021793;28;20107;-81
2023/08/11 02:30:13;;;;;;;0.10;0.10;;;;;;;14.40;100.00;97044.63;5018116;28;20040;-81
2023/08/11 02:32:59;;;;;;;0.10;0.10;;;;;;;14.41;100.00;97040.06;5015386;28;20934;-81
2023/08/11 02:35:45;;;;;;;0.10;0.10;;;;;;;14.46;100.00;97040.13;5023961;28;20043;-81
2023/08/11 02:38:33;;;;;;;0.00;0.00;;;;;;;14.47;100.00;97047.13;5025536;28;20777;-82
2023/08/11 02:41:20;;;;;;;0.00;0.00;;;;;;;14.43;100.00;97043.31;5024490;28;20534;-80
2023/08/11 02:44:06;;;;;;;0.00;0.00;;;;;;;14.51;100.00;97045.53;5022303;28;20168;-81
2023/08/11 02:46:52;;;;;;;0.10;0.10;;;;;;;14.54;100.00;97041.50;4999047;28;20107;-82
2023/08/11 02:49:38;;;;;;;0.00;0.00;;;;;;;14.49;100.00;97040.41;5014421;28;20548;-82
2023/08/11 02:52:24;;;;;;;0.10;0.10;;;;;;;14.46;100.00;97040.13;5024574;28;20040;-82
2023/08/11 02:55:11;;;;;;;0.05;0.05;;;;;;;14.40;100.00;97030.38;5012267;28;20494;-83
2023/08/11 02:57:57;;;;;;;0.00;0.00;;;;;;;14.39;100.00;97036.78;5014356;28;20524;-81
2023/08/11 03:00:43;;;;;;;0.00;0.00;;;;;;;14.42;100.00;97033.59;5008588;28;20098;-80
2023/08/11 03:03:29;;;;;;;0.03;0.03;;;;;;;14.39;100.00;97043.00;5021877;28;20041;-80
2023/08/11 03:06:15;;;;;;;0.10;0.10;;;;;;;14.39;100.00;97034.09;5022318;28;20137;-80
2023/08/11 03:09:01;;;;;;;0.05;0.05;;;;;;;14.34;100.00;97028.69;5024960;28;20043;-82
2023/08/11 03:11:47;;;;;;;0.10;0.10;;;;;;;14.16;100.00;97036.13;5011010;28;20037;-82
2023/08/11 03:14:36;;;;;;;0.10;0.10;;;;;;;14.03;100.00;97033.84;5023391;28;20122;-80
2023/08/11 03:17:23;;;;;;;0.10;0.10;;;;;;;13.96;100.00;97033.25;5009134;28;20052;-82
2023/08/11 03:20:12;;;;;;;0.10;0.10;;;;;;;13.96;100.00;97027.88;5014632;28;20398;-82
2023/08/11 03:22:59;;;;;;;0.10;0.10;;;;;;;13.99;100.00;97032.72;5014369;28;20033;-79
2023/08/11 03:25:45;;;;;;;0.10;0.10;;;;;;;14.01;100.00;97030.59;5009153;28;20049;-82
2023/08/11 03:28:32;;;;;;;0.10;0.10;;;;;;;14.01;100.00;97029.75;5015276;28;20786;-81
2023/08/11 03:31:19;;;;;;;0.10;0.10;;;;;;;14.00;100.00;97028.16;5010956;28;20049;-79
2023/08/11 03:34:08;;;;;;;0.10;0.10;;;;;;;13.97;100.00;97031.38;5031970;28;20056;-81
2023/08/11 03:36:54;;;;;;;0.00;0.00;;;;;;;13.94;100.00;97028.13;5026720;28;20049;-79
2023/08/11 03:39:41;;;;;;;0.05;0.05;;;;;;;13.95;100.00;97031.63;5006827;28;20859;-81
2023/08/11 03:42:27;;;;;;;0.10;0.10;;;;;;;13.97;100.00;97037.56;5023314;28;20046;-80
2023/08/11 03:45:14;;;;;;;0.10;0.10;;;;;;;13.96;100.00;97029.75;5010084;28;20822;-80
2023/08/11 03:48:01;;;;;;;0.10;0.10;;;;;;;13.96;100.00;97044.00;5023020;28;20029;-80
2023/08/11 03:50:47;;;;;;;0.10;0.10;;;;;;;13.93;100.00;97034.56;5011697;28;20033;-81
2023/08/11 03:53:35;;;;;;;0.03;0.03;;;;;;;13.88;100.00;97042.59;5023452;28;20034;-82
2023/08/11 03:56:21;;;;;;;0.10;0.10;;;;;;;13.83;100.00;97041.72;5008468;28;20052;-83
2023/08/11 03:59:07;;;;;;;0.10;0.10;;;;;;;13.82;100.00;97032.84;5011103;28;20038;-81
2023/08/11 04:01:53;;;;;;;0.00;0.00;;;;;;;13.84;100.00;97035.28;5007655;28;20085;-82
2023/08/11 04:04:39;;;;;;;0.10;0.10;;;;;;;13.83;100.00;97033.66;5010371;28;20073;-81
2023/08/11 04:07:27;;;;;;;0.10;0.10;;;;;;;13.80;100.00;97029.59;5011772;28;20045;-81
2023/08/11 04:10:15;;;;;;;0.00;0.00;;;;;;;13.78;100.00;97026.38;5010383;28;20033;-81
2023/08/11 04:13:01;;;;;;;0.00;0.00;;;;;;;13.76;100.00;97028.47;5008702;28;20057;-81
2023/08/11 04:15:47;;;;;;;0.00;0.00;;;;;;;13.77;100.00;97034.66;5009951;28;20601;-83
2023/08/11 04:18:33;;;;;;;0.10;0.10;;;;;;;13.73;100.00;97033.56;5009693;28;20049;-82
2023/08/11 04:21:20;;;;;;;0.10;0.10;;;;;;;13.79;100.00;97027.19;5008530;28;20304;-82
2023/08/11 04:24:08;;;;;;;0.10;0.10;;;;;;;13.77;100.00;97027.41;5022043;28;20509;-82
2023/08/11 04:26:54;;;;;;;0.10;0.10;;;;;;;13.82;100.00;97037.41;5012706;28;20044;-79
2023/08/11 04:29:40;;;;;;;0.03;0.03;;;;;;;13.84;100.00;97035.28;5021109;28;20041;-82
2023/08/11 04:32:26;;;;;;;0.10;0.10;;;;;;;13.87;100.00;97038.28;5014116;28;20045;-79
2023/08/11 04:35:12;;;;;;;0.10;0.10;;;;;;;13.81;100.00;97044.66;5011874;28;20040;-82
2023/08/11 04:38:00;;;;;;;0.10;0.10;;;;;;;13.77;100.00;97042.72;5016296;28;20041;-83
2023/08/11 04:40:52;;;;;;;0.10;0.10;;;;;;;13.78;100.00;97041.69;4995773;28;20418;-79
2023/08/11 04:43:38;;;;;;;0.10;0.10;;;;;;;13.85;100.00;97042.28;5020451;28;20091;-81
2023/08/11 04:46:25;;;;;;;0.00;0.00;;;;;;;13.94;100.00;97038.06;4999083;28;20045;-79
2023/08/11 04:49:11;;;;;;;0.10;0.10;;;;;;;14.02;100.00;97050.25;5002618;28;20045;-81
2023/08/11 04:51:58;;;;;;;0.00;0.00;;;;;;;14.04;100.00;97048.09;5011661;28;20456;-82
2023/08/11 04:54:45;;;;;;;0.10;0.10;;;;;;;14.13;100.00;97050.06;5013934;28;20544;-81
2023/08/11 04:57:31;;;;;;;0.10;0.10;;;;;;;14.19;100.00;97051.75;5014727;28;20040;-82
2023/08/11 05:00:19;;;;;;;0.10;0.10;;;;;;;14.23;100.00;97058.22;5009671;28;20517;-81
2023/08/11 05:03:05;;;;;;;0.10;0.10;;;;;;;14.27;100.00;97052.34;5022712;28;20152;-84
2023/08/11 05:05:51;;;;;;;0.10;0.10;;;;;;;14.28;100.00;97056.66;5010387;28;20048;-81
2023/08/11 05:08:37;;;;;;;0.00;0.00;;;;;;;14.31;100.00;97054.25;5021707;28;20045;-81
2023/08/11 05:11:24;;;;;;;0.10;0.10;;;;;;;14.39;100.00;97063.72;5010544;28;20041;-83
2023/08/11 05:14:13;;;;;;;0.10;0.10;;;;;;;14.47;100.00;97056.03;5027035;28;20036;-82
2023/08/11 05:16:59;;;;;;;0.10;0.10;;;;;;;14.54;100.00;97065.75;5026794;28;20470;-82
2023/08/11 05:19:45;;;;;;;0.10;0.10;;;;;;;14.68;100.00;97058.84;5013974;28;20144;-81
2023/08/11 05:22:30;;;;;;;0.05;0.05;;;;;;;14.74;100.00;97065.88;5027686;28;20082;-81
2023/08/11 05:25:16;;;;;;;0.10;0.10;;;;;;;14.88;100.00;97066.25;5026857;28;20709;-82
2023/08/11 05:28:02;;;;;;;0.10;0.10;;;;;;;14.95;100.00;97056.88;5026554;28;20041;-81
2023/08/11 05:30:48;;;;;;;0.05;0.05;;;;;;;15.05;100.00;97056.09;5023308;28;20450;-84
2023/08/11 05:33:34;;;;;;;0.10;0.10;;;;;;;15.16;100.00;97052.34;5025975;28;20512;-80
2023/08/11 05:36:20;;;;;;;0.10;0.10;;;;;;;15.24;100.00;97048.34;5015256;28;20051;-84
2023/08/11 05:39:08;;;;;;;0.10;0.10;;;;;;;15.34;100.00;97059.19;5027053;28;20037;-81
2023/08/11 05:41:53;;;;;;;0.10;0.10;;;;;;;15.43;100.00;97062.19;5014831;28;20049;-84
2023/08/11 05:44:39;;;;;;;0.10;0.10;;;;;;;15.49;100.00;97056.53;5027906;28;20037;-84
2023/08/11 05:47:25;;;;;;;0.10;0.10;;;;;;;15.58;100.00;97067.63;5028367;28;21046;-84
2023/08/11 05:50:11;;;;;;;0.10;0.10;;;;;;;15.64;100.00;97063.91;5028210;28;20041;-83
2023/08/11 05:52:57;;;;;;;0.00;0.00;;;;;;;15.73;100.00;97062.31;5025328;28;20069;-83
2023/08/11 05:55:43;;;;;;;0.08;0.08;;;;;;;15.87;100.00;97063.41;5028388;28;20041;-82
2023/08/11 05:58:29;;;;;;;0.10;0.10;;;;;;;15.99;100.00;97062.34;5010951;28;20037;-84
2023/08/11 06:01:15;;;;;;;0.10;0.10;;;;;;;16.07;100.00;97054.53;5027827;28;20208;-83
2023/08/11 06:04:02;;;;;;;0.10;0.10;;;;;;;16.16;100.00;97057.50;5011522;28;21058;-81
2023/08/11 06:06:48;;;;;;;0.10;0.10;;;;;;;16.23;100.00;97057.22;5016669;28;20037;-81
2023/08/11 06:09:34;;;;;;;0.10;0.10;;;;;;;16.30;100.00;97057.78;5024694;28;20064;-84
2023/08/11 06:12:20;;;;;;;0.05;0.05;;;;;;;16.37;100.00;97061.81;5025638;28;20093;-80
2023/08/11 06:15:06;;;;;;;0.10;0.10;;;;;;;16.50;100.00;97065.03;5013036;28;20544;-83
2023/08/11 06:17:52;;;;;;;0.10;0.10;;;;;;;16.52;100.00;97065.59;5011395;28;20045;-84
2023/08/11 06:20:39;;;;;;;0.08;0.08;;;;;;;16.60;100.00;97065.03;5026484;28;20045;-83
2023/08/11 06:23:24;;;;;;;0.10;0.10;;;;;;;16.67;100.00;97076.38;5011441;28;20049;-83
2023/08/11 06:26:11;;;;;;;0.10;0.10;;;;;;;16.76;100.00;97074.78;5026060;28;20048;-82
2023/08/11 06:28:59;;;;;;;0.10;0.10;;;;;;;16.87;100.00;97076.38;5023583;28;20119;-81
2023/08/11 06:31:45;;;;;;;0.10;0.10;;;;;;;16.91;100.00;97065.84;5024203;28;20029;-81
2023/08/11 06:34:31;;;;;;;0.10;0.10;;;;;;;16.98;100.00;97067.16;5024941;28;20052;-82
2023/08/11 06:37:17;;;;;;;0.10;0.10;;;;;;;17.08;100.00;97070.94;5025845;28;20033;-83
2023/08/11 06:40:03;;;;;;;0.10;0.10;;;;;;;17.21;100.00;97076.56;5025711;28;20041;-81
2023/08/11 06:42:49;;;;;;;0.10;0.10;;;;;;;17.27;100.00;97069.22;5024084;28;20047;-80
2023/08/11 06:45:38;;;;;;;0.10;0.10;;;;;;;17.32;100.00;97076.53;5018891;28;20140;-83
2023/08/11 06:48:24;;;;;;;0.10;0.10;;;;;;;17.44;100.00;97080.53;5025150;28;20049;-80
2023/08/11 06:51:10;;;;;;;0.00;0.00;;;;;;;17.54;100.00;97071.56;5026430;28;20041;-82
2023/08/11 06:53:56;;;;;;;0.10;0.10;;;;;;;17.60;100.00;97075.06;5013651;28;20062;-80
2023/08/11 06:56:42;;;;;;;0.10;0.10;;;;;;;17.71;100.00;97076.63;5026448;28;20067;-83
2023/08/11 06:59:27;;;;;;;0.10;0.10;;;;;;;17.82;100.00;97080.94;5025232;28;20048;-83
2023/08/11 07:02:14;;;;;;;0.10;0.10;;;;;;;17.86;100.00;97090.09;5024396;28;20049;-83
2023/08/11 07:05:01;;;;;;;0.10;0.10;;;;;;;17.95;100.00;97090.31;5015030;28;20105;-80
2023/08/11 07:07:46;;;;;;;0.10;0.10;;;;;;;17.97;100.00;97088.13;5023138;28;20045;-81
2023/08/11 07:10:32;;;;;;;0.10;0.10;;;;;;;18.07;100.00;97093.50;5024222;28;20063;-82
2023/08/11 07:13:19;;;;;;;0.10;0.10;;;;;;;18.14;100.00;97087.75;5024940;28;20474;-81
2023/08/11 07:16:05;;;;;;;0.10;0.10;;;;;;;18.26;100.00;97082.78;5026107;28;20540;-80
2023/08/11 07:18:51;;;;;;;0.00;0.00;;;;;;;18.42;100.00;97088.91;5011030;28;20044;-81
2023/08/11 07:21:37;;;;;;;0.10;0.10;;;;;;;18.49;100.00;97087.47;5024278;28;20091;-81
2023/08/11 07:24:23;;;;;;;0.10;0.10;;;;;;;18.57;100.00;97080.63;5024842;28;20751;-83
2023/08/11 07:27:11;;;;;;;0.10;0.10;;;;;;;18.61;100.00;97082.50;5022268;28;20806;-84
2023/08/11 07:29:57;;;;;;;0.10;0.10;;;;;;;18.64;100.00;97075.69;5023771;28;20041;-84
2023/08/11 07:32:42;;;;;;;0.10;0.10;;;;;;;18.76;100.00;97086.22;5023352;28;20487;-82
2023/08/11 07:35:29;;;;;;;0.03;0.03;;;;;;;18.84;100.00;97089.09;5023356;28;20159;-82
2023/08/11 07:38:15;;;;;;;0.03;0.03;;;;;;;18.89;100.00;97091.75;5009414;28;20187;-84
2023/08/11 07:41:00;;;;;;;0.10;0.10;;;;;;;18.95;100.00;97094.41;5023980;28;20541;-78
2023/08/11 07:43:47;;;;;;;0.10;0.10;;;;;;;19.07;100.00;97090.22;5023579;28;20502;-83
2023/08/11 07:46:33;;;;;;;0.00;0.00;;;;;;;19.10;100.00;97096.97;5022666;28;20037;-82
2023/08/11 07:49:18;;;;;;;0.10;0.10;;;;;;;19.19;100.00;97093.34;5022684;28;20508;-83
2023/08/11 07:52:05;;;;;;;0.10;0.10;;;;;;;19.21;100.00;97093.03;5025141;28;20740;-83
2023/08/11 07:54:51;;;;;;;0.10;0.10;;;;;;;19.31;100.00;97097.56;5026188;28;20045;-83
2023/08/11 07:57:37;;;;;;;0.00;0.00;;;;;;;19.30;100.00;97101.34;5021916;28;20071;-82
2023/08/11 08:00:25;;;;;;;0.10;0.10;;;;;;;19.42;100.00;97096.34;5023940;28;20053;-81
2023/08/11 08:03:12;;;;;;;0.08;0.08;;;;;;;19.54;100.00;97091.31;5023965;28;20041;-82
2023/08/11 08:05:58;;;;;;;0.10;0.10;;;;;;;19.52;100.00;97095.41;5024331;28;20076;-82
2023/08/11 08:08:43;;;;;;;0.00;0.00;;;;;;;19.59;100.00;97093.19;5022062;28;20041;-80
2023/08/11 08:11:29;;;;;;;0.10;0.10;;;;;;;19.68;100.00;97092.22;5026305;28;20042;-83
2023/08/11 08:14:15;;;;;;;0.10;0.10;;;;;;;19.70;100.00;97097.41;5024387;28;20032;-83
2023/08/11 08:17:02;;;;;;;0.10;0.10;;;;;;;19.82;100.00;97089.63;5024107;28;20045;-83
2023/08/11 08:19:49;;;;;;;0.10;0.10;;;;;;;19.89;100.00;97091.97;5023889;28;20063;-83
2023/08/11 08:22:36;;;;;;;0.10;0.10;;;;;;;20.00;100.00;97093.47;5024286;28;20128;-81
2023/08/11 08:25:22;;;;;;;0.10;0.10;;;;;;;20.08;100.00;97084.66;5029638;28;20131;-80
2023/08/11 08:28:07;;;;;;;0.10;0.10;;;;;;;20.06;100.00;97086.03;5030116;28;20767;-84
2023/08/11 08:30:53;;;;;;;0.10;0.10;;;;;;;20.12;100.00;97087.56;5032991;28;20063;-82
2023/08/11 08:33:39;;;;;;;0.10;0.10;;;;;;;20.31;100.00;97091.06;5024630;28;20456;-84
2023/08/11 08:36:26;;;;;;;0.10;0.10;;;;;;;20.30;100.00;97094.88;5024874;28;20052;-81
2023/08/11 08:39:12;;;;;;;0.03;0.03;;;;;;;20.43;100.00;97087.91;5025092;28;20231;-82
2023/08/11 08:41:59;;;;;;;0.00;0.00;;;;;;;20.55;100.00;97088.28;5027100;28;20087;-84
2023/08/11 08:44:48;;;;;;;0.10;0.10;;;;;;;20.66;100.00;97087.00;5026946;28;20124;-83
2023/08/11 08:47:35;;;;;;;0.10;0.10;;;;;;;20.54;100.00;97083.94;5023658;28;20045;-83
2023/08/11 08:50:22;;;;;;;0.10;0.10;;;;;;;20.76;100.00;97088.75;5025955;28;20115;-82
2023/08/11 08:53:08;;;;;;;0.10;0.10;;;;;;;20.86;100.00;97089.38;5024402;28;20145;-84
2023/08/11 08:55:54;;;;;;;0.10;0.10;;;;;;;20.93;100.00;97099.03;5024744;28;20110;-82
2023/08/11 08:58:41;;;;;;;0.00;0.00;;;;;;;20.98;100.00;97093.53;5022653;28;20803;-84
2023/08/11 09:01:28;;;;;;;0.10;0.10;;;;;;;21.02;100.00;97097.28;5025457;28;20044;-81
2023/08/11 09:04:15;;;;;;;0.00;0.00;;;;;;;21.11;100.00;97095.47;5026831;28;20037;-81
2023/08/11 09:07:01;;;;;;;0.00;0.00;;;;;;;21.32;100.00;97094.00;5025372;28;20094;-83
2023/08/11 09:09:47;;;;;;;0.17;0.10;;;;;;;21.30;100.00;97089.97;5023023;28;20302;-82
2023/08/11 09:12:33;;;;;;;0.00;0.00;;;;;;;21.37;100.00;97090.38;5021832;28;20891;-81
2023/08/11 09:15:21;;;;;;;0.08;0.03;;;;;;;21.33;100.00;97087.44;5025792;28;20045;-81
2023/08/11 09:18:07;;;;;;;0.10;0.10;;;;;;;21.29;100.00;97089.16;5021152;28;20056;-81
2023/08/11 09:20:53;;;;;;;0.20;0.20;;;;;;;21.64;100.00;97098.53;5023643;28;20052;-81
2023/08/11 09:23:38;;;;;;;0.10;0.10;;;;;;;21.58;100.00;97096.22;5021627;28;20049;-81
2023/08/11 09:26:24;;;;;;;0.03;0.03;;;;;;;21.81;100.00;97081.56;5025016;28;20037;-83
2023/08/11 09:29:14;;;;;;;0.10;0.10;;;;;;;22.03;100.00;97074.56;5023967;28;20792;-83
2023/08/11 09:32:04;;;;;;;0.10;0.10;;;;;;;22.22;100.00;97081.47;5021741;28;20032;-83
2023/08/11 09:34:50;;;;;;;0.10;0.10;;;;;;;22.56;100.00;97090.22;5017795;28;20059;-84
2023/08/11 09:37:36;;;;;;;0.05;0.05;;;;;;;22.43;100.00;97084.53;5023409;28;20141;-82
2023/08/11 09:40:22;;;;;;;0.10;0.10;;;;;;;22.56;100.00;97073.84;5024532;28;20141;-83
2023/08/11 09:43:11;;;;;;;0.00;0.00;;;;;;;22.52;100.00;97074.47;5025268;28;20163;-84
2023/08/11 09:45:59;;;;;;;0.10;0.10;;;;;;;22.68;100.00;97080.38;5011452;28;20119;-82
2023/08/11 09:48:45;;;;;;;0.10;0.10;;;;;;;22.89;100.00;97080.69;5007946;28;20045;-83
2023/08/11 09:51:35;;;;;;;0.10;0.10;;;;;;;23.00;100.00;97083.94;5024325;28;20046;-82
2023/08/11 09:54:22;;;;;;;0.00;0.00;;;;;;;23.03;99.00;97084.13;5022744;28;20041;-84
2023/08/11 09:57:10;;;;;;;0.03;0.03;;;;;;;23.29;100.00;97088.91;5026401;28;20048;-84
2023/08/11 09:59:57;;;;;;;0.10;0.10;;;;;;;23.37;100.00;97084.59;5032421;28;20040;-82
2023/08/11 10:02:54;;;;;;;0.10;0.10;;;;;;;23.48;95.97;97086.72;5030544;28;20053;-81
2023/08/11 10:05:42;;;;;;;0.05;0.05;;;;;;;23.65;94.25;97091.44;5028069;28;20037;-84
2023/08/11 10:08:30;;;;;;;0.10;0.10;;;;;;;23.60;95.58;97088.88;5025926;28;20036;-82
2023/08/11 10:11:19;;;;;;;0.00;0.00;;;;;;;23.54;92.36;97076.44;5025090;28;20490;-83
2023/08/11 10:14:06;;;;;;;0.10;0.10;;;;;;;23.66;93.35;97087.63;5025955;28;20063;-83
2023/08/11 10:16:53;;;;;;;0.10;0.10;;;;;;;23.67;94.41;97088.41;5026930;28;20033;-82
2023/08/11 10:19:39;;;;;;;0.00;0.00;;;;;;;23.93;94.35;97078.34;5024860;28;20157;-82
2023/08/11 10:22:25;;;;;;;0.10;0.10;;;;;;;24.01;91.06;97085.75;5024883;28;20052;-81
2023/08/11 10:25:11;;;;;;;0.00;0.00;;;;;;;24.02;92.02;97079.13;5025735;28;20047;-83
2023/08/11 10:27:58;;;;;;;0.00;0.00;;;;;;;24.33;89.22;97081.75;5024912;28;20037;-82
2023/08/11 10:30:57;;;;;;;0.00;0.00;;;;;;;24.13;89.04;97080.47;5024810;28;20175;-82
2023/08/11 10:33:51;;;;;;;0.00;0.00;;;;;;;24.33;88.34;97076.28;5025382;28;20739;-84
2023/08/11 10:36:37;;;;;;;0.10;0.10;;;;;;;24.66;89.88;97082.03;5027961;28;20512;-84
2023/08/11 10:39:23;;;;;;;0.10;0.10;;;;;;;24.65;89.40;97082.38;5019767;28;20072;-82
2023/08/11 10:42:13;;;;;;;0.03;0.03;;;;;;;25.03;85.95;97074.28;5013337;28;20096;-81
2023/08/11 10:45:10;;;;;;;0.10;0.10;;;;;;;25.52;83.61;97061.81;5025640;28;20037;-83
2023/08/11 10:47:57;;;;;;;0.10;0.10;;;;;;;25.84;81.16;97067.81;5026260;28;20119;-82
2023/08/11 10:50:43;;;;;;;0.10;0.10;;;;;;;25.84;84.87;97076.03;5024493;28;20068;-82
2023/08/11 10:53:29;;;;;;;0.10;0.10;;;;;;;25.94;87.58;97074.81;5024046;28;20040;-84
2023/08/11 10:56:15;;;;;;;0.10;0.10;;;;;;;26.58;81.75;97069.00;5026640;28;20049;-82
2023/08/11 10:59:11;;;;;;;0.10;0.10;;;;;;;27.03;79.21;97068.22;5015431;28;20082;-83
2023/08/11 11:01:59;;;;;;;0.10;0.10;;;;;;;27.45;81.64;97064.16;5012177;28;20547;-82
2023/08/11 11:04:45;;;;;;;0.00;0.00;;;;;;;28.01;74.54;97061.63;5023461;28;20128;-82
2023/08/11 11:07:38;;;;;;;0.10;0.10;;;;;;;28.23;61.81;97054.00;5023243;28;20097;-83
2023/08/11 11:10:24;;;;;;;0.10;0.10;;;;;;;30.35;53.44;97048.78;5025756;28;20568;-82
2023/08/11 11:13:09;;;;;;;0.10;0.10;;;;;;;31.17;52.46;97047.59;5023681;28;20070;-83
2023/08/11 11:15:55;;;;;;;0.10;0.10;;;;;;;32.31;48.77;97043.03;5025898;28;20422;-84
2023/08/11 11:18:42;;;;;;;0.03;0.03;;;;;;;33.67;38.88;97036.91;5022319;28;20454;-83
2023/08/11 11:21:29;;;;;;;0.10;0.10;;;;;;;32.93;40.40;97035.88;4982821;28;20049;-81
2023/08/11 11:24:18;;;;;;;0.10;0.10;;;;;;;35.09;36.59;97037.59;5035659;28;20044;-84
2023/08/11 11:27:06;;;;;;;0.10;0.10;;;;;;;35.90;35.62;97041.59;5025413;28;20033;-83
2023/08/11 11:29:59;;;;;;;0.10;0.10;;;;;;;36.29;34.33;97040.69;5021354;28;20487;-84
2023/08/11 11:32:46;;;;;;;0.10;0.10;;;;;;;36.72;32.86;97041.31;5023177;28;20048;-85
2023/08/11 11:35:32;;;;;;;0.10;0.10;;;;;;;37.67;31.48;97038.31;5012435;28;20064;-85
2023/08/11 11:38:18;;;;;;;0.10;0.10;;;;;;;38.77;30.14;97035.53;5022177;28;20052;-82
2023/08/11 11:41:04;;;;;;;0.10;0.10;;;;;;;37.99;29.37;97043.63;5009261;28;20049;-83
2023/08/11 11:43:51;;;;;;;0.17;0.17;;;;;;;37.32;29.96;97039.41;5020901;28;20040;-81
2023/08/11 11:46:38;;;;;;;0.10;0.10;;;;;;;38.40;30.89;97049.16;5024579;28;20044;-83
2023/08/11 11:49:23;;;;;;;0.10;0.10;;;;;;;40.64;27.58;97041.16;5021925;28;20729;-82
2023/08/11 11:52:09;;;;;;;0.00;0.00;;;;;;;42.30;24.00;97037.53;5022759;28;20933;-85
2023/08/11 11:54:56;;;;;;;0.10;0.10;;;;;;;39.85;26.54;97047.47;5023878;28;20143;-82
2023/08/11 11:57:41;;;;;;;0.10;0.10;;;;;;;38.79;27.42;97041.50;5022201;28;20619;-83
2023/08/11 12:00:31;;;;;;;0.10;0.10;;;;;;;38.42;28.17;97043.94;5023067;28;20041;-82
2023/08/11 12:03:18;;;;;;;0.10;0.10;;;;;;;38.61;27.50;97050.09;5021931;28;20037;-80
2023/08/11 12:06:05;;;;;;;0.03;0.03;;;;;;;40.70;26.63;97047.03;5027432;28;20125;-83
2023/08/11 12:08:51;;;;;;;0.10;0.10;;;;;;;41.45;24.40;97049.75;5022299;28;20045;-84
2023/08/11 12:11:40;;;;;;;0.10;0.10;;;;;;;43.52;22.80;97031.88;5023815;28;20455;-84
2023/08/11 12:14:27;;;;;;;0.10;0.10;;;;;;;43.28;21.88;97032.22;5015024;28;20033;-81
2023/08/11 12:17:13;;;;;;;0.10;0.10;;;;;;;42.51;21.15;97028.50;5023096;28;20047;-83
2023/08/11 12:20:10;;;;;;;0.10;0.10;;;;;;;42.19;23.08;97035.03;5024667;28;20729;-84
2023/08/11 12:22:56;;;;;;;0.10;0.10;;;;;;;39.85;26.36;97022.25;5023248;28;20103;-84
2023/08/11 12:25:41;;;;;;;0.10;0.10;;;;;;;38.33;28.35;97031.69;5022460;28;20067;-86
2023/08/11 12:28:27;;;;;;;0.10;0.10;;;;;;;40.48;26.77;97027.09;5024575;28;20382;-84
2023/08/11 12:31:13;;;;;;;0.10;0.10;;;;;;;41.80;24.67;97026.88;5022941;28;20038;-86
2023/08/11 12:33:59;;;;;;;0.20;0.20;;;;;;;41.52;23.70;97023.53;5026717;28;20064;-83
2023/08/11 12:36:45;;;;;;;0.10;0.10;;;;;;;42.47;22.79;97027.00;5024708;28;20037;-84
2023/08/11 12:39:31;;;;;;;0.10;0.10;;;;;;;40.63;25.05;97034.78;5023277;28;20057;-82
2023/08/11 12:42:18;;;;;;;0.10;0.10;;;;;;;41.56;23.19;97021.44;5022752;28;20126;-85
2023/08/11 12:45:05;;;;;;;0.10;0.10;;;;;;;42.51;23.11;97019.28;5024581;28;20045;-83
2023/08/11 12:47:51;;;;;;;0.10;0.10;;;;;;;42.31;23.09;97030.69;5011928;28;20037;-84
2023/08/11 12:50:38;;;;;;;0.10;0.10;;;;;;;42.75;22.42;97031.81;5017870;28;20073;-84
2023/08/11 12:53:24;;;;;;;0.10;0.10;;;;;;;43.55;21.78;97020.47;5024529;28;20049;-86
2023/08/11 12:56:10;;;;;;;0.03;0.03;;;;;;;43.21;22.11;97015.53;5026407;28;20037;-85
2023/08/11 12:58:56;;;;;;;0.10;0.10;;;;;;;42.97;23.21;97014.31;5023891;28;20465;-85