Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:09;;;;;;;39.15;21.08;;;;;;;3.50;87.37;94635.41;5086336;28;20044;-71
2021/01/01 00:03:36;;;;;;;47.70;25.00;;;;;;;3.34;88.80;94635.72;5084995;28;20047;-71
2021/01/01 00:06:02;;;;;;;40.70;23.27;;;;;;;3.32;88.64;94640.25;5086236;28;20086;-71
2021/01/01 00:08:33;;;;;;;47.30;24.42;;;;;;;2.78;91.01;94627.06;5085498;28;20139;-71
2021/01/01 00:10:59;;;;;;;41.42;21.13;;;;;;;2.98;90.82;94647.00;5085916;28;20043;-71
2021/01/01 00:13:25;;;;;;;39.65;19.52;;;;;;;2.97;90.96;94640.25;5086029;28;20445;-71
2021/01/01 00:15:52;;;;;;;48.15;23.05;;;;;;;3.04;90.75;94656.53;5085681;28;20054;-71
2021/01/01 00:18:18;;;;;;;44.05;24.00;;;;;;;2.82;91.37;94648.84;5087096;28;20540;-71
2021/01/01 00:20:44;;;;;;;47.13;25.90;;;;;;;2.96;90.83;94654.09;5088756;28;20401;-70
2021/01/01 00:23:11;;;;;;;58.28;29.55;;;;;;;3.05;90.09;94658.13;5089065;28;20032;-70
2021/01/01 00:25:37;;;;;;;64.43;32.42;;;;;;;3.03;90.07;94660.09;5089881;28;20109;-71
2021/01/01 00:28:04;;;;;;;63.63;30.75;;;;;;;3.01;89.95;94672.34;5088193;28;20047;-71
2021/01/01 00:30:31;;;;;;;56.60;26.35;;;;;;;3.11;89.30;94672.78;5089380;28;20062;-71
2021/01/01 00:32:57;;;;;;;47.65;22.88;;;;;;;3.14;89.08;94672.44;5087166;28;20051;-70
2021/01/01 00:35:23;;;;;;;61.05;27.52;;;;;;;2.95;89.27;94673.09;5089313;28;20561;-71
2021/01/01 00:37:50;;;;;;;47.25;24.42;;;;;;;2.57;90.31;94681.09;5088659;28;20570;-71
2021/01/01 00:40:16;;;;;;;43.90;21.35;;;;;;;2.37;91.15;94681.69;5088437;28;20044;-71
2021/01/01 00:42:43;;;;;;;32.60;17.48;;;;;;;2.37;90.45;94686.84;5090053;28;20048;-71
2021/01/01 00:45:10;;;;;;;30.27;15.52;;;;;;;2.09;91.41;94679.84;5088782;28;20044;-70
2021/01/01 00:47:37;;;;;;;31.75;15.30;;;;;;;2.22;91.67;94684.34;5089459;28;20036;-70
2021/01/01 00:50:04;;;;;;;28.23;14.75;;;;;;;2.12;91.15;94677.91;5089103;28;20047;-70
2021/01/01 00:52:31;;;;;;;28.83;15.35;;;;;;;2.02;91.53;94668.72;5088293;28;20417;-71
2021/01/01 00:54:57;;;;;;;27.80;14.57;;;;;;;2.12;91.20;94675.34;5088070;28;20128;-71
2021/01/01 00:57:23;;;;;;;30.15;15.52;;;;;;;2.15;90.58;94683.47;5089159;28;20589;-70
2021/01/01 00:59:50;;;;;;;26.10;14.63;;;;;;;2.26;90.17;94689.91;5089316;28;20040;-70
2021/01/01 01:02:16;;;;;;;30.65;15.75;;;;;;;2.36;89.17;94685.28;5087794;28;20036;-71
2021/01/01 01:04:42;;;;;;;35.33;16.65;;;;;;;2.42;88.21;94684.53;5087958;28;20043;-70
2021/01/01 01:07:08;;;;;;;28.98;15.73;;;;;;;2.49;87.41;94689.75;5089468;28;20041;-70
2021/01/01 01:09:35;;;;;;;29.42;15.07;;;;;;;2.53;87.06;94690.16;5089013;28;20039;-71
2021/01/01 01:12:01;;;;;;;28.42;15.32;;;;;;;2.56;86.62;94689.81;5088595;28;20043;-71
2021/01/01 01:14:27;;;;;;;31.02;14.80;;;;;;;2.61;85.96;94702.88;5088190;28;20043;-70
2021/01/01 01:16:54;;;;;;;30.75;15.73;;;;;;;2.60;85.79;94698.72;5088879;28;20036;-70
2021/01/01 01:19:20;;;;;;;37.63;18.70;;;;;;;2.60;85.44;94706.44;5088531;28;20032;-70
2021/01/01 01:21:46;;;;;;;40.92;20.80;;;;;;;2.57;84.90;94696.53;5089019;28;20036;-71
2021/01/01 01:24:13;;;;;;;31.05;16.15;;;;;;;2.41;86.59;94698.38;5087795;28;20047;-70
2021/01/01 01:26:39;;;;;;;37.78;17.52;;;;;;;2.40;87.49;94711.41;5088612;28;20494;-71
2021/01/01 01:29:05;;;;;;;30.25;15.32;;;;;;;2.38;87.90;94718.50;5087203;28;20076;-71
2021/01/01 01:31:32;;;;;;;26.40;14.02;;;;;;;2.41;87.18;94713.78;5085653;28;20486;-71
2021/01/01 01:33:59;;;;;;;26.88;14.43;;;;;;;2.42;86.51;94710.22;5088588;28;20070;-71
2021/01/01 01:36:25;;;;;;;35.55;20.52;;;;;;;2.43;86.74;94714.41;5088635;28;20036;-71
2021/01/01 01:38:51;;;;;;;33.70;17.63;;;;;;;2.35;86.52;94709.38;5088523;28;20032;-71
2021/01/01 01:41:17;;;;;;;131.38;53.33;;;;;;;2.39;85.96;94717.50;5088422;28;20097;-72
2021/01/01 01:43:44;;;;;;;54.35;28.33;;;;;;;2.26;87.24;94720.75;5088078;28;20040;-71
2021/01/01 01:46:10;;;;;;;201.63;65.05;;;;;;;2.17;87.28;94702.06;5088368;28;20556;-71
2021/01/01 01:48:38;;;;;;;290.58;92.63;;;;;;;2.30;86.95;94719.41;5088346;28;20410;-71
2021/01/01 01:51:08;;;;;;;186.18;58.83;;;;;;;2.26;86.37;94715.59;5088247;28;20429;-71
2021/01/01 01:53:46;;;;;;;66.28;30.70;;;;;;;2.22;85.85;94734.94;5086913;28;20070;-71
2021/01/01 01:56:13;;;;;;;38.70;21.90;;;;;;;2.18;85.75;94728.56;5087362;28;20117;-71
2021/01/01 01:58:41;;;;;;;35.97;21.02;;;;;;;2.00;85.34;94724.63;5087851;28;20051;-71
2021/01/01 02:01:08;;;;;;;26.67;15.80;;;;;;;2.04;85.34;94733.56;5087874;28;20043;-71
2021/01/01 02:03:34;;;;;;;27.77;12.50;;;;;;;2.07;85.67;94729.81;5088434;28;20046;-71
2021/01/01 02:06:01;;;;;;;22.00;12.40;;;;;;;2.04;86.17;94733.56;5088206;28;20474;-71
2021/01/01 02:08:28;;;;;;;22.42;11.95;;;;;;;2.00;86.31;94727.19;5088103;28;20115;-71
2021/01/01 02:10:56;;;;;;;24.17;11.90;;;;;;;2.04;86.30;94736.13;5088404;28;20073;-71
2021/01/01 02:13:23;;;;;;;21.70;10.15;;;;;;;2.03;86.40;94723.44;5087991;28;20040;-71
2021/01/01 02:15:50;;;;;;;17.52;9.65;;;;;;;2.02;86.96;94725.22;5088195;28;20047;-71
2021/01/01 02:18:52;;;;;;;19.90;9.52;;;;;;;2.05;86.93;94730.03;5088072;28;20032;-71
2021/01/01 02:21:19;;;;;;;35.28;22.23;;;;;;;1.99;85.63;94725.59;5065423;28;22045;-71
2021/01/01 02:23:46;;;;;;;21.60;12.35;;;;;;;2.06;85.54;94731.59;5081921;28;20052;-71
2021/01/01 02:26:14;;;;;;;21.05;11.85;;;;;;;2.04;85.52;94733.56;5088242;28;20043;-71
2021/01/01 02:28:40;;;;;;;20.35;11.10;;;;;;;2.05;85.36;94726.63;5086557;28;20044;-71
2021/01/01 02:31:07;;;;;;;25.30;11.80;;;;;;;2.05;85.25;94730.03;5087598;28;20036;-71
2021/01/01 02:33:34;;;;;;;24.48;10.88;;;;;;;2.08;85.48;94734.78;5087215;28;20504;-71
2021/01/01 02:36:01;;;;;;;19.85;10.70;;;;;;;1.99;86.42;94730.72;5087214;28;20500;-71
2021/01/01 02:38:27;;;;;;;22.55;13.18;;;;;;;2.00;86.56;94736.66;5086239;28;20090;-73
2021/01/01 02:40:53;;;;;;;32.55;12.95;;;;;;;2.03;86.86;94739.66;5086987;28;20081;-71
2021/01/01 02:43:20;;;;;;;23.90;11.30;;;;;;;1.99;87.50;94725.59;5087243;28;20044;-71
2021/01/01 02:45:47;;;;;;;25.83;11.82;;;;;;;1.91;89.32;94744.47;5087572;28;20052;-72
2021/01/01 02:48:16;;;;;;;25.80;12.18;;;;;;;1.65;90.42;94739.78;5084926;28;20047;-71
2021/01/01 02:50:43;;;;;;;26.98;13.20;;;;;;;1.63;91.07;94746.88;5087261;28;20123;-72
2021/01/01 02:53:11;;;;;;;33.20;16.70;;;;;;;1.68;90.57;94754.84;5087104;28;20040;-72
2021/01/01 02:55:37;;;;;;;35.45;17.30;;;;;;;1.52;91.73;94739.63;5085864;28;20036;-72
2021/01/01 02:58:05;;;;;;;39.95;20.08;;;;;;;1.42;91.64;94739.06;5085657;28;20441;-72
2021/01/01 03:00:34;;;;;;;59.10;26.23;;;;;;;1.46;91.26;94736.00;5087159;28;20089;-72
2021/01/01 03:03:00;;;;;;;44.78;21.30;;;;;;;1.40;91.77;94751.28;5087357;28;20048;-72
2021/01/01 03:05:27;;;;;;;41.75;20.83;;;;;;;1.48;90.74;94758.91;5086605;28;20028;-72
2021/01/01 03:07:53;;;;;;;39.17;18.75;;;;;;;1.41;90.62;94763.16;5087212;28;20043;-71
2021/01/01 03:10:20;;;;;;;25.90;14.90;;;;;;;1.36;89.57;94762.88;5086851;28;20039;-69
2021/01/01 03:12:46;;;;;;;28.63;14.15;;;;;;;1.39;88.75;94765.06;5086936;28;20047;-70
2021/01/01 03:15:13;;;;;;;30.10;14.50;;;;;;;1.24;88.31;94763.31;5087242;28;20111;-72
2021/01/01 03:17:41;;;;;;;24.63;13.70;;;;;;;1.25;87.61;94754.63;5086779;28;20051;-70
2021/01/01 03:20:08;;;;;;;29.50;14.43;;;;;;;1.29;87.23;94749.94;5086597;28;20113;-71
2021/01/01 03:22:36;;;;;;;26.48;15.10;;;;;;;1.14;89.70;94758.41;5085715;28;20048;-72
2021/01/01 03:25:06;;;;;;;27.73;13.43;;;;;;;1.19;89.28;94744.25;5086880;28;20119;-71
2021/01/01 03:27:33;;;;;;;25.90;12.65;;;;;;;1.24;88.69;94747.91;5084691;28;20097;-71
2021/01/01 03:29:59;;;;;;;24.17;13.27;;;;;;;1.24;88.41;94753.06;5086500;28;20509;-68
2021/01/01 03:32:26;;;;;;;24.63;12.57;;;;;;;1.21;88.58;94753.41;5085822;28;20039;-70
2021/01/01 03:34:54;;;;;;;30.42;13.65;;;;;;;1.28;88.50;94753.50;5086402;28;20405;-70
2021/01/01 03:37:20;;;;;;;26.83;13.73;;;;;;;1.15;89.06;94754.06;5085161;28;20036;-70
2021/01/01 03:39:47;;;;;;;32.72;15.75;;;;;;;1.23;89.32;94756.56;5086200;28;20044;-70
2021/01/01 03:42:13;;;;;;;41.08;19.85;;;;;;;1.33;89.72;94762.25;5085154;28;20038;-70
2021/01/01 03:44:39;;;;;;;46.63;23.35;;;;;;;1.27;90.09;94757.81;5086783;28;20040;-70
2021/01/01 03:47:06;;;;;;;48.58;25.02;;;;;;;1.11;91.77;94755.41;5086476;28;20047;-70
2021/01/01 03:49:33;;;;;;;40.30;22.15;;;;;;;1.07;91.94;94756.72;5085295;28;20040;-70
2021/01/01 03:51:59;;;;;;;48.92;22.25;;;;;;;1.11;91.64;94757.97;5086708;28;20409;-70
2021/01/01 03:54:25;;;;;;;35.42;18.80;;;;;;;1.15;91.31;94754.06;5089606;28;20040;-70
2021/01/01 03:56:52;;;;;;;37.67;18.42;;;;;;;1.12;90.95;94754.44;5089768;28;20513;-71
2021/01/01 03:59:18;;;;;;;41.33;21.15;;;;;;;1.14;90.51;94749.94;5090545;28;20048;-70
2021/01/01 04:01:44;;;;;;;37.17;19.15;;;;;;;1.18;89.60;94758.88;5090541;28;20058;-70
2021/01/01 04:04:11;;;;;;;39.97;19.83;;;;;;;1.18;89.74;94756.31;5089835;28;20040;-71
2021/01/01 04:06:37;;;;;;;32.03;17.13;;;;;;;1.26;88.39;94761.38;5090683;28;20047;-70
2021/01/01 04:09:04;;;;;;;28.70;14.27;;;;;;;1.25;87.45;94770.03;5090309;28;20174;-70
2021/01/01 04:11:35;;;;;;;27.83;13.95;;;;;;;0.57;90.13;94777.59;5089452;28;20044;-71
2021/01/01 04:14:02;;;;;;;29.40;14.77;;;;;;;0.50;90.12;94781.78;5090516;28;20036;-70
2021/01/01 04:16:30;;;;;;;30.70;15.23;;;;;;;0.16;92.26;94777.84;5090339;28;20044;-70
2021/01/01 04:18:57;;;;;;;30.55;16.13;;;;;;;0.04;92.77;94781.72;5088862;28;20406;-70
2021/01/01 04:21:23;;;;;;;35.90;15.75;;;;;;;0.10;92.80;94783.59;5088978;28;20044;-70
2021/01/01 04:23:50;;;;;;;29.67;15.07;;;;;;;0.21;91.96;94776.53;5089133;28;20073;-70
2021/01/01 04:26:16;;;;;;;30.77;15.65;;;;;;;0.37;91.00;94796.94;5090154;28;20490;-70
2021/01/01 04:28:43;;;;;;;29.60;17.80;;;;;;;0.30;90.23;94801.13;5088725;28;20035;-70
2021/01/01 04:31:09;;;;;;;35.60;17.67;;;;;;;0.16;89.20;94793.19;5089882;28;20111;-70
2021/01/01 04:33:35;;;;;;;30.75;16.15;;;;;;;0.22;88.47;94803.72;5089727;28;20407;-70
2021/01/01 04:36:02;;;;;;;32.17;16.02;;;;;;;0.25;87.89;94798.28;5090073;28;20549;-70
2021/01/01 04:38:28;;;;;;;31.35;16.92;;;;;;;0.34;87.52;94799.81;5089996;28;20133;-70
2021/01/01 04:40:55;;;;;;;33.80;16.75;;;;;;;0.33;87.21;94795.69;5089686;28;20394;-70
2021/01/01 04:43:21;;;;;;;24.70;14.32;;;;;;;0.31;86.52;94797.63;5088289;28;20069;-70
2021/01/01 04:45:48;;;;;;;27.88;15.02;;;;;;;0.32;86.28;94809.44;5089587;28;20040;-70
2021/01/01 04:48:14;;;;;;;28.95;15.05;;;;;;;0.30;85.82;94801.13;5089875;28;20052;-70
2021/01/01 04:50:41;;;;;;;27.20;13.85;;;;;;;0.22;85.78;94803.72;5089565;28;20063;-70
2021/01/01 04:53:09;;;;;;;25.98;13.70;;;;;;;0.12;85.46;94799.59;5089836;28;20100;-70
2021/01/01 04:55:37;;;;;;;26.10;12.30;;;;;;;0.10;85.55;94801.53;5089348;28;20398;-70
2021/01/01 04:58:03;;;;;;;28.92;13.90;;;;;;;-0.06;85.47;94792.16;5088959;28;20528;-71
2021/01/01 05:00:30;;;;;;;28.17;13.95;;;;;;;-0.03;85.21;94811.53;5088667;28;20097;-70
2021/01/01 05:02:56;;;;;;;25.63;13.23;;;;;;;-0.04;85.57;94815.03;5089509;28;20089;-70
2021/01/01 05:05:27;;;;;;;29.45;14.02;;;;;;;-0.10;86.03;94810.59;5088730;28;20456;-70
2021/01/01 05:07:54;;;;;;;28.65;14.13;;;;;;;-0.02;86.70;94824.16;5088253;28;20040;-70
2021/01/01 05:10:20;;;;;;;29.63;14.18;;;;;;;0.03;87.67;94828.78;5087929;28;20517;-70
2021/01/01 05:12:48;;;;;;;35.90;18.48;;;;;;;-0.06;89.65;94828.00;5089056;28;20039;-71
2021/01/01 05:15:34;;;;;;;41.85;20.20;;;;;;;-0.02;89.63;94838.72;5089026;28;20038;-70
2021/01/01 05:18:00;;;;;;;46.58;22.02;;;;;;;0.01;89.62;94837.59;5088107;28;20044;-71
2021/01/01 05:20:27;;;;;;;32.60;14.63;;;;;;;-0.05;89.32;94839.06;5087806;28;20047;-70
2021/01/01 05:22:58;;;;;;;24.92;13.80;;;;;;;-0.03;89.13;94837.13;5087746;28;20044;-71
2021/01/01 05:25:26;;;;;;;30.40;14.43;;;;;;;-0.04;89.12;94841.47;5088709;28;20105;-70
2021/01/01 05:28:08;;;;;;;30.77;15.05;;;;;;;-0.12;90.54;94848.34;5085848;28;20560;-70
2021/01/01 05:30:35;;;;;;;44.38;22.52;;;;;;;-0.16;91.33;94847.06;5088361;28;20082;-70
2021/01/01 05:33:03;;;;;;;35.92;17.75;;;;;;;-0.15;91.32;94846.13;5088811;28;20090;-70
2021/01/01 05:35:30;;;;;;;32.13;16.95;;;;;;;-0.49;92.75;94852.25;5086866;28;20051;-70
2021/01/01 05:38:14;;;;;;;33.90;17.75;;;;;;;-0.59;92.99;94853.22;5087209;28;20402;-70
2021/01/01 05:40:41;;;;;;;32.00;15.93;;;;;;;-0.64;92.76;94855.47;5087691;28;20044;-70
2021/01/01 05:43:20;;;;;;;31.20;16.92;;;;;;;-0.55;92.61;94852.91;5087327;28;20044;-71
2021/01/01 05:45:46;;;;;;;31.98;16.60;;;;;;;-0.45;92.02;94858.63;5087608;28;20043;-70
2021/01/01 05:48:13;;;;;;;31.30;17.02;;;;;;;-0.40;91.09;94866.63;5088742;28;20044;-70
2021/01/01 05:50:39;;;;;;;43.35;21.35;;;;;;;-0.35;90.58;94868.72;5088006;28;20512;-70
2021/01/01 05:53:19;;;;;;;58.80;37.15;;;;;;;-0.32;90.39;94866.63;5088307;28;20044;-70
2021/01/01 05:55:47;;;;;;;57.40;31.95;;;;;;;-0.31;89.78;94878.44;5087387;28;20036;-70
2021/01/01 05:58:24;;;;;;;69.13;38.15;;;;;;;-0.30;89.51;94885.19;5086934;28;20479;-70
2021/01/01 06:00:54;;;;;;;43.50;22.90;;;;;;;-0.28;89.16;94885.81;5087261;28;20404;-70
2021/01/01 06:03:28;;;;;;;53.40;28.33;;;;;;;-0.27;88.70;94897.66;5088095;28;20051;-70
2021/01/01 06:05:56;;;;;;;45.33;25.73;;;;;;;-0.34;88.43;94891.59;5088380;28;20039;-70
2021/01/01 06:08:26;;;;;;;52.22;27.60;;;;;;;-0.27;88.78;94902.78;5088322;28;20060;-71
2021/01/01 06:10:54;;;;;;;61.20;31.13;;;;;;;-0.28;88.76;94913.19;5087984;28;20032;-70
2021/01/01 06:13:21;;;;;;;51.67;31.15;;;;;;;-0.24;88.89;94907.56;5087966;28;20048;-70
2021/01/01 06:15:56;;;;;;;58.65;30.83;;;;;;;-0.31;90.03;94900.69;5086837;28;20040;-70
2021/01/01 06:18:28;;;;;;;82.05;38.22;;;;;;;-0.27;89.75;94897.66;5087725;28;20051;-70
2021/01/01 06:20:59;;;;;;;95.00;44.15;;;;;;;-0.24;89.58;94902.44;5088127;28;20036;-70
2021/01/01 06:23:37;;;;;;;76.43;37.17;;;;;;;-0.24;89.85;94906.75;5087663;28;20047;-70
2021/01/01 06:26:07;;;;;;;59.40;35.38;;;;;;;-0.21;89.59;94914.13;5087829;28;20123;-70
2021/01/01 06:28:46;;;;;;;44.85;22.75;;;;;;;-0.18;89.15;94918.13;5085834;28;20159;-70
2021/01/01 06:31:12;;;;;;;35.00;18.33;;;;;;;-0.23;88.67;94904.06;5085597;28;20463;-70
2021/01/01 06:33:43;;;;;;;41.90;20.50;;;;;;;-0.23;88.65;94909.16;5087009;28;20115;-70
2021/01/01 06:36:36;;;;;;;33.25;17.52;;;;;;;-0.14;89.12;94924.53;5087948;28;20536;-70
2021/01/01 06:39:03;;;;;;;39.22;18.05;;;;;;;-0.10;89.67;94925.81;5087754;28;20083;-70
2021/01/01 06:41:47;;;;;;;40.75;18.33;;;;;;;-0.05;89.86;94931.25;5087751;28;20036;-70
2021/01/01 06:44:37;;;;;;;37.33;19.00;;;;;;;-0.02;89.92;94930.91;5085915;28;20541;-70
2021/01/01 06:47:06;;;;;;;34.45;16.80;;;;;;;-0.04;90.28;94927.69;5086170;28;20043;-69
2021/01/01 06:49:37;;;;;;;46.83;20.83;;;;;;;-0.03;90.24;94919.06;5087321;28;20039;-70
2021/01/01 06:52:16;;;;;;;58.83;33.80;;;;;;;0.04;90.49;94930.25;5086052;28;20050;-70
2021/01/01 06:54:59;;;;;;;49.80;25.95;;;;;;;0.15;90.81;94935.03;5085133;28;20522;-70
2021/01/01 06:57:28;;;;;;;58.72;29.77;;;;;;;0.19;90.97;94933.72;5087179;28;20082;-70
2021/01/01 06:59:55;;;;;;;52.42;28.85;;;;;;;0.26;91.32;94943.34;5086160;28;20032;-70
2021/01/01 07:02:24;;;;;;;67.03;34.47;;;;;;;0.33;91.49;94939.16;5087490;28;20040;-70
2021/01/01 07:04:50;;;;;;;38.45;17.50;;;;;;;0.38;91.56;94947.16;5086899;28;20052;-70
2021/01/01 07:07:39;;;;;;;26.70;13.18;;;;;;;0.50;91.98;94953.50;5087121;28;20058;-71
2021/01/01 07:10:07;;;;;;;64.57;34.25;;;;;;;0.62;92.42;94959.06;5086392;28;20040;-70
2021/01/01 07:12:37;;;;;;;57.25;27.50;;;;;;;0.69;93.00;94960.00;5085842;28;20043;-71
2021/01/01 07:15:24;;;;;;;102.57;51.88;;;;;;;0.79;94.28;94954.66;5067457;28;20044;-71
2021/01/01 07:17:50;;;;;;;112.50;58.33;;;;;;;1.03;94.32;94968.38;5086453;28;20060;-71
2021/01/01 07:20:16;;;;;;;114.38;56.20;;;;;;;1.19;94.47;94964.91;5086591;28;20030;-72
2021/01/01 07:22:43;;;;;;;71.32;37.03;;;;;;;1.32;94.08;94971.09;5086719;28;20036;-72
2021/01/01 07:25:10;;;;;;;51.63;25.80;;;;;;;1.41;94.98;94971.03;5087329;28;20047;-72
2021/01/01 07:27:37;;;;;;;47.40;22.38;;;;;;;1.37;94.18;94956.94;5086296;28;20042;-72
2021/01/01 07:30:11;;;;;;;68.65;32.50;;;;;;;1.42;93.70;94965.72;5084220;28;20036;-72
2021/01/01 07:32:38;;;;;;;77.80;31.27;;;;;;;1.45;92.98;94964.59;5084651;28;20039;-72
2021/01/01 07:35:09;;;;;;;60.45;25.08;;;;;;;1.44;92.61;94974.06;5085590;28;20139;-71
2021/01/01 07:37:36;;;;;;;48.15;25.17;;;;;;;1.54;92.25;94978.97;5086292;28;20043;-71
2021/01/01 07:40:03;;;;;;;42.78;18.58;;;;;;;1.75;91.79;94977.53;5086029;28;20040;-71
2021/01/01 07:42:29;;;;;;;29.58;14.15;;;;;;;1.76;91.20;94976.56;5086391;28;20036;-71
2021/01/01 07:44:56;;;;;;;34.63;16.42;;;;;;;1.75;90.85;94968.06;5084562;28;20146;-72
2021/01/01 07:47:22;;;;;;;50.25;21.15;;;;;;;1.91;90.85;94982.56;5085296;28;20051;-71
2021/01/01 07:49:49;;;;;;;34.97;16.92;;;;;;;2.03;90.54;94983.72;5084489;28;20113;-71
2021/01/01 07:52:15;;;;;;;24.38;12.02;;;;;;;2.15;90.48;94991.03;5086644;28;20040;-71
2021/01/01 07:54:46;;;;;;;16.90;9.52;;;;;;;2.26;89.22;94988.03;5086518;28;20036;-72
2021/01/01 07:57:13;;;;;;;21.67;11.20;;;;;;;2.33;88.80;95001.78;5084218;28;20040;-71
2021/01/01 07:59:39;;;;;;;15.25;8.90;;;;;;;2.24;91.56;94989.97;5085412;28;20056;-71
2021/01/01 08:02:07;;;;;;;17.83;8.45;;;;;;;2.38;90.55;94990.97;5084750;28;20047;-71
2021/01/01 08:04:34;;;;;;;17.58;9.65;;;;;;;2.56;90.28;95000.94;5086858;28;20489;-71
2021/01/01 08:07:01;;;;;;;36.88;25.65;;;;;;;2.40;91.19;94994.97;5085968;28;20445;-71
2021/01/01 08:09:27;;;;;;;20.50;10.52;;;;;;;2.67;90.92;95005.63;5086625;28;20549;-71
2021/01/01 08:12:03;;;;;;;36.63;20.90;;;;;;;2.73;91.25;95006.69;5085183;28;20036;-71
2021/01/01 08:14:30;;;;;;;26.92;14.88;;;;;;;2.78;90.36;95007.75;5085508;28;20610;-71
2021/01/01 08:17:20;;;;;;;17.52;10.45;;;;;;;2.97;90.02;95003.03;5085446;28;20047;-72
2021/01/01 08:19:47;;;;;;;23.70;13.55;;;;;;;3.15;89.36;95018.91;5085334;28;20040;-71
2021/01/01 08:22:33;;;;;;;16.35;9.27;;;;;;;3.23;88.51;95020.56;5085692;28;20048;-71
2021/01/01 08:25:00;;;;;;;23.17;14.80;;;;;;;3.36;88.04;95019.91;5084014;28;20101;-71
2021/01/01 08:27:28;;;;;;;22.30;10.68;;;;;;;3.56;87.65;95014.97;5086258;28;20044;-71
2021/01/01 08:30:00;;;;;;;25.23;12.90;;;;;;;3.70;87.03;95021.06;5082738;28;20044;-70
2021/01/01 08:32:27;;;;;;;27.65;15.48;;;;;;;3.70;85.91;95010.78;5086478;28;20040;-70
2021/01/01 08:34:55;;;;;;;21.35;11.60;;;;;;;3.95;85.56;95009.41;5086382;28;20040;-71
2021/01/01 08:37:27;;;;;;;26.13;13.10;;;;;;;4.21;85.86;95015.78;5086324;28;20052;-70
2021/01/01 08:40:04;;;;;;;27.83;12.32;;;;;;;4.37;83.85;95007.75;5086796;28;20535;-71
2021/01/01 08:42:39;;;;;;;32.35;15.02;;;;;;;4.48;84.37;95013.38;5088248;28;20044;-70
2021/01/01 08:45:07;;;;;;;;;;;;;;;4.66;83.86;95026.59;5089532;28;20090;-71
2021/01/01 08:47:43;;;;;;;21.63;10.43;;;;;;;4.70;83.91;95016.69;5087695;28;19954;-71
2021/01/01 08:50:28;;;;;;;23.70;12.20;;;;;;;4.73;83.43;95027.44;5089033;28;20036;-70
2021/01/01 08:53:03;;;;;;;21.50;11.98;;;;;;;4.96;82.14;95016.06;5087354;28;20036;-70
2021/01/01 08:55:30;;;;;;;23.20;11.10;;;;;;;5.12;80.86;95026.06;5087087;28;20127;-70
2021/01/01 08:58:17;;;;;;;18.10;11.25;;;;;;;5.10;81.45;95033.22;5089038;28;20123;-70
2021/01/01 09:00:45;;;;;;;27.20;12.10;;;;;;;5.41;80.29;95033.75;5087444;28;20094;-71
2021/01/01 09:03:13;;;;;;;23.00;11.65;;;;;;;5.37;80.31;95028.16;5089271;28;20036;-71
2021/01/01 09:05:39;;;;;;;22.25;12.43;;;;;;;5.54;79.36;95024.22;5089543;28;20035;-71
2021/01/01 09:08:05;;;;;;;19.90;11.35;;;;;;;5.77;77.72;95025.69;5071327;28;20071;-71
2021/01/01 09:10:32;;;;;;;17.92;10.65;;;;;;;6.01;77.12;95028.75;5089076;28;20107;-71
2021/01/01 09:12:58;;;;;;;30.08;14.30;;;;;;;6.28;76.49;95030.38;5089168;28;20064;-71
2021/01/01 09:15:29;;;;;;;30.67;15.50;;;;;;;6.43;75.04;95021.59;5088073;28;20501;-72
2021/01/01 09:18:06;;;;;;;26.08;12.95;;;;;;;6.49;75.07;95020.81;5086591;28;20055;-72
2021/01/01 09:20:40;;;;;;;25.48;13.63;;;;;;;6.52;75.99;95035.94;5089071;28;20036;-71
2021/01/01 09:23:07;;;;;;;26.45;12.75;;;;;;;6.72;74.17;95029.91;5087263;28;20461;-71
2021/01/01 09:25:35;;;;;;;39.63;23.98;;;;;;;7.00;74.15;95030.47;5087113;28;20056;-71
2021/01/01 09:28:03;;;;;;;24.50;13.05;;;;;;;7.21;72.23;95036.41;5088825;28;20044;-71
2021/01/01 09:30:32;;;;;;;21.27;12.02;;;;;;;7.49;71.19;95030.09;5086987;28;20040;-70
2021/01/01 09:33:03;;;;;;;24.00;12.63;;;;;;;7.64;69.67;95028.03;5088257;28;20115;-71
2021/01/01 09:35:31;;;;;;;22.17;11.48;;;;;;;7.63;69.33;95026.44;5086588;28;20410;-70
2021/01/01 09:38:00;;;;;;;22.15;12.18;;;;;;;7.94;69.48;95028.28;5087508;28;20097;-71
2021/01/01 09:40:28;;;;;;;28.52;15.45;;;;;;;8.21;68.08;95026.31;5087718;28;20032;-70
2021/01/01 09:42:56;;;;;;;25.30;11.77;;;;;;;8.67;66.48;95020.97;5088126;28;20063;-69
2021/01/01 09:45:23;;;;;;;42.17;20.63;;;;;;;9.05;65.17;95022.59;5087014;28;20066;-70
2021/01/01 09:47:49;;;;;;;33.40;13.35;;;;;;;9.38;60.69;95017.00;5085772;28;20046;-70
2021/01/01 09:50:16;;;;;;;31.13;12.70;;;;;;;9.65;61.68;95017.50;5086255;28;20040;-70
2021/01/01 09:52:42;;;;;;;15.00;8.35;;;;;;;9.85;59.20;95011.22;5086382;28;20068;-70
2021/01/01 09:55:09;;;;;;;43.20;15.30;;;;;;;10.11;58.63;95026.47;5085695;28;20210;-70
2021/01/01 09:57:39;;;;;;;60.00;20.58;;;;;;;10.12;60.72;95012.44;5086918;28;20560;-70
2021/01/01 10:00:10;;;;;;;135.13;35.92;;;;;;;10.29;58.14;95017.00;5086030;28;20050;-70
2021/01/01 10:02:39;;;;;;;;;;;;;;;10.47;56.30;95014.31;5087423;28;20581;-70
2021/01/01 10:05:07;;;;;;;39.30;15.02;;;;;;;10.74;55.74;95013.88;5088358;28;21845;-70
2021/01/01 10:07:33;;;;;;;18.65;9.00;;;;;;;10.73;56.47;95001.88;5087029;28;20059;-70
2021/01/01 10:10:00;;;;;;;11.07;6.22;;;;;;;11.33;54.00;95010.44;5087947;28;20036;-70
2021/01/01 10:12:27;;;;;;;10.80;5.70;;;;;;;11.43;52.11;95006.19;5086844;28;20133;-70
2021/01/01 10:14:54;;;;;;;14.80;6.40;;;;;;;11.50;51.65;95006.03;5088015;28;20054;-70
2021/01/01 10:17:24;;;;;;;38.38;16.23;;;;;;;11.82;52.35;94988.13;5087408;28;20032;-70
2021/01/01 10:19:51;;;;;;;26.95;13.70;;;;;;;12.33;51.51;95009.09;5084171;28;20155;-71
2021/01/01 10:22:17;;;;;;;15.75;6.90;;;;;;;12.78;48.61;95000.38;5085131;28;20063;-70
2021/01/01 10:24:45;;;;;;;15.93;8.32;;;;;;;13.11;46.87;95003.94;5088313;28;20402;-70
2021/01/01 10:27:13;;;;;;;15.10;6.40;;;;;;;12.86;47.17;94990.53;5088148;28;20051;-70
2021/01/01 10:29:41;;;;;;;44.40;15.40;;;;;;;12.99;47.91;94984.94;5086471;28;20394;-70
2021/01/01 10:32:09;;;;;;;14.55;8.13;;;;;;;13.38;46.43;94987.56;5085522;28;20040;-70
2021/01/01 10:34:37;;;;;;;13.05;6.97;;;;;;;13.56;45.55;94979.38;5086383;28;20043;-69
2021/01/01 10:37:03;;;;;;;12.75;6.60;;;;;;;13.65;44.28;94987.59;5088074;28;20093;-68
2021/01/01 10:39:29;;;;;;;14.00;6.88;;;;;;;13.61;44.72;94983.88;5088208;28;20043;-68
2021/01/01 10:41:56;;;;;;;10.45;6.63;;;;;;;13.44;45.32;94986.56;5087877;28;20122;-69
2021/01/01 10:44:23;;;;;;;11.98;6.10;;;;;;;13.81;44.49;94964.97;5082039;28;20051;-69
2021/01/01 10:46:52;;;;;;;11.40;6.53;;;;;;;13.91;43.83;94975.53;5081791;27;20087;-69
2021/01/01 10:49:25;;;;;;;9.68;5.75;;;;;;;13.73;43.42;94953.13;5084804;28;20567;-69
2021/01/01 10:51:57;;;;;;;13.82;8.73;;;;;;;14.05;45.20;94969.91;5082935;28;20769;-70
2021/01/01 10:54:24;;;;;;;9.45;5.32;;;;;;;14.40;42.78;94958.13;5083759;28;20423;-69
2021/01/01 10:56:50;;;;;;;7.20;3.78;;;;;;;14.68;41.98;94968.31;5083663;28;20059;-69
2021/01/01 10:59:21;;;;;;;7.88;3.05;;;;;;;14.76;40.81;94958.38;5085262;28;20559;-70
2021/01/01 11:01:53;;;;;;;7.72;4.20;;;;;;;15.04;40.68;94958.00;5084426;27;20056;-69
2021/01/01 11:04:19;;;;;;;9.75;2.80;;;;;;;15.18;40.71;94944.41;5085551;28;20123;-70
2021/01/01 11:06:46;;;;;;;3.97;2.40;;;;;;;15.40;38.62;94941.63;5084046;27;20148;-70
2021/01/01 11:09:12;;;;;;;4.15;2.03;;;;;;;15.54;37.01;94947.16;5085167;28;20523;-70
2021/01/01 11:11:39;;;;;;;6.38;3.15;;;;;;;15.75;37.24;94943.53;5084088;28;20044;-68
2021/01/01 11:14:11;;;;;;;6.68;2.75;;;;;;;15.70;36.73;94951.41;5086294;28;20219;-70
2021/01/01 12:25:34;;;;;;;3.55;1.55;;;;;;;18.44;29.51;94951.09;5086226;28;20036;-71
2021/01/01 12:28:04;;;;;;;3.80;2.05;;;;;;;18.17;29.67;94943.69;5068791;28;20044;-71
2021/01/01 12:30:32;;;;;;;2.40;1.20;;;;;;;18.53;29.43;94959.97;5084043;28;20038;-71
2021/01/01 12:33:00;;;;;;;2.80;1.75;;;;;;;18.75;28.73;94968.50;5086129;28;20048;-71
2021/01/01 12:35:27;;;;;;;6.88;2.03;;;;;;;18.71;28.98;94966.41;5087913;28;20051;-71
2021/01/01 12:38:01;;;;;;;6.47;2.75;;;;;;;19.27;27.75;94967.69;5086955;28;20428;-71
2021/01/01 12:40:28;;;;;;;2.67;1.33;;;;;;;19.17;27.62;94967.81;5085804;28;20089;-72