Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:00;;;;;;;5.65;3.10;;;;;;;17.93;61.86;99568.38;336037;28;18068;-78
2023/06/07 00:00:14;;;;;;;3.72;3.08;;;;;;;17.92;61.70;99571.09;339943;28;4495;-78
2023/06/07 00:00:26;;;;;;;3.40;3.10;;;;;;;17.95;61.58;99563.03;337284;28;10193;-78
2023/06/07 00:00:38;;;;;;;3.75;3.08;;;;;;;17.94;61.37;99569.22;340058;28;5268;-78
2023/06/07 00:00:52;;;;;;;3.97;2.85;;;;;;;17.95;61.46;99566.50;338402;28;16638;-78
2023/06/07 00:01:08;;;;;;;5.20;2.92;;;;;;;17.93;61.50;99571.00;342205;28;5578;-78
2023/06/07 00:01:20;;;;;;;4.68;3.03;;;;;;;17.95;62.29;99576.19;339371;28;19180;-78
2023/06/07 00:01:33;;;;;;;4.45;2.95;;;;;;;17.96;61.60;99576.06;340257;28;4895;-78
2023/06/07 00:01:45;;;;;;;5.63;3.25;;;;;;;17.93;61.69;99572.81;335988;28;16247;-78
2023/06/07 00:01:57;;;;;;;5.70;3.30;;;;;;;17.90;62.55;99571.19;340157;28;4470;-78
2023/06/07 00:02:11;;;;;;;4.30;3.17;;;;;;;17.90;62.49;99576.47;340054;28;5467;-78
2023/06/07 00:02:27;;;;;;;3.63;3.03;;;;;;;17.88;62.40;99573.09;337183;28;18994;-78
2023/06/07 00:02:56;;;;;;;4.32;3.10;;;;;;;17.87;62.06;99574.03;336264;28;17321;-78
2023/06/07 00:03:09;;;;;;;4.22;2.92;;;;;;;17.88;61.91;99575.72;337481;28;18928;-78
2023/06/07 00:03:22;;;;;;;4.20;2.97;;;;;;;17.90;62.11;99573.00;335858;28;17982;-78
2023/06/07 00:03:36;;;;;;;3.20;2.90;;;;;;;17.91;61.83;99575.53;338827;28;4665;-78
2023/06/07 00:03:48;;;;;;;3.20;2.88;;;;;;;17.90;61.98;99579.09;336618;28;18069;-78
2023/06/07 00:04:02;;;;;;;3.40;3.00;;;;;;;17.89;62.51;99571.31;337075;28;18208;-78
2023/06/07 00:04:15;;;;;;;3.70;3.13;;;;;;;17.87;62.64;99568.78;339830;28;4496;-78
2023/06/07 00:04:27;;;;;;;3.90;3.25;;;;;;;17.86;62.27;99572.34;336761;28;16657;-78
2023/06/07 00:04:39;;;;;;;3.83;3.30;;;;;;;17.86;62.48;99572.34;339937;28;4583;-78
2023/06/07 00:04:51;;;;;;;4.00;3.17;;;;;;;17.86;62.95;99576.75;336864;28;19302;-78
2023/06/07 00:05:05;;;;;;;3.50;3.05;;;;;;;17.87;62.72;99570.56;339742;28;4546;-78
2023/06/07 00:05:21;;;;;;;3.45;3.13;;;;;;;17.87;62.98;99574.03;337097;28;18711;-78
2023/06/07 00:05:33;;;;;;;3.55;3.05;;;;;;;17.87;63.21;99568.78;338086;28;17754;-78
2023/06/07 00:05:46;;;;;;;4.20;3.10;;;;;;;17.90;62.71;99576.47;338521;28;16261;-78
2023/06/07 00:06:00;;;;;;;4.30;3.17;;;;;;;17.89;62.47;99572.16;341014;28;4582;-78
2023/06/07 00:06:13;;;;;;;4.40;3.28;;;;;;;17.90;62.68;99568.56;338397;28;18003;-78
2023/06/07 00:06:28;;;;;;;4.15;3.10;;;;;;;17.90;62.88;99573.81;338624;28;16205;-78
2023/06/07 00:06:40;;;;;;;4.57;3.10;;;;;;;17.91;62.04;99570.28;338548;28;8679;-78
2023/06/07 00:06:56;;;;;;;4.07;3.20;;;;;;;17.90;62.38;99573.81;341052;28;4573;-78
2023/06/07 00:07:10;;;;;;;3.35;3.05;;;;;;;17.81;62.00;99574.41;336844;28;17895;-78
2023/06/07 00:07:22;;;;;;;3.40;3.10;;;;;;;17.81;62.60;99570.91;338151;28;17838;-78
2023/06/07 00:07:35;;;;;;;3.50;3.20;;;;;;;17.81;62.32;99563.88;341066;28;4489;-78
2023/06/07 00:07:47;;;;;;;4.38;3.30;;;;;;;17.78;62.18;99569.31;338696;28;17956;-78
2023/06/07 00:07:59;;;;;;;5.00;3.20;;;;;;;17.80;62.09;99564.81;340109;28;4490;-78
2023/06/07 00:08:11;;;;;;;4.88;3.10;;;;;;;17.84;61.75;99574.22;336055;28;17903;-78
2023/06/07 00:08:24;;;;;;;3.95;3.00;;;;;;;17.82;62.28;99570.81;338822;28;5340;-78
2023/06/07 00:08:36;;;;;;;3.63;3.10;;;;;;;17.87;62.06;99563.53;336074;28;17816;-78
2023/06/07 00:08:48;;;;;;;3.47;3.10;;;;;;;17.90;61.57;99568.56;337400;28;4715;-78
2023/06/07 00:09:00;;;;;;;3.75;3.20;;;;;;;17.91;61.32;99570.28;334823;28;8988;-78
2023/06/07 00:09:13;;;;;;;4.07;3.10;;;;;;;17.95;61.40;99565.66;337340;28;5012;-78
2023/06/07 00:09:25;;;;;;;4.47;3.17;;;;;;;17.96;61.53;99562.06;335481;28;10407;-78
2023/06/07 00:09:37;;;;;;;4.43;3.10;;;;;;;17.92;61.27;99564.06;337676;28;18736;-78
2023/06/07 00:09:50;;;;;;;4.40;3.20;;;;;;;17.94;61.25;99572.69;338833;28;4773;-78
2023/06/07 00:10:02;;;;;;;4.68;3.30;;;;;;;17.93;62.03;99560.50;336203;28;18274;-78
2023/06/07 00:10:15;;;;;;;4.55;3.20;;;;;;;17.93;61.71;99563.13;339942;28;5326;-78
2023/06/07 00:10:27;;;;;;;3.67;3.10;;;;;;;17.92;61.48;99564.06;338800;28;17615;-78
2023/06/07 00:10:39;;;;;;;3.85;3.20;;;;;;;17.92;61.38;99564.06;341676;28;4593;-78
2023/06/07 00:10:51;;;;;;;4.22;3.13;;;;;;;17.91;62.00;99570.28;339081;28;17761;-78
2023/06/07 00:11:03;;;;;;;4.22;3.08;;;;;;;17.88;62.70;99565.19;341700;28;4505;-78
2023/06/07 00:11:16;;;;;;;4.93;3.03;;;;;;;17.90;62.23;99568.56;337160;28;17467;-78
2023/06/07 00:11:28;;;;;;;5.00;3.08;;;;;;;17.87;62.04;99563.53;340110;28;4457;-78
2023/06/07 00:11:40;;;;;;;6.15;3.10;;;;;;;17.89;62.75;99566.91;339936;28;5344;-78
2023/06/07 00:11:52;;;;;;;5.28;2.92;;;;;;;17.91;62.17;99564.19;337063;28;17980;-78
2023/06/07 00:12:04;;;;;;;4.70;3.00;;;;;;;17.91;61.88;99567.63;340172;28;4462;-78
2023/06/07 00:12:16;;;;;;;3.40;3.10;;;;;;;17.91;61.98;99558.91;337206;28;17888;-78
2023/06/07 00:12:28;;;;;;;3.50;3.05;;;;;;;17.93;61.89;99563.13;339879;28;5384;-78
2023/06/07 00:12:41;;;;;;;3.83;3.20;;;;;;;17.93;62.23;99563.13;337058;28;9557;-78
2023/06/07 00:12:53;;;;;;;4.20;3.20;;;;;;;17.92;62.17;99561.41;339999;28;5079;-78
2023/06/07 00:13:05;;;;;;;5.57;3.20;;;;;;;17.93;62.22;99565.75;340125;28;4483;-78
2023/06/07 00:13:17;;;;;;;5.15;3.10;;;;;;;17.95;61.99;99565.66;338001;28;18468;-78
2023/06/07 00:13:29;;;;;;;3.50;3.00;;;;;;;17.94;61.46;99559.53;341420;28;4654;-78
2023/06/07 00:13:40;;;;;;;4.38;3.03;;;;;;;17.94;61.49;99564.78;338045;28;16851;-78
2023/06/07 00:13:53;;;;;;;5.20;3.30;;;;;;;17.94;61.52;99563.97;341653;28;4526;-78
2023/06/07 00:14:05;;;;;;;4.82;3.40;;;;;;;17.92;61.40;99571.94;340953;28;4611;-78
2023/06/07 00:14:17;;;;;;;4.50;3.20;;;;;;;17.94;61.42;99561.31;338353;28;18711;-78
2023/06/07 00:14:29;;;;;;;4.15;3.10;;;;;;;17.93;61.95;99564.91;339672;28;4549;-78
2023/06/07 00:14:41;;;;;;;3.95;3.13;;;;;;;17.90;61.81;99558.03;337379;28;18471;-78
2023/06/07 00:14:54;;;;;;;3.40;3.03;;;;;;;17.90;61.40;99563.31;341186;28;4752;-78
2023/06/07 00:15:07;;;;;;;4.43;3.08;;;;;;;17.85;61.58;99565.41;337168;28;16069;-78
2023/06/07 00:15:19;;;;;;;4.25;3.03;;;;;;;17.84;62.04;99568.97;339886;28;4502;-78
2023/06/07 00:15:31;;;;;;;4.28;2.95;;;;;;;17.85;61.75;99565.41;337352;28;19420;-78
2023/06/07 00:15:43;;;;;;;3.63;2.95;;;;;;;17.80;61.63;99559.56;340078;28;4496;-78
2023/06/07 00:15:55;;;;;;;3.40;2.90;;;;;;;17.81;62.61;99568.28;336826;28;10306;-78
2023/06/07 00:16:07;;;;;;;3.22;2.92;;;;;;;17.82;61.90;99565.56;338867;28;4523;-78
2023/06/07 00:16:19;;;;;;;3.60;3.20;;;;;;;17.79;62.08;99565.78;339099;28;4640;-78
2023/06/07 00:16:32;;;;;;;4.20;3.15;;;;;;;17.81;62.26;99563.88;334929;28;4563;-78
2023/06/07 00:16:44;;;;;;;4.45;3.33;;;;;;;17.81;62.27;99569.16;337751;28;5192;-78
2023/06/07 00:16:57;;;;;;;4.45;3.33;;;;;;;17.80;62.99;99563.97;334656;28;18175;-78
2023/06/07 00:17:09;;;;;;;4.78;3.30;;;;;;;17.78;63.11;99566.69;337649;28;5439;-78
2023/06/07 00:17:24;;;;;;;3.95;3.20;;;;;;;17.80;62.94;99564.81;335885;28;10604;-78
2023/06/07 00:17:40;;;;;;;3.65;3.10;;;;;;;17.77;63.54;99557.13;335635;28;19044;-78
2023/06/07 00:17:53;;;;;;;3.65;2.92;;;;;;;17.80;62.35;99567.44;334689;28;17836;-78
2023/06/07 00:18:07;;;;;;;4.55;3.10;;;;;;;17.71;61.98;99568.03;334523;28;9301;-78
2023/06/07 00:18:20;;;;;;;4.38;3.28;;;;;;;17.72;62.61;99564.47;338585;28;5382;-78
2023/06/07 00:18:32;;;;;;;5.40;3.25;;;;;;;17.68;62.98;99565.59;336442;28;18161;-78
2023/06/07 00:18:44;;;;;;;5.35;3.20;;;;;;;17.71;62.70;99562.78;337616;28;4772;-78
2023/06/07 00:18:57;;;;;;;4.70;3.10;;;;;;;17.74;62.82;99559.94;336212;28;18602;-78
2023/06/07 00:19:11;;;;;;;5.32;3.17;;;;;;;17.78;62.42;99564.06;340414;28;4487;-78
2023/06/07 00:19:25;;;;;;;5.10;3.10;;;;;;;17.78;62.51;99564.91;337046;28;16349;-78
2023/06/07 00:19:37;;;;;;;4.40;3.22;;;;;;;17.79;62.45;99568.41;336679;28;18627;-78
2023/06/07 00:19:52;;;;;;;4.38;3.28;;;;;;;17.67;62.05;99566.56;341101;28;4624;-78
2023/06/07 00:20:08;;;;;;;3.42;3.10;;;;;;;17.68;62.57;99565.59;334895;28;17951;-78
2023/06/07 00:20:21;;;;;;;4.15;3.08;;;;;;;17.71;62.52;99562.78;335215;28;16606;-78
2023/06/07 00:20:33;;;;;;;6.35;3.03;;;;;;;17.73;62.41;99561.75;338728;28;5149;-78
2023/06/07 00:20:46;;;;;;;5.97;2.80;;;;;;;17.74;62.52;99562.56;338943;28;5326;-78
2023/06/07 00:20:58;;;;;;;4.90;3.00;;;;;;;17.73;62.77;99555.66;334412;28;17195;-78
2023/06/07 00:21:10;;;;;;;3.60;3.00;;;;;;;17.73;62.88;99563.53;337827;28;5591;-78
2023/06/07 00:21:22;;;;;;;4.38;3.20;;;;;;;17.76;62.44;99560.69;334510;28;18113;-78
2023/06/07 00:21:36;;;;;;;4.75;3.20;;;;;;;17.77;62.11;99559.75;337817;28;5224;-78
2023/06/07 00:21:51;;;;;;;4.18;3.05;;;;;;;17.77;62.25;99559.75;334748;28;17806;-78
2023/06/07 00:22:04;;;;;;;3.75;3.00;;;;;;;17.76;62.29;99558.06;333889;28;18087;-78
2023/06/07 00:22:16;;;;;;;3.55;2.88;;;;;;;17.77;62.25;99565.84;336103;28;17731;-78
2023/06/07 00:22:29;;;;;;;4.07;3.20;;;;;;;17.79;62.34;99560.50;337370;28;5698;-78
2023/06/07 00:22:41;;;;;;;3.60;3.10;;;;;;;17.81;62.52;99563.88;335114;28;4616;-78
2023/06/07 00:22:57;;;;;;;4.25;3.28;;;;;;;17.83;62.35;99558.50;338486;28;4948;-78
2023/06/07 00:23:10;;;;;;;4.03;3.22;;;;;;;17.76;62.26;99555.44;336661;28;17935;-78
2023/06/07 00:23:26;;;;;;;4.32;3.20;;;;;;;17.78;62.06;99556.19;337017;28;17968;-78
2023/06/07 00:23:38;;;;;;;4.80;3.15;;;;;;;17.82;61.78;99559.47;337423;28;17932;-78
2023/06/07 00:23:50;;;;;;;5.15;3.03;;;;;;;17.82;61.95;99560.28;337127;28;4762;-78
2023/06/07 00:24:02;;;;;;;4.63;3.00;;;;;;;17.83;61.75;99562.03;337803;28;17406;-78
2023/06/07 00:24:16;;;;;;;5.05;3.08;;;;;;;17.82;61.45;99560.28;340004;28;4468;-78
2023/06/07 00:24:28;;;;;;;5.03;3.47;;;;;;;17.72;61.43;99561.81;336923;28;17872;-78
2023/06/07 00:24:40;;;;;;;6.72;3.60;;;;;;;17.75;61.40;99559.03;337395;28;4672;-78
2023/06/07 00:24:53;;;;;;;6.47;3.20;;;;;;;17.76;61.23;99560.69;340059;28;4821;-78
2023/06/07 00:25:06;;;;;;;5.13;3.10;;;;;;;17.74;62.69;99558.16;340197;28;4730;-78
2023/06/07 00:25:19;;;;;;;5.38;3.30;;;;;;;17.75;62.51;99556.38;336463;28;18103;-78
2023/06/07 00:25:31;;;;;;;4.68;3.15;;;;;;;17.76;62.16;99560.69;337687;28;17836;-78
2023/06/07 00:25:43;;;;;;;6.18;3.17;;;;;;;17.77;62.24;99554.50;340450;28;4510;-78
2023/06/07 00:25:56;;;;;;;6.72;3.17;;;;;;;17.74;62.59;99552.06;340965;28;4523;-78
2023/06/07 00:26:08;;;;;;;5.13;3.03;;;;;;;17.74;62.21;99557.31;338870;28;18008;-78
2023/06/07 00:26:20;;;;;;;3.58;2.90;;;;;;;17.76;61.92;99555.44;338406;28;8484;-78
2023/06/07 00:26:33;;;;;;;3.30;2.92;;;;;;;17.77;61.70;99555.34;341588;28;4482;-78
2023/06/07 00:26:45;;;;;;;3.60;3.00;;;;;;;17.80;61.91;99556.09;341617;28;4487;-78
2023/06/07 00:26:57;;;;;;;4.00;3.20;;;;;;;17.75;62.36;99556.38;338419;28;17945;-78
2023/06/07 00:27:09;;;;;;;4.88;3.00;;;;;;;17.76;62.34;99560.69;341081;28;5456;-78
2023/06/07 00:27:22;;;;;;;6.20;2.95;;;;;;;17.67;61.92;99554.25;337806;28;18128;-78
2023/06/07 00:27:34;;;;;;;6.72;3.00;;;;;;;17.57;61.97;99561.88;340229;28;4537;-78
2023/06/07 00:27:46;;;;;;;5.93;3.10;;;;;;;17.61;62.21;99557.25;338034;28;18359;-78
2023/06/07 00:27:58;;;;;;;3.45;3.15;;;;;;;17.62;62.12;99558.94;341135;28;5033;-78
2023/06/07 00:28:11;;;;;;;3.42;3.13;;;;;;;17.58;62.78;99553.03;338504;28;9731;-79
2023/06/07 00:28:22;;;;;;;3.50;3.10;;;;;;;17.58;62.96;99558.28;340931;28;4985;-78
2023/06/07 00:28:35;;;;;;;5.00;2.92;;;;;;;17.58;63.44;99560.06;341191;28;4541;-78
2023/06/07 00:28:47;;;;;;;6.65;2.90;;;;;;;17.60;62.69;99554.72;337325;28;18182;-78
2023/06/07 00:28:59;;;;;;;5.93;3.08;;;;;;;17.57;63.12;99551.34;339661;28;4482;-78
2023/06/07 00:29:11;;;;;;;4.93;3.20;;;;;;;17.47;62.58;99554.66;337046;28;9267;-78
2023/06/07 00:29:23;;;;;;;4.22;3.10;;;;;;;17.49;62.67;99558.03;339781;28;5875;-78
2023/06/07 00:29:35;;;;;;;4.68;3.00;;;;;;;17.50;63.17;99557.91;340227;28;4694;-78
2023/06/07 00:29:47;;;;;;;4.60;3.08;;;;;;;17.48;62.63;99557.16;337993;28;18189;-78
2023/06/07 00:30:00;;;;;;;4.20;3.22;;;;;;;17.49;62.55;99553.63;341238;28;4484;-78
2023/06/07 00:30:13;;;;;;;3.90;3.30;;;;;;;17.49;62.52;99556.25;338048;28;18013;-78
2023/06/07 00:30:25;;;;;;;4.25;3.20;;;;;;;17.50;62.59;99555.28;338159;28;7327;-78
2023/06/07 00:30:38;;;;;;;5.45;3.20;;;;;;;17.53;62.92;99555.13;341157;28;4620;-78
2023/06/07 00:30:50;;;;;;;5.25;3.13;;;;;;;17.56;63.03;99549.66;338838;28;7458;-78
2023/06/07 00:31:03;;;;;;;5.80;3.20;;;;;;;17.54;63.49;99556.78;340296;28;17438;-78
2023/06/07 00:31:14;;;;;;;3.65;3.00;;;;;;;17.59;63.12;99556.53;341122;28;4493;-78
2023/06/07 00:31:27;;;;;;;3.28;2.88;;;;;;;17.61;62.84;99554.63;338174;28;18310;-78
2023/06/07 00:31:39;;;;;;;3.33;2.92;;;;;;;17.63;62.62;99559.81;341470;28;5754;-78
2023/06/07 00:31:51;;;;;;;4.10;3.13;;;;;;;17.60;63.05;99557.34;338894;28;18239;-78
2023/06/07 00:32:03;;;;;;;4.15;3.20;;;;;;;17.56;62.62;99560.16;341627;28;4490;-78
2023/06/07 00:32:15;;;;;;;3.70;3.10;;;;;;;17.54;62.83;99555.94;338882;28;10594;-78
2023/06/07 00:32:27;;;;;;;3.92;3.10;;;;;;;17.53;63.11;99555.13;341426;28;4826;-78
2023/06/07 00:32:39;;;;;;;3.85;3.20;;;;;;;17.54;63.77;99562.03;341200;28;6134;-78
2023/06/07 00:32:51;;;;;;;3.45;3.10;;;;;;;17.54;63.58;99551.53;338692;28;17853;-78
2023/06/07 00:33:04;;;;;;;3.75;3.20;;;;;;;17.55;63.46;99558.50;341239;28;5287;-78
2023/06/07 00:33:16;;;;;;;4.22;3.10;;;;;;;17.55;63.76;99558.50;338513;28;9423;-78
2023/06/07 00:33:28;;;;;;;4.38;2.97;;;;;;;17.55;63.79;99557.66;341294;28;5710;-78
2023/06/07 00:33:40;;;;;;;3.50;2.90;;;;;;;17.54;63.72;99556.78;341417;28;5055;-78
2023/06/07 00:33:52;;;;;;;3.60;2.95;;;;;;;17.54;62.97;99555.94;338458;28;17974;-78
2023/06/07 00:34:05;;;;;;;3.65;3.03;;;;;;;17.55;63.38;99557.66;339901;28;4510;-78
2023/06/07 00:34:17;;;;;;;4.03;3.20;;;;;;;17.56;63.26;99559.31;337002;28;18704;-78
2023/06/07 00:34:29;;;;;;;3.72;3.13;;;;;;;17.57;63.38;99556.59;339217;28;4659;-78
2023/06/07 00:34:41;;;;;;;3.80;3.10;;;;;;;17.54;63.64;99556.78;337037;28;18082;-78
2023/06/07 00:34:53;;;;;;;3.70;3.25;;;;;;;17.56;63.20;99554.06;338629;28;4779;-78
2023/06/07 00:35:07;;;;;;;4.53;3.25;;;;;;;17.52;63.42;99558.66;338503;28;5246;-78
2023/06/07 00:35:19;;;;;;;4.93;3.10;;;;;;;17.54;63.41;99553.31;335922;28;17814;-78
2023/06/07 00:35:31;;;;;;;4.90;3.17;;;;;;;17.53;63.65;99554.28;335981;28;18911;-78
2023/06/07 00:35:43;;;;;;;3.55;3.25;;;;;;;17.54;63.69;99551.53;338606;28;5165;-78
2023/06/07 00:35:55;;;;;;;3.80;3.30;;;;;;;17.53;63.83;99549.84;338400;28;4492;-78
2023/06/07 00:36:07;;;;;;;3.70;3.15;;;;;;;17.57;63.42;99551.34;335613;28;18902;-78
2023/06/07 00:36:19;;;;;;;3.78;3.03;;;;;;;17.61;63.40;99553.81;338822;28;4595;-78
2023/06/07 00:36:35;;;;;;;3.58;3.03;;;;;;;17.61;63.55;99552.00;335714;28;19224;-78
2023/06/07 00:36:49;;;;;;;4.15;3.10;;;;;;;17.63;63.51;99555.38;336514;28;17747;-78
2023/06/07 00:37:01;;;;;;;4.13;3.20;;;;;;;17.68;63.70;99552.44;337737;28;17505;-78
2023/06/07 00:37:13;;;;;;;4.60;3.28;;;;;;;17.70;63.44;99555.81;338547;28;5726;-78
2023/06/07 00:37:25;;;;;;;5.43;3.50;;;;;;;17.72;62.77;99553.94;338362;28;5128;-78
2023/06/07 00:37:37;;;;;;;5.45;3.40;;;;;;;17.70;63.45;99550.56;335977;28;19207;-78
2023/06/07 00:37:49;;;;;;;4.22;3.30;;;;;;;17.73;62.87;99551.22;339609;28;4517;-78
2023/06/07 00:38:05;;;;;;;3.75;3.15;;;;;;;17.75;62.71;99556.38;337447;28;16710;-78
2023/06/07 00:38:17;;;;;;;4.03;3.40;;;;;;;17.76;62.51;99547.53;337164;28;17894;-78
2023/06/07 00:38:29;;;;;;;4.28;3.45;;;;;;;17.76;63.06;99556.28;340081;28;4725;-78
2023/06/07 00:38:41;;;;;;;4.30;3.47;;;;;;;17.73;63.42;99551.22;336956;28;15963;-78
2023/06/07 00:38:53;;;;;;;3.40;3.10;;;;;;;17.75;62.76;99557.22;339843;28;5271;-78
2023/06/07 00:39:05;;;;;;;3.22;2.92;;;;;;;17.76;62.53;99555.44;338510;28;6088;-78
2023/06/07 00:39:17;;;;;;;4.30;3.05;;;;;;;17.75;63.00;99549.34;334708;28;17773;-78
2023/06/07 00:39:29;;;;;;;4.70;3.10;;;;;;;17.73;63.40;99553.00;338448;28;5348;-78
2023/06/07 00:39:41;;;;;;;4.10;3.05;;;;;;;17.73;63.08;99553.00;335847;28;17016;-78
2023/06/07 00:39:53;;;;;;;4.22;3.30;;;;;;;17.75;63.24;99548.50;338562;28;5072;-78
2023/06/07 00:40:06;;;;;;;3.80;3.20;;;;;;;17.70;63.72;99553.19;338676;28;5283;-78
2023/06/07 00:40:20;;;;;;;3.72;3.05;;;;;;;17.72;63.03;99551.31;335921;28;18410;-78
2023/06/07 00:40:32;;;;;;;3.55;3.20;;;;;;;17.73;62.92;99553.00;335144;28;18046;-78
2023/06/07 00:40:44;;;;;;;3.50;3.20;;;;;;;17.73;62.63;99555.66;338297;28;5576;-78
2023/06/07 00:40:56;;;;;;;3.55;3.00;;;;;;;17.75;62.33;99548.50;334829;28;17849;-78
2023/06/07 00:41:08;;;;;;;4.72;3.20;;;;;;;17.71;62.86;99547.84;337588;28;5935;-79
2023/06/07 00:41:20;;;;;;;4.70;3.15;;;;;;;17.73;62.44;99553.00;338485;28;4496;-78
2023/06/07 00:41:33;;;;;;;3.65;2.97;;;;;;;17.72;62.15;99548.69;336202;28;18097;-78
2023/06/07 00:41:45;;;;;;;3.55;3.10;;;;;;;17.73;62.42;99550.38;339583;28;4710;-78
2023/06/07 00:41:57;;;;;;;4.00;3.17;;;;;;;17.71;63.13;99552.28;336974;28;18752;-78
2023/06/07 00:42:10;;;;;;;3.30;2.92;;;;;;;17.75;62.53;99553.75;340447;28;4458;-78
2023/06/07 00:42:22;;;;;;;4.00;2.97;;;;;;;17.75;62.48;99549.34;338048;28;18021;-78
2023/06/07 00:42:34;;;;;;;4.78;3.30;;;;;;;17.77;62.46;99552.72;339864;28;4463;-78
2023/06/07 00:42:46;;;;;;;4.93;3.15;;;;;;;17.76;62.37;99544.91;336538;28;9995;-78
2023/06/07 00:42:58;;;;;;;3.90;3.10;;;;;;;17.76;62.67;99552.81;339867;28;4482;-78
2023/06/07 00:43:10;;;;;;;4.05;3.20;;;;;;;17.74;62.74;99549.44;340923;28;4541;-78
2023/06/07 00:43:23;;;;;;;4.53;3.28;;;;;;;17.72;63.10;99556.56;338091;28;18398;-78
2023/06/07 00:43:35;;;;;;;4.10;3.10;;;;;;;17.74;62.46;99550.25;340945;28;4518;-78
2023/06/07 00:43:48;;;;;;;3.88;3.22;;;;;;;17.73;62.55;99550.38;337192;28;18101;-78
2023/06/07 00:44:02;;;;;;;3.90;3.28;;;;;;;17.72;62.50;99559.19;339857;28;4513;-78
2023/06/07 00:44:16;;;;;;;3.38;3.08;;;;;;;17.72;62.73;99551.31;336626;28;17792;-78
2023/06/07 00:44:28;;;;;;;3.63;3.00;;;;;;;17.73;62.45;99553.00;335670;28;19202;-79
2023/06/07 00:44:40;;;;;;;4.22;3.30;;;;;;;17.73;62.53;99545.13;338384;28;5333;-78
2023/06/07 00:44:52;;;;;;;4.25;3.38;;;;;;;17.71;62.87;99547.84;336624;28;18113;-78
2023/06/07 00:45:05;;;;;;;3.97;3.33;;;;;;;17.73;63.19;99547.75;339198;28;4486;-78
2023/06/07 00:45:17;;;;;;;4.45;3.25;;;;;;;17.74;62.91;99552.06;336617;28;17962;-78
2023/06/07 00:45:29;;;;;;;3.78;3.10;;;;;;;17.76;62.77;99555.44;339764;28;4795;-78
2023/06/07 00:45:41;;;;;;;4.20;3.10;;;;;;;17.78;62.54;99549.13;336630;28;4575;-78
2023/06/07 00:45:53;;;;;;;4.10;3.30;;;;;;;17.75;62.44;99551.13;339632;28;5025;-78
2023/06/07 00:46:06;;;;;;;3.88;3.45;;;;;;;17.73;62.68;99550.38;339808;28;4682;-78
2023/06/07 00:46:20;;;;;;;3.58;3.28;;;;;;;17.71;63.05;99547.00;335887;28;17687;-78
2023/06/07 00:46:32;;;;;;;3.50;3.20;;;;;;;17.68;63.35;99552.44;336185;28;18125;-78
2023/06/07 00:46:44;;;;;;;3.53;3.22;;;;;;;17.68;63.38;99552.44;339763;28;4522;-78
2023/06/07 00:47:00;;;;;;;3.50;3.20;;;;;;;17.70;63.44;99551.41;337462;28;16497;-78
2023/06/07 00:47:12;;;;;;;4.32;3.00;;;;;;;17.71;62.93;99547.00;337390;28;18027;-78
2023/06/07 00:47:25;;;;;;;4.78;3.10;;;;;;;17.74;62.79;99554.69;340014;28;4498;-78
2023/06/07 00:47:38;;;;;;;4.55;3.00;;;;;;;17.75;62.66;99551.13;335692;28;18716;-78
2023/06/07 00:47:51;;;;;;;4.15;2.97;;;;;;;17.74;62.61;99546.81;338352;28;5343;-78
2023/06/07 00:48:03;;;;;;;4.00;2.88;;;;;;;17.74;62.97;99552.91;336193;28;17912;-78
2023/06/07 00:48:15;;;;;;;3.65;2.90;;;;;;;17.73;62.95;99545.13;338700;28;4605;-78
2023/06/07 00:48:28;;;;;;;4.35;2.90;;;;;;;17.70;62.95;99547.94;335655;28;18171;-78
2023/06/07 00:48:40;;;;;;;5.25;3.17;;;;;;;17.67;62.87;99553.41;337275;28;4513;-78
2023/06/07 00:48:53;;;;;;;4.95;3.30;;;;;;;17.64;62.69;99548.34;335732;28;18004;-78
2023/06/07 00:49:06;;;;;;;3.88;3.05;;;;;;;17.65;62.85;99550.03;338735;28;4497;-78
2023/06/07 00:49:18;;;;;;;3.78;2.75;;;;;;;17.66;62.86;99549.06;336071;28;18140;-78
2023/06/07 00:49:30;;;;;;;3.85;2.83;;;;;;;17.67;62.49;99545.53;338308;28;5206;-79
2023/06/07 00:49:44;;;;;;;4.75;3.17;;;;;;;17.65;62.63;99550.88;335987;28;18067;-79
2023/06/07 00:49:56;;;;;;;4.18;3.38;;;;;;;17.64;62.61;99545.69;339590;28;5225;-78
2023/06/07 00:50:08;;;;;;;4.78;3.10;;;;;;;17.64;63.00;99545.69;335716;28;19346;-78
2023/06/07 00:50:21;;;;;;;4.65;2.90;;;;;;;17.63;62.79;99546.66;339467;28;5250;-78
2023/06/07 00:50:34;;;;;;;3.73;2.80;;;;;;;17.67;62.39;99556.03;337407;28;18077;-78
2023/06/07 00:50:46;;;;;;;4.00;2.97;;;;;;;17.66;62.82;99556.97;336895;28;9732;-78
2023/06/07 00:51:00;;;;;;;3.28;2.90;;;;;;;17.67;62.44;99556.03;340008;28;5027;-78
2023/06/07 00:51:12;;;;;;;3.20;2.90;;;;;;;17.70;62.40;99550.56;335482;28;18251;-78
2023/06/07 00:51:28;;;;;;;3.30;3.00;;;;;;;17.72;62.54;99553.94;338816;28;5276;-78
2023/06/07 00:51:41;;;;;;;4.38;3.38;;;;;;;17.66;63.12;99549.91;335290;28;18235;-78
2023/06/07 00:51:53;;;;;;;4.75;3.40;;;;;;;17.69;62.70;99554.16;335909;28;17891;-78
2023/06/07 00:52:06;;;;;;;4.47;3.20;;;;;;;17.65;62.36;99542.97;338441;28;5908;-78
2023/06/07 00:52:19;;;;;;;4.57;3.10;;;;;;;17.67;62.29;99553.41;337259;28;19256;-78
2023/06/07 00:52:33;;;;;;;4.18;3.10;;;;;;;17.67;62.30;99550.78;338673;28;4490;-78
2023/06/07 00:52:45;;;;;;;3.88;3.03;;;;;;;17.63;61.98;99554.53;337254;28;17960;-78
2023/06/07 00:52:58;;;;;;;4.35;3.08;;;;;;;17.57;62.24;99555.78;337314;28;18189;-78
2023/06/07 00:53:10;;;;;;;4.40;3.10;;;;;;;17.54;63.05;99541.03;340357;28;4637;-78
2023/06/07 00:53:22;;;;;;;3.53;3.10;;;;;;;17.50;63.36;99551.81;338413;28;18411;-78
2023/06/07 00:53:35;;;;;;;4.40;3.08;;;;;;;17.49;62.45;99553.63;342445;28;5126;-78
2023/06/07 00:53:49;;;;;;;5.03;3.10;;;;;;;17.49;62.60;99552.78;339637;28;17903;-78
2023/06/07 00:54:05;;;;;;;4.55;3.00;;;;;;;17.45;62.24;99544.25;340039;28;9214;-78
2023/06/07 00:54:17;;;;;;;3.63;3.03;;;;;;;17.45;62.52;99541.63;339842;28;17086;-78
2023/06/07 00:54:30;;;;;;;3.38;3.03;;;;;;;17.40;63.18;99546.31;341570;28;4476;-78
2023/06/07 00:54:42;;;;;;;3.45;2.95;;;;;;;17.35;63.43;99551.00;338545;28;18188;-78
2023/06/07 00:54:54;;;;;;;3.95;2.88;;;;;;;17.36;63.35;99555.31;341135;28;4533;-78
2023/06/07 00:55:08;;;;;;;3.85;2.85;;;;;;;17.39;62.69;99552.50;338561;28;8759;-78
2023/06/07 00:55:21;;;;;;;3.90;2.85;;;;;;;17.33;62.83;99555.53;341162;28;4533;-78
2023/06/07 00:55:33;;;;;;;3.45;2.92;;;;;;;17.32;62.74;99551.19;337256;28;18004;-78
2023/06/07 00:55:45;;;;;;;3.95;2.92;;;;;;;17.28;63.00;99560.19;340705;28;4537;-78
2023/06/07 00:56:00;;;;;;;4.35;3.08;;;;;;;17.25;64.13;99556.00;337327;28;18440;-78
2023/06/07 00:56:12;;;;;;;4.43;3.10;;;;;;;17.20;64.19;99552.78;338074;28;4648;-78
2023/06/07 00:56:24;;;;;;;4.05;3.10;;;;;;;17.17;64.83;99553.84;340368;28;4467;-78
2023/06/07 00:56:36;;;;;;;4.03;3.15;;;;;;;17.15;64.19;99553.09;337513;28;18190;-78
2023/06/07 00:56:50;;;;;;;3.97;2.95;;;;;;;17.17;63.65;99559.09;341222;28;4493;-78
2023/06/07 00:57:03;;;;;;;4.47;3.05;;;;;;;17.17;63.42;99551.22;338133;28;17672;-78
2023/06/07 00:57:16;;;;;;;3.83;2.90;;;;;;;17.14;64.32;99556.66;339083;28;5229;-78
2023/06/07 00:57:29;;;;;;;3.90;2.83;;;;;;;17.10;63.96;99552.53;337132;28;18292;-78
2023/06/07 00:57:42;;;;;;;4.30;3.03;;;;;;;17.11;63.93;99554.22;337291;28;8755;-78
2023/06/07 00:57:55;;;;;;;3.90;3.17;;;;;;;17.14;63.90;99555.78;338725;28;5708;-78
2023/06/07 00:58:07;;;;;;;3.88;3.15;;;;;;;17.12;63.88;99553.28;335651;28;17990;-78
2023/06/07 00:58:20;;;;;;;4.07;3.05;;;;;;;17.15;63.77;99553.09;336010;28;4593;-78
2023/06/07 00:58:33;;;;;;;7.70;3.00;;;;;;;17.18;63.64;99554.66;333479;28;18505;-78
2023/06/07 00:58:46;;;;;;;8.23;3.13;;;;;;;17.17;63.93;99553.84;337959;28;5033;-78
2023/06/07 00:58:58;;;;;;;4.32;3.20;;;;;;;17.18;63.75;99554.66;335813;28;18499;-78
2023/06/07 00:59:11;;;;;;;3.55;3.10;;;;;;;17.16;63.59;99554.78;338779;28;5485;-78
2023/06/07 00:59:23;;;;;;;3.95;3.10;;;;;;;17.15;63.56;99554.88;334680;28;19544;-78
2023/06/07 00:59:35;;;;;;;4.57;3.30;;;;;;;17.15;63.53;99554.88;337597;28;4506;-78
2023/06/07 00:59:47;;;;;;;4.70;3.17;;;;;;;17.13;63.64;99549.72;334305;28;18186;-78
2023/06/07 01:00:01;;;;;;;3.88;3.08;;;;;;;17.12;63.71;99553.28;336328;28;5069;-78
2023/06/07 01:00:15;;;;;;;4.18;3.20;;;;;;;17.13;63.62;99560.22;334536;28;17939;-78
2023/06/07 01:00:29;;;;;;;3.95;3.20;;;;;;;17.14;64.21;99554.03;335143;28;19292;-78
2023/06/07 01:00:41;;;;;;;4.43;3.13;;;;;;;17.15;64.05;99554.88;335919;28;10535;-78
2023/06/07 01:00:54;;;;;;;4.20;3.20;;;;;;;17.13;63.58;99552.34;337813;28;5491;-78