Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:41;;;;;;;1.30;1.20;;;;;;;0.27;100.00;98331.06;5023409;28;20057;-80
2022/03/01 00:04:07;;;;;;;0.63;0.63;;;;;;;0.23;100.00;98345.09;5023252;28;20074;-80
2022/03/01 00:06:33;;;;;;;0.75;0.75;;;;;;;0.22;100.00;98337.22;5050077;28;20040;-80
2022/03/01 00:08:59;;;;;;;2.00;1.85;;;;;;;0.23;100.00;98345.09;5025051;28;20067;-80
2022/03/01 00:11:24;;;;;;;7.38;1.70;;;;;;;0.20;100.00;98344.25;5028789;28;20037;-81
2022/03/01 00:13:50;;;;;;;1.70;1.25;;;;;;;0.12;100.00;98328.56;5032118;28;20060;-81
2022/03/01 00:16:16;;;;;;;0.50;0.50;;;;;;;0.08;100.00;98332.09;5037125;28;20055;-80
2022/03/01 00:18:43;;;;;;;6.25;4.15;;;;;;;-0.02;100.00;98336.53;5051023;28;20455;-80
2022/03/01 00:21:08;;;;;;;4.50;2.92;;;;;;;-0.18;100.00;98331.38;5022405;28;20058;-80
2022/03/01 00:23:34;;;;;;;4.05;3.45;;;;;;;-0.13;100.00;98338.38;5041632;28;20163;-80
2022/03/01 00:26:00;;;;;;;1.00;1.00;;;;;;;-0.32;100.00;98323.63;5032408;28;20036;-81
2022/03/01 00:28:25;;;;;;;1.90;1.80;;;;;;;-0.36;100.00;98316.63;5027340;28;20044;-80
2022/03/01 00:30:51;;;;;;;6.78;3.10;;;;;;;-0.37;100.00;98322.75;5026046;28;20127;-80
2022/03/01 00:33:16;;;;;;;16.23;5.72;;;;;;;-0.39;100.00;98307.88;5037226;28;20032;-81
2022/03/01 00:35:42;;;;;;;1.52;1.50;;;;;;;-0.24;100.00;98320.91;5037267;28;20036;-81
2022/03/01 00:38:08;;;;;;;2.08;1.98;;;;;;;-0.31;100.00;98309.59;5029652;28;20024;-81
2022/03/01 00:40:33;;;;;;;1.95;1.85;;;;;;;-0.26;100.00;98306.94;5031823;28;20056;-80
2022/03/01 00:42:59;;;;;;;2.45;2.25;;;;;;;-0.29;100.00;98288.56;5046323;28;20456;-80
2022/03/01 00:45:25;;;;;;;3.50;3.25;;;;;;;-0.24;100.00;98295.50;5032280;28;20025;-80
2022/03/01 00:47:50;;;;;;;1.40;1.30;;;;;;;-0.19;100.00;98306.00;5037380;28;20551;-81
2022/03/01 00:50:16;;;;;;;1.45;1.42;;;;;;;-0.21;100.00;98299.88;5036951;28;20115;-81
2022/03/01 00:52:41;;;;;;;2.30;2.15;;;;;;;-0.17;100.00;98294.59;5030088;28;20066;-80
2022/03/01 00:55:08;;;;;;;3.17;2.53;;;;;;;-0.19;100.00;98292.88;5020023;28;20108;-80
2022/03/01 00:57:33;;;;;;;1.35;1.33;;;;;;;-0.24;100.00;98286.75;5050613;28;20411;-80
2022/03/01 00:59:59;;;;;;;5.70;3.35;;;;;;;-0.23;100.00;98288.50;5035464;28;20112;-81
2022/03/01 01:02:25;;;;;;;10.20;3.15;;;;;;;-0.19;100.00;98285.84;5029329;28;20024;-81
2022/03/01 01:04:50;;;;;;;4.95;3.05;;;;;;;-0.18;100.00;98284.06;5029831;28;20031;-81
2022/03/01 01:07:16;;;;;;;2.78;2.08;;;;;;;-0.13;100.00;98282.31;5022182;28;20058;-80
2022/03/01 01:09:42;;;;;;;5.57;2.72;;;;;;;-0.07;100.00;98287.50;5031167;28;20037;-80
2022/03/01 01:12:09;;;;;;;4.63;2.55;;;;;;;-0.04;100.00;98279.59;5031208;28;20041;-80
2022/03/01 01:14:34;;;;;;;2.60;1.58;;;;;;;-0.16;100.00;98259.56;5024676;28;20060;-80
2022/03/01 01:17:00;;;;;;;14.32;3.42;;;;;;;0.00;100.00;98292.69;5033666;28;20045;-80
2022/03/01 01:19:25;;;;;;;2.33;2.08;;;;;;;-0.01;100.00;98296.22;5019275;28;20018;-81
2022/03/01 01:24:35;;;;;;;6.22;2.08;;;;;;;0.04;100.00;98290.03;5023567;28;20550;-82
2022/03/01 01:27:01;;;;;;;1.90;1.75;;;;;;;0.07;100.00;98296.16;5025656;28;20037;-81
2022/03/01 01:29:26;;;;;;;1.80;1.70;;;;;;;0.09;100.00;98294.41;5007810;28;20042;-81
2022/03/01 01:31:52;;;;;;;2.13;1.98;;;;;;;0.03;100.00;98288.31;5025918;28;20084;-80
2022/03/01 01:34:18;;;;;;;2.22;2.08;;;;;;;0.10;100.00;98296.13;5022987;28;20053;-81
2022/03/01 01:36:43;;;;;;;1.75;1.67;;;;;;;0.07;100.00;98283.00;5026081;28;20021;-80
2022/03/01 01:39:09;;;;;;;5.35;3.22;;;;;;;0.04;100.00;98288.28;5025340;28;20068;-80
2022/03/01 01:41:34;;;;;;;2.20;1.98;;;;;;;-0.03;100.00;98289.22;5029568;28;20055;-81
2022/03/01 01:44:05;;;;;;;1.15;1.15;;;;;;;-0.14;100.00;98291.94;5023578;28;20170;-81
2022/03/01 01:46:30;;;;;;;1.88;1.77;;;;;;;-0.27;100.00;98282.41;5032979;28;20047;-81
2022/03/01 01:48:56;;;;;;;5.25;2.97;;;;;;;-0.31;100.00;98285.06;5018262;28;20471;-81
2022/03/01 01:51:24;;;;;;;3.85;2.50;;;;;;;-0.37;100.00;98287.75;5016332;28;20040;-81
2022/03/01 01:53:49;;;;;;;2.08;1.95;;;;;;;-0.43;100.00;98285.16;5036118;28;20465;-80
2022/03/01 01:56:15;;;;;;;5.70;4.00;;;;;;;-0.56;100.00;98285.25;5029556;28;20025;-80
2022/03/01 01:58:41;;;;;;;1.40;1.33;;;;;;;-0.45;100.00;98293.03;5028715;28;20037;-80
2022/03/01 02:01:06;;;;;;;2.17;1.98;;;;;;;-0.49;100.00;98291.31;5023475;28;20039;-81
2022/03/01 02:03:32;;;;;;;3.10;2.22;;;;;;;-0.47;100.00;98279.06;5032208;28;20044;-80
2022/03/01 02:05:57;;;;;;;0.80;0.80;;;;;;;-0.52;100.00;98275.56;5023227;28;20033;-81
2022/03/01 02:08:30;;;;;;;1.98;1.67;;;;;;;-0.50;100.00;98286.09;5023045;28;20033;-80
2022/03/01 02:10:57;;;;;;;6.07;2.78;;;;;;;-0.58;100.00;98278.22;5025107;28;20029;-82
2022/03/01 02:13:22;;;;;;;2.10;1.95;;;;;;;-0.65;100.00;98274.81;5048939;28;20049;-81
2022/03/01 02:15:48;;;;;;;3.25;2.95;;;;;;;-0.65;100.00;98280.06;5023624;28;20508;-81
2022/03/01 02:18:14;;;;;;;4.30;3.90;;;;;;;-0.74;100.00;98258.22;5029326;28;20495;-81
2022/03/01 02:20:40;;;;;;;5.25;2.67;;;;;;;-0.85;100.00;98268.78;5024972;28;20098;-80
2022/03/01 02:23:06;;;;;;;1.80;1.63;;;;;;;-0.90;100.00;98264.44;5026685;28;20435;-80
2022/03/01 02:25:37;;;;;;;3.95;3.60;;;;;;;-1.21;100.00;98216.47;5029199;28;20098;-81
2022/03/01 02:28:04;;;;;;;3.38;3.13;;;;;;;-1.05;100.00;98241.78;5036424;28;20104;-80
2022/03/01 02:30:29;;;;;;;1.90;1.80;;;;;;;-0.99;100.00;98252.25;5043780;28;20431;-80
2022/03/01 02:32:55;;;;;;;0.80;0.80;;;;;;;-0.94;100.00;98258.31;5020297;28;20026;-81
2022/03/01 02:35:21;;;;;;;2.72;2.53;;;;;;;-1.11;100.00;98224.28;5014824;28;20050;-82
2022/03/01 02:37:47;;;;;;;0.57;0.57;;;;;;;-1.03;100.00;98245.25;5030682;28;20488;-82
2022/03/01 02:40:13;;;;;;;2.55;1.45;;;;;;;-1.28;100.00;98239.25;5018469;28;20545;-80
2022/03/01 02:42:44;;;;;;;2.58;2.25;;;;;;;-1.23;100.00;98241.88;5044726;28;20032;-82
2022/03/01 02:45:12;;;;;;;0.60;0.60;;;;;;;-1.26;100.00;98232.22;5024105;28;20116;-81
2022/03/01 02:47:38;;;;;;;2.00;0.80;;;;;;;-1.29;100.00;98241.88;5033112;28;20785;-82
2022/03/01 02:50:05;;;;;;;0.65;0.65;;;;;;;-1.29;100.00;98247.97;5033502;28;20115;-79
2022/03/01 02:52:31;;;;;;;0.85;0.85;;;;;;;-1.24;100.00;98230.50;5021665;28;20029;-80
2022/03/01 02:54:58;;;;;;;1.35;1.25;;;;;;;-1.30;100.00;98221.78;5035691;28;20124;-82
2022/03/01 02:57:24;;;;;;;1.75;1.63;;;;;;;-1.07;100.00;98243.50;5036681;28;20029;-80
2022/03/01 02:59:54;;;;;;;1.67;1.58;;;;;;;-1.24;100.00;98213.88;5023962;28;20053;-81
2022/03/01 03:02:23;;;;;;;1.42;1.33;;;;;;;-1.04;100.00;98237.38;5031396;28;20033;-81
2022/03/01 03:04:49;;;;;;;0.77;0.75;;;;;;;-1.05;100.00;98241.78;5032514;28;20319;-82
2022/03/01 03:07:14;;;;;;;0.75;0.75;;;;;;;-1.21;100.00;98230.47;5026334;28;20109;-81
2022/03/01 03:09:40;;;;;;;2.38;1.10;;;;;;;-1.04;100.00;98238.25;5026254;28;20035;-82
2022/03/01 03:12:08;;;;;;;1.60;1.23;;;;;;;-1.04;100.00;98226.88;5045021;28;20055;-81
2022/03/01 03:14:34;;;;;;;2.95;1.33;;;;;;;-1.02;100.00;98226.00;5045470;28;20083;-81
2022/03/01 03:17:00;;;;;;;1.42;1.33;;;;;;;-0.98;100.00;98225.09;5025430;28;20543;-81
2022/03/01 03:19:26;;;;;;;0.82;0.82;;;;;;;-0.91;100.00;98228.56;5016982;28;20116;-80
2022/03/01 03:21:51;;;;;;;0.52;0.52;;;;;;;-0.86;100.00;98226.78;5020132;28;20367;-81
2022/03/01 03:24:17;;;;;;;0.93;0.93;;;;;;;-0.76;100.00;98231.06;5022388;28;20065;-81
2022/03/01 03:26:43;;;;;;;0.88;0.88;;;;;;;-0.69;100.00;98220.53;5018222;28;20477;-81
2022/03/01 03:29:10;;;;;;;1.27;1.27;;;;;;;-0.78;100.00;98202.22;5035354;28;20080;-81
2022/03/01 03:31:37;;;;;;;1.30;1.20;;;;;;;-0.68;100.00;98214.38;5024765;28;20068;-80
2022/03/01 03:34:04;;;;;;;1.75;1.65;;;;;;;-0.67;100.00;98205.63;5049263;28;20033;-81
2022/03/01 03:36:29;;;;;;;0.52;0.52;;;;;;;-0.55;100.00;98205.53;5018418;28;20034;-81
2022/03/01 03:38:55;;;;;;;2.88;1.60;;;;;;;-0.49;100.00;98207.25;5017256;28;20108;-80
2022/03/01 03:41:21;;;;;;;1.90;1.80;;;;;;;-0.61;100.00;98199.44;5025472;28;20031;-82
2022/03/01 03:43:47;;;;;;;2.67;2.03;;;;;;;-0.66;100.00;98183.75;5051605;28;20120;-81
2022/03/01 03:46:12;;;;;;;1.27;1.27;;;;;;;-0.52;100.00;98202.00;5029241;28;20064;-81
2022/03/01 03:48:38;;;;;;;2.63;2.38;;;;;;;-0.33;100.00;98215.88;5026461;28;20036;-81
2022/03/01 03:51:03;;;;;;;2.20;2.05;;;;;;;-0.45;100.00;98197.59;5025100;28;20021;-82
2022/03/01 03:53:31;;;;;;;2.88;2.60;;;;;;;-0.33;100.00;98221.13;5031898;28;20493;-81
2022/03/01 03:55:57;;;;;;;8.02;2.72;;;;;;;-0.43;100.00;98198.47;5017752;28;20512;-81
2022/03/01 03:58:22;;;;;;;1.20;1.20;;;;;;;-0.33;100.00;98215.88;5022603;28;20041;-82
2022/03/01 04:00:48;;;;;;;0.98;0.90;;;;;;;-0.26;100.00;98236.84;5053414;28;20452;-82
2022/03/01 04:03:13;;;;;;;0.80;0.80;;;;;;;-0.43;100.00;98201.09;5053306;28;20029;-81
2022/03/01 04:05:39;;;;;;;1.08;1.08;;;;;;;-0.35;100.00;98215.03;5028553;28;20041;-80
2022/03/01 04:08:05;;;;;;;1.00;1.00;;;;;;;-0.42;100.00;98224.69;5027779;28;20048;-81
2022/03/01 04:10:30;;;;;;;0.93;0.93;;;;;;;-0.45;100.00;98229.97;5005537;28;20112;-82
2022/03/01 04:12:56;;;;;;;0.85;0.85;;;;;;;-0.46;100.00;98222.13;5034691;28;20045;-81
2022/03/01 04:15:22;;;;;;;1.35;1.25;;;;;;;-0.38;100.00;98238.69;5028480;28;20404;-80
2022/03/01 04:17:47;;;;;;;1.50;1.40;;;;;;;-0.41;100.00;98225.59;5044095;28;20068;-82
2022/03/01 04:20:14;;;;;;;1.90;1.80;;;;;;;-0.37;100.00;98222.06;5020278;28;20047;-83
2022/03/01 04:22:40;;;;;;;1.00;1.00;;;;;;;-0.26;100.00;98228.97;5020950;28;20029;-81
2022/03/01 04:25:07;;;;;;;0.93;0.93;;;;;;;-0.27;100.00;98221.06;5027280;28;20561;-82
2022/03/01 04:27:33;;;;;;;1.25;1.20;;;;;;;-0.10;100.00;98232.34;5044886;28;20119;-81
2022/03/01 04:29:59;;;;;;;1.30;1.20;;;;;;;-0.03;100.00;98239.25;5045133;28;20524;-81
2022/03/01 04:32:25;;;;;;;2.35;2.20;;;;;;;-0.12;100.00;98231.44;5006918;28;20025;-81
2022/03/01 04:34:50;;;;;;;5.53;1.38;;;;;;;-0.13;100.00;98209.56;5031230;28;20044;-81
2022/03/01 04:37:16;;;;;;;0.93;0.93;;;;;;;-0.04;100.00;98216.50;5034220;28;20087;-81
2022/03/01 04:39:41;;;;;;;1.23;1.23;;;;;;;0.14;100.00;98236.47;5033437;28;20497;-82
2022/03/01 04:42:07;;;;;;;0.65;0.65;;;;;;;0.13;100.00;98234.72;5012532;28;20063;-80
2022/03/01 04:44:33;;;;;;;2.67;2.42;;;;;;;-0.07;100.00;98221.78;5046808;28;20092;-81
2022/03/01 04:47:00;;;;;;;0.45;0.45;;;;;;;-0.01;100.00;98227.88;5028243;28;20412;-81
2022/03/01 04:49:27;;;;;;;2.50;1.77;;;;;;;0.17;100.00;98244.34;5006859;28;20481;-80
2022/03/01 04:51:53;;;;;;;2.30;2.10;;;;;;;0.12;100.00;98246.16;5046268;28;20457;-83
2022/03/01 04:54:18;;;;;;;2.33;2.13;;;;;;;-0.13;100.00;98224.47;5030961;28;20087;-80
2022/03/01 04:56:44;;;;;;;1.33;1.23;;;;;;;-0.19;100.00;98238.56;5031011;28;20031;-81
2022/03/01 04:59:10;;;;;;;0.95;0.95;;;;;;;-0.39;100.00;98229.06;4994320;28;20645;-82
2022/03/01 05:01:36;;;;;;;1.15;1.15;;;;;;;-0.37;100.00;98243.09;4956565;28;20559;-81
2022/03/01 05:04:02;;;;;;;2.38;2.22;;;;;;;-0.45;100.00;98229.09;5032522;28;20025;-82
2022/03/01 05:06:28;;;;;;;1.85;1.75;;;;;;;-0.50;100.00;98225.66;5032470;28;20387;-81
2022/03/01 05:08:53;;;;;;;1.55;1.17;;;;;;;-0.26;100.00;98246.47;5028290;28;20057;-84
2022/03/01 05:11:19;;;;;;;0.68;0.68;;;;;;;-0.46;100.00;98222.13;5030873;28;20084;-86
2022/03/01 05:13:47;;;;;;;3.20;2.88;;;;;;;-0.56;100.00;98211.69;5050689;28;20041;-84
2022/03/01 05:16:14;;;;;;;1.67;1.58;;;;;;;-0.40;100.00;98227.34;5027099;28;20040;-85
2022/03/01 05:18:39;;;;;;;1.73;1.63;;;;;;;-0.35;100.00;98241.28;5022527;28;20026;-88
2022/03/01 05:21:06;;;;;;;0.65;0.65;;;;;;;-0.30;100.00;98250.00;5012596;28;20409;-86
2022/03/01 05:23:32;;;;;;;3.42;1.95;;;;;;;-0.31;100.00;98240.41;5030665;28;20457;-87
2022/03/01 05:25:59;;;;;;;1.50;1.40;;;;;;;-0.23;100.00;98247.34;5032557;28;20048;-86
2022/03/01 05:28:25;;;;;;;3.60;1.55;;;;;;;-0.24;100.00;98252.59;5018671;28;20484;-85
2022/03/01 05:30:50;;;;;;;4.00;2.08;;;;;;;-0.10;100.00;98258.63;5022982;28;20021;-76
2022/03/01 05:33:16;;;;;;;31.17;12.88;;;;;;;-0.07;100.00;98267.34;5038881;28;20025;-85
2022/03/01 05:35:43;;;;;;;22.77;11.20;;;;;;;-0.13;100.00;98259.53;5030676;28;20029;-84
2022/03/01 05:38:09;;;;;;;30.58;14.27;;;;;;;-0.24;100.00;98242.94;5033938;28;20052;-85
2022/03/01 05:40:36;;;;;;;50.88;22.92;;;;;;;-0.05;100.00;98264.69;5030109;28;20037;-86
2022/03/01 05:43:02;;;;;;;38.42;17.23;;;;;;;0.00;100.00;98255.03;5046104;28;20017;-85
2022/03/01 05:45:28;;;;;;;42.83;17.48;;;;;;;0.02;100.00;98274.28;5034922;28;20025;-86
2022/03/01 05:47:54;;;;;;;43.40;18.00;;;;;;;0.01;100.00;98277.78;5033657;28;20405;-86
2022/03/01 05:50:21;;;;;;;44.13;17.55;;;;;;;0.09;100.00;98275.97;5023215;28;20115;-85
2022/03/01 05:52:47;;;;;;;34.33;17.20;;;;;;;0.13;100.00;98271.53;5036877;28;20025;-85
2022/03/01 05:55:13;;;;;;;35.03;16.33;;;;;;;0.11;100.00;98262.81;5021498;28;20056;-85
2022/03/01 05:57:39;;;;;;;38.80;19.55;;;;;;;0.27;100.00;98281.06;5033597;28;20489;-86
2022/03/01 06:00:16;;;;;;;59.67;27.80;;;;;;;0.30;100.00;98290.69;5034492;28;20408;-85
2022/03/01 06:02:45;;;;;;;55.80;26.48;;;;;;;0.32;100.00;98284.50;5029577;28;20016;-85
2022/03/01 06:05:20;;;;;;;56.05;24.75;;;;;;;0.24;100.00;98278.47;5036960;28;20027;-85
2022/03/01 06:07:49;;;;;;;53.38;23.67;;;;;;;0.28;100.00;98293.31;5039871;28;20025;-86
2022/03/01 06:10:15;;;;;;;58.17;25.73;;;;;;;0.13;100.00;98254.00;5038946;28;20033;-83
2022/03/01 06:12:41;;;;;;;60.05;25.00;;;;;;;0.25;100.00;98272.31;5037489;28;20033;-87
2022/03/01 06:15:07;;;;;;;59.60;25.52;;;;;;;0.35;100.00;98279.22;5030000;28;20120;-85
2022/03/01 06:17:33;;;;;;;62.55;28.65;;;;;;;0.36;100.00;98274.84;5029113;28;20021;-85
2022/03/01 06:19:59;;;;;;;56.72;26.17;;;;;;;0.39;100.00;98269.53;5035681;28;20115;-87
2022/03/01 06:22:25;;;;;;;63.08;32.67;;;;;;;0.45;100.00;98296.66;5019901;28;20084;-85
2022/03/01 06:24:50;;;;;;;69.00;32.33;;;;;;;0.55;100.00;98302.72;5021393;28;20049;-86
2022/03/01 06:27:16;;;;;;;55.70;25.17;;;;;;;0.60;100.00;98292.13;5041956;28;20025;-86
2022/03/01 06:29:42;;;;;;;61.30;28.10;;;;;;;0.70;100.00;98285.88;5030233;28;20035;-86
2022/03/01 06:32:08;;;;;;;72.00;31.50;;;;;;;0.77;100.00;98287.56;5033740;28;20086;-85
2022/03/01 06:34:34;;;;;;;72.45;32.53;;;;;;;0.86;100.00;98303.25;5027255;28;20111;-85
2022/03/01 06:37:00;;;;;;;55.72;26.85;;;;;;;0.73;100.00;98280.56;5026518;28;20041;-86
2022/03/01 06:39:26;;;;;;;58.97;28.33;;;;;;;0.79;100.00;98296.31;5033564;28;20044;-85
2022/03/01 06:41:51;;;;;;;51.38;25.02;;;;;;;0.62;100.00;98272.78;5021791;28;20025;-85
2022/03/01 06:44:18;;;;;;;57.03;26.90;;;;;;;0.66;100.00;98273.63;5031579;28;20044;-86
2022/03/01 06:46:44;;;;;;;49.95;25.45;;;;;;;0.85;100.00;98281.31;5026624;28;20029;-85
2022/03/01 06:49:09;;;;;;;68.82;29.38;;;;;;;0.90;100.00;98290.00;5019914;28;20097;-85
2022/03/01 06:51:35;;;;;;;57.25;26.17;;;;;;;0.96;100.00;98275.91;5028985;28;20060;-86
2022/03/01 06:54:01;;;;;;;51.88;23.10;;;;;;;0.97;100.00;98282.91;5040886;28;20570;-85
2022/03/01 06:56:27;;;;;;;46.38;22.83;;;;;;;0.97;100.00;98267.13;5022970;28;20561;-86
2022/03/01 06:58:53;;;;;;;49.78;24.85;;;;;;;1.07;100.00;98281.91;5045955;28;20029;-84
2022/03/01 07:01:19;;;;;;;55.92;26.90;;;;;;;1.07;100.00;98280.16;5036041;28;20489;-86
2022/03/01 07:03:45;;;;;;;53.10;26.55;;;;;;;1.19;100.00;98304.59;5020024;28;20470;-86
2022/03/01 07:06:11;;;;;;;53.17;24.23;;;;;;;1.09;100.00;98307.34;5030785;28;20025;-86
2022/03/01 07:08:37;;;;;;;53.60;23.63;;;;;;;0.78;100.00;98297.19;5020629;28;20025;-85
2022/03/01 07:11:02;;;;;;;62.30;30.92;;;;;;;0.50;100.00;98283.44;5026935;28;20048;-86
2022/03/01 07:13:28;;;;;;;51.88;22.73;;;;;;;0.53;100.00;98293.94;5034524;28;20056;-83
2022/03/01 07:15:53;;;;;;;52.35;25.33;;;;;;;0.74;100.00;98295.50;5017555;28;20467;-85
2022/03/01 07:18:19;;;;;;;58.20;27.42;;;;;;;0.77;100.00;98277.88;5024152;28;20025;-86
2022/03/01 07:20:45;;;;;;;51.42;24.85;;;;;;;0.87;100.00;98300.59;5021573;28;20041;-86
2022/03/01 07:23:11;;;;;;;56.00;25.55;;;;;;;0.96;100.00;98303.09;5030826;28;20083;-85
2022/03/01 07:25:37;;;;;;;59.35;26.50;;;;;;;1.01;100.00;98309.22;5019693;28;20063;-85
2022/03/01 07:28:03;;;;;;;47.72;23.42;;;;;;;1.02;100.00;98299.53;5022333;28;20055;-85
2022/03/01 07:30:29;;;;;;;38.33;20.55;;;;;;;0.97;100.00;98290.81;5041304;28;20040;-84
2022/03/01 07:32:59;;;;;;;48.92;22.95;;;;;;;1.08;100.00;98289.78;5034167;28;20037;-87
2022/03/01 07:35:25;;;;;;;61.25;28.70;;;;;;;1.20;100.00;98301.91;5027356;28;20029;-85
2022/03/01 07:37:52;;;;;;;60.63;26.65;;;;;;;1.20;100.00;98301.91;5036508;28;20025;-86
2022/03/01 07:40:20;;;;;;;64.65;29.17;;;;;;;1.28;100.00;98307.09;5026471;28;20033;-86
2022/03/01 07:42:45;;;;;;;65.97;29.20;;;;;;;1.11;100.00;98288.88;5022516;28;20029;-86
2022/03/01 07:45:11;;;;;;;70.65;33.40;;;;;;;1.27;100.00;98300.97;5021710;28;20029;-85
2022/03/01 07:47:37;;;;;;;54.70;25.67;;;;;;;1.37;100.00;98291.16;5024489;28;20038;-86
2022/03/01 07:50:04;;;;;;;33.25;17.35;;;;;;;1.15;100.00;98295.84;5027683;28;20489;-85
2022/03/01 07:52:29;;;;;;;37.80;18.63;;;;;;;1.13;100.00;98292.38;5034372;28;20516;-85
2022/03/01 07:54:55;;;;;;;34.42;17.55;;;;;;;1.14;100.00;98288.00;5028112;28;20029;-86
2022/03/01 07:57:20;;;;;;;33.80;16.98;;;;;;;1.13;100.00;98309.94;5024707;28;20100;-84
2022/03/01 07:59:46;;;;;;;39.88;19.08;;;;;;;1.08;100.00;98297.69;5028160;28;20108;-84
2022/03/01 08:02:11;;;;;;;38.13;19.33;;;;;;;1.16;100.00;98300.25;5031905;28;20067;-86
2022/03/01 08:04:41;;;;;;;37.50;18.60;;;;;;;1.20;100.00;98304.56;5036360;28;20039;-85
2022/03/01 08:07:09;;;;;;;36.47;18.52;;;;;;;1.12;100.00;98290.63;5030497;28;20507;-86
2022/03/01 08:09:35;;;;;;;36.40;16.35;;;;;;;1.24;100.00;98294.84;5034527;28;20040;-86
2022/03/01 08:12:02;;;;;;;31.60;16.70;;;;;;;1.28;100.00;98289.53;5024685;28;20041;-86
2022/03/01 08:14:30;;;;;;;32.10;17.08;;;;;;;1.35;100.00;98309.66;5024466;28;20108;-87
2022/03/01 08:16:56;;;;;;;38.10;17.95;;;;;;;1.52;100.00;98315.56;5030394;28;20192;-85
2022/03/01 08:19:22;;;;;;;32.03;17.33;;;;;;;1.40;100.00;98313.09;5033155;28;20041;-86
2022/03/01 08:21:47;;;;;;;30.08;16.63;;;;;;;1.46;100.00;98322.66;5041130;28;20022;-86
2022/03/01 08:24:13;;;;;;;37.53;18.10;;;;;;;1.49;100.00;98320.00;5030633;28;20039;-87
2022/03/01 08:26:38;;;;;;;35.70;17.60;;;;;;;1.53;100.00;98322.59;5019874;28;20096;-85
2022/03/01 08:29:04;;;;;;;37.45;18.55;;;;;;;1.56;100.00;98321.66;5016105;28;20091;-85
2022/03/01 08:31:30;;;;;;;35.50;18.20;;;;;;;1.51;100.00;98321.72;5040815;28;20041;-85
2022/03/01 08:33:58;;;;;;;39.53;18.58;;;;;;;1.57;100.00;98328.66;5036995;28;20059;-85
2022/03/01 08:36:27;;;;;;;37.70;17.73;;;;;;;1.72;100.00;98320.56;5019493;28;20136;-86
2022/03/01 08:38:53;;;;;;;44.55;21.17;;;;;;;1.93;100.00;98314.94;5041159;28;20025;-87
2022/03/01 08:41:19;;;;;;;36.90;19.58;;;;;;;2.00;99.78;98321.00;5032525;28;20136;-85
2022/03/01 08:43:44;;;;;;;26.27;14.05;;;;;;;2.03;98.86;98332.34;5027978;28;20033;-85
2022/03/01 08:46:14;;;;;;;24.08;14.05;;;;;;;2.00;96.79;98326.28;5017319;28;20115;-86
2022/03/01 08:48:40;;;;;;;29.45;15.48;;;;;;;2.12;96.00;98315.53;5023887;28;20036;-86
2022/03/01 08:51:06;;;;;;;30.23;15.13;;;;;;;2.15;95.79;98324.25;5032789;28;20044;-85
2022/03/01 08:53:32;;;;;;;32.97;14.30;;;;;;;2.30;95.21;98320.50;5029095;28;20052;-86
2022/03/01 08:55:59;;;;;;;23.00;12.45;;;;;;;2.49;93.53;98327.19;5020689;28;20032;-86
2022/03/01 08:58:24;;;;;;;30.67;14.07;;;;;;;2.56;93.66;98331.47;5047692;28;20396;-86
2022/03/01 09:00:51;;;;;;;26.48;13.35;;;;;;;2.64;92.72;98321.66;5022832;28;20021;-85
2022/03/01 09:03:17;;;;;;;29.30;13.95;;;;;;;2.67;92.54;98334.81;5023089;28;20044;-86
2022/03/01 09:05:43;;;;;;;31.27;16.00;;;;;;;2.90;91.30;98328.19;5024851;28;20417;-87
2022/03/01 09:08:12;;;;;;;30.20;16.42;;;;;;;2.88;90.61;98330.00;5025001;28;20036;-87
2022/03/01 09:10:38;;;;;;;28.02;15.55;;;;;;;2.74;91.09;98328.50;5023361;28;20458;-86
2022/03/01 09:13:04;;;;;;;34.40;18.63;;;;;;;3.01;90.32;98336.81;5037289;28;20041;-86
2022/03/01 09:15:32;;;;;;;31.42;16.20;;;;;;;3.17;88.78;98340.88;5027152;28;20476;-85
2022/03/01 09:18:01;;;;;;;39.40;21.38;;;;;;;3.25;88.80;98337.19;5027982;28;20171;-85
2022/03/01 09:20:27;;;;;;;28.40;15.90;;;;;;;3.31;86.27;98330.91;5025102;28;20402;-86
2022/03/01 09:22:54;;;;;;;28.13;13.77;;;;;;;3.33;87.08;98326.44;5028143;28;20119;-84
2022/03/01 09:25:20;;;;;;;23.65;14.32;;;;;;;3.28;85.42;98331.84;5018138;28;20029;-87
2022/03/01 09:27:45;;;;;;;29.13;15.20;;;;;;;3.30;85.86;98318.59;5020510;28;20017;-85
2022/03/01 09:30:12;;;;;;;26.50;14.50;;;;;;;3.40;86.49;98327.19;5030871;28;20034;-85
2022/03/01 09:32:37;;;;;;;31.40;18.48;;;;;;;3.66;85.67;98332.81;5026192;28;20097;-85
2022/03/01 09:35:03;;;;;;;31.35;16.58;;;;;;;3.74;83.99;98338.78;5031812;28;20029;-86
2022/03/01 09:37:31;;;;;;;27.88;16.70;;;;;;;3.53;84.05;98328.69;5027356;28;20042;-86
2022/03/01 09:40:01;;;;;;;26.75;16.63;;;;;;;3.56;84.21;98329.50;5027192;28;20468;-86
2022/03/01 09:42:27;;;;;;;36.22;20.08;;;;;;;3.71;84.77;98330.94;5012135;28;20016;-87
2022/03/01 09:44:55;;;;;;;28.15;16.88;;;;;;;3.54;84.49;98331.28;5030200;28;20032;-86
2022/03/01 09:47:21;;;;;;;31.13;17.58;;;;;;;3.45;83.92;98338.53;5025510;28;20035;-86
2022/03/01 09:49:47;;;;;;;30.40;17.75;;;;;;;3.34;85.42;98325.56;5030749;28;20028;-86
2022/03/01 09:52:14;;;;;;;34.95;18.20;;;;;;;3.51;84.84;98328.69;5029979;28;20757;-86
2022/03/01 09:54:40;;;;;;;37.13;20.45;;;;;;;3.00;83.70;98335.06;5026551;28;20024;-86
2022/03/01 09:57:05;;;;;;;39.92;21.05;;;;;;;2.96;86.14;98318.41;5041478;28;20546;-86
2022/03/01 09:59:31;;;;;;;41.35;22.23;;;;;;;3.43;86.10;98328.00;5021749;28;20032;-86
2022/03/01 10:01:57;;;;;;;38.92;20.02;;;;;;;3.73;83.10;98322.03;5019186;28;20108;-87
2022/03/01 10:04:24;;;;;;;36.97;21.83;;;;;;;4.17;82.86;98323.66;5019266;28;20376;-86
2022/03/01 10:06:50;;;;;;;43.75;23.52;;;;;;;4.45;79.93;98315.91;5028388;28;20445;-87
2022/03/01 10:09:21;;;;;;;55.55;32.03;;;;;;;4.84;77.19;98317.50;5030033;28;20111;-86
2022/03/01 10:11:48;;;;;;;61.80;32.75;;;;;;;4.85;77.50;98324.56;5029445;28;20506;-87
2022/03/01 10:14:14;;;;;;;36.22;21.95;;;;;;;4.78;76.27;98311.50;5024824;28;20025;-86
2022/03/01 10:16:42;;;;;;;33.03;18.95;;;;;;;4.77;75.90;98310.63;5026340;28;20111;-86
2022/03/01 10:19:19;;;;;;;35.78;20.63;;;;;;;5.09;72.86;98295.63;5024245;28;20024;-87
2022/03/01 10:22:02;;;;;;;30.98;17.55;;;;;;;4.64;72.23;98301.28;5026050;28;20056;-88
2022/03/01 10:24:28;;;;;;;32.92;18.05;;;;;;;4.64;72.23;98303.06;5017955;28;20048;-86
2022/03/01 10:26:58;;;;;;;37.95;20.17;;;;;;;4.54;74.20;98307.72;5026542;28;20032;-86
2022/03/01 10:29:29;;;;;;;34.13;19.17;;;;;;;5.03;73.75;98306.41;5025354;28;20503;-86
2022/03/01 10:32:09;;;;;;;67.15;24.50;;;;;;;5.28;72.09;98299.50;5030533;28;20025;-86
2022/03/01 10:34:35;;;;;;;109.13;29.52;;;;;;;5.75;73.91;98304.25;5021550;28;20044;-86
2022/03/01 10:37:01;;;;;;;43.88;22.08;;;;;;;6.13;68.27;98283.63;5024018;28;20057;-86
2022/03/01 10:39:29;;;;;;;45.60;21.90;;;;;;;5.64;70.00;98282.47;5024600;28;20044;-87
2022/03/01 10:41:54;;;;;;;44.20;22.20;;;;;;;5.45;71.83;98289.25;5023929;28;20032;-87
2022/03/01 10:44:22;;;;;;;31.55;17.58;;;;;;;5.35;70.13;98264.78;5032750;28;20032;-86
2022/03/01 10:46:52;;;;;;;27.48;15.85;;;;;;;5.98;68.35;98277.03;5050654;28;20128;-86
2022/03/01 10:49:25;;;;;;;30.13;18.05;;;;;;;6.02;67.88;98251.25;5023943;28;20113;-88
2022/03/01 10:52:08;;;;;;;31.10;18.35;;;;;;;6.07;68.04;98266.09;5039059;28;20016;-90
2022/03/01 10:54:39;;;;;;;36.80;21.10;;;;;;;6.52;69.18;98266.38;5030317;28;20036;-87
2022/03/01 10:57:07;;;;;;;28.50;16.95;;;;;;;6.81;66.96;98255.56;5033328;28;20024;-86
2022/03/01 10:59:34;;;;;;;21.42;13.25;;;;;;;7.79;63.92;98252.75;5038258;28;20429;-86
2022/03/01 11:02:01;;;;;;;18.90;11.18;;;;;;;8.05;60.33;98249.91;5034820;28;20488;-87
2022/03/01 11:04:27;;;;;;;19.88;12.55;;;;;;;7.22;62.20;98250.53;5035514;28;20412;-85
2022/03/01 11:06:55;;;;;;;17.70;11.50;;;;;;;7.51;62.86;98248.50;5023567;28;20024;-86
2022/03/01 11:09:24;;;;;;;22.10;14.13;;;;;;;7.81;62.90;98245.59;5028718;28;20496;-87
2022/03/01 11:11:51;;;;;;;19.30;12.00;;;;;;;8.02;60.99;98245.59;5027172;28;20020;-87
2022/03/01 11:14:23;;;;;;;19.75;12.70;;;;;;;8.84;58.21;98228.78;5046640;28;20093;-88
2022/03/01 11:16:53;;;;;;;16.85;11.10;;;;;;;9.95;55.76;98223.59;5044006;28;20039;-87
2022/03/01 11:20:00;;;;;;;17.55;10.32;;;;;;;9.90;54.14;98209.59;5034525;28;20540;-86
2022/03/01 11:22:30;;;;;;;17.63;11.10;;;;;;;10.68;50.70;98186.03;5021123;28;20027;-88
2022/03/01 11:24:56;;;;;;;19.65;12.50;;;;;;;11.70;51.36;98181.34;5022107;28;20020;-88