Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:23;;;;;;;0.60;0.20;;;9.20;86.80;;;;;;4979090;28;20045;-76
2022/09/19 00:03:59;;;;;;;1.00;0.20;;;9.20;87.00;;;;;;4994700;28;20519;-76
2022/09/19 00:06:28;;;;;;;1.25;0.30;;;9.20;86.90;;;;;;4975080;28;20050;-76
2022/09/19 00:08:54;;;;;;;0.25;0.20;;;9.20;86.80;;;;;;4977636;28;20041;-76
2022/09/19 00:11:20;;;;;;;0.20;0.20;;;9.20;86.90;;;;;;4976829;28;20121;-76
2022/09/19 00:13:47;;;;;;;0.77;0.50;;;9.20;86.90;;;;;;4987062;28;20052;-76
2022/09/19 00:16:26;;;;;;;0.68;0.47;;;9.20;87.10;;;;;;4972046;28;20050;-76
2022/09/19 00:18:52;;;;;;;0.85;0.30;;;9.10;87.00;;;;;;4991174;28;20026;-76
2022/09/19 00:21:20;;;;;;;0.30;0.30;;;9.10;87.20;;;;;;4990832;28;20097;-76
2022/09/19 00:26:29;;;;;;;1.33;0.40;;;9.10;87.30;;;;;;4987278;28;20085;-76
2022/09/19 00:28:55;;;;;;;2.55;0.40;;;9.10;87.30;;;;;;4989173;28;20050;-76
2022/09/19 00:31:20;;;;;;;1.10;0.63;;;9.10;87.40;;;;;;4988596;28;20125;-77
2022/09/19 00:33:47;;;;;;;3.55;0.50;;;9.10;87.50;;;;;;4964949;28;20133;-76
2022/09/19 00:36:13;;;;;;;1.55;0.35;;;9.10;87.50;;;;;;4959493;28;20035;-77
2022/09/19 00:38:38;;;;;;;1.60;0.68;;;9.10;87.60;;;;;;4977209;28;20053;-77
2022/09/19 00:41:05;;;;;;;0.98;0.60;;;9.20;87.70;;;;;;4976058;28;20031;-75
2022/09/19 00:43:52;;;;;;;1.58;0.40;;;9.20;87.70;;;;;;4972745;28;20042;-75
2022/09/19 00:46:18;;;;;;;2.60;0.68;;;9.20;88.00;;;;;;4994931;28;20120;-76
2022/09/19 00:48:45;;;;;;;1.48;0.50;;;9.20;87.70;;;;;;4990440;28;20136;-76
2022/09/19 00:51:13;;;;;;;3.70;0.80;;;9.20;87.80;;;;;;5006247;28;20479;-77
2022/09/19 00:53:38;;;;;;;3.10;0.80;;;9.20;87.80;;;;;;4975416;28;20050;-78
2022/09/19 00:56:04;;;;;;;1.33;0.50;;;9.20;87.90;;;;;;4987168;28;20032;-77
2022/09/19 00:58:37;;;;;;;1.80;0.60;;;9.20;87.90;;;;;;4975614;28;20061;-76
2022/09/19 01:01:03;;;;;;;3.50;0.85;;;9.20;88.00;;;;;;4983686;28;20050;-75
2022/09/19 01:03:29;;;;;;;0.90;0.60;;;9.20;87.90;;;;;;4974283;28;20050;-76
2022/09/19 01:06:35;;;;;;;0.70;0.60;;;9.20;87.90;;;;;;4990080;28;20033;-76
2022/09/19 01:09:28;;;;;;;0.75;0.50;;;9.20;88.20;;;;;;4957259;28;20039;-76
2022/09/19 01:12:16;;;;;;;3.55;0.82;;;9.20;88.30;;;;;;4956501;28;20038;-76
2022/09/19 01:15:19;;;;;;;2.70;0.88;;;9.20;88.00;;;;;;4918275;28;20075;-76
2022/09/19 01:17:50;;;;;;;1.63;1.10;;;9.20;88.20;;;;;;4946400;28;20095;-76
2022/09/19 01:20:42;;;;;;;0.77;0.60;;;9.30;88.00;;;;;;4919746;28;20121;-77
2022/09/19 01:23:36;;;;;;;2.88;0.80;;;9.20;88.20;;;;;;4955451;28;20127;-77
2022/09/19 01:26:10;;;;;;;0.98;0.88;;;9.30;88.20;;;;;;4955133;28;20043;-75
2022/09/19 01:29:07;;;;;;;4.63;1.05;;;9.30;88.10;;;;;;4953311;28;20654;-76
2022/09/19 01:31:35;;;;;;;4.68;1.02;;;9.30;88.30;;;;;;4923816;28;20210;-75
2022/09/19 01:34:08;;;;;;;2.40;0.82;;;9.30;88.00;;;;;;4922611;28;20054;-76
2022/09/19 01:36:40;;;;;;;1.13;0.88;;;9.40;88.20;;;;;;4943492;28;20031;-77
2022/09/19 01:39:07;;;;;;;2.60;0.90;;;9.40;88.20;;;;;;4949664;28;20038;-76
2022/09/19 01:41:33;;;;;;;1.38;0.98;;;9.40;88.20;;;;;;5002250;28;20031;-76
2022/09/19 01:44:05;;;;;;;2.63;0.85;;;9.40;88.20;;;;;;4997730;28;20033;-77
2022/09/19 01:46:42;;;;;;;25.05;2.38;;;9.40;88.30;;;;;;4980488;28;20045;-76
2022/09/19 01:49:48;;;;;;;2.33;1.00;;;9.40;88.70;;;;;;4960167;28;20038;-75
2022/09/19 01:52:48;;;;;;;5.72;1.77;;;9.40;88.40;;;;;;4989574;28;20034;-77
2022/09/19 01:55:26;;;;;;;2.30;0.95;;;9.50;88.40;;;;;;4993183;28;20030;-77
2022/09/19 01:58:06;;;;;;;3.97;1.02;;;9.50;88.30;;;;;;4994574;28;20043;-76
2022/09/19 02:00:34;;;;;;;7.28;1.73;;;9.50;88.10;;;;;;4996282;28;20057;-78
2022/09/19 02:03:29;;;;;;;1.38;1.15;;;9.50;88.10;;;;;;4978384;28;20026;-76
2022/09/19 02:06:01;;;;;;;3.10;0.93;;;9.50;88.30;;;;;;5002256;28;20038;-77
2022/09/19 02:08:43;;;;;;;2.70;1.08;;;9.50;88.20;;;;;;4983867;28;20038;-76
2022/09/19 02:11:14;;;;;;;2.15;1.10;;;9.50;88.30;;;;;;4998771;28;20030;-76
2022/09/19 02:13:44;;;;;;;4.93;2.22;;;9.50;89.10;;;;;;4999460;28;20073;-76
2022/09/19 02:16:17;;;;;;;2.22;1.00;;;9.50;88.30;;;;;;4998523;28;20038;-76
2022/09/19 02:18:49;;;;;;;1.65;0.90;;;9.50;88.40;;;;;;4998558;28;20081;-76
2022/09/19 02:21:20;;;;;;;1.42;0.95;;;9.50;88.40;;;;;;4984177;28;20084;-77
2022/09/19 02:23:47;;;;;;;3.05;0.93;;;9.60;88.40;;;;;;4996987;28;20042;-76
2022/09/19 02:26:14;;;;;;;10.57;1.20;;;9.60;88.40;;;;;;4965041;28;20050;-76
2022/09/19 02:28:41;;;;;;;2.70;1.10;;;9.60;88.40;;;;;;4977821;28;20053;-77
2022/09/19 02:31:07;;;;;;;4.05;1.10;;;9.60;88.40;;;;;;4985070;28;20034;-75
2022/09/19 02:33:34;;;;;;;3.95;1.33;;;9.60;88.40;;;;;;4993772;28;20045;-77
2022/09/19 02:36:06;;;;;;;1.60;1.05;;;9.60;88.50;;;;;;4981233;28;20034;-77
2022/09/19 02:38:38;;;;;;;4.63;1.20;;;9.60;88.60;;;;;;4996083;28;20022;-76
2022/09/19 02:41:21;;;;;;;2.88;1.05;;;9.60;88.60;;;;;;4985812;28;20037;-76
2022/09/19 02:44:13;;;;;;;6.25;1.20;;;9.60;88.50;;;;;;4976924;28;20584;-77
2022/09/19 02:46:43;;;;;;;2.60;1.55;;;9.70;88.60;;;;;;4985563;28;20050;-77
2022/09/19 02:49:14;;;;;;;1.02;0.82;;;9.70;88.50;;;;;;4980800;28;20034;-76
2022/09/19 02:51:59;;;;;;;2.25;1.20;;;9.70;88.50;;;;;;4960575;28;20031;-76
2022/09/19 02:54:31;;;;;;;2.17;1.45;;;9.70;88.70;;;;;;4980492;28;20043;-77
2022/09/19 02:57:00;;;;;;;2.25;1.13;;;9.70;88.50;;;;;;4982129;28;20119;-76
2022/09/19 02:59:30;;;;;;;1.45;1.30;;;9.70;88.50;;;;;;4973530;28;20027;-77
2022/09/19 03:01:59;;;;;;;5.15;1.27;;;9.70;88.50;;;;;;4961350;28;20035;-76
2022/09/19 03:04:29;;;;;;;1.17;0.95;;;9.80;88.50;;;;;;4990341;28;20035;-77
2022/09/19 03:07:13;;;;;;;2.95;1.10;;;9.80;88.50;;;;;;4973675;28;20738;-78
2022/09/19 03:09:41;;;;;;;2.67;1.05;;;9.80;88.50;;;;;;4974204;28;20050;-77
2022/09/19 03:12:30;;;;;;;3.45;1.17;;;9.80;88.40;;;;;;5007516;28;20037;-76
2022/09/19 03:14:58;;;;;;;4.63;1.25;;;9.80;88.50;;;;;;4981947;28;20117;-77
2022/09/19 03:17:29;;;;;;;3.42;1.17;;;9.70;88.40;;;;;;4991564;28;20094;-75
2022/09/19 03:19:54;;;;;;;2.88;1.65;;;9.80;88.50;;;;;;4982251;28;20119;-76
2022/09/19 03:22:22;;;;;;;1.98;1.30;;;9.80;89.20;;;;;;4995116;28;20716;-77
2022/09/19 03:24:47;;;;;;;1.95;1.25;;;9.80;88.50;;;;;;4987161;28;20058;-77
2022/09/19 03:27:13;;;;;;;2.85;1.20;;;9.80;88.40;;;;;;4979803;28;20046;-76
2022/09/19 03:29:38;;;;;;;3.00;1.40;;;9.80;88.50;;;;;;4999430;28;20046;-78
2022/09/19 03:32:04;;;;;;;2.67;1.38;;;9.80;88.50;;;;;;4966255;28;20050;-76
2022/09/19 03:34:32;;;;;;;4.68;1.50;;;9.80;88.50;;;;;;4996409;28;20305;-78
2022/09/19 03:36:58;;;;;;;4.00;1.48;;;9.80;88.40;;;;;;4995436;28;20041;-77
2022/09/19 03:39:24;;;;;;;7.85;1.65;;;9.80;89.20;;;;;;4996789;28;20022;-76
2022/09/19 03:41:50;;;;;;;4.22;1.63;;;9.80;88.50;;;;;;4958793;28;20030;-76
2022/09/19 03:44:17;;;;;;;3.78;1.48;;;9.80;88.60;;;;;;4992256;28;20034;-76
2022/09/19 03:46:44;;;;;;;3.53;1.83;;;9.80;88.50;;;;;;4993205;28;20153;-76
2022/09/19 03:49:10;;;;;;;1.77;1.45;;;9.80;88.50;;;;;;4994659;28;20061;-76
2022/09/19 03:51:37;;;;;;;6.20;2.00;;;9.80;88.50;;;;;;4994495;28;20491;-77
2022/09/19 03:54:02;;;;;;;2.85;1.40;;;9.80;88.50;;;;;;4997793;28;20101;-75
2022/09/19 03:56:28;;;;;;;7.03;1.77;;;9.80;88.50;;;;;;4975108;28;20038;-75
2022/09/19 03:58:53;;;;;;;4.88;2.35;;;9.80;88.50;;;;;;4997208;28;20046;-75
2022/09/19 04:01:19;;;;;;;5.15;1.40;;;9.90;88.70;;;;;;4993980;28;20126;-76
2022/09/19 04:03:45;;;;;;;4.63;1.50;;;9.90;88.60;;;;;;4987576;28;20041;-76
2022/09/19 04:06:11;;;;;;;4.43;1.73;;;9.90;88.60;;;;;;4999426;28;20042;-76
2022/09/19 04:08:37;;;;;;;5.20;1.23;;;9.90;88.60;;;;;;5005526;28;20442;-76
2022/09/19 04:11:03;;;;;;;3.35;1.70;;;9.90;88.70;;;;;;5000728;28;20098;-75
2022/09/19 04:13:29;;;;;;;5.70;1.60;;;9.90;88.60;;;;;;4997056;28;20566;-76
2022/09/19 04:15:55;;;;;;;3.92;1.65;;;9.90;88.50;;;;;;5002476;28;20048;-78
2022/09/19 04:18:21;;;;;;;3.40;1.48;;;9.90;88.50;;;;;;5000314;28;20125;-76
2022/09/19 04:20:46;;;;;;;3.70;1.55;;;9.90;88.60;;;;;;4999975;28;20035;-77
2022/09/19 04:23:16;;;;;;;7.07;1.80;;;9.90;88.60;;;;;;4987124;28;20059;-77
2022/09/19 04:25:42;;;;;;;3.03;1.50;;;9.90;88.60;;;;;;4990048;28;20090;-76
2022/09/19 04:28:09;;;;;;;2.33;1.45;;;9.90;88.60;;;;;;4985998;28;20061;-76
2022/09/19 04:30:37;;;;;;;4.88;1.52;;;9.90;88.60;;;;;;4999538;28;20046;-77
2022/09/19 04:33:03;;;;;;;1.58;1.20;;;9.90;88.60;;;;;;5007543;28;20102;-76
2022/09/19 04:35:35;;;;;;;2.35;1.50;;;10.00;88.70;;;;;;5004002;28;20042;-76
2022/09/19 04:38:04;;;;;;;2.50;1.52;;;9.90;88.60;;;;;;5004569;28;20045;-76
2022/09/19 04:40:29;;;;;;;5.70;1.42;;;9.90;88.60;;;;;;4990463;28;20050;-76
2022/09/19 04:42:56;;;;;;;2.70;1.80;;;10.00;88.70;;;;;;5017943;28;20037;-77
2022/09/19 04:45:22;;;;;;;7.00;1.80;;;10.00;88.80;;;;;;4984805;28;20034;-78
2022/09/19 04:47:47;;;;;;;3.33;1.60;;;10.00;88.70;;;;;;4982884;28;20031;-76
2022/09/19 04:50:14;;;;;;;3.95;1.60;;;10.00;88.80;;;;;;4987873;28;20518;-76
2022/09/19 04:52:40;;;;;;;6.43;1.73;;;10.00;88.80;;;;;;4971441;28;20049;-77
2022/09/19 04:55:06;;;;;;;4.47;1.50;;;10.00;88.80;;;;;;5005800;28;20035;-77
2022/09/19 04:57:32;;;;;;;4.60;1.60;;;10.00;88.80;;;;;;4981908;28;20037;-76
2022/09/19 04:59:57;;;;;;;3.17;1.60;;;10.00;88.80;;;;;;5008784;28;20042;-76
2022/09/19 05:02:23;;;;;;;3.78;1.73;;;10.00;88.70;;;;;;5007387;28;20037;-77
2022/09/19 05:04:49;;;;;;;7.15;2.83;;;10.00;88.80;;;;;;4963821;28;20031;-76
2022/09/19 05:07:14;;;;;;;4.43;1.63;;;10.00;88.70;;;;;;5020114;28;20090;-76
2022/09/19 05:09:43;;;;;;;5.60;1.95;;;10.10;88.80;;;;;;5021948;28;20041;-76
2022/09/19 05:12:09;;;;;;;5.18;1.83;;;10.10;88.80;;;;;;5004262;28;20049;-76
2022/09/19 05:14:35;;;;;;;4.93;1.60;;;10.10;88.70;;;;;;5010467;28;20082;-76
2022/09/19 05:17:00;;;;;;;2.42;1.40;;;10.10;88.80;;;;;;4977024;28;20054;-76
2022/09/19 05:19:26;;;;;;;4.20;1.60;;;10.10;88.80;;;;;;4996340;28;20065;-76
2022/09/19 05:21:52;;;;;;;3.15;1.60;;;10.10;88.80;;;;;;4999847;28;20037;-76
2022/09/19 05:24:18;;;;;;;4.43;1.77;;;10.10;88.80;;;;;;4979757;28;20045;-77
2022/09/19 05:26:44;;;;;;;3.40;1.90;;;10.10;88.80;;;;;;5016954;28;20040;-77
2022/09/19 05:29:12;;;;;;;4.03;1.88;;;10.10;88.80;;;;;;4998860;28;20056;-76
2022/09/19 05:31:38;;;;;;;3.05;1.95;;;10.10;88.80;;;;;;4995129;28;20034;-78
2022/09/19 05:34:04;;;;;;;5.15;2.10;;;10.10;88.80;;;;;;4984821;28;20947;-77
2022/09/19 05:36:30;;;;;;;3.60;1.98;;;10.10;88.80;;;;;;4985530;28;20133;-77
2022/09/19 05:38:57;;;;;;;3.70;2.00;;;10.10;88.80;;;;;;4985191;28;20517;-76
2022/09/19 05:41:23;;;;;;;4.82;1.92;;;10.10;88.80;;;;;;4990470;28;20102;-76
2022/09/19 05:43:48;;;;;;;3.95;2.10;;;10.20;88.80;;;;;;4968462;28;20149;-76
2022/09/19 05:46:14;;;;;;;3.22;1.65;;;10.20;88.90;;;;;;4960608;28;20114;-77
2022/09/19 05:48:39;;;;;;;4.43;1.83;;;10.20;88.80;;;;;;4986770;28;20483;-77
2022/09/19 05:51:05;;;;;;;6.38;2.00;;;10.20;88.80;;;;;;4972746;28;20044;-76
2022/09/19 05:56:15;;;;;;;4.20;1.80;;;10.20;88.80;;;;;;4995501;28;20045;-76
2022/09/19 05:58:41;;;;;;;4.63;1.70;;;10.30;88.80;;;;;;4993428;28;20042;-76
2022/09/19 06:01:10;;;;;;;4.20;1.80;;;10.30;88.90;;;;;;4993529;28;20035;-78
2022/09/19 06:03:36;;;;;;;9.77;2.42;;;10.30;88.80;;;;;;4979039;28;20034;-77
2022/09/19 06:06:05;;;;;;;5.88;1.60;;;10.30;88.70;;;;;;4993929;28;20060;-77
2022/09/19 06:08:30;;;;;;;3.22;1.63;;;10.40;88.80;;;;;;4992820;28;20042;-77
2022/09/19 06:10:59;;;;;;;7.00;2.78;;;10.40;88.70;;;;;;4981816;28;20657;-77
2022/09/19 06:14:13;;;;;;;6.45;2.00;;;10.40;88.80;;;;;;4979842;28;20046;-77
2022/09/19 06:16:11;;;;;;;5.80;2.00;;;10.40;88.70;;;;;;4992321;28;20038;-77
2022/09/19 06:18:55;;;;;;;8.70;2.10;;;10.40;88.60;;;;;;4978457;28;20035;-76
2022/09/19 06:21:20;;;;;;;4.20;1.83;;;10.50;88.70;;;;;;4976323;28;20129;-76
2022/09/19 06:23:46;;;;;;;4.72;2.17;;;10.50;88.50;;;;;;4994680;28;20101;-77
2022/09/19 06:26:11;;;;;;;4.43;1.95;;;10.50;88.50;;;;;;4992486;28;20045;-75
2022/09/19 06:28:37;;;;;;;6.63;2.13;;;10.50;88.60;;;;;;4992823;28;20053;-77
2022/09/19 06:31:03;;;;;;;5.40;1.77;;;10.50;88.60;;;;;;4977421;28;20057;-75
2022/09/19 06:33:30;;;;;;;5.47;2.05;;;10.50;88.50;;;;;;4981452;28;20054;-75
2022/09/19 06:35:58;;;;;;;7.15;2.45;;;10.60;88.60;;;;;;4990324;28;20041;-77
2022/09/19 06:38:23;;;;;;;4.38;2.00;;;10.60;88.50;;;;;;4957727;28;20034;-78
2022/09/19 06:40:49;;;;;;;5.60;2.08;;;10.60;88.40;;;;;;4987892;28;20038;-76
2022/09/19 06:43:15;;;;;;;5.85;2.05;;;10.70;88.50;;;;;;4987597;28;20442;-75
2022/09/19 06:45:41;;;;;;;7.22;2.10;;;10.70;88.40;;;;;;4978225;28;20113;-76
2022/09/19 06:48:08;;;;;;;6.05;2.17;;;10.70;88.40;;;;;;4974136;28;20095;-76
2022/09/19 06:50:34;;;;;;;6.13;2.17;;;10.70;88.40;;;;;;4977734;28;20030;-76
2022/09/19 06:53:00;;;;;;;5.03;1.80;;;10.80;88.40;;;;;;4992702;28;20045;-76
2022/09/19 06:55:27;;;;;;;6.28;2.03;;;10.80;88.40;;;;;;4993171;28;20042;-76
2022/09/19 06:57:58;;;;;;;3.72;1.95;;;10.80;88.30;;;;;;4962341;28;20683;-76
2022/09/19 07:00:24;;;;;;;4.50;1.83;;;10.90;88.40;;;;;;4963274;28;20038;-76
2022/09/19 07:02:53;;;;;;;3.97;1.73;;;10.90;88.40;;;;;;4958526;28;20149;-76
2022/09/19 07:05:19;;;;;;;4.88;2.10;;;10.90;88.30;;;;;;4974573;28;20026;-76
2022/09/19 07:07:45;;;;;;;2.90;1.60;;;10.90;88.30;;;;;;4989135;28;20042;-76
2022/09/19 07:10:11;;;;;;;4.35;2.00;;;11.00;88.30;;;;;;4986299;28;20109;-76
2022/09/19 07:12:36;;;;;;;3.28;2.22;;;11.00;88.10;;;;;;4981046;28;20046;-76
2022/09/19 07:15:02;;;;;;;9.57;2.13;;;11.00;88.00;;;;;;4984023;28;20065;-76
2022/09/19 07:17:28;;;;;;;3.33;1.65;;;11.10;88.00;;;;;;4984379;28;20052;-76
2022/09/19 07:19:53;;;;;;;3.65;1.60;;;11.10;87.90;;;;;;4988070;28;20046;-76
2022/09/19 07:22:20;;;;;;;2.75;1.70;;;11.10;87.90;;;;;;4986894;28;20092;-76
2022/09/19 07:24:46;;;;;;;4.20;1.80;;;11.10;87.80;;;;;;4989650;28;20046;-76
2022/09/19 07:27:12;;;;;;;3.90;1.90;;;11.10;87.80;;;;;;4969071;28;20039;-76
2022/09/19 07:29:37;;;;;;;4.65;2.08;;;11.20;87.90;;;;;;4985591;28;20486;-77
2022/09/19 07:32:03;;;;;;;6.15;2.00;;;11.20;87.80;;;;;;4967233;28;20039;-76
2022/09/19 07:34:28;;;;;;;4.95;2.13;;;11.20;87.80;;;;;;4987302;28;20038;-77
2022/09/19 07:36:54;;;;;;;6.55;2.10;;;11.20;87.90;;;;;;4984814;28;20045;-75
2022/09/19 07:39:20;;;;;;;5.45;2.25;;;11.20;87.80;;;;;;4987902;28;20511;-77
2022/09/19 07:41:46;;;;;;;4.50;2.05;;;11.30;87.90;;;;;;4967501;28;20060;-77
2022/09/19 07:44:12;;;;;;;7.55;2.50;;;11.30;87.80;;;;;;4985900;28;20057;-75
2022/09/19 07:47:26;;;;;;;2.97;1.52;;;11.30;87.90;;;;;;4984221;28;20703;-78
2022/09/19 07:49:23;;;;;;;6.93;2.03;;;11.30;87.80;;;;;;4988744;28;20030;-76
2022/09/19 07:51:51;;;;;;;3.88;2.20;;;11.40;87.70;;;;;;5008386;28;20026;-77
2022/09/19 07:54:16;;;;;;;2.85;1.70;;;11.40;87.70;;;;;;4989183;28;20584;-77
2022/09/19 07:56:42;;;;;;;5.35;2.00;;;11.50;87.60;;;;;;4991478;28;20042;-76
2022/09/19 07:59:07;;;;;;;3.28;1.80;;;11.60;87.60;;;;;;5003971;28;20039;-76
2022/09/19 08:01:34;;;;;;;6.13;2.40;;;11.60;87.50;;;;;;4972670;28;20026;-78
2022/09/19 08:04:00;;;;;;;6.82;1.95;;;11.60;87.40;;;;;;5005473;28;20049;-75
2022/09/19 08:06:26;;;;;;;9.60;2.10;;;11.60;87.30;;;;;;5004551;28;20039;-76
2022/09/19 08:08:52;;;;;;;4.72;1.83;;;11.60;87.20;;;;;;4968100;28;20099;-76
2022/09/19 08:11:21;;;;;;;4.75;2.00;;;11.70;87.20;;;;;;4987843;28;20498;-77
2022/09/19 08:13:47;;;;;;;4.90;2.10;;;11.70;87.30;;;;;;4990642;28;20060;-76
2022/09/19 08:16:12;;;;;;;5.70;2.30;;;11.80;87.10;;;;;;5002224;28;20050;-75
2022/09/19 08:18:40;;;;;;;4.25;1.80;;;11.80;87.00;;;;;;5002902;28;20126;-75
2022/09/19 08:21:06;;;;;;;5.13;1.70;;;11.90;86.90;;;;;;4983612;28;20034;-76
2022/09/19 08:23:31;;;;;;;3.15;1.70;;;11.90;86.80;;;;;;4971893;28;20071;-76
2022/09/19 08:25:57;;;;;;;5.28;1.88;;;12.00;86.70;;;;;;4988486;28;20133;-76
2022/09/19 08:28:23;;;;;;;2.50;1.60;;;12.10;86.60;;;;;;4954896;28;20602;-76
2022/09/19 08:30:49;;;;;;;3.85;2.20;;;12.20;86.50;;;;;;4984267;28;20461;-77
2022/09/19 08:33:15;;;;;;;6.85;1.80;;;12.30;86.40;;;;;;4971072;28;20109;-75
2022/09/19 08:35:41;;;;;;;3.53;1.63;;;12.30;86.10;;;;;;4981684;28;20118;-75
2022/09/19 08:38:07;;;;;;;4.93;1.50;;;12.40;86.00;;;;;;4954029;28;20034;-75
2022/09/19 08:40:40;;;;;;;6.13;1.67;;;12.50;85.80;;;;;;4986422;28;20048;-77
2022/09/19 08:43:16;;;;;;;4.60;1.80;;;12.50;85.70;;;;;;4980744;28;20034;-77
2022/09/19 08:45:44;;;;;;;5.50;1.90;;;12.60;85.50;;;;;;4988499;28;20048;-78
2022/09/19 08:48:38;;;;;;;5.72;2.22;;;12.70;85.40;;;;;;4982977;28;20044;-77
2022/09/19 08:51:06;;;;;;;5.05;1.70;;;12.70;85.30;;;;;;4943360;28;20053;-78
2022/09/19 08:53:34;;;;;;;6.82;2.47;;;12.70;85.10;;;;;;4981180;28;20046;-77
2022/09/19 08:56:00;;;;;;;6.60;2.20;;;12.80;85.00;;;;;;4968616;28;20042;-77
2022/09/19 08:58:26;;;;;;;5.57;2.25;;;12.90;85.00;;;;;;4968007;28;20066;-75
2022/09/19 09:00:52;;;;;;;4.57;2.00;;;13.00;84.90;;;;;;4983705;28;20054;-78
2022/09/19 09:03:24;;;;;;;5.78;2.08;;;13.00;84.80;;;;;;4983772;28;20521;-78
2022/09/19 09:05:57;;;;;;;4.85;1.90;;;13.20;84.80;;;;;;4982303;28;20044;-77
2022/09/19 09:09:01;;;;;;;5.25;2.15;;;13.40;84.70;;;;;;4984571;28;20041;-77
2022/09/19 09:11:40;;;;;;;4.80;1.65;;;13.50;84.10;;;;;;4997906;28;20041;-77
2022/09/19 09:14:40;;;;;;;4.78;1.70;;;13.60;83.70;;;;;;4967884;28;20068;-76
2022/09/19 09:17:14;;;;;;;8.27;2.17;;;13.70;83.20;;;;;;4995518;28;20145;-77
2022/09/19 09:19:49;;;;;;;6.07;1.80;;;13.80;83.30;;;;;;4988492;28;20038;-77
2022/09/19 09:22:22;;;;;;;4.88;1.75;;;13.90;83.10;;;;;;5000107;28;20076;-76
2022/09/19 09:24:51;;;;;;;5.20;2.30;;;13.90;82.80;;;;;;4993603;28;20038;-77
2022/09/19 09:27:20;;;;;;;8.98;1.63;;;14.00;82.60;;;;;;4986256;28;20051;-77
2022/09/19 09:29:54;;;;;;;5.10;1.70;;;14.10;82.40;;;;;;4953106;28;20042;-77
2022/09/19 09:32:21;;;;;;;3.53;1.63;;;14.20;82.00;;;;;;4950776;28;20039;-76
2022/09/19 09:34:53;;;;;;;4.70;2.10;;;14.20;81.90;;;;;;4964405;28;20638;-77
2022/09/19 09:37:44;;;;;;;4.65;1.58;;;14.30;81.70;;;;;;4967880;28;20579;-77
2022/09/19 09:43:09;;;;;;;5.85;1.77;;;14.60;82.70;;;;;;4964119;28;20124;-76
2022/09/19 09:45:40;;;;;;;2.72;1.50;;;14.80;81.60;;;;;;4968603;28;20083;-77
2022/09/19 09:48:14;;;;;;;5.03;1.92;;;15.00;80.80;;;;;;4997299;28;20113;-77
2022/09/19 09:51:01;;;;;;;2.88;1.23;;;15.10;80.60;;;;;;4997074;28;20070;-76
2022/09/19 09:53:54;;;;;;;2.78;1.67;;;15.30;80.00;;;;;;4980509;28;20122;-76
2022/09/19 09:56:24;;;;;;;4.47;1.70;;;15.50;79.20;;;;;;4980893;28;20046;-76
2022/09/19 09:59:09;;;;;;;4.93;2.08;;;15.60;78.80;;;;;;4982628;28;20134;-76
2022/09/19 10:04:45;;;;;;;4.03;1.33;;;15.80;77.30;;;;;;4984002;28;20053;-76
2022/09/19 10:07:25;;;;;;;5.35;1.25;;;15.80;77.80;;;;;;4987546;28;20034;-76
2022/09/19 10:10:00;;;;;;;2.97;1.35;;;15.80;77.60;;;;;;4980940;28;20038;-77
2022/09/19 10:12:36;;;;;;;3.03;1.38;;;15.90;77.60;;;;;;4977715;28;20125;-76
2022/09/19 10:15:05;;;;;;;4.05;1.42;;;16.00;77.40;;;;;;4979580;28;20026;-76
2022/09/19 10:17:33;;;;;;;3.83;1.92;;;16.00;77.30;;;;;;4979828;28;20022;-76
2022/09/19 10:20:00;;;;;;;3.40;1.60;;;16.00;77.00;;;;;;4977550;28;20049;-75
2022/09/19 10:22:26;;;;;;;2.17;1.20;;;16.10;76.80;;;;;;4980989;28;20046;-76
2022/09/19 10:24:58;;;;;;;3.58;1.20;;;16.10;76.60;;;;;;4979970;28;20089;-76
2022/09/19 10:27:31;;;;;;;2.50;1.35;;;16.30;76.70;;;;;;4979471;28;20061;-78
2022/09/19 10:30:18;;;;;;;5.57;1.42;;;16.50;75.90;;;;;;4981563;28;20509;-76
2022/09/19 10:32:44;;;;;;;3.22;1.48;;;16.60;75.40;;;;;;4978172;28;20526;-77
2022/09/19 10:35:26;;;;;;;5.30;1.50;;;16.70;75.20;;;;;;4979665;28;20093;-77
2022/09/19 10:38:13;;;;;;;4.15;1.40;;;16.70;74.30;;;;;;4981691;28;20033;-78
2022/09/19 10:40:58;;;;;;;3.33;1.13;;;16.70;74.50;;;;;;4981167;28;20113;-77
2022/09/19 10:43:30;;;;;;;4.95;1.52;;;16.80;74.40;;;;;;4966675;28;20133;-76
2022/09/19 10:45:57;;;;;;;2.67;1.30;;;16.80;74.20;;;;;;4959060;28;20041;-76
2022/09/19 10:48:29;;;;;;;2.90;1.30;;;16.80;74.70;;;;;;4977236;28;20042;-76
2022/09/19 10:50:55;;;;;;;2.78;1.00;;;16.70;73.70;;;;;;4980446;28;20041;-76
2022/09/19 10:53:26;;;;;;;2.90;1.50;;;16.70;73.80;;;;;;4977658;28;20045;-76
2022/09/19 10:55:55;;;;;;;2.47;1.02;;;16.50;73.80;;;;;;4964346;28;20041;-78
2022/09/19 10:58:27;;;;;;;2.63;0.90;;;16.50;74.20;;;;;;4962404;28;20034;-77
2022/09/19 11:00:55;;;;;;;4.20;1.30;;;16.50;74.40;;;;;;4978488;28;20061;-75
2022/09/19 11:03:23;;;;;;;2.58;1.27;;;16.60;74.50;;;;;;4976854;28;20050;-78
2022/09/19 11:06:06;;;;;;;2.63;1.17;;;16.80;74.70;;;;;;4980067;28;20665;-76
2022/09/19 11:08:40;;;;;;;2.40;1.20;;;17.00;74.40;;;;;;4979435;28;20546;-76
2022/09/19 11:11:20;;;;;;;4.55;1.23;;;17.20;74.00;;;;;;4981438;28;20112;-76
2022/09/19 11:13:45;;;;;;;3.55;1.50;;;17.20;73.10;;;;;;4971027;28;20744;-78
2022/09/19 11:16:19;;;;;;;2.40;1.48;;;17.20;73.50;;;;;;4983466;28;20509;-76
2022/09/19 11:19:09;;;;;;;3.42;1.20;;;17.30;73.50;;;;;;4965319;28;20034;-76
2022/09/19 11:21:53;;;;;;;3.53;1.30;;;17.40;72.80;;;;;;4977591;28;20034;-76
2022/09/19 11:24:40;;;;;;;2.15;1.10;;;17.60;72.60;;;;;;4979583;28;20039;-76
2022/09/19 11:27:23;;;;;;;1.48;1.20;;;17.70;72.80;;;;;;4984934;28;20053;-78
2022/09/19 11:30:18;;;;;;;3.25;1.25;;;17.90;72.50;;;;;;4996774;28;20049;-76
2022/09/19 11:33:05;;;;;;;2.25;1.20;;;18.00;72.10;;;;;;4991646;28;20418;-77
2022/09/19 11:35:54;;;;;;;4.20;1.27;;;18.10;71.50;;;;;;4985263;28;20034;-77
2022/09/19 11:38:25;;;;;;;2.08;1.30;;;18.20;71.40;;;;;;4968511;28;20060;-75
2022/09/19 11:41:06;;;;;;;2.33;1.27;;;18.20;71.70;;;;;;4982959;28;20053;-76
2022/09/19 11:43:53;;;;;;;2.95;1.25;;;18.20;71.20;;;;;;4983799;28;20121;-77
2022/09/19 11:46:27;;;;;;;3.13;1.45;;;18.20;71.00;;;;;;4984172;28;20026;-75
2022/09/19 11:49:08;;;;;;;1.77;1.20;;;18.30;71.40;;;;;;4986673;28;20478;-78
2022/09/19 11:51:49;;;;;;;2.27;1.20;;;18.40;70.70;;;;;;4986155;28;20049;-76
2022/09/19 11:54:21;;;;;;;4.38;1.35;;;18.50;70.80;;;;;;4988011;28;20045;-76
2022/09/19 11:57:00;;;;;;;;;;;18.50;70.90;;;;;;4986467;28;20049;-77
2022/09/19 12:00:00;;;;;;;2.53;1.15;;;18.60;70.90;;;;;;5000642;28;19913;-76
2022/09/19 12:02:41;;;;;;;3.28;1.42;;;18.60;70.00;;;;;;4984360;28;20090;-76
2022/09/19 12:05:34;;;;;;;4.03;1.77;;;18.60;70.00;;;;;;4985149;28;20096;-77
2022/09/19 12:08:11;;;;;;;4.10;1.35;;;18.60;69.50;;;;;;4985355;28;20034;-77
2022/09/19 12:10:39;;;;;;;2.78;1.40;;;18.50;70.60;;;;;;4977446;28;20058;-78
2022/09/19 12:13:18;;;;;;;1.67;1.30;;;18.50;70.00;;;;;;4966599;28;20115;-76
2022/09/19 12:15:46;;;;;;;7.22;1.60;;;18.40;69.90;;;;;;4947467;28;20061;-77
2022/09/19 12:18:23;;;;;;;5.07;1.65;;;18.30;70.20;;;;;;4951687;28;20046;-76
2022/09/19 12:20:50;;;;;;;3.78;1.60;;;18.20;70.20;;;;;;4968054;28;20031;-77
2022/09/19 12:26:05;;;;;;;3.65;1.90;;;18.10;70.60;;;;;;4968811;28;20049;-76
2022/09/19 12:28:33;;;;;;;4.10;2.45;;;18.20;70.70;;;;;;4957782;28;20065;-76
2022/09/19 12:31:00;;;;;;;4.97;2.78;;;18.10;70.70;;;;;;4964950;28;20039;-76
2022/09/19 12:33:39;;;;;;;7.90;4.13;;;18.00;70.70;;;;;;4966944;28;20134;-76
2022/09/19 12:36:11;;;;;;;6.32;3.17;;;17.90;70.90;;;;;;4981675;28;20042;-77
2022/09/19 12:38:56;;;;;;;2.97;2.00;;;17.80;71.10;;;;;;4967555;28;20109;-75
2022/09/19 12:41:50;;;;;;;5.18;2.28;;;17.60;71.10;;;;;;4978881;28;20133;-76
2022/09/19 12:44:35;;;;;;;3.90;2.30;;;17.60;71.50;;;;;;4966301;28;20143;-75
2022/09/19 12:47:21;;;;;;;4.97;1.98;;;17.40;71.60;;;;;;4988503;28;20069;-76
2022/09/19 12:50:02;;;;;;;3.53;2.10;;;17.30;71.90;;;;;;4977488;28;20065;-77
2022/09/19 12:52:36;;;;;;;4.07;1.75;;;17.30;72.20;;;;;;4970817;28;20039;-77
2022/09/19 12:55:22;;;;;;;2.60;2.00;;;17.20;72.10;;;;;;4991611;28;20046;-76
2022/09/19 12:58:26;;;;;;;2.75;1.30;;;17.20;72.30;;;;;;4970735;28;20038;-77
2022/09/19 13:00:55;;;;;;;2.58;1.83;;;17.20;72.70;;;;;;4968593;28;20069;-76
2022/09/19 13:03:35;;;;;;;2.67;1.23;;;17.20;72.80;;;;;;5008059;28;20034;-77
2022/09/19 13:06:17;;;;;;;3.40;1.50;;;17.20;73.00;;;;;;4976230;28;20046;-77
2022/09/19 13:09:05;;;;;;;3.55;1.60;;;17.20;73.10;;;;;;4979271;28;20089;-76
2022/09/19 13:11:37;;;;;;;2.40;1.52;;;17.30;73.50;;;;;;5007382;28;20038;-76
2022/09/19 13:14:21;;;;;;;4.05;1.50;;;17.50;73.30;;;;;;4989764;28;20053;-76
2022/09/19 13:25:17;;;;;;;3.08;1.60;;;17.80;73.10;;;;;;4979954;28;20569;-76
2022/09/19 13:27:45;;;;;;;3.83;1.70;;;17.80;73.00;;;;;;4992742;28;20050;-77
2022/09/19 13:30:48;;;;;;;3.65;1.60;;;17.80;73.00;;;;;;4990224;28;20112;-76
2022/09/19 13:33:45;;;;;;;3.72;1.80;;;17.70;72.90;;;;;;4982065;28;20503;-76
2022/09/19 13:36:12;;;;;;;3.67;1.58;;;17.60;73.00;;;;;;4989450;28;20558;-78
2022/09/19 13:38:40;;;;;;;3.35;1.30;;;17.60;73.20;;;;;;4988523;28;20034;-78