Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:48;;;;;;;24.58;12.15;;;;;;;;;;5050717;28;20036;-70
2022/11/23 00:04:14;;;;;;;25.55;11.75;;;;;;;;;;5033671;28;20051;-70
2022/11/23 00:06:41;;;;;;;21.75;12.82;;;;;;;;;;5050458;28;20054;-70
2022/11/23 00:09:07;;;;;;;21.35;11.20;;;;;;;;;;5047043;28;20458;-70
2022/11/23 00:11:34;;;;;;;20.05;12.13;;;;;;;;;;5050230;28;20036;-70
2022/11/23 00:14:00;;;;;;;23.48;11.70;;;;;;;;;;5033518;28;20045;-69
2022/11/23 00:16:28;;;;;;;24.90;11.77;;;;;;;;;;5049296;28;20045;-69
2022/11/23 00:18:55;;;;;;;23.35;11.73;;;;;;;;;;5050003;28;20045;-70
2022/11/23 00:21:22;;;;;;;20.65;11.95;;;;;;;;;;5050355;28;20045;-70
2022/11/23 00:23:48;;;;;;;25.35;12.45;;;;;;;;;;5051265;28;20037;-70
2022/11/23 00:26:14;;;;;;;24.05;12.27;;;;;;;;;;5050298;28;20457;-70
2022/11/23 00:28:41;;;;;;;20.35;12.02;;;;;;;;;;5049924;28;20107;-70
2022/11/23 00:31:07;;;;;;;25.73;11.88;;;;;;;;;;5051249;28;20037;-70
2022/11/23 00:33:33;;;;;;;26.05;12.43;;;;;;;;;;5050975;28;20036;-70
2022/11/23 00:36:03;;;;;;;26.77;12.45;;;;;;;;;;5050267;28;20048;-70
2022/11/23 00:38:29;;;;;;;21.90;12.18;;;;;;;;;;5051222;28;20025;-70
2022/11/23 00:41:03;;;;;;;27.45;12.43;;;;;;;;;;5050352;28;20044;-70
2022/11/23 00:43:29;;;;;;;25.15;11.73;;;;;;;;;;5053694;28;20443;-70
2022/11/23 00:46:09;;;;;;;24.92;13.13;;;;;;;;;;5037077;28;20044;-70
2022/11/23 00:48:36;;;;;;;22.23;12.48;;;;;;;;;;5053578;28;20063;-70
2022/11/23 00:51:04;;;;;;;21.77;11.75;;;;;;;;;;5053733;28;20033;-70
2022/11/23 00:53:30;;;;;;;23.35;12.05;;;;;;;;;;5053386;28;20055;-70
2022/11/23 00:55:56;;;;;;;21.92;11.88;;;;;;;;;;5053183;28;20053;-70
2022/11/23 00:58:23;;;;;;;22.25;12.52;;;;;;;;;;5053449;28;20048;-70
2022/11/23 01:00:49;;;;;;;24.83;12.52;;;;;;;;;;5053112;28;20037;-69
2022/11/23 01:03:15;;;;;;;21.15;11.88;;;;;;;;;;5036688;28;20123;-70
2022/11/23 01:05:42;;;;;;;23.85;11.43;;;;;;;;;;5053343;28;20129;-70
2022/11/23 01:08:08;;;;;;;23.48;11.85;;;;;;;;;;5052950;28;20400;-70
2022/11/23 01:10:34;;;;;;;25.15;12.93;;;;;;;;;;5053293;28;20048;-70
2022/11/23 01:13:00;;;;;;;23.70;12.52;;;;;;;;;;5053634;28;20047;-70
2022/11/23 01:15:26;;;;;;;24.58;12.68;;;;;;;;;;5053365;28;20033;-70
2022/11/23 01:17:52;;;;;;;27.95;12.63;;;;;;;;;;5052960;28;20037;-70
2022/11/23 01:20:18;;;;;;;18.92;12.23;;;;;;;;;;5052755;28;20183;-70
2022/11/23 01:22:44;;;;;;;24.85;11.75;;;;;;;;;;5052908;28;20044;-70
2022/11/23 01:25:10;;;;;;;21.80;12.15;;;;;;;;;;5036268;28;20045;-70
2022/11/23 01:27:37;;;;;;;28.17;13.05;;;;;;;;;;5036389;28;20033;-70
2022/11/23 01:30:03;;;;;;;24.75;12.18;;;;;;;;;;5053038;28;20362;-70
2022/11/23 01:32:29;;;;;;;21.88;12.70;;;;;;;;;;5071909;28;20041;-70
2022/11/23 01:34:55;;;;;;;25.17;13.57;;;;;;;;;;5019534;28;20179;-70
2022/11/23 01:37:21;;;;;;;23.73;13.13;;;;;;;;;;5052289;28;20041;-70
2022/11/23 01:39:48;;;;;;;23.63;13.00;;;;;;;;;;5036065;28;20363;-70
2022/11/23 01:42:14;;;;;;;25.73;12.45;;;;;;;;;;5052459;28;20132;-70
2022/11/23 01:44:43;;;;;;;24.02;13.55;;;;;;;;;;5052330;28;20103;-70
2022/11/23 01:47:09;;;;;;;24.58;12.07;;;;;;;;;;5050665;28;20059;-70
2022/11/23 01:49:37;;;;;;;21.50;12.75;;;;;;;;;;5052440;28;20067;-70
2022/11/23 01:52:06;;;;;;;31.63;13.13;;;;;;;;;;5052042;28;20458;-70
2022/11/23 01:54:35;;;;;;;21.52;12.80;;;;;;;;;;5060416;28;20098;-70
2022/11/23 01:57:04;;;;;;;23.05;12.57;;;;;;;;;;5052621;28;20132;-70
2022/11/23 01:59:31;;;;;;;19.85;12.15;;;;;;;;;;5036054;28;20390;-70
2022/11/23 02:01:57;;;;;;;29.92;12.63;;;;;;;;;;5052628;28;20036;-70
2022/11/23 02:04:25;;;;;;;29.00;13.05;;;;;;;;;;5052259;28;20073;-70
2022/11/23 02:06:52;;;;;;;28.65;14.52;;;;;;;;;;5052201;28;20048;-69
2022/11/23 02:09:19;;;;;;;31.10;13.23;;;;;;;;;;5052262;28;20115;-69
2022/11/23 02:11:45;;;;;;;25.45;12.88;;;;;;;;;;5074204;28;20045;-69
2022/11/23 02:14:11;;;;;;;25.08;14.13;;;;;;;;;;5052178;28;20048;-69
2022/11/23 02:16:38;;;;;;;32.63;14.23;;;;;;;;;;5051926;28;20478;-70
2022/11/23 02:19:07;;;;;;;27.65;14.93;;;;;;;;;;5051820;28;20485;-70
2022/11/23 02:21:33;;;;;;;34.50;15.45;;;;;;;;;;5049376;28;20033;-69
2022/11/23 02:24:12;;;;;;;29.85;14.70;;;;;;;;;;5042793;28;20076;-70
2022/11/23 02:26:38;;;;;;;31.80;15.80;;;;;;;;;;5051586;28;20037;-70
2022/11/23 02:29:10;;;;;;;30.83;15.02;;;;;;;;;;5051469;28;20040;-70
2022/11/23 02:31:36;;;;;;;;;;;;;;;;;;5052218;28;20397;-70
2022/11/23 02:34:02;;;;;;;30.42;14.90;;;;;;;;;;5051953;28;19916;-70
2022/11/23 02:36:31;;;;;;;32.58;14.75;;;;;;;;;;5034827;28;20052;-70
2022/11/23 02:39:00;;;;;;;28.60;14.05;;;;;;;;;;5052507;28;20045;-70
2022/11/23 02:41:26;;;;;;;32.45;15.50;;;;;;;;;;5051220;28;20037;-70
2022/11/23 02:43:54;;;;;;;35.25;16.30;;;;;;;;;;5051403;28;20037;-70
2022/11/23 02:46:20;;;;;;;36.78;16.38;;;;;;;;;;5051945;28;20045;-69
2022/11/23 02:48:46;;;;;;;33.60;15.38;;;;;;;;;;5041313;28;20432;-71
2022/11/23 02:51:12;;;;;;;37.88;15.52;;;;;;;;;;5055138;28;20048;-70
2022/11/23 02:53:38;;;;;;;30.05;15.13;;;;;;;;;;5070049;28;20055;-69
2022/11/23 02:56:04;;;;;;;34.47;16.17;;;;;;;;;;5052238;28;20119;-69
2022/11/23 02:58:30;;;;;;;30.10;15.68;;;;;;;;;;5036435;28;20074;-69
2022/11/23 03:00:56;;;;;;;41.55;18.20;;;;;;;;;;5054152;28;20472;-70
2022/11/23 03:03:22;;;;;;;33.47;16.73;;;;;;;;;;5051323;28;20119;-70
2022/11/23 03:05:48;;;;;;;32.28;16.85;;;;;;;;;;5052640;28;20091;-70
2022/11/23 03:08:15;;;;;;;34.28;16.10;;;;;;;;;;5052929;28;20037;-70
2022/11/23 03:10:41;;;;;;;38.70;17.48;;;;;;;;;;5051329;28;20047;-70
2022/11/23 03:13:07;;;;;;;35.05;17.08;;;;;;;;;;5083750;28;20102;-70
2022/11/23 03:15:33;;;;;;;36.75;16.95;;;;;;;;;;5051196;28;20362;-70
2022/11/23 03:17:59;;;;;;;33.47;16.10;;;;;;;;;;5052156;28;20086;-69
2022/11/23 03:20:25;;;;;;;39.60;18.33;;;;;;;;;;5050946;28;20033;-69
2022/11/23 03:22:51;;;;;;;38.75;18.42;;;;;;;;;;5034295;28;20041;-70
2022/11/23 03:25:17;;;;;;;37.05;18.40;;;;;;;;;;5052040;28;20040;-70
2022/11/23 03:27:43;;;;;;;42.42;18.65;;;;;;;;;;5050736;28;20492;-70
2022/11/23 03:30:09;;;;;;;42.75;19.42;;;;;;;;;;5052227;28;20535;-70
2022/11/23 03:32:35;;;;;;;38.42;17.85;;;;;;;;;;5050214;28;20037;-70
2022/11/23 03:35:02;;;;;;;46.92;20.60;;;;;;;;;;5050774;28;20049;-70
2022/11/23 03:37:28;;;;;;;43.88;19.27;;;;;;;;;;5050517;28;20049;-70
2022/11/23 03:39:54;;;;;;;44.88;19.55;;;;;;;;;;5050559;28;20128;-70
2022/11/23 03:42:20;;;;;;;42.47;18.73;;;;;;;;;;5050911;28;20049;-70
2022/11/23 03:44:46;;;;;;;45.33;19.58;;;;;;;;;;5050724;28;20037;-70
2022/11/23 03:47:12;;;;;;;44.08;19.20;;;;;;;;;;5050750;28;20037;-70
2022/11/23 03:49:38;;;;;;;51.83;20.45;;;;;;;;;;5051531;28;20035;-69
2022/11/23 03:52:04;;;;;;;46.28;21.50;;;;;;;;;;5049758;28;20045;-69
2022/11/23 03:54:30;;;;;;;47.28;20.05;;;;;;;;;;5050677;28;20075;-69
2022/11/23 03:56:56;;;;;;;41.92;21.42;;;;;;;;;;5050514;28;20104;-69
2022/11/23 03:59:22;;;;;;;44.58;20.17;;;;;;;;;;5049423;28;20045;-69
2022/11/23 04:01:49;;;;;;;47.63;22.15;;;;;;;;;;5050336;28;20052;-71
2022/11/23 04:04:17;;;;;;;44.50;20.48;;;;;;;;;;5050401;28;20045;-70
2022/11/23 04:06:43;;;;;;;41.17;20.95;;;;;;;;;;5050390;28;20033;-70
2022/11/23 04:09:11;;;;;;;44.03;21.17;;;;;;;;;;5051730;28;20037;-69
2022/11/23 04:11:37;;;;;;;44.10;20.70;;;;;;;;;;5077291;28;20059;-69
2022/11/23 04:14:04;;;;;;;40.05;20.88;;;;;;;;;;5050130;28;20127;-70
2022/11/23 04:16:30;;;;;;;48.08;20.95;;;;;;;;;;5034925;28;20040;-69
2022/11/23 04:18:56;;;;;;;43.15;21.02;;;;;;;;;;5054184;28;20489;-70
2022/11/23 04:21:22;;;;;;;45.20;20.63;;;;;;;;;;5054246;28;20428;-70
2022/11/23 04:23:48;;;;;;;48.30;20.83;;;;;;;;;;5054131;28;20369;-70
2022/11/23 04:26:14;;;;;;;45.47;21.10;;;;;;;;;;5037675;28;20055;-70
2022/11/23 04:28:40;;;;;;;49.90;22.52;;;;;;;;;;5072353;28;20038;-70
2022/11/23 04:31:06;;;;;;;40.75;20.15;;;;;;;;;;5037540;28;20033;-70
2022/11/23 04:33:32;;;;;;;43.67;21.08;;;;;;;;;;5054144;28;20036;-70
2022/11/23 04:35:58;;;;;;;44.97;21.13;;;;;;;;;;5053986;28;20477;-70
2022/11/23 04:38:24;;;;;;;54.00;22.00;;;;;;;;;;5018867;28;20053;-70
2022/11/23 04:40:50;;;;;;;46.17;20.42;;;;;;;;;;5037019;28;20547;-70
2022/11/23 04:43:16;;;;;;;46.60;21.95;;;;;;;;;;5053342;28;20044;-69
2022/11/23 04:45:42;;;;;;;48.05;22.35;;;;;;;;;;5053761;28;20039;-69
2022/11/23 04:48:09;;;;;;;45.03;22.50;;;;;;;;;;5053467;28;20079;-69
2022/11/23 04:50:36;;;;;;;46.92;22.10;;;;;;;;;;5053378;28;20064;-70
2022/11/23 04:53:02;;;;;;;43.92;21.08;;;;;;;;;;5053248;28;21735;-70
2022/11/23 04:55:28;;;;;;;48.88;21.00;;;;;;;;;;5037155;28;20123;-70
2022/11/23 04:57:54;;;;;;;56.40;22.38;;;;;;;;;;5053701;28;20037;-70
2022/11/23 05:00:21;;;;;;;49.97;21.40;;;;;;;;;;5053484;28;20542;-69
2022/11/23 05:02:47;;;;;;;45.22;20.58;;;;;;;;;;5053044;28;20036;-69
2022/11/23 05:05:13;;;;;;;49.88;21.88;;;;;;;;;;5053216;28;20041;-69
2022/11/23 05:07:39;;;;;;;43.95;21.58;;;;;;;;;;5053271;28;20036;-70
2022/11/23 05:10:05;;;;;;;43.97;21.23;;;;;;;;;;5036659;28;20036;-70
2022/11/23 05:12:31;;;;;;;45.10;21.35;;;;;;;;;;5053415;28;20388;-70
2022/11/23 05:14:57;;;;;;;48.67;21.85;;;;;;;;;;5054805;28;20455;-70
2022/11/23 05:17:23;;;;;;;52.70;21.77;;;;;;;;;;5052854;28;20473;-70
2022/11/23 05:19:49;;;;;;;40.20;22.35;;;;;;;;;;5053405;28;20056;-69
2022/11/23 05:22:15;;;;;;;46.97;22.52;;;;;;;;;;5053157;28;20148;-69
2022/11/23 05:24:41;;;;;;;47.72;21.95;;;;;;;;;;5052800;28;20036;-70
2022/11/23 05:27:07;;;;;;;48.47;21.90;;;;;;;;;;5052690;28;20043;-70
2022/11/23 05:29:37;;;;;;;54.88;24.13;;;;;;;;;;5052021;28;20036;-69
2022/11/23 05:32:03;;;;;;;54.38;24.60;;;;;;;;;;5052832;28;20041;-69
2022/11/23 05:34:29;;;;;;;54.80;23.08;;;;;;;;;;5052738;28;20051;-69
2022/11/23 05:36:55;;;;;;;54.80;24.80;;;;;;;;;;5036142;28;20055;-70
2022/11/23 05:39:22;;;;;;;56.75;24.52;;;;;;;;;;5049839;28;20124;-70
2022/11/23 05:41:48;;;;;;;56.63;25.02;;;;;;;;;;5035729;28;20041;-70
2022/11/23 05:44:14;;;;;;;51.17;24.55;;;;;;;;;;5051972;28;20124;-70
2022/11/23 05:46:40;;;;;;;64.20;25.23;;;;;;;;;;5053681;28;20033;-71
2022/11/23 05:49:06;;;;;;;51.42;24.13;;;;;;;;;;5051850;28;20036;-70
2022/11/23 05:51:32;;;;;;;61.72;25.67;;;;;;;;;;5078146;28;20041;-70
2022/11/23 05:53:58;;;;;;;52.20;24.20;;;;;;;;;;5035539;28;20489;-70
2022/11/23 05:56:24;;;;;;;55.55;26.38;;;;;;;;;;5035646;28;20049;-70
2022/11/23 05:58:50;;;;;;;53.65;25.23;;;;;;;;;;5035427;28;20150;-70
2022/11/23 06:01:16;;;;;;;54.03;26.13;;;;;;;;;;5052170;28;20033;-69
2022/11/23 06:03:42;;;;;;;57.53;24.92;;;;;;;;;;5052200;28;20037;-69
2022/11/23 06:06:08;;;;;;;50.78;24.90;;;;;;;;;;5053149;28;20120;-69
2022/11/23 06:08:35;;;;;;;61.70;26.05;;;;;;;;;;5052403;28;20037;-69
2022/11/23 06:11:01;;;;;;;65.78;26.73;;;;;;;;;;5036303;28;20053;-70
2022/11/23 06:13:27;;;;;;;57.70;26.13;;;;;;;;;;5052813;28;20037;-70
2022/11/23 06:15:53;;;;;;;62.63;27.17;;;;;;;;;;5052794;28;20123;-70
2022/11/23 06:18:19;;;;;;;60.00;25.67;;;;;;;;;;5052614;28;20048;-70
2022/11/23 06:20:45;;;;;;;62.80;25.88;;;;;;;;;;5052688;28;20041;-70
2022/11/23 06:23:11;;;;;;;55.55;24.02;;;;;;;;;;5052724;28;20553;-70
2022/11/23 06:25:38;;;;;;;52.25;24.60;;;;;;;;;;5052794;28;20394;-70
2022/11/23 06:28:04;;;;;;;53.40;24.25;;;;;;;;;;5035851;28;20052;-70
2022/11/23 06:30:30;;;;;;;58.10;25.70;;;;;;;;;;5052543;28;20040;-70
2022/11/23 06:32:57;;;;;;;51.67;23.95;;;;;;;;;;5052851;28;20048;-70
2022/11/23 06:35:23;;;;;;;52.75;23.95;;;;;;;;;;5052397;28;20044;-70
2022/11/23 06:37:50;;;;;;;48.90;23.83;;;;;;;;;;5053323;28;20033;-70
2022/11/23 06:40:16;;;;;;;58.38;24.17;;;;;;;;;;5049236;28;20496;-70
2022/11/23 06:42:42;;;;;;;50.72;22.27;;;;;;;;;;5052194;28;20037;-70
2022/11/23 06:45:09;;;;;;;48.72;21.38;;;;;;;;;;5052175;28;20107;-69
2022/11/23 06:47:35;;;;;;;47.92;22.02;;;;;;;;;;5036030;28;20124;-70
2022/11/23 06:50:01;;;;;;;48.45;23.33;;;;;;;;;;5052145;28;20044;-70
2022/11/23 06:52:27;;;;;;;43.17;20.75;;;;;;;;;;5052145;28;20057;-70
2022/11/23 06:54:53;;;;;;;44.63;22.10;;;;;;;;;;5051818;28;20052;-69
2022/11/23 06:57:19;;;;;;;47.53;22.25;;;;;;;;;;5052259;28;20489;-69
2022/11/23 06:59:45;;;;;;;50.38;21.23;;;;;;;;;;5053224;28;20064;-70
2022/11/23 07:02:13;;;;;;;50.63;21.30;;;;;;;;;;5052578;28;20053;-69
2022/11/23 07:04:39;;;;;;;55.38;21.30;;;;;;;;;;5051827;28;20045;-65
2022/11/23 07:07:07;;;;;;;44.97;19.38;;;;;;;;;;5053339;28;20123;-66
2022/11/23 07:09:33;;;;;;;47.65;20.45;;;;;;;;;;5051148;28;20043;-66
2022/11/23 07:11:59;;;;;;;44.15;20.35;;;;;;;;;;5052215;28;20040;-66
2022/11/23 07:14:25;;;;;;;41.70;19.98;;;;;;;;;;5052866;28;20105;-66
2022/11/23 07:16:51;;;;;;;48.33;20.50;;;;;;;;;;5051371;28;20044;-65
2022/11/23 07:19:17;;;;;;;49.45;20.15;;;;;;;;;;5051588;28;20044;-65
2022/11/23 07:21:44;;;;;;;39.63;18.48;;;;;;;;;;5052212;28;20053;-66
2022/11/23 07:24:10;;;;;;;41.97;18.20;;;;;;;;;;5035039;28;20044;-65
2022/11/23 07:26:36;;;;;;;38.22;17.20;;;;;;;;;;5051709;28;20102;-66
2022/11/23 07:29:02;;;;;;;39.42;19.30;;;;;;;;;;5051657;28;20048;-65
2022/11/23 07:31:28;;;;;;;44.45;18.85;;;;;;;;;;5052486;28;20036;-66
2022/11/23 07:33:54;;;;;;;38.67;17.83;;;;;;;;;;5051794;28;20120;-65
2022/11/23 07:36:20;;;;;;;39.80;17.88;;;;;;;;;;5052286;28;20045;-65
2022/11/23 07:38:46;;;;;;;36.25;16.98;;;;;;;;;;5087357;28;20045;-65
2022/11/23 07:41:12;;;;;;;34.10;15.43;;;;;;;;;;5038316;28;20045;-66
2022/11/23 07:43:38;;;;;;;37.15;16.40;;;;;;;;;;5051967;28;20106;-65
2022/11/23 07:46:04;;;;;;;37.28;15.38;;;;;;;;;;5051587;28;20072;-66
2022/11/23 07:48:31;;;;;;;39.08;15.30;;;;;;;;;;5051942;28;20065;-65
2022/11/23 07:50:57;;;;;;;34.03;15.15;;;;;;;;;;5051600;28;20060;-66
2022/11/23 07:53:23;;;;;;;35.10;15.02;;;;;;;;;;5054958;28;20049;-66
2022/11/23 07:55:49;;;;;;;31.42;14.77;;;;;;;;;;5055249;28;20171;-66
2022/11/23 07:58:15;;;;;;;30.20;14.15;;;;;;;;;;5054859;28;20506;-66
2022/11/23 08:00:41;;;;;;;29.00;13.07;;;;;;;;;;5054291;28;20049;-65
2022/11/23 08:03:09;;;;;;;29.17;14.48;;;;;;;;;;5055627;28;20033;-65
2022/11/23 08:05:36;;;;;;;30.25;13.30;;;;;;;;;;5053977;28;20061;-66
2022/11/23 08:08:02;;;;;;;28.15;13.52;;;;;;;;;;5053468;28;20037;-65
2022/11/23 08:10:29;;;;;;;29.75;12.45;;;;;;;;;;5054004;28;20033;-66
2022/11/23 08:13:02;;;;;;;29.30;13.57;;;;;;;;;;5053969;28;20389;-66
2022/11/23 08:15:29;;;;;;;27.02;12.50;;;;;;;;;;5053050;28;20049;-66
2022/11/23 08:18:04;;;;;;;24.67;12.38;;;;;;;;;;5054039;28;20493;-66
2022/11/23 08:20:32;;;;;;;25.38;12.98;;;;;;;;;;5054314;28;20048;-66
2022/11/23 08:22:58;;;;;;;35.50;13.02;;;;;;;;;;5049506;28;20037;-66
2022/11/23 08:25:24;;;;;;;28.85;11.80;;;;;;;;;;5051875;28;20119;-65
2022/11/23 08:27:54;;;;;;;24.48;11.95;;;;;;;;;;5053817;28;20033;-65
2022/11/23 08:30:20;;;;;;;25.45;13.23;;;;;;;;;;5054164;28;20036;-66
2022/11/23 08:32:46;;;;;;;28.60;12.15;;;;;;;;;;5053879;28;20549;-66
2022/11/23 08:35:12;;;;;;;29.23;12.45;;;;;;;;;;5054035;28;20044;-66
2022/11/23 08:37:39;;;;;;;28.33;12.25;;;;;;;;;;5054495;28;20045;-66
2022/11/23 08:40:05;;;;;;;28.15;13.02;;;;;;;;;;5037300;28;20055;-66
2022/11/23 08:42:31;;;;;;;33.65;13.02;;;;;;;;;;5054926;28;20084;-66
2022/11/23 08:44:58;;;;;;;26.67;13.27;;;;;;;;;;5054756;28;20444;-66
2022/11/23 08:47:26;;;;;;;30.88;13.43;;;;;;;;;;5055939;28;20094;-66
2022/11/23 08:49:52;;;;;;;28.40;12.68;;;;;;;;;;5054548;28;20048;-66
2022/11/23 08:52:18;;;;;;;29.13;13.73;;;;;;;;;;5054537;28;20053;-66
2022/11/23 08:54:44;;;;;;;39.30;13.48;;;;;;;;;;5054705;28;20049;-66
2022/11/23 08:57:10;;;;;;;33.40;13.10;;;;;;;;;;5054916;28;20385;-66
2022/11/23 08:59:36;;;;;;;33.88;14.93;;;;;;;;;;5038073;28;20501;-66
2022/11/23 09:02:02;;;;;;;39.50;15.05;;;;;;;;;;5037239;28;20045;-66
2022/11/23 09:04:29;;;;;;;34.75;13.82;;;;;;;;;;5055773;28;20453;-66
2022/11/23 09:06:56;;;;;;;31.30;13.18;;;;;;;;;;5054565;28;20060;-66
2022/11/23 09:09:22;;;;;;;30.67;14.65;;;;;;;;;;5037380;28;20372;-66
2022/11/23 09:11:48;;;;;;;33.70;14.30;;;;;;;;;;5037717;28;20072;-66
2022/11/23 09:14:14;;;;;;;33.75;13.27;;;;;;;;;;5054138;28;20047;-66
2022/11/23 09:16:41;;;;;;;35.28;13.40;;;;;;;;;;5054131;28;20049;-67
2022/11/23 09:19:07;;;;;;;33.72;14.00;;;;;;;;;;5054253;28;20375;-66
2022/11/23 09:21:34;;;;;;;25.00;11.90;;;;;;;;;;5054083;28;20055;-66
2022/11/23 09:24:00;;;;;;;34.70;12.82;;;;;;;;;;5054984;28;20067;-66
2022/11/23 09:26:27;;;;;;;26.25;12.25;;;;;;;;;;5054173;28;20458;-66
2022/11/23 09:28:53;;;;;;;29.92;11.82;;;;;;;;;;5053762;28;20481;-66
2022/11/23 09:31:19;;;;;;;27.25;10.43;;;;;;;;;;5053919;28;20041;-66
2022/11/23 09:33:45;;;;;;;25.25;11.02;;;;;;;;;;5055158;28;20041;-66
2022/11/23 09:36:12;;;;;;;34.85;11.35;;;;;;;;;;5054017;28;20127;-66
2022/11/23 09:38:38;;;;;;;33.20;11.95;;;;;;;;;;5053306;28;20120;-66
2022/11/23 09:41:09;;;;;;;22.88;11.15;;;;;;;;;;5037381;28;20053;-66
2022/11/23 09:43:52;;;;;;;32.10;11.67;;;;;;;;;;5053540;28;20089;-66
2022/11/23 09:46:18;;;;;;;;;;;;;;;;;;5054310;28;20128;-66
2022/11/23 09:48:55;;;;;;;28.77;10.70;;;;;;;;;;5053432;28;20067;-66
2022/11/23 09:51:22;;;;;;;28.58;11.30;;;;;;;;;;5053403;28;20508;-66
2022/11/23 09:54:05;;;;;;;22.63;10.60;;;;;;;;;;5052978;28;20061;-66
2022/11/23 09:56:35;;;;;;;27.17;10.73;;;;;;;;;;5054675;28;20049;-66
2022/11/23 09:59:03;;;;;;;28.98;10.13;;;;;;;;;;5053398;28;20051;-66
2022/11/23 10:01:30;;;;;;;23.77;10.27;;;;;;;;;;5053442;28;20077;-66
2022/11/23 10:03:56;;;;;;;24.33;9.70;;;;;;;;;;5054362;28;20044;-71
2022/11/23 10:06:30;;;;;;;30.85;10.70;;;;;;;;;;5053378;28;20037;-66
2022/11/23 10:08:59;;;;;;;27.02;10.50;;;;;;;;;;5052047;28;20444;-66
2022/11/23 10:11:25;;;;;;;32.40;11.18;;;;;;;;;;5051922;28;20435;-66
2022/11/23 10:13:58;;;;;;;33.53;10.38;;;;;;;;;;5052369;28;20056;-66
2022/11/23 10:16:27;;;;;;;30.38;9.90;;;;;;;;;;5052967;28;20077;-66
2022/11/23 10:19:01;;;;;;;24.85;9.95;;;;;;;;;;5054262;28;20036;-66
2022/11/23 10:21:29;;;;;;;28.55;9.77;;;;;;;;;;5053131;28;20075;-66
2022/11/23 10:23:56;;;;;;;28.58;9.10;;;;;;;;;;5054227;28;20099;-66
2022/11/23 10:26:28;;;;;;;33.63;9.18;;;;;;;;;;5052857;28;20063;-66
2022/11/23 10:28:55;;;;;;;22.25;7.82;;;;;;;;;;5054033;28;20044;-66
2022/11/23 10:31:22;;;;;;;31.58;7.65;;;;;;;;;;5054222;28;20408;-66
2022/11/23 10:34:07;;;;;;;27.23;7.25;;;;;;;;;;5051202;28;20049;-68
2022/11/23 10:36:37;;;;;;;23.98;6.93;;;;;;;;;;5066280;28;20048;-70
2022/11/23 10:39:11;;;;;;;25.40;7.57;;;;;;;;;;5016188;28;20094;-70
2022/11/23 10:41:37;;;;;;;20.67;6.45;;;;;;;;;;5051745;28;20477;-70
2022/11/23 10:44:06;;;;;;;20.33;6.90;;;;;;;;;;5034864;28;20041;-71
2022/11/23 10:46:36;;;;;;;22.65;7.30;;;;;;;;;;5051564;28;20166;-69
2022/11/23 10:49:10;;;;;;;28.77;6.53;;;;;;;;;;5051511;28;20048;-69
2022/11/23 10:51:37;;;;;;;30.23;6.60;;;;;;;;;;5052647;28;20040;-69
2022/11/23 10:54:05;;;;;;;17.77;6.47;;;;;;;;;;5034613;28;20057;-69
2022/11/23 10:56:31;;;;;;;27.75;7.50;;;;;;;;;;5032428;28;20053;-70
2022/11/23 10:58:57;;;;;;;18.30;6.75;;;;;;;;;;5051259;28;20041;-69
2022/11/23 11:01:24;;;;;;;23.63;7.13;;;;;;;;;;5034731;28;20052;-69
2022/11/23 11:03:51;;;;;;;25.45;5.65;;;;;;;;;;5050958;28;20043;-69
2022/11/23 11:06:21;;;;;;;19.75;5.85;;;;;;;;;;5051509;28;20040;-70
2022/11/23 11:08:53;;;;;;;20.85;5.05;;;;;;;;;;5033982;28;20033;-70
2022/11/23 11:11:22;;;;;;;26.90;5.75;;;;;;;;;;5049938;28;20032;-70
2022/11/23 11:13:48;;;;;;;26.98;5.70;;;;;;;;;;5051190;28;20504;-69
2022/11/23 11:16:17;;;;;;;19.52;5.45;;;;;;;;;;5050947;28;20053;-69
2022/11/23 11:18:43;;;;;;;30.90;5.53;;;;;;;;;;5050319;28;20044;-69
2022/11/23 11:21:20;;;;;;;18.88;4.78;;;;;;;;;;5033842;28;20393;-69
2022/11/23 11:24:12;;;;;;;20.27;5.63;;;;;;;;;;5073323;28;20049;-69
2022/11/23 11:26:47;;;;;;;15.40;4.70;;;;;;;;;;5042490;28;20370;-69
2022/11/23 11:29:22;;;;;;;16.23;4.28;;;;;;;;;;5050628;28;20036;-69
2022/11/23 11:31:57;;;;;;;22.60;4.43;;;;;;;;;;5034027;28;20107;-69
2022/11/23 11:34:34;;;;;;;21.00;4.68;;;;;;;;;;5050481;28;20052;-69
2022/11/23 11:37:10;;;;;;;20.50;3.88;;;;;;;;;;5073801;28;20068;-70
2022/11/23 11:39:45;;;;;;;14.68;4.32;;;;;;;;;;5047583;28;20044;-70
2022/11/23 11:42:20;;;;;;;19.80;4.43;;;;;;;;;;5050040;28;20049;-71
2022/11/23 11:44:47;;;;;;;18.02;4.18;;;;;;;;;;5048356;28;20045;-71
2022/11/23 11:47:27;;;;;;;19.58;5.22;;;;;;;;;;5051228;28;20481;-70
2022/11/23 11:49:55;;;;;;;18.42;4.22;;;;;;;;;;5050037;28;20569;-69
2022/11/23 11:52:24;;;;;;;20.20;4.18;;;;;;;;;;5052767;28;20057;-70
2022/11/23 11:54:50;;;;;;;23.33;4.35;;;;;;;;;;5053013;28;20408;-70
2022/11/23 11:57:39;;;;;;;24.65;3.67;;;10.40;99.90;;;;;;5051873;28;20068;-69
2022/11/23 12:00:10;;;;;;;20.05;4.18;;;;;;;;;;5051875;28;20432;-69
2022/11/23 12:02:36;;;;;;;24.17;4.18;;;;;;;;;;5051845;28;20171;-70
2022/11/23 12:05:17;;;;;;;17.95;4.60;;;;;;;;;;5051672;28;20116;-70
2022/11/23 12:08:21;;;;;;;21.48;3.63;;;10.40;99.90;;;;;;5035043;28;20090;-66
2022/11/23 12:10:52;;;;;;;15.38;4.15;;;;;;;;;;5035111;28;20461;-66
2022/11/23 12:13:18;;;;;;;17.55;3.63;;;;;;;;;;5051590;28;20052;-66
2022/11/23 12:15:53;;;;;;;16.00;4.00;;;10.60;99.90;;;;;;5035122;28;20076;-69
2022/11/23 12:18:25;;;;;;;17.60;4.43;;;;;;;;;;5053004;28;20049;-70
2022/11/23 12:21:04;;;;;;;15.23;3.20;;;;;;;;;;5052285;28;20045;-66
2022/11/23 12:23:56;;;;;;;14.07;3.10;;;;;;;;;;5051475;28;20087;-65
2022/11/23 12:26:22;;;;;;;20.65;3.80;;;;;;;;;;5052247;28;20041;-66
2022/11/23 12:28:58;;;;;;;17.90;4.35;;;;;;;;;;5035071;28;20095;-65
2022/11/23 12:31:24;;;;;;;13.85;2.42;;;;;;;;;;5051712;28;20415;-66
2022/11/23 12:33:56;;;;;;;14.75;3.10;;;;;;;;;;5051166;28;20060;-66
2022/11/23 12:36:30;;;;;;;15.38;3.88;;;;;;;;;;5051320;28;20130;-66
2022/11/23 12:39:02;;;;;;;21.27;3.50;;;;;;;;;;5055019;28;20516;-69
2022/11/23 12:41:31;;;;;;;16.17;2.75;;;;;;;;;;5056458;28;20047;-69
2022/11/23 12:44:16;;;;;;;12.57;2.85;;;;;;;;;;5056453;28;20522;-69
2022/11/23 12:46:48;;;;;;;18.67;3.42;;;;;;;;;;5055214;28;20045;-70
2022/11/23 12:49:17;;;;;;;21.33;3.42;;;;;;;;;;5056246;28;20033;-70
2022/11/23 12:51:43;;;;;;;15.02;3.30;;;;;;;;;;5054819;28;20061;-69
2022/11/23 12:54:16;;;;;;;11.57;2.75;;;;;;;;;;5054574;28;20053;-69
2022/11/23 12:56:54;;;;;;;16.92;4.32;;;;;;;;;;5056256;28;20041;-69
2022/11/23 12:59:21;;;;;;;15.00;2.78;;;;;;;;;;5055131;28;20501;-69
2022/11/23 13:01:50;;;;;;;14.75;2.85;;;;;;;;;;5055208;28;20037;-69
2022/11/23 13:04:51;;;;;;;21.50;3.75;;;11.50;99.90;;;;;;5055358;28;20041;-69
2022/11/23 13:07:23;;;;;;;23.40;3.38;;;;;;;;;;5030542;28;20128;-69
2022/11/23 13:09:49;;;;;;;17.98;2.92;;;;;;;;;;5054713;28;20147;-70
2022/11/23 13:12:18;;;;;;;22.00;3.70;;;;;;;;;;5036688;28;20049;-70
2022/11/23 13:15:12;;;;;;;16.90;3.03;;;11.60;99.90;;;;;;5054350;28;20067;-70
2022/11/23 13:17:56;;;;;;;19.35;3.20;;;;;;;;;;5054318;28;20052;-69
2022/11/23 13:20:26;;;;;;;18.40;3.90;;;;;;;;;;5054285;28;20048;-69
2022/11/23 13:22:53;;;;;;;16.58;3.80;;;;;;;;;;5054337;28;20175;-69
2022/11/23 13:25:21;;;;;;;19.00;3.78;;;;;;;;;;5054110;28;20037;-69
2022/11/23 13:27:50;;;;;;;14.07;3.15;;;;;;;;;;5037560;28;20037;-70
2022/11/23 13:30:24;;;;;;;19.10;3.38;;;;;;;;;;5053919;28;20243;-69
2022/11/23 13:32:57;;;;;;;17.10;2.90;;;;;;;;;;5037405;28;20094;-70
2022/11/23 13:35:23;;;;;;;21.15;2.97;;;;;;;;;;5037668;28;20051;-70
2022/11/23 13:37:56;;;;;;;16.65;2.55;;;;;;;;;;5055267;28;20037;-70
2022/11/23 13:40:22;;;;;;;16.90;2.70;;;;;;;;;;5055210;28;20064;-70
2022/11/23 13:42:49;;;;;;;14.82;2.95;;;;;;;;;;5055377;28;20067;-70
2022/11/23 13:45:36;;;;;;;15.85;4.60;;;;;;;;;;5053621;28;20044;-70
2022/11/23 13:48:08;;;;;;;15.95;3.90;;;;;;;;;;5053882;28;20076;-70
2022/11/23 13:50:35;;;;;;;15.05;3.65;;;;;;;;;;5054242;28;20041;-70
2022/11/23 13:53:02;;;;;;;13.50;3.15;;;;;;;;;;5055005;28;20085;-70
2022/11/23 13:55:31;;;;;;;20.92;3.80;;;;;;;;;;5055004;28;20064;-70
2022/11/23 13:58:32;;;;;;;18.20;3.22;;;;;;;;;;5037113;28;20045;-70
2022/11/23 14:00:59;;;;;;;20.38;3.50;;;;;;;;;;5053474;28;20045;-70
2022/11/23 14:03:44;;;;;;;21.23;2.83;;;;;;;;;;5036994;28;20044;-69
2022/11/23 14:06:16;;;;;;;14.10;2.63;;;;;;;;;;5054832;28;20366;-70
2022/11/23 14:08:42;;;;;;;15.38;2.83;;;;;;;;;;5053264;28;20384;-70
2022/11/23 14:11:17;;;;;;;14.27;2.85;;;;;;;;;;5053331;28;20045;-70
2022/11/23 14:13:51;;;;;;;9.18;2.13;;;;;;;;;;5053286;28;20043;-70
2022/11/23 14:16:20;;;;;;;9.52;3.38;;;;;;;;;;5053136;28;20068;-70
2022/11/23 14:18:46;;;;;;;20.40;3.90;;;;;;;;;;5053558;28;20083;-69
2022/11/23 14:21:18;;;;;;;21.55;3.15;;;;;;;;;;5053333;28;20102;-70
2022/11/23 14:23:54;;;;;;;17.45;3.45;;;;;;;;;;5053344;28;20044;-70
2022/11/23 14:26:20;;;;;;;12.27;2.28;;;;;;;;;;5053237;28;20102;-70