Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:04;;;;;;;6.72;3.42;;;;;;;20.61;61.43;100692.31;4977599;28;20390;-77
2023/06/10 00:03:29;;;;;;;9.38;3.60;;;;;;;20.56;61.67;100678.75;5002607;28;20471;-77
2023/06/10 00:05:55;;;;;;;6.43;3.50;;;;;;;20.52;61.76;100677.56;4984790;28;20393;-77
2023/06/10 00:08:20;;;;;;;6.67;3.40;;;;;;;20.67;61.42;100678.97;5001773;28;20407;-77
2023/06/10 00:10:46;;;;;;;8.03;3.63;;;;;;;20.62;61.42;100679.69;4984709;28;20405;-77
2023/06/10 00:13:11;;;;;;;8.50;3.95;;;;;;;20.52;61.68;100671.38;4999859;28;20394;-77
2023/06/10 00:15:37;;;;;;;8.33;3.70;;;;;;;20.57;61.84;100674.97;4999881;28;20409;-77
2023/06/10 00:18:05;;;;;;;8.43;3.67;;;;;;;20.65;61.41;100683.78;5003788;28;20388;-77
2023/06/10 00:20:31;;;;;;;8.23;3.65;;;;;;;20.65;61.34;100687.28;5005070;28;20405;-77
2023/06/10 00:22:59;;;;;;;8.32;3.85;;;;;;;20.48;62.02;100681.78;4996395;28;20408;-77
2023/06/10 00:25:25;;;;;;;7.68;3.97;;;;;;;20.49;61.75;100683.44;5002040;28;20394;-77
2023/06/10 00:27:51;;;;;;;8.48;3.80;;;;;;;20.51;61.90;100677.78;4991611;28;20909;-78
2023/06/10 00:30:16;;;;;;;9.88;4.25;;;;;;;20.37;62.50;100677.25;5002107;28;20428;-77
2023/06/10 00:32:42;;;;;;;9.13;3.90;;;;;;;20.36;62.63;100689.88;4997432;28;20699;-77
2023/06/10 00:35:07;;;;;;;8.43;3.88;;;;;;;20.29;62.78;100686.47;4990864;28;20760;-77
2023/06/10 00:37:35;;;;;;;7.37;4.00;;;;;;;20.25;62.83;100680.75;4970935;28;20438;-77
2023/06/10 00:40:02;;;;;;;9.63;4.40;;;;;;;20.25;62.88;100688.00;4972788;28;21376;-77
2023/06/10 00:42:28;;;;;;;9.80;4.43;;;;;;;20.37;62.56;100691.53;4974658;28;20410;-77
2023/06/10 00:44:54;;;;;;;8.57;4.20;;;;;;;20.26;62.92;100681.59;4974515;28;20410;-78
2023/06/10 00:47:20;;;;;;;9.35;4.60;;;;;;;20.30;62.82;100680.06;4972664;28;20427;-77
2023/06/10 00:49:47;;;;;;;9.07;4.25;;;;;;;20.38;62.57;100686.94;4974451;28;20399;-77
2023/06/10 00:52:14;;;;;;;9.52;4.55;;;;;;;20.46;62.27;100681.22;4975539;28;20406;-77
2023/06/10 00:54:40;;;;;;;9.77;4.30;;;;;;;20.48;62.11;100684.50;4976610;28;20398;-76
2023/06/10 00:57:06;;;;;;;10.32;4.30;;;;;;;20.66;61.51;100690.81;4989029;28;20442;-76
2023/06/10 00:59:32;;;;;;;9.60;4.30;;;;;;;20.69;61.20;100685.78;5002623;28;20729;-76
2023/06/10 01:01:58;;;;;;;7.23;4.20;;;;;;;20.62;61.41;100685.91;5009210;28;20837;-77
2023/06/10 01:04:24;;;;;;;9.07;4.80;;;;;;;20.64;61.44;100685.66;5008120;28;20406;-77
2023/06/10 01:07:10;;;;;;;11.27;4.78;;;;;;;20.73;61.19;100680.72;5008211;28;20392;-76
2023/06/10 01:09:49;;;;;;;11.15;5.00;;;;;;;20.70;61.07;100681.19;5009531;28;20392;-77
2023/06/10 01:12:53;;;;;;;8.38;4.32;;;;;;;20.70;61.16;100679.31;5009871;28;20392;-76
2023/06/10 01:15:19;;;;;;;9.07;4.50;;;;;;;20.71;61.07;100690.94;4977399;28;20861;-77
2023/06/10 01:17:55;;;;;;;8.57;4.18;;;;;;;20.70;61.18;100689.28;5010654;28;20800;-76
2023/06/10 01:20:21;;;;;;;12.07;4.50;;;;;;;20.74;60.84;100675.09;5009945;28;20380;-76
2023/06/10 01:22:47;;;;;;;7.67;4.13;;;;;;;20.84;60.57;100685.25;5010105;28;20470;-77
2023/06/10 01:25:13;;;;;;;12.48;4.82;;;;;;;20.77;60.63;100684.56;4993391;28;20402;-77
2023/06/10 01:27:42;;;;;;;11.13;4.67;;;;;;;20.73;60.69;100686.13;5009510;28;20388;-77
2023/06/10 01:30:15;;;;;;;10.20;4.50;;;;;;;20.66;61.13;100680.84;5010356;28;20461;-78
2023/06/10 01:32:49;;;;;;;7.43;4.07;;;;;;;20.70;60.64;100673.13;5010369;28;20650;-77
2023/06/10 01:35:16;;;;;;;7.28;4.43;;;;;;;20.70;60.69;100671.22;5010785;28;20444;-77
2023/06/10 01:37:44;;;;;;;9.82;4.50;;;;;;;20.71;60.42;100670.19;5010622;28;20400;-78
2023/06/10 01:40:11;;;;;;;9.30;4.30;;;;;;;20.54;61.04;100670.06;5010853;28;20467;-76
2023/06/10 01:42:37;;;;;;;8.02;4.20;;;;;;;20.52;61.27;100677.56;4992232;28;20418;-77
2023/06/10 01:45:03;;;;;;;7.80;4.33;;;;;;;20.40;61.79;100680.28;5010637;28;20396;-78
2023/06/10 01:47:29;;;;;;;9.20;4.28;;;;;;;20.23;62.24;100674.78;5010532;28;20725;-77
2023/06/10 01:49:54;;;;;;;10.48;4.65;;;;;;;20.30;61.89;100680.06;5010053;28;20865;-76
2023/06/10 01:52:20;;;;;;;6.43;3.83;;;;;;;20.26;61.95;100662.75;5010596;28;20422;-77
2023/06/10 01:54:45;;;;;;;6.75;4.13;;;;;;;20.23;62.05;100669.41;5009856;28;20403;-77
2023/06/10 01:57:11;;;;;;;7.77;4.20;;;;;;;20.31;61.84;100668.25;5012176;28;20903;-76
2023/06/10 01:59:39;;;;;;;9.05;4.22;;;;;;;20.39;61.66;100665.19;5009628;28;20427;-77
2023/06/10 02:02:05;;;;;;;10.47;4.60;;;;;;;20.37;61.49;100661.91;5010306;28;20414;-75
2023/06/10 02:04:31;;;;;;;8.27;4.50;;;;;;;20.37;61.62;100669.97;5009409;28;20411;-77
2023/06/10 02:06:56;;;;;;;9.67;4.43;;;;;;;20.33;61.64;100668.00;5009408;28;20430;-78
2023/06/10 02:09:22;;;;;;;10.20;4.25;;;;;;;20.32;61.36;100669.88;5010367;28;20468;-77
2023/06/10 02:11:48;;;;;;;11.80;4.47;;;;;;;20.23;61.75;100671.28;5009209;28;20392;-78
2023/06/10 02:14:14;;;;;;;11.40;4.07;;;;;;;20.32;61.55;100683.31;5010736;28;20458;-75
2023/06/10 02:16:40;;;;;;;7.50;3.78;;;;;;;20.13;61.94;100674.56;5011371;28;20752;-77
2023/06/10 02:19:06;;;;;;;9.80;3.75;;;;;;;20.16;62.08;100676.78;4993407;28;20391;-77
2023/06/10 02:21:34;;;;;;;8.70;3.67;;;;;;;20.13;61.80;100679.97;5010380;28;20392;-77
2023/06/10 02:24:00;;;;;;;10.60;4.05;;;;;;;20.21;61.47;100684.16;5013625;28;20415;-77
2023/06/10 02:26:25;;;;;;;9.98;4.28;;;;;;;20.21;61.31;100676.91;5013992;28;20809;-77
2023/06/10 02:28:51;;;;;;;8.98;3.80;;;;;;;20.29;60.90;100689.19;5013556;28;20399;-77
2023/06/10 02:31:17;;;;;;;7.60;3.47;;;;;;;20.28;60.84;100692.94;5013462;28;20399;-77
2023/06/10 02:33:44;;;;;;;9.07;3.97;;;;;;;20.21;60.96;100693.06;5013891;28;20742;-77
2023/06/10 02:36:13;;;;;;;11.70;4.20;;;;;;;20.23;60.70;100695.50;5012652;28;20428;-77
2023/06/10 02:38:42;;;;;;;11.30;3.45;;;;;;;20.14;60.87;100705.81;4996822;28;20392;-77
2023/06/10 02:41:08;;;;;;;12.20;4.10;;;;;;;20.16;60.81;100700.19;5013773;28;20387;-77
2023/06/10 02:43:33;;;;;;;11.17;4.07;;;;;;;20.18;60.89;100712.34;5013302;28;20412;-77
2023/06/10 02:45:59;;;;;;;9.15;3.63;;;;;;;20.16;60.99;100708.25;5013493;28;20444;-77
2023/06/10 02:48:24;;;;;;;8.77;4.07;;;;;;;20.18;61.05;100698.88;5013403;28;20388;-77
2023/06/10 02:50:50;;;;;;;8.38;4.00;;;;;;;20.12;61.14;100697.16;5013257;28;20388;-77
2023/06/10 02:53:16;;;;;;;8.30;3.70;;;;;;;20.13;61.26;100697.97;5013446;28;20395;-77
2023/06/10 02:55:42;;;;;;;10.85;3.70;;;;;;;20.15;61.04;100690.47;5014625;28;20406;-77
2023/06/10 02:58:08;;;;;;;8.45;3.60;;;;;;;20.18;61.05;100698.09;5014800;28;20400;-77
2023/06/10 03:00:33;;;;;;;13.03;4.20;;;;;;;20.16;61.05;100684.03;5012941;28;20758;-78
2023/06/10 03:03:03;;;;;;;7.90;3.57;;;;;;;20.23;60.83;100684.75;5013576;28;20400;-77
2023/06/10 03:05:29;;;;;;;10.13;3.70;;;;;;;20.36;60.55;100692.56;5013694;28;20432;-77
2023/06/10 03:07:54;;;;;;;9.52;4.15;;;;;;;20.37;60.24;100690.72;5013703;28;20463;-78
2023/06/10 03:10:20;;;;;;;9.37;3.73;;;;;;;20.42;60.05;100680.06;5012942;28;20814;-77
2023/06/10 03:12:45;;;;;;;8.40;3.60;;;;;;;20.49;59.96;100694.22;5011282;28;20388;-77
2023/06/10 03:15:11;;;;;;;7.80;3.40;;;;;;;20.53;59.77;100697.25;5017236;28;20392;-78
2023/06/10 03:17:36;;;;;;;11.03;3.70;;;;;;;20.49;59.86;100688.84;5015073;28;20398;-77
2023/06/10 03:20:05;;;;;;;8.93;3.53;;;;;;;20.47;59.83;100690.09;5012895;28;20388;-77
2023/06/10 03:22:30;;;;;;;9.93;4.05;;;;;;;20.52;59.75;100690.22;4993560;28;20858;-76
2023/06/10 03:24:57;;;;;;;7.28;3.70;;;;;;;20.61;59.57;100696.91;5012434;28;20411;-76
2023/06/10 03:27:22;;;;;;;9.73;3.90;;;;;;;20.65;59.56;100703.44;5012626;28;20398;-76
2023/06/10 03:29:48;;;;;;;7.23;3.90;;;;;;;20.74;59.45;100710.13;5012179;28;20403;-76
2023/06/10 03:32:13;;;;;;;9.75;4.28;;;;;;;20.71;59.48;100699.81;5012665;28;20435;-77
2023/06/10 03:34:40;;;;;;;9.43;3.70;;;;;;;20.73;59.58;100696.91;5011189;28;20389;-77
2023/06/10 03:37:06;;;;;;;11.80;4.03;;;;;;;20.83;59.56;100689.00;5012995;28;20388;-77
2023/06/10 03:39:32;;;;;;;9.43;3.67;;;;;;;20.85;59.36;100697.69;5012699;28;20385;-77
2023/06/10 03:41:58;;;;;;;10.27;3.95;;;;;;;20.90;59.24;100694.25;5011307;28;20469;-77
2023/06/10 03:44:25;;;;;;;7.43;3.60;;;;;;;20.97;59.08;100703.84;4994087;28;20479;-77
2023/06/10 03:46:51;;;;;;;9.43;3.83;;;;;;;21.06;59.07;100692.69;5006937;28;20399;-77
2023/06/10 03:49:17;;;;;;;9.68;3.70;;;;;;;21.07;59.06;100694.31;5010310;28;20488;-77
2023/06/10 03:51:43;;;;;;;12.20;4.30;;;;;;;21.06;59.05;100692.69;5010827;28;20392;-77
2023/06/10 03:54:08;;;;;;;9.18;3.72;;;;;;;21.05;59.46;100699.13;5012399;28;20376;-78
2023/06/10 03:56:35;;;;;;;10.50;4.10;;;;;;;21.11;59.35;100693.59;5003256;28;20421;-77
2023/06/10 03:59:00;;;;;;;8.55;4.38;;;;;;;21.05;59.49;100696.44;4991605;28;20960;-76
2023/06/10 04:01:26;;;;;;;10.97;4.33;;;;;;;21.05;59.62;100701.81;4972926;28;20492;-75
2023/06/10 04:03:53;;;;;;;11.27;4.18;;;;;;;20.96;59.70;100699.53;4990760;28;20417;-77
2023/06/10 04:06:19;;;;;;;8.73;3.83;;;;;;;20.99;59.69;100701.75;4988947;28;20424;-76
2023/06/10 04:08:45;;;;;;;7.90;3.67;;;;;;;20.98;59.15;100697.41;4990304;28;20426;-77
2023/06/10 04:11:10;;;;;;;8.40;3.50;;;;;;;20.93;59.30;100705.38;4992220;28;20401;-77
2023/06/10 04:13:36;;;;;;;9.10;3.70;;;;;;;20.91;59.19;100707.50;4992551;28;20382;-76
2023/06/10 04:16:02;;;;;;;8.97;3.70;;;;;;;20.85;59.17;100705.78;4994628;28;20400;-76
2023/06/10 04:18:28;;;;;;;10.88;4.03;;;;;;;20.80;59.35;100703.78;4994323;28;20400;-76
2023/06/10 04:20:54;;;;;;;7.57;4.00;;;;;;;20.84;59.50;100706.81;4994267;28;20408;-76
2023/06/10 04:23:19;;;;;;;9.50;3.95;;;;;;;20.86;59.36;100699.31;4993742;28;20484;-76
2023/06/10 04:25:45;;;;;;;12.23;3.43;;;;;;;20.61;60.12;100702.28;4992274;28;20412;-77
2023/06/10 04:28:10;;;;;;;8.97;3.47;;;;;;;20.64;60.30;100707.22;4991496;28;20393;-76
2023/06/10 04:30:36;;;;;;;8.30;3.35;;;;;;;20.43;61.23;100709.41;4988317;28;20397;-76
2023/06/10 04:33:01;;;;;;;7.63;3.20;;;;;;;20.68;60.77;100711.06;4990077;28;20401;-77
2023/06/10 04:35:27;;;;;;;10.70;3.80;;;;;;;20.87;60.48;100709.03;4987697;28;20457;-76
2023/06/10 04:37:53;;;;;;;9.73;3.63;;;;;;;21.15;59.77;100705.53;4990938;28;20875;-77
2023/06/10 04:40:19;;;;;;;8.27;2.85;;;;;;;21.29;59.31;100707.94;4990210;28;20488;-77
2023/06/10 04:42:45;;;;;;;8.80;3.58;;;;;;;21.38;58.99;100701.91;4991116;28;20476;-77
2023/06/10 04:45:11;;;;;;;8.95;3.50;;;;;;;21.64;58.71;100701.56;4990052;28;20382;-76
2023/06/10 04:47:36;;;;;;;8.57;3.30;;;;;;;21.86;57.88;100697.09;4991407;28;20477;-78
2023/06/10 04:50:04;;;;;;;6.65;3.08;;;;;;;21.94;57.57;100699.38;4992396;28;20460;-77
2023/06/10 04:52:29;;;;;;;8.25;3.47;;;;;;;21.89;57.76;100690.38;4988896;28;20394;-77
2023/06/10 04:54:55;;;;;;;13.63;3.60;;;;;;;22.02;57.60;100700.88;4992540;28;20468;-76
2023/06/10 04:57:21;;;;;;;9.43;3.50;;;;;;;22.10;57.36;100700.44;5007401;28;20412;-77
2023/06/10 04:59:47;;;;;;;8.65;3.20;;;;;;;22.26;57.16;100700.66;5011984;28;20392;-77
2023/06/10 05:02:12;;;;;;;9.05;3.13;;;;;;;22.19;57.02;100703.53;5011051;28;20436;-76
2023/06/10 05:04:38;;;;;;;8.07;3.23;;;;;;;21.93;57.88;100703.16;5011315;28;20404;-77
2023/06/10 05:07:04;;;;;;;11.23;3.33;;;;;;;22.00;57.72;100711.06;5010586;28;20482;-76
2023/06/10 05:09:30;;;;;;;7.78;3.17;;;;;;;21.73;57.82;100703.66;5010140;28;20395;-77
2023/06/10 05:11:55;;;;;;;9.73;3.23;;;;;;;22.03;57.60;100702.47;5013215;28;20392;-77
2023/06/10 05:14:21;;;;;;;5.90;2.80;;;;;;;22.11;56.91;100695.84;5011751;28;20380;-77
2023/06/10 05:16:48;;;;;;;7.82;2.97;;;;;;;22.02;57.25;100703.56;5011382;28;20387;-77
2023/06/10 05:19:13;;;;;;;7.18;3.17;;;;;;;22.12;57.33;100703.69;5010784;28;20403;-76
2023/06/10 05:21:39;;;;;;;7.70;3.10;;;;;;;22.28;56.87;100707.47;5011032;28;20380;-77
2023/06/10 05:24:05;;;;;;;5.53;3.03;;;;;;;22.69;56.52;100705.31;5009831;28;20440;-78
2023/06/10 05:26:32;;;;;;;7.03;3.47;;;;;;;23.03;55.80;100702.50;5010750;28;20745;-77
2023/06/10 05:28:58;;;;;;;6.23;2.67;;;;;;;23.41;54.95;100699.94;4993575;28;20379;-77
2023/06/10 05:31:24;;;;;;;7.10;3.78;;;;;;;23.50;54.46;100703.81;5011092;28;20391;-78
2023/06/10 05:33:49;;;;;;;8.67;3.20;;;;;;;23.65;53.92;100703.13;4993836;28;20437;-77
2023/06/10 05:36:15;;;;;;;5.53;3.00;;;;;;;23.77;54.22;100705.63;5012752;28;21103;-77
2023/06/10 05:38:40;;;;;;;7.47;3.47;;;;;;;23.88;53.72;100699.28;5010428;28;20737;-77
2023/06/10 05:41:06;;;;;;;5.67;3.30;;;;;;;23.98;53.44;100693.13;5011574;28;20458;-77
2023/06/10 05:43:31;;;;;;;7.95;3.05;;;;;;;24.09;53.14;100697.50;5010874;28;20506;-76
2023/06/10 05:45:57;;;;;;;7.43;3.20;;;;;;;24.15;52.96;100695.69;5011070;28;20400;-76
2023/06/10 05:48:23;;;;;;;7.47;3.40;;;;;;;24.40;52.73;100693.13;5010804;28;20388;-77
2023/06/10 05:50:48;;;;;;;8.38;3.90;;;;;;;24.75;52.06;100680.03;4992669;28;20396;-76
2023/06/10 05:53:17;;;;;;;6.20;3.27;;;;;;;24.96;51.52;100684.44;5011102;28;20395;-77
2023/06/10 05:55:44;;;;;;;5.53;2.63;;;;;;;25.05;51.05;100683.88;5012564;28;20399;-76
2023/06/10 05:58:12;;;;;;;7.28;2.80;;;;;;;25.09;50.55;100683.09;5005701;28;20471;-76
2023/06/10 06:00:38;;;;;;;7.00;2.90;;;;;;;24.95;50.19;100684.69;5015220;28;20391;-77
2023/06/10 06:03:03;;;;;;;6.97;3.22;;;;;;;24.87;50.54;100686.03;5014808;28;20414;-79
2023/06/10 06:05:34;;;;;;;5.77;2.83;;;;;;;25.15;50.45;100686.63;5015457;28;20395;-77
2023/06/10 06:08:07;;;;;;;8.85;2.85;;;;;;;24.98;50.09;100686.88;5014438;28;20436;-76
2023/06/10 06:10:32;;;;;;;7.03;3.00;;;;;;;25.26;50.18;100692.94;5014009;28;20399;-77
2023/06/10 06:12:58;;;;;;;8.07;3.08;;;;;;;25.62;49.67;100679.38;4997095;28;20375;-76
2023/06/10 06:15:24;;;;;;;5.63;2.50;;;;;;;25.86;49.11;100680.47;5014737;28;20398;-76
2023/06/10 06:17:52;;;;;;;5.68;2.83;;;;;;;25.53;48.45;100679.94;5014847;28;20390;-77
2023/06/10 06:20:21;;;;;;;4.57;2.37;;;;;;;25.44;48.92;100680.75;5018281;28;20393;-76
2023/06/10 06:22:46;;;;;;;5.35;2.67;;;;;;;25.72;49.07;100685.63;5012310;28;20395;-76
2023/06/10 06:25:12;;;;;;;5.10;2.23;;;;;;;26.05;48.54;100674.50;5015216;28;20403;-79
2023/06/10 06:27:37;;;;;;;7.05;3.35;;;;;;;25.99;48.42;100681.03;4998139;28;20475;-77
2023/06/10 06:30:03;;;;;;;10.52;3.10;;;;;;;26.14;47.88;100683.69;5014489;28;20388;-79
2023/06/10 06:32:29;;;;;;;10.73;3.17;;;;;;;25.97;47.21;100677.78;4997479;28;20808;-77
2023/06/10 06:34:54;;;;;;;9.20;3.40;;;;;;;25.98;47.59;100672.06;5015698;28;20430;-77
2023/06/10 06:37:22;;;;;;;6.93;2.77;;;;;;;26.29;47.39;100669.28;5015013;28;20388;-76
2023/06/10 06:39:48;;;;;;;5.78;2.75;;;;;;;26.30;46.80;100676.34;5014285;28;20416;-77
2023/06/10 06:42:14;;;;;;;5.27;2.67;;;;;;;26.05;47.04;100674.50;5013997;28;20392;-77
2023/06/10 06:44:39;;;;;;;6.88;2.70;;;;;;;25.79;47.12;100668.28;5013853;28;20407;-78
2023/06/10 06:47:05;;;;;;;4.30;2.58;;;;;;;25.82;47.52;100671.25;5014575;28;20435;-77
2023/06/10 06:49:30;;;;;;;4.97;2.43;;;;;;;26.00;47.34;100655.47;5018251;28;20388;-77
2023/06/10 06:51:56;;;;;;;3.40;2.10;;;;;;;26.00;47.15;100664.47;5012444;28;20403;-76
2023/06/10 06:54:21;;;;;;;4.70;2.30;;;;;;;26.17;46.65;100661.44;5012580;28;20399;-77
2023/06/10 06:56:47;;;;;;;4.47;2.30;;;;;;;26.37;46.59;100660.56;5014064;28;20443;-76
2023/06/10 06:59:13;;;;;;;4.70;2.30;;;;;;;26.44;46.44;100657.53;5013692;28;20802;-77
2023/06/10 07:01:39;;;;;;;5.43;2.60;;;;;;;26.32;45.58;100664.09;5013716;28;21084;-77
2023/06/10 07:04:05;;;;;;;6.30;2.50;;;;;;;26.23;46.02;100662.22;4997282;28;20436;-76
2023/06/10 07:06:30;;;;;;;3.17;2.20;;;;;;;26.14;45.80;100661.97;5014395;28;20395;-78
2023/06/10 07:08:56;;;;;;;5.83;2.33;;;;;;;26.00;45.93;100667.19;5014971;28;20383;-78
2023/06/10 07:11:21;;;;;;;6.37;2.47;;;;;;;26.03;44.71;100660.38;5014079;28;20396;-76
2023/06/10 07:13:47;;;;;;;5.68;2.45;;;;;;;26.25;45.20;100646.44;5010768;28;20451;-76
2023/06/10 07:16:13;;;;;;;5.20;2.50;;;;;;;26.61;44.44;100657.22;5013500;28;20392;-77
2023/06/10 07:18:38;;;;;;;6.30;2.50;;;;;;;26.78;44.11;100654.16;5012531;28;20530;-75
2023/06/10 07:21:04;;;;;;;5.45;3.00;;;;;;;27.20;44.50;100650.88;5010031;28;20400;-76
2023/06/10 07:23:29;;;;;;;7.50;2.53;;;;;;;27.55;44.41;100651.75;5012649;28;20436;-76
2023/06/10 07:25:55;;;;;;;4.78;2.40;;;;;;;27.64;44.33;100651.94;5011289;28;20420;-76
2023/06/10 07:28:20;;;;;;;6.00;2.67;;;;;;;27.64;43.80;100643.75;5011464;28;20395;-77
2023/06/10 07:30:46;;;;;;;5.17;2.20;;;;;;;27.56;42.72;100655.28;5012649;28;20396;-76
2023/06/10 07:33:11;;;;;;;5.30;2.30;;;;;;;27.33;43.93;100651.38;4993735;28;20395;-76
2023/06/10 07:35:37;;;;;;;4.70;2.40;;;;;;;27.61;43.42;100649.81;5013195;28;20388;-77
2023/06/10 07:38:02;;;;;;;4.65;2.40;;;;;;;27.82;43.60;100643.06;5014136;28;20383;-76
2023/06/10 07:40:28;;;;;;;3.90;2.60;;;;;;;27.94;42.81;100639.16;5011215;28;20388;-78
2023/06/10 07:42:55;;;;;;;4.17;2.63;;;;;;;28.05;42.14;100639.84;5013204;28;20475;-76
2023/06/10 07:45:20;;;;;;;4.88;2.33;;;;;;;27.72;42.32;100654.03;5013143;28;20475;-77
2023/06/10 07:47:46;;;;;;;5.40;2.50;;;;;;;28.15;41.79;100643.28;5012533;28;20388;-77
2023/06/10 07:50:12;;;;;;;4.03;2.40;;;;;;;28.42;41.06;100641.88;5012420;28;20376;-76
2023/06/10 07:52:37;;;;;;;6.00;2.50;;;;;;;28.69;40.25;100635.84;5012248;28;20853;-76
2023/06/10 07:55:04;;;;;;;5.57;2.40;;;;;;;28.70;40.82;100626.56;5012524;28;20383;-77
2023/06/10 07:57:31;;;;;;;5.80;2.60;;;;;;;28.76;40.15;100636.28;5000984;28;20413;-77
2023/06/10 07:59:59;;;;;;;5.93;2.38;;;;;;;28.75;39.00;100637.38;4993456;28;20451;-75
2023/06/10 08:02:25;;;;;;;4.93;2.58;;;;;;;28.70;39.71;100632.00;4976142;28;20735;-76
2023/06/10 08:04:50;;;;;;;8.27;2.70;;;;;;;28.73;39.45;100636.84;4992441;28;20413;-76
2023/06/10 08:07:17;;;;;;;7.17;2.40;;;;;;;28.87;38.96;100633.41;4995567;28;20386;-76
2023/06/10 08:09:43;;;;;;;6.53;2.57;;;;;;;28.69;39.00;100632.31;4997719;28;20385;-75
2023/06/10 08:12:08;;;;;;;3.67;2.22;;;;;;;28.60;38.44;100640.31;4995753;28;20403;-76
2023/06/10 08:14:34;;;;;;;7.82;2.80;;;;;;;28.70;38.37;100633.91;5005818;28;20400;-79
2023/06/10 08:17:00;;;;;;;5.97;2.50;;;;;;;28.67;38.22;100629.88;4991874;28;20393;-76
2023/06/10 08:19:25;;;;;;;5.07;2.57;;;;;;;28.58;38.55;100616.06;4991436;28;20837;-77
2023/06/10 08:21:50;;;;;;;6.33;2.50;;;;;;;28.57;38.37;100616.34;4998934;28;20416;-76
2023/06/10 08:24:18;;;;;;;3.90;2.42;;;;;;;28.90;37.69;100622.72;5010676;28;20406;-78
2023/06/10 08:26:43;;;;;;;5.15;2.40;;;;;;;29.20;38.03;100617.91;5010762;28;20392;-77
2023/06/10 08:29:12;;;;;;;6.07;2.40;;;;;;;29.37;39.03;100611.91;5010853;28;20376;-78
2023/06/10 08:31:41;;;;;;;6.32;2.72;;;;;;;29.59;38.13;100611.25;5008378;28;20487;-78
2023/06/10 08:34:07;;;;;;;7.78;3.03;;;;;;;29.75;37.41;100611.81;4971410;28;20452;-78
2023/06/10 08:36:32;;;;;;;8.67;2.90;;;;;;;29.96;37.11;100600.50;4992189;28;20386;-76
2023/06/10 08:38:57;;;;;;;5.30;2.90;;;;;;;30.20;36.91;100611.25;4991155;28;20947;-76
2023/06/10 08:41:27;;;;;;;5.13;2.70;;;;;;;30.34;36.56;100601.09;4995909;28;20386;-76
2023/06/10 08:44:10;;;;;;;4.72;2.35;;;;;;;30.39;36.53;100603.72;4992158;28;20405;-76
2023/06/10 08:46:37;;;;;;;5.82;2.50;;;;;;;30.29;36.42;100603.94;4996818;28;20476;-76
2023/06/10 08:49:09;;;;;;;3.92;2.30;;;;;;;30.37;35.95;100611.44;4996192;28;20468;-78
2023/06/10 08:51:38;;;;;;;4.38;2.72;;;;;;;30.29;36.11;100609.41;4976345;28;20435;-80
2023/06/10 08:54:20;;;;;;;6.28;2.42;;;;;;;30.34;36.00;100605.75;4993090;28;20484;-77
2023/06/10 08:56:49;;;;;;;6.03;2.57;;;;;;;30.69;35.54;100605.00;4992788;28;20500;-76
2023/06/10 08:59:16;;;;;;;9.27;3.43;;;;;;;30.88;35.64;100602.09;4992782;28;20739;-77
2023/06/10 09:01:43;;;;;;;4.40;2.50;;;;;;;30.80;35.50;100605.56;4992384;28;20476;-76
2023/06/10 09:04:08;;;;;;;6.70;2.83;;;;;;;30.86;35.15;100598.03;4992390;28;20467;-78
2023/06/10 09:06:35;;;;;;;5.23;2.70;;;;;;;30.83;35.17;100593.22;4993517;28;20526;-77
2023/06/10 09:09:02;;;;;;;8.10;3.00;;;;;;;30.93;35.21;100600.38;4992329;28;20389;-76
2023/06/10 09:11:28;;;;;;;5.93;2.80;;;;;;;31.13;35.00;100588.13;4991684;28;20400;-77
2023/06/10 09:13:53;;;;;;;6.85;3.20;;;;;;;31.14;34.97;100593.28;4990746;28;20870;-78
2023/06/10 09:16:19;;;;;;;6.43;2.72;;;;;;;30.98;34.65;100583.84;4988882;28;20417;-77
2023/06/10 09:18:45;;;;;;;5.77;2.50;;;;;;;31.11;34.67;100585.69;4992575;28;20394;-76
2023/06/10 09:21:10;;;;;;;4.20;2.53;;;;;;;31.19;34.08;100584.97;4987472;28;20433;-76
2023/06/10 09:23:37;;;;;;;3.67;2.33;;;;;;;31.32;34.40;100582.47;4991798;28;20405;-77
2023/06/10 09:26:07;;;;;;;5.38;2.67;;;;;;;31.32;34.29;100577.78;4991846;28;20468;-76
2023/06/10 09:28:51;;;;;;;4.97;2.40;;;;;;;31.43;33.75;100570.13;4991522;28;20885;-76
2023/06/10 09:31:18;;;;;;;7.30;2.55;;;;;;;31.38;33.66;100567.50;4984759;28;20469;-76
2023/06/10 09:33:44;;;;;;;7.57;2.85;;;;;;;31.32;33.70;100553.13;4991919;28;20853;-75
2023/06/10 09:36:11;;;;;;;9.07;2.95;;;;;;;31.44;33.32;100563.53;4991785;28;20862;-77
2023/06/10 09:38:37;;;;;;;11.38;3.10;;;;;;;31.45;33.38;100548.69;4992334;28;20386;-76
2023/06/10 09:41:04;;;;;;;7.68;3.10;;;;;;;31.54;33.27;100555.03;4990885;28;20389;-76
2023/06/10 09:43:41;;;;;;;5.75;2.63;;;;;;;31.62;33.23;100550.72;4992524;28;20441;-76
2023/06/10 09:46:07;;;;;;;8.18;2.92;;;;;;;31.71;32.64;100556.22;4986721;28;20395;-77
2023/06/10 09:48:42;;;;;;;8.40;3.33;;;;;;;31.63;32.63;100553.16;4986148;28;20449;-78
2023/06/10 09:51:13;;;;;;;6.90;2.90;;;;;;;31.69;32.48;100550.25;4971454;28;20432;-77
2023/06/10 09:53:38;;;;;;;8.75;2.90;;;;;;;31.73;32.31;100551.25;4990076;28;20847;-75
2023/06/10 09:56:06;;;;;;;9.77;3.43;;;;;;;31.73;32.22;100540.28;4990552;28;20444;-76
2023/06/10 09:58:37;;;;;;;7.23;2.67;;;;;;;31.73;31.72;100548.50;5007397;28;20689;-77
2023/06/10 10:01:09;;;;;;;5.43;2.67;;;;;;;31.66;31.33;100542.66;4990129;28;21074;-76
2023/06/10 10:03:45;;;;;;;6.85;2.70;;;;;;;31.67;31.21;100542.34;5007405;28;21206;-76
2023/06/10 10:06:11;;;;;;;6.43;2.87;;;;;;;31.69;31.87;100528.34;5005777;28;20398;-76
2023/06/10 10:08:37;;;;;;;7.40;3.00;;;;;;;31.78;31.77;100530.00;5002410;28;20395;-77
2023/06/10 10:11:03;;;;;;;6.87;2.67;;;;;;;31.76;30.86;100528.69;5009914;28;21426;-77
2023/06/10 10:13:33;;;;;;;8.10;3.00;;;;;;;31.80;31.26;100524.19;5009683;28;20383;-76
2023/06/10 10:16:04;;;;;;;4.70;3.00;;;;;;;31.91;30.90;100513.72;5010055;28;20417;-77
2023/06/10 10:18:31;;;;;;;5.63;2.60;;;;;;;31.83;30.77;100527.09;5010751;28;20740;-76
2023/06/10 10:21:00;;;;;;;4.10;2.67;;;;;;;31.82;30.35;100522.75;5010144;28;20841;-77
2023/06/10 10:23:34;;;;;;;5.03;2.80;;;;;;;31.77;30.71;100517.41;5010339;28;20407;-76
2023/06/10 10:26:03;;;;;;;8.55;2.80;;;;;;;31.63;30.66;100514.78;5007516;28;20402;-76
2023/06/10 10:28:38;;;;;;;6.97;2.65;;;;;;;31.64;30.37;100512.88;5008633;28;20780;-77
2023/06/10 10:31:12;;;;;;;6.18;3.00;;;;;;;31.93;30.30;100506.81;5009459;28;20383;-77
2023/06/10 10:33:52;;;;;;;6.88;3.47;;;;;;;32.04;30.37;100517.53;5006199;28;20394;-77
2023/06/10 10:36:19;;;;;;;8.45;3.50;;;;;;;31.98;31.17;100517.63;5008878;28;20439;-80
2023/06/10 10:38:47;;;;;;;4.20;2.60;;;;;;;31.93;30.80;100511.50;4995186;28;20390;-77
2023/06/10 10:41:14;;;;;;;4.53;2.60;;;;;;;31.85;30.63;100506.78;5012283;28;20442;-77
2023/06/10 10:43:41;;;;;;;6.50;2.92;;;;;;;31.91;30.36;100506.34;5010776;28;20494;-78
2023/06/10 10:46:12;;;;;;;5.63;2.60;;;;;;;31.86;30.71;100494.72;5014014;28;20406;-75
2023/06/10 10:48:39;;;;;;;8.13;3.08;;;;;;;31.99;30.48;100502.78;4985349;28;20495;-76
2023/06/10 10:51:04;;;;;;;6.30;2.77;;;;;;;32.03;30.60;100491.19;5008905;28;20415;-76
2023/06/10 10:53:30;;;;;;;5.60;2.70;;;;;;;31.99;29.54;100500.03;5011973;28;20757;-76
2023/06/10 10:56:07;;;;;;;6.13;2.80;;;;;;;32.14;29.21;100498.81;5015024;28;20886;-76
2023/06/10 10:58:33;;;;;;;5.07;2.85;;;;;;;32.33;29.12;100490.28;5021817;28;20465;-76
2023/06/10 11:00:58;;;;;;;6.25;3.00;;;;;;;32.60;29.22;100482.88;5024147;28;20459;-76
2023/06/10 11:03:29;;;;;;;5.20;2.83;;;;;;;32.72;29.09;100483.03;5017365;28;20478;-77
2023/06/10 11:05:57;;;;;;;5.90;2.70;;;;;;;32.62;29.77;100490.78;5021244;28;20388;-76
2023/06/10 11:08:29;;;;;;;4.45;2.63;;;;;;;32.62;29.65;100480.59;5015710;28;20860;-76
2023/06/10 11:10:54;;;;;;;4.95;2.75;;;;;;;32.57;29.61;100478.00;4998354;28;20477;-76
2023/06/10 11:13:22;;;;;;;7.40;3.83;;;;;;;32.36;29.95;100475.91;5014058;28;20412;-76
2023/06/10 11:15:49;;;;;;;5.20;3.00;;;;;;;32.37;30.73;100474.78;5019622;28;20390;-76
2023/06/10 11:18:23;;;;;;;6.00;2.97;;;;;;;32.40;30.53;100470.59;5018552;28;20406;-75
2023/06/10 11:20:48;;;;;;;6.63;2.95;;;;;;;32.58;30.32;100472.22;5015577;28;20386;-76
2023/06/10 11:23:34;;;;;;;5.37;2.90;;;;;;;32.65;30.04;100471.72;5024142;28;20426;-76