Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:21;;;;;;;;;;;18.20;44.10;;;;;;5052280;28;19908;-72
2022/11/21 00:02:47;;;;;;;;;;;18.10;43.90;;;;;;5050951;28;19913;-73
2022/11/21 00:05:13;;;;;;;;;;;18.20;44.10;;;;;;5032336;28;19921;-73
2022/11/21 00:07:38;;;;;;;;;;;18.20;44.10;;;;;;5050281;28;20297;-72
2022/11/21 00:10:04;;;;;;;;;;;18.10;44.10;;;;;;5034614;28;19909;-73
2022/11/21 00:12:29;;;;;;;;;;;18.10;44.10;;;;;;5019680;28;19913;-72
2022/11/21 00:14:55;;;;;;;;;;;18.10;44.20;;;;;;5033875;28;20470;-73
2022/11/21 00:17:20;;;;;;;;;;;18.10;44.30;;;;;;5049483;28;19920;-73
2022/11/21 00:19:46;;;;;;;;;;;18.20;44.10;;;;;;5047759;28;19917;-73
2022/11/21 00:22:11;;;;;;;;;;;18.20;44.20;;;;;;5053170;28;19925;-72
2022/11/21 00:24:37;;;;;;;;;;;18.20;44.10;;;;;;5053608;28;19913;-72
2022/11/21 00:27:02;;;;;;;;;;;18.20;44.20;;;;;;5031651;28;19917;-72
2022/11/21 00:29:28;;;;;;;;;;;18.20;44.00;;;;;;5053029;28;19924;-73
2022/11/21 00:31:53;;;;;;;;;;;18.20;43.90;;;;;;5037317;28;19932;-73
2022/11/21 00:34:19;;;;;;;;;;;18.20;43.90;;;;;;5046124;28;19908;-73
2022/11/21 00:36:44;;;;;;;;;;;18.20;44.10;;;;;;5044085;28;19921;-73
2022/11/21 00:39:10;;;;;;;;;;;18.20;44.00;;;;;;5056615;28;19912;-73
2022/11/21 00:41:35;;;;;;;;;;;18.20;44.10;;;;;;5056009;28;20206;-73
2022/11/21 00:44:02;;;;;;;;;;;18.30;44.00;;;;;;5049744;28;20499;-72
2022/11/21 00:46:28;;;;;;;;;;;18.20;43.80;;;;;;5030494;28;20368;-72
2022/11/21 00:48:53;;;;;;;;;;;18.20;44.00;;;;;;5054854;28;19927;-73
2022/11/21 00:51:19;;;;;;;;;;;18.20;44.60;;;;;;5051148;28;19909;-72
2022/11/21 00:53:44;;;;;;;;;;;18.20;43.80;;;;;;5053858;28;19909;-72
2022/11/21 00:56:10;;;;;;;;;;;18.20;43.90;;;;;;5037532;28;19915;-73
2022/11/21 00:58:35;;;;;;;;;;;18.20;44.00;;;;;;5051241;28;20284;-72
2022/11/21 01:01:01;;;;;;;;;;;18.20;43.90;;;;;;5052921;28;20387;-72
2022/11/21 01:03:27;;;;;;;;;;;18.20;43.80;;;;;;5036773;28;19920;-73
2022/11/21 01:05:52;;;;;;;;;;;18.20;43.80;;;;;;5032080;28;19917;-73
2022/11/21 01:08:17;;;;;;;;;;;18.20;43.70;;;;;;5054807;28;19913;-73
2022/11/21 01:10:43;;;;;;;;;;;18.20;43.80;;;;;;5055990;28;19909;-73
2022/11/21 01:13:08;;;;;;;;;;;18.20;43.70;;;;;;5055275;28;20003;-73
2022/11/21 01:15:34;;;;;;;;;;;18.20;43.70;;;;;;5048621;28;19924;-72
2022/11/21 01:17:59;;;;;;;;;;;18.10;43.70;;;;;;5047399;28;20284;-71
2022/11/21 01:20:25;;;;;;;;;;;18.00;43.90;;;;;;5054570;28;19995;-73
2022/11/21 01:22:50;;;;;;;;;;;18.10;43.90;;;;;;5032803;28;19919;-73
2022/11/21 01:25:16;;;;;;;;;;;18.10;43.90;;;;;;5053689;28;19916;-72
2022/11/21 01:27:41;;;;;;;;;;;18.10;44.00;;;;;;5054866;28;20376;-72
2022/11/21 01:30:07;;;;;;;;;;;18.10;43.70;;;;;;5053462;28;19916;-73
2022/11/21 01:32:32;;;;;;;;;;;18.10;43.80;;;;;;5048990;28;20485;-73
2022/11/21 01:34:58;;;;;;;;;;;18.10;43.90;;;;;;5053584;28;19959;-73
2022/11/21 01:37:23;;;;;;;;;;;18.10;44.00;;;;;;5049497;28;20397;-72
2022/11/21 01:39:49;;;;;;;;;;;18.10;43.90;;;;;;5028992;28;19916;-72
2022/11/21 01:42:14;;;;;;;;;;;18.20;43.70;;;;;;5052588;28;19939;-72
2022/11/21 01:44:45;;;;;;;;;;;18.10;43.70;;;;;;5054370;28;19952;-72
2022/11/21 01:47:11;;;;;;;;;;;18.10;43.90;;;;;;5052147;28;19956;-72
2022/11/21 01:49:37;;;;;;;;;;;18.10;43.80;;;;;;5046878;28;19967;-72
2022/11/21 01:52:10;;;;;;;;;;;18.10;43.70;;;;;;5030775;28;19979;-72
2022/11/21 01:54:36;;;;;;;;;;;18.10;43.90;;;;;;5018412;28;20257;-70
2022/11/21 01:57:11;;;;;;;;;;;18.10;43.80;;;;;;5034992;28;19912;-72
2022/11/21 01:59:47;;;;;;;;;;;18.10;43.80;;;;;;5035516;28;20000;-72
2022/11/21 02:02:14;;;;;;;;;;;18.10;43.70;;;;;;5035695;28;20050;-72
2022/11/21 02:04:40;;;;;;;;;;;18.10;43.70;;;;;;5045656;28;20411;-72
2022/11/21 02:07:05;;;;;;;;;;;18.10;43.50;;;;;;5031613;28;19917;-71
2022/11/21 02:09:31;;;;;;;;;;;18.10;43.70;;;;;;5033077;28;19920;-72
2022/11/21 02:11:57;;;;;;;;;;;18.10;43.40;;;;;;5027906;28;19913;-73
2022/11/21 02:14:22;;;;;;;;;;;18.00;43.50;;;;;;5053368;28;20416;-72
2022/11/21 02:16:48;;;;;;;;;;;18.00;43.50;;;;;;5036146;28;19915;-72
2022/11/21 02:19:16;;;;;;;;;;;18.00;43.50;;;;;;5033938;28;19982;-73
2022/11/21 02:22:04;;;;;;;;;;;18.00;43.50;;;;;;5029181;28;19917;-73
2022/11/21 02:24:45;;;;;;;;;;;18.00;43.50;;;;;;5040539;28;20373;-72
2022/11/21 02:27:10;;;;;;;;;;;18.00;43.30;;;;;;5035085;28;20400;-72
2022/11/21 02:29:36;;;;;;;;;;;18.00;43.40;;;;;;5052711;28;19916;-72
2022/11/21 02:32:02;;;;;;;;;;;18.10;43.40;;;;;;5018481;28;19917;-72
2022/11/21 02:34:27;;;;;;;;;;;18.10;43.40;;;;;;5034956;28;19908;-72
2022/11/21 02:36:53;;;;;;;;;;;18.20;43.50;;;;;;5025461;28;19988;-72
2022/11/21 02:39:20;;;;;;;;;;;18.20;43.30;;;;;;5032054;28;19929;-72
2022/11/21 02:41:50;;;;;;;;;;;18.30;43.20;;;;;;5032879;28;19959;-72
2022/11/21 02:44:21;;;;;;;;;;;18.30;43.00;;;;;;5030834;28;19939;-72
2022/11/21 02:46:48;;;;;;;;;;;18.40;43.10;;;;;;5030414;28;19917;-73
2022/11/21 02:49:13;;;;;;;;;;;18.50;43.20;;;;;;5030157;28;19979;-73
2022/11/21 02:51:38;;;;;;;;;;;18.50;43.10;;;;;;5026242;28;20320;-73
2022/11/21 02:54:04;;;;;;;;;;;18.60;43.00;;;;;;5022288;28;19917;-73
2022/11/21 02:56:29;;;;;;;;;;;18.60;42.80;;;;;;5032140;28;19949;-73
2022/11/21 02:58:55;;;;;;;;;;;18.60;42.50;;;;;;5024636;28;19914;-72
2022/11/21 03:01:20;;;;;;;;;;;18.60;42.40;;;;;;5015471;28;19959;-72
2022/11/21 03:03:46;;;;;;;;;;;18.60;42.30;;;;;;5033649;28;19909;-72
2022/11/21 03:06:11;;;;;;;;;;;18.60;42.30;;;;;;5027345;28;19959;-72
2022/11/21 03:08:37;;;;;;;;;;;18.60;42.30;;;;;;5024051;28;20092;-72
2022/11/21 03:11:02;;;;;;;;;;;18.60;42.40;;;;;;5025306;28;19913;-73
2022/11/21 03:13:27;;;;;;;;;;;18.50;42.40;;;;;;5033037;28;19913;-72
2022/11/21 03:15:54;;;;;;;;;;;18.60;42.50;;;;;;5032292;28;20400;-72
2022/11/21 03:18:19;;;;;;;;;;;18.60;42.30;;;;;;5031905;28;20008;-73
2022/11/21 03:20:45;;;;;;;;;;;18.60;42.30;;;;;;5031796;28;20323;-72
2022/11/21 03:23:10;;;;;;;;;;;18.60;42.30;;;;;;5029139;28;19913;-72
2022/11/21 03:25:36;;;;;;;;;;;18.60;42.30;;;;;;5025249;28;19920;-72
2022/11/21 03:28:01;;;;;;;;;;;18.50;42.90;;;;;;5032801;28;20000;-73
2022/11/21 03:30:27;;;;;;;;;;;18.50;42.20;;;;;;5028536;28;20278;-72
2022/11/21 03:32:55;;;;;;;;;;;18.50;42.30;;;;;;5030041;28;19971;-72
2022/11/21 03:35:21;;;;;;;;;;;18.50;42.40;;;;;;5015429;28;20361;-72
2022/11/21 03:37:46;;;;;;;;;;;18.50;42.40;;;;;;5044879;28;19921;-73
2022/11/21 03:40:12;;;;;;;;;;;18.50;42.40;;;;;;5027638;28;19931;-73
2022/11/21 03:42:38;;;;;;;;;;;18.50;42.40;;;;;;5050356;28;19963;-73
2022/11/21 03:45:03;;;;;;;;;;;18.50;42.70;;;;;;5034475;28;20042;-72
2022/11/21 03:47:29;;;;;;;;;;;18.50;42.60;;;;;;5050949;28;19931;-72
2022/11/21 03:49:54;;;;;;;;;;;18.50;42.60;;;;;;5052245;28;19921;-72
2022/11/21 03:52:20;;;;;;;;;;;18.60;42.50;;;;;;5030056;28;19963;-73
2022/11/21 03:54:45;;;;;;;;;;;18.60;42.40;;;;;;5047117;28;20046;-72
2022/11/21 03:57:11;;;;;;;;;;;18.60;42.50;;;;;;5028789;28;19920;-72
2022/11/21 03:59:36;;;;;;;;;;;18.60;42.30;;;;;;5050240;28;20361;-72
2022/11/21 04:02:02;;;;;;;;;;;18.60;42.30;;;;;;5033136;28;19935;-73
2022/11/21 04:04:27;;;;;;;;;;;18.60;42.10;;;;;;5033493;28;19935;-73
2022/11/21 04:06:53;;;;;;;;;;;18.60;42.10;;;;;;5031767;28;19917;-73
2022/11/21 04:09:18;;;;;;;;;;;18.60;42.00;;;;;;5050604;28;19958;-73
2022/11/21 04:11:44;;;;;;;;;;;18.60;42.20;;;;;;5032726;28;19916;-73
2022/11/21 04:14:09;;;;;;;;;;;18.60;42.10;;;;;;5027696;28;19917;-72
2022/11/21 04:16:35;;;;;;;;;;;18.60;42.00;;;;;;5032547;28;20011;-73
2022/11/21 04:19:00;;;;;;;;;;;18.60;42.10;;;;;;5046647;28;19917;-72
2022/11/21 04:21:25;;;;;;;;;;;18.60;42.10;;;;;;5029895;28;20379;-72
2022/11/21 04:23:51;;;;;;;;;;;18.60;42.00;;;;;;5048983;28;19970;-73
2022/11/21 04:26:16;;;;;;;;;;;18.60;41.90;;;;;;5033425;28;19912;-72
2022/11/21 04:28:42;;;;;;;;;;;18.60;41.90;;;;;;5028119;28;19917;-72
2022/11/21 04:31:07;;;;;;;;;;;18.60;41.80;;;;;;5048863;28;19912;-72
2022/11/21 04:33:33;;;;;;;;;;;18.60;41.80;;;;;;5042582;28;19919;-72
2022/11/21 04:35:58;;;;;;;;;;;18.70;41.80;;;;;;5030705;28;19920;-72
2022/11/21 04:38:24;;;;;;;;;;;18.70;41.80;;;;;;5049137;28;19925;-73
2022/11/21 04:40:49;;;;;;;;;;;18.70;41.60;;;;;;5030764;28;19917;-72
2022/11/21 04:43:15;;;;;;;;;;;18.70;41.80;;;;;;5032244;28;19967;-73
2022/11/21 04:45:40;;;;;;;;;;;18.60;41.80;;;;;;5043381;28;20396;-73
2022/11/21 04:48:05;;;;;;;;;;;18.60;41.70;;;;;;5051608;28;20276;-72
2022/11/21 04:50:31;;;;;;;;;;;18.60;41.80;;;;;;5031645;28;19959;-72
2022/11/21 04:52:56;;;;;;;;;;;18.60;41.80;;;;;;5014803;28;19920;-72
2022/11/21 04:55:23;;;;;;;;;;;18.60;41.90;;;;;;5032253;28;19920;-72
2022/11/21 04:57:48;;;;;;;;;;;18.60;41.90;;;;;;5031312;28;19931;-73
2022/11/21 05:00:14;;;;;;;;;;;18.60;41.90;;;;;;5048764;28;19920;-73
2022/11/21 05:02:39;;;;;;;;;;;18.60;41.90;;;;;;5025607;28;19924;-73
2022/11/21 05:05:05;;;;;;;;;;;18.60;41.90;;;;;;5049641;28;20372;-73
2022/11/21 05:07:30;;;;;;;;;;;18.60;42.00;;;;;;5046062;28;20269;-73
2022/11/21 05:09:56;;;;;;;;;;;18.60;41.90;;;;;;5025265;28;19919;-72
2022/11/21 05:15:05;;;;;;;;;;;18.60;42.00;;;;;;5054734;28;20439;-73
2022/11/21 05:17:31;;;;;;;;;;;18.60;42.00;;;;;;5032330;28;20031;-73
2022/11/21 05:19:56;;;;;;;;;;;18.60;41.90;;;;;;5050779;28;20426;-72
2022/11/21 05:22:21;;;;;;;;;;;18.60;41.90;;;;;;5051923;28;19917;-72
2022/11/21 05:24:47;;;;;;;;;;;18.60;42.10;;;;;;5054012;28;19931;-73
2022/11/21 05:27:12;;;;;;;;;;;18.60;41.90;;;;;;5035328;28;19916;-73
2022/11/21 05:29:38;;;;;;;;;;;18.60;41.90;;;;;;5052786;28;19913;-73
2022/11/21 05:32:03;;;;;;;;;;;18.60;42.00;;;;;;5055383;28;19913;-73
2022/11/21 05:34:29;;;;;;;;;;;18.60;42.10;;;;;;5031900;28;19926;-71
2022/11/21 05:36:57;;;;;;;;;;;18.60;42.10;;;;;;5051704;28;19925;-72
2022/11/21 05:39:23;;;;;;;;;;;18.50;42.00;;;;;;5047295;28;20389;-72
2022/11/21 05:41:49;;;;;;;;;;;18.50;42.10;;;;;;5034355;28;19920;-73
2022/11/21 05:44:14;;;;;;;;;;;18.60;42.00;;;;;;5055650;28;19917;-73
2022/11/21 05:46:39;;;;;;;;;;;18.60;42.00;;;;;;5054798;28;19912;-72
2022/11/21 05:49:05;;;;;;;;;;;18.60;41.90;;;;;;5030710;28;20312;-73
2022/11/21 05:51:30;;;;;;;;;;;18.60;42.00;;;;;;5026307;28;20017;-73
2022/11/21 05:53:56;;;;;;;;;;;18.60;42.00;;;;;;5053494;28;20015;-72
2022/11/21 05:56:21;;;;;;;;;;;18.60;41.90;;;;;;5054260;28;19939;-73
2022/11/21 05:58:47;;;;;;;;;;;18.60;42.50;;;;;;5052239;28;20335;-73
2022/11/21 06:03:25;;;;;;;;;;;18.60;41.80;;;;;;5035008;28;19912;-73
2022/11/21 06:04:00;;;;;;;;;;;18.60;41.80;;;;;;5054248;28;20030;-72
2022/11/21 06:06:26;;;;;;;;;;;18.60;41.80;;;;;;5046334;28;19924;-72
2022/11/21 06:08:51;;;;;;;;;;;18.60;41.60;;;;;;5039692;28;19921;-72
2022/11/21 06:11:17;;;;;;;;;;;18.60;41.60;;;;;;5054640;28;20349;-73
2022/11/21 06:13:42;;;;;;;;;;;18.60;41.70;;;;;;5054505;28;20339;-73
2022/11/21 06:16:09;;;;;;;;;;;18.60;41.60;;;;;;5054510;28;19909;-73
2022/11/21 06:18:35;;;;;;;;;;;18.60;41.80;;;;;;5035186;28;19920;-72
2022/11/21 06:21:01;;;;;;;;;;;18.50;41.60;;;;;;5036082;28;20008;-73
2022/11/21 06:23:27;;;;;;;;;;;18.50;41.70;;;;;;5040502;28;19913;-72
2022/11/21 06:25:59;;;;;;;;;;;18.50;41.60;;;;;;5048967;28;20266;-72
2022/11/21 06:28:25;;;;;;;;;;;18.50;41.40;;;;;;5053183;28;19920;-72
2022/11/21 06:30:50;;;;;;;;;;;18.50;41.50;;;;;;5035938;28;19909;-73
2022/11/21 06:33:16;;;;;;;;;;;18.50;41.50;;;;;;5035676;28;19916;-72
2022/11/21 06:35:42;;;;;;;;;;;18.50;41.60;;;;;;5054048;28;20018;-72
2022/11/21 06:38:07;;;;;;;;;;;18.50;41.50;;;;;;5052722;28;19978;-72
2022/11/21 06:40:33;;;;;;;;;;;18.50;41.50;;;;;;5028597;28;19917;-72
2022/11/21 06:42:58;;;;;;;;;;;18.50;41.50;;;;;;5033064;28;19916;-72
2022/11/21 06:45:24;;;;;;;;;;;18.50;41.40;;;;;;5036044;28;19912;-73
2022/11/21 06:47:49;;;;;;;;;;;18.40;41.30;;;;;;5052239;28;19912;-73
2022/11/21 06:50:15;;;;;;;;;;;18.50;41.40;;;;;;5053393;28;19988;-72
2022/11/21 06:52:40;;;;;;;;;;;18.40;41.30;;;;;;5034840;28;20300;-73
2022/11/21 06:55:06;;;;;;;;;;;18.50;41.40;;;;;;5019056;28;19912;-72
2022/11/21 06:57:32;;;;;;;;;;;18.50;41.30;;;;;;5028391;28;19963;-72
2022/11/21 06:59:58;;;;;;;;;;;18.50;41.20;;;;;;5045178;28;19917;-73
2022/11/21 07:02:23;;;;;;;;;;;18.50;41.20;;;;;;5050323;28;19918;-73
2022/11/21 07:04:48;;;;;;;;;;;18.50;41.10;;;;;;5027279;28;19913;-73
2022/11/21 07:07:14;;;;;;;;;;;18.50;41.20;;;;;;5034236;28;20349;-73
2022/11/21 07:09:39;;;;;;;;;;;18.50;41.00;;;;;;5052794;28;20365;-73
2022/11/21 07:14:49;;;;;;;;;;;18.50;41.10;;;;;;5039233;28;19959;-72
2022/11/21 07:17:14;;;;;;;;;;;18.50;41.20;;;;;;5042449;28;19913;-72
2022/11/21 07:19:40;;;;;;;;;;;18.40;41.00;;;;;;5052615;28;19917;-72
2022/11/21 07:22:07;;;;;;;;;;;18.50;41.00;;;;;;5050586;28;20277;-72
2022/11/21 07:24:32;;;;;;;;;;;18.50;41.00;;;;;;5033653;28;19913;-73
2022/11/21 07:26:58;;;;;;;;;;;18.50;41.00;;;;;;5049895;28;19921;-73
2022/11/21 07:29:23;;;;;;;;;;;18.50;41.00;;;;;;5049605;28;19936;-73
2022/11/21 07:31:49;;;;;;;;;;;18.40;41.00;;;;;;5046062;28;20227;-73
2022/11/21 07:34:14;;;;;;;;;;;18.50;41.10;;;;;;5045166;28;20416;-72
2022/11/21 07:36:39;;;;;;;;;;;18.40;40.90;;;;;;5051738;28;19917;-73
2022/11/21 07:39:05;;;;;;;;;;;18.50;41.00;;;;;;5034423;28;19923;-71
2022/11/21 07:41:31;;;;;;;;;;;18.50;40.90;;;;;;5050520;28;20055;-71
2022/11/21 07:43:56;;;;;;;;;;;18.50;40.90;;;;;;5034203;28;19916;-73
2022/11/21 07:46:21;;;;;;;;;;;18.40;40.80;;;;;;5047636;28;19921;-72
2022/11/21 07:48:47;;;;;;;;;;;18.50;40.80;;;;;;5022015;28;19913;-72
2022/11/21 07:51:12;;;;;;;;;;;18.40;40.90;;;;;;5031233;28;19912;-73
2022/11/21 07:53:38;;;;;;;;;;;18.50;40.90;;;;;;5047475;28;19913;-72
2022/11/21 07:56:03;;;;;;;;;;;18.50;40.90;;;;;;5033163;28;20304;-72
2022/11/21 07:58:29;;;;;;;;;;;18.40;40.80;;;;;;5034156;28;19917;-72
2022/11/21 08:00:55;;;;;;;;;;;18.50;41.00;;;;;;5028707;28;19916;-73
2022/11/21 08:03:21;;;;;;;;;;;18.50;40.90;;;;;;5042979;28;19921;-72
2022/11/21 08:05:47;;;;;;;;;;;18.50;40.90;;;;;;5033816;28;19913;-71
2022/11/21 08:08:12;;;;;;;;;;;18.50;40.90;;;;;;5049879;28;19913;-72
2022/11/21 08:10:38;;;;;;;;;;;18.50;40.90;;;;;;5027042;28;19909;-73
2022/11/21 08:13:04;;;;;;;;;;;18.50;41.00;;;;;;5050251;28;19976;-73
2022/11/21 08:15:29;;;;;;;;;;;18.50;41.00;;;;;;5050751;28;19913;-72
2022/11/21 08:17:54;;;;;;;;;;;18.40;40.90;;;;;;5052046;28;20391;-72
2022/11/21 08:20:20;;;;;;;;;;;18.50;41.00;;;;;;5040841;28;20282;-73
2022/11/21 08:22:46;;;;;;;;;;;18.50;41.00;;;;;;5050259;28;19932;-73
2022/11/21 08:25:11;;;;;;;;;;;18.50;41.00;;;;;;5034067;28;20052;-73
2022/11/21 08:27:37;;;;;;;;;;;18.50;41.00;;;;;;5041118;28;20388;-72
2022/11/21 08:30:04;;;;;;;;;;;18.50;40.90;;;;;;5052313;28;19916;-73
2022/11/21 08:32:29;;;;;;;;;;;18.50;40.90;;;;;;5033859;28;20003;-73
2022/11/21 08:34:55;;;;;;;;;;;18.50;40.80;;;;;;5045874;28;20550;-73
2022/11/21 08:37:20;;;;;;;;;;;18.50;40.80;;;;;;5040153;28;19921;-72
2022/11/21 08:39:46;;;;;;;;;;;18.50;40.70;;;;;;5052055;28;19917;-72
2022/11/21 08:42:11;;;;;;;;;;;18.50;40.90;;;;;;5047815;28;20388;-70
2022/11/21 08:44:38;;;;;;;;;;;18.60;40.90;;;;;;5037871;28;20369;-72
2022/11/21 08:47:05;;;;;;;;;;;18.50;40.80;;;;;;5034207;28;20333;-73
2022/11/21 08:49:30;;;;;;;;;;;18.50;40.90;;;;;;5054973;28;20323;-73
2022/11/21 08:51:56;;;;;;;;;;;18.50;40.90;;;;;;5048876;28;19913;-73
2022/11/21 08:54:22;;;;;;;;;;;18.50;40.90;;;;;;5037639;28;20360;-73
2022/11/21 08:56:47;;;;;;;;;;;18.50;40.90;;;;;;5054300;28;20355;-73
2022/11/21 08:59:14;;;;;;;;;;;18.50;40.90;;;;;;5033647;28;19964;-72
2022/11/21 09:01:41;;;;;;;;;;;18.50;40.70;;;;;;5055316;28;19913;-73
2022/11/21 09:04:06;;;;;;;;;;;18.50;40.70;;;;;;5037040;28;19909;-72
2022/11/21 09:06:32;;;;;;;;;;;18.50;40.90;;;;;;5053739;28;20277;-72
2022/11/21 09:08:57;;;;;;;;;;;18.50;40.70;;;;;;5046930;28;19913;-72
2022/11/21 09:11:24;;;;;;;;;;;18.50;40.80;;;;;;5045502;28;19913;-72
2022/11/21 09:19:18;;;;;;;;;;;18.50;40.70;;;;;;5045813;28;19932;-72
2022/11/21 09:21:44;;;;;;;;;;;18.60;40.80;;;;;;5045598;28;19917;-72
2022/11/21 09:24:09;;;;;;;;;;;18.60;40.70;;;;;;5048230;28;19921;-72
2022/11/21 09:26:34;;;;;;;;;;;18.70;40.60;;;;;;5047129;28;19920;-72
2022/11/21 09:29:00;;;;;;;;;;;18.90;40.20;;;;;;5054604;28;20323;-72
2022/11/21 09:31:25;;;;;;;;;;;19.10;40.00;;;;;;5054883;28;19916;-72
2022/11/21 09:33:51;;;;;;;;;;;19.40;39.80;;;;;;5052601;28;19912;-72
2022/11/21 09:36:16;;;;;;;;;;;19.60;39.60;;;;;;5049717;28;20014;-71
2022/11/21 09:38:42;;;;;;;;;;;19.80;39.50;;;;;;5052985;28;19967;-72
2022/11/21 09:44:33;;;;;;;;;;;20.00;39.00;;;;;;5053341;28;20408;-72
2022/11/21 09:47:14;;;;;;;;;;;20.20;39.10;;;;;;5054023;28;19909;-73
2022/11/21 09:49:40;;;;;;;;;;;20.30;39.00;;;;;;5051433;28;19932;-72
2022/11/21 09:52:06;;;;;;;;;;;20.30;38.90;;;;;;5052256;28;19966;-73
2022/11/21 09:54:31;;;;;;;;;;;20.40;38.90;;;;;;5033182;28;20004;-72
2022/11/21 09:56:58;;;;;;;;;;;20.40;38.90;;;;;;5032073;28;20295;-73
2022/11/21 09:59:26;;;;;;;;;;;20.40;38.90;;;;;;5054568;28;19920;-72
2022/11/21 10:01:51;;;;;;;;;;;20.50;39.00;;;;;;5035948;28;20412;-73
2022/11/21 10:04:17;;;;;;;;;;;20.60;39.00;;;;;;5048476;28;19954;-73
2022/11/21 10:07:02;;;;;;;;;;;20.60;38.80;;;;;;5033738;28;19920;-72
2022/11/21 10:09:32;;;;;;;;;;;20.70;38.80;;;;;;5051073;28;19912;-73
2022/11/21 10:14:51;;;;;;;;;;;20.70;38.70;;;;;;5059885;28;19966;-73
2022/11/21 10:17:16;;;;;;;;;;;20.70;38.90;;;;;;5053603;28;19913;-73
2022/11/21 10:19:42;;;;;;;;;;;20.80;38.80;;;;;;5051682;28;19913;-72
2022/11/21 10:22:07;;;;;;;;;;;20.80;38.70;;;;;;5052553;28;19921;-73
2022/11/21 10:24:42;;;;;;;;;;;20.80;38.70;;;;;;5052300;28;19909;-73
2022/11/21 10:27:15;;;;;;;;;;;20.80;38.70;;;;;;5053514;28;19916;-73
2022/11/21 10:29:52;;;;;;;;;;;20.80;38.60;;;;;;5008425;28;19954;-72
2022/11/21 10:32:22;;;;;;;;;;;20.90;38.70;;;;;;5052524;28;19956;-73
2022/11/21 10:34:48;;;;;;;;;;;20.90;38.60;;;;;;5036120;28;19909;-72
2022/11/21 10:37:25;;;;;;;;;;;21.00;38.60;;;;;;5032671;28;20012;-72
2022/11/21 10:39:51;;;;;;;;;;;21.00;38.50;;;;;;5052992;28;19917;-72
2022/11/21 10:42:16;;;;;;;;;;;21.00;38.40;;;;;;5035354;28;20269;-73
2022/11/21 10:47:33;;;;;;;;;;;21.00;38.40;;;;;;5049470;28;19916;-73
2022/11/21 10:50:07;;;;;;;;;;;21.00;38.40;;;;;;5032918;28;20015;-73
2022/11/21 10:52:34;;;;;;;;;;;21.10;38.40;;;;;;5047773;28;19916;-73
2022/11/21 10:55:02;;;;;;;;;;;21.10;38.40;;;;;;5047866;28;20307;-72
2022/11/21 10:57:30;;;;;;;;;;;21.10;38.40;;;;;;5050388;28;19982;-72
2022/11/21 10:59:58;;;;;;;;;;;21.10;38.40;;;;;;5049510;28;19977;-72
2022/11/21 11:02:24;;;;;;;;;;;21.20;38.40;;;;;;5053254;28;19913;-73
2022/11/21 11:04:56;;;;;;;;;;;21.10;38.40;;;;;;5035003;28;19915;-73
2022/11/21 11:07:23;;;;;;;;;;;21.20;38.50;;;;;;5014621;28;20300;-72
2022/11/21 11:09:51;;;;;;;;;;;21.20;38.40;;;;;;5043028;28;19909;-73
2022/11/21 11:13:32;;;;;;;;;;;21.20;38.30;;;;;;5034107;28;19971;-72
2022/11/21 11:15:32;;;;;;;;;;;21.30;39.00;;;;;;5048400;28;19917;-72
2022/11/21 11:18:01;;;;;;;;;;;21.30;38.40;;;;;;5040623;28;20373;-72
2022/11/21 11:20:44;;;;;;;;;;;21.30;38.40;;;;;;5035146;28;19919;-73
2022/11/21 11:23:16;;;;;;;;;;;21.30;38.30;;;;;;5051839;28;20008;-72
2022/11/21 11:25:58;;;;;;;;;;;21.30;38.30;;;;;;5052090;28;19920;-73
2022/11/21 11:28:24;;;;;;;;;;;21.30;38.30;;;;;;5031873;28;19920;-73
2022/11/21 11:30:50;;;;;;;;;;;21.40;38.30;;;;;;5031942;28;19917;-73
2022/11/21 11:33:29;;;;;;;;;;;21.50;38.30;;;;;;5033985;28;19920;-73
2022/11/21 11:35:55;;;;;;;;;;;21.50;38.20;;;;;;5010371;28;20274;-73
2022/11/21 11:38:20;;;;;;;;;;;21.40;38.10;;;;;;5041405;28;20018;-73
2022/11/21 11:40:46;;;;;;;;;;;21.50;38.30;;;;;;5033194;28;19955;-73
2022/11/21 11:48:50;;;;;;;;;;;21.50;38.30;;;;;;5052338;28;19932;-73
2022/11/21 11:51:19;;;;;;;;;;;21.50;38.30;;;;;;5048793;28;20349;-73
2022/11/21 11:53:45;;;;;;;;;;;21.50;38.30;;;;;;5033296;28;19923;-73
2022/11/21 11:56:23;;;;;;;;;;;21.50;38.30;;;;;;5041865;28;20000;-73
2022/11/21 11:58:58;;;;;;;;;;;21.50;38.20;;;;;;5021697;28;20309;-73
2022/11/21 12:01:26;;;;;;;;;;;21.50;38.30;;;;;;5052505;28;19948;-73
2022/11/21 12:03:51;;;;;;;;;;;21.50;38.50;;;;;;5045869;28;19959;-73
2022/11/21 12:06:17;;;;;;;;;;;21.50;38.50;;;;;;5044433;28;19944;-73
2022/11/21 12:08:47;;;;;;;;;;;21.60;38.50;;;;;;5032921;28;19919;-73
2022/11/21 12:17:24;;;;;;;;;;;21.70;38.50;;;;;;5011907;28;20279;-72
2022/11/21 12:19:49;;;;;;;;;;;21.70;38.50;;;;;;5037183;28;19920;-71
2022/11/21 12:22:15;;;;;;;;;;;21.60;38.50;;;;;;5036928;28;20257;-73
2022/11/21 12:24:40;;;;;;;;;;;21.60;38.40;;;;;;5053916;28;19917;-73
2022/11/21 12:27:12;;;;;;;;;;;21.70;38.50;;;;;;5020629;28;20019;-73
2022/11/21 12:29:42;;;;;;;;;;;21.70;38.60;;;;;;5037889;28;19989;-73
2022/11/21 12:32:11;;;;;;;;;;;21.60;38.60;;;;;;5035418;28;19913;-73
2022/11/21 12:34:51;;;;;;;;;;;21.70;38.60;;;;;;5036441;28;19913;-72
2022/11/21 12:37:35;;;;;;;;;;;21.70;38.60;;;;;;5028329;28;20327;-73
2022/11/21 12:40:09;;;;;;;;;;;21.70;38.60;;;;;;5055082;28;19924;-72
2022/11/21 12:42:48;;;;;;;;;;;21.70;39.30;;;;;;5035086;28;20023;-73
2022/11/21 12:45:23;;;;;;;;;;;21.70;38.60;;;;;;5039126;28;19967;-72
2022/11/21 12:56:43;;;;;;;;;;;21.80;38.70;;;;;;5043309;28;20051;-73
2022/11/21 12:59:09;;;;;;;;;;;21.70;38.70;;;;;;5036687;28;19986;-73
2022/11/21 13:01:38;;;;;;;;;;;21.80;38.80;;;;;;5035847;28;20364;-73
2022/11/21 13:04:04;;;;;;;;;;;21.80;38.80;;;;;;5036691;28;19919;-72
2022/11/21 13:06:35;;;;;;;;;;;21.80;38.70;;;;;;5036600;28;19936;-73
2022/11/21 13:09:01;;;;;;;;;;;21.80;38.80;;;;;;5035906;28;20372;-73
2022/11/21 13:11:59;;;;;;;;;;;21.80;38.80;;;;;;5036347;28;19913;-74
2022/11/21 13:14:40;;;;;;;;;;;21.80;38.90;;;;;;5033999;28;19995;-73
2022/11/21 13:17:21;;;;;;;;;;;21.80;39.00;;;;;;5026203;28;19920;-73
2022/11/21 13:19:46;;;;;;;;;;;21.90;39.30;;;;;;5042491;28;19956;-73
2022/11/21 13:22:30;;;;;;;;;;;21.90;39.30;;;;;;5050725;28;19959;-74
2022/11/21 13:24:56;;;;;;;;;;;21.90;39.40;;;;;;5050581;28;19958;-74
2022/11/21 13:27:28;;;;;;;;;;;21.90;39.30;;;;;;5033078;28;20369;-74
2022/11/21 13:30:05;;;;;;;;;;;21.90;39.30;;;;;;5051072;28;20320;-73
2022/11/21 13:32:37;;;;;;;;;;;22.00;39.30;;;;;;5048850;28;20376;-73
2022/11/21 13:35:22;;;;;;;;;;;21.90;39.10;;;;;;5032606;28;20011;-74
2022/11/21 13:37:48;;;;;;;;;;;21.90;39.10;;;;;;5047139;28;19991;-73
2022/11/21 13:40:25;;;;;;;;;;;22.00;39.30;;;;;;5051153;28;19921;-73
2022/11/21 13:43:10;;;;;;;;;;;21.90;39.30;;;;;;5051259;28;20369;-73
2022/11/21 13:45:35;;;;;;;;;;;22.00;39.40;;;;;;5047742;28;19971;-73
2022/11/21 13:48:03;;;;;;;;;;;21.90;39.30;;;;;;5031709;28;20225;-72
2022/11/21 13:50:30;;;;;;;;;;;22.00;39.40;;;;;;5036673;28;20289;-73
2022/11/21 13:53:03;;;;;;;;;;;22.00;39.40;;;;;;5039300;28;20320;-73
2022/11/21 13:55:47;;;;;;;;;;;22.00;39.40;;;;;;5036738;28;19915;-74
2022/11/21 13:58:22;;;;;;;;;;;22.00;39.40;;;;;;5021932;28;19913;-73
2022/11/21 14:01:04;;;;;;;;;;;22.00;39.30;;;;;;5049919;28;19916;-74
2022/11/21 14:03:44;;;;;;;;;;;22.00;39.20;;;;;;5050760;28;19909;-73
2022/11/21 14:06:25;;;;;;;;;;;22.00;39.30;;;;;;5048537;28;19917;-73
2022/11/21 14:09:13;;;;;;;;;;;22.00;39.30;;;;;;5042874;28;20280;-73
2022/11/21 14:11:40;;;;;;;;;;;22.00;39.30;;;;;;5033701;28;19913;-73
2022/11/21 14:14:06;;;;;;;;;;;22.10;39.40;;;;;;5035222;28;20315;-73
2022/11/21 14:16:31;;;;;;;;;;;22.10;39.30;;;;;;5032179;28;19913;-73
2022/11/21 14:18:57;;;;;;;;;;;22.10;39.30;;;;;;5049865;28;19916;-72
2022/11/21 14:21:25;;;;;;;;;;;22.10;39.20;;;;;;5023334;28;19921;-73
2022/11/21 14:23:55;;;;;;;;;;;22.10;39.20;;;;;;5031227;28;19913;-73
2022/11/21 14:26:20;;;;;;;;;;;22.10;39.20;;;;;;5029643;28;19943;-72
2022/11/21 14:28:46;;;;;;;;;;;22.10;39.20;;;;;;5051439;28;19912;-73
2022/11/21 14:31:12;;;;;;;;;;;22.10;39.20;;;;;;5050169;28;19920;-73
2022/11/21 14:33:38;;;;;;;;;;;22.10;39.20;;;;;;5045341;28;20016;-74
2022/11/21 14:36:03;;;;;;;;;;;22.10;39.20;;;;;;5044714;28;20321;-72
2022/11/21 14:38:29;;;;;;;;;;;22.10;39.30;;;;;;5044710;28;19920;-73
2022/11/21 14:41:14;;;;;;;;;;;22.10;39.30;;;;;;5042833;28;19928;-73
2022/11/21 14:43:39;;;;;;;;;;;22.10;39.30;;;;;;5050657;28;19964;-73
2022/11/21 14:46:11;;;;;;;;;;;22.10;39.30;;;;;;5026020;28;19944;-72
2022/11/21 14:48:36;;;;;;;;;;;22.10;39.20;;;;;;5027939;28;19913;-73
2022/11/21 14:51:02;;;;;;;;;;;22.10;39.30;;;;;;5043497;28;19931;-73
2022/11/21 14:53:27;;;;;;;;;;;22.20;39.30;;;;;;5022921;28;19913;-72
2022/11/21 14:55:53;;;;;;;;;;;22.10;39.20;;;;;;5051666;28;19916;-72
2022/11/21 14:58:19;;;;;;;;;;;22.10;39.20;;;;;;5049958;28;19913;-73