Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:44;;;;;;;9.93;8.93;;;21.70;64.70;;;;;;6100147;28;88424;-69
2022/03/30 00:05:46;;;;;;;9.68;8.77;;;21.70;64.70;;;;;;6109384;28;89268;-69
2022/03/30 00:08:52;;;;;;;9.68;8.65;;;21.70;64.70;;;;;;6108398;28;89022;-69
2022/03/30 00:11:56;;;;;;;9.80;8.80;;;21.70;64.40;;;;;;6108988;28;91905;-69
2022/03/30 00:14:58;;;;;;;9.32;8.38;;;21.70;64.30;;;;;;6113672;28;88820;-69
2022/03/30 00:18:00;;;;;;;9.80;8.90;;;21.70;64.00;;;;;;6112394;28;89366;-69
2022/03/30 00:21:02;;;;;;;9.82;8.75;;;21.70;64.00;;;;;;6113314;28;89411;-69
2022/03/30 00:24:06;;;;;;;10.13;8.38;;;21.70;64.00;;;;;;6091948;28;89471;-69
2022/03/30 00:27:08;;;;;;;10.23;9.23;;;21.70;64.10;;;;;;6107962;28;89207;-69
2022/03/30 00:30:11;;;;;;;10.70;9.45;;;21.70;64.00;;;;;;6111696;28;89070;-69
2022/03/30 00:33:13;;;;;;;9.45;8.52;;;21.70;64.00;;;;;;6106367;28;87728;-69
2022/03/30 00:36:15;;;;;;;10.48;8.68;;;21.70;64.00;;;;;;6111036;28;89192;-69
2022/03/30 00:39:19;;;;;;;10.55;9.52;;;21.70;64.00;;;;;;6109203;28;89268;-70
2022/03/30 00:42:25;;;;;;;10.43;9.30;;;21.70;64.00;;;;;;6109980;28;90283;-69
2022/03/30 00:45:27;;;;;;;10.00;9.00;;;21.70;64.10;;;;;;6111398;28;89084;-69
2022/03/30 00:48:29;;;;;;;10.15;9.15;;;21.60;64.10;;;;;;6111013;28;87115;-69
2022/03/30 00:51:31;;;;;;;10.20;9.20;;;21.70;64.00;;;;;;6109688;28;89087;-69
2022/03/30 00:54:35;;;;;;;10.40;9.40;;;21.60;64.00;;;;;;6101824;28;89537;-69
2022/03/30 00:57:38;;;;;;;9.57;8.68;;;21.60;64.00;;;;;;6104645;28;88388;-70
2022/03/30 01:00:40;;;;;;;10.70;9.27;;;21.60;64.00;;;;;;6105813;28;89115;-69
2022/03/30 01:03:42;;;;;;;11.10;9.35;;;21.60;64.00;;;;;;6113299;28;88304;-69
2022/03/30 01:06:45;;;;;;;9.80;8.80;;;21.60;63.90;;;;;;6109538;28;89374;-69
2022/03/30 01:09:49;;;;;;;10.63;9.52;;;21.60;64.00;;;;;;6101464;28;88149;-69
2022/03/30 01:12:52;;;;;;;10.55;9.52;;;21.60;64.90;;;;;;6102918;28;90116;-69
2022/03/30 01:15:54;;;;;;;10.57;9.60;;;21.70;64.00;;;;;;6106286;28;89103;-69
2022/03/30 01:19:03;;;;;;;10.10;9.10;;;21.70;64.00;;;;;;6111708;28;89093;-69
2022/03/30 01:22:08;;;;;;;10.52;9.23;;;21.70;63.90;;;;;;6112741;28;87972;-70
2022/03/30 01:25:10;;;;;;;10.75;9.70;;;21.60;63.80;;;;;;6109569;28;89135;-70
2022/03/30 01:28:12;;;;;;;10.82;9.73;;;21.70;63.80;;;;;;6109401;28;89136;-69
2022/03/30 01:34:34;;;;;;;10.85;9.75;;;21.60;63.80;;;;;;6100058;28;86503;-69
2022/03/30 01:37:37;;;;;;;10.63;9.73;;;21.70;63.80;;;;;;6110737;28;89029;-69
2022/03/30 01:40:39;;;;;;;10.32;9.27;;;21.60;63.80;;;;;;6110300;28;89103;-69
2022/03/30 01:43:41;;;;;;;10.85;9.75;;;21.60;63.80;;;;;;6108928;28;89985;-69
2022/03/30 01:46:43;;;;;;;10.95;9.88;;;21.60;63.80;;;;;;6108229;28;89622;-69
2022/03/30 01:49:46;;;;;;;10.85;9.65;;;21.60;63.80;;;;;;6100347;28;90342;-69
2022/03/30 01:52:50;;;;;;;10.38;9.38;;;21.60;63.80;;;;;;6107779;28;88991;-69
2022/03/30 01:55:52;;;;;;;10.95;9.85;;;21.60;63.70;;;;;;6110528;28;89036;-69
2022/03/30 01:58:54;;;;;;;11.20;10.10;;;21.60;63.80;;;;;;6103968;28;89087;-70
2022/03/30 02:01:56;;;;;;;10.68;9.68;;;21.60;63.80;;;;;;6108508;28;89104;-69
2022/03/30 02:04:58;;;;;;;10.88;9.80;;;21.60;63.80;;;;;;6108886;28;88255;-69
2022/03/30 02:08:02;;;;;;;10.48;9.38;;;21.60;63.80;;;;;;6108873;28;89399;-70
2022/03/30 02:11:03;;;;;;;10.35;9.35;;;21.50;63.70;;;;;;6109516;28;89082;-70
2022/03/30 02:14:06;;;;;;;10.50;9.50;;;21.60;63.80;;;;;;6103505;28;88839;-70
2022/03/30 02:17:08;;;;;;;10.77;9.75;;;21.60;63.70;;;;;;6108990;28;90112;-70
2022/03/30 02:20:12;;;;;;;11.10;9.13;;;21.50;63.70;;;;;;6111339;28;89067;-71
2022/03/30 02:23:16;;;;;;;10.70;9.70;;;21.60;63.70;;;;;;6108861;28;89084;-69
2022/03/30 02:26:18;;;;;;;10.52;9.48;;;21.60;63.60;;;;;;6103082;28;89055;-70
2022/03/30 02:29:20;;;;;;;10.35;9.35;;;21.60;63.70;;;;;;6102690;28;89082;-69
2022/03/30 02:32:23;;;;;;;10.95;9.95;;;21.60;63.60;;;;;;6108239;28;89265;-70
2022/03/30 02:35:25;;;;;;;10.68;9.65;;;21.60;63.50;;;;;;6109389;28;88277;-69
2022/03/30 02:38:29;;;;;;;10.48;9.38;;;21.60;63.50;;;;;;6108807;28;89034;-69
2022/03/30 02:41:30;;;;;;;10.18;9.20;;;21.60;63.50;;;;;;6109113;28;89422;-70
2022/03/30 02:44:32;;;;;;;10.45;9.43;;;21.60;63.60;;;;;;6096352;28;90315;-69
2022/03/30 02:50:56;;;;;;;10.38;9.40;;;21.60;63.50;;;;;;6086639;28;87179;-70
2022/03/30 02:53:59;;;;;;;9.93;8.93;;;21.60;63.50;;;;;;6107986;28;89153;-70
2022/03/30 02:57:01;;;;;;;10.50;9.40;;;21.60;63.60;;;;;;6109000;28;89087;-69
2022/03/30 03:00:04;;;;;;;10.50;9.45;;;21.50;63.50;;;;;;6096110;28;88987;-70
2022/03/30 03:03:07;;;;;;;10.30;9.30;;;21.50;63.50;;;;;;6095749;28;89069;-70
2022/03/30 03:06:09;;;;;;;9.63;8.73;;;21.50;63.40;;;;;;6110379;28;87469;-70
2022/03/30 03:09:13;;;;;;;10.63;9.52;;;21.50;63.50;;;;;;6109074;28;89089;-70
2022/03/30 03:12:15;;;;;;;10.63;9.60;;;21.50;63.50;;;;;;6108702;28;89227;-70
2022/03/30 03:15:17;;;;;;;10.30;9.40;;;21.50;63.40;;;;;;6107106;28;90104;-69
2022/03/30 03:18:20;;;;;;;11.05;9.98;;;21.50;63.50;;;;;;6109385;28;89117;-70
2022/03/30 03:21:22;;;;;;;10.43;9.43;;;21.50;63.40;;;;;;6107547;28;89031;-70
2022/03/30 03:24:26;;;;;;;10.85;9.75;;;21.50;63.50;;;;;;6107085;28;89418;-70
2022/03/30 03:27:28;;;;;;;9.98;8.98;;;21.50;63.40;;;;;;6108983;28;88930;-69
2022/03/30 03:30:31;;;;;;;10.15;9.20;;;21.50;63.40;;;;;;6107578;28;89028;-70
2022/03/30 03:33:33;;;;;;;10.52;9.45;;;21.50;63.40;;;;;;6107909;28;91860;-70
2022/03/30 03:36:35;;;;;;;10.48;9.48;;;21.50;63.40;;;;;;6110227;28;87038;-70
2022/03/30 03:39:40;;;;;;;10.68;9.57;;;21.50;63.30;;;;;;6108126;28;88013;-70
2022/03/30 03:42:43;;;;;;;10.68;9.57;;;21.50;63.30;;;;;;6108148;28;89131;-70
2022/03/30 03:45:45;;;;;;;10.73;9.63;;;21.50;63.30;;;;;;6106555;28;90373;-69
2022/03/30 03:48:47;;;;;;;10.45;9.38;;;21.60;63.40;;;;;;6113624;28;89107;-69
2022/03/30 03:51:49;;;;;;;10.20;9.30;;;21.50;63.20;;;;;;6112508;28;87984;-71
2022/03/30 03:54:52;;;;;;;10.77;9.63;;;21.50;63.20;;;;;;6113140;28;89073;-70
2022/03/30 03:57:54;;;;;;;10.50;9.40;;;21.50;63.30;;;;;;6108401;28;89379;-70
2022/03/30 04:00:56;;;;;;;10.40;9.40;;;21.50;63.20;;;;;;6103190;28;89060;-70
2022/03/30 04:03:58;;;;;;;10.07;9.10;;;21.50;63.30;;;;;;6110617;28;89079;-70
2022/03/30 04:07:00;;;;;;;10.57;9.57;;;21.50;63.30;;;;;;6113165;28;88235;-71
2022/03/30 04:10:04;;;;;;;10.20;9.20;;;21.50;63.30;;;;;;6112398;28;90159;-70
2022/03/30 04:13:07;;;;;;;9.98;8.98;;;21.50;63.30;;;;;;6104312;28;89139;-70
2022/03/30 04:16:09;;;;;;;10.25;9.20;;;21.50;63.20;;;;;;6109295;28;90257;-70
2022/03/30 04:19:11;;;;;;;10.05;9.05;;;21.50;63.20;;;;;;6112465;28;88975;-70
2022/03/30 04:22:14;;;;;;;9.82;8.82;;;21.40;63.10;;;;;;6110604;28;89118;-70
2022/03/30 04:25:18;;;;;;;10.18;8.90;;;21.50;63.10;;;;;;6111514;28;89166;-71
2022/03/30 04:28:19;;;;;;;9.85;8.95;;;21.50;63.20;;;;;;6111824;28;89183;-69
2022/03/30 04:31:21;;;;;;;9.75;8.77;;;21.50;63.10;;;;;;6111054;28;89078;-70
2022/03/30 04:34:24;;;;;;;10.13;9.23;;;21.50;63.20;;;;;;6110940;28;87985;-70
2022/03/30 04:37:26;;;;;;;10.32;9.27;;;21.40;63.10;;;;;;6112343;28;88605;-70
2022/03/30 04:40:29;;;;;;;9.65;8.63;;;21.50;63.20;;;;;;6112112;28;89083;-71
2022/03/30 04:43:31;;;;;;;10.60;9.07;;;21.50;63.20;;;;;;6112403;28;88975;-70
2022/03/30 04:46:33;;;;;;;9.65;8.65;;;21.40;63.10;;;;;;6112484;28;90204;-70
2022/03/30 04:49:35;;;;;;;10.52;8.82;;;21.40;63.10;;;;;;6110211;28;89132;-70
2022/03/30 04:52:38;;;;;;;9.45;8.50;;;21.50;63.20;;;;;;6111159;28;89084;-70
2022/03/30 04:55:41;;;;;;;9.38;8.48;;;21.50;63.10;;;;;;6110798;28;89058;-70
2022/03/30 04:58:43;;;;;;;9.63;8.73;;;21.40;63.10;;;;;;6100431;28;89410;-70
2022/03/30 05:01:45;;;;;;;9.45;8.55;;;21.50;63.20;;;;;;6107741;28;87956;-70
2022/03/30 05:04:47;;;;;;;8.93;8.02;;;21.40;63.00;;;;;;6110096;28;89234;-70
2022/03/30 05:07:49;;;;;;;8.95;8.15;;;21.40;63.00;;;;;;6098944;28;88345;-70
2022/03/30 05:10:52;;;;;;;8.85;7.97;;;21.40;63.00;;;;;;6105517;28;89246;-70
2022/03/30 05:13:54;;;;;;;9.30;8.40;;;21.40;63.20;;;;;;6091282;28;88384;-70
2022/03/30 05:16:56;;;;;;;9.35;8.38;;;21.50;63.20;;;;;;6107954;28;90002;-71
2022/03/30 05:19:59;;;;;;;10.15;8.43;;;21.40;63.20;;;;;;6101472;28;89058;-70
2022/03/30 05:23:01;;;;;;;9.38;8.48;;;21.40;63.50;;;;;;6090734;28;89333;-72
2022/03/30 05:26:04;;;;;;;9.13;8.23;;;21.40;63.70;;;;;;6101520;28;87630;-71
2022/03/30 05:29:06;;;;;;;9.05;8.15;;;21.50;64.50;;;;;;6096854;28;89156;-70
2022/03/30 05:32:08;;;;;;;9.45;8.48;;;21.50;64.70;;;;;;6097846;28;88021;-71
2022/03/30 05:35:10;;;;;;;8.75;7.95;;;21.50;64.80;;;;;;6097316;28;88503;-70
2022/03/30 05:38:15;;;;;;;8.98;8.07;;;21.50;64.40;;;;;;6101319;28;88367;-71
2022/03/30 05:41:37;;;;;;;9.15;8.25;;;21.50;64.00;;;;;;6109592;28;89238;-70
2022/03/30 05:44:40;;;;;;;8.35;7.53;;;21.50;64.10;;;;;;6090543;28;89133;-70
2022/03/30 05:47:43;;;;;;;9.35;7.70;;;21.50;64.10;;;;;;6100145;28;90595;-71
2022/03/30 05:50:45;;;;;;;8.70;7.80;;;21.50;64.00;;;;;;6107159;28;88987;-71
2022/03/30 05:53:47;;;;;;;8.52;7.50;;;21.50;63.80;;;;;;6092025;28;89095;-70
2022/03/30 05:57:02;;;;;;;8.95;8.07;;;21.50;63.80;;;;;;6099895;28;89021;-71
2022/03/30 06:00:07;;;;;;;10.13;8.45;;;21.50;63.80;;;;;;6101203;28;88293;-71
2022/03/30 06:03:10;;;;;;;10.75;8.27;;;21.50;63.80;;;;;;6106396;28;89152;-71
2022/03/30 06:06:11;;;;;;;9.55;7.68;;;21.50;63.70;;;;;;6106016;28;89049;-70
2022/03/30 06:09:14;;;;;;;8.73;7.85;;;21.60;63.80;;;;;;6108069;28;88394;-70
2022/03/30 06:12:17;;;;;;;8.40;7.53;;;21.60;63.80;;;;;;6110279;28;89085;-70
2022/03/30 06:15:20;;;;;;;8.57;7.53;;;21.50;63.70;;;;;;6108087;28;89113;-70
2022/03/30 06:18:22;;;;;;;7.95;7.18;;;21.50;63.80;;;;;;6098190;28;89982;-70
2022/03/30 06:21:24;;;;;;;8.38;7.57;;;21.50;63.80;;;;;;6109846;28;89091;-70
2022/03/30 06:24:26;;;;;;;9.65;7.82;;;21.50;63.80;;;;;;6110448;28;89178;-70
2022/03/30 06:27:30;;;;;;;9.85;8.18;;;21.50;63.90;;;;;;6085521;28;89173;-70
2022/03/30 06:30:32;;;;;;;9.80;7.82;;;21.50;63.90;;;;;;6106494;28;89047;-70
2022/03/30 06:33:34;;;;;;;9.27;8.30;;;21.40;63.80;;;;;;6110623;28;88971;-70
2022/03/30 06:36:38;;;;;;;9.38;8.38;;;21.40;63.90;;;;;;6092022;28;89094;-70
2022/03/30 06:39:40;;;;;;;9.20;8.23;;;21.50;64.00;;;;;;6102424;28;88876;-71
2022/03/30 06:42:44;;;;;;;9.40;8.40;;;21.50;64.00;;;;;;6096096;28;89063;-70
2022/03/30 06:45:46;;;;;;;9.70;8.70;;;21.40;64.00;;;;;;6108230;28;89253;-70
2022/03/30 06:48:48;;;;;;;8.55;7.72;;;21.40;64.00;;;;;;6098284;28;88163;-70
2022/03/30 06:51:52;;;;;;;9.10;8.20;;;21.40;64.00;;;;;;6108100;28;87861;-70
2022/03/30 06:54:54;;;;;;;9.40;8.50;;;21.40;64.00;;;;;;6096874;28;89167;-70
2022/03/30 06:57:57;;;;;;;9.43;8.52;;;21.50;64.10;;;;;;6099288;28;89251;-70
2022/03/30 07:01:00;;;;;;;9.63;8.73;;;21.40;64.00;;;;;;6104815;28;89178;-70
2022/03/30 07:04:02;;;;;;;9.95;8.95;;;21.50;64.10;;;;;;6109497;28;89102;-70
2022/03/30 07:10:25;;;;;;;9.68;8.77;;;21.50;64.00;;;;;;6110795;28;86593;-70
2022/03/30 07:13:29;;;;;;;9.65;8.75;;;21.50;64.10;;;;;;6107290;28;89120;-70
2022/03/30 07:16:31;;;;;;;10.45;9.30;;;21.50;64.10;;;;;;6097636;28;89302;-70
2022/03/30 07:19:34;;;;;;;10.10;9.13;;;21.50;64.10;;;;;;6108778;28;89995;-71
2022/03/30 07:22:35;;;;;;;9.45;8.52;;;21.50;64.00;;;;;;6098725;28;88099;-70
2022/03/30 07:25:39;;;;;;;10.23;9.23;;;21.50;63.90;;;;;;6100752;28;89027;-71
2022/03/30 07:28:43;;;;;;;10.70;9.20;;;21.50;64.90;;;;;;6097964;28;89251;-70
2022/03/30 07:31:45;;;;;;;10.30;9.20;;;21.50;64.90;;;;;;6095399;28;88166;-70
2022/03/30 07:34:49;;;;;;;9.90;8.77;;;21.50;64.00;;;;;;6099386;28;89226;-70
2022/03/30 07:37:52;;;;;;;11.23;9.38;;;21.50;64.00;;;;;;6097120;28;89602;-70
2022/03/30 07:40:55;;;;;;;10.43;9.38;;;21.50;64.00;;;;;;6107336;28;87131;-70
2022/03/30 07:43:58;;;;;;;10.07;9.15;;;21.50;63.90;;;;;;6107104;28;89149;-69
2022/03/30 07:47:02;;;;;;;9.93;8.93;;;21.50;63.90;;;;;;6084275;28;89428;-70
2022/03/30 07:50:07;;;;;;;10.15;9.18;;;21.50;63.90;;;;;;6106105;28;89907;-72
2022/03/30 07:53:09;;;;;;;10.77;9.38;;;21.40;63.90;;;;;;6110259;28;87995;-71
2022/03/30 07:56:11;;;;;;;11.23;9.95;;;21.40;64.00;;;;;;6105992;28;89034;-71
2022/03/30 07:59:15;;;;;;;9.60;8.70;;;21.50;63.90;;;;;;6101506;28;89169;-71
2022/03/30 08:02:18;;;;;;;12.68;9.70;;;21.40;63.80;;;;;;6107171;28;88968;-71
2022/03/30 08:05:21;;;;;;;10.18;8.90;;;21.40;63.90;;;;;;6109005;28;89158;-71
2022/03/30 08:08:23;;;;;;;10.38;9.05;;;21.50;63.90;;;;;;6106774;28;89118;-71
2022/03/30 08:11:25;;;;;;;10.13;9.13;;;21.50;63.90;;;;;;6096060;28;88308;-71
2022/03/30 08:14:28;;;;;;;11.95;9.20;;;21.50;63.80;;;;;;6102055;28;89414;-71
2022/03/30 08:17:30;;;;;;;11.50;9.80;;;21.50;63.80;;;;;;6107348;28;89121;-71
2022/03/30 08:23:52;;;;;;;10.75;9.65;;;21.50;63.80;;;;;;6099996;28;87341;-71
2022/03/30 08:26:54;;;;;;;10.63;9.60;;;21.50;63.80;;;;;;6101044;28;89113;-71
2022/03/30 08:29:58;;;;;;;11.30;9.70;;;21.50;63.80;;;;;;6108203;28;89414;-70
2022/03/30 08:33:01;;;;;;;10.40;9.30;;;21.50;63.80;;;;;;6094168;28;89150;-70
2022/03/30 08:36:04;;;;;;;10.70;9.63;;;21.50;63.80;;;;;;6102046;28;89067;-70
2022/03/30 08:39:11;;;;;;;10.90;9.80;;;21.50;63.80;;;;;;6112183;28;89157;-71
2022/03/30 08:42:14;;;;;;;10.82;9.73;;;21.50;63.90;;;;;;6111479;28;88339;-70
2022/03/30 08:45:18;;;;;;;11.63;9.50;;;21.50;63.80;;;;;;6099866;28;89069;-71
2022/03/30 08:48:20;;;;;;;10.65;9.55;;;21.50;63.80;;;;;;6110132;28;89007;-70
2022/03/30 08:51:22;;;;;;;10.43;9.43;;;21.50;63.90;;;;;;6099198;28;87935;-71
2022/03/30 08:54:24;;;;;;;11.93;10.07;;;21.50;64.00;;;;;;6104970;28;88015;-71
2022/03/30 08:57:27;;;;;;;11.38;9.80;;;21.50;63.90;;;;;;6097014;28;89399;-72
2022/03/30 09:00:34;;;;;;;10.93;9.73;;;21.50;63.90;;;;;;6109835;28;89256;-71
2022/03/30 09:03:36;;;;;;;11.40;10.20;;;21.50;63.90;;;;;;6097769;28;89272;-70
2022/03/30 09:06:43;;;;;;;11.07;9.90;;;21.50;64.00;;;;;;6101159;28;89068;-70
2022/03/30 09:09:45;;;;;;;11.23;10.02;;;21.40;63.90;;;;;;6109364;28;89119;-71
2022/03/30 09:12:49;;;;;;;10.90;9.60;;;21.40;64.00;;;;;;6098370;28;87328;-71
2022/03/30 09:15:53;;;;;;;10.75;9.75;;;21.50;64.00;;;;;;6107496;28;89132;-71
2022/03/30 09:19:05;;;;;;;10.90;9.75;;;21.40;64.00;;;;;;6108521;28;89078;-71
2022/03/30 09:22:09;;;;;;;12.10;9.85;;;21.50;64.00;;;;;;6109194;28;89713;-71
2022/03/30 09:25:12;;;;;;;11.15;10.05;;;21.50;64.00;;;;;;6095029;28;89125;-72
2022/03/30 09:28:17;;;;;;;10.68;9.68;;;21.50;64.00;;;;;;6099320;28;89129;-71
2022/03/30 09:31:20;;;;;;;11.70;10.07;;;21.50;64.00;;;;;;6102140;28;89510;-71
2022/03/30 09:34:22;;;;;;;14.05;10.57;;;21.50;64.10;;;;;;6103320;28;89071;-70
2022/03/30 09:37:25;;;;;;;13.35;10.07;;;21.50;64.10;;;;;;6109059;28;88329;-70
2022/03/30 09:40:34;;;;;;;10.93;9.82;;;21.50;64.00;;;;;;6099807;28;89093;-71
2022/03/30 09:43:38;;;;;;;13.65;10.25;;;21.50;64.10;;;;;;6106136;28;88358;-71
2022/03/30 09:46:54;;;;;;;12.00;10.73;;;21.50;64.10;;;;;;6101703;28;88314;-71
2022/03/30 09:49:58;;;;;;;11.65;10.32;;;21.50;64.20;;;;;;6093408;28;89215;-70
2022/03/30 09:53:10;;;;;;;11.55;10.30;;;21.50;64.20;;;;;;6109135;28;90486;-71
2022/03/30 09:56:15;;;;;;;11.52;9.85;;;21.50;64.40;;;;;;6107806;28;89378;-71
2022/03/30 09:59:17;;;;;;;11.80;10.40;;;21.50;64.30;;;;;;6094474;28;89100;-71
2022/03/30 10:02:21;;;;;;;12.80;10.18;;;21.50;64.40;;;;;;6090148;28;89117;-69
2022/03/30 10:05:25;;;;;;;13.02;9.73;;;21.50;64.40;;;;;;6085670;28;88001;-72
2022/03/30 10:08:27;;;;;;;12.02;10.27;;;21.50;65.10;;;;;;6098597;28;88048;-72
2022/03/30 10:11:30;;;;;;;11.77;10.10;;;21.50;65.00;;;;;;6109985;28;89072;-72
2022/03/30 10:14:34;;;;;;;13.73;10.57;;;21.60;65.30;;;;;;6109548;28;88301;-72
2022/03/30 10:17:38;;;;;;;13.52;10.45;;;21.50;65.50;;;;;;6091422;28;89112;-70
2022/03/30 10:20:40;;;;;;;16.33;10.82;;;21.50;65.80;;;;;;6108990;28;89097;-69
2022/03/30 10:23:59;;;;;;;33.30;18.10;;;21.50;66.60;;;;;;6101838;28;90059;-68
2022/03/30 10:27:07;;;;;;;221.68;85.45;;;21.50;67.30;;;;;;6102815;28;89444;-68
2022/03/30 10:30:11;;;;;;;102.35;40.65;;;21.60;78.00;;;;;;6103595;28;89171;-71
2022/03/30 10:33:28;;;;;;;109.45;45.83;;;21.70;75.70;;;;;;6092088;28;89155;-71
2022/03/30 10:36:32;;;;;;;82.90;40.58;;;21.70;73.00;;;;;;6091334;28;89095;-70
2022/03/30 10:39:35;;;;;;;103.90;38.75;;;21.70;71.80;;;;;;6103627;28;89115;-71
2022/03/30 10:42:57;;;;;;;67.35;30.88;;;21.70;77.70;;;;;;6101841;28;89411;-73
2022/03/30 10:46:01;;;;;;;68.32;30.50;;;21.80;83.70;;;;;;6098276;28;89843;-70
2022/03/30 10:49:43;;;;;;;49.47;25.48;;;21.90;82.30;;;;;;6103239;28;88300;-71
2022/03/30 10:52:47;;;;;;;60.90;25.88;;;22.00;84.70;;;;;;6103144;28;89297;-70
2022/03/30 10:55:49;;;;;;;57.20;25.65;;;22.00;80.70;;;;;;6102995;28;90044;-71
2022/03/30 10:59:16;;;;;;;51.42;26.15;;;22.10;85.40;;;;;;6097977;28;89453;-71
2022/03/30 11:02:18;;;;;;;54.70;26.60;;;22.20;78.90;;;;;;6095616;28;89035;-70
2022/03/30 11:05:29;;;;;;;47.00;24.85;;;22.30;82.00;;;;;;6106575;28;89076;-70
2022/03/30 11:09:01;;;;;;;47.38;24.38;;;22.30;78.20;;;;;;6095957;28;87968;-69
2022/03/30 11:12:12;;;;;;;44.03;22.98;;;22.30;78.70;;;;;;6019663;28;89411;-71
2022/03/30 11:15:14;;;;;;;40.35;22.67;;;22.40;76.60;;;;;;6094788;28;89225;-70
2022/03/30 11:18:18;;;;;;;44.88;22.50;;;22.30;76.00;;;;;;6103150;28;88447;-70
2022/03/30 11:21:22;;;;;;;46.55;22.90;;;22.40;75.20;;;;;;6099180;28;89190;-70
2022/03/30 11:24:25;;;;;;;37.70;21.30;;;22.40;74.70;;;;;;6103684;28;89135;-70
2022/03/30 11:27:27;;;;;;;40.78;21.10;;;22.40;74.20;;;;;;6094243;28;90125;-69
2022/03/30 11:30:31;;;;;;;37.00;20.42;;;22.40;73.80;;;;;;6107132;28;89380;-70
2022/03/30 11:33:34;;;;;;;36.83;20.42;;;22.30;73.50;;;;;;6108525;28;88043;-70
2022/03/30 11:36:39;;;;;;;34.53;19.75;;;22.30;73.20;;;;;;6107945;28;89160;-70
2022/03/30 11:39:41;;;;;;;33.30;20.25;;;22.30;72.90;;;;;;6106470;28;89154;-70
2022/03/30 11:42:45;;;;;;;31.60;19.15;;;22.30;72.70;;;;;;6100920;28;89453;-70
2022/03/30 11:45:49;;;;;;;31.63;19.05;;;22.20;72.30;;;;;;6100688;28;87888;-70
2022/03/30 11:48:51;;;;;;;31.48;18.88;;;22.20;72.20;;;;;;6105803;28;88604;-70
2022/03/30 11:51:55;;;;;;;30.65;19.20;;;22.30;72.00;;;;;;6095310;28;89147;-70
2022/03/30 11:54:57;;;;;;;32.20;18.85;;;22.30;71.80;;;;;;6084651;28;88956;-70
2022/03/30 11:58:01;;;;;;;27.00;18.15;;;22.20;71.60;;;;;;6102510;28;90011;-70
2022/03/30 12:01:05;;;;;;;24.73;17.55;;;22.20;71.30;;;;;;6098879;28;89199;-70
2022/03/30 12:04:07;;;;;;;26.55;17.95;;;22.20;71.10;;;;;;6094798;28;88842;-70
2022/03/30 12:07:14;;;;;;;31.40;18.13;;;22.30;71.00;;;;;;6093177;28;88068;-70
2022/03/30 12:10:17;;;;;;;28.05;17.55;;;22.30;70.80;;;;;;6111984;28;89055;-70
2022/03/30 12:13:24;;;;;;;25.33;17.20;;;22.30;70.70;;;;;;6104230;28;88024;-69
2022/03/30 12:16:27;;;;;;;25.90;16.90;;;22.30;70.50;;;;;;6110317;28;89083;-69
2022/03/30 12:19:29;;;;;;;27.30;16.88;;;22.30;70.50;;;;;;6111707;28;88341;-70
2022/03/30 12:22:34;;;;;;;25.35;16.67;;;22.30;70.50;;;;;;6112819;28;88002;-69
2022/03/30 12:25:39;;;;;;;27.00;17.67;;;22.20;70.30;;;;;;6100341;28;89095;-70
2022/03/30 12:28:42;;;;;;;24.95;17.10;;;22.30;70.30;;;;;;6099551;28;90146;-69
2022/03/30 12:31:45;;;;;;;22.42;16.70;;;22.20;70.10;;;;;;6098206;28;87942;-70
2022/03/30 12:34:47;;;;;;;23.35;17.30;;;22.20;70.10;;;;;;6107632;28;89471;-69
2022/03/30 12:38:04;;;;;;;21.73;16.83;;;22.20;70.00;;;;;;6103661;28;89077;-70
2022/03/30 12:41:06;;;;;;;21.02;16.20;;;22.20;70.00;;;;;;6101629;28;89589;-71
2022/03/30 12:44:09;;;;;;;24.65;16.65;;;22.20;71.40;;;;;;6110190;28;89562;-70
2022/03/30 12:47:26;;;;;;;21.92;16.08;;;22.30;72.00;;;;;;6111270;28;89159;-70
2022/03/30 12:50:32;;;;;;;21.70;16.15;;;22.30;72.10;;;;;;6106894;28;88267;-71
2022/03/30 12:53:38;;;;;;;22.10;16.42;;;22.20;71.80;;;;;;6090118;28;89108;-70
2022/03/30 12:56:46;;;;;;;21.63;15.80;;;22.30;71.80;;;;;;6110032;28;89512;-70
2022/03/30 12:59:50;;;;;;;20.67;15.63;;;22.30;71.50;;;;;;6097424;28;90088;-71
2022/03/30 13:03:10;;;;;;;20.67;15.50;;;22.30;71.50;;;;;;6110820;28;88347;-70
2022/03/30 13:06:18;;;;;;;20.73;15.77;;;22.30;71.30;;;;;;6111166;28;89195;-70
2022/03/30 13:09:22;;;;;;;20.42;16.33;;;22.30;71.10;;;;;;6103135;28;89155;-71
2022/03/30 13:12:31;;;;;;;21.50;16.05;;;22.30;71.00;;;;;;6105043;28;89040;-70
2022/03/30 13:15:35;;;;;;;19.02;15.32;;;22.30;70.80;;;;;;6102823;28;89153;-70
2022/03/30 13:18:37;;;;;;;18.52;15.73;;;22.30;70.70;;;;;;6102199;28;89082;-70
2022/03/30 13:21:41;;;;;;;20.05;15.70;;;22.30;70.70;;;;;;6109178;28;88400;-71
2022/03/30 13:24:51;;;;;;;20.90;16.27;;;22.30;70.60;;;;;;6098485;28;89062;-70
2022/03/30 13:27:54;;;;;;;20.70;15.98;;;22.30;70.50;;;;;;6098503;28;89401;-70
2022/03/30 13:30:56;;;;;;;19.38;15.73;;;22.30;70.50;;;;;;6097592;28;90332;-71
2022/03/30 13:34:00;;;;;;;19.05;15.70;;;22.20;70.30;;;;;;6086921;28;88975;-71
2022/03/30 13:37:02;;;;;;;20.08;15.50;;;22.20;70.30;;;;;;6110402;28;89051;-70
2022/03/30 13:40:08;;;;;;;18.48;16.13;;;22.20;70.30;;;;;;6103612;28;89123;-70
2022/03/30 13:43:10;;;;;;;20.58;15.88;;;22.20;70.20;;;;;;6109925;28;89142;-70
2022/03/30 13:46:13;;;;;;;17.77;15.75;;;22.20;70.20;;;;;;6109441;28;89094;-70
2022/03/30 13:49:16;;;;;;;18.50;15.25;;;22.20;70.10;;;;;;6109042;28;88461;-70
2022/03/30 13:52:18;;;;;;;19.17;16.02;;;22.20;70.10;;;;;;6111226;28;88459;-71
2022/03/30 13:55:22;;;;;;;18.30;16.23;;;22.20;70.10;;;;;;6109706;28;89259;-70
2022/03/30 13:58:24;;;;;;;18.13;15.95;;;22.20;70.10;;;;;;6097445;28;89120;-70
2022/03/30 14:01:32;;;;;;;16.77;14.93;;;22.20;70.10;;;;;;6110983;28;91187;-70
2022/03/30 14:04:34;;;;;;;19.95;15.95;;;22.20;70.00;;;;;;6105546;28;89122;-70
2022/03/30 14:07:36;;;;;;;17.85;15.70;;;22.20;70.20;;;;;;6088222;28;89197;-70
2022/03/30 14:10:40;;;;;;;17.98;15.82;;;22.20;70.10;;;;;;6093473;28;89012;-71
2022/03/30 14:13:42;;;;;;;18.17;16.15;;;22.20;70.10;;;;;;6099289;28;89306;-70
2022/03/30 14:16:44;;;;;;;18.40;16.20;;;22.20;70.00;;;;;;6091899;28;89622;-69
2022/03/30 14:19:46;;;;;;;18.20;15.77;;;22.20;69.90;;;;;;6089148;28;89160;-70
2022/03/30 14:22:49;;;;;;;16.85;15.20;;;22.20;69.90;;;;;;6098802;28;87435;-72
2022/03/30 14:25:52;;;;;;;18.02;15.40;;;22.20;69.90;;;;;;6090426;28;89034;-70
2022/03/30 14:28:55;;;;;;;18.05;15.82;;;22.20;69.80;;;;;;6102459;28;89137;-68
2022/03/30 14:31:57;;;;;;;17.40;15.57;;;22.20;69.90;;;;;;6105719;28;90100;-71
2022/03/30 14:34:59;;;;;;;18.17;16.25;;;22.20;70.00;;;;;;6089090;28;89238;-68
2022/03/30 14:38:03;;;;;;;18.50;16.50;;;22.20;70.00;;;;;;6089915;28;89334;-70
2022/03/30 14:41:06;;;;;;;18.73;16.20;;;22.20;70.10;;;;;;6090704;28;89026;-69
2022/03/30 14:44:09;;;;;;;18.48;15.98;;;22.20;70.20;;;;;;6085194;28;88738;-69
2022/03/30 14:47:12;;;;;;;17.77;15.88;;;22.20;70.30;;;;;;6099334;28;90967;-67
2022/03/30 14:50:14;;;;;;;21.73;15.85;;;22.20;70.30;;;;;;6103489;28;89098;-68
2022/03/30 14:53:16;;;;;;;19.58;15.82;;;22.20;71.30;;;;;;6093256;28;88008;-68
2022/03/30 14:56:20;;;;;;;17.33;15.48;;;22.20;70.80;;;;;;6087791;28;89174;-69
2022/03/30 14:59:22;;;;;;;17.35;15.45;;;22.30;70.20;;;;;;6091982;28;89505;-70
2022/03/30 15:02:24;;;;;;;18.15;15.57;;;22.20;69.80;;;;;;6099667;28;89971;-68
2022/03/30 15:05:26;;;;;;;18.20;15.80;;;22.20;69.80;;;;;;6085685;28;89108;-69
2022/03/30 15:08:28;;;;;;;20.63;16.02;;;22.20;69.80;;;;;;6092791;28;89472;-70
2022/03/30 15:11:32;;;;;;;17.63;15.60;;;22.20;69.80;;;;;;6094129;28;89090;-68
2022/03/30 15:14:34;;;;;;;16.45;14.80;;;22.20;69.80;;;;;;6095432;28;89160;-70
2022/03/30 15:17:37;;;;;;;18.20;15.65;;;22.20;69.70;;;;;;6105155;28;89104;-69
2022/03/30 15:20:39;;;;;;;19.10;16.35;;;22.20;69.70;;;;;;6105902;28;89508;-69
2022/03/30 15:23:41;;;;;;;17.50;15.70;;;22.20;69.70;;;;;;6106494;28;88304;-68
2022/03/30 15:26:47;;;;;;;17.88;15.98;;;22.20;69.80;;;;;;6120306;28;87693;-70
2022/03/30 15:29:50;;;;;;;17.98;15.63;;;22.20;69.80;;;;;;6109154;28;89166;-69
2022/03/30 15:32:52;;;;;;;17.02;15.02;;;22.20;69.60;;;;;;6106361;28;89907;-70
2022/03/30 15:35:54;;;;;;;17.55;15.75;;;22.20;69.60;;;;;;6095266;28;89427;-70
2022/03/30 15:38:57;;;;;;;18.80;16.33;;;22.20;69.40;;;;;;6107862;28;89110;-70
2022/03/30 15:42:00;;;;;;;17.98;16.05;;;22.20;69.40;;;;;;6106973;28;89290;-69
2022/03/30 15:45:04;;;;;;;17.70;15.90;;;22.20;69.30;;;;;;6113047;28;89217;-69
2022/03/30 15:48:07;;;;;;;18.52;15.63;;;22.20;69.30;;;;;;6121424;28;89005;-68
2022/03/30 15:51:11;;;;;;;18.00;16.15;;;22.10;69.20;;;;;;6106678;28;89252;-69
2022/03/30 15:54:14;;;;;;;17.63;15.82;;;22.10;69.20;;;;;;6107080;28;88373;-69
2022/03/30 15:57:17;;;;;;;18.33;16.40;;;22.10;69.20;;;;;;6094635;28;89117;-70