Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:48;;;;;;;;;9.00;9.00;23.20;61.40;;;;;;4955543;28;11538;-77
2022/05/18 00:03:16;;;;;;;;;6.67;6.67;23.30;60.40;;;;;;4970772;28;8861;-76
2022/05/18 00:05:42;;;;;;;;;2.00;2.00;23.00;61.20;;;;;;4955668;28;8870;-76
2022/05/18 00:08:09;;;;;;;;;10.00;10.00;22.80;62.00;;;;;;4957229;28;11490;-76
2022/05/18 00:10:36;;;;;;;;;6.00;6.00;22.60;62.90;;;;;;4959823;28;8843;-76
2022/05/18 00:13:04;;;;;;;;;7.67;7.67;22.50;63.60;;;;;;4959209;28;11544;-76
2022/05/18 00:15:30;;;;;;;;;7.00;7.00;22.30;64.40;;;;;;4959588;28;11527;-76
2022/05/18 00:17:57;;;;;;;;;6.00;6.00;22.10;64.80;;;;;;4959594;28;9371;-76
2022/05/18 00:20:24;;;;;;;;;6.33;6.33;22.00;66.00;;;;;;4959279;28;11490;-76
2022/05/18 00:22:51;;;;;;;;;7.00;7.00;21.80;66.50;;;;;;4959136;28;11486;-76
2022/05/18 00:25:19;;;;;;;;;9.00;9.00;21.80;66.70;;;;;;4959210;28;11512;-76
2022/05/18 00:27:46;;;;;;;;;7.67;7.67;21.80;67.10;;;;;;4959167;28;8826;-76
2022/05/18 00:30:13;;;;;;;;;9.67;9.67;21.60;67.90;;;;;;4959092;28;8787;-76
2022/05/18 00:32:39;;;;;;;;;7.00;7.00;21.40;69.40;;;;;;4958979;28;8820;-75
2022/05/18 00:35:06;;;;;;;;;3.33;3.33;21.80;68.20;;;;;;4957874;28;11577;-75
2022/05/18 00:37:32;;;;;;;;;7.67;7.67;21.90;67.70;;;;;;4959243;28;8800;-76
2022/05/18 00:39:57;;;;;;;;;6.00;6.00;21.70;68.20;;;;;;4958799;28;8796;-75
2022/05/18 00:42:26;;;;;;;;;7.00;7.00;22.10;67.20;;;;;;4958945;28;8780;-76
2022/05/18 00:44:51;;;;;;;;;10.00;10.00;21.80;67.70;;;;;;4958769;28;8812;-75
2022/05/18 00:47:20;;;;;;;;;6.00;6.00;21.40;69.40;;;;;;4958893;28;9570;-75
2022/05/18 00:49:59;;;;;;;;;6.67;6.67;21.80;68.60;;;;;;4959104;28;8951;-75
2022/05/18 00:52:31;;;;;;;;;7.67;7.67;22.00;67.20;;;;;;4958544;28;11540;-75
2022/05/18 00:55:00;;;;;;;;;8.33;8.33;21.50;69.90;;;;;;4958828;28;8791;-75
2022/05/18 00:57:34;;;;;;;;;7.33;7.33;21.70;69.00;;;;;;4958728;28;8792;-76
2022/05/18 01:00:13;;;;;;;;;8.00;8.00;21.90;67.40;;;;;;4958634;28;11499;-75
2022/05/18 01:02:43;;;;;;;;;8.67;8.67;22.50;65.80;;;;;;4958956;28;8768;-75
2022/05/18 01:05:12;;;;;;;;;7.33;7.33;22.80;63.20;;;;;;4958801;28;11509;-75
2022/05/18 01:07:47;;;;;;;;;8.33;8.33;22.70;63.20;;;;;;4958554;28;11549;-75
2022/05/18 01:10:13;;;;;;;;;4.00;4.00;22.40;64.20;;;;;;4959011;28;8772;-75
2022/05/18 01:12:38;;;;;;;;;8.33;8.33;22.50;64.20;;;;;;4958376;28;11518;-75
2022/05/18 01:15:16;;;;;;;;;9.33;9.33;22.80;63.50;;;;;;4973315;28;8839;-75
2022/05/18 01:17:45;;;;;;;;;9.67;9.67;23.30;62.40;;;;;;4958264;28;8866;-75
2022/05/18 01:20:14;;;;;;;;;8.33;8.33;23.60;61.00;;;;;;4958184;28;11922;-75
2022/05/18 01:22:40;;;;;;;;;8.33;8.33;23.80;60.10;;;;;;4958419;28;8772;-75
2022/05/18 01:25:20;;;;;;;;;11.00;11.00;23.90;59.60;;;;;;4958425;28;8794;-75
2022/05/18 01:27:46;;;;;;;;;8.67;8.67;23.80;58.40;;;;;;4958213;28;8772;-75
2022/05/18 01:30:13;;;;;;;;;11.00;11.00;23.30;59.80;;;;;;4957984;28;11593;-75
2022/05/18 01:32:46;;;;;;;;;8.33;8.33;22.90;60.70;;;;;;4958120;28;8808;-75
2022/05/18 01:35:15;;;;;;;;;8.00;8.00;22.80;62.70;;;;;;4956772;28;8851;-75
2022/05/18 01:37:41;;;;;;;;;11.00;11.00;22.90;61.50;;;;;;4957976;28;8792;-75
2022/05/18 01:40:46;;;;;;;;;10.00;10.00;23.20;61.80;;;;;;4957835;28;9399;-75
2022/05/18 01:43:43;;;;;;;;;8.00;8.00;23.60;60.40;;;;;;4943033;28;8807;-76
2022/05/18 01:46:13;;;;;;;;;9.00;9.00;23.70;59.90;;;;;;4955804;28;8804;-75
2022/05/18 01:48:45;;;;;;;;;9.33;9.33;23.80;58.70;;;;;;4956757;28;9430;-75
2022/05/18 01:51:14;;;;;;;;;9.00;9.00;23.50;59.40;;;;;;4957622;28;8799;-76
2022/05/18 01:53:40;;;;;;;;;10.33;10.33;23.40;60.00;;;;;;4957688;28;8811;-75
2022/05/18 01:56:08;;;;;;;;;10.00;10.00;23.20;60.40;;;;;;4957874;28;8799;-76
2022/05/18 01:58:34;;;;;;;;;12.67;12.67;23.20;60.90;;;;;;4957502;28;8784;-75
2022/05/18 02:01:02;;;;;;;;;11.67;11.67;23.50;60.60;;;;;;4957601;28;8804;-75
2022/05/18 02:03:28;;;;;;;;;12.33;12.33;23.70;59.90;;;;;;4957520;28;8857;-75
2022/05/18 02:05:55;;;;;;;;;10.67;10.67;24.00;59.10;;;;;;4957515;28;8878;-75
2022/05/18 02:08:22;;;;;;;;;10.67;10.67;24.10;58.30;;;;;;4957310;28;11623;-76
2022/05/18 02:10:49;;;;;;;;;13.33;13.33;24.40;57.50;;;;;;4957655;28;8795;-75
2022/05/18 02:13:16;;;;;;;;;12.00;12.00;24.10;56.50;;;;;;4957517;28;8832;-74
2022/05/18 02:15:42;;;;;;;;;12.67;12.67;23.90;58.20;;;;;;4964905;28;8799;-74
2022/05/18 02:18:08;;;;;;;;;12.33;12.33;23.60;58.70;;;;;;4973680;28;8816;-75
2022/05/18 02:20:34;;;;;;;;;13.00;13.00;23.50;59.00;;;;;;4976455;28;8793;-74
2022/05/18 02:23:01;;;;;;;;;8.00;8.00;23.20;60.40;;;;;;4976761;28;8781;-75
2022/05/18 02:25:27;;;;;;;;;12.00;12.00;23.30;60.50;;;;;;4976836;28;8804;-74
2022/05/18 02:27:54;;;;;;;;;12.00;12.00;23.50;59.80;;;;;;4976518;28;8781;-74
2022/05/18 02:30:21;;;;;;;;;13.00;13.00;23.10;61.10;;;;;;4975817;28;8801;-74
2022/05/18 02:32:46;;;;;;;;;12.67;12.67;23.40;60.80;;;;;;4976174;28;8817;-74
2022/05/18 02:35:12;;;;;;;;;10.67;10.67;23.60;60.60;;;;;;4976048;28;8827;-76
2022/05/18 02:37:38;;;;;;;;;13.67;13.67;23.50;59.50;;;;;;4976076;28;8916;-75
2022/05/18 02:40:07;;;;;;;;;10.67;10.67;23.50;60.60;;;;;;4975143;28;8798;-76
2022/05/18 02:42:32;;;;;;;;;13.33;13.33;23.40;60.50;;;;;;4976357;28;8808;-75
2022/05/18 02:44:58;;;;;;;;;9.00;9.00;23.60;60.50;;;;;;4976500;28;8829;-75
2022/05/18 02:47:24;;;;;;;;;12.00;12.00;23.60;59.90;;;;;;4975954;28;8774;-75
2022/05/18 02:49:51;;;;;;;;;13.00;13.00;23.70;60.30;;;;;;4976224;28;8797;-75
2022/05/18 02:52:17;;;;;;;;;15.00;15.00;24.00;59.60;;;;;;4974859;28;8959;-75
2022/05/18 02:57:27;;;;;;;;;12.00;12.00;24.30;58.10;;;;;;4976019;28;8773;-75
2022/05/18 02:59:53;;;;;;;;;14.67;14.67;24.50;57.80;;;;;;4975954;28;8840;-75
2022/05/18 03:02:19;;;;;;;;;15.33;15.33;24.50;57.50;;;;;;4975858;28;8839;-74
2022/05/18 03:04:44;;;;;;;;;15.67;15.67;24.40;57.50;;;;;;4974222;28;8790;-75
2022/05/18 03:07:10;;;;;;;;;16.00;16.00;24.20;58.10;;;;;;4974557;28;8797;-75
2022/05/18 03:09:37;;;;;;;;;15.00;15.00;24.20;58.30;;;;;;4975770;28;8757;-75
2022/05/18 03:12:04;;;;;;;;;17.33;17.33;24.20;58.70;;;;;;4975806;28;8936;-75
2022/05/18 03:14:29;;;;;;;;;20.33;20.33;24.30;58.40;;;;;;4975884;28;9472;-75
2022/05/18 03:16:55;;;;;;;;;21.33;21.33;23.90;58.80;;;;;;4975401;28;8785;-75
2022/05/18 03:19:23;;;;;;;;;18.33;18.33;23.60;60.20;;;;;;4975651;28;8790;-75
2022/05/18 03:24:33;;;;;;;;;22.67;22.67;22.80;64.10;;;;;;4975534;28;8734;-75
2022/05/18 03:26:59;;;;;;;;;22.67;22.67;22.50;66.60;;;;;;4975450;28;8828;-75
2022/05/18 03:29:25;;;;;;;;;22.00;22.00;22.30;68.00;;;;;;4975646;28;8777;-75
2022/05/18 03:31:51;;;;;;;;;21.67;21.67;22.50;67.10;;;;;;4975113;28;9467;-75
2022/05/18 03:34:16;;;;;;;;;31.33;31.33;22.50;66.70;;;;;;4975232;28;8824;-75
2022/05/18 03:36:42;;;;;;;;;25.00;25.00;22.10;68.60;;;;;;4974924;28;8815;-75
2022/05/18 03:39:09;;;;;;;;;26.67;25.33;22.10;68.30;;;;;;4975444;28;8852;-75
2022/05/18 03:41:35;;;;;;;;;29.67;29.67;22.30;67.70;;;;;;4975067;28;9562;-75
2022/05/18 03:44:05;;;;;;;;;32.00;31.67;21.80;68.20;;;;;;4974827;28;8944;-75
2022/05/18 03:46:32;;;;;;;;;26.67;26.67;21.10;69.70;;;;;;4975028;28;8797;-74
2022/05/18 03:48:58;;;;;;;;;32.00;32.00;21.10;73.00;;;;;;4975036;28;8820;-75
2022/05/18 03:51:24;;;;;;;;;30.00;30.00;21.40;69.20;;;;;;4975026;28;8876;-75
2022/05/18 03:53:50;;;;;;;;;26.33;26.33;21.30;68.80;;;;;;4975392;28;8774;-74
2022/05/18 03:56:16;;;;;;;;;27.00;27.00;20.80;72.30;;;;;;4975335;28;8785;-74
2022/05/18 03:58:42;;;;;;;;;23.33;23.33;20.80;74.90;;;;;;4975012;28;8793;-75
2022/05/18 04:01:08;;;;;;;;;18.00;18.00;21.40;70.70;;;;;;4974799;28;8872;-75
2022/05/18 04:03:44;;;;;;;;;19.00;19.00;21.50;64.80;;;;;;4975041;28;8785;-75
2022/05/18 04:06:10;;;;;;;;;22.33;22.33;21.80;63.50;;;;;;4975146;28;8788;-75
2022/05/18 04:08:36;;;;;;;;;20.33;20.33;21.90;63.40;;;;;;4975023;28;8782;-75
2022/05/18 04:11:03;;;;;;;;;19.33;19.33;21.90;63.00;;;;;;4975022;28;8892;-74
2022/05/18 04:13:29;;;;;;;;;23.00;23.00;22.10;62.90;;;;;;4974505;28;9506;-75
2022/05/18 04:15:55;;;;;;;;;20.67;20.67;22.50;62.00;;;;;;4974354;28;8794;-75
2022/05/18 04:18:22;;;;;;;;;22.33;22.33;22.70;60.60;;;;;;4974633;28;8805;-75
2022/05/18 04:20:49;;;;;;;;;21.00;21.00;22.90;59.50;;;;;;4975006;28;8804;-74
2022/05/18 04:23:16;;;;;;;;;20.00;20.00;23.20;58.80;;;;;;4974687;28;8789;-74
2022/05/18 04:25:41;;;;;;;;;16.67;16.67;23.30;57.50;;;;;;4975084;28;8789;-80
2022/05/18 04:28:09;;;;;;;;;19.00;19.00;23.50;57.20;;;;;;4974848;28;8773;-76
2022/05/18 04:30:35;;;;;;;;;21.00;21.00;23.40;56.40;;;;;;4974743;28;8770;-76
2022/05/18 04:33:01;;;;;;;;;16.33;16.33;23.50;56.20;;;;;;4974381;28;8844;-75
2022/05/18 04:35:28;;;;;;;;;19.00;19.00;23.20;55.70;;;;;;4975001;28;8781;-76
2022/05/18 04:37:55;;;;;;;;;16.67;16.67;22.80;55.40;;;;;;4974640;28;8856;-75
2022/05/18 04:40:21;;;;;;;;;16.33;16.33;22.30;57.20;;;;;;4965631;28;8789;-75
2022/05/18 04:42:47;;;;;;;;;18.33;18.33;21.60;59.00;;;;;;4974642;28;8769;-75
2022/05/18 04:45:16;;;;;;;;;15.67;15.67;21.20;61.10;;;;;;4974987;28;8821;-75
2022/05/18 04:47:42;;;;;;;;;19.33;19.33;21.40;62.00;;;;;;4974544;28;8774;-76
2022/05/18 04:50:09;;;;;;;;;19.00;19.00;21.60;61.50;;;;;;4971845;28;8815;-74
2022/05/18 04:52:34;;;;;;;;;18.33;18.33;21.50;61.40;;;;;;4963176;28;8834;-75
2022/05/18 04:55:01;;;;;;;;;23.00;20.00;21.50;62.10;;;;;;4965961;28;8797;-74
2022/05/18 04:57:27;;;;;;;;;23.00;23.00;21.30;63.10;;;;;;4977874;28;8777;-74
2022/05/18 04:59:53;;;;;;;;;21.33;21.33;21.50;63.50;;;;;;4978016;28;9412;-74
2022/05/18 05:02:19;;;;;;;;;21.00;21.00;21.30;64.30;;;;;;4978553;28;8856;-73
2022/05/18 05:04:44;;;;;;;;;21.67;21.67;21.70;62.40;;;;;;4968943;28;8806;-74
2022/05/18 05:07:10;;;;;;;;;20.00;20.00;21.40;62.00;;;;;;4975902;28;8893;-73
2022/05/18 05:09:37;;;;;;;;;19.67;19.67;21.70;62.30;;;;;;4959179;28;8826;-72
2022/05/18 05:12:04;;;;;;;;;21.00;21.00;22.00;61.00;;;;;;4958749;28;8934;-79
2022/05/18 05:14:30;;;;;;;;;16.00;16.00;22.20;59.60;;;;;;4958964;28;8827;-74
2022/05/18 05:16:56;;;;;;;;;20.33;20.33;22.40;59.80;;;;;;4958579;28;8862;-74
2022/05/18 05:19:22;;;;;;;;;13.33;13.33;22.80;57.80;;;;;;4958378;28;8784;-73
2022/05/18 05:21:47;;;;;;;;;18.33;18.33;22.60;56.10;;;;;;4958437;28;8804;-72
2022/05/18 05:24:15;;;;;;;;;17.33;17.33;22.50;56.10;;;;;;4958686;28;8811;-73
2022/05/18 05:26:42;;;;;;;;;15.67;15.67;22.20;57.20;;;;;;4958857;28;8769;-72
2022/05/18 05:29:09;;;;;;;;;15.33;15.33;21.90;58.70;;;;;;4958550;28;8808;-74
2022/05/18 05:31:35;;;;;;;;;13.67;13.67;21.80;59.30;;;;;;4958482;28;8824;-75
2022/05/18 05:34:01;;;;;;;;;17.67;17.67;22.00;57.40;;;;;;4972325;28;8844;-73
2022/05/18 05:36:28;;;;;;;;;15.00;15.00;22.00;55.60;;;;;;4963063;28;8780;-74
2022/05/18 05:38:54;;;;;;;;;14.00;14.00;22.10;55.10;;;;;;4958319;28;8879;-73
2022/05/18 05:41:20;;;;;;;;;13.00;13.00;21.90;55.80;;;;;;4958306;28;8850;-74
2022/05/18 05:43:46;;;;;;;;;15.00;15.00;21.90;55.80;;;;;;4977322;28;9606;-74
2022/05/18 05:46:13;;;;;;;;;13.33;13.33;22.30;52.80;;;;;;4977503;28;8848;-74
2022/05/18 05:48:41;;;;;;;;;11.00;11.00;22.70;51.70;;;;;;4977660;28;8888;-74
2022/05/18 05:51:12;;;;;;;;;11.67;11.67;23.00;49.90;;;;;;4992595;28;8916;-74
2022/05/18 05:53:39;;;;;;;;;9.00;9.00;23.10;48.00;;;;;;4992698;28;9424;-74
2022/05/18 05:56:06;;;;;;;;;10.67;10.67;22.90;47.50;;;;;;4977338;28;8798;-75
2022/05/18 05:58:33;;;;;;;;;10.00;10.00;22.70;46.80;;;;;;4968584;28;8808;-75
2022/05/18 06:01:00;;;;;;;;;9.00;9.00;22.40;48.30;;;;;;4974803;28;8891;-74
2022/05/18 06:03:26;;;;;;;;;10.33;10.33;22.90;45.90;;;;;;4958223;28;9450;-74
2022/05/18 06:05:52;;;;;;;;;4.00;4.00;22.90;45.30;;;;;;4969165;28;8932;-74
2022/05/18 06:08:18;;;;;;;;;8.00;8.00;23.00;43.50;;;;;;4977178;28;8900;-75
2022/05/18 06:10:44;;;;;;;;;10.33;10.33;23.50;42.70;;;;;;4977082;28;8848;-75
2022/05/18 06:13:12;;;;;;;;;5.00;5.00;23.60;43.00;;;;;;4977254;28;8817;-75
2022/05/18 06:15:38;;;;;;;;;8.00;8.00;23.80;42.20;;;;;;4976975;28;11512;-76
2022/05/18 06:18:05;;;;;;;;;8.00;8.00;23.60;42.80;;;;;;4977125;28;8797;-76
2022/05/18 06:20:31;;;;;;;;;8.67;8.67;23.60;41.80;;;;;;4976904;28;8820;-75
2022/05/18 06:23:02;;;;;;;;;8.00;8.00;23.90;42.10;;;;;;4977005;28;9717;-75
2022/05/18 06:25:29;;;;;;;;;7.00;7.00;24.10;40.00;;;;;;4976887;28;8790;-75
2022/05/18 06:27:55;;;;;;;;;9.33;9.33;24.00;40.20;;;;;;4977256;28;8832;-75
2022/05/18 06:30:21;;;;;;;;;4.00;4.00;24.20;40.50;;;;;;4976863;28;11489;-76
2022/05/18 06:32:47;;;;;;;;;8.00;8.00;24.40;40.10;;;;;;4976570;28;11609;-75
2022/05/18 06:35:13;;;;;;;;;9.00;9.00;24.50;40.10;;;;;;4976537;28;8829;-75
2022/05/18 06:37:39;;;;;;;;;8.33;8.33;24.70;38.60;;;;;;4976720;28;8790;-74
2022/05/18 06:40:07;;;;;;;;;8.00;8.00;25.00;38.00;;;;;;4976680;28;8785;-74
2022/05/18 06:42:34;;;;;;;;;4.33;4.33;24.70;37.40;;;;;;4976305;28;11487;-75
2022/05/18 06:45:00;;;;;;;;;8.67;8.67;24.80;37.80;;;;;;4976644;28;11510;-75
2022/05/18 06:47:27;;;;;;;;;8.00;8.00;24.90;37.60;;;;;;4976370;28;11474;-75
2022/05/18 06:49:53;;;;;;;;;7.33;7.33;24.90;38.20;;;;;;4976376;28;11523;-76
2022/05/18 06:52:19;;;;;;;;;9.00;9.00;24.60;38.10;;;;;;4976440;28;8805;-75
2022/05/18 06:54:45;;;;;;;;;7.00;7.00;24.70;37.70;;;;;;4976246;28;8762;-75
2022/05/18 06:57:11;;;;;;;;;8.00;8.00;24.30;38.50;;;;;;4976528;28;8785;-75
2022/05/18 06:59:37;;;;;;;;;6.33;6.33;24.40;36.60;;;;;;4976155;28;11510;-75
2022/05/18 07:02:03;;;;;;;;;5.00;5.00;24.10;37.30;;;;;;4976442;28;8777;-75
2022/05/18 07:04:29;;;;;;;;;7.00;7.00;24.20;38.40;;;;;;4976226;28;8793;-75
2022/05/18 07:06:55;;;;;;;;;5.00;5.00;23.80;36.60;;;;;;4976128;28;8789;-75
2022/05/18 07:09:23;;;;;;;;;7.67;7.67;24.00;36.70;;;;;;4976443;28;8789;-74
2022/05/18 07:11:49;;;;;;;;;7.00;7.00;24.30;36.80;;;;;;4975069;28;9496;-75
2022/05/18 07:14:19;;;;;;;;;6.33;6.33;24.40;37.80;;;;;;4976248;28;11625;-75
2022/05/18 07:16:45;;;;;;;;;6.33;6.33;24.20;35.80;;;;;;4975930;28;11480;-75
2022/05/18 07:19:12;;;;;;;;;6.00;6.00;24.10;35.50;;;;;;4975882;28;8782;-74
2022/05/18 07:21:38;;;;;;;;;6.67;6.67;24.10;36.30;;;;;;4975838;28;8820;-75
2022/05/18 07:24:05;;;;;;;;;6.67;6.67;24.10;36.70;;;;;;4975804;28;12162;-78
2022/05/18 07:26:31;;;;;;;;;7.00;7.00;24.10;36.70;;;;;;4975744;28;8880;-77
2022/05/18 07:28:58;;;;;;;;;7.00;7.00;24.00;35.80;;;;;;4974673;28;11530;-77
2022/05/18 07:31:25;;;;;;;;;6.00;6.00;23.60;35.30;;;;;;4975917;28;8770;-80
2022/05/18 07:33:51;;;;;;;;;7.00;7.00;23.40;35.60;;;;;;4975377;28;11528;-75
2022/05/18 07:36:18;;;;;;;;;5.33;5.33;23.20;34.50;;;;;;4975560;28;11582;-75
2022/05/18 07:38:45;;;;;;;;;6.00;6.00;23.40;35.60;;;;;;4974991;28;11504;-75
2022/05/18 07:41:14;;;;;;;;;7.00;7.00;23.40;35.10;;;;;;4969577;28;11572;-77
2022/05/18 07:43:41;;;;;;;;;6.00;6.00;23.40;35.30;;;;;;4975490;28;8823;-77
2022/05/18 07:46:08;;;;;;;;;8.00;8.00;22.80;36.10;;;;;;4974067;28;11475;-78
2022/05/18 07:48:34;;;;;;;;;7.67;7.67;23.30;36.70;;;;;;4975939;28;8797;-77
2022/05/18 07:51:00;;;;;;;;;7.00;7.00;23.40;35.10;;;;;;4969385;28;8836;-76
2022/05/18 07:53:26;;;;;;;;;4.67;4.67;23.50;34.70;;;;;;4974211;28;8825;-74
2022/05/18 07:55:52;;;;;;;;;6.00;6.00;23.30;34.20;;;;;;4972285;28;11578;-75
2022/05/18 07:58:20;;;;;;;;;8.33;8.33;23.50;34.70;;;;;;4974175;28;9440;-74
2022/05/18 08:00:47;;;;;;;;;3.00;3.00;23.70;34.70;;;;;;4970782;28;9436;-74
2022/05/18 08:03:15;;;;;;;;;8.00;8.00;23.50;33.00;;;;;;4973962;28;8762;-74
2022/05/18 08:05:42;;;;;;;;;4.33;4.33;23.70;34.40;;;;;;4974330;28;8773;-75
2022/05/18 08:08:12;;;;;;;;;6.00;6.00;24.00;34.10;;;;;;4971805;28;11512;-74
2022/05/18 08:16:08;;;;;;;;;5.67;5.67;24.30;33.20;;;;;;4968662;28;8762;-74
2022/05/18 08:18:34;;;;;;;;;5.33;5.33;24.50;32.60;;;;;;4971695;28;11576;-76
2022/05/18 08:21:00;;;;;;;;;5.00;4.00;24.20;32.10;;;;;;4973480;28;8809;-74
2022/05/18 08:23:25;;;;;;;;;5.00;5.00;24.20;32.50;;;;;;4974830;28;8781;-73
2022/05/18 08:25:54;;;;;;;;;6.00;6.00;23.90;31.50;;;;;;4975089;28;11521;-73
2022/05/18 08:28:20;;;;;;;;;6.00;6.00;24.00;31.50;;;;;;4975740;28;8892;-74
2022/05/18 08:30:46;;;;;;;;;6.33;6.33;24.50;32.30;;;;;;4978846;28;11467;-73
2022/05/18 08:33:12;;;;;;;;;5.00;5.00;24.70;31.00;;;;;;4978591;28;11661;-74
2022/05/18 08:35:40;;;;;;;;;6.33;6.33;25.10;30.00;;;;;;4979212;28;8785;-75
2022/05/18 08:38:06;;;;;;;;;3.33;3.33;25.30;29.70;;;;;;4976453;28;9466;-74
2022/05/18 08:40:51;;;;;;;;;5.00;5.00;25.40;29.90;;;;;;4975440;28;11491;-75
2022/05/18 08:43:42;;;;;;;;;3.67;3.67;25.60;29.80;;;;;;4974924;28;11513;-73
2022/05/18 08:46:44;;;;;;;;;5.00;5.00;25.50;29.00;;;;;;4974532;28;8789;-71
2022/05/18 08:49:12;;;;;;;;;5.00;5.00;24.90;29.50;;;;;;4976044;28;12166;-72
2022/05/18 08:52:12;;;;;;;;;4.00;4.00;24.80;31.10;;;;;;4973011;28;11574;-74
2022/05/18 08:55:03;;;;;;;;;6.00;6.00;25.30;30.40;;;;;;4976797;28;11481;-72
2022/05/18 08:57:36;;;;;;;;;3.00;3.00;25.40;29.70;;;;;;4975930;28;11597;-74
2022/05/18 09:00:27;;;;;;;;;4.33;4.33;25.60;30.10;;;;;;4974802;28;11470;-74
2022/05/18 09:03:11;;;;;;;;;4.33;4.33;25.30;29.90;;;;;;4975804;28;11554;-73
2022/05/18 09:05:57;;;;;;;;;4.00;4.00;25.30;30.10;;;;;;4977596;28;11460;-73
2022/05/18 09:08:35;;;;;;;;;4.00;4.00;25.30;28.10;;;;;;4977219;28;11475;-72
2022/05/18 09:11:05;;;;;;;;;4.00;4.00;25.30;28.20;;;;;;4961659;28;11643;-72
2022/05/18 09:13:31;;;;;;;;;3.00;3.00;25.70;28.80;;;;;;4986057;28;11576;-72
2022/05/18 09:16:23;;;;;;;;;5.00;5.00;25.80;28.60;;;;;;4974725;28;11512;-73
2022/05/18 09:19:06;;;;;;;;;4.00;4.00;26.00;26.90;;;;;;4976916;28;11506;-74
2022/05/18 09:21:53;;;;;;;;;4.67;4.67;26.10;27.70;;;;;;4973757;28;11551;-72
2022/05/18 09:25:02;;;;;;;;;2.67;2.67;26.40;28.40;;;;;;4967275;28;11572;-72
2022/05/18 09:28:00;;;;;;;;;6.67;6.67;25.90;27.60;;;;;;4969045;28;11493;-73
2022/05/18 09:30:38;;;;;;;;;2.00;2.00;26.10;26.60;;;;;;4937895;28;11573;-73
2022/05/18 09:33:45;;;;;;;;;5.75;5.75;26.40;27.60;;;;;;4958154;28;11652;-72
2022/05/18 09:36:32;;;;;;;;;4.67;4.67;26.10;25.80;;;;;;4918151;29;11479;-72
2022/05/18 09:39:13;;;;;;;;;3.75;3.75;26.10;25.80;;;;;;4918206;29;11446;-72
2022/05/18 09:41:45;;;;;;;;;2.67;2.67;25.90;24.90;;;;;;4921976;29;11596;-73
2022/05/18 09:44:13;;;;;;;;;4.00;4.00;26.10;26.70;;;;;;4936204;29;11448;-72
2022/05/18 09:46:42;;;;;;;;;5.00;5.00;26.50;26.30;;;;;;4935107;29;11431;-73
2022/05/18 09:49:18;;;;;;;;;5.00;5.00;26.90;26.50;;;;;;4885155;28;11521;-72
2022/05/18 09:51:45;;;;;;;;;4.00;4.00;27.30;25.70;;;;;;4935539;29;11573;-74
2022/05/18 09:54:11;;;;;;;;;4.00;4.00;27.10;25.30;;;;;;4931459;29;11470;-73
2022/05/18 09:56:46;;;;;;;;;6.67;6.67;27.40;25.80;;;;;;4928674;29;11523;-72
2022/05/18 09:59:20;;;;;;;;;6.00;6.00;28.00;24.00;;;;;;4935423;29;11441;-74
2022/05/18 10:07:31;;;;;;;;;3.67;3.67;28.30;24.50;;;;;;4933793;29;11399;-73
2022/05/18 10:10:38;;;;;;;;;4.00;4.00;28.50;22.80;;;;;;4934033;29;11418;-74
2022/05/18 10:13:12;;;;;;;;;4.00;4.00;28.50;25.30;;;;;;4973289;28;11524;-75
2022/05/18 10:15:49;;;;;;;;;5.00;5.00;27.80;25.40;;;;;;4968282;28;11518;-76
2022/05/18 10:18:36;;;;;;;;;5.00;5.00;27.80;24.90;;;;;;4973877;28;11600;-75
2022/05/18 10:21:09;;;;;;;;;3.25;3.25;28.40;24.90;;;;;;4971376;28;11641;-73
2022/05/18 10:24:26;;;;;;;;;5.00;5.00;28.00;24.30;;;;;;4968553;28;12195;-75
2022/05/18 10:27:18;;;;;;;;;5.00;5.00;28.50;25.00;;;;;;4955261;28;11570;-75
2022/05/18 10:29:49;;;;;;;;;4.25;4.25;27.90;24.20;;;;;;4954974;28;11648;-77
2022/05/18 10:32:24;;;;;;;;;3.00;3.00;28.00;24.80;;;;;;4945566;28;11640;-73
2022/05/18 10:34:53;;;;;;;;;3.50;3.50;27.50;24.80;;;;;;4944916;28;11670;-72
2022/05/18 10:37:27;;;;;;;;;4.25;4.25;27.90;25.20;;;;;;4928822;28;11544;-74
2022/05/18 10:40:02;;;;;;;;;3.50;3.50;28.70;23.90;;;;;;4937605;29;11552;-71
2022/05/18 10:42:31;;;;;;;;;4.00;4.00;29.00;24.40;;;;;;4936015;29;11564;-77
2022/05/18 10:45:01;;;;;;;;;7.00;7.00;29.10;24.00;;;;;;4951896;28;11692;-77
2022/05/18 10:47:29;;;;;;;;;5.00;5.00;29.30;23.00;;;;;;4947865;29;11637;-79
2022/05/18 10:50:11;;;;;;;;;4.75;4.75;29.00;22.90;;;;;;4941657;28;11530;-81
2022/05/18 10:52:36;;;;;;;;;5.00;5.00;28.80;22.90;;;;;;4938455;28;11670;-80
2022/05/18 10:55:16;;;;;;;;;4.00;4.00;29.10;24.00;;;;;;4954856;28;11543;-76
2022/05/18 10:57:57;;;;;;;;;4.00;4.00;28.80;21.90;;;;;;4954015;28;8829;-75
2022/05/18 11:00:40;;;;;;;;;4.25;4.25;29.00;22.70;;;;;;4954703;28;11577;-73
2022/05/18 11:03:14;;;;;;;;;2.00;2.00;29.00;22.20;;;;;;4967071;28;11542;-73
2022/05/18 11:05:52;;;;;;;;;4.25;4.00;29.70;23.00;;;;;;4976097;28;11500;-74
2022/05/18 11:08:20;;;;;;;;;3.25;3.25;30.00;22.30;;;;;;4976273;28;11535;-73
2022/05/18 11:10:46;;;;;;;;;3.00;3.00;29.80;22.20;;;;;;4976205;28;11525;-74
2022/05/18 11:13:21;;;;;;;;;4.00;4.00;29.20;21.60;;;;;;4975911;28;12200;-74
2022/05/18 11:15:54;;;;;;;;;3.50;3.50;30.00;22.90;;;;;;4976255;28;8872;-73
2022/05/18 11:18:39;;;;;;;;;4.00;4.00;30.50;22.00;;;;;;4976092;28;11488;-73
2022/05/18 11:21:21;;;;;;;;;4.50;4.50;30.60;21.20;;;;;;4974991;28;11471;-75
2022/05/18 11:24:03;;;;;;;;;5.50;5.50;30.90;21.50;;;;;;4976060;28;12131;-76
2022/05/18 11:26:53;;;;;;;;;5.00;5.00;30.90;20.60;;;;;;4975596;28;11501;-75
2022/05/18 11:29:49;;;;;;;;;5.00;5.00;30.80;21.00;;;;;;4975689;28;11461;-75
2022/05/18 11:32:37;;;;;;;;;5.00;5.00;31.40;21.70;;;;;;4975542;28;11519;-75
2022/05/18 11:35:16;;;;;;;;;4.00;4.00;32.20;20.00;;;;;;4975566;28;11529;-75
2022/05/18 11:37:57;;;;;;;;;3.75;3.75;32.20;18.90;;;;;;4975848;28;12186;-73
2022/05/18 11:40:59;;;;;;;;;5.00;5.00;32.30;20.80;;;;;;4975865;28;11474;-74
2022/05/18 11:43:52;;;;;;;;;4.00;4.00;37.60;19.20;;;;;;4975693;28;11472;-73
2022/05/18 11:46:26;;;;;;;;;4.50;4.50;46.30;17.00;;;;;;4975602;28;11586;-73
2022/05/18 11:49:12;;;;;;;;;5.00;5.00;52.00;14.50;;;;;;4975646;28;12139;-74
2022/05/18 11:51:56;;;;;;;;;4.00;4.00;53.20;12.20;;;;;;4975624;28;11487;-73
2022/05/18 11:54:49;;;;;;;;;5.00;5.00;54.90;12.00;;;;;;4975907;28;12164;-73
2022/05/18 11:57:27;;;;;;;;;4.00;4.00;58.00;11.10;;;;;;4975312;28;11509;-74
2022/05/18 12:00:15;;;;;;;;;3.25;3.25;58.20;9.90;;;;;;4975453;28;11560;-75
2022/05/18 12:03:00;;;;;;;;;2.25;2.25;59.10;10.00;;;;;;4975587;28;11576;-74
2022/05/18 12:05:54;;;;;;;;;3.00;3.00;60.10;9.50;;;;;;4979231;28;11496;-75
2022/05/18 12:08:57;;;;;;;;;2.75;2.75;55.40;7.60;;;;;;4979378;28;11511;-74
2022/05/18 12:11:42;;;;;;;;;4.25;4.25;47.00;9.80;;;;;;4979265;28;11475;-74
2022/05/18 12:14:08;;;;;;;;;2.25;2.25;40.20;12.50;;;;;;4979520;28;11359;-75
2022/05/18 12:16:55;;;;;;;;;2.75;2.75;37.50;13.90;;;;;;4978965;28;11478;-74
2022/05/18 12:19:55;;;;;;;;;3.00;3.00;36.30;15.00;;;;;;4979438;28;9818;-74
2022/05/18 12:22:32;;;;;;;;;2.50;2.50;35.40;16.80;;;;;;4978988;28;11504;-74
2022/05/18 12:24:59;;;;;;;;;2.75;2.75;34.30;15.60;;;;;;4978902;28;11498;-75
2022/05/18 12:27:26;;;;;;;;;2.25;2.25;34.00;17.50;;;;;;4978913;28;11482;-76
2022/05/18 12:29:56;;;;;;;;;3.00;3.00;32.60;17.20;;;;;;4978498;28;11540;-73
2022/05/18 12:32:23;;;;;;;;;3.50;3.50;32.30;17.60;;;;;;4972704;28;11595;-74
2022/05/18 12:35:20;;;;;;;;;3.00;3.00;32.10;19.00;;;;;;4967084;28;11551;-74
2022/05/18 12:37:58;;;;;;;;;2.00;2.00;32.00;17.70;;;;;;4970526;28;11501;-75
2022/05/18 12:40:55;;;;;;;;;2.75;2.75;31.60;17.50;;;;;;4966965;28;12229;-75
2022/05/18 12:43:26;;;;;;;;;3.00;3.00;31.80;17.80;;;;;;4966084;28;11541;-77
2022/05/18 12:46:15;;;;;;;;;2.00;2.00;31.70;18.20;;;;;;4958848;28;11535;-77
2022/05/18 12:48:47;;;;;;;;;3.00;3.00;31.70;17.50;;;;;;4959101;28;11532;-81
2022/05/18 12:51:30;;;;;;;;;2.75;2.75;31.30;17.30;;;;;;4961231;28;11626;-76
2022/05/18 12:54:18;;;;;;;;;3.75;3.75;31.90;18.40;;;;;;4967820;28;11565;-75
2022/05/18 12:56:51;;;;;;;;;3.00;3.00;31.40;18.00;;;;;;4969080;28;11529;-75
2022/05/18 12:59:23;;;;;;;;;4.75;4.75;31.00;18.50;;;;;;4977872;28;11526;-77
2022/05/18 13:02:03;;;;;;;;;3.00;3.00;30.80;17.30;;;;;;4978166;28;11496;-74
2022/05/18 13:04:40;;;;;;;;;3.00;3.00;30.20;17.10;;;;;;4963128;28;11527;-72
2022/05/18 13:07:30;;;;;;;;;2.25;2.25;30.70;18.60;;;;;;4964697;28;11599;-76
2022/05/18 13:10:32;;;;;;;;;3.50;3.50;31.60;18.80;;;;;;4985542;28;11520;-77
2022/05/18 13:13:22;;;;;;;;;2.25;2.25;32.40;17.60;;;;;;4946417;29;11606;-77
2022/05/18 13:15:53;;;;;;;;;4.00;4.00;32.70;16.90;;;;;;4952401;28;11546;-74
2022/05/18 13:18:27;;;;;;;;;4.00;4.00;32.30;15.00;;;;;;4952633;28;11618;-76
2022/05/18 13:21:07;;;;;;;;;3.00;3.00;32.00;17.50;;;;;;4950601;28;11542;-74
2022/05/18 13:23:51;;;;;;;;;2.50;2.50;32.20;15.60;;;;;;4956733;28;11527;-75
2022/05/18 13:26:28;;;;;;;;;2.00;2.00;31.90;15.20;;;;;;4956727;28;11550;-74