Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:52;;;;;;;;;;;5.60;99.90;;;;;;5048771;28;20257;-69
2021/11/02 00:03:18;;;;;;;;;;;5.60;99.90;;;;;;5059035;28;19995;-69
2021/11/02 00:05:43;;;;;;;;;;;5.50;99.90;;;;;;5055040;28;19987;-69
2021/11/02 00:08:09;;;;;;;;;;;5.50;99.90;;;;;;5046072;28;19928;-69
2021/11/02 00:10:35;;;;;;;;;;;5.50;99.90;;;;;;5038799;28;20003;-69
2021/11/02 00:13:02;;;;;;;;;;;5.50;99.90;;;;;;5061850;28;20545;-69
2021/11/02 00:15:29;;;;;;;;;;;5.50;99.90;;;;;;5054022;28;19943;-69
2021/11/02 00:17:58;;;;;;;;;;;5.50;99.90;;;;;;5056113;28;20273;-69
2021/11/02 00:20:24;;;;;;;;;;;5.40;99.90;;;;;;5060082;28;19939;-69
2021/11/02 00:22:56;;;;;;;;;;;5.50;99.90;;;;;;5049613;28;21259;-70
2021/11/02 00:25:22;;;;;;;;;;;5.50;99.90;;;;;;5051771;28;19932;-70
2021/11/02 00:27:48;;;;;;;;;;;5.40;99.90;;;;;;5049184;28;20384;-69
2021/11/02 00:30:14;;;;;;;;;;;5.50;99.90;;;;;;5037160;28;19916;-69
2021/11/02 00:32:40;;;;;;;;;;;5.40;99.90;;;;;;5065996;28;19930;-69
2021/11/02 00:35:06;;;;;;;;;;;5.40;99.90;;;;;;5050312;28;20055;-69
2021/11/02 00:37:32;;;;;;;;;;;5.40;99.90;;;;;;5062007;28;19927;-69
2021/11/02 00:39:58;;;;;;;;;;;5.40;99.90;;;;;;5064462;28;20302;-69
2021/11/02 00:42:32;;;;;;;;;;;5.30;99.90;;;;;;5051480;28;19916;-69
2021/11/02 00:44:58;;;;;;;;;;;5.40;99.90;;;;;;5046313;28;19917;-70
2021/11/02 00:47:26;;;;;;;;;;;5.30;99.90;;;;;;5050912;28;20350;-69
2021/11/02 00:49:51;;;;;;;;;;;5.30;99.90;;;;;;5052126;28;19920;-70
2021/11/02 00:52:17;;;;;;;;;;;5.30;99.90;;;;;;5065125;28;19927;-70
2021/11/02 00:54:42;;;;;;;;;;;5.30;99.90;;;;;;5068546;28;19959;-70
2021/11/02 00:57:08;;;;;;;;;;;5.30;99.90;;;;;;5050573;28;19923;-69
2021/11/02 00:59:33;;;;;;;;;;;5.20;99.90;;;;;;5050286;28;20536;-70
2021/11/02 01:01:59;;;;;;;;;;;5.30;99.90;;;;;;5049748;28;19962;-69
2021/11/02 01:04:24;;;;;;;;;;;5.30;99.90;;;;;;5052722;28;19917;-69
2021/11/02 01:06:50;;;;;;;;;;;5.20;99.90;;;;;;5060882;28;19920;-69
2021/11/02 01:09:15;;;;;;;;;;;5.30;99.90;;;;;;5049668;28;19931;-69
2021/11/02 01:11:41;;;;;;;;;;;5.20;99.90;;;;;;5059105;28;19927;-69
2021/11/02 01:14:06;;;;;;;;;;;5.20;99.90;;;;;;5049747;28;19916;-69
2021/11/02 01:16:34;;;;;;;;;;;5.20;99.90;;;;;;5065108;28;19921;-70
2021/11/02 01:18:59;;;;;;;;;;;5.20;99.90;;;;;;5057072;28;20286;-69
2021/11/02 01:21:25;;;;;;;;;;;5.20;99.90;;;;;;5056779;28;19916;-69
2021/11/02 01:23:50;;;;;;;;;;;5.20;99.90;;;;;;5054118;28;19924;-69
2021/11/02 01:26:16;;;;;;;;;;;5.20;99.90;;;;;;5060167;28;19917;-69
2021/11/02 01:28:41;;;;;;;;;;;5.10;99.90;;;;;;5063563;28;19924;-69
2021/11/02 01:31:07;;;;;;;;;;;5.20;99.90;;;;;;5056789;28;19921;-69
2021/11/02 01:33:33;;;;;;;;;;;5.20;99.90;;;;;;5049356;28;19917;-69
2021/11/02 01:35:58;;;;;;;;;;;5.20;99.90;;;;;;5050609;28;19921;-69
2021/11/02 01:38:24;;;;;;;;;;;5.20;99.90;;;;;;5033883;28;20421;-70
2021/11/02 01:40:51;;;;;;;;;;;5.10;99.90;;;;;;5051620;28;19917;-69
2021/11/02 01:43:17;;;;;;;;;;;5.10;99.90;;;;;;5033704;28;19924;-69
2021/11/02 01:45:43;;;;;;;;;;;5.10;99.90;;;;;;5051399;28;19928;-70
2021/11/02 01:48:09;;;;;;;;;;;5.10;99.90;;;;;;5058574;28;19921;-69
2021/11/02 01:50:35;;;;;;;;;;;5.10;99.90;;;;;;5050710;28;19917;-69
2021/11/02 01:53:00;;;;;;;;;;;5.00;99.90;;;;;;5065680;28;19920;-69
2021/11/02 01:55:26;;;;;;;;;;;5.00;99.90;;;;;;5048711;28;19975;-69
2021/11/02 01:57:52;;;;;;;;;;;5.00;99.90;;;;;;5059067;28;19974;-69
2021/11/02 02:00:18;;;;;;;;;;;5.00;99.90;;;;;;5044807;28;19962;-69
2021/11/02 02:02:50;;;;;;;;;;;5.00;99.90;;;;;;5060579;28;20281;-69
2021/11/02 02:05:27;;;;;;;;;;;4.90;99.90;;;;;;5033766;28;19921;-70
2021/11/02 02:08:07;;;;;;;;;;;4.90;99.90;;;;;;5050283;28;20428;-70
2021/11/02 02:10:40;;;;;;;;;;;4.90;99.90;;;;;;5050399;28;20003;-70
2021/11/02 02:13:13;;;;;;;;;;;4.90;99.90;;;;;;5049104;28;19931;-69
2021/11/02 02:16:12;;;;;;;;;;;4.90;99.90;;;;;;5047395;28;19923;-70
2021/11/02 02:18:57;;;;;;;;;;;4.90;99.90;;;;;;5019053;28;19917;-70
2021/11/02 02:21:42;;;;;;;;;;;4.80;99.90;;;;;;5030225;28;20007;-70
2021/11/02 02:24:13;;;;;;;;;;;4.80;99.90;;;;;;5044265;28;20437;-69
2021/11/02 02:27:03;;;;;;;;;;;4.90;99.90;;;;;;5058093;28;19920;-69
2021/11/02 02:29:31;;;;;;;;;;;4.90;99.90;;;;;;5049049;28;19928;-70
2021/11/02 02:31:57;;;;;;;;;;;4.90;99.90;;;;;;5063727;28;20350;-69
2021/11/02 02:34:24;;;;;;;;;;;4.90;99.90;;;;;;5052379;28;19999;-69
2021/11/02 02:36:52;;;;;;;;;;;5.00;99.90;;;;;;5061914;28;19955;-70
2021/11/02 02:39:18;;;;;;;;;;;4.90;99.90;;;;;;5036603;28;19963;-70
2021/11/02 02:41:45;;;;;;;;;;;4.90;99.90;;;;;;5049155;28;19917;-70
2021/11/02 02:44:11;;;;;;;;;;;5.00;99.90;;;;;;5049943;28;19917;-69
2021/11/02 02:46:40;;;;;;;;;;;4.90;99.90;;;;;;5053283;28;19942;-70
2021/11/02 02:49:08;;;;;;;;;;;4.90;99.90;;;;;;5060769;28;19924;-70
2021/11/02 02:51:34;;;;;;;;;;;4.90;99.90;;;;;;5061039;28;20381;-70
2021/11/02 02:54:01;;;;;;;;;;;4.90;99.90;;;;;;5052937;28;19920;-69
2021/11/02 02:56:28;;;;;;;;;;;4.80;99.90;;;;;;5047703;28;20370;-69
2021/11/02 02:58:55;;;;;;;;;;;4.80;99.90;;;;;;5048810;28;19917;-69
2021/11/02 03:01:22;;;;;;;;;;;4.80;99.90;;;;;;5049460;28;19968;-70
2021/11/02 03:03:53;;;;;;;;;;;4.80;99.90;;;;;;5050659;28;19991;-69
2021/11/02 03:06:23;;;;;;;;;;;4.80;99.90;;;;;;5047363;28;19924;-70
2021/11/02 03:08:49;;;;;;;;;;;4.80;99.90;;;;;;5040967;28;19924;-70
2021/11/02 03:11:16;;;;;;;;;;;4.80;99.90;;;;;;5042454;28;20556;-70
2021/11/02 03:13:44;;;;;;;;;;;4.80;99.90;;;;;;5049774;28;19920;-70
2021/11/02 03:16:11;;;;;;;;;;;4.80;99.90;;;;;;5052140;28;20312;-70
2021/11/02 03:49:04;;;;;;;;;;;4.80;99.90;;;;;;5051716;28;20733;-69
2021/11/02 03:54:38;;;;;;;;;;;4.70;99.90;;;;;;5051136;28;20000;-70
2021/11/02 04:00:13;;;;;;;;;;;4.70;99.90;;;;;;5057203;28;19921;-70
2021/11/02 04:23:09;;;;;;;;;;;4.60;99.90;;;;;;5063759;28;19916;-70
2021/11/02 04:28:08;;;;;;;;;;;4.60;99.90;;;;;;5069114;28;19920;-69
2021/11/02 04:30:53;;;;;;;;;;;4.50;99.90;;;;;;5061831;28;19916;-70
2021/11/02 04:33:40;;;;;;;;;;;4.50;99.90;;;;;;5057105;28;20280;-69
2021/11/02 04:48:02;;;;;;;;;;;4.50;99.90;;;;;;5013100;28;19923;-70
2021/11/02 05:19:59;;;;;;;;;;;4.50;99.90;;;;;;5049961;28;19929;-69
2021/11/02 05:47:02;;;;;;;;;;;4.30;99.90;;;;;;5050166;28;19920;-70
2021/11/02 05:52:35;;;;;;;;;;;4.20;99.90;;;;;;5049806;28;19917;-69
2021/11/02 06:08:07;;;;;;;;;;;4.20;99.90;;;;;;5049169;28;19921;-70
2021/11/02 06:10:56;;;;;;;;;;;4.30;99.90;;;;;;5033375;28;20015;-70
2021/11/02 06:27:46;;;;;;;;;;;4.50;99.90;;;;;;5049413;28;20357;-69
2021/11/02 06:30:13;;;;;;;;;;;4.60;99.90;;;;;;5048361;28;19952;-69
2021/11/02 06:32:45;;;;;;;;;;;4.70;99.90;;;;;;5029710;28;19956;-69
2021/11/02 06:35:23;;;;;;;;;;;4.80;99.90;;;;;;5042444;28;19940;-70
2021/11/02 06:53:48;;;;;;;;;;;5.50;99.90;;;;;;5036899;28;20015;-70
2021/11/02 07:16:53;;;;;;;;;;;6.10;99.90;;;;;;5044978;28;20004;-70
2021/11/02 07:18:58;;;;;;;;;;;6.20;99.90;;;;;;5040401;28;19924;-70
2021/11/02 07:21:29;;;;;;;;;;;6.30;99.90;;;;;;5047632;28;20235;-70
2021/11/02 07:24:24;;;;;;;;;;;6.30;99.90;;;;;;5040249;28;19927;-70
2021/11/02 07:26:50;;;;;;;;;;;6.40;99.90;;;;;;5057880;28;20048;-70
2021/11/02 07:29:53;;;;;;;;;;;6.40;99.90;;;;;;5044967;28;20259;-70
2021/11/02 08:47:34;;;;;;;;;;;7.60;99.90;;;;;;5042251;28;19954;-69
2021/11/02 08:50:01;;;;;;;;;;;7.70;99.90;;;;;;5040356;28;19973;-69
2021/11/02 08:52:27;;;;;;;;;;;7.70;99.90;;;;;;5031813;28;19920;-69
2021/11/02 08:54:54;;;;;;;;;;;7.80;99.90;;;;;;5050834;28;20297;-69
2021/11/02 08:57:20;;;;;;;;;;;7.80;99.90;;;;;;5045727;28;19927;-69
2021/11/02 08:59:46;;;;;;;;;;;7.90;99.90;;;;;;5047687;28;19917;-69
2021/11/02 09:02:12;;;;;;;;;;;7.90;99.90;;;;;;5039219;28;20008;-69
2021/11/02 09:04:44;;;;;;;;;;;8.00;99.90;;;;;;5048111;28;20278;-68
2021/11/02 09:07:12;;;;;;;;;;;8.10;99.90;;;;;;5044217;28;19995;-69
2021/11/02 09:09:40;;;;;;;;;;;8.10;99.90;;;;;;5048414;28;19928;-69
2021/11/02 09:12:07;;;;;;;;;;;8.10;99.90;;;;;;5050853;28;19925;-70
2021/11/02 09:14:37;;;;;;;;;;;8.10;99.90;;;;;;5051294;28;20320;-70
2021/11/02 09:17:04;;;;;;;;;;;8.20;99.90;;;;;;5034092;28;19928;-69
2021/11/02 09:19:32;;;;;;;;;;;8.40;99.90;;;;;;5062828;28;20409;-71
2021/11/02 09:21:58;;;;;;;;;;;8.40;99.90;;;;;;5018840;28;19951;-70
2021/11/02 09:24:23;;;;;;;;;;;8.40;99.90;;;;;;5014630;28;20522;-70
2021/11/02 09:26:49;;;;;;;;;;;8.50;99.90;;;;;;5032125;28;20388;-70
2021/11/02 09:29:16;;;;;;;;;;;8.60;99.90;;;;;;5035288;28;19966;-69
2021/11/02 09:31:42;;;;;;;;;;;8.60;99.90;;;;;;5049785;28;19948;-69
2021/11/02 09:34:07;;;;;;;;;;;8.70;99.90;;;;;;5047205;28;19920;-69
2021/11/02 09:36:44;;;;;;;;;;;8.80;99.90;;;;;;5038301;28;19921;-69
2021/11/02 09:39:11;;;;;;;;;;;8.90;99.90;;;;;;5034236;28;20326;-70
2021/11/02 09:41:54;;;;;;;;;;;9.00;99.90;;;;;;5032163;28;19924;-69
2021/11/02 09:44:23;;;;;;;;;;;9.10;99.90;;;;;;5034886;28;19917;-69
2021/11/02 09:46:59;;;;;;;;;;;9.20;99.90;;;;;;5033813;28;19921;-69
2021/11/02 09:49:49;;;;;;;;;;;9.20;99.90;;;;;;5047084;28;20405;-69
2021/11/02 09:52:33;;;;;;;;;;;9.20;99.90;;;;;;5048380;28;19928;-69
2021/11/02 09:55:10;;;;;;;;;;;9.30;99.90;;;;;;5032480;28;20353;-69
2021/11/02 09:57:54;;;;;;;;;;;9.40;99.90;;;;;;5048225;28;19916;-69
2021/11/02 10:00:27;;;;;;;;;;;9.50;99.90;;;;;;5047890;28;19925;-69
2021/11/02 10:03:00;;;;;;;;;;;9.50;99.90;;;;;;5043919;28;19921;-70
2021/11/02 10:05:38;;;;;;;;;;;9.40;99.90;;;;;;5040437;28;19925;-69
2021/11/02 10:08:14;;;;;;;;;;;9.50;99.90;;;;;;5048447;28;20019;-69
2021/11/02 10:10:46;;;;;;;;;;;9.50;99.90;;;;;;5049544;28;19950;-69
2021/11/02 10:13:23;;;;;;;;;;;9.50;99.90;;;;;;5038541;28;20003;-69
2021/11/02 10:15:50;;;;;;;;;;;9.60;99.90;;;;;;5049458;28;20293;-69
2021/11/02 10:18:21;;;;;;;;;;;9.60;99.90;;;;;;5037579;28;20339;-69
2021/11/02 10:20:49;;;;;;;;;;;9.60;99.90;;;;;;5044727;28;19959;-69
2021/11/02 10:23:34;;;;;;;;;;;9.60;99.90;;;;;;5048002;28;19921;-69
2021/11/02 10:26:07;;;;;;;;;;;9.60;99.90;;;;;;5044213;28;19931;-69
2021/11/02 10:28:52;;;;;;;;;;;9.80;99.90;;;;;;5048991;28;19917;-69
2021/11/02 10:31:17;;;;;;;;;;;9.80;99.90;;;;;;5053320;28;19924;-69
2021/11/02 10:33:47;;;;;;;;;;;9.90;99.90;;;;;;5045809;28;19916;-69
2021/11/02 10:36:19;;;;;;;;;;;9.90;99.90;;;;;;5050800;28;20468;-69
2021/11/02 10:38:49;;;;;;;;;;;10.00;99.90;;;;;;5050046;28;19966;-69
2021/11/02 10:41:17;;;;;;;;;;;10.10;99.90;;;;;;5053034;28;19920;-69
2021/11/02 10:43:43;;;;;;;;;;;10.20;99.90;;;;;;5052224;28;20353;-69
2021/11/02 10:46:10;;;;;;;;;;;10.30;99.90;;;;;;5045784;28;20062;-69
2021/11/02 10:48:41;;;;;;;;;;;10.40;99.90;;;;;;5042801;28;19947;-69
2021/11/02 10:51:07;;;;;;;;;;;10.40;99.90;;;;;;5041404;28;19929;-69
2021/11/02 10:53:36;;;;;;;;;;;10.40;99.90;;;;;;5042298;28;19917;-69
2021/11/02 10:56:28;;;;;;;;;;;10.40;99.90;;;;;;5051506;28;19956;-69
2021/11/02 10:58:56;;;;;;;;;;;10.30;99.90;;;;;;5029449;28;19924;-69
2021/11/02 11:01:22;;;;;;;;;;;10.30;99.90;;;;;;5049934;28;19916;-69
2021/11/02 11:03:48;;;;;;;;;;;10.30;99.90;;;;;;5044006;28;19955;-69
2021/11/02 11:06:14;;;;;;;;;;;10.20;99.90;;;;;;5049731;28;19916;-69
2021/11/02 11:08:40;;;;;;;;;;;10.10;99.90;;;;;;5051801;28;20007;-69
2021/11/02 11:11:08;;;;;;;;;;;10.10;99.90;;;;;;5053287;28;19947;-69
2021/11/02 11:13:34;;;;;;;;;;;10.10;99.90;;;;;;5034241;28;20054;-69
2021/11/02 11:16:08;;;;;;;;;;;10.10;99.90;;;;;;5069091;28;19979;-69
2021/11/02 11:18:44;;;;;;;;;;;10.20;99.90;;;;;;5045025;28;19987;-69
2021/11/02 11:21:11;;;;;;;;;;;10.30;99.90;;;;;;5040856;28;19917;-69
2021/11/02 11:23:37;;;;;;;;;;;10.30;99.90;;;;;;5051972;28;19978;-69
2021/11/02 11:26:05;;;;;;;;;;;10.30;99.90;;;;;;5052524;28;19921;-70
2021/11/02 11:28:38;;;;;;;;;;;10.40;99.90;;;;;;5051883;28;20004;-69
2021/11/02 11:31:03;;;;;;;;;;;10.40;99.90;;;;;;5034968;28;20011;-69
2021/11/02 11:33:29;;;;;;;;;;;10.30;99.90;;;;;;5049505;28;20442;-69
2021/11/02 11:35:59;;;;;;;;;;;10.30;99.90;;;;;;5051210;28;20285;-69
2021/11/02 11:38:27;;;;;;;;;;;10.20;99.90;;;;;;5045921;28;19920;-69
2021/11/02 11:40:53;;;;;;;;;;;10.20;99.90;;;;;;5033939;28;19916;-69
2021/11/02 11:43:24;;;;;;;;;;;10.20;99.90;;;;;;5038725;28;20390;-69
2021/11/02 11:45:52;;;;;;;;;;;10.30;99.90;;;;;;5039423;28;19920;-69
2021/11/02 11:48:21;;;;;;;;;;;10.30;99.90;;;;;;5048844;28;19966;-69
2021/11/02 11:50:47;;;;;;;;;;;10.40;99.90;;;;;;5050174;28;19978;-69
2021/11/02 11:53:19;;;;;;;;;;;10.40;99.90;;;;;;5062910;28;19966;-69
2021/11/02 11:55:46;;;;;;;;;;;10.50;99.90;;;;;;5034344;28;19920;-69
2021/11/02 11:58:11;;;;;;;;;;;10.50;99.90;;;;;;5072449;28;19959;-70
2021/11/02 12:00:47;;;;;;;;;;;10.50;99.90;;;;;;5072349;28;19986;-69
2021/11/02 12:03:23;;;;;;;;;;;10.40;99.90;;;;;;5072443;28;19943;-69
2021/11/02 12:06:08;;;;;;;;;;;10.40;99.90;;;;;;5072552;28;20035;-69
2021/11/02 12:08:45;;;;;;;;;;;10.40;99.90;;;;;;5066075;28;19925;-69
2021/11/02 12:11:16;;;;;;;;;;;10.40;99.90;;;;;;5035450;28;19924;-69
2021/11/02 12:13:43;;;;;;;;;;;10.40;99.90;;;;;;5052324;28;19932;-69
2021/11/02 12:16:30;;;;;;;;;;;10.40;99.90;;;;;;5035857;28;19967;-69
2021/11/02 12:19:02;;;;;;;;;;;10.40;99.90;;;;;;5044965;28;19920;-69
2021/11/02 12:21:31;;;;;;;;;;;10.50;99.90;;;;;;5031704;28;20003;-69
2021/11/02 12:24:02;;;;;;;;;;;10.50;99.90;;;;;;5032444;28;20269;-69
2021/11/02 12:26:40;;;;;;;;;;;10.50;99.90;;;;;;5031917;28;20350;-69
2021/11/02 12:29:07;;;;;;;;;;;10.60;99.90;;;;;;5048218;28;19923;-69
2021/11/02 12:31:33;;;;;;;;;;;10.50;99.90;;;;;;5051974;28;19983;-69
2021/11/02 12:34:09;;;;;;;;;;;10.50;99.90;;;;;;5051967;28;19916;-69
2021/11/02 12:36:43;;;;;;;;;;;10.50;99.90;;;;;;5052123;28;19986;-69
2021/11/02 12:39:09;;;;;;;;;;;10.50;99.90;;;;;;5051661;28;20370;-69
2021/11/02 12:41:35;;;;;;;;;;;10.50;99.90;;;;;;5051571;28;19962;-69
2021/11/02 12:44:05;;;;;;;;;;;10.50;99.90;;;;;;5051818;28;19924;-69
2021/11/02 12:46:31;;;;;;;;;;;10.50;99.90;;;;;;5061962;28;20286;-69
2021/11/02 12:48:59;;;;;;;;;;;10.60;99.90;;;;;;5052834;28;19917;-69
2021/11/02 12:51:28;;;;;;;;;;;10.60;99.90;;;;;;5051383;28;19971;-69
2021/11/02 12:53:59;;;;;;;;;;;10.60;99.90;;;;;;5051528;28;19916;-69
2021/11/02 12:56:26;;;;;;;;;;;10.60;99.90;;;;;;5050715;28;19960;-69
2021/11/02 12:58:59;;;;;;;;;;;10.60;99.90;;;;;;5051298;28;19921;-69
2021/11/02 13:01:34;;;;;;;;;;;10.60;99.90;;;;;;5050750;28;19921;-69
2021/11/02 13:04:01;;;;;;;;;;;10.60;99.90;;;;;;5051667;28;20536;-70
2021/11/02 13:06:36;;;;;;;;;;;10.60;99.90;;;;;;5051031;28;20384;-69
2021/11/02 13:09:02;;;;;;;;;;;10.70;99.90;;;;;;5051082;28;19932;-69
2021/11/02 13:11:30;;;;;;;;;;;10.70;99.90;;;;;;5051010;28;19967;-69
2021/11/02 13:14:00;;;;;;;;;;;10.80;99.90;;;;;;5034508;28;20013;-69
2021/11/02 13:16:26;;;;;;;;;;;10.80;99.90;;;;;;5051133;28;19916;-69
2021/11/02 13:18:52;;;;;;;;;;;10.80;99.90;;;;;;5049974;28;19968;-69
2021/11/02 13:21:19;;;;;;;;;;;10.90;99.90;;;;;;5031954;28;20355;-69
2021/11/02 13:23:47;;;;;;;;;;;11.00;99.90;;;;;;5030828;28;20397;-69
2021/11/02 13:26:14;;;;;;;;;;;10.90;99.90;;;;;;5032341;28;19928;-69
2021/11/02 13:28:40;;;;;;;;;;;11.00;99.90;;;;;;5030924;28;19916;-69
2021/11/02 13:31:07;;;;;;;;;;;11.00;99.90;;;;;;5030598;28;19921;-69
2021/11/02 13:33:33;;;;;;;;;;;11.00;99.90;;;;;;5030871;28;19917;-69
2021/11/02 13:35:59;;;;;;;;;;;11.10;99.90;;;;;;5037911;28;20282;-69
2021/11/02 13:38:26;;;;;;;;;;;11.10;99.90;;;;;;5050685;28;19944;-69
2021/11/02 13:40:52;;;;;;;;;;;11.10;99.90;;;;;;5050613;28;19924;-69
2021/11/02 13:43:28;;;;;;;;;;;11.10;99.90;;;;;;5050599;28;19921;-69
2021/11/02 13:45:54;;;;;;;;;;;11.10;99.90;;;;;;5034406;28;20314;-69
2021/11/02 13:48:20;;;;;;;;;;;11.00;99.90;;;;;;5051959;28;20277;-69
2021/11/02 13:50:45;;;;;;;;;;;10.90;99.90;;;;;;5050470;28;19925;-69
2021/11/02 13:53:11;;;;;;;;;;;10.90;99.90;;;;;;5041211;28;19932;-69
2021/11/02 13:55:37;;;;;;;;;;;10.80;99.90;;;;;;5031851;28;20318;-69
2021/11/02 13:58:02;;;;;;;;;;;10.80;99.90;;;;;;5030439;28;19917;-70
2021/11/02 14:00:28;;;;;;;;;;;10.70;99.90;;;;;;5030061;28;19979;-69
2021/11/02 14:02:56;;;;;;;;;;;10.70;99.90;;;;;;5013982;28;19965;-69
2021/11/02 14:05:21;;;;;;;;;;;10.60;99.90;;;;;;5030504;28;19917;-69
2021/11/02 14:07:47;;;;;;;;;;;10.60;99.90;;;;;;5013878;28;20496;-69
2021/11/02 14:10:12;;;;;;;;;;;10.50;99.90;;;;;;5031000;28;20011;-69
2021/11/02 14:12:46;;;;;;;;;;;10.40;99.90;;;;;;5031572;28;19941;-69
2021/11/02 14:15:12;;;;;;;;;;;10.30;99.90;;;;;;5031874;28;19971;-69
2021/11/02 14:17:38;;;;;;;;;;;10.20;99.90;;;;;;5036836;28;19924;-69
2021/11/02 14:20:04;;;;;;;;;;;10.10;99.90;;;;;;5050449;28;19917;-69
2021/11/02 14:22:45;;;;;;;;;;;10.10;99.90;;;;;;5032050;28;19917;-69
2021/11/02 14:25:19;;;;;;;;;;;10.00;99.90;;;;;;5029985;28;19960;-69
2021/11/02 14:27:45;;;;;;;;;;;10.00;99.90;;;;;;5043168;28;19917;-69
2021/11/02 14:30:34;;;;;;;;;;;10.00;99.90;;;;;;5050022;28;19967;-69
2021/11/02 14:33:20;;;;;;;;;;;10.00;99.90;;;;;;5039163;28;19925;-69
2021/11/02 14:36:15;;;;;;;;;;;10.00;99.90;;;;;;5049555;28;20011;-69
2021/11/02 14:38:45;;;;;;;;;;;10.00;99.90;;;;;;5032590;28;19939;-69
2021/11/02 14:41:22;;;;;;;;;;;10.00;99.90;;;;;;5033245;28;19927;-69
2021/11/02 14:43:48;;;;;;;;;;;10.10;99.90;;;;;;5049023;28;19921;-69
2021/11/02 14:46:20;;;;;;;;;;;10.10;99.90;;;;;;5049878;28;19923;-69
2021/11/02 14:48:47;;;;;;;;;;;10.10;99.90;;;;;;5049899;28;19916;-69
2021/11/02 14:51:13;;;;;;;;;;;10.10;99.90;;;;;;5049638;28;20007;-69
2021/11/02 14:53:41;;;;;;;;;;;10.20;99.90;;;;;;5051032;28;20598;-69
2021/11/02 14:56:08;;;;;;;;;;;10.20;99.90;;;;;;5049857;28;20266;-70
2021/11/02 14:58:39;;;;;;;;;;;10.20;99.90;;;;;;5049511;28;19927;-69
2021/11/02 15:01:05;;;;;;;;;;;10.20;99.90;;;;;;5025147;28;20282;-69
2021/11/02 15:03:33;;;;;;;;;;;10.20;99.90;;;;;;5029793;28;19917;-69
2021/11/02 15:06:25;;;;;;;;;;;10.10;99.90;;;;;;5029918;28;19917;-69
2021/11/02 15:08:52;;;;;;;;;;;10.10;99.90;;;;;;4999492;28;20003;-69
2021/11/02 15:11:18;;;;;;;;;;;10.10;99.90;;;;;;5032322;28;19925;-69
2021/11/02 15:13:51;;;;;;;;;;;10.00;99.90;;;;;;5034594;28;20014;-70
2021/11/02 15:16:17;;;;;;;;;;;10.00;99.90;;;;;;5034911;28;19956;-69
2021/11/02 15:18:44;;;;;;;;;;;10.00;99.90;;;;;;5047909;28;19921;-69
2021/11/02 15:21:10;;;;;;;;;;;9.90;99.90;;;;;;5053028;28;20016;-69
2021/11/02 15:23:40;;;;;;;;;;;9.90;99.90;;;;;;5034239;28;19936;-69
2021/11/02 15:26:05;;;;;;;;;;;9.80;99.90;;;;;;5033320;28;19925;-69
2021/11/02 15:28:38;;;;;;;;;;;9.80;99.90;;;;;;5032799;28;19917;-69
2021/11/02 15:31:04;;;;;;;;;;;9.70;99.90;;;;;;5032989;28;19939;-69
2021/11/02 15:33:32;;;;;;;;;;;9.60;99.90;;;;;;5032758;28;19917;-69
2021/11/02 15:36:20;;;;;;;;;;;9.60;99.90;;;;;;5048048;28;20380;-67
2021/11/02 15:38:56;;;;;;;;;;;9.50;99.90;;;;;;5052604;28;19916;-67
2021/11/02 15:41:22;;;;;;;;;;;9.50;99.90;;;;;;5052568;28;20009;-69
2021/11/02 15:43:50;;;;;;;;;;;9.40;99.90;;;;;;5053879;28;19917;-69
2021/11/02 15:46:20;;;;;;;;;;;9.30;99.90;;;;;;5052822;28;20592;-69
2021/11/02 15:48:45;;;;;;;;;;;9.20;99.90;;;;;;5052427;28;19952;-69
2021/11/02 15:51:15;;;;;;;;;;;9.20;99.90;;;;;;5051633;28;19987;-69
2021/11/02 15:53:40;;;;;;;;;;;9.10;99.90;;;;;;5052350;28;19928;-69
2021/11/02 15:56:06;;;;;;;;;;;9.00;99.90;;;;;;5052474;28;19917;-69
2021/11/02 15:58:33;;;;;;;;;;;8.90;99.90;;;;;;5052406;28;19925;-69
2021/11/02 16:00:58;;;;;;;;;;;8.90;99.90;;;;;;5053277;28;19917;-69
2021/11/02 16:03:33;;;;;;;;;;;8.80;99.90;;;;;;5052300;28;19917;-69
2021/11/02 16:06:02;;;;;;;;;;;8.80;99.90;;;;;;5053545;28;19989;-69
2021/11/02 16:08:27;;;;;;;;;;;8.70;99.90;;;;;;5048972;28;19995;-69
2021/11/02 16:10:53;;;;;;;;;;;8.60;99.90;;;;;;5033660;28;20017;-69
2021/11/02 16:13:25;;;;;;;;;;;8.50;99.90;;;;;;5032271;28;19924;-69
2021/11/02 16:15:51;;;;;;;;;;;8.50;99.90;;;;;;5032093;28;19917;-69
2021/11/02 16:18:18;;;;;;;;;;;8.40;99.90;;;;;;5026188;28;19920;-69
2021/11/02 16:20:45;;;;;;;;;;;8.40;99.90;;;;;;5053253;28;19917;-69
2021/11/02 16:23:22;;;;;;;;;;;8.30;99.90;;;;;;5042186;28;19987;-69
2021/11/02 16:25:57;;;;;;;;;;;8.30;99.90;;;;;;5037268;28;20031;-69
2021/11/02 16:28:32;;;;;;;;;;;8.20;99.90;;;;;;5051865;28;19955;-69
2021/11/02 16:31:00;;;;;;;;;;;8.20;99.90;;;;;;5050955;28;19921;-69
2021/11/02 16:33:33;;;;;;;;;;;8.10;99.90;;;;;;5051168;28;19916;-69
2021/11/02 16:36:12;;;;;;;;;;;8.10;99.90;;;;;;5051094;28;20314;-69
2021/11/02 16:38:37;;;;;;;;;;;8.10;99.90;;;;;;5052666;28;19999;-69
2021/11/02 16:41:05;;;;;;;;;;;8.10;99.90;;;;;;5051950;28;20397;-69
2021/11/02 16:43:32;;;;;;;;;;;8.10;99.90;;;;;;5051274;28;19917;-69
2021/11/02 16:45:58;;;;;;;;;;;8.00;99.90;;;;;;5052966;28;19920;-69
2021/11/02 16:48:34;;;;;;;;;;;8.00;99.90;;;;;;5051382;28;19971;-69
2021/11/02 16:51:00;;;;;;;;;;;8.00;99.90;;;;;;5051348;28;20450;-69
2021/11/02 16:53:25;;;;;;;;;;;8.00;99.90;;;;;;5051402;28;19999;-69
2021/11/02 16:55:51;;;;;;;;;;;8.00;99.90;;;;;;5051559;28;20600;-69
2021/11/02 16:58:20;;;;;;;;;;;8.00;99.90;;;;;;5051593;28;19916;-69
2021/11/02 17:00:47;;;;;;;;;;;8.00;99.90;;;;;;5051601;28;20445;-69
2021/11/02 17:03:14;;;;;;;;;;;8.00;99.90;;;;;;5051138;28;19974;-69
2021/11/02 17:05:40;;;;;;;;;;;8.00;99.90;;;;;;5050726;28;20321;-69
2021/11/02 17:08:07;;;;;;;;;;;8.00;99.90;;;;;;5032643;28;20355;-69
2021/11/02 17:10:38;;;;;;;;;;;8.00;99.90;;;;;;5032631;28;19920;-69
2021/11/02 17:13:13;;;;;;;;;;;8.10;99.90;;;;;;5032708;28;19959;-69
2021/11/02 17:15:39;;;;;;;;;;;8.10;99.90;;;;;;5031442;28;20500;-69
2021/11/02 17:18:06;;;;;;;;;;;8.10;99.90;;;;;;5047752;28;20019;-69
2021/11/02 17:20:32;;;;;;;;;;;8.10;99.90;;;;;;5034293;28;20020;-69
2021/11/02 17:22:57;;;;;;;;;;;8.10;99.90;;;;;;5050371;28;20343;-69
2021/11/02 17:25:23;;;;;;;;;;;8.10;99.90;;;;;;5031045;28;19945;-69
2021/11/02 17:27:50;;;;;;;;;;;8.10;99.90;;;;;;5030367;28;19921;-69
2021/11/02 17:30:20;;;;;;;;;;;8.10;99.90;;;;;;5047211;28;19978;-68
2021/11/02 17:32:45;;;;;;;;;;;8.10;99.90;;;;;;5048725;28;20003;-68
2021/11/02 17:35:11;;;;;;;;;;;8.10;99.90;;;;;;5040033;28;20649;-68
2021/11/02 17:37:37;;;;;;;;;;;8.10;99.90;;;;;;5051757;28;19921;-68
2021/11/02 17:40:03;;;;;;;;;;;8.10;99.90;;;;;;5050898;28;19916;-68
2021/11/02 17:42:29;;;;;;;;;;;8.10;99.90;;;;;;5045866;28;20265;-68
2021/11/02 17:44:55;;;;;;;;;;;8.10;99.90;;;;;;5039257;28;19927;-68
2021/11/02 17:47:21;;;;;;;;;;;8.10;99.90;;;;;;5039701;28;19925;-68
2021/11/02 17:49:50;;;;;;;;;;;8.10;99.90;;;;;;5040288;28;19993;-68
2021/11/02 17:52:15;;;;;;;;;;;8.10;99.90;;;;;;5037360;28;19956;-68
2021/11/02 17:54:41;;;;;;;;;;;8.10;99.90;;;;;;5031596;28;20162;-68
2021/11/02 17:57:07;;;;;;;;;;;8.10;99.90;;;;;;5042986;28;19921;-68
2021/11/02 17:59:33;;;;;;;;;;;8.10;99.90;;;;;;5034567;28;19921;-68
2021/11/02 18:01:59;;;;;;;;;;;8.20;99.90;;;;;;5046591;28;19917;-68
2021/11/02 18:04:25;;;;;;;;;;;8.20;99.90;;;;;;5032705;28;20011;-68
2021/11/02 18:06:51;;;;;;;;;;;8.20;99.90;;;;;;5048985;28;20554;-68
2021/11/02 18:09:17;;;;;;;;;;;8.20;99.90;;;;;;5043906;28;19921;-68
2021/11/02 18:11:42;;;;;;;;;;;8.20;99.90;;;;;;5048307;28;20020;-68
2021/11/02 18:14:08;;;;;;;;;;;8.20;99.90;;;;;;5029191;28;19921;-68
2021/11/02 18:16:35;;;;;;;;;;;8.20;99.90;;;;;;5045428;28;19917;-68
2021/11/02 18:19:03;;;;;;;;;;;8.20;99.90;;;;;;5029928;28;19924;-68
2021/11/02 18:21:29;;;;;;;;;;;8.20;99.90;;;;;;5037582;28;19924;-68
2021/11/02 18:23:54;;;;;;;;;;;8.30;99.90;;;;;;5037579;28;19961;-68
2021/11/02 18:26:22;;;;;;;;;;;8.30;99.90;;;;;;5043499;28;19969;-68
2021/11/02 18:28:48;;;;;;;;;;;8.20;99.90;;;;;;5060089;28;19917;-68
2021/11/02 18:31:15;;;;;;;;;;;8.30;99.90;;;;;;5049592;28;19920;-68
2021/11/02 18:33:41;;;;;;;;;;;8.30;99.90;;;;;;5067229;28;19974;-68
2021/11/02 18:36:09;;;;;;;;;;;8.20;99.90;;;;;;5069803;28;20497;-68
2021/11/02 18:38:35;;;;;;;;;;;8.20;99.90;;;;;;5053569;28;19924;-68
2021/11/02 18:41:01;;;;;;;;;;;8.20;99.90;;;;;;5045989;28;20341;-68
2021/11/02 18:43:27;;;;;;;;;;;8.30;99.90;;;;;;5043765;28;20004;-68
2021/11/02 18:45:55;;;;;;;;;;;8.30;99.90;;;;;;5049676;28;19975;-68
2021/11/02 18:48:21;;;;;;;;;;;8.30;99.90;;;;;;5051879;28;19928;-68
2021/11/02 18:50:46;;;;;;;;;;;8.30;99.90;;;;;;5039604;28;19921;-68
2021/11/02 18:53:12;;;;;;;;;;;8.30;99.90;;;;;;5064213;28;20290;-68
2021/11/02 18:55:38;;;;;;;;;;;8.30;99.90;;;;;;5038773;28;19932;-68
2021/11/02 18:58:03;;;;;;;;;;;8.40;99.90;;;;;;5034688;28;19917;-68
2021/11/02 19:00:29;;;;;;;;;;;8.30;99.90;;;;;;5052300;28;19916;-68
2021/11/02 19:02:56;;;;;;;;;;;8.30;99.90;;;;;;5053273;28;20316;-68
2021/11/02 19:05:22;;;;;;;;;;;8.30;99.90;;;;;;5052802;28;19970;-68