Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:16;;;;;;;76.20;33.85;;;;;;;4.00;76.09;99657.19;1694243;85;21190;-73
2021/04/19 00:04:45;;;;;;;72.62;33.95;;;;;;;4.12;75.88;99651.02;1707502;83;21631;-73
2021/04/19 00:07:12;;;;;;;62.83;31.35;;;;;;;4.11;76.21;99647.55;1694550;85;21194;-73
2021/04/19 00:09:41;;;;;;;72.22;33.30;;;;;;;4.06;76.68;99647.75;1696080;83;21146;-72
2021/04/19 00:12:10;;;;;;;70.15;30.90;;;;;;;4.02;76.94;99640.97;1694333;85;21186;-73
2021/04/19 00:14:37;;;;;;;66.82;29.35;;;;;;;4.04;77.04;99641.76;1699952;83;21649;-72
2021/04/19 00:17:06;;;;;;;54.60;28.27;;;;;;;4.18;76.61;99633.72;1694198;85;21191;-72
2021/04/19 00:19:35;;;;;;;55.78;27.62;;;;;;;4.17;76.46;99635.95;1696733;83;21178;-73
2021/04/19 00:22:03;;;;;;;65.47;30.90;;;;;;;4.04;76.59;99644.38;1718021;83;21644;-73
2021/04/19 00:24:30;;;;;;;58.40;28.32;;;;;;;3.96;76.84;99636.00;1711164;83;21182;-75
2021/04/19 00:26:57;;;;;;;52.27;26.45;;;;;;;3.99;76.95;99629.78;1694450;85;21179;-72
2021/04/19 00:29:25;;;;;;;55.90;27.37;;;;;;;4.13;76.38;99627.85;1694223;85;21190;-73
2021/04/19 00:31:52;;;;;;;60.28;27.60;;;;;;;4.10;76.26;99636.69;1715000;83;21552;-73
2021/04/19 00:34:20;;;;;;;54.13;27.70;;;;;;;4.03;76.39;99626.97;1703245;83;21147;-73
2021/04/19 00:36:48;;;;;;;51.98;25.77;;;;;;;3.94;76.54;99628.23;1694324;85;21316;-73
2021/04/19 00:39:15;;;;;;;51.60;25.65;;;;;;;3.86;76.64;99623.81;1694526;85;21497;-73
2021/04/19 00:41:42;;;;;;;46.65;24.85;;;;;;;3.94;76.22;99618.23;1704624;83;21619;-73
2021/04/19 00:44:09;;;;;;;52.55;25.17;;;;;;;4.02;75.78;99624.42;1723229;83;21147;-73
2021/04/19 00:46:37;;;;;;;50.67;26.35;;;;;;;3.93;75.89;99622.59;1714886;83;21666;-73
2021/04/19 00:49:05;;;;;;;47.38;25.00;;;;;;;3.86;75.94;99625.56;1695672;83;21631;-73
2021/04/19 00:51:33;;;;;;;52.65;26.60;;;;;;;3.75;75.95;99626.05;1713643;83;21155;-74
2021/04/19 00:54:00;;;;;;;57.93;26.87;;;;;;;3.62;76.11;99625.74;1696553;83;21187;-73
2021/04/19 00:56:28;;;;;;;60.70;27.62;;;;;;;3.63;76.33;99627.89;1714193;83;21651;-73
2021/04/19 00:58:55;;;;;;;52.90;27.62;;;;;;;3.81;76.28;99619.69;1696777;83;21223;-73
2021/04/19 01:01:23;;;;;;;53.02;28.00;;;;;;;3.85;76.47;99614.26;1688301;83;21304;-73
2021/04/19 01:03:52;;;;;;;56.10;28.70;;;;;;;3.82;76.83;99621.39;1723246;83;21186;-73
2021/04/19 01:06:19;;;;;;;58.58;29.07;;;;;;;3.77;77.11;99617.22;1723509;83;21159;-73
2021/04/19 01:08:47;;;;;;;60.63;27.62;;;;;;;3.85;77.19;99620.80;1719653;83;21179;-73
2021/04/19 01:11:15;;;;;;;47.48;26.93;;;;;;;3.98;76.91;99611.94;1703652;83;21750;-73
2021/04/19 01:13:42;;;;;;;60.40;28.23;;;;;;;3.93;76.77;99611.30;1694550;85;21236;-74
2021/04/19 01:16:10;;;;;;;59.83;30.60;;;;;;;3.86;76.76;99612.48;1708175;83;21158;-73
2021/04/19 01:18:37;;;;;;;58.98;30.37;;;;;;;3.79;76.86;99621.54;1722339;83;21147;-73
2021/04/19 01:21:07;;;;;;;63.75;31.17;;;;;;;3.77;76.97;99611.12;1715341;83;21560;-73
2021/04/19 01:23:36;;;;;;;63.55;30.55;;;;;;;3.91;76.53;99613.13;1694227;85;21352;-73
2021/04/19 01:26:04;;;;;;;52.53;26.42;;;;;;;3.87;76.34;99622.03;1694287;85;21345;-73
2021/04/19 01:28:34;;;;;;;46.15;23.62;;;;;;;3.71;76.40;99621.41;1691843;83;21175;-73
2021/04/19 01:31:02;;;;;;;48.20;25.05;;;;;;;3.52;76.59;99622.66;1694564;85;21215;-73
2021/04/19 01:33:32;;;;;;;44.65;23.47;;;;;;;3.34;77.10;99626.92;1720136;83;21178;-72
2021/04/19 01:36:01;;;;;;;47.80;22.93;;;;;;;3.33;77.33;99616.54;1720358;83;21162;-72
2021/04/19 01:38:28;;;;;;;42.35;21.75;;;;;;;3.19;77.80;99614.50;1719558;83;21178;-74
2021/04/19 01:40:56;;;;;;;43.02;25.08;;;;;;;3.03;78.28;99606.00;1702085;83;21300;-72
2021/04/19 01:43:23;;;;;;;49.50;25.27;;;;;;;2.95;78.65;99620.69;1700125;83;21150;-73
2021/04/19 01:45:55;;;;;;;41.83;23.18;;;;;;;3.02;78.77;99606.91;1698719;83;21301;-73
2021/04/19 01:48:24;;;;;;;47.35;24.30;;;;;;;3.25;78.40;99601.19;1706509;83;21568;-73
2021/04/19 01:50:53;;;;;;;46.33;24.45;;;;;;;3.33;78.49;99601.69;1723146;83;21693;-73
2021/04/19 01:53:21;;;;;;;48.00;24.70;;;;;;;3.37;78.77;99608.48;1700331;83;21159;-73
2021/04/19 01:55:48;;;;;;;39.27;21.40;;;;;;;3.39;78.97;99608.41;1709084;83;21214;-73
2021/04/19 01:58:18;;;;;;;41.05;22.70;;;;;;;3.46;79.03;99607.71;1668452;85;21224;-73
2021/04/19 02:00:57;;;;;;;38.92;22.20;;;;;;;3.65;78.63;99603.84;1680079;83;21155;-73
2021/04/19 02:03:41;;;;;;;39.08;22.75;;;;;;;3.69;78.50;99599.69;1706211;83;21730;-73
2021/04/19 02:06:26;;;;;;;43.02;24.25;;;;;;;3.63;78.68;99598.65;1696926;83;21265;-73
2021/04/19 02:09:28;;;;;;;38.05;22.05;;;;;;;3.56;78.71;99601.16;1717550;83;21912;-72
2021/04/19 02:12:23;;;;;;;35.43;20.97;;;;;;;3.48;78.63;99596.27;1723121;83;21406;-71
2021/04/19 02:14:58;;;;;;;39.55;21.62;;;;;;;3.57;78.23;99601.09;1720257;83;21166;-72
2021/04/19 02:18:13;;;;;;;40.35;22.48;;;;;;;3.59;77.65;99605.80;1697372;83;21312;-72
2021/04/19 02:20:52;;;;;;;40.55;22.58;;;;;;;3.45;77.73;99596.38;1714099;83;21143;-72
2021/04/19 02:23:35;;;;;;;36.65;22.27;;;;;;;3.31;77.79;99602.20;1698850;83;21174;-72
2021/04/19 02:26:08;;;;;;;36.93;21.15;;;;;;;3.21;77.82;99596.98;1702806;83;21166;-72
2021/04/19 02:28:41;;;;;;;36.13;20.90;;;;;;;3.30;77.61;99608.38;1723192;83;21171;-72
2021/04/19 02:31:11;;;;;;;45.52;22.40;;;;;;;3.39;77.27;99609.72;1717760;83;21159;-72
2021/04/19 02:33:41;;;;;;;32.90;21.07;;;;;;;3.35;77.76;99599.88;1715874;83;21151;-72
2021/04/19 02:36:11;;;;;;;38.02;22.42;;;;;;;3.30;78.33;99599.22;1699456;83;21182;-72
2021/04/19 02:38:43;;;;;;;39.50;22.58;;;;;;;3.25;78.71;99594.65;1695350;83;21111;-71
2021/04/19 02:41:13;;;;;;;41.70;23.52;;;;;;;3.37;78.52;99601.11;1681108;83;21308;-71
2021/04/19 02:43:43;;;;;;;47.58;24.20;;;;;;;3.50;78.33;99604.04;1712631;83;21265;-72
2021/04/19 02:46:11;;;;;;;39.23;23.10;;;;;;;3.44;78.57;99594.71;1718507;83;21123;-71
2021/04/19 02:48:39;;;;;;;38.95;21.95;;;;;;;3.36;78.67;99595.48;1723488;83;21604;-71
2021/04/19 02:51:10;;;;;;;43.80;23.67;;;;;;;3.27;78.58;99596.28;1722492;83;21202;-71
2021/04/19 02:53:40;;;;;;;39.92;23.55;;;;;;;3.31;78.31;99592.22;1710844;83;21293;-72
2021/04/19 02:56:08;;;;;;;38.95;22.27;;;;;;;3.41;77.84;99596.13;1712698;83;21167;-72
2021/04/19 02:58:46;;;;;;;37.13;21.30;;;;;;;3.34;77.90;99601.22;1723134;83;21313;-72
2021/04/19 03:01:24;;;;;;;37.55;22.05;;;;;;;3.24;77.90;99593.78;1720776;83;21635;-72
2021/04/19 03:03:55;;;;;;;41.92;22.10;;;;;;;3.15;77.90;99600.72;1707481;83;21280;-72
2021/04/19 03:06:24;;;;;;;36.95;19.65;;;;;;;3.04;77.98;99599.84;1720536;83;21135;-72
2021/04/19 03:08:55;;;;;;;47.20;22.80;;;;;;;3.14;77.77;99599.01;1693540;83;21193;-72
2021/04/19 03:11:33;;;;;;;39.58;21.68;;;;;;;3.13;77.80;99599.91;1707460;83;21131;-73
2021/04/19 03:14:03;;;;;;;39.13;23.10;;;;;;;3.02;78.18;99601.69;1714486;83;21151;-73
2021/04/19 03:16:32;;;;;;;41.53;23.45;;;;;;;2.96;78.49;99599.33;1721472;83;21179;-73
2021/04/19 03:19:03;;;;;;;47.00;24.57;;;;;;;2.92;78.74;99599.90;1674410;85;21305;-73
2021/04/19 03:21:34;;;;;;;46.23;23.60;;;;;;;3.07;78.79;99608.88;1702533;83;21170;-73
2021/04/19 03:24:07;;;;;;;40.58;24.47;;;;;;;3.32;78.62;99606.52;1674812;85;21138;-73
2021/04/19 03:26:52;;;;;;;39.27;22.87;;;;;;;3.51;78.96;99612.28;1769989;79;23109;-72
2021/04/19 03:29:21;;;;;;;38.78;22.10;;;;;;;3.70;79.15;99621.02;1723001;83;21150;-72
2021/04/19 03:31:56;;;;;;;39.83;23.55;;;;;;;4.06;78.84;99611.11;1731234;82;21158;-73
2021/04/19 03:34:30;;;;;;;44.50;25.07;;;;;;;4.51;78.27;99616.06;1723257;83;21167;-72
2021/04/19 03:37:01;;;;;;;45.55;25.35;;;;;;;4.86;78.00;99617.43;1752777;82;21933;-72
2021/04/19 03:39:28;;;;;;;44.77;24.90;;;;;;;5.18;77.67;99611.92;1714445;82;21648;-72
2021/04/19 03:41:55;;;;;;;48.08;24.12;;;;;;;5.47;77.14;99610.89;1742776;82;21190;-72
2021/04/19 03:44:27;;;;;;;44.00;22.10;;;;;;;5.71;76.25;99599.58;1736997;82;21115;-73
2021/04/19 03:46:56;;;;;;;41.53;21.37;;;;;;;6.03;75.57;99600.15;1752291;82;21159;-72
2021/04/19 03:49:34;;;;;;;35.17;21.75;;;;;;;6.49;74.15;99600.72;1750629;82;21329;-72
2021/04/19 03:52:12;;;;;;;32.28;20.25;;;;;;;6.76;73.54;99596.99;1752313;81;21317;-72
2021/04/19 03:54:45;;;;;;;37.48;21.35;;;;;;;7.01;72.73;99596.44;1751912;82;21163;-72
2021/04/19 03:57:18;;;;;;;;;;;;;;;7.26;71.99;99596.30;1752054;82;21147;-72
2021/04/19 03:59:49;;;;;;;30.23;17.35;;;;;;;7.53;71.18;99594.28;1712810;83;20207;-74
2021/04/19 04:02:18;;;;;;;35.00;20.00;;;;;;;7.79;70.40;99594.51;1674950;83;21723;-71
2021/04/19 04:05:19;;;;;;;31.90;18.73;;;;;;;8.36;69.50;99593.12;1793335;78;22979;-72
2021/04/19 04:08:04;;;;;;;40.00;22.67;;;;;;;8.72;68.42;99600.56;1756319;81;21290;-72
2021/04/19 04:10:32;;;;;;;48.40;26.20;;;;;;;8.96;67.58;99595.48;1769574;80;21307;-72
2021/04/19 04:13:00;;;;;;;58.58;29.80;;;;;;;9.18;66.84;99589.16;1767723;80;21426;-72
2021/04/19 04:15:29;;;;;;;55.25;29.40;;;;;;;9.43;66.22;99598.52;1758552;80;21612;-74
2021/04/19 04:17:58;;;;;;;45.60;23.62;;;;;;;9.67;65.19;99586.76;1767042;80;21310;-74
2021/04/19 04:20:27;;;;;;;37.00;19.87;;;;;;;9.84;64.22;99588.22;1762243;80;21315;-73
2021/04/19 04:22:56;;;;;;;35.10;19.85;;;;;;;10.00;63.08;99588.83;1762406;80;21344;-72
2021/04/19 04:25:25;;;;;;;31.42;18.00;;;;;;;10.06;63.14;99591.98;1763815;80;21295;-73
2021/04/19 04:27:54;;;;;;;32.13;17.92;;;;;;;10.21;62.66;99592.70;1756083;80;21178;-73
2021/04/19 04:30:23;;;;;;;31.82;17.70;;;;;;;10.36;62.55;99589.45;1744074;81;21634;-73
2021/04/19 04:32:55;;;;;;;31.40;18.05;;;;;;;10.67;61.77;99593.86;1768742;80;21574;-72
2021/04/19 04:35:24;;;;;;;32.75;17.50;;;;;;;10.74;62.10;99587.14;1764715;80;21664;-72
2021/04/19 04:37:54;;;;;;;28.42;16.90;;;;;;;10.72;61.80;99594.36;1741634;80;21653;-74
2021/04/19 04:40:29;;;;;;;25.57;16.27;;;;;;;10.51;61.23;99597.59;1691028;83;21595;-73
2021/04/19 04:43:04;;;;;;;34.27;19.30;;;;;;;10.21;61.87;99602.79;1704882;83;21181;-74
2021/04/19 04:45:32;;;;;;;38.40;22.02;;;;;;;10.21;61.87;99602.79;1729541;82;21201;-73
2021/04/19 04:48:30;;;;;;;34.03;21.40;;;;;;;10.10;62.12;99601.38;1683465;83;21219;-74
2021/04/19 04:51:03;;;;;;;32.60;18.30;;;;;;;9.92;62.93;99604.36;1736752;81;21185;-73
2021/04/19 04:53:47;;;;;;;34.83;22.22;;;;;;;9.71;64.08;99601.92;1718787;83;21171;-73
2021/04/19 04:56:14;;;;;;;31.07;18.35;;;;;;;9.86;66.04;99603.49;1738138;81;21139;-73
2021/04/19 04:58:43;;;;;;;26.87;16.00;;;;;;;10.30;64.57;99606.58;1734807;81;21659;-74
2021/04/19 05:01:11;;;;;;;25.77;16.20;;;;;;;10.43;63.60;99602.61;1723849;83;21188;-74
2021/04/19 05:03:40;;;;;;;26.48;15.38;;;;;;;10.43;62.39;99607.89;1721809;83;21650;-74
2021/04/19 05:06:10;;;;;;;19.77;13.83;;;;;;;10.27;62.04;99601.03;1722369;82;21162;-73
2021/04/19 05:08:39;;;;;;;17.35;12.00;;;;;;;10.16;62.45;99593.02;1707949;81;21742;-74
2021/04/19 05:11:07;;;;;;;16.12;12.98;;;;;;;10.14;62.29;99598.42;1703607;83;21173;-73
2021/04/19 05:13:35;;;;;;;18.65;12.68;;;;;;;10.05;62.71;99600.86;1729492;81;21214;-73
2021/04/19 05:16:02;;;;;;;16.23;12.10;;;;;;;10.02;63.26;99595.81;1706256;82;21213;-73
2021/04/19 05:18:30;;;;;;;17.92;12.53;;;;;;;10.06;63.53;99598.59;1728900;82;21810;-73
2021/04/19 05:20:57;;;;;;;17.87;11.90;;;;;;;10.22;63.29;99593.91;1731023;83;21234;-73
2021/04/19 05:23:25;;;;;;;18.95;12.00;;;;;;;10.37;62.26;99595.11;1743495;81;21219;-74
2021/04/19 05:25:53;;;;;;;15.30;12.00;;;;;;;10.36;62.15;99597.38;1693033;83;21591;-73
2021/04/19 05:28:20;;;;;;;16.90;11.53;;;;;;;10.40;62.43;99608.95;1743689;81;21335;-73
2021/04/19 05:30:50;;;;;;;14.90;11.48;;;;;;;10.46;62.40;99604.55;1732578;81;21202;-73
2021/04/19 05:33:18;;;;;;;15.45;11.60;;;;;;;10.51;62.45;99597.59;1730622;81;21154;-74
2021/04/19 05:35:45;;;;;;;16.40;11.88;;;;;;;10.54;61.62;99597.39;1714626;82;21309;-74
2021/04/19 05:38:13;;;;;;;17.85;12.90;;;;;;;10.53;61.72;99595.70;1755540;81;21603;-73
2021/04/19 05:40:40;;;;;;;18.25;13.25;;;;;;;10.53;61.33;99605.44;1712802;81;21221;-74
2021/04/19 05:43:07;;;;;;;20.20;12.98;;;;;;;10.45;61.55;99592.77;1675742;84;21181;-74
2021/04/19 05:45:36;;;;;;;15.03;11.88;;;;;;;10.42;61.67;99595.63;1699558;83;21336;-73
2021/04/19 05:48:08;;;;;;;16.60;11.48;;;;;;;10.45;61.80;99594.09;1705768;83;21227;-73
2021/04/19 05:50:35;;;;;;;17.32;11.50;;;;;;;10.50;61.58;99594.61;1739917;81;21350;-73
2021/04/19 05:53:03;;;;;;;15.30;11.00;;;;;;;10.48;61.35;99592.55;1721795;82;21241;-74
2021/04/19 05:55:32;;;;;;;16.57;12.33;;;;;;;10.47;61.79;99596.13;1694556;83;21632;-74
2021/04/19 05:58:17;;;;;;;18.27;11.63;;;;;;;10.50;61.30;99595.94;1716327;83;21381;-72
2021/04/19 06:00:55;;;;;;;18.90;14.05;;;;;;;10.56;61.53;99590.20;1685239;83;21225;-72
2021/04/19 06:03:42;;;;;;;18.52;12.68;;;;;;;10.61;61.46;99598.64;1706167;83;21234;-72
2021/04/19 06:06:17;;;;;;;18.25;11.10;;;;;;;10.56;61.41;99586.23;1711635;82;21194;-72
2021/04/19 06:12:02;;;;;;;16.57;11.12;;;;;;;10.62;60.83;99577.00;1769930;79;23008;-73
2021/04/19 06:14:38;;;;;;;16.93;11.03;;;;;;;10.61;60.43;99577.48;1753099;82;21316;-73
2021/04/19 06:17:05;;;;;;;15.93;10.45;;;;;;;10.65;60.58;99573.66;1743029;82;21204;-74
2021/04/19 06:19:34;;;;;;;13.03;7.90;;;;;;;10.70;60.65;99573.78;1686622;82;21599;-74
2021/04/19 06:22:02;;;;;;;10.72;6.67;;;;;;;10.71;60.08;99572.34;1747220;82;21162;-74
2021/04/19 06:24:31;;;;;;;9.25;6.53;;;;;;;10.81;59.38;99572.52;1716062;82;21166;-74
2021/04/19 06:26:59;;;;;;;12.23;6.17;;;;;;;10.90;59.02;99567.86;1737641;82;21265;-74
2021/04/19 06:29:28;;;;;;;13.18;6.60;;;;;;;10.99;58.90;99565.84;1734090;82;21194;-75
2021/04/19 06:31:56;;;;;;;13.32;7.05;;;;;;;11.12;59.69;99568.40;1730490;82;21250;-76
2021/04/19 06:34:24;;;;;;;16.95;6.95;;;;;;;11.33;59.66;99568.22;1731855;82;21186;-76
2021/04/19 06:36:53;;;;;;;15.10;6.42;;;;;;;11.53;59.51;99560.07;1659378;85;21169;-74
2021/04/19 06:39:21;;;;;;;16.37;6.92;;;;;;;11.74;58.15;99557.54;1684634;85;21164;-73
2021/04/19 06:41:48;;;;;;;16.10;8.28;;;;;;;11.90;57.08;99559.34;1673899;84;21221;-73
2021/04/19 06:44:16;;;;;;;11.97;8.15;;;;;;;11.98;56.68;99553.47;1678557;85;21692;-74
2021/04/19 06:46:44;;;;;;;15.58;8.13;;;;;;;12.05;55.78;99548.55;1678584;84;21174;-74
2021/04/19 06:49:13;;;;;;;14.15;9.03;;;;;;;12.12;56.47;99556.34;1684228;84;21631;-75
2021/04/19 06:51:41;;;;;;;9.08;7.00;;;;;;;12.19;55.61;99550.92;1695471;84;21142;-74
2021/04/19 06:56:47;;;;;;;13.13;7.03;;;;;;;12.28;55.25;99547.52;1779689;79;22967;-73
2021/04/19 06:59:18;;;;;;;8.65;6.25;;;;;;;12.31;55.62;99550.91;1729958;82;21134;-73
2021/04/19 07:01:52;;;;;;;7.08;5.17;;;;;;;12.32;55.64;99559.23;1734480;82;21179;-73
2021/04/19 07:04:26;;;;;;;9.05;5.33;;;;;;;12.38;54.11;99552.08;1752927;82;21287;-73
2021/04/19 07:06:59;;;;;;;7.70;5.20;;;;;;;12.39;54.63;99555.09;1753031;81;21691;-73
2021/04/19 07:09:32;;;;;;;7.22;5.25;;;;;;;12.46;54.76;99550.98;1752942;82;21135;-73
2021/04/19 07:12:17;;;;;;;8.15;6.17;;;;;;;12.59;54.12;99549.00;1746944;82;21280;-73
2021/04/19 07:14:50;;;;;;;8.78;5.50;;;;;;;12.69;53.96;99546.44;1740516;82;21186;-73
2021/04/19 07:17:21;;;;;;;8.63;5.87;;;;;;;12.76;52.85;99540.14;1739514;82;21131;-74
2021/04/19 07:19:50;;;;;;;8.38;5.83;;;;;;;12.76;52.94;99546.77;1740971;82;21151;-74
2021/04/19 07:22:18;;;;;;;7.80;6.10;;;;;;;12.87;53.37;99538.77;1746246;82;21151;-74
2021/04/19 07:24:47;;;;;;;8.98;6.20;;;;;;;12.87;53.37;99538.77;1753047;82;21147;-74
2021/04/19 07:27:14;;;;;;;12.63;6.45;;;;;;;12.97;53.84;99540.64;1735227;82;21309;-74
2021/04/19 07:29:43;;;;;;;8.05;5.72;;;;;;;13.02;52.16;99531.80;1749749;82;21187;-74
2021/04/19 07:32:11;;;;;;;7.55;5.90;;;;;;;13.04;52.64;99534.69;1723068;83;21642;-74
2021/04/19 07:34:41;;;;;;;7.10;5.60;;;;;;;13.02;51.40;99523.38;1737741;82;21636;-74
2021/04/19 07:37:11;;;;;;;7.10;5.20;;;;;;;13.02;51.40;99523.38;1745692;82;21131;-75
2021/04/19 07:39:40;;;;;;;8.75;5.90;;;;;;;12.94;51.96;99524.02;1678945;85;21202;-74
2021/04/19 07:42:09;;;;;;;8.15;6.15;;;;;;;12.94;51.96;99524.02;1685129;84;21326;-75
2021/04/19 07:44:48;;;;;;;8.50;6.90;;;;;;;12.98;51.60;99511.80;1684848;84;21186;-74
2021/04/19 07:47:40;;;;;;;8.45;6.28;;;;;;;12.91;51.08;99524.76;1701455;84;21187;-75
2021/04/19 07:50:19;;;;;;;9.43;5.72;;;;;;;12.83;52.23;99513.45;1651200;87;21166;-75
2021/04/19 07:53:00;;;;;;;7.47;5.85;;;;;;;12.88;52.35;99511.27;1659793;85;21199;-74
2021/04/19 07:55:38;;;;;;;6.72;5.00;;;;;;;12.88;52.35;99511.27;1677081;84;21207;-74
2021/04/19 07:58:21;;;;;;;6.97;5.72;;;;;;;13.00;51.71;99511.20;1664674;86;21194;-74
2021/04/19 08:00:50;;;;;;;8.43;5.83;;;;;;;13.01;50.01;99522.19;1654138;86;21194;-72
2021/04/19 08:03:18;;;;;;;9.05;6.50;;;;;;;12.92;50.31;99525.95;1651622;86;21163;-73
2021/04/19 08:05:52;;;;;;;9.55;6.60;;;;;;;12.78;50.71;99519.14;1653863;84;21182;-75
2021/04/19 08:08:33;;;;;;;8.00;6.08;;;;;;;12.56;51.75;99513.95;1659534;85;21122;-76
2021/04/19 08:11:09;;;;;;;7.78;6.30;;;;;;;12.56;51.75;99513.95;1659299;85;21183;-74
2021/04/19 08:13:38;;;;;;;9.60;6.25;;;;;;;12.54;51.35;99514.05;1655257;85;21167;-73
2021/04/19 08:16:21;;;;;;;8.90;6.25;;;;;;;12.53;51.66;99516.38;1701765;84;21623;-73
2021/04/19 08:18:50;;;;;;;8.10;5.60;;;;;;;12.52;52.00;99519.98;1658134;84;21367;-75
2021/04/19 08:21:27;;;;;;;7.58;5.83;;;;;;;12.51;50.52;99513.48;1666857;85;21672;-74
2021/04/19 08:23:54;;;;;;;8.45;6.00;;;;;;;12.51;51.29;99511.66;1669488;84;21149;-76
2021/04/19 08:26:21;;;;;;;9.55;5.85;;;;;;;12.53;52.03;99509.74;1665582;84;21154;-74
2021/04/19 08:28:49;;;;;;;7.50;5.95;;;;;;;12.64;51.67;99506.19;1684857;85;21218;-76
2021/04/19 08:31:17;;;;;;;8.30;6.17;;;;;;;12.78;51.73;99501.06;1651091;85;21620;-78
2021/04/19 08:33:45;;;;;;;6.92;5.62;;;;;;;12.90;51.43;99497.85;1658294;85;21206;-75
2021/04/19 08:36:15;;;;;;;7.53;5.78;;;;;;;12.99;50.88;99503.70;1667852;84;21350;-77
2021/04/19 08:38:43;;;;;;;7.20;5.67;;;;;;;13.06;50.70;99497.42;1675308;84;21198;-76
2021/04/19 08:41:10;;;;;;;7.05;5.65;;;;;;;13.05;47.88;99493.07;1681632;84;21203;-76
2021/04/19 08:43:39;;;;;;;8.93;5.90;;;;;;;13.01;49.60;99495.64;1683215;84;21178;-76
2021/04/19 08:46:08;;;;;;;9.33;6.00;;;;;;;13.00;51.26;99496.60;1686911;84;21142;-76
2021/04/19 08:48:36;;;;;;;9.73;5.78;;;;;;;13.10;50.77;99502.31;1667608;84;21162;-77
2021/04/19 08:51:04;;;;;;;6.65;5.37;;;;;;;13.23;49.77;99498.63;1646920;87;21221;-77
2021/04/19 08:53:33;;;;;;;6.92;5.12;;;;;;;13.21;49.34;99501.41;1634471;87;21215;-76
2021/04/19 08:56:03;;;;;;;8.18;5.55;;;;;;;13.15;48.91;99509.07;1634959;87;21219;-73
2021/04/19 08:58:33;;;;;;;8.00;5.62;;;;;;;13.11;48.90;99505.83;1684239;85;21223;-73
2021/04/19 09:01:00;;;;;;;5.92;5.08;;;;;;;13.12;49.54;99499.55;1683898;84;21314;-74
2021/04/19 09:03:27;;;;;;;5.87;5.28;;;;;;;13.10;47.98;99496.17;1683059;84;21362;-74
2021/04/19 09:05:56;;;;;;;7.45;5.10;;;;;;;13.13;47.81;99495.91;1683864;85;21192;-74
2021/04/19 09:08:24;;;;;;;7.85;4.47;;;;;;;13.15;48.29;99495.80;1642958;85;21152;-75
2021/04/19 09:11:01;;;;;;;6.37;4.62;;;;;;;13.17;47.39;99494.69;1642519;85;21564;-72
2021/04/19 09:13:34;;;;;;;7.08;5.20;;;;;;;13.17;47.91;99493.36;1684021;85;21313;-74
2021/04/19 09:16:23;;;;;;;6.58;4.50;;;;;;;13.20;47.71;99489.11;1687146;82;21164;-75
2021/04/19 09:18:56;;;;;;;9.70;8.05;;;;;;;13.34;46.55;99485.73;1712424;82;21291;-75
2021/04/19 09:21:43;;;;;;;4.67;3.83;;;;;;;13.46;46.79;99486.55;1694101;82;21171;-74
2021/04/19 09:24:14;;;;;;;4.83;3.95;;;;;;;13.54;44.78;99483.58;1681163;85;21167;-74
2021/04/19 09:26:58;;;;;;;5.87;4.50;;;;;;;13.58;45.01;99487.64;1732824;82;21712;-74
2021/04/19 09:29:32;;;;;;;7.22;5.33;;;;;;;13.66;45.57;99487.44;1683021;84;21710;-76
2021/04/19 09:32:02;;;;;;;7.53;5.55;;;;;;;13.69;45.61;99493.84;1702549;82;21351;-75
2021/04/19 09:34:49;;;;;;;6.92;5.35;;;;;;;13.65;47.05;99487.94;1701815;84;21708;-75
2021/04/19 09:37:20;;;;;;;9.33;6.40;;;;;;;13.67;47.26;99484.67;1670056;84;21333;-75
2021/04/19 09:39:58;;;;;;;7.40;5.45;;;;;;;13.74;49.23;99494.27;1683729;84;21584;-76
2021/04/19 09:45:48;;;;;;;5.95;4.75;;;;;;;13.75;47.56;99491.47;1777926;79;23803;-71
2021/04/19 09:48:33;;;;;;;9.33;5.55;;;;;;;13.69;48.00;99498.65;1752791;80;21107;-71
2021/04/19 09:51:04;;;;;;;7.70;5.22;;;;;;;13.76;49.08;99492.33;1737040;80;21150;-73
2021/04/19 09:53:32;;;;;;;8.13;5.80;;;;;;;13.83;49.35;99497.44;1757103;80;21143;-72
2021/04/19 09:55:59;;;;;;;7.35;5.53;;;;;;;13.82;48.88;99502.40;1748049;80;22602;-72
2021/04/19 09:58:27;;;;;;;7.97;6.55;;;;;;;13.79;49.88;99500.02;1726275;82;21318;-72
2021/04/19 10:00:58;;;;;;;7.50;5.53;;;;;;;13.85;50.17;99499.95;1696809;83;21618;-72
2021/04/19 10:03:26;;;;;;;7.90;6.03;;;;;;;13.89;49.36;99500.89;1701621;83;22145;-74
2021/04/19 10:05:55;;;;;;;6.85;5.45;;;;;;;13.62;49.32;99463.45;1662525;85;21220;-73
2021/04/19 10:08:23;;;;;;;9.38;5.60;;;;;;;13.72;49.97;99510.36;1682708;85;21190;-72
2021/04/19 10:10:52;;;;;;;8.63;6.35;;;;;;;13.58;49.92;99506.72;1656019;85;21227;-72
2021/04/19 10:13:33;;;;;;;7.45;5.90;;;;;;;13.48;50.03;99515.98;1677523;83;21161;-72
2021/04/19 10:16:13;;;;;;;8.53;5.67;;;;;;;13.36;49.16;99506.37;1675584;85;21201;-72
2021/04/19 10:21:28;;;;;;;9.45;5.50;;;;;;;13.21;48.97;99517.81;1788333;79;22767;-72
2021/04/19 10:23:57;;;;;;;6.22;4.90;;;;;;;13.15;48.90;99523.67;1766146;79;21121;-72
2021/04/19 10:26:39;;;;;;;6.45;5.40;;;;;;;13.12;48.86;99520.80;1777098;79;21611;-72
2021/04/19 10:29:13;;;;;;;;;;;;;;;13.08;49.29;99515.36;1764330;80;21660;-73
2021/04/19 10:31:49;;;;;;;7.72;5.45;;;;;;;13.03;50.55;99513.58;1769483;79;20291;-75
2021/04/19 10:34:16;;;;;;;8.25;5.72;;;;;;;13.01;50.70;99515.05;1760964;81;21304;-73
2021/04/19 10:36:46;;;;;;;7.83;5.15;;;;;;;13.04;49.71;99507.31;1761439;79;21194;-73
2021/04/19 10:39:20;;;;;;;5.53;4.53;;;;;;;13.05;50.23;99519.62;1773667;79;21192;-72
2021/04/19 10:41:53;;;;;;;6.17;4.83;;;;;;;13.10;49.76;99514.77;1781342;80;21555;-72
2021/04/19 10:44:39;;;;;;;6.45;5.25;;;;;;;13.15;49.74;99523.17;1775656;79;21746;-73
2021/04/19 10:47:09;;;;;;;7.45;5.28;;;;;;;13.17;48.99;99526.55;1782872;80;21146;-72
2021/04/19 10:49:37;;;;;;;8.88;5.08;;;;;;;13.13;49.39;99522.45;1785509;79;21163;-73
2021/04/19 10:52:07;;;;;;;8.00;5.28;;;;;;;13.11;49.10;99518.61;1773581;79;21178;-73
2021/04/19 10:54:40;;;;;;;7.33;5.08;;;;;;;13.16;49.23;99518.23;1761120;81;21163;-73
2021/04/19 10:57:11;;;;;;;7.03;5.45;;;;;;;13.22;49.06;99523.48;1698587;82;21169;-73
2021/04/19 10:59:38;;;;;;;6.40;4.30;;;;;;;13.25;46.87;99518.77;1668056;84;21724;-73
2021/04/19 11:02:07;;;;;;;6.97;4.37;;;;;;;13.25;47.42;99520.09;1678003;84;21587;-73
2021/04/19 11:04:36;;;;;;;7.58;4.50;;;;;;;13.22;46.79;99526.14;1683198;84;21570;-74
2021/04/19 11:07:32;;;;;;;6.78;4.20;;;;;;;13.17;47.14;99521.71;1678618;85;21212;-74
2021/04/19 11:10:27;;;;;;;6.22;4.40;;;;;;;13.09;46.44;99525.02;1683819;84;21296;-76
2021/04/19 11:13:12;;;;;;;6.20;3.62;;;;;;;13.00;46.21;99522.65;1679198;84;21218;-74
2021/04/19 11:15:45;;;;;;;6.12;4.05;;;;;;;12.96;46.69;99525.21;1679110;84;21151;-74
2021/04/19 11:18:24;;;;;;;5.83;4.08;;;;;;;12.98;46.38;99516.65;1680699;84;21162;-75
2021/04/19 11:20:53;;;;;;;6.28;4.33;;;;;;;13.01;46.68;99516.88;1653356;85;21236;-75
2021/04/19 11:23:32;;;;;;;5.28;4.00;;;;;;;13.03;46.88;99515.77;1718705;82;21486;-74
2021/04/19 11:26:03;;;;;;;6.03;4.10;;;;;;;13.04;46.81;99516.10;1699545;83;21182;-73
2021/04/19 11:28:33;;;;;;;6.10;4.78;;;;;;;13.01;46.29;99511.06;1711123;82;21622;-74
2021/04/19 11:31:20;;;;;;;6.30;4.47;;;;;;;13.00;46.45;99507.22;1713770;82;21351;-74
2021/04/19 11:33:50;;;;;;;5.70;4.37;;;;;;;12.97;47.83;99508.79;1714998;83;21336;-74
2021/04/19 11:36:19;;;;;;;7.40;4.28;;;;;;;13.01;47.15;99508.91;1692718;83;21152;-74
2021/04/19 11:38:47;;;;;;;5.62;4.28;;;;;;;13.08;47.38;99504.74;1688648;85;21147;-73
2021/04/19 11:41:14;;;;;;;9.40;5.25;;;;;;;13.13;46.72;99503.87;1663260;86;21166;-73
2021/04/19 11:43:51;;;;;;;6.00;4.62;;;;;;;13.17;47.07;99500.00;1712739;82;21246;-74
2021/04/19 11:46:20;;;;;;;7.55;4.53;;;;;;;13.24;47.03;99497.66;1717195;83;21642;-73
2021/04/19 11:48:51;;;;;;;6.17;4.45;;;;;;;13.33;47.03;99488.06;1725571;82;21597;-73
2021/04/19 11:51:19;;;;;;;6.25;4.20;;;;;;;13.38;46.41;99493.35;1717154;83;21152;-74
2021/04/19 11:53:48;;;;;;;7.08;4.37;;;;;;;13.44;47.02;99482.70;1707186;82;21199;-75
2021/04/19 11:56:18;;;;;;;5.62;4.53;;;;;;;13.49;46.91;99487.12;1718498;82;21167;-75
2021/04/19 11:58:48;;;;;;;6.90;4.80;;;;;;;13.53;46.42;99481.89;1723302;83;21156;-74
2021/04/19 12:01:18;;;;;;;5.08;4.47;;;;;;;13.55;46.13;99481.25;1720773;82;21207;-74
2021/04/19 12:03:46;;;;;;;5.33;4.50;;;;;;;13.54;46.61;99480.92;1716887;83;21180;-73