Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:12;;;;;;;8.57;3.28;;;;;;;-140.79;100.00;63287.88;5008058;28;20084;-73
2021/09/07 00:02:37;;;;;;;4.65;2.55;;;;;;;-140.79;100.00;63287.88;5026851;28;20049;-73
2021/09/07 00:05:03;;;;;;;5.43;3.10;;;;;;;-140.79;100.00;63287.88;5025835;28;20112;-72
2021/09/07 00:07:28;;;;;;;5.57;3.22;;;;;;;-140.79;100.00;63287.88;5025566;28;20029;-73
2021/09/07 00:09:54;;;;;;;8.40;3.30;;;;;;;-140.79;100.00;63287.88;5026652;28;20044;-73
2021/09/07 00:12:19;;;;;;;5.80;2.97;;;;;;;-140.79;100.00;63287.88;5007806;28;20527;-73
2021/09/07 00:14:45;;;;;;;5.28;2.88;;;;;;;-140.79;100.00;63287.88;5008767;28;20029;-74
2021/09/07 00:17:11;;;;;;;7.97;3.20;;;;;;;-140.79;100.00;63287.88;5025642;28;20029;-72
2021/09/07 00:19:37;;;;;;;6.88;3.45;;;;;;;-140.79;100.00;63287.88;5008618;28;20696;-72
2021/09/07 00:22:03;;;;;;;6.07;3.03;;;;;;;-140.79;100.00;63287.88;5020102;28;20037;-74
2021/09/07 00:24:28;;;;;;;6.90;3.10;;;;;;;-140.79;100.00;63287.88;5026237;28;20994;-73
2021/09/07 00:26:54;;;;;;;5.30;3.08;;;;;;;-140.79;100.00;63287.88;5024472;28;20625;-73
2021/09/07 00:29:19;;;;;;;4.53;2.78;;;;;;;-140.79;100.00;63287.88;5007424;28;20420;-72
2021/09/07 00:31:45;;;;;;;5.65;2.80;;;;;;;-140.79;100.00;63287.88;5025762;28;20076;-72
2021/09/07 00:34:10;;;;;;;6.07;2.88;;;;;;;-140.79;100.00;63287.88;5025673;28;20519;-73
2021/09/07 00:36:36;;;;;;;6.43;2.92;;;;;;;-140.79;100.00;63287.88;5006383;28;20083;-73
2021/09/07 00:39:01;;;;;;;5.93;3.05;;;;;;;-140.79;100.00;63287.88;5025524;28;20029;-73
2021/09/07 00:41:26;;;;;;;4.45;2.78;;;;;;;-140.79;100.00;63287.88;5015963;28;20034;-73
2021/09/07 00:43:52;;;;;;;6.18;3.50;;;;;;;-140.79;100.00;63287.88;5006374;28;20036;-73
2021/09/07 00:46:18;;;;;;;7.25;3.00;;;;;;;-140.79;100.00;63287.88;4991058;28;20025;-73
2021/09/07 00:48:43;;;;;;;7.10;3.10;;;;;;;-140.79;100.00;63287.88;5026157;28;20032;-73
2021/09/07 00:51:08;;;;;;;6.32;2.72;;;;;;;-140.79;100.00;63287.88;5024129;28;20116;-73
2021/09/07 00:53:34;;;;;;;5.95;2.95;;;;;;;-140.79;100.00;63287.88;5025981;28;20071;-73
2021/09/07 00:56:00;;;;;;;5.25;3.30;;;;;;;-140.79;100.00;63287.88;5025475;28;20037;-73
2021/09/07 00:58:28;;;;;;;7.20;3.40;;;;;;;-140.79;100.00;63287.88;5007454;28;20029;-73
2021/09/07 01:00:54;;;;;;;6.05;3.17;;;;;;;-140.79;100.00;63287.88;4991768;28;20029;-73
2021/09/07 01:03:19;;;;;;;5.63;3.38;;;;;;;-140.79;100.00;63287.88;5024618;28;20057;-72
2021/09/07 01:05:47;;;;;;;6.45;3.53;;;;;;;-140.79;100.00;63287.88;5025597;28;20091;-73
2021/09/07 01:08:12;;;;;;;6.63;3.55;;;;;;;-140.79;100.00;63287.88;5024275;28;20039;-74
2021/09/07 01:10:38;;;;;;;6.35;3.47;;;;;;;-140.79;100.00;63287.88;5007382;28;20033;-73
2021/09/07 01:13:03;;;;;;;6.63;3.72;;;;;;;-140.79;100.00;63287.88;5025475;28;20030;-73
2021/09/07 01:15:29;;;;;;;5.75;3.72;;;;;;;-140.79;100.00;63287.88;5025528;28;20029;-72
2021/09/07 01:17:54;;;;;;;6.75;3.75;;;;;;;-140.79;100.00;63287.88;5024283;28;20041;-74
2021/09/07 01:20:20;;;;;;;5.82;3.55;;;;;;;-140.79;100.00;63287.88;5025105;28;20095;-74
2021/09/07 01:22:45;;;;;;;5.32;3.38;;;;;;;-140.79;100.00;63287.88;5006517;28;20041;-73
2021/09/07 01:25:11;;;;;;;5.60;3.50;;;;;;;-140.79;100.00;63287.88;5024986;28;20025;-72
2021/09/07 01:27:37;;;;;;;6.40;3.55;;;;;;;-140.79;100.00;63287.88;5023712;28;20432;-72
2021/09/07 01:30:03;;;;;;;5.68;3.47;;;;;;;-140.79;100.00;63287.88;5025251;28;20033;-73
2021/09/07 01:32:28;;;;;;;7.38;3.40;;;;;;;-140.79;100.00;63287.88;5005611;28;20484;-73
2021/09/07 01:34:54;;;;;;;5.30;3.10;;;;;;;-140.79;100.00;63287.88;5012200;28;20041;-73
2021/09/07 01:37:19;;;;;;;5.40;3.30;;;;;;;-140.79;100.00;63287.88;5004636;28;20037;-74
2021/09/07 01:39:44;;;;;;;7.60;3.35;;;;;;;-140.79;100.00;63287.88;5012334;28;20697;-73
2021/09/07 01:42:10;;;;;;;5.97;3.80;;;;;;;-140.79;100.00;63287.88;5022558;28;20033;-73
2021/09/07 01:44:39;;;;;;;5.57;3.50;;;;;;;-140.79;100.00;63287.88;5004416;28;20038;-72
2021/09/07 01:47:05;;;;;;;5.28;2.97;;;;;;;-140.79;100.00;63287.88;5002914;28;20036;-74
2021/09/07 01:49:31;;;;;;;6.10;3.50;;;;;;;-140.79;100.00;63287.88;5022929;28;20029;-74
2021/09/07 01:51:56;;;;;;;7.03;3.38;;;;;;;-140.79;100.00;63287.88;5024286;28;20037;-74
2021/09/07 01:54:21;;;;;;;6.32;3.45;;;;;;;-140.79;100.00;63287.88;5024517;28;20026;-73
2021/09/07 01:56:47;;;;;;;6.25;3.42;;;;;;;-140.79;100.00;63287.88;5025028;28;20028;-71
2021/09/07 01:59:13;;;;;;;7.80;3.53;;;;;;;-140.79;100.00;63287.88;5024348;28;20102;-73
2021/09/07 02:01:38;;;;;;;5.75;3.45;;;;;;;-140.79;100.00;63287.88;5024940;28;20021;-74
2021/09/07 02:04:04;;;;;;;4.68;3.15;;;;;;;-140.79;100.00;63287.88;5023566;28;20103;-74
2021/09/07 02:06:29;;;;;;;5.53;3.00;;;;;;;-140.79;100.00;63287.88;5006111;28;20035;-72
2021/09/07 02:08:55;;;;;;;5.00;2.90;;;;;;;-140.79;100.00;63287.88;5023797;28;20687;-75
2021/09/07 02:11:20;;;;;;;7.90;3.40;;;;;;;-140.79;100.00;63287.88;5021424;28;20095;-74
2021/09/07 02:13:46;;;;;;;6.32;3.03;;;;;;;-140.79;100.00;63287.88;5024847;28;20110;-73
2021/09/07 02:16:11;;;;;;;6.40;3.05;;;;;;;-140.79;100.00;63287.88;5022634;28;20021;-73
2021/09/07 02:18:37;;;;;;;4.15;3.10;;;;;;;-140.79;100.00;63287.88;5024670;28;20056;-73
2021/09/07 02:21:02;;;;;;;5.30;3.17;;;;;;;-140.79;100.00;63287.88;5023912;28;20118;-72
2021/09/07 02:23:27;;;;;;;6.15;3.38;;;;;;;-140.79;100.00;63287.88;5023410;28;20025;-73
2021/09/07 02:25:53;;;;;;;5.20;3.30;;;;;;;-140.79;100.00;63287.88;5023885;28;20563;-72
2021/09/07 02:28:18;;;;;;;5.78;3.70;;;;;;;-140.79;100.00;63287.88;5004081;28;20731;-73
2021/09/07 02:30:44;;;;;;;4.95;3.45;;;;;;;-140.79;100.00;63287.88;5015480;28;20052;-74
2021/09/07 02:33:09;;;;;;;4.53;3.17;;;;;;;-140.79;100.00;63287.88;5023695;28;20029;-74
2021/09/07 02:35:35;;;;;;;4.40;3.22;;;;;;;-140.79;100.00;63287.88;5012250;28;20550;-73
2021/09/07 02:38:01;;;;;;;6.47;3.60;;;;;;;-140.79;100.00;63287.88;5022950;28;20037;-73
2021/09/07 02:40:27;;;;;;;7.53;3.80;;;;;;;-140.79;100.00;63287.88;5026951;28;20064;-73
2021/09/07 02:42:52;;;;;;;6.20;3.60;;;;;;;-140.79;100.00;63287.88;4992938;28;20637;-73
2021/09/07 02:45:18;;;;;;;4.72;3.50;;;;;;;-140.79;100.00;63287.88;5028156;28;20037;-72
2021/09/07 02:47:44;;;;;;;5.22;3.60;;;;;;;-140.79;100.00;63287.88;5026913;28;20029;-74
2021/09/07 02:50:14;;;;;;;6.53;3.75;;;;;;;-140.79;100.00;63287.88;5028411;28;20021;-73
2021/09/07 02:52:39;;;;;;;;;;;;;;;-140.79;100.00;63287.88;5010262;28;20137;-72
2021/09/07 02:55:05;;;;;;;6.72;3.60;;;;;;;-140.79;100.00;63287.88;5028129;28;19999;-72
2021/09/07 02:57:31;;;;;;;5.85;3.90;;;;;;;-140.79;100.00;63287.88;5027818;28;20033;-72
2021/09/07 02:59:56;;;;;;;5.93;3.58;;;;;;;-140.79;100.00;63287.88;5028319;28;20104;-74
2021/09/07 03:02:23;;;;;;;6.10;3.97;;;;;;;-140.79;100.00;63287.88;5028165;28;20036;-74
2021/09/07 03:04:49;;;;;;;7.28;4.10;;;;;;;-140.79;100.00;63287.88;5027120;28;20744;-74
2021/09/07 03:07:15;;;;;;;5.43;3.67;;;;;;;-140.79;100.00;63287.88;5016522;28;20088;-73
2021/09/07 03:09:40;;;;;;;4.10;3.33;;;;;;;-140.79;100.00;63287.88;5007604;28;20025;-73
2021/09/07 03:12:06;;;;;;;5.38;3.67;;;;;;;-140.79;100.00;63287.88;5014890;28;20026;-72
2021/09/07 03:14:31;;;;;;;8.43;3.70;;;;;;;-140.79;100.00;63287.88;5027783;28;20025;-73
2021/09/07 03:16:57;;;;;;;6.43;4.13;;;;;;;-140.79;100.00;63287.88;5026201;28;20466;-73
2021/09/07 03:19:22;;;;;;;4.40;3.70;;;;;;;-140.79;100.00;63287.88;5027883;28;20421;-73
2021/09/07 03:21:48;;;;;;;7.25;3.90;;;;;;;-140.79;100.00;63287.88;5027004;28;20462;-73
2021/09/07 03:24:13;;;;;;;6.53;3.90;;;;;;;-140.79;100.00;63287.88;5027800;28;20500;-73
2021/09/07 03:26:39;;;;;;;6.28;4.18;;;;;;;-140.79;100.00;63287.88;5026385;28;20044;-73
2021/09/07 03:29:04;;;;;;;6.63;4.10;;;;;;;-140.79;100.00;63287.88;5027346;28;20037;-72
2021/09/07 03:31:29;;;;;;;6.43;3.75;;;;;;;-140.79;100.00;63287.88;5007788;28;20552;-72
2021/09/07 03:33:55;;;;;;;6.78;3.88;;;;;;;-140.79;100.00;63287.88;5007133;28;20034;-73
2021/09/07 03:36:21;;;;;;;5.22;4.18;;;;;;;-140.79;100.00;63287.88;5009878;28;20631;-73
2021/09/07 03:38:46;;;;;;;6.35;3.78;;;;;;;-140.79;100.00;63287.88;5027291;28;20434;-73
2021/09/07 03:41:12;;;;;;;6.85;3.90;;;;;;;-140.79;100.00;63287.88;5024540;28;20459;-72
2021/09/07 03:43:38;;;;;;;5.43;4.10;;;;;;;-140.79;100.00;63287.88;5007415;28;20912;-72
2021/09/07 03:46:03;;;;;;;7.05;3.72;;;;;;;-140.79;100.00;63287.88;5006692;28;20041;-74
2021/09/07 03:48:29;;;;;;;5.90;4.25;;;;;;;-140.79;100.00;63287.88;5024996;28;20103;-74
2021/09/07 03:50:54;;;;;;;5.55;3.90;;;;;;;-140.79;100.00;63287.88;5026396;28;20142;-74
2021/09/07 03:53:20;;;;;;;6.10;4.00;;;;;;;-140.79;100.00;63287.88;5025091;28;20033;-73
2021/09/07 03:55:45;;;;;;;4.97;3.45;;;;;;;-140.79;100.00;63287.88;5000196;28;20029;-72
2021/09/07 03:58:11;;;;;;;6.25;4.10;;;;;;;-140.79;100.00;63287.88;4993126;28;20029;-73
2021/09/07 04:00:36;;;;;;;5.60;3.60;;;;;;;-140.79;100.00;63287.88;5008806;28;20041;-75
2021/09/07 04:03:02;;;;;;;8.40;3.58;;;;;;;-140.79;100.00;63287.88;4996158;28;20546;-75
2021/09/07 04:05:27;;;;;;;5.63;3.70;;;;;;;-140.79;100.00;63287.88;4999230;28;20030;-75
2021/09/07 04:07:53;;;;;;;6.05;3.78;;;;;;;-140.79;100.00;63287.88;4989092;28;20022;-75
2021/09/07 04:10:18;;;;;;;6.32;3.45;;;;;;;-140.79;100.00;63287.88;5005575;28;20030;-75
2021/09/07 04:12:44;;;;;;;4.85;3.28;;;;;;;-140.79;100.00;63287.88;5005034;28;20478;-75
2021/09/07 04:15:09;;;;;;;3.53;3.00;;;;;;;-140.79;100.00;63287.88;5006096;28;20018;-76
2021/09/07 04:17:35;;;;;;;5.65;3.60;;;;;;;-140.79;100.00;63287.88;5006937;28;20014;-76
2021/09/07 04:20:00;;;;;;;6.20;3.40;;;;;;;-140.79;100.00;63287.88;5006304;28;20112;-75
2021/09/07 04:22:26;;;;;;;4.75;3.50;;;;;;;-140.79;100.00;63287.88;5007234;28;20397;-76
2021/09/07 04:24:51;;;;;;;3.90;3.50;;;;;;;-140.79;100.00;63287.88;5006286;28;20025;-76
2021/09/07 04:27:17;;;;;;;5.00;3.22;;;;;;;-140.79;100.00;63287.88;5005676;28;20147;-76
2021/09/07 04:29:42;;;;;;;4.35;2.90;;;;;;;-140.79;100.00;63287.88;5005858;28;20079;-75
2021/09/07 04:32:07;;;;;;;4.50;3.33;;;;;;;-140.79;100.00;63287.88;5005415;28;20124;-75
2021/09/07 04:34:33;;;;;;;5.38;3.45;;;;;;;-140.79;100.00;63287.88;4987554;28;20597;-76
2021/09/07 04:36:58;;;;;;;4.93;3.30;;;;;;;-140.79;100.00;63287.88;5006279;28;20033;-75
2021/09/07 04:39:24;;;;;;;4.97;3.40;;;;;;;-140.79;100.00;63287.88;5002419;28;20463;-76
2021/09/07 04:41:49;;;;;;;4.15;3.17;;;;;;;-140.79;100.00;63287.88;4992898;28;20032;-75
2021/09/07 04:44:15;;;;;;;4.43;3.03;;;;;;;-140.79;100.00;63287.88;4988293;28;20018;-76
2021/09/07 04:46:40;;;;;;;4.07;3.00;;;;;;;-140.79;100.00;63287.88;4987845;28;20121;-77
2021/09/07 04:49:06;;;;;;;4.30;3.40;;;;;;;-140.79;100.00;63287.88;4987550;28;20597;-74
2021/09/07 04:51:31;;;;;;;5.07;2.97;;;;;;;-140.79;100.00;63287.88;5002164;28;20653;-73
2021/09/07 04:53:58;;;;;;;4.10;2.80;;;;;;;-140.79;100.00;63287.88;4998556;28;20698;-73
2021/09/07 04:56:24;;;;;;;5.63;3.35;;;;;;;-140.79;100.00;63287.88;4999271;28;20034;-72
2021/09/07 04:58:49;;;;;;;4.43;2.63;;;;;;;-140.79;100.00;63287.88;4996413;28;20041;-72
2021/09/07 05:01:15;;;;;;;4.03;2.95;;;;;;;-140.79;100.00;63287.88;4994180;28;20025;-71
2021/09/07 05:03:40;;;;;;;3.78;2.80;;;;;;;-140.79;100.00;63287.88;4994857;28;20042;-73
2021/09/07 05:06:06;;;;;;;5.07;3.10;;;;;;;-140.79;100.00;63287.88;4990430;28;20030;-75
2021/09/07 05:08:31;;;;;;;3.88;2.80;;;;;;;-140.79;100.00;63287.88;4990525;28;20642;-72
2021/09/07 05:10:57;;;;;;;3.22;2.83;;;;;;;-140.79;100.00;63287.88;4985964;28;20780;-71
2021/09/07 05:13:22;;;;;;;4.47;3.08;;;;;;;-140.79;100.00;63287.88;4992243;28;20030;-71
2021/09/07 05:15:48;;;;;;;3.60;2.88;;;;;;;-140.79;100.00;63287.88;4997103;28;20433;-72
2021/09/07 05:18:13;;;;;;;3.80;2.60;;;;;;;-140.79;100.00;63287.88;5002568;28;20064;-71
2021/09/07 05:20:38;;;;;;;6.13;2.90;;;;;;;-140.79;100.00;63287.88;4993672;28;20037;-80
2021/09/07 05:23:04;;;;;;;4.43;2.65;;;;;;;-140.79;100.00;63287.88;5007716;28;20053;-80
2021/09/07 05:25:30;;;;;;;11.65;3.42;;;;;;;-140.79;100.00;63287.88;5006470;28;20784;-76
2021/09/07 05:27:56;;;;;;;5.25;2.70;;;;;;;-140.79;100.00;63287.88;4998532;28;20030;-80
2021/09/07 05:30:21;;;;;;;3.92;2.58;;;;;;;-140.79;100.00;63287.88;5004359;28;20026;-79
2021/09/07 05:32:47;;;;;;;5.07;2.92;;;;;;;-140.79;100.00;63287.88;4990355;28;20034;-79
2021/09/07 05:35:12;;;;;;;3.47;2.80;;;;;;;-140.79;100.00;63287.88;4968852;28;20093;-76
2021/09/07 05:37:39;;;;;;;5.20;2.20;;;;;;;-140.79;100.00;63287.88;4985686;28;20022;-70
2021/09/07 05:40:08;;;;;;;4.38;2.50;;;;;;;-140.79;100.00;63287.88;4997459;28;20595;-71
2021/09/07 05:42:34;;;;;;;4.80;2.53;;;;;;;-140.79;100.00;63287.88;4999924;28;20026;-71
2021/09/07 05:44:59;;;;;;;4.80;2.78;;;;;;;-140.79;100.00;63287.88;4988128;28;20101;-73
2021/09/07 05:47:25;;;;;;;4.78;2.90;;;;;;;-140.79;100.00;63287.88;4988799;28;20030;-71
2021/09/07 05:49:50;;;;;;;4.57;2.35;;;;;;;-140.79;100.00;63287.88;4996188;28;20124;-73
2021/09/07 05:52:16;;;;;;;4.78;2.47;;;;;;;-140.79;100.00;63287.88;5005191;28;20079;-71
2021/09/07 05:54:41;;;;;;;4.22;2.47;;;;;;;-140.79;100.00;63287.88;5005318;28;20030;-75
2021/09/07 05:57:07;;;;;;;5.65;2.70;;;;;;;-140.79;100.00;63287.88;5004852;28;20691;-75
2021/09/07 05:59:32;;;;;;;5.13;2.50;;;;;;;-140.79;100.00;63287.88;4989869;28;20042;-74
2021/09/07 06:01:58;;;;;;;5.07;2.72;;;;;;;-140.79;100.00;63287.88;4985370;28;20030;-70
2021/09/07 06:04:23;;;;;;;3.60;2.38;;;;;;;-140.79;100.00;63287.88;4983660;28;20043;-72
2021/09/07 06:06:49;;;;;;;4.15;2.53;;;;;;;-140.79;100.00;63287.88;4986592;28;20030;-72
2021/09/07 06:09:14;;;;;;;4.07;2.50;;;;;;;-140.79;100.00;63287.88;4986705;28;20508;-73
2021/09/07 06:11:40;;;;;;;7.30;2.92;;;;;;;-140.79;100.00;63287.88;4995118;28;20095;-73
2021/09/07 06:14:05;;;;;;;4.40;2.63;;;;;;;-140.79;100.00;63287.88;4999516;28;20493;-74
2021/09/07 06:16:31;;;;;;;4.40;2.75;;;;;;;-140.79;100.00;63287.88;4990791;28;20113;-73
2021/09/07 06:18:56;;;;;;;4.07;2.60;;;;;;;-140.79;100.00;63287.88;4985001;28;20026;-71
2021/09/07 06:21:21;;;;;;;3.97;2.40;;;;;;;-140.79;100.00;63287.88;4991160;28;20652;-73
2021/09/07 06:23:47;;;;;;;5.05;3.00;;;;;;;-140.79;100.00;63287.88;4987739;28;20689;-72
2021/09/07 06:26:12;;;;;;;4.70;2.92;;;;;;;-140.79;100.00;63287.88;4990436;28;20694;-72
2021/09/07 06:28:38;;;;;;;3.70;2.47;;;;;;;-140.79;100.00;63287.88;4980628;28;20035;-72
2021/09/07 06:31:03;;;;;;;4.85;2.60;;;;;;;-140.79;100.00;63287.88;4990205;28;20485;-76
2021/09/07 06:33:29;;;;;;;3.30;2.60;;;;;;;-140.79;100.00;63287.88;4988898;28;20449;-73
2021/09/07 06:35:54;;;;;;;3.80;2.60;;;;;;;-140.79;100.00;63287.88;4989382;28;20034;-73
2021/09/07 06:38:20;;;;;;;5.50;2.80;;;;;;;-140.79;100.00;63287.88;4989085;28;20026;-75
2021/09/07 06:40:45;;;;;;;4.95;2.80;;;;;;;-140.79;100.00;63287.88;4986071;28;20041;-76
2021/09/07 06:43:11;;;;;;;4.47;2.85;;;;;;;-140.79;100.00;63287.88;4985488;28;20096;-78
2021/09/07 06:45:36;;;;;;;4.60;2.88;;;;;;;-140.79;100.00;63287.88;5004397;28;20033;-75
2021/09/07 06:48:02;;;;;;;3.92;2.80;;;;;;;-140.79;100.00;63287.88;4996055;28;20037;-76
2021/09/07 06:50:27;;;;;;;6.05;2.85;;;;;;;-140.79;100.00;63287.88;5001590;28;20041;-75
2021/09/07 06:52:53;;;;;;;3.63;2.72;;;;;;;-140.79;100.00;63287.88;5002703;28;20506;-75
2021/09/07 06:55:18;;;;;;;5.25;3.03;;;;;;;-140.79;100.00;63287.88;5004293;28;20038;-78
2021/09/07 06:57:44;;;;;;;4.63;2.88;;;;;;;-140.79;100.00;63287.88;5004066;28;20026;-77
2021/09/07 07:00:09;;;;;;;5.65;3.28;;;;;;;-140.79;100.00;63287.88;5004530;28;20479;-74
2021/09/07 07:02:39;;;;;;;4.75;2.90;;;;;;;-140.79;100.00;63287.88;5003931;28;20045;-74
2021/09/07 07:05:05;;;;;;;6.38;3.30;;;;;;;-140.79;100.00;63287.88;5003090;28;20042;-72
2021/09/07 07:07:31;;;;;;;5.47;3.10;;;;;;;-140.79;100.00;63287.88;5003761;28;20117;-75
2021/09/07 07:09:56;;;;;;;5.25;2.75;;;;;;;-140.79;100.00;63287.88;5004106;28;20124;-75
2021/09/07 07:12:21;;;;;;;4.25;3.10;;;;;;;-140.79;100.00;63287.88;5004244;28;20108;-73
2021/09/07 07:14:47;;;;;;;5.13;2.88;;;;;;;-140.79;100.00;63287.88;5004687;28;20030;-78
2021/09/07 07:17:12;;;;;;;5.22;2.47;;;;;;;-140.79;100.00;63287.88;5004534;28;20037;-76
2021/09/07 07:19:38;;;;;;;5.05;3.15;;;;;;;-140.79;100.00;63287.88;5003964;28;20034;-76
2021/09/07 07:22:03;;;;;;;6.60;3.10;;;;;;;-140.79;100.00;63287.88;4986678;28;20096;-76
2021/09/07 07:24:29;;;;;;;6.20;3.28;;;;;;;-140.79;100.00;63287.88;5007195;28;20513;-77
2021/09/07 07:26:54;;;;;;;6.32;2.90;;;;;;;-140.79;100.00;63287.88;5007676;28;20562;-76
2021/09/07 07:29:20;;;;;;;4.38;2.80;;;;;;;-140.79;100.00;63287.88;5007799;28;20479;-79
2021/09/07 07:31:45;;;;;;;6.30;3.45;;;;;;;-140.79;100.00;63287.88;5007869;28;20488;-81
2021/09/07 07:34:11;;;;;;;7.43;3.45;;;;;;;-140.79;100.00;63287.88;4987810;28;20493;-78
2021/09/07 07:36:36;;;;;;;5.50;3.35;;;;;;;-140.79;100.00;63287.88;4993103;28;20030;-82
2021/09/07 07:39:02;;;;;;;4.97;3.17;;;;;;;-140.79;100.00;63287.88;4996871;28;20092;-73
2021/09/07 07:41:27;;;;;;;5.32;3.20;;;;;;;-140.79;100.00;63287.88;5016029;28;20030;-72
2021/09/07 07:43:53;;;;;;;5.07;3.05;;;;;;;-140.79;100.00;63287.88;5005623;28;20037;-74
2021/09/07 07:46:18;;;;;;;5.07;3.30;;;;;;;-140.79;100.00;63287.88;5006791;28;20036;-74
2021/09/07 07:48:44;;;;;;;6.45;3.35;;;;;;;-140.79;100.00;63287.88;5007449;28;20053;-74
2021/09/07 07:51:10;;;;;;;4.53;3.10;;;;;;;-140.79;100.00;63287.88;4989644;28;20041;-75
2021/09/07 07:53:36;;;;;;;7.10;3.33;;;;;;;-140.79;100.00;63287.88;5007386;28;20049;-75
2021/09/07 07:56:01;;;;;;;6.68;3.30;;;;;;;-140.79;100.00;63287.88;5007680;28;20623;-75
2021/09/07 07:58:27;;;;;;;6.22;3.22;;;;;;;-140.79;100.00;63287.88;4989397;28;20107;-76
2021/09/07 08:00:52;;;;;;;8.23;3.40;;;;;;;-140.79;100.00;63287.88;5007411;28;20025;-72
2021/09/07 08:03:18;;;;;;;5.25;3.00;;;;;;;-140.79;100.00;63287.88;5007236;28;20049;-74
2021/09/07 08:05:44;;;;;;;7.38;3.20;;;;;;;-140.79;100.00;63287.88;5005749;28;20030;-76
2021/09/07 08:08:09;;;;;;;8.40;3.30;;;;;;;-140.79;100.00;63287.88;5006209;28;20722;-76
2021/09/07 08:10:35;;;;;;;6.03;3.17;;;;;;;-140.79;100.00;63287.88;5006761;28;20018;-76
2021/09/07 08:13:00;;;;;;;5.03;3.08;;;;;;;-140.79;100.00;63287.88;5006338;28;20018;-72
2021/09/07 08:15:26;;;;;;;4.80;2.72;;;;;;;-140.79;100.00;63287.88;5006800;28;20471;-75
2021/09/07 08:17:51;;;;;;;5.65;3.22;;;;;;;-140.79;100.00;63287.88;5006549;28;20551;-72
2021/09/07 08:20:17;;;;;;;4.47;2.92;;;;;;;-140.79;100.00;63287.88;5006457;28;20026;-73
2021/09/07 08:22:42;;;;;;;4.70;2.58;;;;;;;-140.79;100.00;63287.88;5006451;28;20026;-72
2021/09/07 08:25:08;;;;;;;3.90;2.47;;;;;;;-140.79;100.00;63287.88;5006253;28;20032;-76
2021/09/07 08:27:34;;;;;;;5.28;3.10;;;;;;;-140.79;100.00;63287.88;5005105;28;20025;-75
2021/09/07 08:29:59;;;;;;;4.05;2.70;;;;;;;-140.79;100.00;63287.88;5005959;28;20030;-75
2021/09/07 08:32:25;;;;;;;5.30;2.60;;;;;;;-140.79;100.00;63287.88;5006452;28;20397;-78
2021/09/07 08:34:50;;;;;;;4.57;2.78;;;;;;;-140.79;100.00;63287.88;5002345;28;20054;-79
2021/09/07 08:37:15;;;;;;;5.50;3.40;;;;;;;-140.79;100.00;63287.88;4979649;28;20026;-73
2021/09/07 08:39:41;;;;;;;3.75;2.58;;;;;;;-140.79;100.00;63287.88;4986649;28;20468;-72
2021/09/07 08:42:10;;;;;;;5.10;2.92;;;;;;;-140.79;100.00;63287.88;4991613;28;20026;-72
2021/09/07 08:44:36;;;;;;;6.20;2.42;;;;;;;-140.79;100.00;63287.88;5000777;28;20121;-72
2021/09/07 08:47:01;;;;;;;6.75;2.78;;;;;;;-140.79;100.00;63287.88;5004887;28;20048;-72
2021/09/07 08:49:27;;;;;;;3.95;2.30;;;;;;;-140.79;100.00;63287.88;4961166;28;20492;-72
2021/09/07 08:51:52;;;;;;;4.97;2.10;;;;;;;-140.79;100.00;63287.88;4999603;28;20026;-76
2021/09/07 08:54:18;;;;;;;4.47;2.20;;;;;;;-140.79;100.00;63287.88;5006629;28;20080;-76
2021/09/07 08:56:43;;;;;;;5.38;2.10;;;;;;;-140.79;100.00;63287.88;4995912;28;20355;-77
2021/09/07 08:59:09;;;;;;;5.93;2.13;;;;;;;-140.79;100.00;63287.88;4976465;28;20325;-74
2021/09/07 09:01:41;;;;;;;4.13;1.98;;;;;;;-140.79;100.00;63287.88;5005683;28;20036;-75
2021/09/07 09:04:23;;;;;;;4.85;1.70;;;;;;;-140.79;100.00;63287.88;4985839;28;20050;-75
2021/09/07 09:06:49;;;;;;;4.05;1.83;;;;;;;-140.79;100.00;63287.88;5004447;28;20416;-75
2021/09/07 09:09:14;;;;;;;4.07;1.70;;;;;;;-140.79;100.00;63287.88;4970919;28;20029;-76
2021/09/07 09:11:53;;;;;;;4.28;1.67;;;;;;;-140.79;100.00;63287.88;5004935;28;20030;-74
2021/09/07 09:14:34;;;;;;;2.57;1.50;;;;;;;-140.79;100.00;63287.88;5004569;28;20025;-74
2021/09/07 09:17:00;;;;;;;5.32;1.88;;;;;;;-140.79;100.00;63287.88;5005283;28;20038;-74
2021/09/07 09:19:25;;;;;;;3.97;1.90;;;;;;;-140.79;100.00;63287.88;4987677;28;20080;-74
2021/09/07 09:21:51;;;;;;;4.60;1.92;;;;;;;-140.79;100.00;63287.88;5005336;28;20195;-76
2021/09/07 09:24:18;;;;;;;3.60;1.60;;;;;;;-140.79;100.00;63287.88;5005812;28;20017;-74
2021/09/07 09:26:50;;;;;;;3.85;1.55;;;;;;;-140.79;100.00;63287.88;5005642;28;20065;-75
2021/09/07 09:29:22;;;;;;;4.25;2.13;;;;;;;-140.79;100.00;63287.88;5004410;28;20555;-74
2021/09/07 09:32:01;;;;;;;2.90;1.63;;;;;;;-140.79;100.00;63287.88;5005281;28;20553;-74
2021/09/07 09:34:27;;;;;;;4.38;2.03;;;;;;;-140.79;100.00;63287.88;5005475;28;20558;-74
2021/09/07 09:36:58;;;;;;;6.07;1.70;;;;;;;-140.79;100.00;63287.88;5005024;28;20030;-75
2021/09/07 09:39:39;;;;;;;5.80;1.98;;;;;;;-140.79;100.00;63287.88;5005611;28;20120;-74
2021/09/07 09:42:04;;;;;;;4.65;1.45;;;;;;;-140.79;100.00;63287.88;5005309;28;20029;-75
2021/09/07 09:44:30;;;;;;;2.50;1.55;;;;;;;-140.79;100.00;63287.88;4987662;28;20091;-74
2021/09/07 09:46:55;;;;;;;3.28;1.63;;;;;;;-140.79;100.00;63287.88;5005132;28;20709;-75
2021/09/07 09:49:21;;;;;;;2.42;1.40;;;;;;;-140.79;100.00;63287.88;4987815;28;20601;-72
2021/09/07 09:51:47;;;;;;;4.75;1.75;;;;;;;-140.79;100.00;63287.88;4987385;28;20053;-74
2021/09/07 09:54:12;;;;;;;2.40;1.40;;;;;;;-140.79;100.00;63287.88;4988340;28;20381;-74
2021/09/07 09:56:38;;;;;;;4.00;1.40;;;;;;;-140.79;100.00;63287.88;5005905;28;20030;-75
2021/09/07 09:59:03;;;;;;;3.03;1.60;;;;;;;-140.79;100.00;63287.88;4987240;28;20030;-74
2021/09/07 10:01:29;;;;;;;3.55;1.60;;;;;;;-140.79;100.00;63287.88;4971579;28;20033;-75
2021/09/07 10:03:55;;;;;;;2.63;1.52;;;;;;;-140.79;100.00;63287.88;5005085;28;20463;-74
2021/09/07 10:06:20;;;;;;;3.72;1.70;;;;;;;-140.79;100.00;63287.88;5005199;28;20546;-76
2021/09/07 10:08:46;;;;;;;4.57;1.63;;;;;;;-140.79;100.00;63287.88;4987838;28;20018;-76
2021/09/07 10:11:14;;;;;;;4.97;1.50;;;;;;;-140.79;100.00;63287.88;4987700;28;20088;-76
2021/09/07 10:13:42;;;;;;;13.63;1.95;;;;;;;-140.79;100.00;63287.88;4987254;28;20463;-75
2021/09/07 10:16:12;;;;;;;4.72;1.30;;;;;;;-140.79;100.00;63287.88;5005229;28;20554;-75
2021/09/07 10:18:51;;;;;;;3.33;1.80;;;;;;;-140.79;100.00;63287.88;4987813;28;20053;-76
2021/09/07 10:26:42;;;;;;;4.80;1.50;;;;;;;-140.79;100.00;63287.88;5004562;28;20497;-75
2021/09/07 10:29:41;;;;;;;4.35;2.00;;;;;;;-140.79;100.00;63287.88;5004310;28;20032;-75
2021/09/07 10:32:26;;;;;;;3.35;1.63;;;;;;;-140.79;100.00;63287.88;4983090;28;20042;-75
2021/09/07 10:35:24;;;;;;;4.07;1.73;;;;;;;-140.79;100.00;63287.88;5001610;28;20048;-75
2021/09/07 10:38:05;;;;;;;3.15;1.63;;;;;;;-140.79;100.00;63287.88;4945121;28;20038;-75
2021/09/07 10:40:45;;;;;;;4.40;1.55;;;;;;;-140.79;100.00;63287.88;5003398;28;20504;-74
2021/09/07 10:43:11;;;;;;;2.75;1.33;;;;;;;-140.79;100.00;63287.88;4987007;28;20026;-74
2021/09/07 10:45:37;;;;;;;2.08;1.30;;;;;;;-140.79;100.00;63287.88;5005008;28;20396;-74
2021/09/07 10:48:29;;;;;;;3.55;1.27;;;;;;;-140.79;100.00;63287.88;5005152;28;20113;-74
2021/09/07 10:51:03;;;;;;;3.75;1.60;;;;;;;-140.79;100.00;63287.88;5004696;28;20064;-74
2021/09/07 10:53:28;;;;;;;4.35;1.50;;;;;;;-140.79;100.00;63287.88;5004902;28;20515;-75
2021/09/07 10:55:54;;;;;;;3.33;1.30;;;;;;;-140.79;100.00;63287.88;4997997;28;20215;-74
2021/09/07 10:58:33;;;;;;;3.67;1.70;;;;;;;-140.79;100.00;63287.88;4999398;28;20040;-75
2021/09/07 11:01:27;;;;;;;2.80;1.45;;;;;;;-140.79;100.00;63287.88;5008992;28;20504;-75
2021/09/07 11:04:31;;;;;;;3.40;1.50;;;;;;;-140.79;100.00;63287.88;4993247;28;20073;-75
2021/09/07 11:06:58;;;;;;;4.30;1.50;;;;;;;-140.79;100.00;63287.88;5011047;28;20435;-73
2021/09/07 11:09:50;;;;;;;3.55;1.52;;;;;;;-140.79;100.00;63287.88;5011154;28;20029;-76
2021/09/07 11:12:29;;;;;;;3.97;1.52;;;;;;;-140.79;100.00;63287.88;4999058;28;20423;-75