Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:18;;;;;;;6.55;1.00;;;29.60;90.40;;;;;;5068198;28;20095;-67
2023/01/17 00:10:26;;;;;;;6.25;1.20;;;32.90;75.70;;;;;;5067519;28;20047;-64
2023/01/17 00:13:02;;;;;;;5.55;1.02;;;33.50;66.20;;;;;;5068859;28;20540;-64
2023/01/17 00:15:30;;;;;;;5.25;0.98;;;32.80;65.00;;;;;;5068373;28;20036;-64
2023/01/17 00:17:58;;;;;;;4.28;1.25;;;32.00;66.40;;;;;;5065557;28;20020;-64
2023/01/17 00:26:10;;;;;;;4.80;1.02;;;30.50;71.60;;;;;;5066466;28;20120;-63
2023/01/17 01:35:53;;;;;;;4.80;0.68;;;33.70;61.40;;;;;;5068849;28;20035;-64
2023/01/17 01:38:23;;;;;;;4.28;0.98;;;33.50;60.00;;;;;;5070003;28;20469;-64
2023/01/17 01:40:55;;;;;;;5.63;1.00;;;33.20;60.50;;;;;;5081027;28;20016;-64
2023/01/17 01:43:48;;;;;;;3.20;0.80;;;33.30;61.60;;;;;;5072808;28;20024;-64
2023/01/17 01:46:25;;;;;;;4.28;0.75;;;32.70;61.50;;;;;;5071861;28;20062;-65
2023/01/17 01:49:13;;;;;;;3.97;1.27;;;32.70;62.20;;;;;;5081134;28;20031;-65
2023/01/17 01:51:45;;;;;;;3.47;1.00;;;32.90;62.70;;;;;;5070145;28;20052;-65
2023/01/17 01:54:21;;;;;;;4.65;1.05;;;33.30;62.40;;;;;;5070003;28;20038;-65
2023/01/17 01:56:50;;;;;;;3.83;0.90;;;33.80;59.70;;;;;;5071508;28;20040;-64
2023/01/17 01:59:20;;;;;;;1.77;0.60;;;34.00;58.80;;;;;;5083236;28;20046;-65
2023/01/17 02:01:51;;;;;;;2.97;0.80;;;34.30;59.90;;;;;;5071905;28;20026;-65
2023/01/17 02:04:20;;;;;;;4.03;0.90;;;34.30;59.10;;;;;;5071869;28;20423;-65
2023/01/17 02:07:14;;;;;;;5.00;0.77;;;33.90;58.90;;;;;;5060253;28;20115;-65
2023/01/17 02:09:41;;;;;;;4.22;0.70;;;33.10;59.60;;;;;;5069916;28;20020;-65
2023/01/17 02:12:09;;;;;;;4.20;1.17;;;32.70;63.20;;;;;;5060610;28;20552;-65
2023/01/17 02:14:37;;;;;;;2.92;0.90;;;32.40;62.80;;;;;;5058692;28;20035;-65
2023/01/17 02:17:10;;;;;;;4.28;1.23;;;32.00;62.80;;;;;;5066898;28;20529;-65
2023/01/17 02:19:55;;;;;;;4.57;0.98;;;31.50;65.00;;;;;;5069475;28;20108;-64
2023/01/17 02:22:41;;;;;;;2.35;0.70;;;30.70;67.20;;;;;;5071228;28;20371;-65
2023/01/17 02:25:29;;;;;;;4.88;0.80;;;29.80;69.70;;;;;;5067244;28;20359;-65
2023/01/17 02:28:13;;;;;;;7.15;1.30;;;29.60;71.60;;;;;;5057059;28;20023;-64
2023/01/17 02:30:47;;;;;;;4.00;0.82;;;29.60;72.50;;;;;;5063252;28;20036;-65
2023/01/17 02:33:26;;;;;;;1.92;0.70;;;29.60;73.00;;;;;;5069541;28;20044;-65
2023/01/17 02:36:23;;;;;;;5.78;1.02;;;29.40;72.30;;;;;;5070624;28;20069;-65
2023/01/17 02:39:06;;;;;;;3.33;0.70;;;29.50;72.90;;;;;;5066054;28;20099;-64
2023/01/17 02:41:45;;;;;;;6.03;1.10;;;30.10;74.00;;;;;;5074060;28;20504;-65
2023/01/17 02:44:17;;;;;;;2.05;0.73;;;31.40;73.10;;;;;;5069180;28;20381;-66
2023/01/17 02:46:46;;;;;;;2.22;0.70;;;32.50;67.90;;;;;;5080020;28;20433;-66
2023/01/17 02:49:17;;;;;;;3.70;0.80;;;32.90;66.60;;;;;;5071730;28;20029;-65
2023/01/17 02:51:50;;;;;;;5.10;0.85;;;33.60;66.50;;;;;;5067349;28;20029;-65
2023/01/17 02:54:40;;;;;;;5.45;0.65;;;33.50;61.30;;;;;;5068040;28;20389;-65
2023/01/17 02:57:45;;;;;;;6.75;1.13;;;32.90;61.50;;;;;;5067037;28;20033;-65
2023/01/17 03:00:15;;;;;;;3.78;0.93;;;32.00;63.40;;;;;;5064697;28;20179;-65
2023/01/17 03:03:10;;;;;;;7.63;0.80;;;31.20;66.10;;;;;;5081925;28;20020;-64
2023/01/17 03:05:48;;;;;;;;;;;30.90;67.40;;;;;;5072936;28;20028;-65
2023/01/17 03:08:16;;;;;;;2.33;0.70;;;30.50;68.20;;;;;;5071046;28;19912;-65
2023/01/17 03:10:45;;;;;;;5.30;0.73;;;30.30;70.10;;;;;;5069166;28;20060;-66
2023/01/17 03:13:13;;;;;;;2.67;0.77;;;30.20;69.00;;;;;;5068435;28;20416;-65
2023/01/17 03:15:41;;;;;;;3.78;0.80;;;30.00;69.80;;;;;;5086011;28;20504;-64
2023/01/17 03:18:15;;;;;;;4.53;1.25;;;30.50;69.30;;;;;;5065901;28;20077;-65
2023/01/17 03:20:42;;;;;;;3.13;0.70;;;31.20;69.80;;;;;;5071286;28;20064;-66
2023/01/17 03:23:09;;;;;;;4.05;1.13;;;32.20;66.30;;;;;;5074423;28;20420;-66
2023/01/17 03:25:37;;;;;;;2.80;1.15;;;32.50;65.30;;;;;;5073650;28;20025;-65
2023/01/17 03:28:04;;;;;;;3.25;0.65;;;32.60;64.60;;;;;;5070477;28;20155;-62
2023/01/17 03:30:32;;;;;;;3.70;1.05;;;33.10;64.40;;;;;;5071527;28;20028;-65
2023/01/17 03:32:59;;;;;;;4.22;1.13;;;33.10;64.10;;;;;;5081906;28;20086;-65
2023/01/17 03:35:27;;;;;;;2.78;0.75;;;33.30;63.20;;;;;;5072200;28;20033;-66
2023/01/17 03:37:54;;;;;;;2.90;0.70;;;32.50;62.20;;;;;;5071097;28;20123;-64
2023/01/17 03:40:21;;;;;;;2.83;0.73;;;32.30;64.60;;;;;;5075251;28;20032;-63
2023/01/17 03:42:49;;;;;;;2.85;0.77;;;32.30;62.00;;;;;;5080222;28;20039;-64
2023/01/17 03:45:16;;;;;;;3.20;0.63;;;32.50;64.10;;;;;;5067967;28;20035;-64
2023/01/17 03:47:43;;;;;;;3.80;0.80;;;32.90;63.60;;;;;;5070104;28;20040;-63
2023/01/17 03:50:12;;;;;;;2.75;0.73;;;32.50;62.20;;;;;;5068267;28;20102;-65
2023/01/17 03:52:39;;;;;;;2.83;0.63;;;32.50;64.20;;;;;;5067989;28;20025;-65
2023/01/17 03:55:07;;;;;;;4.03;0.70;;;32.20;63.10;;;;;;5069860;28;20028;-64
2023/01/17 03:57:35;;;;;;;4.50;0.75;;;32.30;64.30;;;;;;5070162;28;20128;-65
2023/01/17 04:00:03;;;;;;;2.83;0.70;;;32.40;62.60;;;;;;5072216;28;20020;-66
2023/01/17 04:02:30;;;;;;;3.80;0.60;;;32.40;63.30;;;;;;5070901;28;20444;-65
2023/01/17 04:04:58;;;;;;;3.72;0.60;;;32.70;63.40;;;;;;5068720;28;20096;-66
2023/01/17 04:07:25;;;;;;;1.98;0.65;;;33.00;61.50;;;;;;5063836;28;20577;-65
2023/01/17 04:09:53;;;;;;;4.30;0.85;;;32.90;60.60;;;;;;5069494;28;20032;-65
2023/01/17 04:12:20;;;;;;;4.80;0.80;;;32.40;62.20;;;;;;5065856;28;20059;-64
2023/01/17 04:14:48;;;;;;;2.03;0.65;;;32.50;63.00;;;;;;5077678;28;20028;-64
2023/01/17 04:17:18;;;;;;;3.67;0.70;;;32.40;62.10;;;;;;5069850;28;20102;-66
2023/01/17 04:19:46;;;;;;;4.20;0.60;;;32.10;62.90;;;;;;5070748;28;20037;-65
2023/01/17 04:22:13;;;;;;;4.85;0.60;;;32.00;62.90;;;;;;5068976;28;20024;-65
2023/01/17 04:24:41;;;;;;;2.92;0.70;;;31.70;63.50;;;;;;5078259;28;20047;-65
2023/01/17 04:27:12;;;;;;;2.03;0.60;;;31.90;63.20;;;;;;5075821;28;20090;-66
2023/01/17 04:29:40;;;;;;;3.30;0.85;;;31.70;63.50;;;;;;5071730;28;20035;-65
2023/01/17 04:32:07;;;;;;;1.45;0.70;;;31.50;63.30;;;;;;5064417;28;20012;-66
2023/01/17 04:34:35;;;;;;;4.07;0.75;;;31.20;65.50;;;;;;5070355;28;20028;-65
2023/01/17 04:37:02;;;;;;;4.50;0.75;;;31.80;63.70;;;;;;5065312;28;20401;-64
2023/01/17 04:39:29;;;;;;;2.40;0.82;;;32.30;62.80;;;;;;5068872;28;20125;-65
2023/01/17 04:41:57;;;;;;;4.75;0.75;;;32.70;61.90;;;;;;5073570;28;20016;-64
2023/01/17 04:44:27;;;;;;;3.50;0.63;;;32.10;61.00;;;;;;5080848;28;20033;-64
2023/01/17 04:46:54;;;;;;;3.30;0.75;;;31.50;62.80;;;;;;5069668;28;20517;-64
2023/01/17 04:49:21;;;;;;;2.13;0.65;;;31.70;63.20;;;;;;5068390;28;20081;-64
2023/01/17 04:51:49;;;;;;;3.28;0.90;;;31.80;63.60;;;;;;5072401;28;20093;-64
2023/01/17 04:54:16;;;;;;;3.40;0.82;;;31.70;62.40;;;;;;5066748;28;20032;-65
2023/01/17 04:56:43;;;;;;;2.30;0.75;;;31.40;63.50;;;;;;5072487;28;20067;-65
2023/01/17 04:59:11;;;;;;;3.85;0.90;;;30.80;64.10;;;;;;5077311;28;20021;-65
2023/01/17 05:01:38;;;;;;;4.45;1.00;;;30.60;64.90;;;;;;5069481;28;20023;-65
2023/01/17 05:04:06;;;;;;;4.38;1.23;;;30.50;65.40;;;;;;5076395;28;20016;-65
2023/01/17 05:06:33;;;;;;;5.63;0.93;;;30.30;65.60;;;;;;5081068;28;20354;-65
2023/01/17 05:09:01;;;;;;;3.65;0.90;;;30.30;66.30;;;;;;5067929;28;20048;-65
2023/01/17 05:11:29;;;;;;;4.65;0.77;;;30.60;65.90;;;;;;5069966;28;20033;-65
2023/01/17 05:13:56;;;;;;;3.85;0.68;;;30.50;66.30;;;;;;5077559;28;20036;-66
2023/01/17 05:16:23;;;;;;;3.50;0.77;;;30.70;66.50;;;;;;5072373;28;20012;-64
2023/01/17 05:18:52;;;;;;;4.63;0.85;;;30.80;66.10;;;;;;5068799;28;20432;-64
2023/01/17 05:21:22;;;;;;;5.47;0.93;;;30.90;66.30;;;;;;5068228;28;20031;-64
2023/01/17 05:23:50;;;;;;;5.13;0.85;;;30.90;65.30;;;;;;5067678;28;20579;-64
2023/01/17 05:26:17;;;;;;;3.33;0.70;;;30.70;64.90;;;;;;5068068;28;20033;-65
2023/01/17 05:28:44;;;;;;;3.50;0.70;;;30.30;65.00;;;;;;5071966;28;20024;-65
2023/01/17 05:31:12;;;;;;;3.78;0.75;;;30.30;65.60;;;;;;5074945;28;20089;-65
2023/01/17 05:33:39;;;;;;;4.10;0.50;;;30.00;67.10;;;;;;5077980;28;20043;-65
2023/01/17 05:36:07;;;;;;;2.22;0.80;;;29.80;67.40;;;;;;5079662;28;20012;-65
2023/01/17 05:38:34;;;;;;;2.33;0.55;;;29.70;67.80;;;;;;5076116;28;20056;-65
2023/01/17 05:41:03;;;;;;;6.95;0.90;;;29.70;68.40;;;;;;5082558;28;20606;-65
2023/01/17 05:43:31;;;;;;;5.07;0.93;;;29.80;68.20;;;;;;5078704;28;20116;-65
2023/01/17 05:45:59;;;;;;;2.47;0.65;;;30.10;68.70;;;;;;5078198;28;20070;-64
2023/01/17 05:48:26;;;;;;;5.57;1.45;;;30.30;67.10;;;;;;5080093;28;20021;-65
2023/01/17 05:50:53;;;;;;;3.90;0.80;;;30.50;67.00;;;;;;5082419;28;20706;-62
2023/01/17 05:53:21;;;;;;;3.15;0.60;;;30.80;66.20;;;;;;5082478;28;20035;-62
2023/01/17 05:55:48;;;;;;;2.60;0.82;;;31.00;65.50;;;;;;5072545;28;20043;-63
2023/01/17 05:58:19;;;;;;;2.13;0.90;;;31.00;64.80;;;;;;5079711;28;20032;-63
2023/01/17 06:00:47;;;;;;;2.70;0.90;;;30.70;64.60;;;;;;5068872;28;20013;-62
2023/01/17 06:03:15;;;;;;;4.90;0.98;;;30.50;66.00;;;;;;5075515;28;20032;-63
2023/01/17 06:05:43;;;;;;;3.20;1.02;;;30.60;65.90;;;;;;5078050;28;20111;-63
2023/01/17 06:08:11;;;;;;;4.50;0.80;;;30.60;65.30;;;;;;5078501;28;20020;-64
2023/01/17 06:10:38;;;;;;;4.38;1.00;;;30.70;65.60;;;;;;5075608;28;20031;-63
2023/01/17 06:13:11;;;;;;;2.50;0.73;;;30.60;65.90;;;;;;5076123;28;20089;-64
2023/01/17 06:15:38;;;;;;;6.35;1.05;;;30.60;65.20;;;;;;5083739;28;20026;-64
2023/01/17 06:18:12;;;;;;;4.75;0.73;;;30.60;65.10;;;;;;5078741;28;20017;-63
2023/01/17 06:20:39;;;;;;;5.70;1.70;;;30.50;65.80;;;;;;5081847;28;20019;-64
2023/01/17 06:23:12;;;;;;;2.60;0.80;;;30.20;65.70;;;;;;5082264;28;20032;-63
2023/01/17 06:25:45;;;;;;;2.03;0.73;;;30.20;65.10;;;;;;5080403;28;20384;-62
2023/01/17 06:28:18;;;;;;;3.78;0.90;;;30.00;65.30;;;;;;5078806;28;20016;-62
2023/01/17 06:30:46;;;;;;;2.80;0.85;;;30.00;65.90;;;;;;5073428;28;20048;-63
2023/01/17 06:33:14;;;;;;;4.45;1.25;;;30.10;65.40;;;;;;5075886;28;20041;-63
2023/01/17 06:35:51;;;;;;;3.22;0.70;;;30.10;64.80;;;;;;5075898;28;20021;-62
2023/01/17 06:38:19;;;;;;;4.82;1.13;;;30.20;65.10;;;;;;5079698;28;20051;-63
2023/01/17 06:40:46;;;;;;;2.95;0.70;;;30.20;64.90;;;;;;5079684;28;20017;-62
2023/01/17 06:43:13;;;;;;;1.60;0.80;;;30.20;64.20;;;;;;5081733;28;20103;-64
2023/01/17 06:45:41;;;;;;;3.95;1.42;;;30.30;64.20;;;;;;5084829;28;20029;-63
2023/01/17 06:48:08;;;;;;;3.00;0.73;;;30.40;64.30;;;;;;5083366;28;20747;-63
2023/01/17 06:50:36;;;;;;;5.78;1.27;;;30.40;64.10;;;;;;5078707;28;20397;-63
2023/01/17 06:53:06;;;;;;;6.20;1.60;;;30.00;65.30;;;;;;5070476;28;20025;-64
2023/01/17 06:55:34;;;;;;;4.95;1.55;;;30.00;65.00;;;;;;5080368;28;20028;-64
2023/01/17 06:58:02;;;;;;;6.32;1.08;;;29.70;66.20;;;;;;5082021;28;20027;-63
2023/01/17 07:00:30;;;;;;;7.15;1.10;;;29.80;66.20;;;;;;5078727;28;20093;-64
2023/01/17 07:02:58;;;;;;;4.78;1.20;;;29.70;65.80;;;;;;5074058;28;20028;-63
2023/01/17 07:05:27;;;;;;;2.90;0.85;;;29.60;65.90;;;;;;5072628;28;20032;-66
2023/01/17 07:07:54;;;;;;;3.85;1.05;;;29.70;66.10;;;;;;5070800;28;20697;-63
2023/01/17 07:10:22;;;;;;;5.57;1.30;;;29.60;66.60;;;;;;5074014;28;20269;-61
2023/01/17 07:12:50;;;;;;;1.92;0.88;;;29.60;66.60;;;;;;5065821;28;20068;-63
2023/01/17 07:15:17;;;;;;;7.45;1.10;;;29.60;67.40;;;;;;5062819;28;20049;-64
2023/01/17 07:17:47;;;;;;;5.00;1.15;;;29.60;67.40;;;;;;5079262;28;20149;-64
2023/01/17 07:20:15;;;;;;;4.82;0.98;;;29.50;67.90;;;;;;5067223;28;20021;-63
2023/01/17 07:22:46;;;;;;;4.70;0.80;;;29.50;67.70;;;;;;5069109;28;20023;-64
2023/01/17 07:25:13;;;;;;;3.30;0.98;;;29.10;68.20;;;;;;5073051;28;20091;-63
2023/01/17 07:27:40;;;;;;;4.22;0.90;;;28.60;70.10;;;;;;5062550;28;20024;-64
2023/01/17 07:30:12;;;;;;;2.08;0.63;;;28.60;71.20;;;;;;5066824;28;20600;-64
2023/01/17 07:32:39;;;;;;;3.05;0.90;;;28.60;71.40;;;;;;5068508;28;20037;-67
2023/01/17 07:35:07;;;;;;;3.10;0.80;;;28.70;70.80;;;;;;5068258;28;20552;-63
2023/01/17 07:37:37;;;;;;;3.22;0.90;;;28.70;71.20;;;;;;5066398;28;20117;-63
2023/01/17 07:40:05;;;;;;;1.90;0.70;;;28.70;71.60;;;;;;5070329;28;20028;-65
2023/01/17 07:42:33;;;;;;;3.33;1.15;;;28.30;72.40;;;;;;5071591;28;20032;-63
2023/01/17 07:45:00;;;;;;;5.22;1.00;;;28.10;73.70;;;;;;5069697;28;20048;-64
2023/01/17 07:47:28;;;;;;;4.82;0.90;;;28.10;74.40;;;;;;5062129;28;20058;-63
2023/01/17 07:49:56;;;;;;;2.85;0.55;;;28.00;74.40;;;;;;5070122;28;20025;-65
2023/01/17 07:52:23;;;;;;;5.68;0.70;;;27.80;74.40;;;;;;5070748;28;20024;-64
2023/01/17 07:54:50;;;;;;;6.57;1.00;;;27.60;75.30;;;;;;5066061;28;20043;-65
2023/01/17 07:57:17;;;;;;;6.80;1.25;;;27.50;74.70;;;;;;5068809;28;20036;-64
2023/01/17 07:59:45;;;;;;;3.78;0.80;;;27.40;75.70;;;;;;5068862;28;20043;-64
2023/01/17 08:02:21;;;;;;;2.42;0.70;;;27.30;76.40;;;;;;5069167;28;20078;-64
2023/01/17 08:04:48;;;;;;;5.00;0.90;;;27.10;74.50;;;;;;5069419;28;20033;-65
2023/01/17 08:07:16;;;;;;;7.50;1.15;;;27.00;78.20;;;;;;5069805;28;20028;-64
2023/01/17 08:09:48;;;;;;;3.78;0.80;;;26.90;77.70;;;;;;5067343;28;20029;-64
2023/01/17 08:12:16;;;;;;;4.97;0.70;;;26.70;75.70;;;;;;5070998;28;20158;-65
2023/01/17 08:14:43;;;;;;;2.45;0.68;;;26.60;75.50;;;;;;5065517;28;20032;-63
2023/01/17 08:17:14;;;;;;;4.47;0.77;;;26.50;75.40;;;;;;5067043;28;20024;-64
2023/01/17 08:19:42;;;;;;;1.95;0.65;;;26.40;76.70;;;;;;5068182;28;20024;-63
2023/01/17 08:22:11;;;;;;;3.28;0.70;;;26.20;77.60;;;;;;5068652;28;20051;-63
2023/01/17 08:24:38;;;;;;;3.65;1.30;;;26.10;78.10;;;;;;5063303;28;20024;-65
2023/01/17 08:27:07;;;;;;;4.55;0.70;;;26.00;79.20;;;;;;5066844;28;20029;-70
2023/01/17 08:29:35;;;;;;;5.45;0.80;;;25.90;80.70;;;;;;5069937;28;20032;-66
2023/01/17 08:32:03;;;;;;;1.50;0.50;;;25.80;82.10;;;;;;5070627;28;20017;-66
2023/01/17 08:34:32;;;;;;;1.85;0.80;;;25.60;83.40;;;;;;5069927;28;20044;-65
2023/01/17 08:37:00;;;;;;;5.53;0.70;;;25.50;84.60;;;;;;5058595;28;20132;-65
2023/01/17 08:39:27;;;;;;;4.63;1.08;;;25.30;85.80;;;;;;5059858;28;20073;-64
2023/01/17 08:41:56;;;;;;;2.05;0.73;;;25.20;87.50;;;;;;5056674;28;20868;-74
2023/01/17 08:44:23;;;;;;;4.35;0.68;;;25.00;87.10;;;;;;5056873;28;20032;-67
2023/01/17 08:46:51;;;;;;;4.03;0.60;;;25.00;88.30;;;;;;5065680;28;20178;-65
2023/01/17 08:49:18;;;;;;;5.53;0.70;;;24.80;89.60;;;;;;5064523;28;20385;-65
2023/01/17 08:51:45;;;;;;;2.38;0.93;;;24.70;90.30;;;;;;5064637;28;20020;-65
2023/01/17 08:54:14;;;;;;;4.38;0.70;;;24.60;91.30;;;;;;5064729;28;20040;-65
2023/01/17 08:56:42;;;;;;;5.10;0.88;;;24.50;91.50;;;;;;5065520;28;20094;-65
2023/01/17 08:59:12;;;;;;;2.78;0.88;;;24.50;91.60;;;;;;5062797;28;20043;-65
2023/01/17 09:01:40;;;;;;;3.60;0.68;;;24.30;92.00;;;;;;5062982;28;20770;-65
2023/01/17 09:04:08;;;;;;;11.55;1.67;;;24.20;93.20;;;;;;5062680;28;20056;-65
2023/01/17 09:06:41;;;;;;;3.40;0.57;;;24.10;94.00;;;;;;5062798;28;20489;-65
2023/01/17 09:09:12;;;;;;;4.40;0.70;;;24.00;94.70;;;;;;5063872;28;21391;-64
2023/01/17 09:11:40;;;;;;;4.88;0.80;;;23.90;95.60;;;;;;5065374;28;20028;-63
2023/01/17 09:14:07;;;;;;;6.88;1.30;;;23.80;96.10;;;;;;5062946;28;20041;-64
2023/01/17 09:16:35;;;;;;;4.85;0.73;;;23.70;96.80;;;;;;5065503;28;20037;-66
2023/01/17 09:19:02;;;;;;;4.53;0.80;;;23.60;97.70;;;;;;5066108;28;20036;-65
2023/01/17 09:21:29;;;;;;;1.85;0.60;;;23.50;97.90;;;;;;5061607;28;20012;-66
2023/01/17 09:23:57;;;;;;;5.20;0.90;;;23.50;97.90;;;;;;5066034;28;20074;-66
2023/01/17 09:26:27;;;;;;;3.78;0.85;;;23.40;98.30;;;;;;5063370;28;20111;-66
2023/01/17 09:28:54;;;;;;;4.07;1.02;;;23.30;98.60;;;;;;5058991;28;20107;-64
2023/01/17 09:31:23;;;;;;;5.50;0.95;;;23.30;99.10;;;;;;5066313;28;20448;-64
2023/01/17 09:33:52;;;;;;;4.30;0.70;;;23.20;99.50;;;;;;5063463;28;20900;-63
2023/01/17 09:36:20;;;;;;;4.55;1.00;;;23.10;99.90;;;;;;5061571;28;20059;-64
2023/01/17 09:38:48;;;;;;;4.90;0.93;;;23.00;99.90;;;;;;5061252;28;20020;-65
2023/01/17 09:41:28;;;;;;;2.85;0.70;;;22.90;99.90;;;;;;5066621;28;20182;-65
2023/01/17 09:44:25;;;;;;;2.95;0.90;;;22.80;99.90;;;;;;5066909;28;20157;-65
2023/01/17 09:47:00;;;;;;;5.55;1.08;;;22.80;99.90;;;;;;5063973;28;20036;-64
2023/01/17 09:49:39;;;;;;;2.40;0.65;;;22.70;99.90;;;;;;5062154;28;20118;-65
2023/01/17 09:52:09;;;;;;;4.35;0.90;;;22.70;99.90;;;;;;5061569;28;20032;-65
2023/01/17 09:54:40;;;;;;;4.45;0.90;;;22.60;99.90;;;;;;5062962;28;20075;-65
2023/01/17 09:57:52;;;;;;;3.75;0.90;;;22.60;99.90;;;;;;5062673;28;20525;-64
2023/01/17 10:00:31;;;;;;;5.28;0.65;;;22.50;99.90;;;;;;5013053;28;20783;-65
2023/01/17 10:03:51;;;;;;;3.35;0.55;;;22.40;99.90;;;;;;5020892;28;20518;-64
2023/01/17 10:06:42;;;;;;;2.45;0.70;;;22.40;99.90;;;;;;4980573;28;20049;-64
2023/01/17 10:09:48;;;;;;;4.47;0.73;;;22.30;99.90;;;;;;5062681;28;20442;-65
2023/01/17 10:12:20;;;;;;;2.85;0.70;;;22.30;99.90;;;;;;5055253;28;20075;-67
2023/01/17 10:15:36;;;;;;;7.00;1.38;;;22.30;99.90;;;;;;5063860;28;20501;-65
2023/01/17 10:18:19;;;;;;;3.60;0.60;;;22.30;99.90;;;;;;5021661;28;20029;-65
2023/01/17 10:21:11;;;;;;;2.03;0.90;;;22.30;99.90;;;;;;5062747;28;21443;-66
2023/01/17 10:23:41;;;;;;;10.50;1.00;;;22.40;99.90;;;;;;5061536;28;20082;-66
2023/01/17 10:26:21;;;;;;;3.25;0.90;;;22.30;99.90;;;;;;5056524;28;20039;-65
2023/01/17 10:28:51;;;;;;;4.72;0.73;;;22.40;99.90;;;;;;5062839;28;20049;-71
2023/01/17 10:31:23;;;;;;;6.22;0.85;;;22.50;99.90;;;;;;5066090;28;20025;-71
2023/01/17 10:34:02;;;;;;;4.72;0.70;;;22.50;99.90;;;;;;5061892;28;20036;-68
2023/01/17 10:36:42;;;;;;;2.22;0.80;;;22.50;99.90;;;;;;5062861;28;20024;-68
2023/01/17 10:39:24;;;;;;;4.13;0.80;;;22.50;99.90;;;;;;5063304;28;20023;-70
2023/01/17 10:42:22;;;;;;;2.47;0.50;;;22.40;99.90;;;;;;5060640;28;20392;-70
2023/01/17 10:44:58;;;;;;;4.07;1.05;;;22.40;99.90;;;;;;5059713;28;20121;-69
2023/01/17 10:47:30;;;;;;;5.15;0.75;;;22.20;99.90;;;;;;5064587;28;20039;-69
2023/01/17 10:49:58;;;;;;;4.57;0.93;;;22.10;99.90;;;;;;5064105;28;20020;-69
2023/01/17 10:52:44;;;;;;;8.18;0.90;;;22.00;99.90;;;;;;5066501;28;20021;-69
2023/01/17 10:55:27;;;;;;;2.80;0.70;;;21.90;99.90;;;;;;5066284;28;20470;-65
2023/01/17 10:57:56;;;;;;;3.47;0.90;;;21.80;99.90;;;;;;5067477;28;20043;-65
2023/01/17 11:00:54;;;;;;;4.75;0.60;;;21.80;99.90;;;;;;5067680;28;20135;-65
2023/01/17 11:03:23;;;;;;;2.80;0.95;;;21.80;99.90;;;;;;5067623;28;20028;-64
2023/01/17 11:06:19;;;;;;;6.40;1.27;;;21.80;99.90;;;;;;5068196;28;20017;-64
2023/01/17 11:09:09;;;;;;;1.65;0.50;;;21.80;99.90;;;;;;5067643;28;20048;-65
2023/01/17 11:11:49;;;;;;;2.97;1.02;;;21.80;99.90;;;;;;5068494;28;20075;-64
2023/01/17 11:14:22;;;;;;;2.92;0.70;;;21.80;99.90;;;;;;5048409;28;20036;-64
2023/01/17 11:17:03;;;;;;;2.55;0.60;;;21.80;99.90;;;;;;5059784;28;20078;-65
2023/01/17 11:19:35;;;;;;;2.85;0.88;;;21.80;99.90;;;;;;5067494;28;20397;-65
2023/01/17 11:22:08;;;;;;;6.18;1.77;;;21.80;99.90;;;;;;5071832;28;20524;-64
2023/01/17 11:24:55;;;;;;;4.97;0.88;;;21.80;99.90;;;;;;5071413;28;20039;-65
2023/01/17 11:27:29;;;;;;;4.07;0.85;;;21.70;99.90;;;;;;5072009;28;20021;-64
2023/01/17 11:30:20;;;;;;;5.67;0.60;;;21.60;99.90;;;;;;5072084;28;20036;-64
2023/01/17 11:32:54;;;;;;;3.08;0.70;;;21.60;99.90;;;;;;5071701;28;20268;-64
2023/01/17 11:35:36;;;;;;;4.05;0.88;;;21.60;99.90;;;;;;5071312;28;20033;-64
2023/01/17 11:38:11;;;;;;;4.07;0.88;;;21.50;99.90;;;;;;5070637;28;20405;-65
2023/01/17 11:40:42;;;;;;;1.80;0.73;;;21.40;99.90;;;;;;5070603;28;20028;-64
2023/01/17 11:43:14;;;;;;;2.45;0.50;;;21.40;99.90;;;;;;5070969;28;20090;-64
2023/01/17 11:45:41;;;;;;;4.03;1.17;;;21.40;99.90;;;;;;5070970;28;20031;-64
2023/01/17 11:48:11;;;;;;;3.88;0.65;;;21.30;99.90;;;;;;5070421;28;20070;-64
2023/01/17 11:50:56;;;;;;;2.72;0.80;;;21.30;99.90;;;;;;5070464;28;20101;-63
2023/01/17 11:53:26;;;;;;;;;;;21.20;99.90;;;;;;5071237;28;20340;-63
2023/01/17 11:56:18;;;;;;;4.90;0.98;;;21.10;99.90;;;;;;5070014;28;19912;-63
2023/01/17 11:58:46;;;;;;;5.00;1.10;;;21.10;99.90;;;;;;5070531;28;20083;-64
2023/01/17 12:01:28;;;;;;;3.50;1.00;;;21.00;99.90;;;;;;5070739;28;20155;-64
2023/01/17 12:04:06;;;;;;;7.40;1.05;;;20.90;99.90;;;;;;5069981;28;20020;-64
2023/01/17 12:07:15;;;;;;;3.55;0.77;;;20.80;99.90;;;;;;5070805;28;20051;-64
2023/01/17 12:09:51;;;;;;;4.78;1.00;;;20.80;99.90;;;;;;5064681;28;20059;-64
2023/01/17 12:15:35;;;;;;;4.57;0.82;;;20.70;99.90;;;;;;5069405;28;20058;-64
2023/01/17 12:18:23;;;;;;;4.47;1.00;;;20.60;99.90;;;;;;5069393;28;20017;-64
2023/01/17 12:21:09;;;;;;;2.47;0.70;;;20.50;99.90;;;;;;5067631;28;20025;-63
2023/01/17 12:23:43;;;;;;;1.75;0.60;;;20.40;99.90;;;;;;5065629;28;20048;-63
2023/01/17 12:26:33;;;;;;;2.70;1.15;;;20.40;99.90;;;;;;5068283;28;20075;-63
2023/01/17 12:29:25;;;;;;;4.85;1.33;;;20.40;99.90;;;;;;5068856;28;20020;-63
2023/01/17 12:32:11;;;;;;;2.10;0.77;;;20.40;99.90;;;;;;5066971;28;20024;-63
2023/01/17 12:35:11;;;;;;;3.55;0.73;;;20.30;99.90;;;;;;5065275;28;20161;-64
2023/01/17 12:37:46;;;;;;;2.83;0.70;;;20.30;99.90;;;;;;5067672;28;20051;-63
2023/01/17 12:40:26;;;;;;;7.47;1.33;;;20.20;99.90;;;;;;5068502;28;20126;-63
2023/01/17 12:43:19;;;;;;;5.95;1.08;;;20.10;99.90;;;;;;5066273;28;20029;-63
2023/01/17 12:45:48;;;;;;;2.08;0.70;;;20.00;99.90;;;;;;5068264;28;20028;-63
2023/01/17 12:48:20;;;;;;;4.18;0.70;;;19.90;99.90;;;;;;5069809;28;20601;-63
2023/01/17 12:50:48;;;;;;;2.60;0.80;;;19.80;99.90;;;;;;5069243;28;20382;-63
2023/01/17 12:53:40;;;;;;;3.60;0.73;;;19.70;99.90;;;;;;5069564;28;20165;-63
2023/01/17 12:56:22;;;;;;;8.10;1.05;;;19.60;99.90;;;;;;5068096;28;20043;-64
2023/01/17 12:58:58;;;;;;;4.80;0.90;;;19.50;99.90;;;;;;5069166;28;20058;-63
2023/01/17 13:01:34;;;;;;;2.38;0.85;;;19.40;99.90;;;;;;5068575;28;20028;-63
2023/01/17 13:04:45;;;;;;;3.53;0.73;;;19.30;99.90;;;;;;5068935;28;20028;-63
2023/01/17 13:07:21;;;;;;;2.55;0.70;;;19.20;99.90;;;;;;5068858;28;20021;-64
2023/01/17 13:10:15;;;;;;;3.47;0.90;;;19.10;99.90;;;;;;5068586;28;20055;-63
2023/01/17 13:12:43;;;;;;;4.60;1.17;;;19.00;99.90;;;;;;5065129;28;20075;-63
2023/01/17 13:15:17;;;;;;;4.63;0.88;;;19.00;99.90;;;;;;5069720;28;20397;-63
2023/01/17 13:18:14;;;;;;;4.18;1.10;;;18.90;99.90;;;;;;5070224;28;20509;-63
2023/01/17 13:21:03;;;;;;;3.08;1.23;;;18.80;99.90;;;;;;5068260;28;20480;-63
2023/01/17 13:24:02;;;;;;;4.82;1.48;;;18.70;99.90;;;;;;5070365;28;20020;-63
2023/01/17 13:26:32;;;;;;;3.88;0.98;;;18.70;99.90;;;;;;5067542;28;20040;-64
2023/01/17 13:29:30;;;;;;;6.40;1.70;;;18.70;99.90;;;;;;5070141;28;20032;-63
2023/01/17 13:32:09;;;;;;;6.30;1.20;;;18.70;99.90;;;;;;5069943;28;20103;-63
2023/01/17 13:34:48;;;;;;;3.85;1.10;;;18.60;99.90;;;;;;5068132;28;20039;-64
2023/01/17 13:37:31;;;;;;;4.25;1.20;;;18.50;99.90;;;;;;5069425;28;20024;-64
2023/01/17 13:40:25;;;;;;;4.05;1.10;;;18.50;99.90;;;;;;5069512;28;20032;-63
2023/01/17 13:43:01;;;;;;;3.13;1.33;;;18.50;99.90;;;;;;5067372;28;20035;-63
2023/01/17 13:45:38;;;;;;;6.13;1.13;;;18.30;99.90;;;;;;5068743;28;20728;-63
2023/01/17 13:48:17;;;;;;;4.47;1.00;;;18.30;99.90;;;;;;5067354;28;20020;-63
2023/01/17 13:50:44;;;;;;;5.53;1.05;;;18.20;99.90;;;;;;5064251;28;20020;-66
2023/01/17 13:53:36;;;;;;;3.92;0.88;;;18.10;99.90;;;;;;5068671;28;20116;-63
2023/01/17 13:56:19;;;;;;;5.32;1.10;;;18.10;99.90;;;;;;5068834;28;20613;-64
2023/01/17 13:58:50;;;;;;;3.85;1.00;;;18.10;99.90;;;;;;5069479;28;20082;-63
2023/01/17 14:01:24;;;;;;;4.95;1.27;;;18.00;99.90;;;;;;5069692;28;20025;-63
2023/01/17 14:03:51;;;;;;;3.47;1.30;;;18.00;99.90;;;;;;5069495;28;20024;-63
2023/01/17 14:06:48;;;;;;;6.00;1.60;;;17.90;99.90;;;;;;5069445;28;20115;-63
2023/01/17 14:09:27;;;;;;;6.13;1.42;;;17.90;99.90;;;;;;5069038;28;20024;-63
2023/01/17 14:12:00;;;;;;;8.80;1.30;;;18.00;99.90;;;;;;5069005;28;20615;-63
2023/01/17 14:14:43;;;;;;;4.32;1.38;;;18.00;99.90;;;;;;5069352;28;20115;-63
2023/01/17 14:17:19;;;;;;;6.55;1.70;;;18.10;99.90;;;;;;5069357;28;20165;-63
2023/01/17 14:20:03;;;;;;;6.05;1.40;;;18.10;99.90;;;;;;5068805;28;20024;-63
2023/01/17 14:22:40;;;;;;;5.05;2.55;;;18.20;99.90;;;;;;5059496;28;20486;-63
2023/01/17 14:25:10;;;;;;;4.38;1.23;;;18.30;99.90;;;;;;5067187;28;20066;-63
2023/01/17 14:27:46;;;;;;;6.60;1.52;;;18.30;99.90;;;;;;5068664;28;20028;-63
2023/01/17 14:30:17;;;;;;;5.22;1.70;;;18.30;99.90;;;;;;5069126;28;20031;-63
2023/01/17 14:33:07;;;;;;;6.20;1.27;;;18.40;99.90;;;;;;5068970;28;20032;-63
2023/01/17 14:35:36;;;;;;;4.35;1.23;;;18.40;99.90;;;;;;5069233;28;20036;-63
2023/01/17 14:38:24;;;;;;;5.32;1.50;;;18.50;99.90;;;;;;5068751;28;20009;-64
2023/01/17 14:40:59;;;;;;;8.77;1.50;;;18.70;99.90;;;;;;5067775;28;20036;-63
2023/01/17 14:43:31;;;;;;;6.03;1.75;;;18.80;99.90;;;;;;5057505;28;20028;-63
2023/01/17 14:46:21;;;;;;;6.63;1.67;;;18.80;99.90;;;;;;5066449;28;20044;-63