Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:59;;;;;;;11.43;4.47;;;;;;;;;;4926944;28;20106;-75
2023/09/28 00:03:24;;;;;;;15.60;4.45;;;;;;;;;;4926567;28;20310;-75
2023/09/28 00:05:51;;;;;;;8.13;4.43;;;;;;;;;;4929818;28;20023;-74
2023/09/28 00:08:16;;;;;;;9.52;4.35;;;;;;;;;;4927175;28;20031;-74
2023/09/28 00:10:42;;;;;;;8.68;4.50;;;;;;;;;;4926574;28;20340;-75
2023/09/28 00:13:08;;;;;;;13.77;4.45;;;;;;;;;;4926181;28;20023;-75
2023/09/28 00:15:34;;;;;;;9.70;4.53;;;;;;;;;;4922752;28;20063;-75
2023/09/28 00:17:59;;;;;;;9.25;4.70;;;;;;;;;;4927683;28;20077;-75
2023/09/28 00:20:25;;;;;;;12.98;4.93;;;;;;;;;;4927578;28;20206;-74
2023/09/28 00:22:52;;;;;;;9.77;4.55;;;;;;;;;;4929802;28;20050;-75
2023/09/28 00:25:19;;;;;;;9.30;4.72;;;;;;;;;;4930682;28;20019;-74
2023/09/28 00:27:47;;;;;;;8.38;4.25;;;;;;;;;;4925521;28;20039;-75
2023/09/28 00:30:18;;;;;;;9.18;4.10;;;;;;;;;;4931101;28;20099;-75
2023/09/28 00:32:44;;;;;;;12.63;4.20;;;;;;;;;;4928338;28;20019;-75
2023/09/28 00:35:09;;;;;;;9.88;4.32;;;;;;;;;;4923492;28;20258;-75
2023/09/28 00:37:35;;;;;;;11.48;4.70;;;;;;;;;;4922840;28;20034;-75
2023/09/28 00:40:06;;;;;;;8.95;4.43;;;;;;;;;;4927051;28;20754;-74
2023/09/28 00:42:32;;;;;;;9.32;4.07;;;;;;;;;;4925964;28;20034;-77
2023/09/28 00:44:57;;;;;;;10.13;4.20;;;;;;;;;;4925761;28;20047;-76
2023/09/28 00:47:23;;;;;;;15.00;4.55;;;;;;;;;;4928566;28;20034;-76
2023/09/28 00:49:51;;;;;;;11.90;4.45;;;;;;;;;;4935712;28;20054;-74
2023/09/28 00:52:17;;;;;;;9.25;4.20;;;;;;;;;;4926066;28;20735;-76
2023/09/28 00:54:47;;;;;;;8.07;4.03;;;;;;;;;;4921534;28;20019;-76
2023/09/28 00:57:13;;;;;;;14.68;4.32;;;;;;;;;;4925944;28;20035;-76
2023/09/28 00:59:39;;;;;;;7.18;4.00;;;;;;;;;;4925553;28;20023;-76
2023/09/28 01:02:06;;;;;;;8.80;4.28;;;;;;;;;;4930480;28;20023;-76
2023/09/28 01:04:32;;;;;;;9.82;4.38;;;;;;;;;;4926069;28;20027;-76
2023/09/28 01:06:57;;;;;;;11.35;4.47;;;;;;;;;;4925603;28;20022;-76
2023/09/28 01:09:24;;;;;;;10.73;4.70;;;;;;;;;;4924460;28;20041;-76
2023/09/28 01:11:51;;;;;;;10.88;4.50;;;;;;;;;;4925037;28;20026;-76
2023/09/28 01:14:17;;;;;;;11.45;4.15;;;;;;;;;;4926078;28;20026;-75
2023/09/28 01:16:42;;;;;;;8.85;4.10;;;;;;;;;;4925459;28;20022;-76
2023/09/28 01:19:09;;;;;;;9.15;4.32;;;;;;;;;;4925289;28;20759;-75
2023/09/28 01:21:34;;;;;;;10.88;4.45;;;;;;;;;;4925340;28;20054;-76
2023/09/28 01:24:00;;;;;;;9.50;4.07;;;;;;;;;;4913638;28;20097;-75
2023/09/28 01:26:30;;;;;;;10.20;4.40;;;;;;;;;;4922930;28;20026;-76
2023/09/28 01:28:56;;;;;;;8.80;4.45;;;;;;;;;;4926257;28;20033;-76
2023/09/28 01:31:21;;;;;;;8.52;3.85;;;;;;;;;;4925548;28;20659;-75
2023/09/28 01:33:47;;;;;;;10.35;4.32;;;;;;;;;;4928077;28;20030;-76
2023/09/28 01:36:12;;;;;;;9.15;3.97;;;;;;;;;;4924848;28;20023;-76
2023/09/28 01:38:48;;;;;;;6.60;3.58;;;;;;;;;;4922977;28;20109;-76
2023/09/28 01:41:14;;;;;;;11.57;4.40;;;;;;;;;;4923624;28;20877;-76
2023/09/28 01:43:40;;;;;;;9.10;3.85;;;;;;;;;;4924410;28;20121;-76
2023/09/28 01:46:05;;;;;;;11.15;4.40;;;;;;;;;;4922247;28;20054;-76
2023/09/28 01:48:31;;;;;;;8.70;3.80;;;;;;;;;;4923019;28;20054;-76
2023/09/28 01:50:56;;;;;;;7.85;3.90;;;;;;;;;;4923485;28;20059;-77
2023/09/28 01:53:21;;;;;;;7.47;4.18;;;;;;;;;;4919995;28;20046;-76
2023/09/28 01:55:47;;;;;;;9.43;3.97;;;;;;;;;;4921327;28;20183;-76
2023/09/28 01:58:13;;;;;;;7.15;3.60;;;;;;;;;;4917104;28;20085;-75
2023/09/28 02:00:38;;;;;;;8.82;3.97;;;;;;;;;;4924482;28;20502;-75
2023/09/28 02:03:08;;;;;;;8.02;4.10;;;;;;;;;;4924320;28;20039;-75
2023/09/28 02:05:34;;;;;;;8.27;3.75;;;;;;;;;;4923124;28;20022;-76
2023/09/28 02:08:02;;;;;;;9.35;4.13;;;;;;;;;;4923345;28;20055;-76
2023/09/28 02:10:28;;;;;;;8.38;3.90;;;;;;;;;;4924029;28;20105;-75
2023/09/28 02:12:55;;;;;;;7.60;3.72;;;;;;;;;;4924449;28;20464;-76
2023/09/28 02:15:22;;;;;;;6.90;3.75;;;;;;;;;;4925258;28;20641;-76
2023/09/28 02:17:48;;;;;;;7.57;3.88;;;;;;;;;;4926008;28;20684;-77
2023/09/28 02:20:15;;;;;;;8.20;3.80;;;;;;;;;;4924672;28;20114;-76
2023/09/28 02:22:44;;;;;;;10.13;4.07;;;;;;;;;;4922264;28;20026;-76
2023/09/28 02:25:15;;;;;;;7.22;3.78;;;;;;;;;;4917194;28;20030;-77
2023/09/28 02:27:42;;;;;;;8.38;3.90;;;;;;;;;;4922939;28;20115;-77
2023/09/28 02:30:10;;;;;;;10.65;4.15;;;;;;;;;;4924051;28;20057;-76
2023/09/28 02:32:37;;;;;;;9.05;3.90;;;;;;;;;;4924295;28;20715;-76
2023/09/28 02:35:02;;;;;;;10.02;4.10;;;;;;;;;;4925969;28;20081;-76
2023/09/28 02:37:28;;;;;;;9.45;3.95;;;;;;;;;;4926938;28;20030;-76
2023/09/28 02:39:53;;;;;;;8.75;4.10;;;;;;;;;;4924375;28;20031;-76
2023/09/28 02:42:18;;;;;;;7.85;4.00;;;;;;;;;;4922423;28;20027;-76
2023/09/28 02:44:44;;;;;;;8.07;4.05;;;;;;;;;;4928180;28;20160;-76
2023/09/28 02:47:10;;;;;;;10.45;3.80;;;;;;;;;;4924034;28;20893;-76
2023/09/28 02:49:35;;;;;;;9.38;3.85;;;;;;;;;;4923275;28;20027;-76
2023/09/28 02:52:01;;;;;;;8.10;3.78;;;;;;;;;;4938167;28;20546;-76
2023/09/28 02:54:29;;;;;;;7.72;4.05;;;;;;;;;;4933181;28;20026;-76
2023/09/28 02:56:55;;;;;;;12.73;4.43;;;;;;;;;;4934115;28;20108;-76
2023/09/28 02:59:22;;;;;;;8.82;4.15;;;;;;;;;;4930539;28;20246;-76
2023/09/28 03:01:48;;;;;;;7.70;3.80;;;;;;;;;;4931002;28;20019;-76
2023/09/28 03:04:15;;;;;;;7.85;3.65;;;;;;;;;;4926650;28;20038;-76
2023/09/28 03:06:40;;;;;;;8.95;3.90;;;;;;;;;;4923413;28;20030;-76
2023/09/28 03:09:08;;;;;;;5.90;3.60;;;;;;;;;;4926202;28;20132;-77
2023/09/28 03:11:34;;;;;;;8.43;4.18;;;;;;;;;;4926564;28;20035;-76
2023/09/28 03:14:00;;;;;;;9.00;4.00;;;;;;;;;;4932349;28;20114;-76
2023/09/28 03:16:26;;;;;;;9.35;4.15;;;;;;;;;;4922990;28;20050;-77
2023/09/28 03:18:52;;;;;;;8.10;3.78;;;;;;;;;;4922447;28;20752;-76
2023/09/28 03:21:18;;;;;;;9.75;3.97;;;;;;;;;;4924053;28;20081;-76
2023/09/28 03:23:45;;;;;;;9.40;3.85;;;;;;;;;;4914629;28;20801;-76
2023/09/28 03:26:11;;;;;;;10.25;4.07;;;;;;;;;;4907042;28;20038;-77
2023/09/28 03:28:36;;;;;;;10.85;4.30;;;;;;;;;;4929669;28;20027;-77
2023/09/28 03:31:03;;;;;;;9.40;3.80;;;;;;;;;;4924393;28;20026;-77
2023/09/28 03:33:28;;;;;;;9.07;4.15;;;;;;;;;;4925630;28;20057;-76
2023/09/28 03:35:53;;;;;;;8.98;4.07;;;;;;;;;;4927218;28;20158;-76
2023/09/28 03:38:19;;;;;;;7.97;3.90;;;;;;;;;;4927193;28;20058;-77
2023/09/28 03:40:44;;;;;;;8.68;3.95;;;;;;;;;;4926652;28;20118;-77
2023/09/28 03:43:10;;;;;;;10.38;4.20;;;;;;;;;;4930115;28;20116;-77
2023/09/28 03:45:36;;;;;;;10.80;3.72;;;;;;;;;;4925590;28;20783;-77
2023/09/28 03:48:01;;;;;;;8.73;3.90;;;;;;;;;;4922620;28;20628;-77
2023/09/28 03:50:27;;;;;;;9.73;3.70;;;;;;;;;;4929944;28;20077;-76
2023/09/28 03:52:53;;;;;;;7.90;3.90;;;;;;;;;;4925973;28;20035;-77
2023/09/28 03:55:23;;;;;;;5.95;3.50;;;;;;;;;;4926555;28;20023;-77
2023/09/28 03:57:50;;;;;;;9.18;3.60;;;;;;;;;;4926855;28;20037;-76
2023/09/28 04:00:17;;;;;;;8.15;3.40;;;;;;;;;;4926135;28;20026;-77
2023/09/28 04:02:48;;;;;;;8.63;3.50;;;;;;;;;;4926347;28;20204;-76
2023/09/28 04:05:13;;;;;;;9.30;3.85;;;;;;;;;;4923709;28;20114;-76
2023/09/28 04:07:41;;;;;;;8.40;3.65;;;;;;;;;;4925669;28;20117;-77
2023/09/28 04:10:07;;;;;;;10.02;3.80;;;;;;;;;;4924828;28;20038;-76
2023/09/28 04:12:33;;;;;;;9.43;3.55;;;;;;;;;;4924894;28;20096;-75
2023/09/28 04:14:59;;;;;;;11.70;3.88;;;;;;;;;;4927385;28;20836;-76
2023/09/28 04:17:24;;;;;;;7.43;3.30;;;;;;;;;;4911429;28;20026;-76
2023/09/28 04:19:50;;;;;;;10.50;4.03;;;;;;;;;;4926094;28;20750;-75
2023/09/28 04:22:16;;;;;;;7.57;3.42;;;;;;;;;;4926840;28;20026;-76
2023/09/28 04:24:42;;;;;;;8.68;3.47;;;;;;;;;;4925697;28;20019;-75
2023/09/28 04:27:08;;;;;;;6.75;3.40;;;;;;;;;;4926400;28;20106;-76
2023/09/28 04:29:34;;;;;;;5.65;3.35;;;;;;;;;;4925832;28;20023;-76
2023/09/28 04:31:59;;;;;;;6.85;3.22;;;;;;;;;;4926185;28;20018;-76
2023/09/28 04:34:25;;;;;;;8.63;3.53;;;;;;;;;;4926241;28;20034;-76
2023/09/28 04:36:50;;;;;;;10.07;3.67;;;;;;;;;;4932442;28;20065;-76
2023/09/28 04:39:17;;;;;;;8.77;3.50;;;;;;;;;;4929886;28;21464;-76
2023/09/28 04:41:43;;;;;;;11.00;3.55;;;;;;;;;;4925626;28;20511;-76
2023/09/28 04:44:08;;;;;;;10.35;3.45;;;;;;;;;;4924825;28;20031;-76
2023/09/28 04:46:34;;;;;;;9.00;3.70;;;;;;;;;;4925637;28;20019;-76
2023/09/28 04:49:00;;;;;;;8.93;3.55;;;;;;;;;;4922905;28;20331;-75
2023/09/28 04:51:25;;;;;;;8.27;3.78;;;;;;;;;;4917078;28;20524;-76
2023/09/28 04:53:51;;;;;;;8.70;3.30;;;;;;;;;;4925590;28;20220;-76
2023/09/28 04:56:16;;;;;;;7.25;3.13;;;;;;;;;;4925890;28;20761;-75
2023/09/28 04:58:42;;;;;;;9.32;3.10;;;;;;;;;;4925369;28;20058;-76
2023/09/28 05:01:07;;;;;;;11.27;3.83;;;;;;;;;;4929272;28;20034;-76
2023/09/28 05:03:33;;;;;;;7.60;3.53;;;;;;;;;;4924370;28;20052;-76
2023/09/28 05:05:58;;;;;;;8.52;3.70;;;;;;;;;;4928809;28;20027;-76
2023/09/28 05:08:24;;;;;;;7.25;3.53;;;;;;;;;;4924924;28;20273;-76
2023/09/28 05:10:50;;;;;;;10.45;3.75;;;;;;;;;;4925137;28;20023;-76
2023/09/28 05:13:16;;;;;;;8.90;3.67;;;;;;;;;;4924010;28;20035;-78
2023/09/28 05:15:41;;;;;;;8.68;3.58;;;;;;;;;;4918842;28;20023;-77
2023/09/28 05:18:07;;;;;;;10.93;3.80;;;;;;;;;;4921606;28;20460;-79
2023/09/28 05:20:32;;;;;;;11.30;3.80;;;;;;;;;;4923467;28;20026;-80
2023/09/28 05:22:58;;;;;;;10.75;3.90;;;;;;;;;;4928299;28;20098;-79
2023/09/28 05:25:23;;;;;;;10.48;3.60;;;;;;;;;;4924700;28;20035;-80
2023/09/28 05:27:49;;;;;;;7.88;3.50;;;;;;;;;;4927193;28;20722;-79
2023/09/28 05:30:15;;;;;;;10.23;3.75;;;;;;;;;;4925124;28;20242;-79
2023/09/28 05:32:41;;;;;;;12.55;3.50;;;;;;;;;;4924900;28;20085;-77
2023/09/28 05:35:06;;;;;;;12.63;3.03;;;;;;;;;;4924850;28;20030;-78
2023/09/28 05:37:32;;;;;;;14.10;3.25;;;;;;;;;;4927599;28;20160;-77
2023/09/28 05:40:00;;;;;;;8.27;3.03;;;;;;;;;;4924012;28;20042;-78
2023/09/28 05:42:25;;;;;;;13.77;3.63;;;;;;;;;;4923560;28;20818;-76
2023/09/28 05:44:52;;;;;;;13.70;3.20;;;;;;;;;;4922717;28;20065;-76
2023/09/28 05:47:20;;;;;;;15.40;3.45;;;;;;;;;;4924208;28;20076;-76
2023/09/28 05:49:46;;;;;;;15.43;3.78;;;;;;;;;;4922560;28;20023;-78
2023/09/28 05:52:12;;;;;;;12.00;3.10;;;;;;;;;;4915876;28;20836;-78
2023/09/28 05:54:37;;;;;;;11.02;2.83;;;;;;;;;;4921315;28;20022;-78
2023/09/28 05:57:03;;;;;;;18.60;2.88;;;;;;;;;;4923308;28;20038;-79
2023/09/28 05:59:32;;;;;;;14.05;3.20;;;;;;;;;;4934117;28;20035;-79
2023/09/28 06:01:57;;;;;;;16.38;3.28;;;;;;;;;;4924952;28;20031;-78
2023/09/28 06:04:27;;;;;;;11.82;2.67;;;;;;;;;;4922182;28;20034;-79
2023/09/28 06:06:52;;;;;;;10.90;2.70;;;;;;;;;;4921339;28;20744;-78
2023/09/28 06:09:21;;;;;;;14.18;3.30;;;;;;;;;;4914754;28;20020;-77
2023/09/28 06:11:46;;;;;;;17.88;4.05;;;;;;;;;;4916880;28;20092;-77
2023/09/28 06:14:15;;;;;;;11.80;2.80;;;;;;;;;;4915310;28;20105;-77
2023/09/28 06:16:44;;;;;;;12.18;2.47;;;;;;;;;;4922433;28;20027;-78
2023/09/28 06:19:09;;;;;;;12.07;2.40;;;;;;;;;;4913913;28;20038;-77
2023/09/28 06:21:35;;;;;;;13.90;2.78;;;;;;;;;;4914597;28;20164;-77
2023/09/28 06:24:02;;;;;;;16.10;2.80;;;;;;;;;;4911357;28;20102;-79
2023/09/28 06:26:27;;;;;;;13.25;2.60;;;;;;;;;;4927293;28;20149;-77
2023/09/28 06:28:54;;;;;;;12.68;2.50;;;;;;;;;;4923542;28;20097;-77
2023/09/28 06:31:20;;;;;;;16.23;2.50;;;;;;;;;;4922934;28;20019;-78
2023/09/28 06:33:46;;;;;;;10.40;2.65;;;;;;;;;;4930660;28;20034;-78
2023/09/28 06:36:12;;;;;;;12.85;2.90;;;;;;;;;;4923058;28;20031;-78
2023/09/28 06:38:37;;;;;;;14.30;2.72;;;;;;;;;;4924395;28;20019;-78
2023/09/28 06:41:03;;;;;;;14.98;2.80;;;;;;;;;;4922264;28;20192;-78
2023/09/28 06:43:29;;;;;;;13.85;2.67;;;;;;;;;;4923172;28;20046;-76
2023/09/28 06:45:57;;;;;;;14.23;2.90;;;;;;;;;;4924000;28;20022;-78
2023/09/28 06:48:26;;;;;;;14.55;2.60;;;;;;;;;;4923866;28;20023;-77
2023/09/28 06:50:56;;;;;;;15.25;2.40;;;;;;;;;;4915740;28;20027;-77
2023/09/28 06:53:22;;;;;;;16.42;2.65;;;;;;;;;;4906613;28;20029;-77
2023/09/28 06:55:48;;;;;;;17.90;3.00;;;;;;;;;;4926937;28;20265;-77
2023/09/28 06:58:15;;;;;;;16.80;3.03;;;;;;;;;;4927128;28;20038;-78
2023/09/28 07:00:41;;;;;;;12.85;2.45;;;;;;;;;;4923678;28;20018;-77
2023/09/28 07:03:08;;;;;;;15.75;2.83;;;;;;;;;;4923294;28;20041;-78
2023/09/28 07:05:33;;;;;;;16.40;2.83;;;;;;;;;;4919221;28;20056;-77
2023/09/28 07:08:00;;;;;;;12.88;2.47;;;;;;;;;;4918206;28;20103;-79
2023/09/28 07:10:25;;;;;;;12.75;2.50;;;;;;;;;;4923487;28;20035;-78
2023/09/28 07:12:50;;;;;;;14.48;2.92;;;;;;;;;;4923783;28;20035;-77
2023/09/28 07:15:16;;;;;;;14.73;2.90;;;;;;;;;;4923312;28;20027;-78
2023/09/28 07:17:42;;;;;;;16.27;2.70;;;;;;;;;;4923701;28;20027;-77
2023/09/28 07:20:08;;;;;;;14.05;2.38;;;;;;;;;;4920995;28;20022;-76
2023/09/28 07:22:33;;;;;;;14.05;2.80;;;;;;;;;;4915038;28;20050;-78
2023/09/28 07:24:59;;;;;;;19.20;3.00;;;;;;;;;;4922867;28;20046;-76
2023/09/28 07:27:31;;;;;;;15.98;2.90;;;;;;;;;;4924382;28;20030;-77
2023/09/28 07:29:57;;;;;;;17.73;2.42;;;;;;;;;;4922665;28;20063;-77
2023/09/28 07:32:22;;;;;;;12.45;2.75;;;;;;;;;;4922637;28;20046;-77
2023/09/28 07:34:48;;;;;;;12.77;2.50;;;;;;;;;;4922896;28;20421;-77
2023/09/28 07:37:14;;;;;;;14.35;2.67;;;;;;;;;;4928367;28;20023;-76
2023/09/28 07:39:40;;;;;;;16.73;2.97;;;;;;;;;;4927438;28;20578;-77
2023/09/28 07:42:07;;;;;;;15.75;2.60;;;;;;;;;;4926596;28;20531;-76
2023/09/28 07:44:32;;;;;;;13.52;2.53;;;;;;;;;;4921900;28;20822;-77
2023/09/28 07:46:59;;;;;;;20.10;2.97;;;;;;;;;;4921098;28;20510;-77
2023/09/28 07:49:24;;;;;;;15.90;3.03;;;;;;;;;;4923138;28;20030;-77
2023/09/28 07:51:49;;;;;;;14.93;2.95;;;;;;;;;;4915056;28;20026;-77
2023/09/28 07:54:15;;;;;;;15.02;3.00;;;;;;;;;;4916554;28;20415;-76
2023/09/28 07:56:40;;;;;;;16.88;3.10;;;;;;;;;;4919010;28;20019;-76
2023/09/28 07:59:06;;;;;;;16.55;2.60;;;;;;;;;;4913605;28;20031;-76
2023/09/28 08:01:37;;;;;;;15.65;3.05;;;;;;;;;;4924755;28;20134;-77
2023/09/28 08:04:02;;;;;;;18.30;3.63;;;;;;;;;;4926204;28;20107;-76
2023/09/28 08:06:28;;;;;;;14.13;2.45;;;;;;;;;;4922054;28;20110;-76
2023/09/28 08:08:53;;;;;;;22.58;2.97;;;;;;;;;;4921696;28;20023;-77
2023/09/28 08:11:22;;;;;;;18.10;2.45;;;;;;;;;;4922641;28;20034;-77
2023/09/28 08:13:47;;;;;;;17.80;2.42;;;;;;;;;;4921795;28;20023;-76
2023/09/28 08:16:13;;;;;;;15.10;2.35;;;;;;;;;;4930522;28;20117;-77
2023/09/28 08:18:39;;;;;;;20.48;2.60;;;;;;;;;;4928870;28;20054;-78
2023/09/28 08:21:04;;;;;;;20.05;2.63;;;;;;;;;;4933029;28;20042;-77
2023/09/28 08:23:31;;;;;;;16.67;2.78;;;;;;;;;;4941321;28;20027;-81
2023/09/28 08:25:57;;;;;;;20.23;3.22;;;;;;;;;;4940160;28;20221;-77
2023/09/28 08:28:22;;;;;;;15.60;2.80;;;;;;;;;;4939266;28;20510;-77
2023/09/28 08:30:48;;;;;;;18.20;3.20;;;;;;;;;;4939258;28;20439;-79
2023/09/28 08:33:15;;;;;;;17.08;2.90;;;;;;;;;;4942438;28;20070;-77
2023/09/28 08:35:46;;;;;;;15.40;2.88;;;;;;;;;;4938192;28;20077;-78
2023/09/28 08:38:12;;;;;;;17.02;2.88;;;;;;;;;;4925400;28;20725;-78
2023/09/28 08:40:39;;;;;;;18.33;3.10;;;;;;;;;;4930235;28;20027;-79
2023/09/28 08:43:08;;;;;;;18.17;2.92;;;;;;;;;;4925738;28;20162;-78
2023/09/28 08:45:33;;;;;;;16.90;2.92;;;;;;;;;;4926288;28;20046;-78
2023/09/28 08:48:01;;;;;;;16.10;3.35;;;;;;;;;;4925354;28;20427;-79
2023/09/28 08:50:38;;;;;;;12.23;2.58;;;;;;;;;;4926129;28;20027;-79
2023/09/28 08:53:06;;;;;;;16.17;2.75;;;;;;;;;;4924105;28;20734;-79
2023/09/28 08:55:38;;;;;;;12.18;2.42;;;;;;;;;;4923154;28;20173;-79
2023/09/28 08:58:05;;;;;;;24.27;3.30;;;;;;;;;;4927940;28;20038;-79
2023/09/28 09:00:31;;;;;;;15.55;2.88;;;;;;;;;;4925877;28;20030;-79
2023/09/28 09:02:58;;;;;;;16.10;2.63;;;;;;;;;;4930540;28;20768;-79
2023/09/28 09:05:29;;;;;;;13.40;2.60;;;;;;;;;;4922720;28;20745;-78
2023/09/28 09:07:55;;;;;;;17.58;2.75;;;;;;;;;;4928878;28;20038;-79
2023/09/28 09:10:21;;;;;;;15.70;2.80;;;;;;;;;;4925194;28;20715;-79
2023/09/28 09:12:47;;;;;;;14.02;2.47;;;;;;;;;;4926909;28;20055;-79
2023/09/28 09:15:13;;;;;;;18.77;2.67;;;;;;;;;;4924996;28;20153;-78
2023/09/28 09:17:38;;;;;;;19.08;3.10;;;;;;;;;;4922494;28;20638;-78
2023/09/28 09:20:08;;;;;;;17.02;2.72;;;;;;;;;;4927812;28;20581;-77
2023/09/28 09:22:33;;;;;;;14.07;2.63;;;;;;;;;;4936984;28;20142;-79
2023/09/28 09:24:58;;;;;;;13.88;2.63;;;;;;;;;;4932460;28;20243;-79
2023/09/28 09:27:28;;;;;;;15.43;2.90;;;;;;;;;;4924822;28;20037;-78
2023/09/28 09:30:07;;;;;;;11.73;2.60;;;;;;;;;;4928107;28;20034;-79
2023/09/28 09:32:34;;;;;;;17.75;2.90;;;;;;;;;;4918678;28;20058;-78
2023/09/28 09:35:00;;;;;;;18.92;3.17;;;;;;;;;;4922623;28;20093;-78
2023/09/28 09:37:25;;;;;;;10.45;2.35;;;;;;;;;;4924679;28;20026;-77
2023/09/28 09:39:51;;;;;;;12.82;2.58;;;;;;;;;;4927105;28;20026;-78
2023/09/28 09:42:26;;;;;;;15.10;3.00;;;;;;;;;;4925130;28;20196;-78
2023/09/28 09:44:52;;;;;;;15.27;2.45;;;;;;;;;;4926397;28;20124;-78
2023/09/28 09:47:19;;;;;;;16.30;2.50;;;;;;;;;;4924837;28;20027;-77
2023/09/28 09:49:48;;;;;;;16.73;3.15;;;;;;;;;;4924627;28;20023;-78
2023/09/28 09:52:17;;;;;;;15.13;2.55;;;;;;;;;;4924834;28;20023;-77
2023/09/28 09:54:44;;;;;;;12.93;2.60;;;;;;;;;;4918533;28;20019;-77
2023/09/28 09:57:13;;;;;;;17.40;2.95;;;;;;;;;;4922280;28;20581;-76
2023/09/28 09:59:43;;;;;;;12.15;2.90;;;;;;;;;;4914004;28;20743;-77
2023/09/28 10:02:16;;;;;;;18.17;2.88;;;;;;;;;;4917974;28;20101;-77
2023/09/28 10:04:43;;;;;;;11.57;2.38;;;;;;;;;;4911718;28;20033;-77
2023/09/28 10:07:12;;;;;;;13.23;2.72;;;;;;;;;;4924412;28;20018;-77
2023/09/28 10:09:40;;;;;;;14.45;2.58;;;;;;;;;;4924233;28;20065;-78
2023/09/28 10:12:06;;;;;;;13.57;2.50;;;;;;;;;;4928126;28;20058;-77
2023/09/28 10:14:31;;;;;;;14.68;3.10;;;;;;;;;;4924344;28;20027;-77
2023/09/28 10:16:57;;;;;;;15.93;3.10;;;;;;;;;;4924245;28;20034;-77
2023/09/28 10:19:24;;;;;;;18.92;3.03;;;;;;;;;;4923983;28;20019;-78
2023/09/28 10:21:51;;;;;;;13.60;2.67;;;;;;;;;;4924257;28;20025;-76
2023/09/28 10:24:17;;;;;;;14.93;2.97;;;;;;;;;;4918037;28;20075;-77
2023/09/28 10:26:52;;;;;;;11.82;2.88;;;;;;;;;;4912864;28;20808;-77
2023/09/28 10:29:23;;;;;;;;;;;;;;;;;;4924888;28;20018;-76
2023/09/28 10:31:48;;;;;;;14.65;2.80;;;;;;;;;;4923813;28;19910;-76
2023/09/28 10:34:21;;;;;;;11.57;2.60;;;;;;;;;;4923669;28;20091;-76
2023/09/28 10:37:10;;;;;;;12.15;2.70;;;;;;;;;;4923835;28;20019;-76
2023/09/28 10:39:36;;;;;;;14.80;2.53;;;;;;;;;;4923214;28;20026;-76
2023/09/28 10:42:22;;;;;;;10.82;2.30;;;;;;;;;;4924016;28;20414;-75
2023/09/28 10:44:48;;;;;;;;;;;;;;;;;;4924082;28;20619;-75
2023/09/28 10:47:13;;;;;;;12.90;2.90;;;;;;;;;;4923689;28;19921;-75
2023/09/28 10:49:39;;;;;;;11.32;2.72;;;;;;;;;;4923909;28;20027;-75
2023/09/28 10:52:09;;;;;;;10.45;2.35;;;;;;;;;;4924321;28;20022;-74
2023/09/28 10:54:34;;;;;;;12.50;2.63;;;;;;;;;;4916929;28;20026;-77
2023/09/28 10:57:02;;;;;;;11.40;2.35;;;;;;;;;;4919513;28;20023;-77
2023/09/28 10:59:28;;;;;;;12.50;2.90;;;;;;;;;;4923482;28;20089;-74
2023/09/28 11:01:54;;;;;;;11.00;2.45;;;;;;;;;;4923463;28;20042;-76
2023/09/28 11:04:20;;;;;;;11.13;2.70;;;;;;;;;;4923583;28;20069;-76
2023/09/28 11:06:45;;;;;;;13.50;3.00;;;;;;;;;;4923435;28;20061;-76
2023/09/28 11:09:13;;;;;;;11.73;2.58;;;;;;;;;;4922889;28;20486;-76
2023/09/28 11:11:40;;;;;;;14.30;2.67;;;;;;;;;;4923404;28;20023;-76
2023/09/28 11:14:06;;;;;;;9.05;2.40;;;;;;;;;;4923256;28;20022;-75
2023/09/28 11:16:35;;;;;;;12.88;2.78;;;;;;;;;;4922075;28;20774;-75
2023/09/28 11:19:01;;;;;;;7.65;2.20;;;;;;;;;;4923128;28;20648;-76
2023/09/28 11:21:29;;;;;;;9.57;2.65;;;;;;;;;;4923384;28;20025;-76
2023/09/28 11:23:54;;;;;;;12.30;2.72;;;;;;;;;;4913380;28;20031;-77
2023/09/28 11:26:22;;;;;;;12.45;3.05;;;;;;;;;;4909570;28;20400;-75
2023/09/28 11:28:48;;;;;;;12.23;2.75;;;;;;;;;;4923243;28;20034;-76
2023/09/28 11:31:18;;;;;;;11.90;2.55;;;;;;;;;;4923377;28;20069;-75
2023/09/28 11:33:45;;;;;;;10.90;2.70;;;;;;;;;;4927077;28;20026;-77
2023/09/28 11:36:17;;;;;;;11.65;2.50;;;;;;;;;;4927354;28;20023;-74
2023/09/28 11:38:44;;;;;;;11.10;2.70;;;;;;;;;;4922495;28;20713;-74
2023/09/28 11:41:11;;;;;;;11.23;2.40;;;;;;;;;;4923003;28;20018;-74
2023/09/28 11:43:58;;;;;;;9.68;2.55;;;;;;;;;;4922844;28;20729;-76
2023/09/28 11:46:29;;;;;;;10.23;2.95;;;;;;;;;;4924106;28;20642;-75
2023/09/28 11:49:04;;;;;;;9.75;2.55;;;;;;;;;;4925665;28;20196;-74
2023/09/28 11:51:34;;;;;;;11.57;2.47;;;;;;;;;;4922820;28;20050;-77
2023/09/28 11:54:00;;;;;;;10.48;2.50;;;;;;;;;;4916864;28;20046;-76
2023/09/28 11:56:26;;;;;;;10.13;2.35;;;;;;;;;;4922282;28;20026;-74
2023/09/28 11:58:52;;;;;;;13.65;4.40;;;;;;;;;;4933676;28;20331;-76
2023/09/28 12:01:17;;;;;;;10.15;3.55;;;;;;;;;;4933959;28;20041;-76
2023/09/28 12:03:42;;;;;;;11.77;2.85;;;;;;;;;;4926976;28;20470;-75
2023/09/28 12:06:08;;;;;;;13.93;2.80;;;;;;;;;;4926737;28;20084;-76
2023/09/28 12:08:36;;;;;;;9.55;2.45;;;;;;;;;;4926205;28;20069;-76
2023/09/28 12:11:01;;;;;;;15.43;2.70;;;;;;;;;;4926454;28;20025;-77
2023/09/28 12:13:26;;;;;;;10.82;2.55;;;;;;;;;;4926231;28;20109;-77
2023/09/28 12:15:54;;;;;;;8.05;2.72;;;;;;;;;;4926625;28;20787;-75
2023/09/28 12:18:20;;;;;;;11.45;2.70;;;;;;;;;;4926458;28;20029;-77
2023/09/28 12:20:46;;;;;;;8.98;2.70;;;;;;;;;;4926711;28;20023;-75
2023/09/28 12:23:11;;;;;;;16.77;3.20;;;;;;;;;;4921624;28;20076;-76
2023/09/28 12:25:37;;;;;;;9.82;2.67;;;;;;;;;;4909053;28;20038;-76
2023/09/28 12:28:02;;;;;;;8.60;2.20;;;;;;;;;;4923093;28;20027;-76
2023/09/28 12:30:29;;;;;;;13.13;2.67;;;;;;;;;;4926505;28;20029;-76
2023/09/28 12:32:56;;;;;;;11.50;2.90;;;;;;;;;;4926780;28;20209;-78
2023/09/28 12:35:23;;;;;;;14.02;2.78;;;;;;;;;;4926673;28;20034;-77
2023/09/28 12:37:49;;;;;;;9.45;2.35;;;;;;;;;;4926207;28;20863;-77
2023/09/28 12:40:15;;;;;;;10.77;2.33;;;;;;;;;;4925787;28;20030;-77
2023/09/28 12:42:40;;;;;;;12.93;2.70;;;;;;;;;;4926720;28;20015;-77
2023/09/28 12:45:07;;;;;;;9.00;2.40;;;;;;;;;;4929116;28;20043;-76
2023/09/28 12:47:32;;;;;;;10.70;2.60;;;;;;;;;;4929134;28;20031;-76
2023/09/28 12:50:02;;;;;;;7.95;2.47;;;;;;;;;;4924461;28;20022;-77
2023/09/28 12:52:28;;;;;;;13.23;2.60;;;;;;;;;;4925141;28;20044;-76
2023/09/28 12:54:53;;;;;;;11.05;2.67;;;;;;;;;;4917074;28;20019;-77
2023/09/28 12:57:19;;;;;;;11.48;2.50;;;;;;;;;;4924061;28;20017;-77
2023/09/28 12:59:47;;;;;;;9.55;2.35;;;;;;;;;;4925780;28;20062;-77
2023/09/28 13:02:13;;;;;;;7.68;2.25;;;;;;;;;;4925739;28;20023;-76
2023/09/28 13:04:39;;;;;;;12.00;2.40;;;;;;;;;;4925448;28;20420;-77
2023/09/28 13:07:04;;;;;;;11.02;2.90;;;;;;;;;;4924703;28;20037;-78
2023/09/28 13:09:31;;;;;;;10.82;2.40;;;;;;;;;;4923736;28;20023;-77
2023/09/28 13:11:57;;;;;;;9.52;2.70;;;;;;;;;;4930996;28;20023;-76
2023/09/28 13:14:25;;;;;;;9.95;2.60;;;;;;;;;;4918973;28;20015;-79
2023/09/28 13:16:54;;;;;;;11.75;2.67;;;;;;;;;;4919263;28;20027;-78
2023/09/28 13:19:24;;;;;;;10.45;2.40;;;;;;;;;;4920908;28;20035;-77
2023/09/28 13:21:49;;;;;;;10.93;2.78;;;;;;;;;;4922906;28;20023;-78
2023/09/28 13:24:15;;;;;;;9.65;2.70;;;;;;;;;;4918362;28;20020;-79
2023/09/28 13:26:40;;;;;;;12.13;2.47;;;;;;;;;;4919095;28;20023;-78
2023/09/28 13:29:05;;;;;;;11.60;2.60;;;;;;;;;;4916905;28;20027;-78
2023/09/28 13:31:32;;;;;;;10.82;2.72;;;;;;;;;;4919561;28;20026;-77
2023/09/28 13:33:59;;;;;;;9.77;2.63;;;;;;;;;;4920389;28;20090;-76
2023/09/28 13:36:24;;;;;;;10.65;2.80;;;;;;;;;;4927488;28;20019;-76
2023/09/28 13:38:50;;;;;;;11.80;3.00;;;;;;;;;;4911934;28;20038;-75
2023/09/28 13:41:19;;;;;;;11.68;2.90;;;;;;;;;;4923707;28;20306;-74
2023/09/28 13:43:44;;;;;;;8.43;2.38;;;;;;;;;;4925148;28;20674;-75
2023/09/28 13:46:09;;;;;;;9.45;2.60;;;;;;;;;;4925108;28;20029;-75
2023/09/28 13:48:35;;;;;;;10.18;2.63;;;;;;;;;;4924961;28;20232;-75
2023/09/28 13:51:00;;;;;;;9.35;2.67;;;;;;;;;;4924671;28;20054;-76
2023/09/28 13:53:26;;;;;;;9.90;2.72;;;;;;;;;;4923530;28;20018;-75
2023/09/28 13:55:52;;;;;;;8.38;2.45;;;;;;;;;;4910077;28;20019;-75
2023/09/28 13:58:19;;;;;;;10.38;3.30;;;;;;;;;;4912404;28;20118;-75
2023/09/28 14:00:45;;;;;;;12.52;2.55;;;;;;;;;;4923286;28;20097;-74
2023/09/28 14:03:11;;;;;;;9.02;2.42;;;;;;;;;;4924000;28;20094;-76
2023/09/28 14:05:37;;;;;;;8.70;2.53;;;;;;;;;;4924864;28;20077;-80
2023/09/28 14:08:06;;;;;;;9.38;2.55;;;;;;;;;;4924775;28;20035;-82
2023/09/28 14:10:35;;;;;;;10.88;2.60;;;;;;;;;;4926492;28;20029;-82
2023/09/28 14:13:01;;;;;;;10.63;2.90;;;;;;;;;;4925854;28;20693;-79
2023/09/28 14:15:26;;;;;;;9.38;2.50;;;;;;;;;;4924207;28;20042;-79
2023/09/28 14:17:53;;;;;;;10.95;2.45;;;;;;;;;;4923973;28;20214;-78
2023/09/28 14:20:18;;;;;;;9.90;2.22;;;;;;;;;;4911700;28;20101;-77
2023/09/28 14:22:44;;;;;;;9.02;2.40;;;;;;;;;;4923889;28;20019;-79
2023/09/28 14:25:11;;;;;;;9.63;2.40;;;;;;;;;;4920059;28;20035;-78
2023/09/28 14:27:36;;;;;;;11.20;2.47;;;;;;;;;;4912396;28;20031;-78
2023/09/28 14:30:08;;;;;;;8.48;2.50;;;;;;;;;;4923329;28;20053;-78
2023/09/28 14:32:37;;;;;;;10.00;2.92;;;;;;;;;;4926212;28;20030;-78