Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:57;;;;;;;0.90;0.55;;;5.60;45.00;;;;;;5091491;28;20604;-42
2024/01/13 00:03:23;;;;;;;0.97;0.60;;;5.60;45.00;;;;;;5092235;28;20164;-48
2024/01/13 00:05:49;;;;;;;4.32;2.90;;;5.50;45.30;;;;;;5091875;28;20194;-47
2024/01/13 00:08:15;;;;;;;4.47;2.40;;;5.40;45.60;;;;;;5091857;28;20175;-44
2024/01/13 00:10:41;;;;;;;2.60;1.37;;;5.40;45.70;;;;;;5091682;28;20265;-47
2024/01/13 00:13:08;;;;;;;1.10;0.90;;;5.40;45.60;;;;;;5091798;28;20542;-50
2024/01/13 00:15:34;;;;;;;1.08;0.63;;;5.60;45.50;;;;;;5091829;28;20176;-43
2024/01/13 00:18:00;;;;;;;1.38;0.75;;;5.50;45.60;;;;;;5093033;28;20177;-43
2024/01/13 00:20:26;;;;;;;1.47;1.37;;;5.40;45.70;;;;;;5095696;28;20265;-46
2024/01/13 00:22:51;;;;;;;2.40;1.73;;;5.50;45.80;;;;;;5095628;28;20507;-42
2024/01/13 00:25:17;;;;;;;0.90;0.60;;;5.50;45.70;;;;;;5095720;28;20165;-48
2024/01/13 00:27:43;;;;;;;3.07;1.17;;;5.50;45.90;;;;;;5095788;28;20230;-43
2024/01/13 00:30:09;;;;;;;2.97;1.77;;;5.50;45.70;;;;;;5095439;28;20181;-48
2024/01/13 00:32:35;;;;;;;1.65;1.00;;;5.50;45.60;;;;;;5095554;28;20201;-50
2024/01/13 00:35:01;;;;;;;1.63;0.80;;;5.60;45.50;;;;;;5095489;28;20188;-49
2024/01/13 00:37:26;;;;;;;0.80;0.27;;;5.60;45.50;;;;;;5095503;28;20410;-44
2024/01/13 00:39:52;;;;;;;1.27;0.67;;;5.60;45.50;;;;;;5095172;28;20215;-44
2024/01/13 00:42:18;;;;;;;1.17;1.07;;;5.60;45.50;;;;;;5095422;28;20196;-47
2024/01/13 00:44:44;;;;;;;3.30;1.13;;;5.50;45.90;;;;;;5095340;28;20253;-43
2024/01/13 00:47:09;;;;;;;1.67;0.97;;;5.50;45.90;;;;;;5095334;28;20168;-48
2024/01/13 00:49:35;;;;;;;2.60;2.00;;;5.50;45.70;;;;;;5095216;28;20688;-49
2024/01/13 00:52:01;;;;;;;2.27;1.17;;;5.50;45.60;;;;;;5095239;28;20714;-43
2024/01/13 00:54:27;;;;;;;1.57;0.93;;;5.60;45.50;;;;;;5095173;28;20179;-43
2024/01/13 00:56:53;;;;;;;16.63;2.13;;;5.60;45.40;;;;;;5095272;28;20176;-45
2024/01/13 00:59:19;;;;;;;1.23;0.73;;;5.60;45.20;;;;;;5094913;28;20188;-45
2024/01/13 01:01:45;;;;;;;5.07;1.50;;;5.70;45.20;;;;;;5095055;28;20207;-42
2024/01/13 01:04:11;;;;;;;2.60;1.60;;;5.70;45.00;;;;;;5094986;28;20410;-49
2024/01/13 01:06:36;;;;;;;1.10;0.57;;;6.90;45.50;;;;;;5095058;28;20171;-47
2024/01/13 01:09:02;;;;;;;0.80;0.50;;;5.70;44.80;;;;;;5094913;28;20409;-44
2024/01/13 01:11:28;;;;;;;0.90;0.30;;;5.70;44.90;;;;;;5094586;28;20192;-45
2024/01/13 01:13:55;;;;;;;1.27;1.07;;;5.70;44.90;;;;;;5094813;28;20402;-46
2024/01/13 01:16:21;;;;;;;1.42;0.85;;;5.60;44.90;;;;;;5094855;28;20183;-43
2024/01/13 01:18:46;;;;;;;0.80;0.40;;;5.60;44.90;;;;;;5094793;28;20180;-46
2024/01/13 01:21:14;;;;;;;9.73;2.83;;;5.70;44.90;;;;;;5094479;28;20200;-46
2024/01/13 01:23:39;;;;;;;2.72;1.02;;;5.70;44.90;;;;;;5094755;28;20232;-44
2024/01/13 01:26:05;;;;;;;1.63;1.00;;;5.80;44.70;;;;;;5094626;28;20263;-48
2024/01/13 01:28:31;;;;;;;2.07;1.67;;;5.80;44.60;;;;;;5094557;28;20269;-43
2024/01/13 01:30:56;;;;;;;1.93;1.40;;;5.80;44.40;;;;;;5093832;28;20193;-43
2024/01/13 01:33:22;;;;;;;1.47;1.13;;;5.80;44.40;;;;;;5094690;28;20194;-43
2024/01/13 01:35:48;;;;;;;0.97;0.73;;;5.80;44.40;;;;;;5094584;28;20168;-48
2024/01/13 01:38:14;;;;;;;1.10;1.00;;;5.80;44.30;;;;;;5093060;28;20226;-46
2024/01/13 01:40:41;;;;;;;1.27;0.80;;;5.80;44.30;;;;;;5093927;28;20211;-43
2024/01/13 01:43:07;;;;;;;1.35;1.08;;;5.70;44.30;;;;;;5094213;28;20634;-44
2024/01/13 01:45:32;;;;;;;1.27;1.03;;;5.70;44.30;;;;;;5094421;28;20180;-48
2024/01/13 01:48:01;;;;;;;6.30;1.43;;;5.70;44.40;;;;;;5094429;28;20176;-45
2024/01/13 01:50:27;;;;;;;1.55;1.45;;;5.70;44.50;;;;;;5093860;28;20241;-43
2024/01/13 01:52:53;;;;;;;1.33;1.13;;;5.60;44.60;;;;;;5094021;28;20176;-46
2024/01/13 01:55:19;;;;;;;1.03;0.93;;;5.70;44.60;;;;;;5093918;28;20203;-48
2024/01/13 01:57:44;;;;;;;1.10;1.00;;;5.70;44.50;;;;;;5093914;28;20418;-42
2024/01/13 02:00:11;;;;;;;2.00;1.80;;;5.70;44.40;;;;;;5093998;28;20429;-49
2024/01/13 02:02:36;;;;;;;2.67;0.73;;;5.70;44.40;;;;;;5094004;28;20200;-49
2024/01/13 02:05:02;;;;;;;0.90;0.50;;;5.70;44.40;;;;;;5094300;28;20175;-45
2024/01/13 02:07:29;;;;;;;0.80;0.30;;;5.70;45.20;;;;;;5094189;28;20405;-45
2024/01/13 02:09:54;;;;;;;0.93;0.63;;;5.70;44.60;;;;;;5093742;28;20196;-49
2024/01/13 02:12:20;;;;;;;3.53;1.40;;;5.70;44.50;;;;;;5093848;28;20175;-43
2024/01/13 02:14:46;;;;;;;3.17;1.77;;;5.70;44.50;;;;;;5093857;28;20173;-41
2024/01/13 02:17:12;;;;;;;1.10;1.00;;;5.70;44.60;;;;;;5092379;28;20177;-45
2024/01/13 02:19:38;;;;;;;3.07;1.27;;;5.70;44.70;;;;;;5093446;28;20491;-44
2024/01/13 02:22:04;;;;;;;4.67;2.10;;;5.70;44.70;;;;;;5093390;28;20192;-43
2024/01/13 02:24:30;;;;;;;2.80;1.23;;;5.70;44.60;;;;;;5093376;28;20173;-44
2024/01/13 02:26:55;;;;;;;0.90;0.43;;;5.70;44.60;;;;;;5093413;28;20184;-48
2024/01/13 02:29:21;;;;;;;1.83;1.00;;;5.70;44.90;;;;;;5093396;28;20180;-44
2024/01/13 02:31:47;;;;;;;0.80;0.20;;;5.60;45.10;;;;;;5093456;28;20211;-46
2024/01/13 02:34:13;;;;;;;1.67;1.33;;;5.60;45.10;;;;;;5093628;28;20630;-48
2024/01/13 02:36:38;;;;;;;6.10;1.33;;;5.70;45.00;;;;;;5093172;28;20271;-42
2024/01/13 02:39:04;;;;;;;2.30;1.63;;;5.70;44.80;;;;;;5093218;28;20176;-44
2024/01/13 02:41:30;;;;;;;0.80;0.60;;;5.70;44.70;;;;;;5091891;28;20295;-47
2024/01/13 02:43:56;;;;;;;0.90;0.50;;;5.70;44.90;;;;;;5093354;28;20699;-42
2024/01/13 02:46:21;;;;;;;6.00;1.27;;;5.70;44.90;;;;;;5093093;28;20936;-47
2024/01/13 02:48:52;;;;;;;1.30;0.83;;;5.70;44.80;;;;;;5093038;28;20445;-45
2024/01/13 02:51:18;;;;;;;5.55;2.35;;;5.70;44.80;;;;;;5092765;28;20249;-43
2024/01/13 02:53:44;;;;;;;1.20;0.83;;;5.70;44.80;;;;;;5092890;28;20521;-44
2024/01/13 02:56:10;;;;;;;2.80;0.90;;;5.70;45.50;;;;;;5091663;28;20179;-46
2024/01/13 02:58:36;;;;;;;1.13;0.70;;;5.70;44.70;;;;;;5092848;28;20176;-47
2024/01/13 03:01:06;;;;;;;0.80;0.40;;;5.70;44.70;;;;;;5092534;28;20673;-45
2024/01/13 03:03:34;;;;;;;2.67;1.30;;;5.70;44.70;;;;;;5092808;28;20410;-45
2024/01/13 03:06:00;;;;;;;3.50;1.25;;;5.70;44.60;;;;;;5092719;28;20208;-44
2024/01/13 03:08:26;;;;;;;1.27;0.90;;;5.70;44.70;;;;;;5092613;28;20176;-47
2024/01/13 03:10:52;;;;;;;1.00;0.73;;;5.70;44.80;;;;;;5092603;28;20207;-43
2024/01/13 03:13:18;;;;;;;2.20;2.00;;;5.70;44.70;;;;;;5092802;28;20176;-44
2024/01/13 03:15:44;;;;;;;0.80;0.30;;;5.70;44.60;;;;;;5092724;28;20200;-48
2024/01/13 03:18:09;;;;;;;0.90;0.73;;;5.80;44.50;;;;;;5092680;28;20654;-46
2024/01/13 03:20:35;;;;;;;1.33;1.23;;;5.80;44.30;;;;;;5092272;28;20555;-44
2024/01/13 03:23:01;;;;;;;1.53;1.43;;;5.90;44.30;;;;;;5092368;28;20239;-48
2024/01/13 03:25:26;;;;;;;2.50;1.53;;;5.90;44.20;;;;;;5092381;28;20256;-44
2024/01/13 03:27:52;;;;;;;0.90;0.40;;;5.90;44.20;;;;;;5092594;28;20168;-44
2024/01/13 03:30:18;;;;;;;2.10;1.17;;;5.90;44.10;;;;;;5092110;28;20628;-46
2024/01/13 03:32:44;;;;;;;2.20;0.90;;;5.90;44.10;;;;;;5092313;28;20214;-44
2024/01/13 03:35:10;;;;;;;1.10;0.93;;;5.90;44.00;;;;;;5090941;28;20172;-49
2024/01/13 03:37:36;;;;;;;0.90;0.68;;;5.90;44.00;;;;;;5092111;28;20191;-46
2024/01/13 03:40:02;;;;;;;2.00;1.90;;;5.90;44.00;;;;;;5092153;28;20208;-42
2024/01/13 03:42:28;;;;;;;3.60;2.58;;;5.90;44.00;;;;;;5092275;28;20620;-49
2024/01/13 03:44:54;;;;;;;1.10;0.90;;;5.90;43.90;;;;;;5092143;28;20172;-42
2024/01/13 03:47:22;;;;;;;1.25;1.15;;;5.90;43.80;;;;;;5092269;28;20542;-45
2024/01/13 03:49:48;;;;;;;2.33;1.30;;;5.80;44.00;;;;;;5091751;28;20612;-47
2024/01/13 03:52:14;;;;;;;1.10;0.90;;;5.80;44.10;;;;;;5091950;28;20176;-47
2024/01/13 03:54:41;;;;;;;0.80;0.50;;;5.80;44.20;;;;;;5092068;28;20561;-44
2024/01/13 03:57:07;;;;;;;1.00;0.77;;;5.90;44.10;;;;;;5091994;28;20413;-44
2024/01/13 03:59:33;;;;;;;0.90;0.50;;;5.90;44.10;;;;;;5091926;28;20196;-47
2024/01/13 04:01:58;;;;;;;1.00;0.50;;;5.90;43.90;;;;;;5091885;28;20459;-44
2024/01/13 04:04:24;;;;;;;1.00;0.70;;;5.90;43.80;;;;;;5091919;28;20477;-46
2024/01/13 04:06:50;;;;;;;1.20;1.10;;;5.90;44.00;;;;;;5091848;28;20233;-46
2024/01/13 04:09:16;;;;;;;3.23;0.90;;;5.90;43.90;;;;;;5091793;28;20418;-42
2024/01/13 04:11:42;;;;;;;0.90;0.50;;;6.00;43.80;;;;;;5091704;28;20406;-44
2024/01/13 04:14:07;;;;;;;1.20;0.87;;;6.00;43.70;;;;;;5091871;28;20204;-46
2024/01/13 04:16:33;;;;;;;0.87;0.40;;;6.00;43.60;;;;;;5091933;28;20176;-48
2024/01/13 04:18:59;;;;;;;1.67;0.43;;;6.00;43.50;;;;;;5091777;28;20522;-44
2024/01/13 04:21:24;;;;;;;0.90;0.50;;;6.10;43.60;;;;;;5091332;28;20712;-46
2024/01/13 04:23:51;;;;;;;1.50;1.23;;;6.10;43.60;;;;;;5092079;28;20245;-50
2024/01/13 04:26:18;;;;;;;0.80;0.30;;;6.00;43.50;;;;;;5091968;28;20176;-44
2024/01/13 04:28:44;;;;;;;6.20;1.00;;;6.00;43.30;;;;;;5091861;28;20177;-44
2024/01/13 04:31:10;;;;;;;2.63;1.13;;;6.00;43.60;;;;;;5091458;28;20688;-45
2024/01/13 04:33:36;;;;;;;5.32;1.77;;;6.00;43.60;;;;;;5091559;28;20188;-49
2024/01/13 04:36:02;;;;;;;3.03;2.90;;;6.00;43.60;;;;;;5091667;28;20185;-43
2024/01/13 04:38:28;;;;;;;2.60;1.63;;;6.00;43.70;;;;;;5091930;28;20531;-43
2024/01/13 04:40:53;;;;;;;1.37;0.70;;;6.10;43.60;;;;;;5089923;28;20299;-45
2024/01/13 04:43:19;;;;;;;0.80;0.43;;;6.00;43.40;;;;;;5091736;28;20434;-43
2024/01/13 04:45:45;;;;;;;2.50;1.07;;;6.00;43.50;;;;;;5091666;28;20241;-47
2024/01/13 04:48:15;;;;;;;1.23;0.83;;;6.00;43.30;;;;;;5091585;28;20168;-42
2024/01/13 04:50:41;;;;;;;4.05;0.82;;;5.90;43.50;;;;;;5091246;28;20196;-45
2024/01/13 04:53:06;;;;;;;0.90;0.50;;;5.90;43.60;;;;;;5090256;28;20175;-44
2024/01/13 04:55:32;;;;;;;2.00;1.10;;;5.90;43.70;;;;;;5091504;28;20190;-45
2024/01/13 04:57:58;;;;;;;1.07;0.90;;;6.00;43.60;;;;;;5091587;28;20188;-44
2024/01/13 05:00:24;;;;;;;0.80;0.20;;;6.00;43.30;;;;;;5091184;28;20188;-44
2024/01/13 05:02:50;;;;;;;0.80;0.40;;;6.00;43.50;;;;;;5091423;28;20303;-45
2024/01/13 05:05:15;;;;;;;1.97;1.13;;;5.90;43.70;;;;;;5092591;28;20208;-46
2024/01/13 05:07:41;;;;;;;1.17;0.50;;;5.80;43.60;;;;;;5095265;28;20195;-44
2024/01/13 05:10:07;;;;;;;16.43;1.43;;;5.90;43.60;;;;;;5094945;28;20219;-46
2024/01/13 05:12:33;;;;;;;1.13;0.70;;;5.90;43.60;;;;;;5094955;28;20165;-44
2024/01/13 05:14:59;;;;;;;2.03;1.13;;;5.80;43.60;;;;;;5095011;28;20263;-45
2024/01/13 05:17:24;;;;;;;0.80;0.30;;;5.80;43.50;;;;;;5094838;28;20418;-47
2024/01/13 05:19:50;;;;;;;0.80;0.30;;;5.80;43.70;;;;;;5094547;28;20201;-43
2024/01/13 05:22:16;;;;;;;0.90;0.67;;;5.80;43.50;;;;;;5094581;28;20204;-44
2024/01/13 05:24:42;;;;;;;1.23;0.60;;;5.70;44.30;;;;;;5094836;28;20187;-49
2024/01/13 05:27:08;;;;;;;2.85;0.50;;;5.70;43.90;;;;;;5094611;28;20642;-43
2024/01/13 05:29:34;;;;;;;0.80;0.30;;;5.80;43.80;;;;;;5094467;28;20199;-44
2024/01/13 05:31:59;;;;;;;0.80;0.30;;;5.80;43.70;;;;;;5094503;28;20803;-47
2024/01/13 05:34:25;;;;;;;1.43;1.33;;;5.70;43.80;;;;;;5093150;28;20180;-47
2024/01/13 05:36:51;;;;;;;0.80;0.40;;;5.80;43.90;;;;;;5094758;28;20656;-44
2024/01/13 05:39:16;;;;;;;0.80;0.30;;;5.70;43.90;;;;;;5094365;28;20182;-43
2024/01/13 05:41:42;;;;;;;1.83;1.53;;;5.80;43.90;;;;;;5093989;28;20200;-48
2024/01/13 05:44:08;;;;;;;2.10;0.87;;;5.80;43.60;;;;;;5094470;28;20226;-44
2024/01/13 05:46:34;;;;;;;5.90;1.23;;;5.90;43.50;;;;;;5094173;28;20172;-47
2024/01/13 05:49:01;;;;;;;0.80;0.30;;;6.00;43.20;;;;;;5094200;28;20234;-45
2024/01/13 05:51:28;;;;;;;1.80;0.93;;;6.00;43.20;;;;;;5094077;28;20275;-43
2024/01/13 05:53:54;;;;;;;1.17;0.73;;;6.00;43.00;;;;;;5094336;28;20183;-43
2024/01/13 05:56:20;;;;;;;1.20;0.50;;;6.00;43.00;;;;;;5094272;28;20184;-46
2024/01/13 05:58:45;;;;;;;0.90;0.30;;;6.10;43.10;;;;;;5094158;28;20825;-47
2024/01/13 06:01:11;;;;;;;0.90;0.50;;;6.10;43.00;;;;;;5093809;28;20454;-44
2024/01/13 06:03:37;;;;;;;1.43;1.33;;;6.10;43.00;;;;;;5094306;28;20173;-49
2024/01/13 06:06:03;;;;;;;0.90;0.40;;;6.10;42.90;;;;;;5094406;28;20534;-43
2024/01/13 06:08:29;;;;;;;0.80;0.20;;;6.10;43.00;;;;;;5094367;28;20494;-43
2024/01/13 06:10:55;;;;;;;1.13;0.87;;;6.10;42.70;;;;;;5093726;28;20345;-48
2024/01/13 06:13:21;;;;;;;1.97;1.73;;;5.90;43.10;;;;;;5093789;28;20175;-44
2024/01/13 06:15:46;;;;;;;0.80;0.30;;;5.90;43.20;;;;;;5093503;28;20191;-44
2024/01/13 06:18:13;;;;;;;2.50;1.70;;;5.90;43.20;;;;;;5093863;28;21006;-49
2024/01/13 06:20:39;;;;;;;1.00;0.90;;;5.80;43.20;;;;;;5093542;28;20196;-50
2024/01/13 06:23:06;;;;;;;1.00;0.83;;;5.80;43.40;;;;;;5093618;28;20266;-45
2024/01/13 06:25:32;;;;;;;0.90;0.40;;;5.80;43.50;;;;;;5093597;28;20536;-46
2024/01/13 06:27:58;;;;;;;0.80;0.40;;;5.70;43.60;;;;;;5093531;28;20174;-48
2024/01/13 06:30:23;;;;;;;1.00;0.77;;;5.70;43.80;;;;;;5093017;28;20195;-43
2024/01/13 06:32:49;;;;;;;1.10;0.83;;;5.70;43.60;;;;;;5093581;28;20180;-44
2024/01/13 06:35:15;;;;;;;0.80;0.30;;;5.80;43.40;;;;;;5093497;28;20179;-50
2024/01/13 06:37:40;;;;;;;1.10;0.80;;;5.80;43.50;;;;;;5092146;28;20172;-50
2024/01/13 06:40:08;;;;;;;1.40;0.60;;;5.80;43.50;;;;;;5093093;28;20258;-42
2024/01/13 06:42:34;;;;;;;2.35;0.85;;;5.90;43.40;;;;;;5092974;28;20207;-48
2024/01/13 06:45:00;;;;;;;0.80;0.40;;;5.80;43.20;;;;;;5093016;28;20187;-48
2024/01/13 06:47:26;;;;;;;2.03;1.07;;;5.80;43.40;;;;;;5093354;28;20169;-42
2024/01/13 06:49:51;;;;;;;0.80;0.40;;;5.80;43.30;;;;;;5092837;28;20419;-50
2024/01/13 06:52:17;;;;;;;0.90;0.40;;;5.80;43.40;;;;;;5092934;28;20534;-48
2024/01/13 06:54:43;;;;;;;1.73;1.23;;;5.90;43.40;;;;;;5093109;28;20343;-46
2024/01/13 06:57:09;;;;;;;0.90;0.67;;;5.90;43.20;;;;;;5092912;28;20173;-46
2024/01/13 06:59:34;;;;;;;0.80;0.40;;;6.00;43.00;;;;;;5092580;28;20195;-42
2024/01/13 07:02:00;;;;;;;0.90;0.50;;;6.00;42.60;;;;;;5092764;28;20291;-44
2024/01/13 07:04:27;;;;;;;1.83;1.73;;;6.00;42.40;;;;;;5092699;28;20179;-47
2024/01/13 07:06:53;;;;;;;1.20;0.95;;;6.00;42.80;;;;;;5092906;28;20229;-45
2024/01/13 07:09:19;;;;;;;1.00;0.60;;;6.10;42.60;;;;;;5092640;28;20187;-42
2024/01/13 07:11:48;;;;;;;2.20;1.27;;;6.10;42.60;;;;;;5092416;28;20493;-45
2024/01/13 07:14:14;;;;;;;0.80;0.40;;;6.20;42.30;;;;;;5092528;28;20263;-44
2024/01/13 07:16:40;;;;;;;0.87;0.43;;;6.20;42.30;;;;;;5092675;28;20247;-45
2024/01/13 07:19:07;;;;;;;0.90;0.50;;;6.20;42.20;;;;;;5092694;28;20506;-49
2024/01/13 07:21:33;;;;;;;1.50;0.98;;;6.20;42.10;;;;;;5092111;28;20290;-42
2024/01/13 07:23:59;;;;;;;1.20;0.73;;;6.20;41.70;;;;;;5092605;28;20185;-47
2024/01/13 07:26:25;;;;;;;0.97;0.57;;;6.20;41.40;;;;;;5092530;28;20695;-43
2024/01/13 07:28:50;;;;;;;1.53;0.70;;;6.10;41.70;;;;;;5091837;28;20413;-43
2024/01/13 07:31:17;;;;;;;1.30;0.40;;;6.10;41.80;;;;;;5092246;28;20543;-46
2024/01/13 07:33:42;;;;;;;0.88;0.45;;;6.10;41.80;;;;;;5092496;28;20274;-46
2024/01/13 07:36:08;;;;;;;0.80;0.30;;;6.10;41.90;;;;;;5092355;28;20657;-43
2024/01/13 07:38:34;;;;;;;0.90;0.53;;;6.10;42.00;;;;;;5092258;28;20538;-42
2024/01/13 07:41:00;;;;;;;1.47;1.37;;;6.10;41.50;;;;;;5091846;28;20446;-48
2024/01/13 07:43:25;;;;;;;1.00;0.80;;;6.00;41.60;;;;;;5092033;28;20445;-44
2024/01/13 07:45:51;;;;;;;0.90;0.60;;;6.00;41.80;;;;;;5092520;28;20263;-42
2024/01/13 07:48:17;;;;;;;0.80;0.40;;;5.90;41.90;;;;;;5092346;28;20508;-48
2024/01/13 07:50:42;;;;;;;1.53;1.07;;;6.00;42.10;;;;;;5092004;28;20238;-50
2024/01/13 07:53:08;;;;;;;0.90;0.40;;;6.00;42.00;;;;;;5092062;28;20591;-44
2024/01/13 07:55:34;;;;;;;1.10;0.70;;;6.00;42.00;;;;;;5092153;28;20173;-50
2024/01/13 07:58:00;;;;;;;2.50;1.70;;;6.00;41.80;;;;;;5091951;28;20176;-51
2024/01/13 08:00:27;;;;;;;1.10;0.93;;;6.00;42.00;;;;;;5091791;28;20222;-43
2024/01/13 08:02:53;;;;;;;1.20;0.90;;;6.00;41.80;;;;;;5092018;28;20208;-46
2024/01/13 08:05:19;;;;;;;1.00;0.80;;;6.10;41.90;;;;;;5091914;28;20693;-47
2024/01/13 08:07:45;;;;;;;3.53;0.43;;;6.10;41.80;;;;;;5091989;28;20165;-43
2024/01/13 08:10:11;;;;;;;1.67;0.80;;;6.10;41.60;;;;;;5091864;28;20621;-47
2024/01/13 08:12:36;;;;;;;2.00;1.77;;;6.00;41.90;;;;;;5091765;28;20637;-44
2024/01/13 08:15:04;;;;;;;3.37;1.40;;;6.00;41.90;;;;;;5092051;28;20931;-43
2024/01/13 08:17:29;;;;;;;0.80;0.20;;;6.00;41.80;;;;;;5091905;28;20229;-43
2024/01/13 08:19:55;;;;;;;2.43;0.87;;;5.90;41.90;;;;;;5091676;28;20430;-46
2024/01/13 08:22:21;;;;;;;2.40;2.20;;;6.00;42.00;;;;;;5091767;28;20442;-42
2024/01/13 08:24:47;;;;;;;1.23;0.43;;;6.00;41.90;;;;;;5091877;28;20520;-45
2024/01/13 08:27:13;;;;;;;0.90;0.50;;;5.90;41.70;;;;;;5091637;28;20394;-46
2024/01/13 08:29:38;;;;;;;1.10;0.50;;;5.90;41.90;;;;;;5091480;28;20200;-44
2024/01/13 08:32:04;;;;;;;0.80;0.40;;;5.90;42.00;;;;;;5091727;28;20415;-42
2024/01/13 08:34:30;;;;;;;0.80;0.20;;;5.90;42.10;;;;;;5091762;28;20199;-49
2024/01/13 08:36:56;;;;;;;2.33;2.13;;;5.90;41.70;;;;;;5091637;28;20448;-48
2024/01/13 08:39:22;;;;;;;1.00;0.40;;;5.80;42.00;;;;;;5091710;28;20375;-43
2024/01/13 08:41:48;;;;;;;0.95;0.60;;;5.80;42.00;;;;;;5095107;28;20216;-49
2024/01/13 08:44:15;;;;;;;0.80;0.50;;;5.80;41.70;;;;;;5095666;28;20645;-47
2024/01/13 08:46:41;;;;;;;2.97;0.95;;;5.80;41.60;;;;;;5095449;28;20545;-45
2024/01/13 08:49:08;;;;;;;1.67;1.00;;;5.60;42.00;;;;;;5094130;28;20271;-47
2024/01/13 08:51:34;;;;;;;1.23;1.10;;;5.50;42.10;;;;;;5095191;28;20517;-42
2024/01/13 08:54:00;;;;;;;0.80;0.50;;;5.50;42.20;;;;;;5095356;28;20196;-42
2024/01/13 08:56:26;;;;;;;0.80;0.30;;;5.50;42.60;;;;;;5095113;28;20693;-47
2024/01/13 08:58:51;;;;;;;2.50;1.17;;;5.50;41.90;;;;;;5095213;28;20288;-43
2024/01/13 09:01:18;;;;;;;0.80;0.20;;;5.30;42.50;;;;;;5094843;28;20299;-49
2024/01/13 09:03:45;;;;;;;1.60;0.45;;;5.30;42.70;;;;;;5095291;28;20301;-43
2024/01/13 09:06:12;;;;;;;1.75;1.65;;;5.30;42.60;;;;;;5095158;28;20234;-44
2024/01/13 09:08:38;;;;;;;1.45;0.70;;;5.40;43.40;;;;;;5095097;28;20512;-47
2024/01/13 09:11:04;;;;;;;2.08;0.98;;;5.50;42.40;;;;;;5094646;28;20249;-43
2024/01/13 09:13:30;;;;;;;1.27;1.10;;;5.60;41.70;;;;;;5095065;28;20165;-43
2024/01/13 09:15:56;;;;;;;0.80;0.40;;;5.60;41.60;;;;;;5094925;28;20171;-48
2024/01/13 09:18:22;;;;;;;0.80;0.20;;;5.50;41.70;;;;;;5094917;28;20185;-49
2024/01/13 09:20:47;;;;;;;2.00;0.53;;;5.60;41.80;;;;;;5093299;28;20192;-45
2024/01/13 09:23:13;;;;;;;2.00;1.90;;;5.60;41.70;;;;;;5094685;28;20242;-43
2024/01/13 09:25:39;;;;;;;0.93;0.63;;;5.70;41.30;;;;;;5094654;28;20317;-47
2024/01/13 09:28:05;;;;;;;0.90;0.37;;;5.80;41.40;;;;;;5094940;28;20171;-46
2024/01/13 09:30:30;;;;;;;0.70;0.30;;;5.70;41.10;;;;;;5094453;28;20226;-42
2024/01/13 09:32:56;;;;;;;0.90;0.50;;;5.70;40.90;;;;;;5094753;28;20406;-49
2024/01/13 09:35:22;;;;;;;1.00;0.60;;;5.60;41.10;;;;;;5094523;28;20654;-49
2024/01/13 09:37:48;;;;;;;1.10;0.90;;;5.50;41.40;;;;;;5094579;28;20251;-43
2024/01/13 09:40:16;;;;;;;2.45;0.90;;;5.60;41.20;;;;;;5092849;28;20265;-45
2024/01/13 09:43:13;;;;;;;0.95;0.45;;;5.70;40.70;;;;;;5094214;28;20212;-50
2024/01/13 09:45:44;;;;;;;1.02;0.40;;;5.70;40.60;;;;;;5094284;28;20503;-45
2024/01/13 09:48:17;;;;;;;0.85;0.40;;;5.60;40.50;;;;;;5094333;28;20180;-45
2024/01/13 09:50:50;;;;;;;1.27;1.08;;;5.50;41.10;;;;;;5093857;28;20264;-42
2024/01/13 09:53:30;;;;;;;1.42;1.25;;;5.50;41.20;;;;;;5094343;28;20176;-43
2024/01/13 09:56:00;;;;;;;0.95;0.60;;;5.60;40.80;;;;;;5094160;28;20169;-48
2024/01/13 09:58:27;;;;;;;1.35;0.82;;;5.60;40.80;;;;;;5094085;28;20165;-49
2024/01/13 10:00:55;;;;;;;0.90;0.50;;;5.50;41.10;;;;;;5093681;28;20629;-42
2024/01/13 10:03:21;;;;;;;1.20;0.95;;;5.60;40.50;;;;;;5093874;28;20200;-51
2024/01/13 10:05:50;;;;;;;2.53;1.80;;;5.50;41.00;;;;;;5094227;28;20210;-50
2024/01/13 10:08:31;;;;;;;0.80;0.40;;;5.60;40.90;;;;;;5094301;28;20403;-43
2024/01/13 10:11:03;;;;;;;4.65;1.35;;;5.60;40.40;;;;;;5093699;28;20242;-48
2024/01/13 10:13:32;;;;;;;2.47;2.28;;;5.60;40.40;;;;;;5093786;28;20662;-44
2024/01/13 10:15:58;;;;;;;0.80;0.40;;;5.60;40.40;;;;;;5093747;28;20191;-50
2024/01/13 10:18:24;;;;;;;1.53;1.43;;;5.80;40.40;;;;;;5093915;28;20168;-48
2024/01/13 10:20:50;;;;;;;0.80;0.40;;;5.70;39.70;;;;;;5093548;28;20509;-43
2024/01/13 10:23:17;;;;;;;1.00;0.77;;;5.70;40.30;;;;;;5093525;28;20283;-43
2024/01/13 10:25:43;;;;;;;1.10;0.68;;;5.70;39.60;;;;;;5093444;28;20539;-49
2024/01/13 10:28:08;;;;;;;1.10;0.93;;;5.70;40.20;;;;;;5093762;28;20176;-49
2024/01/13 10:30:34;;;;;;;0.80;0.30;;;5.80;39.90;;;;;;5093390;28;20901;-43
2024/01/13 10:33:00;;;;;;;1.00;0.80;;;5.70;40.00;;;;;;5092223;28;20759;-48
2024/01/13 10:35:27;;;;;;;2.33;0.93;;;5.80;39.50;;;;;;5093385;28;20172;-48
2024/01/13 10:37:57;;;;;;;0.90;0.40;;;5.80;39.60;;;;;;5093381;28;20821;-44
2024/01/13 10:40:23;;;;;;;0.90;0.52;;;5.60;39.80;;;;;;5092922;28;20231;-46
2024/01/13 10:42:56;;;;;;;1.40;0.73;;;5.50;40.40;;;;;;5093273;28;20211;-44
2024/01/13 10:45:25;;;;;;;1.00;0.60;;;5.70;40.50;;;;;;5093331;28;20172;-43
2024/01/13 10:47:53;;;;;;;0.80;0.30;;;5.70;39.70;;;;;;5093308;28;20176;-49
2024/01/13 10:50:19;;;;;;;0.80;0.30;;;5.60;39.60;;;;;;5092866;28;20192;-48
2024/01/13 10:53:16;;;;;;;1.25;1.15;;;5.60;40.00;;;;;;5093039;28;20297;-43
2024/01/13 10:55:43;;;;;;;1.17;0.68;;;5.60;40.10;;;;;;5093110;28;20524;-44
2024/01/13 10:58:10;;;;;;;4.20;0.60;;;5.60;39.70;;;;;;5092986;28;20638;-43
2024/01/13 11:00:36;;;;;;;0.90;0.55;;;5.50;40.20;;;;;;5092683;28;20210;-46
2024/01/13 11:03:04;;;;;;;0.90;0.52;;;5.60;40.10;;;;;;5091923;28;20199;-48
2024/01/13 11:05:32;;;;;;;1.20;0.90;;;5.70;39.90;;;;;;5092772;28;20588;-43
2024/01/13 11:08:02;;;;;;;0.90;0.50;;;5.70;39.60;;;;;;5092979;28;20249;-44
2024/01/13 11:10:32;;;;;;;3.53;3.22;;;5.90;39.30;;;;;;5092794;28;20865;-50
2024/01/13 11:13:20;;;;;;;1.30;0.80;;;6.00;39.40;;;;;;5092786;28;20278;-47
2024/01/13 11:15:58;;;;;;;1.08;0.63;;;6.10;39.30;;;;;;5092679;28;20260;-47
2024/01/13 11:18:26;;;;;;;2.88;1.58;;;6.10;38.70;;;;;;5091326;28;20650;-46
2024/01/13 11:21:03;;;;;;;1.25;0.57;;;6.10;39.10;;;;;;5092322;28;20196;-44
2024/01/13 11:23:37;;;;;;;1.88;0.47;;;5.90;38.90;;;;;;5092369;28;20595;-44
2024/01/13 11:26:03;;;;;;;0.90;0.40;;;5.80;39.10;;;;;;5092523;28;20180;-43
2024/01/13 11:29:02;;;;;;;1.03;0.90;;;5.90;39.30;;;;;;5092360;28;20165;-48
2024/01/13 11:31:41;;;;;;;1.42;1.17;;;5.90;39.00;;;;;;5091781;28;20438;-47
2024/01/13 11:34:09;;;;;;;4.90;3.00;;;6.00;39.10;;;;;;5092394;28;20270;-43
2024/01/13 11:36:39;;;;;;;0.80;0.40;;;6.10;38.80;;;;;;5092272;28;20176;-46
2024/01/13 11:39:07;;;;;;;1.10;0.45;;;6.10;38.70;;;;;;5092281;28;20660;-49
2024/01/13 11:41:44;;;;;;;0.80;0.30;;;6.20;38.10;;;;;;5091861;28;20216;-46
2024/01/13 11:44:11;;;;;;;1.25;0.98;;;6.10;38.30;;;;;;5092274;28;20171;-45
2024/01/13 11:46:39;;;;;;;1.70;0.90;;;5.80;38.60;;;;;;5092356;28;20263;-46
2024/01/13 11:49:08;;;;;;;1.55;0.93;;;5.80;39.00;;;;;;5092096;28;20188;-46
2024/01/13 11:51:56;;;;;;;0.80;0.30;;;5.70;39.00;;;;;;5091779;28;20920;-49
2024/01/13 11:54:23;;;;;;;1.33;0.50;;;5.80;38.70;;;;;;5092168;28;20579;-43
2024/01/13 11:56:49;;;;;;;4.45;0.88;;;5.70;39.00;;;;;;5092272;28;20259;-47
2024/01/13 11:59:16;;;;;;;10.48;1.35;;;5.50;38.80;;;;;;5091866;28;20176;-44
2024/01/13 12:01:43;;;;;;;0.80;0.40;;;5.20;39.50;;;;;;5091619;28;20746;-46
2024/01/13 12:04:09;;;;;;;0.80;0.30;;;5.10;40.10;;;;;;5092116;28;20176;-48
2024/01/13 12:06:35;;;;;;;1.27;1.10;;;5.10;40.00;;;;;;5091966;28;20179;-44
2024/01/13 12:09:01;;;;;;;1.63;1.00;;;5.10;40.00;;;;;;5091987;28;20512;-49
2024/01/13 12:11:27;;;;;;;2.10;1.63;;;5.30;39.80;;;;;;5091732;28;20430;-41
2024/01/13 12:13:53;;;;;;;1.02;0.65;;;5.30;39.60;;;;;;5092593;28;20451;-45
2024/01/13 12:16:19;;;;;;;5.33;2.40;;;5.40;39.30;;;;;;5095993;28;20172;-45
2024/01/13 12:18:48;;;;;;;0.90;0.50;;;5.40;39.40;;;;;;5095959;28;20425;-48
2024/01/13 12:21:15;;;;;;;0.95;0.70;;;5.40;39.30;;;;;;5095784;28;20287;-44
2024/01/13 12:23:42;;;;;;;6.38;1.95;;;5.40;39.10;;;;;;5096054;28;20176;-48
2024/01/13 12:26:08;;;;;;;3.22;3.03;;;5.20;39.30;;;;;;5095941;28;20180;-43
2024/01/13 12:28:34;;;;;;;4.37;2.00;;;5.10;40.10;;;;;;5095777;28;20217;-44
2024/01/13 12:31:03;;;;;;;2.78;1.70;;;5.20;39.50;;;;;;5095437;28;20188;-49
2024/01/13 12:33:31;;;;;;;2.90;0.95;;;5.30;39.50;;;;;;5095755;28;20172;-47
2024/01/13 12:36:02;;;;;;;2.45;2.25;;;5.30;39.60;;;;;;5095788;28;20175;-41
2024/01/13 12:38:29;;;;;;;5.32;1.33;;;5.40;39.20;;;;;;5095617;28;20294;-47
2024/01/13 12:40:57;;;;;;;0.90;0.50;;;5.40;39.20;;;;;;5095306;28;20218;-48
2024/01/13 12:43:24;;;;;;;11.27;2.60;;;5.40;39.30;;;;;;5095223;28;20226;-44
2024/01/13 12:45:51;;;;;;;1.02;0.93;;;5.50;39.10;;;;;;5095730;28;20536;-41
2024/01/13 12:48:17;;;;;;;1.45;1.27;;;5.40;39.10;;;;;;5095536;28;20177;-51
2024/01/13 12:50:43;;;;;;;1.73;0.83;;;5.40;39.10;;;;;;5095216;28;20271;-41
2024/01/13 12:53:09;;;;;;;1.45;1.20;;;5.50;39.10;;;;;;5095283;28;20907;-44
2024/01/13 12:55:36;;;;;;;2.70;1.25;;;5.50;39.00;;;;;;5095347;28;20177;-48