Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:04;;;;;;;18.13;14.43;;;;;;;;;;5074420;28;20398;-68
2022/03/20 00:03:30;;;;;;;21.23;14.33;;;;;;;;;;5074376;28;20841;-69
2022/03/20 00:05:57;;;;;;;18.63;14.40;;;;;;;;;;5074232;28;20385;-68
2022/03/20 00:08:23;;;;;;;15.13;13.47;;;;;;;;;;5074228;28;20416;-69
2022/03/20 00:10:50;;;;;;;15.60;13.10;;;;;;;;;;5074117;28;20489;-68
2022/03/20 00:13:17;;;;;;;17.90;14.80;;;;;;;;;;5073952;28;20414;-68
2022/03/20 00:15:44;;;;;;;22.67;14.50;;;;;;;;;;5073841;28;20394;-68
2022/03/20 00:18:10;;;;;;;15.67;14.07;;;;;;;;;;5073959;28;20422;-68
2022/03/20 00:20:37;;;;;;;21.33;14.80;;;;;;;;;;5073958;28;20900;-68
2022/03/20 00:23:07;;;;;;;21.13;16.23;;;;;;;;;;5073987;28;20476;-68
2022/03/20 00:25:37;;;;;;;22.00;14.70;;;;;;;;;;5073994;28;20406;-69
2022/03/20 00:28:04;;;;;;;17.10;13.53;;;;;;;;;;5073890;28;20402;-69
2022/03/20 00:30:30;;;;;;;18.33;14.13;;;;;;;;;;5073830;28;20460;-68
2022/03/20 00:32:56;;;;;;;17.63;14.20;;;;;;;;;;5073785;28;20392;-68
2022/03/20 00:35:22;;;;;;;18.07;13.83;;;;;;;;;;5073762;28;20420;-68
2022/03/20 00:37:48;;;;;;;20.70;13.20;;;;;;;;;;5073581;28;20519;-68
2022/03/20 00:40:14;;;;;;;16.57;13.50;;;;;;;;;;5073690;28;20403;-68
2022/03/20 00:42:40;;;;;;;18.50;13.87;;;;;;;;;;5073658;28;20455;-68
2022/03/20 00:45:06;;;;;;;20.60;13.27;;;;;;;;;;5072445;28;20397;-68
2022/03/20 00:47:32;;;;;;;17.17;13.77;;;;;;;;;;5073593;28;20392;-68
2022/03/20 00:49:58;;;;;;;21.40;13.33;;;;;;;;;;5072352;28;20426;-68
2022/03/20 00:52:24;;;;;;;17.17;13.77;;;;;;;;;;5073540;28;20444;-68
2022/03/20 00:54:50;;;;;;;15.90;12.43;;;;;;;;;;5073580;28;20373;-68
2022/03/20 00:57:20;;;;;;;15.10;12.30;;;;;;;;;;5073567;28;20728;-68
2022/03/20 00:59:46;;;;;;;14.23;11.83;;;;;;;;;;5073519;28;20377;-68
2022/03/20 01:02:12;;;;;;;15.60;11.30;;;;;;;;;;5073707;28;20848;-68
2022/03/20 01:04:38;;;;;;;15.37;11.60;;;;;;;;;;5073508;28;20392;-67
2022/03/20 01:07:04;;;;;;;13.07;11.00;;;;;;;;;;5073397;28;20384;-67
2022/03/20 01:09:30;;;;;;;13.33;11.27;;;;;;;;;;5073348;28;20434;-68
2022/03/20 01:11:57;;;;;;;20.70;11.47;;;;;;;;;;5073292;28;20441;-68
2022/03/20 01:14:24;;;;;;;12.87;10.53;;;;;;;;;;5073523;28;20492;-68
2022/03/20 01:16:51;;;;;;;16.67;10.23;;;;;;;;;;5073354;28;20412;-68
2022/03/20 01:19:17;;;;;;;14.90;10.80;;;;;;;;;;5073277;28;20380;-68
2022/03/20 01:21:43;;;;;;;17.13;10.73;;;;;;;;;;5071985;28;20895;-68
2022/03/20 01:24:09;;;;;;;10.60;9.60;;;;;;;;;;5073363;28;20381;-68
2022/03/20 01:26:36;;;;;;;10.90;9.80;;;;;;;;;;5073554;28;20414;-68
2022/03/20 01:29:02;;;;;;;11.47;10.37;;;;;;;;;;5077295;28;20894;-68
2022/03/20 01:31:28;;;;;;;21.13;10.17;;;;;;;;;;5077197;28;20489;-68
2022/03/20 01:33:55;;;;;;;13.50;10.00;;;;;;;;;;5077216;28;20399;-68
2022/03/20 01:36:21;;;;;;;13.18;10.20;;;;;;;;;;5077226;28;20767;-68
2022/03/20 01:38:47;;;;;;;12.83;10.47;;;;;;;;;;5076970;28;20215;-68
2022/03/20 01:41:13;;;;;;;12.10;9.18;;;;;;;;;;5077159;28;20887;-68
2022/03/20 01:43:48;;;;;;;17.70;10.87;;;;;;;;;;5077024;28;20172;-68
2022/03/20 01:46:14;;;;;;;14.57;10.15;;;;;;;;;;5076976;28;20881;-68
2022/03/20 01:48:40;;;;;;;12.27;10.23;;;;;;;;;;5076947;28;20179;-68
2022/03/20 01:51:06;;;;;;;11.47;10.27;;;;;;;;;;5076777;28;20689;-68
2022/03/20 01:53:33;;;;;;;11.73;9.90;;;;;;;;;;5076798;28;20405;-68
2022/03/20 01:55:59;;;;;;;16.75;10.98;;;;;;;;;;5076855;28;20463;-68
2022/03/20 01:58:25;;;;;;;10.67;9.57;;;;;;;;;;5076630;28;20175;-68
2022/03/20 02:00:51;;;;;;;11.20;9.80;;;;;;;;;;5076651;28;20384;-68
2022/03/20 02:03:19;;;;;;;14.90;11.60;;;;;;;;;;5076586;28;20414;-68
2022/03/20 02:05:45;;;;;;;11.90;10.63;;;;;;;;;;5074933;28;20412;-68
2022/03/20 02:08:13;;;;;;;11.93;10.20;;;;;;;;;;5076556;28;20389;-68
2022/03/20 02:10:40;;;;;;;13.23;11.00;;;;;;;;;;5076736;28;20380;-68
2022/03/20 02:13:06;;;;;;;13.50;10.40;;;;;;;;;;5076455;28;20409;-68
2022/03/20 02:15:32;;;;;;;21.43;10.57;;;;;;;;;;5075118;28;20757;-68
2022/03/20 02:17:59;;;;;;;13.80;10.63;;;;;;;;;;5076367;28;20486;-68
2022/03/20 02:20:25;;;;;;;11.10;10.00;;;;;;;;;;5076360;28;20508;-68
2022/03/20 02:22:51;;;;;;;10.30;9.20;;;;;;;;;;5076414;28;20860;-68
2022/03/20 02:25:18;;;;;;;10.90;9.80;;;;;;;;;;5076206;28;20398;-68
2022/03/20 02:27:45;;;;;;;12.15;10.40;;;;;;;;;;5076227;28;20518;-68
2022/03/20 02:30:16;;;;;;;11.77;10.57;;;;;;;;;;5076102;28;20174;-67
2022/03/20 02:32:43;;;;;;;14.47;10.67;;;;;;;;;;5076312;28;20499;-68
2022/03/20 02:35:14;;;;;;;19.65;11.50;;;;;;;;;;5076102;28;20902;-68
2022/03/20 02:37:41;;;;;;;15.55;10.15;;;;;;;;;;5074395;28;20176;-68
2022/03/20 02:40:08;;;;;;;17.23;10.70;;;;;;;;;;5075955;28;20172;-67
2022/03/20 02:42:35;;;;;;;12.67;10.47;;;;;;;;;;5075894;28;20396;-68
2022/03/20 02:45:06;;;;;;;14.20;10.73;;;;;;;;;;5074592;28;20397;-68
2022/03/20 02:47:37;;;;;;;14.57;11.23;;;;;;;;;;5076108;28;20407;-68
2022/03/20 02:50:07;;;;;;;14.23;11.65;;;;;;;;;;5076130;28;20164;-68
2022/03/20 02:52:42;;;;;;;13.10;11.68;;;;;;;;;;5075663;28;20566;-68
2022/03/20 02:55:08;;;;;;;13.37;10.37;;;;;;;;;;5075693;28;20155;-68
2022/03/20 02:57:34;;;;;;;15.73;11.10;;;;;;;;;;5075587;28;20414;-68
2022/03/20 03:00:01;;;;;;;12.80;11.00;;;;;;;;;;5075684;28;20881;-68
2022/03/20 03:02:31;;;;;;;12.20;10.87;;;;;;;;;;5075611;28;20410;-68
2022/03/20 03:04:59;;;;;;;16.53;11.40;;;;;;;;;;5075645;28;20402;-68
2022/03/20 03:07:25;;;;;;;14.40;11.40;;;;;;;;;;5074274;28;20453;-68
2022/03/20 03:12:36;;;;;;;13.40;10.88;;;;;;;;;;5075439;28;20485;-68
2022/03/20 03:15:20;;;;;;;15.20;10.90;;;;;;;;;;5075341;28;20164;-67
2022/03/20 03:17:46;;;;;;;16.93;11.43;;;;;;;;;;5075259;28;20389;-68
2022/03/20 03:20:13;;;;;;;15.63;11.10;;;;;;;;;;5075285;28;20395;-68
2022/03/20 03:22:39;;;;;;;17.80;12.50;;;;;;;;;;5075348;28;20487;-68
2022/03/20 03:25:06;;;;;;;20.13;11.90;;;;;;;;;;5075251;28;20398;-68
2022/03/20 03:27:32;;;;;;;15.63;12.63;;;;;;;;;;5075061;28;20381;-68
2022/03/20 03:29:58;;;;;;;19.43;13.10;;;;;;;;;;5075104;28;20381;-68
2022/03/20 03:32:24;;;;;;;21.67;13.30;;;;;;;;;;5074812;28;20527;-68
2022/03/20 03:37:35;;;;;;;20.63;12.10;;;;;;;;;;5075071;28;20224;-68
2022/03/20 03:40:02;;;;;;;18.57;13.30;;;;;;;;;;5074870;28;20419;-68
2022/03/20 03:42:30;;;;;;;15.60;13.07;;;;;;;;;;5075063;28;20411;-68
2022/03/20 03:44:56;;;;;;;18.40;14.13;;;;;;;;;;5074874;28;20164;-68
2022/03/20 03:47:22;;;;;;;17.23;14.07;;;;;;;;;;5074589;28;20373;-68
2022/03/20 03:49:48;;;;;;;17.20;12.70;;;;;;;;;;5074096;28;20721;-69
2022/03/20 03:52:14;;;;;;;15.30;12.83;;;;;;;;;;5074792;28;20880;-69
2022/03/20 03:54:40;;;;;;;18.63;14.80;;;;;;;;;;5074799;28;20763;-68
2022/03/20 03:57:06;;;;;;;32.03;15.60;;;;;;;;;;5074567;28;20777;-68
2022/03/20 03:59:32;;;;;;;21.60;13.73;;;;;;;;;;5074374;28;20855;-68
2022/03/20 04:02:00;;;;;;;19.20;13.87;;;;;;;;;;5074531;28;20171;-68
2022/03/20 04:04:26;;;;;;;16.42;12.63;;;;;;;;;;5074314;28;20468;-69
2022/03/20 04:06:52;;;;;;;19.60;14.30;;;;;;;;;;5074315;28;20172;-68
2022/03/20 04:09:18;;;;;;;14.70;13.10;;;;;;;;;;5074324;28;20379;-68
2022/03/20 04:11:44;;;;;;;16.97;13.03;;;;;;;;;;5074099;28;20495;-68
2022/03/20 04:14:10;;;;;;;19.13;13.68;;;;;;;;;;5074519;28;20369;-68
2022/03/20 04:16:36;;;;;;;25.33;14.07;;;;;;;;;;5074206;28;20172;-68
2022/03/20 04:19:02;;;;;;;18.67;14.13;;;;;;;;;;5074042;28;20449;-68
2022/03/20 04:21:28;;;;;;;19.50;13.97;;;;;;;;;;5074017;28;20455;-68
2022/03/20 04:23:55;;;;;;;18.10;13.53;;;;;;;;;;5074030;28;20409;-68
2022/03/20 04:26:21;;;;;;;19.90;14.20;;;;;;;;;;5074108;28;20451;-68
2022/03/20 04:28:48;;;;;;;20.13;13.93;;;;;;;;;;5074228;28;20172;-68
2022/03/20 04:31:18;;;;;;;15.13;12.50;;;;;;;;;;5073766;28;20453;-68
2022/03/20 04:33:44;;;;;;;18.73;13.50;;;;;;;;;;5073836;28;20417;-68
2022/03/20 04:36:10;;;;;;;18.90;13.20;;;;;;;;;;5073843;28;20430;-68
2022/03/20 04:38:37;;;;;;;16.93;13.10;;;;;;;;;;5073438;28;20473;-68
2022/03/20 04:41:03;;;;;;;20.27;12.20;;;;;;;;;;5073761;28;20775;-68
2022/03/20 04:43:29;;;;;;;18.57;13.53;;;;;;;;;;5072454;28;20397;-68
2022/03/20 04:45:55;;;;;;;16.80;12.93;;;;;;;;;;5073554;28;20872;-69
2022/03/20 04:59:21;;;;;;;16.92;13.48;;;;;;;;;;5073865;28;20927;-69
2022/03/20 05:01:47;;;;;;;15.83;11.83;;;;;;;;;;5072510;28;20250;-68
2022/03/20 05:04:14;;;;;;;16.60;12.60;;;;;;;;;;5073446;28;20376;-69
2022/03/20 05:06:40;;;;;;;14.43;12.00;;;;;;;;;;5073452;28;20456;-69
2022/03/20 05:14:36;;;;;;;20.40;12.77;;;;;;;;;;5073456;28;20473;-68
2022/03/20 05:17:11;;;;;;;19.03;13.77;;;;;;;;;;5073318;28;20827;-68
2022/03/20 05:19:38;;;;;;;14.53;12.27;;;;;;;;;;5073340;28;20397;-68
2022/03/20 05:22:04;;;;;;;17.83;13.60;;;;;;;;;;5071999;28;20510;-68
2022/03/20 05:24:31;;;;;;;20.20;13.57;;;;;;;;;;5073314;28;20845;-68
2022/03/20 05:26:57;;;;;;;15.53;13.03;;;;;;;;;;5073292;28;20894;-68
2022/03/20 05:29:23;;;;;;;21.10;12.83;;;;;;;;;;5071996;28;20404;-68
2022/03/20 05:31:49;;;;;;;23.80;13.43;;;;;;;;;;5073076;28;20465;-68
2022/03/20 05:34:16;;;;;;;24.73;14.27;;;;;;;;;;5073110;28;20417;-68
2022/03/20 05:36:42;;;;;;;18.07;13.37;;;;;;;;;;5073351;28;20376;-68
2022/03/20 05:39:08;;;;;;;14.23;12.77;;;;;;;;;;5073008;28;20443;-68
2022/03/20 05:41:46;;;;;;;16.17;12.87;;;;;;;;;;5073053;28;20856;-68
2022/03/20 05:44:12;;;;;;;18.03;13.87;;;;;;;;;;5073010;28;20866;-68
2022/03/20 05:46:40;;;;;;;23.03;13.90;;;;;;;;;;5073082;28;20414;-68
2022/03/20 05:49:06;;;;;;;28.35;17.65;;;;;;;;;;5072939;28;20483;-68
2022/03/20 05:51:32;;;;;;;22.37;15.00;;;;;;;;;;5073089;28;20225;-68
2022/03/20 05:53:58;;;;;;;18.00;13.53;;;;;;;;;;5072922;28;20991;-68
2022/03/20 05:59:09;;;;;;;17.77;13.35;;;;;;;;;;5073221;28;20454;-68
2022/03/20 06:01:35;;;;;;;21.53;13.87;;;;;;;;;;5072819;28;20616;-68
2022/03/20 06:04:03;;;;;;;17.33;13.13;;;;;;;;;;5072824;28;20510;-68
2022/03/20 06:06:30;;;;;;;15.32;12.65;;;;;;;;;;5072854;28;20398;-68
2022/03/20 06:08:56;;;;;;;13.00;11.67;;;;;;;;;;5073090;28;20180;-68
2022/03/20 06:11:22;;;;;;;15.40;12.67;;;;;;;;;;5072659;28;20499;-68
2022/03/20 06:13:48;;;;;;;16.47;12.00;;;;;;;;;;5074920;28;20893;-68
2022/03/20 06:16:23;;;;;;;14.20;12.70;;;;;;;;;;5076394;28;20405;-68
2022/03/20 06:18:49;;;;;;;20.30;13.10;;;;;;;;;;5076313;28;20400;-68
2022/03/20 06:21:15;;;;;;;16.60;13.43;;;;;;;;;;5076388;28;20770;-68
2022/03/20 06:23:42;;;;;;;15.27;13.03;;;;;;;;;;5075292;28;20832;-67
2022/03/20 06:26:08;;;;;;;17.20;13.00;;;;;;;;;;5076243;28;20410;-68
2022/03/20 06:28:35;;;;;;;14.83;11.90;;;;;;;;;;5076202;28;20483;-68
2022/03/20 06:31:01;;;;;;;16.27;12.73;;;;;;;;;;5075879;28;20431;-68
2022/03/20 06:33:27;;;;;;;17.70;13.50;;;;;;;;;;5076055;28;20426;-68
2022/03/20 06:35:54;;;;;;;14.57;12.63;;;;;;;;;;5076109;28;20384;-68
2022/03/20 06:38:20;;;;;;;21.00;14.00;;;;;;;;;;5075826;28;20559;-68
2022/03/20 06:40:46;;;;;;;17.83;14.00;;;;;;;;;;5076075;28;20402;-68
2022/03/20 06:43:14;;;;;;;19.30;14.50;;;;;;;;;;5075914;28;20730;-68
2022/03/20 06:45:41;;;;;;;18.10;14.30;;;;;;;;;;5075900;28;20906;-69
2022/03/20 06:48:07;;;;;;;15.50;13.20;;;;;;;;;;5076075;28;20418;-69
2022/03/20 06:50:33;;;;;;;17.20;13.93;;;;;;;;;;5075710;28;20399;-68
2022/03/20 06:53:03;;;;;;;18.50;15.00;;;;;;;;;;5074444;28;20442;-68
2022/03/20 06:55:30;;;;;;;17.30;13.90;;;;;;;;;;5075685;28;20159;-68
2022/03/20 06:57:57;;;;;;;18.67;14.23;;;;;;;;;;5075768;28;20452;-68
2022/03/20 07:00:23;;;;;;;16.60;14.20;;;;;;;;;;5075743;28;20836;-67
2022/03/20 07:02:50;;;;;;;17.93;13.77;;;;;;;;;;5075556;28;20381;-67
2022/03/20 07:05:16;;;;;;;19.65;15.73;;;;;;;;;;5074787;28;20493;-68
2022/03/20 07:07:42;;;;;;;17.07;14.40;;;;;;;;;;5075458;28;20264;-69
2022/03/20 07:10:09;;;;;;;15.47;13.83;;;;;;;;;;5075545;28;20369;-68
2022/03/20 07:12:35;;;;;;;17.00;14.07;;;;;;;;;;5075413;28;20451;-70
2022/03/20 07:15:01;;;;;;;22.70;13.93;;;;;;;;;;5074160;28;20397;-70
2022/03/20 07:17:29;;;;;;;15.57;13.77;;;;;;;;;;5075280;28;20418;-69
2022/03/20 07:19:55;;;;;;;24.40;14.57;;;;;;;;;;5075309;28;20385;-67
2022/03/20 07:22:23;;;;;;;17.87;14.80;;;;;;;;;;5075233;28;20417;-66
2022/03/20 07:24:49;;;;;;;44.10;29.23;;;;;;;;;;5074231;28;20410;-66
2022/03/20 07:30:02;;;;;;;17.13;13.43;;;;;;;;;;5075408;28;20456;-67
2022/03/20 07:32:28;;;;;;;17.97;14.40;;;;;;;;;;5074915;28;20531;-69
2022/03/20 07:34:54;;;;;;;16.53;14.10;;;;;;;;;;5075013;28;20829;-71
2022/03/20 07:37:21;;;;;;;18.30;13.63;;;;;;;;;;5075192;28;20406;-70
2022/03/20 07:39:51;;;;;;;19.43;15.00;;;;;;;;;;5074836;28;20528;-71
2022/03/20 07:42:20;;;;;;;18.10;13.40;;;;;;;;;;5074862;28;20413;-71
2022/03/20 07:44:47;;;;;;;18.30;13.43;;;;;;;;;;5074643;28;20408;-71
2022/03/20 07:47:20;;;;;;;16.97;14.07;;;;;;;;;;5074631;28;20435;-72
2022/03/20 07:49:47;;;;;;;16.60;13.63;;;;;;;;;;5074952;28;20393;-71
2022/03/20 07:52:13;;;;;;;17.37;13.23;;;;;;;;;;5074784;28;20515;-72
2022/03/20 07:54:39;;;;;;;38.60;26.17;;;;;;;;;;5074609;28;20460;-71
2022/03/20 07:57:07;;;;;;;26.87;16.47;;;;;;;;;;5074412;28;20746;-70
2022/03/20 07:59:36;;;;;;;22.90;17.50;;;;;;;;;;5074646;28;20402;-69
2022/03/20 08:02:02;;;;;;;18.30;14.90;;;;;;;;;;5074509;28;20376;-70
2022/03/20 08:04:28;;;;;;;22.50;15.57;;;;;;;;;;5074233;28;20417;-71
2022/03/20 08:06:54;;;;;;;19.07;15.40;;;;;;;;;;5074376;28;20392;-70
2022/03/20 08:09:20;;;;;;;28.73;16.50;;;;;;;;;;5074073;28;20402;-69
2022/03/20 08:11:46;;;;;;;18.40;14.30;;;;;;;;;;5073873;28;20980;-67
2022/03/20 08:14:12;;;;;;;22.73;16.07;;;;;;;;;;5074265;28;20387;-68
2022/03/20 08:16:39;;;;;;;25.37;15.47;;;;;;;;;;5074074;28;20849;-69
2022/03/20 08:19:06;;;;;;;21.73;16.50;;;;;;;;;;5074162;28;20516;-69
2022/03/20 08:21:35;;;;;;;22.97;17.07;;;;;;;;;;5074274;28;20437;-68
2022/03/20 08:24:04;;;;;;;20.70;16.50;;;;;;;;;;5073865;28;20410;-71
2022/03/20 08:26:33;;;;;;;20.70;15.47;;;;;;;;;;5072607;28;20404;-68
2022/03/20 08:29:00;;;;;;;22.67;15.33;;;;;;;;;;5073734;28;20393;-70
2022/03/20 08:31:27;;;;;;;20.13;15.40;;;;;;;;;;5073663;28;20527;-70
2022/03/20 08:33:53;;;;;;;22.20;15.37;;;;;;;;;;5073764;28;20421;-70
2022/03/20 08:36:22;;;;;;;22.00;16.80;;;;;;;;;;5072207;28;20433;-70
2022/03/20 08:38:48;;;;;;;22.47;16.07;;;;;;;;;;5073453;28;20469;-70
2022/03/20 08:41:14;;;;;;;18.17;16.20;;;;;;;;;;5073652;28;20505;-71
2022/03/20 08:43:40;;;;;;;24.40;18.20;;;;;;;;;;5073566;28;20443;-70
2022/03/20 08:46:06;;;;;;;22.90;18.93;;;;;;;;;;5072122;28;20430;-70
2022/03/20 08:48:32;;;;;;;22.93;16.77;;;;;;;;;;5073461;28;20487;-70
2022/03/20 08:50:58;;;;;;;23.93;18.73;;;;;;;;;;5072111;28;20433;-70
2022/03/20 08:53:25;;;;;;;20.60;16.90;;;;;;;;;;5073378;28;20413;-70
2022/03/20 08:55:51;;;;;;;23.63;17.40;;;;;;;;;;5072198;28;20414;-69
2022/03/20 08:58:17;;;;;;;22.67;18.17;;;;;;;;;;5073389;28;20414;-68
2022/03/20 09:00:44;;;;;;;23.23;18.07;;;;;;;;;;5073353;28;20380;-70
2022/03/20 09:03:13;;;;;;;24.77;18.10;;;;;;;;;;5072022;28;20531;-70
2022/03/20 09:05:39;;;;;;;23.30;17.90;;;;;;;;;;5073244;28;20409;-70
2022/03/20 09:08:06;;;;;;;23.40;18.67;;;;;;;;;;5073235;28;20501;-69
2022/03/20 09:10:32;;;;;;;35.30;17.83;;;;;;;;;;5073263;28;20398;-69
2022/03/20 09:13:00;;;;;;;23.20;18.97;;;;;;;;;;5073134;28;20829;-69
2022/03/20 09:15:27;;;;;;;24.70;20.13;;;;;;;;;;5073506;28;20762;-70
2022/03/20 09:20:39;;;;;;;23.77;19.83;;;;;;;;;;5073521;28;20398;-68
2022/03/20 09:23:06;;;;;;;24.40;18.93;;;;;;;;;;5073394;28;20815;-67
2022/03/20 09:25:32;;;;;;;28.20;19.47;;;;;;;;;;5073086;28;20484;-67
2022/03/20 09:27:58;;;;;;;26.60;20.97;;;;;;;;;;5073015;28;20434;-68
2022/03/20 09:30:25;;;;;;;23.20;19.03;;;;;;;;;;5073086;28;20456;-68
2022/03/20 09:32:51;;;;;;;26.63;20.13;;;;;;;;;;5072901;28;21033;-68
2022/03/20 09:35:17;;;;;;;26.03;20.60;;;;;;;;;;5072966;28;20769;-69
2022/03/20 09:37:44;;;;;;;28.13;19.93;;;;;;;;;;5072778;28;20471;-69
2022/03/20 09:40:10;;;;;;;27.57;20.93;;;;;;;;;;5071642;28;20441;-69
2022/03/20 09:42:37;;;;;;;30.73;20.13;;;;;;;;;;5072835;28;20417;-69
2022/03/20 09:45:03;;;;;;;24.80;20.13;;;;;;;;;;5072832;28;20412;-71
2022/03/20 09:47:29;;;;;;;31.27;21.40;;;;;;;;;;5072801;28;20414;-69
2022/03/20 09:49:56;;;;;;;26.10;20.17;;;;;;;;;;5076724;28;20414;-67
2022/03/20 09:52:23;;;;;;;25.17;20.27;;;;;;;;;;5076956;28;20473;-69
2022/03/20 09:54:49;;;;;;;22.90;19.80;;;;;;;;;;5076660;28;20398;-70
2022/03/20 09:57:16;;;;;;;35.10;21.67;;;;;;;;;;5076883;28;20421;-70
2022/03/20 09:59:42;;;;;;;23.70;21.07;;;;;;;;;;5076539;28;20509;-71
2022/03/20 10:02:09;;;;;;;27.80;22.63;;;;;;;;;;5076824;28;20410;-71
2022/03/20 10:04:54;;;;;;;28.97;21.67;;;;;;;;;;5076550;28;20405;-73
2022/03/20 10:07:21;;;;;;;23.80;20.80;;;;;;;;;;5076676;28;20409;-74
2022/03/20 10:10:05;;;;;;;28.87;21.33;;;;;;;;;;5076451;28;20403;-71
2022/03/20 10:12:32;;;;;;;30.87;21.27;;;;;;;;;;5076384;28;20603;-69
2022/03/20 10:14:58;;;;;;;29.90;22.30;;;;;;;;;;5076388;28;20416;-72
2022/03/20 10:17:24;;;;;;;24.20;21.40;;;;;;;;;;5076127;28;20904;-71
2022/03/20 10:19:50;;;;;;;30.63;23.30;;;;;;;;;;5076491;28;20411;-73
2022/03/20 10:22:17;;;;;;;29.30;23.00;;;;;;;;;;5076182;28;20414;-72
2022/03/20 10:24:51;;;;;;;26.00;22.40;;;;;;;;;;5076581;28;20399;-75
2022/03/20 10:27:17;;;;;;;26.53;21.53;;;;;;;;;;5076138;28;20481;-71
2022/03/20 10:29:48;;;;;;;32.67;23.20;;;;;;;;;;5076251;28;20407;-70
2022/03/20 10:32:14;;;;;;;28.70;20.90;;;;;;;;;;5076019;28;20462;-68
2022/03/20 10:34:54;;;;;;;26.03;21.27;;;;;;;;;;5076001;28;20409;-69
2022/03/20 10:37:21;;;;;;;29.23;22.57;;;;;;;;;;5075769;28;20398;-71
2022/03/20 10:39:47;;;;;;;24.37;20.47;;;;;;;;;;5075757;28;20540;-70
2022/03/20 10:42:14;;;;;;;25.90;21.80;;;;;;;;;;5075930;28;20410;-70
2022/03/20 10:44:41;;;;;;;23.07;20.50;;;;;;;;;;5075913;28;20965;-72
2022/03/20 10:47:12;;;;;;;29.60;21.07;;;;;;;;;;5075894;28;20404;-72
2022/03/20 10:49:39;;;;;;;28.70;22.63;;;;;;;;;;5076062;28;20413;-74
2022/03/20 10:52:12;;;;;;;31.00;22.77;;;;;;;;;;5075639;28;20466;-72
2022/03/20 10:54:42;;;;;;;26.37;22.03;;;;;;;;;;5075713;28;20767;-71
2022/03/20 10:57:09;;;;;;;29.30;22.63;;;;;;;;;;5075593;28;20487;-72
2022/03/20 10:59:35;;;;;;;25.80;21.57;;;;;;;;;;5075543;28;20395;-72
2022/03/20 11:02:02;;;;;;;23.70;20.50;;;;;;;;;;5075643;28;20415;-68
2022/03/20 11:04:28;;;;;;;23.00;20.23;;;;;;;;;;5075482;28;20414;-66
2022/03/20 11:06:57;;;;;;;22.60;20.17;;;;;;;;;;5075463;28;20459;-66
2022/03/20 11:09:23;;;;;;;31.10;21.83;;;;;;;;;;5075770;28;20402;-66
2022/03/20 11:11:51;;;;;;;29.37;19.73;;;;;;;;;;5075403;28;20456;-66
2022/03/20 11:14:19;;;;;;;26.83;19.30;;;;;;;;;;5075200;28;20466;-65
2022/03/20 11:16:48;;;;;;;26.47;19.63;;;;;;;;;;5074004;28;20775;-66
2022/03/20 11:19:16;;;;;;;25.00;19.20;;;;;;;;;;5073827;28;20445;-65
2022/03/20 11:21:45;;;;;;;26.40;21.07;;;;;;;;;;5075162;28;20488;-65
2022/03/20 11:24:12;;;;;;;32.37;20.70;;;;;;;;;;5073803;28;20414;-66
2022/03/20 11:26:43;;;;;;;24.90;19.27;;;;;;;;;;5073855;28;20783;-65
2022/03/20 11:29:10;;;;;;;27.70;19.20;;;;;;;;;;5075013;28;20404;-66
2022/03/20 11:31:37;;;;;;;21.50;19.00;;;;;;;;;;5074931;28;21008;-65
2022/03/20 11:34:08;;;;;;;21.43;18.33;;;;;;;;;;5074926;28;20890;-66
2022/03/20 11:36:54;;;;;;;25.13;18.93;;;;;;;;;;5075057;28;20410;-67
2022/03/20 11:39:20;;;;;;;20.37;16.73;;;;;;;;;;5074439;28;20464;-65
2022/03/20 11:41:46;;;;;;;22.97;19.23;;;;;;;;;;5073469;28;20431;-65
2022/03/20 11:44:22;;;;;;;19.60;16.50;;;;;;;;;;5074594;28;20502;-65
2022/03/20 11:47:14;;;;;;;24.70;17.90;;;;;;;;;;5074904;28;20483;-66
2022/03/20 11:49:40;;;;;;;26.07;19.30;;;;;;;;;;5071525;28;20782;-68
2022/03/20 11:52:06;;;;;;;21.40;16.60;;;;;;;;;;5074282;28;20568;-66
2022/03/20 11:54:41;;;;;;;19.70;17.00;;;;;;;;;;5074248;28;20432;-66
2022/03/20 11:57:35;;;;;;;20.30;17.40;;;;;;;;;;5074287;28;20818;-67
2022/03/20 12:00:14;;;;;;;22.50;16.10;;;;;;;;;;5071833;28;20419;-67
2022/03/20 12:02:51;;;;;;;20.33;16.17;;;;;;;;;;5074268;28;20493;-67
2022/03/20 12:05:35;;;;;;;21.00;17.37;;;;;;;;;;5074259;28;20816;-73
2022/03/20 12:08:20;;;;;;;18.60;16.80;;;;;;;;;;5074248;28;20901;-67
2022/03/20 12:11:04;;;;;;;22.73;18.07;;;;;;;;;;5073653;28;20413;-70
2022/03/20 12:13:39;;;;;;;17.87;16.13;;;;;;;;;;5074176;28;20423;-68
2022/03/20 12:16:05;;;;;;;18.23;15.60;;;;;;;;;;5074125;28;20450;-74
2022/03/20 12:19:00;;;;;;;17.60;15.53;;;;;;;;;;5073927;28;20825;-72
2022/03/20 12:21:46;;;;;;;17.87;16.00;;;;;;;;;;5073850;28;20414;-67
2022/03/20 12:24:30;;;;;;;15.97;14.37;;;;;;;;;;5073734;28;20410;-67
2022/03/20 12:26:56;;;;;;;15.30;13.83;;;;;;;;;;5073900;28;20399;-66
2022/03/20 12:29:29;;;;;;;16.80;15.10;;;;;;;;;;5073837;28;20399;-66
2022/03/20 12:31:56;;;;;;;16.70;15.00;;;;;;;;;;5073814;28;20983;-67
2022/03/20 12:34:22;;;;;;;16.70;15.07;;;;;;;;;;5073673;28;20525;-66
2022/03/20 12:36:48;;;;;;;17.30;15.00;;;;;;;;;;5073759;28;20915;-67
2022/03/20 12:39:34;;;;;;;16.27;14.57;;;;;;;;;;5073515;28;20564;-68
2022/03/20 12:42:00;;;;;;;18.53;13.80;;;;;;;;;;5073598;28;20421;-67
2022/03/20 12:44:26;;;;;;;18.27;14.97;;;;;;;;;;5073655;28;20484;-67
2022/03/20 12:46:52;;;;;;;16.23;14.60;;;;;;;;;;5073679;28;20395;-68
2022/03/20 12:49:19;;;;;;;15.27;13.87;;;;;;;;;;5073423;28;20418;-67
2022/03/20 12:51:46;;;;;;;15.83;14.13;;;;;;;;;;5073493;28;20458;-68
2022/03/20 12:54:15;;;;;;;15.93;14.17;;;;;;;;;;5073523;28;20409;-67
2022/03/20 12:56:55;;;;;;;18.00;13.10;;;;;;;;;;5072247;28;20425;-66
2022/03/20 12:59:25;;;;;;;15.13;13.63;;;;;;;;;;5072045;28;21010;-66
2022/03/20 13:01:51;;;;;;;14.97;12.70;;;;;;;;;;5073304;28;20459;-74
2022/03/20 13:04:18;;;;;;;13.23;11.90;;;;;;;;;;5073155;28;20922;-69
2022/03/20 13:06:44;;;;;;;15.20;12.03;;;;;;;;;;5073196;28;20419;-67
2022/03/20 13:09:12;;;;;;;13.47;12.27;;;;;;;;;;5073277;28;20420;-67
2022/03/20 13:11:54;;;;;;;20.53;13.90;;;;;;;;;;5073271;28;20800;-66
2022/03/20 13:14:23;;;;;;;15.70;14.10;;;;;;;;;;5073235;28;20444;-67
2022/03/20 13:16:50;;;;;;;14.00;11.73;;;;;;;;;;5073109;28;20903;-66
2022/03/20 13:19:48;;;;;;;17.10;12.47;;;;;;;;;;5073194;28;20425;-67
2022/03/20 13:22:16;;;;;;;19.77;12.03;;;;;;;;;;5039709;28;20448;-75
2022/03/20 13:24:46;;;;;;;15.30;11.80;;;;;;;;;;5077184;28;20451;-73
2022/03/20 13:27:13;;;;;;;14.20;12.80;;;;;;;;;;5077266;28;20568;-68
2022/03/20 13:29:42;;;;;;;17.03;12.10;;;;;;;;;;5077471;28;20409;-68
2022/03/20 13:32:09;;;;;;;15.60;9.90;;;;;;;;;;5075729;28;20883;-67
2022/03/20 13:34:46;;;;;;;14.00;10.00;;;;;;;;;;5075927;28;20417;-68
2022/03/20 13:37:13;;;;;;;17.50;10.70;;;;;;;;;;5077019;28;20412;-70
2022/03/20 13:39:44;;;;;;;13.80;11.50;;;;;;;;;;5076704;28;20835;-67
2022/03/20 13:42:15;;;;;;;12.77;10.87;;;;;;;;;;5077284;28;20413;-67
2022/03/20 13:44:41;;;;;;;15.00;10.00;;;;;;;;;;5077015;28;20420;-67
2022/03/20 13:47:09;;;;;;;12.30;10.03;;;;;;;;;;5076873;28;20850;-72
2022/03/20 13:49:35;;;;;;;15.47;10.60;;;;;;;;;;5076964;28;20423;-74
2022/03/20 13:52:02;;;;;;;11.80;9.60;;;;;;;;;;5076920;28;20472;-73
2022/03/20 13:54:29;;;;;;;13.40;10.07;;;;;;;;;;5076872;28;20497;-72
2022/03/20 13:57:12;;;;;;;16.60;9.43;;;;;;;;;;5076989;28;20817;-74
2022/03/20 14:00:10;;;;;;;11.67;10.37;;;;;;;;;;5076937;28;20472;-73
2022/03/20 14:02:41;;;;;;;10.60;9.50;;;;;;;;;;5064039;28;20485;-75
2022/03/20 14:05:11;;;;;;;11.00;9.30;;;;;;;;;;5076981;28;20401;-74
2022/03/20 14:07:37;;;;;;;17.80;9.50;;;;;;;;;;5076924;28;20394;-69
2022/03/20 14:10:16;;;;;;;16.43;10.07;;;;;;;;;;5076874;28;20488;-68
2022/03/20 14:12:42;;;;;;;14.30;9.33;;;;;;;;;;5076468;28;20461;-70
2022/03/20 14:15:11;;;;;;;13.13;9.57;;;;;;;;;;5076543;28;20402;-67
2022/03/20 14:17:44;;;;;;;16.90;9.20;;;;;;;;;;5076670;28;20776;-66
2022/03/20 14:20:22;;;;;;;12.27;10.00;;;;;;;;;;5076480;28;20404;-74
2022/03/20 14:22:55;;;;;;;10.70;9.47;;;;;;;;;;5076397;28;20404;-71
2022/03/20 14:25:34;;;;;;;15.50;9.40;;;;;;;;;;5076638;28;20397;-69
2022/03/20 14:28:04;;;;;;;9.60;8.80;;;;;;;;;;5076289;28;20389;-69
2022/03/20 14:39:29;;;;;;;11.37;9.10;;;;;;;;;;5075721;28;20476;-68
2022/03/20 14:41:56;;;;;;;12.60;8.43;;;;;;;;;;5076050;28;20489;-67
2022/03/20 14:44:27;;;;;;;13.87;8.83;;;;;;;;;;5075848;28;20493;-67
2022/03/20 14:46:57;;;;;;;14.47;8.57;;;;;;;;;;5074562;28;20466;-68
2022/03/20 14:49:25;;;;;;;11.70;9.20;;;;;;;;;;5075872;28;20417;-69
2022/03/20 14:51:51;;;;;;;10.17;7.73;;;;;;;;;;5076052;28;20476;-67
2022/03/20 14:54:17;;;;;;;8.93;8.20;;;;;;;;;;5075690;28;20408;-68
2022/03/20 14:56:44;;;;;;;11.23;9.00;;;;;;;;;;5075715;28;20475;-67
2022/03/20 14:59:16;;;;;;;10.33;9.23;;;;;;;;;;5075674;28;21019;-66
2022/03/20 15:02:03;;;;;;;12.03;8.43;;;;;;;;;;5075596;28;20452;-66
2022/03/20 15:04:39;;;;;;;18.70;8.30;;;;;;;;;;5074120;28;20847;-66