Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:28;;;;;;;;;;;;;;;-0.47;100.00;97047.58;1628766;86;20173;-74
2022/01/31 00:03:54;;;;;;;;;;;;;;;-0.48;100.00;97054.08;1656928;86;21256;-74
2022/01/31 00:06:24;;;;;;;;;;;;;;;-0.51;100.00;97039.06;1656979;86;20452;-71
2022/01/31 00:08:52;;;;;;;;;;;;;;;-0.54;100.00;97043.72;1602418;88;20509;-72
2022/01/31 00:11:19;;;;;;;;;;;;;;;-0.59;100.00;97043.86;1602677;88;20187;-72
2022/01/31 00:14:08;;;;;;;;;;;;;;;-0.60;100.00;97047.10;1630410;88;20232;-76
2022/01/31 00:16:25;;;;;;;;;;;;;;;-0.59;100.00;97048.70;1600542;88;20623;-75
2022/01/31 00:18:59;;;;;;;;;;;;;;;-0.57;100.00;97047.02;1630559;88;20167;-75
2022/01/31 00:21:26;;;;;;;;;;;;;;;-0.58;100.00;97039.52;1630806;86;20171;-75
2022/01/31 00:23:59;;;;;;;;;;;;;;;-0.56;100.00;97049.41;1630796;86;20215;-75
2022/01/31 00:26:29;;;;;;;;;;;;;;;-0.56;100.00;97047.27;1630746;88;20223;-75
2022/01/31 00:29:01;;;;;;;;;;;;;;;-0.57;100.00;97036.23;1630740;86;21978;-75
2022/01/31 00:31:33;;;;;;;;;;;;;;;-0.56;100.00;97044.56;1630908;86;20236;-73
2022/01/31 00:34:01;;;;;;;;;;;;;;;-0.58;100.00;97044.91;1626389;88;20709;-72
2022/01/31 00:36:31;;;;;;;;;;;;;;;-0.59;100.00;97047.90;1602491;88;20192;-76
2022/01/31 00:38:59;;;;;;;;;;;;;;;-0.61;100.00;97043.36;1630264;88;20215;-78
2022/01/31 00:41:32;;;;;;;;;;;;;;;-0.62;100.00;97044.47;1629944;88;21167;-78
2022/01/31 00:44:14;;;;;;;;;;;;;;;-0.63;100.00;97046.91;1630006;86;20260;-73
2022/01/31 00:46:39;;;;;;;;;;;;;;;-0.65;100.00;97046.42;1628665;88;20180;-72
2022/01/31 00:49:01;;;;;;;;;;;;;;;-0.68;100.00;97058.05;1629785;88;21022;-73
2022/01/31 00:51:30;;;;;;;;;;;;;;;-0.68;100.00;97043.23;1603084;88;20188;-74
2022/01/31 00:53:57;;;;;;;;;;;;;;;-0.69;100.00;97048.92;1630744;88;21060;-74
2022/01/31 00:56:25;;;;;;;;;;;;;;;-0.72;100.00;97044.94;1629662;88;20506;-73
2022/01/31 00:58:52;;;;;;;;;;;;;;;-0.73;100.00;97039.30;1630778;88;20179;-74
2022/01/31 01:01:20;;;;;;;;;;;;;;;-0.73;100.00;97046.59;1602573;88;20176;-74
2022/01/31 01:03:48;;;;;;;;;;;;;;;-0.74;100.00;97048.48;1630788;88;20251;-74
2022/01/31 01:06:15;;;;;;;;;;;;;;;-0.74;100.00;97049.83;1630866;88;21580;-75
2022/01/31 01:08:42;;;;;;;;;;;;;;;-0.74;100.00;97049.83;1659312;86;20469;-74
2022/01/31 01:11:10;;;;;;;;;;;;;;;-0.75;100.00;97056.31;1659422;86;20144;-74
2022/01/31 01:13:38;;;;;;;;;;;;;;;-0.75;100.00;97059.02;1660539;86;20122;-74
2022/01/31 01:16:10;;;;;;;;;;;;;;;-0.76;100.00;97048.55;1677069;85;20169;-75
2022/01/31 01:18:39;;;;;;;;;;;;;;;-0.75;100.00;97052.83;1677388;85;21083;-74
2022/01/31 01:21:08;;;;;;;;;;;;;;;-0.77;100.00;97053.13;1677591;85;20478;-74
2022/01/31 01:23:38;;;;;;;;;;;;;;;-0.78;100.00;97038.06;1677590;85;20162;-74
2022/01/31 01:26:08;;;;;;;;;;;;;;;-0.80;100.00;97044.86;1677635;85;20144;-84
2022/01/31 01:28:35;;;;;;;;;;;;;;;-0.80;100.00;97055.63;1677701;85;20187;-80
2022/01/31 01:31:03;;;;;;;;;;;;;;;-0.82;100.00;97041.12;1672936;84;21133;-78
2022/01/31 01:33:40;;;;;;;;;;;;;;;-0.84;100.00;97062.17;1627025;85;20096;-82
2022/01/31 01:36:06;;;;;;;;;;;;;;;-0.84;100.00;97064.87;1676883;85;20156;-82
2022/01/31 01:38:34;;;;;;;;;;;;;;;-0.86;100.00;97058.98;1677718;85;20157;-83
2022/01/31 01:41:04;;;;;;;;;;;;;;;-0.87;100.00;97058.73;1676583;85;20183;-82
2022/01/31 01:43:34;;;;;;;;;;;;;;;-0.90;100.00;97063.38;1677569;85;21186;-82
2022/01/31 01:46:06;;;;;;;;;;;;;;;-0.90;100.00;97053.95;1709093;83;20160;-87
2022/01/31 01:48:34;;;;;;;;;;;;;;;-0.90;100.00;97053.95;1715554;82;20181;-89
2022/01/31 01:51:02;;;;;;;;;;;;;;;-0.91;100.00;97049.66;1714479;83;20150;-87
2022/01/31 01:53:31;;;;;;;;;;;;;;;-0.88;100.00;97064.42;1715135;83;20168;-78
2022/01/31 01:56:02;;;;;;;;;;;;;;;-0.87;100.00;97060.63;1686697;83;20156;-81
2022/01/31 01:58:42;;;;;;;;;;;;;;;-0.87;100.00;97061.43;1715619;83;20637;-81
2022/01/31 02:01:16;;;;;;;;;;;;;;;-0.86;100.00;97067.61;1716154;83;20221;-81
2022/01/31 02:03:44;;;;;;;;;;;;;;;-0.85;100.00;97073.25;1711503;83;20190;-86
2022/01/31 02:06:15;;;;;;;;;;;;;;;-0.85;100.00;97059.78;1715153;83;20180;-77
2022/01/31 02:08:44;;;;;;;;;;;;;;;-0.85;100.00;97060.58;1743428;82;21863;-79
2022/01/31 02:11:22;;;;;;;;;;;;;;;-0.85;100.00;97059.23;1694576;83;20135;-80
2022/01/31 02:13:52;;;;;;;;;;;;;;;-0.84;100.00;97056.78;1682437;84;20162;-80
2022/01/31 02:16:41;;;;;;;;;;;;;;;-0.85;100.00;97056.53;1749091;82;20301;-83
2022/01/31 02:19:16;;;;;;;;;;;;;;;-0.85;100.00;97057.88;1747736;82;20308;-78
2022/01/31 02:21:51;;;;;;;;;;;;;;;-0.85;100.00;97057.88;1746047;82;21161;-80
2022/01/31 02:24:21;;;;;;;;;;;;;;;-0.84;100.00;97052.75;1713806;82;20464;-81
2022/01/31 02:26:51;;;;;;;;;;;;;;;-0.84;100.00;97047.91;1714889;82;20114;-81
2022/01/31 02:29:24;;;;;;;;;;;;;;;-0.87;100.00;97056.05;1740883;82;20446;-76
2022/01/31 02:31:53;;;;;;;;;;;;;;;-0.87;100.00;97050.66;1742147;81;20171;-85
2022/01/31 02:34:26;;;;;;;;;;;;;;;-0.89;100.00;97052.06;1741865;82;21603;-81
2022/01/31 02:36:52;;;;;;;;;;;;;;;-0.90;100.00;97056.64;1741474;82;20505;-81
2022/01/31 02:39:23;;;;;;;;;;;;;;;-0.92;100.00;97056.15;1746388;82;20170;-81
2022/01/31 02:41:50;;;;;;;;;;;;;;;-0.93;100.00;97055.11;1722887;82;20119;-81
2022/01/31 02:44:29;;;;;;;;;;;;;;;-0.95;100.00;97054.06;1723549;81;20174;-82
2022/01/31 02:47:04;;;;;;;;;;;;;;;-0.95;100.00;97048.67;1726872;81;20162;-84
2022/01/31 02:49:34;;;;;;;;;;;;;;;-0.96;100.00;97063.23;1752946;81;20485;-81
2022/01/31 02:52:01;;;;;;;;;;;;;;;-1.00;100.00;97048.23;1748544;81;20142;-83
2022/01/31 02:54:32;;;;;;;;;;;;;;;-1.03;100.00;97054.22;1754024;81;20433;-83
2022/01/31 02:57:02;;;;;;;;;;;;;;;-1.05;100.00;97053.72;1727895;81;20122;-82
2022/01/31 02:59:36;;;;;;;;;;;;;;;-1.07;100.00;97045.15;1753260;81;21153;-83
2022/01/31 03:02:05;;;;;;;;;;;;;;;-1.09;100.00;97043.85;1704765;81;20083;-77
2022/01/31 03:04:43;;;;;;;;;;;;;;;-1.09;100.00;97054.08;1729918;81;20114;-77
2022/01/31 03:07:15;;;;;;;;;;;;;;;-1.09;100.00;97060.01;1740791;80;20463;-76
2022/01/31 03:09:41;;;;;;;;;;;;;;;-1.09;100.00;97058.11;1742523;82;20203;-75
2022/01/31 03:12:14;;;;;;;;;;;;;;;-1.09;100.00;97047.89;1672331;84;20088;-76
2022/01/31 03:14:54;;;;;;;;;;;;;;;-1.09;100.00;97067.53;1667169;84;20142;-75
2022/01/31 03:17:42;;;;;;;;;;;;;;;-1.08;100.00;97065.64;1666549;84;20126;-74
2022/01/31 03:20:10;;;;;;;;;;;;;;;-1.07;100.00;97069.38;1694467;84;20632;-74
2022/01/31 03:22:41;;;;;;;;;;;;;;;-1.05;100.00;97069.08;1686046;84;20169;-75
2022/01/31 03:25:08;;;;;;;;;;;;;;;-1.05;100.00;97065.84;1710671;83;21190;-74
2022/01/31 03:27:41;;;;;;;;;;;;;;;-1.04;100.00;97074.16;1709547;83;20110;-75
2022/01/31 03:30:08;;;;;;;;;;;;;;;-1.03;100.00;97073.06;1709014;84;20142;-75
2022/01/31 03:32:34;;;;;;;;;;;;;;;-1.02;100.00;97064.44;1708180;82;20421;-75
2022/01/31 03:35:09;;;;;;;;;;;;;;;-1.02;100.00;97076.56;1709301;84;20487;-80
2022/01/31 03:37:33;;;;;;;;;;;;;;;-1.02;100.00;97075.21;1709532;83;21764;-76
2022/01/31 03:40:10;;;;;;;;;;;;;;;-1.03;100.00;97072.27;1713443;83;20487;-76
2022/01/31 03:42:43;;;;;;;;;;;;;;;-1.04;100.00;97069.33;1686353;83;20441;-77
2022/01/31 03:45:12;;;;;;;;;;;;;;;-1.05;100.00;97081.20;1710340;83;20150;-74
2022/01/31 03:47:44;;;;;;;;;;;;;;;-1.06;100.00;97077.70;1700443;84;20605;-75
2022/01/31 03:50:19;;;;;;;;;;;;;;;-1.06;100.00;97076.91;1700360;84;21182;-84
2022/01/31 03:52:52;;;;;;;;;;;;;;;-1.08;100.00;97057.56;1700186;84;20134;-84
2022/01/31 03:55:15;;;;;;;;;;;;;;;-1.09;100.00;97068.88;1702990;84;20464;-82
2022/01/31 03:57:48;;;;;;;;;;;;;;;-1.10;100.00;97072.67;1700566;84;20154;-82
2022/01/31 04:00:29;;;;;;;;;;;;;;;-1.11;100.00;97091.81;1701588;84;20212;-83
2022/01/31 04:02:56;;;;;;;;;;;;;;;-1.13;100.00;97092.12;1699950;84;21197;-82
2022/01/31 04:05:27;;;;;;;;;;;;;;;-1.14;100.00;97088.38;1700430;84;20154;-78
2022/01/31 04:07:53;;;;;;;;;;;;;;;-1.17;100.00;97083.08;1682887;84;20171;-77
2022/01/31 04:10:22;;;;;;;;;;;;;;;-1.18;100.00;97080.68;1672374;85;20651;-80
2022/01/31 04:12:48;;;;;;;;;;;;;;;-1.19;100.00;97081.23;1671913;85;20149;-77
2022/01/31 04:15:14;;;;;;;;;;;;;;;-1.18;100.00;97087.41;1672414;86;21168;-78
2022/01/31 04:17:42;;;;;;;;;;;;;;;-1.18;100.00;97080.13;1672026;86;20202;-79
2022/01/31 04:20:14;;;;;;;;;;;;;;;-1.18;100.00;97091.45;1671914;85;20516;-78
2022/01/31 04:22:58;;;;;;;;;;;;;;;-1.18;100.00;97082.83;1686753;84;20484;-76
2022/01/31 04:25:42;;;;;;;;;;;;;;;-1.17;100.00;97086.31;1698068;83;20158;-77
2022/01/31 04:28:04;;;;;;;;;;;;;;;-1.17;100.00;97091.70;1698012;84;21188;-75
2022/01/31 04:30:35;;;;;;;;;;;;;;;-1.14;100.00;97107.23;1700539;84;20641;-78
2022/01/31 04:33:11;;;;;;;;;;;;;;;-1.14;100.00;97106.67;1680553;84;20122;-77
2022/01/31 04:35:38;;;;;;;;;;;;;;;-1.16;100.00;97117.52;1698026;84;20198;-85
2022/01/31 04:38:07;;;;;;;;;;;;;;;-1.14;100.00;97107.23;1679650;84;20189;-81
2022/01/31 04:40:38;;;;;;;;;;;;;;;-1.13;100.00;97107.47;1679006;84;20149;-86
2022/01/31 04:43:11;;;;;;;;;;;;;;;-1.12;100.00;97103.69;1680393;84;20121;-79
2022/01/31 04:45:46;;;;;;;;;;;;;;;-1.12;100.00;97122.53;1700022;83;20219;-81
2022/01/31 04:48:08;;;;;;;;;;;;;;;-1.13;100.00;97121.73;1699817;84;20147;-83
2022/01/31 04:50:35;;;;;;;;;;;;;;;-1.15;100.00;97119.89;1680250;84;20158;-80
2022/01/31 04:53:06;;;;;;;;;;;;;;;-1.13;100.00;97110.16;1700628;84;21166;-90
2022/01/31 04:55:35;;;;;;;;;;;;;;;-1.14;100.00;97124.72;1700514;83;20147;-79
2022/01/31 04:58:01;;;;;;;;;;;;;;;-1.12;100.00;97130.61;1679560;84;20210;-79
2022/01/31 05:00:29;;;;;;;;;;;;;;;-1.13;100.00;97135.74;1679306;84;20169;-76
2022/01/31 05:02:59;;;;;;;;;;;;;;;-1.15;100.00;97109.12;1700858;84;20514;-84
2022/01/31 05:05:25;;;;;;;;;;;;;;;-1.14;100.00;97136.84;1700580;84;21328;-81
2022/01/31 05:07:55;;;;;;;;;;;;;;;-1.16;100.00;97145.80;1683232;84;20151;-81
2022/01/31 05:10:20;;;;;;;;;;;;;;;-1.18;100.00;97135.87;1661289;84;20138;-88
2022/01/31 05:12:54;;;;;;;;;;;;;;;-1.17;100.00;97152.27;1700477;84;20217;-84
2022/01/31 05:15:19;;;;;;;;;;;;;;;-1.20;100.00;97138.86;1654363;86;20198;-82
2022/01/31 05:17:49;;;;;;;;;;;;;;;-1.20;100.00;97152.32;1654193;85;20147;-79
2022/01/31 05:20:19;;;;;;;;;;;;;;;-1.19;100.00;97159.84;1674080;85;20092;-88
2022/01/31 05:22:47;;;;;;;;;;;;;;;-1.20;100.00;97157.70;1673444;85;20121;-78
2022/01/31 05:25:20;;;;;;;;;;;;;;;-1.21;100.00;97166.08;1673918;85;20396;-81
2022/01/31 05:27:47;;;;;;;;;;;;;;;-1.22;100.00;97144.29;1673142;85;20486;-76
2022/01/31 05:30:13;;;;;;;;;;;;;;;-1.23;100.00;97154.26;1673736;85;21182;-86
2022/01/31 05:32:45;;;;;;;;;;;;;;;-1.23;100.00;97165.03;1682508;84;20089;-83
2022/01/31 05:35:13;;;;;;;;;;;;;;;-1.21;100.00;97164.73;1700810;84;20090;-83
2022/01/31 05:37:45;;;;;;;;;;;;;;;-1.24;100.00;97165.33;1679736;84;20129;-84
2022/01/31 05:40:13;;;;;;;;;;;;;;;-1.24;100.00;97159.39;1699709;84;20241;-79
2022/01/31 05:42:42;;;;;;;;;;;;;;;-1.27;100.00;97168.61;1700116;84;21797;-75
2022/01/31 05:45:10;;;;;;;;;;;;;;;-1.27;100.00;97168.61;1699752;84;20537;-74
2022/01/31 05:47:43;;;;;;;;;;;;;;;-1.27;100.00;97163.23;1687917;85;20128;-74
2022/01/31 05:50:12;;;;;;;;;;;;;;;-1.27;100.00;97167.27;1710536;84;20162;-78
2022/01/31 05:52:43;;;;;;;;;;;;;;;-1.29;100.00;97176.98;1682524;84;20487;-74
2022/01/31 05:55:13;;;;;;;;;;;;;;;-1.31;100.00;97179.17;1705704;83;20181;-74
2022/01/31 05:57:44;;;;;;;;;;;;;;;-1.32;100.00;97173.53;1715632;83;20124;-75
2022/01/31 06:00:16;;;;;;;;;;;;;;;-1.31;100.00;97171.64;1688518;83;20492;-80
2022/01/31 06:02:47;;;;;;;;;;;;;;;-1.31;100.00;97187.80;1688331;83;20459;-79
2022/01/31 06:05:17;;;;;;;;;;;;;;;-1.34;100.00;97184.59;1716323;83;20169;-74
2022/01/31 06:07:45;;;;;;;;;;;;;;;-1.29;100.00;97204.45;1733973;82;21989;-77
2022/01/31 06:10:23;;;;;;;;;;;;;;;-1.30;100.00;97198.81;1723900;83;20144;-76
2022/01/31 06:12:56;;;;;;;;;;;;;;;-1.29;100.00;97207.94;1697431;83;20112;-73
2022/01/31 06:15:23;;;;;;;;;;;;;;;-1.29;100.00;97204.45;1716551;83;20203;-74
2022/01/31 06:17:56;;;;;;;;;;;;;;;-1.29;98.65;97189.64;1686432;85;20179;-72
2022/01/31 06:20:24;;;;;;;;;;;;;;;-1.28;100.00;97196.63;1683464;85;21646;-73
2022/01/31 06:22:59;;;;;;;;;;;;;;;-1.29;100.00;97210.63;1682840;83;20117;-74
2022/01/31 06:25:27;;;;;;;;;;;;;;;-1.30;100.00;97226.53;1712438;83;20189;-75
2022/01/31 06:27:56;;;;;;;;;;;;;;;-1.32;100.00;97217.95;1711276;83;20312;-75
2022/01/31 06:30:29;;;;;;;;;;;;;;;-1.35;99.52;97215.30;1710792;82;20124;-72
2022/01/31 06:32:59;;;;;;;;;;;;;;;-1.36;99.52;97217.73;1711846;82;22112;-78
2022/01/31 06:35:27;;;;;;;;;;;;;;;-1.38;100.00;97228.00;1715549;83;20164;-74
2022/01/31 06:37:56;;;;;;;;;;;;;;;-1.40;99.68;97232.08;1683414;83;20160;-74
2022/01/31 06:40:33;;;;;;;;;;;;;;;-1.41;100.00;97225.90;1683564;83;20140;-76
2022/01/31 06:43:03;;;;;;;;;;;;;;;-1.41;99.56;97239.35;1710911;83;20138;-73
2022/01/31 06:45:32;;;;;;;;;;;;;;;-1.39;99.39;97242.55;1712321;83;21174;-75
2022/01/31 06:48:00;;;;;;;;;;;;;;;-1.36;100.00;97239.27;1699040;84;20186;-75
2022/01/31 06:50:28;;;;;;;;;;;;;;;-1.34;99.41;97232.25;1698251;84;20128;-91
2022/01/31 06:52:59;;;;;;;;;;;;;;;-1.34;97.75;97233.59;1696120;84;20174;-82
2022/01/31 06:55:29;;;;;;;;;;;;;;;-1.35;98.52;97230.10;1696249;84;20181;-79
2022/01/31 06:58:04;;;;;;;;;;;;;;;-1.37;98.22;97249.78;1696535;84;21125;-78
2022/01/31 07:00:37;;;;;;;;;;;;;;;-1.38;95.72;97244.69;1695709;84;20125;-77
2022/01/31 07:03:13;;;;;;;;;;;;;;;-1.36;96.75;97247.89;1674312;84;20137;-84
2022/01/31 07:05:41;;;;;;;;;;;;;;;-1.35;96.79;97248.94;1682767;84;20448;-84
2022/01/31 07:08:11;;;;;;;;;;;;;;;-1.30;97.21;97251.30;1678427;84;20208;-80
2022/01/31 07:10:40;;;;;;;;;;;;;;;-1.26;96.96;97249.62;1671553;85;22022;-74
2022/01/31 07:13:25;;;;;;;;;;;;;;;-1.23;96.25;97245.79;1670508;84;20151;-75
2022/01/31 07:15:48;;;;;;;;;;;;;;;-1.18;97.03;97257.02;1669144;84;20168;-78
2022/01/31 07:18:14;;;;;;;;;;;;;;;-1.16;95.61;97242.72;1671626;85;20148;-78
2022/01/31 07:20:50;;;;;;;;;;;;;;;-1.13;96.92;97253.66;1666728;84;20129;-78
2022/01/31 07:23:21;;;;;;;;;;;;;;;-1.08;95.39;97257.61;1676546;84;20133;-77
2022/01/31 07:25:47;;;;;;;;;;;;;;;-1.03;95.92;97252.14;1695038;84;20137;-81
2022/01/31 07:28:17;;;;;;;;;;;;;;;-1.01;94.92;97265.31;1653023;83;33571;-78
2022/01/31 07:30:52;;;;;;;;;;;;;;;-1.00;95.21;97270.41;1695810;83;20154;-73
2022/01/31 07:33:27;;;;;;;;;;;;;;;-0.98;92.80;97266.61;1695610;84;20610;-73
2022/01/31 07:35:54;;;;;;;;;;;;;;;-0.97;93.95;97255.55;1674315;84;20153;-73
2022/01/31 07:38:23;;;;;;;;;;;;;;;-0.94;93.23;97254.16;1685406;84;21567;-71
2022/01/31 07:40:52;;;;;;;;;;;;;;;-0.93;92.75;97266.52;1668486;85;20171;-72
2022/01/31 07:43:30;;;;;;;;;;;;;;;-0.91;92.96;97262.98;1646710;86;20156;-71
2022/01/31 07:45:59;;;;;;;;;;;;;;;-0.89;91.59;97256.20;1668164;85;20680;-70
2022/01/31 07:48:28;;;;;;;;;;;;;;;-0.87;92.95;97267.48;1679746;85;23272;-71
2022/01/31 07:50:58;;;;;;;;;;;;;;;-0.85;92.40;97285.50;1680414;85;20115;-72
2022/01/31 07:53:26;;;;;;;;;;;;;;;-0.84;92.50;97279.02;1679599;85;20183;-73
2022/01/31 07:55:56;;;;;;;;;;;;;;;-0.81;92.42;97279.77;1680330;84;20200;-68
2022/01/31 07:58:24;;;;;;;;;;;;;;;-0.78;90.90;97260.31;1680205;85;20229;-69
2022/01/31 08:00:55;;;;;;;;;;;;;;;-0.75;89.94;97275.89;1679947;85;21901;-71
2022/01/31 08:03:26;;;;;;;;;;;;;;;-0.72;91.44;97281.23;1654959;84;20128;-70
2022/01/31 08:05:59;;;;;;;;;;;;;;;-0.68;92.82;97289.77;1680551;85;20132;-70
2022/01/31 08:08:29;;;;;;;;;;;;;;;-0.63;94.36;97293.47;1683035;83;20191;-72
2022/01/31 08:11:04;;;;;;;;;;;;;;;-0.59;92.63;97285.04;1684735;85;20494;-87
2022/01/31 08:13:33;;;;;;;;;;;;;;;-0.57;95.46;97299.78;1683584;85;21058;-85
2022/01/31 08:16:03;;;;;;;;;;;;;;;-0.60;95.90;97306.34;1684285;85;20127;-80
2022/01/31 08:18:29;;;;;;;;;;;;;;;-0.63;96.89;97299.66;1707843;83;20427;-70
2022/01/31 08:20:57;;;;;;;;;;;;;;;-0.64;96.36;97302.09;1712657;83;20137;-71
2022/01/31 08:23:30;;;;;;;;;;;;;;;-0.64;96.67;97298.61;1713302;83;20130;-70
2022/01/31 08:26:01;;;;;;;;;;;;;;;-0.62;97.44;97309.88;1685242;83;20169;-73
2022/01/31 08:28:46;;;;;;;;;;;;;;;-0.58;99.01;97318.98;1709568;83;20157;-78
2022/01/31 08:31:17;;;;;;;;;;;;;;;-0.57;100.00;97328.08;1672371;84;20191;-77
2022/01/31 08:33:49;;;;;;;;;;;;;;;-0.51;100.00;97336.88;1646226;85;20476;-72
2022/01/31 08:36:14;;;;;;;;;;;;;;;-0.46;100.00;97346.22;1647321;85;20553;-72
2022/01/31 08:38:41;;;;;;;;;;;;;;;-0.49;100.00;97349.50;1641414;87;21164;-72
2022/01/31 08:41:08;;;;;;;;;;;;;;;-0.58;100.00;97354.01;1643966;86;20130;-72
2022/01/31 08:43:35;;;;;;;;;;;;;;;-0.69;100.00;97366.31;1672538;85;20466;-72
2022/01/31 08:46:02;;;;;;;;;;;;;;;-0.83;100.00;97360.08;1644647;85;20172;-73
2022/01/31 08:48:28;;;;;;;;;;;;;;;-0.91;100.00;97348.63;1698231;83;20169;-72
2022/01/31 08:50:55;;;;;;;;;;;;;;;-0.97;100.00;97365.17;1679729;85;21161;-78
2022/01/31 08:53:22;;;;;;;;;;;;;;;-1.00;100.00;97362.52;1695454;84;20725;-73
2022/01/31 08:55:51;;;;;;;;;;;;;;;-0.98;100.00;97364.37;1657293;84;20182;-83
2022/01/31 08:58:18;;;;;;;;;;;;;;;-0.94;100.00;97337.09;1657018;86;20233;-83
2022/01/31 09:00:49;;;;;;;;;;;;;;;-0.86;100.00;97352.59;1700951;84;20173;-86
2022/01/31 09:03:23;;;;;;;;;;;;;;;-0.75;100.00;97368.84;1685795;84;21191;-84
2022/01/31 09:05:41;;;;;;;;;;;;;;;-0.63;99.76;97367.57;1697492;84;20167;-78
2022/01/31 09:08:08;;;;;;;;;;;;;;;-0.59;97.04;97373.42;1683073;84;20137;-82
2022/01/31 09:10:35;;;;;;;;;;;;;;;-0.53;97.82;97367.36;1680565;85;20171;-77
2022/01/31 09:13:02;;;;;;;;;;;;;;;-0.46;99.99;97366.43;1695380;84;20150;-78
2022/01/31 09:15:29;;;;;;;;;;;;;;;-0.41;95.46;97373.08;1656842;86;21233;-79
2022/01/31 09:17:56;;;;;;;;;;;;;;;-0.40;95.33;97369.28;1684065;85;20412;-80
2022/01/31 09:20:22;;;;;;;;;;;;;;;-0.44;93.30;97368.28;1699064;84;20169;-87
2022/01/31 09:22:49;;;;;;;;;;;;;;;-0.46;93.43;97378.02;1697316;84;20165;-79
2022/01/31 09:25:16;;;;;;;;;;;;;;;-0.49;92.38;97369.17;1699854;83;20185;-86
2022/01/31 09:27:42;;;;;;;;;;;;;;;-0.55;90.53;97376.30;1707647;83;21135;-85
2022/01/31 09:30:11;;;;;;;;;;;;;;;-0.57;91.48;97375.79;1708417;84;20180;-81
2022/01/31 09:32:37;;;;;;;;;;;;;;;-0.53;94.62;97388.92;1707575;82;20213;-78
2022/01/31 09:35:04;;;;;;;;;;;;;;;-0.46;93.47;97392.04;1699054;84;20437;-74
2022/01/31 09:37:31;;;;;;;;;;;;;;;-0.43;90.07;97390.89;1679020;85;20199;-75
2022/01/31 09:40:03;;;;;;;;;;;;;;;-0.40;91.24;97394.34;1698513;84;21233;-74
2022/01/31 09:42:34;;;;;;;;;;;;;;;-0.39;91.88;97387.86;1678381;85;20502;-80
2022/01/31 09:45:21;;;;;;;;;;;;;;;-0.37;89.81;97375.43;1678547;85;20135;-79
2022/01/31 09:50:10;;;;;;;;;;;;;;;-0.40;88.97;97401.09;1698107;83;20202;-77
2022/01/31 09:52:37;;;;;;;;;;;;;;;-0.40;90.30;97394.89;1697734;84;21208;-77
2022/01/31 09:55:04;;;;;;;;;;;;;;;-0.42;88.94;97395.19;1721494;83;20541;-76
2022/01/31 09:57:30;;;;;;;;;;;;;;;-0.45;87.62;97401.17;1698402;84;20171;-76
2022/01/31 09:59:56;;;;;;;;;;;;;;;-0.45;87.76;97373.42;1697651;84;20166;-78
2022/01/31 10:02:22;;;;;;;;;;;;;;;-0.45;88.15;97399.03;1721784;83;20208;-77
2022/01/31 10:04:49;;;;;;;;;;;;;;;-0.41;89.07;97402.73;1698129;83;21119;-80
2022/01/31 10:07:16;;;;;;;;;;;;;;;-0.32;87.34;97424.42;1717343;83;20154;-81
2022/01/31 10:09:46;;;;;;;;;;;;;;;-0.27;86.79;97401.41;1721095;83;20176;-78
2022/01/31 10:12:25;;;;;;;;;;;;;;;-0.25;85.17;97384.39;1722178;83;20187;-83
2022/01/31 10:17:31;;;;;;;;;;;;;;;-0.17;85.00;97416.86;1696838;83;20132;-77
2022/01/31 10:20:01;;;;;;;;;;;;;;;-0.15;86.28;97398.48;1694823;84;20533;-72
2022/01/31 10:22:28;;;;;;;;;;;;;;;-0.09;86.42;97420.22;1720912;83;20163;-71
2022/01/31 10:24:56;;;;;;;;;;;;;;;0.02;84.39;97395.17;1722113;82;20197;-76
2022/01/31 10:27:32;;;;;;;;;;;;;;;0.14;84.02;97374.44;1721513;83;20185;-72
2022/01/31 10:30:10;;;;;;;;;;;;;;;0.19;81.74;97394.02;1721494;83;21218;-69
2022/01/31 10:32:37;;;;;;;;;;;;;;;0.23;81.88;97400.97;1722198;81;20141;-69
2022/01/31 10:35:10;;;;;;;;;;;;;;;0.30;79.83;97415.66;1721735;83;20105;-78
2022/01/31 10:37:38;;;;;;;;;;;;;;;0.62;83.44;97414.70;1721368;83;20164;-72
2022/01/31 10:54:11;;;;;;;;;;;;;;;0.71;82.89;97407.23;1697093;84;20343;-72
2022/01/31 10:56:40;;;;;;;;;;;;;;;0.50;79.29;97412.30;1679371;85;22009;-72
2022/01/31 10:59:17;;;;;;;;;;;;;;;0.35;81.04;97410.70;1676278;85;20136;-70
2022/01/31 11:01:46;;;;;;;;;;;;;;;0.42;81.38;97408.95;1656736;85;20291;-70
2022/01/31 11:04:14;;;;;;;;;;;;;;;0.66;81.20;97418.39;1697639;84;20464;-70
2022/01/31 11:06:42;;;;;;;;;;;;;;;0.99;82.22;97391.20;1679177;84;20498;-70
2022/01/31 11:09:13;;;;;;;;;;;;;;;1.21;77.48;97393.89;1678818;85;21111;-70
2022/01/31 11:11:44;;;;;;;;;;;;;;;1.39;81.40;97413.73;1676781;85;20123;-71
2022/01/31 11:14:10;;;;;;;;;;;;;;;1.42;76.94;97431.25;1696085;84;20292;-71
2022/01/31 11:16:38;;;;;;;;;;;;;;;1.09;77.50;97417.98;1670497;86;20147;-71
2022/01/31 11:19:07;;;;;;;;;;;;;;;0.74;81.94;97445.23;1676689;85;20487;-70
2022/01/31 11:21:43;;;;;;;;;;;;;;;0.44;82.34;97427.80;1676852;85;21104;-69
2022/01/31 11:24:18;;;;;;;;;;;;;;;0.21;81.63;97421.50;1699462;84;20468;-71
2022/01/31 11:26:42;;;;;;;;;;;;;;;0.09;84.04;97437.39;1699855;84;20211;-71
2022/01/31 11:29:09;;;;;;;;;;;;;;;0.03;86.70;97433.73;1700743;84;20177;-71
2022/01/31 11:31:36;;;;;;;;;;;;;;;-0.08;84.97;97402.94;1699570;83;20151;-70
2022/01/31 11:34:04;;;;;;;;;;;;;;;-0.10;86.77;97433.45;1672175;85;21077;-70
2022/01/31 11:36:38;;;;;;;;;;;;;;;-0.09;87.21;97446.39;1669332;86;20188;-71
2022/01/31 11:39:12;;;;;;;;;;;;;;;-0.11;85.61;97448.03;1699100;84;20202;-73
2022/01/31 11:41:44;;;;;;;;;;;;;;;-0.14;85.50;97442.44;1696671;84;20186;-73
2022/01/31 11:44:34;;;;;;;;;;;;;;;-0.08;84.04;97448.78;1678541;84;20189;-73
2022/01/31 11:47:04;;;;;;;;;;;;;;;0.13;89.58;97433.55;1678752;85;21130;-72
2022/01/31 11:49:46;;;;;;;;;;;;;;;0.37;86.73;97428.75;1696419;84;20118;-72
2022/01/31 11:52:13;;;;;;;;;;;;;;;0.49;85.58;97439.05;1668542;85;20471;-72
2022/01/31 11:54:54;;;;;;;;;;;;;;;0.43;85.84;97437.55;1678974;85;21034;-73
2022/01/31 11:57:26;;;;;;;;;;;;;;;0.30;84.54;97458.04;1677645;85;20306;-73
2022/01/31 12:00:03;;;;;;;;;;;;;;;0.14;84.57;97452.68;1700201;84;20145;-70
2022/01/31 12:02:30;;;;;;;;;;;;;;;0.02;85.61;97464.50;1698037;84;20186;-70
2022/01/31 12:05:02;;;;;;;;;;;;;;;-0.08;87.16;97463.63;1700803;84;20197;-70
2022/01/31 12:07:43;;;;;;;;;;;;;;;-0.21;87.56;97464.94;1699241;84;20197;-73
2022/01/31 12:10:32;;;;;;;;;;;;;;;-0.34;88.03;97474.05;1700184;83;20150;-74
2022/01/31 12:13:00;;;;;;;;;;;;;;;-0.42;89.80;97480.66;1698070;84;21892;-70
2022/01/31 12:23:58;;;;;;;;;;;;;;;-0.43;89.14;97481.75;1677497;85;20609;-71
2022/01/31 12:26:47;;;;;;;;;;;;;;;-0.39;88.68;97478.72;1695311;83;21179;-76
2022/01/31 12:29:15;;;;;;;;;;;;;;;-0.34;90.97;97486.72;1677875;85;20152;-75
2022/01/31 12:31:45;;;;;;;;;;;;;;;-0.29;90.28;97496.08;1679088;84;20150;-72
2022/01/31 12:34:21;;;;;;;;;;;;;;;-0.31;86.72;97472.66;1678851;85;20125;-70
2022/01/31 12:36:50;;;;;;;;;;;;;;;-0.35;87.18;97462.20;1676682;85;20446;-73
2022/01/31 12:39:38;;;;;;;;;;;;;;;-0.39;88.96;97498.94;1678687;85;21153;-70
2022/01/31 12:42:24;;;;;;;;;;;;;;;-0.42;86.79;97495.48;1676269;85;20148;-70
2022/01/31 12:44:34;;;;;;;;;;;;;;;-0.48;86.76;97496.11;1676394;85;20175;-72
2022/01/31 12:47:09;;;;;;;;;;;;;;;-0.53;87.56;97476.52;1679777;85;20195;-72
2022/01/31 12:49:35;;;;;;;;;;;;;;;-0.59;87.47;97497.39;1702778;84;20175;-70
2022/01/31 12:52:04;;;;;;;;;;;;;;;-0.58;87.81;97506.27;1758477;81;21059;-71
2022/01/31 12:54:33;;;;;;;;;;;;;;;-0.57;90.37;97502.45;1761243;81;20461;-73
2022/01/31 12:57:11;;;;;;;;;;;;;;;-0.51;90.72;97509.37;1761684;81;20142;-69
2022/01/31 12:59:39;;;;;;;;;;;;;;;-0.52;90.25;97493.74;1761403;81;20165;-69
2022/01/31 13:02:08;;;;;;;;;;;;;;;-0.52;88.81;97501.03;1762443;81;20118;-75
2022/01/31 13:04:34;;;;;;;;;;;;;;;-0.52;91.15;97508.56;1761569;80;21857;-76
2022/01/31 13:07:08;;;;;;;;;;;;;;;-0.53;90.28;97504.81;1763842;80;20472;-75
2022/01/31 13:09:37;;;;;;;;;;;;;;;-0.56;88.84;97521.58;1761763;81;20164;-69
2022/01/31 13:12:11;;;;;;;;;;;;;;;-0.59;86.76;97524.88;1758989;80;20165;-69
2022/01/31 13:14:42;;;;;;;;;;;;;;;-0.58;86.66;97512.47;1761591;81;20202;-71
2022/01/31 13:17:14;;;;;;;;;;;;;;;-0.58;85.73;97528.63;1760071;81;21136;-70
2022/01/31 13:19:47;;;;;;;;;;;;;;;-0.56;84.58;97521.03;1760683;81;20412;-69
2022/01/31 13:22:30;;;;;;;;;;;;;;;-0.52;84.26;97530.67;1762170;81;20106;-69
2022/01/31 13:25:00;;;;;;;;;;;;;;;-0.48;86.18;97537.09;1760364;81;21815;-69
2022/01/31 13:27:33;;;;;;;;;;;;;;;-0.44;86.05;97524.08;1759940;81;20174;-70