Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:15;;;;;;;18.13;9.52;;;;;;;;;;5013201;28;20021;-87
2021/01/06 00:02:41;;;;;;;22.83;10.65;;;;;;;;;;5012888;28;20049;-87
2021/01/06 00:05:07;;;;;;;18.52;9.82;;;;;;;;;;5011680;28;20464;-86
2021/01/06 00:07:33;;;;;;;18.87;9.67;;;;;;;;;;5011521;28;20029;-86
2021/01/06 00:09:58;;;;;;;19.67;10.73;;;;;;;;;;5010750;28;20022;-87
2021/01/06 00:12:23;;;;;;;19.20;10.30;;;;;;;;;;5011431;28;20018;-87
2021/01/06 00:14:48;;;;;;;23.13;10.85;;;;;;;;;;5011679;28;20025;-87
2021/01/06 00:17:13;;;;;;;19.02;10.27;;;;;;;;;;5012727;28;20161;-81
2021/01/06 00:19:38;;;;;;;17.95;9.32;;;;;;;;;;5010215;28;20022;-81
2021/01/06 00:22:04;;;;;;;15.23;8.37;;;;;;;;;;5011153;28;20033;-81
2021/01/06 00:24:29;;;;;;;17.00;9.90;;;;;;;;;;5012268;28;20475;-81
2021/01/06 00:26:54;;;;;;;17.20;9.23;;;;;;;;;;5010401;28;20112;-81
2021/01/06 00:29:19;;;;;;;16.23;8.95;;;;;;;;;;5006449;28;20365;-81
2021/01/06 00:31:45;;;;;;;19.38;9.68;;;;;;;;;;5007843;28;20021;-81
2021/01/06 00:34:10;;;;;;;19.70;10.63;;;;;;;;;;5012115;28;20164;-81
2021/01/06 00:36:36;;;;;;;16.83;8.90;;;;;;;;;;5011772;28;20022;-81
2021/01/06 00:39:02;;;;;;;19.80;9.88;;;;;;;;;;5010767;28;20028;-81
2021/01/06 00:41:31;;;;;;;20.52;10.73;;;;;;;;;;5012122;28;20302;-81
2021/01/06 00:43:57;;;;;;;19.27;10.23;;;;;;;;;;5011993;28;20494;-80
2021/01/06 00:46:27;;;;;;;21.33;10.30;;;;;;;;;;5011195;28;20109;-81
2021/01/06 00:48:52;;;;;;;15.97;9.03;;;;;;;;;;5010254;28;20018;-81
2021/01/06 00:51:17;;;;;;;20.37;10.97;;;;;;;;;;5012021;28;20029;-81
2021/01/06 00:53:42;;;;;;;18.53;10.23;;;;;;;;;;5011694;28;20034;-81
2021/01/06 00:56:07;;;;;;;18.77;9.17;;;;;;;;;;5009984;28;20057;-81
2021/01/06 00:58:33;;;;;;;19.50;10.47;;;;;;;;;;5007700;28;20081;-81
2021/01/06 01:00:58;;;;;;;19.27;10.83;;;;;;;;;;5008087;28;20108;-81
2021/01/06 01:03:23;;;;;;;19.57;10.07;;;;;;;;;;5008362;28;20017;-81
2021/01/06 01:05:48;;;;;;;18.63;9.97;;;;;;;;;;5013018;28;20021;-81
2021/01/06 01:08:14;;;;;;;21.17;10.33;;;;;;;;;;5012645;28;20021;-81
2021/01/06 01:10:39;;;;;;;16.63;9.17;;;;;;;;;;5011933;28;20405;-81
2021/01/06 01:13:06;;;;;;;15.87;9.43;;;;;;;;;;5012876;28;20022;-81
2021/01/06 01:15:32;;;;;;;19.07;9.80;;;;;;;;;;5010892;28;20013;-81
2021/01/06 01:17:58;;;;;;;15.40;8.43;;;;;;;;;;5012779;28;20014;-81
2021/01/06 01:20:23;;;;;;;18.03;10.30;;;;;;;;;;5013705;28;20510;-81
2021/01/06 01:22:49;;;;;;;17.67;9.40;;;;;;;;;;5012103;28;20050;-81
2021/01/06 01:25:16;;;;;;;17.13;9.83;;;;;;;;;;5011809;28;20044;-81
2021/01/06 01:27:41;;;;;;;16.83;9.37;;;;;;;;;;5013009;28;20034;-81
2021/01/06 01:30:09;;;;;;;20.50;9.83;;;;;;;;;;5013452;28;20020;-81
2021/01/06 01:32:34;;;;;;;17.17;9.43;;;;;;;;;;5013410;28;20105;-81
2021/01/06 01:34:59;;;;;;;20.15;10.95;;;;;;;;;;5013579;28;20110;-81
2021/01/06 01:37:24;;;;;;;18.37;10.57;;;;;;;;;;5013956;28;20041;-81
2021/01/06 01:39:49;;;;;;;18.47;9.97;;;;;;;;;;5013695;28;20472;-81
2021/01/06 01:42:15;;;;;;;17.40;10.27;;;;;;;;;;5013491;28;20025;-81
2021/01/06 01:45:00;;;;;;;18.63;10.07;;;;;;;;;;5014611;28;20038;-81
2021/01/06 01:47:31;;;;;;;17.00;9.67;;;;;;;;;;5012374;28;20080;-81
2021/01/06 01:49:57;;;;;;;18.80;10.17;;;;;;;;;;5014435;28;20400;-81
2021/01/06 01:52:30;;;;;;;19.03;10.37;;;;;;;;;;5013167;28;20121;-81
2021/01/06 01:54:56;;;;;;;17.67;9.10;;;;;;;;;;5012491;28;20380;-81
2021/01/06 01:57:25;;;;;;;19.07;10.30;;;;;;;;;;5012923;28;20018;-81
2021/01/06 01:59:58;;;;;;;18.97;10.20;;;;;;;;;;5013199;28;20029;-81
2021/01/06 02:02:27;;;;;;;16.27;8.80;;;;;;;;;;5013170;28;20460;-81
2021/01/06 02:04:53;;;;;;;17.07;9.30;;;;;;;;;;5013910;28;20018;-81
2021/01/06 02:07:20;;;;;;;21.43;10.30;;;;;;;;;;5013327;28;20018;-81
2021/01/06 02:09:50;;;;;;;18.97;10.10;;;;;;;;;;5014440;28;20030;-81
2021/01/06 02:12:25;;;;;;;17.27;9.33;;;;;;;;;;5014537;28;20025;-81
2021/01/06 02:14:59;;;;;;;21.20;11.40;;;;;;;;;;5000033;28;20025;-81
2021/01/06 02:17:24;;;;;;;20.40;11.37;;;;;;;;;;5012283;28;20030;-81
2021/01/06 02:19:49;;;;;;;18.13;10.23;;;;;;;;;;5012437;28;20129;-81
2021/01/06 02:22:16;;;;;;;16.37;8.90;;;;;;;;;;5001655;28;20034;-81
2021/01/06 02:24:43;;;;;;;24.17;11.73;;;;;;;;;;5007690;28;20028;-81
2021/01/06 02:27:08;;;;;;;20.27;10.97;;;;;;;;;;5010407;28;20117;-82
2021/01/06 02:29:34;;;;;;;21.13;11.23;;;;;;;;;;5011246;28;20516;-81
2021/01/06 02:32:00;;;;;;;21.07;11.07;;;;;;;;;;5011777;28;20083;-81
2021/01/06 02:34:25;;;;;;;17.27;9.00;;;;;;;;;;5010456;28;20448;-81
2021/01/06 02:36:51;;;;;;;20.77;10.87;;;;;;;;;;5010607;28;20014;-81
2021/01/06 02:39:16;;;;;;;20.53;11.27;;;;;;;;;;5011854;28;20025;-81
2021/01/06 02:41:42;;;;;;;20.60;10.57;;;;;;;;;;5026690;28;20060;-81
2021/01/06 02:44:08;;;;;;;17.60;9.73;;;;;;;;;;5010568;28;20026;-81
2021/01/06 02:46:35;;;;;;;18.30;9.70;;;;;;;;;;5010673;28;20468;-81
2021/01/06 02:49:01;;;;;;;17.67;10.10;;;;;;;;;;5012618;28;20112;-81
2021/01/06 02:51:40;;;;;;;20.20;11.17;;;;;;;;;;5013524;28;20057;-81
2021/01/06 02:54:07;;;;;;;18.67;10.33;;;;;;;;;;4999542;28;20553;-81
2021/01/06 02:56:32;;;;;;;19.77;9.70;;;;;;;;;;5011904;28;20021;-81
2021/01/06 02:59:00;;;;;;;14.40;8.03;;;;;;;;;;5007674;28;20460;-81
2021/01/06 03:01:26;;;;;;;19.37;10.57;;;;;;;;;;5013201;28;20021;-81
2021/01/06 03:03:53;;;;;;;16.27;8.97;;;;;;;;;;5011875;28;20018;-81
2021/01/06 03:06:21;;;;;;;18.10;8.20;;;;;;;;;;5013375;28;20022;-81
2021/01/06 03:08:47;;;;;;;20.52;8.65;;;;;;;;;;5011935;28;20053;-81
2021/01/06 03:11:12;;;;;;;14.30;7.75;;;;;;;;;;5012940;28;20054;-81
2021/01/06 03:13:37;;;;;;;15.98;9.23;;;;;;;;;;5011532;28;20017;-81
2021/01/06 03:16:03;;;;;;;17.70;9.70;;;;;;;;;;5003219;28;20452;-81
2021/01/06 03:18:28;;;;;;;16.03;7.80;;;;;;;;;;5011532;28;20022;-81
2021/01/06 03:20:55;;;;;;;12.33;6.90;;;;;;;;;;5011402;28;20025;-81
2021/01/06 03:23:23;;;;;;;12.97;7.77;;;;;;;;;;5013012;28;20389;-81
2021/01/06 03:25:48;;;;;;;17.53;9.23;;;;;;;;;;5011328;28;20541;-81
2021/01/06 03:28:14;;;;;;;15.77;8.63;;;;;;;;;;5010360;28;20022;-81
2021/01/06 03:30:40;;;;;;;13.27;6.78;;;;;;;;;;5011397;28;20029;-81
2021/01/06 03:33:23;;;;;;;15.43;8.27;;;;;;;;;;5011347;28;20024;-81
2021/01/06 03:35:51;;;;;;;11.02;6.53;;;;;;;;;;5011180;28;20028;-81
2021/01/06 03:38:22;;;;;;;10.83;6.43;;;;;;;;;;5012778;28;20013;-81
2021/01/06 03:40:49;;;;;;;13.88;8.05;;;;;;;;;;5011266;28;20053;-81
2021/01/06 03:43:15;;;;;;;13.63;7.90;;;;;;;;;;5011262;28;20108;-81
2021/01/06 03:45:42;;;;;;;14.98;7.88;;;;;;;;;;5012729;28;20490;-81
2021/01/06 03:48:19;;;;;;;14.90;8.73;;;;;;;;;;5001769;28;20456;-82
2021/01/06 03:50:45;;;;;;;14.13;7.83;;;;;;;;;;5027562;28;20057;-81
2021/01/06 03:53:14;;;;;;;14.63;8.35;;;;;;;;;;5012353;28;20437;-81
2021/01/06 03:56:06;;;;;;;11.50;6.18;;;;;;;;;;5027744;28;20021;-82
2021/01/06 03:58:50;;;;;;;12.82;6.85;;;;;;;;;;5009468;28;20033;-81
2021/01/06 04:01:24;;;;;;;12.90;7.13;;;;;;;;;;5010932;28;20033;-81
2021/01/06 04:03:54;;;;;;;18.30;9.57;;;;;;;;;;5012519;28;20072;-81
2021/01/06 04:06:20;;;;;;;20.73;9.47;;;;;;;;;;5011082;28;20018;-81
2021/01/06 04:08:49;;;;;;;19.80;10.43;;;;;;;;;;5010710;28;20415;-81
2021/01/06 04:11:17;;;;;;;22.13;10.80;;;;;;;;;;5009186;28;20059;-81
2021/01/06 04:13:42;;;;;;;20.47;11.20;;;;;;;;;;5006577;28;20026;-81
2021/01/06 04:16:07;;;;;;;19.43;10.03;;;;;;;;;;5011492;28;20317;-81
2021/01/06 04:18:32;;;;;;;20.47;11.03;;;;;;;;;;5012406;28;20014;-81
2021/01/06 04:21:03;;;;;;;19.90;10.20;;;;;;;;;;5010774;28;20018;-81
2021/01/06 04:23:28;;;;;;;17.23;9.43;;;;;;;;;;5012025;28;20022;-81
2021/01/06 04:25:53;;;;;;;21.93;11.63;;;;;;;;;;5010697;28;20376;-81
2021/01/06 04:28:23;;;;;;;24.37;10.77;;;;;;;;;;5010328;28;20491;-81
2021/01/06 04:30:53;;;;;;;24.17;11.90;;;;;;;;;;5010604;28;20061;-81
2021/01/06 04:33:18;;;;;;;21.77;11.77;;;;;;;;;;5010626;28;20033;-81
2021/01/06 04:35:44;;;;;;;20.23;9.53;;;;;;;;;;5012083;28;20025;-82
2021/01/06 04:38:13;;;;;;;19.70;11.30;;;;;;;;;;5010795;28;20397;-82
2021/01/06 04:40:42;;;;;;;21.67;11.70;;;;;;;;;;5014016;28;20428;-81
2021/01/06 04:43:16;;;;;;;23.27;11.47;;;;;;;;;;5016119;28;20029;-81
2021/01/06 04:45:43;;;;;;;22.97;11.80;;;;;;;;;;5016034;28;20547;-82
2021/01/06 04:48:27;;;;;;;19.60;11.03;;;;;;;;;;5014762;28;20026;-81
2021/01/06 04:51:16;;;;;;;15.23;7.80;;;;;;;;;;5014535;28;20017;-81
2021/01/06 04:53:41;;;;;;;24.87;11.23;;;;;;;;;;5012064;28;20066;-81
2021/01/06 04:56:20;;;;;;;22.03;11.87;;;;;;;;;;5015756;28;20100;-81
2021/01/06 04:58:57;;;;;;;23.57;10.23;;;;;;;;;;5015669;28;20487;-81
2021/01/06 05:01:41;;;;;;;19.83;10.80;;;;;;;;;;5014442;28;20042;-81
2021/01/06 05:04:24;;;;;;;17.03;9.17;;;;;;;;;;5015649;28;20031;-81
2021/01/06 05:06:58;;;;;;;21.90;11.37;;;;;;;;;;5013929;28;20021;-81
2021/01/06 05:09:25;;;;;;;16.60;8.63;;;;;;;;;;5000520;28;20040;-82
2021/01/06 05:11:57;;;;;;;21.40;11.17;;;;;;;;;;5014516;28;20053;-81
2021/01/06 05:14:26;;;;;;;21.80;10.10;;;;;;;;;;5030811;28;20006;-81
2021/01/06 05:16:53;;;;;;;17.80;9.63;;;;;;;;;;5014052;28;20056;-81
2021/01/06 05:19:20;;;;;;;19.07;10.33;;;;;;;;;;5013751;28;20014;-81
2021/01/06 05:21:46;;;;;;;17.93;9.30;;;;;;;;;;5013974;28;20109;-81
2021/01/06 05:24:18;;;;;;;15.17;8.03;;;;;;;;;;5015645;28;20108;-81
2021/01/06 05:26:45;;;;;;;19.33;10.48;;;;;;;;;;5015414;28;20021;-81
2021/01/06 05:29:19;;;;;;;19.60;9.57;;;;;;;;;;5013749;28;20118;-81
2021/01/06 05:31:44;;;;;;;23.73;11.90;;;;;;;;;;5013684;28;20021;-81
2021/01/06 05:34:09;;;;;;;16.93;8.40;;;;;;;;;;5013763;28;20104;-81
2021/01/06 05:36:34;;;;;;;22.43;10.50;;;;;;;;;;5024043;28;20088;-81
2021/01/06 05:39:00;;;;;;;23.37;11.67;;;;;;;;;;5013881;28;20380;-81
2021/01/06 05:41:25;;;;;;;21.37;11.20;;;;;;;;;;5013513;28;20017;-81
2021/01/06 05:43:52;;;;;;;18.87;9.70;;;;;;;;;;5015161;28;20479;-81
2021/01/06 05:46:25;;;;;;;18.77;9.83;;;;;;;;;;5013523;28;20071;-81
2021/01/06 05:49:03;;;;;;;20.20;10.10;;;;;;;;;;5014693;28;20040;-81
2021/01/06 05:51:31;;;;;;;21.43;10.40;;;;;;;;;;5013287;28;20060;-81
2021/01/06 05:54:02;;;;;;;17.50;9.37;;;;;;;;;;5013631;28;20030;-81
2021/01/06 05:56:30;;;;;;;20.97;10.00;;;;;;;;;;5013506;28;20014;-81
2021/01/06 05:59:10;;;;;;;19.33;10.23;;;;;;;;;;5029815;28;20484;-81
2021/01/06 06:01:43;;;;;;;21.40;11.03;;;;;;;;;;5028772;28;20018;-81
2021/01/06 06:04:17;;;;;;;19.47;10.07;;;;;;;;;;5013261;28;20503;-81
2021/01/06 06:06:56;;;;;;;23.03;11.87;;;;;;;;;;5014552;28;20372;-81
2021/01/06 06:09:47;;;;;;;21.23;10.87;;;;;;;;;;5013115;28;20094;-81
2021/01/06 06:12:31;;;;;;;18.30;8.63;;;;;;;;;;5014430;28;20029;-81
2021/01/06 06:15:15;;;;;;;17.07;7.87;;;;;;;;;;5012999;28;20018;-81
2021/01/06 06:17:59;;;;;;;17.80;9.30;;;;;;;;;;5013111;28;20431;-81
2021/01/06 06:20:36;;;;;;;20.33;11.30;;;;;;;;;;5014333;28;20025;-81
2021/01/06 06:23:01;;;;;;;25.37;10.20;;;;;;;;;;5016201;28;20022;-81
2021/01/06 06:25:32;;;;;;;17.87;9.53;;;;;;;;;;5012598;28;20049;-81
2021/01/06 06:28:16;;;;;;;16.47;9.00;;;;;;;;;;5013893;28;20018;-81
2021/01/06 06:30:51;;;;;;;20.27;9.83;;;;;;;;;;5012113;28;20539;-81
2021/01/06 06:33:30;;;;;;;21.03;10.47;;;;;;;;;;5000025;28;20030;-81
2021/01/06 06:35:56;;;;;;;23.83;10.63;;;;;;;;;;5012289;28;20022;-81
2021/01/06 06:38:39;;;;;;;19.53;9.53;;;;;;;;;;5012405;28;20463;-82
2021/01/06 06:41:06;;;;;;;21.65;10.82;;;;;;;;;;5013608;28;20025;-81
2021/01/06 06:43:31;;;;;;;16.80;9.30;;;;;;;;;;5012191;28;20034;-81
2021/01/06 06:46:10;;;;;;;20.23;10.47;;;;;;;;;;5028979;28;20431;-81
2021/01/06 06:48:39;;;;;;;20.33;10.87;;;;;;;;;;5015999;28;20018;-81
2021/01/06 06:51:15;;;;;;;21.53;11.10;;;;;;;;;;5012566;28;20125;-82
2021/01/06 06:53:40;;;;;;;22.33;11.17;;;;;;;;;;5013644;28;20547;-81
2021/01/06 06:56:17;;;;;;;23.13;9.90;;;;;;;;;;5023811;28;20067;-81
2021/01/06 06:58:45;;;;;;;22.07;11.20;;;;;;;;;;5009753;28;20014;-81
2021/01/06 07:01:12;;;;;;;17.07;9.97;;;;;;;;;;5013557;28;20025;-81
2021/01/06 07:03:39;;;;;;;18.70;10.43;;;;;;;;;;5013200;28;20018;-81
2021/01/06 07:06:08;;;;;;;19.50;10.93;;;;;;;;;;5013456;28;20018;-82
2021/01/06 07:08:36;;;;;;;19.87;10.77;;;;;;;;;;5012106;28;20018;-81
2021/01/06 07:11:03;;;;;;;22.40;10.93;;;;;;;;;;5013470;28;20033;-81
2021/01/06 07:13:29;;;;;;;23.37;11.80;;;;;;;;;;5011257;28;20022;-81
2021/01/06 07:16:00;;;;;;;25.43;11.23;;;;;;;;;;5011714;28;20362;-81
2021/01/06 07:18:25;;;;;;;24.57;12.27;;;;;;;;;;5012645;28;20083;-81
2021/01/06 07:21:08;;;;;;;23.30;11.82;;;;;;;;;;5027864;28;20018;-81
2021/01/06 07:23:35;;;;;;;21.10;10.93;;;;;;;;;;5011669;28;20021;-81
2021/01/06 07:26:02;;;;;;;23.57;12.73;;;;;;;;;;5011969;28;20026;-81
2021/01/06 07:28:27;;;;;;;21.10;10.90;;;;;;;;;;5013016;28;20108;-81
2021/01/06 07:30:53;;;;;;;23.53;11.03;;;;;;;;;;5011559;28;20097;-82
2021/01/06 07:33:23;;;;;;;21.40;10.03;;;;;;;;;;5028102;28;20394;-81
2021/01/06 07:35:49;;;;;;;20.50;11.80;;;;;;;;;;5027815;28;20033;-81
2021/01/06 07:38:15;;;;;;;22.47;11.70;;;;;;;;;;5011312;28;20018;-81
2021/01/06 07:40:41;;;;;;;20.90;11.70;;;;;;;;;;5011497;28;20022;-81
2021/01/06 07:43:06;;;;;;;23.33;12.43;;;;;;;;;;5011430;28;20057;-81
2021/01/06 07:45:34;;;;;;;25.17;13.53;;;;;;;;;;5012346;28;20021;-81
2021/01/06 07:48:02;;;;;;;22.37;11.83;;;;;;;;;;5011103;28;20209;-81
2021/01/06 07:50:29;;;;;;;24.47;11.30;;;;;;;;;;5027620;28;20053;-82
2021/01/06 07:53:00;;;;;;;22.47;11.50;;;;;;;;;;5011077;28;20121;-81
2021/01/06 07:55:25;;;;;;;18.40;9.93;;;;;;;;;;5026693;28;20407;-82
2021/01/06 07:57:54;;;;;;;20.97;11.97;;;;;;;;;;5010565;28;20016;-82
2021/01/06 08:00:30;;;;;;;27.30;14.13;;;;;;;;;;5010180;28;20024;-81
2021/01/06 08:02:59;;;;;;;24.17;12.73;;;;;;;;;;5005720;28;20326;-81
2021/01/06 08:05:24;;;;;;;20.17;10.90;;;;;;;;;;5010777;28;20580;-81
2021/01/06 08:08:01;;;;;;;24.00;12.67;;;;;;;;;;5015201;28;20041;-81
2021/01/06 08:10:30;;;;;;;22.80;12.87;;;;;;;;;;5011240;28;20105;-81
2021/01/06 08:13:11;;;;;;;23.10;12.90;;;;;;;;;;5009343;28;20014;-81
2021/01/06 08:15:38;;;;;;;24.80;12.67;;;;;;;;;;4999990;28;20464;-82
2021/01/06 08:18:19;;;;;;;25.27;13.37;;;;;;;;;;4998199;28;20018;-82
2021/01/06 08:20:51;;;;;;;26.33;13.37;;;;;;;;;;5002001;28;20022;-82
2021/01/06 08:23:26;;;;;;;27.37;13.40;;;;;;;;;;5009669;28;20022;-82
2021/01/06 08:26:00;;;;;;;24.53;13.03;;;;;;;;;;5002239;28;20610;-82
2021/01/06 08:28:27;;;;;;;23.63;12.60;;;;;;;;;;5013318;28;20393;-81
2021/01/06 08:30:52;;;;;;;25.20;12.90;;;;;;;;;;5009500;28;20029;-81
2021/01/06 08:33:18;;;;;;;24.43;13.50;;;;;;;;;;5012154;28;20017;-81
2021/01/06 08:35:45;;;;;;;23.93;12.60;;;;;;;;;;5019309;28;20022;-82
2021/01/06 08:38:26;;;;;;;25.57;12.80;;;;;;;;;;5008824;28;20083;-82
2021/01/06 08:40:52;;;;;;;23.93;11.70;;;;;;;;;;5016878;28;20087;-81
2021/01/06 08:43:17;;;;;;;23.07;13.20;;;;;;;;;;5023324;28;20025;-81
2021/01/06 08:45:52;;;;;;;27.47;12.90;;;;;;;;;;5015036;28;20022;-81
2021/01/06 08:48:21;;;;;;;22.97;12.27;;;;;;;;;;5012549;28;20112;-81
2021/01/06 08:50:46;;;;;;;23.03;12.60;;;;;;;;;;5019424;28;20010;-81
2021/01/06 08:53:13;;;;;;;22.77;12.87;;;;;;;;;;5004709;28;20168;-80
2021/01/06 08:55:52;;;;;;;25.63;12.83;;;;;;;;;;5008931;28;20014;-80
2021/01/06 08:58:18;;;;;;;29.50;13.87;;;;;;;;;;5008824;28;20025;-80
2021/01/06 09:00:56;;;;;;;25.97;14.03;;;;;;;;;;5008950;28;20018;-81
2021/01/06 09:03:27;;;;;;;21.47;12.53;;;;;;;;;;5009646;28;20030;-81
2021/01/06 09:06:08;;;;;;;25.17;13.47;;;;;;;;;;5008321;28;20041;-81
2021/01/06 09:08:36;;;;;;;32.30;14.80;;;;;;;;;;5020653;28;20022;-81
2021/01/06 09:11:07;;;;;;;26.57;13.90;;;;;;;;;;5008473;28;20033;-81
2021/01/06 09:13:35;;;;;;;26.43;13.60;;;;;;;;;;5010251;28;20021;-79
2021/01/06 09:16:03;;;;;;;25.83;14.37;;;;;;;;;;5013693;28;20370;-80
2021/01/06 09:18:38;;;;;;;25.97;13.73;;;;;;;;;;5021649;28;20717;-80
2021/01/06 09:21:03;;;;;;;25.03;14.33;;;;;;;;;;5011122;28;20168;-80
2021/01/06 09:23:29;;;;;;;29.50;14.27;;;;;;;;;;5013170;28;20116;-80
2021/01/06 09:25:54;;;;;;;27.00;13.43;;;;;;;;;;5026385;28;20113;-80
2021/01/06 09:28:20;;;;;;;25.60;14.73;;;;;;;;;;5031245;28;20476;-80
2021/01/06 09:30:46;;;;;;;24.23;14.07;;;;;;;;;;5005369;28;20075;-81
2021/01/06 09:33:31;;;;;;;34.97;13.80;;;;;;;;;;5013843;28;20539;-80
2021/01/06 09:35:58;;;;;;;26.37;14.20;;;;;;;;;;5013540;28;20064;-80
2021/01/06 09:38:42;;;;;;;24.83;13.47;;;;;;;;;;5021591;28;20017;-80
2021/01/06 09:41:08;;;;;;;26.67;14.37;;;;;;;;;;5028008;28;20097;-80
2021/01/06 09:43:35;;;;;;;25.97;13.53;;;;;;;;;;5017746;28;20025;-81
2021/01/06 09:46:01;;;;;;;27.70;13.97;;;;;;;;;;5011133;28;20026;-81
2021/01/06 09:48:26;;;;;;;27.53;13.33;;;;;;;;;;5019348;28;20152;-81
2021/01/06 09:50:53;;;;;;;27.77;13.50;;;;;;;;;;5029517;28;20025;-80
2021/01/06 09:53:22;;;;;;;25.30;13.20;;;;;;;;;;5014709;28;20044;-80
2021/01/06 09:55:48;;;;;;;27.77;14.27;;;;;;;;;;5012954;28;20412;-80
2021/01/06 09:58:19;;;;;;;29.07;15.30;;;;;;;;;;5012975;28;20053;-80
2021/01/06 10:00:53;;;;;;;29.87;14.20;;;;;;;;;;5012782;28;20087;-81
2021/01/06 10:03:18;;;;;;;25.40;14.30;;;;;;;;;;5011377;28;20022;-81
2021/01/06 10:05:43;;;;;;;26.43;13.97;;;;;;;;;;5014118;28;20028;-80
2021/01/06 10:08:11;;;;;;;26.60;14.70;;;;;;;;;;5019308;28;20025;-80
2021/01/06 10:10:38;;;;;;;26.83;13.57;;;;;;;;;;5026547;28;20369;-80
2021/01/06 10:13:22;;;;;;;27.20;13.73;;;;;;;;;;5029143;28;20032;-80
2021/01/06 10:15:51;;;;;;;27.10;13.83;;;;;;;;;;5025580;28;20033;-81
2021/01/06 10:18:35;;;;;;;19.47;9.37;;;;;;;;;;5028258;28;20481;-79
2021/01/06 10:21:00;;;;;;;27.50;14.73;;;;;;;;;;5038193;28;20034;-80
2021/01/06 10:23:38;;;;;;;25.07;12.73;;;;;;;;;;5010317;28;20475;-80
2021/01/06 10:26:23;;;;;;;23.93;12.83;;;;;;;;;;4999746;28;20395;-80
2021/01/06 10:28:50;;;;;;;28.47;13.37;;;;;;;;;;5006885;28;20030;-81
2021/01/06 10:31:17;;;;;;;21.50;12.47;;;;;;;;;;5012349;28;20334;-81
2021/01/06 10:34:12;;;;;;;25.53;13.70;;;;;;;;;;5011083;28;20022;-81
2021/01/06 10:36:56;;;;;;;24.93;12.87;;;;;;;;;;5001366;28;20076;-80
2021/01/06 10:39:22;;;;;;;23.93;13.57;;;;;;;;;;5009354;28;20038;-80
2021/01/06 10:41:57;;;;;;;20.27;11.93;;;;;;;;;;5007028;28;20022;-81
2021/01/06 10:44:45;;;;;;;25.77;13.60;;;;;;;;;;4997936;28;20040;-81
2021/01/06 10:47:17;;;;;;;23.80;13.60;;;;;;;;;;5009910;28;20022;-80
2021/01/06 10:49:42;;;;;;;22.33;12.80;;;;;;;;;;5022712;28;20080;-80
2021/01/06 10:52:07;;;;;;;27.55;15.25;;;;;;;;;;5015535;28;20468;-80
2021/01/06 10:54:41;;;;;;;30.07;13.43;;;;;;;;;;5015848;28;20037;-80
2021/01/06 10:57:25;;;;;;;26.80;13.17;;;;;;;;;;5011261;28;20103;-80
2021/01/06 11:00:09;;;;;;;24.53;12.03;;;;;;;;;;5010126;28;20049;-81
2021/01/06 11:02:44;;;;;;;27.03;13.87;;;;;;;;;;5012511;28;20025;-80
2021/01/06 11:05:18;;;;;;;22.17;12.40;;;;;;;;;;5025922;28;20022;-80
2021/01/06 11:07:43;;;;;;;19.53;11.37;;;;;;;;;;5001815;28;20097;-80
2021/01/06 11:10:18;;;;;;;19.07;10.97;;;;;;;;;;5014166;28;20101;-79
2021/01/06 11:12:50;;;;;;;19.67;10.60;;;;;;;;;;5010543;28;20460;-81
2021/01/06 11:15:16;;;;;;;;;;;;;;;;;;5000534;28;20019;-80
2021/01/06 11:17:43;;;;;;;18.60;8.57;;;;;;;;;;5017808;28;19928;-81
2021/01/06 11:20:23;;;;;;;22.17;11.20;;;;;;;;;;4998089;28;20272;-81
2021/01/06 11:22:50;;;;;;;19.20;10.87;;;;;;;;;;5028386;28;20021;-81
2021/01/06 11:25:38;;;;;;;24.70;12.63;;;;;;;;;;5012836;28;20513;-82
2021/01/06 11:28:03;;;;;;;18.27;10.07;;;;;;;;;;5009500;28;20433;-82
2021/01/06 11:30:33;;;;;;;19.30;9.40;;;;;;;;;;5032461;28;20057;-81
2021/01/06 11:33:18;;;;;;;17.63;9.83;;;;;;;;;;5028636;28;20495;-82
2021/01/06 11:35:55;;;;;;;16.87;10.10;;;;;;;;;;5020929;28;20021;-82
2021/01/06 11:38:39;;;;;;;16.37;9.17;;;;;;;;;;5004463;28;20052;-82
2021/01/06 11:41:08;;;;;;;17.60;8.70;;;;;;;;;;5018106;28;20109;-82
2021/01/06 11:43:36;;;;;;;17.80;10.03;;;;;;;;;;5031865;28;20076;-81
2021/01/06 11:46:11;;;;;;;19.53;10.40;;;;;;;;;;5028762;28;20464;-82
2021/01/06 11:48:37;;;;;;;16.17;9.43;;;;;;;;;;5023946;28;20040;-81
2021/01/06 11:51:19;;;;;;;17.57;8.70;;;;;;;;;;5022371;28;20416;-81
2021/01/06 11:53:45;;;;;;;21.15;10.98;;;;;;;;;;5010420;28;20116;-82
2021/01/06 11:56:15;;;;;;;18.43;9.60;;;;;;;;;;5012181;28;20387;-81
2021/01/06 11:58:59;;;;;;;16.60;9.73;;;;;;;;;;5023902;28;20050;-82
2021/01/06 12:01:39;;;;;;;20.90;10.47;;;;;;;;;;5025026;28;20026;-83
2021/01/06 12:04:21;;;;;;;16.20;9.40;;;;;;;;;;5027487;28;20021;-83
2021/01/06 12:06:52;;;;;;;15.55;9.15;;;;;;;;;;5029297;28;20112;-83
2021/01/06 12:09:20;;;;;;;17.43;9.13;;;;;;;;;;5024758;28;20017;-81
2021/01/06 12:11:50;;;;;;;15.57;9.13;;;;;;;;;;5015257;28;20010;-82
2021/01/06 12:14:24;;;;;;;16.80;9.33;;;;;;;;;;5016380;28;20025;-82
2021/01/06 12:16:58;;;;;;;14.83;8.97;;;;;;;;;;5020692;28;20040;-81
2021/01/06 12:19:53;;;;;;;15.93;8.97;;;;;;;;;;5022350;28;20013;-82
2021/01/06 12:22:18;;;;;;;17.57;9.37;;;;;;;;;;4996737;28;20040;-82
2021/01/06 12:24:46;;;;;;;15.60;9.70;;;;;;;;;;5009130;28;20030;-82
2021/01/06 12:27:11;;;;;;;18.63;9.07;;;;;;;;;;5003740;28;20117;-82
2021/01/06 12:29:46;;;;;;;20.00;9.73;;;;;;;;;;5011294;28;20418;-82
2021/01/06 12:32:34;;;;;;;16.70;9.13;;;;;;;;;;5012055;28;20476;-82
2021/01/06 12:35:14;;;;;;;19.70;9.33;;;;;;;;;;5004194;28;20125;-81
2021/01/06 12:37:41;;;;;;;19.53;7.23;;;;;;;;;;5015992;28;20014;-82
2021/01/06 12:40:06;;;;;;;16.67;9.07;;;;;;;;;;4998280;28;20030;-81
2021/01/06 12:42:42;;;;;;;14.53;7.73;;;;;;;;;;5009341;28;20029;-82
2021/01/06 12:45:13;;;;;;;13.13;6.93;;;;;;;;;;5014860;28;20055;-83
2021/01/06 12:47:43;;;;;;;13.50;7.80;;;;;;;;;;5012548;28;20026;-82
2021/01/06 12:50:12;;;;;;;15.77;9.23;;;;;;;;;;5012347;28;20026;-81
2021/01/06 12:52:45;;;;;;;15.10;8.30;;;;;;;;;;5024469;28;20029;-87
2021/01/06 12:55:19;;;;;;;13.87;9.07;;;;;;;;;;5011424;28;20018;-87
2021/01/06 12:58:11;;;;;;;17.63;9.00;;;;;;;;;;5010531;28;20036;-87
2021/01/06 13:00:44;;;;;;;17.93;9.13;;;;;;;;;;5010701;28;20034;-88
2021/01/06 13:03:28;;;;;;;18.10;9.17;;;;;;;;;;5020532;28;20017;-89
2021/01/06 13:05:57;;;;;;;16.27;8.73;;;;;;;;;;5014738;28;20026;-88
2021/01/06 13:08:25;;;;;;;16.10;8.83;;;;;;;;;;5015478;28;20030;-87
2021/01/06 13:10:52;;;;;;;16.60;8.40;;;;;;;;;;5014379;28;20060;-87
2021/01/06 13:13:30;;;;;;;16.40;8.33;;;;;;;;;;5014277;28;20053;-87
2021/01/06 13:16:01;;;;;;;15.17;8.03;;;;;;;;;;5014098;28;20022;-87
2021/01/06 13:18:39;;;;;;;16.10;8.93;;;;;;;;;;5009678;28;20029;-87
2021/01/06 13:21:19;;;;;;;22.60;8.30;;;;;;;;;;5013068;28;20413;-87
2021/01/06 13:23:48;;;;;;;16.90;8.80;;;;;;;;;;5030539;28;20369;-87
2021/01/06 13:26:16;;;;;;;14.63;8.40;;;;;;;;;;5014015;28;20029;-87
2021/01/06 13:28:48;;;;;;;16.87;9.13;;;;;;;;;;5030525;28;20025;-87
2021/01/06 13:31:33;;;;;;;16.10;8.55;;;;;;;;;;5013065;28;20022;-86
2021/01/06 13:34:16;;;;;;;15.20;8.20;;;;;;;;;;5019422;28;20017;-87
2021/01/06 13:36:46;;;;;;;18.43;9.13;;;;;;;;;;5002956;28;20018;-87
2021/01/06 13:39:21;;;;;;;19.13;8.57;;;;;;;;;;5013455;28;20018;-86
2021/01/06 13:41:47;;;;;;;16.07;8.93;;;;;;;;;;5018219;28;20116;-86
2021/01/06 13:44:31;;;;;;;14.47;8.73;;;;;;;;;;5013737;28;20053;-86
2021/01/06 13:47:29;;;;;;;15.17;8.63;;;;;;;;;;5023946;28;20121;-87
2021/01/06 13:50:09;;;;;;;11.83;7.20;;;;;;;;;;5002408;28;20248;-88
2021/01/06 13:52:37;;;;;;;15.90;7.40;;;;;;;;;;5014966;28;20018;-87
2021/01/06 13:55:12;;;;;;;12.07;6.67;;;;;;;;;;5013712;28;20018;-87
2021/01/06 13:57:54;;;;;;;14.67;7.97;;;;;;;;;;5011529;28;20014;-87
2021/01/06 14:00:26;;;;;;;15.23;8.23;;;;;;;;;;5011597;28;20361;-87
2021/01/06 14:03:05;;;;;;;13.43;7.93;;;;;;;;;;5012496;28;20018;-81
2021/01/06 14:05:36;;;;;;;14.53;7.80;;;;;;;;;;5009794;28;20068;-82
2021/01/06 14:08:20;;;;;;;17.70;8.10;;;;;;;;;;5012204;28;20026;-82
2021/01/06 14:11:12;;;;;;;19.07;8.00;;;;;;;;;;5012058;28;20365;-82
2021/01/06 14:13:40;;;;;;;15.33;8.07;;;;;;;;;;5011181;28;20079;-82
2021/01/06 14:16:24;;;;;;;13.70;7.77;;;;;;;;;;5027444;28;20029;-82
2021/01/06 14:19:20;;;;;;;15.33;8.23;;;;;;;;;;5012760;28;20072;-86
2021/01/06 14:21:55;;;;;;;15.43;8.70;;;;;;;;;;5013088;28;20018;-87
2021/01/06 14:24:23;;;;;;;15.27;8.50;;;;;;;;;;5012787;28;20026;-86
2021/01/06 14:26:50;;;;;;;17.10;9.20;;;;;;;;;;5014646;28;20021;-87
2021/01/06 14:29:34;;;;;;;15.80;8.23;;;;;;;;;;5012829;28;20442;-87
2021/01/06 14:32:08;;;;;;;15.37;8.10;;;;;;;;;;5012882;28;20101;-87
2021/01/06 14:34:35;;;;;;;15.83;8.20;;;;;;;;;;5014342;28;20098;-87
2021/01/06 14:37:18;;;;;;;15.00;7.57;;;;;;;;;;5010096;28;20099;-87
2021/01/06 14:39:50;;;;;;;15.10;7.97;;;;;;;;;;5010141;28;20555;-88
2021/01/06 14:42:19;;;;;;;15.97;8.33;;;;;;;;;;5015333;28;20091;-86
2021/01/06 14:44:44;;;;;;;12.13;7.43;;;;;;;;;;5025964;28;20084;-88