Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:01;;;;;;;12.02;10.82;;;;;;;17.81;100.00;100907.75;4994668;28;20192;-79
2023/06/26 00:04:29;;;;;;;11.05;9.63;;;;;;;17.79;100.00;100901.63;4961925;28;20059;-78
2023/06/26 00:06:55;;;;;;;11.43;10.23;;;;;;;17.84;100.00;100902.28;4989857;28;20503;-78
2023/06/26 00:09:25;;;;;;;11.25;10.05;;;;;;;17.79;100.00;100915.84;4957360;28;20101;-78
2023/06/26 00:11:52;;;;;;;11.77;10.57;;;;;;;17.74;100.00;100907.19;4974567;28;20049;-77
2023/06/26 00:14:20;;;;;;;11.73;10.48;;;;;;;17.76;100.00;100896.44;4976747;28;20089;-78
2023/06/26 00:16:49;;;;;;;12.32;11.07;;;;;;;17.75;100.00;100900.91;4975647;28;20565;-78
2023/06/26 00:19:16;;;;;;;11.80;10.63;;;;;;;17.78;100.00;100899.88;4988303;28;20045;-79
2023/06/26 00:21:48;;;;;;;11.57;10.40;;;;;;;17.79;100.00;100893.59;4962148;28;20211;-78
2023/06/26 00:24:16;;;;;;;12.57;11.40;;;;;;;17.75;100.00;100900.91;4984547;28;20038;-78
2023/06/26 00:26:46;;;;;;;12.02;9.82;;;;;;;17.75;100.00;100897.38;4977601;28;20045;-78
2023/06/26 00:29:12;;;;;;;11.60;10.43;;;;;;;17.68;100.00;100902.09;4985164;28;20046;-78
2023/06/26 00:31:40;;;;;;;11.85;10.65;;;;;;;17.67;100.00;100895.00;4968119;28;20455;-78
2023/06/26 00:34:06;;;;;;;10.98;9.82;;;;;;;17.65;100.00;100899.53;4998370;28;20038;-78
2023/06/26 00:36:33;;;;;;;11.43;10.23;;;;;;;17.65;100.00;100895.06;4974991;28;20050;-78
2023/06/26 00:39:00;;;;;;;11.25;10.05;;;;;;;17.65;100.00;100896.88;4978869;28;20046;-79
2023/06/26 00:41:26;;;;;;;10.38;9.45;;;;;;;17.63;100.00;100891.59;4976405;28;20074;-78
2023/06/26 00:43:53;;;;;;;10.95;9.85;;;;;;;17.64;100.00;100893.31;4974816;28;20042;-78
2023/06/26 00:46:20;;;;;;;10.98;9.95;;;;;;;17.62;100.00;100895.22;4957371;28;20493;-78
2023/06/26 00:48:48;;;;;;;11.13;10.00;;;;;;;17.64;100.00;100879.97;4957373;28;20042;-78
2023/06/26 00:51:15;;;;;;;11.35;10.07;;;;;;;17.62;100.00;100886.34;4994619;28;20711;-78
2023/06/26 00:53:42;;;;;;;11.13;9.88;;;;;;;17.62;100.00;100889.88;4978919;28;20513;-78
2023/06/26 00:56:09;;;;;;;11.18;10.07;;;;;;;17.61;100.00;100885.47;4959095;28;20050;-78
2023/06/26 00:58:37;;;;;;;12.23;11.00;;;;;;;17.65;100.00;100875.50;4991849;28;20523;-78
2023/06/26 01:01:05;;;;;;;11.70;10.45;;;;;;;17.62;100.00;100873.84;4974578;28;20044;-78
2023/06/26 01:03:32;;;;;;;11.95;10.75;;;;;;;17.58;100.00;100866.91;4991685;28;20122;-78
2023/06/26 01:06:00;;;;;;;11.32;10.27;;;;;;;17.57;100.00;100869.63;4993080;28;20049;-78
2023/06/26 01:08:26;;;;;;;12.02;10.82;;;;;;;17.59;100.00;100873.13;4988242;28;20112;-78
2023/06/26 01:10:53;;;;;;;11.82;10.55;;;;;;;17.68;100.00;100870.03;4976724;28;20133;-78
2023/06/26 01:13:20;;;;;;;11.98;10.80;;;;;;;17.64;100.00;100863.06;4973965;28;20053;-78
2023/06/26 01:15:47;;;;;;;10.93;9.88;;;;;;;17.63;100.00;100864.00;4988860;28;20093;-78
2023/06/26 01:18:15;;;;;;;11.32;10.23;;;;;;;17.64;100.00;100863.06;4989629;28;20046;-78
2023/06/26 01:20:44;;;;;;;12.32;11.07;;;;;;;17.58;100.00;100856.22;4978063;28;20042;-78
2023/06/26 01:23:24;;;;;;;10.80;9.70;;;;;;;17.65;100.00;100856.78;4985533;28;20046;-78
2023/06/26 01:25:56;;;;;;;12.25;10.98;;;;;;;17.66;100.00;100851.41;4975560;28;20048;-78
2023/06/26 01:28:24;;;;;;;11.73;10.40;;;;;;;17.63;100.00;100850.66;4984911;28;20113;-79
2023/06/26 01:30:51;;;;;;;11.80;10.60;;;;;;;17.64;100.00;100855.06;4976503;28;20038;-78
2023/06/26 01:33:17;;;;;;;12.85;10.77;;;;;;;17.66;100.00;100847.88;4973855;28;20031;-79
2023/06/26 01:35:44;;;;;;;11.57;10.30;;;;;;;17.64;100.00;100849.72;4959173;28;20053;-78
2023/06/26 01:38:19;;;;;;;11.63;10.52;;;;;;;17.63;100.00;100845.31;4975642;28;20042;-78
2023/06/26 01:40:46;;;;;;;11.40;10.20;;;;;;;17.64;100.00;100844.38;4989215;28;20050;-78
2023/06/26 01:43:41;;;;;;;15.75;11.02;;;;;;;17.63;100.00;100846.19;4976018;28;20149;-79
2023/06/26 01:46:23;;;;;;;11.50;10.25;;;;;;;17.63;100.00;100845.31;4958334;28;20048;-79
2023/06/26 01:49:12;;;;;;;11.55;10.45;;;;;;;17.58;100.00;100844.69;4957496;28;20038;-79
2023/06/26 01:51:46;;;;;;;11.75;10.55;;;;;;;17.60;100.00;100840.13;4988422;28;20065;-78
2023/06/26 01:54:17;;;;;;;11.68;10.48;;;;;;;17.60;100.00;100841.00;4968453;28;20732;-79
2023/06/26 01:56:45;;;;;;;11.65;10.45;;;;;;;17.57;100.00;100841.16;4973253;28;20042;-78
2023/06/26 01:59:15;;;;;;;11.52;10.43;;;;;;;17.56;100.00;100835.84;4991585;28;20508;-78
2023/06/26 02:01:41;;;;;;;11.00;9.90;;;;;;;17.59;100.00;100831.25;4970315;28;20055;-78
2023/06/26 02:04:08;;;;;;;11.70;10.60;;;;;;;17.63;100.00;100831.97;4985854;28;20041;-78
2023/06/26 02:06:35;;;;;;;11.77;10.63;;;;;;;17.63;100.00;100826.59;4966321;28;20133;-78
2023/06/26 02:09:02;;;;;;;12.60;11.30;;;;;;;17.60;100.00;100824.09;4987778;28;20062;-79
2023/06/26 02:11:28;;;;;;;11.57;10.38;;;;;;;17.62;100.00;100823.06;4974395;28;20592;-78
2023/06/26 02:13:55;;;;;;;12.50;11.00;;;;;;;17.64;100.00;100817.66;4973859;28;20133;-78
2023/06/26 02:16:23;;;;;;;11.63;10.43;;;;;;;17.60;100.00;100816.94;4974473;28;20043;-78
2023/06/26 02:18:49;;;;;;;11.95;10.77;;;;;;;17.61;100.00;100823.16;4977026;28;20046;-79
2023/06/26 02:21:16;;;;;;;13.00;11.23;;;;;;;17.64;100.00;100813.16;4974906;28;20044;-78
2023/06/26 02:23:43;;;;;;;11.15;10.05;;;;;;;17.63;100.00;100819.47;4984931;28;20045;-78
2023/06/26 02:26:11;;;;;;;11.68;10.52;;;;;;;17.63;100.00;100807.91;4985895;28;20038;-78
2023/06/26 02:28:37;;;;;;;11.77;10.68;;;;;;;17.61;100.00;100809.78;4993428;28;20121;-78
2023/06/26 02:31:04;;;;;;;11.63;10.43;;;;;;;17.64;100.00;100812.31;4995256;28;20844;-79
2023/06/26 02:33:32;;;;;;;11.70;10.50;;;;;;;17.62;100.00;100812.38;4994974;28;20045;-78
2023/06/26 02:35:58;;;;;;;11.75;10.55;;;;;;;17.61;100.00;100816.00;4991016;28;20404;-78
2023/06/26 02:38:25;;;;;;;11.45;10.35;;;;;;;17.57;100.00;100809.09;4978321;28;20052;-78
2023/06/26 02:40:52;;;;;;;12.10;10.90;;;;;;;17.55;100.00;100808.25;4993918;28;20070;-78
2023/06/26 02:43:18;;;;;;;11.45;10.27;;;;;;;17.55;100.00;100805.59;4970367;28;20411;-78
2023/06/26 02:45:45;;;;;;;11.23;10.05;;;;;;;17.60;100.00;100810.75;4971416;28;20387;-78
2023/06/26 02:48:12;;;;;;;12.02;10.82;;;;;;;17.57;100.00;100806.41;4972376;28;20046;-78
2023/06/26 02:50:38;;;;;;;11.32;10.23;;;;;;;17.61;100.00;100809.78;5008911;28;20046;-79
2023/06/26 02:53:06;;;;;;;11.98;10.88;;;;;;;17.57;100.00;100797.50;4981118;28;20112;-78
2023/06/26 02:55:34;;;;;;;12.57;10.70;;;;;;;17.62;100.00;100803.50;4965851;28;20034;-78
2023/06/26 02:58:01;;;;;;;11.30;10.20;;;;;;;17.54;100.00;100800.31;5009224;28;20428;-78
2023/06/26 03:00:29;;;;;;;12.98;11.68;;;;;;;17.50;100.00;100798.75;4984291;28;20039;-78
2023/06/26 03:02:57;;;;;;;11.05;9.95;;;;;;;17.47;100.00;100798.88;4963761;28;20038;-78
2023/06/26 03:05:23;;;;;;;12.68;10.77;;;;;;;17.46;100.00;100795.34;4978218;28;20048;-79
2023/06/26 03:07:50;;;;;;;12.30;10.88;;;;;;;17.47;100.00;100804.22;4978971;28;20042;-78
2023/06/26 03:10:17;;;;;;;11.85;10.50;;;;;;;17.55;100.00;100794.03;4970794;28;20069;-79
2023/06/26 03:12:43;;;;;;;10.80;9.80;;;;;;;17.52;100.00;100791.53;4976504;28;20050;-78
2023/06/26 03:15:11;;;;;;;10.90;9.85;;;;;;;17.49;100.00;100781.88;4972071;28;20058;-79
2023/06/26 03:17:37;;;;;;;11.10;10.00;;;;;;;17.47;100.00;100788.19;4989216;28;20453;-78
2023/06/26 03:20:06;;;;;;;10.05;8.98;;;;;;;17.40;100.00;100787.59;4966880;28;20239;-79
2023/06/26 03:22:34;;;;;;;11.20;10.00;;;;;;;17.40;100.00;100791.19;4992530;28;20046;-78
2023/06/26 03:25:01;;;;;;;11.20;9.68;;;;;;;17.37;100.00;100793.09;4977994;28;20801;-78
2023/06/26 03:27:28;;;;;;;11.43;10.32;;;;;;;17.36;100.00;100786.91;4983390;28;20382;-78
2023/06/26 03:29:55;;;;;;;10.30;9.30;;;;;;;17.40;100.00;100785.84;4968251;28;20052;-78
2023/06/26 03:32:21;;;;;;;10.15;9.23;;;;;;;17.35;100.00;100790.50;4990398;28;20497;-79
2023/06/26 03:34:48;;;;;;;10.40;9.35;;;;;;;17.37;100.00;100788.63;4992211;28;20089;-78
2023/06/26 03:37:15;;;;;;;11.50;10.25;;;;;;;17.32;100.00;100789.78;4993381;28;20046;-78
2023/06/26 03:39:42;;;;;;;10.23;9.23;;;;;;;17.30;100.00;100780.97;4990398;28;20116;-78
2023/06/26 03:42:08;;;;;;;11.90;10.70;;;;;;;17.32;100.00;100782.66;4987644;28;20054;-78
2023/06/26 03:44:35;;;;;;;11.18;10.02;;;;;;;17.39;100.00;100780.53;4987352;28;20544;-78
2023/06/26 03:47:02;;;;;;;12.38;10.13;;;;;;;17.42;100.00;100781.28;4994863;28;20472;-77
2023/06/26 03:49:28;;;;;;;12.73;10.88;;;;;;;17.47;100.00;100777.50;4991981;28;20042;-78
2023/06/26 03:51:55;;;;;;;11.18;10.07;;;;;;;17.52;100.00;100776.38;4994958;28;20523;-78
2023/06/26 03:54:22;;;;;;;11.07;9.90;;;;;;;17.53;100.00;100777.22;4961179;28;20041;-78
2023/06/26 03:56:49;;;;;;;11.85;10.27;;;;;;;17.58;100.00;100772.56;4979294;28;22095;-78
2023/06/26 03:59:15;;;;;;;10.95;9.95;;;;;;;17.71;100.00;100774.56;4968847;28;20053;-77
2023/06/26 04:01:42;;;;;;;13.40;10.35;;;;;;;17.64;100.00;100780.25;4990269;28;20046;-78
2023/06/26 04:04:09;;;;;;;12.43;11.18;;;;;;;17.63;100.00;100781.19;4989920;28;20493;-78
2023/06/26 04:06:36;;;;;;;10.43;9.43;;;;;;;17.58;100.00;100781.44;4975310;28;20046;-79
2023/06/26 04:09:03;;;;;;;11.15;10.05;;;;;;;17.56;100.00;100777.94;4981310;28;20133;-78
2023/06/26 04:11:30;;;;;;;11.63;10.45;;;;;;;17.54;100.00;100770.94;4990408;28;20049;-78
2023/06/26 04:13:57;;;;;;;10.70;9.60;;;;;;;17.53;100.00;100772.75;4976410;28;20040;-78
2023/06/26 04:16:25;;;;;;;11.65;9.85;;;;;;;17.56;100.00;100774.41;4991435;28;20096;-78
2023/06/26 04:18:53;;;;;;;11.05;10.02;;;;;;;17.62;100.00;100771.44;4991946;28;20504;-78
2023/06/26 04:21:19;;;;;;;10.02;9.02;;;;;;;17.70;100.00;100764.81;4993127;28;20133;-78
2023/06/26 04:23:47;;;;;;;10.85;9.43;;;;;;;17.79;100.00;100758.16;4976978;28;20491;-78
2023/06/26 04:26:14;;;;;;;11.63;10.27;;;;;;;17.87;100.00;100772.03;4961465;28;20042;-78
2023/06/26 04:28:42;;;;;;;10.70;9.68;;;;;;;17.94;100.00;100768.13;4970262;28;20397;-78
2023/06/26 04:31:09;;;;;;;10.80;9.70;;;;;;;18.00;100.00;100765.16;4977702;28;20038;-78
2023/06/26 04:33:36;;;;;;;12.32;9.73;;;;;;;18.05;100.00;100764.03;4961396;28;20038;-78
2023/06/26 04:36:05;;;;;;;11.98;10.68;;;;;;;18.15;100.00;100762.63;4989321;28;20042;-78
2023/06/26 04:38:32;;;;;;;10.38;9.35;;;;;;;18.24;100.00;100767.50;4983930;28;20524;-78
2023/06/26 04:41:02;;;;;;;12.07;10.80;;;;;;;18.28;100.00;100761.09;4990222;28;20044;-78
2023/06/26 04:43:29;;;;;;;12.43;11.10;;;;;;;18.32;100.00;100767.13;4959636;28;20058;-78
2023/06/26 04:45:56;;;;;;;11.35;10.10;;;;;;;18.40;100.00;100764.94;4995484;28;20084;-78
2023/06/26 04:48:23;;;;;;;12.88;11.57;;;;;;;18.45;100.00;100763.75;4981649;28;20443;-78
2023/06/26 04:50:53;;;;;;;11.32;10.23;;;;;;;18.48;100.00;100758.25;4962186;28;20050;-78
2023/06/26 04:53:22;;;;;;;12.43;11.13;;;;;;;18.53;100.00;100755.34;4999339;28;20046;-78
2023/06/26 04:55:49;;;;;;;11.73;10.52;;;;;;;18.52;100.00;100757.16;4960149;28;20046;-78
2023/06/26 04:58:16;;;;;;;11.50;10.35;;;;;;;18.51;100.00;100758.09;4949138;28;20495;-78
2023/06/26 05:00:43;;;;;;;12.57;11.27;;;;;;;18.58;100.00;100763.97;4981594;28;20052;-78
2023/06/26 05:03:11;;;;;;;12.13;10.93;;;;;;;18.64;100.00;100760.13;4972779;28;20061;-79
2023/06/26 05:05:38;;;;;;;10.90;9.80;;;;;;;18.71;100.00;100758.91;4976743;28;20046;-79
2023/06/26 05:08:15;;;;;;;11.40;10.32;;;;;;;18.78;100.00;100755.81;4965445;28;20050;-78
2023/06/26 05:10:42;;;;;;;12.88;10.85;;;;;;;18.83;100.00;100761.81;4992813;28;20034;-78
2023/06/26 05:13:09;;;;;;;13.57;12.18;;;;;;;18.91;100.00;100749.78;4979886;28;20034;-78
2023/06/26 05:15:35;;;;;;;12.95;11.52;;;;;;;18.96;100.00;100751.28;4958756;28;20065;-78
2023/06/26 05:18:02;;;;;;;13.48;12.13;;;;;;;19.03;100.00;100755.38;4974616;28;20394;-78
2023/06/26 05:20:29;;;;;;;14.38;12.23;;;;;;;19.10;100.00;100761.25;4973872;28;20046;-78
2023/06/26 05:22:55;;;;;;;12.55;10.77;;;;;;;19.10;100.00;100756.78;4991548;28;20034;-78
2023/06/26 05:25:23;;;;;;;11.85;10.75;;;;;;;19.16;100.00;100747.53;4977419;28;20039;-78
2023/06/26 05:27:50;;;;;;;12.30;11.10;;;;;;;19.17;100.00;100745.72;4976927;28;20061;-78
2023/06/26 05:30:18;;;;;;;12.02;10.82;;;;;;;19.18;100.00;100747.47;4988424;28;20042;-78
2023/06/26 05:32:46;;;;;;;11.20;10.10;;;;;;;19.25;100.00;100740.78;4989400;28;20043;-78
2023/06/26 05:35:13;;;;;;;10.73;9.73;;;;;;;19.28;100.00;100743.31;4991465;28;20481;-78
2023/06/26 05:37:41;;;;;;;11.55;10.45;;;;;;;19.38;100.00;100733.81;4981338;28;21610;-78
2023/06/26 05:40:08;;;;;;;12.18;11.00;;;;;;;19.51;100.00;100734.88;4997333;28;20034;-78
2023/06/26 05:42:35;;;;;;;11.20;10.10;;;;;;;19.62;100.00;100721.75;4994381;28;20100;-78
2023/06/26 05:45:02;;;;;;;11.15;10.05;;;;;;;19.80;100.00;100724.34;5002289;28;20042;-78
2023/06/26 05:47:29;;;;;;;10.77;9.75;;;;;;;20.14;100.00;100716.03;4998326;28;20042;-78
2023/06/26 05:49:56;;;;;;;10.65;9.65;;;;;;;20.61;100.00;100706.97;4994117;28;20048;-78
2023/06/26 05:52:23;;;;;;;10.93;9.20;;;;;;;21.21;100.00;100711.28;4997007;28;20703;-78
2023/06/26 05:54:50;;;;;;;10.50;9.05;;;;;;;22.73;100.00;100708.28;4991391;28;20043;-78
2023/06/26 05:57:17;;;;;;;9.07;8.18;;;;;;;24.51;100.00;100710.38;4993929;28;20629;-78
2023/06/26 05:59:44;;;;;;;8.73;7.82;;;;;;;25.84;96.38;100702.38;4989129;28;20133;-78
2023/06/26 06:02:11;;;;;;;9.80;8.20;;;;;;;26.75;83.30;100709.94;4967675;28;20053;-78
2023/06/26 06:04:39;;;;;;;9.48;8.68;;;;;;;27.41;77.37;100704.97;4976213;28;20505;-78
2023/06/26 06:07:05;;;;;;;9.73;8.70;;;;;;;27.66;75.28;100700.00;4972066;28;20064;-78
2023/06/26 06:09:32;;;;;;;9.93;8.35;;;;;;;27.54;75.15;100701.13;4980809;28;20043;-78
2023/06/26 06:12:01;;;;;;;10.05;9.13;;;;;;;27.27;76.05;100699.06;4958563;28;20521;-78
2023/06/26 06:14:28;;;;;;;10.55;8.80;;;;;;;26.69;76.14;100696.06;4979565;28;20051;-78
2023/06/26 06:16:55;;;;;;;9.80;8.80;;;;;;;26.37;79.46;100689.69;4989836;28;20616;-78
2023/06/26 06:19:22;;;;;;;10.20;9.30;;;;;;;26.23;83.21;100690.00;4995565;28;20148;-78
2023/06/26 06:21:49;;;;;;;10.45;9.48;;;;;;;26.04;80.63;100693.44;4983739;28;20052;-78
2023/06/26 06:24:16;;;;;;;9.10;8.32;;;;;;;25.92;77.27;100690.91;4995909;28;20042;-78
2023/06/26 06:26:43;;;;;;;10.18;9.27;;;;;;;25.89;81.37;100683.03;4978194;28;20707;-78
2023/06/26 06:29:10;;;;;;;10.27;9.20;;;;;;;25.95;84.21;100683.38;5008626;28;20524;-78
2023/06/26 06:31:36;;;;;;;9.18;8.27;;;;;;;25.95;85.73;100679.81;4986865;28;20069;-78
2023/06/26 06:34:03;;;;;;;9.77;8.77;;;;;;;25.97;86.03;100678.69;4989158;28;20038;-78
2023/06/26 06:36:30;;;;;;;10.52;9.43;;;;;;;26.00;79.55;100685.72;4971766;28;20129;-79
2023/06/26 06:38:57;;;;;;;10.80;9.73;;;;;;;26.03;76.36;100685.44;4957260;28;20529;-78
2023/06/26 06:41:24;;;;;;;10.68;9.50;;;;;;;26.16;82.49;100683.41;4990496;28;20073;-77
2023/06/26 06:43:50;;;;;;;10.10;9.30;;;;;;;26.22;83.77;100685.59;4976842;28;20041;-79
2023/06/26 06:46:17;;;;;;;9.63;8.73;;;;;;;26.29;80.04;100678.66;4998338;28;20045;-78
2023/06/26 06:48:44;;;;;;;10.18;9.27;;;;;;;26.41;80.01;100673.22;4970486;28;20051;-78
2023/06/26 06:51:10;;;;;;;8.73;7.93;;;;;;;26.45;78.66;100678.22;4986579;28;20054;-78
2023/06/26 06:53:37;;;;;;;9.48;8.23;;;;;;;26.60;83.43;100662.50;4979776;28;20100;-79
2023/06/26 06:56:04;;;;;;;10.02;9.00;;;;;;;26.75;84.89;100668.41;4978741;28;20038;-78
2023/06/26 06:58:33;;;;;;;8.48;7.78;;;;;;;26.89;73.79;100666.19;4994177;28;20053;-78
2023/06/26 07:01:02;;;;;;;8.93;8.13;;;;;;;27.00;67.58;100659.81;4990412;28;20129;-77
2023/06/26 07:03:29;;;;;;;8.25;7.47;;;;;;;27.21;67.85;100662.47;5002579;28;20046;-78
2023/06/26 07:05:56;;;;;;;10.43;8.18;;;;;;;27.32;68.70;100656.94;4967440;28;20042;-78
2023/06/26 07:08:23;;;;;;;8.63;7.93;;;;;;;27.49;66.82;100656.28;4978261;28;20046;-79
2023/06/26 07:10:49;;;;;;;8.32;7.47;;;;;;;27.55;64.32;100659.41;4991577;28;20046;-78
2023/06/26 07:13:17;;;;;;;7.82;7.13;;;;;;;27.69;65.50;100659.91;4987107;28;20061;-78
2023/06/26 07:15:45;;;;;;;8.20;7.43;;;;;;;27.81;60.35;100655.19;5009839;28;20036;-78
2023/06/26 07:18:11;;;;;;;7.30;6.53;;;;;;;27.94;59.90;100655.75;4994006;28;20104;-78
2023/06/26 07:20:38;;;;;;;7.43;6.63;;;;;;;27.98;57.00;100656.31;4994715;28;20049;-78
2023/06/26 07:23:05;;;;;;;7.25;6.53;;;;;;;27.87;55.01;100654.63;4982427;28;20101;-78
2023/06/26 07:25:32;;;;;;;7.30;6.60;;;;;;;27.97;56.67;100647.31;4991347;28;20065;-78
2023/06/26 07:27:59;;;;;;;7.97;7.20;;;;;;;28.15;61.16;100652.88;4976349;28;20137;-78
2023/06/26 07:30:25;;;;;;;7.78;6.82;;;;;;;28.18;54.00;100654.47;4968585;28;20070;-79
2023/06/26 07:32:52;;;;;;;6.68;6.00;;;;;;;28.30;55.90;100654.16;4978104;28;20048;-78
2023/06/26 07:35:19;;;;;;;7.25;6.28;;;;;;;28.24;47.83;100651.13;4995913;28;20034;-77
2023/06/26 07:37:46;;;;;;;7.00;6.38;;;;;;;28.52;54.01;100649.41;4986233;28;20043;-78
2023/06/26 07:40:12;;;;;;;6.38;5.78;;;;;;;28.56;50.71;100650.81;5002432;28;20096;-77
2023/06/26 07:42:40;;;;;;;7.05;6.45;;;;;;;28.64;53.64;100647.38;4985371;28;20493;-77
2023/06/26 07:45:10;;;;;;;5.97;5.35;;;;;;;28.71;50.53;100648.50;4993880;28;20034;-77
2023/06/26 07:47:38;;;;;;;5.97;5.47;;;;;;;28.83;52.72;100650.00;4994050;28;20042;-78
2023/06/26 07:50:05;;;;;;;6.22;5.63;;;;;;;28.93;48.94;100650.88;5006457;28;20070;-78
2023/06/26 07:52:31;;;;;;;6.65;6.05;;;;;;;29.07;52.55;100644.06;4990419;28;20125;-78
2023/06/26 07:54:58;;;;;;;5.93;5.43;;;;;;;29.16;51.04;100635.84;5001880;28;20034;-78
2023/06/26 07:57:25;;;;;;;8.55;6.07;;;;;;;29.13;48.99;100633.44;4995830;28;20038;-77
2023/06/26 07:59:51;;;;;;;10.70;6.47;;;;;;;29.26;51.24;100633.09;4992809;28;20070;-77
2023/06/26 08:02:18;;;;;;;6.90;6.30;;;;;;;29.25;48.93;100631.34;4980885;28;20119;-78
2023/06/26 08:04:45;;;;;;;7.00;6.18;;;;;;;29.45;51.17;100626.66;4982485;28;20065;-77
2023/06/26 08:07:13;;;;;;;6.70;5.55;;;;;;;29.48;49.01;100628.19;4991790;28;20047;-78
2023/06/26 08:09:40;;;;;;;6.45;5.85;;;;;;;29.60;48.68;100622.44;4990276;28;20038;-77
2023/06/26 08:12:07;;;;;;;6.57;6.07;;;;;;;29.70;49.64;100623.19;4992627;28;20041;-78
2023/06/26 08:14:35;;;;;;;6.28;5.78;;;;;;;29.81;47.62;100613.91;4979754;28;20069;-78
2023/06/26 08:17:02;;;;;;;6.03;5.53;;;;;;;29.84;46.17;100616.31;4993615;28;20505;-79
2023/06/26 08:19:28;;;;;;;6.18;5.68;;;;;;;29.86;45.12;100618.91;4995473;28;20138;-78
2023/06/26 08:21:55;;;;;;;6.30;5.70;;;;;;;29.94;45.27;100613.53;5001122;28;20585;-78
2023/06/26 08:24:22;;;;;;;6.55;5.93;;;;;;;30.01;46.74;100611.88;4984501;28;20484;-79
2023/06/26 08:26:49;;;;;;;6.32;5.72;;;;;;;29.81;42.69;100610.34;4988765;28;20043;-78
2023/06/26 08:29:15;;;;;;;7.22;5.93;;;;;;;29.94;46.00;100599.91;4986555;28;20038;-77
2023/06/26 08:31:43;;;;;;;6.60;6.00;;;;;;;29.93;44.59;100607.25;4996362;28;20062;-78
2023/06/26 08:34:10;;;;;;;6.90;5.80;;;;;;;30.08;44.27;100603.94;5001278;28;20042;-78
2023/06/26 08:36:36;;;;;;;5.90;5.40;;;;;;;30.12;43.86;100602.63;4997561;28;20148;-78
2023/06/26 08:39:05;;;;;;;6.50;5.80;;;;;;;30.24;45.27;100604.94;4989314;28;20041;-79
2023/06/26 08:41:32;;;;;;;6.13;5.15;;;;;;;30.20;42.45;100600.81;4975548;28;20057;-76
2023/06/26 08:43:58;;;;;;;5.75;5.25;;;;;;;30.35;44.11;100595.63;4998976;28;20128;-78
2023/06/26 08:46:25;;;;;;;6.38;5.78;;;;;;;30.42;43.12;100598.56;5001251;28;20057;-78
2023/06/26 08:48:55;;;;;;;6.05;5.45;;;;;;;30.55;45.56;100601.72;4979486;28;20050;-78
2023/06/26 08:51:25;;;;;;;6.00;5.40;;;;;;;30.57;43.09;100604.28;4988523;28;20050;-78
2023/06/26 08:53:59;;;;;;;6.40;5.43;;;;;;;30.76;43.16;100601.31;4963973;28;20050;-79
2023/06/26 08:56:37;;;;;;;5.82;5.32;;;;;;;30.79;42.98;100590.97;4988563;28;20061;-78
2023/06/26 08:59:04;;;;;;;6.47;5.43;;;;;;;30.70;41.43;100591.09;4995496;28;20049;-78
2023/06/26 09:01:31;;;;;;;6.82;5.70;;;;;;;31.01;44.93;100585.91;4991489;28;20042;-79
2023/06/26 09:03:58;;;;;;;5.53;5.03;;;;;;;31.03;41.71;100579.28;4960560;28;20071;-76
2023/06/26 09:06:25;;;;;;;6.03;5.43;;;;;;;31.14;43.66;100569.94;4994050;28;20034;-78
2023/06/26 09:08:52;;;;;;;4.82;4.43;;;;;;;31.14;39.89;100572.66;4990735;28;20047;-79
2023/06/26 09:11:18;;;;;;;5.93;5.43;;;;;;;30.88;41.14;100574.63;4996019;28;20042;-77
2023/06/26 09:13:47;;;;;;;6.05;5.50;;;;;;;31.10;41.52;100566.66;4988607;28;20046;-78
2023/06/26 09:16:14;;;;;;;5.85;5.28;;;;;;;31.27;40.76;100561.28;4980062;28;20061;-79
2023/06/26 09:18:42;;;;;;;5.88;5.38;;;;;;;31.10;39.79;100563.09;4958354;28;20461;-78
2023/06/26 09:21:10;;;;;;;6.38;5.78;;;;;;;31.10;40.72;100555.75;4985133;28;20040;-77
2023/06/26 09:23:36;;;;;;;7.18;6.03;;;;;;;31.33;41.13;100555.16;4984264;28;20055;-78
2023/06/26 09:26:04;;;;;;;6.45;5.80;;;;;;;31.35;40.82;100555.84;4999555;28;20540;-78
2023/06/26 09:28:33;;;;;;;6.20;5.60;;;;;;;31.49;40.56;100548.88;4997159;28;20042;-77
2023/06/26 09:31:07;;;;;;;6.60;6.00;;;;;;;31.47;40.20;100543.59;5002662;28;20045;-78
2023/06/26 09:33:36;;;;;;;6.70;6.10;;;;;;;30.96;40.28;100541.91;4967208;28;20038;-77
2023/06/26 09:36:12;;;;;;;5.93;5.43;;;;;;;31.13;41.47;100540.94;4986609;28;20038;-77
2023/06/26 09:38:38;;;;;;;6.30;5.80;;;;;;;31.01;42.06;100543.09;4982050;28;20104;-78
2023/06/26 09:41:05;;;;;;;6.30;5.68;;;;;;;31.13;40.95;100535.47;5008451;28;20050;-77
2023/06/26 09:43:32;;;;;;;6.40;5.80;;;;;;;31.24;40.48;100535.19;4982821;28;20041;-78
2023/06/26 09:46:00;;;;;;;6.47;5.88;;;;;;;31.16;40.96;100526.94;5003256;28;20138;-78
2023/06/26 09:48:28;;;;;;;6.57;5.97;;;;;;;30.91;41.65;100527.91;4977379;28;20053;-78
2023/06/26 09:50:55;;;;;;;6.90;6.30;;;;;;;30.46;41.18;100529.09;4971747;28;20045;-76
2023/06/26 09:53:38;;;;;;;6.50;5.87;;;;;;;30.85;41.03;100529.41;4985577;28;20128;-78
2023/06/26 09:56:06;;;;;;;6.43;5.78;;;;;;;30.85;38.90;100523.97;4985241;28;20101;-79
2023/06/26 09:58:33;;;;;;;6.82;6.13;;;;;;;30.89;40.02;100519.06;4993747;28;20490;-78
2023/06/26 10:01:00;;;;;;;6.03;5.43;;;;;;;31.12;41.01;100522.88;4987501;28;20042;-77
2023/06/26 10:03:27;;;;;;;6.45;5.85;;;;;;;30.76;38.75;100519.50;5000971;28;20041;-78
2023/06/26 10:05:54;;;;;;;6.07;5.55;;;;;;;30.40;40.80;100518.81;4970458;28;20162;-77
2023/06/26 10:08:21;;;;;;;6.65;6.05;;;;;;;30.42;41.36;100509.47;5000572;28;20075;-78
2023/06/26 10:10:48;;;;;;;6.20;5.60;;;;;;;30.40;43.41;100514.22;4986913;28;20124;-79
2023/06/26 10:13:22;;;;;;;6.20;5.60;;;;;;;30.43;41.20;100508.44;4999408;28;20120;-79
2023/06/26 10:15:50;;;;;;;8.27;6.07;;;;;;;30.44;41.12;100510.16;5002419;28;20552;-78
2023/06/26 10:18:17;;;;;;;6.35;5.50;;;;;;;30.27;42.17;100509.25;4962699;28;20050;-78
2023/06/26 10:20:48;;;;;;;6.57;5.60;;;;;;;29.98;42.09;100504.09;4966628;28;20038;-78
2023/06/26 10:23:17;;;;;;;5.45;4.95;;;;;;;29.68;41.12;100494.53;4989413;28;20050;-79
2023/06/26 10:25:45;;;;;;;5.85;5.35;;;;;;;29.65;43.14;100503.00;4981345;28;20044;-78
2023/06/26 10:28:13;;;;;;;5.40;4.90;;;;;;;29.48;42.21;100492.09;4971799;28;20081;-79
2023/06/26 10:30:40;;;;;;;6.78;5.80;;;;;;;29.46;41.97;100497.72;4988437;28;20763;-79
2023/06/26 10:33:07;;;;;;;5.88;5.30;;;;;;;29.73;45.17;100477.69;5008890;28;20038;-79
2023/06/26 10:35:42;;;;;;;7.32;5.68;;;;;;;30.16;43.04;100481.41;4984780;28;20033;-77
2023/06/26 10:38:08;;;;;;;5.57;5.10;;;;;;;30.23;41.21;100479.72;5001277;28;20470;-79
2023/06/26 10:40:44;;;;;;;5.25;4.75;;;;;;;30.52;42.16;100468.44;4974296;28;20043;-78
2023/06/26 10:43:13;;;;;;;6.05;5.55;;;;;;;30.34;42.32;100476.72;4980280;28;20050;-79
2023/06/26 10:45:51;;;;;;;5.90;4.80;;;;;;;30.45;40.69;100476.44;4995204;28;20033;-78
2023/06/26 10:48:19;;;;;;;5.80;5.30;;;;;;;30.69;42.23;100467.53;4969842;28;20503;-79
2023/06/26 10:50:49;;;;;;;5.65;4.80;;;;;;;30.92;39.70;100465.00;4993753;28;20086;-77
2023/06/26 10:53:26;;;;;;;5.57;5.07;;;;;;;30.98;38.72;100463.47;4998684;28;20052;-78
2023/06/26 10:55:59;;;;;;;6.70;5.50;;;;;;;31.09;39.23;100463.16;4992668;28;20101;-79
2023/06/26 10:58:32;;;;;;;6.15;5.55;;;;;;;31.11;39.20;100458.41;4953860;28;20053;-78
2023/06/26 11:01:11;;;;;;;5.40;4.90;;;;;;;31.29;39.45;100459.13;4993519;28;20046;-77
2023/06/26 11:03:39;;;;;;;6.07;5.15;;;;;;;31.48;39.11;100449.72;5005567;28;20041;-78
2023/06/26 11:06:09;;;;;;;5.95;5.38;;;;;;;31.58;39.48;100450.38;4999580;28;20137;-79
2023/06/26 11:09:04;;;;;;;6.17;5.57;;;;;;;31.66;37.30;100438.59;4996112;28;20034;-79
2023/06/26 11:11:53;;;;;;;5.75;5.25;;;;;;;31.69;38.81;100435.50;4990398;28;20046;-78
2023/06/26 11:14:21;;;;;;;6.30;5.70;;;;;;;31.78;38.97;100439.09;4982582;28;20045;-80
2023/06/26 11:16:49;;;;;;;5.75;5.25;;;;;;;31.81;37.32;100430.59;5000254;28;20053;-79
2023/06/26 11:19:17;;;;;;;6.22;5.60;;;;;;;31.89;37.53;100431.41;4975641;28;20506;-78