Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:16;;;;;;;6.03;3.40;;;;;;;11.65;74.51;97281.35;1696033;84;21766;-66
2021/04/29 00:02:47;;;;;;;5.58;3.67;;;;;;;11.65;74.13;97281.35;1663916;85;21255;-64
2021/04/29 00:05:20;;;;;;;5.80;3.50;;;;;;;11.65;73.98;97280.54;1695609;83;21136;-64
2021/04/29 00:07:48;;;;;;;5.65;3.90;;;;;;;11.64;73.96;97277.12;1695498;83;21204;-64
2021/04/29 00:10:20;;;;;;;7.25;4.10;;;;;;;11.64;74.10;97276.30;1683463;84;21172;-67
2021/04/29 00:12:48;;;;;;;8.78;4.33;;;;;;;11.50;75.51;97277.81;1683413;85;21193;-69
2021/04/29 00:15:38;;;;;;;6.42;3.65;;;;;;;11.43;76.20;97282.86;1695697;83;21173;-69
2021/04/29 00:18:06;;;;;;;6.65;3.20;;;;;;;11.49;75.07;97286.58;1707119;83;21501;-66
2021/04/29 00:20:34;;;;;;;3.98;3.30;;;;;;;11.50;74.66;97288.70;1742928;82;21617;-65
2021/04/29 00:23:02;;;;;;;5.03;3.22;;;;;;;11.47;75.17;97295.05;1751189;81;21153;-66
2021/04/29 00:25:30;;;;;;;4.25;2.85;;;;;;;11.44;75.05;97286.25;1747733;81;21159;-66
2021/04/29 00:27:58;;;;;;;5.33;2.95;;;;;;;11.44;74.52;97286.25;1708606;83;21151;-66
2021/04/29 00:30:26;;;;;;;5.33;2.72;;;;;;;11.42;75.33;97286.44;1752759;81;21153;-66
2021/04/29 00:32:54;;;;;;;5.30;2.90;;;;;;;11.44;74.88;97283.65;1755784;81;21188;-66
2021/04/29 00:35:23;;;;;;;5.85;2.35;;;;;;;11.45;74.17;97287.87;1755775;81;21602;-66
2021/04/29 00:37:51;;;;;;;7.20;2.30;;;;;;;11.46;73.87;97284.80;1755808;81;21839;-66
2021/04/29 00:40:19;;;;;;;4.87;2.83;;;;;;;11.46;74.41;97286.09;1755564;81;21585;-66
2021/04/29 00:42:46;;;;;;;4.03;2.27;;;;;;;11.42;74.57;97287.73;1755619;81;21114;-65
2021/04/29 00:45:15;;;;;;;4.00;2.50;;;;;;;11.38;74.91;97287.73;1755826;81;21126;-65
2021/04/29 00:47:43;;;;;;;6.00;3.25;;;;;;;11.35;74.37;97285.95;1755887;82;21134;-65
2021/04/29 00:50:12;;;;;;;8.35;3.35;;;;;;;11.23;75.67;97297.17;1755878;82;21161;-65
2021/04/29 00:52:41;;;;;;;7.67;3.05;;;;;;;11.25;75.61;97300.89;1755904;82;21213;-66
2021/04/29 00:55:10;;;;;;;5.72;3.10;;;;;;;11.23;75.13;97302.84;1755851;82;21126;-66
2021/04/29 00:57:38;;;;;;;10.30;3.00;;;;;;;11.17;75.31;97300.88;1755658;81;21221;-69
2021/04/29 01:00:10;;;;;;;5.85;3.52;;;;;;;11.12;75.76;97297.98;1755978;82;21570;-66
2021/04/29 01:02:58;;;;;;;3.55;2.70;;;;;;;11.11;76.03;97295.05;1755808;82;21226;-66
2021/04/29 01:05:31;;;;;;;5.83;2.52;;;;;;;11.09;75.95;97293.11;1755343;81;21106;-65
2021/04/29 01:08:16;;;;;;;6.70;2.52;;;;;;;11.04;76.40;97293.59;1755785;81;21649;-69
2021/04/29 01:10:48;;;;;;;4.25;2.42;;;;;;;11.04;75.87;97288.88;1755911;82;21208;-69
2021/04/29 01:13:23;;;;;;;3.62;2.17;;;;;;;11.02;76.32;97290.81;1755658;82;21146;-69
2021/04/29 01:15:53;;;;;;;5.40;2.72;;;;;;;11.00;76.66;97294.89;1755471;81;21606;-69
2021/04/29 01:18:25;;;;;;;3.67;2.70;;;;;;;11.00;76.86;97288.88;1744781;81;21573;-69
2021/04/29 01:21:07;;;;;;;3.95;2.30;;;;;;;11.01;76.69;97291.30;1745923;82;21169;-69
2021/04/29 01:23:52;;;;;;;3.98;2.47;;;;;;;11.04;76.40;97300.57;1745456;81;21134;-69
2021/04/29 01:26:37;;;;;;;3.35;2.40;;;;;;;11.04;76.26;97292.77;1745212;82;21126;-68
2021/04/29 01:29:15;;;;;;;3.80;2.08;;;;;;;11.04;76.10;97294.08;1742761;81;21592;-69
2021/04/29 01:31:46;;;;;;;4.00;3.08;;;;;;;11.05;76.08;97302.20;1745695;82;21204;-69
2021/04/29 01:34:18;;;;;;;4.47;1.57;;;;;;;10.97;76.62;97307.39;1745374;81;21153;-68
2021/04/29 01:36:48;;;;;;;2.77;1.80;;;;;;;10.99;76.67;97304.95;1745535;82;21666;-70
2021/04/29 01:39:18;;;;;;;2.47;1.65;;;;;;;11.05;76.20;97306.09;1745719;82;21188;-69
2021/04/29 01:41:52;;;;;;;2.58;1.98;;;;;;;11.09;76.12;97313.90;1745554;81;21582;-69
2021/04/29 01:44:23;;;;;;;3.62;2.42;;;;;;;11.05;76.36;97308.19;1745421;82;21177;-64
2021/04/29 01:46:54;;;;;;;4.62;2.10;;;;;;;11.04;76.56;97307.06;1745738;81;21189;-66
2021/04/29 01:49:24;;;;;;;3.87;2.10;;;;;;;10.98;76.98;97305.09;1745424;82;21153;-64
2021/04/29 01:51:53;;;;;;;6.92;1.67;;;;;;;11.03;76.51;97308.03;1745653;81;21141;-65
2021/04/29 01:54:23;;;;;;;4.10;2.30;;;;;;;11.03;76.50;97310.63;1745491;82;21165;-64
2021/04/29 01:56:51;;;;;;;4.53;2.20;;;;;;;10.99;76.76;97319.23;1745430;82;21577;-66
2021/04/29 01:59:20;;;;;;;2.80;2.20;;;;;;;10.98;76.99;97315.48;1745376;81;21133;-66
2021/04/29 02:01:49;;;;;;;2.27;1.92;;;;;;;11.00;76.75;97314.38;1745671;81;21247;-64
2021/04/29 02:04:17;;;;;;;3.10;2.12;;;;;;;11.02;76.63;97306.40;1745671;81;21153;-66
2021/04/29 02:06:46;;;;;;;4.72;2.27;;;;;;;11.06;76.20;97311.12;1745432;82;21169;-64
2021/04/29 02:09:15;;;;;;;4.95;2.10;;;;;;;11.14;76.00;97311.61;1745587;81;21205;-64
2021/04/29 02:12:05;;;;;;;3.45;1.98;;;;;;;11.15;76.03;97310.16;1745714;82;21165;-68
2021/04/29 02:14:47;;;;;;;4.72;2.20;;;;;;;11.20;75.71;97309.20;1745438;82;21205;-68
2021/04/29 02:17:44;;;;;;;4.67;2.40;;;;;;;11.22;76.00;97312.91;1732390;82;21295;-68
2021/04/29 02:20:14;;;;;;;3.20;2.15;;;;;;;11.18;76.13;97310.31;1718090;83;21157;-65
2021/04/29 02:22:45;;;;;;;4.12;2.02;;;;;;;11.18;76.08;97303.33;1717807;82;21606;-66
2021/04/29 02:25:14;;;;;;;4.40;2.83;;;;;;;11.18;75.94;97298.13;1717944;82;21740;-67
2021/04/29 02:27:43;;;;;;;7.80;2.72;;;;;;;11.18;75.97;97302.52;1718129;82;21181;-65
2021/04/29 02:30:17;;;;;;;4.53;2.65;;;;;;;11.21;75.83;97304.78;1718126;83;21622;-64
2021/04/29 02:32:45;;;;;;;7.72;2.98;;;;;;;11.21;75.82;97310.80;1717876;82;21589;-66
2021/04/29 02:35:17;;;;;;;5.08;3.10;;;;;;;11.21;76.14;97309.98;1718150;83;21145;-64
2021/04/29 02:37:49;;;;;;;4.45;2.70;;;;;;;11.21;75.79;97304.78;1717795;83;21366;-64
2021/04/29 02:40:19;;;;;;;3.98;2.25;;;;;;;11.21;75.80;97310.80;1717840;83;21166;-64
2021/04/29 02:42:50;;;;;;;4.10;2.83;;;;;;;11.13;75.98;97308.19;1722731;81;21134;-64
2021/04/29 02:45:18;;;;;;;4.53;3.22;;;;;;;11.02;76.64;97304.61;1705335;84;21154;-65
2021/04/29 02:47:49;;;;;;;6.67;3.10;;;;;;;11.00;76.42;97307.06;1697569;84;21178;-65
2021/04/29 02:50:22;;;;;;;6.97;3.60;;;;;;;10.93;76.65;97305.60;1702608;84;21141;-65
2021/04/29 02:52:52;;;;;;;5.55;3.62;;;;;;;10.85;76.89;97312.90;1711337;83;21637;-69
2021/04/29 02:55:23;;;;;;;6.70;3.47;;;;;;;10.84;76.69;97312.56;1694844;83;21237;-70
2021/04/29 02:58:00;;;;;;;6.58;3.27;;;;;;;10.84;76.38;97312.56;1728467;82;21168;-69
2021/04/29 03:00:29;;;;;;;7.95;3.72;;;;;;;10.82;76.10;97317.58;1722485;83;21172;-69
2021/04/29 03:02:57;;;;;;;4.92;2.67;;;;;;;10.78;76.30;97313.19;1722369;82;21156;-70
2021/04/29 03:05:25;;;;;;;5.25;3.05;;;;;;;10.74;75.94;97310.58;1722183;83;21145;-70
2021/04/29 03:07:54;;;;;;;4.75;2.85;;;;;;;10.73;75.55;97308.16;1722366;83;21638;-70
2021/04/29 03:10:23;;;;;;;4.60;2.67;;;;;;;10.70;76.17;97307.19;1722214;83;21152;-70
2021/04/29 03:12:51;;;;;;;5.58;3.00;;;;;;;10.65;76.30;97308.14;1722326;83;21180;-69
2021/04/29 03:15:20;;;;;;;5.00;2.98;;;;;;;10.57;77.52;97309.42;1722428;83;21609;-65
2021/04/29 03:17:49;;;;;;;4.92;3.12;;;;;;;10.55;77.07;97310.86;1723860;83;21176;-64
2021/04/29 03:20:19;;;;;;;8.88;3.62;;;;;;;10.50;77.26;97307.95;1720211;82;21188;-66
2021/04/29 03:22:47;;;;;;;7.40;3.52;;;;;;;10.44;77.91;97312.45;1716909;83;21571;-64
2021/04/29 03:25:15;;;;;;;4.78;3.20;;;;;;;10.40;78.14;97313.73;1716996;83;21673;-65
2021/04/29 03:27:43;;;;;;;4.22;3.70;;;;;;;10.39;77.97;97314.22;1717027;83;21610;-65
2021/04/29 03:30:12;;;;;;;5.60;3.35;;;;;;;10.25;78.55;97298.44;1716749;83;21231;-64
2021/04/29 03:32:42;;;;;;;6.40;3.60;;;;;;;10.37;78.26;97316.66;1717624;82;21189;-68
2021/04/29 03:35:11;;;;;;;4.50;3.00;;;;;;;10.38;78.53;97319.10;1717014;83;21133;-67
2021/04/29 03:37:39;;;;;;;5.90;3.47;;;;;;;10.42;77.95;97324.79;1716935;83;21673;-65
2021/04/29 03:40:09;;;;;;;6.75;3.80;;;;;;;10.44;78.34;97332.73;1717062;83;21133;-65
2021/04/29 03:42:38;;;;;;;7.15;3.60;;;;;;;10.45;78.26;97330.95;1716866;83;21840;-65
2021/04/29 03:45:26;;;;;;;9.58;3.98;;;;;;;10.48;78.02;97335.83;1716884;83;21133;-66
2021/04/29 03:47:55;;;;;;;5.55;3.42;;;;;;;10.44;78.88;97340.52;1699370;83;21177;-65
2021/04/29 03:50:23;;;;;;;7.62;3.62;;;;;;;10.50;78.21;97339.09;1699172;84;21622;-65
2021/04/29 03:52:51;;;;;;;4.53;2.90;;;;;;;10.54;77.68;97345.61;1698999;84;21169;-66
2021/04/29 03:55:20;;;;;;;6.72;3.67;;;;;;;10.58;77.69;97341.72;1699089;84;21158;-68
2021/04/29 03:57:48;;;;;;;4.90;3.50;;;;;;;10.59;78.08;97345.92;1699105;84;21628;-69
2021/04/29 04:00:17;;;;;;;5.47;3.37;;;;;;;10.64;77.72;97350.16;1699266;84;21169;-70
2021/04/29 04:02:45;;;;;;;5.80;3.60;;;;;;;10.63;77.93;97351.13;1698989;84;21224;-70
2021/04/29 04:05:13;;;;;;;7.03;3.85;;;;;;;10.69;77.48;97351.81;1679773;85;21174;-70
2021/04/29 04:07:41;;;;;;;5.35;3.42;;;;;;;10.75;77.62;97356.36;1679783;84;21182;-69
2021/04/29 04:10:11;;;;;;;4.97;2.98;;;;;;;10.83;77.01;97352.48;1737180;82;21649;-65
2021/04/29 04:12:39;;;;;;;5.53;3.45;;;;;;;10.94;76.56;97344.88;1737213;82;21609;-65
2021/04/29 04:15:30;;;;;;;6.53;3.72;;;;;;;11.03;76.27;97345.22;1737072;82;21267;-68
2021/04/29 04:17:58;;;;;;;10.28;3.55;;;;;;;11.13;75.94;97345.88;1726383;82;21139;-69
2021/04/29 04:20:26;;;;;;;7.08;3.98;;;;;;;11.24;75.64;97348.66;1730628;82;21605;-68
2021/04/29 04:22:56;;;;;;;7.53;4.67;;;;;;;11.35;75.53;97353.05;1732938;81;21186;-69
2021/04/29 04:25:24;;;;;;;11.83;3.95;;;;;;;11.47;75.26;97348.34;1733140;83;21151;-70
2021/04/29 04:27:52;;;;;;;5.47;3.70;;;;;;;11.59;74.97;97348.83;1733105;83;21656;-70
2021/04/29 04:30:22;;;;;;;6.95;3.60;;;;;;;11.69;74.65;97345.07;1732915;82;21150;-69
2021/04/29 04:32:50;;;;;;;6.58;3.45;;;;;;;11.79;74.30;97344.42;1733137;83;21127;-69
2021/04/29 04:35:20;;;;;;;4.95;3.00;;;;;;;11.86;74.06;97339.39;1733274;83;21158;-69
2021/04/29 04:37:48;;;;;;;6.10;3.35;;;;;;;11.96;73.94;97343.09;1733490;81;21130;-67
2021/04/29 04:40:16;;;;;;;4.53;3.42;;;;;;;12.06;73.59;97342.44;1734191;83;21634;-66
2021/04/29 04:42:44;;;;;;;5.55;3.17;;;;;;;12.15;73.56;97336.21;1734640;83;21583;-67
2021/04/29 04:45:12;;;;;;;7.10;3.37;;;;;;;12.23;73.16;97338.80;1734522;83;21177;-64
2021/04/29 04:47:41;;;;;;;5.85;3.60;;;;;;;12.31;72.74;97341.37;1734564;83;21201;-67
2021/04/29 04:50:10;;;;;;;7.37;3.17;;;;;;;12.39;72.37;97340.04;1734664;83;21570;-70
2021/04/29 04:52:38;;;;;;;5.60;3.33;;;;;;;12.46;72.05;97344.07;1734544;83;21237;-70
2021/04/29 04:55:07;;;;;;;7.30;3.87;;;;;;;12.53;71.60;97341.14;1734782;82;21590;-70
2021/04/29 04:57:35;;;;;;;10.05;3.40;;;;;;;12.54;70.02;97345.34;1734702;82;21563;-70
2021/04/29 05:00:06;;;;;;;6.42;3.25;;;;;;;12.59;70.32;97339.14;1734492;82;21237;-70
2021/04/29 05:02:38;;;;;;;6.72;4.08;;;;;;;12.58;69.76;97343.53;1734624;83;21162;-68
2021/04/29 05:05:28;;;;;;;7.08;3.95;;;;;;;12.56;69.98;97338.19;1734372;83;21164;-67
2021/04/29 05:08:00;;;;;;;6.35;4.28;;;;;;;12.56;70.08;97341.61;1721382;81;21228;-68
2021/04/29 05:10:30;;;;;;;7.50;3.52;;;;;;;12.57;70.01;97344.51;1720766;82;21177;-70
2021/04/29 05:13:01;;;;;;;9.70;4.25;;;;;;;12.66;70.16;97346.59;1720638;82;21201;-70
2021/04/29 05:15:34;;;;;;;9.88;3.95;;;;;;;12.67;69.60;97343.83;1721611;81;21211;-68
2021/04/29 05:18:02;;;;;;;33.65;15.43;;;;;;;12.59;69.76;97343.86;1721487;82;21174;-69
2021/04/29 05:20:31;;;;;;;15.48;7.78;;;;;;;12.71;70.09;97346.41;1720914;81;21245;-68
2021/04/29 05:22:59;;;;;;;9.55;4.95;;;;;;;12.73;69.52;97349.64;1721455;81;21174;-70
2021/04/29 05:25:27;;;;;;;22.85;11.97;;;;;;;12.66;69.94;97350.02;1721510;83;21173;-68
2021/04/29 05:28:02;;;;;;;11.10;7.40;;;;;;;12.81;69.91;97350.09;1721254;82;21201;-66
2021/04/29 05:30:31;;;;;;;7.15;3.52;;;;;;;12.93;70.66;97350.52;1721158;82;21685;-66
2021/04/29 05:32:59;;;;;;;5.83;3.80;;;;;;;13.12;71.14;97348.79;1721589;83;21180;-65
2021/04/29 05:35:27;;;;;;;5.83;3.58;;;;;;;13.22;69.69;97350.69;1721015;82;21201;-65
2021/04/29 05:37:55;;;;;;;5.17;3.02;;;;;;;13.23;68.61;97347.89;1718332;82;21224;-65
2021/04/29 05:40:23;;;;;;;5.25;3.45;;;;;;;13.26;68.48;97348.06;1715089;82;21216;-67
2021/04/29 05:42:51;;;;;;;7.40;4.85;;;;;;;13.24;68.12;97348.71;1715059;82;21175;-72
2021/04/29 05:45:20;;;;;;;8.78;5.30;;;;;;;13.26;68.12;97344.14;1715185;82;21176;-68
2021/04/29 05:47:49;;;;;;;7.28;4.10;;;;;;;13.24;68.12;97347.41;1714788;82;21212;-66
2021/04/29 05:50:17;;;;;;;4.75;3.50;;;;;;;13.18;68.01;97346.33;1715629;82;21681;-66
2021/04/29 05:52:46;;;;;;;6.58;3.40;;;;;;;13.33;68.07;97351.58;1715615;82;21169;-66
2021/04/29 05:55:15;;;;;;;9.65;6.35;;;;;;;13.37;67.31;97354.16;1730897;82;21159;-66
2021/04/29 05:57:43;;;;;;;7.80;4.75;;;;;;;13.51;67.45;97358.61;1715346;82;21164;-67
2021/04/29 06:02:58;;;;;;;6.67;3.92;;;;;;;13.74;66.47;97354.16;1679438;84;21167;-68
2021/04/29 06:06:03;;;;;;;8.43;4.22;;;;;;;13.57;66.56;97361.83;1765356;80;21181;-68
2021/04/29 06:08:32;;;;;;;10.15;5.78;;;;;;;13.66;66.67;97358.64;1763605;81;21118;-65
2021/04/29 06:11:02;;;;;;;12.45;6.20;;;;;;;13.68;66.80;97367.11;1756716;81;21595;-66
2021/04/29 06:16:27;;;;;;;12.43;5.50;;;;;;;13.99;65.37;97363.08;1760610;81;21145;-69
2021/04/29 06:18:56;;;;;;;8.88;5.67;;;;;;;13.95;65.62;97364.42;1762443;81;21127;-67
2021/04/29 06:21:27;;;;;;;11.00;5.55;;;;;;;13.86;65.42;97366.78;1761832;80;21546;-66
2021/04/29 06:24:18;;;;;;;7.90;5.15;;;;;;;13.60;66.48;97377.13;1756831;81;21243;-66
2021/04/29 06:26:47;;;;;;;12.30;5.45;;;;;;;13.70;66.26;97385.52;1730581;82;21648;-67
2021/04/29 06:29:16;;;;;;;8.53;4.80;;;;;;;13.85;65.81;97375.62;1725964;82;21197;-66
2021/04/29 06:31:46;;;;;;;10.82;5.53;;;;;;;14.04;65.52;97383.75;1741741;82;21577;-67
2021/04/29 06:34:15;;;;;;;10.60;5.47;;;;;;;14.06;64.94;97380.95;1733661;82;21227;-68
2021/04/29 06:36:43;;;;;;;15.83;5.50;;;;;;;14.10;64.99;97387.44;1730794;82;21163;-65
2021/04/29 06:39:12;;;;;;;10.40;6.20;;;;;;;14.27;64.37;97387.59;1727063;82;21159;-70
2021/04/29 06:41:41;;;;;;;10.13;5.65;;;;;;;14.00;65.11;97392.93;1728118;82;21185;-67
2021/04/29 06:44:10;;;;;;;9.68;6.08;;;;;;;14.16;64.26;97391.96;1725309;82;21235;-67
2021/04/29 06:46:38;;;;;;;8.25;4.45;;;;;;;14.31;64.74;97395.88;1717819;82;21141;-67
2021/04/29 06:49:06;;;;;;;8.60;4.42;;;;;;;14.56;64.29;97400.67;1721053;82;21190;-68
2021/04/29 06:51:35;;;;;;;11.20;5.87;;;;;;;14.76;62.89;97400.11;1721207;83;21634;-68
2021/04/29 06:54:06;;;;;;;10.58;6.00;;;;;;;14.78;62.50;97396.84;1721178;83;21194;-70
2021/04/29 06:56:36;;;;;;;10.05;4.70;;;;;;;14.89;62.13;97396.36;1721096;83;21789;-67
2021/04/29 06:59:05;;;;;;;9.45;4.53;;;;;;;15.12;61.91;97403.56;1720724;83;21220;-68
2021/04/29 07:01:34;;;;;;;8.15;4.90;;;;;;;15.19;61.76;97393.48;1721118;83;21209;-68
2021/04/29 07:04:03;;;;;;;8.45;4.15;;;;;;;15.40;60.58;97407.09;1720718;83;21654;-67
2021/04/29 07:06:31;;;;;;;11.33;4.55;;;;;;;15.42;60.37;97407.70;1720943;83;21589;-68
2021/04/29 07:09:21;;;;;;;7.10;4.85;;;;;;;15.55;60.15;97413.60;1720226;83;21204;-66
2021/04/29 07:11:49;;;;;;;8.33;4.40;;;;;;;15.52;59.70;97417.91;1751629;81;21349;-67
2021/04/29 07:14:17;;;;;;;11.80;4.83;;;;;;;15.77;59.61;97415.70;1713555;83;22252;-67
2021/04/29 07:16:45;;;;;;;9.55;5.15;;;;;;;15.55;59.57;97420.96;1713204;83;21175;-68
2021/04/29 07:19:14;;;;;;;9.85;4.78;;;;;;;15.40;60.25;97416.25;1713160;82;21313;-67
2021/04/29 07:21:42;;;;;;;6.50;4.00;;;;;;;15.54;60.40;97421.13;1713528;82;21146;-67
2021/04/29 07:24:10;;;;;;;9.95;5.55;;;;;;;15.73;59.84;97424.43;1713636;83;21163;-66
2021/04/29 07:26:38;;;;;;;7.15;4.20;;;;;;;15.93;59.31;97422.80;1713366;83;21769;-67
2021/04/29 07:29:06;;;;;;;6.87;4.60;;;;;;;16.05;58.58;97422.59;1713400;84;21207;-67
2021/04/29 07:31:34;;;;;;;6.78;4.55;;;;;;;16.01;58.56;97423.16;1713618;83;21150;-68
2021/04/29 07:34:04;;;;;;;13.32;7.03;;;;;;;16.32;58.56;97417.54;1711377;83;21265;-68
2021/04/29 07:36:33;;;;;;;8.75;4.70;;;;;;;16.12;58.28;97420.02;1713800;82;21202;-67
2021/04/29 07:39:01;;;;;;;9.70;4.17;;;;;;;16.49;57.66;97410.51;1721754;82;21183;-68
2021/04/29 07:41:29;;;;;;;6.45;3.80;;;;;;;16.57;57.91;97412.97;1729690;80;21138;-68
2021/04/29 07:43:58;;;;;;;6.92;4.03;;;;;;;16.73;56.57;97415.00;1723990;82;21596;-67
2021/04/29 07:46:26;;;;;;;6.72;5.15;;;;;;;17.08;56.35;97424.40;1724341;82;21157;-68
2021/04/29 07:48:54;;;;;;;10.80;4.92;;;;;;;16.90;55.83;97425.44;1724393;82;21247;-67
2021/04/29 07:51:23;;;;;;;10.95;5.03;;;;;;;16.65;56.49;97434.31;1724225;82;21253;-68
2021/04/29 07:53:51;;;;;;;7.03;4.15;;;;;;;16.50;57.13;97429.14;1724111;82;21167;-69
2021/04/29 07:56:19;;;;;;;9.95;4.95;;;;;;;16.63;56.90;97428.94;1740536;80;21156;-68
2021/04/29 07:58:48;;;;;;;8.13;4.42;;;;;;;16.46;57.36;97433.64;1732442;81;21143;-68
2021/04/29 08:01:16;;;;;;;10.98;5.65;;;;;;;16.06;58.00;97428.65;1724033;82;21179;-69
2021/04/29 08:03:44;;;;;;;9.58;4.33;;;;;;;16.05;58.42;97427.02;1724238;82;21675;-68
2021/04/29 08:06:12;;;;;;;9.15;4.55;;;;;;;16.35;58.12;97423.70;1724216;82;21591;-69
2021/04/29 08:08:40;;;;;;;6.37;3.58;;;;;;;16.53;57.63;97422.72;1724397;82;21184;-68
2021/04/29 08:11:08;;;;;;;8.70;4.95;;;;;;;16.89;57.53;97423.32;1724440;82;21172;-68
2021/04/29 08:13:37;;;;;;;9.93;4.50;;;;;;;16.83;56.86;97418.87;1724448;82;21190;-68
2021/04/29 08:16:05;;;;;;;9.03;4.50;;;;;;;16.71;57.05;97410.43;1724676;82;21210;-68
2021/04/29 08:18:33;;;;;;;12.03;5.70;;;;;;;16.73;57.02;97411.84;1724774;82;21179;-72
2021/04/29 08:21:03;;;;;;;8.88;5.67;;;;;;;16.92;56.63;97403.78;1724467;82;21167;-71
2021/04/29 08:23:31;;;;;;;7.15;4.37;;;;;;;16.82;57.20;97399.38;1724354;82;21195;-66
2021/04/29 08:26:23;;;;;;;7.15;3.87;;;;;;;16.95;56.33;97409.94;1724485;82;21179;-66
2021/04/29 08:28:51;;;;;;;6.87;3.92;;;;;;;17.02;56.38;97407.65;1691296;84;21587;-72
2021/04/29 08:31:19;;;;;;;6.67;3.85;;;;;;;17.13;56.09;97414.63;1690587;84;21138;-66
2021/04/29 08:33:47;;;;;;;7.72;4.25;;;;;;;17.35;55.42;97413.50;1691243;84;21595;-66
2021/04/29 08:36:15;;;;;;;4.40;3.42;;;;;;;17.30;55.33;97418.03;1690948;84;21233;-67
2021/04/29 08:38:43;;;;;;;6.47;4.08;;;;;;;17.41;54.80;97410.08;1691066;84;21178;-71
2021/04/29 08:41:12;;;;;;;7.50;4.08;;;;;;;17.32;54.79;97412.06;1690934;84;21202;-71
2021/04/29 08:43:40;;;;;;;7.70;3.45;;;;;;;17.76;54.46;97410.26;1691770;84;21178;-72
2021/04/29 08:46:08;;;;;;;6.97;3.92;;;;;;;18.08;52.62;97412.59;1691718;84;21232;-68
2021/04/29 08:48:36;;;;;;;6.55;3.55;;;;;;;18.06;52.84;97407.22;1691391;84;21147;-69
2021/04/29 08:51:04;;;;;;;5.25;3.52;;;;;;;17.85;52.71;97405.12;1691400;84;21166;-72
2021/04/29 08:53:37;;;;;;;7.05;3.42;;;;;;;17.84;52.85;97406.62;1691654;84;21623;-74
2021/04/29 08:56:05;;;;;;;7.53;3.35;;;;;;;17.67;52.63;97402.27;1691530;84;21191;-72
2021/04/29 08:58:34;;;;;;;6.58;3.85;;;;;;;18.18;52.62;97394.58;1691321;84;21142;-73
2021/04/29 09:01:05;;;;;;;4.67;3.00;;;;;;;18.32;51.53;97390.94;1691285;84;21209;-67
2021/04/29 09:03:35;;;;;;;5.75;3.80;;;;;;;18.46;51.54;97385.13;1691306;84;21174;-71
2021/04/29 09:06:05;;;;;;;9.28;4.12;;;;;;;18.38;51.77;97379.59;1691244;84;21205;-72
2021/04/29 09:08:35;;;;;;;8.55;4.12;;;;;;;18.43;50.95;97375.03;1691337;84;21577;-70
2021/04/29 09:11:19;;;;;;;8.33;4.33;;;;;;;18.28;50.99;97375.27;1691174;84;21237;-72
2021/04/29 09:14:02;;;;;;;7.00;3.35;;;;;;;18.25;51.49;97374.34;1691370;84;21170;-74
2021/04/29 09:16:57;;;;;;;7.80;5.53;;;;;;;18.63;50.45;97366.61;1690954;84;21210;-71
2021/04/29 09:19:29;;;;;;;6.58;4.05;;;;;;;19.03;49.38;97360.66;1743079;82;21135;-71
2021/04/29 09:21:58;;;;;;;5.58;3.75;;;;;;;19.01;49.38;97365.34;1733131;83;21182;-69
2021/04/29 09:24:35;;;;;;;5.70;3.35;;;;;;;18.93;50.44;97362.94;1733060;82;21157;-68
2021/04/29 09:27:20;;;;;;;7.10;3.58;;;;;;;19.25;48.79;97363.28;1733326;83;21194;-68
2021/04/29 09:30:00;;;;;;;3.67;2.35;;;;;;;19.42;47.75;97361.77;1733327;82;21615;-69
2021/04/29 09:32:34;;;;;;;5.53;3.70;;;;;;;19.76;46.96;97351.81;1733301;82;21154;-68
2021/04/29 09:35:08;;;;;;;5.00;2.65;;;;;;;19.89;46.39;97358.27;1733291;82;21181;-74
2021/04/29 09:37:38;;;;;;;4.92;3.35;;;;;;;20.22;45.17;97355.34;1733473;83;21166;-73
2021/04/29 09:40:21;;;;;;;4.83;3.05;;;;;;;20.55;46.04;97347.09;1733096;83;21222;-68
2021/04/29 09:42:50;;;;;;;5.17;3.27;;;;;;;20.80;43.26;97348.63;1733021;83;21595;-69
2021/04/29 09:45:27;;;;;;;4.55;2.83;;;;;;;20.19;46.22;97349.98;1732868;82;21249;-73
2021/04/29 09:48:08;;;;;;;4.05;2.62;;;;;;;21.02;45.33;97346.83;1732982;82;21195;-69
2021/04/29 09:50:40;;;;;;;6.15;3.17;;;;;;;21.78;42.21;97342.48;1732883;82;21131;-68
2021/04/29 09:53:14;;;;;;;6.15;3.92;;;;;;;21.86;45.23;97327.31;1732830;82;21461;-68
2021/04/29 09:55:47;;;;;;;8.83;3.77;;;;;;;22.02;42.30;97338.02;1732646;83;21234;-68
2021/04/29 09:58:23;;;;;;;5.10;3.30;;;;;;;22.27;43.86;97335.66;1732799;83;21596;-69
2021/04/29 10:00:53;;;;;;;5.78;3.52;;;;;;;22.30;40.90;97341.79;1733118;83;21211;-69
2021/04/29 10:03:21;;;;;;;6.97;4.17;;;;;;;21.89;41.32;97342.70;1732850;83;21175;-69
2021/04/29 10:05:54;;;;;;;9.78;3.58;;;;;;;21.88;42.18;97335.80;1732951;83;21170;-68
2021/04/29 10:08:23;;;;;;;7.90;3.42;;;;;;;22.41;41.38;97339.68;1732705;82;21218;-73
2021/04/29 10:10:56;;;;;;;8.58;3.40;;;;;;;22.03;41.62;97330.89;1732702;83;21561;-73
2021/04/29 10:13:33;;;;;;;7.92;4.10;;;;;;;21.98;41.72;97325.51;1732980;83;21174;-69
2021/04/29 10:16:01;;;;;;;4.30;3.45;;;;;;;21.82;42.01;97316.39;1732832;83;21179;-68
2021/04/29 10:18:30;;;;;;;5.30;3.87;;;;;;;22.07;41.90;97319.63;1741450;81;21162;-68
2021/04/29 10:21:00;;;;;;;3.98;2.85;;;;;;;21.48;42.40;97307.89;1727065;83;21244;-69
2021/04/29 10:23:29;;;;;;;7.85;3.22;;;;;;;21.89;41.70;97308.34;1727182;82;21179;-69
2021/04/29 10:26:01;;;;;;;5.92;3.67;;;;;;;21.72;42.27;97311.66;1727187;82;21155;-68
2021/04/29 10:28:41;;;;;;;5.90;4.08;;;;;;;21.87;42.39;97308.56;1727317;83;21168;-68
2021/04/29 10:31:28;;;;;;;8.65;3.47;;;;;;;22.03;42.56;97301.30;1727182;82;21136;-69
2021/04/29 10:34:00;;;;;;;9.05;3.08;;;;;;;23.09;42.30;97295.52;1727295;83;21159;-70
2021/04/29 10:36:46;;;;;;;4.40;2.75;;;;;;;23.85;38.74;97292.78;1727397;83;21151;-70
2021/04/29 10:39:23;;;;;;;6.42;3.47;;;;;;;24.56;37.40;97295.09;1727330;83;21156;-70
2021/04/29 10:42:09;;;;;;;6.53;3.67;;;;;;;24.71;37.08;97284.64;1748827;82;21231;-70
2021/04/29 10:44:44;;;;;;;7.40;3.70;;;;;;;25.09;36.81;97280.30;1748117;82;21166;-71
2021/04/29 10:47:30;;;;;;;5.12;3.27;;;;;;;23.94;38.78;97273.30;1749060;82;21574;-71
2021/04/29 10:50:18;;;;;;;5.67;3.90;;;;;;;23.08;39.35;97287.80;1748822;82;21167;-71
2021/04/29 10:53:03;;;;;;;6.83;4.00;;;;;;;22.83;40.11;97292.12;1748894;81;21170;-70
2021/04/29 10:55:36;;;;;;;7.08;4.08;;;;;;;22.85;40.11;97283.41;1748088;81;21198;-71
2021/04/29 10:58:07;;;;;;;9.28;3.30;;;;;;;23.43;38.81;97282.32;1748724;81;21193;-71
2021/04/29 11:00:57;;;;;;;4.12;2.80;;;;;;;23.70;38.20;97282.47;1748903;81;21631;-71
2021/04/29 11:03:32;;;;;;;15.98;5.78;;;;;;;24.18;37.88;97271.27;1748664;82;21166;-71
2021/04/29 11:06:09;;;;;;;7.50;4.12;;;;;;;24.30;37.37;97268.78;1733634;82;28292;-71
2021/04/29 11:09:09;;;;;;;7.15;3.10;;;;;;;24.33;37.26;97270.13;1748657;82;21142;-71
2021/04/29 11:11:37;;;;;;;8.08;3.40;;;;;;;24.48;36.86;97270.31;1689691;83;21176;-71
2021/04/29 11:14:10;;;;;;;11.80;3.35;;;;;;;24.69;36.56;97268.70;1696354;83;21247;-69
2021/04/29 11:16:54;;;;;;;8.23;4.03;;;;;;;24.39;36.84;97267.31;1696554;83;21175;-71
2021/04/29 11:19:58;;;;;;;3.05;2.37;;;;;;;24.56;36.59;97264.56;1696928;83;21184;-71
2021/04/29 11:22:37;;;;;;;8.08;3.02;;;;;;;25.06;35.68;97260.34;1696550;83;21669;-70
2021/04/29 11:25:11;;;;;;;4.55;2.87;;;;;;;25.23;36.25;97256.24;1696559;83;21198;-71
2021/04/29 11:27:40;;;;;;;7.37;3.92;;;;;;;25.50;34.56;97257.00;1696826;83;21144;-70
2021/04/29 11:30:16;;;;;;;5.00;2.80;;;;;;;25.45;34.83;97251.63;1696647;83;21180;-70
2021/04/29 11:32:57;;;;;;;5.20;2.67;;;;;;;25.57;34.53;97259.46;1696737;83;21180;-70
2021/04/29 11:35:34;;;;;;;3.70;2.62;;;;;;;25.31;34.97;97254.45;1696610;83;21183;-70
2021/04/29 11:38:05;;;;;;;5.37;2.52;;;;;;;25.68;34.05;97253.19;1696677;83;21140;-70
2021/04/29 11:40:37;;;;;;;5.33;2.50;;;;;;;25.20;34.97;97249.59;1696630;83;21695;-70
2021/04/29 11:43:06;;;;;;;4.00;2.60;;;;;;;24.35;36.46;97251.60;1696598;83;21576;-71
2021/04/29 11:45:41;;;;;;;4.60;2.22;;;;;;;24.53;36.20;97262.41;1696534;83;21168;-69
2021/04/29 11:51:19;;;;;;;5.20;3.02;;;;;;;24.17;37.11;97252.41;1704415;81;21219;-71
2021/04/29 11:53:47;;;;;;;5.80;2.98;;;;;;;23.74;37.67;97256.57;1705200;83;21195;-68
2021/04/29 11:56:15;;;;;;;4.35;2.90;;;;;;;23.30;38.40;97250.83;1704856;83;21160;-71
2021/04/29 11:58:44;;;;;;;5.22;2.70;;;;;;;23.10;38.50;97253.43;1705200;83;21167;-70
2021/04/29 12:01:14;;;;;;;3.30;2.45;;;;;;;22.25;40.69;97256.55;1704652;83;21220;-71