Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:14;;;;;;;1.65;1.40;;;;;;;13.93;49.94;98043.03;5031840;28;20036;-77
2021/05/30 00:04:39;;;;;;;1.25;1.15;;;;;;;14.03;49.48;98040.53;5008813;28;20441;-77
2021/05/30 00:07:07;;;;;;;2.55;1.33;;;;;;;14.02;49.75;98039.75;5046071;28;20626;-77
2021/05/30 00:09:32;;;;;;;2.47;1.33;;;;;;;14.02;49.80;98047.59;5043216;28;20241;-77
2021/05/30 00:11:58;;;;;;;1.73;1.40;;;;;;;13.99;49.95;98045.47;5050458;28;20035;-77
2021/05/30 00:14:23;;;;;;;2.47;1.50;;;;;;;13.82;50.06;98049.97;5041489;28;20587;-77
2021/05/30 00:16:48;;;;;;;2.47;1.42;;;;;;;13.85;50.07;98050.28;5043278;28;20087;-77
2021/05/30 00:19:14;;;;;;;2.58;1.60;;;;;;;13.83;49.74;98046.34;5021058;28;20068;-76
2021/05/30 00:21:40;;;;;;;1.75;1.40;;;;;;;13.81;50.06;98046.56;5044690;28;20098;-77
2021/05/30 00:24:06;;;;;;;2.25;1.63;;;;;;;13.67;50.47;98056.59;5050314;28;20099;-77
2021/05/30 00:26:32;;;;;;;6.72;1.80;;;;;;;13.74;50.50;98055.63;5033568;28;20123;-77
2021/05/30 00:28:57;;;;;;;2.55;1.58;;;;;;;13.65;50.48;98053.41;5033017;28;20171;-76
2021/05/30 00:31:23;;;;;;;1.98;1.65;;;;;;;13.48;51.22;98058.69;5044291;28;20115;-77
2021/05/30 00:33:49;;;;;;;2.03;1.40;;;;;;;13.34;51.57;98051.44;5022697;28;20403;-77
2021/05/30 00:36:14;;;;;;;3.53;1.90;;;;;;;13.37;51.82;98043.91;5020692;28;20031;-77
2021/05/30 00:38:39;;;;;;;2.28;1.50;;;;;;;13.30;52.34;98053.72;5028407;28;20486;-77
2021/05/30 00:41:05;;;;;;;2.33;1.90;;;;;;;13.10;52.56;98051.59;5026440;28;20257;-77
2021/05/30 00:43:42;;;;;;;2.08;1.70;;;;;;;13.06;52.39;98045.25;5027866;28;20025;-77
2021/05/30 00:46:07;;;;;;;2.47;1.80;;;;;;;13.26;52.12;98057.81;5014323;28;20036;-76
2021/05/30 00:48:33;;;;;;;4.18;1.77;;;;;;;13.20;52.14;98051.75;5022499;28;20035;-76
2021/05/30 00:51:01;;;;;;;2.53;2.20;;;;;;;13.16;51.58;98049.84;5056775;28;20333;-76
2021/05/30 00:53:26;;;;;;;3.80;2.15;;;;;;;13.13;51.96;98050.34;5025408;28;20033;-76
2021/05/30 00:55:51;;;;;;;3.72;2.20;;;;;;;13.19;52.28;98055.38;5021993;28;20028;-76
2021/05/30 00:58:17;;;;;;;2.60;2.10;;;;;;;13.09;52.83;98057.84;5024789;28;20509;-77
2021/05/30 01:00:42;;;;;;;2.63;2.10;;;;;;;12.91;52.89;98049.22;5019713;28;20486;-77
2021/05/30 01:03:08;;;;;;;3.88;2.00;;;;;;;13.06;52.50;98047.88;5041047;28;20390;-77
2021/05/30 01:05:33;;;;;;;3.15;2.60;;;;;;;12.90;53.30;98052.06;5043369;28;20028;-77
2021/05/30 01:07:58;;;;;;;3.40;2.63;;;;;;;12.86;53.40;98046.50;5024373;28;20106;-76
2021/05/30 01:10:32;;;;;;;3.15;2.50;;;;;;;12.91;52.98;98054.44;5016640;28;20043;-76
2021/05/30 01:12:58;;;;;;;3.03;2.30;;;;;;;12.86;53.40;98051.75;5043263;28;20074;-77
2021/05/30 01:15:26;;;;;;;3.17;2.30;;;;;;;12.70;53.53;98049.94;5017737;28;20041;-76
2021/05/30 01:17:52;;;;;;;3.42;2.55;;;;;;;12.86;53.71;98056.97;5042303;28;20032;-77
2021/05/30 01:20:18;;;;;;;3.20;2.38;;;;;;;12.74;53.87;98048.41;5048044;28;20032;-76
2021/05/30 01:22:45;;;;;;;4.13;2.80;;;;;;;12.61;54.52;98051.31;5066056;28;20024;-77
2021/05/30 01:25:11;;;;;;;3.45;2.42;;;;;;;12.60;54.86;98057.59;5061151;28;20040;-77
2021/05/30 01:27:37;;;;;;;4.68;3.00;;;;;;;12.62;54.36;98053.69;5031586;28;20043;-77
2021/05/30 01:30:04;;;;;;;4.28;2.85;;;;;;;12.64;55.05;98048.25;5023189;28;20448;-76
2021/05/30 01:32:30;;;;;;;3.22;2.80;;;;;;;12.62;54.99;98048.47;5039136;28;20028;-77
2021/05/30 01:34:58;;;;;;;4.57;3.00;;;;;;;12.48;55.49;98049.81;5034263;28;20402;-77
2021/05/30 01:37:23;;;;;;;4.53;3.03;;;;;;;12.58;55.55;98047.38;5049644;28;20517;-77
2021/05/30 01:39:48;;;;;;;4.78;3.25;;;;;;;12.41;55.93;98051.78;5050635;28;20036;-77
2021/05/30 01:42:14;;;;;;;4.50;3.28;;;;;;;12.53;55.53;98052.50;5033772;28;20035;-77
2021/05/30 01:44:39;;;;;;;5.10;3.20;;;;;;;12.42;55.66;98054.13;5027057;28;20454;-76
2021/05/30 01:47:04;;;;;;;4.93;3.20;;;;;;;12.41;55.77;98049.94;5050094;28;20039;-77
2021/05/30 01:49:30;;;;;;;3.95;3.08;;;;;;;12.50;55.58;98051.16;5056652;28;20111;-76
2021/05/30 01:51:56;;;;;;;4.50;3.13;;;;;;;12.50;55.71;98042.53;5041162;28;20028;-76
2021/05/30 01:54:22;;;;;;;5.00;2.95;;;;;;;12.64;55.71;98046.41;5013688;28;20533;-76
2021/05/30 01:56:58;;;;;;;4.03;3.17;;;;;;;12.64;55.59;98056.06;5033536;28;20032;-77
2021/05/30 01:59:25;;;;;;;5.82;2.88;;;;;;;12.55;55.47;98051.22;5034453;28;20036;-76
2021/05/30 02:01:54;;;;;;;5.90;3.22;;;;;;;12.50;55.82;98051.16;5029896;28;20091;-77
2021/05/30 02:04:26;;;;;;;6.25;3.50;;;;;;;12.41;56.12;98049.16;5030022;28;20063;-76
2021/05/30 02:06:53;;;;;;;4.78;2.95;;;;;;;12.43;56.08;98047.88;5016902;28;20426;-76
2021/05/30 02:09:21;;;;;;;5.05;3.50;;;;;;;12.36;56.43;98053.25;5016517;28;20032;-76
2021/05/30 02:11:47;;;;;;;5.78;3.70;;;;;;;12.34;56.84;98052.69;5026526;28;20546;-76
2021/05/30 02:14:13;;;;;;;6.82;3.88;;;;;;;12.35;56.52;98056.91;5027651;28;20391;-76
2021/05/30 02:16:40;;;;;;;4.65;3.17;;;;;;;12.37;56.35;98048.81;5033463;28;20037;-76
2021/05/30 02:19:06;;;;;;;5.85;3.40;;;;;;;12.40;56.49;98056.19;5047765;28;20055;-76
2021/05/30 02:21:43;;;;;;;5.13;4.28;;;;;;;12.14;57.08;98058.31;5046021;28;20225;-76
2021/05/30 02:24:10;;;;;;;5.70;3.80;;;;;;;12.31;57.17;98062.81;5033216;28;20020;-76
2021/05/30 02:26:36;;;;;;;4.82;3.67;;;;;;;12.31;57.08;98060.22;5016694;28;20383;-77
2021/05/30 02:29:03;;;;;;;6.20;3.65;;;;;;;12.21;57.03;98047.75;5033400;28;20039;-76
2021/05/30 02:31:29;;;;;;;6.18;3.60;;;;;;;12.18;57.27;98053.44;5029989;28;20040;-78
2021/05/30 02:33:58;;;;;;;5.25;3.83;;;;;;;12.14;57.38;98055.72;5046908;28;20041;-77
2021/05/30 02:36:25;;;;;;;5.78;3.80;;;;;;;12.09;57.42;98054.84;5020468;28;20111;-77
2021/05/30 02:38:52;;;;;;;4.95;3.38;;;;;;;12.02;57.66;98060.19;5036553;28;20071;-76
2021/05/30 02:41:18;;;;;;;4.93;3.58;;;;;;;12.03;58.17;98053.94;5037297;28;20044;-76
2021/05/30 02:43:44;;;;;;;5.43;4.20;;;;;;;11.97;58.27;98054.88;5018278;28;20128;-77
2021/05/30 02:46:10;;;;;;;5.65;3.72;;;;;;;11.95;58.10;98051.69;5030558;28;20024;-76
2021/05/30 02:48:36;;;;;;;5.45;4.10;;;;;;;11.94;58.64;98055.31;5036890;28;20490;-76
2021/05/30 02:51:03;;;;;;;6.10;4.55;;;;;;;11.84;58.39;98055.09;5052736;28;20036;-76
2021/05/30 02:53:31;;;;;;;4.05;3.15;;;;;;;11.77;58.42;98053.41;5050300;28;20042;-77
2021/05/30 02:55:58;;;;;;;6.32;3.80;;;;;;;11.69;59.03;98051.16;5040819;28;20036;-76
2021/05/30 02:58:26;;;;;;;4.18;3.60;;;;;;;11.69;58.83;98052.97;5052863;28;20033;-77
2021/05/30 03:00:52;;;;;;;5.80;3.72;;;;;;;11.65;58.95;98050.00;5035907;28;20020;-77
2021/05/30 03:03:18;;;;;;;5.40;4.32;;;;;;;11.56;59.45;98051.41;5031494;28;20036;-76
2021/05/30 03:05:44;;;;;;;4.15;3.50;;;;;;;11.54;59.08;98048.22;5035516;28;20060;-77
2021/05/30 03:08:10;;;;;;;4.80;3.67;;;;;;;11.52;59.08;98058.09;5071723;28;20435;-77
2021/05/30 03:10:36;;;;;;;5.35;3.75;;;;;;;11.44;59.37;98052.19;5036252;28;20062;-77
2021/05/30 03:13:02;;;;;;;7.20;4.00;;;;;;;11.36;59.71;98052.56;5015369;28;20064;-76
2021/05/30 03:15:28;;;;;;;6.15;3.90;;;;;;;11.34;60.03;98059.00;5052929;28;20066;-77
2021/05/30 03:17:55;;;;;;;4.13;3.25;;;;;;;11.24;60.05;98060.38;5030627;28;20033;-76
2021/05/30 03:20:21;;;;;;;7.47;3.92;;;;;;;11.17;60.22;98051.06;5052709;28;20034;-76
2021/05/30 03:22:47;;;;;;;5.13;3.63;;;;;;;11.18;60.19;98058.66;5014161;28;20423;-76
2021/05/30 03:25:14;;;;;;;5.63;3.85;;;;;;;11.16;60.08;98070.34;5036986;28;20507;-77
2021/05/30 03:27:41;;;;;;;5.38;3.95;;;;;;;11.13;60.47;98061.16;5029632;28;20423;-77
2021/05/30 03:30:08;;;;;;;6.28;4.07;;;;;;;11.12;60.23;98063.97;5052992;28;20103;-77
2021/05/30 03:32:34;;;;;;;5.35;3.38;;;;;;;11.14;60.35;98070.56;5015815;28;20020;-76
2021/05/30 03:35:01;;;;;;;6.20;3.63;;;;;;;11.11;60.23;98062.41;5019761;28;20032;-77
2021/05/30 03:37:27;;;;;;;5.50;3.47;;;;;;;11.12;60.37;98063.97;5034313;28;20215;-76
2021/05/30 03:39:58;;;;;;;5.22;4.10;;;;;;;11.06;60.72;98063.84;5037235;28;20429;-76
2021/05/30 03:42:28;;;;;;;6.40;3.90;;;;;;;11.05;61.52;98064.91;5015430;28;20024;-76
2021/05/30 03:44:58;;;;;;;5.93;4.00;;;;;;;10.97;61.43;98057.41;5038363;28;20032;-77
2021/05/30 03:47:25;;;;;;;9.27;4.55;;;;;;;11.09;61.24;98059.22;5037812;28;20036;-76
2021/05/30 03:49:51;;;;;;;7.28;4.90;;;;;;;11.09;61.25;98061.81;5024477;28;20100;-76
2021/05/30 03:52:17;;;;;;;7.13;4.50;;;;;;;11.12;61.68;98059.56;5043791;28;20190;-76
2021/05/30 03:54:43;;;;;;;9.82;5.18;;;;;;;11.15;61.87;98058.31;5020705;28;20029;-76
2021/05/30 03:57:10;;;;;;;6.68;4.68;;;;;;;11.24;61.40;98057.78;5014139;28;20344;-77
2021/05/30 03:59:37;;;;;;;8.57;4.80;;;;;;;11.34;61.45;98065.00;5071722;28;20032;-76
2021/05/30 04:02:07;;;;;;;8.32;5.60;;;;;;;11.25;61.16;98058.56;5044632;28;20447;-77
2021/05/30 04:04:33;;;;;;;7.97;4.90;;;;;;;11.32;61.19;98061.84;5054034;28;20020;-76
2021/05/30 04:07:01;;;;;;;7.10;4.88;;;;;;;11.27;61.50;98063.53;5052623;28;20039;-76
2021/05/30 04:09:31;;;;;;;6.28;4.72;;;;;;;11.25;61.40;98061.16;5053550;28;20036;-77
2021/05/30 04:11:57;;;;;;;5.97;4.57;;;;;;;11.27;61.41;98063.53;5031471;28;20037;-76
2021/05/30 04:14:23;;;;;;;7.05;4.75;;;;;;;11.33;61.31;98057.44;5030509;28;20021;-76
2021/05/30 04:16:49;;;;;;;7.28;4.65;;;;;;;11.33;61.66;98055.59;5036992;28;20513;-77
2021/05/30 04:19:15;;;;;;;6.10;4.78;;;;;;;11.35;61.75;98053.56;5052941;28;20033;-76
2021/05/30 04:21:41;;;;;;;8.23;4.97;;;;;;;11.43;61.66;98055.06;5019659;28;20028;-76
2021/05/30 04:24:07;;;;;;;9.38;5.20;;;;;;;11.48;61.36;98052.56;5049041;28;20094;-77
2021/05/30 04:26:33;;;;;;;9.75;5.35;;;;;;;11.54;61.51;98056.06;5053303;28;20021;-76
2021/05/30 04:28:58;;;;;;;9.25;5.70;;;;;;;11.42;61.81;98062.06;5052827;28;20612;-76
2021/05/30 04:31:25;;;;;;;7.75;4.85;;;;;;;11.54;61.46;98061.28;5032825;28;20024;-76
2021/05/30 04:33:50;;;;;;;8.68;5.28;;;;;;;11.61;61.62;98065.34;5070711;28;20395;-77
2021/05/30 04:36:15;;;;;;;6.88;5.03;;;;;;;11.66;61.36;98059.44;5052846;28;20036;-76
2021/05/30 04:38:42;;;;;;;8.70;5.50;;;;;;;11.60;61.70;98057.72;5035630;28;20466;-76
2021/05/30 04:41:07;;;;;;;14.43;5.85;;;;;;;11.78;61.51;98051.59;5030276;28;20032;-77
2021/05/30 04:43:32;;;;;;;8.25;5.38;;;;;;;11.73;60.92;98052.28;5038654;28;20376;-76
2021/05/30 04:45:58;;;;;;;8.98;6.05;;;;;;;11.93;60.75;98064.19;5016961;28;20025;-77
2021/05/30 04:48:23;;;;;;;9.07;5.68;;;;;;;11.93;60.84;98053.75;5070504;28;20108;-77
2021/05/30 04:51:12;;;;;;;9.52;5.05;;;;;;;11.91;61.09;98048.75;5049417;28;20039;-77
2021/05/30 04:53:44;;;;;;;8.25;5.35;;;;;;;11.99;60.45;98052.81;5045914;28;20103;-76
2021/05/30 04:56:11;;;;;;;8.85;5.55;;;;;;;12.18;60.14;98050.81;5035501;28;20039;-77
2021/05/30 04:58:43;;;;;;;8.57;5.43;;;;;;;12.07;60.53;98060.28;5035544;28;20032;-77
2021/05/30 05:01:08;;;;;;;8.60;5.07;;;;;;;12.34;59.90;98059.75;5015569;28;20422;-76
2021/05/30 05:03:34;;;;;;;10.50;5.47;;;;;;;12.27;59.66;98059.06;5045523;28;20036;-76
2021/05/30 05:06:00;;;;;;;8.25;4.95;;;;;;;12.34;60.18;98065.75;5034930;28;20031;-77
2021/05/30 05:08:26;;;;;;;9.45;5.13;;;;;;;12.43;59.58;98065.38;5049456;28;20036;-77
2021/05/30 05:10:52;;;;;;;7.43;4.95;;;;;;;12.46;59.37;98065.72;5051328;28;20075;-77
2021/05/30 05:13:18;;;;;;;7.85;5.40;;;;;;;12.54;59.54;98065.34;5034971;28;20753;-77
2021/05/30 05:15:48;;;;;;;7.45;4.65;;;;;;;12.35;59.85;98062.13;5018365;28;20074;-77
2021/05/30 05:18:18;;;;;;;6.28;4.05;;;;;;;12.52;59.60;98062.16;5018332;28;20477;-77
2021/05/30 05:20:45;;;;;;;8.63;5.28;;;;;;;12.69;58.88;98066.63;5050412;28;20078;-77
2021/05/30 05:23:15;;;;;;;6.78;4.82;;;;;;;12.76;58.94;98064.63;5015014;28;20045;-75
2021/05/30 05:25:40;;;;;;;7.47;4.57;;;;;;;12.75;58.92;98065.69;5035558;28;20408;-77
2021/05/30 05:28:06;;;;;;;7.60;4.60;;;;;;;12.84;58.80;98066.88;5029403;28;20067;-76
2021/05/30 05:30:32;;;;;;;6.10;4.50;;;;;;;12.66;59.21;98067.09;5032819;28;20123;-77
2021/05/30 05:32:59;;;;;;;7.05;4.70;;;;;;;13.00;58.70;98073.13;5027964;28;20033;-76
2021/05/30 05:35:25;;;;;;;6.55;4.63;;;;;;;13.18;57.81;98068.69;5029385;28;20046;-76
2021/05/30 05:37:57;;;;;;;7.50;5.32;;;;;;;13.33;58.24;98068.16;5047787;28;20471;-76
2021/05/30 05:40:24;;;;;;;7.03;3.97;;;;;;;13.36;57.10;98065.84;5035140;28;20116;-77
2021/05/30 05:42:54;;;;;;;7.40;4.80;;;;;;;13.46;57.16;98070.44;5030664;28;20052;-76
2021/05/30 05:45:20;;;;;;;6.43;4.30;;;;;;;13.59;56.72;98066.69;5051585;28;20032;-76
2021/05/30 05:47:45;;;;;;;6.13;4.55;;;;;;;13.38;57.15;98069.00;5019894;28;20111;-77
2021/05/30 05:50:12;;;;;;;6.68;4.40;;;;;;;13.84;56.16;98067.00;5034885;28;20116;-76
2021/05/30 05:52:41;;;;;;;5.47;3.95;;;;;;;14.09;56.22;98064.97;5028088;28;20724;-76
2021/05/30 05:55:08;;;;;;;6.18;4.03;;;;;;;14.09;55.64;98072.81;5048081;28;20065;-76
2021/05/30 05:57:38;;;;;;;5.65;3.95;;;;;;;14.19;55.74;98065.06;5009613;28;20043;-76
2021/05/30 06:00:09;;;;;;;6.70;3.85;;;;;;;14.32;54.75;98072.53;5014582;28;20071;-76
2021/05/30 06:02:35;;;;;;;6.68;4.57;;;;;;;14.64;54.31;98066.59;5023906;28;20040;-76
2021/05/30 06:05:01;;;;;;;6.03;3.83;;;;;;;14.91;53.91;98065.78;5033396;28;20033;-76
2021/05/30 06:07:26;;;;;;;5.88;3.78;;;;;;;15.25;53.05;98070.72;5048268;28;20079;-77
2021/05/30 06:09:52;;;;;;;6.30;4.20;;;;;;;15.41;52.50;98067.16;5052042;28;20028;-76
2021/05/30 06:12:18;;;;;;;5.95;3.33;;;;;;;15.27;52.03;98085.19;5055904;28;20075;-77
2021/05/30 06:14:45;;;;;;;5.63;3.78;;;;;;;15.79;51.02;98082.88;5055664;28;20040;-77
2021/05/30 06:17:11;;;;;;;5.57;3.88;;;;;;;16.00;50.59;98083.75;5039051;28;20038;-76
2021/05/30 06:19:36;;;;;;;5.38;3.70;;;;;;;16.19;50.17;98087.50;5020155;28;20039;-77
2021/05/30 06:22:03;;;;;;;4.65;3.42;;;;;;;15.87;49.25;98077.94;5045392;28;20032;-77
2021/05/30 06:24:28;;;;;;;5.75;3.97;;;;;;;16.27;49.17;98083.59;5031677;28;20020;-77
2021/05/30 06:26:55;;;;;;;5.43;3.22;;;;;;;16.10;48.49;98078.53;5016835;28;20475;-77
2021/05/30 06:29:20;;;;;;;7.13;3.72;;;;;;;16.47;48.41;98078.38;5031488;28;20161;-75
2021/05/30 06:31:45;;;;;;;4.22;3.45;;;;;;;16.63;47.47;98079.19;5031195;28;20040;-77
2021/05/30 06:34:15;;;;;;;4.90;3.83;;;;;;;16.73;48.23;98088.16;5040778;28;20120;-77
2021/05/30 06:36:42;;;;;;;4.15;3.63;;;;;;;17.30;46.47;98073.97;5071784;28;20040;-77
2021/05/30 06:39:07;;;;;;;5.97;3.53;;;;;;;17.23;46.64;98086.59;5037192;28;20029;-76
2021/05/30 06:41:32;;;;;;;3.47;3.10;;;;;;;17.36;46.39;98086.06;5034288;28;20040;-77
2021/05/30 06:43:58;;;;;;;4.40;3.60;;;;;;;17.32;46.75;98090.25;5042844;28;20372;-76
2021/05/30 06:46:24;;;;;;;4.60;3.47;;;;;;;17.47;46.90;98083.41;5050557;28;20051;-77
2021/05/30 06:48:49;;;;;;;4.25;3.30;;;;;;;17.44;46.62;98089.22;5052897;28;20060;-77
2021/05/30 06:51:16;;;;;;;5.25;3.60;;;;;;;17.53;46.37;98085.78;5030994;28;20569;-77
2021/05/30 06:53:46;;;;;;;5.80;3.42;;;;;;;17.77;45.06;98083.34;5035587;28;20272;-77
2021/05/30 06:56:11;;;;;;;5.13;3.60;;;;;;;18.27;44.69;98085.28;5042228;28;20120;-76
2021/05/30 06:58:36;;;;;;;3.50;3.03;;;;;;;18.14;44.79;98095.34;5035502;28;20123;-77
2021/05/30 07:01:02;;;;;;;4.78;3.22;;;;;;;18.40;44.03;98091.78;5035026;28;20399;-77
2021/05/30 07:03:27;;;;;;;4.03;3.20;;;;;;;18.33;43.99;98092.09;5027136;28;20498;-76
2021/05/30 07:05:53;;;;;;;4.40;3.33;;;;;;;18.53;43.59;98094.59;5046213;28;20043;-77
2021/05/30 07:08:18;;;;;;;3.20;2.83;;;;;;;18.86;44.10;98091.50;5052358;28;20064;-76
2021/05/30 07:10:43;;;;;;;4.53;3.42;;;;;;;19.27;43.05;98089.31;5033418;28;20402;-76
2021/05/30 07:13:09;;;;;;;4.30;3.30;;;;;;;19.05;41.57;98086.34;5060182;28;20051;-77
2021/05/30 07:15:34;;;;;;;3.72;2.97;;;;;;;19.03;42.43;98097.19;5036521;28;20032;-77
2021/05/30 07:17:59;;;;;;;5.78;3.20;;;;;;;19.29;42.20;98094.31;5036003;28;20040;-76
2021/05/30 07:20:25;;;;;;;4.80;3.40;;;;;;;18.80;42.25;98092.56;5035970;28;20039;-76
2021/05/30 07:22:51;;;;;;;4.65;3.55;;;;;;;18.57;42.50;98089.56;5031295;28;20104;-76
2021/05/30 07:25:16;;;;;;;3.50;3.13;;;;;;;19.58;41.80;98090.88;5048587;28;20112;-77
2021/05/30 07:27:42;;;;;;;4.57;3.00;;;;;;;19.56;41.36;98096.44;5026260;28;20427;-76
2021/05/30 07:30:08;;;;;;;5.22;3.28;;;;;;;19.92;41.23;98090.78;5052071;28;20538;-76
2021/05/30 07:32:34;;;;;;;3.65;3.35;;;;;;;20.52;40.03;98087.63;5020838;28;20510;-76
2021/05/30 07:34:59;;;;;;;3.30;3.00;;;;;;;21.00;39.52;98097.25;5046500;28;20036;-76
2021/05/30 07:37:25;;;;;;;3.33;3.03;;;;;;;20.89;38.47;98095.88;5013983;28;20446;-77
2021/05/30 07:39:51;;;;;;;2.90;2.15;;;;;;;21.21;36.64;98102.22;5019047;28;20028;-77
2021/05/30 07:42:16;;;;;;;2.10;1.90;;;;;;;21.25;34.95;98098.72;5035980;28;20042;-77
2021/05/30 07:44:42;;;;;;;2.97;2.53;;;;;;;20.71;34.01;98094.81;5052745;28;20070;-76
2021/05/30 07:47:07;;;;;;;2.42;1.95;;;;;;;20.71;35.42;98094.81;5036165;28;20032;-77
2021/05/30 07:49:34;;;;;;;2.17;1.90;;;;;;;21.05;35.18;98099.81;5051741;28;20031;-77
2021/05/30 07:52:02;;;;;;;2.38;2.17;;;;;;;21.25;35.16;98092.59;5033132;28;20051;-76
2021/05/30 07:54:28;;;;;;;3.40;2.10;;;;;;;21.93;35.07;98100.94;5035136;28;20036;-76
2021/05/30 07:56:53;;;;;;;2.88;2.30;;;;;;;22.25;33.66;98100.78;5035676;28;20051;-77
2021/05/30 07:59:20;;;;;;;2.00;1.83;;;;;;;22.23;32.78;98094.22;5030758;28;20058;-77
2021/05/30 08:01:48;;;;;;;2.72;1.67;;;;;;;21.40;32.74;98083.59;5022331;28;20036;-77
2021/05/30 08:04:14;;;;;;;1.65;1.55;;;;;;;21.71;32.01;98091.78;5066625;28;20487;-77
2021/05/30 08:06:40;;;;;;;1.83;1.52;;;;;;;21.61;31.78;98090.16;5045219;28;20031;-78
2021/05/30 08:09:05;;;;;;;1.80;1.40;;;;;;;21.83;31.70;98092.13;5035060;28;20035;-77
2021/05/30 08:11:31;;;;;;;2.22;1.80;;;;;;;21.85;31.98;98089.94;5035458;28;20029;-77
2021/05/30 08:13:56;;;;;;;2.63;1.85;;;;;;;22.81;30.30;98092.72;5023774;28;20119;-77
2021/05/30 08:16:22;;;;;;;1.80;1.70;;;;;;;22.97;30.29;98085.94;5035606;28;20174;-77
2021/05/30 08:18:48;;;;;;;2.30;2.10;;;;;;;22.94;30.36;98091.84;5034715;28;20125;-77
2021/05/30 08:21:13;;;;;;;2.25;1.67;;;;;;;23.54;29.28;98089.84;5034480;28;20479;-76
2021/05/30 08:23:42;;;;;;;2.15;1.80;;;;;;;23.55;29.85;98094.06;5028094;28;20150;-76
2021/05/30 08:26:08;;;;;;;1.70;1.60;;;;;;;23.46;29.03;98094.03;5035004;28;20036;-77
2021/05/30 08:28:34;;;;;;;1.98;1.77;;;;;;;23.84;27.51;98092.81;5034467;28;20028;-77
2021/05/30 08:30:59;;;;;;;2.00;1.60;;;;;;;23.99;28.87;98099.53;5031846;28;20155;-77
2021/05/30 08:33:25;;;;;;;1.70;1.60;;;;;;;24.17;27.94;98095.06;5009622;28;20127;-77
2021/05/30 08:35:50;;;;;;;2.10;1.80;;;;;;;24.16;28.22;98101.47;5010760;28;20085;-76
2021/05/30 08:38:15;;;;;;;2.45;2.00;;;;;;;24.36;27.07;98095.53;5045194;28;20040;-77
2021/05/30 08:40:41;;;;;;;2.30;1.88;;;;;;;24.05;27.51;98091.13;5028872;28;20090;-77
2021/05/30 08:43:10;;;;;;;1.88;1.50;;;;;;;23.27;27.36;98088.16;5035280;28;20024;-77
2021/05/30 08:45:37;;;;;;;1.83;1.70;;;;;;;22.07;28.75;98107.00;5020954;28;20105;-77
2021/05/30 08:48:03;;;;;;;2.28;1.60;;;;;;;22.16;28.65;98096.50;5032405;28;20082;-77
2021/05/30 08:50:29;;;;;;;3.60;1.70;;;;;;;22.63;27.57;98092.56;5044748;28;20499;-77
2021/05/30 08:52:55;;;;;;;1.80;1.70;;;;;;;23.29;29.58;98094.75;5015939;28;20025;-77
2021/05/30 08:55:21;;;;;;;1.98;1.77;;;;;;;23.66;26.79;98083.94;5031569;28;20089;-77
2021/05/30 08:57:46;;;;;;;2.47;1.60;;;;;;;24.16;29.21;98086.28;5034818;28;20108;-77
2021/05/30 09:00:13;;;;;;;1.70;1.45;;;;;;;24.15;26.81;98089.28;5043915;28;20038;-77
2021/05/30 09:02:39;;;;;;;1.92;1.80;;;;;;;24.55;26.32;98102.47;5006303;28;20410;-77
2021/05/30 09:05:08;;;;;;;1.85;1.70;;;;;;;24.78;26.59;98095.88;5035032;28;20031;-77
2021/05/30 09:07:44;;;;;;;2.10;1.90;;;;;;;24.77;25.12;98096.19;5022575;28;20606;-77
2021/05/30 09:10:17;;;;;;;2.03;1.80;;;;;;;23.95;24.90;98090.63;5017989;28;20054;-77
2021/05/30 09:12:44;;;;;;;1.85;1.70;;;;;;;22.96;25.92;98095.00;5029508;28;20090;-77
2021/05/30 09:16:07;;;;;;;1.73;1.63;;;;;;;22.62;25.22;98083.03;5011227;28;20060;-77
2021/05/30 09:18:39;;;;;;;1.80;1.58;;;;;;;23.24;28.13;98086.13;5022973;28;20028;-77
2021/05/30 09:21:12;;;;;;;1.70;1.60;;;;;;;23.80;26.53;98086.47;5050551;28;20024;-76
2021/05/30 09:23:45;;;;;;;1.80;1.70;;;;;;;23.98;25.82;98082.81;5028576;28;20040;-77
2021/05/30 09:26:17;;;;;;;1.77;1.67;;;;;;;24.24;24.97;98084.72;5048336;28;20422;-77
2021/05/30 09:29:06;;;;;;;2.40;1.77;;;;;;;24.46;23.22;98095.22;5047912;28;20048;-77
2021/05/30 09:31:35;;;;;;;1.27;1.17;;;;;;;24.59;23.15;98082.09;5014996;28;20055;-77
2021/05/30 09:34:30;;;;;;;1.52;1.42;;;;;;;24.59;22.11;98087.44;5045670;28;20037;-77
2021/05/30 09:36:56;;;;;;;;;;;;;;;24.60;23.96;98083.69;5012861;28;20111;-77
2021/05/30 09:39:44;;;;;;;1.38;1.20;;;;;;;24.98;23.52;98080.34;5034223;28;19950;-77
2021/05/30 09:42:36;;;;;;;2.15;1.58;;;;;;;25.49;22.19;98073.31;5028259;28;20079;-77
2021/05/30 09:45:11;;;;;;;1.77;1.52;;;;;;;25.10;25.04;98069.03;5037784;28;20020;-77
2021/05/30 09:47:44;;;;;;;1.80;1.70;;;;;;;25.85;24.21;98079.25;5038587;28;20067;-77
2021/05/30 09:50:12;;;;;;;1.85;1.33;;;;;;;26.31;22.15;98073.00;5038449;28;20682;-77
2021/05/30 09:52:42;;;;;;;1.63;1.52;;;;;;;26.19;22.04;98078.28;5044892;28;20533;-77
2021/05/30 09:55:19;;;;;;;1.70;1.60;;;;;;;25.84;23.10;98075.03;5037846;28;20033;-77
2021/05/30 09:58:18;;;;;;;2.15;1.90;;;;;;;25.69;26.00;98079.03;5031118;28;20029;-77
2021/05/30 10:00:46;;;;;;;2.30;1.60;;;;;;;26.02;24.09;98073.84;5027480;28;20024;-76
2021/05/30 10:03:13;;;;;;;2.05;1.67;;;;;;;24.92;24.21;98053.09;5056259;28;20044;-77
2021/05/30 10:05:39;;;;;;;2.33;2.13;;;;;;;24.48;24.75;98077.06;5052252;28;20079;-77
2021/05/30 10:08:06;;;;;;;2.33;1.90;;;;;;;24.24;25.01;98071.44;5062048;28;20036;-77
2021/05/30 10:10:33;;;;;;;2.97;1.75;;;;;;;24.39;24.42;98078.94;5041036;28;20021;-77
2021/05/30 10:13:01;;;;;;;1.95;1.85;;;;;;;24.88;25.35;98070.78;5041976;28;20537;-76
2021/05/30 10:15:28;;;;;;;3.30;1.75;;;;;;;23.62;25.28;98077.69;5034480;28;20028;-77
2021/05/30 10:17:58;;;;;;;1.63;1.30;;;;;;;23.51;24.15;98075.31;5037102;28;20056;-76
2021/05/30 10:20:25;;;;;;;2.20;2.00;;;;;;;22.92;24.51;98072.00;5037760;28;20117;-77
2021/05/30 10:22:53;;;;;;;2.03;1.50;;;;;;;23.80;27.70;98067.88;5017212;28;20098;-77
2021/05/30 10:25:34;;;;;;;2.10;1.58;;;;;;;24.80;23.83;98071.59;5017008;28;20475;-77
2021/05/30 10:28:08;;;;;;;1.55;1.42;;;;;;;24.74;24.07;98081.63;5036963;28;20055;-77
2021/05/30 10:30:34;;;;;;;1.60;1.42;;;;;;;24.17;24.87;98090.50;5043495;28;20025;-77
2021/05/30 10:33:16;;;;;;;2.90;2.40;;;;;;;24.08;24.77;98079.84;5051181;28;20365;-76
2021/05/30 10:35:45;;;;;;;1.48;1.35;;;;;;;24.80;24.86;98075.03;5026926;28;20426;-77
2021/05/30 10:38:12;;;;;;;1.73;1.63;;;;;;;25.45;23.48;98080.41;5016832;28;20108;-77
2021/05/30 10:40:43;;;;;;;2.30;2.10;;;;;;;24.90;23.46;98068.63;5003697;28;20350;-77
2021/05/30 10:43:10;;;;;;;1.88;1.73;;;;;;;24.91;23.65;98064.84;5008178;28;20099;-77
2021/05/30 10:45:56;;;;;;;1.80;1.70;;;;;;;24.22;24.91;98066.41;5035012;28;20029;-77
2021/05/30 10:48:23;;;;;;;2.38;1.90;;;;;;;24.11;23.83;98059.81;5018831;28;20106;-78
2021/05/30 10:51:09;;;;;;;2.00;1.90;;;;;;;24.23;23.90;98060.00;5028787;28;20608;-76
2021/05/30 10:53:40;;;;;;;1.65;1.55;;;;;;;24.41;23.83;98060.00;5034846;28;20684;-77
2021/05/30 10:56:30;;;;;;;1.45;1.35;;;;;;;24.58;23.59;98064.56;5048087;28;20111;-76
2021/05/30 10:59:15;;;;;;;2.60;1.65;;;;;;;25.29;23.89;98060.69;5026395;28;20102;-77
2021/05/30 11:01:50;;;;;;;4.05;2.10;;;;;;;25.22;24.08;98059.28;5038277;28;20040;-77
2021/05/30 11:04:29;;;;;;;;;;;;;;;24.33;24.91;98058.91;5037990;28;20033;-76
2021/05/30 11:07:02;;;;;;;2.28;2.08;;;;;;;24.63;24.20;98067.06;5024837;28;19908;-77
2021/05/30 11:09:55;;;;;;;2.25;2.15;;;;;;;25.17;26.14;98059.47;5056961;28;20036;-77
2021/05/30 11:12:34;;;;;;;2.65;2.15;;;;;;;25.39;24.19;98052.34;5031308;28;20037;-77
2021/05/30 11:15:10;;;;;;;2.65;2.22;;;;;;;25.35;25.80;98049.53;5044913;28;20033;-77
2021/05/30 11:17:58;;;;;;;2.47;2.20;;;;;;;24.21;25.63;98048.09;5038422;28;20496;-77
2021/05/30 11:20:45;;;;;;;2.20;2.00;;;;;;;23.92;27.76;98046.81;5028304;28;20039;-77
2021/05/30 11:23:14;;;;;;;2.35;2.15;;;;;;;23.65;28.21;98055.81;5021598;28;20403;-78
2021/05/30 11:25:49;;;;;;;3.53;2.45;;;;;;;23.99;28.23;98044.50;5029522;28;20032;-77
2021/05/30 11:28:17;;;;;;;3.05;2.80;;;;;;;23.54;27.71;98049.97;5009302;28;20031;-77
2021/05/30 11:30:51;;;;;;;2.72;2.25;;;;;;;23.33;28.55;98044.41;5023349;28;20106;-77
2021/05/30 11:33:27;;;;;;;2.13;2.03;;;;;;;22.97;28.54;98048.75;5025458;28;20057;-77
2021/05/30 11:35:58;;;;;;;2.25;2.00;;;;;;;22.99;28.61;98043.13;5064160;28;20037;-77
2021/05/30 11:38:41;;;;;;;3.10;2.72;;;;;;;22.67;28.27;98038.88;5032510;28;20025;-76
2021/05/30 11:41:30;;;;;;;2.47;1.95;;;;;;;22.26;29.44;98044.00;5032320;28;20491;-77