Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:23;;;;;;;21.00;18.75;;;;;;;15.67;75.85;98970.11;2282397;78;20914;-80
2021/06/26 00:05:24;;;;;;;21.02;18.92;;;;;;;15.59;75.74;98979.34;2282531;78;20979;-79
2021/06/26 00:08:25;;;;;;;23.15;18.10;;;;;;;15.46;75.49;98992.09;2282246;78;20938;-79
2021/06/26 00:11:26;;;;;;;18.80;16.85;;;;;;;15.46;75.49;98992.09;2281853;78;20963;-78
2021/06/26 00:14:26;;;;;;;16.37;14.80;;;;;;;15.48;75.54;98992.96;2282542;78;21285;-79
2021/06/26 00:17:27;;;;;;;16.37;14.78;;;;;;;15.41;75.76;98995.20;2258423;78;21319;-79
2021/06/26 00:20:28;;;;;;;29.57;16.70;;;;;;;15.40;75.95;99000.02;2250083;79;21304;-79
2021/06/26 00:23:29;;;;;;;19.25;16.00;;;;;;;15.44;76.22;99002.63;2250498;79;21256;-80
2021/06/26 00:26:30;;;;;;;22.80;18.35;;;;;;;15.56;76.68;99013.08;2253474;79;21339;-80
2021/06/26 00:29:31;;;;;;;15.98;14.30;;;;;;;15.58;76.67;99012.67;2261836;79;20939;-80
2021/06/26 00:32:32;;;;;;;19.23;17.25;;;;;;;15.61;76.41;99013.13;2250815;79;21306;-80
2021/06/26 00:35:33;;;;;;;22.17;19.87;;;;;;;15.56;76.40;99008.27;2251070;79;20948;-80
2021/06/26 00:38:34;;;;;;;20.45;17.42;;;;;;;15.54;76.74;99007.40;2250980;79;20900;-80
2021/06/26 00:41:38;;;;;;;20.12;17.98;;;;;;;15.58;76.74;99004.77;2250797;79;20877;-80
2021/06/26 00:44:39;;;;;;;22.55;20.30;;;;;;;15.66;76.80;99007.39;2250970;79;21356;-80
2021/06/26 00:47:40;;;;;;;21.05;18.90;;;;;;;15.69;76.91;99001.23;2250773;79;21296;-81
2021/06/26 00:50:41;;;;;;;21.55;19.23;;;;;;;15.69;76.80;98995.53;2250706;79;21323;-80
2021/06/26 00:53:42;;;;;;;20.60;18.45;;;;;;;15.69;76.82;98988.95;2250538;79;20904;-80
2021/06/26 00:56:42;;;;;;;21.23;19.12;;;;;;;15.72;77.09;98995.52;2250323;79;21034;-81
2021/06/26 00:59:43;;;;;;;23.47;19.45;;;;;;;15.69;76.74;98998.17;2250715;79;20949;-80
2021/06/26 01:02:44;;;;;;;19.75;17.98;;;;;;;15.62;76.87;98991.19;2250806;79;20956;-81
2021/06/26 01:05:45;;;;;;;20.77;18.77;;;;;;;15.63;77.17;98997.33;2251333;79;20957;-80
2021/06/26 01:08:46;;;;;;;19.85;16.87;;;;;;;15.64;76.95;98999.08;2251075;79;21014;-80
2021/06/26 01:11:48;;;;;;;24.75;19.87;;;;;;;15.56;77.35;99003.00;2251006;79;20937;-81
2021/06/26 01:14:49;;;;;;;21.17;19.07;;;;;;;15.56;77.35;99003.00;2251100;79;20904;-80
2021/06/26 01:17:49;;;;;;;20.77;18.62;;;;;;;15.54;77.03;99003.45;2283486;78;20913;-80
2021/06/26 01:20:51;;;;;;;19.65;17.07;;;;;;;15.52;77.01;98999.52;2292711;78;21356;-81
2021/06/26 01:23:54;;;;;;;19.30;17.42;;;;;;;15.46;76.71;98996.05;2292594;78;21300;-81
2021/06/26 01:26:54;;;;;;;20.32;18.20;;;;;;;15.38;76.96;99002.66;2294433;77;20981;-81
2021/06/26 01:29:55;;;;;;;20.57;18.37;;;;;;;15.28;76.87;98991.31;2295624;77;21360;-80
2021/06/26 01:32:56;;;;;;;22.65;20.32;;;;;;;15.28;76.87;98991.31;2292834;78;20900;-80
2021/06/26 01:35:57;;;;;;;22.35;20.20;;;;;;;15.24;77.03;98989.58;2292610;78;20928;-80
2021/06/26 01:38:58;;;;;;;22.58;20.08;;;;;;;15.14;77.04;98979.98;2292783;78;20908;-80
2021/06/26 01:45:02;;;;;;;22.80;19.80;;;;;;;15.12;77.43;98992.26;2269451;78;20992;-80
2021/06/26 01:48:03;;;;;;;22.67;18.62;;;;;;;15.12;77.98;98992.70;2292838;78;20939;-80
2021/06/26 01:51:04;;;;;;;21.27;19.10;;;;;;;15.09;77.62;98999.28;2293168;78;20964;-81
2021/06/26 01:54:05;;;;;;;21.50;19.32;;;;;;;14.89;77.17;98994.09;2293018;78;21272;-80
2021/06/26 01:57:06;;;;;;;20.40;18.50;;;;;;;14.89;77.17;98994.09;2292486;78;21356;-81
2021/06/26 02:00:07;;;;;;;21.55;19.23;;;;;;;14.81;77.43;98997.19;2292838;78;20917;-80
2021/06/26 02:03:08;;;;;;;24.12;21.57;;;;;;;14.80;77.75;98991.49;2292864;78;20995;-81
2021/06/26 02:06:09;;;;;;;26.12;19.80;;;;;;;14.81;78.06;98996.75;2293457;78;20908;-81
2021/06/26 02:09:10;;;;;;;23.52;19.20;;;;;;;14.84;78.12;98998.49;2292652;78;20940;-80
2021/06/26 02:12:11;;;;;;;20.27;18.32;;;;;;;14.85;78.11;99001.55;2292561;78;20980;-80
2021/06/26 02:15:12;;;;;;;22.27;18.15;;;;;;;14.78;77.85;98999.38;2292745;78;21011;-81
2021/06/26 02:18:13;;;;;;;20.68;18.52;;;;;;;14.75;77.83;98998.52;2284411;78;21026;-81
2021/06/26 02:21:14;;;;;;;21.45;18.67;;;;;;;14.74;78.10;98994.11;2283087;78;20895;-82
2021/06/26 02:24:15;;;;;;;22.62;19.40;;;;;;;14.76;78.16;98995.88;2283772;78;20974;-80
2021/06/26 02:27:16;;;;;;;21.15;18.87;;;;;;;14.79;78.30;99001.57;2276152;78;21017;-81
2021/06/26 02:30:17;;;;;;;20.80;18.00;;;;;;;14.82;78.26;99005.50;2271420;78;20930;-82
2021/06/26 02:33:17;;;;;;;20.00;15.63;;;;;;;14.83;77.61;99008.56;2283140;78;20943;-80
2021/06/26 02:36:18;;;;;;;23.15;19.23;;;;;;;14.85;77.71;99004.18;2283575;78;20963;-81
2021/06/26 02:39:19;;;;;;;23.87;18.57;;;;;;;14.87;78.30;99001.98;2283690;78;20962;-79
2021/06/26 02:42:20;;;;;;;20.62;15.95;;;;;;;14.91;78.98;98996.28;2283305;78;20954;-82
2021/06/26 02:45:21;;;;;;;17.77;15.45;;;;;;;15.71;83.52;98994.20;2282262;78;20906;-82
2021/06/26 02:48:22;;;;;;;25.65;19.57;;;;;;;17.43;80.87;98988.64;2283664;78;20922;-81
2021/06/26 02:51:23;;;;;;;22.02;18.87;;;;;;;18.29;76.04;98986.50;2284176;78;20907;-81
2021/06/26 02:54:24;;;;;;;23.67;19.05;;;;;;;18.67;73.84;98983.21;2284638;78;20910;-81
2021/06/26 02:57:25;;;;;;;17.87;16.12;;;;;;;18.90;73.51;98981.91;2284379;78;20949;-82
2021/06/26 03:00:26;;;;;;;16.70;15.10;;;;;;;19.23;72.85;98983.90;2284576;78;20903;-82
2021/06/26 03:03:27;;;;;;;19.62;16.15;;;;;;;19.48;71.64;98986.02;2284572;78;20935;-82
2021/06/26 03:06:29;;;;;;;21.33;14.93;;;;;;;19.65;70.63;98987.87;2284438;78;21033;-81
2021/06/26 03:09:30;;;;;;;21.80;18.00;;;;;;;19.87;69.63;98994.43;2283906;78;20946;-82
2021/06/26 03:12:31;;;;;;;25.12;18.65;;;;;;;19.81;68.68;98991.92;2284026;78;20950;-81
2021/06/26 03:15:32;;;;;;;20.35;18.23;;;;;;;19.73;67.70;99008.44;2284108;78;20899;-82
2021/06/26 03:18:34;;;;;;;19.05;17.05;;;;;;;19.47;68.22;99002.36;2255345;77;21160;-82
2021/06/26 03:21:35;;;;;;;27.58;23.67;;;;;;;19.60;68.41;99007.84;2251579;79;20932;-82
2021/06/26 03:24:36;;;;;;;19.87;17.80;;;;;;;19.84;67.93;99022.77;2251628;79;21379;-81
2021/06/26 03:27:37;;;;;;;18.32;16.40;;;;;;;19.95;66.54;99025.63;2251416;79;20988;-80
2021/06/26 03:30:38;;;;;;;19.52;17.55;;;;;;;20.31;66.20;99032.28;2251966;79;20901;-81
2021/06/26 03:33:39;;;;;;;24.32;19.40;;;;;;;20.58;65.19;99032.08;2251741;79;20937;-81
2021/06/26 03:36:40;;;;;;;21.82;19.73;;;;;;;20.76;64.59;99046.64;2251770;79;20907;-81
2021/06/26 03:39:41;;;;;;;21.68;19.62;;;;;;;20.84;64.07;99050.00;2251693;79;20996;-81
2021/06/26 03:42:42;;;;;;;19.23;17.12;;;;;;;20.80;63.29;99050.50;2251562;79;20920;-81
2021/06/26 03:45:43;;;;;;;20.62;16.82;;;;;;;20.71;62.87;99056.05;2251780;79;20893;-81
2021/06/26 03:48:44;;;;;;;18.02;15.90;;;;;;;20.66;63.08;99049.98;2251745;79;20920;-81
2021/06/26 03:51:45;;;;;;;20.05;16.80;;;;;;;20.72;62.83;99051.16;2251629;79;20944;-81
2021/06/26 03:54:46;;;;;;;20.65;16.77;;;;;;;20.59;62.69;99056.36;2251394;79;20901;-80
2021/06/26 03:57:47;;;;;;;263.00;32.30;;;;;;;20.32;63.48;99047.27;2251109;79;20951;-81
2021/06/26 04:00:48;;;;;;;21.35;16.82;;;;;;;20.59;63.71;99047.95;2249667;79;20912;-79
2021/06/26 04:03:49;;;;;;;24.15;17.73;;;;;;;20.94;63.13;99046.19;2250712;79;20909;-78
2021/06/26 04:06:50;;;;;;;19.37;17.30;;;;;;;20.98;62.18;99043.87;2250521;79;20979;-79
2021/06/26 04:09:51;;;;;;;200.43;27.90;;;;;;;20.98;62.18;99043.87;2250697;79;20963;-79
2021/06/26 04:12:52;;;;;;;159.27;28.80;;;;;;;21.09;62.57;99041.80;2250348;79;20983;-79
2021/06/26 04:15:53;;;;;;;33.48;22.27;;;;;;;21.65;61.83;99046.43;2250537;79;20901;-81
2021/06/26 04:18:54;;;;;;;33.00;29.40;;;;;;;21.92;61.19;99042.51;2287883;77;20913;-79
2021/06/26 04:21:55;;;;;;;49.75;27.62;;;;;;;21.74;61.03;99036.43;2292713;78;21395;-79
2021/06/26 04:24:56;;;;;;;29.98;19.92;;;;;;;21.44;61.40;99039.50;2293085;78;20949;-79
2021/06/26 04:27:57;;;;;;;23.27;17.15;;;;;;;21.70;61.42;99036.56;2293016;78;21014;-79
2021/06/26 04:30:58;;;;;;;19.85;15.98;;;;;;;21.16;60.84;99038.52;2293286;78;20932;-80
2021/06/26 04:33:58;;;;;;;19.37;17.50;;;;;;;21.04;62.53;99035.74;2293273;78;20947;-78
2021/06/26 04:37:00;;;;;;;20.60;15.93;;;;;;;20.91;62.29;99041.84;2292832;78;20968;-79
2021/06/26 04:40:01;;;;;;;18.82;17.05;;;;;;;20.63;62.81;99041.66;2293400;78;20968;-80
2021/06/26 04:43:02;;;;;;;22.77;17.20;;;;;;;20.31;63.44;99039.78;2293481;78;21364;-79
2021/06/26 04:46:03;;;;;;;19.15;17.15;;;;;;;19.91;64.44;99042.91;2293281;78;20932;-79
2021/06/26 04:49:04;;;;;;;20.37;16.95;;;;;;;19.59;65.91;99039.20;2293238;78;20979;-80
2021/06/26 04:52:05;;;;;;;19.80;17.40;;;;;;;19.33;66.83;99034.87;2293355;78;21264;-80
2021/06/26 04:55:06;;;;;;;18.85;16.75;;;;;;;19.37;67.78;99032.13;2293120;78;20910;-80
2021/06/26 04:58:07;;;;;;;20.35;16.40;;;;;;;19.40;68.04;99031.19;2292295;78;21039;-79
2021/06/26 05:01:09;;;;;;;19.10;16.02;;;;;;;19.53;68.27;99030.52;2292740;78;21244;-79
2021/06/26 05:04:10;;;;;;;16.35;14.70;;;;;;;19.58;68.29;99017.59;2292651;78;21382;-81
2021/06/26 05:07:11;;;;;;;18.80;16.95;;;;;;;19.51;68.37;99017.28;2293386;78;20964;-81
2021/06/26 05:10:12;;;;;;;17.17;15.40;;;;;;;19.68;68.45;99020.46;2293113;78;20943;-81
2021/06/26 05:13:13;;;;;;;16.97;15.28;;;;;;;19.84;68.05;99026.73;2293362;77;20936;-82
2021/06/26 05:16:14;;;;;;;16.97;14.95;;;;;;;19.77;67.74;99030.43;2293628;78;20953;-81
2021/06/26 05:19:15;;;;;;;15.95;13.65;;;;;;;19.63;68.27;99035.58;2283436;77;21290;-82
2021/06/26 05:22:16;;;;;;;15.40;13.35;;;;;;;20.24;68.40;99031.55;2283118;78;20938;-81
2021/06/26 05:25:17;;;;;;;16.27;13.68;;;;;;;20.80;66.93;99028.41;2283380;78;21290;-82
2021/06/26 05:28:17;;;;;;;16.42;13.45;;;;;;;21.44;66.14;99020.05;2283062;77;21001;-82
2021/06/26 05:31:20;;;;;;;15.43;12.75;;;;;;;21.81;63.90;99022.50;2282907;78;21373;-81
2021/06/26 05:34:20;;;;;;;15.03;13.60;;;;;;;21.76;62.96;99023.97;2282865;78;20935;-82
2021/06/26 05:37:21;;;;;;;17.15;13.98;;;;;;;21.44;63.34;99018.72;2283327;78;20906;-81
2021/06/26 05:40:22;;;;;;;15.13;12.80;;;;;;;21.26;63.82;99013.48;2283562;78;20904;-83
2021/06/26 05:43:23;;;;;;;14.98;11.97;;;;;;;21.17;64.69;99019.89;2282637;78;21294;-82
2021/06/26 05:46:24;;;;;;;17.48;12.35;;;;;;;21.04;64.82;99022.93;2283148;78;20914;-81
2021/06/26 05:49:25;;;;;;;12.88;11.68;;;;;;;20.86;65.05;99022.52;2283163;78;21370;-81
2021/06/26 05:52:26;;;;;;;13.60;12.15;;;;;;;20.80;65.22;99031.93;2283058;78;21413;-82
2021/06/26 05:55:27;;;;;;;11.10;10.15;;;;;;;20.75;65.22;99041.80;2283119;78;20926;-82
2021/06/26 05:58:28;;;;;;;16.65;10.58;;;;;;;20.79;65.67;99038.15;2283159;77;20990;-81
2021/06/26 06:01:29;;;;;;;15.85;11.35;;;;;;;20.80;65.27;99047.84;2283599;78;20963;-81
2021/06/26 06:04:30;;;;;;;12.18;11.03;;;;;;;20.78;65.78;99051.00;2283375;78;20950;-81
2021/06/26 06:07:31;;;;;;;16.65;9.80;;;;;;;20.80;65.60;99055.81;2283409;78;21017;-81
2021/06/26 06:10:32;;;;;;;13.65;10.93;;;;;;;21.29;66.59;99057.20;2282947;78;20930;-82
2021/06/26 06:13:33;;;;;;;15.03;10.80;;;;;;;21.92;64.14;99052.27;2283156;78;20966;-82
2021/06/26 06:16:36;;;;;;;14.25;11.40;;;;;;;21.66;63.58;99057.47;2283497;78;20945;-82
2021/06/26 06:19:36;;;;;;;12.13;10.10;;;;;;;21.30;63.85;99054.96;2292625;78;21012;-81
2021/06/26 06:22:37;;;;;;;12.93;10.05;;;;;;;21.31;64.40;99052.72;2292666;78;20928;-81
2021/06/26 06:25:38;;;;;;;11.88;10.00;;;;;;;21.30;64.12;99049.65;2293221;78;20968;-81
2021/06/26 06:28:39;;;;;;;18.90;10.60;;;;;;;21.46;64.98;99046.97;2293257;78;20999;-81
2021/06/26 06:31:40;;;;;;;14.33;10.30;;;;;;;22.09;63.63;99051.32;2293176;78;20897;-81
2021/06/26 06:34:41;;;;;;;14.23;12.82;;;;;;;22.41;64.01;99049.41;2293108;78;21315;-82
2021/06/26 06:37:43;;;;;;;15.72;13.10;;;;;;;22.61;62.44;99044.34;2292501;78;20945;-79
2021/06/26 06:40:44;;;;;;;25.05;18.67;;;;;;;22.96;62.08;99044.48;2292750;78;20960;-80
2021/06/26 06:43:45;;;;;;;13.43;11.50;;;;;;;23.92;60.88;99038.77;2292816;78;20900;-80
2021/06/26 06:46:46;;;;;;;26.62;23.80;;;;;;;24.02;57.37;99040.14;2292623;78;20971;-82
2021/06/26 06:49:47;;;;;;;11.78;10.63;;;;;;;23.73;58.46;99034.14;2292737;78;20896;-81
2021/06/26 06:52:48;;;;;;;17.73;15.93;;;;;;;24.50;57.38;99032.48;2293106;78;20920;-80
2021/06/26 06:55:52;;;;;;;11.60;9.15;;;;;;;24.17;56.73;99039.98;2292639;78;20908;-81
2021/06/26 06:58:53;;;;;;;11.12;8.63;;;;;;;24.95;55.65;99037.66;2293148;78;21152;-81
2021/06/26 07:01:54;;;;;;;20.05;10.88;;;;;;;25.03;55.62;99047.57;2292605;78;20909;-81
2021/06/26 07:04:55;;;;;;;9.78;8.85;;;;;;;24.50;54.98;99048.48;2292616;78;20888;-82
2021/06/26 07:07:56;;;;;;;10.93;9.40;;;;;;;24.72;56.41;99047.98;2292691;78;20992;-81
2021/06/26 07:10:56;;;;;;;9.93;8.93;;;;;;;25.23;54.63;99045.39;2292841;78;20921;-81
2021/06/26 07:13:57;;;;;;;10.98;9.35;;;;;;;24.77;54.71;99050.86;2292790;78;20904;-82
2021/06/26 07:16:58;;;;;;;12.45;10.20;;;;;;;24.09;56.77;99046.97;2291836;78;20931;-82
2021/06/26 07:19:59;;;;;;;14.95;11.48;;;;;;;23.89;57.41;99049.55;2283303;78;20907;-81
2021/06/26 07:23:00;;;;;;;13.48;11.03;;;;;;;23.68;57.56;99048.58;2283323;78;20910;-82
2021/06/26 07:26:01;;;;;;;13.38;11.18;;;;;;;23.44;58.91;99048.53;2283753;78;20919;-82
2021/06/26 07:29:03;;;;;;;13.65;11.25;;;;;;;23.50;59.36;99039.45;2283946;78;20954;-81
2021/06/26 07:32:04;;;;;;;12.00;10.90;;;;;;;23.31;59.51;99039.69;2284320;78;20965;-83
2021/06/26 07:35:04;;;;;;;13.22;11.60;;;;;;;23.24;60.01;99045.70;2284392;78;20918;-83
2021/06/26 07:38:05;;;;;;;13.20;11.38;;;;;;;23.05;60.30;99040.63;2284204;78;20935;-84
2021/06/26 07:41:06;;;;;;;14.30;11.97;;;;;;;23.33;60.53;99030.72;2284324;78;20949;-82
2021/06/26 07:44:07;;;;;;;15.70;12.50;;;;;;;22.97;60.47;99032.05;2284377;78;20956;-82
2021/06/26 07:47:08;;;;;;;12.45;10.90;;;;;;;22.66;62.02;99030.88;2283886;78;20953;-83
2021/06/26 07:50:09;;;;;;;15.00;13.38;;;;;;;22.87;61.54;99031.04;2283763;78;20914;-83
2021/06/26 07:53:10;;;;;;;18.40;11.93;;;;;;;22.93;61.42;99027.75;2283707;78;20955;-83
2021/06/26 07:56:11;;;;;;;18.20;13.10;;;;;;;22.94;61.77;99027.70;2282669;78;20988;-83
2021/06/26 07:59:12;;;;;;;13.93;12.55;;;;;;;22.81;61.93;99032.58;2282138;78;20973;-84
2021/06/26 08:02:13;;;;;;;14.07;11.95;;;;;;;22.76;62.28;99025.19;2282856;78;20978;-83
2021/06/26 08:05:14;;;;;;;15.08;11.73;;;;;;;22.77;61.91;99022.94;2282976;78;20945;-83
2021/06/26 08:08:15;;;;;;;14.60;11.53;;;;;;;22.88;61.88;99016.81;2282569;78;20958;-83
2021/06/26 08:11:16;;;;;;;14.73;12.70;;;;;;;22.76;61.55;99023.86;2283657;78;20879;-83
2021/06/26 08:14:17;;;;;;;13.03;11.73;;;;;;;22.86;62.00;99022.64;2283533;78;20938;-83
2021/06/26 08:17:18;;;;;;;13.45;11.40;;;;;;;22.89;61.99;99021.67;2284418;78;20990;-83
2021/06/26 08:20:19;;;;;;;12.95;11.78;;;;;;;22.99;61.67;99020.42;2293846;78;20916;-83
2021/06/26 08:23:20;;;;;;;13.18;11.55;;;;;;;23.11;61.41;99025.30;2293419;78;20916;-83
2021/06/26 08:26:21;;;;;;;14.30;11.03;;;;;;;23.10;61.38;99023.56;2293468;78;20956;-83
2021/06/26 08:29:22;;;;;;;12.60;11.22;;;;;;;23.34;61.12;99024.47;2293393;78;20980;-83
2021/06/26 08:32:23;;;;;;;11.18;10.10;;;;;;;23.73;59.34;99011.95;2293227;78;20897;-83
2021/06/26 08:35:23;;;;;;;14.03;9.48;;;;;;;24.18;58.20;99004.39;2292865;78;20904;-83
2021/06/26 08:38:24;;;;;;;8.78;7.87;;;;;;;24.50;56.20;99009.33;2293344;78;21283;-83
2021/06/26 08:41:25;;;;;;;10.75;9.33;;;;;;;24.39;55.84;99004.44;2292966;78;20880;-83
2021/06/26 08:44:26;;;;;;;11.80;8.15;;;;;;;24.41;55.73;98995.04;2293009;78;20964;-84
2021/06/26 08:47:27;;;;;;;10.82;8.48;;;;;;;24.85;55.48;98997.61;2292846;78;20897;-83
2021/06/26 08:50:28;;;;;;;9.50;8.55;;;;;;;24.98;55.03;98992.16;2292571;78;20956;-83
2021/06/26 08:53:29;;;;;;;9.55;8.58;;;;;;;24.97;54.23;98999.73;2292982;78;20892;-83
2021/06/26 08:56:30;;;;;;;13.18;8.45;;;;;;;24.96;53.97;98988.19;2292743;78;21260;-84
2021/06/26 08:59:31;;;;;;;9.38;8.48;;;;;;;24.61;54.38;98991.06;2292684;78;20964;-84
2021/06/26 09:02:32;;;;;;;10.85;8.53;;;;;;;24.41;55.53;98993.70;2292632;78;20889;-83
2021/06/26 09:05:33;;;;;;;11.83;7.72;;;;;;;24.24;56.55;98991.67;2293058;78;21257;-83
2021/06/26 09:08:34;;;;;;;8.98;8.08;;;;;;;24.50;56.17;99004.45;2292907;78;20947;-83
2021/06/26 09:11:35;;;;;;;9.10;7.87;;;;;;;24.53;55.23;99002.53;2292648;78;21240;-82
2021/06/26 09:14:36;;;;;;;9.65;7.35;;;;;;;24.32;55.61;99000.29;2292650;78;20928;-83
2021/06/26 09:17:37;;;;;;;11.25;6.97;;;;;;;24.32;55.61;99000.29;2292619;78;20932;-83
2021/06/26 09:20:40;;;;;;;7.17;6.37;;;;;;;24.36;54.06;99007.23;2292489;78;20948;-83
2021/06/26 09:23:40;;;;;;;7.77;6.40;;;;;;;24.31;54.10;99003.02;2293725;78;20986;-83
2021/06/26 09:26:41;;;;;;;14.70;6.87;;;;;;;24.45;54.42;98996.64;2293561;78;21293;-83
2021/06/26 09:29:42;;;;;;;6.05;5.47;;;;;;;24.57;52.79;98992.12;2292682;78;21360;-83
2021/06/26 09:32:43;;;;;;;8.10;5.85;;;;;;;24.63;52.07;98994.53;2293079;78;20893;-83
2021/06/26 09:35:44;;;;;;;14.70;7.25;;;;;;;24.83;52.66;98992.33;2292759;78;21022;-85
2021/06/26 09:38:45;;;;;;;29.60;5.85;;;;;;;24.76;52.65;98990.86;2292681;78;20900;-84
2021/06/26 09:41:46;;;;;;;5.97;5.45;;;;;;;24.88;51.45;98998.34;2292911;78;20908;-84
2021/06/26 09:44:47;;;;;;;5.55;5.05;;;;;;;24.90;50.29;98994.27;2292649;78;20960;-84
2021/06/26 09:47:48;;;;;;;7.15;6.40;;;;;;;25.24;51.92;98995.91;2292674;78;20912;-84
2021/06/26 09:50:49;;;;;;;8.58;5.83;;;;;;;25.51;51.14;98996.91;2292854;78;20981;-83
2021/06/26 09:53:50;;;;;;;6.47;5.92;;;;;;;25.37;51.27;99005.09;2292591;78;20949;-84
2021/06/26 09:56:51;;;;;;;8.15;5.22;;;;;;;25.19;51.10;98991.70;2292439;78;20912;-84
2021/06/26 09:59:52;;;;;;;5.75;5.25;;;;;;;25.19;51.53;98989.90;2292364;78;20976;-84
2021/06/26 10:02:53;;;;;;;7.40;4.20;;;;;;;25.27;51.44;98990.89;2292540;78;20900;-84
2021/06/26 10:05:53;;;;;;;5.20;4.45;;;;;;;25.17;49.20;98984.23;2292571;78;20889;-83
2021/06/26 10:08:54;;;;;;;7.53;4.30;;;;;;;25.11;48.24;98986.67;2292505;78;21303;-84
2021/06/26 10:11:55;;;;;;;5.10;4.60;;;;;;;25.13;48.62;98982.13;2292741;78;20929;-84
2021/06/26 10:14:56;;;;;;;7.83;5.83;;;;;;;25.19;49.00;98977.88;2292501;78;20877;-84
2021/06/26 10:17:57;;;;;;;7.72;5.97;;;;;;;25.29;50.93;98981.86;2291349;78;20915;-84
2021/06/26 10:20:58;;;;;;;7.03;5.40;;;;;;;25.29;51.66;98981.00;2283192;78;21013;-83
2021/06/26 10:23:59;;;;;;;4.83;4.42;;;;;;;25.18;50.97;98989.50;2283008;78;20911;-83
2021/06/26 10:27:00;;;;;;;5.10;4.60;;;;;;;25.19;49.43;98988.56;2283363;77;20918;-82
2021/06/26 10:30:01;;;;;;;6.53;4.30;;;;;;;25.22;50.12;98991.09;2282733;78;20989;-84
2021/06/26 10:33:02;;;;;;;8.40;4.30;;;;;;;25.31;49.68;98984.00;2282869;77;20978;-83
2021/06/26 10:36:03;;;;;;;4.87;4.08;;;;;;;25.82;48.65;98981.66;2282950;77;20867;-83
2021/06/26 10:39:04;;;;;;;6.60;4.50;;;;;;;26.15;47.60;98992.56;2282605;77;21333;-82
2021/06/26 10:42:05;;;;;;;6.87;3.85;;;;;;;25.62;50.62;98984.78;2282495;78;20891;-80
2021/06/26 10:45:06;;;;;;;6.42;3.40;;;;;;;24.93;51.56;99003.02;2282211;77;21274;-81
2021/06/26 10:48:07;;;;;;;3.58;2.90;;;;;;;24.90;52.33;99007.62;2282460;77;20942;-82
2021/06/26 10:51:08;;;;;;;3.50;2.92;;;;;;;24.95;52.10;99012.29;2282483;77;20953;-83
2021/06/26 10:54:09;;;;;;;5.67;3.15;;;;;;;24.92;51.56;99010.63;2282519;78;20954;-83
2021/06/26 10:57:11;;;;;;;3.47;3.05;;;;;;;24.79;51.72;99014.76;2282725;77;20986;-82
2021/06/26 11:00:14;;;;;;;3.55;3.25;;;;;;;24.71;52.25;99011.08;2282129;78;21749;-84
2021/06/26 11:03:15;;;;;;;5.22;3.40;;;;;;;24.65;52.20;99012.68;2282421;78;20898;-83
2021/06/26 11:06:16;;;;;;;6.15;3.30;;;;;;;24.62;52.09;99009.27;2282422;77;20927;-83
2021/06/26 11:09:17;;;;;;;3.45;3.15;;;;;;;24.54;52.43;99000.26;2282327;77;20953;-84
2021/06/26 11:12:18;;;;;;;2.98;2.77;;;;;;;24.64;52.23;98998.06;2282499;78;20902;-82
2021/06/26 11:15:19;;;;;;;3.35;3.08;;;;;;;24.87;52.02;98995.73;2282349;77;20954;-83
2021/06/26 11:18:20;;;;;;;3.50;3.20;;;;;;;25.13;51.72;98991.95;2281591;77;20969;-83
2021/06/26 11:21:21;;;;;;;3.40;3.10;;;;;;;25.30;50.73;98998.77;2282388;77;20978;-80
2021/06/26 11:24:22;;;;;;;4.45;3.30;;;;;;;25.61;50.24;99004.89;2282397;78;20915;-83
2021/06/26 11:27:23;;;;;;;3.55;3.25;;;;;;;25.90;50.46;98999.07;2282442;78;20906;-83
2021/06/26 11:30:24;;;;;;;4.17;3.80;;;;;;;26.18;49.38;99002.64;2282356;78;20961;-83
2021/06/26 11:33:25;;;;;;;7.65;5.25;;;;;;;26.12;49.49;98997.59;2282330;78;21286;-83
2021/06/26 11:36:26;;;;;;;5.72;4.97;;;;;;;26.06;48.60;98994.34;2282487;77;20875;-82
2021/06/26 11:39:27;;;;;;;6.20;5.58;;;;;;;25.79;49.89;98998.72;2282360;78;21281;-82
2021/06/26 11:42:27;;;;;;;7.40;4.90;;;;;;;25.90;50.41;98993.72;2282501;78;21274;-83
2021/06/26 11:45:28;;;;;;;7.80;7.20;;;;;;;25.65;50.16;99002.04;2282812;77;20962;-83
2021/06/26 11:48:29;;;;;;;15.43;13.93;;;;;;;25.52;50.76;99002.19;2282487;78;21330;-84
2021/06/26 11:51:30;;;;;;;12.70;11.68;;;;;;;25.30;51.22;98985.41;2282429;78;20950;-83
2021/06/26 11:54:31;;;;;;;7.78;5.50;;;;;;;25.23;51.90;98991.96;2282444;78;20962;-83
2021/06/26 11:57:32;;;;;;;7.40;6.70;;;;;;;25.16;52.53;98991.38;2282488;77;21275;-84
2021/06/26 12:00:33;;;;;;;7.53;6.67;;;;;;;24.81;52.74;98998.67;2282326;78;20969;-84
2021/06/26 12:03:34;;;;;;;7.25;6.58;;;;;;;24.66;53.64;98995.73;2282607;77;20945;-83
2021/06/26 12:06:38;;;;;;;7.03;6.35;;;;;;;24.66;54.07;98997.53;2282578;78;20946;-83
2021/06/26 12:09:38;;;;;;;6.60;5.97;;;;;;;24.75;54.34;98998.00;2282351;77;20934;-82
2021/06/26 12:12:38;;;;;;;7.22;6.05;;;;;;;24.80;54.84;98991.13;2282152;78;20935;-82
2021/06/26 12:15:39;;;;;;;4.78;4.37;;;;;;;24.69;53.86;98983.59;2282706;78;21285;-83
2021/06/26 12:18:40;;;;;;;5.78;3.90;;;;;;;24.41;54.08;98985.70;2284288;77;20905;-83
2021/06/26 12:21:41;;;;;;;3.40;3.10;;;;;;;23.97;53.04;98979.00;2292470;78;21272;-83
2021/06/26 12:24:43;;;;;;;3.00;2.80;;;;;;;23.78;51.28;98992.19;2292884;78;20932;-83
2021/06/26 12:27:44;;;;;;;3.35;2.83;;;;;;;23.57;50.32;98998.36;2292697;78;21031;-82
2021/06/26 12:30:45;;;;;;;3.15;2.95;;;;;;;23.31;50.97;99003.27;2292041;78;20931;-82
2021/06/26 12:33:47;;;;;;;7.53;2.90;;;;;;;23.19;52.39;98997.94;2292648;78;20889;-84
2021/06/26 12:36:48;;;;;;;5.67;2.72;;;;;;;23.10;52.17;99006.27;2292744;78;20947;-83
2021/06/26 12:39:49;;;;;;;3.60;2.87;;;;;;;23.00;52.81;99000.86;2292415;78;21273;-83
2021/06/26 12:42:50;;;;;;;4.25;3.17;;;;;;;22.98;53.37;99004.04;2292445;78;20889;-83
2021/06/26 12:45:51;;;;;;;2.52;2.42;;;;;;;22.91;54.28;98998.53;2292869;78;21229;-82
2021/06/26 12:48:54;;;;;;;3.25;3.00;;;;;;;22.95;53.36;98996.16;2292667;78;21001;-83
2021/06/26 12:51:55;;;;;;;3.67;3.00;;;;;;;22.99;53.59;98996.92;2292549;78;21007;-83
2021/06/26 12:54:56;;;;;;;3.30;3.10;;;;;;;22.88;53.78;98999.97;2292918;78;21309;-83
2021/06/26 13:00:59;;;;;;;4.87;3.10;;;;;;;22.76;55.40;98994.59;2268135;78;21039;-82
2021/06/26 13:04:00;;;;;;;4.55;3.00;;;;;;;22.86;55.19;98986.72;2292872;78;20951;-83
2021/06/26 13:07:01;;;;;;;3.77;2.87;;;;;;;22.94;55.87;98980.25;2293246;78;20899;-83
2021/06/26 13:10:02;;;;;;;3.72;2.98;;;;;;;22.96;55.29;98966.42;2292427;78;20967;-82
2021/06/26 13:13:03;;;;;;;3.67;3.37;;;;;;;23.06;55.51;98974.02;2292971;78;20921;-83
2021/06/26 13:16:04;;;;;;;3.67;3.10;;;;;;;23.08;55.48;98973.96;2292791;78;20974;-82
2021/06/26 13:19:05;;;;;;;3.95;3.40;;;;;;;23.12;55.78;98971.59;2292927;77;20948;-83
2021/06/26 13:22:06;;;;;;;4.55;3.20;;;;;;;23.17;54.73;98970.95;2292850;78;20912;-82
2021/06/26 13:25:07;;;;;;;3.85;3.47;;;;;;;23.45;55.05;98965.49;2292905;78;20947;-83
2021/06/26 13:28:08;;;;;;;3.80;3.50;;;;;;;23.72;54.66;98958.25;2293190;78;20913;-83
2021/06/26 13:31:09;;;;;;;5.00;4.50;;;;;;;24.17;53.32;98962.65;2293058;78;21004;-83
2021/06/26 13:34:10;;;;;;;4.67;4.28;;;;;;;24.72;53.08;98958.56;2293027;78;20912;-82
2021/06/26 13:37:11;;;;;;;4.65;3.75;;;;;;;25.22;52.60;98957.70;2293042;78;20928;-82
2021/06/26 13:40:12;;;;;;;3.50;3.20;;;;;;;25.36;48.94;98956.59;2293192;78;20973;-83
2021/06/26 13:43:13;;;;;;;3.17;2.67;;;;;;;25.25;48.17;98957.56;2293222;78;20890;-82
2021/06/26 13:46:14;;;;;;;2.62;2.42;;;;;;;25.43;44.90;98944.29;2293162;78;20953;-82
2021/06/26 13:52:17;;;;;;;2.42;2.22;;;;;;;25.92;41.83;98961.55;2270752;78;20908;-83
2021/06/26 13:55:18;;;;;;;4.85;2.10;;;;;;;26.00;41.85;98960.24;2293604;78;20900;-82
2021/06/26 13:58:20;;;;;;;1.95;1.85;;;;;;;26.02;41.79;98967.75;2293602;78;20909;-83
2021/06/26 14:01:21;;;;;;;2.00;1.90;;;;;;;25.71;41.41;98954.97;2293001;78;20941;-83
2021/06/26 14:04:23;;;;;;;2.02;1.92;;;;;;;25.76;41.87;98960.09;2292836;78;20984;-82
2021/06/26 14:07:24;;;;;;;2.52;1.90;;;;;;;25.53;42.20;98960.28;2293586;78;20905;-82
2021/06/26 14:10:25;;;;;;;2.05;1.80;;;;;;;24.98;42.54;98958.78;2293794;78;20959;-82