Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:42;;;;;;;24.85;16.73;;;2.80;99.90;;;;;;5055565;28;20123;-75
2021/12/06 00:03:11;;;;;;;28.90;18.52;;;2.80;99.90;;;;;;5072888;28;20041;-75
2021/12/06 00:05:37;;;;;;;29.73;18.45;;;2.80;99.90;;;;;;5092968;28;20110;-75
2021/12/06 00:08:03;;;;;;;28.38;18.75;;;2.80;99.90;;;;;;5093004;28;20127;-75
2021/12/06 00:10:29;;;;;;;36.70;22.10;;;2.80;99.90;;;;;;5092727;28;20135;-74
2021/12/06 00:12:55;;;;;;;32.88;20.83;;;2.80;99.90;;;;;;5093154;28;20856;-75
2021/12/06 00:15:21;;;;;;;34.80;21.63;;;2.70;99.90;;;;;;5093053;28;20036;-75
2021/12/06 00:17:47;;;;;;;40.78;22.00;;;2.80;99.90;;;;;;5075067;28;20036;-75
2021/12/06 00:20:14;;;;;;;35.80;23.13;;;2.80;99.90;;;;;;5092930;28;20055;-75
2021/12/06 00:22:40;;;;;;;39.15;23.55;;;2.80;99.90;;;;;;5092730;28;20051;-75
2021/12/06 00:25:09;;;;;;;44.10;25.95;;;2.80;99.90;;;;;;5092846;28;20043;-75
2021/12/06 00:27:38;;;;;;;40.72;26.10;;;2.80;99.90;;;;;;5074914;28;20109;-75
2021/12/06 00:30:11;;;;;;;42.63;25.33;;;2.70;99.90;;;;;;5092949;28;20148;-75
2021/12/06 00:32:37;;;;;;;38.78;23.05;;;2.80;99.90;;;;;;5092707;28;20123;-75
2021/12/06 00:35:04;;;;;;;41.08;23.85;;;2.70;99.90;;;;;;5092525;28;20422;-75
2021/12/06 00:37:34;;;;;;;39.97;23.55;;;2.70;99.90;;;;;;5092644;28;20314;-75
2021/12/06 00:40:06;;;;;;;37.67;23.55;;;2.70;99.90;;;;;;5074866;28;20055;-75
2021/12/06 00:42:33;;;;;;;38.85;23.45;;;2.70;99.90;;;;;;5092690;28;20450;-75
2021/12/06 00:45:09;;;;;;;36.33;23.10;;;2.70;99.90;;;;;;5092495;28;20449;-75
2021/12/06 00:47:35;;;;;;;36.22;20.92;;;2.70;99.90;;;;;;5092435;28;20413;-75
2021/12/06 00:50:02;;;;;;;34.88;20.65;;;2.70;99.90;;;;;;5092416;28;20122;-75
2021/12/06 00:52:27;;;;;;;39.42;23.50;;;2.70;99.90;;;;;;5074797;28;20046;-74
2021/12/06 00:54:53;;;;;;;35.17;20.77;;;2.70;99.90;;;;;;5092275;28;20110;-75
2021/12/06 00:57:20;;;;;;;37.33;22.25;;;2.70;99.90;;;;;;5092589;28;20043;-75
2021/12/06 00:59:46;;;;;;;36.80;22.10;;;2.70;99.90;;;;;;5074552;28;20043;-75
2021/12/06 01:02:14;;;;;;;37.45;23.23;;;2.70;99.90;;;;;;5092407;28;20131;-75
2021/12/06 01:04:41;;;;;;;40.17;22.73;;;2.70;99.90;;;;;;5062876;28;20053;-75
2021/12/06 01:07:08;;;;;;;36.60;19.42;;;2.70;99.90;;;;;;5076418;28;20048;-75
2021/12/06 01:09:34;;;;;;;34.65;19.80;;;2.60;99.90;;;;;;5058424;28;20450;-75
2021/12/06 01:12:00;;;;;;;32.90;19.67;;;2.60;99.90;;;;;;5058618;28;20044;-75
2021/12/06 01:14:26;;;;;;;33.58;18.58;;;2.60;99.90;;;;;;5075492;28;20154;-75
2021/12/06 01:16:52;;;;;;;37.15;21.63;;;2.60;99.90;;;;;;5076282;28;20127;-75
2021/12/06 01:19:18;;;;;;;37.05;21.33;;;2.60;99.90;;;;;;5075984;28;20135;-75
2021/12/06 01:21:55;;;;;;;37.65;22.63;;;2.60;99.90;;;;;;5076093;28;20052;-75
2021/12/06 01:24:28;;;;;;;37.90;21.00;;;2.60;99.90;;;;;;5075940;28;20454;-75
2021/12/06 01:39:59;;;;;;;32.97;18.15;;;2.50;99.90;;;;;;5058107;28;20052;-75
2021/12/06 01:42:25;;;;;;;39.13;22.30;;;2.50;99.90;;;;;;5075820;28;20040;-75
2021/12/06 01:44:55;;;;;;;35.72;21.17;;;2.50;99.90;;;;;;5075458;28;20489;-75
2021/12/06 01:47:30;;;;;;;42.85;23.73;;;2.50;99.90;;;;;;5057984;28;20045;-75
2021/12/06 01:50:12;;;;;;;39.03;22.13;;;2.50;99.90;;;;;;5075467;28;20124;-75
2021/12/06 01:52:42;;;;;;;42.22;22.70;;;2.50;99.90;;;;;;5075473;28;20049;-75
2021/12/06 01:55:12;;;;;;;29.90;15.63;;;2.50;99.90;;;;;;5075441;28;20461;-75
2021/12/06 01:57:38;;;;;;;;;;;2.50;99.90;;;;;;5075916;28;20350;-75
2021/12/06 02:00:13;;;;;;;41.47;22.10;;;2.50;99.90;;;;;;5057672;28;19938;-75
2021/12/06 02:02:39;;;;;;;40.10;21.15;;;2.50;99.90;;;;;;5075045;28;20081;-75
2021/12/06 02:05:06;;;;;;;43.15;23.55;;;2.50;99.90;;;;;;5072961;28;20070;-75
2021/12/06 02:07:31;;;;;;;46.38;25.52;;;2.40;99.90;;;;;;5095186;28;20036;-75
2021/12/06 02:09:58;;;;;;;43.25;23.30;;;2.50;99.90;;;;;;5095216;28;20487;-74
2021/12/06 02:12:27;;;;;;;38.90;21.40;;;2.50;99.90;;;;;;5077623;28;20364;-75
2021/12/06 02:17:24;;;;;;;45.97;23.80;;;2.50;99.90;;;;;;5094948;28;20330;-75
2021/12/06 02:19:59;;;;;;;39.95;21.67;;;2.50;99.90;;;;;;5094849;28;20127;-75
2021/12/06 02:22:29;;;;;;;40.15;21.45;;;2.50;99.90;;;;;;5095239;28;20056;-75
2021/12/06 02:24:56;;;;;;;42.47;21.73;;;2.50;99.90;;;;;;5094512;28;20101;-75
2021/12/06 02:27:26;;;;;;;42.17;22.95;;;2.50;99.90;;;;;;5094961;28;20047;-75
2021/12/06 02:29:54;;;;;;;40.65;20.52;;;2.50;99.90;;;;;;5077189;28;20048;-75
2021/12/06 02:32:21;;;;;;;45.25;24.23;;;2.50;99.90;;;;;;5094802;28;20430;-75
2021/12/06 02:34:54;;;;;;;48.67;24.83;;;2.50;99.90;;;;;;5094411;28;20044;-75
2021/12/06 02:37:24;;;;;;;47.75;23.90;;;2.50;99.90;;;;;;5094796;28;20396;-75
2021/12/06 02:39:52;;;;;;;;;;;2.50;99.90;;;;;;5094743;28;20036;-75
2021/12/06 02:42:18;;;;;;;42.20;23.63;;;2.50;99.90;;;;;;5094742;28;19916;-75
2021/12/06 02:44:45;;;;;;;51.45;26.50;;;2.40;99.90;;;;;;5076998;28;20517;-75
2021/12/06 02:47:11;;;;;;;54.30;25.42;;;2.40;99.90;;;;;;5076733;28;20454;-75
2021/12/06 02:49:37;;;;;;;55.03;26.98;;;2.40;99.90;;;;;;5076855;28;20464;-75
2021/12/06 02:52:06;;;;;;;51.97;26.63;;;2.40;99.90;;;;;;5094758;28;20063;-75
2021/12/06 02:54:32;;;;;;;53.80;28.30;;;2.40;99.90;;;;;;5094317;28;20048;-75
2021/12/06 02:59:38;;;;;;;54.25;26.15;;;2.50;99.90;;;;;;5076635;28;20083;-75
2021/12/06 03:02:07;;;;;;;53.65;28.45;;;2.40;99.90;;;;;;5094549;28;20059;-75
2021/12/06 03:04:34;;;;;;;54.58;25.27;;;2.50;99.90;;;;;;5083061;28;20045;-75
2021/12/06 03:07:01;;;;;;;56.17;27.00;;;2.40;99.90;;;;;;5073454;28;20449;-75
2021/12/06 03:09:35;;;;;;;47.90;25.80;;;2.50;99.90;;;;;;5073714;28;20079;-75
2021/12/06 03:12:18;;;;;;;60.58;29.55;;;2.50;99.90;;;;;;5073976;28;20127;-75
2021/12/06 03:14:49;;;;;;;60.28;27.95;;;2.50;99.90;;;;;;5073664;28;20484;-75
2021/12/06 03:17:17;;;;;;;56.53;29.02;;;2.50;99.90;;;;;;5073990;28;20044;-75
2021/12/06 03:19:43;;;;;;;55.60;27.45;;;2.50;99.90;;;;;;5073491;28;20056;-75
2021/12/06 03:22:11;;;;;;;54.35;26.88;;;2.50;99.90;;;;;;5056288;28;20048;-75
2021/12/06 03:24:38;;;;;;;55.97;27.90;;;2.50;99.90;;;;;;5073576;28;20041;-75
2021/12/06 03:27:04;;;;;;;52.38;26.08;;;2.50;99.90;;;;;;5073483;28;20062;-75
2021/12/06 03:29:31;;;;;;;52.45;26.25;;;2.50;99.90;;;;;;5073213;28;20174;-75
2021/12/06 03:31:57;;;;;;;52.22;27.65;;;2.50;99.90;;;;;;5073440;28;20040;-75
2021/12/06 03:34:26;;;;;;;51.33;24.63;;;2.50;99.90;;;;;;5073403;28;20330;-75
2021/12/06 03:36:54;;;;;;;52.60;25.25;;;2.60;99.90;;;;;;5073299;28;20048;-75
2021/12/06 03:39:29;;;;;;;51.63;26.40;;;2.50;99.90;;;;;;5073402;28;20032;-75
2021/12/06 03:41:57;;;;;;;49.10;26.08;;;2.60;99.90;;;;;;5073334;28;20086;-75
2021/12/06 03:44:23;;;;;;;54.00;26.90;;;2.50;99.90;;;;;;5073385;28;20107;-75
2021/12/06 03:46:59;;;;;;;50.75;26.35;;;2.60;99.90;;;;;;5073186;28;20323;-75
2021/12/06 03:49:25;;;;;;;51.40;26.48;;;2.60;99.90;;;;;;5073144;28;20044;-75
2021/12/06 03:51:52;;;;;;;47.83;24.63;;;2.50;99.90;;;;;;5072700;28;20032;-75
2021/12/06 03:54:21;;;;;;;50.30;26.45;;;2.50;99.90;;;;;;5073221;28;20106;-75
2021/12/06 03:56:47;;;;;;;57.92;28.45;;;2.50;99.90;;;;;;5055481;28;20044;-75
2021/12/06 03:59:13;;;;;;;61.60;28.95;;;2.50;99.90;;;;;;5073040;28;20056;-75
2021/12/06 04:01:39;;;;;;;53.88;27.00;;;2.50;99.90;;;;;;5072617;28;20063;-75
2021/12/06 04:04:07;;;;;;;49.58;26.25;;;2.50;99.90;;;;;;5079893;28;20036;-75
2021/12/06 04:06:33;;;;;;;53.40;26.77;;;2.50;99.90;;;;;;5092946;28;20036;-75
2021/12/06 04:08:59;;;;;;;52.22;25.25;;;2.50;99.90;;;;;;5093019;28;20044;-75
2021/12/06 04:11:25;;;;;;;51.60;26.60;;;2.60;99.90;;;;;;5075352;28;20052;-75
2021/12/06 04:13:51;;;;;;;60.22;28.02;;;2.50;99.90;;;;;;5093052;28;20044;-75
2021/12/06 04:16:18;;;;;;;53.38;28.48;;;2.60;99.90;;;;;;5092834;28;20052;-75
2021/12/06 04:18:46;;;;;;;62.92;28.90;;;2.60;99.90;;;;;;5092941;28;20054;-74
2021/12/06 04:21:13;;;;;;;54.53;27.80;;;2.50;99.90;;;;;;5092859;28;20424;-75
2021/12/06 04:23:39;;;;;;;61.38;30.10;;;2.50;99.90;;;;;;5092840;28;20051;-75
2021/12/06 04:26:06;;;;;;;58.13;28.75;;;2.50;99.90;;;;;;5075074;28;20048;-75
2021/12/06 04:28:34;;;;;;;57.42;27.65;;;2.50;99.90;;;;;;5074944;28;20059;-75
2021/12/06 04:31:01;;;;;;;57.17;27.70;;;2.50;99.90;;;;;;5092691;28;20127;-75
2021/12/06 04:33:27;;;;;;;60.78;29.27;;;2.50;99.90;;;;;;5092646;28;20429;-75
2021/12/06 04:35:53;;;;;;;59.25;29.55;;;2.50;99.90;;;;;;5092636;28;20040;-75
2021/12/06 04:38:21;;;;;;;62.47;29.70;;;2.50;99.90;;;;;;5092946;28;20454;-75
2021/12/06 04:40:47;;;;;;;61.30;29.20;;;2.50;99.90;;;;;;5074972;28;20056;-76
2021/12/06 04:43:13;;;;;;;61.45;29.05;;;2.60;99.90;;;;;;5092600;28;20046;-75
2021/12/06 04:45:40;;;;;;;54.05;25.27;;;2.50;99.90;;;;;;5092520;28;20130;-75
2021/12/06 04:48:07;;;;;;;62.15;30.38;;;2.60;99.90;;;;;;5092293;28;20130;-74
2021/12/06 04:50:34;;;;;;;68.82;31.38;;;2.60;99.90;;;;;;5092758;28;20047;-75
2021/12/06 04:53:16;;;;;;;65.15;30.25;;;2.60;99.90;;;;;;5092609;28;20040;-75
2021/12/06 04:55:48;;;;;;;60.60;28.48;;;2.60;99.90;;;;;;5074826;28;20456;-75
2021/12/06 04:58:25;;;;;;;62.05;29.70;;;2.60;99.90;;;;;;5074885;28;20048;-75
2021/12/06 05:00:58;;;;;;;64.40;29.73;;;2.60;99.90;;;;;;5092290;28;20479;-75
2021/12/06 05:03:25;;;;;;;62.05;29.88;;;2.60;99.90;;;;;;5073245;28;20118;-76
2021/12/06 05:06:00;;;;;;;57.83;27.20;;;2.60;99.90;;;;;;5054565;28;20350;-75
2021/12/06 05:08:34;;;;;;;61.88;30.27;;;2.60;99.90;;;;;;5071701;28;20464;-75
2021/12/06 05:11:02;;;;;;;57.47;25.92;;;2.60;99.90;;;;;;5072057;28;20138;-75
2021/12/06 05:13:29;;;;;;;52.78;27.65;;;2.60;99.90;;;;;;5072175;28;20055;-75
2021/12/06 05:15:55;;;;;;;64.22;29.55;;;2.60;99.90;;;;;;5072121;28;20059;-75
2021/12/06 05:18:21;;;;;;;56.22;29.80;;;2.60;99.90;;;;;;5054575;28;20049;-75
2021/12/06 05:20:47;;;;;;;58.85;28.83;;;2.70;99.90;;;;;;5072229;28;20131;-75
2021/12/06 05:23:13;;;;;;;59.10;27.58;;;2.60;99.90;;;;;;5071947;28;20378;-75
2021/12/06 05:25:39;;;;;;;64.65;29.67;;;2.70;99.90;;;;;;5072020;28;20041;-75
2021/12/06 05:28:05;;;;;;;62.13;29.20;;;2.70;99.90;;;;;;5071963;28;20048;-75
2021/12/06 05:30:33;;;;;;;59.00;28.52;;;2.70;99.90;;;;;;5072224;28;20044;-75
2021/12/06 05:32:59;;;;;;;60.85;28.95;;;2.70;99.90;;;;;;5054415;28;20040;-75
2021/12/06 05:35:26;;;;;;;62.05;28.15;;;2.70;99.90;;;;;;5072066;28;20050;-75
2021/12/06 05:37:55;;;;;;;58.00;27.85;;;2.70;99.90;;;;;;5071814;28;20087;-75
2021/12/06 05:40:27;;;;;;;53.90;27.00;;;2.70;99.90;;;;;;5071889;28;20044;-75
2021/12/06 05:42:54;;;;;;;54.58;26.92;;;2.70;99.90;;;;;;5054224;28;20040;-75
2021/12/06 05:45:22;;;;;;;57.08;28.10;;;2.70;99.90;;;;;;5071901;28;20044;-75
2021/12/06 05:47:48;;;;;;;58.20;28.50;;;2.70;99.90;;;;;;5053938;28;20090;-74
2021/12/06 05:50:15;;;;;;;52.22;25.52;;;2.70;99.90;;;;;;5071464;28;20468;-75
2021/12/06 05:52:41;;;;;;;59.83;27.55;;;2.70;99.90;;;;;;5074877;28;20045;-75
2021/12/06 05:55:08;;;;;;;63.70;28.33;;;2.70;99.90;;;;;;5075589;28;20055;-75
2021/12/06 05:57:34;;;;;;;59.17;26.13;;;2.70;99.90;;;;;;5075249;28;20089;-75
2021/12/06 06:00:00;;;;;;;62.15;27.73;;;2.70;99.90;;;;;;5075326;28;20044;-74
2021/12/06 06:02:26;;;;;;;55.13;26.40;;;2.70;99.90;;;;;;5075068;28;20106;-75
2021/12/06 06:04:52;;;;;;;57.33;25.50;;;2.70;99.90;;;;;;5071379;28;20425;-75
2021/12/06 06:07:18;;;;;;;56.97;24.52;;;2.70;99.90;;;;;;5095221;28;20327;-75
2021/12/06 06:09:44;;;;;;;52.42;24.48;;;2.60;99.90;;;;;;5095302;28;20063;-74
2021/12/06 06:12:10;;;;;;;63.17;27.63;;;2.60;99.90;;;;;;5095190;28;20060;-75
2021/12/06 06:14:36;;;;;;;65.88;28.02;;;2.60;99.90;;;;;;5077594;28;20051;-75
2021/12/06 06:17:09;;;;;;;57.47;22.95;;;2.60;99.90;;;;;;5078254;28;20055;-75
2021/12/06 06:19:37;;;;;;;60.30;26.02;;;2.60;99.90;;;;;;5095207;28;20052;-75
2021/12/06 06:22:03;;;;;;;58.95;24.65;;;2.60;99.90;;;;;;5095188;28;20135;-75
2021/12/06 06:24:29;;;;;;;57.97;27.60;;;2.60;99.90;;;;;;5095248;28;20457;-74
2021/12/06 06:26:55;;;;;;;68.72;27.50;;;2.60;99.90;;;;;;5094808;28;20059;-75
2021/12/06 06:29:21;;;;;;;64.20;27.73;;;2.70;99.90;;;;;;5095004;28;20353;-74
2021/12/06 06:31:46;;;;;;;44.60;19.80;;;2.60;99.90;;;;;;5094816;28;20079;-75
2021/12/06 06:34:12;;;;;;;56.80;25.05;;;2.60;99.90;;;;;;5094941;28;20083;-75
2021/12/06 06:36:38;;;;;;;52.63;23.90;;;2.60;99.90;;;;;;5095075;28;20048;-74
2021/12/06 06:39:07;;;;;;;54.20;23.60;;;2.60;99.90;;;;;;5077101;28;20048;-74
2021/12/06 06:41:35;;;;;;;60.03;26.33;;;2.60;99.90;;;;;;5094886;28;20441;-74
2021/12/06 06:44:01;;;;;;;59.47;25.00;;;2.70;99.90;;;;;;5094629;28;20071;-74
2021/12/06 06:46:27;;;;;;;57.03;25.08;;;2.70;99.90;;;;;;5094407;28;20472;-74
2021/12/06 06:48:54;;;;;;;65.30;27.13;;;2.60;99.90;;;;;;5094435;28;20048;-75
2021/12/06 06:51:20;;;;;;;70.68;26.70;;;2.70;99.90;;;;;;5094547;28;20345;-75
2021/12/06 06:53:46;;;;;;;71.75;26.40;;;2.70;99.90;;;;;;5094200;28;20044;-75
2021/12/06 06:56:12;;;;;;;65.35;26.10;;;2.60;99.90;;;;;;5094647;28;20055;-74
2021/12/06 06:58:37;;;;;;;65.68;26.67;;;2.70;99.90;;;;;;5094438;28;20526;-75
2021/12/06 07:01:03;;;;;;;67.40;28.23;;;2.70;99.90;;;;;;5094429;28;20086;-74
2021/12/06 07:03:31;;;;;;;69.65;28.92;;;2.70;99.90;;;;;;5090919;28;20040;-75
2021/12/06 07:05:59;;;;;;;79.15;31.05;;;2.70;99.90;;;;;;5074056;28;20128;-75
2021/12/06 07:08:25;;;;;;;80.22;28.63;;;2.70;99.90;;;;;;5073832;28;20104;-75
2021/12/06 07:10:52;;;;;;;75.72;29.85;;;2.70;99.90;;;;;;5074160;28;20508;-74
2021/12/06 07:13:18;;;;;;;66.50;26.48;;;2.70;99.90;;;;;;5056320;28;20048;-75
2021/12/06 07:15:43;;;;;;;81.47;29.65;;;2.70;99.90;;;;;;5073825;28;20045;-75
2021/12/06 07:18:09;;;;;;;76.82;29.08;;;2.70;99.90;;;;;;5073868;28;20119;-75
2021/12/06 07:20:36;;;;;;;78.28;30.20;;;2.70;99.90;;;;;;5056383;28;20052;-75
2021/12/06 07:23:03;;;;;;;83.72;30.80;;;2.70;99.90;;;;;;5073711;28;20048;-77
2021/12/06 07:25:30;;;;;;;82.32;29.92;;;2.70;99.90;;;;;;5056169;28;20115;-77
2021/12/06 07:27:57;;;;;;;84.03;31.05;;;2.80;99.90;;;;;;5055730;28;20051;-76
2021/12/06 07:30:23;;;;;;;88.65;32.33;;;2.80;99.90;;;;;;5073735;28;20045;-76
2021/12/06 07:32:51;;;;;;;83.35;29.48;;;2.80;99.90;;;;;;5073390;28;20059;-77
2021/12/06 07:35:18;;;;;;;95.22;32.38;;;2.80;99.90;;;;;;5073464;28;20446;-75
2021/12/06 07:37:44;;;;;;;92.00;32.50;;;2.80;99.90;;;;;;5073524;28;20044;-75
2021/12/06 07:40:12;;;;;;;104.32;35.78;;;2.80;99.90;;;;;;5073486;28;20052;-76
2021/12/06 07:42:38;;;;;;;108.50;35.20;;;2.90;99.90;;;;;;5073214;28;20127;-76
2021/12/06 07:45:07;;;;;;;122.80;38.25;;;2.90;99.90;;;;;;5073510;28;20051;-76
2021/12/06 07:47:36;;;;;;;120.90;37.70;;;2.90;99.90;;;;;;5055777;28;20438;-76
2021/12/06 07:50:04;;;;;;;127.95;37.67;;;2.90;99.90;;;;;;5055850;28;20098;-75
2021/12/06 07:52:31;;;;;;;131.98;38.90;;;2.90;99.90;;;;;;5073360;28;20080;-76
2021/12/06 07:54:59;;;;;;;123.43;39.45;;;2.90;99.90;;;;;;5073111;28;20044;-75
2021/12/06 07:57:27;;;;;;;119.30;37.58;;;2.90;99.90;;;;;;5072530;28;20123;-77
2021/12/06 07:59:53;;;;;;;124.78;39.00;;;3.00;99.90;;;;;;5072915;28;20044;-76
2021/12/06 08:02:19;;;;;;;116.82;37.10;;;3.00;99.90;;;;;;5073105;28;20357;-75
2021/12/06 08:04:48;;;;;;;110.70;37.38;;;3.00;99.90;;;;;;5085563;28;20043;-75
2021/12/06 08:07:14;;;;;;;90.68;33.53;;;3.00;99.90;;;;;;5093135;28;20353;-75
2021/12/06 08:09:40;;;;;;;87.30;31.85;;;3.00;99.90;;;;;;5092513;28;20075;-75
2021/12/06 08:12:06;;;;;;;95.00;34.70;;;3.00;99.90;;;;;;5092879;28;20048;-76
2021/12/06 08:14:32;;;;;;;83.70;29.63;;;3.10;99.90;;;;;;5092699;28;20040;-75
2021/12/06 08:16:58;;;;;;;96.38;34.90;;;3.10;99.90;;;;;;5093120;28;20063;-74
2021/12/06 08:19:23;;;;;;;89.28;34.88;;;3.10;99.90;;;;;;5092914;28;20032;-74
2021/12/06 08:21:49;;;;;;;91.30;33.38;;;3.10;99.90;;;;;;5093127;28;20059;-74
2021/12/06 08:24:15;;;;;;;86.35;32.15;;;3.20;99.90;;;;;;5092787;28;20441;-74
2021/12/06 08:26:44;;;;;;;97.80;32.25;;;3.20;99.90;;;;;;5092697;28;20035;-74
2021/12/06 08:29:13;;;;;;;92.35;36.08;;;3.20;99.90;;;;;;5092742;28;20044;-74
2021/12/06 08:31:41;;;;;;;87.00;34.35;;;3.20;99.90;;;;;;5093006;28;20401;-75
2021/12/06 08:34:07;;;;;;;82.95;32.38;;;3.30;99.90;;;;;;5092784;28;20054;-75
2021/12/06 08:36:33;;;;;;;80.70;31.92;;;3.30;99.90;;;;;;5092781;28;20352;-75
2021/12/06 08:38:59;;;;;;;83.32;34.08;;;3.30;99.90;;;;;;5092730;28;20051;-75
2021/12/06 08:41:27;;;;;;;79.57;33.83;;;3.30;99.90;;;;;;5092290;28;20043;-75
2021/12/06 08:43:55;;;;;;;75.95;32.50;;;3.30;99.90;;;;;;5074570;28;20048;-75
2021/12/06 08:46:25;;;;;;;93.75;34.03;;;3.30;99.90;;;;;;5092131;28;20040;-75
2021/12/06 08:48:55;;;;;;;62.63;26.13;;;3.30;99.90;;;;;;5092084;28;20044;-75
2021/12/06 08:51:33;;;;;;;78.00;31.02;;;3.30;99.90;;;;;;5074666;28;20044;-75
2021/12/06 08:54:00;;;;;;;66.80;29.02;;;3.40;99.90;;;;;;5074552;28;20047;-75
2021/12/06 08:56:27;;;;;;;75.68;31.92;;;3.30;99.90;;;;;;5092041;28;20461;-75
2021/12/06 08:58:55;;;;;;;64.85;29.33;;;3.40;99.90;;;;;;5092126;28;20119;-74
2021/12/06 09:01:21;;;;;;;67.25;28.35;;;3.40;99.90;;;;;;5092077;28;20040;-75
2021/12/06 09:03:47;;;;;;;64.88;26.20;;;3.30;99.90;;;;;;5087265;28;20188;-74
2021/12/06 09:06:14;;;;;;;65.40;27.20;;;3.40;99.90;;;;;;5072064;28;20426;-74
2021/12/06 09:08:41;;;;;;;65.90;29.40;;;3.30;99.90;;;;;;5053807;28;20113;-74
2021/12/06 09:11:08;;;;;;;64.82;24.70;;;3.40;99.90;;;;;;5071660;28;20052;-75
2021/12/06 09:13:36;;;;;;;74.68;29.75;;;3.30;99.90;;;;;;5091833;28;20403;-74
2021/12/06 09:16:09;;;;;;;59.88;26.13;;;3.30;99.90;;;;;;5074663;28;20170;-75
2021/12/06 09:18:38;;;;;;;48.03;20.10;;;3.20;99.90;;;;;;5092216;28;20048;-76
2021/12/06 09:21:15;;;;;;;61.65;27.27;;;3.20;99.90;;;;;;5091752;28;20381;-75
2021/12/06 09:23:41;;;;;;;68.80;26.25;;;3.20;99.90;;;;;;5092144;28;20040;-75
2021/12/06 09:26:07;;;;;;;68.38;29.15;;;3.20;99.90;;;;;;5093158;28;20040;-75
2021/12/06 09:28:34;;;;;;;65.70;28.50;;;3.20;99.90;;;;;;5095773;28;20055;-75
2021/12/06 09:31:03;;;;;;;70.38;30.60;;;3.10;99.90;;;;;;5077821;28;20058;-75
2021/12/06 09:33:31;;;;;;;62.40;26.17;;;3.10;99.90;;;;;;5095917;28;20160;-75
2021/12/06 09:35:59;;;;;;;70.28;28.05;;;3.10;99.90;;;;;;5078131;28;20445;-75
2021/12/06 09:38:32;;;;;;;69.38;28.92;;;3.20;99.90;;;;;;5078105;28;20101;-74
2021/12/06 09:40:59;;;;;;;76.28;29.90;;;3.20;99.90;;;;;;5095301;28;20461;-75
2021/12/06 09:43:25;;;;;;;74.03;29.98;;;3.20;99.90;;;;;;5095237;28;20048;-75
2021/12/06 09:45:53;;;;;;;60.88;25.08;;;3.30;99.90;;;;;;5095515;28;20152;-75
2021/12/06 09:48:20;;;;;;;59.60;23.40;;;3.30;99.90;;;;;;5095057;28;20028;-75
2021/12/06 09:50:51;;;;;;;63.90;29.80;;;3.20;99.90;;;;;;5077912;28;20101;-75
2021/12/06 09:53:20;;;;;;;58.58;24.83;;;3.20;99.90;;;;;;5095927;28;20044;-75
2021/12/06 09:55:49;;;;;;;61.17;25.40;;;3.20;99.90;;;;;;5093982;28;20082;-75
2021/12/06 09:58:17;;;;;;;54.88;23.40;;;3.20;99.90;;;;;;5095575;28;20048;-75
2021/12/06 10:00:48;;;;;;;52.47;22.85;;;3.20;99.90;;;;;;5095283;28;20036;-75
2021/12/06 10:03:18;;;;;;;41.53;17.20;;;3.10;99.90;;;;;;5095348;28;20132;-76
2021/12/06 10:05:44;;;;;;;47.30;18.88;;;3.10;99.90;;;;;;5057392;28;20365;-75
2021/12/06 10:08:10;;;;;;;47.83;21.55;;;3.00;99.90;;;;;;5074500;28;20044;-81
2021/12/06 10:10:37;;;;;;;60.20;26.98;;;3.00;99.90;;;;;;5074469;28;20045;-75
2021/12/06 10:13:03;;;;;;;56.50;23.25;;;2.80;99.90;;;;;;5074916;28;20380;-74
2021/12/06 10:15:30;;;;;;;44.13;19.77;;;2.80;99.90;;;;;;5057532;28;20123;-74
2021/12/06 10:17:59;;;;;;;66.47;26.63;;;2.80;99.90;;;;;;5074661;28;20131;-74
2021/12/06 10:20:27;;;;;;;39.47;17.30;;;2.70;99.90;;;;;;5074598;28;20079;-74
2021/12/06 10:22:54;;;;;;;61.88;25.63;;;2.70;99.90;;;;;;5074453;28;20123;-74
2021/12/06 10:25:22;;;;;;;51.08;23.50;;;2.60;99.90;;;;;;5074596;28;20048;-75
2021/12/06 10:27:53;;;;;;;37.42;14.00;;;2.60;99.90;;;;;;5074504;28;20123;-74
2021/12/06 10:30:21;;;;;;;38.95;15.07;;;2.60;99.90;;;;;;5074349;28;20208;-74
2021/12/06 10:32:47;;;;;;;38.88;16.98;;;2.70;99.90;;;;;;5074386;28;20071;-75
2021/12/06 10:35:15;;;;;;;52.13;22.90;;;2.70;99.90;;;;;;5074246;28;20068;-75
2021/12/06 10:37:47;;;;;;;46.55;18.60;;;2.60;99.90;;;;;;5088633;28;20387;-74
2021/12/06 10:40:18;;;;;;;31.30;13.52;;;2.70;99.90;;;;;;5114584;28;20078;-74
2021/12/06 10:42:46;;;;;;;33.60;13.70;;;2.60;99.90;;;;;;5104265;28;20082;-76
2021/12/06 10:45:25;;;;;;;47.50;18.25;;;2.60;99.90;;;;;;5094256;28;20043;-75
2021/12/06 10:48:27;;;;;;;42.42;16.55;;;2.60;99.90;;;;;;5094138;28;20516;-75
2021/12/06 10:50:53;;;;;;;37.67;16.63;;;2.60;99.90;;;;;;5089929;28;20048;-75
2021/12/06 10:53:22;;;;;;;61.38;25.15;;;2.60;99.90;;;;;;5093927;28;20403;-75
2021/12/06 10:55:51;;;;;;;65.38;23.80;;;2.60;99.90;;;;;;5093860;28;20380;-75
2021/12/06 10:58:21;;;;;;;60.58;22.02;;;2.60;99.90;;;;;;5096651;28;20035;-75
2021/12/06 11:00:49;;;;;;;58.05;23.45;;;2.60;99.90;;;;;;5114261;28;20047;-75
2021/12/06 11:03:40;;;;;;;56.97;21.27;;;2.70;99.90;;;;;;5113844;28;20469;-75
2021/12/06 11:06:09;;;;;;;;;;;2.70;99.90;;;;;;5094384;28;20122;-75
2021/12/06 11:08:37;;;;;;;59.55;21.42;;;2.70;99.90;;;;;;5093498;28;19982;-75
2021/12/06 11:11:10;;;;;;;60.50;27.25;;;2.70;99.90;;;;;;5093542;28;20051;-74
2021/12/06 11:13:58;;;;;;;42.95;15.65;;;2.80;99.90;;;;;;5076144;28;20166;-74
2021/12/06 11:16:27;;;;;;;58.28;20.95;;;2.80;99.90;;;;;;5093524;28;20088;-74
2021/12/06 11:19:03;;;;;;;49.45;19.05;;;2.80;99.90;;;;;;5093339;28;20184;-75
2021/12/06 11:21:38;;;;;;;48.30;18.67;;;2.70;99.90;;;;;;5093679;28;20542;-75
2021/12/06 11:24:22;;;;;;;59.70;24.85;;;2.80;99.90;;;;;;5094155;28;20044;-77
2021/12/06 11:26:58;;;;;;;68.40;27.45;;;2.80;99.90;;;;;;5093797;28;20039;-74
2021/12/06 11:29:28;;;;;;;67.00;25.30;;;2.80;99.90;;;;;;5093812;28;20510;-74
2021/12/06 11:32:08;;;;;;;47.72;18.40;;;2.80;99.90;;;;;;5107876;28;20039;-75
2021/12/06 11:34:43;;;;;;;56.53;22.67;;;2.80;99.90;;;;;;5114118;28;20409;-75
2021/12/06 11:37:26;;;;;;;57.72;22.70;;;2.90;99.90;;;;;;5113921;28;20054;-74
2021/12/06 11:40:22;;;;;;;71.13;28.55;;;2.90;99.90;;;;;;5114006;28;20101;-74
2021/12/06 11:43:00;;;;;;;65.78;26.35;;;2.90;99.90;;;;;;5113782;28;20122;-75
2021/12/06 11:45:42;;;;;;;74.88;27.25;;;2.90;99.90;;;;;;5113781;28;20039;-74
2021/12/06 11:48:24;;;;;;;64.47;25.83;;;2.90;99.90;;;;;;5113695;28;20054;-75
2021/12/06 11:51:04;;;;;;;76.25;29.40;;;3.00;99.90;;;;;;5113434;28;20103;-75
2021/12/06 11:53:40;;;;;;;80.72;31.70;;;3.00;99.90;;;;;;5113800;28;20144;-75
2021/12/06 11:56:15;;;;;;;91.55;31.77;;;3.00;99.90;;;;;;5113579;28;20135;-75
2021/12/06 11:58:42;;;;;;;85.57;29.95;;;3.00;99.90;;;;;;5096035;28;20044;-75
2021/12/06 12:01:18;;;;;;;99.78;33.75;;;3.00;99.90;;;;;;5113367;28;20075;-75
2021/12/06 12:03:46;;;;;;;70.47;27.67;;;3.10;99.90;;;;;;5109267;28;20040;-75
2021/12/06 12:06:29;;;;;;;93.40;32.92;;;3.10;99.90;;;;;;5093092;28;20047;-75
2021/12/06 12:09:21;;;;;;;95.45;33.50;;;3.10;99.90;;;;;;5092607;28;20060;-74
2021/12/06 12:12:09;;;;;;;84.25;31.85;;;3.10;99.90;;;;;;5092968;28;20354;-75
2021/12/06 12:14:43;;;;;;;74.38;27.88;;;3.20;99.90;;;;;;5092842;28;20407;-74
2021/12/06 12:17:21;;;;;;;81.55;32.22;;;3.20;99.90;;;;;;5092864;28;20067;-75
2021/12/06 12:19:50;;;;;;;91.85;35.78;;;3.20;99.90;;;;;;5092729;28;20052;-75
2021/12/06 12:22:17;;;;;;;107.88;37.03;;;3.30;99.90;;;;;;5092692;28;20036;-75
2021/12/06 12:24:48;;;;;;;97.97;35.53;;;3.30;99.90;;;;;;5075061;28;20121;-75
2021/12/06 12:29:50;;;;;;;87.20;34.75;;;3.40;99.90;;;;;;5092457;28;20048;-74
2021/12/06 12:32:17;;;;;;;96.93;37.63;;;3.50;99.90;;;;;;5109763;28;20039;-75
2021/12/06 12:34:46;;;;;;;83.30;34.97;;;3.50;99.90;;;;;;5094877;28;20402;-75
2021/12/06 12:37:15;;;;;;;81.82;33.50;;;3.50;99.90;;;;;;5112902;28;20093;-75
2021/12/06 12:39:41;;;;;;;90.40;36.42;;;3.40;99.90;;;;;;5112906;28;20039;-75
2021/12/06 12:42:08;;;;;;;78.18;30.33;;;3.40;99.90;;;;;;5112884;28;20066;-75
2021/12/06 12:44:48;;;;;;;82.13;33.50;;;3.40;99.90;;;;;;5112882;28;20047;-75
2021/12/06 12:47:20;;;;;;;83.07;35.05;;;3.40;99.90;;;;;;5112355;28;20047;-75
2021/12/06 12:49:50;;;;;;;70.45;31.10;;;3.40;99.90;;;;;;5112822;28;20047;-75
2021/12/06 12:52:33;;;;;;;59.00;24.52;;;3.40;99.90;;;;;;5112751;28;20345;-75
2021/12/06 12:55:00;;;;;;;68.70;29.25;;;3.40;99.90;;;;;;5095101;28;20397;-75
2021/12/06 12:57:36;;;;;;;65.88;29.15;;;3.40;99.90;;;;;;5112553;28;20056;-75
2021/12/06 13:00:04;;;;;;;72.35;31.63;;;3.40;99.90;;;;;;5112666;28;20429;-74
2021/12/06 13:02:35;;;;;;;52.88;24.40;;;3.40;99.90;;;;;;5116192;28;20047;-76
2021/12/06 13:05:07;;;;;;;35.30;16.38;;;3.40;99.90;;;;;;5102044;28;20119;-75
2021/12/06 13:07:39;;;;;;;56.50;25.50;;;3.40;99.90;;;;;;5096509;28;20084;-75