Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:51;;;;;;;10.75;5.63;;;;;;;12.21;75.41;100447.38;4981545;28;20073;-84
2023/01/18 00:03:17;;;;;;;9.20;5.35;;;;;;;12.22;75.11;100448.25;4956178;28;20401;-85
2023/01/18 00:05:42;;;;;;;;;;;;;;;12.26;75.16;100441.44;4974381;28;20030;-84
2023/01/18 00:08:15;;;;;;;12.98;5.55;;;;;;;12.02;75.34;100415.97;4973191;28;19925;-84
2023/01/18 00:10:41;;;;;;;9.45;5.28;;;;;;;12.11;75.55;100428.59;4955888;28;20416;-84
2023/01/18 00:13:07;;;;;;;11.50;5.45;;;;;;;12.11;75.33;100423.34;4973280;28;20050;-84
2023/01/18 00:15:33;;;;;;;9.52;5.22;;;;;;;12.22;75.61;100446.53;4955432;28;20074;-85
2023/01/18 00:17:59;;;;;;;12.10;5.18;;;;;;;12.14;75.67;100426.97;4956390;28;20038;-84
2023/01/18 00:20:26;;;;;;;10.15;5.00;;;;;;;12.26;75.62;100430.97;4973381;28;20061;-85
2023/01/18 00:22:52;;;;;;;11.88;5.50;;;;;;;12.01;75.62;100391.53;4955664;28;20066;-84
2023/01/18 00:25:19;;;;;;;10.93;5.28;;;;;;;11.93;75.78;100377.25;4956200;28;20074;-84
2023/01/18 00:27:47;;;;;;;12.85;5.15;;;;;;;12.30;75.47;100444.22;4972195;28;20121;-84
2023/01/18 00:30:16;;;;;;;11.43;5.35;;;;;;;12.28;75.73;100448.50;4955256;28;20023;-84
2023/01/18 00:32:42;;;;;;;11.23;5.30;;;;;;;12.09;75.47;100406.69;4972089;28;20035;-84
2023/01/18 00:35:08;;;;;;;10.32;5.03;;;;;;;11.82;75.31;100360.19;4973095;28;20077;-84
2023/01/18 00:37:34;;;;;;;8.10;4.80;;;;;;;12.10;75.56;100418.94;4954033;28;20034;-84
2023/01/18 00:39:59;;;;;;;15.25;5.45;;;;;;;12.08;75.55;100415.38;4954284;28;20043;-84
2023/01/18 00:45:09;;;;;;;12.65;5.05;;;;;;;12.26;75.27;100437.09;4972900;28;20042;-84
2023/01/18 00:47:35;;;;;;;11.98;5.20;;;;;;;12.28;75.33;100437.16;4955133;28;20039;-84
2023/01/18 00:50:00;;;;;;;11.73;5.40;;;;;;;12.11;75.61;100405.03;4953782;28;20073;-84
2023/01/18 00:52:26;;;;;;;9.65;4.70;;;;;;;12.31;75.73;100419.81;4971710;28;20086;-84
2023/01/18 00:54:52;;;;;;;8.45;4.93;;;;;;;12.18;75.41;100396.59;4968999;28;20075;-84
2023/01/18 00:57:17;;;;;;;13.63;5.30;;;;;;;12.26;75.09;100407.41;4970702;28;20212;-84
2023/01/18 00:59:45;;;;;;;10.18;5.13;;;;;;;12.27;75.74;100414.41;4971485;28;20042;-85
2023/01/18 01:02:11;;;;;;;8.27;4.47;;;;;;;12.35;75.69;100423.47;4963096;28;20027;-84
2023/01/18 01:07:21;;;;;;;10.80;4.60;;;;;;;12.33;75.46;100420.78;4956676;28;20049;-84
2023/01/18 01:09:47;;;;;;;10.25;4.43;;;;;;;12.26;75.54;100407.41;4954435;28;20043;-85
2023/01/18 01:26:09;;;;;;;7.68;3.95;;;;;;;12.17;75.75;100374.78;4953720;28;20038;-84
2023/01/18 01:28:37;;;;;;;9.70;5.00;;;;;;;12.38;75.57;100414.03;4961917;28;20035;-85
2023/01/18 01:31:04;;;;;;;13.00;4.50;;;;;;;12.25;75.46;100385.53;4953310;28;20031;-84
2023/01/18 01:33:30;;;;;;;12.43;4.22;;;;;;;12.20;75.92;100381.84;4971817;28;20498;-84
2023/01/18 01:36:02;;;;;;;10.18;4.60;;;;;;;12.39;75.70;100410.56;4970648;28;20023;-84
2023/01/18 01:38:28;;;;;;;9.55;4.00;;;;;;;12.37;75.47;100407.00;4953902;28;20110;-84
2023/01/18 01:41:00;;;;;;;11.10;4.40;;;;;;;12.39;75.23;100413.19;4969773;28;20085;-84
2023/01/18 01:43:40;;;;;;;9.95;4.72;;;;;;;12.41;75.27;100403.66;4970422;28;20030;-84
2023/01/18 01:46:24;;;;;;;11.75;4.85;;;;;;;12.25;75.51;100380.31;4969199;28;20412;-84
2023/01/18 01:48:55;;;;;;;13.15;5.15;;;;;;;12.37;75.46;100393.91;4951517;28;20042;-84
2023/01/18 01:51:21;;;;;;;9.80;4.32;;;;;;;12.33;75.82;100398.94;4961426;28;20394;-84
2023/01/18 01:53:48;;;;;;;10.00;4.22;;;;;;;12.36;75.53;100399.97;4969328;28;20034;-84
2023/01/18 01:56:14;;;;;;;14.07;4.57;;;;;;;12.44;75.45;100400.28;4964268;28;20034;-84
2023/01/18 01:58:40;;;;;;;10.32;4.32;;;;;;;12.09;75.44;100346.50;4953187;28;20022;-84
2023/01/18 02:01:07;;;;;;;12.23;4.38;;;;;;;12.42;75.71;100400.22;4966072;28;20041;-83
2023/01/18 02:03:35;;;;;;;11.43;4.35;;;;;;;12.40;75.76;100411.44;4963551;28;20042;-84
2023/01/18 02:06:12;;;;;;;12.52;4.15;;;;;;;12.31;75.75;100385.78;4952788;28;20527;-83
2023/01/18 02:08:39;;;;;;;10.95;4.22;;;;;;;12.35;75.98;100392.06;4954226;28;20030;-84
2023/01/18 02:11:04;;;;;;;;;;;;;;;12.45;76.18;100401.19;4970774;28;20104;-84
2023/01/18 02:13:30;;;;;;;8.70;4.07;;;;;;;12.02;75.77;100322.69;4964420;28;19926;-84
2023/01/18 02:16:18;;;;;;;15.93;4.75;;;;;;;12.42;75.63;100389.75;4964410;28;20511;-83
2023/01/18 02:19:30;;;;;;;14.50;4.45;;;;;;;12.04;75.86;100332.31;4950658;28;20126;-84
2023/01/18 02:22:07;;;;;;;13.65;3.83;;;;;;;12.25;76.24;100364.59;4956921;28;20500;-84
2023/01/18 02:24:39;;;;;;;13.13;4.60;;;;;;;12.44;76.27;100400.28;4953583;28;20045;-85
2023/01/18 02:27:07;;;;;;;10.95;4.10;;;;;;;12.48;75.79;100394.31;4967716;28;20027;-83
2023/01/18 02:29:45;;;;;;;14.60;4.43;;;;;;;12.32;75.46;100378.81;4952389;28;20035;-84
2023/01/18 02:32:10;;;;;;;14.27;4.40;;;;;;;12.45;76.40;100403.81;4969778;28;20412;-84
2023/01/18 02:34:58;;;;;;;9.63;3.90;;;;;;;12.29;76.64;100383.94;4970097;28;20035;-85
2023/01/18 02:37:33;;;;;;;10.65;4.20;;;;;;;12.47;75.65;100402.16;4951323;28;20986;-85
2023/01/18 02:40:10;;;;;;;10.77;3.88;;;;;;;12.50;75.52;100400.53;4957561;28;20038;-85
2023/01/18 02:48:15;;;;;;;12.13;4.10;;;;;;;12.51;75.49;100414.50;4954621;28;20597;-83
2023/01/18 02:50:40;;;;;;;9.65;3.95;;;;;;;12.51;75.42;100415.41;4952790;28;20060;-83
2023/01/18 02:53:10;;;;;;;8.10;3.60;;;;;;;12.49;75.29;100403.06;4968540;28;20039;-85
2023/01/18 02:55:40;;;;;;;10.43;3.92;;;;;;;12.51;75.34;100410.19;4952325;28;20497;-85
2023/01/18 02:58:18;;;;;;;12.38;3.95;;;;;;;12.57;75.57;100420.00;4965307;28;20089;-84
2023/01/18 03:00:47;;;;;;;7.82;4.07;;;;;;;12.58;75.28;100413.94;4951021;28;20411;-85
2023/01/18 03:03:14;;;;;;;12.10;3.78;;;;;;;12.56;75.25;100415.59;4955926;28;20027;-84
2023/01/18 03:05:41;;;;;;;12.75;4.20;;;;;;;12.45;75.39;100396.84;4949428;28;20039;-84
2023/01/18 03:08:45;;;;;;;9.60;4.03;;;;;;;12.57;75.52;100404.28;4964891;28;20049;-84
2023/01/18 03:11:15;;;;;;;8.48;3.78;;;;;;;12.52;75.53;100400.59;4966279;28;20416;-84
2023/01/18 03:13:47;;;;;;;10.18;3.75;;;;;;;12.53;75.39;100405.91;4960738;28;20054;-84
2023/01/18 03:16:24;;;;;;;10.30;3.80;;;;;;;12.41;75.38;100373.97;4992880;28;20054;-84
2023/01/18 03:19:01;;;;;;;11.32;4.35;;;;;;;12.32;76.07;100358.78;4964765;28;20773;-86
2023/01/18 03:21:33;;;;;;;8.38;3.45;;;;;;;12.37;75.37;100357.25;4949881;28;20102;-86
2023/01/18 03:24:02;;;;;;;9.15;3.85;;;;;;;12.35;75.31;100350.16;4955192;28;20746;-87
2023/01/18 03:26:29;;;;;;;9.82;3.65;;;;;;;12.45;75.44;100364.53;4956057;28;20034;-85
2023/01/18 03:34:37;;;;;;;8.68;3.60;;;;;;;12.54;75.95;100378.84;4964304;28;20129;-85
2023/01/18 03:37:11;;;;;;;10.15;3.70;;;;;;;12.41;75.75;100350.41;4970521;28;20031;-85
2023/01/18 03:39:50;;;;;;;13.68;3.80;;;;;;;12.51;75.62;100367.34;4957608;28;20412;-84
2023/01/18 03:42:31;;;;;;;9.52;3.65;;;;;;;12.56;75.57;100373.69;4963826;28;20031;-86
2023/01/18 03:45:09;;;;;;;8.23;3.45;;;;;;;12.56;75.57;100374.56;4956371;28;20038;-85
2023/01/18 03:47:35;;;;;;;9.07;3.83;;;;;;;12.58;75.93;100393.88;4948247;28;20042;-85
2023/01/18 03:50:01;;;;;;;7.95;3.50;;;;;;;12.51;76.01;100383.06;4963530;28;20975;-86
2023/01/18 03:52:36;;;;;;;12.48;3.47;;;;;;;12.63;75.45;100407.13;4955509;28;20130;-86
2023/01/18 03:55:16;;;;;;;11.43;3.55;;;;;;;12.65;75.56;100401.97;4953292;28;20039;-86
2023/01/18 03:57:53;;;;;;;9.77;3.10;;;;;;;12.41;75.21;100380.09;4958013;28;20089;-87
2023/01/18 04:00:19;;;;;;;8.10;3.60;;;;;;;12.11;75.77;100331.75;4967143;28;20026;-87
2023/01/18 04:02:47;;;;;;;8.98;3.63;;;;;;;12.57;75.24;100406.88;4952066;28;20096;-86
2023/01/18 04:05:12;;;;;;;10.50;3.17;;;;;;;12.58;75.51;100414.81;4965675;28;20401;-85
2023/01/18 04:07:38;;;;;;;10.40;3.47;;;;;;;12.42;75.47;100383.59;4963887;28;20063;-85
2023/01/18 04:10:04;;;;;;;10.18;3.60;;;;;;;12.55;75.44;100408.56;4969803;28;20517;-84
2023/01/18 04:12:30;;;;;;;10.43;3.58;;;;;;;12.30;75.90;100365.69;4971989;28;20513;-85
2023/01/18 04:14:56;;;;;;;11.38;3.42;;;;;;;12.19;75.79;100351.25;4973596;28;20027;-85
2023/01/18 04:17:21;;;;;;;9.45;3.47;;;;;;;12.56;75.58;100408.63;4945732;28;20050;-85
2023/01/18 04:19:47;;;;;;;9.82;3.67;;;;;;;12.50;75.56;100386.53;4972305;28;20050;-86
2023/01/18 04:22:31;;;;;;;12.40;3.43;;;;;;;12.63;75.37;100415.88;4938204;28;20027;-85
2023/01/18 04:24:57;;;;;;;10.07;3.40;;;;;;;12.55;75.32;100399.00;4963766;28;20295;-85
2023/01/18 04:27:24;;;;;;;10.00;3.55;;;;;;;12.53;75.54;100399.75;4961975;28;20031;-83
2023/01/18 04:29:49;;;;;;;8.20;3.05;;;;;;;12.57;75.43;100420.91;4956857;28;20039;-83
2023/01/18 04:32:15;;;;;;;9.48;3.55;;;;;;;12.32;75.26;100379.75;4973376;28;20054;-85
2023/01/18 04:34:41;;;;;;;12.35;3.47;;;;;;;12.41;75.13;100395.81;4972737;28;20035;-85
2023/01/18 04:37:06;;;;;;;7.68;3.08;;;;;;;12.17;75.35;100359.06;4963095;28;20419;-85
2023/01/18 04:39:32;;;;;;;9.77;3.17;;;;;;;12.25;75.30;100376.78;4956518;28;20039;-86
2023/01/18 04:41:57;;;;;;;12.07;3.38;;;;;;;12.61;75.29;100437.63;4955370;28;20031;-86
2023/01/18 04:44:23;;;;;;;9.98;3.13;;;;;;;12.64;75.14;100440.38;4956024;28;20115;-86
2023/01/18 04:46:49;;;;;;;6.68;3.10;;;;;;;12.62;74.99;100439.41;4939585;28;20070;-85
2023/01/18 04:49:16;;;;;;;;;;;;;;;12.69;74.92;100438.81;4973836;28;20042;-89
2023/01/18 04:51:43;;;;;;;14.37;3.20;;;;;;;12.43;75.08;100394.16;4972802;28;19922;-87
2023/01/18 04:54:10;;;;;;;8.43;2.83;;;;;;;12.66;75.29;100430.84;4955950;28;20393;-88
2023/01/18 04:56:35;;;;;;;11.27;3.58;;;;;;;12.38;75.15;100379.06;4972359;28;20440;-88
2023/01/18 04:59:01;;;;;;;8.95;3.65;;;;;;;12.32;74.89;100365.72;4972376;28;20089;-88
2023/01/18 05:01:28;;;;;;;11.13;3.72;;;;;;;12.51;75.37;100415.41;4954988;28;20045;-87
2023/01/18 05:03:55;;;;;;;8.85;3.20;;;;;;;12.68;75.52;100439.66;4955714;28;20034;-88
2023/01/18 05:06:21;;;;;;;9.95;3.13;;;;;;;12.68;75.57;100429.19;4939694;28;20066;-86
2023/01/18 05:08:47;;;;;;;7.50;2.72;;;;;;;12.67;74.87;100437.88;4955115;28;20090;-86
2023/01/18 05:11:18;;;;;;;8.50;2.78;;;;;;;12.64;75.47;100432.53;4972333;28;20054;-86
2023/01/18 05:13:44;;;;;;;9.00;3.30;;;;;;;12.58;75.41;100419.19;4938499;28;20571;-86
2023/01/18 05:16:13;;;;;;;;;;;;;;;12.71;75.26;100429.31;4972861;28;20050;-86
2023/01/18 05:18:39;;;;;;;7.57;3.10;;;;;;;12.70;75.14;100435.38;4953468;28;20458;-86
2023/01/18 05:21:05;;;;;;;11.73;3.08;;;;;;;12.53;75.31;100408.53;4955189;28;20035;-85
2023/01/18 05:23:30;;;;;;;7.70;3.10;;;;;;;12.69;75.10;100438.81;4955147;28;20046;-86
2023/01/18 05:25:57;;;;;;;9.30;3.03;;;;;;;12.68;75.40;100429.19;4972466;28;20428;-85
2023/01/18 05:28:24;;;;;;;9.82;3.35;;;;;;;12.73;74.92;100447.72;4954308;28;20413;-85
2023/01/18 05:30:50;;;;;;;9.73;3.58;;;;;;;12.40;75.36;100390.50;4955029;28;20027;-85
2023/01/18 05:33:17;;;;;;;8.70;3.45;;;;;;;12.58;75.19;100421.78;4954558;28;20030;-85
2023/01/18 05:35:53;;;;;;;9.30;3.20;;;;;;;12.70;75.26;100458.03;4968355;28;20494;-84
2023/01/18 05:38:19;;;;;;;12.77;3.33;;;;;;;12.41;75.31;100405.41;4953341;28;20509;-84
2023/01/18 05:40:47;;;;;;;12.05;3.17;;;;;;;12.66;75.93;100445.66;4971140;28;20065;-85
2023/01/18 05:43:13;;;;;;;9.23;3.55;;;;;;;12.54;75.31;100407.66;4965682;28;20035;-86
2023/01/18 05:45:41;;;;;;;7.32;3.13;;;;;;;12.62;74.90;100413.22;4954516;28;20054;-85
2023/01/18 05:48:06;;;;;;;9.38;3.15;;;;;;;12.74;75.42;100446.84;4950875;28;20038;-85
2023/01/18 05:50:32;;;;;;;7.88;3.40;;;;;;;12.37;75.14;100385.16;4953897;28;20022;-84
2023/01/18 05:52:58;;;;;;;10.68;3.35;;;;;;;12.50;74.78;100403.13;4971154;28;20038;-85
2023/01/18 05:55:24;;;;;;;8.73;2.85;;;;;;;12.49;74.89;100408.31;4970268;28;20044;-85
2023/01/18 05:57:50;;;;;;;11.55;3.60;;;;;;;12.52;75.20;100408.44;4943896;28;20067;-85
2023/01/18 06:00:16;;;;;;;8.63;3.40;;;;;;;12.31;75.21;100380.56;4969780;28;20477;-86
2023/01/18 06:02:42;;;;;;;10.07;3.45;;;;;;;12.42;75.11;100410.72;4953859;28;20043;-86
2023/01/18 06:05:07;;;;;;;9.32;3.28;;;;;;;12.74;75.32;100475.69;4953326;28;20097;-87
2023/01/18 06:07:34;;;;;;;6.53;3.15;;;;;;;12.41;75.35;100429.84;4971064;28;20062;-86
2023/01/18 06:09:59;;;;;;;9.77;3.25;;;;;;;12.64;75.38;100453.47;4971660;28;20396;-88
2023/01/18 06:12:25;;;;;;;7.75;3.22;;;;;;;12.75;75.25;100467.00;4953603;28;20182;-87
2023/01/18 06:14:51;;;;;;;10.18;3.53;;;;;;;12.55;75.22;100432.13;4952257;28;20066;-88
2023/01/18 06:17:16;;;;;;;6.43;3.40;;;;;;;12.51;74.60;100417.13;4970734;28;20613;-87
2023/01/18 06:19:42;;;;;;;10.55;3.75;;;;;;;12.75;75.06;100449.56;4971687;28;20070;-86
2023/01/18 06:22:09;;;;;;;10.52;4.00;;;;;;;12.36;74.99;100372.88;4969703;28;20026;-85
2023/01/18 06:24:37;;;;;;;10.73;3.92;;;;;;;12.74;75.12;100437.31;4971948;28;20039;-86
2023/01/18 06:27:03;;;;;;;8.55;3.55;;;;;;;12.58;74.78;100406.97;4953515;28;20031;-85
2023/01/18 06:29:29;;;;;;;11.57;4.10;;;;;;;12.73;75.32;100432.00;4996602;28;20058;-85
2023/01/18 06:31:54;;;;;;;11.27;3.78;;;;;;;12.38;75.26;100382.59;4977580;28;20039;-86
2023/01/18 06:34:20;;;;;;;11.68;4.03;;;;;;;12.57;75.15;100407.81;4969040;28;20538;-86
2023/01/18 06:36:46;;;;;;;8.70;3.78;;;;;;;12.41;75.23;100385.34;4971658;28;20039;-85
2023/01/18 06:39:12;;;;;;;14.63;3.90;;;;;;;12.81;75.07;100459.41;4971311;28;20038;-85
2023/01/18 06:41:38;;;;;;;13.10;4.03;;;;;;;12.49;75.21;100408.31;4952613;28;20042;-85
2023/01/18 06:44:04;;;;;;;18.35;5.00;;;;;;;12.62;75.33;100424.59;4971035;28;20192;-84
2023/01/18 06:46:31;;;;;;;12.02;3.83;;;;;;;12.59;75.31;100415.72;4970409;28;20556;-84
2023/01/18 06:48:56;;;;;;;19.83;5.30;;;;;;;13.14;77.92;100430.97;4973701;28;20489;-85
2023/01/18 06:51:22;;;;;;;19.42;4.75;;;;;;;13.55;77.86;100478.00;4976193;28;20074;-87
2023/01/18 06:53:48;;;;;;;;;;;;;;;13.67;77.66;100474.91;4972807;28;20038;-86
2023/01/18 06:56:15;;;;;;;21.38;5.25;;;;;;;13.67;77.92;100480.16;4958846;28;19914;-82
2023/01/18 06:58:41;;;;;;;23.85;5.45;;;;;;;13.27;78.19;100481.25;4959296;28;20026;-85
2023/01/18 07:01:07;;;;;;;22.65;5.38;;;;;;;12.90;77.95;100448.38;4961458;28;20117;-86
2023/01/18 07:03:33;;;;;;;;;;;;;;;13.12;77.54;100492.03;4970777;28;20027;-86
2023/01/18 07:06:00;;;;;;;20.67;5.20;;;;;;;13.11;77.31;100478.03;4956956;28;19941;-86
2023/01/18 07:08:26;;;;;;;22.05;5.55;;;;;;;12.73;77.47;100430.25;4954206;28;20031;-86
2023/01/18 07:10:53;;;;;;;22.17;5.50;;;;;;;12.73;77.04;100438.13;4966828;28;20405;-86
2023/01/18 07:13:19;;;;;;;18.20;4.80;;;;;;;12.88;76.69;100455.28;4957799;28;20027;-86
2023/01/18 07:15:44;;;;;;;;;;;;;;;13.09;77.00;100500.69;4940272;28;20042;-84
2023/01/18 07:18:10;;;;;;;17.92;4.95;;;;;;;12.77;76.49;100445.25;4941215;28;19926;-86
2023/01/18 07:20:36;;;;;;;15.73;4.85;;;;;;;12.57;76.53;100426.16;4941196;28;20507;-87
2023/01/18 07:23:03;;;;;;;17.67;5.28;;;;;;;13.02;76.29;100503.91;4940180;28;20050;-86
2023/01/18 07:25:29;;;;;;;18.80;4.88;;;;;;;12.96;76.16;100501.94;4974725;28;20109;-86
2023/01/18 07:27:58;;;;;;;15.85;4.25;;;;;;;12.70;76.31;100465.91;4950493;28;20181;-86
2023/01/18 07:30:24;;;;;;;17.48;5.30;;;;;;;13.08;76.01;100518.97;4965198;28;20062;-86
2023/01/18 07:32:51;;;;;;;17.88;4.68;;;;;;;13.07;75.88;100509.34;4966851;28;20031;-87
2023/01/18 07:35:24;;;;;;;17.35;5.40;;;;;;;12.87;75.90;100484.94;4947843;28;20405;-87
2023/01/18 07:37:55;;;;;;;14.77;4.57;;;;;;;13.11;75.91;100529.59;4974063;28;20256;-86
2023/01/18 07:40:22;;;;;;;11.98;4.55;;;;;;;12.98;75.77;100495.03;4969004;28;20040;-86
2023/01/18 07:42:48;;;;;;;17.60;4.55;;;;;;;13.11;76.07;100525.22;4956575;28;20019;-87
2023/01/18 07:45:14;;;;;;;13.63;4.30;;;;;;;13.12;76.08;100534.91;4974442;28;20488;-86
2023/01/18 07:47:40;;;;;;;16.98;4.63;;;;;;;13.15;76.07;100534.13;4972308;28;20114;-86
2023/01/18 07:50:06;;;;;;;;;;;;;;;13.12;76.07;100536.59;4956565;28;20042;-86
2023/01/18 07:52:32;;;;;;;16.05;4.68;;;;;;;13.10;76.26;100539.19;4963319;28;19918;-86
2023/01/18 07:55:05;;;;;;;16.73;4.30;;;;;;;12.79;76.04;100489.88;4974381;28;20030;-85
2023/01/18 07:57:30;;;;;;;14.65;4.25;;;;;;;12.85;76.78;100513.72;4957347;28;20101;-85
2023/01/18 07:59:56;;;;;;;14.90;4.90;;;;;;;12.64;76.98;100484.91;4972887;28;20488;-86
2023/01/18 08:02:21;;;;;;;14.82;4.90;;;;;;;12.55;76.88;100467.09;4973864;28;20031;-87
2023/01/18 08:04:51;;;;;;;15.23;4.72;;;;;;;12.96;76.51;100532.50;4973915;28;20022;-85
2023/01/18 08:07:17;;;;;;;13.15;4.30;;;;;;;13.04;77.09;100559.91;4974056;28;20034;-85
2023/01/18 08:09:43;;;;;;;;;;;;;;;13.05;77.09;100556.44;4956827;28;20516;-86
2023/01/18 08:12:12;;;;;;;15.95;4.28;;;;;;;13.08;77.05;100556.59;4956025;28;19918;-86
2023/01/18 08:14:39;;;;;;;12.07;4.45;;;;;;;13.08;76.82;100550.41;4944833;28;20066;-87
2023/01/18 08:17:05;;;;;;;19.48;4.90;;;;;;;13.10;76.55;100541.81;4973970;28;20027;-87
2023/01/18 08:19:31;;;;;;;22.05;5.63;;;;;;;12.84;76.97;100523.28;4972258;28;20125;-87
2023/01/18 08:21:56;;;;;;;16.27;5.20;;;;;;;12.84;77.57;100525.00;4972449;28;20503;-87
2023/01/18 08:24:22;;;;;;;18.92;5.40;;;;;;;13.03;77.41;100548.50;4964243;28;20023;-87
2023/01/18 08:26:48;;;;;;;19.42;5.60;;;;;;;13.15;77.01;100561.22;4973705;28;20056;-87
2023/01/18 08:29:14;;;;;;;11.20;4.40;;;;;;;13.16;77.47;100551.63;4939879;28;20031;-86
2023/01/18 08:31:40;;;;;;;17.50;4.88;;;;;;;13.03;77.78;100538.03;4956143;28;20041;-85
2023/01/18 08:34:23;;;;;;;17.05;5.00;;;;;;;13.07;78.14;100551.28;4972849;28;20062;-84
2023/01/18 08:36:49;;;;;;;15.82;5.70;;;;;;;13.11;78.59;100567.19;4973433;28;20050;-85
2023/01/18 08:39:15;;;;;;;18.63;5.03;;;;;;;13.18;78.44;100563.97;4972117;28;20473;-85
2023/01/18 08:41:40;;;;;;;14.93;4.78;;;;;;;13.07;78.63;100546.91;4972861;28;20053;-85
2023/01/18 08:44:06;;;;;;;19.27;5.18;;;;;;;13.14;78.86;100561.16;4939426;28;20041;-85
2023/01/18 08:46:32;;;;;;;20.42;5.15;;;;;;;13.24;78.82;100564.22;4955624;28;20497;-85
2023/01/18 08:49:00;;;;;;;16.92;5.25;;;;;;;13.24;79.07;100577.31;4960678;28;20054;-86
2023/01/18 08:51:26;;;;;;;17.77;5.00;;;;;;;13.03;78.82;100537.13;4972912;28;20575;-85
2023/01/18 08:53:53;;;;;;;20.70;5.50;;;;;;;13.30;78.29;100571.47;4956859;28;20102;-87
2023/01/18 08:56:19;;;;;;;21.70;5.18;;;;;;;13.30;79.11;100560.09;4948962;28;20170;-87
2023/01/18 08:58:45;;;;;;;15.80;5.05;;;;;;;13.11;79.33;100530.47;4973022;28;20078;-85
2023/01/18 09:01:10;;;;;;;18.13;5.00;;;;;;;13.00;79.43;100506.47;4973308;28;20129;-85
2023/01/18 09:03:36;;;;;;;15.43;4.72;;;;;;;13.16;79.14;100534.16;4956261;28;20042;-87
2023/01/18 09:06:05;;;;;;;14.68;4.75;;;;;;;13.19;79.51;100536.91;4947748;28;20035;-88
2023/01/18 09:08:30;;;;;;;20.88;5.30;;;;;;;12.98;79.17;100495.03;4958368;28;20436;-87
2023/01/18 09:11:07;;;;;;;22.48;5.30;;;;;;;13.33;79.21;100549.72;4950534;28;20118;-86
2023/01/18 09:13:33;;;;;;;23.50;5.57;;;;;;;13.00;78.92;100487.22;4940704;29;20625;-88
2023/01/18 09:16:00;;;;;;;19.73;5.10;;;;;;;13.18;79.19;100523.75;4948757;29;20539;-88
2023/01/18 09:18:26;;;;;;;18.05;5.00;;;;;;;13.34;79.39;100547.16;4950136;29;20031;-87
2023/01/18 09:20:53;;;;;;;19.58;4.75;;;;;;;13.28;80.11;100533.75;4930623;29;20082;-88
2023/01/18 09:23:19;;;;;;;24.27;5.72;;;;;;;13.28;79.31;100540.75;4936994;28;20035;-89
2023/01/18 09:25:45;;;;;;;20.13;4.90;;;;;;;13.38;79.65;100554.31;4952611;28;20489;-87
2023/01/18 09:28:11;;;;;;;16.55;5.00;;;;;;;13.31;79.18;100539.16;4944197;28;20568;-87
2023/01/18 09:30:37;;;;;;;19.77;4.65;;;;;;;13.10;79.21;100505.09;4945857;29;20031;-87
2023/01/18 09:33:03;;;;;;;18.73;5.32;;;;;;;13.40;79.11;100550.03;4942089;28;20521;-87
2023/01/18 09:35:29;;;;;;;19.85;5.05;;;;;;;13.18;79.29;100515.88;4958641;28;20478;-87
2023/01/18 09:37:56;;;;;;;21.80;5.05;;;;;;;13.43;78.80;100552.75;4944085;28;20034;-87
2023/01/18 09:40:26;;;;;;;13.38;4.78;;;;;;;13.47;79.61;100551.16;4941602;28;20032;-86
2023/01/18 09:42:52;;;;;;;17.45;4.75;;;;;;;13.35;79.36;100543.69;4933777;29;20020;-86
2023/01/18 09:45:32;;;;;;;21.77;4.90;;;;;;;13.39;79.00;100544.72;4933121;29;20028;-87
2023/01/18 09:48:06;;;;;;;19.95;4.97;;;;;;;13.40;79.03;100568.38;4947883;28;20098;-87
2023/01/18 09:50:36;;;;;;;24.58;5.05;;;;;;;13.32;79.40;100546.19;4945329;29;20058;-87
2023/01/18 09:53:15;;;;;;;22.55;5.82;;;;;;;13.27;79.77;100532.00;4950119;29;20102;-86
2023/01/18 09:56:11;;;;;;;21.70;4.90;;;;;;;13.56;79.54;100567.22;4946051;29;20037;-87
2023/01/18 09:58:59;;;;;;;23.83;4.95;;;;;;;13.55;78.79;100570.69;4939521;29;20501;-87
2023/01/18 10:01:28;;;;;;;21.17;4.85;;;;;;;13.43;79.33;100550.13;4941773;28;20043;-85
2023/01/18 10:04:02;;;;;;;22.10;5.32;;;;;;;13.58;79.23;100569.91;4921736;29;20063;-87
2023/01/18 10:06:30;;;;;;;18.13;4.93;;;;;;;13.58;79.84;100568.19;4942777;28;20027;-87
2023/01/18 10:09:11;;;;;;;20.33;5.13;;;;;;;13.51;79.82;100546.91;4943759;28;20110;-86
2023/01/18 10:11:46;;;;;;;17.77;4.80;;;;;;;13.56;79.73;100564.59;4952743;28;20051;-86
2023/01/18 10:14:39;;;;;;;21.05;5.18;;;;;;;13.66;79.56;100578.97;4942519;29;20058;-86
2023/01/18 10:17:11;;;;;;;23.40;5.43;;;;;;;13.50;80.06;100548.63;4933149;29;20086;-87
2023/01/18 10:19:37;;;;;;;20.13;4.72;;;;;;;13.39;80.55;100519.38;4960647;28;20027;-86
2023/01/18 10:22:32;;;;;;;;;;;;;;;13.69;80.78;100567.72;4941855;28;20047;-87
2023/01/18 10:25:34;;;;;;;17.45;4.50;;;;;;;13.66;80.04;100549.25;4932056;29;19914;-87
2023/01/18 10:28:24;;;;;;;19.40;5.03;;;;;;;13.64;80.38;100547.44;4938940;29;20478;-87
2023/01/18 10:31:28;;;;;;;21.17;5.50;;;;;;;13.70;80.17;100551.16;4948422;28;20034;-86
2023/01/18 10:33:56;;;;;;;17.67;5.40;;;;;;;13.73;80.82;100552.13;4912431;29;20532;-86
2023/01/18 10:36:31;;;;;;;20.48;5.60;;;;;;;13.41;80.36;100501.06;4940700;29;20110;-87
2023/01/18 10:39:00;;;;;;;26.45;5.68;;;;;;;13.72;81.08;100538.97;4946288;28;20546;-86
2023/01/18 10:41:28;;;;;;;25.40;6.80;;;;;;;13.52;81.26;100504.97;4938351;29;20028;-85
2023/01/18 10:43:54;;;;;;;21.98;6.38;;;;;;;13.61;80.92;100517.59;4946572;28;20497;-86
2023/01/18 10:46:20;;;;;;;18.17;6.13;;;;;;;13.48;80.38;100491.69;4938629;29;20027;-87
2023/01/18 10:48:53;;;;;;;24.38;6.45;;;;;;;13.56;80.97;100495.50;4950406;28;20034;-86
2023/01/18 10:51:36;;;;;;;24.88;6.47;;;;;;;13.71;80.77;100503.06;4935448;28;20032;-86
2023/01/18 10:54:16;;;;;;;26.15;7.47;;;;;;;13.75;80.29;100518.06;4966700;28;20031;-86
2023/01/18 10:56:43;;;;;;;30.73;6.70;;;;;;;13.74;81.23;100511.06;4948696;28;20039;-86
2023/01/18 10:59:20;;;;;;;;;;;;;;;13.78;80.25;100516.47;4949559;29;20059;-86
2023/01/18 11:01:53;;;;;;;28.73;6.90;;;;;;;13.62;80.53;100496.63;4958507;28;19969;-86
2023/01/18 11:04:22;;;;;;;23.55;6.32;;;;;;;13.79;80.18;100515.63;4947692;28;20090;-86
2023/01/18 11:06:51;;;;;;;18.52;5.55;;;;;;;13.81;80.99;100513.94;4958033;28;20070;-86
2023/01/18 11:09:42;;;;;;;24.83;5.93;;;;;;;13.81;80.35;100518.31;4941640;28;20573;-87
2023/01/18 11:12:37;;;;;;;22.38;6.38;;;;;;;13.76;80.67;100502.41;4956373;28;20108;-86
2023/01/18 11:15:14;;;;;;;21.45;5.68;;;;;;;13.89;79.43;100515.97;4955885;28;20019;-85
2023/01/18 11:17:43;;;;;;;23.63;5.57;;;;;;;13.89;79.37;100509.00;4970536;28;20034;-85
2023/01/18 11:20:22;;;;;;;20.77;5.63;;;;;;;13.92;79.34;100513.44;4974830;28;20481;-86
2023/01/18 11:22:57;;;;;;;21.45;5.47;;;;;;;13.83;79.80;100503.50;4974109;28;20467;-85
2023/01/18 11:25:24;;;;;;;21.33;6.38;;;;;;;13.88;80.01;100512.44;4968043;28;20019;-86
2023/01/18 11:27:49;;;;;;;26.20;5.82;;;;;;;13.68;79.45;100480.22;4956954;28;20023;-85
2023/01/18 11:30:20;;;;;;;27.65;5.80;;;;;;;13.90;79.72;100500.25;4957475;28;20027;-85
2023/01/18 11:32:46;;;;;;;25.20;4.95;;;;;;;13.77;79.77;100467.44;4956373;28;20042;-88
2023/01/18 11:35:22;;;;;;;23.75;4.68;;;;;;;14.06;79.06;100491.22;4940460;28;20027;-84
2023/01/18 11:37:47;;;;;;;23.90;5.30;;;;;;;13.94;78.53;100467.16;4972433;28;20508;-87
2023/01/18 11:40:19;;;;;;;25.00;5.32;;;;;;;14.11;78.68;100497.50;4957322;28;20113;-87
2023/01/18 11:42:47;;;;;;;21.23;5.25;;;;;;;13.94;79.04;100496.03;4976556;28;20062;-87
2023/01/18 11:45:23;;;;;;;21.60;6.07;;;;;;;14.02;78.83;100503.34;4966597;28;20061;-88
2023/01/18 11:48:15;;;;;;;22.92;6.13;;;;;;;13.89;78.78;100500.22;4957974;28;20038;-88
2023/01/18 11:50:44;;;;;;;27.63;6.15;;;;;;;14.03;78.65;100522.59;4943392;28;20058;-87
2023/01/18 11:53:32;;;;;;;22.58;5.65;;;;;;;14.28;78.29;100520.84;4974562;28;20042;-87
2023/01/18 11:56:27;;;;;;;22.45;5.90;;;;;;;14.18;78.62;100525.78;4956796;28;20039;-87
2023/01/18 11:58:53;;;;;;;20.45;5.55;;;;;;;14.11;78.77;100523.75;4960310;28;20057;-87
2023/01/18 12:01:52;;;;;;;26.27;5.90;;;;;;;14.37;77.93;100547.44;4971511;28;20062;-88
2023/01/18 12:04:35;;;;;;;22.83;6.05;;;;;;;14.29;78.49;100554.13;4955305;28;20070;-87