Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:09;;;;;;;1999.90;999.90;;;;;;;;;;5057938;28;20236;-65
2024/01/16 00:04:39;;;;;;;1999.90;999.90;;;;;;;;;;5060941;28;20206;-65
2024/01/16 00:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5055564;28;20189;-65
2024/01/16 00:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5059713;28;20202;-66
2024/01/16 00:12:03;;;;;;;1999.90;999.90;;;;;;;;;;5057575;28;20210;-65
2024/01/16 00:14:31;;;;;;;1999.90;999.90;;;;;;;;;;5057000;28;20213;-66
2024/01/16 00:16:57;;;;;;;1999.90;999.90;;;;;;;;;;5058102;28;20202;-66
2024/01/16 00:19:25;;;;;;;1999.90;999.90;;;;;;;;;;5058477;28;20269;-65
2024/01/16 00:21:52;;;;;;;1999.90;999.90;;;;;;;;;;5057809;28;21004;-66
2024/01/16 00:24:21;;;;;;;1999.90;999.90;;;;;;;;;;5058585;28;20288;-66
2024/01/16 00:26:49;;;;;;;1999.90;999.90;;;;;;;;;;5059281;28;20583;-65
2024/01/16 00:29:17;;;;;;;1999.90;999.90;;;;;;;;;;5055659;28;20278;-65
2024/01/16 00:31:45;;;;;;;1999.90;999.90;;;;;;;;;;5059287;28;20329;-66
2024/01/16 00:34:12;;;;;;;1999.90;999.90;;;;;;;;;;5060363;28;20294;-66
2024/01/16 00:36:40;;;;;;;1999.90;999.90;;;;;;;;;;5058890;28;20201;-65
2024/01/16 00:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5058065;28;20193;-65
2024/01/16 00:41:39;;;;;;;1999.90;999.90;;;;;;;;;;5058164;28;20268;-66
2024/01/16 00:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5057383;28;20225;-65
2024/01/16 00:46:35;;;;;;;1999.90;999.90;;;;;;;;;;5056378;28;21398;-65
2024/01/16 00:49:02;;;;;;;1999.90;999.90;;;;;;;;;;5057743;28;20666;-65
2024/01/16 00:51:29;;;;;;;1999.90;999.90;;;;;;;;;;5056277;28;20202;-66
2024/01/16 00:53:57;;;;;;;1999.90;999.90;;;;;;;;;;5058224;28;21047;-65
2024/01/16 00:56:26;;;;;;;1999.90;999.90;;;;;;;;;;5057571;28;20287;-66
2024/01/16 00:58:55;;;;;;;1999.90;999.90;;;;;;;;;;5059847;28;20284;-66
2024/01/16 01:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5058416;28;20213;-66
2024/01/16 01:03:50;;;;;;;1999.90;999.90;;;;;;;;;;5060401;28;20243;-66
2024/01/16 01:06:17;;;;;;;1999.90;999.90;;;;;;;;;;5058305;28;20208;-65
2024/01/16 01:08:45;;;;;;;1999.90;999.90;;;;;;;;;;5057387;28;20210;-66
2024/01/16 01:11:13;;;;;;;1999.90;999.90;;;;;;;;;;5056421;28;20197;-65
2024/01/16 01:13:40;;;;;;;1999.90;999.90;;;;;;;;;;5057601;28;20210;-65
2024/01/16 01:16:09;;;;;;;1999.90;999.90;;;;;;;;;;5059508;28;20205;-65
2024/01/16 01:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5056766;28;20407;-65
2024/01/16 01:21:04;;;;;;;1999.90;999.90;;;;;;;;;;5056765;28;20205;-65
2024/01/16 01:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5057575;28;20245;-65
2024/01/16 01:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5058951;28;20209;-65
2024/01/16 01:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5058234;28;20209;-65
2024/01/16 01:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5056304;28;20201;-65
2024/01/16 01:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5055890;28;20193;-66
2024/01/16 01:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5058213;28;20198;-65
2024/01/16 01:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5058210;28;20209;-65
2024/01/16 01:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5056896;28;20284;-65
2024/01/16 01:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5056498;28;20218;-65
2024/01/16 01:45:51;;;;;;;1999.90;999.90;;;;;;;;;;5057066;28;20222;-65
2024/01/16 01:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5056525;28;20671;-66
2024/01/16 01:50:47;;;;;;;1999.90;999.90;;;;;;;;;;5056468;28;20197;-65
2024/01/16 01:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5057772;28;20221;-66
2024/01/16 01:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5057111;28;20307;-65
2024/01/16 01:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5054947;28;20213;-65
2024/01/16 02:00:40;;;;;;;1999.90;999.90;;;;;;;;;;5055584;28;22129;-65
2024/01/16 02:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5055541;28;20262;-65
2024/01/16 02:05:35;;;;;;;1999.90;999.90;;;;;;;;;;5059265;28;20206;-65
2024/01/16 02:08:04;;;;;;;1999.90;999.90;;;;;;;;;;5055732;28;20643;-65
2024/01/16 02:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5056438;28;20199;-66
2024/01/16 02:12:59;;;;;;;1999.90;999.90;;;;;;;;;;5057315;28;20198;-65
2024/01/16 02:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5055715;28;21518;-65
2024/01/16 02:17:53;;;;;;;1999.90;999.90;;;;;;;;;;5060061;28;20207;-65
2024/01/16 02:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5054008;28;20209;-65
2024/01/16 02:22:51;;;;;;;1999.90;999.90;;;;;;;;;;5057436;28;20237;-65
2024/01/16 02:25:20;;;;;;;1999.90;999.90;;;;;;;;;;5057095;28;20200;-65
2024/01/16 02:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5056553;28;20220;-65
2024/01/16 02:30:16;;;;;;;1999.90;999.90;;;;;;;;;;5056711;28;20219;-66
2024/01/16 02:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5056439;28;20240;-65
2024/01/16 02:35:11;;;;;;;1999.90;999.90;;;;;;;;;;5058990;28;20193;-66
2024/01/16 02:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5053364;28;20212;-65
2024/01/16 02:40:06;;;;;;;1999.90;999.90;;;;;;;;;;5056758;28;20746;-65
2024/01/16 02:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5054811;28;20216;-66
2024/01/16 02:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5058024;28;20203;-65
2024/01/16 02:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5054789;28;20534;-65
2024/01/16 02:49:58;;;;;;;1999.90;999.90;;;;;;;;;;5058116;28;21069;-66
2024/01/16 02:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5053147;28;20744;-65
2024/01/16 02:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5058826;28;20204;-65
2024/01/16 02:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5053246;28;20203;-65
2024/01/16 02:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5056894;28;20282;-65
2024/01/16 03:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5053979;28;20205;-64
2024/01/16 03:04:42;;;;;;;1999.90;999.90;;;;;;;;;;5056320;28;20206;-65
2024/01/16 03:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5056315;28;20571;-65
2024/01/16 03:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5056605;28;20289;-66
2024/01/16 03:12:05;;;;;;;1999.90;999.90;;;;;;;;;;5056745;28;20570;-65
2024/01/16 03:14:34;;;;;;;1999.90;999.90;;;;;;;;;;5057958;28;20306;-65
2024/01/16 03:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5053306;28;20207;-66
2024/01/16 03:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5056220;28;20198;-68
2024/01/16 03:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5056589;28;20205;-65
2024/01/16 03:24:26;;;;;;;1999.90;999.90;;;;;;;;;;5057627;28;20241;-65
2024/01/16 03:26:53;;;;;;;1999.90;999.90;;;;;;;;;;5058772;28;20200;-65
2024/01/16 03:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5058252;28;20209;-65
2024/01/16 03:31:48;;;;;;;1999.90;999.90;;;;;;;;;;5060458;28;20303;-67
2024/01/16 03:34:17;;;;;;;1999.90;999.90;;;;;;;;;;5058656;28;20199;-67
2024/01/16 03:36:44;;;;;;;1999.90;999.90;;;;;;;;;;5063880;28;20345;-66
2024/01/16 03:39:12;;;;;;;1999.90;999.90;;;;;;;;;;5084277;28;20287;-65
2024/01/16 03:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5082754;28;20185;-64
2024/01/16 03:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5082409;28;20538;-65
2024/01/16 03:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5082597;28;20194;-64
2024/01/16 03:49:01;;;;;;;1999.90;999.90;;;;;;;;;;5077756;28;20202;-65
2024/01/16 03:51:30;;;;;;;1999.90;999.90;;;;;;;;;;5061698;28;20197;-64
2024/01/16 03:53:58;;;;;;;1999.90;999.90;;;;;;;;;;5062139;28;20200;-64
2024/01/16 03:56:25;;;;;;;1999.90;999.90;;;;;;;;;;5065338;28;20684;-65
2024/01/16 03:58:52;;;;;;;1999.90;999.90;;;;;;;;;;5061419;28;20565;-65
2024/01/16 04:01:20;;;;;;;1999.90;999.90;;;;;;;;;;5058580;28;20196;-64
2024/01/16 04:03:47;;;;;;;1999.90;999.90;;;;;;;;;;5063082;28;20903;-64
2024/01/16 04:06:17;;;;;;;1999.90;999.90;;;;;;;;;;5061639;28;20197;-65
2024/01/16 04:08:46;;;;;;;1999.90;999.90;;;;;;;;;;5060535;28;20209;-64
2024/01/16 04:11:14;;;;;;;1999.90;999.90;;;;;;;;;;5061980;28;20193;-64
2024/01/16 04:13:42;;;;;;;1999.90;999.90;;;;;;;;;;5059498;28;20201;-65
2024/01/16 04:16:09;;;;;;;1999.90;999.90;;;;;;;;;;5055115;28;20292;-64
2024/01/16 04:18:38;;;;;;;1999.90;999.90;;;;;;;;;;5057780;28;20653;-64
2024/01/16 04:21:06;;;;;;;1999.90;999.90;;;;;;;;;;5057740;28;20643;-65
2024/01/16 04:23:33;;;;;;;1999.90;999.90;;;;;;;;;;5059607;28;20340;-64
2024/01/16 04:26:02;;;;;;;1999.90;999.90;;;;;;;;;;5059514;28;20181;-65
2024/01/16 04:28:30;;;;;;;1999.90;999.90;;;;;;;;;;5057012;28;20197;-65
2024/01/16 04:30:57;;;;;;;1999.90;999.90;;;;;;;;;;5059583;28;20204;-65
2024/01/16 04:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5058946;28;20194;-65
2024/01/16 04:35:52;;;;;;;1999.90;999.90;;;;;;;;;;5060210;28;20197;-66
2024/01/16 04:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5056507;28;20301;-66
2024/01/16 04:40:47;;;;;;;1999.90;999.90;;;;;;;;;;5060608;28;20208;-66
2024/01/16 04:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5058416;28;20582;-66
2024/01/16 04:45:43;;;;;;;1999.90;999.90;;;;;;;;;;5056839;28;20193;-66
2024/01/16 04:48:11;;;;;;;1999.90;999.90;;;;;;;;;;5056223;28;20926;-66
2024/01/16 04:50:38;;;;;;;1999.90;999.90;;;;;;;;;;5057903;28;20643;-66
2024/01/16 04:53:05;;;;;;;1999.90;999.90;;;;;;;;;;5057750;28;20197;-66
2024/01/16 04:55:33;;;;;;;1999.90;999.90;;;;;;;;;;5058518;28;20202;-66
2024/01/16 04:58:01;;;;;;;1999.90;999.90;;;;;;;;;;5056362;28;20194;-66
2024/01/16 05:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5057557;28;20200;-66
2024/01/16 05:02:57;;;;;;;1999.90;999.90;;;;;;;;;;5058274;28;20958;-66
2024/01/16 05:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5057730;28;20201;-66
2024/01/16 05:07:52;;;;;;;1999.90;999.90;;;;;;;;;;5039795;28;20660;-66
2024/01/16 05:10:19;;;;;;;1999.90;999.90;;;;;;;;;;5058901;28;20205;-66
2024/01/16 05:12:46;;;;;;;1999.90;999.90;;;;;;;;;;5056901;28;20200;-66
2024/01/16 05:15:14;;;;;;;1999.90;999.90;;;;;;;;;;5058210;28;20208;-66
2024/01/16 05:17:43;;;;;;;1999.90;999.90;;;;;;;;;;5057009;28;20204;-66
2024/01/16 05:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5053843;28;20767;-66
2024/01/16 05:22:39;;;;;;;1999.90;999.90;;;;;;;;;;5057131;28;20228;-66
2024/01/16 05:25:07;;;;;;;1999.90;999.90;;;;;;;;;;5055082;28;20703;-65
2024/01/16 05:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5066674;28;20203;-65
2024/01/16 05:30:02;;;;;;;1999.90;999.90;;;;;;;;;;5066448;28;20188;-65
2024/01/16 05:32:29;;;;;;;1999.90;999.90;;;;;;;;;;5062503;28;20196;-65
2024/01/16 05:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5075927;28;20726;-66
2024/01/16 05:37:29;;;;;;;1999.90;999.90;;;;;;;;;;5055382;28;20200;-66
2024/01/16 05:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5057080;28;20516;-66
2024/01/16 05:42:25;;;;;;;1999.90;999.90;;;;;;;;;;5059069;28;20196;-66
2024/01/16 05:44:53;;;;;;;1999.90;999.90;;;;;;;;;;5054269;28;20227;-66
2024/01/16 05:47:24;;;;;;;1999.90;999.90;;;;;;;;;;5053779;28;20203;-65
2024/01/16 05:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5055919;28;20222;-65
2024/01/16 05:52:20;;;;;;;1999.90;999.90;;;;;;;;;;5053712;28;20318;-65
2024/01/16 05:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5052743;28;20196;-65
2024/01/16 05:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5054698;28;20203;-65
2024/01/16 05:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5056391;28;20209;-66
2024/01/16 06:02:10;;;;;;;1999.90;999.90;;;;;;;;;;5057072;28;20625;-66
2024/01/16 06:04:38;;;;;;;1999.90;999.90;;;;;;;;;;5051514;28;21483;-65
2024/01/16 06:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5056969;28;20765;-65
2024/01/16 06:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5054579;28;20188;-65
2024/01/16 06:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5048775;28;20214;-65
2024/01/16 06:14:35;;;;;;;1999.90;999.90;;;;;;;;;;5054607;28;20786;-65
2024/01/16 06:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5054405;28;20200;-65
2024/01/16 06:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5055630;28;20197;-65
2024/01/16 06:22:00;;;;;;;1999.90;999.90;;;;;;;;;;5054863;28;20202;-66
2024/01/16 06:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5056174;28;20268;-65
2024/01/16 06:26:59;;;;;;;1999.90;999.90;;;;;;;;;;5055573;28;20932;-65
2024/01/16 06:29:26;;;;;;;1999.90;999.90;;;;;;;;;;5058847;28;20206;-66
2024/01/16 06:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5057258;28;20219;-65
2024/01/16 06:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5057711;28;20633;-66
2024/01/16 06:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5057203;28;20195;-65
2024/01/16 06:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5054595;28;20206;-65
2024/01/16 06:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5057119;28;20639;-65
2024/01/16 06:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5049826;28;20227;-64
2024/01/16 06:46:40;;;;;;;1999.90;999.90;;;;;;;;;;5054218;28;20202;-64
2024/01/16 06:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5053558;28;20515;-64
2024/01/16 06:51:35;;;;;;;1999.90;999.90;;;;;;;;;;5053576;28;20189;-65
2024/01/16 06:54:03;;;;;;;1999.90;999.90;;;;;;;;;;5055740;28;20854;-64
2024/01/16 06:56:30;;;;;;;1999.90;999.90;;;;;;;;;;5053487;28;21278;-65
2024/01/16 06:58:58;;;;;;;1999.90;999.90;;;;;;;;;;5052164;28;20195;-65
2024/01/16 07:01:27;;;;;;;1999.90;999.90;;;;;;;;;;5052227;28;20286;-64
2024/01/16 07:03:55;;;;;;;1999.90;999.90;;;;;;;;;;5059094;28;20211;-65
2024/01/16 07:06:22;;;;;;;1999.90;999.90;;;;;;;;;;5056663;28;20199;-65
2024/01/16 07:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5057702;28;20883;-65
2024/01/16 07:11:17;;;;;;;1999.90;999.90;;;;;;;;;;5057919;28;20277;-65
2024/01/16 07:13:45;;;;;;;1999.90;999.90;;;;;;;;;;5059584;28;20207;-65
2024/01/16 07:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5056810;28;20198;-65
2024/01/16 07:18:44;;;;;;;1999.90;999.90;;;;;;;;;;5056871;28;20197;-65
2024/01/16 07:21:18;;;;;;;1999.90;999.90;;;;;;;;;;5060329;28;20231;-66
2024/01/16 07:23:45;;;;;;;1999.90;999.90;;;;;;;;;;5057492;28;20707;-66
2024/01/16 07:26:13;;;;;;;1999.90;999.90;;;;;;;;;;5059883;28;21084;-66
2024/01/16 07:28:40;;;;;;;1999.90;999.90;;;;;;;;;;5053907;28;20214;-66
2024/01/16 07:31:09;;;;;;;1999.90;999.90;;;;;;;;;;5057184;28;20551;-66
2024/01/16 07:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5059582;28;20335;-66
2024/01/16 07:36:06;;;;;;;1999.90;999.90;;;;;;;;;;5065629;28;20188;-67
2024/01/16 07:38:33;;;;;;;1999.90;999.90;;;;;;;;;;5077884;28;20278;-66
2024/01/16 07:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5078250;28;20198;-67
2024/01/16 07:43:29;;;;;;;1999.90;999.90;;;;;;;;;;5085216;28;20194;-67
2024/01/16 07:45:56;;;;;;;1999.90;999.90;;;;;;;;;;5084872;28;20309;-66
2024/01/16 07:48:24;;;;;;;1999.90;999.90;;;;;;;;;;5085363;28;20604;-67
2024/01/16 07:50:51;;;;;;;1999.90;999.90;;;;;;;;;;5083256;28;20213;-66
2024/01/16 07:53:20;;;;;;;1999.90;999.90;;;;;;;;;;5073293;28;20195;-66
2024/01/16 07:55:48;;;;;;;1999.90;999.90;;;;;;;;;;5085670;28;20224;-66
2024/01/16 07:58:15;;;;;;;1999.90;999.90;;;;;;;;;;5084935;28;20222;-66
2024/01/16 08:00:42;;;;;;;1999.90;999.90;;;;;;;;;;5084183;28;20187;-66
2024/01/16 08:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5085365;28;20206;-66
2024/01/16 08:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5085613;28;20596;-66
2024/01/16 08:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5084243;28;20199;-66
2024/01/16 08:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5085558;28;20567;-66
2024/01/16 08:13:03;;;;;;;1999.90;999.90;;;;;;;;;;5071406;28;20203;-66
2024/01/16 08:15:30;;;;;;;1999.90;999.90;;;;;;;;;;5085441;28;20214;-67
2024/01/16 08:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5084886;28;20198;-66
2024/01/16 08:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5084269;28;20919;-66
2024/01/16 08:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5083546;28;20703;-66
2024/01/16 08:25:20;;;;;;;1999.90;999.90;;;;;;;;;;5084683;28;20227;-66
2024/01/16 08:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5083636;28;20296;-64
2024/01/16 08:30:16;;;;;;;1999.90;999.90;;;;;;;;;;5084417;28;20647;-66
2024/01/16 08:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5085558;28;20690;-65
2024/01/16 08:35:11;;;;;;;1999.90;999.90;;;;;;;;;;5084021;28;20879;-68
2024/01/16 08:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5084465;28;20214;-66
2024/01/16 08:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5082832;28;20647;-66
2024/01/16 08:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5084034;28;20200;-66
2024/01/16 08:45:04;;;;;;;1999.90;999.90;;;;;;;;;;5084917;28;20242;-66
2024/01/16 08:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5083532;28;20638;-65
2024/01/16 08:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5084327;28;20197;-66
2024/01/16 08:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5082451;28;20196;-66
2024/01/16 08:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5084660;28;20285;-68
2024/01/16 08:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5084329;28;20211;-66
2024/01/16 08:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5084402;28;20670;-68
2024/01/16 09:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5081884;28;20277;-67
2024/01/16 09:04:45;;;;;;;1999.90;999.90;;;;;;;;;;5083583;28;20277;-65
2024/01/16 09:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5084398;28;20682;-64
2024/01/16 09:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5083369;28;20195;-65
2024/01/16 09:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5084900;28;20199;-64
2024/01/16 09:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5083224;28;20196;-65
2024/01/16 09:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5084156;28;20280;-64
2024/01/16 09:19:34;;;;;;;1999.90;999.90;;;;;;;;;;5083943;28;20825;-65
2024/01/16 09:22:01;;;;;;;1999.90;999.90;;;;;;;;;;5082521;28;20205;-65
2024/01/16 09:24:28;;;;;;;1999.90;999.90;;;;;;;;;;5070714;28;20580;-65
2024/01/16 09:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5071014;28;20197;-65
2024/01/16 09:29:24;;;;;;;1999.90;999.90;;;;;;;;;;5084725;28;20219;-65
2024/01/16 09:31:51;;;;;;;1999.90;999.90;;;;;;;;;;5083078;28;20200;-65
2024/01/16 09:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5077615;28;20197;-66
2024/01/16 09:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5071838;28;20497;-65
2024/01/16 09:39:16;;;;;;;1999.90;999.90;;;;;;;;;;5065978;28;20193;-65
2024/01/16 09:41:43;;;;;;;1999.90;999.90;;;;;;;;;;5070663;28;20598;-65
2024/01/16 09:44:11;;;;;;;1999.90;999.90;;;;;;;;;;5075637;28;20250;-65
2024/01/16 09:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5083534;28;20254;-65
2024/01/16 09:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5084179;28;20621;-66
2024/01/16 09:51:35;;;;;;;1999.90;999.90;;;;;;;;;;5084269;28;20196;-65
2024/01/16 09:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5083714;28;20192;-65
2024/01/16 09:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5083072;28;20283;-67
2024/01/16 09:59:07;;;;;;;1999.90;999.90;;;;;;;;;;5083249;28;20283;-65
2024/01/16 10:01:38;;;;;;;1999.90;999.90;;;;;;;;;;5081797;28;20566;-66
2024/01/16 10:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5084353;28;20648;-66
2024/01/16 10:06:34;;;;;;;1999.90;999.90;;;;;;;;;;5083262;28;20236;-66
2024/01/16 10:09:01;;;;;;;1999.90;999.90;;;;;;;;;;5082928;28;20300;-66
2024/01/16 10:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5083932;28;20211;-65
2024/01/16 10:13:58;;;;;;;1999.90;999.90;;;;;;;;;;5084479;28;20198;-66
2024/01/16 10:16:48;;;;;;;1999.90;999.90;;;;;;;;;;5083946;28;20205;-65
2024/01/16 10:19:16;;;;;;;1999.90;999.90;;;;;;;;;;5083532;28;20217;-66
2024/01/16 10:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5083789;28;20186;-65
2024/01/16 10:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5083334;28;20238;-66
2024/01/16 10:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5083247;28;20492;-65
2024/01/16 10:29:10;;;;;;;1999.90;999.90;;;;;;;;;;5083432;28;20649;-66
2024/01/16 10:31:40;;;;;;;1999.90;999.90;;;;;;;;;;5083787;28;20548;-66
2024/01/16 10:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5067915;28;20226;-67
2024/01/16 10:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5078386;28;20255;-67
2024/01/16 10:39:19;;;;;;;1999.90;999.90;;;;;;;;;;5082828;28;20287;-68
2024/01/16 10:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5080486;28;20562;-68
2024/01/16 10:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5075955;28;20234;-67
2024/01/16 10:46:52;;;;;;;1999.90;999.90;;;;;;;;;;5083476;28;20225;-67
2024/01/16 10:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5083562;28;20245;-69
2024/01/16 10:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5082509;28;20933;-67
2024/01/16 10:54:18;;;;;;;1999.90;999.90;;;;;;;;;;5082622;28;20285;-67
2024/01/16 10:56:47;;;;;;;1999.90;999.90;;;;;;;;;;5082923;28;20763;-68
2024/01/16 10:59:20;;;;;;;1999.90;999.90;;;;;;;;;;5083771;28;20202;-67
2024/01/16 11:01:51;;;;;;;1999.90;999.90;;;;;;;;;;5070052;28;20649;-67
2024/01/16 11:04:19;;;;;;;1999.90;999.90;;;;;;;;;;5069628;28;20656;-68
2024/01/16 11:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5081015;28;20309;-67
2024/01/16 11:09:16;;;;;;;1999.90;999.90;;;;;;;;;;5083064;28;20202;-67
2024/01/16 11:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5082181;28;20718;-68
2024/01/16 11:14:15;;;;;;;1999.90;999.90;;;;;;;;;;5081887;28;20194;-68
2024/01/16 11:16:44;;;;;;;1999.90;999.90;;;;;;;;;;5081943;28;21088;-69
2024/01/16 11:19:11;;;;;;;1999.90;999.90;;;;;;;;;;5082994;28;20190;-68
2024/01/16 11:21:39;;;;;;;1999.90;999.90;;;;;;;;;;5076816;28;20191;-69
2024/01/16 11:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5082849;28;20703;-69
2024/01/16 11:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5081341;28;20230;-69
2024/01/16 11:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5080736;28;20669;-69
2024/01/16 11:31:49;;;;;;;1999.90;999.90;;;;;;;;;;5079225;28;20196;-68
2024/01/16 11:34:17;;;;;;;1999.90;999.90;;;;;;;;;;5082457;28;20206;-69
2024/01/16 11:36:44;;;;;;;1999.90;999.90;;;;;;;;;;5079225;28;20206;-69
2024/01/16 11:39:12;;;;;;;1999.90;999.90;;;;;;;;;;5083545;28;20194;-68
2024/01/16 11:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5079538;28;20192;-69
2024/01/16 11:44:37;;;;;;;1999.90;999.90;;;;;;;;;;5081392;28;20204;-68
2024/01/16 11:47:06;;;;;;;1999.90;999.90;;;;;;;;;;5076802;28;20217;-66
2024/01/16 11:49:34;;;;;;;1999.90;999.90;;;;;;;;;;5069671;28;20740;-66
2024/01/16 11:52:02;;;;;;;1999.90;999.90;;;;;;;;;;5069763;28;20192;-67
2024/01/16 11:54:29;;;;;;;1999.90;999.90;;;;;;;;;;5074436;28;20242;-67
2024/01/16 11:57:26;;;;;;;1999.90;999.90;;;;;;;;;;5069507;28;20186;-69
2024/01/16 12:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5081581;28;20195;-69
2024/01/16 12:02:38;;;;;;;1999.90;999.90;;;;;;;;;;5074845;28;20495;-68
2024/01/16 12:05:06;;;;;;;1999.90;999.90;;;;;;;;;;5076273;28;20206;-68
2024/01/16 12:07:44;;;;;;;1999.90;999.90;;;;;;;;;;5060086;28;20291;-68
2024/01/16 12:10:12;;;;;;;1999.90;999.90;;;;;;;;;;5054965;28;20800;-69
2024/01/16 12:12:41;;;;;;;1999.90;999.90;;;;;;;;;;5058077;28;20279;-68
2024/01/16 12:15:09;;;;;;;1999.90;999.90;;;;;;;;;;5058043;28;20213;-69
2024/01/16 12:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5059070;28;20243;-69
2024/01/16 12:20:17;;;;;;;1999.90;999.90;;;;;;;;;;5073914;28;20199;-69
2024/01/16 12:22:45;;;;;;;1999.90;999.90;;;;;;;;;;5057589;28;20243;-68
2024/01/16 12:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5051521;28;20239;-68
2024/01/16 12:27:40;;;;;;;1999.90;999.90;;;;;;;;;;5056576;28;20525;-68
2024/01/16 12:30:10;;;;;;;1999.90;999.90;;;;;;;;;;5062161;28;20321;-68
2024/01/16 12:32:39;;;;;;;1999.90;999.90;;;;;;;;;;5057668;28;20184;-68
2024/01/16 12:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5058282;28;20233;-69
2024/01/16 12:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5057387;28;20195;-69
2024/01/16 12:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5057945;28;20208;-69
2024/01/16 12:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5057824;28;20189;-68
2024/01/16 12:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5056149;28;20210;-69
2024/01/16 12:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5052045;28;20223;-69
2024/01/16 12:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5057076;28;20203;-69
2024/01/16 12:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5054961;28;20546;-69
2024/01/16 12:55:00;;;;;;;1999.90;999.90;;;;;;;;;;5055321;28;20223;-69
2024/01/16 12:57:28;;;;;;;1999.90;999.90;;;;;;;;;;5054763;28;20202;-68
2024/01/16 12:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5037970;28;20239;-69
2024/01/16 13:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5055794;28;20273;-69
2024/01/16 13:04:59;;;;;;;1999.90;999.90;;;;;;;;;;5056890;28;20225;-69
2024/01/16 13:07:27;;;;;;;1999.90;999.90;;;;;;;;;;5066245;28;20229;-69
2024/01/16 13:10:15;;;;;;;1999.90;999.90;;;;;;;;;;5055323;28;20188;-69
2024/01/16 13:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5058164;28;20214;-70
2024/01/16 13:15:11;;;;;;;1999.90;999.90;;;;;;;;;;5038341;28;20206;-69
2024/01/16 13:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5056235;28;20204;-69
2024/01/16 13:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5056165;28;20644;-68
2024/01/16 13:22:37;;;;;;;1999.90;999.90;;;;;;;;;;5057345;28;20948;-70
2024/01/16 13:25:05;;;;;;;1999.90;999.90;;;;;;;;;;5041774;28;20294;-70
2024/01/16 13:27:32;;;;;;;1999.90;999.90;;;;;;;;;;5037529;28;20227;-70
2024/01/16 13:30:01;;;;;;;1999.90;999.90;;;;;;;;;;5035671;28;20201;-70
2024/01/16 13:32:28;;;;;;;1999.90;999.90;;;;;;;;;;5037770;28;20313;-70
2024/01/16 13:34:56;;;;;;;1999.90;999.90;;;;;;;;;;5033636;28;20647;-70
2024/01/16 13:37:25;;;;;;;1999.90;999.90;;;;;;;;;;5035828;28;20207;-70
2024/01/16 13:39:52;;;;;;;1999.90;999.90;;;;;;;;;;5036048;28;20677;-70
2024/01/16 13:42:20;;;;;;;1999.90;999.90;;;;;;;;;;5018579;28;20196;-70
2024/01/16 13:44:48;;;;;;;1999.90;999.90;;;;;;;;;;5034969;28;20573;-70
2024/01/16 13:47:16;;;;;;;1999.90;999.90;;;;;;;;;;5019932;28;20223;-70
2024/01/16 13:49:43;;;;;;;1999.90;999.90;;;;;;;;;;5034382;28;20211;-70