Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:02;;;;;;;7.90;7.50;;;24.20;99.90;;;;;;3542371;40;20493;-61
2021/07/14 00:03:30;;;;;;;7.30;7.00;;;24.20;99.90;;;;;;3542802;40;21039;-60
2021/07/14 00:05:57;;;;;;;7.30;7.00;;;24.10;99.90;;;;;;3543468;40;20474;-60
2021/07/14 00:08:24;;;;;;;6.80;6.50;;;24.20;99.90;;;;;;3541741;40;20493;-60
2021/07/14 00:10:53;;;;;;;7.30;7.00;;;24.20;99.90;;;;;;3543742;40;20485;-60
2021/07/14 00:13:27;;;;;;;7.23;6.93;;;24.20;99.90;;;;;;3543962;40;20544;-61
2021/07/14 00:24:11;;;;;;;7.67;7.20;;;24.20;99.90;;;;;;3543322;40;20469;-60
2021/07/14 00:26:39;;;;;;;7.43;7.13;;;24.20;99.90;;;;;;3543828;40;20489;-60
2021/07/14 00:29:11;;;;;;;6.83;6.63;;;24.20;99.90;;;;;;3542916;40;20470;-61
2021/07/14 00:31:39;;;;;;;7.60;7.20;;;24.20;99.90;;;;;;3542911;40;20450;-61
2021/07/14 00:34:07;;;;;;;7.07;6.87;;;24.20;99.90;;;;;;3542225;40;20541;-61
2021/07/14 00:36:34;;;;;;;6.70;6.40;;;24.20;99.90;;;;;;3543564;40;20552;-59
2021/07/14 00:39:02;;;;;;;7.27;6.97;;;24.20;99.90;;;;;;3543156;40;20478;-61
2021/07/14 00:41:29;;;;;;;6.90;6.60;;;24.20;99.90;;;;;;3543595;40;20490;-61
2021/07/14 00:43:58;;;;;;;7.20;6.90;;;24.20;99.90;;;;;;3543412;40;20473;-60
2021/07/14 00:46:26;;;;;;;7.13;6.93;;;24.10;99.90;;;;;;3543734;40;20861;-61
2021/07/14 00:48:58;;;;;;;7.03;6.73;;;24.20;99.90;;;;;;3544079;40;20477;-60
2021/07/14 00:51:26;;;;;;;6.60;6.40;;;24.20;99.90;;;;;;3544171;40;20478;-59
2021/07/14 00:53:54;;;;;;;7.10;6.90;;;24.20;99.90;;;;;;3544057;40;20477;-61
2021/07/14 00:56:22;;;;;;;7.57;7.27;;;24.20;99.90;;;;;;3543554;40;21008;-61
2021/07/14 00:58:49;;;;;;;6.67;6.47;;;24.20;99.90;;;;;;3543249;40;20470;-60
2021/07/14 01:01:18;;;;;;;7.30;7.00;;;24.20;99.90;;;;;;3534002;40;20477;-60
2021/07/14 01:03:53;;;;;;;7.17;6.77;;;24.20;99.90;;;;;;3534283;40;20533;-61
2021/07/14 01:06:26;;;;;;;7.23;6.93;;;24.20;99.90;;;;;;3550132;40;20557;-61
2021/07/14 01:09:00;;;;;;;6.90;6.60;;;24.20;99.90;;;;;;3542658;40;20486;-61
2021/07/14 01:11:31;;;;;;;7.40;6.90;;;24.20;99.90;;;;;;3543189;40;20469;-61
2021/07/14 01:14:06;;;;;;;6.53;6.33;;;24.20;99.90;;;;;;3543439;40;20548;-60
2021/07/14 01:16:40;;;;;;;6.83;6.57;;;24.20;99.90;;;;;;3542813;40;20450;-60
2021/07/14 01:19:34;;;;;;;7.63;7.27;;;24.20;99.90;;;;;;3543288;40;20504;-60
2021/07/14 01:22:13;;;;;;;7.30;7.00;;;24.20;99.90;;;;;;3542732;40;20472;-60
2021/07/14 01:24:49;;;;;;;7.17;6.87;;;24.20;99.90;;;;;;3542721;40;21010;-60
2021/07/14 01:27:19;;;;;;;7.07;6.77;;;24.20;99.90;;;;;;3543611;40;20457;-61
2021/07/14 01:29:50;;;;;;;7.40;7.10;;;24.20;99.90;;;;;;3542952;40;20470;-60
2021/07/14 01:32:21;;;;;;;6.50;6.20;;;24.20;99.90;;;;;;3542742;40;20469;-61
2021/07/14 01:34:52;;;;;;;6.77;6.53;;;24.20;99.90;;;;;;3543199;40;20470;-61
2021/07/14 01:37:23;;;;;;;7.20;6.90;;;24.20;99.90;;;;;;3542743;40;20454;-60
2021/07/14 01:39:53;;;;;;;7.97;7.57;;;24.20;99.90;;;;;;3543247;40;20470;-61
2021/07/14 01:42:25;;;;;;;7.17;6.90;;;24.20;99.90;;;;;;3543328;40;20465;-60
2021/07/14 01:44:55;;;;;;;6.70;6.50;;;24.20;99.90;;;;;;3543159;40;20454;-60
2021/07/14 01:47:24;;;;;;;6.60;6.40;;;24.20;99.90;;;;;;3543128;40;20477;-59
2021/07/14 01:49:54;;;;;;;7.40;7.10;;;24.10;99.90;;;;;;3543558;40;20471;-59
2021/07/14 01:52:28;;;;;;;7.20;7.00;;;24.20;99.90;;;;;;3542717;40;20458;-60
2021/07/14 01:54:59;;;;;;;6.80;6.60;;;24.20;99.90;;;;;;3543861;40;20520;-61
2021/07/14 01:57:31;;;;;;;7.60;7.30;;;24.20;99.90;;;;;;3549904;40;20501;-60
2021/07/14 01:59:59;;;;;;;7.40;7.10;;;24.10;99.90;;;;;;3542362;40;20473;-60
2021/07/14 02:02:33;;;;;;;8.07;7.77;;;24.10;99.90;;;;;;3542789;40;20482;-60
2021/07/14 02:05:02;;;;;;;7.40;7.20;;;24.10;99.90;;;;;;3542079;40;20693;-60
2021/07/14 02:07:29;;;;;;;7.67;7.20;;;24.10;99.90;;;;;;3550646;40;20570;-61
2021/07/14 02:09:57;;;;;;;7.70;7.30;;;24.20;99.90;;;;;;3542667;40;20489;-61
2021/07/14 02:12:27;;;;;;;7.80;7.50;;;24.10;99.90;;;;;;3543021;40;20532;-60
2021/07/14 02:14:58;;;;;;;7.57;7.27;;;24.10;99.90;;;;;;3543655;40;20481;-60
2021/07/14 02:17:28;;;;;;;7.10;6.90;;;24.10;99.90;;;;;;3542638;40;21139;-60
2021/07/14 02:19:59;;;;;;;7.13;6.83;;;24.20;99.90;;;;;;3543705;40;20484;-61
2021/07/14 02:22:28;;;;;;;7.53;7.13;;;24.10;99.90;;;;;;3543092;40;20486;-60
2021/07/14 02:24:56;;;;;;;7.20;6.97;;;24.10;99.90;;;;;;3543183;40;20454;-61
2021/07/14 02:27:23;;;;;;;7.47;7.27;;;24.10;99.90;;;;;;3541881;40;20482;-61
2021/07/14 02:29:50;;;;;;;7.50;7.20;;;24.10;99.90;;;;;;3542563;40;20461;-60
2021/07/14 02:32:21;;;;;;;7.47;7.27;;;24.10;99.90;;;;;;3543810;40;20825;-61
2021/07/14 02:34:50;;;;;;;7.20;6.87;;;24.10;99.90;;;;;;3543844;40;20895;-60
2021/07/14 02:37:28;;;;;;;7.50;7.10;;;24.10;99.90;;;;;;3551057;40;20481;-61
2021/07/14 02:39:58;;;;;;;7.43;7.17;;;24.10;99.90;;;;;;3544122;40;20458;-60
2021/07/14 02:42:31;;;;;;;7.20;7.00;;;24.10;99.90;;;;;;3545116;40;21291;-61
2021/07/14 02:45:01;;;;;;;8.10;7.70;;;24.10;99.80;;;;;;3544972;40;20478;-60
2021/07/14 02:47:36;;;;;;;7.27;7.03;;;24.10;99.80;;;;;;3544534;40;20594;-61
2021/07/14 02:50:06;;;;;;;7.50;7.20;;;24.10;99.80;;;;;;3543678;40;20489;-60
2021/07/14 02:52:36;;;;;;;7.77;7.47;;;24.10;99.80;;;;;;3544570;40;20499;-59
2021/07/14 02:55:06;;;;;;;7.00;6.80;;;24.10;99.80;;;;;;3544721;40;20473;-60
2021/07/14 02:57:38;;;;;;;7.20;6.80;;;24.10;99.80;;;;;;3543490;40;20551;-60
2021/07/14 03:00:07;;;;;;;7.50;7.20;;;24.10;99.80;;;;;;3543372;40;20728;-61
2021/07/14 03:02:37;;;;;;;7.23;7.03;;;24.10;99.80;;;;;;3534669;40;20474;-59
2021/07/14 03:05:05;;;;;;;7.63;7.33;;;24.10;99.80;;;;;;3544256;40;20720;-61
2021/07/14 03:07:33;;;;;;;8.07;7.77;;;24.10;99.70;;;;;;3543312;40;20460;-59
2021/07/14 03:10:02;;;;;;;7.80;7.50;;;24.10;99.70;;;;;;3543342;40;21134;-61
2021/07/14 03:12:30;;;;;;;7.60;7.27;;;24.10;99.70;;;;;;3533598;40;20482;-61
2021/07/14 03:15:00;;;;;;;7.90;7.60;;;24.10;99.70;;;;;;3542980;40;20468;-60
2021/07/14 03:17:31;;;;;;;7.80;7.50;;;24.10;99.70;;;;;;3544537;40;20509;-60
2021/07/14 03:20:00;;;;;;;8.00;7.63;;;24.10;99.80;;;;;;3543300;40;20552;-60
2021/07/14 03:22:29;;;;;;;8.37;8.07;;;24.10;99.90;;;;;;3543804;40;20489;-60
2021/07/14 03:24:57;;;;;;;8.50;8.10;;;24.10;99.70;;;;;;3543083;40;20546;-60
2021/07/14 03:27:25;;;;;;;9.27;8.77;;;24.10;99.70;;;;;;3543742;40;20805;-60
2021/07/14 03:29:54;;;;;;;8.73;8.33;;;24.10;99.70;;;;;;3543396;40;20844;-60
2021/07/14 03:32:22;;;;;;;9.00;8.60;;;24.10;99.70;;;;;;3543410;40;20492;-60
2021/07/14 03:34:49;;;;;;;8.40;8.10;;;24.10;99.70;;;;;;3542621;40;20560;-60
2021/07/14 03:37:18;;;;;;;8.90;8.50;;;24.10;99.70;;;;;;3542946;40;21203;-61
2021/07/14 03:39:46;;;;;;;9.00;8.57;;;24.10;99.70;;;;;;3543069;40;20454;-60
2021/07/14 03:42:17;;;;;;;8.70;8.30;;;24.10;99.70;;;;;;3532181;40;20467;-60
2021/07/14 03:44:47;;;;;;;8.40;8.10;;;24.10;99.70;;;;;;3533076;40;20482;-61
2021/07/14 03:47:16;;;;;;;8.53;8.23;;;24.10;99.70;;;;;;3532164;40;20475;-61
2021/07/14 03:49:45;;;;;;;8.53;8.23;;;24.10;99.70;;;;;;3531516;40;20727;-60
2021/07/14 03:52:15;;;;;;;8.80;8.50;;;24.10;99.70;;;;;;3530897;40;20527;-61
2021/07/14 03:54:44;;;;;;;8.20;7.90;;;24.10;99.70;;;;;;3531470;40;20466;-61
2021/07/14 03:57:12;;;;;;;9.00;8.60;;;24.10;99.70;;;;;;3531484;40;20485;-61
2021/07/14 03:59:40;;;;;;;8.20;7.80;;;24.10;99.70;;;;;;3531826;40;20891;-60
2021/07/14 04:02:08;;;;;;;8.90;8.60;;;24.10;99.70;;;;;;3532317;40;20524;-59
2021/07/14 04:04:36;;;;;;;9.37;9.00;;;24.10;99.70;;;;;;3533003;40;20459;-61
2021/07/14 04:07:13;;;;;;;8.50;8.10;;;24.10;99.70;;;;;;3531114;40;20470;-61
2021/07/14 04:09:43;;;;;;;9.20;8.63;;;24.10;99.90;;;;;;3531924;40;20486;-60
2021/07/14 04:12:12;;;;;;;8.40;8.00;;;24.10;99.70;;;;;;3530526;40;20479;-61
2021/07/14 04:14:40;;;;;;;9.10;8.40;;;24.10;99.70;;;;;;3530352;40;20486;-61
2021/07/14 04:17:08;;;;;;;8.70;8.40;;;24.10;99.70;;;;;;3531135;40;20487;-61
2021/07/14 04:19:35;;;;;;;9.50;8.87;;;24.10;99.70;;;;;;3531486;40;20451;-60
2021/07/14 04:22:04;;;;;;;8.90;8.57;;;24.10;99.70;;;;;;3531425;40;20482;-61
2021/07/14 04:24:32;;;;;;;9.17;8.77;;;24.10;99.70;;;;;;3521355;40;20491;-61
2021/07/14 04:26:59;;;;;;;8.50;8.10;;;24.10;99.70;;;;;;3530835;40;20478;-61
2021/07/14 04:29:28;;;;;;;8.80;8.40;;;24.10;99.70;;;;;;3528264;40;20519;-60
2021/07/14 04:31:55;;;;;;;8.70;8.30;;;24.10;99.70;;;;;;3528548;40;20467;-59
2021/07/14 04:34:23;;;;;;;9.20;8.80;;;24.10;99.70;;;;;;3529489;40;21298;-61
2021/07/14 04:36:50;;;;;;;8.57;8.27;;;24.10;99.70;;;;;;3519379;40;20479;-63
2021/07/14 04:39:18;;;;;;;9.33;8.83;;;24.10;99.70;;;;;;3527650;40;20474;-63
2021/07/14 04:41:45;;;;;;;8.83;8.53;;;24.10;99.70;;;;;;3536960;40;20490;-63
2021/07/14 04:44:18;;;;;;;8.40;8.10;;;24.10;99.70;;;;;;3537559;40;20505;-63
2021/07/14 04:46:46;;;;;;;9.47;9.07;;;24.10;99.70;;;;;;3535110;40;20466;-61
2021/07/14 04:49:14;;;;;;;8.80;8.40;;;24.10;99.70;;;;;;3536420;40;20462;-61
2021/07/14 04:51:41;;;;;;;9.10;8.63;;;24.10;99.70;;;;;;3535789;40;20492;-61
2021/07/14 04:54:08;;;;;;;8.93;8.63;;;24.10;99.70;;;;;;3536465;40;20458;-60
2021/07/14 04:56:36;;;;;;;8.77;8.37;;;24.10;99.60;;;;;;3534455;40;20573;-61
2021/07/14 04:59:03;;;;;;;8.77;8.43;;;24.10;99.60;;;;;;3535128;40;20485;-61
2021/07/14 05:01:32;;;;;;;9.30;8.90;;;24.10;99.60;;;;;;3536414;40;20560;-62
2021/07/14 05:04:00;;;;;;;9.63;9.23;;;24.10;99.60;;;;;;3535425;40;20463;-61
2021/07/14 05:06:28;;;;;;;9.20;8.80;;;24.10;99.60;;;;;;3534257;40;20548;-61
2021/07/14 05:08:55;;;;;;;9.40;9.00;;;24.10;99.60;;;;;;3536071;40;20462;-62
2021/07/14 05:11:22;;;;;;;9.60;9.20;;;24.10;99.60;;;;;;3532723;40;20639;-61
2021/07/14 05:13:49;;;;;;;9.40;8.80;;;24.10;99.60;;;;;;3534910;40;20564;-61
2021/07/14 05:16:16;;;;;;;9.20;8.80;;;24.10;99.60;;;;;;3533270;40;20461;-62
2021/07/14 05:18:45;;;;;;;8.50;8.20;;;24.10;99.60;;;;;;3533361;40;20472;-61
2021/07/14 05:21:13;;;;;;;9.10;8.70;;;24.10;99.60;;;;;;3524161;40;21255;-61
2021/07/14 05:23:40;;;;;;;9.47;8.87;;;24.10;99.60;;;;;;3535029;40;20485;-61
2021/07/14 05:26:07;;;;;;;8.40;7.97;;;24.10;99.50;;;;;;3531656;40;20796;-61
2021/07/14 05:28:35;;;;;;;8.73;8.33;;;24.10;99.50;;;;;;3534132;40;20474;-61
2021/07/14 05:31:02;;;;;;;9.03;8.53;;;24.10;99.50;;;;;;3532965;40;20493;-61
2021/07/14 05:33:29;;;;;;;8.77;8.37;;;24.10;99.50;;;;;;3532730;40;20551;-61
2021/07/14 05:35:57;;;;;;;8.43;8.03;;;24.10;99.50;;;;;;3522625;40;20538;-61
2021/07/14 05:38:28;;;;;;;9.20;8.80;;;24.10;99.60;;;;;;3532834;40;20470;-62
2021/07/14 05:40:56;;;;;;;9.03;8.73;;;24.10;99.40;;;;;;3533644;40;20549;-62
2021/07/14 05:43:23;;;;;;;8.67;8.27;;;24.10;99.40;;;;;;3533206;40;20462;-61
2021/07/14 05:45:50;;;;;;;8.20;7.90;;;24.00;99.30;;;;;;3531725;40;20521;-61
2021/07/14 05:48:17;;;;;;;8.47;8.07;;;24.00;99.30;;;;;;3534232;40;20596;-61
2021/07/14 05:50:45;;;;;;;9.60;8.50;;;24.10;99.30;;;;;;3534764;40;20461;-61
2021/07/14 05:53:12;;;;;;;8.73;8.30;;;24.10;99.20;;;;;;3534739;40;20454;-61
2021/07/14 05:55:41;;;;;;;8.30;7.90;;;24.10;99.20;;;;;;3533177;40;21130;-61
2021/07/14 05:58:10;;;;;;;8.60;8.13;;;24.10;99.30;;;;;;3532467;40;20486;-61
2021/07/14 06:00:38;;;;;;;9.27;8.67;;;24.10;99.30;;;;;;3532236;40;20473;-61
2021/07/14 06:03:05;;;;;;;9.50;8.90;;;24.10;99.40;;;;;;3532560;40;20453;-61
2021/07/14 06:05:33;;;;;;;10.43;9.47;;;24.10;99.30;;;;;;3529647;40;20814;-60
2021/07/14 06:08:00;;;;;;;10.13;9.23;;;24.10;99.30;;;;;;3528048;40;20462;-61
2021/07/14 06:10:28;;;;;;;9.67;9.17;;;24.10;99.40;;;;;;3529991;40;20496;-61
2021/07/14 06:12:58;;;;;;;9.93;9.23;;;24.10;99.40;;;;;;3533193;40;20852;-61
2021/07/14 06:15:25;;;;;;;9.63;9.13;;;24.10;99.50;;;;;;3531559;40;20458;-61
2021/07/14 06:17:52;;;;;;;10.30;9.70;;;24.10;99.50;;;;;;3529567;40;21296;-61
2021/07/14 06:20:23;;;;;;;14.73;11.70;;;24.10;99.50;;;;;;3532090;40;21224;-61
2021/07/14 06:22:53;;;;;;;11.10;10.40;;;24.10;99.60;;;;;;3515042;40;20575;-61
2021/07/14 06:25:20;;;;;;;11.13;10.23;;;24.10;99.60;;;;;;3530968;40;20539;-61
2021/07/14 06:27:48;;;;;;;10.20;9.60;;;24.10;99.70;;;;;;3529717;40;20480;-62
2021/07/14 06:30:18;;;;;;;10.50;9.90;;;24.10;99.70;;;;;;3529427;40;20488;-62
2021/07/14 06:32:51;;;;;;;10.60;10.07;;;24.10;99.70;;;;;;3516610;40;20482;-61
2021/07/14 06:35:19;;;;;;;10.60;9.93;;;24.10;99.70;;;;;;3525356;40;20762;-61
2021/07/14 06:37:46;;;;;;;10.00;9.40;;;24.10;99.70;;;;;;3525634;40;20466;-62
2021/07/14 06:40:14;;;;;;;10.13;9.60;;;23.60;97.10;;;;;;3526748;40;20500;-61
2021/07/14 06:42:42;;;;;;;9.90;9.40;;;22.90;97.50;;;;;;3530815;40;21133;-62
2021/07/14 06:45:11;;;;;;;10.27;9.80;;;22.30;98.40;;;;;;3529807;40;20473;-62
2021/07/14 06:47:40;;;;;;;10.43;9.83;;;21.80;98.90;;;;;;3528130;40;20658;-60
2021/07/14 06:50:10;;;;;;;10.43;9.83;;;21.40;99.80;;;;;;3529749;40;20453;-62
2021/07/14 06:52:37;;;;;;;9.77;9.27;;;21.10;99.90;;;;;;3530721;40;20465;-61
2021/07/14 06:55:06;;;;;;;10.40;9.70;;;20.90;99.90;;;;;;3528663;40;20493;-60
2021/07/14 06:57:33;;;;;;;10.43;9.90;;;20.60;99.90;;;;;;3517919;40;20584;-61
2021/07/14 07:00:00;;;;;;;10.40;9.83;;;20.40;99.90;;;;;;3531663;40;20465;-61
2021/07/14 07:02:27;;;;;;;9.90;9.50;;;20.40;99.90;;;;;;3532229;40;20457;-61
2021/07/14 07:04:56;;;;;;;9.80;9.40;;;20.60;99.90;;;;;;3539659;40;20857;-61
2021/07/14 07:07:23;;;;;;;11.00;9.87;;;21.10;99.90;;;;;;3531333;40;20891;-60
2021/07/14 07:09:52;;;;;;;10.70;10.30;;;21.50;99.90;;;;;;3530478;40;20488;-61
2021/07/14 07:12:19;;;;;;;10.97;10.10;;;21.80;99.90;;;;;;3529890;40;20715;-61
2021/07/14 07:14:47;;;;;;;10.33;9.63;;;22.20;99.90;;;;;;3531865;40;20469;-61
2021/07/14 07:17:14;;;;;;;10.20;9.80;;;22.30;99.90;;;;;;3532609;40;20465;-60
2021/07/14 07:19:41;;;;;;;10.30;9.60;;;22.50;99.90;;;;;;3531214;40;21112;-61
2021/07/14 07:22:10;;;;;;;9.33;8.73;;;22.70;99.90;;;;;;3528845;40;20704;-61
2021/07/14 07:24:37;;;;;;;9.47;8.87;;;22.80;99.90;;;;;;3530990;40;21088;-60
2021/07/14 07:27:07;;;;;;;9.00;8.63;;;22.90;99.90;;;;;;3531998;40;20479;-61
2021/07/14 07:29:35;;;;;;;9.17;8.77;;;23.00;99.90;;;;;;3531213;40;20462;-61
2021/07/14 07:32:02;;;;;;;9.80;9.40;;;23.10;99.90;;;;;;3531675;40;20484;-61
2021/07/14 07:34:30;;;;;;;10.10;9.60;;;23.20;99.90;;;;;;3533094;40;20532;-61
2021/07/14 07:37:00;;;;;;;10.57;10.07;;;23.30;99.90;;;;;;3529346;40;20454;-62
2021/07/14 07:39:28;;;;;;;10.00;9.50;;;23.30;99.90;;;;;;3528021;40;20997;-62
2021/07/14 07:41:59;;;;;;;10.37;9.70;;;23.40;99.80;;;;;;3530229;40;21201;-62
2021/07/14 07:44:26;;;;;;;9.37;8.87;;;23.40;99.80;;;;;;3528314;40;20470;-62
2021/07/14 07:46:54;;;;;;;9.00;8.60;;;23.50;99.70;;;;;;3530022;40;20473;-62
2021/07/14 07:49:21;;;;;;;10.10;9.50;;;23.50;99.70;;;;;;3533753;40;20556;-62
2021/07/14 07:51:48;;;;;;;9.33;8.90;;;23.60;99.60;;;;;;3520240;40;20568;-61
2021/07/14 07:54:18;;;;;;;9.70;9.30;;;23.60;99.50;;;;;;3519833;40;21155;-62
2021/07/14 07:56:47;;;;;;;9.00;8.60;;;23.60;99.50;;;;;;3515630;40;20723;-62
2021/07/14 07:59:14;;;;;;;9.70;9.30;;;23.60;99.40;;;;;;3515162;40;20821;-61
2021/07/14 08:01:41;;;;;;;9.00;8.70;;;23.70;99.40;;;;;;3514471;40;20484;-62
2021/07/14 08:04:08;;;;;;;9.13;8.80;;;23.70;99.40;;;;;;3516320;40;20489;-62
2021/07/14 08:06:36;;;;;;;9.83;9.33;;;23.70;99.40;;;;;;3528432;40;20442;-62
2021/07/14 08:09:05;;;;;;;9.40;9.00;;;23.70;99.30;;;;;;3525463;40;20759;-62
2021/07/14 08:11:33;;;;;;;9.37;9.07;;;23.70;99.30;;;;;;3526909;40;21078;-62
2021/07/14 08:14:01;;;;;;;9.77;9.37;;;23.80;99.20;;;;;;3531909;40;20778;-61
2021/07/14 08:16:29;;;;;;;9.87;9.47;;;23.80;99.20;;;;;;3534588;40;20761;-61
2021/07/14 08:18:56;;;;;;;9.30;8.90;;;23.80;99.20;;;;;;3531413;40;20697;-60
2021/07/14 08:21:25;;;;;;;8.90;8.60;;;23.80;99.10;;;;;;3532868;40;20454;-61
2021/07/14 08:23:52;;;;;;;10.10;9.60;;;23.70;99.10;;;;;;3532457;40;20468;-61
2021/07/14 08:26:19;;;;;;;10.83;10.43;;;23.80;99.10;;;;;;3535761;40;20703;-61
2021/07/14 08:28:47;;;;;;;10.43;10.03;;;23.80;99.10;;;;;;3531839;40;20749;-62
2021/07/14 08:31:15;;;;;;;9.67;9.27;;;23.80;99.10;;;;;;3525305;40;20644;-62
2021/07/14 08:33:43;;;;;;;9.23;8.93;;;23.80;99.10;;;;;;3526444;40;20718;-62
2021/07/14 08:36:10;;;;;;;9.50;9.10;;;23.80;99.00;;;;;;3527923;40;20468;-62
2021/07/14 08:38:38;;;;;;;9.83;9.43;;;23.80;99.00;;;;;;3518521;40;20675;-62
2021/07/14 08:41:07;;;;;;;9.57;9.17;;;23.80;99.00;;;;;;3528863;40;20485;-62
2021/07/14 08:43:37;;;;;;;9.77;9.37;;;23.80;99.00;;;;;;3528304;40;20926;-62
2021/07/14 08:46:05;;;;;;;9.30;8.90;;;23.80;99.00;;;;;;3527889;40;20491;-62
2021/07/14 08:48:34;;;;;;;9.73;9.33;;;23.90;99.00;;;;;;3523719;40;20560;-62
2021/07/14 08:51:01;;;;;;;9.40;9.10;;;23.80;99.00;;;;;;3525525;40;20832;-61
2021/07/14 08:53:29;;;;;;;10.87;10.37;;;23.80;99.00;;;;;;3528774;40;20473;-61
2021/07/14 08:55:59;;;;;;;10.97;10.50;;;23.90;99.00;;;;;;3527506;40;20485;-61
2021/07/14 08:58:27;;;;;;;10.20;9.80;;;23.90;99.00;;;;;;3526413;40;20927;-60
2021/07/14 09:00:57;;;;;;;10.10;9.70;;;23.90;99.00;;;;;;3530072;40;20481;-61
2021/07/14 09:03:24;;;;;;;10.27;9.87;;;23.90;99.00;;;;;;3526939;40;20481;-62
2021/07/14 09:05:53;;;;;;;9.37;9.07;;;23.90;99.00;;;;;;3527644;40;20536;-64
2021/07/14 09:08:20;;;;;;;10.27;9.70;;;23.90;99.00;;;;;;3526001;40;20477;-63
2021/07/14 09:10:48;;;;;;;9.20;8.90;;;23.90;98.90;;;;;;3527829;40;20481;-63
2021/07/14 09:13:15;;;;;;;10.40;9.90;;;23.90;98.90;;;;;;3514355;40;20481;-63
2021/07/14 09:15:45;;;;;;;9.80;9.30;;;23.90;98.90;;;;;;3520321;40;20478;-64
2021/07/14 09:18:15;;;;;;;9.70;9.30;;;23.90;98.90;;;;;;3528157;40;20481;-63
2021/07/14 09:20:43;;;;;;;10.30;9.80;;;23.90;98.90;;;;;;3519654;40;20478;-62
2021/07/14 09:23:14;;;;;;;9.90;9.50;;;23.90;98.90;;;;;;3517276;40;20591;-63
2021/07/14 09:25:44;;;;;;;9.23;8.83;;;23.90;98.90;;;;;;3518404;40;20478;-63
2021/07/14 09:28:12;;;;;;;9.80;9.40;;;23.90;98.90;;;;;;3517919;40;20470;-63
2021/07/14 09:30:40;;;;;;;10.53;10.10;;;23.90;98.90;;;;;;3508438;40;20538;-62
2021/07/14 09:33:09;;;;;;;10.27;9.87;;;23.90;98.90;;;;;;3520807;40;20490;-62
2021/07/14 09:35:38;;;;;;;9.30;8.90;;;23.90;98.90;;;;;;3529140;40;20494;-62
2021/07/14 09:38:08;;;;;;;10.50;10.10;;;23.90;98.80;;;;;;3530427;40;20833;-62
2021/07/14 09:40:38;;;;;;;10.07;9.67;;;23.90;98.80;;;;;;3531432;40;20935;-62
2021/07/14 09:43:09;;;;;;;10.37;9.97;;;23.90;98.70;;;;;;3535934;40;20551;-62
2021/07/14 09:45:39;;;;;;;10.07;9.57;;;23.90;98.80;;;;;;3537720;40;20532;-61
2021/07/14 09:48:08;;;;;;;9.90;9.43;;;23.90;98.80;;;;;;3537368;40;20825;-61
2021/07/14 09:50:37;;;;;;;10.20;9.80;;;23.90;98.80;;;;;;3519830;40;20475;-61
2021/07/14 09:53:08;;;;;;;9.90;9.40;;;23.90;98.70;;;;;;3518457;40;20478;-61
2021/07/14 09:55:39;;;;;;;11.20;10.30;;;23.90;98.70;;;;;;3522252;40;20466;-64
2021/07/14 09:58:08;;;;;;;9.93;9.43;;;23.90;98.70;;;;;;3513817;40;20489;-63
2021/07/14 10:00:43;;;;;;;9.97;9.57;;;23.90;98.80;;;;;;3522987;40;20466;-63
2021/07/14 10:03:18;;;;;;;10.17;9.67;;;23.90;98.80;;;;;;3518677;40;20763;-63
2021/07/14 10:05:45;;;;;;;10.40;9.90;;;23.90;98.80;;;;;;3528111;40;20449;-61
2021/07/14 10:08:17;;;;;;;10.40;9.83;;;23.90;98.80;;;;;;3528626;40;20481;-61
2021/07/14 10:10:46;;;;;;;10.03;9.63;;;23.90;98.80;;;;;;3529501;40;20466;-61
2021/07/14 10:13:14;;;;;;;10.60;10.20;;;23.90;98.80;;;;;;3530491;40;20517;-61
2021/07/14 10:15:44;;;;;;;10.97;10.40;;;23.90;98.80;;;;;;3528764;40;21216;-61
2021/07/14 10:18:13;;;;;;;10.00;9.60;;;23.90;98.80;;;;;;3530247;40;20861;-61
2021/07/14 10:20:43;;;;;;;10.07;9.63;;;23.90;98.70;;;;;;3530729;40;20489;-61
2021/07/14 10:23:12;;;;;;;9.70;9.30;;;23.90;98.70;;;;;;3531108;40;20560;-60
2021/07/14 10:25:41;;;;;;;10.33;9.90;;;23.90;98.70;;;;;;3529121;40;20450;-60
2021/07/14 10:28:12;;;;;;;10.60;10.10;;;23.90;98.70;;;;;;3527706;40;20559;-59
2021/07/14 10:30:41;;;;;;;10.57;10.07;;;23.90;98.70;;;;;;3525733;40;20965;-62
2021/07/14 10:33:10;;;;;;;10.23;9.73;;;23.90;98.60;;;;;;3522629;40;20622;-62
2021/07/14 10:35:40;;;;;;;9.83;9.43;;;23.90;98.60;;;;;;3517297;40;20474;-62
2021/07/14 10:38:13;;;;;;;10.50;9.87;;;23.90;98.60;;;;;;3525215;40;20590;-62
2021/07/14 10:40:41;;;;;;;10.17;9.57;;;23.90;98.60;;;;;;3528279;40;20498;-61
2021/07/14 10:43:09;;;;;;;10.20;9.60;;;23.90;98.90;;;;;;3524333;40;20481;-61
2021/07/14 10:45:37;;;;;;;10.40;9.90;;;23.90;98.60;;;;;;3527281;40;20462;-61
2021/07/14 10:48:06;;;;;;;9.60;9.20;;;23.90;98.60;;;;;;3528857;40;20462;-61
2021/07/14 10:50:33;;;;;;;11.13;10.63;;;23.90;98.60;;;;;;3518750;40;20470;-61
2021/07/14 10:53:00;;;;;;;10.50;10.00;;;23.90;98.60;;;;;;3520500;40;20490;-61
2021/07/14 10:55:29;;;;;;;10.70;10.17;;;23.90;98.60;;;;;;3526480;40;20465;-61
2021/07/14 10:57:57;;;;;;;10.20;9.60;;;23.90;98.60;;;;;;3526223;40;20640;-61
2021/07/14 11:00:26;;;;;;;10.00;9.50;;;23.90;98.60;;;;;;3525811;40;20477;-61
2021/07/14 11:02:55;;;;;;;10.47;9.97;;;23.90;98.60;;;;;;3527151;40;20964;-62
2021/07/14 11:05:45;;;;;;;10.43;9.77;;;23.90;98.50;;;;;;3529203;40;20589;-62
2021/07/14 11:08:12;;;;;;;10.60;9.93;;;23.90;98.50;;;;;;3520254;40;20478;-62
2021/07/14 11:10:40;;;;;;;10.40;9.80;;;23.90;98.50;;;;;;3522627;40;20949;-63
2021/07/14 11:13:28;;;;;;;10.97;10.37;;;23.90;98.50;;;;;;3529286;40;20497;-63
2021/07/14 11:15:57;;;;;;;10.10;9.60;;;23.90;98.60;;;;;;3527810;40;20509;-63
2021/07/14 11:18:39;;;;;;;10.17;9.50;;;23.90;98.50;;;;;;3529424;40;20493;-63
2021/07/14 11:21:07;;;;;;;10.40;9.90;;;24.00;98.60;;;;;;3529961;40;20453;-63
2021/07/14 11:23:35;;;;;;;11.93;10.83;;;23.90;98.50;;;;;;3532454;40;20469;-62
2021/07/14 11:26:04;;;;;;;9.97;9.57;;;24.00;98.60;;;;;;3533513;40;20474;-62
2021/07/14 11:28:32;;;;;;;11.33;10.67;;;24.00;98.50;;;;;;3522152;40;21015;-62
2021/07/14 11:31:10;;;;;;;11.43;10.60;;;24.00;98.50;;;;;;3524422;40;20462;-62
2021/07/14 11:33:39;;;;;;;11.33;10.60;;;24.00;98.50;;;;;;3532496;40;20480;-62
2021/07/14 11:36:08;;;;;;;10.83;10.13;;;24.00;98.50;;;;;;3532933;40;20497;-62
2021/07/14 11:38:47;;;;;;;10.83;10.20;;;24.00;98.50;;;;;;3521817;40;20486;-62
2021/07/14 11:41:21;;;;;;;10.53;10.00;;;24.00;98.50;;;;;;3531681;40;20482;-62
2021/07/14 11:43:51;;;;;;;11.37;10.77;;;24.00;98.40;;;;;;3531615;40;20485;-62
2021/07/14 11:46:25;;;;;;;10.80;10.20;;;24.00;98.40;;;;;;3531775;40;20470;-62
2021/07/14 11:49:02;;;;;;;11.17;10.57;;;24.00;98.40;;;;;;3532909;40;20462;-62
2021/07/14 11:51:33;;;;;;;11.10;10.60;;;24.00;98.40;;;;;;3534808;40;20469;-62
2021/07/14 11:54:01;;;;;;;10.93;10.43;;;24.00;98.40;;;;;;3530914;40;20572;-62
2021/07/14 11:56:36;;;;;;;11.60;10.90;;;24.00;98.40;;;;;;3533499;40;20496;-62
2021/07/14 11:59:13;;;;;;;10.63;10.03;;;24.00;98.40;;;;;;3536699;40;20477;-63
2021/07/14 12:02:00;;;;;;;11.77;11.07;;;24.00;98.50;;;;;;3523899;40;20470;-62
2021/07/14 12:04:30;;;;;;;12.07;11.37;;;24.00;98.50;;;;;;3531287;40;20525;-62
2021/07/14 12:07:10;;;;;;;11.90;11.20;;;24.00;98.40;;;;;;3532366;40;20474;-62
2021/07/14 12:09:40;;;;;;;11.00;10.40;;;24.00;98.50;;;;;;3534866;40;20481;-62
2021/07/14 12:12:16;;;;;;;11.27;10.77;;;24.00;98.40;;;;;;3532945;40;20466;-63
2021/07/14 12:14:46;;;;;;;11.87;11.20;;;24.00;98.50;;;;;;3534753;40;20727;-63
2021/07/14 12:17:16;;;;;;;11.57;11.07;;;24.00;98.40;;;;;;3534977;40;20450;-63
2021/07/14 12:19:47;;;;;;;11.67;11.03;;;24.00;98.50;;;;;;3526726;40;20557;-62
2021/07/14 12:22:17;;;;;;;11.50;10.83;;;24.00;98.40;;;;;;3533094;40;20470;-63
2021/07/14 12:24:47;;;;;;;12.17;11.40;;;24.00;98.40;;;;;;3533465;40;20477;-62
2021/07/14 12:27:20;;;;;;;10.80;10.30;;;24.00;98.50;;;;;;3534519;40;20473;-63
2021/07/14 12:29:51;;;;;;;11.17;10.57;;;24.00;98.50;;;;;;3535124;40;20561;-62
2021/07/14 12:32:32;;;;;;;11.53;10.80;;;24.00;98.40;;;;;;3531743;40;20497;-62
2021/07/14 12:34:59;;;;;;;10.83;10.33;;;24.00;98.50;;;;;;3534325;40;20474;-63
2021/07/14 12:37:27;;;;;;;12.00;11.33;;;24.00;98.40;;;;;;3534581;40;20458;-62
2021/07/14 12:39:56;;;;;;;11.60;10.90;;;24.00;98.40;;;;;;3533472;40;20852;-62
2021/07/14 12:42:24;;;;;;;10.50;9.90;;;24.00;98.40;;;;;;3524186;40;20490;-62
2021/07/14 12:44:52;;;;;;;12.23;11.63;;;24.00;98.40;;;;;;3523443;40;20465;-62
2021/07/14 12:47:22;;;;;;;11.70;11.20;;;24.00;98.40;;;;;;3536443;40;20490;-62
2021/07/14 12:49:52;;;;;;;11.90;11.30;;;24.00;98.40;;;;;;3530933;40;20475;-63
2021/07/14 12:52:21;;;;;;;11.40;10.80;;;24.00;98.40;;;;;;3533825;40;20481;-62
2021/07/14 12:54:55;;;;;;;11.30;10.73;;;24.00;98.40;;;;;;3524253;40;21225;-62
2021/07/14 12:57:25;;;;;;;11.50;11.00;;;24.00;98.40;;;;;;3515432;40;20497;-62
2021/07/14 12:59:58;;;;;;;11.60;11.10;;;24.00;98.40;;;;;;3516470;40;20486;-62