Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:09;;;;;;;6.93;5.20;;;;;;;;;;485418;245;26379;-69
2022/03/13 00:03:12;;;;;;;5.72;4.78;;;;;;;;;;475133;236;28012;-69
2022/03/13 00:05:16;;;;;;;8.75;5.07;;;;;;;;;;466854;255;26354;-68
2022/03/13 00:07:19;;;;;;;5.57;4.80;;;;;;;;;;466657;255;26287;-69
2022/03/13 00:09:25;;;;;;;5.28;4.40;;;;;;;;;;466797;255;26853;-68
2022/03/13 00:11:27;;;;;;;9.88;5.78;;;;;;;;;;466809;255;26275;-69
2022/03/13 00:13:31;;;;;;;7.53;5.40;;;;;;;;;;491963;232;26793;-69
2022/03/13 00:15:30;;;;;;;7.45;5.40;;;;;;;;;;491605;242;26346;-69
2022/03/13 00:17:32;;;;;;;8.52;5.80;;;;;;;;;;482031;245;26853;-69
2022/03/13 00:19:34;;;;;;;9.77;6.60;;;;;;;;;;491770;242;26278;-69
2022/03/13 00:21:37;;;;;;;11.20;7.40;;;;;;;;;;482030;245;26491;-68
2022/03/13 00:23:41;;;;;;;10.85;7.62;;;;;;;;;;485070;237;26808;-68
2022/03/13 00:25:41;;;;;;;14.48;7.85;;;;;;;;;;479149;248;26484;-69
2022/03/13 00:27:43;;;;;;;16.65;9.50;;;;;;;;;;480593;246;26415;-68
2022/03/13 00:29:45;;;;;;;20.52;9.80;;;;;;;;;;481677;246;26420;-68
2022/03/13 00:31:47;;;;;;;19.20;10.13;;;;;;;;;;481717;246;26484;-69
2022/03/13 00:33:49;;;;;;;20.70;10.75;;;;;;;;;;474322;236;26945;-69
2022/03/13 00:35:51;;;;;;;15.60;9.60;;;;;;;;;;482539;245;26299;-69
2022/03/13 00:37:54;;;;;;;21.37;10.57;;;;;;;;;;484439;245;26463;-69
2022/03/13 00:39:56;;;;;;;17.58;9.98;;;;;;;;;;484396;245;26440;-69
2022/03/13 00:44:09;;;;;;;16.37;8.75;;;;;;;;;;491529;237;26296;-68
2022/03/13 00:46:11;;;;;;;13.15;8.48;;;;;;;;;;491260;241;26374;-68
2022/03/13 00:48:13;;;;;;;14.10;9.18;;;;;;;;;;491262;242;26973;-68
2022/03/13 00:50:15;;;;;;;13.75;8.65;;;;;;;;;;491221;242;26392;-69
2022/03/13 00:52:17;;;;;;;13.65;7.97;;;;;;;;;;488921;239;26475;-69
2022/03/13 00:54:20;;;;;;;11.27;7.78;;;;;;;;;;485859;239;26295;-69
2022/03/13 00:56:22;;;;;;;12.93;8.25;;;;;;;;;;485842;244;26276;-69
2022/03/13 00:58:24;;;;;;;11.63;7.53;;;;;;;;;;485807;245;26915;-69
2022/03/13 01:00:26;;;;;;;12.37;7.35;;;;;;;;;;485863;244;26862;-68
2022/03/13 01:04:53;;;;;;;12.50;7.30;;;;;;;;;;485750;244;26726;-68
2022/03/13 01:06:58;;;;;;;11.05;7.07;;;;;;;;;;485942;244;26820;-68
2022/03/13 01:08:58;;;;;;;9.15;6.90;;;;;;;;;;485625;245;26535;-68
2022/03/13 01:11:00;;;;;;;10.30;6.72;;;;;;;;;;485925;244;26968;-68
2022/03/13 01:13:02;;;;;;;9.63;6.47;;;;;;;;;;479285;238;26735;-68
2022/03/13 01:15:04;;;;;;;10.90;7.85;;;;;;;;;;471960;252;26314;-68
2022/03/13 01:17:06;;;;;;;8.85;7.05;;;;;;;;;;471977;252;26881;-68
2022/03/13 01:19:08;;;;;;;9.43;6.53;;;;;;;;;;471591;252;26315;-68
2022/03/13 01:21:11;;;;;;;10.65;6.90;;;;;;;;;;471964;252;26961;-68
2022/03/13 01:23:13;;;;;;;13.23;7.85;;;;;;;;;;473854;237;26400;-68
2022/03/13 01:25:15;;;;;;;9.43;6.78;;;;;;;;;;460796;256;26319;-68
2022/03/13 01:27:20;;;;;;;10.75;7.72;;;;;;;;;;463833;255;26906;-69
2022/03/13 01:29:22;;;;;;;12.05;7.68;;;;;;;;;;463837;253;26384;-68
2022/03/13 01:31:24;;;;;;;11.63;7.78;;;;;;;;;;463305;255;26370;-68
2022/03/13 01:33:26;;;;;;;11.77;7.60;;;;;;;;;;471212;235;26863;-68
2022/03/13 01:35:31;;;;;;;9.90;6.87;;;;;;;;;;471841;251;26309;-68
2022/03/13 01:37:31;;;;;;;9.82;7.12;;;;;;;;;;471793;251;26333;-68
2022/03/13 01:39:33;;;;;;;14.23;7.80;;;;;;;;;;471865;252;26778;-68
2022/03/13 01:41:35;;;;;;;11.60;7.93;;;;;;;;;;471859;252;26798;-68
2022/03/13 01:43:37;;;;;;;10.88;7.68;;;;;;;;;;475424;239;26375;-65
2022/03/13 01:45:39;;;;;;;12.13;8.13;;;;;;;;;;465665;250;26344;-66
2022/03/13 01:47:41;;;;;;;11.30;7.12;;;;;;;;;;475823;248;26314;-65
2022/03/13 01:49:43;;;;;;;10.30;6.70;;;;;;;;;;460598;257;26307;-66
2022/03/13 01:51:45;;;;;;;13.75;7.55;;;;;;;;;;465428;255;26778;-65
2022/03/13 01:53:48;;;;;;;9.75;6.80;;;;;;;;;;473918;249;26303;-65
2022/03/13 01:55:51;;;;;;;12.45;6.45;;;;;;;;;;473858;249;26739;-65
2022/03/13 01:57:52;;;;;;;9.43;6.75;;;;;;;;;;473929;250;26264;-66
2022/03/13 01:59:54;;;;;;;8.80;6.60;;;;;;;;;;473995;249;26784;-66
2022/03/13 02:01:57;;;;;;;9.15;7.07;;;;;;;;;;473968;249;26276;-66
2022/03/13 02:03:58;;;;;;;10.02;7.47;;;;;;;;;;473960;249;26319;-66
2022/03/13 02:06:00;;;;;;;10.85;6.57;;;;;;;;;;473921;249;26377;-66
2022/03/13 02:08:03;;;;;;;11.50;7.65;;;;;;;;;;474003;249;26260;-65
2022/03/13 02:10:05;;;;;;;12.88;7.82;;;;;;;;;;473986;250;26363;-66
2022/03/13 02:12:09;;;;;;;12.18;8.73;;;;;;;;;;473964;249;26252;-65
2022/03/13 02:14:10;;;;;;;14.80;9.65;;;;;;;;;;473900;249;26355;-66
2022/03/13 02:16:11;;;;;;;19.08;10.32;;;;;;;;;;473953;249;26253;-65
2022/03/13 02:18:13;;;;;;;13.70;9.50;;;;;;;;;;474006;249;26280;-65
2022/03/13 02:20:15;;;;;;;11.57;8.35;;;;;;;;;;474008;249;26311;-66
2022/03/13 02:22:17;;;;;;;13.95;8.82;;;;;;;;;;474012;249;27239;-66
2022/03/13 02:24:19;;;;;;;13.00;7.95;;;;;;;;;;474036;244;26365;-66
2022/03/13 02:26:21;;;;;;;9.40;7.75;;;;;;;;;;473944;249;26899;-65
2022/03/13 02:28:24;;;;;;;10.90;7.93;;;;;;;;;;474077;249;26300;-66
2022/03/13 02:30:26;;;;;;;10.40;7.80;;;;;;;;;;474013;249;26871;-66
2022/03/13 02:32:28;;;;;;;12.15;7.80;;;;;;;;;;474016;249;26409;-66
2022/03/13 02:34:30;;;;;;;14.60;8.43;;;;;;;;;;474016;249;26893;-66
2022/03/13 02:36:32;;;;;;;13.15;8.30;;;;;;;;;;473980;249;26303;-66
2022/03/13 02:38:34;;;;;;;10.07;7.37;;;;;;;;;;474004;249;26352;-66
2022/03/13 02:40:36;;;;;;;14.75;8.43;;;;;;;;;;474037;249;26309;-66
2022/03/13 02:42:38;;;;;;;12.37;8.00;;;;;;;;;;473964;249;26380;-65
2022/03/13 02:44:41;;;;;;;11.60;7.70;;;;;;;;;;473389;249;26429;-66
2022/03/13 02:46:43;;;;;;;12.27;7.75;;;;;;;;;;471065;250;26397;-66
2022/03/13 02:48:45;;;;;;;11.27;7.20;;;;;;;;;;471288;250;26830;-66
2022/03/13 02:50:47;;;;;;;9.95;7.82;;;;;;;;;;471322;250;26508;-66
2022/03/13 02:52:49;;;;;;;8.57;6.70;;;;;;;;;;471283;250;27166;-66
2022/03/13 02:54:51;;;;;;;8.45;6.62;;;;;;;;;;471321;250;26381;-66
2022/03/13 02:56:53;;;;;;;11.65;7.85;;;;;;;;;;471268;250;26852;-66
2022/03/13 02:58:55;;;;;;;13.62;8.07;;;;;;;;;;471304;250;26368;-66
2022/03/13 03:00:57;;;;;;;11.18;7.47;;;;;;;;;;471302;250;26841;-66
2022/03/13 03:03:00;;;;;;;12.40;7.70;;;;;;;;;;471237;250;26512;-66
2022/03/13 03:05:02;;;;;;;9.30;6.95;;;;;;;;;;471273;250;26377;-66
2022/03/13 03:07:04;;;;;;;9.00;7.00;;;;;;;;;;471235;250;26369;-66
2022/03/13 03:09:06;;;;;;;7.22;6.05;;;;;;;;;;471294;250;26360;-66
2022/03/13 03:11:08;;;;;;;9.70;6.60;;;;;;;;;;471260;250;26497;-67
2022/03/13 03:13:11;;;;;;;10.00;6.87;;;;;;;;;;471237;250;26452;-66
2022/03/13 03:15:13;;;;;;;7.62;6.18;;;;;;;;;;471276;250;26495;-66
2022/03/13 03:17:15;;;;;;;9.25;5.90;;;;;;;;;;471237;251;26413;-66
2022/03/13 03:19:17;;;;;;;8.73;6.32;;;;;;;;;;471283;250;26410;-66
2022/03/13 03:21:19;;;;;;;8.45;5.90;;;;;;;;;;471276;250;26420;-66
2022/03/13 03:23:21;;;;;;;8.98;6.60;;;;;;;;;;471271;250;26425;-66
2022/03/13 03:25:23;;;;;;;8.30;6.97;;;;;;;;;;471226;247;26397;-66
2022/03/13 03:27:25;;;;;;;9.05;7.03;;;;;;;;;;471082;250;26449;-66
2022/03/13 03:29:27;;;;;;;8.60;6.45;;;;;;;;;;471136;250;26397;-66
2022/03/13 03:31:29;;;;;;;9.10;6.78;;;;;;;;;;471080;250;26432;-65
2022/03/13 03:33:31;;;;;;;11.38;7.62;;;;;;;;;;471207;250;26409;-66
2022/03/13 03:35:34;;;;;;;8.38;6.62;;;;;;;;;;471263;250;26491;-66
2022/03/13 03:37:36;;;;;;;10.07;7.30;;;;;;;;;;471232;250;26404;-66
2022/03/13 03:39:38;;;;;;;10.65;7.60;;;;;;;;;;471274;250;26903;-66
2022/03/13 03:41:40;;;;;;;12.45;7.78;;;;;;;;;;471258;250;26403;-66
2022/03/13 03:43:42;;;;;;;11.98;8.77;;;;;;;;;;471257;250;26933;-66
2022/03/13 03:45:44;;;;;;;13.40;8.40;;;;;;;;;;471254;250;26386;-66
2022/03/13 03:47:46;;;;;;;10.20;8.15;;;;;;;;;;471241;250;27113;-66
2022/03/13 03:49:48;;;;;;;12.37;8.15;;;;;;;;;;471272;245;26415;-66
2022/03/13 03:51:50;;;;;;;11.00;7.30;;;;;;;;;;471284;250;26831;-66
2022/03/13 03:53:52;;;;;;;11.75;8.48;;;;;;;;;;471258;250;26388;-66
2022/03/13 03:55:57;;;;;;;12.20;7.80;;;;;;;;;;471281;250;26361;-66
2022/03/13 03:57:57;;;;;;;12.63;8.25;;;;;;;;;;471189;250;26378;-66
2022/03/13 03:59:59;;;;;;;15.75;9.80;;;;;;;;;;471231;250;26472;-66
2022/03/13 04:02:01;;;;;;;14.07;9.02;;;;;;;;;;471249;250;26414;-66
2022/03/13 04:04:03;;;;;;;15.80;9.80;;;;;;;;;;471240;250;26366;-66
2022/03/13 04:06:05;;;;;;;16.40;10.15;;;;;;;;;;471259;250;26363;-66
2022/03/13 04:08:07;;;;;;;18.23;11.27;;;;;;;;;;471257;250;26378;-66
2022/03/13 04:10:10;;;;;;;17.30;10.82;;;;;;;;;;471288;250;27611;-66
2022/03/13 04:12:12;;;;;;;15.07;10.52;;;;;;;;;;471244;245;26370;-65
2022/03/13 04:14:14;;;;;;;16.55;9.82;;;;;;;;;;471214;250;27522;-65
2022/03/13 04:16:16;;;;;;;11.55;9.05;;;;;;;;;;471237;250;26395;-67
2022/03/13 04:18:18;;;;;;;13.13;8.43;;;;;;;;;;471217;245;26400;-66
2022/03/13 04:20:20;;;;;;;12.82;7.93;;;;;;;;;;471271;250;26488;-66
2022/03/13 04:22:22;;;;;;;11.57;8.00;;;;;;;;;;471276;250;26544;-66
2022/03/13 04:24:24;;;;;;;11.38;8.00;;;;;;;;;;471274;250;26419;-66
2022/03/13 04:26:26;;;;;;;13.00;8.32;;;;;;;;;;471260;250;26422;-66
2022/03/13 04:28:29;;;;;;;11.40;7.28;;;;;;;;;;471247;250;26485;-66
2022/03/13 04:30:31;;;;;;;13.48;7.85;;;;;;;;;;471264;250;26433;-65
2022/03/13 04:32:33;;;;;;;11.25;7.32;;;;;;;;;;468502;250;26903;-66
2022/03/13 04:34:35;;;;;;;9.77;6.65;;;;;;;;;;467029;248;36375;-66
2022/03/13 04:36:37;;;;;;;14.30;7.60;;;;;;;;;;471787;249;26739;-66
2022/03/13 04:38:39;;;;;;;11.23;7.65;;;;;;;;;;472161;250;26381;-65
2022/03/13 04:40:41;;;;;;;10.98;7.28;;;;;;;;;;465434;255;26826;-66
2022/03/13 04:42:43;;;;;;;12.37;7.53;;;;;;;;;;470381;248;26412;-68
2022/03/13 04:44:46;;;;;;;12.05;7.87;;;;;;;;;;453636;261;26765;-67
2022/03/13 04:46:48;;;;;;;13.50;9.18;;;;;;;;;;465499;252;26339;-66
2022/03/13 04:48:50;;;;;;;11.68;8.32;;;;;;;;;;466563;251;26314;-66
2022/03/13 04:50:52;;;;;;;12.30;8.40;;;;;;;;;;468880;251;26281;-66
2022/03/13 04:52:54;;;;;;;12.55;7.93;;;;;;;;;;469154;251;26285;-66
2022/03/13 04:54:56;;;;;;;12.43;8.32;;;;;;;;;;466483;251;26326;-67
2022/03/13 04:56:58;;;;;;;13.65;9.25;;;;;;;;;;470994;251;26300;-66
2022/03/13 04:59:00;;;;;;;11.23;8.25;;;;;;;;;;466049;251;26481;-66
2022/03/13 05:01:02;;;;;;;12.25;8.40;;;;;;;;;;470972;252;26278;-65
2022/03/13 05:03:05;;;;;;;15.13;8.55;;;;;;;;;;471204;241;27137;-65
2022/03/13 05:05:07;;;;;;;13.07;8.13;;;;;;;;;;470928;252;26454;-66
2022/03/13 05:07:09;;;;;;;11.75;7.50;;;;;;;;;;458608;259;27563;-66
2022/03/13 05:09:11;;;;;;;10.88;6.85;;;;;;;;;;465022;255;26413;-66
2022/03/13 05:11:14;;;;;;;13.13;7.97;;;;;;;;;;458999;259;26550;-66
2022/03/13 05:13:15;;;;;;;11.73;7.68;;;;;;;;;;458988;259;26458;-66
2022/03/13 05:15:19;;;;;;;16.10;8.43;;;;;;;;;;458952;259;26411;-66
2022/03/13 05:17:20;;;;;;;10.70;7.60;;;;;;;;;;458939;259;27081;-65
2022/03/13 05:19:22;;;;;;;10.05;7.22;;;;;;;;;;458951;259;26532;-66
2022/03/13 05:21:24;;;;;;;10.13;6.72;;;;;;;;;;459013;259;26464;-66
2022/03/13 05:23:26;;;;;;;11.40;7.50;;;;;;;;;;459017;254;26577;-65
2022/03/13 05:25:30;;;;;;;12.68;7.00;;;;;;;;;;458952;259;26407;-66
2022/03/13 05:27:30;;;;;;;10.23;7.60;;;;;;;;;;458871;259;26421;-65
2022/03/13 05:29:32;;;;;;;16.73;8.65;;;;;;;;;;460201;253;26367;-66
2022/03/13 05:31:34;;;;;;;15.35;9.68;;;;;;;;;;466303;255;26352;-67
2022/03/13 05:33:36;;;;;;;11.77;8.40;;;;;;;;;;466664;255;26305;-66
2022/03/13 05:35:39;;;;;;;13.93;8.88;;;;;;;;;;466685;255;26329;-66
2022/03/13 05:37:41;;;;;;;14.15;9.13;;;;;;;;;;466698;255;26370;-65
2022/03/13 05:39:43;;;;;;;13.23;8.60;;;;;;;;;;466738;255;26765;-65
2022/03/13 05:41:45;;;;;;;13.82;9.15;;;;;;;;;;466683;255;26281;-65
2022/03/13 05:43:48;;;;;;;15.30;9.23;;;;;;;;;;466690;255;26755;-66
2022/03/13 05:45:49;;;;;;;11.85;8.60;;;;;;;;;;466569;255;26331;-66
2022/03/13 05:47:51;;;;;;;12.50;8.38;;;;;;;;;;466697;255;26813;-66
2022/03/13 05:49:53;;;;;;;10.77;7.70;;;;;;;;;;466713;255;26401;-66
2022/03/13 05:51:56;;;;;;;12.98;8.40;;;;;;;;;;466673;255;26337;-66
2022/03/13 05:53:58;;;;;;;13.13;7.87;;;;;;;;;;466705;255;26456;-66
2022/03/13 05:56:00;;;;;;;14.10;7.90;;;;;;;;;;466725;255;26313;-66
2022/03/13 05:58:02;;;;;;;10.85;7.87;;;;;;;;;;466725;255;26355;-67
2022/03/13 06:00:05;;;;;;;14.23;7.03;;;;;;;;;;466715;255;26421;-66
2022/03/13 06:02:06;;;;;;;12.85;8.70;;;;;;;;;;466615;255;26340;-67
2022/03/13 06:04:08;;;;;;;10.25;7.12;;;;;;;;;;468701;250;26328;-68
2022/03/13 06:06:10;;;;;;;10.88;7.25;;;;;;;;;;476553;249;26823;-73
2022/03/13 06:08:12;;;;;;;13.07;8.63;;;;;;;;;;476580;249;26301;-72
2022/03/13 06:10:15;;;;;;;10.82;7.30;;;;;;;;;;476578;248;26938;-74
2022/03/13 06:12:17;;;;;;;9.80;7.05;;;;;;;;;;476524;248;26290;-73
2022/03/13 06:14:20;;;;;;;11.45;7.00;;;;;;;;;;476567;248;26814;-73
2022/03/13 06:16:22;;;;;;;10.82;7.03;;;;;;;;;;476521;248;26306;-72
2022/03/13 06:18:23;;;;;;;11.27;7.57;;;;;;;;;;476500;248;26896;-73
2022/03/13 06:20:25;;;;;;;11.20;7.00;;;;;;;;;;476573;248;26386;-73
2022/03/13 06:22:27;;;;;;;10.93;6.75;;;;;;;;;;476548;248;26321;-75
2022/03/13 06:24:32;;;;;;;9.35;6.57;;;;;;;;;;473308;249;36406;-75
2022/03/13 06:26:31;;;;;;;9.55;7.57;;;;;;;;;;476363;249;27441;-74
2022/03/13 06:28:34;;;;;;;8.95;6.68;;;;;;;;;;476536;248;26361;-73
2022/03/13 06:30:36;;;;;;;9.95;6.65;;;;;;;;;;476562;248;26391;-73
2022/03/13 06:32:38;;;;;;;10.82;6.90;;;;;;;;;;476543;248;26379;-73
2022/03/13 06:34:41;;;;;;;9.10;6.55;;;;;;;;;;476559;248;26347;-73
2022/03/13 06:36:44;;;;;;;10.65;7.15;;;;;;;;;;476482;249;27708;-73
2022/03/13 06:38:44;;;;;;;11.57;7.32;;;;;;;;;;476398;249;26383;-71
2022/03/13 06:40:46;;;;;;;8.30;6.55;;;;;;;;;;476582;248;26275;-73
2022/03/13 06:42:48;;;;;;;8.23;5.90;;;;;;;;;;476525;248;26275;-73
2022/03/13 06:44:51;;;;;;;9.55;6.25;;;;;;;;;;476553;248;26363;-70
2022/03/13 06:46:53;;;;;;;10.63;7.05;;;;;;;;;;476553;248;26397;-70
2022/03/13 06:48:55;;;;;;;9.30;6.55;;;;;;;;;;476580;249;26299;-71
2022/03/13 06:50:57;;;;;;;9.77;6.55;;;;;;;;;;476571;249;27745;-70
2022/03/13 06:53:00;;;;;;;9.55;6.50;;;;;;;;;;476521;249;26459;-70
2022/03/13 06:55:01;;;;;;;10.15;6.62;;;;;;;;;;476558;248;26576;-72
2022/03/13 06:57:04;;;;;;;7.82;6.75;;;;;;;;;;476598;248;26679;-71
2022/03/13 06:59:05;;;;;;;9.70;5.78;;;;;;;;;;476565;249;26335;-71
2022/03/13 07:01:08;;;;;;;8.27;6.15;;;;;;;;;;478126;245;27089;-70
2022/03/13 07:03:10;;;;;;;10.30;7.05;;;;;;;;;;466568;254;26498;-70
2022/03/13 07:05:13;;;;;;;9.25;6.45;;;;;;;;;;484448;245;26520;-71
2022/03/13 07:07:14;;;;;;;8.50;6.43;;;;;;;;;;483208;245;26386;-70
2022/03/13 07:09:16;;;;;;;9.38;6.53;;;;;;;;;;483215;245;26409;-71
2022/03/13 07:11:18;;;;;;;8.02;6.22;;;;;;;;;;483220;245;26815;-71
2022/03/13 07:13:22;;;;;;;10.10;6.55;;;;;;;;;;483207;245;26316;-70
2022/03/13 07:15:22;;;;;;;8.52;5.80;;;;;;;;;;483236;246;26819;-72
2022/03/13 07:17:25;;;;;;;7.82;5.80;;;;;;;;;;483225;245;26506;-71
2022/03/13 07:19:27;;;;;;;8.10;6.80;;;;;;;;;;483221;245;26943;-72
2022/03/13 07:21:29;;;;;;;9.85;6.70;;;;;;;;;;483301;245;26355;-74
2022/03/13 07:23:31;;;;;;;9.45;6.85;;;;;;;;;;483236;245;26282;-73
2022/03/13 07:25:33;;;;;;;11.25;8.05;;;;;;;;;;483288;246;26257;-72
2022/03/13 07:27:36;;;;;;;14.52;8.35;;;;;;;;;;483282;245;26371;-74
2022/03/13 07:29:37;;;;;;;12.32;8.52;;;;;;;;;;483224;246;26872;-73
2022/03/13 07:31:39;;;;;;;11.48;7.80;;;;;;;;;;483250;245;26248;-72
2022/03/13 07:33:42;;;;;;;11.40;7.20;;;;;;;;;;483204;245;26337;-72
2022/03/13 07:35:44;;;;;;;11.30;8.02;;;;;;;;;;483212;246;26368;-73
2022/03/13 07:37:47;;;;;;;12.48;8.68;;;;;;;;;;483245;245;26431;-72
2022/03/13 07:39:48;;;;;;;10.77;8.15;;;;;;;;;;483181;246;27360;-72
2022/03/13 07:41:51;;;;;;;9.70;6.70;;;;;;;;;;483304;245;26280;-72
2022/03/13 07:43:52;;;;;;;11.10;7.62;;;;;;;;;;483246;245;26776;-72
2022/03/13 07:45:57;;;;;;;8.70;6.32;;;5.30;99.90;;;;;;483245;245;26303;-74
2022/03/13 07:47:59;;;;;;;10.70;6.80;;;5.30;99.90;;;;;;483245;246;26300;-72
2022/03/13 07:49:59;;;;;;;10.70;7.00;;;5.40;99.90;;;;;;483206;246;27437;-75
2022/03/13 07:52:02;;;;;;;9.80;7.15;;;;;;;;;;483155;246;27640;-72
2022/03/13 07:54:04;;;;;;;9.15;7.05;;;;;;;;;;483222;245;26740;-72
2022/03/13 07:56:05;;;;;;;7.65;6.35;;;5.50;99.90;;;;;;483209;245;26387;-71
2022/03/13 07:58:06;;;;;;;8.90;6.70;;;5.60;99.90;;;;;;483300;246;27464;-72
2022/03/13 08:00:08;;;;;;;10.10;7.07;;;5.60;99.90;;;;;;483278;246;28866;-73
2022/03/13 08:02:09;;;;;;;9.32;6.47;;;5.60;99.90;;;;;;483237;246;28069;-72
2022/03/13 08:04:10;;;;;;;8.00;6.50;;;5.60;99.90;;;;;;483251;246;27987;-72
2022/03/13 08:06:12;;;;;;;9.13;6.45;;;5.60;99.90;;;;;;483251;246;27418;-71
2022/03/13 08:08:13;;;;;;;8.50;6.40;;;5.60;99.90;;;;;;483274;246;27564;-72
2022/03/13 08:10:17;;;;;;;10.50;6.43;;;5.60;99.90;;;;;;483257;246;27521;-74
2022/03/13 08:12:18;;;;;;;8.25;6.40;;;;;;;;;;482817;246;27580;-73
2022/03/13 08:14:19;;;;;;;8.50;6.70;;;5.80;99.90;;;;;;483188;245;26804;-73
2022/03/13 08:16:20;;;;;;;7.07;5.90;;;5.90;99.90;;;;;;484300;245;27973;-72
2022/03/13 08:18:22;;;;;;;7.83;6.10;;;6.00;99.90;;;;;;484869;245;27433;-72
2022/03/13 08:20:23;;;;;;;8.77;6.13;;;6.10;99.90;;;;;;484896;245;27894;-72
2022/03/13 08:22:24;;;;;;;9.17;6.83;;;6.20;99.90;;;;;;477898;245;28000;-72
2022/03/13 08:24:26;;;;;;;8.27;6.10;;;6.30;99.90;;;;;;477823;249;28900;-72
2022/03/13 08:26:27;;;;;;;8.90;6.10;;;6.50;99.90;;;;;;477795;249;28226;-72
2022/03/13 08:28:28;;;;;;;9.50;6.33;;;6.60;99.90;;;;;;477742;249;27950;-74
2022/03/13 08:30:29;;;;;;;9.77;6.67;;;6.70;99.90;;;;;;477803;249;28010;-73
2022/03/13 08:32:30;;;;;;;8.90;6.70;;;6.80;99.90;;;;;;477802;249;27876;-71
2022/03/13 08:34:34;;;;;;;8.80;6.43;;;6.90;99.90;;;;;;477783;249;28430;-69
2022/03/13 08:36:33;;;;;;;8.10;6.10;;;6.90;99.90;;;;;;477570;249;28459;-69
2022/03/13 08:38:34;;;;;;;7.03;6.33;;;7.00;99.90;;;;;;477696;249;28515;-72
2022/03/13 08:40:36;;;;;;;7.43;5.90;;;7.10;99.90;;;;;;477732;249;28052;-70
2022/03/13 08:44:37;;;;;;;8.53;6.00;;;7.10;99.90;;;;;;490067;241;28318;-71
2022/03/13 08:46:38;;;;;;;9.67;6.60;;;7.10;99.90;;;;;;494373;240;27373;-70
2022/03/13 08:48:39;;;;;;;8.90;6.20;;;7.10;99.90;;;;;;491671;242;27854;-71
2022/03/13 08:50:41;;;;;;;8.40;5.83;;;7.10;99.90;;;;;;494118;240;27925;-73
2022/03/13 08:52:42;;;;;;;9.80;6.50;;;7.10;99.90;;;;;;491656;242;27825;-69
2022/03/13 08:54:43;;;;;;;8.53;6.50;;;7.10;99.90;;;;;;494354;240;27873;-70
2022/03/13 08:56:46;;;;;;;9.13;5.47;;;7.10;99.90;;;;;;491618;242;27936;-70
2022/03/13 08:58:46;;;;;;;7.47;5.73;;;7.10;99.90;;;;;;494142;240;27887;-69
2022/03/13 09:00:50;;;;;;;7.63;6.23;;;7.10;99.90;;;;;;491405;242;28602;-72
2022/03/13 09:02:50;;;;;;;7.93;5.90;;;7.10;99.90;;;;;;493871;240;28265;-69
2022/03/13 09:04:49;;;;;;;7.33;5.87;;;7.20;99.90;;;;;;491606;241;28471;-71
2022/03/13 09:06:54;;;;;;;7.67;5.43;;;;;;;;;;494317;240;28392;-71
2022/03/13 09:08:54;;;;;;;7.27;5.73;;;7.30;99.90;;;;;;491613;242;26823;-70
2022/03/13 09:10:58;;;;;;;7.93;6.00;;;;;;;;;;494323;240;27981;-70
2022/03/13 09:12:59;;;;;;;7.00;5.40;;;7.50;99.90;;;;;;491205;241;26911;-72
2022/03/13 09:15:02;;;;;;;7.80;5.67;;;;;;;;;;492858;237;28071;-70
2022/03/13 09:17:04;;;;;;;7.90;6.10;;;;;;;;;;493110;236;27180;-70
2022/03/13 09:19:06;;;;;;;7.30;5.60;;;;;;;;;;485504;240;26894;-70
2022/03/13 09:21:09;;;;;;;8.97;5.60;;;;;;;;;;492054;241;27257;-71
2022/03/13 09:23:10;;;;;;;9.30;5.63;;;7.70;99.90;;;;;;494683;240;27094;-71
2022/03/13 09:25:11;;;;;;;7.17;5.20;;;7.70;99.90;;;;;;491628;242;28030;-69
2022/03/13 09:27:12;;;;;;;7.50;6.00;;;7.70;99.90;;;;;;494684;240;27953;-71
2022/03/13 09:29:13;;;;;;;7.50;5.10;;;7.70;99.90;;;;;;490012;241;35929;-73
2022/03/13 09:31:15;;;;;;;7.73;5.90;;;7.70;99.90;;;;;;493216;241;27381;-71
2022/03/13 09:33:16;;;;;;;6.33;5.50;;;7.80;99.90;;;;;;493151;241;27881;-71
2022/03/13 09:35:17;;;;;;;6.70;5.70;;;7.80;99.90;;;;;;493102;241;27597;-70
2022/03/13 09:37:18;;;;;;;7.33;5.20;;;7.90;99.90;;;;;;493090;241;28439;-71
2022/03/13 09:39:20;;;;;;;5.70;5.10;;;8.00;99.90;;;;;;493126;241;29079;-73
2022/03/13 09:41:21;;;;;;;7.47;4.80;;;8.00;99.90;;;;;;492991;241;28400;-70
2022/03/13 09:43:22;;;;;;;7.73;5.30;;;8.10;99.90;;;;;;492999;241;28264;-71
2022/03/13 09:45:23;;;;;;;6.40;5.33;;;8.20;99.90;;;;;;487765;240;30248;-70
2022/03/13 09:47:25;;;;;;;7.20;5.03;;;8.40;99.90;;;;;;483573;242;27773;-70
2022/03/13 09:49:27;;;;;;;5.90;4.90;;;8.50;99.90;;;;;;486618;244;27935;-73
2022/03/13 09:51:27;;;;;;;6.17;5.07;;;8.60;99.90;;;;;;486595;244;27929;-70
2022/03/13 09:53:29;;;;;;;7.20;4.73;;;8.70;99.90;;;;;;486594;243;27632;-73
2022/03/13 09:55:30;;;;;;;5.70;4.20;;;8.80;99.90;;;;;;486561;243;27987;-69
2022/03/13 09:57:31;;;;;;;5.13;4.40;;;8.90;99.90;;;;;;486609;243;27591;-68
2022/03/13 09:59:32;;;;;;;5.73;5.10;;;8.90;99.90;;;;;;486650;243;27796;-72
2022/03/13 10:01:33;;;;;;;7.60;5.60;;;9.10;99.90;;;;;;486630;244;27876;-69
2022/03/13 10:03:35;;;;;;;5.70;4.60;;;9.30;99.90;;;;;;486620;243;27918;-71
2022/03/13 10:05:36;;;;;;;6.33;5.17;;;9.40;99.90;;;;;;486628;243;27962;-70
2022/03/13 10:07:37;;;;;;;6.77;5.27;;;9.40;99.90;;;;;;486602;243;27885;-70
2022/03/13 10:09:38;;;;;;;8.13;5.70;;;9.50;99.90;;;;;;486604;244;27922;-73
2022/03/13 10:11:40;;;;;;;5.73;5.00;;;9.70;99.90;;;;;;486630;243;27898;-69
2022/03/13 10:13:41;;;;;;;7.80;5.40;;;9.70;99.90;;;;;;486611;243;27794;-72
2022/03/13 10:15:42;;;;;;;9.27;5.93;;;9.70;99.90;;;;;;486618;243;28318;-70
2022/03/13 10:17:43;;;;;;;9.43;6.33;;;10.00;99.90;;;;;;486596;243;28371;-71
2022/03/13 10:19:45;;;;;;;17.57;8.17;;;10.10;99.90;;;;;;486666;244;28259;-73
2022/03/13 10:21:46;;;;;;;13.03;8.70;;;10.50;99.90;;;;;;486645;243;28756;-70
2022/03/13 10:23:47;;;;;;;15.00;9.63;;;10.90;99.90;;;;;;478502;244;27985;-70
2022/03/13 10:25:48;;;;;;;13.13;8.53;;;11.20;99.90;;;;;;486217;244;27914;-71
2022/03/13 10:27:50;;;;;;;15.47;9.60;;;11.20;99.90;;;;;;469568;252;28052;-70
2022/03/13 10:29:51;;;;;;;15.10;9.63;;;11.30;99.90;;;;;;486252;244;28098;-73
2022/03/13 10:31:52;;;;;;;15.77;10.37;;;11.30;99.90;;;;;;469598;252;28000;-71
2022/03/13 10:33:55;;;;;;;11.90;9.87;;;11.60;99.90;;;;;;486214;244;28392;-72
2022/03/13 10:35:55;;;;;;;13.40;9.10;;;11.50;99.90;;;;;;469556;252;28535;-71
2022/03/13 10:37:56;;;;;;;12.63;7.63;;;11.50;99.90;;;;;;485151;243;28437;-72
2022/03/13 10:39:57;;;;;;;12.33;8.50;;;11.50;99.90;;;;;;469272;247;28132;-74
2022/03/13 10:42:03;;;;;;;13.60;8.80;;;11.70;99.90;;;;;;470621;247;28218;-69
2022/03/13 10:44:03;;;;;;;12.67;8.20;;;11.90;99.90;;;;;;480733;247;27966;-72
2022/03/13 10:46:05;;;;;;;14.07;9.60;;;11.80;99.90;;;;;;479855;247;28031;-73
2022/03/13 10:48:05;;;;;;;14.10;9.10;;;12.10;99.90;;;;;;469817;247;28120;-72
2022/03/13 10:50:06;;;;;;;11.80;8.03;;;12.10;99.90;;;;;;468728;251;28273;-71
2022/03/13 10:52:08;;;;;;;12.47;7.70;;;12.10;99.90;;;;;;470022;250;28331;-73
2022/03/13 10:54:09;;;;;;;10.03;7.80;;;12.10;99.90;;;;;;472318;252;28981;-72
2022/03/13 10:56:10;;;;;;;9.97;7.73;;;12.10;99.90;;;;;;472356;252;28849;-72
2022/03/13 10:58:11;;;;;;;12.30;7.97;;;12.10;99.90;;;;;;471403;252;29535;-71
2022/03/13 11:00:13;;;;;;;10.50;7.40;;;12.10;99.90;;;;;;468407;251;28183;-72
2022/03/13 11:02:14;;;;;;;11.50;8.23;;;12.10;99.90;;;;;;468271;251;28394;-74
2022/03/13 11:04:16;;;;;;;9.20;6.93;;;12.10;99.90;;;;;;468102;251;28385;-71
2022/03/13 11:06:16;;;;;;;12.60;7.67;;;12.10;99.90;;;;;;468941;250;28338;-72
2022/03/13 11:08:18;;;;;;;14.63;9.33;;;12.20;99.90;;;;;;469054;250;28321;-73
2022/03/13 11:10:19;;;;;;;13.73;8.80;;;12.30;99.90;;;;;;468880;250;28261;-72
2022/03/13 11:12:23;;;;;;;12.43;8.50;;;12.30;99.90;;;;;;468903;251;29162;-72
2022/03/13 11:14:24;;;;;;;11.03;7.83;;;12.30;99.90;;;;;;468823;250;28980;-72
2022/03/13 11:16:25;;;;;;;12.07;7.97;;;12.30;99.90;;;;;;467615;251;28839;-71
2022/03/13 11:18:27;;;;;;;10.40;7.90;;;12.40;99.90;;;;;;464792;254;28986;-72
2022/03/13 11:20:28;;;;;;;11.00;7.37;;;12.50;99.90;;;;;;465088;255;28238;-71
2022/03/13 11:22:29;;;;;;;10.40;6.83;;;12.30;99.90;;;;;;467031;247;28283;-72
2022/03/13 11:24:30;;;;;;;12.87;7.67;;;12.20;99.90;;;;;;469404;251;28365;-72
2022/03/13 11:26:32;;;;;;;11.97;8.27;;;12.50;99.90;;;;;;464409;255;28426;-71
2022/03/13 11:28:33;;;;;;;12.30;7.93;;;12.80;99.90;;;;;;470788;249;28456;-72
2022/03/13 11:30:37;;;;;;;10.40;6.83;;;12.70;99.90;;;;;;469714;251;28935;-73
2022/03/13 11:32:40;;;;;;;11.93;7.80;;;12.90;99.90;;;;;;470020;249;28208;-71
2022/03/13 11:34:40;;;;;;;11.17;7.70;;;13.10;99.90;;;;;;470046;251;28503;-72
2022/03/13 11:36:41;;;;;;;9.40;6.93;;;13.00;99.90;;;;;;471456;249;28919;-73
2022/03/13 11:38:43;;;;;;;10.30;6.60;;;;;;;;;;471420;249;28118;-71
2022/03/13 11:40:44;;;;;;;9.33;6.70;;;12.90;99.90;;;;;;472582;249;26971;-72