Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:22;;;;;;;0.70;0.57;;;11.20;99.90;;;11.84;100.00;-21004.03;5056574;28;20481;-74
2021/05/12 00:04:52;;;;;;;0.70;0.60;;;11.20;99.90;;;11.79;100.00;-21002.66;5058153;28;20905;-74
2021/05/12 00:07:22;;;;;;;0.70;0.50;;;11.20;99.90;;;11.78;100.00;-21002.53;5056344;28;20448;-74
2021/05/12 00:09:50;;;;;;;0.70;0.60;;;11.20;99.90;;;11.67;100.00;-20999.47;5057467;28;20428;-74
2021/05/12 00:12:18;;;;;;;0.70;0.60;;;11.10;99.90;;;11.60;100.00;-20997.69;5055663;28;20424;-74
2021/05/12 00:14:45;;;;;;;0.70;0.60;;;11.00;99.90;;;11.67;100.00;-20999.47;5055416;28;20504;-75
2021/05/12 00:17:18;;;;;;;0.70;0.60;;;11.10;99.90;;;11.61;100.00;-20997.81;5054634;28;20985;-74
2021/05/12 00:19:57;;;;;;;0.70;0.60;;;11.00;99.90;;;11.45;100.00;-20993.53;5056981;28;20410;-74
2021/05/12 00:23:02;;;;;;;0.70;0.60;;;10.80;99.90;;;11.27;100.00;-20988.56;5056462;28;20463;-74
2021/05/12 00:25:50;;;;;;;0.70;0.60;;;10.70;99.90;;;11.21;100.00;-20987.03;5041024;28;20822;-74
2021/05/12 00:28:18;;;;;;;0.70;0.60;;;10.60;99.90;;;11.11;100.00;-20984.28;5055844;28;20411;-74
2021/05/12 00:30:50;;;;;;;0.70;0.60;;;10.50;99.90;;;11.07;100.00;-20983.31;5056640;28;20917;-74
2021/05/12 00:33:18;;;;;;;0.70;0.50;;;10.40;99.90;;;10.98;100.00;-20980.81;5055697;28;20522;-74
2021/05/12 00:35:46;;;;;;;0.70;0.60;;;10.40;99.90;;;10.88;100.00;-20978.19;5055906;28;20472;-74
2021/05/12 00:38:22;;;;;;;0.70;0.60;;;10.30;99.90;;;10.86;100.00;-20977.50;5071687;28;20476;-74
2021/05/12 00:40:56;;;;;;;0.70;0.60;;;10.30;99.90;;;10.88;100.00;-20978.06;5055298;28;20939;-74
2021/05/12 00:43:25;;;;;;;0.70;0.50;;;10.30;99.90;;;10.84;100.00;-20976.94;5055663;28;20446;-74
2021/05/12 00:45:53;;;;;;;0.70;0.60;;;10.20;99.90;;;10.85;100.00;-20977.38;5054578;28;20836;-74
2021/05/12 00:48:21;;;;;;;0.70;0.60;;;10.20;99.90;;;10.85;100.00;-20977.22;5069319;28;20452;-74
2021/05/12 00:50:51;;;;;;;0.70;0.60;;;10.20;99.90;;;10.91;100.00;-20978.88;5043355;28;20420;-74
2021/05/12 00:53:21;;;;;;;0.70;0.60;;;10.30;99.90;;;10.89;100.00;-20978.34;5035694;28;20506;-74
2021/05/12 00:55:51;;;;;;;0.70;0.60;;;10.30;99.90;;;10.82;100.00;-20976.41;5051959;28;20462;-74
2021/05/12 00:58:24;;;;;;;0.70;0.60;;;10.20;99.90;;;10.80;100.00;-20975.84;5088890;28;20981;-74
2021/05/12 01:00:53;;;;;;;0.70;0.60;;;10.20;99.90;;;10.83;100.00;-20976.69;5054251;28;20443;-75
2021/05/12 01:03:22;;;;;;;0.70;0.53;;;10.30;99.90;;;10.86;100.00;-20977.50;5056257;28;20835;-74
2021/05/12 01:06:20;;;;;;;0.70;0.60;;;10.30;99.90;;;10.88;100.00;-20978.06;5054970;28;20773;-74
2021/05/12 01:08:55;;;;;;;0.70;0.60;;;10.30;99.90;;;10.86;100.00;-20977.66;5086937;28;20449;-74
2021/05/12 01:11:27;;;;;;;0.70;0.60;;;10.20;99.90;;;10.89;100.00;-20978.34;5055914;28;20771;-74
2021/05/12 01:13:57;;;;;;;0.70;0.60;;;10.30;99.90;;;10.89;100.00;-20978.47;5053055;28;20485;-75
2021/05/12 01:16:25;;;;;;;0.70;0.60;;;10.30;99.90;;;10.92;100.00;-20979.03;5054728;28;20530;-74
2021/05/12 01:19:01;;;;;;;0.70;0.60;;;10.30;99.90;;;10.96;100.00;-20980.28;5056472;28;20446;-74
2021/05/12 01:21:31;;;;;;;0.70;0.60;;;10.40;99.90;;;10.99;100.00;-20981.09;5038328;28;20569;-74
2021/05/12 01:24:00;;;;;;;0.70;0.60;;;10.40;99.90;;;11.05;100.00;-20982.75;5054437;28;20469;-74
2021/05/12 01:26:30;;;;;;;0.70;0.60;;;10.40;99.90;;;11.09;100.00;-20983.72;5054221;28;20490;-74
2021/05/12 01:28:59;;;;;;;0.70;0.60;;;10.50;99.90;;;11.16;100.00;-20985.66;5038224;28;20475;-74
2021/05/12 01:31:32;;;;;;;0.70;0.60;;;10.50;99.90;;;11.19;100.00;-20986.34;5054039;28;20454;-75
2021/05/12 01:34:03;;;;;;;0.70;0.60;;;10.50;99.90;;;11.19;100.00;-20986.34;5054607;28;20913;-75
2021/05/12 01:36:34;;;;;;;0.70;0.60;;;10.50;99.90;;;11.21;100.00;-20987.03;5054495;28;20534;-74
2021/05/12 01:39:04;;;;;;;0.70;0.60;;;10.50;99.90;;;11.24;100.00;-20987.88;5053270;28;20483;-74
2021/05/12 01:41:34;;;;;;;0.70;0.57;;;10.50;99.90;;;11.27;100.00;-20988.56;5055417;28;20454;-74
2021/05/12 01:44:11;;;;;;;0.70;0.60;;;10.50;99.90;;;11.32;100.00;-20989.94;5054073;28;20439;-74
2021/05/12 01:46:46;;;;;;;0.70;0.60;;;10.50;99.90;;;11.34;100.00;-20990.50;5046214;28;20947;-74
2021/05/12 01:49:17;;;;;;;0.70;0.60;;;10.60;99.90;;;11.36;100.00;-20991.06;5033889;28;20433;-76
2021/05/12 01:51:49;;;;;;;0.70;0.60;;;10.60;99.90;;;11.35;100.00;-20990.78;5067096;28;20451;-75
2021/05/12 01:54:17;;;;;;;0.70;0.60;;;10.50;99.90;;;11.35;100.00;-20990.78;5042909;28;20471;-74
2021/05/12 01:56:50;;;;;;;0.70;0.50;;;10.50;99.90;;;11.32;100.00;-20989.94;5087117;28;20502;-74
2021/05/12 01:59:20;;;;;;;0.70;0.60;;;10.50;99.90;;;11.28;100.00;-20988.84;5051935;28;20446;-74
2021/05/12 02:01:49;;;;;;;0.70;0.60;;;10.50;99.90;;;11.20;100.00;-20986.63;5053899;28;20955;-74
2021/05/12 02:04:18;;;;;;;0.70;0.60;;;10.50;99.90;;;11.19;100.00;-20986.34;5056015;28;20440;-74
2021/05/12 02:06:49;;;;;;;0.70;0.50;;;10.50;99.90;;;11.20;100.00;-20986.63;5055137;28;20433;-74
2021/05/12 02:09:19;;;;;;;0.70;0.60;;;10.50;99.90;;;11.21;100.00;-20986.91;5054562;28;20442;-75
2021/05/12 02:11:48;;;;;;;0.60;0.50;;;10.50;99.90;;;11.21;100.00;-20987.03;5035161;28;20425;-74
2021/05/12 02:14:15;;;;;;;0.70;0.60;;;10.50;99.90;;;11.20;100.00;-20986.63;5026191;28;20445;-74
2021/05/12 02:16:45;;;;;;;0.70;0.57;;;10.50;99.90;;;11.23;100.00;-20987.47;5070480;28;20445;-74
2021/05/12 02:19:13;;;;;;;0.70;0.57;;;10.50;99.90;;;11.23;100.00;-20987.47;5053275;28;20445;-74
2021/05/12 02:21:42;;;;;;;0.70;0.60;;;10.50;99.90;;;11.22;100.00;-20987.19;5054248;28;21063;-74
2021/05/12 02:24:11;;;;;;;0.70;0.60;;;10.50;99.90;;;11.25;100.00;-20988.00;5053034;28;20532;-74
2021/05/12 02:26:40;;;;;;;0.70;0.50;;;10.50;99.90;;;11.27;100.00;-20988.72;5053066;28;20453;-74
2021/05/12 02:29:13;;;;;;;0.70;0.53;;;10.60;99.90;;;11.34;100.00;-20990.50;5052756;28;20462;-73
2021/05/12 02:31:41;;;;;;;0.70;0.60;;;10.60;99.90;;;11.36;100.00;-20991.06;5052489;28;20520;-74
2021/05/12 02:34:12;;;;;;;0.70;0.60;;;10.60;99.90;;;11.37;100.00;-20991.31;5069970;28;20436;-73
2021/05/12 02:36:41;;;;;;;0.70;0.70;;;10.60;99.90;;;11.39;100.00;-20991.88;5069935;28;20449;-74
2021/05/12 02:39:11;;;;;;;0.70;0.60;;;10.60;99.90;;;11.38;100.00;-20991.59;5067631;28;20841;-73
2021/05/12 02:41:40;;;;;;;0.70;0.50;;;10.60;99.90;;;11.39;100.00;-20991.88;5054556;28;20443;-74
2021/05/12 02:44:08;;;;;;;0.70;0.60;;;10.60;99.90;;;11.42;100.00;-20992.72;5052633;28;20862;-74
2021/05/12 02:46:36;;;;;;;0.70;0.60;;;10.60;99.90;;;11.42;100.00;-20992.72;5054168;28;20435;-75
2021/05/12 02:49:05;;;;;;;0.70;0.60;;;10.60;99.90;;;11.45;100.00;-20993.53;5084345;28;20976;-74
2021/05/12 02:51:36;;;;;;;0.70;0.60;;;10.60;99.90;;;11.48;100.00;-20994.38;5086492;28;20490;-73
2021/05/12 02:54:05;;;;;;;0.70;0.50;;;10.60;99.90;;;11.54;100.00;-20996.03;5052458;28;20847;-74
2021/05/12 02:56:34;;;;;;;0.70;0.60;;;10.70;99.90;;;11.59;100.00;-20997.41;5036505;28;20889;-74
2021/05/12 02:59:07;;;;;;;0.70;0.60;;;10.70;99.90;;;11.57;100.00;-20996.84;5052809;28;20451;-74
2021/05/12 03:01:38;;;;;;;0.70;0.50;;;10.70;99.90;;;11.41;100.00;-20992.28;5054668;28;20488;-74
2021/05/12 03:04:07;;;;;;;0.70;0.60;;;10.70;99.90;;;11.36;100.00;-20991.06;5070158;28;20421;-74
2021/05/12 03:06:36;;;;;;;0.70;0.50;;;10.70;99.90;;;11.44;100.00;-20993.25;5053271;28;20460;-74
2021/05/12 03:09:10;;;;;;;0.70;0.60;;;10.80;99.90;;;11.53;100.00;-20995.75;5052440;28;20468;-74
2021/05/12 03:11:47;;;;;;;0.70;0.60;;;10.80;99.90;;;11.59;100.00;-20997.28;5085843;28;20537;-74
2021/05/12 03:14:17;;;;;;;0.70;0.60;;;10.80;99.90;;;11.64;100.00;-20998.50;5054075;28;20415;-74
2021/05/12 03:16:47;;;;;;;0.70;0.60;;;10.90;99.90;;;11.67;100.00;-20999.34;5053405;28;20463;-74
2021/05/12 03:19:16;;;;;;;0.70;0.60;;;10.90;99.90;;;11.64;100.00;-20998.50;5053217;28;20443;-74
2021/05/12 03:21:45;;;;;;;0.70;0.60;;;10.90;99.90;;;11.69;100.00;-21000.03;5054558;28;20541;-73
2021/05/12 03:24:13;;;;;;;0.70;0.60;;;10.90;99.90;;;11.67;100.00;-20999.47;5053158;28;20455;-74
2021/05/12 03:26:44;;;;;;;0.70;0.60;;;10.90;99.90;;;11.67;100.00;-20999.34;5052695;28;20508;-74
2021/05/12 03:29:12;;;;;;;0.70;0.60;;;10.90;99.90;;;11.70;100.00;-21000.16;5050605;28;20942;-74
2021/05/12 03:31:39;;;;;;;0.70;0.60;;;10.90;99.90;;;11.70;100.00;-21000.16;5053602;28;20424;-74
2021/05/12 03:34:07;;;;;;;0.67;0.60;;;11.00;99.90;;;11.74;100.00;-21001.28;5036680;28;20436;-74
2021/05/12 03:36:40;;;;;;;0.70;0.60;;;11.00;99.90;;;11.74;100.00;-21001.41;5052975;28;20566;-74
2021/05/12 03:39:09;;;;;;;0.80;0.70;;;11.00;99.90;;;11.76;100.00;-21001.84;5051789;28;20475;-75
2021/05/12 03:41:37;;;;;;;0.70;0.60;;;11.00;99.90;;;11.74;100.00;-21001.28;5065385;28;20487;-75
2021/05/12 03:44:06;;;;;;;0.70;0.60;;;11.00;99.90;;;11.70;100.00;-21000.31;5052720;28;20428;-74
2021/05/12 03:46:36;;;;;;;0.70;0.70;;;11.00;99.90;;;11.72;100.00;-21000.72;5053208;28;20803;-74
2021/05/12 03:49:06;;;;;;;0.70;0.60;;;11.00;99.90;;;11.73;100.00;-21001.13;5085038;28;20466;-74
2021/05/12 03:51:35;;;;;;;0.70;0.60;;;11.00;99.90;;;11.69;100.00;-20999.91;5085102;28;20490;-74
2021/05/12 03:54:06;;;;;;;0.70;0.70;;;11.00;99.90;;;11.66;100.00;-20999.22;5051385;28;20845;-75
2021/05/12 03:56:36;;;;;;;0.70;0.60;;;11.00;99.90;;;11.63;100.00;-20998.38;5053400;28;20547;-74
2021/05/12 03:59:05;;;;;;;0.70;0.57;;;10.90;99.90;;;11.66;100.00;-20999.22;5084825;28;20942;-74
2021/05/12 04:01:32;;;;;;;0.70;0.60;;;10.90;99.90;;;11.65;100.00;-20998.78;5053192;28;20462;-74
2021/05/12 04:04:06;;;;;;;0.70;0.60;;;10.90;99.90;;;11.61;100.00;-20997.81;5072962;28;20465;-74
2021/05/12 04:06:38;;;;;;;0.70;0.60;;;10.90;99.90;;;11.57;100.00;-20996.84;5035411;28;20417;-74
2021/05/12 04:09:07;;;;;;;0.70;0.60;;;10.90;99.90;;;11.55;100.00;-20996.16;5047182;28;20465;-75
2021/05/12 04:11:37;;;;;;;0.70;0.70;;;10.90;99.90;;;11.52;100.00;-20995.47;5052908;28;20420;-74
2021/05/12 04:14:05;;;;;;;0.70;0.70;;;10.90;99.90;;;11.45;100.00;-20993.53;5052309;28;20447;-75
2021/05/12 04:16:35;;;;;;;0.70;0.70;;;10.80;99.90;;;11.45;100.00;-20993.53;5052163;28;20892;-74
2021/05/12 04:19:09;;;;;;;0.70;0.60;;;10.80;99.90;;;11.45;100.00;-20993.53;5050741;28;20444;-74
2021/05/12 04:21:37;;;;;;;0.70;0.70;;;10.80;99.90;;;11.46;100.00;-20993.81;5049938;28;20440;-74
2021/05/12 04:24:06;;;;;;;0.70;0.60;;;10.80;99.90;;;11.46;100.00;-20993.81;5051356;28;20467;-74
2021/05/12 04:26:38;;;;;;;0.70;0.60;;;10.80;99.90;;;11.48;100.00;-20994.38;5050770;28;20630;-75
2021/05/12 04:29:06;;;;;;;0.70;0.60;;;10.80;99.90;;;11.51;100.00;-20995.19;5052393;28;20531;-75
2021/05/12 04:31:34;;;;;;;0.70;0.60;;;10.90;99.90;;;11.55;100.00;-20996.31;5052431;28;20445;-75
2021/05/12 04:34:04;;;;;;;0.70;0.60;;;10.90;99.90;;;11.57;100.00;-20996.84;5053292;28;20918;-74
2021/05/12 04:36:31;;;;;;;0.70;0.60;;;10.90;99.90;;;11.65;100.00;-20998.78;5051382;28;20471;-74
2021/05/12 04:38:59;;;;;;;0.70;0.60;;;10.90;99.90;;;11.69;100.00;-20999.91;5050519;28;20831;-74
2021/05/12 04:41:27;;;;;;;0.70;0.60;;;10.90;99.90;;;11.69;100.00;-20999.91;5040388;28;20463;-74
2021/05/12 04:43:54;;;;;;;0.70;0.70;;;11.00;99.90;;;11.68;100.00;-20999.75;5051823;28;20474;-74
2021/05/12 04:46:23;;;;;;;0.70;0.60;;;11.00;99.90;;;11.73;100.00;-21001.00;5052264;28;20414;-75
2021/05/12 04:48:51;;;;;;;0.70;0.60;;;11.00;99.90;;;11.75;100.00;-21001.56;5053576;28;20452;-75
2021/05/12 04:51:20;;;;;;;0.70;0.60;;;11.00;99.90;;;11.78;100.00;-21002.38;5055306;28;20418;-75
2021/05/12 04:53:48;;;;;;;0.70;0.60;;;11.00;99.90;;;11.79;100.00;-21002.78;5056055;28;20439;-75
2021/05/12 04:56:17;;;;;;;0.70;0.60;;;11.10;99.90;;;11.87;100.00;-21004.88;5054840;28;20464;-75
2021/05/12 04:58:44;;;;;;;0.70;0.50;;;11.10;99.90;;;11.93;100.00;-21006.53;5048611;28;20447;-75
2021/05/12 05:01:12;;;;;;;0.70;0.60;;;11.20;99.90;;;11.99;100.00;-21008.19;5037430;28;20443;-75
2021/05/12 05:03:42;;;;;;;0.70;0.60;;;11.20;99.90;;;12.03;100.00;-21009.28;5053724;28;20439;-75
2021/05/12 05:06:10;;;;;;;0.70;0.60;;;11.30;99.90;;;12.15;100.00;-21012.31;5056277;28;20727;-75
2021/05/12 05:08:38;;;;;;;0.70;0.70;;;11.30;99.90;;;12.15;100.00;-21012.31;5055186;28;20554;-76
2021/05/12 05:11:06;;;;;;;0.70;0.60;;;11.40;99.90;;;12.23;100.00;-21014.53;5055727;28;20446;-76
2021/05/12 05:13:34;;;;;;;0.70;0.60;;;11.40;99.90;;;12.20;100.00;-21013.84;5055562;28;20440;-76
2021/05/12 05:16:02;;;;;;;0.70;0.60;;;11.50;99.90;;;12.25;100.00;-21015.09;5050584;28;20476;-76
2021/05/12 05:18:31;;;;;;;0.80;0.60;;;11.50;99.90;;;12.32;100.00;-21017.16;5049605;28;20451;-75
2021/05/12 05:21:00;;;;;;;0.70;0.60;;;11.50;99.90;;;12.29;100.00;-21016.34;5038709;28;20421;-75
2021/05/12 05:23:28;;;;;;;0.70;0.60;;;11.60;99.90;;;12.36;100.00;-21018.00;5045390;28;20460;-75
2021/05/12 05:25:56;;;;;;;0.70;0.60;;;11.60;99.90;;;12.43;100.00;-21020.06;5053368;28;20500;-75
2021/05/12 05:28:23;;;;;;;0.70;0.67;;;11.60;99.90;;;12.48;100.00;-21021.31;5054042;28;20447;-75
2021/05/12 05:30:51;;;;;;;0.70;0.70;;;11.70;99.90;;;12.48;100.00;-21021.44;5037127;28;20422;-74
2021/05/12 05:33:39;;;;;;;0.70;0.60;;;11.70;99.90;;;12.57;100.00;-21023.78;5050320;28;20482;-75
2021/05/12 05:36:25;;;;;;;0.70;0.60;;;11.80;99.90;;;12.65;100.00;-21025.84;5053373;28;20844;-74
2021/05/12 05:39:24;;;;;;;0.70;0.60;;;11.90;99.90;;;12.69;100.00;-21027.09;5041556;28;20957;-75
2021/05/12 05:42:12;;;;;;;0.70;0.70;;;11.90;99.90;;;12.69;100.00;-21026.97;5041745;28;20827;-75
2021/05/12 05:44:58;;;;;;;0.70;0.70;;;11.90;99.90;;;12.73;100.00;-21028.19;5055265;28;20411;-75
2021/05/12 05:47:46;;;;;;;0.70;0.60;;;11.90;99.90;;;12.68;100.00;-21026.69;5053994;28;20525;-75
2021/05/12 05:50:32;;;;;;;0.70;0.60;;;11.90;99.90;;;12.69;100.00;-21026.97;5054206;28;20916;-75
2021/05/12 05:53:18;;;;;;;0.70;0.70;;;12.00;99.90;;;12.68;100.00;-21026.69;5054853;28;20442;-75
2021/05/12 05:56:04;;;;;;;0.70;0.60;;;12.00;99.90;;;12.71;100.00;-21027.66;5066166;28;20470;-75
2021/05/12 05:58:51;;;;;;;0.70;0.60;;;12.00;99.90;;;12.70;100.00;-21027.22;5055652;28;20408;-75
2021/05/12 06:01:37;;;;;;;0.70;0.60;;;12.00;99.90;;;12.72;100.00;-21027.78;5054296;28;20561;-75
2021/05/12 06:04:06;;;;;;;0.70;0.70;;;12.00;99.90;;;12.77;100.00;-21029.31;5054988;28;20416;-74
2021/05/12 06:06:54;;;;;;;0.70;0.70;;;12.10;99.90;;;12.87;100.00;-21031.94;5054216;28;20576;-74
2021/05/12 06:09:42;;;;;;;0.80;0.70;;;12.10;99.90;;;12.93;100.00;-21033.59;5054612;28;20609;-74
2021/05/12 06:12:28;;;;;;;0.70;0.70;;;12.20;99.90;;;13.04;100.00;-21036.63;5054877;28;20470;-74
2021/05/12 06:15:20;;;;;;;0.70;0.70;;;12.30;99.90;;;13.10;100.00;-21038.13;5054674;28;20436;-74
2021/05/12 06:18:10;;;;;;;0.70;0.70;;;12.40;99.90;;;13.26;100.00;-21042.41;5060532;28;20416;-75
2021/05/12 06:20:56;;;;;;;0.87;0.87;;;12.50;99.90;;;13.42;100.00;-21046.81;5047409;28;20439;-75
2021/05/12 06:23:43;;;;;;;0.80;0.80;;;12.50;99.90;;;13.51;100.00;-21049.31;5053115;28;20796;-74
2021/05/12 06:26:31;;;;;;;0.70;0.70;;;12.60;99.90;;;13.54;100.00;-21050.13;5047608;28;20437;-75
2021/05/12 06:29:17;;;;;;;0.70;0.60;;;12.70;99.90;;;13.50;100.00;-21049.03;5054886;28;20863;-75
2021/05/12 06:32:06;;;;;;;0.80;0.77;;;12.70;99.90;;;13.67;100.00;-21053.56;5070872;28;20491;-74
2021/05/12 06:35:00;;;;;;;0.70;0.70;;;12.60;99.90;;;13.57;100.00;-21050.81;5032741;28;20778;-74
2021/05/12 06:37:47;;;;;;;0.70;0.70;;;12.60;99.90;;;13.20;100.00;-21040.75;5081619;28;20567;-75
2021/05/12 06:40:23;;;;;;;0.80;0.70;;;12.60;99.90;;;13.28;100.00;-21042.97;5051385;28;20444;-75
2021/05/12 06:42:52;;;;;;;0.70;0.60;;;12.60;99.90;;;13.08;100.00;-21037.44;5034392;28;20439;-74
2021/05/12 06:45:19;;;;;;;0.70;0.60;;;12.60;99.90;;;13.15;100.00;-21039.38;5045881;28;20912;-74
2021/05/12 06:47:53;;;;;;;0.70;0.70;;;12.50;99.90;;;13.43;100.00;-21046.97;5053839;28;20510;-73
2021/05/12 06:50:23;;;;;;;0.70;0.60;;;12.60;99.90;;;13.74;100.00;-21055.38;5034066;28;20423;-72
2021/05/12 06:52:54;;;;;;;0.70;0.60;;;12.90;99.90;;;13.91;100.00;-21059.91;5066225;28;21166;-74
2021/05/12 06:55:24;;;;;;;0.70;0.60;;;13.20;99.90;;;14.16;100.00;-21066.66;5053518;28;20422;-73
2021/05/12 06:57:52;;;;;;;0.73;0.63;;;13.40;99.90;;;14.10;100.00;-21065.16;5051722;28;20462;-75
2021/05/12 07:00:21;;;;;;;0.70;0.60;;;13.50;99.90;;;14.59;100.00;-21078.38;5080315;28;20457;-71
2021/05/12 07:02:52;;;;;;;0.70;0.60;;;13.70;99.90;;;14.70;100.00;-21081.25;5057833;28;20431;-73
2021/05/12 07:05:21;;;;;;;0.70;0.70;;;13.80;99.90;;;15.07;100.00;-21091.16;5037251;28;20432;-71
2021/05/12 07:07:50;;;;;;;0.80;0.70;;;13.80;99.90;;;15.02;100.00;-21089.78;5052001;28;20522;-72
2021/05/12 07:10:18;;;;;;;0.70;0.70;;;14.00;99.90;;;15.08;100.00;-21091.44;5049088;28;20442;-73
2021/05/12 07:12:46;;;;;;;0.70;0.70;;;14.10;99.90;;;15.50;100.00;-21102.72;5052028;28;20439;-71
2021/05/12 07:15:14;;;;;;;0.70;0.60;;;14.20;99.90;;;15.09;100.00;-21091.84;5050435;28;20453;-73
2021/05/12 07:17:42;;;;;;;0.70;0.60;;;14.30;99.90;;;14.91;100.00;-21087.03;5051043;28;20475;-72
2021/05/12 07:20:12;;;;;;;0.70;0.60;;;14.30;99.90;;;15.38;100.00;-21099.69;5050817;28;20455;-73
2021/05/12 07:22:40;;;;;;;0.70;0.70;;;14.40;99.90;;;15.54;100.00;-21103.81;5052389;28;20418;-73
2021/05/12 07:25:09;;;;;;;0.80;0.70;;;14.30;99.90;;;15.87;100.00;-21112.88;5053571;28;20497;-72
2021/05/12 07:27:37;;;;;;;0.70;0.60;;;14.40;99.90;;;15.62;100.00;-21106.00;5052593;28;20525;-73
2021/05/12 07:30:07;;;;;;;0.70;0.60;;;14.60;99.90;;;15.99;100.00;-21115.91;5052540;28;20445;-72
2021/05/12 07:32:35;;;;;;;0.70;0.60;;;14.60;99.90;;;15.82;100.00;-21111.50;5085613;28;20438;-72
2021/05/12 07:35:03;;;;;;;0.80;0.70;;;14.50;99.90;;;16.24;100.00;-21122.63;5052461;28;20424;-72
2021/05/12 07:37:32;;;;;;;0.70;0.60;;;14.60;99.90;;;15.97;100.00;-21115.38;5049434;28;20496;-72
2021/05/12 07:40:00;;;;;;;0.80;0.70;;;14.90;99.90;;;16.03;100.00;-21117.00;5052670;28;20931;-72
2021/05/12 07:42:28;;;;;;;0.70;0.63;;;14.90;99.90;;;16.65;100.00;-21133.75;5052009;28;20487;-71
2021/05/12 07:44:55;;;;;;;0.70;0.60;;;14.90;99.90;;;16.61;100.00;-21132.66;5035141;28;20435;-71
2021/05/12 07:47:23;;;;;;;1.00;0.90;;;15.00;99.90;;;16.60;100.00;-21132.38;5052329;28;20799;-73
2021/05/12 07:49:51;;;;;;;0.70;0.60;;;15.00;99.90;;;16.44;100.00;-21128.13;5051882;28;20439;-72
2021/05/12 07:52:18;;;;;;;0.70;0.60;;;15.00;99.90;;;16.49;100.00;-21129.38;5052014;28;20424;-71
2021/05/12 07:54:48;;;;;;;0.70;0.60;;;15.20;99.90;;;16.82;100.00;-21138.44;5052144;28;20474;-72
2021/05/12 07:57:16;;;;;;;0.70;0.60;;;15.20;99.90;;;16.40;100.00;-21127.16;5052073;28;20573;-72
2021/05/12 07:59:44;;;;;;;0.70;0.67;;;15.10;99.90;;;16.16;100.00;-21120.72;5053077;28;20386;-71
2021/05/12 08:02:12;;;;;;;0.80;0.70;;;14.90;99.90;;;16.29;100.00;-21124.00;5051397;28;20426;-72
2021/05/12 08:04:40;;;;;;;0.70;0.70;;;14.90;99.90;;;16.73;100.00;-21135.81;5051554;28;20453;-72
2021/05/12 08:07:09;;;;;;;0.70;0.60;;;15.00;99.90;;;17.32;100.00;-21151.75;5082260;28;21011;-72
2021/05/12 08:09:36;;;;;;;0.70;0.60;;;15.20;99.90;;;17.09;100.00;-21145.56;5050699;28;20479;-72
2021/05/12 08:12:07;;;;;;;0.70;0.60;;;15.50;99.90;;;17.20;100.00;-21148.44;5084774;28;20771;-72
2021/05/12 08:14:39;;;;;;;0.70;0.60;;;15.40;99.90;;;16.86;100.00;-21139.41;5080993;28;20451;-72
2021/05/12 08:17:08;;;;;;;0.70;0.60;;;15.50;99.90;;;16.93;100.00;-21141.31;5051176;28;20554;-71
2021/05/12 08:19:35;;;;;;;0.80;0.70;;;15.20;99.90;;;17.19;100.00;-21148.31;5051371;28;20914;-71
2021/05/12 08:22:04;;;;;;;0.70;0.70;;;14.80;99.90;;;16.90;100.00;-21140.63;5071541;28;20424;-70
2021/05/12 08:24:32;;;;;;;0.70;0.63;;;14.70;99.90;;;16.46;100.00;-21128.53;5052811;28;20456;-71
2021/05/12 08:27:02;;;;;;;0.80;0.70;;;14.70;99.90;;;16.43;100.00;-21127.88;5055109;28;20475;-71
2021/05/12 08:29:31;;;;;;;0.80;0.60;;;14.60;99.90;;;16.50;100.00;-21129.78;5052919;28;20427;-71
2021/05/12 08:32:00;;;;;;;0.70;0.60;;;14.50;99.90;;;16.63;100.00;-21133.34;5051806;28;20519;-71
2021/05/12 08:34:28;;;;;;;0.70;0.60;;;14.80;99.90;;;18.02;100.00;-21170.66;5054883;28;20443;-71
2021/05/12 08:36:56;;;;;;;1.20;1.10;;;16.10;99.90;;;18.51;100.00;-21183.66;5086921;28;20459;-71
2021/05/12 08:39:25;;;;;;;0.70;0.60;;;16.50;99.90;;;19.18;100.00;-21201.72;5053999;28;20471;-72
2021/05/12 08:41:53;;;;;;;0.70;0.60;;;16.60;99.90;;;19.40;100.00;-21207.47;5056553;28;20438;-71
2021/05/12 08:44:23;;;;;;;0.70;0.60;;;16.20;99.90;;;19.16;100.00;-21201.19;5054761;28;20422;-71
2021/05/12 08:46:53;;;;;;;0.70;0.60;;;16.30;99.90;;;18.71;100.00;-21189.16;5054710;28;20420;-71
2021/05/12 08:49:22;;;;;;;0.70;0.57;;;17.10;99.90;;;19.56;100.00;-21211.84;5055604;28;20897;-71
2021/05/12 08:51:52;;;;;;;0.70;0.50;;;16.60;99.90;;;19.92;100.00;-21221.56;5038313;28;20427;-72
2021/05/12 08:54:20;;;;;;;0.70;0.60;;;16.70;99.90;;;20.67;100.00;-21241.66;5053557;28;20463;-71
2021/05/12 08:56:49;;;;;;;0.70;0.60;;;17.10;99.90;;;21.19;100.00;-21255.44;5087961;28;20455;-71
2021/05/12 08:59:17;;;;;;;0.70;0.50;;;18.40;99.90;;;21.03;100.00;-21251.19;5054904;28;20440;-71
2021/05/12 09:01:45;;;;;;;0.70;0.60;;;18.20;99.90;;;19.87;100.00;-21220.06;5088518;28;20892;-71
2021/05/12 09:04:13;;;;;;;0.70;0.50;;;18.00;99.90;;;20.97;100.00;-21249.69;5055037;28;20475;-71
2021/05/12 09:06:42;;;;;;;0.70;0.50;;;18.60;99.90;;;21.07;100.00;-21252.16;5054821;28;20483;-71
2021/05/12 09:09:10;;;;;;;0.70;0.60;;;19.20;99.90;;;19.71;100.00;-21215.97;5054222;28;20863;-72
2021/05/12 09:11:37;;;;;;;0.70;0.50;;;18.30;99.90;;;20.17;100.00;-21228.13;5053901;28;20440;-71
2021/05/12 09:14:28;;;;;;;0.70;0.60;;;17.10;99.90;;;20.00;100.00;-21223.63;5051748;28;20460;-71
2021/05/12 09:16:56;;;;;;;0.70;0.60;;;17.00;99.90;;;21.43;100.00;-21261.84;5053618;28;20501;-71
2021/05/12 09:19:28;;;;;;;0.70;0.60;;;17.80;99.90;;;21.88;100.00;-21273.84;5052440;28;20441;-71
2021/05/12 09:22:00;;;;;;;0.70;0.60;;;17.90;99.90;;;21.56;100.00;-21265.38;5054686;28;20428;-71
2021/05/12 09:24:32;;;;;;;0.70;0.60;;;17.80;99.90;;;20.98;100.00;-21249.97;5035024;28;20489;-71
2021/05/12 09:27:02;;;;;;;0.70;0.50;;;18.00;99.90;;;21.01;100.00;-21250.66;5034528;28;20449;-71
2021/05/12 09:29:32;;;;;;;0.70;0.60;;;18.70;99.90;;;21.10;100.00;-21253.09;5049631;28;20444;-71
2021/05/12 09:32:10;;;;;;;0.70;0.50;;;18.50;99.90;;;19.72;100.00;-21216.09;5052958;28;20921;-73
2021/05/12 09:35:03;;;;;;;0.70;0.60;;;18.10;99.90;;;19.65;100.00;-21214.31;5053009;28;20448;-71
2021/05/12 09:37:32;;;;;;;0.70;0.50;;;17.70;99.90;;;19.48;100.00;-21209.66;5054743;28;20460;-71
2021/05/12 09:40:03;;;;;;;0.70;0.50;;;17.20;99.90;;;18.99;100.00;-21196.69;5052940;28;20797;-71
2021/05/12 09:42:31;;;;;;;0.77;0.60;;;16.90;99.90;;;18.91;100.00;-21194.34;5054611;28;20466;-70
2021/05/12 09:45:14;;;;;;;0.70;0.60;;;16.70;99.90;;;18.16;100.00;-21174.34;5054454;28;20432;-70
2021/05/12 09:47:44;;;;;;;0.80;0.70;;;16.60;99.90;;;18.08;100.00;-21172.16;5054042;28;20512;-70
2021/05/12 09:50:16;;;;;;;0.70;0.60;;;16.60;99.90;;;18.72;100.00;-21189.44;5054878;28;20438;-70
2021/05/12 09:52:44;;;;;;;0.80;0.70;;;16.60;99.90;;;19.28;100.00;-21204.34;5054285;28;20421;-70
2021/05/12 09:55:14;;;;;;;0.70;0.60;;;16.70;99.90;;;19.29;100.00;-21204.59;5087264;28;20886;-70
2021/05/12 09:58:00;;;;;;;0.73;0.60;;;16.80;99.90;;;18.69;100.00;-21188.59;5054730;28;20454;-69
2021/05/12 10:00:30;;;;;;;0.70;0.60;;;16.70;99.90;;;18.48;100.00;-21182.84;5054892;28;20530;-70
2021/05/12 10:03:00;;;;;;;0.80;0.67;;;16.90;99.90;;;18.44;100.00;-21181.88;5053690;28;20444;-70
2021/05/12 10:05:50;;;;;;;0.70;0.60;;;16.80;99.90;;;18.63;100.00;-21186.97;5053315;28;20430;-70
2021/05/12 10:08:23;;;;;;;0.80;0.70;;;16.50;99.90;;;18.19;100.00;-21175.19;5054081;28;20446;-70
2021/05/12 10:10:54;;;;;;;0.80;0.60;;;16.40;99.90;;;18.51;100.00;-21183.66;5054405;28;20543;-72
2021/05/12 10:13:22;;;;;;;0.70;0.60;;;16.20;99.90;;;19.92;100.00;-21221.56;5078221;28;20430;-72
2021/05/12 10:15:50;;;;;;;0.80;0.70;;;17.60;99.90;;;20.91;100.00;-21247.91;5053038;28;20913;-72
2021/05/12 10:18:19;;;;;;;0.80;0.70;;;18.70;99.90;;;19.96;100.00;-21222.53;5054609;28;20426;-72
2021/05/12 10:20:48;;;;;;;0.80;0.60;;;18.20;99.90;;;21.34;100.00;-21259.38;5068466;28;20461;-70
2021/05/12 10:23:16;;;;;;;0.70;0.60;;;18.30;99.90;;;22.35;100.00;-21286.38;5053325;28;20452;-72
2021/05/12 10:25:44;;;;;;;0.70;0.60;;;18.60;99.90;;;21.61;100.00;-21266.75;5053642;28;20466;-72