Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:03:00;;;;;;;6.90;4.07;;;6.70;99.90;;;;;;10488662;28;20216;-80
2022/01/06 00:08:02;;;;;;;9.30;3.90;;;6.70;99.90;;;;;;10474363;28;20296;-79
2022/01/06 00:13:13;;;;;;;5.43;3.63;;;6.70;99.90;;;;;;10465807;28;20221;-79
2022/01/06 00:18:23;;;;;;;10.10;4.00;;;6.70;99.90;;;;;;10465770;28;20221;-79
2022/01/06 00:23:30;;;;;;;4.77;3.80;;;6.80;99.90;;;;;;10461798;28;20724;-78
2022/01/06 00:28:34;;;;;;;5.07;3.50;;;6.80;99.90;;;;;;10429739;28;20220;-79
2022/01/06 00:33:36;;;;;;;6.07;3.87;;;6.80;99.90;;;;;;10436176;28;20229;-78
2022/01/06 00:38:38;;;;;;;7.90;3.93;;;6.80;99.90;;;;;;10462265;28;20217;-78
2022/01/06 00:43:42;;;;;;;5.93;3.80;;;6.70;99.90;;;;;;10471575;28;20235;-79
2022/01/06 00:48:44;;;;;;;7.83;3.60;;;6.70;99.90;;;;;;10467049;28;20688;-78
2022/01/06 00:53:46;;;;;;;8.70;3.97;;;6.70;99.90;;;;;;10440836;28;20232;-79
2022/01/06 00:58:49;;;;;;;5.70;3.83;;;6.70;99.90;;;;;;10464179;28;20314;-79
2022/01/06 01:03:52;;;;;;;5.13;3.17;;;6.70;99.90;;;;;;10422955;28;20229;-80
2022/01/06 01:08:54;;;;;;;6.03;4.13;;;6.60;99.90;;;;;;10477596;28;20227;-80
2022/01/06 01:14:07;;;;;;;6.00;3.80;;;6.60;99.90;;;;;;10460781;28;20776;-80
2022/01/06 01:19:10;;;;;;;6.30;3.97;;;6.60;99.90;;;;;;10479215;28;20338;-80
2022/01/06 01:24:13;;;;;;;6.17;4.13;;;6.60;99.90;;;;;;10441444;28;20225;-79
2022/01/06 01:29:18;;;;;;;9.20;3.80;;;6.60;99.90;;;;;;10463284;28;20220;-79
2022/01/06 01:34:24;;;;;;;7.03;3.77;;;6.70;99.90;;;;;;10475019;28;20225;-80
2022/01/06 01:39:27;;;;;;;5.07;3.73;;;6.70;99.90;;;;;;10482708;28;20219;-80
2022/01/06 01:44:33;;;;;;;7.30;4.10;;;6.80;99.90;;;;;;10482655;28;20221;-79
2022/01/06 01:49:47;;;;;;;5.23;3.73;;;6.80;99.90;;;;;;10454848;28;20566;-80
2022/01/06 01:54:49;;;;;;;9.60;3.70;;;6.90;99.90;;;;;;10478227;28;20661;-79
2022/01/06 01:59:53;;;;;;;6.50;3.83;;;6.80;99.90;;;;;;10453697;28;20201;-79
2022/01/06 02:04:55;;;;;;;5.90;3.90;;;6.80;99.90;;;;;;10440512;28;20223;-79
2022/01/06 02:09:57;;;;;;;6.13;4.00;;;6.80;99.90;;;;;;10482642;28;20203;-80
2022/01/06 02:15:00;;;;;;;8.17;4.00;;;6.80;99.90;;;;;;10475363;28;20552;-79
2022/01/06 02:20:06;;;;;;;5.67;3.80;;;6.80;99.90;;;;;;10435239;28;20221;-80
2022/01/06 02:25:14;;;;;;;6.13;3.60;;;6.80;99.90;;;;;;10462897;28;20690;-78
2022/01/06 02:30:17;;;;;;;5.93;4.10;;;6.80;99.90;;;;;;10426174;28;20197;-79
2022/01/06 02:35:24;;;;;;;10.30;4.00;;;6.80;99.90;;;;;;10463311;28;20661;-80
2022/01/06 02:40:27;;;;;;;4.60;3.50;;;6.80;99.90;;;;;;10431572;28;20240;-79
2022/01/06 02:45:31;;;;;;;7.07;3.73;;;6.80;99.90;;;;;;10434778;28;20621;-80
2022/01/06 02:50:35;;;;;;;4.20;3.60;;;6.70;99.90;;;;;;10470268;28;20283;-79
2022/01/06 02:55:39;;;;;;;5.20;3.87;;;6.70;99.90;;;;;;10467970;28;20288;-80
2022/01/06 03:00:41;;;;;;;5.20;3.40;;;6.80;99.90;;;;;;10452162;28;20224;-80
2022/01/06 03:05:45;;;;;;;5.73;3.80;;;6.70;99.90;;;;;;10453056;28;20195;-80
2022/01/06 03:10:49;;;;;;;6.83;3.50;;;6.60;99.90;;;;;;10449562;28;20236;-80
2022/01/06 03:15:51;;;;;;;9.57;3.70;;;6.50;99.90;;;;;;10503099;28;20216;-80
2022/01/06 03:20:55;;;;;;;5.73;4.00;;;6.50;99.90;;;;;;10499307;28;20763;-80
2022/01/06 03:25:57;;;;;;;5.10;4.00;;;6.60;99.90;;;;;;10496840;28;20231;-80
2022/01/06 03:30:59;;;;;;;9.20;4.10;;;6.70;99.90;;;;;;10471845;28;20221;-79
2022/01/06 03:36:03;;;;;;;4.60;3.50;;;6.80;99.90;;;;;;10477234;28;20557;-79
2022/01/06 03:41:05;;;;;;;8.63;3.70;;;6.90;99.90;;;;;;10482985;28;20676;-79
2022/01/06 03:46:07;;;;;;;4.87;3.67;;;6.90;99.90;;;;;;10480408;28;20203;-80
2022/01/06 03:51:10;;;;;;;7.20;3.90;;;6.90;99.90;;;;;;10473005;28;20584;-80
2022/01/06 03:56:13;;;;;;;3.77;3.43;;;6.90;99.90;;;;;;10444927;28;20205;-79
2022/01/06 04:01:17;;;;;;;3.37;3.07;;;6.90;99.90;;;;;;10476231;28;20226;-79
2022/01/06 04:06:21;;;;;;;4.60;3.87;;;7.00;99.90;;;;;;10492513;28;20660;-79
2022/01/06 04:11:23;;;;;;;5.83;3.47;;;6.90;99.90;;;;;;10475939;28;20217;-79
2022/01/06 04:16:26;;;;;;;5.33;3.67;;;6.80;99.90;;;;;;10472829;28;20220;-78
2022/01/06 04:21:29;;;;;;;5.33;3.20;;;6.70;99.90;;;;;;10454796;28;20765;-80
2022/01/06 04:26:32;;;;;;;4.00;3.57;;;6.70;99.90;;;;;;10470702;28;20197;-79
2022/01/06 04:31:34;;;;;;;7.10;4.20;;;6.70;99.90;;;;;;10461859;28;20739;-80
2022/01/06 04:36:39;;;;;;;5.17;3.40;;;6.70;99.90;;;;;;10481553;28;20281;-80
2022/01/06 04:41:41;;;;;;;5.73;3.33;;;6.80;99.90;;;;;;10477125;28;20278;-79
2022/01/06 04:46:44;;;;;;;5.80;3.37;;;6.80;99.90;;;;;;10482778;28;20624;-79
2022/01/06 04:51:47;;;;;;;3.70;3.40;;;6.70;99.90;;;;;;10461951;28;20274;-79
2022/01/06 04:56:49;;;;;;;3.60;3.27;;;6.70;99.90;;;;;;10457172;28;20224;-80
2022/01/06 05:01:51;;;;;;;4.20;3.00;;;6.80;99.90;;;;;;10483431;28;20284;-80
2022/01/06 05:06:55;;;;;;;6.60;3.73;;;6.80;99.90;;;;;;10475342;28;20200;-80
2022/01/06 05:11:57;;;;;;;5.83;5.23;;;6.80;99.90;;;;;;10498731;28;20706;-79
2022/01/06 05:17:00;;;;;;;7.83;4.70;;;6.80;99.90;;;;;;10454696;28;20221;-79
2022/01/06 05:22:03;;;;;;;4.90;4.00;;;6.70;99.90;;;;;;10492996;28;20266;-79
2022/01/06 05:27:09;;;;;;;5.90;3.60;;;6.70;99.90;;;;;;10493295;28;20246;-79
2022/01/06 05:32:12;;;;;;;4.60;3.43;;;6.70;99.90;;;;;;10481487;28;20224;-79
2022/01/06 05:37:15;;;;;;;4.60;3.53;;;6.60;99.90;;;;;;10476112;28;20298;-79
2022/01/06 05:42:17;;;;;;;5.57;3.37;;;6.60;99.90;;;;;;10492394;28;20227;-79
2022/01/06 05:47:19;;;;;;;3.67;3.27;;;6.60;99.90;;;;;;10452133;28;20199;-79
2022/01/06 05:52:23;;;;;;;4.87;3.73;;;6.70;99.90;;;;;;10471894;28;20304;-79
2022/01/06 05:57:25;;;;;;;5.50;3.40;;;6.70;99.90;;;;;;10492895;28;20558;-78
2022/01/06 06:02:27;;;;;;;4.80;3.63;;;6.80;99.90;;;;;;10475221;28;20229;-78
2022/01/06 06:07:30;;;;;;;5.47;3.77;;;6.90;99.90;;;;;;10492228;28;20193;-79
2022/01/06 06:12:32;;;;;;;3.50;3.20;;;6.90;99.90;;;;;;10478285;28;20224;-79
2022/01/06 06:17:34;;;;;;;4.77;3.77;;;6.90;99.90;;;;;;10498281;28;20224;-80
2022/01/06 06:22:38;;;;;;;9.37;3.93;;;6.90;99.90;;;;;;10502601;28;20248;-79
2022/01/06 06:27:40;;;;;;;4.20;3.60;;;6.90;99.90;;;;;;10480208;28;20257;-79
2022/01/06 06:32:42;;;;;;;3.70;3.40;;;6.90;99.90;;;;;;10481881;28;20297;-80
2022/01/06 06:37:45;;;;;;;5.20;3.53;;;6.90;99.90;;;;;;10492779;28;20217;-79
2022/01/06 06:42:48;;;;;;;5.13;3.90;;;6.90;99.90;;;;;;10502176;28;20223;-81
2022/01/06 06:47:50;;;;;;;5.03;3.13;;;7.00;99.90;;;;;;10496389;28;20191;-80
2022/01/06 06:52:54;;;;;;;4.43;3.43;;;7.00;99.90;;;;;;10487005;28;20279;-80
2022/01/06 06:57:56;;;;;;;4.77;4.00;;;7.00;99.90;;;;;;10475243;28;20722;-80
2022/01/06 07:02:58;;;;;;;6.83;4.10;;;7.00;99.90;;;;;;10448763;28;20608;-80
2022/01/06 07:08:01;;;;;;;4.77;4.33;;;6.90;99.90;;;;;;10475401;28;20683;-81
2022/01/06 07:13:03;;;;;;;4.80;4.10;;;6.90;99.90;;;;;;10473158;28;20680;-79
2022/01/06 07:18:05;;;;;;;5.50;3.53;;;6.90;99.90;;;;;;10463989;28;20220;-80
2022/01/06 07:23:09;;;;;;;4.70;3.63;;;6.90;99.90;;;;;;10470166;28;20212;-80
2022/01/06 07:28:11;;;;;;;4.17;3.77;;;6.90;99.90;;;;;;10464042;28;20192;-80
2022/01/06 07:33:13;;;;;;;5.03;3.60;;;6.90;99.90;;;;;;10475677;28;20599;-80
2022/01/06 07:38:17;;;;;;;8.07;3.80;;;7.00;99.90;;;;;;10452916;28;20303;-79
2022/01/06 07:43:19;;;;;;;7.50;4.20;;;7.00;99.90;;;;;;10478522;28;20568;-80
2022/01/06 07:48:30;;;;;;;7.10;3.87;;;7.00;99.90;;;;;;10466656;28;20201;-80
2022/01/06 07:53:33;;;;;;;6.80;4.43;;;7.00;99.90;;;;;;10473986;28;20243;-79
2022/01/06 07:58:35;;;;;;;6.73;4.33;;;6.90;99.90;;;;;;10494865;28;20303;-79
2022/01/06 08:03:38;;;;;;;8.40;3.80;;;6.80;99.90;;;;;;10460295;28;20279;-79
2022/01/06 08:08:43;;;;;;;5.27;4.00;;;6.80;99.90;;;;;;10452742;28;20275;-80
2022/01/06 08:13:45;;;;;;;4.07;3.67;;;6.80;99.90;;;;;;10458390;28;20640;-79
2022/01/06 08:18:47;;;;;;;8.50;5.13;;;6.70;99.90;;;;;;10464955;28;20641;-79
2022/01/06 08:23:50;;;;;;;9.17;4.30;;;6.70;99.90;;;;;;10459595;28;20310;-79
2022/01/06 08:28:52;;;;;;;5.07;4.50;;;6.70;99.90;;;;;;10465091;28;20242;-80
2022/01/06 08:33:54;;;;;;;9.17;4.30;;;6.70;99.90;;;;;;10491045;28;20319;-80
2022/01/06 08:38:58;;;;;;;4.97;4.00;;;6.70;99.90;;;;;;10481678;28;20255;-80
2022/01/06 08:44:00;;;;;;;8.80;4.77;;;6.70;99.90;;;;;;10487987;28;20251;-80
2022/01/06 08:49:04;;;;;;;7.27;4.27;;;6.70;99.90;;;;;;10477753;28;20588;-80
2022/01/06 08:54:07;;;;;;;6.20;4.33;;;6.60;99.90;;;;;;10498531;28;20220;-79
2022/01/06 08:59:09;;;;;;;5.77;4.43;;;6.60;99.90;;;;;;10498411;28;20266;-79
2022/01/06 09:04:12;;;;;;;6.83;4.60;;;6.60;99.90;;;;;;10476737;28;20221;-81
2022/01/06 09:09:16;;;;;;;5.40;4.03;;;6.70;99.90;;;;;;10502314;28;20789;-81
2022/01/06 09:14:18;;;;;;;7.30;4.17;;;6.70;99.90;;;;;;10484888;28;20247;-79
2022/01/06 09:19:21;;;;;;;5.07;4.30;;;6.80;99.90;;;;;;10502514;28;20603;-80
2022/01/06 09:24:24;;;;;;;9.60;5.00;;;6.80;99.90;;;;;;10474007;28;20241;-79
2022/01/06 09:29:26;;;;;;;7.20;4.40;;;6.80;99.90;;;;;;10460539;28;20402;-79
2022/01/06 09:34:30;;;;;;;7.60;4.37;;;6.80;99.90;;;;;;10478240;28;20641;-78
2022/01/06 09:39:33;;;;;;;8.47;4.07;;;6.90;99.90;;;;;;10481658;28;20218;-79
2022/01/06 09:44:37;;;;;;;8.07;4.30;;;7.00;99.90;;;;;;10495969;28;20221;-78
2022/01/06 09:49:42;;;;;;;11.73;4.60;;;7.10;99.90;;;;;;10503290;28;20203;-78
2022/01/06 09:54:46;;;;;;;5.13;4.00;;;7.20;99.90;;;;;;10469366;28;20323;-78
2022/01/06 09:59:49;;;;;;;6.83;4.00;;;7.30;99.90;;;;;;10487255;28;20254;-78
2022/01/06 10:05:00;;;;;;;9.90;4.77;;;7.40;99.90;;;;;;10502494;28;20225;-78
2022/01/06 10:10:07;;;;;;;7.20;4.00;;;7.60;99.90;;;;;;10503074;28;20596;-80
2022/01/06 10:15:18;;;;;;;8.10;4.40;;;7.60;99.90;;;;;;10494620;28;20254;-80
2022/01/06 10:20:23;;;;;;;6.60;4.13;;;7.70;99.90;;;;;;10461866;28;20307;-79
2022/01/06 10:25:30;;;;;;;6.10;4.23;;;7.70;99.90;;;;;;10494560;28;20208;-79
2022/01/06 10:30:33;;;;;;;4.23;3.50;;;7.70;99.90;;;;;;10474842;28;20594;-79
2022/01/06 10:35:35;;;;;;;4.57;3.67;;;7.70;99.90;;;;;;10474834;28;20205;-80
2022/01/06 10:40:39;;;;;;;6.93;3.47;;;7.70;99.90;;;;;;10488727;28;20229;-81
2022/01/06 10:45:41;;;;;;;8.13;4.17;;;7.70;99.90;;;;;;10448562;28;20203;-82
2022/01/06 10:50:43;;;;;;;5.33;3.50;;;7.70;99.90;;;;;;10475163;28;20221;-82
2022/01/06 10:55:46;;;;;;;7.90;3.83;;;7.70;99.90;;;;;;10450530;28;20219;-83
2022/01/06 11:00:52;;;;;;;7.17;4.10;;;7.70;99.90;;;;;;10451320;28;20300;-82
2022/01/06 11:05:56;;;;;;;8.63;3.03;;;7.70;99.90;;;;;;10458302;28;20201;-83
2022/01/06 11:11:15;;;;;;;5.23;3.43;;;7.80;99.90;;;;;;10437181;28;20696;-82
2022/01/06 11:16:19;;;;;;;7.73;4.10;;;7.80;99.90;;;;;;10459304;28;20576;-80
2022/01/06 11:21:25;;;;;;;6.50;3.13;;;7.80;99.90;;;;;;10462240;28;20278;-82
2022/01/06 11:26:28;;;;;;;8.47;3.20;;;7.90;99.90;;;;;;10438399;28;20200;-81
2022/01/06 11:31:37;;;;;;;6.77;3.37;;;8.00;99.90;;;;;;10452513;28;20705;-83
2022/01/06 11:36:40;;;;;;;10.07;4.27;;;8.00;99.90;;;;;;10456696;28;20200;-81
2022/01/06 11:41:43;;;;;;;6.03;3.73;;;8.00;99.90;;;;;;10447751;28;20236;-81
2022/01/06 11:46:47;;;;;;;8.23;3.10;;;8.00;99.90;;;;;;10460579;28;20556;-81
2022/01/06 11:51:50;;;;;;;5.93;3.47;;;8.00;99.90;;;;;;10436402;28;20814;-81
2022/01/06 11:56:54;;;;;;;3.87;2.93;;;8.10;99.90;;;;;;10443553;28;20197;-80
2022/01/06 12:01:56;;;;;;;10.13;3.50;;;8.20;99.90;;;;;;10458165;28;20224;-81
2022/01/06 12:07:06;;;;;;;8.50;3.77;;;8.20;99.90;;;;;;10437795;28;20803;-81
2022/01/06 12:12:10;;;;;;;3.60;2.70;;;8.20;99.90;;;;;;10460731;28;20295;-80
2022/01/06 12:17:13;;;;;;;4.07;2.97;;;8.10;99.90;;;;;;10420776;28;20205;-81
2022/01/06 12:22:15;;;;;;;5.60;3.13;;;8.00;99.90;;;;;;10465747;28;20244;-81
2022/01/06 12:27:18;;;;;;;6.63;3.00;;;8.00;99.90;;;;;;10447655;28;20216;-82
2022/01/06 12:32:21;;;;;;;4.30;2.60;;;8.00;99.90;;;;;;10484776;28;20253;-81
2022/01/06 12:37:27;;;;;;;6.83;3.00;;;8.00;99.90;;;;;;10458354;28;20803;-79
2022/01/06 12:42:30;;;;;;;7.37;3.80;;;7.90;99.90;;;;;;10457840;28;21191;-79
2022/01/06 12:47:32;;;;;;;7.47;3.90;;;7.90;99.90;;;;;;10467813;28;20206;-81
2022/01/06 12:52:35;;;;;;;5.07;3.30;;;7.70;99.90;;;;;;10441903;28;20225;-80
2022/01/06 12:57:39;;;;;;;10.77;4.13;;;7.70;99.90;;;;;;10472110;28;20564;-80
2022/01/06 13:02:41;;;;;;;5.63;3.40;;;7.50;99.90;;;;;;10430849;28;20221;-80
2022/01/06 13:07:43;;;;;;;12.27;3.70;;;7.40;99.90;;;;;;10438895;28;20258;-80
2022/01/06 13:12:47;;;;;;;5.10;3.23;;;7.40;99.90;;;;;;10474789;28;20229;-80
2022/01/06 13:17:49;;;;;;;8.47;3.40;;;7.40;99.90;;;;;;10447877;28;20188;-81
2022/01/06 13:23:12;;;;;;;8.17;3.07;;;7.30;99.90;;;;;;10454019;28;20655;-81
2022/01/06 13:28:17;;;;;;;5.60;3.00;;;7.30;99.90;;;;;;10473710;28;20205;-82
2022/01/06 13:33:21;;;;;;;8.20;3.40;;;7.40;99.90;;;;;;10500674;28;20239;-81
2022/01/06 13:38:24;;;;;;;8.13;3.20;;;7.50;99.90;;;;;;10489411;28;20661;-83
2022/01/06 13:43:29;;;;;;;9.73;2.67;;;7.50;99.90;;;;;;10477381;28;20252;-83
2022/01/06 13:48:40;;;;;;;8.90;3.40;;;7.50;99.90;;;;;;10444190;28;20213;-82
2022/01/06 13:53:46;;;;;;;6.67;2.90;;;7.50;99.90;;;;;;10449585;28;20224;-82
2022/01/06 13:58:51;;;;;;;7.73;3.43;;;7.50;99.90;;;;;;10487460;28;20726;-83
2022/01/06 14:03:53;;;;;;;6.30;3.00;;;7.50;99.90;;;;;;10458507;28;20311;-84
2022/01/06 14:08:55;;;;;;;4.10;2.70;;;7.50;99.90;;;;;;10461471;28;20698;-84
2022/01/06 14:13:59;;;;;;;7.20;3.50;;;7.50;99.90;;;;;;10457734;28;20267;-84
2022/01/06 14:19:01;;;;;;;6.53;3.20;;;7.50;99.90;;;;;;10460703;28;20660;-84
2022/01/06 14:24:04;;;;;;;8.13;3.97;;;7.40;99.90;;;;;;10462408;28;20225;-85
2022/01/06 14:29:07;;;;;;;7.47;3.87;;;7.40;99.90;;;;;;10481036;28;20692;-84
2022/01/06 14:34:09;;;;;;;8.67;3.50;;;7.40;99.90;;;;;;10465342;28;20232;-84
2022/01/06 14:39:11;;;;;;;5.43;2.83;;;7.50;99.90;;;;;;10476926;28;20287;-83
2022/01/06 14:44:15;;;;;;;7.10;3.33;;;7.50;99.90;;;;;;10461858;28;20225;-83
2022/01/06 14:49:17;;;;;;;6.00;3.20;;;7.50;99.90;;;;;;10461169;28;20244;-84
2022/01/06 14:54:19;;;;;;;8.67;2.90;;;7.40;99.90;;;;;;10482143;28;20223;-84
2022/01/06 14:59:23;;;;;;;16.23;4.50;;;7.40;99.90;;;;;;10466199;28;20230;-84
2022/01/06 15:04:26;;;;;;;4.33;3.73;;;7.50;99.90;;;;;;10468807;28;20220;-84
2022/01/06 15:09:28;;;;;;;7.40;2.80;;;7.50;99.90;;;;;;10459740;28;20221;-84
2022/01/06 15:14:31;;;;;;;5.30;2.47;;;7.60;99.90;;;;;;10486548;28;20225;-84
2022/01/06 15:19:33;;;;;;;6.90;3.27;;;7.60;99.90;;;;;;10478892;28;20196;-84
2022/01/06 15:24:35;;;;;;;5.47;3.50;;;7.70;99.90;;;;;;10463583;28;20254;-84
2022/01/06 15:29:39;;;;;;;6.50;3.40;;;7.70;99.90;;;;;;10472573;28;20223;-84
2022/01/06 15:34:41;;;;;;;8.43;3.73;;;7.80;99.90;;;;;;10473722;28;20228;-84
2022/01/06 15:39:43;;;;;;;6.40;3.03;;;7.80;99.90;;;;;;10458029;28;20299;-84
2022/01/06 15:44:46;;;;;;;11.80;6.87;;;7.70;99.90;;;;;;10493491;28;20255;-85
2022/01/06 15:49:51;;;;;;;10.07;4.90;;;7.70;99.90;;;;;;10459595;28;20597;-84
2022/01/06 15:54:53;;;;;;;9.03;3.33;;;7.60;99.90;;;;;;10460831;28;20251;-84
2022/01/06 16:00:02;;;;;;;11.33;4.00;;;7.50;99.90;;;;;;10448627;28;20203;-84
2022/01/06 16:05:15;;;;;;;9.67;4.30;;;7.40;99.90;;;;;;10492728;28;20561;-85
2022/01/06 16:10:17;;;;;;;6.23;3.77;;;7.20;99.90;;;;;;10452647;28;20319;-84
2022/01/06 16:15:22;;;;;;;5.97;3.80;;;6.90;99.90;;;;;;10460160;28;20204;-84
2022/01/06 16:20:24;;;;;;;6.73;3.67;;;6.70;99.90;;;;;;10469841;28;20226;-84
2022/01/06 16:25:26;;;;;;;6.70;4.60;;;6.50;99.90;;;;;;10446631;28;20201;-84
2022/01/06 16:30:42;;;;;;;11.43;4.70;;;6.30;99.90;;;;;;10447238;28;20225;-84
2022/01/06 16:35:44;;;;;;;13.20;4.57;;;6.10;99.90;;;;;;10452107;28;20244;-83
2022/01/06 16:40:46;;;;;;;8.83;4.57;;;5.90;99.90;;;;;;10473605;28;20270;-83
2022/01/06 16:45:50;;;;;;;7.43;4.30;;;5.80;99.90;;;;;;10474949;28;20204;-84
2022/01/06 16:50:52;;;;;;;11.37;3.90;;;5.70;99.90;;;;;;10454377;28;20227;-83
2022/01/06 16:55:54;;;;;;;6.50;3.93;;;5.60;99.90;;;;;;10477291;28;20284;-84
2022/01/06 17:00:58;;;;;;;8.00;4.43;;;5.50;99.90;;;;;;10454531;28;20225;-84
2022/01/06 17:06:00;;;;;;;11.03;5.90;;;5.40;99.90;;;;;;10468576;28;20203;-83
2022/01/06 17:11:02;;;;;;;14.93;6.77;;;5.40;99.90;;;;;;10482605;28;20224;-83
2022/01/06 17:16:06;;;;;;;10.80;7.80;;;5.30;99.90;;;;;;10419830;28;20197;-83
2022/01/06 17:21:08;;;;;;;9.93;7.20;;;5.20;99.90;;;;;;10447705;28;20291;-82
2022/01/06 17:26:13;;;;;;;13.57;7.50;;;5.10;99.90;;;;;;10469711;28;20211;-83
2022/01/06 17:31:17;;;;;;;11.33;6.73;;;5.00;99.90;;;;;;10484461;28;20387;-82
2022/01/06 17:36:19;;;;;;;36.17;19.90;;;4.90;99.90;;;;;;10450101;28;20207;-83
2022/01/06 17:41:21;;;;;;;13.23;8.70;;;4.80;99.90;;;;;;10471689;28;20216;-82
2022/01/06 17:46:24;;;;;;;10.57;7.37;;;4.80;99.90;;;;;;10488959;28;20280;-82
2022/01/06 17:51:26;;;;;;;15.10;8.80;;;4.80;99.90;;;;;;10456574;28;20238;-83
2022/01/06 17:56:29;;;;;;;13.07;8.20;;;4.80;99.90;;;;;;10462169;28;20204;-83
2022/01/06 18:01:32;;;;;;;11.20;9.67;;;4.70;99.90;;;;;;10463594;28;20231;-83
2022/01/06 18:06:38;;;;;;;16.33;7.90;;;4.70;99.90;;;;;;10428242;28;20206;-83
2022/01/06 18:11:41;;;;;;;12.13;8.23;;;4.70;99.90;;;;;;10451103;28;20234;-82
2022/01/06 18:16:47;;;;;;;13.93;9.33;;;4.70;99.90;;;;;;10460307;28;20199;-83
2022/01/06 18:21:49;;;;;;;9.80;7.73;;;4.80;99.90;;;;;;10451683;28;20221;-83
2022/01/06 18:26:51;;;;;;;12.80;8.10;;;4.70;99.90;;;;;;10469563;28;20204;-83
2022/01/06 18:31:55;;;;;;;12.10;9.80;;;4.70;99.90;;;;;;10487202;28;20221;-84
2022/01/06 18:36:57;;;;;;;27.30;16.90;;;4.70;99.90;;;;;;10459603;28;20201;-81
2022/01/06 18:41:59;;;;;;;17.90;12.10;;;4.70;99.90;;;;;;10476007;28;20669;-81
2022/01/06 18:47:03;;;;;;;14.50;9.10;;;4.60;99.90;;;;;;10453193;28;20185;-81
2022/01/06 18:52:05;;;;;;;12.80;8.27;;;4.60;99.90;;;;;;10457114;28;20225;-81
2022/01/06 18:57:08;;;;;;;10.70;7.83;;;4.60;99.90;;;;;;10496183;28;20228;-81
2022/01/06 19:02:11;;;;;;;13.00;7.73;;;4.60;99.90;;;;;;10498273;28;20707;-81
2022/01/06 19:07:13;;;;;;;9.50;8.50;;;4.60;99.90;;;;;;10491084;28;20196;-82
2022/01/06 19:12:15;;;;;;;11.50;9.60;;;4.60;99.90;;;;;;10451879;28;20225;-82
2022/01/06 19:17:19;;;;;;;17.87;8.03;;;4.60;99.90;;;;;;10481790;28;20638;-83
2022/01/06 19:22:21;;;;;;;11.50;7.93;;;4.70;99.90;;;;;;10454270;28;20220;-82
2022/01/06 19:27:23;;;;;;;10.57;8.30;;;4.60;99.90;;;;;;10479325;28;20192;-81
2022/01/06 19:32:26;;;;;;;11.90;8.80;;;4.50;99.90;;;;;;10492701;28;20229;-82
2022/01/06 19:37:29;;;;;;;12.70;8.50;;;4.40;99.90;;;;;;10460918;28;20204;-82
2022/01/06 19:42:31;;;;;;;16.73;9.97;;;4.40;99.90;;;;;;10459799;28;20217;-83
2022/01/06 19:47:35;;;;;;;11.83;8.50;;;4.30;99.90;;;;;;10477517;28;20189;-81
2022/01/06 19:52:37;;;;;;;9.80;8.57;;;4.30;99.90;;;;;;10497458;28;20335;-82
2022/01/06 19:57:39;;;;;;;11.10;8.87;;;4.30;99.90;;;;;;10463516;28;20265;-82
2022/01/06 20:02:43;;;;;;;9.43;7.97;;;4.40;99.90;;;;;;10474168;28;20217;-81
2022/01/06 20:07:46;;;;;;;12.13;6.97;;;4.30;99.90;;;;;;10469006;28;20619;-83
2022/01/06 20:12:48;;;;;;;15.33;11.10;;;4.30;99.90;;;;;;10476732;28;20228;-82
2022/01/06 20:17:52;;;;;;;9.47;7.07;;;4.10;99.90;;;;;;10478665;28;20291;-82
2022/01/06 20:22:55;;;;;;;10.73;7.27;;;4.10;99.90;;;;;;10458749;28;20208;-82
2022/01/06 20:28:00;;;;;;;10.20;7.17;;;4.00;99.90;;;;;;10470628;28;20299;-82
2022/01/06 20:33:03;;;;;;;9.30;6.47;;;4.00;99.90;;;;;;10471576;28;20232;-82
2022/01/06 20:38:05;;;;;;;10.83;7.83;;;3.90;99.90;;;;;;10467338;28;20215;-83
2022/01/06 20:43:07;;;;;;;11.70;8.00;;;3.90;99.90;;;;;;10476388;28;20252;-83
2022/01/06 20:53:31;;;;;;;16.30;12.30;;;3.80;99.90;;;;;;10475747;28;20608;-82
2022/01/06 20:58:33;;;;;;;12.27;9.73;;;3.80;99.90;;;;;;10477507;28;20207;-83
2022/01/06 21:03:37;;;;;;;10.37;7.70;;;3.90;99.90;;;;;;10481288;28;20228;-83
2022/01/06 21:08:40;;;;;;;14.13;7.90;;;3.90;99.90;;;;;;10481424;28;20201;-83
2022/01/06 21:13:42;;;;;;;13.27;8.67;;;3.90;99.90;;;;;;10476400;28;20235;-83
2022/01/06 21:18:46;;;;;;;8.00;7.20;;;3.90;99.90;;;;;;10464753;28;20227;-82
2022/01/06 21:23:48;;;;;;;12.20;8.20;;;3.90;99.90;;;;;;10476676;28;20251;-82
2022/01/06 21:28:50;;;;;;;9.80;7.10;;;3.90;99.90;;;;;;10468274;28;20200;-83
2022/01/06 21:33:53;;;;;;;14.60;8.57;;;3.90;99.90;;;;;;10498303;28;20226;-84
2022/01/06 21:38:55;;;;;;;9.50;7.00;;;3.80;99.90;;;;;;10503178;28;20197;-83
2022/01/06 21:43:57;;;;;;;10.10;7.30;;;3.80;99.90;;;;;;10478714;28;20224;-83
2022/01/06 21:49:01;;;;;;;14.80;8.37;;;3.70;99.90;;;;;;10492568;28;20625;-83
2022/01/06 21:54:04;;;;;;;10.73;9.10;;;3.70;99.90;;;;;;10474925;28;20230;-82
2022/01/06 21:59:06;;;;;;;14.37;8.90;;;3.70;99.90;;;;;;10476406;28;20261;-83
2022/01/06 22:04:10;;;;;;;12.93;9.53;;;3.70;99.90;;;;;;10477764;28;20235;-82
2022/01/06 22:09:12;;;;;;;15.50;9.60;;;3.70;99.90;;;;;;10500734;28;20198;-82
2022/01/06 22:14:17;;;;;;;11.87;9.03;;;3.70;99.90;;;;;;10454839;28;20703;-82
2022/01/06 22:19:21;;;;;;;10.30;7.97;;;3.60;99.90;;;;;;10451421;28;20196;-83
2022/01/06 22:24:23;;;;;;;10.93;8.60;;;3.60;99.90;;;;;;10454701;28;20221;-83
2022/01/06 22:29:25;;;;;;;11.00;7.97;;;3.60;99.90;;;;;;10471613;28;20213;-82
2022/01/06 22:34:28;;;;;;;11.80;8.97;;;3.60;99.90;;;;;;10474821;28;20263;-83
2022/01/06 22:39:31;;;;;;;10.40;7.40;;;3.60;99.90;;;;;;10473820;28;20227;-83
2022/01/06 22:44:34;;;;;;;9.87;7.53;;;3.60;99.90;;;;;;10444560;28;20234;-82
2022/01/06 22:49:37;;;;;;;9.93;7.73;;;3.70;99.90;;;;;;10440501;28;20711;-82
2022/01/06 22:54:39;;;;;;;9.30;7.20;;;3.60;99.90;;;;;;10460369;28;20601;-82
2022/01/06 22:59:42;;;;;;;10.07;7.83;;;3.60;99.90;;;;;;10442581;28;20267;-82
2022/01/06 23:04:45;;;;;;;8.10;7.30;;;3.50;99.90;;;;;;10453348;28;20232;-82
2022/01/06 23:09:48;;;;;;;9.37;8.33;;;3.60;99.90;;;;;;10468855;28;20212;-82
2022/01/06 23:14:50;;;;;;;10.57;8.60;;;3.60;99.90;;;;;;10483556;28;20223;-83
2022/01/06 23:19:53;;;;;;;9.10;7.80;;;3.60;99.90;;;;;;10428529;28;20194;-83
2022/01/06 23:24:55;;;;;;;10.37;7.60;;;3.50;99.90;;;;;;10474492;28;20286;-82
2022/01/06 23:29:57;;;;;;;11.57;8.10;;;3.50;99.90;;;;;;10463672;28;20216;-82
2022/01/06 23:35:01;;;;;;;10.07;8.87;;;3.40;99.90;;;;;;10440263;28;20232;-83
2022/01/06 23:40:06;;;;;;;12.20;8.53;;;3.30;99.90;;;;;;10468859;28;20193;-82
2022/01/06 23:45:10;;;;;;;11.83;8.50;;;3.20;99.90;;;;;;10489753;28;20291;-82
2022/01/06 23:50:16;;;;;;;15.50;12.20;;;3.10;99.90;;;;;;10479519;28;20240;-83
2022/01/06 23:55:20;;;;;;;27.03;18.43;;;3.10;99.90;;;;;;10479591;28;20208;-82
