Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:07:02;;;;;;;3.28;0.70;;;;;;;;;;21005820;28;20470;-64
2023/05/28 00:17:03;;;;;;;7.35;1.80;;;;;;;;;;21004966;28;20067;-64
2023/05/28 00:27:05;;;;;;;5.20;2.40;;;;;;;;;;21004994;28;20136;-65
2023/05/28 00:37:07;;;;;;;7.63;3.72;;;;;;;;;;21002397;28;20486;-64
2023/05/28 00:47:08;;;;;;;6.40;4.30;;;;;;;;;;21002269;28;20044;-65
2023/05/28 00:57:09;;;;;;;8.95;4.50;;;;;;;;;;21001419;28;20044;-65
2023/05/28 01:07:10;;;;;;;10.65;3.97;;;;;;;;;;21000701;28;20497;-64
2023/05/28 01:17:12;;;;;;;10.05;4.72;;;;;;;;;;20999829;28;20056;-65
2023/05/28 01:27:13;;;;;;;7.40;4.22;;;;;;;;;;20998557;28;20049;-65
2023/05/28 01:37:16;;;;;;;8.18;4.40;;;;;;;;;;20998719;28;20044;-65
2023/05/28 01:47:18;;;;;;;6.78;3.83;;;;;;;;;;20998171;28;20076;-64
2023/05/28 01:57:20;;;;;;;9.07;4.65;;;;;;;;;;20997522;28;20048;-65
2023/05/28 02:07:21;;;;;;;8.55;4.00;;;;;;;;;;20997095;28;20082;-65
2023/05/28 02:17:23;;;;;;;5.78;3.38;;;;;;;;;;20997059;28;20508;-65
2023/05/28 02:27:24;;;;;;;6.75;3.67;;;;;;;;;;20995916;28;20080;-65
2023/05/28 02:37:25;;;;;;;9.55;6.22;;;;;;;;;;20994984;28;20045;-65
2023/05/28 02:47:26;;;;;;;11.30;6.07;;;;;;;;;;20993793;28;20048;-64
2023/05/28 02:57:27;;;;;;;10.15;5.18;;;;;;;;;;21002681;28;20040;-64
2023/05/28 03:07:32;;;;;;;7.22;4.53;;;;;;;;;;21008846;28;20037;-64
2023/05/28 03:17:33;;;;;;;8.85;4.85;;;;;;;;;;21008303;28;20044;-65
2023/05/28 03:27:34;;;;;;;11.07;5.60;;;;;;;;;;21007224;28;20497;-64
2023/05/28 03:37:35;;;;;;;10.73;5.65;;;;;;;;;;21008048;28;20106;-65
2023/05/28 03:47:36;;;;;;;9.23;6.10;;;;;;;;;;21007401;28;20048;-64
2023/05/28 03:57:37;;;;;;;8.15;5.40;;;;;;;;;;21006817;28;20056;-64
2023/05/28 04:07:39;;;;;;;10.80;6.18;;;;;;;;;;21004684;28;20051;-65
2023/05/28 04:17:40;;;;;;;11.52;7.25;;;;;;;;;;21003803;28;20044;-65
2023/05/28 04:27:41;;;;;;;9.65;6.63;;;;;;;;;;21003542;28;20052;-64
2023/05/28 04:37:42;;;;;;;10.20;6.22;;;;;;;;;;21003278;28;20056;-65
2023/05/28 04:47:43;;;;;;;10.38;5.93;;;;;;;;;;21002370;28;20075;-65
2023/05/28 04:57:45;;;;;;;7.40;5.00;;;;;;;;;;21001843;28;20509;-64
2023/05/28 05:07:46;;;;;;;10.80;6.53;;;;;;;;;;21000817;28;20068;-64
2023/05/28 05:17:47;;;;;;;11.43;6.93;;;;;;;;;;20999663;28;20041;-64
2023/05/28 05:27:51;;;;;;;14.02;7.93;;;;;;;;;;20998278;28;20218;-64
2023/05/28 05:37:52;;;;;;;15.98;9.55;;;;;;;;;;20998406;28;20075;-64
2023/05/28 05:47:53;;;;;;;13.43;8.00;;;;;;;;;;20997886;28;20098;-65
2023/05/28 05:57:56;;;;;;;9.32;6.47;;;;;;;;;;20997585;28;20457;-65
2023/05/28 06:07:58;;;;;;;8.00;4.53;;;;;;;;;;20997105;28;20061;-64
2023/05/28 06:18:00;;;;;;;6.30;3.60;;;;;;;;;;20996865;28;20074;-64
2023/05/28 06:28:01;;;;;;;4.07;2.50;;;;;;;;;;20998514;28;20548;-64
2023/05/28 06:38:03;;;;;;;4.80;2.78;;;;;;;;;;21012299;28;20041;-64
2023/05/28 06:48:04;;;;;;;6.13;3.05;;;;;;;;;;21011830;28;20525;-64
2023/05/28 06:58:05;;;;;;;5.55;2.53;;;;;;;;;;21009514;28;20465;-64
2023/05/28 07:08:07;;;;;;;3.50;2.13;;;;;;;;;;21009090;28;20066;-65
2023/05/28 07:18:08;;;;;;;6.32;2.13;;;;;;;;;;21007853;28;20039;-64
2023/05/28 07:28:09;;;;;;;2.42;1.67;;;;;;;;;;21008056;28;20048;-64
2023/05/28 07:38:12;;;;;;;5.03;2.17;;;;;;;;;;21005934;28;20127;-63
2023/05/28 07:48:13;;;;;;;5.40;2.38;;;;;;;;;;21006837;28;20044;-64
2023/05/28 07:58:14;;;;;;;4.75;2.53;;;;;;;;;;21004527;28;20037;-63
2023/05/28 08:08:15;;;;;;;5.97;2.40;;;;;;;;;;21005568;28;20063;-64
2023/05/28 08:18:17;;;;;;;4.63;2.55;;;;;;;;;;21004344;28;20120;-64
2023/05/28 08:28:18;;;;;;;4.97;1.75;;;;;;;;;;21003259;28;20052;-64
2023/05/28 08:38:19;;;;;;;4.18;2.10;;;;;;;;;;21003113;28;20097;-64
2023/05/28 08:48:21;;;;;;;4.68;2.03;;;;;;;;;;21002444;28;20044;-64
2023/05/28 08:58:22;;;;;;;10.95;1.98;;;;;;;;;;20989763;28;20095;-64
2023/05/28 09:08:23;;;;;;;5.70;3.70;;;;;;;;;;20917101;28;20040;-65
2023/05/28 09:18:25;;;;;;;2.75;1.52;;;;;;;;;;20915935;28;20048;-65
2023/05/28 09:28:29;;;;;;;3.13;1.10;;;;;;;;;;20914373;28;20045;-65
2023/05/28 09:38:41;;;;;;;3.80;1.73;;;;;;;;;;20915615;28;20041;-65
2023/05/28 09:48:42;;;;;;;6.22;1.98;;;;;;;;;;20912861;28;20136;-66
2023/05/28 09:58:45;;;;;;;8.90;5.90;;;;;;;;;;20913862;28;20514;-64
2023/05/28 10:08:48;;;;;;;5.25;2.22;;;;;;;;;;20913139;28;20409;-65
2023/05/28 10:18:50;;;;;;;3.15;1.13;;;;;;;;;;20912397;28;20044;-64
2023/05/28 10:28:55;;;;;;;4.68;2.05;;;;;;;;;;20912075;28;20053;-64
2023/05/28 10:38:59;;;;;;;4.10;1.33;;;;;;;;;;20913088;28;20072;-64
2023/05/28 10:49:16;;;;;;;1.52;0.95;;;;;;;;;;20911402;28;20402;-64
2023/05/28 10:59:17;;;;;;;2.20;1.30;;;;;;;;;;20908404;28;20084;-65
2023/05/28 11:09:18;;;;;;;2.60;1.05;;;;;;;;;;20908392;28;20064;-65
2023/05/28 11:19:20;;;;;;;4.55;1.40;;;;;;;;;;20919694;28;20056;-65
2023/05/28 11:29:22;;;;;;;2.20;1.50;;;;;;;;;;20923998;28;20106;-64
2023/05/28 11:39:23;;;;;;;5.93;3.83;;;;;;;;;;20922344;28;20080;-64
2023/05/28 11:49:24;;;;;;;5.80;4.28;;;;;;;;;;20921880;28;20049;-65
2023/05/28 11:59:25;;;;;;;8.63;4.43;;;;;;;;;;20921729;28;20041;-64
2023/05/28 12:09:27;;;;;;;8.27;4.70;;;;;;;;;;20920733;28;20537;-64
2023/05/28 12:19:32;;;;;;;7.20;3.40;;;;;;;;;;20919890;28;20424;-64
2023/05/28 12:29:33;;;;;;;5.65;4.10;;;;;;;;;;20917378;28;20498;-64
2023/05/28 12:39:35;;;;;;;5.90;3.70;;;;;;;;;;20917295;28;20106;-64
2023/05/28 12:49:37;;;;;;;4.25;2.60;;;;;;;;;;20918046;28;20398;-65
2023/05/28 12:59:38;;;;;;;6.32;2.60;;;;;;;;;;20916490;28;20056;-64
2023/05/28 13:09:39;;;;;;;3.67;1.90;;;;;;;;;;20916000;28;20047;-64
2023/05/28 13:19:40;;;;;;;4.32;2.40;;;;;;;;;;20915132;28;20555;-65
2023/05/28 13:29:41;;;;;;;4.25;2.13;;;;;;;;;;20912879;28;20060;-64
2023/05/28 13:39:42;;;;;;;2.72;1.63;;;;;;;;;;20912821;28;20505;-64
2023/05/28 13:49:44;;;;;;;2.53;1.25;;;;;;;;;;20912745;28;20427;-63
2023/05/28 13:59:45;;;;;;;2.22;1.23;;;;;;;;;;20913396;28;20120;-64
2023/05/28 14:09:46;;;;;;;5.43;1.65;;;;;;;;;;20912553;28;20045;-64
2023/05/28 14:19:47;;;;;;;3.22;1.40;;;;;;;;;;20912693;28;20498;-64
2023/05/28 14:29:48;;;;;;;3.97;2.17;;;;;;;;;;20912587;28;20057;-64
2023/05/28 14:39:49;;;;;;;4.80;2.00;;;;;;;;;;20910479;28;20064;-65
2023/05/28 14:49:51;;;;;;;2.33;1.50;;;;;;;;;;20913730;28;20045;-64
2023/05/28 14:59:53;;;;;;;2.42;1.60;;;;;;;;;;20926481;28;20115;-65
2023/05/28 15:09:54;;;;;;;5.05;1.67;;;;;;;;;;20924627;28;20045;-65
2023/05/28 15:19:57;;;;;;;3.97;1.70;;;;;;;;;;20922787;28;20060;-65
2023/05/28 15:29:58;;;;;;;2.80;1.98;;;;;;;;;;20921492;28;20464;-65
2023/05/28 15:40:00;;;;;;;47.55;29.30;;;;;;;;;;20922454;28;20482;-64
2023/05/28 15:50:01;;;;;;;5.18;2.83;;;;;;;;;;20920396;28;20052;-64
2023/05/28 16:00:02;;;;;;;2.97;1.50;;;;;;;;;;20921157;28;20045;-65
2023/05/28 16:10:04;;;;;;;2.08;1.55;;;;;;;;;;20920796;28;20037;-64
2023/05/28 16:20:09;;;;;;;3.13;1.23;;;;;;;;;;20918423;28;20041;-65
2023/05/28 16:30:10;;;;;;;2.00;1.15;;;;;;;;;;20917885;28;20064;-64
2023/05/28 16:40:12;;;;;;;4.32;3.20;;;;;;;;;;20918543;28;20067;-64
2023/05/28 16:50:14;;;;;;;3.38;1.52;;;;;;;;;;20917658;28;20481;-64
2023/05/28 17:00:20;;;;;;;9.35;2.72;;;;;;;;;;20917130;28;20600;-65
2023/05/28 17:10:21;;;;;;;7.95;3.10;;;;;;;;;;20915435;28;20049;-65
2023/05/28 17:20:22;;;;;;;5.18;1.67;;;;;;;;;;20912657;28;20136;-64
2023/05/28 17:30:23;;;;;;;3.15;1.75;;;;;;;;;;20911777;28;20059;-65
2023/05/28 17:40:25;;;;;;;2.65;1.00;;;;;;;;;;20912948;28;20094;-65
2023/05/28 17:50:26;;;;;;;1.60;1.00;;;;;;;;;;20911277;28;20131;-65
2023/05/28 18:00:27;;;;;;;1.77;0.85;;;;;;;;;;20909956;28;20045;-66
2023/05/28 18:10:28;;;;;;;1.38;0.88;;;;;;;;;;20911428;28;20045;-66
2023/05/28 18:20:31;;;;;;;1.27;0.60;;;;;;;;;;20911256;28;20544;-66
2023/05/28 18:30:32;;;;;;;1.23;0.65;;;;;;;;;;20923940;28;20102;-66
2023/05/28 18:40:33;;;;;;;3.17;1.20;;;;;;;;;;20928184;28;20045;-66
2023/05/28 18:50:34;;;;;;;3.13;1.20;;;;;;;;;;20927777;28;20037;-66
2023/05/28 19:00:35;;;;;;;2.22;1.50;;;;;;;;;;20928065;28;20053;-65
2023/05/28 19:10:36;;;;;;;3.22;1.48;;;;;;;;;;20927420;28;20048;-66
2023/05/28 19:20:38;;;;;;;3.75;1.67;;;;;;;;;;20926788;28;20067;-65
2023/05/28 19:30:40;;;;;;;3.50;1.52;;;;;;;;;;20924136;28;20068;-65
2023/05/28 19:40:41;;;;;;;4.32;1.52;;;;;;;;;;20924068;28;20455;-64
2023/05/28 19:50:42;;;;;;;2.92;1.80;;;;;;;;;;20955875;28;20401;-64
2023/05/28 20:00:43;;;;;;;3.65;1.63;;;;;;;;;;20923464;28;20457;-66
2023/05/28 20:10:44;;;;;;;3.53;2.03;;;;;;;;;;20923138;28;20120;-66
2023/05/28 20:20:46;;;;;;;4.00;2.33;;;;;;;;;;20922567;28;20483;-65
2023/05/28 20:30:47;;;;;;;3.42;1.90;;;;;;;;;;20919796;28;20065;-65
2023/05/28 20:40:49;;;;;;;3.22;1.50;;;;;;;;;;20919551;28;20107;-65
2023/05/28 20:50:51;;;;;;;5.95;3.00;;;;;;;;;;20917862;28;20095;-64
2023/05/28 21:00:52;;;;;;;5.60;3.08;;;;;;;;;;20918467;28;20445;-65
2023/05/28 21:10:54;;;;;;;5.57;3.90;;;;;;;;;;20918297;28;20145;-65
2023/05/28 21:20:55;;;;;;;6.90;4.28;;;;;;;;;;20917811;28;20183;-64
2023/05/28 21:31:00;;;;;;;13.27;8.35;;;;;;;;;;20914043;28;20445;-65
2023/05/28 21:41:01;;;;;;;8.43;5.05;;;;;;;;;;20913098;28;20045;-64
2023/05/28 21:51:02;;;;;;;4.90;2.95;;;;;;;;;;20913635;28;20072;-64
2023/05/28 22:01:04;;;;;;;4.82;3.28;;;;;;;;;;20912566;28;20400;-65
2023/05/28 22:11:05;;;;;;;7.85;4.22;;;;;;;;;;20912778;28;20095;-64
2023/05/28 22:21:07;;;;;;;5.70;3.85;;;;;;;;;;20913963;28;20052;-65
2023/05/28 22:31:08;;;;;;;6.28;3.38;;;;;;;;;;20912139;28;20072;-64
2023/05/28 22:41:11;;;;;;;6.00;3.67;;;;;;;;;;20912004;28;20045;-64
2023/05/28 22:51:12;;;;;;;4.90;3.22;;;;;;;;;;20911148;28;20115;-64
2023/05/28 23:01:14;;;;;;;7.78;3.42;;;;;;;;;;20912709;28;20050;-64
2023/05/28 23:11:15;;;;;;;7.03;4.03;;;;;;;;;;20916741;28;20048;-64
2023/05/28 23:21:17;;;;;;;8.85;3.63;;;;;;;;;;20927268;28;20509;-64
2023/05/28 23:31:18;;;;;;;5.68;3.60;;;;;;;;;;20924919;28;20048;-65
2023/05/28 23:41:19;;;;;;;7.90;3.88;;;;;;;;;;20925616;28;20493;-64
2023/05/28 23:51:20;;;;;;;5.97;3.65;;;;;;;;;;20924837;28;20466;-64
