Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:03;;;;;;;;;6.00;5.00;;;;;19.16;41.30;101464.47;5093486;27;45464;-63
2022/05/14 00:03:31;;;;;;;;;3.00;3.00;;;;;19.16;40.96;101466.28;5093842;27;46386;-63
2022/05/14 00:05:59;;;;;;;;;3.00;3.00;;;;;19.13;40.78;101453.97;5093575;27;45483;-64
2022/05/14 00:08:26;;;;;;;;;3.67;3.67;;;;;19.15;41.11;101459.19;5094046;27;45499;-64
2022/05/14 00:13:36;;;;;;;;;3.00;3.00;;;;;19.16;40.86;101466.28;5093218;27;45546;-65
2022/05/14 00:16:03;;;;;;;;;4.00;4.00;;;;;19.13;41.07;101459.31;5093559;27;45705;-65
2022/05/14 00:18:30;;;;;;;;;2.00;2.00;;;;;19.14;41.13;101466.34;5093161;27;45536;-64
2022/05/14 00:20:55;;;;;;;;;2.33;2.33;;;;;19.13;41.05;101461.97;5094016;27;45530;-65
2022/05/14 00:23:21;;;;;;;;;3.67;3.67;;;;;19.15;41.10;101461.88;5092187;27;47568;-65
2022/05/14 00:25:46;;;;;;;;;3.33;3.33;;;;;19.13;41.01;101459.31;5093066;27;45476;-64
2022/05/14 00:28:13;;;;;;;;;5.33;4.00;;;;;19.10;41.38;101454.16;5093381;27;45422;-64
2022/05/14 00:30:39;;;;;;;;;3.00;3.00;;;;;19.11;40.95;101458.53;5093283;27;45445;-64
2022/05/14 00:33:04;;;;;;;;;4.00;4.00;;;;;19.09;41.20;101455.09;5092222;27;45476;-64
2022/05/14 00:35:30;;;;;;;;;3.00;3.00;;;;;19.11;41.19;101460.34;5093547;27;45445;-64
2022/05/14 00:37:56;;;;;;;;;3.00;3.00;;;;;19.09;41.06;101457.75;5092797;27;45454;-64
2022/05/14 00:40:38;;;;;;;;;4.00;2.00;;;;;19.09;40.96;101459.56;5093106;27;45490;-64
2022/05/14 00:43:03;;;;;;;;;4.00;4.00;;;;;19.01;41.13;101454.66;5092797;27;45499;-65
2022/05/14 00:45:34;;;;;;;;;4.67;3.00;;;;;19.03;41.55;101460.78;5092912;27;45530;-64
2022/05/14 00:48:01;;;;;;;;;3.67;3.67;;;;;18.97;41.39;101453.13;5091684;27;45468;-64
2022/05/14 00:50:36;;;;;;;;;4.00;4.00;;;;;19.00;41.32;101449.44;5092690;27;45661;-65
2022/05/14 00:53:12;;;;;;;;;4.00;4.00;;;;;19.00;41.51;101441.44;5092768;27;45998;-64
2022/05/14 00:55:39;;;;;;;;;4.67;3.33;;;;;18.96;41.50;101444.25;5092871;27;45439;-64
2022/05/14 00:58:07;;;;;;;;;4.67;4.33;;;;;18.97;41.72;101442.47;5092906;27;45562;-64
2022/05/14 01:00:32;;;;;;;;;5.33;5.00;;;;;18.93;41.66;101446.25;5092785;27;45586;-65
2022/05/14 01:02:58;;;;;;;;;8.00;8.00;;;;;18.90;41.59;101441.09;5092941;27;45520;-65
2022/05/14 01:05:24;;;;;;;;;5.33;5.33;;;;;18.87;41.74;101442.13;5092658;27;45519;-64
2022/05/14 01:07:52;;;;;;;;;5.00;5.00;;;;;18.87;42.26;101441.28;5093033;27;45518;-64
2022/05/14 01:10:22;;;;;;;;;5.67;4.00;;;;;18.88;41.56;101437.66;5092630;27;45594;-65
2022/05/14 01:12:54;;;;;;;;;6.00;4.00;;;;;18.87;42.03;101439.47;5092536;27;46370;-64
2022/05/14 01:15:24;;;;;;;;;5.00;4.00;;;;;18.75;42.10;101419.69;5092529;27;45495;-64
2022/05/14 01:17:49;;;;;;;;;4.00;4.00;;;;;18.89;41.86;101439.38;5092551;27;45502;-64
2022/05/14 01:20:16;;;;;;;;;4.00;4.00;;;;;18.89;41.73;101434.06;5092457;27;45495;-64
2022/05/14 01:23:17;;;;;;;;;3.67;3.67;;;;;18.88;41.79;101438.50;5093019;27;45529;-64
2022/05/14 01:28:48;;;;;;;;;6.33;4.00;;;;;18.86;41.66;101434.19;5093627;27;45611;-65
2022/05/14 01:31:14;;;;;;;;;5.00;4.67;;;;;18.85;41.84;101432.50;5096499;27;45613;-65
2022/05/14 01:33:39;;;;;;;;;5.00;3.67;;;;;18.84;42.12;101430.78;5096242;27;46192;-64
2022/05/14 01:36:07;;;;;;;;;5.00;4.33;;;;;18.81;42.18;101428.31;5095974;27;45579;-64
2022/05/14 01:38:33;;;;;;;;;3.00;3.00;;;;;18.82;42.15;101427.34;5096530;27;45648;-64
2022/05/14 01:40:58;;;;;;;;;4.00;4.00;;;;;18.76;41.93;101424.06;5096307;27;45493;-65
2022/05/14 01:43:23;;;;;;;;;3.67;2.67;;;;;18.74;41.90;101417.97;5096342;27;45979;-64
2022/05/14 01:45:49;;;;;;;;;6.00;6.00;;;;;18.77;42.24;101431.13;5096191;27;45487;-65
2022/05/14 01:48:14;;;;;;;;;4.67;4.67;;;;;18.74;42.27;101428.63;5096398;27;45540;-65
2022/05/14 01:50:41;;;;;;;;;4.33;4.00;;;;;18.75;42.06;101421.47;5095773;27;45492;-66
2022/05/14 01:53:07;;;;;;;;;3.67;3.67;;;;;18.73;42.03;101420.69;5095616;27;45468;-64
2022/05/14 01:55:32;;;;;;;;;3.00;3.00;;;;;18.72;41.93;101413.63;5094652;27;45413;-64
2022/05/14 01:57:57;;;;;;;;;4.67;3.33;;;;;18.72;42.29;101421.63;5094106;27;45775;-64
2022/05/14 02:00:23;;;;;;;;;8.00;6.00;;;;;18.66;42.35;101419.31;5095600;27;45510;-64
2022/05/14 02:02:49;;;;;;;;;5.33;5.33;;;;;18.66;42.22;101416.66;5095382;27;45957;-64
2022/05/14 02:05:15;;;;;;;;;5.00;5.00;;;;;18.62;42.46;101415.09;5095414;27;45507;-65
2022/05/14 02:07:41;;;;;;;;;3.00;3.00;;;;;18.59;42.49;101410.81;5095961;27;45519;-65
2022/05/14 02:10:07;;;;;;;;;5.00;4.00;;;;;18.61;42.35;101410.72;5095920;27;45496;-65
2022/05/14 02:12:33;;;;;;;;;3.00;3.00;;;;;18.60;42.50;101415.19;5095778;27;45655;-64
2022/05/14 02:14:58;;;;;;;;;4.00;4.00;;;;;18.62;42.50;101409.75;5095305;27;45887;-64
2022/05/14 02:17:24;;;;;;;;;3.67;3.33;;;;;18.59;42.51;101418.81;5095607;27;45589;-64
2022/05/14 02:19:50;;;;;;;;;4.67;4.67;;;;;18.54;42.24;101407.56;5095339;27;45517;-64
2022/05/14 02:22:15;;;;;;;;;6.00;5.00;;;;;18.57;42.33;101404.72;5095037;27;46050;-64
2022/05/14 02:24:41;;;;;;;;;5.00;5.00;;;;;18.57;42.52;101404.72;5094478;27;45580;-64
2022/05/14 02:27:06;;;;;;;;;3.00;3.00;;;;;18.58;42.51;101413.56;5095212;27;45571;-63
2022/05/14 02:29:50;;;;;;;;;2.00;2.00;;;;;18.55;42.76;101409.25;5095180;27;45460;-64
2022/05/14 02:32:19;;;;;;;;;6.00;4.33;;;;;18.55;42.27;101404.78;5094558;27;45527;-64
2022/05/14 02:34:45;;;;;;;;;4.00;4.00;;;;;18.55;41.53;101414.59;5094755;27;45543;-64
2022/05/14 02:37:10;;;;;;;;;4.33;3.33;;;;;18.51;42.29;101402.38;5093618;27;45529;-65
2022/05/14 02:39:36;;;;;;;;;2.67;2.67;;;;;18.52;42.15;101407.63;5095475;27;45481;-65
2022/05/14 02:42:01;;;;;;;;;5.67;5.00;;;;;18.52;42.14;101409.44;5094612;27;46143;-64
2022/05/14 02:44:26;;;;;;;;;4.67;3.67;;;;;18.50;42.22;101408.66;5095026;27;45550;-65
2022/05/14 02:46:52;;;;;;;;;3.67;2.00;;;;;18.47;42.27;101415.00;5095503;27;45432;-65
2022/05/14 02:49:17;;;;;;;;;4.00;4.00;;;;;18.49;42.27;101417.59;5095038;27;45580;-64
2022/05/14 02:51:42;;;;;;;;;2.67;2.67;;;;;18.47;42.33;101406.16;5094537;27;45509;-65
2022/05/14 02:54:08;;;;;;;;;4.33;2.67;;;;;18.41;41.76;101399.38;5094406;27;45469;-65
2022/05/14 02:56:33;;;;;;;;;2.00;2.00;;;;;18.48;41.92;101418.53;5094608;27;45449;-66
2022/05/14 02:59:08;;;;;;;;;4.00;2.67;;;;;18.48;41.95;101410.53;5094706;27;45487;-65
2022/05/14 03:01:34;;;;;;;;;2.00;2.00;;;;;18.44;41.90;101412.53;5093143;27;48206;-64
2022/05/14 03:04:00;;;;;;;;;3.33;3.00;;;;;18.45;41.86;101416.03;5094969;27;45602;-65
2022/05/14 03:06:27;;;;;;;;;2.00;2.00;;;;;18.40;41.81;101413.63;5094764;27;45507;-65
2022/05/14 03:08:52;;;;;;;;;1.67;1.67;;;;;18.45;41.77;101424.03;5094592;27;45575;-65
2022/05/14 03:11:18;;;;;;;;;7.00;4.00;;;;;18.42;41.98;101422.38;5094309;27;45569;-65
2022/05/14 03:13:44;;;;;;;;;3.00;3.00;;;;;18.38;41.75;101410.19;5094441;27;45465;-65
2022/05/14 03:16:10;;;;;;;;;3.00;3.00;;;;;18.36;42.15;101419.22;5094683;27;45498;-65
2022/05/14 03:18:36;;;;;;;;;3.33;3.00;;;;;18.38;42.03;101415.53;5094361;27;45489;-65
2022/05/14 03:21:01;;;;;;;;;2.00;2.00;;;;;18.38;41.57;101412.00;5094661;27;45564;-65
2022/05/14 03:23:26;;;;;;;;;2.67;2.67;;;;;18.39;41.67;101405.72;5094756;27;45428;-65
2022/05/14 03:25:52;;;;;;;;;3.33;3.00;;;;;18.41;41.76;101409.19;5094378;27;45490;-65
2022/05/14 03:28:17;;;;;;;;;2.67;2.67;;;;;18.36;41.87;101417.41;5094116;27;45652;-64
2022/05/14 03:30:42;;;;;;;;;3.67;3.67;;;;;18.30;42.12;101407.97;5092647;27;48109;-65
2022/05/14 03:33:08;;;;;;;;;4.00;4.00;;;;;18.37;41.95;101418.25;5094230;27;45533;-64
2022/05/14 03:35:34;;;;;;;;;7.00;5.00;;;;;18.32;42.39;101408.75;5094410;27;45552;-64
2022/05/14 03:37:59;;;;;;;;;4.00;3.00;;;;;18.33;42.25;101404.28;5094127;27;45652;-64
2022/05/14 03:40:25;;;;;;;;;3.67;3.33;;;;;18.35;42.47;101413.03;5094001;27;48516;-64
2022/05/14 03:42:50;;;;;;;;;6.67;5.00;;;;;18.35;42.49;101412.16;5093786;27;45458;-64
2022/05/14 03:45:15;;;;;;;;;4.67;4.67;;;;;18.22;42.88;101396.88;5094322;27;45492;-64
2022/05/14 03:47:41;;;;;;;;;7.00;7.00;;;;;18.32;42.89;101414.06;5094060;27;45589;-64
2022/05/14 03:50:06;;;;;;;;;4.67;4.00;;;;;18.28;42.63;101411.66;5093763;27;45495;-64
2022/05/14 03:52:32;;;;;;;;;4.00;4.00;;;;;18.30;42.73;101418.59;5092904;27;45564;-64
2022/05/14 03:54:57;;;;;;;;;5.00;5.00;;;;;18.25;43.10;101412.66;5094037;27;45634;-64
2022/05/14 03:57:22;;;;;;;;;4.00;4.00;;;;;18.26;42.93;101417.03;5094091;27;45391;-64
2022/05/14 03:59:48;;;;;;;;;3.00;3.00;;;;;18.23;42.87;101411.88;5093686;27;46073;-64
2022/05/14 04:02:13;;;;;;;;;4.33;4.33;;;;;18.24;42.83;101410.06;5094278;27;45484;-65
2022/05/14 04:04:39;;;;;;;;;5.33;3.33;;;;;18.21;42.71;101416.44;5094028;27;45479;-65
2022/05/14 04:07:04;;;;;;;;;4.67;4.33;;;;;18.21;42.63;101411.09;5093823;27;45353;-65
2022/05/14 04:09:30;;;;;;;;;4.67;4.67;;;;;18.18;42.96;101400.63;5093727;27;46170;-64
2022/05/14 04:11:55;;;;;;;;;4.67;3.33;;;;;18.14;42.93;101409.75;5093509;27;45509;-65
2022/05/14 04:14:21;;;;;;;;;4.00;4.00;;;;;18.06;43.05;101395.97;5093802;27;45540;-64
2022/05/14 04:16:47;;;;;;;;;3.00;3.00;;;;;18.04;43.12;101420.00;5093499;27;45498;-64
2022/05/14 04:19:12;;;;;;;;;4.00;4.00;;;;;18.01;43.13;101419.31;5093405;27;45471;-64
2022/05/14 04:21:38;;;;;;;;;6.33;6.00;;;;;17.99;43.22;101415.88;5092208;27;45500;-64
2022/05/14 04:24:04;;;;;;;;;5.00;5.00;;;;;17.95;43.27;101417.84;5093434;27;45514;-64
2022/05/14 04:26:29;;;;;;;;;5.00;4.33;;;;;17.94;43.08;101413.44;5093630;27;45688;-63
2022/05/14 04:28:55;;;;;;;;;2.67;2.67;;;;;17.92;43.06;101422.47;5093527;27;46450;-64
2022/05/14 04:31:23;;;;;;;;;0.67;0.67;;;;;17.87;43.21;101412.94;5093775;27;45558;-65
2022/05/14 04:33:49;;;;;;;;;2.00;2.00;;;;;17.89;43.18;101420.81;5093703;27;45516;-64
2022/05/14 04:36:15;;;;;;;;;3.00;3.00;;;;;17.85;43.33;101422.78;5093606;27;45479;-64
2022/05/14 04:38:41;;;;;;;;;2.00;2.00;;;;;17.83;43.50;101422.00;5092615;27;47294;-64
2022/05/14 04:41:07;;;;;;;;;1.67;1.67;;;;;17.69;43.25;101403.22;5093232;27;45513;-64
2022/05/14 04:43:33;;;;;;;;;2.00;2.00;;;;;17.79;43.63;101419.59;5093103;27;45563;-64
2022/05/14 04:45:58;;;;;;;;;3.00;3.00;;;;;17.78;43.31;101424.00;5093456;27;45721;-64
2022/05/14 04:48:24;;;;;;;;;2.00;2.00;;;;;17.81;43.54;101423.03;5093151;27;45492;-64
2022/05/14 04:50:49;;;;;;;;;3.67;3.67;;;;;17.79;43.58;101423.13;5092919;27;45483;-64
2022/05/14 04:53:15;;;;;;;;;2.67;2.67;;;;;17.81;43.51;101421.25;5092992;27;45548;-64
2022/05/14 04:55:42;;;;;;;;;2.33;2.33;;;;;17.81;43.50;101426.56;5093211;27;45501;-64
2022/05/14 04:58:08;;;;;;;;;2.00;2.00;;;;;17.78;43.37;101418.69;5093715;27;45437;-63
2022/05/14 05:00:34;;;;;;;;;4.33;4.33;;;;;17.81;43.88;101426.56;5092623;27;45451;-64
2022/05/14 05:03:17;;;;;;;;;2.33;1.00;;;;;17.80;43.56;101419.50;5093628;27;45421;-64
2022/05/14 05:06:01;;;;;;;;;2.00;2.00;;;;;17.79;43.88;101420.47;5093031;27;45507;-64
2022/05/14 05:08:29;;;;;;;;;5.00;4.00;;;;;17.81;43.97;101423.91;5092941;27;45905;-64
2022/05/14 05:10:55;;;;;;;;;5.67;3.67;;;;;17.81;44.17;101417.69;5093046;27;45491;-63
2022/05/14 05:13:26;;;;;;;;;4.00;4.00;;;;;17.84;44.00;101428.22;5074960;27;45415;-64
2022/05/14 05:15:52;;;;;;;;;4.00;3.33;;;;;17.81;43.81;101421.25;5093317;27;45515;-63
2022/05/14 05:18:19;;;;;;;;;4.33;4.00;;;;;17.81;44.20;101420.34;5092944;27;46326;-64
2022/05/14 05:20:48;;;;;;;;;2.67;2.67;;;;;17.84;44.24;101429.06;5093102;27;45457;-63
2022/05/14 05:23:17;;;;;;;;;5.00;5.00;;;;;17.88;43.93;101429.75;5093389;27;45458;-64
2022/05/14 05:25:43;;;;;;;;;5.33;3.67;;;;;17.91;43.96;101429.59;5093340;27;45470;-63
2022/05/14 05:28:09;;;;;;;;;6.67;3.33;;;;;17.92;43.82;101425.13;5091502;27;47550;-63
2022/05/14 05:30:35;;;;;;;;;4.33;3.00;;;;;17.96;43.63;101434.69;5092832;27;45492;-64
2022/05/14 05:33:00;;;;;;;;;3.67;3.67;;;;;17.99;43.64;101434.50;5091747;27;45579;-64
2022/05/14 05:35:26;;;;;;;;;4.00;4.00;;;;;18.03;43.67;101426.28;5093322;27;45481;-64
2022/05/14 05:37:51;;;;;;;;;3.00;2.00;;;;;18.03;43.55;101428.09;5093038;27;46562;-65
2022/05/14 05:40:17;;;;;;;;;2.00;2.00;;;;;18.07;43.61;101432.28;5093085;27;45500;-64
2022/05/14 05:42:44;;;;;;;;;3.00;3.00;;;;;18.08;43.39;101431.34;5092808;27;45468;-64
2022/05/14 05:45:11;;;;;;;;;3.33;2.33;;;;;18.12;43.38;101432.91;5092971;27;45696;-64
2022/05/14 05:47:36;;;;;;;;;3.67;2.67;;;;;18.15;43.06;101431.88;5092673;27;45491;-64
2022/05/14 05:50:02;;;;;;;;;3.67;2.67;;;;;18.15;43.17;101431.88;5091233;27;45580;-63
2022/05/14 05:52:28;;;;;;;;;3.00;3.00;;;;;18.16;43.35;101430.94;5092976;27;45589;-64
2022/05/14 05:57:39;;;;;;;;;4.00;4.00;;;;;18.17;43.11;101438.84;5092865;27;45488;-64
2022/05/14 06:00:09;;;;;;;;;2.67;2.67;;;;;18.14;42.99;101436.34;5092944;27;45539;-64
2022/05/14 06:02:34;;;;;;;;;5.00;2.33;;;;;18.21;42.89;101443.06;5092599;27;45571;-64
2022/05/14 06:05:00;;;;;;;;;2.33;2.33;;;;;18.22;42.68;101433.28;5092837;27;45460;-64
2022/05/14 06:07:25;;;;;;;;;4.00;3.00;;;;;18.22;42.76;101446.59;5092180;27;46077;-64
2022/05/14 06:09:50;;;;;;;;;2.00;2.00;;;;;18.22;43.21;101449.28;5092772;27;45613;-64
2022/05/14 06:12:16;;;;;;;;;3.33;3.33;;;;;18.23;42.99;101445.66;5092531;27;45708;-64
2022/05/14 06:14:42;;;;;;;;;2.67;2.67;;;;;18.23;43.07;101449.16;5091268;27;45507;-64
2022/05/14 06:17:08;;;;;;;;;3.00;3.00;;;;;18.23;42.76;101453.63;5093152;27;46558;-65
2022/05/14 06:19:33;;;;;;;;;2.67;2.67;;;;;18.22;42.95;101460.78;5095843;27;45477;-64
2022/05/14 06:21:58;;;;;;;;;1.67;1.67;;;;;18.23;42.85;101456.31;5095901;27;45449;-64
2022/05/14 06:24:24;;;;;;;;;2.67;2.67;;;;;18.27;43.09;101460.53;5096179;27;45524;-64
2022/05/14 06:26:49;;;;;;;;;3.67;3.67;;;;;18.27;42.78;101452.53;5095617;27;45567;-65
2022/05/14 06:29:15;;;;;;;;;4.33;3.00;;;;;18.28;42.88;101460.44;5095773;27;45550;-64
2022/05/14 06:31:40;;;;;;;;;2.00;2.00;;;;;18.30;43.00;101455.91;5094285;27;45453;-64
2022/05/14 06:34:05;;;;;;;;;3.00;2.33;;;;;18.35;42.94;101468.97;5095890;27;45461;-64
2022/05/14 06:36:32;;;;;;;;;4.67;4.67;;;;;18.37;42.85;101460.88;5095840;27;45508;-64
2022/05/14 06:38:58;;;;;;;;;4.00;4.00;;;;;18.36;43.01;101472.50;5095780;27;45510;-65
2022/05/14 06:41:23;;;;;;;;;4.33;4.33;;;;;18.30;42.50;101465.69;5095830;27;45503;-65
2022/05/14 06:43:52;;;;;;;;;5.67;4.00;;;;;18.27;42.29;101458.72;5094365;27;45434;-64
2022/05/14 06:46:18;;;;;;;;;3.00;3.00;;;;;18.27;42.47;101466.72;5095575;27;45529;-65
2022/05/14 06:48:43;;;;;;;;;4.33;4.33;;;;;18.34;42.48;101461.91;5095421;27;45464;-65
2022/05/14 06:51:17;;;;;;;;;2.67;2.67;;;;;18.35;42.63;101460.09;5095553;27;45517;-65
2022/05/14 06:53:42;;;;;;;;;4.00;4.00;;;;;18.39;42.59;101451.00;5095576;27;45830;-65
2022/05/14 06:56:09;;;;;;;;;3.67;2.67;;;;;18.41;42.50;101449.13;5095384;27;46393;-64
2022/05/14 06:58:38;;;;;;;;;3.67;3.67;;;;;18.44;42.63;101448.97;5095610;27;45514;-64
2022/05/14 07:01:05;;;;;;;;;4.67;4.67;;;;;18.57;42.22;101463.31;5095306;27;45487;-64
2022/05/14 07:09:02;;;;;;;;;5.67;5.67;;;;;18.75;42.28;101466.78;5095415;27;45556;-64
2022/05/14 07:11:27;;;;;;;;;6.00;5.00;;;;;18.77;41.94;101467.56;5094004;27;45596;-64
2022/05/14 07:13:53;;;;;;;;;5.67;5.00;;;;;18.80;41.82;101469.22;5095311;27;45437;-64
2022/05/14 07:16:18;;;;;;;;;8.00;6.00;;;;;18.80;41.98;101462.06;5093666;27;46057;-65
2022/05/14 07:18:44;;;;;;;;;6.00;6.00;;;;;18.66;42.06;101454.81;5094826;27;45542;-65
2022/05/14 07:21:09;;;;;;;;;5.00;5.00;;;;;18.73;42.00;101456.19;5095125;27;45483;-65
2022/05/14 07:23:34;;;;;;;;;5.00;5.00;;;;;18.77;42.38;101460.44;5094960;27;45555;-65
2022/05/14 07:26:07;;;;;;;;;6.00;6.00;;;;;18.81;42.33;101461.13;5095592;27;45486;-62
2022/05/14 07:28:34;;;;;;;;;5.00;5.00;;;;;18.85;42.41;101456.47;5095863;27;45535;-64
2022/05/14 07:31:01;;;;;;;;;5.00;5.00;;;;;18.88;42.02;101453.63;5095148;27;45482;-64
2022/05/14 07:33:27;;;;;;;;;7.33;5.67;;;;;18.89;41.75;101452.72;5094981;27;45555;-65
2022/05/14 07:35:53;;;;;;;;;7.33;5.00;;;;;18.90;42.25;101454.41;5094584;27;45539;-65
2022/05/14 07:38:19;;;;;;;;;4.67;4.67;;;;;18.89;42.06;101458.91;5094529;27;45505;-65
2022/05/14 07:40:45;;;;;;;;;6.00;6.00;;;;;18.89;41.93;101458.91;5094477;27;45592;-65
2022/05/14 07:43:16;;;;;;;;;4.67;4.67;;;;;18.91;41.88;101461.47;5094432;27;45460;-65
2022/05/14 07:45:44;;;;;;;;;5.00;5.00;;;;;18.85;42.28;101443.16;5094307;27;46191;-65
2022/05/14 07:48:17;;;;;;;;;5.33;5.00;;;;;18.89;41.86;101439.38;5094299;27;45596;-65
2022/05/14 07:50:44;;;;;;;;;5.00;5.00;;;;;18.93;42.32;101444.44;5094708;27;45404;-65
2022/05/14 07:53:10;;;;;;;;;5.67;5.67;;;;;18.98;42.07;101446.84;5093035;27;45558;-63
2022/05/14 07:55:36;;;;;;;;;4.33;4.33;;;;;18.97;42.11;101440.66;5094210;27;45472;-65
2022/05/14 07:58:03;;;;;;;;;4.33;4.33;;;;;19.04;42.24;101443.81;5094427;27;45750;-64
2022/05/14 08:00:29;;;;;;;;;3.67;3.67;;;;;18.91;41.83;101422.34;5094140;27;45547;-65
2022/05/14 08:02:54;;;;;;;;;4.33;4.33;;;;;19.00;42.34;101436.97;5094505;27;45516;-65
2022/05/14 08:05:22;;;;;;;;;3.00;3.00;;;;;19.05;41.89;101442.00;5094184;27;46187;-65
2022/05/14 08:07:48;;;;;;;;;5.67;5.67;;;;;19.08;41.97;101434.72;5094179;27;45468;-65
2022/05/14 08:10:16;;;;;;;;;5.33;3.33;;;;;19.11;42.56;101439.00;5093863;27;45441;-66
2022/05/14 08:12:47;;;;;;;;;5.00;4.00;;;;;19.15;42.37;101440.53;5092664;27;45527;-65
2022/05/14 08:15:15;;;;;;;;;3.67;3.67;;;;;19.16;41.78;101444.94;5093863;27;46009;-63
2022/05/14 08:17:40;;;;;;;;;6.33;5.00;;;;;19.16;41.78;101439.59;5094026;27;45511;-63
2022/05/14 08:20:07;;;;;;;;;4.33;4.00;;;;;19.19;42.17;101440.28;5092578;27;45450;-65
2022/05/14 08:25:17;;;;;;;;;6.00;4.33;;;;;19.25;42.30;101440.88;5093901;27;45457;-66
2022/05/14 08:27:45;;;;;;;;;3.67;3.67;;;;;19.25;41.78;101438.22;5093639;27;45541;-68
2022/05/14 08:30:20;;;;;;;;;5.00;5.00;;;;;19.23;42.23;101437.44;5094021;27;45462;-64
2022/05/14 08:32:45;;;;;;;;;8.67;6.00;;;;;19.26;41.56;101438.09;5093850;27;45423;-65
2022/05/14 08:35:11;;;;;;;;;5.00;5.00;;;;;19.27;42.19;101429.16;5093665;27;46293;-66
2022/05/14 08:37:39;;;;;;;;;6.00;4.33;;;;;19.33;41.63;101438.63;5093730;27;45441;-65
2022/05/14 08:40:07;;;;;;;;;6.00;4.33;;;;;19.36;41.82;101438.44;5093101;27;45507;-65
2022/05/14 08:42:34;;;;;;;;;3.67;3.67;;;;;19.43;41.84;101434.47;5093690;27;45558;-64
2022/05/14 08:45:00;;;;;;;;;5.00;5.00;;;;;19.45;42.19;101434.34;5093593;27;45530;-64
2022/05/14 08:47:40;;;;;;;;;2.67;2.33;;;;;19.52;41.83;101439.25;5093445;27;45592;-64
2022/05/14 08:50:08;;;;;;;;;5.67;4.67;;;;;19.54;41.71;101429.34;5093357;27;45579;-64
2022/05/14 08:52:36;;;;;;;;;4.33;4.33;;;;;19.55;40.80;101433.72;5093579;27;46050;-64
2022/05/14 08:55:08;;;;;;;;;4.00;3.00;;;;;19.56;40.66;101429.25;5093576;27;45530;-64
2022/05/14 08:57:59;;;;;;;;;4.67;4.67;;;;;19.60;41.12;101431.63;5093603;27;45381;-64
2022/05/14 09:00:24;;;;;;;;;3.00;3.00;;;;;19.67;41.17;101431.31;5093405;27;45490;-65
2022/05/14 09:02:52;;;;;;;;;3.67;3.67;;;;;19.72;41.60;101429.22;5092200;27;45462;-64
2022/05/14 09:05:27;;;;;;;;;4.00;4.00;;;;;19.76;41.06;101430.75;5091633;27;46685;-65
2022/05/14 09:07:53;;;;;;;;;3.00;3.00;;;;;19.76;40.47;101439.63;5091900;27;45457;-65
2022/05/14 09:10:26;;;;;;;;;5.00;5.00;;;;;19.80;41.02;101435.81;5093210;27;45542;-65
2022/05/14 09:12:58;;;;;;;;;3.00;3.00;;;;;19.84;40.33;101439.16;5093551;27;45494;-65
2022/05/14 09:15:26;;;;;;;;;4.00;3.00;;;;;19.89;39.59;101436.22;5093069;27;45555;-65
2022/05/14 09:18:09;;;;;;;;;3.00;3.00;;;;;19.88;39.96;101424.69;5093077;27;45475;-64
2022/05/14 09:20:43;;;;;;;;;3.00;3.00;;;;;19.91;40.11;101435.16;5093115;27;45556;-64
2022/05/14 09:23:09;;;;;;;;;4.00;4.00;;;;;19.95;39.84;101433.16;5093389;27;45421;-65
2022/05/14 09:25:41;;;;;;;;;3.67;2.67;;;;;19.95;39.49;101426.00;5092771;27;46643;-64
2022/05/14 09:28:12;;;;;;;;;6.33;3.00;;;;;19.96;39.42;101419.72;5093034;27;45475;-65
2022/05/14 09:30:45;;;;;;;;;3.33;3.33;;;;;20.01;38.81;101419.41;5091258;27;45581;-66
2022/05/14 09:33:34;;;;;;;;;4.00;4.00;;;;;19.93;38.98;101411.88;5093119;27;45468;-64
2022/05/14 09:36:01;;;;;;;;;4.00;4.00;;;;;19.97;39.18;101423.25;5092967;27;46253;-65
2022/05/14 09:38:28;;;;;;;;;5.00;4.33;;;;;19.97;39.44;101416.09;5092729;27;45467;-65
2022/05/14 09:41:06;;;;;;;;;5.00;4.00;;;;;20.00;39.69;101415.03;5093094;27;45556;-64
2022/05/14 09:43:35;;;;;;;;;4.00;4.00;;;;;20.01;39.16;101411.41;5092887;27;45343;-64
2022/05/14 09:46:12;;;;;;;;;4.00;3.00;;;;;20.05;39.06;101412.94;5092663;27;46191;-65
2022/05/14 09:48:49;;;;;;;;;2.33;2.33;;;;;20.04;39.78;101408.53;5092714;27;45441;-65
2022/05/14 09:51:28;;;;;;;;;4.00;4.00;;;;;20.08;39.45;101402.91;5093800;27;45506;-65
2022/05/14 09:53:54;;;;;;;;;4.33;4.33;;;;;20.07;39.04;101390.53;5096383;27;45433;-65
2022/05/14 09:56:57;;;;;;;;;6.00;4.67;;;;;20.11;39.80;101393.00;5096051;27;45534;-65
2022/05/14 09:59:40;;;;;;;;;3.67;3.67;;;;;20.16;39.25;101394.44;5095083;27;45484;-64
2022/05/14 10:02:21;;;;;;;;;4.00;4.00;;;;;20.20;39.24;101382.63;5096153;27;45509;-64
2022/05/14 10:05:09;;;;;;;;;3.00;3.00;;;;;20.23;39.34;101384.22;5096275;27;45426;-64
2022/05/14 10:07:43;;;;;;;;;2.00;2.00;;;;;20.29;39.89;101379.34;5096067;27;46370;-65
2022/05/14 10:10:40;;;;;;;;;3.67;3.00;;;;;20.34;39.49;101375.50;5096096;27;45490;-65
2022/05/14 10:13:32;;;;;;;;;5.67;5.67;;;;;20.37;38.94;101388.69;5096425;27;45495;-65
2022/05/14 10:16:19;;;;;;;;;3.00;3.00;;;;;20.38;39.12;101379.72;5097018;27;45432;-65
2022/05/14 10:19:01;;;;;;;;;3.00;3.00;;;;;20.32;38.51;101378.31;5096334;27;45563;-65
2022/05/14 10:21:36;;;;;;;;;3.00;3.00;;;;;20.37;39.07;101378.00;5095913;27;45795;-65
2022/05/14 10:27:08;;;;;;;;;3.00;3.00;;;;;20.47;38.82;101385.34;5096382;27;45486;-64
2022/05/14 10:29:41;;;;;;;;;4.00;4.00;;;;;20.46;38.19;101377.41;5094212;27;46620;-64
2022/05/14 10:32:09;;;;;;;;;2.00;2.00;;;;;20.48;38.43;101376.34;5095566;27;45478;-65
2022/05/14 10:35:03;;;;;;;;;3.33;3.33;;;;;20.53;38.73;101381.41;5096077;27;45479;-65
2022/05/14 10:37:31;;;;;;;;;3.00;3.00;;;;;20.60;38.42;101379.22;5095883;27;45449;-65
2022/05/14 10:40:10;;;;;;;;;3.00;2.33;;;;;20.66;38.35;101373.47;5095521;27;45589;-64
2022/05/14 10:42:59;;;;;;;;;4.00;4.00;;;;;20.66;37.70;101370.78;5095457;27;45500;-64
2022/05/14 10:45:45;;;;;;;;;5.33;3.00;;;;;20.69;38.39;101360.78;5095696;27;45432;-64
2022/05/14 10:48:34;;;;;;;;;4.67;3.00;;;;;20.74;38.39;101363.16;5094452;27;45487;-65
2022/05/14 10:51:05;;;;;;;;;5.33;5.33;;;;;20.76;38.41;101361.22;5095307;27;45537;-65
2022/05/14 10:53:32;;;;;;;;;4.67;3.67;;;;;20.77;38.00;101352.25;5095733;27;45427;-65
2022/05/14 10:56:06;;;;;;;;;3.67;3.67;;;;;20.78;37.30;101356.63;5095757;27;45455;-65
2022/05/14 10:58:43;;;;;;;;;3.33;3.33;;;;;20.77;37.48;101357.59;5095735;27;45483;-66
2022/05/14 11:01:48;;;;;;;;;3.33;3.33;;;;;20.77;37.83;101352.25;5095070;27;46169;-65
2022/05/14 11:04:27;;;;;;;;;5.00;5.00;;;;;20.85;38.07;101352.59;5084194;27;45664;-64
2022/05/14 11:06:59;;;;;;;;;5.00;3.67;;;;;20.90;37.98;101350.47;5095459;27;45498;-64
2022/05/14 11:09:30;;;;;;;;;4.00;4.00;;;;;20.95;37.84;101347.47;5095228;27;45484;-64
2022/05/14 11:12:01;;;;;;;;;4.00;4.00;;;;;20.95;37.58;101351.03;5094809;27;45498;-66
2022/05/14 11:15:00;;;;;;;;;5.00;5.00;;;;;21.00;37.54;101344.50;5095264;27;45590;-64
2022/05/14 11:17:27;;;;;;;;;4.67;4.67;;;;;21.01;37.89;101341.75;5071632;27;45498;-64
2022/05/14 11:20:05;;;;;;;;;4.00;4.00;;;;;21.02;36.89;101342.59;5094927;27;45723;-64
2022/05/14 11:22:40;;;;;;;;;5.33;4.00;;;;;21.03;36.92;101334.44;5094878;27;46248;-64
2022/05/14 11:25:16;;;;;;;;;3.00;3.00;;;;;21.08;37.13;101334.13;5094804;27;45429;-64
2022/05/14 11:27:52;;;;;;;;;7.00;4.00;;;;;21.12;37.51;101333.84;5095020;27;45484;-64
2022/05/14 11:30:30;;;;;;;;;4.00;4.00;;;;;21.15;37.20;101322.91;5094782;27;45491;-65
2022/05/14 11:32:57;;;;;;;;;4.00;4.00;;;;;21.18;37.25;101324.53;5094674;27;46178;-64
2022/05/14 11:35:22;;;;;;;;;4.00;4.00;;;;;21.22;37.17;101319.81;5094330;27;45496;-65
2022/05/14 11:37:51;;;;;;;;;5.00;4.00;;;;;21.22;37.17;101315.31;5094756;27;45887;-65
2022/05/14 11:40:20;;;;;;;;;5.00;5.00;;;;;21.28;36.90;101320.28;5094684;27;45517;-65
2022/05/14 11:42:48;;;;;;;;;6.67;6.00;;;;;21.30;36.45;101320.16;5094426;27;45748;-65
2022/05/14 11:45:21;;;;;;;;;4.00;4.00;;;;;21.35;37.18;101323.38;5094613;27;45450;-65
2022/05/14 11:48:07;;;;;;;;;3.33;3.33;;;;;21.39;36.47;101323.09;5094672;27;45641;-65
2022/05/14 11:50:49;;;;;;;;;5.00;5.00;;;;;21.43;36.52;101315.69;5094620;27;45496;-65
2022/05/14 11:53:26;;;;;;;;;5.00;5.00;;;;;21.47;36.44;101316.34;5094640;27;46119;-65