Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:34;;;;;;;15.82;11.65;;;;;;;4.20;93.79;99905.31;7398629;19;20018;-70
2022/11/17 00:03:03;;;;;;;14.60;11.82;;;;;;;4.20;93.26;99913.09;7397665;19;20015;-71
2022/11/17 00:05:31;;;;;;;15.07;11.45;;;;;;;4.21;93.25;99924.38;7398434;19;20039;-71
2022/11/17 00:07:59;;;;;;;15.75;12.27;;;;;;;4.20;92.84;99923.50;7396316;19;20022;-71
2022/11/17 00:10:31;;;;;;;15.98;12.38;;;;;;;4.18;92.90;99906.22;7396232;19;20018;-71
2022/11/17 00:15:44;;;;;;;18.25;12.07;;;;;;;4.16;92.44;99915.78;7394174;19;20029;-71
2022/11/17 00:26:20;;;;;;;16.42;12.57;;;;;;;4.16;92.67;99911.41;7395761;19;20021;-71
2022/11/17 00:28:49;;;;;;;15.50;12.25;;;;;;;4.15;92.48;99908.84;7396317;19;20078;-70
2022/11/17 00:34:08;;;;;;;16.55;12.68;;;;;;;4.16;92.57;99919.22;7394751;19;20034;-70
2022/11/17 00:36:40;;;;;;;17.95;13.82;;;;;;;4.18;92.42;99921.78;7396965;19;20424;-70
2022/11/17 00:39:09;;;;;;;18.92;13.85;;;;;;;4.16;92.12;99924.41;7397782;19;20014;-70
2022/11/17 00:41:40;;;;;;;16.85;13.48;;;;;;;4.15;91.73;99914.88;7397194;19;20018;-70
2022/11/17 00:44:10;;;;;;;17.23;13.73;;;;;;;4.14;91.78;99913.16;7396078;19;20028;-69
2022/11/17 00:46:39;;;;;;;16.45;13.10;;;;;;;4.14;91.67;99912.31;7397068;19;20028;-70
2022/11/17 00:49:09;;;;;;;16.98;12.95;;;;;;;4.13;91.37;99918.38;7396695;19;20464;-70
2022/11/17 00:51:38;;;;;;;17.27;13.45;;;;;;;4.13;91.04;99913.19;7396851;19;20026;-70
2022/11/17 00:54:08;;;;;;;17.83;13.48;;;;;;;4.12;90.99;99914.03;7395436;19;20077;-69
2022/11/17 00:56:36;;;;;;;18.65;13.55;;;;;;;4.11;90.81;99914.91;7396335;19;20482;-69
2022/11/17 00:59:07;;;;;;;17.90;13.50;;;;;;;4.08;90.78;99914.09;7396307;19;20019;-70
2022/11/17 01:01:36;;;;;;;19.30;14.13;;;;;;;4.06;90.44;99915.81;7396734;19;20022;-70
2022/11/17 01:04:06;;;;;;;17.05;13.27;;;;;;;4.05;89.54;99913.25;7394707;19;20018;-69
2022/11/17 01:06:37;;;;;;;17.92;13.43;;;;;;;4.03;89.94;99914.97;7396380;19;20018;-70
2022/11/17 01:09:08;;;;;;;15.30;12.20;;;;;;;4.01;90.37;99909.81;7396688;19;20070;-68
2022/11/17 01:11:36;;;;;;;16.38;13.18;;;;;;;4.02;90.50;99903.75;7396620;19;20014;-70
2022/11/17 01:14:07;;;;;;;17.50;13.25;;;;;;;4.01;89.74;99901.19;7394575;19;20086;-70
2022/11/17 01:16:36;;;;;;;16.98;12.52;;;;;;;3.99;89.09;99901.16;7396514;19;20082;-71
2022/11/17 01:19:05;;;;;;;16.15;12.38;;;;;;;3.98;89.13;99896.88;7395707;19;20463;-70
2022/11/17 01:21:34;;;;;;;17.42;13.25;;;;;;;3.96;88.68;99896.00;7396010;19;20027;-71
2022/11/17 01:24:03;;;;;;;16.40;12.40;;;;;;;3.94;88.46;99889.97;7394129;19;20079;-69
2022/11/17 01:26:34;;;;;;;20.73;14.85;;;;;;;3.92;88.07;99886.53;7395789;19;20018;-71
2022/11/17 01:29:03;;;;;;;17.30;12.77;;;;;;;3.91;88.77;99890.84;7394652;19;20087;-71
2022/11/17 01:31:37;;;;;;;17.33;12.88;;;;;;;3.91;88.64;99897.78;7395691;19;20022;-71
2022/11/17 01:34:05;;;;;;;18.63;13.63;;;;;;;3.90;88.99;99890.88;7394285;19;20015;-70
2022/11/17 01:37:17;;;;;;;18.65;13.45;;;;;;;3.91;89.04;99893.44;7395831;19;20553;-71
2022/11/17 01:39:25;;;;;;;16.75;13.10;;;;;;;3.89;88.96;99887.44;7394995;19;20486;-71
2022/11/17 01:41:54;;;;;;;18.00;13.55;;;;;;;3.91;88.88;99885.66;7395057;19;20355;-71
2022/11/17 01:44:52;;;;;;;18.60;13.85;;;;;;;3.90;88.64;99888.28;7390841;19;20074;-70
2022/11/17 01:47:28;;;;;;;17.63;13.25;;;;;;;3.90;87.92;99886.56;7395397;19;20018;-70
2022/11/17 01:50:00;;;;;;;22.02;15.50;;;;;;;3.87;87.85;99889.16;7394858;19;20074;-70
2022/11/17 01:52:31;;;;;;;20.25;14.50;;;;;;;3.84;88.01;99885.72;7395500;19;20031;-70
2022/11/17 01:55:01;;;;;;;20.17;16.35;;;;;;;3.79;87.02;99884.91;7392706;19;20514;-70
2022/11/17 01:57:34;;;;;;;23.60;16.33;;;;;;;3.74;86.94;99883.22;7395015;19;20403;-70
2022/11/17 02:00:06;;;;;;;20.27;15.05;;;;;;;3.70;86.43;99876.34;7395453;19;20039;-70
2022/11/17 02:02:40;;;;;;;19.45;15.25;;;;;;;3.67;86.74;99873.75;7395134;19;20414;-70
2022/11/17 02:05:18;;;;;;;20.15;15.90;;;;;;;3.65;86.50;99875.50;7393465;19;20039;-70
2022/11/17 02:07:48;;;;;;;23.75;16.70;;;;;;;3.65;87.77;99872.03;7393403;19;20023;-68
2022/11/17 02:10:17;;;;;;;22.77;16.75;;;;;;;3.68;88.39;99875.47;7396740;19;20011;-71
2022/11/17 02:12:46;;;;;;;20.17;15.50;;;;;;;3.70;87.68;99868.56;7397509;19;20015;-71
2022/11/17 02:15:16;;;;;;;20.25;15.50;;;;;;;3.68;87.51;99867.69;7396576;19;20078;-71
2022/11/17 02:17:47;;;;;;;20.42;15.35;;;;;;;3.67;86.57;99859.94;7395294;19;20018;-70
2022/11/17 02:20:19;;;;;;;20.58;15.57;;;;;;;3.63;87.05;99856.50;7394053;19;20015;-71
2022/11/17 02:23:26;;;;;;;22.65;15.48;;;;;;;3.61;86.89;99852.19;7393781;19;20485;-71
2022/11/17 02:26:20;;;;;;;21.27;15.90;;;;;;;3.60;86.80;99861.69;7392026;19;20513;-70
2022/11/17 02:29:01;;;;;;;21.80;16.17;;;;;;;3.56;86.71;99849.63;7392226;19;20033;-71
2022/11/17 02:31:41;;;;;;;21.83;16.75;;;;;;;3.54;86.49;99853.97;7394495;19;20031;-71
2022/11/17 02:34:23;;;;;;;21.83;16.00;;;;;;;3.51;86.30;99853.97;7391612;19;20083;-70
2022/11/17 02:37:00;;;;;;;20.23;15.70;;;;;;;3.49;86.91;99846.22;7394188;19;20011;-71
2022/11/17 02:39:37;;;;;;;20.15;16.25;;;;;;;3.46;85.87;99835.84;7393639;19;20023;-71
2022/11/17 02:42:12;;;;;;;23.50;16.60;;;;;;;3.45;86.58;99841.94;7392219;19;20070;-71
2022/11/17 02:44:45;;;;;;;20.38;16.00;;;;;;;3.41;85.61;99835.03;7391552;19;20534;-71
2022/11/17 02:47:19;;;;;;;22.85;16.08;;;;;;;3.39;85.93;99845.41;7394105;19;20038;-71
2022/11/17 02:49:53;;;;;;;20.77;16.48;;;;;;;3.35;85.38;99843.72;7393270;19;20388;-71
2022/11/17 02:52:23;;;;;;;20.83;16.40;;;;;;;3.32;85.82;99837.69;7393263;19;20022;-71
2022/11/17 02:54:51;;;;;;;21.63;15.57;;;;;;;3.32;85.69;99827.31;7391221;19;20082;-70
2022/11/17 02:57:30;;;;;;;22.27;16.80;;;;;;;3.33;86.15;99839.41;7400425;19;20014;-70
2022/11/17 03:00:05;;;;;;;21.38;16.95;;;;;;;3.32;86.21;99835.94;7400263;19;20011;-70
2022/11/17 03:02:59;;;;;;;20.83;16.48;;;;;;;3.31;85.83;99833.38;7400943;19;20015;-69
2022/11/17 03:05:31;;;;;;;21.13;16.45;;;;;;;3.29;86.02;99833.38;7400869;19;20066;-70
2022/11/17 03:08:15;;;;;;;19.77;15.77;;;;;;;3.30;85.65;99834.22;7398369;19;20086;-70
2022/11/17 03:10:53;;;;;;;24.60;18.00;;;;;;;3.28;85.29;99839.44;7400733;19;20018;-70
2022/11/17 03:13:27;;;;;;;20.75;16.55;;;;;;;3.28;85.26;99828.22;7397159;19;20087;-71
2022/11/17 03:16:07;;;;;;;23.38;16.80;;;;;;;3.27;85.22;99837.72;7398114;19;20090;-70
2022/11/17 03:18:42;;;;;;;20.27;16.30;;;;;;;3.25;85.49;99827.34;7400259;19;20271;-70
2022/11/17 03:21:15;;;;;;;20.33;15.63;;;;;;;3.26;85.87;99829.09;7400931;19;20066;-71
2022/11/17 03:23:46;;;;;;;20.73;15.98;;;;;;;3.28;86.00;99841.19;7400937;19;20014;-71
2022/11/17 03:26:19;;;;;;;21.35;16.88;;;;;;;3.27;85.63;99837.72;7399579;19;20494;-71
2022/11/17 03:28:48;;;;;;;21.52;16.73;;;;;;;3.27;85.62;99840.31;7399207;19;20095;-70
2022/11/17 03:31:22;;;;;;;22.20;16.95;;;;;;;3.27;85.96;99842.91;7401606;19;20418;-71
2022/11/17 03:33:51;;;;;;;21.25;17.10;;;;;;;3.28;85.83;99844.63;7398637;19;20015;-71
2022/11/17 03:36:26;;;;;;;20.35;16.20;;;;;;;3.29;85.99;99840.31;7396970;19;20094;-70
2022/11/17 03:39:03;;;;;;;24.08;18.17;;;;;;;3.29;85.68;99829.94;7397544;19;20094;-70
2022/11/17 03:41:36;;;;;;;21.02;16.52;;;;;;;3.29;85.82;99830.78;7399715;19;20094;-71
2022/11/17 03:44:07;;;;;;;18.90;15.35;;;;;;;3.29;85.78;99837.72;7398081;19;20026;-69
2022/11/17 03:46:40;;;;;;;20.77;16.63;;;;;;;3.29;85.59;99840.31;7398759;19;20490;-70
2022/11/17 03:49:17;;;;;;;20.00;16.70;;;;;;;3.27;85.59;99837.72;7399452;19;20018;-70
2022/11/17 03:51:46;;;;;;;20.77;16.88;;;;;;;3.26;85.29;99839.44;7398691;19;20415;-71
2022/11/17 03:54:16;;;;;;;20.25;16.15;;;;;;;3.25;85.62;99832.53;7397233;19;20086;-70
2022/11/17 03:56:52;;;;;;;20.15;16.52;;;;;;;3.22;85.30;99831.69;7398390;19;20415;-71
2022/11/17 03:59:26;;;;;;;19.92;16.60;;;;;;;3.24;85.39;99835.16;7398312;19;20090;-70
2022/11/17 04:01:57;;;;;;;22.20;17.42;;;;;;;3.24;85.67;99830.81;7398303;19;20510;-71
2022/11/17 04:05:04;;;;;;;25.45;18.08;;;;;;;3.25;85.75;99829.09;7396556;19;20031;-70
2022/11/17 04:07:14;;;;;;;23.25;16.48;;;;;;;3.24;85.68;99829.97;7395504;19;20070;-70
2022/11/17 04:09:43;;;;;;;21.10;17.08;;;;;;;3.23;85.93;99823.91;7398291;19;20018;-71
2022/11/17 04:17:36;;;;;;;20.55;17.42;;;;;;;3.20;85.74;99808.38;7398097;19;20006;-70
2022/11/17 04:20:04;;;;;;;21.20;16.77;;;;;;;3.21;86.03;99812.69;7397544;19;20031;-69
2022/11/17 04:22:32;;;;;;;22.63;17.45;;;;;;;3.23;85.90;99812.69;7397765;19;20039;-71
2022/11/17 04:25:01;;;;;;;21.38;16.90;;;;;;;3.23;86.06;99803.16;7396181;19;20073;-70
2022/11/17 04:30:12;;;;;;;23.45;17.10;;;;;;;3.23;86.28;99810.94;7398240;19;20014;-70
2022/11/17 04:32:43;;;;;;;21.63;16.80;;;;;;;3.23;86.20;99810.94;7397741;19;20498;-70
2022/11/17 04:35:24;;;;;;;22.60;17.25;;;;;;;3.24;86.21;99807.47;7394182;19;20018;-70
2022/11/17 04:37:53;;;;;;;20.50;17.40;;;;;;;3.26;86.08;99802.28;7396958;19;20386;-71
2022/11/17 04:40:21;;;;;;;23.60;17.60;;;;;;;3.24;86.00;99804.03;7396832;19;20010;-70
2022/11/17 04:42:47;;;;;;;23.65;18.27;;;;;;;3.24;86.27;99796.25;7395085;19;20015;-70
2022/11/17 04:45:16;;;;;;;24.90;17.02;;;;;;;3.21;86.53;99793.69;7396654;19;20009;-70
2022/11/17 04:47:47;;;;;;;22.00;16.80;;;;;;;3.25;86.36;99785.03;7396956;19;20018;-70
2022/11/17 04:50:15;;;;;;;26.88;17.67;;;;;;;3.24;86.21;99788.50;7397676;19;20022;-70
2022/11/17 04:52:44;;;;;;;25.45;18.23;;;;;;;3.24;86.17;99783.31;7396239;19;20024;-70
2022/11/17 04:55:12;;;;;;;21.60;17.52;;;;;;;3.21;86.02;99778.13;7395712;19;20023;-68
2022/11/17 04:57:41;;;;;;;25.00;17.25;;;;;;;3.20;86.32;99782.47;7396611;19;20027;-69
2022/11/17 05:00:10;;;;;;;23.30;17.65;;;;;;;3.21;86.60;99767.75;7396003;19;20019;-72
2022/11/17 05:02:39;;;;;;;22.42;17.58;;;;;;;3.21;86.43;99772.94;7395877;19;20032;-70
2022/11/17 05:05:10;;;;;;;24.88;17.77;;;;;;;3.20;86.44;99766.06;7394081;19;20015;-70
2022/11/17 05:07:39;;;;;;;24.23;17.08;;;;;;;3.20;86.56;99760.88;7394369;19;20376;-70
2022/11/17 05:10:09;;;;;;;21.48;16.65;;;;;;;3.19;86.74;99760.00;7395765;19;20010;-70
2022/11/17 05:17:03;;;;;;;22.27;15.65;;;;;;;3.20;86.67;99759.13;7395184;19;20481;-70
2022/11/17 05:18:05;;;;;;;22.10;16.13;;;;;;;3.20;86.59;99760.88;7394760;19;20018;-70
2022/11/17 05:20:37;;;;;;;24.30;17.98;;;;;;;3.19;86.63;99764.34;7393622;19;20010;-70
2022/11/17 05:25:46;;;;;;;19.45;15.57;;;;;;;3.19;86.73;99765.19;7396084;19;20015;-70
2022/11/17 05:28:14;;;;;;;25.27;17.92;;;;;;;3.20;87.08;99766.91;7393982;19;20026;-70
2022/11/17 05:30:44;;;;;;;21.20;15.95;;;;;;;3.21;86.97;99767.75;7395401;19;20027;-70
2022/11/17 05:33:12;;;;;;;21.23;16.05;;;;;;;3.24;86.98;99762.56;7394486;19;20022;-70
2022/11/17 05:35:43;;;;;;;24.33;17.88;;;;;;;3.22;87.03;99744.44;7392878;19;20011;-70
2022/11/17 05:38:12;;;;;;;22.17;16.70;;;;;;;3.24;87.13;99741.81;7394032;19;20489;-70
2022/11/17 05:40:40;;;;;;;21.50;15.93;;;;;;;3.25;87.00;99738.38;7394799;19;20040;-69
2022/11/17 05:43:09;;;;;;;22.85;16.50;;;;;;;3.25;86.99;99740.97;7394847;19;20027;-71
2022/11/17 05:45:37;;;;;;;20.98;16.00;;;;;;;3.28;87.24;99742.66;7394317;19;20055;-70
2022/11/17 05:48:06;;;;;;;24.33;16.80;;;;;;;3.26;87.16;99738.34;7394025;19;20426;-71
2022/11/17 05:50:37;;;;;;;24.88;17.70;;;;;;;3.29;87.28;99739.22;7393551;19;20472;-70
2022/11/17 05:53:08;;;;;;;24.27;16.63;;;;;;;3.28;87.06;99742.66;7394609;19;20022;-70
2022/11/17 05:55:36;;;;;;;20.98;15.88;;;;;;;3.26;87.36;99742.66;7393218;19;20429;-70
2022/11/17 05:58:14;;;;;;;23.52;17.08;;;;;;;3.29;87.20;99737.47;7394123;19;20015;-71
2022/11/17 06:00:43;;;;;;;20.70;16.58;;;;;;;3.29;87.13;99732.28;7395994;19;20420;-71
2022/11/17 06:03:15;;;;;;;23.92;17.00;;;;;;;3.29;87.29;99734.88;7393353;19;20018;-69
2022/11/17 06:05:44;;;;;;;21.98;16.67;;;;;;;3.29;87.25;99739.22;7394388;19;20011;-72
2022/11/17 06:08:16;;;;;;;24.75;17.75;;;;;;;3.29;87.43;99740.06;7393491;19;20019;-69
2022/11/17 06:10:44;;;;;;;21.77;16.80;;;;;;;3.29;87.35;99732.28;7394425;19;20021;-70
2022/11/17 06:13:13;;;;;;;22.45;17.58;;;;;;;3.29;87.25;99734.88;7393772;19;20018;-69
2022/11/17 06:15:42;;;;;;;23.52;16.35;;;;;;;3.29;87.46;99724.50;7392646;19;20021;-72
2022/11/17 06:18:14;;;;;;;22.23;15.98;;;;;;;3.31;87.44;99732.25;7393466;19;20015;-68
2022/11/17 06:20:47;;;;;;;21.60;16.73;;;;;;;3.31;87.61;99729.66;7393189;19;20370;-71
2022/11/17 06:23:20;;;;;;;22.42;16.98;;;;;;;3.33;87.54;99736.56;7390762;19;20512;-70
2022/11/17 06:25:49;;;;;;;21.67;16.65;;;;;;;3.32;87.40;99726.19;7392506;19;20032;-70
2022/11/17 06:28:21;;;;;;;23.08;16.50;;;;;;;3.33;87.36;99726.19;7393381;19;20011;-71
2022/11/17 06:30:50;;;;;;;21.83;16.65;;;;;;;3.34;87.45;99727.06;7396598;19;20014;-71
2022/11/17 06:33:20;;;;;;;21.75;16.73;;;;;;;3.33;87.52;99725.34;7400531;19;20011;-71
2022/11/17 06:36:02;;;;;;;21.65;16.55;;;;;;;3.33;87.71;99725.34;7397369;19;20013;-71
2022/11/17 06:38:34;;;;;;;22.13;16.83;;;;;;;3.33;87.59;99720.16;7401161;19;20023;-70
2022/11/17 06:41:03;;;;;;;22.40;16.50;;;;;;;3.34;87.58;99732.25;7399855;19;20022;-70
2022/11/17 06:43:32;;;;;;;22.58;17.33;;;;;;;3.34;87.83;99733.09;7397512;19;20372;-71
2022/11/17 06:46:04;;;;;;;22.77;16.77;;;;;;;3.34;87.69;99729.66;7398485;19;20487;-71
2022/11/17 06:48:34;;;;;;;21.40;16.08;;;;;;;3.34;87.86;99727.91;7401079;19;20010;-70
2022/11/17 06:51:04;;;;;;;20.83;15.90;;;;;;;3.35;87.68;99729.63;7400667;19;20014;-71
2022/11/17 06:53:35;;;;;;;23.83;17.25;;;;;;;3.35;87.75;99726.16;7397990;19;20011;-71
2022/11/17 06:56:09;;;;;;;22.25;16.13;;;;;;;3.34;87.70;99722.72;7397405;19;20019;-70
2022/11/17 06:58:40;;;;;;;24.70;16.73;;;;;;;3.36;87.70;99723.59;7401062;19;20018;-70
2022/11/17 07:01:11;;;;;;;22.15;16.20;;;;;;;3.35;87.55;99716.66;7400764;19;20085;-70
2022/11/17 07:03:42;;;;;;;20.88;16.45;;;;;;;3.35;87.60;99721.84;7398523;19;20032;-69
2022/11/17 07:06:12;;;;;;;21.95;16.10;;;;;;;3.36;87.87;99710.63;7400134;19;20031;-70
2022/11/17 07:08:44;;;;;;;22.00;15.63;;;;;;;3.37;87.55;99712.31;7400222;19;20011;-70
2022/11/17 07:11:15;;;;;;;22.08;15.65;;;;;;;3.38;87.70;99713.19;7400330;19;20038;-70
2022/11/17 07:13:44;;;;;;;23.35;16.90;;;;;;;3.37;87.58;99704.53;7397047;19;20489;-70
2022/11/17 07:16:14;;;;;;;25.48;17.75;;;;;;;3.39;87.62;99720.94;7397861;19;20098;-71
2022/11/17 07:18:43;;;;;;;21.92;16.30;;;;;;;3.40;87.75;99722.69;7399229;19;20368;-71
2022/11/17 07:21:14;;;;;;;21.73;16.15;;;;;;;3.40;87.30;99714.91;7399504;19;20019;-70
2022/11/17 07:23:45;;;;;;;20.58;16.02;;;;;;;3.41;87.46;99729.59;7397367;19;20022;-71
2022/11/17 07:26:14;;;;;;;21.67;16.35;;;;;;;3.41;87.26;99727.00;7400072;19;20025;-72
2022/11/17 07:28:43;;;;;;;21.50;16.77;;;;;;;3.42;87.49;99717.47;7398939;19;20489;-69
2022/11/17 07:31:11;;;;;;;22.42;17.27;;;;;;;3.42;87.52;99702.78;7399262;19;20031;-70
2022/11/17 07:33:40;;;;;;;22.60;15.55;;;;;;;3.43;87.57;99680.28;7397355;19;20419;-71
2022/11/17 07:36:11;;;;;;;22.40;16.95;;;;;;;3.44;87.32;99682.03;7395984;19;20019;-71
2022/11/17 07:38:40;;;;;;;18.85;15.20;;;;;;;3.45;87.36;99672.50;7397508;19;20022;-70
2022/11/17 07:41:15;;;;;;;22.17;15.80;;;;;;;3.47;87.51;99678.53;7397800;19;20014;-71
2022/11/17 07:43:43;;;;;;;19.65;15.68;;;;;;;3.49;87.65;99669.88;7396529;19;20498;-70
2022/11/17 07:46:14;;;;;;;20.58;16.38;;;;;;;3.49;87.16;99671.59;7398724;19;20376;-71
2022/11/17 07:48:44;;;;;;;22.10;16.67;;;;;;;3.51;87.28;99672.44;7398621;19;20020;-70
2022/11/17 07:51:13;;;;;;;21.13;16.92;;;;;;;3.51;87.10;99675.88;7398799;19;20014;-71
2022/11/17 07:53:41;;;;;;;24.58;16.95;;;;;;;3.52;87.21;99671.56;7397592;19;20018;-70
2022/11/17 07:56:13;;;;;;;24.73;16.50;;;;;;;3.53;87.31;99671.53;7397090;19;20014;-71
2022/11/17 07:58:42;;;;;;;20.42;16.40;;;;;;;3.53;86.95;99671.53;7398184;19;20015;-70
2022/11/17 08:01:13;;;;;;;22.38;17.13;;;;;;;3.54;87.28;99678.47;7400174;19;20031;-70
2022/11/17 08:03:42;;;;;;;22.90;17.27;;;;;;;3.54;87.06;99673.28;7399710;19;20489;-71
2022/11/17 08:06:11;;;;;;;21.25;16.77;;;;;;;3.57;87.03;99680.16;7399824;19;20018;-71
2022/11/17 08:08:40;;;;;;;20.55;16.35;;;;;;;3.59;87.12;99679.28;7396834;19;20019;-70
2022/11/17 08:11:13;;;;;;;23.05;17.20;;;;;;;3.60;87.24;99674.94;7397567;19;20081;-70
2022/11/17 08:13:42;;;;;;;22.35;16.42;;;;;;;3.61;86.51;99679.25;7397070;19;20018;-70
2022/11/17 08:16:12;;;;;;;20.67;16.13;;;;;;;3.64;86.83;99688.72;7396067;19;20011;-69
2022/11/17 08:18:41;;;;;;;23.75;17.27;;;;;;;3.64;86.81;99697.38;7397701;19;20014;-70
2022/11/17 08:21:12;;;;;;;24.65;18.08;;;;;;;3.66;86.89;99695.63;7395455;19;20018;-70
2022/11/17 08:23:41;;;;;;;20.27;16.23;;;;;;;3.66;86.55;99689.59;7396784;19;20018;-70
2022/11/17 08:26:13;;;;;;;22.55;17.30;;;;;;;3.67;86.52;99697.34;7397392;19;20028;-70
2022/11/17 08:28:41;;;;;;;24.13;16.85;;;;;;;3.66;86.53;99685.25;7397493;19;20021;-71
2022/11/17 08:31:10;;;;;;;21.35;16.40;;;;;;;3.67;86.74;99679.19;7397007;19;20015;-71
2022/11/17 08:33:39;;;;;;;22.60;15.95;;;;;;;3.67;86.52;99694.75;7396529;19;20431;-70
2022/11/17 08:36:08;;;;;;;22.42;16.35;;;;;;;3.68;86.56;99685.25;7395256;19;20502;-70
2022/11/17 08:38:37;;;;;;;21.85;16.85;;;;;;;3.69;86.65;99694.72;7394613;19;20019;-70
2022/11/17 08:41:08;;;;;;;25.35;17.65;;;;;;;3.70;86.59;99692.13;7396003;19;20022;-69
2022/11/17 08:43:39;;;;;;;22.23;16.23;;;;;;;3.72;86.28;99681.75;7396116;19;20027;-71
2022/11/17 08:46:12;;;;;;;23.00;16.33;;;;;;;3.72;86.62;99695.56;7394906;19;20538;-69
2022/11/17 08:48:41;;;;;;;20.30;16.73;;;;;;;3.74;86.80;99698.13;7397295;19;20015;-70
2022/11/17 08:51:10;;;;;;;21.73;17.33;;;;;;;3.75;86.65;99710.22;7394723;19;20022;-71
2022/11/17 08:53:39;;;;;;;24.20;17.98;;;;;;;3.75;86.50;99697.25;7394540;19;20019;-70
2022/11/17 08:56:09;;;;;;;24.67;18.50;;;;;;;3.75;86.98;99700.72;7396658;19;20022;-71
2022/11/17 08:58:43;;;;;;;25.88;17.90;;;;;;;3.78;86.58;99710.22;7394667;19;20078;-70
2022/11/17 09:01:14;;;;;;;23.67;17.92;;;;;;;3.81;86.78;99698.94;7395263;19;20078;-70
2022/11/17 09:03:44;;;;;;;20.60;16.08;;;;;;;3.78;86.46;99698.97;7395257;19;20050;-71
2022/11/17 09:06:14;;;;;;;25.10;17.23;;;;;;;3.83;86.69;99708.44;7396319;19;20043;-70
2022/11/17 09:08:43;;;;;;;21.27;16.23;;;;;;;3.80;86.61;99689.44;7395988;19;20011;-71
2022/11/17 09:11:13;;;;;;;22.65;16.63;;;;;;;3.84;85.99;99694.59;7394138;19;20014;-70
2022/11/17 09:13:44;;;;;;;21.75;16.58;;;;;;;3.86;86.23;99698.00;7394551;19;20020;-71
2022/11/17 09:16:13;;;;;;;19.60;15.05;;;;;;;3.87;86.09;99686.75;7393522;19;20046;-70
2022/11/17 09:18:42;;;;;;;20.38;15.65;;;;;;;3.90;86.17;99686.72;7395578;19;20018;-70
2022/11/17 09:21:13;;;;;;;23.50;17.15;;;;;;;3.93;86.38;99678.06;7394068;19;20481;-70
2022/11/17 09:23:42;;;;;;;23.35;16.17;;;;;;;3.94;86.02;99687.53;7397909;19;20145;-67
2022/11/17 09:26:13;;;;;;;20.33;15.13;;;;;;;3.97;86.06;99681.44;7395324;19;20031;-68
2022/11/17 09:28:44;;;;;;;19.63;14.85;;;;;;;3.99;85.99;99683.16;7394856;19;20035;-67
2022/11/17 09:31:15;;;;;;;20.50;15.50;;;;;;;4.00;85.63;99687.47;7394119;19;20014;-67
2022/11/17 09:33:44;;;;;;;20.08;15.40;;;;;;;4.01;85.70;99677.97;7393445;19;20386;-68
2022/11/17 09:36:14;;;;;;;22.45;16.35;;;;;;;4.02;85.82;99674.47;7393710;19;20024;-69
2022/11/17 09:38:43;;;;;;;22.70;16.23;;;;;;;4.03;85.74;99679.66;7395140;19;20056;-68
2022/11/17 09:41:25;;;;;;;22.67;16.42;;;;;;;4.05;85.64;99680.47;7395804;19;20074;-68
2022/11/17 09:44:04;;;;;;;22.92;17.00;;;;;;;4.07;85.35;99686.53;7393911;19;20010;-68
2022/11/17 09:46:42;;;;;;;22.95;15.50;;;;;;;4.07;85.42;99670.94;7395306;19;20027;-67
2022/11/17 09:49:19;;;;;;;21.48;14.95;;;;;;;4.08;85.25;99669.19;7394064;19;20019;-68
2022/11/17 09:51:51;;;;;;;22.42;14.82;;;;;;;4.10;85.49;99666.59;7394667;19;20028;-68
2022/11/17 09:54:27;;;;;;;21.42;16.17;;;;;;;4.11;85.57;99652.72;7393187;19;20026;-67
2022/11/17 09:56:59;;;;;;;21.58;15.00;;;;;;;4.11;85.06;99656.19;7394155;19;20027;-68
2022/11/17 09:59:32;;;;;;;22.58;15.88;;;;;;;4.10;85.11;99651.03;7392958;19;20362;-67
2022/11/17 10:02:01;;;;;;;21.42;15.30;;;;;;;4.13;85.03;99654.41;7394203;19;20027;-67
2022/11/17 10:04:31;;;;;;;21.02;14.35;;;;;;;4.13;85.06;99644.03;7392504;19;20019;-68
2022/11/17 10:07:02;;;;;;;19.45;14.52;;;;;;;4.15;84.95;99651.84;7401495;19;20018;-68
2022/11/17 10:09:38;;;;;;;22.98;15.95;;;;;;;4.16;85.09;99651.81;7398818;19;20556;-69
2022/11/17 10:12:17;;;;;;;19.67;13.48;;;;;;;4.17;84.82;99643.13;7401599;19;20502;-67
2022/11/17 10:14:50;;;;;;;20.42;15.93;;;;;;;4.20;84.85;99647.44;7398962;19;20198;-67
2022/11/17 10:17:19;;;;;;;19.77;14.52;;;;;;;4.20;84.91;99647.44;7398571;19;20018;-67
2022/11/17 10:19:47;;;;;;;21.90;15.32;;;;;;;4.25;85.26;99640.44;7402090;19;20043;-67
2022/11/17 10:22:25;;;;;;;20.05;14.85;;;;;;;4.28;84.71;99645.56;7401131;19;20351;-68
2022/11/17 10:24:57;;;;;;;16.10;13.38;;;;;;;4.30;84.82;99649.03;7399031;19;20015;-68
2022/11/17 10:27:28;;;;;;;21.60;15.48;;;;;;;4.29;83.98;99644.69;7402376;19;20041;-67
2022/11/17 10:30:08;;;;;;;19.67;14.90;;;;;;;4.32;84.31;99642.09;7401256;19;20490;-68
2022/11/17 10:32:40;;;;;;;20.13;14.23;;;;;;;4.36;84.78;99641.16;7401160;19;20022;-67
2022/11/17 10:35:16;;;;;;;19.45;14.13;;;;;;;4.37;84.26;99629.88;7401498;19;20023;-67
2022/11/17 10:37:54;;;;;;;18.48;13.98;;;;;;;4.42;84.37;99632.41;7398588;19;20027;-69
2022/11/17 10:40:24;;;;;;;21.35;14.77;;;;;;;4.45;84.10;99619.38;7403170;19;20018;-71
2022/11/17 10:42:59;;;;;;;19.40;14.10;;;;;;;4.46;83.37;99609.84;7400905;19;20010;-70
2022/11/17 10:45:31;;;;;;;17.67;13.77;;;;;;;4.49;83.38;99617.59;7402049;19;20015;-71
2022/11/17 10:48:21;;;;;;;16.90;13.00;;;;;;;4.53;83.58;99619.28;7400893;19;20036;-70
2022/11/17 10:50:55;;;;;;;18.30;13.63;;;;;;;4.55;83.20;99614.91;7398445;19;20027;-72
2022/11/17 10:53:35;;;;;;;14.82;12.30;;;;;;;4.57;82.75;99610.53;7399856;19;20386;-71
2022/11/17 10:56:07;;;;;;;17.90;13.18;;;;;;;4.59;83.35;99605.31;7399384;19;20019;-70
2022/11/17 10:58:57;;;;;;;17.02;12.98;;;;;;;4.60;82.14;99610.50;7400783;19;20114;-69
2022/11/17 11:01:34;;;;;;;16.38;12.60;;;;;;;4.59;81.43;99608.78;7400002;19;20556;-74
2022/11/17 11:04:03;;;;;;;16.50;12.63;;;;;;;4.61;82.14;99607.00;7398083;19;20453;-71
2022/11/17 11:06:33;;;;;;;16.05;12.18;;;;;;;4.63;82.92;99610.44;7400341;19;20018;-70
2022/11/17 11:09:04;;;;;;;15.32;11.90;;;;;;;4.65;82.73;99608.69;7400575;19;20014;-70
2022/11/17 11:11:45;;;;;;;17.73;12.43;;;;;;;4.70;82.63;99606.88;7400126;19;20018;-70
2022/11/17 11:14:32;;;;;;;15.95;12.00;;;;;;;4.71;81.87;99606.00;7398695;19;20022;-70
2022/11/17 11:17:12;;;;;;;17.52;12.68;;;;;;;4.74;82.31;99602.50;7397805;19;20478;-70
2022/11/17 11:19:43;;;;;;;16.60;12.07;;;;;;;4.76;81.98;99595.50;7399850;19;20018;-70
2022/11/17 11:22:33;;;;;;;14.35;11.27;;;;;;;4.75;81.60;99599.00;7400622;19;20034;-70
2022/11/17 11:25:15;;;;;;;15.68;11.18;;;;;;;4.75;81.11;99596.38;7396869;19;20378;-71
2022/11/17 11:28:02;;;;;;;14.63;11.35;;;;;;;4.76;81.47;99586.88;7400039;19;20026;-70
2022/11/17 11:30:37;;;;;;;12.77;10.57;;;;;;;4.76;81.75;99584.28;7404717;19;20014;-70
2022/11/17 11:33:23;;;;;;;12.00;9.75;;;;;;;4.78;81.84;99587.69;7398215;19;20034;-70
2022/11/17 11:36:05;;;;;;;13.38;10.40;;;;;;;4.80;81.67;99588.53;7398997;19;20018;-70
2022/11/17 11:38:58;;;;;;;13.40;10.57;;;;;;;4.81;80.87;99582.47;7399865;19;20014;-71
2022/11/17 11:41:45;;;;;;;13.98;10.38;;;;;;;4.81;81.39;99572.91;7400111;19;20368;-70
2022/11/17 11:44:29;;;;;;;12.82;10.23;;;;;;;4.84;80.84;99577.19;7398333;19;20022;-70
2022/11/17 11:47:04;;;;;;;12.80;10.20;;;;;;;4.84;81.03;99564.19;7398185;19;20028;-70
2022/11/17 11:49:43;;;;;;;11.68;9.30;;;;;;;4.84;80.86;99564.19;7400935;19;20376;-70
2022/11/17 11:52:17;;;;;;;12.70;9.70;;;;;;;4.87;80.95;99561.56;7401949;19;20010;-70
2022/11/17 11:54:52;;;;;;;19.75;12.55;;;;;;;4.87;80.96;99562.41;7403047;19;20018;-70
2022/11/17 11:57:27;;;;;;;14.23;11.23;;;;;;;4.89;81.28;99554.56;7400328;19;20024;-70
2022/11/17 12:00:01;;;;;;;19.48;12.95;;;;;;;4.86;81.18;99549.44;7405929;19;20018;-69
2022/11/17 12:02:32;;;;;;;;;;;;;;;4.92;79.91;99551.94;7400100;19;20027;-69
2022/11/17 12:05:18;;;;;;;11.18;9.25;;;;;;;4.93;80.21;99551.06;7396734;19;19939;-69
2022/11/17 12:07:52;;;;;;;11.95;8.90;;;;;;;4.95;80.52;99548.44;7397918;19;20014;-69
2022/11/17 12:10:29;;;;;;;11.32;9.32;;;;;;;4.95;80.65;99530.22;7398391;19;20081;-70
2022/11/17 12:12:59;;;;;;;11.38;8.90;;;;;;;4.97;80.65;99539.72;7397017;19;20070;-70
2022/11/17 12:15:40;;;;;;;12.15;9.50;;;;;;;4.99;80.00;99544.88;7397839;19;20015;-69
2022/11/17 12:18:15;;;;;;;12.32;9.20;;;;;;;4.99;80.65;99543.16;7395129;19;20035;-70