Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:53;;;;;;;5.97;2.38;;;;;;;11.58;100.00;100082.03;4912675;29;20267;-77
2023/04/28 00:04:21;;;;;;;4.95;1.98;;;;;;;11.67;100.00;100100.56;4910888;29;20231;-77
2023/04/28 00:06:49;;;;;;;4.35;2.30;;;;;;;11.72;100.00;100093.53;4912987;29;20241;-77
2023/04/28 00:09:16;;;;;;;6.07;2.55;;;;;;;11.73;100.00;100103.22;4911726;29;20306;-77
2023/04/28 00:11:46;;;;;;;4.80;2.05;;;11.60;99.90;;;11.71;100.00;100096.16;4912286;29;20353;-77
2023/04/28 00:14:14;;;;;;;4.07;1.80;;;;;;;11.60;100.00;100111.16;4912111;29;20234;-77
2023/04/28 00:16:42;;;;;;;4.20;1.92;;;;;;;11.46;100.00;100133.22;4911604;29;20249;-77
2023/04/28 00:19:09;;;;;;;5.20;2.47;;;;;;;11.53;100.00;100165.88;4909131;29;20294;-77
2023/04/28 00:21:37;;;;;;;3.80;1.77;;;;;;;11.38;100.00;100187.06;4912521;29;20251;-77
2023/04/28 00:24:04;;;;;;;5.40;2.35;;;;;;;11.30;100.00;100187.03;4908529;29;20259;-77
2023/04/28 00:26:32;;;;;;;5.55;2.42;;;;;;;11.35;100.00;100202.94;4909259;29;20286;-77
2023/04/28 00:28:59;;;;;;;4.82;2.15;;;;;;;11.39;100.00;100208.22;4909096;29;20298;-78
2023/04/28 00:31:27;;;;;;;4.40;1.83;;;;;;;11.51;100.00;100202.97;4910973;29;20318;-78
2023/04/28 00:33:54;;;;;;;4.63;2.00;;;;;;;11.43;100.00;100203.81;4905702;29;20792;-78
2023/04/28 00:36:21;;;;;;;5.65;2.35;;;;;;;11.37;100.00;100187.94;4906324;29;20235;-78
2023/04/28 00:38:49;;;;;;;4.20;1.73;;;;;;;11.31;100.00;100185.28;4911224;29;20291;-78
2023/04/28 00:41:16;;;;;;;5.88;2.30;;;;;;;11.27;100.00;100180.84;4912844;29;20239;-78
2023/04/28 00:43:46;;;;;;;5.53;2.30;;;11.20;99.90;;;11.35;100.00;100165.88;4908444;29;20319;-78
2023/04/28 00:46:27;;;;;;;6.38;2.53;;;11.20;99.90;;;11.43;100.00;100142.94;4918155;29;20242;-77
2023/04/28 00:48:54;;;;;;;4.03;1.80;;;;;;;11.34;100.00;100135.88;4913119;29;20373;-77
2023/04/28 00:51:22;;;;;;;5.82;2.35;;;;;;;11.11;100.00;100151.72;4908764;29;20246;-77
2023/04/28 00:53:50;;;;;;;5.88;2.45;;;11.00;99.90;;;11.23;100.00;100167.59;4915834;29;20274;-78
2023/04/28 00:56:17;;;;;;;3.97;1.88;;;;;;;11.30;100.00;100181.75;4915163;29;20290;-78
2023/04/28 00:58:45;;;;;;;4.05;1.67;;;;;;;11.32;100.00;100177.34;4915187;29;20259;-78
2023/04/28 01:01:12;;;;;;;6.25;2.65;;;;;;;11.33;100.00;100183.50;4916353;29;20368;-78
2023/04/28 01:03:40;;;;;;;4.90;2.15;;;11.10;99.90;;;11.27;100.00;100192.31;4910803;29;20238;-78
2023/04/28 01:06:08;;;;;;;4.28;1.80;;;11.00;99.90;;;11.17;100.00;100223.19;4915919;29;20799;-78
2023/04/28 01:08:37;;;;;;;5.15;2.25;;;11.00;99.90;;;11.14;100.00;100233.75;4914743;29;20705;-77
2023/04/28 01:11:05;;;;;;;9.07;3.55;;;;;;;11.10;100.00;100242.56;4907209;29;20373;-78
2023/04/28 01:13:33;;;;;;;5.20;1.95;;;;;;;11.18;100.00;100272.59;4912996;29;20234;-78
2023/04/28 01:16:00;;;;;;;5.65;2.42;;;;;;;11.26;100.00;100267.31;4914695;29;20294;-78
2023/04/28 01:18:28;;;;;;;7.00;2.83;;;;;;;11.32;100.00;100262.06;4914054;29;20262;-78
2023/04/28 01:20:55;;;;;;;6.38;2.47;;;;;;;11.38;100.00;100258.53;4915740;29;20262;-77
2023/04/28 01:23:23;;;;;;;4.75;1.85;;;;;;;11.38;100.00;100250.59;4913809;29;20266;-77
2023/04/28 01:25:50;;;;;;;5.38;2.15;;;;;;;11.32;100.00;100259.41;4915198;29;20326;-77
2023/04/28 01:28:17;;;;;;;5.47;2.00;;;;;;;11.33;100.00;100266.47;4913509;29;20330;-77
2023/04/28 01:30:45;;;;;;;8.02;2.85;;;;;;;11.34;100.00;100278.81;4908442;29;20674;-77
2023/04/28 01:33:12;;;;;;;5.18;2.20;;;;;;;11.35;100.00;100277.06;4913745;29;20666;-77
2023/04/28 01:35:40;;;;;;;7.30;2.33;;;;;;;11.37;100.00;100285.88;4913706;29;20259;-77
2023/04/28 01:38:07;;;;;;;7.38;2.50;;;;;;;11.39;100.00;100276.19;4914655;29;20339;-76
2023/04/28 01:40:35;;;;;;;9.05;2.80;;;;;;;11.37;100.00;100268.25;4915109;29;20298;-76
2023/04/28 01:43:02;;;;;;;6.60;2.55;;;;;;;11.31;100.00;100254.09;4913353;29;20266;-76
2023/04/28 01:45:29;;;;;;;8.40;2.80;;;;;;;11.25;100.00;100262.03;4914855;29;20235;-76
2023/04/28 01:47:57;;;;;;;7.13;2.60;;;;;;;11.20;100.00;100262.88;4914113;29;20290;-76
2023/04/28 01:50:24;;;;;;;7.13;2.40;;;;;;;11.18;100.00;100275.25;4914679;29;20223;-77
2023/04/28 01:52:52;;;;;;;5.80;2.03;;;;;;;11.15;100.00;100269.03;4909908;29;20321;-76
2023/04/28 01:55:20;;;;;;;6.97;2.50;;;;;;;11.13;100.00;100268.16;4912092;29;20255;-76
2023/04/28 01:57:47;;;;;;;11.27;3.67;;;;;;;11.08;100.00;100259.31;4928453;23;20247;-78
2023/04/28 02:00:15;;;;;;;4.60;1.80;;;;;;;11.10;100.00;100257.56;4889220;29;20395;-78
2023/04/28 02:02:42;;;;;;;4.28;1.70;;;;;;;11.03;100.00;100276.94;4906792;29;20240;-78
2023/04/28 02:05:10;;;;;;;5.45;1.98;;;;;;;11.02;100.00;100281.34;4902779;29;20236;-78
2023/04/28 02:07:38;;;;;;;5.38;2.00;;;;;;;11.00;100.00;100292.78;4902800;29;20760;-78
2023/04/28 02:10:06;;;;;;;5.63;2.08;;;;;;;11.01;100.00;100294.56;4899892;29;20235;-78
2023/04/28 02:12:33;;;;;;;5.22;2.00;;;;;;;11.03;100.00;100290.16;4899300;29;20338;-77
2023/04/28 02:15:01;;;;;;;3.92;1.90;;;;;;;11.08;100.00;100284.00;4896538;29;20263;-77
2023/04/28 02:17:31;;;;;;;5.40;2.20;;;10.90;99.90;;;11.05;100.00;100294.59;4884805;29;20267;-78
2023/04/28 02:19:58;;;;;;;5.32;2.38;;;;;;;10.95;100.00;100302.47;4901981;29;20240;-78
2023/04/28 02:22:25;;;;;;;6.85;2.60;;;;;;;10.87;100.00;100335.06;4899411;29;20299;-79
2023/04/28 02:24:53;;;;;;;5.20;2.10;;;;;;;10.90;100.00;100352.72;4916492;29;20235;-79
2023/04/28 02:27:20;;;;;;;3.92;1.55;;;;;;;10.94;100.00;100372.13;4899805;29;20240;-77
2023/04/28 02:29:48;;;;;;;4.35;1.80;;;;;;;10.96;100.00;100373.91;4897013;29;20311;-79
2023/04/28 02:32:15;;;;;;;7.10;2.58;;;;;;;10.95;100.00;100380.09;4901211;29;20263;-81
2023/04/28 02:34:43;;;;;;;5.43;2.20;;;;;;;10.94;100.00;100391.53;4901545;29;20804;-79
2023/04/28 02:37:10;;;;;;;2.20;1.30;;;;;;;10.88;100.00;100402.97;4904506;29;20262;-79
2023/04/28 02:39:38;;;;;;;4.30;1.85;;;;;;;10.92;100.00;100416.22;4903751;29;20232;-79
2023/04/28 02:42:06;;;;;;;5.82;2.20;;;;;;;10.90;100.00;100425.03;4896232;29;20251;-77
2023/04/28 02:44:33;;;;;;;6.20;2.10;;;;;;;10.96;100.00;100421.53;4884967;29;20236;-77
2023/04/28 02:47:01;;;;;;;5.00;1.80;;;;;;;10.95;100.00;100426.81;4893903;29;20240;-78
2023/04/28 02:49:28;;;;;;;5.85;2.13;;;;;;;10.93;100.00;100433.88;4901721;29;20244;-79
2023/04/28 02:51:56;;;;;;;5.10;2.13;;;;;;;10.84;100.00;100450.56;4903096;29;20231;-78
2023/04/28 02:54:26;;;;;;;6.22;2.40;;;;;;;10.87;100.00;100455.88;4900876;29;20673;-79
2023/04/28 02:56:54;;;;;;;5.22;1.83;;;11.50;99.90;;;10.90;100.00;100461.19;4899992;29;20270;-80
2023/04/28 02:59:22;;;;;;;5.28;1.90;;;10.60;99.90;;;10.83;100.00;100464.66;4895621;29;20258;-81
2023/04/28 03:01:50;;;;;;;12.43;3.97;;;;;;;10.86;100.00;100485.84;4878988;29;20239;-78
2023/04/28 03:04:18;;;;;;;5.22;1.75;;;;;;;10.82;100.00;100499.91;4914712;29;20235;-79
2023/04/28 03:06:46;;;;;;;6.22;2.17;;;;;;;10.78;100.00;100509.59;4907294;29;20240;-78
2023/04/28 03:09:14;;;;;;;4.32;1.63;;;;;;;10.78;100.00;100524.56;4885745;29;20232;-80
2023/04/28 03:11:41;;;;;;;5.93;2.30;;;;;;;10.76;100.00;100526.31;4881953;29;20303;-80
2023/04/28 03:14:09;;;;;;;3.33;1.45;;;;;;;10.84;100.00;100527.28;4885945;29;20244;-80
2023/04/28 03:16:37;;;;;;;3.92;2.03;;;;;;;10.78;100.00;100521.94;4898747;29;20288;-78
2023/04/28 03:19:04;;;;;;;6.55;2.72;;;10.60;99.90;;;10.84;100.00;100522.88;4897479;29;20234;-81
2023/04/28 03:21:31;;;;;;;5.75;2.63;;;;;;;10.81;100.00;100535.19;4897617;29;20239;-78
2023/04/28 03:23:59;;;;;;;6.68;2.42;;;;;;;10.81;100.00;100530.78;4894682;29;20263;-78
2023/04/28 03:26:26;;;;;;;3.97;1.77;;;;;;;10.81;100.00;100530.78;4898489;29;20236;-78
2023/04/28 03:28:54;;;;;;;4.53;2.35;;;;;;;10.82;100.00;100536.97;4900875;29;20263;-77
2023/04/28 03:31:21;;;;;;;3.60;1.83;;;;;;;10.84;100.00;100527.28;4899915;29;20267;-77
2023/04/28 03:33:49;;;;;;;2.55;1.50;;;;;;;10.88;100.00;100519.38;4900302;29;20240;-78
2023/04/28 03:36:16;;;;;;;2.85;1.60;;;;;;;10.88;100.00;100513.19;4900341;29;20315;-78
2023/04/28 03:38:44;;;;;;;3.53;1.85;;;;;;;10.93;100.00;100487.66;4899734;29;20270;-77
2023/04/28 03:41:11;;;;;;;3.50;1.80;;;;;;;10.85;100.00;100465.56;4900525;29;20258;-78
2023/04/28 03:43:38;;;;;;;4.00;1.90;;;;;;;10.91;100.00;100452.38;4900980;29;20762;-77
2023/04/28 03:46:06;;;;;;;3.38;1.63;;;;;;;10.94;100.00;100435.63;4892393;29;20235;-78
2023/04/28 03:48:33;;;;;;;4.63;2.08;;;;;;;10.92;100.00;100424.16;4897469;29;20315;-78
2023/04/28 03:51:01;;;;;;;4.10;1.80;;;;;;;10.97;100.00;100414.50;4899342;29;20278;-78
2023/04/28 03:53:28;;;;;;;4.30;1.90;;;;;;;10.92;100.00;100403.88;4899762;29;20327;-77
2023/04/28 03:55:56;;;;;;;4.35;1.98;;;;;;;10.98;100.00;100410.97;4901406;29;20235;-77
2023/04/28 03:58:23;;;;;;;4.50;2.03;;;;;;;10.99;100.00;100410.09;4882346;29;20238;-78
2023/04/28 04:00:51;;;;;;;3.38;1.48;;;;;;;11.03;100.00;100410.13;4879636;29;20240;-77
2023/04/28 04:03:21;;;;;;;3.80;1.75;;;;;;;11.01;100.00;100388.06;4899369;29;20263;-78
2023/04/28 04:05:49;;;;;;;3.78;1.60;;;;;;;11.06;100.00;100398.69;4883817;29;20242;-79
2023/04/28 04:08:17;;;;;;;4.28;1.80;;;;;;;11.06;100.00;100399.56;4883532;29;20239;-78
2023/04/28 04:10:44;;;;;;;3.90;1.67;;;;;;;11.01;100.00;100382.78;4882369;29;20243;-79
2023/04/28 04:13:12;;;;;;;5.50;2.72;;;;;;;10.92;100.00;100369.47;4899158;29;20657;-80
2023/04/28 04:15:39;;;;;;;3.63;1.77;;;;;;;10.91;100.00;100375.66;4893845;29;20237;-78
2023/04/28 04:18:07;;;;;;;4.15;2.05;;;;;;;10.86;100.00;100378.25;4881633;29;20237;-78
2023/04/28 04:20:34;;;;;;;3.03;1.30;;;;;;;10.86;100.00;100380.03;4894629;29;20239;-79
2023/04/28 04:23:02;;;;;;;4.07;2.08;;;;;;;10.93;100.00;100388.88;4883043;29;20239;-78
2023/04/28 04:25:31;;;;;;;2.95;1.30;;;;;;;11.01;100.00;100400.41;4882618;29;20382;-79
2023/04/28 04:27:59;;;;;;;3.13;1.33;;;;;;;10.97;100.00;100404.78;4899932;29;20243;-79
2023/04/28 04:30:27;;;;;;;3.72;1.60;;;;;;;11.03;100.00;100412.78;4882218;29;20237;-77
2023/04/28 04:32:54;;;;;;;4.40;1.92;;;10.90;99.90;;;11.07;100.00;100422.50;4886317;29;20246;-79
2023/04/28 04:35:22;;;;;;;4.18;1.77;;;;;;;11.06;100.00;100425.13;4899673;29;20244;-78
2023/04/28 04:37:49;;;;;;;4.63;1.98;;;;;;;11.09;100.00;100435.75;4901025;29;20244;-77
2023/04/28 04:40:17;;;;;;;3.83;1.75;;;;;;;11.09;100.00;100446.34;4879836;29;20268;-78
2023/04/28 04:42:44;;;;;;;4.28;1.80;;;;;;;11.03;100.00;100446.28;4906384;29;20235;-79
2023/04/28 04:45:12;;;;;;;4.28;1.70;;;;;;;11.07;100.00;100459.56;4903132;29;20278;-80
2023/04/28 04:47:40;;;;;;;5.32;2.00;;;10.90;99.90;;;11.12;100.00;100459.59;4901728;29;20243;-80
2023/04/28 04:50:07;;;;;;;5.07;2.00;;;10.90;99.90;;;11.12;100.00;100470.19;4885162;29;20254;-79
2023/04/28 04:52:36;;;;;;;4.38;1.95;;;;;;;11.09;100.00;100467.50;4901733;29;20243;-80
2023/04/28 04:55:04;;;;;;;4.65;2.05;;;10.80;99.90;;;11.10;100.00;100477.22;4899142;29;20255;-79
2023/04/28 04:57:31;;;;;;;4.20;2.00;;;;;;;11.12;100.00;100481.66;4900216;29;20264;-78
2023/04/28 04:59:58;;;;;;;5.78;2.60;;;;;;;11.06;100.00;100480.72;4885523;29;20268;-78
2023/04/28 05:02:26;;;;;;;6.45;2.83;;;;;;;11.07;100.00;100486.03;4900812;29;20365;-79
2023/04/28 05:04:54;;;;;;;2.88;1.42;;;;;;;11.04;100.00;100487.75;4901379;29;20243;-80
2023/04/28 05:07:38;;;;;;;4.35;2.00;;;;;;;11.08;100.00;100487.78;4896901;29;20314;-82
2023/04/28 05:10:07;;;;;;;3.03;1.45;;;;;;;11.03;100.00;100492.16;4900143;29;20240;-83
2023/04/28 05:12:34;;;;;;;3.67;1.85;;;;;;;11.00;100.00;100502.72;4899539;29;20232;-83
2023/04/28 05:15:01;;;;;;;3.80;2.08;;;10.80;99.90;;;11.00;100.00;100510.66;4896729;29;20760;-83
2023/04/28 05:17:29;;;;;;;4.47;2.40;;;;;;;11.02;100.00;100518.63;4894728;29;20232;-81
2023/04/28 05:19:57;;;;;;;2.38;1.33;;;;;;;11.04;100.00;100516.88;4896855;29;20235;-84
2023/04/28 05:22:25;;;;;;;2.85;1.40;;;;;;;10.98;100.00;100511.53;4896135;29;20258;-83
2023/04/28 05:24:52;;;;;;;3.35;1.75;;;;;;;10.98;100.00;100514.16;4898337;29;20235;-84
2023/04/28 05:27:20;;;;;;;4.00;1.83;;;;;;;10.98;100.00;100523.00;4898257;29;20259;-83
2023/04/28 05:29:47;;;;;;;3.88;2.17;;;;;;;11.05;100.00;100524.81;4895587;29;20263;-84
2023/04/28 05:32:15;;;;;;;4.57;2.17;;;;;;;11.01;100.00;100524.78;4894330;29;20270;-81
2023/04/28 05:34:43;;;;;;;3.47;1.60;;;;;;;11.02;100.00;100526.56;4900549;29;20245;-84
2023/04/28 05:37:10;;;;;;;3.92;2.22;;;;;;;10.96;100.00;100532.69;4885816;29;20355;-84
2023/04/28 05:39:38;;;;;;;4.43;1.92;;;;;;;10.93;100.00;100518.53;4897499;29;20308;-83
2023/04/28 05:42:05;;;;;;;4.55;2.35;;;;;;;10.90;100.00;100522.03;4905129;29;20252;-81
2023/04/28 05:44:33;;;;;;;4.47;2.08;;;;;;;10.90;100.00;100533.50;4904102;29;20228;-80
2023/04/28 05:47:00;;;;;;;3.10;1.67;;;;;;;10.87;100.00;100535.25;4902430;29;20305;-81
2023/04/28 05:49:28;;;;;;;2.85;1.48;;;;;;;10.88;100.00;100544.94;4884052;29;20266;-81
2023/04/28 05:51:55;;;;;;;3.10;1.65;;;;;;;10.90;100.00;100535.28;4902578;29;20236;-81
2023/04/28 05:54:22;;;;;;;2.97;1.60;;;;;;;10.88;100.00;100548.47;4900050;29;20251;-80
2023/04/28 05:56:50;;;;;;;3.45;1.73;;;;;;;10.88;100.00;100547.59;4867082;29;20274;-80
2023/04/28 05:59:18;;;;;;;2.38;1.30;;;;;;;10.86;100.00;100552.00;4881230;29;20311;-83
2023/04/28 06:01:45;;;;;;;3.17;1.75;;;;;;;10.83;100.00;100558.13;4878150;29;20236;-80
2023/04/28 06:04:13;;;;;;;3.42;1.90;;;;;;;10.83;100.00;100559.91;4902967;29;20279;-80
2023/04/28 06:06:40;;;;;;;3.47;1.60;;;;;;;10.78;100.00;100559.84;4905551;29;20228;-80
2023/04/28 06:09:08;;;;;;;3.95;1.95;;;;;;;10.74;100.00;100567.75;4903894;29;20270;-81
2023/04/28 06:11:35;;;;;;;4.07;1.80;;;;;;;10.77;100.00;100558.06;4908170;29;20247;-80
2023/04/28 06:14:03;;;;;;;3.75;1.95;;;;;;;10.76;100.00;100545.72;4904282;29;20262;-80
2023/04/28 06:16:30;;;;;;;3.17;1.60;;;;;;;10.70;100.00;100537.72;4897540;29;20236;-80
2023/04/28 06:18:58;;;;;;;2.72;1.63;;;;;;;10.81;100.00;100525.50;4901104;29;20310;-81
2023/04/28 06:21:26;;;;;;;2.90;1.55;;;;;;;10.79;100.00;100516.66;4881463;29;20268;-81
2023/04/28 06:23:53;;;;;;;4.97;2.20;;;;;;;10.85;100.00;100508.78;4900613;29;20267;-81
2023/04/28 06:26:20;;;;;;;3.17;1.80;;;;;;;10.83;100.00;100493.75;4905000;29;20248;-80
2023/04/28 06:28:48;;;;;;;3.70;1.70;;;;;;;10.74;100.00;100489.28;4886460;29;20240;-81
2023/04/28 06:31:15;;;;;;;3.65;1.75;;;;;;;10.82;100.00;100502.56;4886604;29;20278;-81
2023/04/28 06:33:43;;;;;;;4.15;1.80;;;;;;;10.81;100.00;100504.31;4903657;29;20272;-80
2023/04/28 06:36:13;;;;;;;2.67;1.40;;;11.10;99.90;;;10.86;100.00;100509.66;4905613;29;20258;-81
2023/04/28 06:38:42;;;;;;;4.32;2.15;;;;;;;10.87;100.00;100506.13;4903428;29;20609;-80
2023/04/28 06:41:10;;;;;;;4.78;2.33;;;;;;;10.88;100.00;100518.50;4911794;29;20248;-82
2023/04/28 06:43:38;;;;;;;5.40;1.95;;;;;;;10.89;100.00;100517.63;4905047;29;20298;-80
2023/04/28 06:46:05;;;;;;;1.73;1.15;;;;;;;10.92;100.00;100519.41;4901086;29;20239;-81
2023/04/28 06:48:33;;;;;;;2.10;1.30;;;;;;;10.97;100.00;100518.56;4900857;29;20232;-82
2023/04/28 06:51:00;;;;;;;1.98;1.27;;;;;;;10.98;100.00;100522.09;4889906;29;20729;-81
2023/04/28 06:53:28;;;;;;;1.80;1.20;;;;;;;11.00;100.00;100523.00;4894531;29;20307;-79
2023/04/28 06:55:55;;;;;;;2.35;1.40;;;;;;;11.01;100.00;100519.50;4902554;29;20240;-81
2023/04/28 06:58:23;;;;;;;2.38;1.40;;;;;;;11.07;100.00;100515.13;4885937;29;20267;-79
2023/04/28 07:00:50;;;;;;;2.30;1.30;;;;;;;11.05;100.00;100513.34;4886143;29;20258;-81
2023/04/28 07:03:17;;;;;;;2.38;1.40;;;;;;;11.07;100.00;100516.91;4897519;29;20240;-81
2023/04/28 07:05:45;;;;;;;3.35;1.80;;;;;;;11.17;100.00;100522.28;4880898;29;20292;-80
2023/04/28 07:08:12;;;;;;;2.65;1.55;;;;;;;11.23;100.00;100524.97;4884514;29;20275;-80
2023/04/28 07:10:40;;;;;;;2.60;1.48;;;;;;;11.35;100.00;100533.88;4904386;29;20589;-81
2023/04/28 07:13:08;;;;;;;3.40;1.75;;;;;;;11.50;100.00;100555.16;4902018;29;20243;-79
2023/04/28 07:15:36;;;;;;;3.63;1.60;;;;;;;11.57;100.00;100572.00;4900838;29;20235;-80
2023/04/28 07:18:03;;;;;;;3.85;1.83;;;;;;;11.68;100.00;100572.94;4884507;29;20240;-81
2023/04/28 07:20:31;;;;;;;3.58;1.80;;;;;;;11.69;100.00;100577.38;4897444;29;20295;-79
2023/04/28 07:22:58;;;;;;;4.10;1.85;;;;;;;11.71;100.00;100573.00;4899751;29;20283;-80
2023/04/28 07:25:25;;;;;;;4.10;2.25;;;;;;;11.78;100.00;100590.75;4900274;29;20239;-80
2023/04/28 07:27:53;;;;;;;2.92;1.48;;;;;;;11.79;100.00;100574.84;4900348;29;20239;-79
2023/04/28 07:30:21;;;;;;;3.55;1.50;;;;;;;11.85;100.00;100581.97;4901446;29;20298;-80
2023/04/28 07:32:54;;;;;;;3.50;1.70;;;;;;;11.77;100.00;100583.66;4900457;29;20275;-80
2023/04/28 07:35:22;;;;;;;3.17;1.73;;;;;;;11.77;100.00;100586.28;4900172;29;20250;-79
2023/04/28 07:37:50;;;;;;;2.95;1.52;;;;;;;11.82;100.00;100596.06;4884757;29;20315;-80
2023/04/28 07:40:18;;;;;;;2.47;1.38;;;11.60;99.90;;;11.88;100.00;100591.69;4905381;29;20224;-80
2023/04/28 07:42:46;;;;;;;3.25;1.67;;;;;;;11.91;100.00;100599.66;4895406;29;20232;-80
2023/04/28 07:45:14;;;;;;;2.70;1.60;;;11.70;99.90;;;11.91;100.00;100602.31;4894539;29;20311;-80
2023/04/28 07:47:42;;;;;;;2.83;1.60;;;;;;;11.87;100.00;100593.47;4901941;29;20728;-78
2023/04/28 07:50:10;;;;;;;3.15;1.77;;;11.70;99.90;;;11.94;100.00;100608.53;4899216;29;20239;-80
2023/04/28 07:52:38;;;;;;;2.33;1.63;;;;;;;11.94;100.00;100605.88;4898454;29;20661;-80
2023/04/28 07:55:06;;;;;;;2.92;1.45;;;;;;;11.96;100.00;100598.81;4899953;29;20254;-79
2023/04/28 07:57:34;;;;;;;3.70;2.13;;;;;;;12.07;100.00;100614.78;4900032;29;20235;-80
2023/04/28 08:00:02;;;;;;;2.97;1.70;;;;;;;12.12;100.00;100619.22;4881741;29;20274;-79
2023/04/28 08:02:29;;;;;;;3.92;1.90;;;;;;;12.18;100.00;100615.72;4896939;29;20239;-80
2023/04/28 08:04:57;;;;;;;2.22;1.40;;;;;;;12.29;100.00;100624.63;4882237;29;20263;-80
2023/04/28 08:07:25;;;;;;;2.53;1.40;;;;;;;12.33;100.00;100625.53;4900606;29;20232;-80
2023/04/28 08:09:54;;;;;;;2.22;1.15;;;;;;;12.32;100.00;100615.78;4890113;29;20325;-80
2023/04/28 08:12:21;;;;;;;3.97;1.98;;;;;;;12.43;100.00;100620.25;4908157;29;20232;-80
2023/04/28 08:14:48;;;;;;;2.15;1.20;;;;;;;12.39;100.00;100615.81;4901217;29;20235;-79
2023/04/28 08:17:17;;;;;;;2.42;1.35;;;12.20;99.90;;;12.53;100.00;100646.84;4900647;29;20295;-80
2023/04/28 08:19:45;;;;;;;2.97;1.60;;;;;;;12.58;100.00;100653.94;4898189;29;20235;-80
2023/04/28 08:22:12;;;;;;;2.25;1.42;;;;;;;12.76;100.00;100680.53;4900208;29;20239;-79
2023/04/28 08:24:40;;;;;;;2.58;1.42;;;;;;;12.78;100.00;100702.66;4899071;29;20318;-79
2023/04/28 08:27:07;;;;;;;2.58;1.52;;;;;;;12.93;100.00;100728.38;4898473;29;20240;-79
2023/04/28 08:29:35;;;;;;;3.50;2.13;;;;;;;13.09;100.00;100740.88;4880155;29;20236;-79
2023/04/28 08:32:03;;;;;;;2.67;1.58;;;;;;;13.24;100.00;100763.97;4881899;29;20303;-80
2023/04/28 08:34:31;;;;;;;1.95;1.20;;;;;;;13.24;100.00;100758.66;4899758;29;20247;-80
2023/04/28 08:36:59;;;;;;;2.30;1.30;;;;;;;13.27;100.00;100758.66;4898396;29;20267;-80
2023/04/28 08:39:27;;;;;;;2.47;1.70;;;;;;;13.32;100.00;100772.84;4876448;29;20236;-80
2023/04/28 08:41:55;;;;;;;2.65;1.50;;;;;;;13.63;100.00;100804.81;4895511;29;20256;-79
2023/04/28 08:44:22;;;;;;;1.75;1.17;;;;;;;13.46;100.00;100804.78;4874431;29;20267;-80
2023/04/28 08:46:55;;;;;;;2.42;1.38;;;13.20;99.90;;;13.61;100.00;100822.53;4897831;29;20318;-79
2023/04/28 08:49:26;;;;;;;1.95;1.27;;;;;;;13.71;100.00;100834.97;4892718;29;20243;-79
2023/04/28 08:51:59;;;;;;;2.72;1.42;;;13.30;99.90;;;13.48;100.00;100826.03;4878256;29;20260;-80
2023/04/28 08:54:30;;;;;;;2.47;1.38;;;13.20;99.90;;;13.36;100.00;100834.84;4879866;29;20243;-80
2023/04/28 08:56:59;;;;;;;2.67;1.60;;;;;;;13.52;100.00;100839.34;4894438;29;20249;-80
2023/04/28 08:59:26;;;;;;;2.10;1.25;;;;;;;13.63;100.00;100852.66;4882748;29;20303;-80
2023/04/28 09:01:53;;;;;;;2.00;1.33;;;;;;;13.71;100.00;100859.78;4898273;29;20268;-80
2023/04/28 09:04:21;;;;;;;1.98;1.23;;;;;;;13.67;100.00;100857.09;4900184;29;20254;-81
2023/04/28 09:06:49;;;;;;;2.00;1.23;;;;;;;13.67;100.00;100857.97;4900102;29;20311;-80
2023/04/28 09:09:29;;;;;;;1.98;1.38;;;13.40;99.90;;;13.71;100.00;100866.84;4900458;29;20235;-80
2023/04/28 09:12:02;;;;;;;1.67;1.25;;;13.40;99.90;;;13.78;100.00;100877.50;4902341;29;20231;-80
2023/04/28 09:14:36;;;;;;;1.48;1.15;;;13.40;99.90;;;13.78;100.00;100889.91;4901294;29;20224;-80
2023/04/28 09:17:12;;;;;;;1.67;1.20;;;13.50;99.90;;;13.90;100.00;100889.06;4886107;29;20243;-80
2023/04/28 09:19:43;;;;;;;2.58;1.60;;;13.70;99.90;;;13.96;100.00;100887.31;4883074;29;20283;-81
2023/04/28 09:22:11;;;;;;;3.65;1.88;;;;;;;13.97;100.00;100885.53;4994310;23;20239;-76
2023/04/28 09:24:54;;;;;;;4.65;2.58;;;;;;;13.92;100.00;100888.19;4894178;29;20697;-76
2023/04/28 09:27:27;;;;;;;3.13;1.73;;;13.60;99.90;;;13.94;100.00;100889.06;4897027;29;20307;-75
2023/04/28 09:29:55;;;;;;;2.20;1.52;;;;;;;14.09;100.00;100898.84;4896724;29;20625;-76
2023/04/28 09:32:24;;;;;;;4.47;2.28;;;;;;;14.01;100.00;100897.97;4896814;29;20251;-76
2023/04/28 09:34:55;;;;;;;2.67;1.58;;;13.60;99.90;;;13.94;100.00;100891.72;4896042;29;20236;-76
2023/04/28 09:37:29;;;;;;;1.40;1.10;;;13.50;99.90;;;13.99;100.00;100889.97;4899605;29;20250;-75
2023/04/28 09:40:08;;;;;;;2.30;1.63;;;13.80;99.90;;;14.09;100.00;100897.09;4886841;29;20773;-76
2023/04/28 09:42:41;;;;;;;1.30;1.00;;;13.70;99.90;;;14.10;100.00;100906.84;4901233;29;20731;-76
2023/04/28 09:45:10;;;;;;;1.70;1.20;;;;;;;14.17;100.00;100905.06;4900468;29;20230;-78
2023/04/28 09:47:39;;;;;;;1.42;1.17;;;13.90;99.90;;;14.11;100.00;100894.44;4901096;29;20271;-76
2023/04/28 09:50:11;;;;;;;1.50;1.10;;;13.80;99.90;;;14.08;100.00;100903.28;4897127;29;20240;-78
2023/04/28 09:52:55;;;;;;;2.38;1.67;;;;;;;14.18;100.00;100896.22;4890454;29;20247;-76
2023/04/28 09:55:24;;;;;;;3.78;1.75;;;13.70;99.90;;;14.12;100.00;100895.31;4903912;29;20319;-76
2023/04/28 09:57:54;;;;;;;1.65;1.00;;;13.90;99.90;;;14.16;100.00;100908.63;4897061;29;20270;-75
2023/04/28 10:00:22;;;;;;;1.63;1.10;;;13.90;99.90;;;14.19;100.00;100911.28;4897054;29;20587;-77
2023/04/28 10:02:50;;;;;;;2.17;1.92;;;13.90;99.90;;;14.20;100.00;100914.84;4897006;29;20303;-76
2023/04/28 10:05:18;;;;;;;1.85;1.20;;;;;;;14.30;100.00;100925.53;4895864;29;20255;-76
2023/04/28 10:07:46;;;;;;;2.20;1.52;;;;;;;14.34;100.00;100926.44;4894292;29;20244;-77
2023/04/28 10:10:14;;;;;;;2.38;1.40;;;;;;;14.41;100.00;100936.19;4891482;29;20248;-76
2023/04/28 10:12:42;;;;;;;2.65;1.63;;;;;;;14.36;100.00;100941.50;4887467;29;20252;-76
2023/04/28 10:15:10;;;;;;;2.78;1.55;;;;;;;14.35;100.00;100937.06;4882496;29;20390;-78
2023/04/28 10:17:39;;;;;;;3.95;2.20;;;;;;;14.49;100.00;100945.09;4888548;29;20235;-76
2023/04/28 10:20:08;;;;;;;2.13;1.40;;;14.20;99.90;;;14.53;100.00;100953.97;4891261;29;20667;-78
2023/04/28 10:23:01;;;;;;;3.35;2.15;;;14.10;99.90;;;14.56;100.00;100959.31;4890471;29;20232;-79
2023/04/28 10:25:33;;;;;;;2.78;1.60;;;14.30;99.90;;;14.58;100.00;100962.84;4895361;29;20331;-77
2023/04/28 10:28:03;;;;;;;2.53;1.63;;;;;;;14.57;100.00;100956.66;4896935;29;20332;-75
2023/04/28 10:30:31;;;;;;;2.58;1.40;;;;;;;14.62;100.00;100957.53;4894460;29;20252;-75
2023/04/28 10:33:10;;;;;;;3.40;2.00;;;14.40;99.90;;;14.78;100.00;100960.22;4896756;29;20243;-76
2023/04/28 10:35:45;;;;;;;2.97;1.55;;;14.50;99.90;;;14.90;100.00;100957.53;4890522;29;20267;-78
2023/04/28 10:38:17;;;;;;;3.30;1.65;;;14.70;99.90;;;15.04;100.00;100963.75;4898164;29;20695;-79
2023/04/28 10:40:47;;;;;;;2.63;1.30;;;14.80;99.90;;;15.19;100.00;100973.50;4894876;29;20247;-78
2023/04/28 10:43:38;;;;;;;3.13;1.60;;;14.90;99.90;;;15.38;100.00;100991.22;4896528;29;20386;-78
2023/04/28 10:46:10;;;;;;;2.35;1.52;;;15.20;99.90;;;15.58;100.00;101004.56;4896297;29;20239;-77
2023/04/28 10:48:46;;;;;;;2.90;1.95;;;15.20;99.90;;;15.70;100.00;101017.00;4889375;29;20239;-75
2023/04/28 10:51:20;;;;;;;2.15;1.30;;;15.70;99.90;;;15.84;100.00;101025.84;4895679;29;20284;-75
2023/04/28 10:53:49;;;;;;;2.55;1.40;;;;;;;15.97;100.00;101031.13;4895369;29;20248;-75
2023/04/28 10:56:20;;;;;;;1.60;1.10;;;;;;;16.15;100.00;101035.50;4899229;29;20244;-75
2023/04/28 10:58:49;;;;;;;2.47;1.58;;;;;;;16.11;100.00;101038.19;4895832;29;20242;-75
2023/04/28 11:01:25;;;;;;;2.03;1.25;;;15.80;99.90;;;16.21;100.00;101039.94;4901500;29;20239;-75
2023/04/28 11:03:59;;;;;;;2.28;1.23;;;15.90;99.90;;;16.26;100.00;101046.13;4895466;29;20247;-76
2023/04/28 11:06:41;;;;;;;2.17;1.40;;;15.90;99.90;;;16.18;100.00;101039.94;4896163;29;20314;-75
2023/04/28 11:09:12;;;;;;;2.20;1.42;;;15.70;99.90;;;16.11;100.00;101035.53;4889869;29;20314;-75