Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:07;;;;;;;4.40;3.00;;;22.50;58.70;;;;;;5013819;28;20650;-65
2023/10/13 00:04:37;;;;;;;3.00;2.20;;;22.60;58.80;;;;;;5013824;28;20659;-66
2023/10/13 00:07:04;;;;;;;3.53;3.10;;;22.60;58.80;;;;;;5013829;28;20761;-66
2023/10/13 00:09:36;;;;;;;3.17;2.20;;;22.60;58.80;;;;;;5013917;28;21027;-67
2023/10/13 00:12:13;;;;;;;3.37;2.70;;;22.60;58.80;;;;;;5013599;28;20392;-66
2023/10/13 00:14:40;;;;;;;3.50;3.03;;;22.50;58.70;;;;;;5013737;28;20947;-66
2023/10/13 00:17:20;;;;;;;3.20;2.90;;;22.60;58.80;;;;;;5013436;28;20419;-66
2023/10/13 00:19:46;;;;;;;4.70;3.10;;;22.60;58.80;;;;;;5013197;28;20399;-67
2023/10/13 00:22:19;;;;;;;2.93;2.40;;;22.50;58.70;;;;;;5012813;28;20486;-66
2023/10/13 00:24:45;;;;;;;3.00;2.70;;;22.50;58.70;;;;;;5013387;28;20995;-67
2023/10/13 00:27:29;;;;;;;3.43;3.00;;;22.60;58.80;;;;;;4995659;28;20470;-66
2023/10/13 00:32:55;;;;;;;2.93;2.63;;;22.50;58.70;;;;;;5013203;28;20558;-66
2023/10/13 00:35:25;;;;;;;4.90;2.77;;;22.50;58.70;;;;;;5012947;28;20542;-66
2023/10/13 00:37:54;;;;;;;2.90;2.57;;;22.50;58.70;;;;;;5013347;28;20522;-66
2023/10/13 00:46:06;;;;;;;3.40;2.40;;;22.50;59.20;;;;;;5013211;28;20891;-67
2023/10/13 00:48:42;;;;;;;3.30;2.70;;;22.60;58.80;;;;;;5013048;28;20388;-66
2023/10/13 00:51:32;;;;;;;3.10;2.50;;;22.60;58.80;;;;;;5012836;28;20398;-66
2023/10/13 00:53:56;;;;;;;2.63;2.27;;;22.50;58.70;;;;;;5012133;28;20450;-66
2023/10/13 00:56:26;;;;;;;3.00;2.70;;;22.60;58.80;;;;;;5012708;28;20502;-65
2023/10/13 00:58:53;;;;;;;3.90;3.00;;;22.50;58.70;;;;;;5012687;28;20415;-66
2023/10/13 01:01:21;;;;;;;2.90;2.70;;;22.60;58.80;;;;;;5018914;28;20459;-66
2023/10/13 01:03:50;;;;;;;3.03;2.50;;;22.60;58.70;;;;;;5012358;28;20485;-67
2023/10/13 01:06:19;;;;;;;2.90;2.70;;;22.60;58.70;;;;;;5012452;28;20414;-65
2023/10/13 01:08:51;;;;;;;3.07;2.87;;;22.50;58.60;;;;;;5005433;28;20493;-66
2023/10/13 01:11:19;;;;;;;3.17;2.87;;;22.60;58.70;;;;;;4996971;28;20947;-66
2023/10/13 01:13:50;;;;;;;2.93;2.57;;;22.50;58.70;;;;;;5012373;28;20458;-66
2023/10/13 01:16:23;;;;;;;2.73;2.50;;;22.50;58.70;;;;;;5012502;28;20403;-67
2023/10/13 01:18:49;;;;;;;3.07;2.77;;;22.60;58.70;;;;;;5012176;28;20514;-66
2023/10/13 01:21:16;;;;;;;3.50;3.20;;;22.60;58.70;;;;;;5012440;28;20455;-66
2023/10/13 01:23:47;;;;;;;2.57;2.20;;;22.60;58.70;;;;;;5012299;28;21026;-66
2023/10/13 01:26:21;;;;;;;3.00;2.50;;;22.60;58.70;;;;;;5011055;28;20450;-67
2023/10/13 01:28:48;;;;;;;2.87;2.67;;;22.50;58.60;;;;;;5012157;28;20395;-66
2023/10/13 01:31:24;;;;;;;3.30;2.60;;;22.60;58.70;;;;;;5012140;28;20494;-67
2023/10/13 01:33:53;;;;;;;2.93;2.50;;;22.60;58.70;;;;;;5012084;28;20427;-66
2023/10/13 01:36:20;;;;;;;2.50;2.20;;;22.60;58.70;;;;;;5011823;28;20450;-67
2023/10/13 01:38:47;;;;;;;3.20;2.90;;;22.50;58.60;;;;;;5012223;28;20471;-66
2023/10/13 01:41:13;;;;;;;3.00;2.70;;;22.60;58.70;;;;;;5012062;28;20501;-67
2023/10/13 01:43:39;;;;;;;4.37;3.10;;;22.60;58.70;;;;;;5011883;28;20457;-66
2023/10/13 01:46:05;;;;;;;4.00;2.63;;;22.50;58.60;;;;;;5012053;28;20423;-67
2023/10/13 01:48:32;;;;;;;2.97;2.60;;;22.60;58.70;;;;;;5012084;28;20207;-67
2023/10/13 01:51:02;;;;;;;2.50;2.30;;;22.50;58.60;;;;;;5009379;28;20567;-67
2023/10/13 01:53:28;;;;;;;3.43;2.47;;;22.60;58.70;;;;;;5005888;28;20423;-66
2023/10/13 01:55:57;;;;;;;2.87;2.63;;;22.50;58.60;;;;;;5011755;28;20799;-67
2023/10/13 01:58:25;;;;;;;3.60;2.60;;;22.60;58.70;;;;;;5011659;28;20466;-66
2023/10/13 02:00:51;;;;;;;2.70;2.50;;;22.60;58.70;;;;;;5011676;28;20466;-66
2023/10/13 02:03:17;;;;;;;2.60;2.40;;;22.60;58.70;;;;;;4993900;28;20418;-66
2023/10/13 02:05:47;;;;;;;2.60;2.40;;;22.50;58.70;;;;;;5011725;28;20470;-67
2023/10/13 02:08:26;;;;;;;2.40;2.20;;;22.60;58.70;;;;;;5011684;28;20223;-66
2023/10/13 02:10:53;;;;;;;2.50;2.30;;;22.60;58.70;;;;;;5011602;28;20403;-67
2023/10/13 02:13:22;;;;;;;3.90;2.63;;;22.50;58.60;;;;;;5011241;28;20430;-66
2023/10/13 02:15:48;;;;;;;3.87;2.83;;;22.60;58.70;;;;;;5011673;28;20483;-66
2023/10/13 02:18:26;;;;;;;2.30;2.10;;;22.60;58.70;;;;;;5011263;28;20423;-67
2023/10/13 02:21:04;;;;;;;3.30;2.47;;;22.60;58.70;;;;;;4995353;28;20982;-66
2023/10/13 02:23:30;;;;;;;2.80;2.10;;;22.60;58.70;;;;;;5011235;28;20500;-67
2023/10/13 02:26:10;;;;;;;2.57;2.37;;;22.60;58.70;;;;;;5011201;28;20415;-66
2023/10/13 02:28:36;;;;;;;2.57;2.37;;;22.60;58.70;;;;;;5011521;28;20422;-66
2023/10/13 02:31:03;;;;;;;2.40;2.13;;;22.60;58.70;;;;;;5011356;28;20422;-67
2023/10/13 02:33:29;;;;;;;3.00;2.43;;;22.60;58.70;;;;;;5011182;28;20407;-67
2023/10/13 02:36:03;;;;;;;2.70;2.50;;;22.60;58.70;;;;;;5011264;28;20443;-66
2023/10/13 02:41:09;;;;;;;2.37;2.07;;;22.50;58.60;;;;;;5011135;28;20450;-67
2023/10/13 02:43:36;;;;;;;2.93;2.40;;;22.50;58.60;;;;;;5011739;28;20435;-67
2023/10/13 02:46:02;;;;;;;3.07;2.50;;;22.60;58.70;;;;;;5015324;28;20411;-66
2023/10/13 02:48:31;;;;;;;3.30;3.00;;;22.50;58.60;;;;;;5015191;28;20839;-67
2023/10/13 02:51:02;;;;;;;2.30;2.07;;;22.50;58.60;;;;;;5014267;28;20477;-67
2023/10/13 02:53:28;;;;;;;3.30;2.40;;;22.50;58.60;;;;;;5014945;28;20419;-66
2023/10/13 02:56:13;;;;;;;3.43;2.90;;;22.60;58.70;;;;;;5015208;28;20431;-67
2023/10/13 02:58:43;;;;;;;2.80;2.43;;;22.60;58.70;;;;;;5015054;28;20426;-65
2023/10/13 03:01:19;;;;;;;2.20;2.00;;;22.50;58.60;;;;;;5014670;28;20470;-66
2023/10/13 03:03:54;;;;;;;2.80;2.17;;;22.50;58.60;;;;;;5014872;28;20433;-66
2023/10/13 03:06:23;;;;;;;2.60;2.40;;;22.60;58.70;;;;;;5014671;28;20443;-66
2023/10/13 03:08:49;;;;;;;2.87;2.60;;;22.60;58.70;;;;;;5014903;28;20422;-66
2023/10/13 03:11:20;;;;;;;2.90;2.50;;;22.60;58.70;;;;;;5014792;28;20981;-66
2023/10/13 03:13:46;;;;;;;2.83;2.47;;;22.60;58.70;;;;;;5014554;28;20192;-66
2023/10/13 03:16:16;;;;;;;3.40;2.50;;;22.60;58.70;;;;;;5014862;28;20776;-66
2023/10/13 03:18:55;;;;;;;2.27;2.03;;;22.50;58.60;;;;;;5014663;28;20646;-67
2023/10/13 03:21:29;;;;;;;2.30;2.10;;;22.60;58.70;;;;;;5014360;28;20455;-65
2023/10/13 03:24:05;;;;;;;2.37;2.17;;;22.60;58.70;;;;;;5014512;28;21259;-66
2023/10/13 03:26:43;;;;;;;2.20;2.00;;;22.60;58.70;;;;;;5014406;28;20408;-66
2023/10/13 03:29:13;;;;;;;2.50;2.20;;;22.50;58.60;;;;;;5014464;28;20394;-67
2023/10/13 03:31:39;;;;;;;3.00;2.37;;;22.50;58.60;;;;;;5012206;28;20441;-66
2023/10/13 03:34:09;;;;;;;3.73;2.63;;;22.50;58.60;;;;;;5014574;28;20443;-67
2023/10/13 03:39:28;;;;;;;3.37;3.00;;;22.50;58.60;;;;;;5014389;28;20950;-67
2023/10/13 03:41:54;;;;;;;2.53;2.17;;;22.50;58.60;;;;;;5014070;28;20517;-67
2023/10/13 03:44:20;;;;;;;2.40;2.20;;;22.50;58.60;;;;;;5014141;28;20471;-66
2023/10/13 03:46:47;;;;;;;2.47;2.27;;;22.60;58.70;;;;;;5014201;28;20653;-66
2023/10/13 03:49:20;;;;;;;2.50;2.30;;;22.60;58.70;;;;;;5012502;28;20457;-66
2023/10/13 03:51:47;;;;;;;2.43;2.23;;;22.50;58.60;;;;;;5014180;28;20495;-67
2023/10/13 03:54:16;;;;;;;2.50;2.30;;;22.60;58.60;;;;;;5013745;28;20461;-67
2023/10/13 03:56:44;;;;;;;2.60;2.40;;;22.50;58.50;;;;;;5012953;28;20522;-66
2023/10/13 04:01:46;;;;;;;3.03;2.30;;;22.50;58.50;;;;;;5014014;28;20447;-66
2023/10/13 04:04:34;;;;;;;2.77;2.57;;;22.60;58.60;;;;;;5013542;28;20439;-66
2023/10/13 04:17:27;;;;;;;3.67;2.40;;;22.50;58.50;;;;;;5013833;28;20399;-66
2023/10/13 04:25:35;;;;;;;2.70;2.20;;;22.50;58.60;;;;;;5013534;28;20551;-66
2023/10/13 04:36:16;;;;;;;2.97;2.60;;;22.50;58.60;;;;;;5013202;28;21074;-66
2023/10/13 04:42:38;;;;;;;2.97;2.67;;;22.50;58.70;;;;;;5013013;28;20818;-66
2023/10/13 06:29:56;;;;;;;3.70;3.40;;;22.60;58.90;;;;;;5019596;28;20482;-65
2023/10/13 06:32:25;;;;;;;3.90;3.10;;;22.60;58.90;;;;;;5019075;28;20451;-64
2023/10/13 06:34:58;;;;;;;3.47;2.97;;;22.60;58.90;;;;;;5019187;28;20235;-65
2023/10/13 06:37:30;;;;;;;3.27;2.60;;;22.60;58.90;;;;;;5019286;28;20454;-66
2023/10/13 06:43:12;;;;;;;3.10;2.50;;;22.60;58.90;;;;;;5018736;28;20426;-65
2023/10/13 06:45:41;;;;;;;6.07;2.93;;;22.60;58.90;;;;;;5017821;28;20482;-66
2023/10/13 06:48:11;;;;;;;5.53;3.00;;;22.60;58.80;;;;;;5015352;28;20474;-66
2023/10/13 06:50:41;;;;;;;3.70;2.97;;;22.60;58.80;;;;;;5015994;28;20418;-66
2023/10/13 06:53:07;;;;;;;2.97;2.60;;;22.60;58.80;;;;;;5016024;28;20442;-64
2023/10/13 06:55:39;;;;;;;3.10;2.80;;;22.60;59.40;;;;;;5015996;28;20422;-66
2023/10/13 06:58:13;;;;;;;3.43;2.87;;;22.60;58.90;;;;;;5016095;28;20387;-66
2023/10/13 07:00:40;;;;;;;3.60;2.73;;;22.70;58.90;;;;;;4998954;28;20414;-66
2023/10/13 07:03:06;;;;;;;3.50;2.90;;;22.70;58.80;;;;;;5014515;28;20420;-66
2023/10/13 07:05:41;;;;;;;3.33;3.03;;;22.70;58.80;;;;;;5015033;28;20936;-67
2023/10/13 07:08:07;;;;;;;3.13;2.80;;;22.70;58.90;;;;;;5015931;28;20829;-65
2023/10/13 07:10:44;;;;;;;4.63;3.17;;;22.70;58.90;;;;;;5014487;28;20407;-64
2023/10/13 07:13:13;;;;;;;3.17;2.70;;;22.70;58.80;;;;;;5014311;28;20252;-64
2023/10/13 07:15:44;;;;;;;4.00;2.80;;;22.70;58.90;;;;;;4996432;28;20439;-66
2023/10/13 07:18:15;;;;;;;3.13;2.77;;;22.70;58.80;;;;;;5014275;28;20494;-67
2023/10/13 07:20:44;;;;;;;3.80;2.90;;;22.70;58.80;;;;;;5013715;28;20784;-66
2023/10/13 07:23:17;;;;;;;4.03;2.50;;;22.70;58.90;;;;;;5013693;28;20411;-65
2023/10/13 07:25:54;;;;;;;3.30;2.97;;;22.70;58.90;;;;;;5013712;28;20962;-65
2023/10/13 07:28:20;;;;;;;4.50;3.77;;;22.70;58.90;;;;;;5014055;28;20411;-66
2023/10/13 07:33:20;;;;;;;3.93;3.43;;;22.70;58.90;;;;;;5017251;28;20402;-66
2023/10/13 07:35:53;;;;;;;4.20;3.43;;;22.70;58.90;;;;;;5017506;28;20514;-65
2023/10/13 07:38:21;;;;;;;2.90;2.50;;;22.70;58.90;;;;;;5017345;28;20160;-66
2023/10/13 07:40:51;;;;;;;3.40;2.70;;;22.70;58.90;;;;;;5016141;28;20935;-67
2023/10/13 07:43:21;;;;;;;4.40;2.67;;;22.70;58.90;;;;;;5017066;28;20415;-65
2023/10/13 07:45:50;;;;;;;2.70;2.50;;;22.70;58.90;;;;;;5017585;28;20438;-65
2023/10/13 07:48:20;;;;;;;4.43;3.43;;;22.70;58.90;;;;;;5017352;28;20423;-65
2023/10/13 07:51:01;;;;;;;3.30;2.83;;;22.70;58.90;;;;;;5016838;28;20493;-66
2023/10/13 07:53:28;;;;;;;2.87;2.53;;;22.70;58.90;;;;;;5017070;28;20380;-66
2023/10/13 07:55:57;;;;;;;3.13;2.83;;;22.70;59.00;;;;;;5017066;28;20408;-64
2023/10/13 07:58:26;;;;;;;4.90;2.90;;;22.70;58.90;;;;;;5017303;28;20415;-66
2023/10/13 08:01:07;;;;;;;5.40;3.30;;;22.70;58.90;;;;;;5017059;28;20407;-64
2023/10/13 08:03:46;;;;;;;6.07;3.40;;;22.70;58.90;;;;;;5016782;28;20431;-66
2023/10/13 08:08:39;;;;;;;6.37;3.20;;;22.70;59.00;;;;;;5015158;28;20490;-66
2023/10/13 08:11:11;;;;;;;3.50;2.97;;;22.70;59.00;;;;;;5015301;28;20514;-66
2023/10/13 08:13:53;;;;;;;3.23;2.70;;;22.80;59.10;;;;;;5015450;28;20200;-66
2023/10/13 08:16:23;;;;;;;3.13;2.20;;;22.70;59.00;;;;;;5015569;28;20396;-66
2023/10/13 08:18:49;;;;;;;3.73;2.80;;;22.70;59.00;;;;;;5015771;28;20421;-66
2023/10/13 08:21:17;;;;;;;4.83;3.10;;;22.70;59.00;;;;;;5015951;28;20455;-66
2023/10/13 08:31:42;;;;;;;3.90;3.20;;;22.70;58.90;;;;;;5015600;28;20542;-66
2023/10/13 08:34:15;;;;;;;4.67;2.93;;;22.80;59.00;;;;;;5014950;28;20438;-65
2023/10/13 08:36:41;;;;;;;3.20;2.50;;;22.80;59.00;;;;;;5015368;28;20438;-65
2023/10/13 08:39:57;;;;;;;4.80;2.63;;;22.80;59.00;;;;;;5015067;28;20421;-64
2023/10/13 08:42:15;;;;;;;3.30;3.00;;;22.70;58.90;;;;;;5014153;28;20554;-65
2023/10/13 08:44:52;;;;;;;6.70;3.67;;;22.70;58.90;;;;;;5015866;28;20488;-67
2023/10/13 08:47:20;;;;;;;5.00;2.70;;;22.80;58.90;;;;;;5016092;28;20422;-66
2023/10/13 08:49:51;;;;;;;5.50;3.40;;;22.80;59.00;;;;;;5016935;28;20408;-66
2023/10/13 08:57:53;;;;;;;4.13;3.40;;;22.80;59.00;;;;;;5016501;28;20815;-66
2023/10/13 09:06:06;;;;;;;3.33;2.50;;;22.80;59.00;;;;;;5016954;28;20879;-66
2023/10/13 09:08:35;;;;;;;4.00;3.10;;;22.80;59.00;;;;;;5015618;28;20396;-66
2023/10/13 09:11:11;;;;;;;6.07;3.90;;;22.80;59.00;;;;;;5014172;28;20971;-66
2023/10/13 09:13:46;;;;;;;6.07;2.73;;;22.80;59.00;;;;;;5013581;28;20431;-66
2023/10/13 09:16:51;;;;;;;3.27;2.97;;;22.80;59.00;;;;;;5013971;28;20457;-66
2023/10/13 09:19:07;;;;;;;3.17;2.50;;;22.80;59.10;;;;;;5013163;28;20419;-65
2023/10/13 09:26:49;;;;;;;7.87;3.73;;;22.80;59.20;;;;;;5014132;28;20403;-67
2023/10/13 09:29:18;;;;;;;5.80;3.60;;;22.80;59.20;;;;;;5013501;28;20442;-66
2023/10/13 09:31:50;;;;;;;5.33;3.60;;;22.80;59.10;;;;;;5014534;28;20421;-66
2023/10/13 09:34:21;;;;;;;6.13;3.50;;;22.80;59.50;;;;;;5016369;28;20439;-65
2023/10/13 09:36:47;;;;;;;5.57;3.07;;;22.80;59.20;;;;;;5001040;28;20433;-66
2023/10/13 09:39:29;;;;;;;5.33;3.50;;;22.80;59.20;;;;;;5020454;28;20458;-65
2023/10/13 09:41:59;;;;;;;7.60;3.73;;;22.80;59.30;;;;;;5019326;28;20196;-65
2023/10/13 09:44:30;;;;;;;6.90;4.10;;;22.80;59.30;;;;;;5019496;28;20431;-65
2023/10/13 09:47:03;;;;;;;6.37;3.63;;;22.90;59.40;;;;;;5019929;28;20395;-64
2023/10/13 09:49:44;;;;;;;5.33;3.10;;;22.80;59.30;;;;;;5019779;28;20395;-66
2023/10/13 09:52:19;;;;;;;5.67;3.53;;;22.80;59.20;;;;;;5019104;28;20410;-64
2023/10/13 09:55:00;;;;;;;5.13;3.40;;;22.80;59.20;;;;;;5018731;28;20803;-66
2023/10/13 09:57:34;;;;;;;4.27;3.20;;;22.90;59.30;;;;;;5019495;28;20472;-65
2023/10/13 10:03:29;;;;;;;5.47;3.37;;;22.90;59.20;;;;;;5019132;28;20402;-66
2023/10/13 10:06:03;;;;;;;6.10;3.10;;;22.80;59.10;;;;;;5018981;28;20387;-66
2023/10/13 10:08:38;;;;;;;4.43;3.13;;;22.80;59.10;;;;;;5019327;28;20396;-66
2023/10/13 10:11:04;;;;;;;3.70;2.77;;;22.80;59.10;;;;;;5019060;28;20395;-62
2023/10/13 10:14:08;;;;;;;6.03;3.00;;;22.90;59.20;;;;;;5018568;28;20442;-66
2023/10/13 10:17:09;;;;;;;4.00;3.60;;;22.90;59.20;;;;;;5001650;28;20933;-66
2023/10/13 10:19:48;;;;;;;5.00;3.20;;;22.80;59.10;;;;;;5015570;28;20505;-66
2023/10/13 10:22:27;;;;;;;4.43;3.40;;;22.90;59.20;;;;;;5018708;28;20459;-65
2023/10/13 10:24:57;;;;;;;5.37;3.40;;;22.80;59.10;;;;;;5019143;28;20439;-66
2023/10/13 10:27:31;;;;;;;6.67;3.47;;;22.90;59.20;;;;;;5019007;28;20411;-66
2023/10/13 10:29:57;;;;;;;5.47;3.33;;;22.90;59.20;;;;;;5018476;28;20391;-65
2023/10/13 10:32:36;;;;;;;3.43;2.50;;;22.90;59.20;;;;;;5000684;28;20429;-66
2023/10/13 10:35:14;;;;;;;3.73;2.73;;;22.90;59.20;;;;;;5018652;28;21013;-66
2023/10/13 10:37:46;;;;;;;4.57;3.17;;;22.90;59.20;;;;;;5018499;28;20427;-66
2023/10/13 10:40:32;;;;;;;3.70;3.03;;;22.80;59.10;;;;;;5018762;28;20396;-65
2023/10/13 10:43:00;;;;;;;5.13;3.23;;;22.80;59.10;;;;;;5001315;28;21005;-63
2023/10/13 10:45:33;;;;;;;3.47;2.63;;;22.80;59.10;;;;;;5018581;28;20434;-66
2023/10/13 10:47:58;;;;;;;6.70;3.40;;;22.90;59.20;;;;;;5002775;28;20450;-65
2023/10/13 10:50:34;;;;;;;4.30;2.80;;;22.90;59.20;;;;;;5018814;28;20494;-66
2023/10/13 10:53:08;;;;;;;4.67;2.90;;;22.90;59.20;;;;;;5001762;28;20180;-65
2023/10/13 10:55:38;;;;;;;4.60;3.10;;;22.80;59.10;;;;;;5018663;28;20446;-64
2023/10/13 10:58:22;;;;;;;6.30;3.30;;;22.80;59.10;;;;;;5018784;28;20458;-66
2023/10/13 11:00:50;;;;;;;3.27;2.97;;;22.90;59.20;;;;;;5018743;28;20391;-64
2023/10/13 11:03:17;;;;;;;4.27;3.17;;;22.90;59.20;;;;;;5017938;28;20408;-63
2023/10/13 11:05:44;;;;;;;3.30;2.77;;;22.80;59.10;;;;;;5021689;28;20415;-65
2023/10/13 11:08:27;;;;;;;3.70;3.00;;;22.80;59.10;;;;;;5022428;28;20422;-64
2023/10/13 11:10:53;;;;;;;3.97;3.20;;;22.90;59.20;;;;;;5022486;28;20391;-63
2023/10/13 11:13:22;;;;;;;3.20;2.90;;;22.80;59.10;;;;;;5021734;28;20442;-63
2023/10/13 11:15:48;;;;;;;5.73;2.53;;;22.90;59.20;;;;;;5022016;28;20168;-66
2023/10/13 11:18:23;;;;;;;4.33;3.27;;;22.80;59.10;;;;;;5022880;28;20498;-64
2023/10/13 11:20:55;;;;;;;4.47;3.27;;;22.90;59.20;;;;;;5021932;28;20771;-64
2023/10/13 11:23:27;;;;;;;4.10;3.50;;;22.90;59.20;;;;;;5022388;28;20391;-66
2023/10/13 11:25:59;;;;;;;4.63;3.57;;;22.80;59.20;;;;;;5021955;28;20434;-67
2023/10/13 11:28:28;;;;;;;8.37;4.00;;;22.90;59.20;;;;;;5019591;28;20435;-64
2023/10/13 11:31:10;;;;;;;4.80;3.90;;;22.90;59.30;;;;;;5016442;28;20446;-67
2023/10/13 11:33:36;;;;;;;5.50;4.13;;;22.80;59.30;;;;;;5019274;28;20431;-66
2023/10/13 11:36:13;;;;;;;8.97;4.20;;;22.90;59.40;;;;;;5019248;28;20422;-65
2023/10/13 11:41:14;;;;;;;9.20;5.40;;;22.80;59.30;;;;;;5019561;28;20916;-66
2023/10/13 11:48:36;;;;;;;10.07;5.83;;;22.90;59.40;;;;;;5039251;28;20497;-66
2023/10/13 11:53:51;;;;;;;13.63;7.20;;;22.90;59.40;;;;;;5021183;28;20430;-66
2023/10/13 11:56:20;;;;;;;14.83;7.33;;;22.90;59.50;;;;;;5003078;28;20469;-66
2023/10/13 11:58:46;;;;;;;15.70;7.90;;;22.90;59.40;;;;;;5020457;28;20566;-66
2023/10/13 12:06:33;;;;;;;18.53;9.10;;;22.90;59.50;;;;;;5020084;28;20206;-66
2023/10/13 12:09:14;;;;;;;17.17;8.83;;;22.90;59.60;;;;;;5019681;28;20480;-66
2023/10/13 12:11:41;;;;;;;15.67;8.37;;;22.90;59.50;;;;;;5019824;28;20876;-65
2023/10/13 12:14:17;;;;;;;16.03;8.80;;;22.90;59.50;;;;;;5019342;28;20438;-65
2023/10/13 12:16:52;;;;;;;20.70;9.40;;;22.90;59.50;;;;;;5018065;28;20448;-66
2023/10/13 12:19:23;;;;;;;16.93;8.37;;;22.80;59.40;;;;;;5019655;28;20399;-66
2023/10/13 12:21:55;;;;;;;17.17;9.43;;;22.90;59.50;;;;;;5018828;28;20439;-65
2023/10/13 12:27:18;;;;;;;18.40;9.17;;;22.90;59.50;;;;;;5019180;28;20391;-66
2023/10/13 12:29:47;;;;;;;21.37;10.07;;;22.90;59.60;;;;;;5019773;28;20422;-65
2023/10/13 12:32:14;;;;;;;17.47;8.97;;;22.90;59.60;;;;;;5018273;28;21001;-66
2023/10/13 12:51:20;;;;;;;16.90;9.73;;;22.80;59.50;;;;;;5018958;28;20417;-66
2023/10/13 12:53:50;;;;;;;16.20;9.40;;;22.80;59.60;;;;;;5018973;28;20541;-66
2023/10/13 12:56:17;;;;;;;20.93;11.10;;;22.80;59.60;;;;;;5018501;28;20423;-66
2023/10/13 12:58:52;;;;;;;19.37;12.03;;;22.80;59.60;;;;;;5018007;28;20936;-66
2023/10/13 13:01:21;;;;;;;19.20;9.73;;;22.80;59.60;;;;;;5000334;28;20593;-66
2023/10/13 13:03:50;;;;;;;16.10;10.23;;;22.80;59.60;;;;;;5018313;28;20450;-66
2023/10/13 13:06:26;;;;;;;16.43;9.37;;;22.80;59.60;;;;;;5018857;28;20785;-66
2023/10/13 13:09:00;;;;;;;18.60;9.97;;;22.80;59.60;;;;;;5018886;28;20391;-65
2023/10/13 13:11:28;;;;;;;14.47;9.93;;;22.80;59.60;;;;;;5018222;28;20495;-66
2023/10/13 13:13:54;;;;;;;19.73;10.77;;;22.80;59.70;;;;;;5018361;28;20431;-66
2023/10/13 13:16:23;;;;;;;24.90;10.20;;;22.80;60.20;;;;;;5018530;28;20920;-66
2023/10/13 13:18:50;;;;;;;18.13;10.17;;;22.90;59.70;;;;;;5018421;28;20230;-65
2023/10/13 13:21:23;;;;;;;25.77;11.70;;;22.90;59.80;;;;;;5018965;28;20449;-66
2023/10/13 13:23:55;;;;;;;19.53;11.40;;;22.80;59.70;;;;;;5018978;28;20809;-65
2023/10/13 13:26:24;;;;;;;19.30;12.27;;;22.90;59.70;;;;;;5017506;28;20391;-65
2023/10/13 13:28:50;;;;;;;18.67;10.30;;;22.80;59.70;;;;;;5018329;28;20453;-65
2023/10/13 13:31:25;;;;;;;17.90;9.20;;;22.80;59.70;;;;;;5017714;28;20792;-66
2023/10/13 13:33:50;;;;;;;16.67;10.00;;;22.90;59.80;;;;;;5020351;28;20434;-68
2023/10/13 13:36:16;;;;;;;26.60;10.10;;;22.90;59.80;;;;;;5018858;28;21043;-67
2023/10/13 13:38:45;;;;;;;22.20;10.43;;;22.80;59.80;;;;;;5020132;28;20176;-67
2023/10/13 13:41:16;;;;;;;18.30;9.93;;;22.80;59.80;;;;;;5018583;28;20737;-64
2023/10/13 13:43:54;;;;;;;20.17;10.30;;;22.90;60.00;;;;;;5021087;28;20415;-65
2023/10/13 13:46:33;;;;;;;21.40;11.27;;;22.90;60.00;;;;;;5020655;28;20477;-66
2023/10/13 13:49:00;;;;;;;20.83;9.97;;;22.80;59.90;;;;;;5020146;28;20395;-65
2023/10/13 13:51:27;;;;;;;17.83;9.90;;;22.90;60.00;;;;;;5017764;28;20419;-66
2023/10/13 13:53:55;;;;;;;25.00;11.23;;;22.80;59.80;;;;;;5014182;28;20455;-65
2023/10/13 13:56:21;;;;;;;20.50;11.97;;;22.80;59.80;;;;;;5016654;28;20423;-67
2023/10/13 13:58:48;;;;;;;20.87;11.07;;;22.80;59.90;;;;;;5014452;28;20459;-66
2023/10/13 14:01:21;;;;;;;23.07;11.70;;;22.80;59.90;;;;;;5013968;28;20597;-65
2023/10/13 14:03:52;;;;;;;19.17;11.23;;;22.90;60.00;;;;;;4998079;28;20450;-66
2023/10/13 14:06:25;;;;;;;19.43;10.37;;;22.90;59.90;;;;;;5014611;28;20439;-65
2023/10/13 14:08:55;;;;;;;18.43;11.70;;;22.90;59.90;;;;;;4997506;28;20525;-66
2023/10/13 14:11:22;;;;;;;18.87;11.13;;;22.80;59.80;;;;;;5014422;28;20417;-66
2023/10/13 14:13:55;;;;;;;20.10;11.33;;;22.80;59.80;;;;;;5013144;28;20432;-66
2023/10/13 14:16:22;;;;;;;17.50;9.10;;;22.90;59.90;;;;;;5013632;28;20411;-67
2023/10/13 14:18:49;;;;;;;17.63;10.43;;;22.80;59.80;;;;;;5012457;28;20407;-66
2023/10/13 14:21:16;;;;;;;17.10;9.90;;;22.90;59.80;;;;;;5013062;28;20558;-66
2023/10/13 14:23:49;;;;;;;18.43;10.07;;;22.90;59.80;;;;;;5013045;28;20510;-66
2023/10/13 14:26:20;;;;;;;17.10;9.00;;;22.80;59.80;;;;;;5013490;28;20411;-66
2023/10/13 14:28:51;;;;;;;17.57;8.73;;;22.80;59.80;;;;;;5013715;28;20400;-66
2023/10/13 14:31:21;;;;;;;17.50;10.20;;;22.80;59.80;;;;;;4995205;28;20510;-66
2023/10/13 14:33:47;;;;;;;17.83;10.07;;;22.80;59.70;;;;;;5013303;28;20443;-66
2023/10/13 14:36:13;;;;;;;17.17;9.70;;;22.80;59.70;;;;;;5013137;28;20580;-66
2023/10/13 14:38:40;;;;;;;16.60;8.90;;;22.80;59.70;;;;;;5013210;28;20168;-66
2023/10/13 14:41:05;;;;;;;14.47;8.50;;;22.90;59.80;;;;;;5002100;28;20469;-66
2023/10/13 14:43:31;;;;;;;14.53;7.90;;;22.90;59.70;;;;;;5020430;28;20438;-67
2023/10/13 14:45:57;;;;;;;13.07;8.10;;;22.80;59.60;;;;;;5019885;28;20664;-67
2023/10/13 14:48:25;;;;;;;16.37;8.47;;;22.80;59.60;;;;;;5023103;28;20176;-66
2023/10/13 14:50:50;;;;;;;13.70;7.80;;;22.80;59.60;;;;;;5006692;28;20181;-66
2023/10/13 14:53:19;;;;;;;16.73;7.67;;;22.80;59.60;;;;;;5024039;28;20498;-66
2023/10/13 14:55:45;;;;;;;13.10;8.47;;;22.80;59.60;;;;;;5023852;28;20253;-67
2023/10/13 14:58:15;;;;;;;12.97;8.47;;;22.80;59.60;;;;;;5024631;28;20900;-66
2023/10/13 15:00:45;;;;;;;11.07;7.03;;;22.80;59.60;;;;;;5024259;28;20211;-66
2023/10/13 15:03:11;;;;;;;15.33;7.00;;;22.80;59.50;;;;;;5024449;28;20455;-67
2023/10/13 15:05:43;;;;;;;12.67;7.47;;;22.80;59.50;;;;;;5023821;28;20425;-66
2023/10/13 15:08:09;;;;;;;11.57;7.50;;;22.80;59.50;;;;;;5007399;28;20421;-67
2023/10/13 15:10:36;;;;;;;11.57;6.87;;;22.80;59.40;;;;;;5023977;28;20796;-67
2023/10/13 15:13:03;;;;;;;10.87;6.90;;;22.80;59.40;;;;;;5024443;28;20919;-67
2023/10/13 15:15:32;;;;;;;14.10;6.87;;;22.80;59.40;;;;;;5024076;28;20439;-67
2023/10/13 15:17:58;;;;;;;11.10;6.60;;;22.80;59.40;;;;;;5024069;28;20411;-67
2023/10/13 15:20:23;;;;;;;15.33;7.10;;;22.80;59.40;;;;;;5024061;28;20417;-67
2023/10/13 15:22:49;;;;;;;11.93;7.10;;;22.80;59.40;;;;;;5023849;28;20849;-65
2023/10/13 15:25:21;;;;;;;9.50;6.17;;;22.80;59.40;;;;;;5024249;28;20188;-67
2023/10/13 15:27:55;;;;;;;11.30;6.50;;;22.80;59.40;;;;;;5023261;28;20157;-66
2023/10/13 15:30:44;;;;;;;12.10;6.17;;;22.80;59.40;;;;;;5024039;28;20397;-68
2023/10/13 15:33:12;;;;;;;10.30;5.90;;;22.80;59.40;;;;;;5024385;28;20453;-65
2023/10/13 15:35:45;;;;;;;11.00;7.30;;;22.80;59.30;;;;;;5005920;28;20959;-66
2023/10/13 15:38:14;;;;;;;11.50;5.60;;;22.80;59.30;;;;;;5024052;28;20395;-66
2023/10/13 15:40:44;;;;;;;12.30;6.90;;;22.80;59.30;;;;;;5006833;28;20411;-66
2023/10/13 15:43:10;;;;;;;8.60;6.40;;;22.80;59.30;;;;;;5024447;28;20487;-66
2023/10/13 15:45:39;;;;;;;11.17;6.30;;;22.80;59.30;;;;;;5024033;28;20427;-67
2023/10/13 15:48:06;;;;;;;8.40;5.87;;;22.80;59.30;;;;;;5024553;28;20417;-67
2023/10/13 15:50:39;;;;;;;8.33;5.87;;;22.80;59.30;;;;;;5023692;28;20474;-66
2023/10/13 15:53:06;;;;;;;8.50;6.10;;;22.80;59.30;;;;;;5020415;28;20470;-66
2023/10/13 15:55:36;;;;;;;9.30;5.80;;;22.80;59.30;;;;;;5020497;28;20435;-67
2023/10/13 15:58:02;;;;;;;9.63;6.60;;;22.70;59.20;;;;;;5020639;28;20411;-67
2023/10/13 16:00:29;;;;;;;8.03;7.23;;;22.80;59.30;;;;;;5021125;28;20411;-67
2023/10/13 16:02:59;;;;;;;9.17;6.33;;;22.70;59.20;;;;;;5002887;28;20272;-67
2023/10/13 16:05:35;;;;;;;10.97;6.37;;;22.70;59.20;;;;;;5021143;28;20428;-65
2023/10/13 16:08:03;;;;;;;11.47;5.73;;;22.70;59.20;;;;;;5020586;28;20415;-66
2023/10/13 16:10:28;;;;;;;7.63;5.60;;;22.70;59.20;;;;;;5020468;28;20411;-66
2023/10/13 16:12:54;;;;;;;8.53;6.10;;;22.70;59.20;;;;;;5020700;28;20423;-67
2023/10/13 16:15:21;;;;;;;10.00;5.50;;;22.80;59.30;;;;;;5020377;28;20196;-66
2023/10/13 16:17:47;;;;;;;10.13;6.27;;;22.70;59.20;;;;;;5020491;28;20268;-67
2023/10/13 16:20:16;;;;;;;7.23;6.10;;;22.70;59.20;;;;;;5020211;28;20411;-66
2023/10/13 16:22:46;;;;;;;7.43;5.50;;;22.70;59.20;;;;;;5019797;28;20455;-67
2023/10/13 16:25:12;;;;;;;9.20;5.40;;;22.80;59.30;;;;;;5020549;28;20936;-67
2023/10/13 16:27:42;;;;;;;7.60;5.03;;;22.70;59.20;;;;;;5020410;28;20438;-65
2023/10/13 16:30:10;;;;;;;11.10;5.60;;;22.70;59.20;;;;;;5019999;28;20407;-66
2023/10/13 16:32:36;;;;;;;7.87;5.87;;;22.70;59.20;;;;;;5020274;28;20415;-67
2023/10/13 16:35:05;;;;;;;6.33;4.93;;;22.70;59.20;;;;;;5020289;28;20478;-66
2023/10/13 16:37:31;;;;;;;7.53;5.40;;;22.70;59.20;;;;;;5019857;28;20407;-67
2023/10/13 16:40:04;;;;;;;9.17;4.73;;;22.70;59.20;;;;;;5020367;28;20425;-66
2023/10/13 16:42:34;;;;;;;6.27;4.87;;;22.70;59.20;;;;;;5020669;28;20255;-67