Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:50;;;;;;;9.38;7.40;;;;;;;0.48;78.90;101481.59;5081553;28;20059;-21
2022/02/13 00:03:16;;;;;;;8.85;7.07;;;;;;;0.49;78.63;101482.47;5075873;28;20125;-25
2022/02/13 00:05:41;;;;;;;10.85;6.68;;;;;;;0.47;78.87;101478.94;5081664;28;20070;-23
2022/02/13 00:08:07;;;;;;;10.02;7.07;;;;;;;0.48;79.10;101484.19;5080998;28;20260;-21
2022/02/13 00:10:32;;;;;;;9.10;6.65;;;;;;;0.47;78.75;101471.13;5075769;28;20024;-21
2022/02/13 00:12:57;;;;;;;11.02;7.47;;;;;;;0.47;78.94;101471.13;5075963;28;20028;-25
2022/02/13 00:15:23;;;;;;;8.77;6.85;;;;;;;0.46;78.58;101469.34;5074119;28;20036;-21
2022/02/13 00:17:48;;;;;;;10.77;7.97;;;;;;;0.46;78.82;101471.94;5079253;28;20691;-20
2022/02/13 00:20:13;;;;;;;10.15;7.07;;;;;;;0.45;78.92;101460.69;5081563;28;20074;-20
2022/02/13 00:22:39;;;;;;;9.63;7.70;;;;;;;0.45;78.89;101452.91;5081370;28;20023;-21
2022/02/13 00:25:04;;;;;;;11.90;8.27;;;;;;;0.43;79.41;101441.53;5078366;28;20032;-21
2022/02/13 00:27:30;;;;;;;10.23;8.73;;;;;;;0.44;79.07;101447.63;5081920;28;20690;-21
2022/02/13 00:29:55;;;;;;;10.98;8.07;;;;;;;0.45;78.72;101446.81;5076983;28;20028;-21
2022/02/13 00:32:23;;;;;;;12.50;8.10;;;;;;;0.44;79.21;101443.34;5079088;28;20085;-22
2022/02/13 00:34:48;;;;;;;11.23;8.55;;;;;;;0.43;79.23;101445.88;5080524;28;20193;-22
2022/02/13 00:37:13;;;;;;;12.68;9.00;;;;;;;0.43;78.89;101433.75;5080304;28;20487;-20
2022/02/13 00:39:39;;;;;;;11.60;9.00;;;;;;;0.41;79.18;101426.72;5080986;28;20024;-21
2022/02/13 00:42:04;;;;;;;15.73;9.35;;;;;;;0.40;78.91;101432.75;5077729;28;20068;-20
2022/02/13 00:44:30;;;;;;;13.52;8.60;;;;;;;0.39;79.09;101424.06;5077710;28;20029;-19
2022/02/13 00:46:55;;;;;;;11.30;8.32;;;;;;;0.39;78.69;101429.25;5075349;28;20023;-22
2022/02/13 00:49:20;;;;;;;11.13;8.60;;;;;;;0.35;79.18;101423.03;5079301;28;20032;-21
2022/02/13 00:51:46;;;;;;;11.23;8.45;;;;;;;0.37;78.77;101417.94;5083780;28;20465;-20
2022/02/13 00:54:11;;;;;;;11.02;8.70;;;;;;;0.38;79.03;101420.59;5078532;28;20086;-21
2022/02/13 00:56:36;;;;;;;11.52;8.15;;;;;;;0.38;79.25;101419.69;5081173;28;20035;-20
2022/02/13 00:59:02;;;;;;;9.20;7.80;;;;;;;0.36;78.80;101414.44;5074469;28;20569;-20
2022/02/13 01:01:27;;;;;;;15.27;8.68;;;;;;;0.34;79.07;101415.19;5075053;28;20028;-21
2022/02/13 01:03:53;;;;;;;13.05;8.73;;;;;;;0.37;79.25;101416.19;5080068;28;20274;-19
2022/02/13 01:06:18;;;;;;;10.63;8.82;;;;;;;0.36;79.27;101416.13;5076985;28;20028;-21
2022/02/13 01:08:44;;;;;;;11.18;7.80;;;;;;;0.37;79.15;101416.19;5077764;28;20102;-23
2022/02/13 01:11:09;;;;;;;11.20;7.78;;;;;;;0.37;79.26;101411.00;5080287;28;20020;-21
2022/02/13 01:13:34;;;;;;;12.13;7.93;;;;;;;0.37;79.30;101405.81;5080012;28;20059;-22
2022/02/13 01:16:00;;;;;;;11.02;7.82;;;;;;;0.33;79.40;101403.91;5076196;28;20091;-20
2022/02/13 01:18:25;;;;;;;11.38;8.65;;;;;;;0.36;79.23;101409.25;5081048;28;20023;-21
2022/02/13 01:20:51;;;;;;;11.23;8.88;;;;;;;0.36;79.33;101408.34;5079384;28;20027;-21
2022/02/13 01:23:17;;;;;;;11.50;8.00;;;;;;;0.36;79.02;101400.56;5076103;28;20062;-23
2022/02/13 01:25:42;;;;;;;10.10;7.70;;;;;;;0.37;79.37;101404.94;5075140;28;20028;-19
2022/02/13 01:28:08;;;;;;;10.40;7.80;;;;;;;0.38;79.39;101405.03;5077314;28;20028;-20
2022/02/13 01:30:33;;;;;;;12.07;8.13;;;;;;;0.38;79.22;101389.44;5076026;28;20025;-20
2022/02/13 01:33:02;;;;;;;11.43;8.07;;;;;;;0.39;79.14;101398.09;5075137;28;20036;-22
2022/02/13 01:35:28;;;;;;;10.43;7.90;;;;;;;0.39;78.82;101398.09;5074565;28;20023;-23
2022/02/13 01:37:54;;;;;;;11.73;7.55;;;;;;;0.40;79.28;101393.81;5071307;28;20024;-21
2022/02/13 01:40:19;;;;;;;10.30;8.32;;;;;;;0.38;78.87;101391.16;5075483;28;20035;-20
2022/02/13 01:42:45;;;;;;;10.30;7.43;;;;;;;0.42;79.23;101389.56;5077155;28;20448;-20
2022/02/13 01:45:11;;;;;;;11.55;7.72;;;;;;;0.42;79.35;101389.56;5074448;28;20032;-21
2022/02/13 01:47:37;;;;;;;8.10;6.63;;;;;;;0.40;79.30;101380.84;5081232;28;20024;-20
2022/02/13 01:50:05;;;;;;;8.80;7.22;;;;;;;0.42;79.42;101382.66;5078580;28;20047;-24
2022/02/13 01:52:31;;;;;;;10.98;7.63;;;;;;;0.40;78.95;101375.63;5081592;28;20353;-22
2022/02/13 01:54:58;;;;;;;9.25;7.10;;;;;;;0.43;79.26;101373.19;5075931;28;20028;-21
2022/02/13 01:57:24;;;;;;;10.45;7.63;;;;;;;0.42;78.88;101376.56;5073863;28;20024;-20
2022/02/13 01:59:49;;;;;;;8.70;6.93;;;;;;;0.44;79.54;101374.94;5076779;28;20024;-20
2022/02/13 02:02:14;;;;;;;14.48;7.43;;;;;;;0.44;78.95;101370.66;5083889;28;20539;-21
2022/02/13 02:04:41;;;;;;;12.27;7.63;;;;;;;0.44;79.19;101364.56;5082127;28;20035;-21
2022/02/13 02:07:07;;;;;;;12.73;8.05;;;;;;;0.44;79.29;101354.19;5077141;28;20023;-21
2022/02/13 02:09:32;;;;;;;10.15;7.20;;;;;;;0.44;78.93;101369.75;5079461;28;20020;-24
2022/02/13 02:12:02;;;;;;;9.98;7.35;;;;;;;0.43;79.30;101365.41;5081146;28;20048;-21
2022/02/13 02:14:27;;;;;;;10.70;7.55;;;;;;;0.42;78.80;101371.38;5077243;28;20532;-21
2022/02/13 02:16:53;;;;;;;12.35;7.45;;;;;;;0.41;79.06;101359.25;5078004;28;20032;-21
2022/02/13 02:19:18;;;;;;;7.35;6.55;;;;;;;0.41;78.95;101360.13;5078284;28;20470;-20
2022/02/13 02:21:44;;;;;;;11.60;8.02;;;;;;;0.40;78.93;101357.47;5077040;28;20093;-20
2022/02/13 02:24:10;;;;;;;10.35;6.65;;;;;;;0.42;79.08;101355.81;5074979;28;20028;-20
2022/02/13 02:26:36;;;;;;;9.88;7.68;;;;;;;0.40;79.13;101347.09;5086891;28;20106;-20
2022/02/13 02:29:01;;;;;;;8.88;7.47;;;;;;;0.41;79.20;101343.66;5084378;28;20458;-21
2022/02/13 02:31:26;;;;;;;7.90;6.68;;;;;;;0.39;79.19;101330.63;5083552;28;20024;-22
2022/02/13 02:33:52;;;;;;;9.98;6.85;;;;;;;0.37;78.66;101322.75;5081629;28;20534;-21
2022/02/13 02:36:18;;;;;;;8.45;6.57;;;;;;;0.37;78.87;101317.56;5077277;28;20135;-22
2022/02/13 02:38:44;;;;;;;8.18;6.35;;;;;;;0.35;78.89;101316.63;5081076;28;20046;-23
2022/02/13 02:41:10;;;;;;;11.52;7.07;;;;;;;0.35;79.09;101313.16;5078480;28;20030;-20
2022/02/13 02:43:35;;;;;;;9.80;7.50;;;;;;;0.35;79.01;101324.41;5080181;28;20470;-21
2022/02/13 02:46:00;;;;;;;9.65;7.35;;;;;;;0.30;78.78;101310.34;5065386;28;20182;-20
2022/02/13 02:48:26;;;;;;;9.73;7.43;;;;;;;0.32;78.89;101311.31;5081217;28;20104;-22
2022/02/13 02:50:51;;;;;;;9.43;6.55;;;;;;;0.31;78.99;101312.13;5079133;28;20115;-21
2022/02/13 02:53:16;;;;;;;11.40;7.50;;;;;;;0.30;78.93;101310.34;5079646;28;20027;-22
2022/02/13 02:55:42;;;;;;;10.07;6.40;;;;;;;0.25;79.03;101296.28;5081107;28;20028;-21
2022/02/13 02:58:07;;;;;;;9.18;6.57;;;;;;;0.28;78.73;101298.13;5078022;28;20040;-23
2022/02/13 03:00:32;;;;;;;10.05;8.07;;;;;;;0.27;78.64;101301.56;5077840;28;20035;-20
2022/02/13 03:02:58;;;;;;;9.23;6.78;;;;;;;0.24;78.85;101284.16;5077532;28;20145;-21
2022/02/13 03:05:23;;;;;;;8.55;7.60;;;;;;;0.24;79.19;101290.19;5078533;28;20346;-24
2022/02/13 03:07:48;;;;;;;11.68;7.28;;;;;;;0.22;78.71;101280.59;5083373;28;20470;-21
2022/02/13 03:10:14;;;;;;;11.93;6.82;;;;;;;0.23;78.97;101275.47;5081883;28;20028;-20
2022/02/13 03:12:39;;;;;;;10.57;7.45;;;;;;;0.20;78.87;101271.88;5074354;28;20687;-20
2022/02/13 03:15:05;;;;;;;10.57;7.60;;;;;;;0.19;78.63;101270.06;5074562;28;20409;-23
2022/02/13 03:17:30;;;;;;;10.18;7.85;;;;;;;0.19;78.77;101272.66;5097990;27;20961;-20
2022/02/13 03:19:56;;;;;;;11.48;7.97;;;;;;;0.16;78.68;101262.19;5076352;28;20271;-22
2022/02/13 03:22:21;;;;;;;11.05;7.88;;;;;;;0.17;79.07;101262.22;5078353;28;20102;-21
2022/02/13 03:24:46;;;;;;;11.93;8.00;;;;;;;0.16;78.79;101275.16;5081853;28;20034;-20
2022/02/13 03:27:12;;;;;;;11.93;8.27;;;;;;;0.14;78.94;101277.69;5073637;28;20028;-25
2022/02/13 03:29:37;;;;;;;12.30;7.63;;;;;;;0.12;79.29;101269.81;5074934;28;20029;-24
2022/02/13 03:32:03;;;;;;;9.32;7.05;;;;;;;0.11;79.32;101273.22;5078409;28;20195;-21
2022/02/13 03:34:28;;;;;;;11.07;7.32;;;;;;;0.11;78.85;101269.75;5082945;28;20063;-22
2022/02/13 03:36:53;;;;;;;11.85;8.35;;;;;;;0.09;78.79;101274.88;5075066;28;20024;-22
2022/02/13 03:39:20;;;;;;;11.60;7.40;;;;;;;0.11;79.31;101269.75;5077380;28;20067;-20
2022/02/13 03:41:45;;;;;;;11.52;7.40;;;;;;;0.08;78.84;101267.91;5078276;28;20020;-24
2022/02/13 03:44:11;;;;;;;12.57;8.35;;;;;;;0.08;78.94;101265.31;5074784;28;20378;-23
2022/02/13 03:46:36;;;;;;;10.40;7.57;;;;;;;0.06;79.18;101271.25;5079630;28;20028;-22
2022/02/13 03:49:03;;;;;;;9.23;7.70;;;;;;;0.04;79.08;101271.19;5081558;28;20036;-23
2022/02/13 03:51:28;;;;;;;9.85;6.70;;;;;;;0.04;78.94;101275.50;5078164;28;20017;-24
2022/02/13 03:53:53;;;;;;;8.45;6.93;;;;;;;-0.01;79.35;101276.19;5078474;28;20055;-21
2022/02/13 03:56:19;;;;;;;8.48;6.68;;;;;;;0.00;79.12;101279.66;5079273;28;20661;-24
2022/02/13 03:58:44;;;;;;;7.85;6.75;;;;;;;-0.02;78.86;101276.09;5078592;28;20039;-21
2022/02/13 04:01:09;;;;;;;9.43;7.25;;;;;;;-0.01;78.67;101272.69;5073748;28;20090;-21
2022/02/13 04:03:35;;;;;;;10.45;6.22;;;;;;;-0.04;78.82;101272.53;5080103;28;20115;-21
2022/02/13 04:06:01;;;;;;;9.15;7.35;;;;;;;-0.03;79.03;101274.34;5078954;28;20060;-24
2022/02/13 04:08:26;;;;;;;9.30;7.07;;;;;;;-0.05;78.80;101265.59;5077726;28;20024;-21
2022/02/13 04:10:51;;;;;;;10.82;7.22;;;;;;;-0.07;79.29;101270.72;5075743;28;20028;-22
2022/02/13 04:13:17;;;;;;;10.18;6.80;;;;;;;-0.08;79.07;101270.63;5074768;28;20114;-21
2022/02/13 04:15:42;;;;;;;10.70;7.43;;;;;;;-0.09;78.99;101268.88;5076206;28;20056;-20
2022/02/13 04:18:15;;;;;;;9.05;6.65;;;;;;;-0.09;79.26;101268.88;5077355;28;20024;-22
2022/02/13 04:20:41;;;;;;;11.48;7.50;;;;;;;-0.13;79.42;101268.72;5082013;28;20028;-22
2022/02/13 04:23:07;;;;;;;9.27;7.13;;;;;;;-0.13;79.38;101267.88;5076907;28;20107;-22
2022/02/13 04:25:32;;;;;;;7.63;6.47;;;;;;;-0.15;79.26;101257.41;5079323;28;20146;-22
2022/02/13 04:27:58;;;;;;;9.88;6.97;;;;;;;-0.16;78.88;101255.63;5078150;28;20029;-22
2022/02/13 04:30:23;;;;;;;8.45;7.07;;;;;;;-0.19;78.96;101242.53;5073433;28;20020;-20
2022/02/13 04:32:49;;;;;;;10.85;7.47;;;;;;;-0.19;78.86;101252.91;5076542;28;20073;-20
2022/02/13 04:35:14;;;;;;;9.65;6.90;;;;;;;-0.19;79.15;101250.31;5074871;28;20029;-22
2022/02/13 04:37:39;;;;;;;8.90;6.63;;;;;;;-0.23;78.80;101240.63;5077572;28;20110;-21
2022/02/13 04:40:05;;;;;;;9.63;7.30;;;;;;;-0.24;79.45;101230.19;5073604;28;20024;-23
2022/02/13 04:42:31;;;;;;;10.70;6.95;;;;;;;-0.27;78.77;101228.34;5075400;28;20024;-20
2022/02/13 04:44:57;;;;;;;10.00;6.72;;;;;;;-0.29;79.00;101224.81;5074781;28;20052;-22
2022/02/13 04:47:23;;;;;;;11.68;6.65;;;;;;;-0.28;78.71;101226.56;5078700;28;20062;-21
2022/02/13 04:49:48;;;;;;;11.00;8.35;;;;;;;-0.30;79.14;101225.63;5077093;28;20039;-23
2022/02/13 04:52:14;;;;;;;8.88;7.38;;;;;;;-0.31;78.86;101223.84;5075923;28;20499;-22
2022/02/13 04:54:39;;;;;;;11.23;7.22;;;;;;;-0.36;78.93;101222.75;5088811;28;20138;-24
2022/02/13 04:57:06;;;;;;;10.63;7.40;;;;;;;-0.35;78.93;101229.69;5076859;28;20040;-22
2022/02/13 04:59:33;;;;;;;9.35;6.43;;;;;;;-0.35;78.87;101224.50;5075545;28;20028;-21
2022/02/13 05:02:00;;;;;;;11.35;7.65;;;;;;;-0.38;79.35;101230.47;5075075;28;21028;-24
2022/02/13 05:04:25;;;;;;;9.05;6.82;;;;;;;-0.45;79.10;101218.03;5073325;28;20757;-25
2022/02/13 05:06:50;;;;;;;10.32;7.07;;;;;;;-0.41;79.24;101226.03;5063322;28;20028;-21
2022/02/13 05:09:16;;;;;;;9.20;6.88;;;;;;;-0.45;79.46;101212.84;5077327;28;20438;-21
2022/02/13 05:11:43;;;;;;;10.18;6.93;;;;;;;-0.43;78.72;101211.22;5077005;28;20020;-24
2022/02/13 05:14:09;;;;;;;12.10;6.93;;;;;;;-0.48;79.38;101213.59;5073563;28;20052;-22
2022/02/13 05:16:34;;;;;;;8.55;6.72;;;;;;;-0.47;79.31;101204.13;5077976;28;20063;-22
2022/02/13 05:18:59;;;;;;;8.98;6.40;;;;;;;-0.51;79.10;101195.31;5077791;28;20031;-21
2022/02/13 05:21:25;;;;;;;9.77;7.10;;;;;;;-0.51;79.25;101195.31;5071587;28;20395;-21
2022/02/13 05:23:50;;;;;;;9.45;6.70;;;;;;;-0.53;79.05;101187.47;5075601;28;20027;-23
2022/02/13 05:26:16;;;;;;;10.60;6.90;;;;;;;-0.56;79.14;101186.47;5080598;28;20115;-22
2022/02/13 05:28:41;;;;;;;10.57;7.60;;;;;;;-0.55;78.66;101189.13;5079376;28;20417;-21
2022/02/13 05:31:06;;;;;;;8.57;6.65;;;;;;;-0.56;78.94;101183.88;5078469;28;20032;-21
2022/02/13 05:33:32;;;;;;;8.57;6.80;;;;;;;-0.60;79.06;101176.78;5080868;28;20060;-23
2022/02/13 05:35:57;;;;;;;12.52;8.10;;;;;;;-0.61;78.62;101178.47;5078038;28;20046;-21
2022/02/13 05:38:22;;;;;;;9.38;7.13;;;;;;;-0.63;79.00;101177.53;5082144;28;20487;-22
2022/02/13 05:40:48;;;;;;;9.68;6.78;;;;;;;-0.66;79.35;101169.63;5076486;28;20677;-21
2022/02/13 05:43:13;;;;;;;10.63;7.28;;;;;;;-0.66;79.33;101167.91;5076762;28;20086;-20
2022/02/13 05:45:38;;;;;;;10.18;7.10;;;;;;;-0.73;78.67;101157.22;5082194;28;20111;-23
2022/02/13 05:48:04;;;;;;;10.82;7.40;;;;;;;-0.68;79.24;101168.66;5080108;28;20035;-20
2022/02/13 05:50:29;;;;;;;11.40;6.93;;;;;;;-0.72;78.82;101170.22;5077356;28;20460;-21
2022/02/13 05:52:54;;;;;;;9.52;7.03;;;;;;;-0.73;79.34;101155.47;5080256;28;20024;-24
2022/02/13 05:55:20;;;;;;;9.48;6.95;;;;;;;-0.75;79.14;101149.38;5080340;28;20039;-27
2022/02/13 05:57:45;;;;;;;11.98;7.65;;;;;;;-0.78;78.87;101146.63;5080046;28;20115;-25
2022/02/13 06:00:12;;;;;;;10.75;7.47;;;;;;;-0.82;79.33;101144.72;5077660;28;20099;-22
2022/02/13 06:02:40;;;;;;;8.68;6.88;;;;;;;-0.81;78.92;101130.94;5075008;28;20024;-21
2022/02/13 06:05:06;;;;;;;9.05;6.93;;;;;;;-0.81;78.78;101125.75;5083416;28;20111;-20
2022/02/13 06:07:42;;;;;;;10.15;7.35;;;;;;;-0.83;79.23;101127.41;5086955;28;20027;-21
2022/02/13 06:10:09;;;;;;;12.02;7.40;;;;;;;-0.85;78.92;101121.25;5080084;28;20036;-22
2022/02/13 06:12:34;;;;;;;9.50;7.07;;;;;;;-0.85;79.36;101126.44;5064596;28;20033;-21
2022/02/13 06:15:00;;;;;;;10.48;7.40;;;;;;;-0.87;79.01;101125.50;5077260;28;20016;-22
2022/02/13 06:17:25;;;;;;;11.10;6.97;;;;;;;-0.89;79.15;101117.66;5084612;28;20032;-23
2022/02/13 06:19:50;;;;;;;9.20;6.82;;;;;;;-0.90;79.56;101113.31;5077037;28;20491;-21
2022/02/13 06:22:16;;;;;;;10.15;7.07;;;;;;;-0.92;79.83;101110.66;5080564;28;20036;-21
2022/02/13 06:24:41;;;;;;;9.20;7.10;;;;;;;-0.91;79.43;101104.66;5080184;28;20043;-21
2022/02/13 06:27:07;;;;;;;11.25;7.20;;;;;;;-0.93;79.89;101114.03;5081024;28;20032;-21
2022/02/13 06:29:32;;;;;;;9.55;6.70;;;;;;;-0.93;79.13;101111.44;5079800;28;20034;-22
2022/02/13 06:31:57;;;;;;;9.73;7.07;;;;;;;-0.95;79.66;101107.03;5078974;28;20027;-21
2022/02/13 06:34:23;;;;;;;11.55;7.35;;;;;;;-0.95;79.28;101107.91;5079947;28;20479;-22
2022/02/13 06:36:48;;;;;;;9.63;7.47;;;;;;;-0.95;79.45;101113.09;5073524;28;20122;-23
2022/02/13 06:39:14;;;;;;;8.18;6.47;;;;;;;-0.95;79.64;101104.44;5078560;28;20450;-20
2022/02/13 06:41:39;;;;;;;8.18;6.25;;;;;;;-0.96;79.64;101119.09;5075503;28;20040;-20
2022/02/13 06:44:05;;;;;;;8.88;6.78;;;;;;;-0.96;79.02;101118.19;5076790;28;20035;-25
2022/02/13 06:46:30;;;;;;;9.57;7.32;;;;;;;-0.97;79.07;101127.66;5076115;28;20036;-21
2022/02/13 06:48:55;;;;;;;11.00;7.30;;;;;;;-0.99;79.47;101115.47;5076748;28;20036;-20
2022/02/13 06:51:21;;;;;;;11.48;7.57;;;;;;;-1.01;79.67;101112.81;5072858;28;20039;-21
2022/02/13 06:53:46;;;;;;;9.63;7.15;;;;;;;-1.01;79.47;101119.72;5077876;28;20034;-21
2022/02/13 06:56:13;;;;;;;7.90;6.70;;;;;;;-0.99;79.59;101121.53;5076911;28;20115;-22
2022/02/13 06:58:39;;;;;;;11.50;7.55;;;;;;;-0.99;79.46;101126.72;5078004;28;20516;-23
2022/02/13 07:01:05;;;;;;;11.57;7.10;;;;;;;-1.01;79.83;101123.16;5077446;28;20286;-20
2022/02/13 07:03:30;;;;;;;10.60;7.10;;;;;;;-0.98;79.81;101122.41;5076930;28;20546;-21
2022/02/13 07:05:55;;;;;;;9.70;7.00;;;;;;;-0.99;80.19;101112.88;5076325;28;20074;-23
2022/02/13 07:08:21;;;;;;;8.93;6.40;;;;;;;-0.98;80.24;101118.13;5077452;28;20028;-20
2022/02/13 07:10:46;;;;;;;9.02;7.13;;;;;;;-0.98;79.90;101125.91;5076925;28;20488;-22
2022/02/13 07:13:12;;;;;;;9.35;7.05;;;;;;;-0.97;80.06;101119.03;5076085;28;20021;-23
2022/02/13 07:15:37;;;;;;;10.07;6.95;;;;;;;-0.96;79.57;101121.69;5077391;28;20402;-21
2022/02/13 07:18:03;;;;;;;10.32;7.07;;;;;;;-0.96;80.18;101120.78;5077770;28;20032;-20
2022/02/13 07:20:28;;;;;;;10.15;7.30;;;;;;;-0.97;79.43;101111.25;5075193;28;20032;-24
2022/02/13 07:22:54;;;;;;;10.82;7.07;;;;;;;-0.94;79.90;101119.13;5080652;28;20390;-22
2022/02/13 07:25:19;;;;;;;9.18;7.18;;;;;;;-0.96;79.74;101108.75;5074813;28;20491;-21
2022/02/13 07:27:44;;;;;;;7.93;6.25;;;;;;;-0.93;80.16;101116.63;5078962;28;20405;-23
2022/02/13 07:30:13;;;;;;;10.85;6.60;;;;;;;-0.92;80.06;101112.34;5080368;28;20089;-20
2022/02/13 07:32:42;;;;;;;10.05;6.55;;;;;;;-0.91;79.59;101103.75;5075076;28;20512;-21
2022/02/13 07:35:08;;;;;;;9.23;6.82;;;;;;;-0.89;79.68;101106.41;5077508;28;20063;-20
2022/02/13 07:37:34;;;;;;;8.80;6.57;;;;;;;-0.89;79.84;101096.94;5076572;28;20024;-21
2022/02/13 07:40:00;;;;;;;9.00;6.55;;;;;;;-0.85;80.05;101097.97;5077625;28;20031;-21
2022/02/13 07:42:25;;;;;;;8.98;7.00;;;;;;;-0.85;80.10;101095.38;5078476;28;20039;-23
2022/02/13 07:44:51;;;;;;;10.32;6.47;;;;;;;-0.82;79.73;101092.91;5076465;28;20334;-22
2022/02/13 07:47:16;;;;;;;11.05;7.30;;;;;;;-0.80;79.77;101101.66;5074559;28;20031;-20
2022/02/13 07:49:41;;;;;;;11.73;7.18;;;;;;;-0.79;80.35;101093.06;5076840;28;20049;-21
2022/02/13 07:52:07;;;;;;;10.73;8.13;;;;;;;-0.76;80.12;101095.78;5077273;28;20407;-23
2022/02/13 07:54:33;;;;;;;9.93;7.40;;;;;;;-0.74;80.72;101082.91;5076563;28;20409;-21
2022/02/13 07:56:58;;;;;;;13.48;7.20;;;;;;;-0.70;80.58;101090.84;5075800;28;20024;-21
2022/02/13 07:59:24;;;;;;;9.75;6.88;;;;;;;-0.68;80.68;101086.66;5075033;28;20147;-23
2022/02/13 08:01:49;;;;;;;9.85;6.72;;;;;;;-0.64;80.36;101079.88;5076429;28;20040;-20
2022/02/13 08:04:15;;;;;;;10.60;7.53;;;;;;;-0.59;80.32;101074.91;5073011;28;20035;-20
2022/02/13 08:06:40;;;;;;;10.55;7.00;;;;;;;-0.58;80.16;101072.38;5074225;28;20500;-21
2022/02/13 08:09:06;;;;;;;10.63;7.38;;;;;;;-0.53;79.88;101077.78;5077414;28;20107;-21
2022/02/13 08:11:31;;;;;;;11.07;8.20;;;;;;;-0.50;80.12;101070.09;5078605;28;20036;-21
2022/02/13 08:13:58;;;;;;;12.27;7.47;;;;;;;-0.46;80.05;101071.13;5078063;28;20032;-25
2022/02/13 08:16:24;;;;;;;11.55;8.13;;;;;;;-0.42;80.25;101073.94;5079606;28;20064;-20
2022/02/13 08:18:49;;;;;;;11.98;7.28;;;;;;;-0.42;80.09;101065.25;5077874;28;20304;-23
2022/02/13 08:21:15;;;;;;;10.90;8.07;;;;;;;-0.35;80.51;101076.75;5075859;28;20032;-21
2022/02/13 08:23:40;;;;;;;10.95;7.72;;;;;;;-0.31;80.56;101076.06;5075424;28;20062;-23
2022/02/13 08:26:06;;;;;;;10.82;6.88;;;;;;;-0.25;80.53;101076.34;5080671;28;20028;-21
2022/02/13 08:28:34;;;;;;;11.20;7.65;;;;;;;-0.22;79.75;101076.47;5076418;28;20043;-21
2022/02/13 08:31:00;;;;;;;10.88;8.32;;;;;;;-0.19;79.84;101061.03;5073868;28;20020;-20
2022/02/13 08:33:26;;;;;;;9.88;7.85;;;;;;;-0.12;80.00;101067.34;5079599;28;20028;-21
2022/02/13 08:35:51;;;;;;;10.60;8.35;;;;;;;-0.11;79.99;101069.13;5075245;28;20093;-21
2022/02/13 08:38:16;;;;;;;10.00;7.97;;;;;;;-0.03;80.04;101082.41;5077686;28;20024;-22
2022/02/13 08:40:42;;;;;;;13.23;7.93;;;;;;;0.03;80.06;101067.09;5075603;28;20473;-20
2022/02/13 08:43:08;;;;;;;11.07;7.50;;;;;;;0.08;80.05;101078.56;5073543;28;20021;-21
2022/02/13 08:45:35;;;;;;;9.70;7.30;;;;;;;0.11;79.49;101076.06;5077429;28;20065;-26
2022/02/13 08:48:00;;;;;;;11.60;8.20;;;;;;;0.20;80.07;101077.28;5074768;28;20123;-20
2022/02/13 08:50:26;;;;;;;10.88;7.57;;;;;;;0.24;79.88;101069.66;5077967;28;20092;-21
2022/02/13 08:52:51;;;;;;;9.43;7.57;;;;;;;0.28;79.33;101073.28;5078913;28;20023;-24
2022/02/13 08:55:17;;;;;;;10.95;7.70;;;;;;;0.31;79.75;101068.22;5075253;28;20133;-26
2022/02/13 08:57:43;;;;;;;13.98;8.20;;;;;;;0.38;79.37;101069.31;5074539;28;20082;-22
2022/02/13 09:00:11;;;;;;;11.50;8.25;;;;;;;0.45;79.54;101062.66;5075475;28;20411;-21
2022/02/13 09:02:36;;;;;;;9.82;7.40;;;;;;;0.50;79.48;101053.34;5073592;28;20436;-21
2022/02/13 09:05:02;;;;;;;9.05;7.35;;;;;;;0.55;78.99;101044.03;5074086;28;20021;-23
2022/02/13 09:07:27;;;;;;;11.43;6.95;;;;;;;0.57;79.08;101039.75;5076071;28;20381;-20
2022/02/13 09:09:53;;;;;;;9.95;7.70;;;;;;;0.66;79.32;101046.16;5078508;28;20065;-26
2022/02/13 09:12:19;;;;;;;8.93;7.78;;;;;;;0.71;78.65;101045.50;5070807;28;20029;-21
2022/02/13 09:14:48;;;;;;;11.35;7.85;;;;;;;0.75;78.67;101039.59;5077166;28;20074;-22
2022/02/13 09:17:14;;;;;;;10.27;7.72;;;;;;;0.82;79.04;101045.88;5076280;28;20074;-20
2022/02/13 09:19:40;;;;;;;10.68;7.78;;;;;;;0.86;78.77;101031.28;5072194;28;20200;-21
2022/02/13 09:22:05;;;;;;;9.55;7.30;;;;;;;0.91;78.61;101031.47;5074062;28;20667;-23
2022/02/13 09:24:31;;;;;;;10.95;7.50;;;;;;;0.95;78.43;101021.25;5079852;28;20391;-20
2022/02/13 09:26:56;;;;;;;10.10;7.07;;;;;;;1.01;78.47;101021.44;5071461;28;20214;-20
2022/02/13 09:29:21;;;;;;;8.68;6.88;;;;;;;1.07;78.33;101017.31;5071835;28;20043;-23
2022/02/13 09:31:47;;;;;;;7.97;7.18;;;;;;;1.12;78.43;101015.75;5072987;28;20016;-23
2022/02/13 09:34:18;;;;;;;10.27;7.18;;;;;;;1.19;78.40;101019.44;5071917;28;20554;-21
2022/02/13 09:36:45;;;;;;;8.27;6.88;;;;;;;1.25;78.28;101017.97;5076547;28;20116;-21
2022/02/13 09:39:11;;;;;;;10.27;7.68;;;;;;;1.33;78.13;101018.22;5075741;28;20024;-20
2022/02/13 09:41:37;;;;;;;8.25;6.93;;;;;;;1.39;77.77;101023.63;5071922;28;20021;-22
2022/02/13 09:44:03;;;;;;;11.80;7.47;;;;;;;1.48;77.75;101027.38;5074526;28;20100;-21
2022/02/13 09:46:30;;;;;;;9.68;6.82;;;;;;;1.57;77.63;101030.28;5077522;28;20123;-20
2022/02/13 09:48:55;;;;;;;10.20;7.32;;;;;;;1.66;77.92;101038.41;5076640;28;20027;-21
2022/02/13 09:51:21;;;;;;;9.55;7.05;;;;;;;1.70;77.54;101036.78;5073945;28;20032;-21
2022/02/13 09:53:46;;;;;;;10.90;7.78;;;;;;;1.74;77.18;101038.63;5078631;28;20051;-21
2022/02/13 09:56:12;;;;;;;9.43;7.53;;;;;;;1.85;77.75;101048.53;5077082;28;20032;-22
2022/02/13 09:58:37;;;;;;;8.45;6.80;;;;;;;1.91;77.74;101044.41;5073950;28;20024;-25
2022/02/13 10:01:07;;;;;;;8.68;6.20;;;;;;;2.01;77.01;101047.31;5075137;28;20103;-21
2022/02/13 10:03:36;;;;;;;9.57;6.97;;;;;;;2.11;76.92;101051.97;5079373;28;20077;-20
2022/02/13 10:06:23;;;;;;;7.55;6.75;;;;;;;2.16;77.48;101050.41;5082361;28;20102;-21
2022/02/13 10:08:50;;;;;;;7.93;6.28;;;;;;;2.27;77.76;101052.47;5076751;28;20498;-21
2022/02/13 10:11:20;;;;;;;8.77;6.57;;;;;;;2.31;77.47;101043.91;5077268;28;20042;-21
2022/02/13 10:13:46;;;;;;;9.50;7.10;;;;;;;2.40;77.45;101044.19;5078752;28;20031;-21
2022/02/13 10:16:32;;;;;;;8.10;6.60;;;;;;;2.46;77.32;101043.47;5082649;28;20032;-20
2022/02/13 10:19:06;;;;;;;9.55;6.30;;;;;;;2.54;76.95;101042.00;5061912;28;20020;-23
2022/02/13 10:21:35;;;;;;;9.98;6.32;;;;;;;2.62;77.21;101050.03;5079902;28;20540;-21
2022/02/13 10:24:22;;;;;;;8.90;7.03;;;;;;;2.66;77.27;101046.69;5077653;28;20020;-24
2022/02/13 10:27:05;;;;;;;11.43;7.95;;;;;;;2.78;76.88;101050.50;5081094;28;20032;-25
2022/02/13 10:29:33;;;;;;;9.45;7.40;;;;;;;2.87;76.77;101040.31;5077790;28;20032;-23
2022/02/13 10:32:11;;;;;;;10.45;7.70;;;;;;;2.92;76.61;101040.47;5077296;28;20032;-21
2022/02/13 10:34:36;;;;;;;9.02;7.00;;;;;;;3.03;77.13;101031.22;5082282;28;20115;-21
2022/02/13 10:37:02;;;;;;;11.25;7.53;;;;;;;3.07;76.64;101024.38;5077157;28;20020;-24
2022/02/13 10:39:28;;;;;;;9.38;7.43;;;;;;;3.16;76.55;101035.06;5075814;28;20151;-22
2022/02/13 10:41:54;;;;;;;9.27;7.03;;;;;;;3.26;76.24;101032.69;5074177;28;20116;-22
2022/02/13 10:44:27;;;;;;;12.10;7.93;;;;;;;3.34;76.20;101025.97;5075554;28;20056;-21
2022/02/13 10:46:53;;;;;;;9.73;7.50;;;;;;;3.40;76.70;101023.50;5061309;28;20057;-23
2022/02/13 10:49:19;;;;;;;10.82;7.53;;;;;;;3.50;76.78;101023.75;5076931;28;20032;-20
2022/02/13 10:51:45;;;;;;;9.35;8.18;;;;;;;3.58;76.37;101019.63;5075477;28;20394;-20
2022/02/13 10:54:11;;;;;;;9.75;6.82;;;;;;;3.67;75.58;101017.22;5073061;28;20035;-19
2022/02/13 10:56:37;;;;;;;9.50;7.72;;;;;;;3.79;76.11;101007.94;5070056;28;20399;-24
2022/02/13 10:59:12;;;;;;;9.45;7.03;;;;;;;3.85;74.98;100997.66;5075444;28;20112;-21
2022/02/13 11:01:38;;;;;;;10.65;7.50;;;;;;;3.92;74.74;100999.56;5074719;28;20024;-20
2022/02/13 11:04:04;;;;;;;8.85;7.18;;;;;;;4.04;76.15;100987.66;5078124;28;20062;-21
2022/02/13 11:06:31;;;;;;;10.40;7.07;;;;;;;4.09;75.02;100991.25;5077043;28;20027;-21
2022/02/13 11:09:18;;;;;;;9.32;7.65;;;;;;;4.18;75.24;100981.03;5082624;28;20102;-19
2022/02/13 11:11:45;;;;;;;7.85;7.05;;;;;;;4.27;75.79;100975.09;5077059;28;20028;-19
2022/02/13 11:14:40;;;;;;;8.60;6.85;;;;;;;4.34;75.13;100973.53;5076959;28;20028;-22
2022/02/13 11:17:06;;;;;;;10.35;7.35;;;;;;;4.40;75.19;100964.94;5075361;28;20044;-19
2022/02/13 11:19:33;;;;;;;10.15;7.43;;;;;;;4.51;74.81;100962.53;5073414;28;20027;-19