Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:57;;;;;;;;;;;14.90;99.90;;;;;;5114957;28;19953;-73
2021/09/19 00:04:23;;;;;;;;;;;14.90;99.90;;;;;;5114913;28;20017;-73
2021/09/19 00:06:48;;;;;;;;;;;14.80;99.90;;;;;;5114602;28;19908;-73
2021/09/19 00:09:14;;;;;;;;;;;14.80;99.90;;;;;;5096314;28;20372;-73
2021/09/19 00:11:40;;;;;;;;;;;14.80;99.90;;;;;;5096528;28;20314;-73
2021/09/19 00:14:06;;;;;;;;;;;14.80;99.90;;;;;;5096252;28;19915;-73
2021/09/19 00:16:32;;;;;;;;;;;14.70;99.90;;;;;;5114489;28;20266;-73
2021/09/19 00:18:57;;;;;;;;;;;14.70;99.90;;;;;;5114658;28;19963;-73
2021/09/19 00:21:23;;;;;;;;;;;14.70;99.90;;;;;;5114351;28;19969;-73
2021/09/19 00:23:48;;;;;;;;;;;14.70;99.90;;;;;;5096191;28;19916;-73
2021/09/19 00:26:14;;;;;;;;;;;14.60;99.90;;;;;;5114301;28;19908;-73
2021/09/19 00:28:39;;;;;;;;;;;14.60;99.90;;;;;;5114449;28;20089;-73
2021/09/19 00:31:05;;;;;;;;;;;14.50;99.90;;;;;;5114254;28;20415;-73
2021/09/19 00:33:30;;;;;;;;;;;14.50;99.90;;;;;;5114492;28;19919;-73
2021/09/19 00:35:56;;;;;;;;;;;14.50;99.90;;;;;;5114104;28;19911;-73
2021/09/19 00:38:22;;;;;;;;;;;14.50;99.90;;;;;;5114228;28;19923;-73
2021/09/19 00:40:47;;;;;;;;;;;14.40;99.90;;;;;;5113902;28;19912;-73
2021/09/19 00:43:13;;;;;;;;;;;14.40;99.90;;;;;;5095780;28;19912;-73
2021/09/19 00:45:38;;;;;;;;;;;14.40;99.90;;;;;;5114016;28;19934;-72
2021/09/19 00:48:04;;;;;;;;;;;14.40;99.90;;;;;;5095748;28;19919;-73
2021/09/19 00:50:29;;;;;;;;;;;14.40;99.90;;;;;;5114076;28;19926;-73
2021/09/19 00:52:55;;;;;;;;;;;14.40;99.90;;;;;;5113991;28;19957;-73
2021/09/19 00:55:20;;;;;;;;;;;14.40;99.90;;;;;;5114042;28;19960;-73
2021/09/19 00:57:47;;;;;;;;;;;14.40;99.90;;;;;;5115112;28;19912;-73
2021/09/19 01:00:14;;;;;;;;;;;14.40;99.90;;;;;;5113870;28;19920;-73
2021/09/19 01:02:41;;;;;;;;;;;14.30;99.90;;;;;;5113923;28;19921;-73
2021/09/19 01:05:07;;;;;;;;;;;14.30;99.90;;;;;;5113907;28;19998;-72
2021/09/19 01:07:33;;;;;;;;;;;14.30;99.90;;;;;;5114620;28;20280;-73
2021/09/19 01:09:58;;;;;;;;;;;14.20;99.90;;;;;;5099522;28;19916;-73
2021/09/19 01:12:24;;;;;;;;;;;14.20;99.90;;;;;;5117835;28;19908;-73
2021/09/19 01:14:50;;;;;;;;;;;14.20;99.90;;;;;;5117814;28;19911;-73
2021/09/19 01:17:19;;;;;;;;;;;14.10;99.90;;;;;;5117921;28;19907;-73
2021/09/19 01:19:45;;;;;;;;;;;14.10;99.90;;;;;;5117957;28;19908;-73
2021/09/19 01:22:11;;;;;;;;;;;14.10;99.90;;;;;;5099401;28;19907;-73
2021/09/19 01:24:37;;;;;;;;;;;14.00;99.90;;;;;;5117671;28;19907;-73
2021/09/19 01:27:02;;;;;;;;;;;14.00;99.90;;;;;;5117698;28;19908;-73
2021/09/19 01:29:28;;;;;;;;;;;14.00;99.90;;;;;;5117350;28;19923;-73
2021/09/19 01:31:54;;;;;;;;;;;14.00;99.90;;;;;;5117478;28;20364;-72
2021/09/19 01:34:19;;;;;;;;;;;13.90;99.90;;;;;;5117858;28;20321;-72
2021/09/19 01:36:45;;;;;;;;;;;13.90;99.90;;;;;;5117482;28;19908;-73
2021/09/19 01:39:10;;;;;;;;;;;13.90;99.90;;;;;;5117840;28;19971;-73
2021/09/19 01:41:36;;;;;;;;;;;13.90;99.90;;;;;;5099689;28;19912;-73
2021/09/19 01:44:03;;;;;;;;;;;13.90;99.90;;;;;;5117970;28;20018;-72
2021/09/19 01:46:28;;;;;;;;;;;13.90;99.90;;;;;;5099437;28;20002;-73
2021/09/19 01:48:54;;;;;;;;;;;13.90;99.90;;;;;;5117604;28;20026;-73
2021/09/19 01:51:20;;;;;;;;;;;14.00;99.90;;;;;;5117173;28;20086;-73
2021/09/19 01:53:48;;;;;;;;;;;14.10;99.90;;;;;;5117497;28;20348;-73
2021/09/19 01:56:13;;;;;;;;;;;14.10;99.90;;;;;;5117070;28;19915;-73
2021/09/19 01:58:49;;;;;;;;;;;14.20;99.90;;;;;;5118653;28;19920;-73
2021/09/19 02:01:16;;;;;;;;;;;14.20;99.90;;;;;;5117003;28;19908;-73
2021/09/19 02:03:42;;;;;;;;;;;14.20;99.90;;;;;;5117269;28;19916;-73
2021/09/19 02:06:08;;;;;;;;;;;14.30;99.90;;;;;;5116970;28;19908;-73
2021/09/19 02:08:36;;;;;;;;;;;14.30;99.90;;;;;;5117173;28;19931;-73
2021/09/19 02:11:06;;;;;;;;;;;14.30;99.90;;;;;;5116753;28;19908;-73
2021/09/19 02:13:31;;;;;;;;;;;14.40;99.90;;;;;;5117222;28;20015;-73
2021/09/19 02:15:58;;;;;;;;;;;14.40;99.90;;;;;;5116761;28;19947;-74
2021/09/19 02:18:24;;;;;;;;;;;14.40;99.90;;;;;;5116968;28;19922;-73
2021/09/19 02:20:49;;;;;;;;;;;14.40;99.90;;;;;;5115770;28;19995;-73
2021/09/19 02:23:15;;;;;;;;;;;14.50;99.90;;;;;;5116826;28;20023;-73
2021/09/19 02:25:41;;;;;;;;;;;14.50;99.90;;;;;;5116458;28;19954;-73
2021/09/19 02:28:06;;;;;;;;;;;14.50;99.90;;;;;;5116569;28;19915;-73
2021/09/19 02:30:32;;;;;;;;;;;14.50;99.90;;;;;;5098126;28;19916;-73
2021/09/19 02:32:57;;;;;;;;;;;14.50;99.90;;;;;;5116346;28;19916;-73
2021/09/19 02:35:23;;;;;;;;;;;14.50;99.90;;;;;;5116356;28;19922;-73
2021/09/19 02:37:48;;;;;;;;;;;14.50;99.90;;;;;;5116326;28;19919;-73
2021/09/19 02:40:15;;;;;;;;;;;14.50;99.90;;;;;;5116150;28;19912;-73
2021/09/19 02:42:40;;;;;;;;;;;14.50;99.90;;;;;;5116161;28;19919;-73
2021/09/19 02:45:07;;;;;;;;;;;14.50;99.90;;;;;;5116117;28;19912;-73
2021/09/19 02:47:32;;;;;;;;;;;14.50;99.90;;;;;;5116019;28;20271;-73
2021/09/19 02:49:58;;;;;;;;;;;14.50;99.90;;;;;;5115960;28;20002;-73
2021/09/19 02:52:23;;;;;;;;;;;14.50;99.90;;;;;;5115911;28;20330;-73
2021/09/19 02:54:49;;;;;;;;;;;14.50;99.90;;;;;;5115903;28;19965;-73
2021/09/19 02:57:14;;;;;;;;;;;14.40;99.90;;;;;;5115774;28;19953;-73
2021/09/19 02:59:40;;;;;;;;;;;14.30;99.90;;;;;;5117782;28;19919;-73
2021/09/19 03:02:06;;;;;;;;;;;14.20;99.90;;;;;;5115748;28;19908;-73
2021/09/19 03:04:32;;;;;;;;;;;14.20;99.90;;;;;;5115765;28;19916;-73
2021/09/19 03:06:58;;;;;;;;;;;14.10;99.90;;;;;;5115666;28;19915;-73
2021/09/19 03:09:23;;;;;;;;;;;14.10;99.90;;;;;;5115962;28;20420;-73
2021/09/19 03:11:49;;;;;;;;;;;14.10;99.90;;;;;;5097419;28;20394;-73
2021/09/19 03:14:14;;;;;;;;;;;14.00;99.90;;;;;;5115388;28;19915;-73
2021/09/19 03:16:40;;;;;;;;;;;14.00;99.90;;;;;;5115441;28;19918;-73
2021/09/19 03:19:05;;;;;;;;;;;14.00;99.90;;;;;;5115747;28;19923;-72
2021/09/19 03:21:31;;;;;;;;;;;14.00;99.90;;;;;;5115363;28;19908;-74
2021/09/19 03:23:56;;;;;;;;;;;14.00;99.90;;;;;;5116091;28;19981;-73
2021/09/19 03:26:22;;;;;;;;;;;14.00;99.90;;;;;;5115436;28;19994;-73
2021/09/19 03:28:47;;;;;;;;;;;14.00;99.90;;;;;;5115265;28;20382;-73
2021/09/19 03:31:13;;;;;;;;;;;13.90;99.90;;;;;;5115209;28;20295;-73
2021/09/19 03:33:38;;;;;;;;;;;14.00;99.90;;;;;;5115505;28;19939;-73
2021/09/19 03:36:04;;;;;;;;;;;13.90;99.90;;;;;;5115211;28;19908;-73
2021/09/19 03:38:30;;;;;;;;;;;13.90;99.90;;;;;;5115229;28;19922;-73
2021/09/19 03:40:55;;;;;;;;;;;13.80;99.90;;;;;;5115080;28;20011;-73
2021/09/19 03:43:21;;;;;;;;;;;13.80;99.90;;;;;;5115114;28;20002;-73
2021/09/19 03:45:46;;;;;;;;;;;13.70;99.90;;;;;;5115076;28;19958;-73
2021/09/19 03:48:12;;;;;;;;;;;13.70;99.90;;;;;;5115039;28;20273;-73
2021/09/19 03:50:38;;;;;;;;;;;13.60;99.90;;;;;;5114900;28;19920;-73
2021/09/19 03:53:04;;;;;;;;;;;13.50;99.90;;;;;;5114921;28;20023;-73
2021/09/19 03:55:30;;;;;;;;;;;13.50;99.90;;;;;;5114779;28;19911;-73
2021/09/19 03:57:56;;;;;;;;;;;13.50;99.90;;;;;;5116040;28;20268;-73
2021/09/19 04:00:21;;;;;;;;;;;13.40;99.90;;;;;;5096984;28;19920;-73
2021/09/19 04:02:47;;;;;;;;;;;13.40;99.90;;;;;;5114646;28;19930;-73
2021/09/19 04:05:13;;;;;;;;;;;13.50;99.90;;;;;;5114661;28;20398;-74
2021/09/19 04:07:39;;;;;;;;;;;13.50;99.90;;;;;;5114738;28;20256;-73
2021/09/19 04:10:05;;;;;;;;;;;13.50;99.90;;;;;;5114561;28;20006;-73
2021/09/19 04:12:31;;;;;;;;;;;13.60;99.90;;;;;;5114587;28;19926;-73
2021/09/19 04:14:56;;;;;;;;;;;13.70;99.90;;;;;;5114408;28;19998;-73
2021/09/19 04:17:22;;;;;;;;;;;13.80;99.90;;;;;;5114328;28;20335;-74
2021/09/19 04:19:47;;;;;;;;;;;13.80;99.90;;;;;;5114410;28;19908;-73
2021/09/19 04:22:13;;;;;;;;;;;13.80;99.90;;;;;;5095897;28;20368;-73
2021/09/19 04:24:38;;;;;;;;;;;13.80;99.90;;;;;;5114326;28;19908;-73
2021/09/19 04:27:04;;;;;;;;;;;13.80;99.90;;;;;;5114227;28;19915;-73
2021/09/19 04:29:31;;;;;;;;;;;13.80;99.90;;;;;;5114643;28;19924;-73
2021/09/19 04:31:56;;;;;;;;;;;13.70;99.90;;;;;;5114599;28;19932;-73
2021/09/19 04:34:22;;;;;;;;;;;13.80;99.90;;;;;;5114570;28;20276;-73
2021/09/19 04:36:47;;;;;;;;;;;13.80;99.90;;;;;;5114181;28;19908;-73
2021/09/19 04:39:13;;;;;;;;;;;14.30;99.90;;;;;;5114600;28;19952;-73
2021/09/19 04:41:38;;;;;;;;;;;15.00;99.90;;;;;;5114100;28;19908;-73
2021/09/19 04:44:04;;;;;;;;;;;15.60;99.90;;;;;;5113506;28;19916;-73
2021/09/19 04:46:29;;;;;;;;;;;16.10;99.90;;;;;;5114204;28;19941;-73
2021/09/19 04:48:56;;;;;;;;;;;16.60;99.90;;;;;;5114332;28;19922;-73
2021/09/19 04:51:22;;;;;;;;;;;17.00;99.90;;;;;;5113972;28;19907;-73
2021/09/19 04:53:47;;;;;;;;;;;17.10;99.90;;;;;;5114201;28;19923;-73
2021/09/19 04:56:13;;;;;;;;;;;16.70;99.90;;;;;;5114007;28;19962;-73
2021/09/19 04:58:39;;;;;;;;;;;16.60;99.90;;;;;;5097009;28;20002;-73
2021/09/19 05:01:05;;;;;;;;;;;16.90;99.90;;;;;;5113959;28;20398;-73
2021/09/19 05:03:30;;;;;;;;;;;17.30;99.90;;;;;;5114226;28;20022;-73
2021/09/19 05:05:56;;;;;;;;;;;17.70;99.90;;;;;;5113865;28;19916;-73
2021/09/19 05:08:21;;;;;;;;;;;18.00;99.90;;;;;;5114042;28;19912;-73
2021/09/19 05:10:47;;;;;;;;;;;17.90;99.90;;;;;;5113780;28;19919;-73
2021/09/19 05:13:13;;;;;;;;;;;17.70;99.90;;;;;;5095599;28;19913;-74
2021/09/19 05:15:38;;;;;;;;;;;18.00;99.90;;;;;;5113797;28;19911;-73
2021/09/19 05:18:05;;;;;;;;;;;18.40;99.90;;;;;;5113826;28;19954;-73
2021/09/19 05:20:31;;;;;;;;;;;18.80;99.90;;;;;;5113757;28;19916;-74
2021/09/19 05:22:56;;;;;;;;;;;19.30;99.90;;;;;;5113644;28;19915;-73
2021/09/19 05:25:22;;;;;;;;;;;19.80;99.90;;;;;;5113718;28;20376;-74
2021/09/19 05:27:47;;;;;;;;;;;20.20;99.90;;;;;;5113641;28;19912;-73
2021/09/19 05:30:13;;;;;;;;;;;20.60;99.90;;;;;;5095297;28;20062;-74
2021/09/19 05:32:38;;;;;;;;;;;20.90;99.90;;;;;;5113576;28;19935;-74
2021/09/19 05:35:05;;;;;;;;;;;21.40;99.90;;;;;;5113654;28;20086;-74
2021/09/19 05:37:30;;;;;;;;;;;21.50;99.90;;;;;;5113401;28;19926;-74
2021/09/19 05:39:56;;;;;;;;;;;21.40;99.90;;;;;;5113475;28;20010;-73
2021/09/19 05:42:21;;;;;;;;;;;20.90;99.90;;;;;;5113496;28;19930;-74
2021/09/19 05:44:47;;;;;;;;;;;20.50;99.90;;;;;;5095213;28;19912;-74
2021/09/19 05:47:12;;;;;;;;;;;20.40;99.90;;;;;;5113376;28;19908;-74
2021/09/19 05:49:38;;;;;;;;;;;20.20;99.90;;;;;;5113408;28;19920;-74
2021/09/19 05:52:03;;;;;;;;;;;19.90;99.90;;;;;;5113378;28;19908;-74
2021/09/19 05:54:29;;;;;;;;;;;19.90;99.90;;;;;;5114486;28;19911;-74
2021/09/19 05:56:54;;;;;;;;;;;20.10;99.90;;;;;;5117114;28;20396;-74
2021/09/19 05:59:20;;;;;;;;;;;20.20;99.90;;;;;;5118601;28;19924;-74
2021/09/19 06:01:45;;;;;;;;;;;20.10;99.90;;;;;;5116975;28;19908;-74
2021/09/19 06:04:11;;;;;;;;;;;20.10;99.90;;;;;;5117336;28;20371;-74
2021/09/19 06:06:36;;;;;;;;;;;20.00;99.90;;;;;;5116789;28;19908;-74
2021/09/19 06:09:02;;;;;;;;;;;19.80;99.90;;;;;;5116610;28;19931;-74
2021/09/19 06:11:27;;;;;;;;;;;19.60;99.90;;;;;;5117468;28;19907;-73
2021/09/19 06:13:53;;;;;;;;;;;19.30;99.90;;;;;;5117004;28;20287;-74
2021/09/19 06:16:19;;;;;;;;;;;19.10;99.90;;;;;;5116733;28;19914;-73
2021/09/19 06:18:44;;;;;;;;;;;18.90;99.90;;;;;;5116866;28;19916;-74
2021/09/19 06:21:10;;;;;;;;;;;18.80;99.90;;;;;;5098381;28;19911;-74
2021/09/19 06:23:36;;;;;;;;;;;18.70;99.90;;;;;;5116460;28;19915;-74
2021/09/19 06:26:02;;;;;;;;;;;18.50;99.90;;;;;;5116472;28;19914;-75
2021/09/19 06:28:28;;;;;;;;;;;18.50;99.90;;;;;;5116865;28;19916;-73
2021/09/19 06:30:53;;;;;;;;;;;18.80;99.90;;;;;;5098064;28;19942;-73
2021/09/19 06:33:19;;;;;;;;;;;19.50;99.90;;;;;;5116533;28;19923;-74
2021/09/19 06:35:44;;;;;;;;;;;20.40;99.90;;;;;;5116346;28;19990;-74
2021/09/19 06:38:10;;;;;;;;;;;20.80;99.90;;;;;;5097718;28;20345;-74
2021/09/19 06:40:36;;;;;;;;;;;20.90;99.90;;;;;;5116259;28;20003;-74
2021/09/19 06:43:01;;;;;;;;;;;20.90;99.90;;;;;;5116348;28;19947;-74
2021/09/19 06:45:27;;;;;;;;;;;20.90;99.90;;;;;;5097803;28;19916;-74
2021/09/19 06:47:52;;;;;;;;;;;21.00;99.90;;;;;;5116230;28;19920;-74
2021/09/19 06:50:18;;;;;;;;;;;21.30;99.90;;;;;;5116038;28;19920;-74
2021/09/19 06:52:43;;;;;;;;;;;21.40;99.90;;;;;;5116130;28;19919;-74
2021/09/19 06:55:09;;;;;;;;;;;21.70;99.90;;;;;;5116115;28;20406;-74
2021/09/19 06:57:35;;;;;;;;;;;22.20;99.90;;;;;;5116015;28;19972;-74
2021/09/19 07:00:01;;;;;;;;;;;22.60;99.90;;;;;;5117556;28;20363;-75
2021/09/19 07:02:26;;;;;;;;;;;22.50;99.90;;;;;;5096917;28;21303;-74
2021/09/19 07:04:52;;;;;;;;;;;22.50;99.90;;;;;;5113924;28;19919;-74
2021/09/19 07:07:18;;;;;;;;;;;23.00;99.90;;;;;;5113217;28;19952;-74
2021/09/19 07:09:44;;;;;;;;;;;23.80;99.90;;;;;;5113418;28;20272;-74
2021/09/19 07:12:10;;;;;;;;;;;24.50;99.90;;;;;;5113544;28;19908;-74
2021/09/19 07:14:35;;;;;;;;;;;24.70;99.90;;;;;;5115183;28;19915;-74
2021/09/19 07:17:01;;;;;;;;;;;24.40;99.90;;;;;;5114484;28;19916;-74
2021/09/19 07:19:27;;;;;;;;;;;24.00;99.90;;;;;;5114189;28;19926;-73
2021/09/19 07:21:52;;;;;;;;;;;23.70;99.90;;;;;;5113322;28;19908;-74
2021/09/19 07:24:18;;;;;;;;;;;23.30;99.90;;;;;;5113741;28;20256;-74
2021/09/19 07:26:43;;;;;;;;;;;23.10;99.90;;;;;;5113152;28;19914;-73
2021/09/19 07:29:09;;;;;;;;;;;22.60;99.90;;;;;;5095017;28;20300;-75
2021/09/19 07:31:34;;;;;;;;;;;22.00;99.90;;;;;;5113242;28;20304;-73
2021/09/19 07:34:00;;;;;;;;;;;21.50;99.90;;;;;;5113353;28;19915;-73
2021/09/19 07:36:27;;;;;;;;;;;21.30;99.90;;;;;;5112829;28;20268;-73
2021/09/19 07:38:53;;;;;;;;;;;21.40;99.90;;;;;;5113193;28;20083;-74
2021/09/19 07:41:19;;;;;;;;;;;21.60;99.90;;;;;;5114816;28;19908;-75
2021/09/19 07:43:45;;;;;;;;;;;21.50;99.90;;;;;;5115102;28;19923;-74
2021/09/19 07:46:11;;;;;;;;;;;21.60;99.90;;;;;;5114821;28;20039;-73
2021/09/19 07:48:36;;;;;;;;;;;21.80;99.90;;;;;;5115100;28;19916;-74
2021/09/19 07:51:02;;;;;;;;;;;21.70;99.90;;;;;;5114796;28;20426;-73
2021/09/19 07:53:27;;;;;;;;;;;21.50;99.90;;;;;;5114996;28;19916;-74
2021/09/19 07:55:53;;;;;;;;;;;21.10;99.90;;;;;;5114482;28;19953;-75
2021/09/19 07:58:18;;;;;;;;;;;20.80;99.90;;;;;;5096264;28;20440;-75
2021/09/19 08:00:44;;;;;;;;;;;20.60;99.90;;;;;;5116376;28;19923;-74
2021/09/19 08:03:09;;;;;;;;;;;20.40;99.90;;;;;;5096088;28;20326;-73
2021/09/19 08:05:35;;;;;;;;;;;21.00;99.90;;;;;;5114787;28;20269;-72
2021/09/19 08:08:00;;;;;;;;;;;21.90;99.90;;;;;;5114696;28;19919;-73
2021/09/19 08:10:26;;;;;;;;;;;22.60;99.90;;;;;;5114478;28;19916;-73
2021/09/19 08:12:52;;;;;;;;;;;22.50;99.90;;;;;;5096037;28;19953;-73
2021/09/19 08:15:19;;;;;;;;;;;23.10;99.90;;;;;;5114335;28;19919;-73
2021/09/19 08:17:45;;;;;;;;;;;23.40;99.90;;;;;;5113422;28;19915;-75
2021/09/19 08:20:11;;;;;;;;;;;23.30;99.90;;;;;;5114331;28;20452;-73
2021/09/19 08:22:37;;;;;;;;;;;23.00;99.90;;;;;;5114050;28;20031;-73
2021/09/19 08:25:06;;;;;;;;;;;22.60;99.90;;;;;;5114110;28;19916;-75
2021/09/19 08:27:34;;;;;;;;;;;22.20;99.90;;;;;;5114067;28;19969;-73
2021/09/19 08:30:00;;;;;;;;;;;21.90;99.90;;;;;;5095734;28;19915;-75
2021/09/19 08:32:26;;;;;;;;;;;21.50;99.90;;;;;;5114718;28;20368;-73
2021/09/19 08:34:51;;;;;;;;;;;21.40;99.90;;;;;;5114023;28;20397;-74
2021/09/19 08:37:17;;;;;;;;;;;21.40;99.90;;;;;;5113672;28;19908;-73
2021/09/19 08:39:42;;;;;;;;;;;21.80;99.90;;;;;;5113935;28;20392;-74
2021/09/19 08:42:08;;;;;;;;;;;22.30;99.90;;;;;;5113759;28;19911;-74
2021/09/19 08:44:33;;;;;;;;;;;22.70;99.90;;;;;;5114164;28;19919;-74
2021/09/19 08:46:59;;;;;;;;;;;23.30;99.90;;;;;;5113876;28;19908;-74
2021/09/19 08:49:25;;;;;;;;;;;24.20;99.90;;;;;;5114212;28;19957;-74
2021/09/19 08:51:50;;;;;;;;;;;24.50;99.90;;;;;;5113894;28;20318;-74
2021/09/19 08:54:19;;;;;;;;;;;24.90;99.90;;;;;;5114179;28;19957;-74
2021/09/19 08:56:46;;;;;;;;;;;25.10;99.90;;;;;;5113861;28;20006;-74
2021/09/19 08:59:11;;;;;;;;;;;25.30;99.90;;;;;;5115702;28;19935;-74
2021/09/19 09:01:56;;;;;;;;;;;25.70;99.90;;;;;;5113616;28;19908;-74
2021/09/19 09:04:22;;;;;;;;;;;25.90;99.90;;;;;;5113754;28;19923;-74
2021/09/19 09:06:47;;;;;;;;;;;26.50;99.90;;;;;;5095459;28;19908;-74
2021/09/19 09:09:16;;;;;;;;;;;26.80;96.10;;;;;;5114053;28;20583;-74
2021/09/19 09:11:43;;;;;;;;;;;26.70;94.00;;;;;;5113601;28;19911;-74
2021/09/19 09:14:08;;;;;;;;;;;26.90;98.10;;;;;;5114065;28;19930;-74
2021/09/19 09:16:34;;;;;;;;;;;26.40;99.90;;;;;;5113961;28;20298;-74
2021/09/19 09:18:59;;;;;;;;;;;26.20;99.90;;;;;;5114119;28;19916;-74
2021/09/19 09:21:26;;;;;;;;;;;26.00;99.90;;;;;;5113662;28;19912;-74
2021/09/19 09:23:53;;;;;;;;;;;25.70;99.90;;;;;;5113878;28;19929;-74
2021/09/19 09:26:18;;;;;;;;;;;25.40;99.90;;;;;;5113598;28;20436;-74
2021/09/19 09:28:46;;;;;;;;;;;25.10;99.90;;;;;;5096428;28;19970;-74
2021/09/19 09:31:12;;;;;;;;;;;25.30;99.90;;;;;;5117480;28;20292;-74
2021/09/19 09:33:38;;;;;;;;;;;25.90;92.90;;;;;;5117842;28;20302;-74
2021/09/19 09:36:08;;;;;;;;;;;26.40;99.90;;;;;;5117260;28;19922;-75
2021/09/19 09:38:36;;;;;;;;;;;26.90;92.60;;;;;;5099098;28;19922;-74
2021/09/19 09:41:03;;;;;;;;;;;27.60;92.50;;;;;;5098976;28;19912;-74
2021/09/19 09:43:30;;;;;;;;;;;28.20;77.80;;;;;;5117248;28;19912;-74
2021/09/19 09:46:07;;;;;;;;;;;28.40;75.10;;;;;;5117236;28;19920;-74
2021/09/19 09:48:38;;;;;;;;;;;28.40;70.10;;;;;;5098871;28;19918;-74
2021/09/19 09:51:17;;;;;;;;;;;28.30;70.00;;;;;;5117042;28;20014;-74
2021/09/19 09:53:43;;;;;;;;;;;28.80;70.30;;;;;;5098748;28;19965;-75
2021/09/19 09:56:09;;;;;;;;;;;28.70;65.60;;;;;;5116942;28;19916;-74
2021/09/19 09:58:34;;;;;;;;;;;28.30;63.00;;;;;;5116607;28;19912;-73
2021/09/19 10:01:01;;;;;;;;;;;27.70;63.30;;;;;;5099991;28;19922;-73
2021/09/19 10:03:26;;;;;;;;;;;26.90;70.00;;;;;;5117126;28;19930;-73
2021/09/19 10:05:52;;;;;;;;;;;26.30;73.00;;;;;;5116790;28;19992;-73
2021/09/19 10:08:20;;;;;;;;;;;26.00;71.00;;;;;;5116877;28;20417;-73
2021/09/19 10:10:47;;;;;;;;;;;26.00;68.40;;;;;;5116671;28;19916;-73
2021/09/19 10:13:14;;;;;;;;;;;26.10;71.50;;;;;;5116990;28;19916;-74
2021/09/19 10:15:40;;;;;;;;;;;26.50;71.30;;;;;;5116536;28;20303;-74
2021/09/19 10:18:06;;;;;;;;;;;27.50;73.30;;;;;;5117048;28;19923;-73
2021/09/19 10:20:42;;;;;;;;;;;29.10;73.90;;;;;;5116335;28;19908;-74
2021/09/19 10:23:08;;;;;;;;;;;30.20;68.20;;;;;;5116508;28;20300;-74
2021/09/19 10:25:35;;;;;;;;;;;31.20;66.40;;;;;;5116316;28;19908;-73
2021/09/19 10:28:19;;;;;;;;;;;31.50;64.40;;;;;;5116219;28;19964;-74
2021/09/19 10:31:03;;;;;;;;;;;31.00;60.30;;;;;;5116258;28;19923;-74
2021/09/19 10:33:32;;;;;;;;;;;29.80;59.00;;;;;;5116466;28;19916;-74
2021/09/19 10:35:59;;;;;;;;;;;28.60;57.40;;;;;;5116107;28;19907;-73
2021/09/19 10:38:33;;;;;;;;;;;27.70;59.90;;;;;;5116288;28;19939;-73
2021/09/19 10:41:12;;;;;;;;;;;26.90;59.20;;;;;;5115414;28;19908;-73
2021/09/19 10:43:47;;;;;;;;;;;26.20;60.80;;;;;;5116449;28;20387;-73
2021/09/19 10:46:33;;;;;;;;;;;25.60;64.40;;;;;;5097652;28;19908;-73
2021/09/19 10:49:09;;;;;;;;;;;25.10;61.90;;;;;;5116353;28;20323;-73
2021/09/19 10:51:54;;;;;;;;;;;24.70;61.40;;;;;;5097755;28;19953;-73
2021/09/19 10:54:39;;;;;;;;;;;24.30;62.30;;;;;;5116346;28;19919;-73
2021/09/19 10:57:12;;;;;;;;;;;24.00;62.70;;;;;;5115879;28;19908;-73
2021/09/19 10:59:57;;;;;;;;;;;23.80;62.70;;;;;;5117249;28;19920;-73
2021/09/19 11:02:29;;;;;;;;;;;23.70;62.70;;;;;;5115931;28;19912;-73
2021/09/19 11:05:13;;;;;;;;;;;24.20;65.30;;;;;;5115625;28;19912;-73
2021/09/19 11:07:42;;;;;;;;;;;25.50;61.40;;;;;;5097091;28;19912;-73
2021/09/19 11:10:08;;;;;;;;;;;26.80;59.90;;;;;;5097220;28;19920;-73
2021/09/19 11:12:43;;;;;;;;;;;27.30;54.10;;;;;;5115456;28;19912;-73
2021/09/19 11:15:11;;;;;;;;;;;27.70;54.50;;;;;;5115496;28;19912;-73
2021/09/19 11:17:42;;;;;;;;;;;28.50;54.10;;;;;;5115565;28;20345;-73
2021/09/19 11:20:08;;;;;;;;;;;29.30;54.20;;;;;;5115516;28;19912;-73
2021/09/19 11:22:33;;;;;;;;;;;30.10;53.90;;;;;;5115356;28;20298;-73
2021/09/19 11:24:59;;;;;;;;;;;29.90;52.00;;;;;;5115316;28;19962;-73
2021/09/19 11:27:25;;;;;;;;;;;29.30;52.30;;;;;;5115255;28;19908;-73
2021/09/19 11:29:50;;;;;;;;;;;29.00;51.70;;;;;;5115110;28;19923;-73
2021/09/19 11:32:17;;;;;;;;;;;29.10;52.50;;;;;;5114871;28;20416;-73
2021/09/19 11:34:43;;;;;;;;;;;29.00;49.50;;;;;;5115114;28;19913;-73
2021/09/19 11:37:09;;;;;;;;;;;28.20;50.30;;;;;;5114917;28;20049;-74
2021/09/19 11:39:34;;;;;;;;;;;27.20;52.10;;;;;;5114816;28;20455;-73
2021/09/19 11:42:04;;;;;;;;;;;26.10;52.70;;;;;;5114816;28;19952;-73
2021/09/19 11:44:31;;;;;;;;;;;25.40;53.70;;;;;;5115510;28;19998;-73
2021/09/19 11:46:56;;;;;;;;;;;24.70;54.10;;;;;;5096417;28;20304;-73
2021/09/19 11:49:22;;;;;;;;;;;24.20;57.40;;;;;;5115053;28;19927;-73
2021/09/19 11:51:48;;;;;;;;;;;24.00;56.90;;;;;;5114751;28;19912;-73
2021/09/19 11:54:14;;;;;;;;;;;23.80;57.60;;;;;;5115144;28;19918;-73
2021/09/19 11:56:41;;;;;;;;;;;23.70;57.20;;;;;;5114749;28;19915;-73
2021/09/19 11:59:09;;;;;;;;;;;23.40;56.70;;;;;;5116485;28;20271;-73
2021/09/19 12:01:35;;;;;;;;;;;23.10;57.10;;;;;;5115053;28;19915;-73
2021/09/19 12:04:04;;;;;;;;;;;22.80;57.80;;;;;;5114897;28;19965;-73
2021/09/19 12:06:30;;;;;;;;;;;22.80;60.10;;;;;;5096271;28;19958;-73
2021/09/19 12:08:55;;;;;;;;;;;23.10;60.30;;;;;;5114772;28;19916;-73
2021/09/19 12:11:36;;;;;;;;;;;24.10;63.20;;;;;;5114480;28;19911;-73
2021/09/19 12:14:01;;;;;;;;;;;25.60;61.10;;;;;;5114877;28;20352;-73
2021/09/19 12:16:29;;;;;;;;;;;27.30;57.20;;;;;;5114531;28;19965;-74
2021/09/19 12:18:54;;;;;;;;;;;28.50;55.60;;;;;;5114412;28;19916;-74
2021/09/19 12:21:21;;;;;;;;;;;29.40;54.60;;;;;;5096482;28;19934;-73
2021/09/19 12:23:50;;;;;;;;;;;30.10;53.90;;;;;;5114235;28;20388;-74
2021/09/19 12:26:20;;;;;;;;;;;30.90;53.50;;;;;;5114868;28;20292;-74
2021/09/19 12:28:50;;;;;;;;;;;31.30;50.70;;;;;;5114888;28;19915;-74
2021/09/19 12:31:33;;;;;;;;;;;30.80;50.40;;;;;;5095987;28;19916;-73
2021/09/19 12:33:58;;;;;;;;;;;29.60;50.30;;;;;;5095883;28;19916;-73
2021/09/19 12:36:24;;;;;;;;;;;28.20;51.20;;;;;;5114238;28;20326;-74
2021/09/19 12:38:50;;;;;;;;;;;27.00;52.20;;;;;;5114528;28;19916;-73
2021/09/19 12:41:16;;;;;;;;;;;26.10;53.20;;;;;;5113988;28;19912;-73
2021/09/19 12:43:42;;;;;;;;;;;25.50;55.20;;;;;;5114364;28;19998;-73
2021/09/19 12:46:10;;;;;;;;;;;25.00;55.00;;;;;;5114150;28;19958;-73
2021/09/19 12:48:36;;;;;;;;;;;24.50;56.10;;;;;;5114234;28;19919;-73
2021/09/19 12:51:03;;;;;;;;;;;24.20;56.70;;;;;;5113948;28;20041;-73
2021/09/19 12:53:31;;;;;;;;;;;24.00;57.40;;;;;;5114090;28;20048;-74
2021/09/19 12:55:59;;;;;;;;;;;24.00;57.20;;;;;;5095665;28;19935;-73
2021/09/19 12:58:25;;;;;;;;;;;24.00;58.10;;;;;;5114109;28;19911;-73
2021/09/19 13:00:52;;;;;;;;;;;24.10;58.10;;;;;;5115617;28;19924;-73
2021/09/19 13:03:19;;;;;;;;;;;24.10;57.50;;;;;;5114334;28;19916;-73
2021/09/19 13:05:45;;;;;;;;;;;24.40;57.70;;;;;;5099711;28;19971;-73
2021/09/19 13:08:11;;;;;;;;;;;24.40;56.10;;;;;;5099760;28;19916;-73
2021/09/19 13:10:36;;;;;;;;;;;23.90;56.10;;;;;;5117907;28;19916;-73
2021/09/19 13:13:02;;;;;;;;;;;23.40;57.00;;;;;;5118099;28;19948;-73
2021/09/19 13:15:28;;;;;;;;;;;22.80;58.80;;;;;;5117936;28;19912;-74
2021/09/19 13:17:53;;;;;;;;;;;22.30;59.40;;;;;;5117685;28;19919;-73
2021/09/19 13:20:19;;;;;;;;;;;22.00;60.80;;;;;;5117775;28;19908;-73
2021/09/19 13:22:45;;;;;;;;;;;21.70;61.20;;;;;;5117735;28;20406;-73
2021/09/19 13:25:11;;;;;;;;;;;21.40;62.30;;;;;;5117593;28;19911;-73
2021/09/19 13:27:36;;;;;;;;;;;21.10;63.30;;;;;;5117374;28;19923;-73
2021/09/19 13:30:02;;;;;;;;;;;20.90;64.50;;;;;;5117505;28;19961;-73
2021/09/19 13:32:28;;;;;;;;;;;20.50;64.80;;;;;;5117536;28;19937;-73
2021/09/19 13:34:53;;;;;;;;;;;20.10;66.20;;;;;;5117382;28;19907;-73
2021/09/19 13:37:20;;;;;;;;;;;19.70;66.90;;;;;;5117427;28;19907;-73
2021/09/19 13:39:46;;;;;;;;;;;19.30;69.10;;;;;;5117378;28;19914;-74
2021/09/19 13:42:12;;;;;;;;;;;18.90;73.10;;;;;;5117140;28;19908;-73
2021/09/19 13:44:37;;;;;;;;;;;18.40;74.20;;;;;;5098646;28;20376;-73
2021/09/19 13:47:03;;;;;;;;;;;18.10;75.20;;;;;;5117246;28;20348;-73
2021/09/19 13:49:28;;;;;;;;;;;17.70;77.70;;;;;;5117578;28;19919;-73
2021/09/19 13:51:54;;;;;;;;;;;17.40;79.30;;;;;;5117237;28;19968;-73
2021/09/19 13:54:20;;;;;;;;;;;17.00;82.00;;;;;;5117638;28;20410;-73
2021/09/19 13:56:48;;;;;;;;;;;16.70;85.90;;;;;;5098911;28;19943;-73
2021/09/19 13:59:17;;;;;;;;;;;16.30;92.40;;;;;;5116952;28;19922;-73
2021/09/19 14:01:43;;;;;;;;;;;15.90;95.60;;;;;;5129500;22;19923;-79
2021/09/19 14:04:09;;;;;;;;;;;15.60;99.90;;;;;;5099694;28;19915;-79
2021/09/19 14:06:35;;;;;;;;;;;15.40;99.90;;;;;;5119656;28;19908;-79
2021/09/19 14:09:01;;;;;;;;;;;15.30;99.90;;;;;;5119332;28;19914;-79
2021/09/19 14:11:26;;;;;;;;;;;15.20;99.90;;;;;;5100369;28;19922;-79
2021/09/19 14:13:52;;;;;;;;;;;15.10;99.90;;;;;;5100807;28;20323;-79