Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:11;;;;;;;3.65;3.50;;;;;;;7.26;100.00;100255.50;5041267;28;20063;-75
2023/11/22 00:03:37;;;;;;;14.88;13.52;;;;;;;6.87;100.00;100187.28;5043917;28;20519;-74
2023/11/22 00:06:02;;;;;;;4.32;3.95;;;;;;;6.59;100.00;100130.47;5049943;28;20021;-74
2023/11/22 00:08:29;;;;;;;7.20;6.80;;;;;;;7.00;100.00;100162.22;5057605;28;20029;-74
2023/11/22 00:10:54;;;;;;;2.30;2.15;;;;;;;7.10;100.00;100204.91;5045854;28;20460;-73
2023/11/22 00:13:20;;;;;;;2.72;2.63;;;;;;;7.36;100.00;100237.38;5038942;28;20094;-74
2023/11/22 00:15:46;;;;;;;0.75;0.73;;;;;;;7.15;100.00;100218.88;5042628;28;20037;-75
2023/11/22 00:18:11;;;;;;;0.57;0.57;;;;;;;6.76;100.00;100141.94;5045914;28;20025;-73
2023/11/22 00:20:37;;;;;;;0.73;0.73;;;;;;;6.73;100.00;100124.53;5038509;28;20120;-73
2023/11/22 00:23:03;;;;;;;1.20;1.10;;;;;;;6.87;100.00;100161.19;5054492;28;20043;-73
2023/11/22 00:25:29;;;;;;;0.30;0.30;;;;;;;6.92;100.00;100143.84;5037195;28;20045;-73
2023/11/22 00:28:00;;;;;;;0.20;0.20;;;;;;;7.39;100.00;100211.28;5043234;28;20044;-72
2023/11/22 00:30:27;;;;;;;3.85;3.55;;;;;;;7.24;100.00;100158.97;5048227;28;20041;-74
2023/11/22 00:32:53;;;;;;;2.10;2.00;;;;;;;7.51;100.00;100196.59;5049226;28;20717;-72
2023/11/22 00:35:18;;;;;;;0.45;0.45;;;;;;;7.09;100.00;100109.22;5060950;28;20108;-73
2023/11/22 00:37:44;;;;;;;0.30;0.30;;;;;;;7.50;100.00;100195.75;5048122;28;20029;-75
2023/11/22 00:40:13;;;;;;;0.30;0.30;;;;;;;7.75;100.00;100227.28;5060209;28;20384;-73
2023/11/22 00:42:39;;;;;;;10.18;9.63;;;;;;;7.25;100.00;100210.28;5049504;28;20086;-73
2023/11/22 00:45:06;;;;;;;1.10;1.10;;;;;;;7.03;100.00;100177.88;5031115;28;20025;-73
2023/11/22 00:47:33;;;;;;;1.08;1.05;;;;;;;6.56;100.00;100107.84;5047546;28;20043;-73
2023/11/22 00:49:58;;;;;;;0.75;0.75;;;;;;;7.01;100.00;100191.78;5050130;28;20367;-73
2023/11/22 00:52:24;;;;;;;5.88;5.57;;;;;;;7.25;100.00;100202.44;5046562;28;20037;-73
2023/11/22 00:54:50;;;;;;;0.20;0.20;;;;;;;7.47;100.00;100219.22;5030339;28;20039;-73
2023/11/22 00:57:16;;;;;;;1.92;1.83;;;;;;;7.03;100.00;100157.00;5026227;28;20033;-72
2023/11/22 00:59:42;;;;;;;0.80;0.80;;;;;;;7.55;100.00;100221.88;5039792;28;20028;-75
2023/11/22 01:02:08;;;;;;;16.55;8.30;;;;;;;7.38;100.00;100185.19;5046721;28;20044;-72
2023/11/22 01:04:36;;;;;;;1.40;1.30;;;;;;;7.47;100.00;100221.81;5048341;28;20032;-73
2023/11/22 01:07:04;;;;;;;6.90;6.07;;;;;;;7.02;100.00;100121.34;5036813;28;20033;-74
2023/11/22 01:09:31;;;;;;;1.92;1.80;;;;;;;7.59;100.00;100221.06;5041613;28;20457;-75
2023/11/22 01:11:57;;;;;;;9.95;3.63;;;;;;;7.04;100.00;100124.84;5049862;28;20036;-75
2023/11/22 01:14:23;;;;;;;0.70;0.70;;;;;;;6.85;100.00;100113.34;5048593;28;20037;-72
2023/11/22 01:16:49;;;;;;;1.35;1.25;;;;;;;7.07;100.00;100189.22;5048791;28;20056;-74
2023/11/22 01:19:15;;;;;;;4.97;3.72;;;;;;;7.25;100.00;100231.16;5051389;28;20048;-73
2023/11/22 01:21:41;;;;;;;8.02;7.32;;;;;;;6.97;100.00;100181.28;5029540;28;20055;-74
2023/11/22 01:24:07;;;;;;;0.60;0.60;;;;;;;7.27;100.00;100219.00;5047994;28;20475;-75
2023/11/22 01:26:32;;;;;;;17.80;16.60;;;;;;;6.60;100.00;100107.00;5049021;28;20025;-73
2023/11/22 01:29:00;;;;;;;0.30;0.30;;;;;;;6.70;100.00;100128.84;5045677;28;20052;-74
2023/11/22 01:31:27;;;;;;;0.63;0.63;;;;;;;6.97;100.00;100157.81;5043465;28;20041;-74
2023/11/22 01:33:53;;;;;;;0.63;0.63;;;;;;;6.61;100.00;100102.69;5038318;28;20065;-74
2023/11/22 01:36:19;;;;;;;1.40;1.05;;;;;;;7.17;100.00;100205.00;5039974;28;20032;-74
2023/11/22 01:38:46;;;;;;;0.20;0.20;;;;;;;7.28;100.00;100192.06;5044216;28;20376;-75
2023/11/22 01:41:15;;;;;;;0.73;0.73;;;;;;;7.52;100.00;100216.66;5048328;28;20037;-72
2023/11/22 01:43:41;;;;;;;8.23;7.22;;;;;;;7.49;100.00;100200.94;5047055;28;20052;-72
2023/11/22 01:46:08;;;;;;;0.20;0.20;;;;;;;7.57;100.00;100221.03;5061340;28;20488;-73
2023/11/22 01:48:36;;;;;;;1.65;1.55;;;;;;;7.40;100.00;100210.44;5052515;28;20036;-74
2023/11/22 01:51:03;;;;;;;1.52;1.42;;;;;;;6.89;100.00;100101.22;5040276;28;20076;-74
2023/11/22 01:53:31;;;;;;;2.08;1.40;;;;;;;7.49;100.00;100213.97;5047602;28;20041;-73
2023/11/22 01:55:57;;;;;;;3.67;2.92;;;;;;;6.91;100.00;100123.00;5034482;28;20124;-73
2023/11/22 01:58:23;;;;;;;1.88;1.63;;;;;;;7.34;100.00;100188.63;5031751;28;20379;-72
2023/11/22 02:00:50;;;;;;;0.60;0.60;;;;;;;7.16;100.00;100150.16;5050932;28;20049;-72
2023/11/22 02:03:16;;;;;;;1.65;1.45;;;;;;;6.92;100.00;100117.78;5029315;28;20399;-72
2023/11/22 02:05:42;;;;;;;3.33;3.13;;;;;;;6.93;100.00;100121.25;5037114;28;20033;-73
2023/11/22 02:08:11;;;;;;;1.40;1.30;;;;;;;7.16;100.00;100145.84;5046598;28;20049;-74
2023/11/22 02:10:37;;;;;;;1.63;1.52;;;;;;;6.30;100.00;100011.13;5028713;28;20045;-74
2023/11/22 02:13:10;;;;;;;0.38;0.38;;;;;;;7.25;100.00;100165.06;5047273;28;20041;-75
2023/11/22 02:15:37;;;;;;;0.40;0.40;;;;;;;7.29;100.00;100177.28;5043946;28;20415;-75
2023/11/22 02:18:03;;;;;;;6.45;5.57;;;;;;;7.33;100.00;100182.53;5057921;28;20106;-74
2023/11/22 02:20:30;;;;;;;1.17;1.17;;;;;;;7.38;100.00;100183.44;5046139;28;20908;-73
2023/11/22 02:23:11;;;;;;;0.60;0.60;;;;;;;7.32;100.00;100164.25;5046244;28;20060;-74
2023/11/22 02:25:37;;;;;;;0.65;0.65;;;;;;;7.42;100.00;100180.84;5046928;28;20128;-74
2023/11/22 02:28:03;;;;;;;0.80;0.80;;;;;;;7.48;100.00;100196.59;5058720;28;20538;-72
2023/11/22 02:30:28;;;;;;;0.68;0.47;;;;;;;7.47;100.00;100206.16;5061485;28;20693;-74
2023/11/22 02:32:54;;;;;;;0.88;0.88;;;;;;;7.46;100.00;100213.97;5062372;28;20070;-75
2023/11/22 02:35:20;;;;;;;2.25;2.15;;;;;;;7.19;100.00;100166.75;5058981;28;20075;-75
2023/11/22 02:37:47;;;;;;;1.63;1.52;;;;;;;7.31;100.00;100209.50;5061536;28;20088;-75
2023/11/22 02:40:20;;;;;;;0.22;0.22;;;;;;;6.88;100.00;100135.97;5049031;28;20111;-74
2023/11/22 02:42:51;;;;;;;0.98;0.90;;;;;;;7.26;100.00;100212.06;5052274;28;20041;-74
2023/11/22 02:45:17;;;;;;;1.48;0.90;;;;;;;7.38;100.00;100225.22;5029135;28;20036;-75
2023/11/22 02:47:54;;;;;;;0.75;0.75;;;;;;;7.14;100.00;100193.63;5038872;28;20025;-75
2023/11/22 02:50:27;;;;;;;0.75;0.50;;;;;;;6.64;100.00;100106.19;5047292;28;20048;-74
2023/11/22 02:52:53;;;;;;;1.90;1.80;;;;;;;7.11;100.00;100188.41;5047159;28;20045;-74
2023/11/22 02:55:19;;;;;;;2.75;1.95;;;;;;;7.35;100.00;100232.13;5057691;28;20036;-74
2023/11/22 02:57:45;;;;;;;0.30;0.30;;;;;;;7.18;100.00;100219.78;5049688;28;20033;-75
2023/11/22 03:00:14;;;;;;;2.95;2.80;;;;;;;7.31;100.00;100236.44;5043832;28;20388;-74
2023/11/22 03:02:45;;;;;;;2.47;2.38;;;;;;;6.67;100.00;100139.22;5050759;28;20526;-75
2023/11/22 03:05:12;;;;;;;2.38;2.28;;;;;;;6.65;100.00;100140.94;5031884;28;20124;-73
2023/11/22 03:07:38;;;;;;;9.95;2.05;;;;;;;7.24;100.00;100255.53;5050181;28;20052;-72
2023/11/22 03:10:04;;;;;;;2.80;2.17;;;;;;;6.68;100.00;100148.81;5061706;28;20048;-73
2023/11/22 03:12:30;;;;;;;1.08;0.93;;;;;;;7.32;100.00;100256.47;5046028;28;20040;-73
2023/11/22 03:15:00;;;;;;;0.85;0.85;;;;;;;7.08;100.00;100225.75;5053722;28;20025;-75
2023/11/22 03:17:28;;;;;;;15.10;13.80;;;;;;;7.26;100.00;100265.94;5058305;28;20045;-74
2023/11/22 03:19:53;;;;;;;1.48;1.40;;;;;;;6.60;100.00;100150.44;5049233;28;20132;-73
2023/11/22 03:22:19;;;;;;;1.10;1.00;;;;;;;7.25;100.00;100265.09;5046986;28;20050;-74
2023/11/22 03:24:45;;;;;;;1.95;1.48;;;;;;;7.28;100.00;100265.13;5061297;28;20028;-74
2023/11/22 03:27:10;;;;;;;0.85;0.85;;;;;;;6.84;100.00;100183.78;5062816;28;20056;-73
2023/11/22 03:29:37;;;;;;;2.85;2.70;;;;;;;7.30;100.00;100254.69;5064716;28;20367;-73
2023/11/22 03:32:03;;;;;;;0.65;0.65;;;;;;;7.16;100.00;100247.63;5057436;28;20036;-73
2023/11/22 03:34:29;;;;;;;1.40;1.35;;;;;;;7.05;100.00;100186.59;5045303;28;20041;-74
2023/11/22 03:36:54;;;;;;;0.65;0.65;;;;;;;7.41;100.00;100281.78;5053199;28;20421;-74
2023/11/22 03:39:20;;;;;;;5.53;3.90;;;;;;;7.40;100.00;100283.53;5061863;28;20039;-74
2023/11/22 03:41:45;;;;;;;1.85;1.75;;;;;;;5.94;100.00;100043.69;5061050;28;20525;-72
2023/11/22 03:44:11;;;;;;;0.45;0.40;;;;;;;7.39;100.00;100270.47;5051713;28;20276;-73
2023/11/22 03:46:45;;;;;;;3.05;2.95;;;;;;;6.56;100.00;100146.94;5056499;28;20041;-73
2023/11/22 03:49:17;;;;;;;0.43;0.43;;;;;;;6.67;100.00;100178.34;5049049;28;20401;-73
2023/11/22 03:51:50;;;;;;;0.40;0.40;;;;;;;6.87;100.00;100226.38;5046492;28;20099;-73
2023/11/22 03:54:16;;;;;;;0.57;0.57;;;;;;;6.97;100.00;100240.41;5048280;28;20564;-73
2023/11/22 03:56:42;;;;;;;0.28;0.28;;;;;;;7.27;100.00;100297.28;5050169;28;20424;-74
2023/11/22 03:59:07;;;;;;;0.60;0.60;;;;;;;7.33;100.00;100300.00;5040371;28;20041;-76
2023/11/22 04:01:33;;;;;;;2.40;1.00;;;;;;;6.71;100.00;100216.63;5049764;28;20045;-73
2023/11/22 04:03:58;;;;;;;0.40;0.40;;;;;;;6.76;100.00;100220.16;5042835;28;20033;-74
2023/11/22 04:06:24;;;;;;;2.88;2.75;;;;;;;7.12;100.00;100284.97;5054274;28;20484;-73
2023/11/22 04:08:49;;;;;;;14.57;5.70;;;;;;;5.55;100.00;100037.06;5050204;28;20118;-74
2023/11/22 04:11:17;;;;;;;0.20;0.20;;;;;;;6.59;100.00;100199.09;5049647;28;20530;-73
2023/11/22 04:13:43;;;;;;;0.55;0.55;;;;;;;6.63;100.00;100207.84;5045834;28;20477;-73
2023/11/22 04:16:11;;;;;;;0.77;0.73;;;;;;;7.20;100.00;100316.34;5043299;28;20072;-73
2023/11/22 04:18:40;;;;;;;2.47;2.08;;;;;;;7.13;100.00;100293.66;5043827;28;20045;-74
2023/11/22 04:21:06;;;;;;;2.63;2.47;;;;;;;6.70;100.00;100226.19;5052804;28;20032;-73
2023/11/22 04:23:33;;;;;;;4.68;4.10;;;;;;;6.46;100.00;100186.75;5058911;28;20041;-73
2023/11/22 04:26:00;;;;;;;0.50;0.50;;;;;;;6.85;100.00;100267.22;5050614;28;20040;-73
2023/11/22 04:28:26;;;;;;;0.40;0.40;;;;;;;6.58;100.00;100222.53;5039786;28;20044;-75
2023/11/22 04:30:53;;;;;;;1.08;1.08;;;;;;;7.15;100.00;100329.34;5045681;28;20041;-73
2023/11/22 04:33:19;;;;;;;1.58;1.48;;;;;;;7.18;100.00;100344.16;5049504;28;20024;-74
2023/11/22 04:35:44;;;;;;;0.68;0.68;;;;;;;7.15;100.00;100341.53;5055709;28;20035;-74
2023/11/22 04:38:10;;;;;;;1.40;1.40;;;;;;;7.14;100.00;100342.34;5049230;28;20037;-74
2023/11/22 04:40:36;;;;;;;0.75;0.75;;;;;;;6.53;100.00;100238.09;5036751;28;20472;-73
2023/11/22 04:43:02;;;;;;;3.83;3.63;;;;;;;6.46;100.00;100231.06;5030326;28;20044;-73
2023/11/22 04:45:27;;;;;;;0.40;0.40;;;;;;;6.58;100.00;100270.34;5027664;28;20181;-73
2023/11/22 04:47:53;;;;;;;1.95;1.85;;;;;;;7.22;100.00;100366.84;5055593;28;20038;-75
2023/11/22 04:50:19;;;;;;;2.25;2.15;;;;;;;6.50;100.00;100254.59;5056090;28;20041;-74
2023/11/22 04:52:44;;;;;;;1.25;1.15;;;;;;;7.16;100.00;100375.47;5047770;28;20488;-73
2023/11/22 04:55:10;;;;;;;2.55;2.35;;;;;;;6.76;100.00;100283.63;5049345;28;20083;-75
2023/11/22 04:57:35;;;;;;;0.30;0.30;;;;;;;7.30;100.00;100393.88;5043822;28;20102;-75
2023/11/22 05:00:03;;;;;;;14.68;13.73;;;;;;;7.30;100.00;100393.03;5042474;28;20044;-74
2023/11/22 05:02:28;;;;;;;3.80;3.60;;;;;;;7.07;100.00;100374.44;5040342;28;20539;-73
2023/11/22 05:04:54;;;;;;;0.45;0.45;;;;;;;6.47;100.00;100280.63;5037783;28;20032;-73
2023/11/22 05:07:19;;;;;;;4.22;3.35;;;;;;;7.13;100.00;100403.25;5040384;28;20035;-76
2023/11/22 05:09:45;;;;;;;3.78;3.63;;;;;;;6.13;100.00;100227.13;5042582;28;20048;-73
2023/11/22 05:12:11;;;;;;;6.47;6.07;;;;;;;6.59;100.00;100311.19;5051185;28;20055;-74
2023/11/22 05:14:37;;;;;;;3.05;2.95;;;;;;;6.41;100.00;100274.44;5034776;28;20075;-75
2023/11/22 05:17:10;;;;;;;2.05;1.95;;;;;;;6.51;100.00;100292.84;5061560;28;20036;-75
2023/11/22 05:19:36;;;;;;;8.85;8.38;;;;;;;7.20;100.00;100412.91;5046607;28;20049;-73
2023/11/22 05:22:02;;;;;;;1.15;1.05;;;;;;;7.24;100.00;100411.22;5047105;28;20037;-73
2023/11/22 05:24:27;;;;;;;2.42;1.90;;;;;;;7.18;100.00;100406.78;5033845;28;20087;-73
2023/11/22 05:26:53;;;;;;;1.13;1.05;;;;;;;7.29;100.00;100410.41;5046055;28;20109;-73
2023/11/22 05:29:33;;;;;;;0.30;0.30;;;;;;;6.61;100.00;100290.38;5045592;28;20085;-73
2023/11/22 05:32:06;;;;;;;2.38;1.80;;;;;;;6.75;100.00;100346.19;5065575;28;20040;-73
2023/11/22 05:34:32;;;;;;;2.22;2.13;;;;;;;7.35;100.00;100423.56;5042929;28;20034;-73
2023/11/22 05:36:58;;;;;;;1.30;1.23;;;;;;;6.13;100.00;100208.88;5028616;28;20064;-73
2023/11/22 05:39:24;;;;;;;5.90;5.57;;;;;;;6.74;100.00;100329.69;5047249;28;20553;-74
2023/11/22 05:41:52;;;;;;;0.38;0.38;;;;;;;7.35;100.00;100418.34;5047504;28;20028;-74
2023/11/22 05:44:25;;;;;;;7.32;6.85;;;;;;;5.62;100.00;100132.59;5057570;28;20028;-74
2023/11/22 05:46:51;;;;;;;1.98;1.88;;;;;;;7.37;100.00;100428.78;5060594;28;20138;-74
2023/11/22 05:49:17;;;;;;;0.65;0.65;;;;;;;7.24;100.00;100419.94;5044424;28;20477;-75
2023/11/22 05:51:42;;;;;;;3.17;3.03;;;;;;;7.40;100.00;100436.69;5046593;28;20037;-75
2023/11/22 05:54:08;;;;;;;6.22;5.78;;;;;;;6.83;100.00;100305.44;5029040;28;20073;-74
2023/11/22 05:56:34;;;;;;;2.35;2.15;;;;;;;6.78;100.00;100333.19;5028667;28;20025;-74
2023/11/22 05:58:59;;;;;;;0.40;0.40;;;;;;;7.54;100.00;100442.09;5046438;28;20040;-75
2023/11/22 06:01:26;;;;;;;0.82;0.82;;;;;;;6.65;100.00;100337.38;5059250;28;20036;-77
2023/11/22 06:03:53;;;;;;;1.95;1.85;;;;;;;7.28;100.00;100449.53;5062917;28;20044;-74
2023/11/22 06:06:21;;;;;;;0.30;0.30;;;;;;;6.92;100.00;100382.94;5059810;28;20025;-74
2023/11/22 06:08:47;;;;;;;1.27;0.75;;;;;;;6.68;100.00;100339.16;5054374;28;20405;-74
2023/11/22 06:11:25;;;;;;;0.60;0.60;;;;;;;6.60;100.00;100318.16;5046133;28;20182;-74
2023/11/22 06:13:50;;;;;;;6.05;4.68;;;;;;;6.70;100.00;100338.31;5044488;28;20499;-75
2023/11/22 06:16:16;;;;;;;0.50;0.50;;;;;;;7.07;100.00;100411.88;5037583;28;20037;-73
2023/11/22 06:18:43;;;;;;;0.30;0.30;;;;;;;7.29;100.00;100438.25;5053762;28;20033;-73
2023/11/22 06:21:09;;;;;;;0.60;0.60;;;;;;;7.23;100.00;100446.00;5028183;28;20036;-74
2023/11/22 06:23:35;;;;;;;0.80;0.80;;;;;;;7.28;100.00;100463.50;5028242;28;20123;-75
2023/11/22 06:26:00;;;;;;;2.97;2.42;;;;;;;6.58;100.00;100372.03;5051582;28;20057;-74
2023/11/22 06:28:26;;;;;;;0.35;0.35;;;;;;;7.23;100.00;100485.13;5053980;28;20033;-74
2023/11/22 06:30:52;;;;;;;2.72;1.02;;;;;;;7.15;100.00;100472.84;5046949;28;20041;-74
2023/11/22 06:33:18;;;;;;;1.75;1.65;;;;;;;7.09;100.00;100464.06;5051471;28;20071;-73
2023/11/22 06:35:44;;;;;;;5.50;5.20;;;;;;;6.49;100.00;100358.84;5050385;28;20029;-74
2023/11/22 06:38:10;;;;;;;0.57;0.57;;;;;;;6.75;100.00;100417.47;5050115;28;20044;-74
2023/11/22 06:40:36;;;;;;;1.75;1.10;;;;;;;7.21;100.00;100500.78;5062127;28;20078;-75
2023/11/22 06:43:04;;;;;;;0.95;0.95;;;;;;;7.19;100.00;100479.00;5058706;28;20492;-74
2023/11/22 06:45:31;;;;;;;5.55;1.30;;;;;;;7.33;100.00;100482.69;5034224;28;20367;-73
2023/11/22 06:47:56;;;;;;;3.05;2.85;;;;;;;7.27;100.00;100505.22;5050201;28;20052;-74
2023/11/22 06:50:22;;;;;;;0.50;0.50;;;;;;;7.25;100.00;100504.31;5031851;28;20093;-76
2023/11/22 06:52:54;;;;;;;2.97;2.78;;;;;;;7.03;100.00;100475.28;5042704;28;20053;-74
2023/11/22 06:55:20;;;;;;;0.65;0.65;;;;;;;7.30;100.00;100513.06;5046949;28;20079;-73
2023/11/22 06:57:45;;;;;;;0.50;0.50;;;;;;;7.29;100.00;100529.59;5062658;28;20076;-74
2023/11/22 07:00:12;;;;;;;1.73;1.63;;;;;;;6.58;100.00;100420.66;5058404;28;20344;-75
2023/11/22 07:02:38;;;;;;;1.73;1.65;;;;;;;6.16;100.00;100331.41;5044702;28;20032;-73
2023/11/22 07:05:08;;;;;;;0.32;0.32;;;;;;;7.31;100.00;100549.66;5046306;28;20033;-75
2023/11/22 07:07:34;;;;;;;1.65;1.55;;;;;;;6.81;100.00;100437.53;5052929;28;20041;-75
2023/11/22 07:10:00;;;;;;;0.38;0.38;;;;;;;7.38;100.00;100550.63;5047380;28;20492;-75
2023/11/22 07:12:26;;;;;;;2.67;2.58;;;;;;;6.42;100.00;100391.75;5059342;28;20064;-73
2023/11/22 07:14:52;;;;;;;31.35;21.40;;;;;;;6.69;100.00;100453.88;5042186;28;20024;-75
2023/11/22 07:17:18;;;;;;;7.28;6.63;;;;;;;7.23;100.00;100540.81;5053851;28;20047;-75
2023/11/22 07:19:48;;;;;;;1.27;1.17;;;;;;;7.29;100.00;100561.81;5046714;28;20495;-74
2023/11/22 07:22:17;;;;;;;0.80;0.80;;;;;;;7.04;100.00;100518.78;5055137;28;20048;-74
2023/11/22 07:24:44;;;;;;;2.25;2.15;;;;;;;7.10;100.00;100533.66;5061676;28;20036;-74
2023/11/22 07:27:12;;;;;;;0.75;0.75;;;;;;;7.31;100.00;100577.50;5061068;28;20021;-73
2023/11/22 07:29:40;;;;;;;1.60;1.60;;;;;;;7.27;100.00;100587.00;5049817;28;20082;-73
2023/11/22 07:32:08;;;;;;;0.40;0.40;;;;;;;7.35;100.00;100584.50;5031353;28;20293;-73
2023/11/22 07:34:35;;;;;;;1.48;1.40;;;;;;;7.36;100.00;100602.81;5046611;28;20033;-74
2023/11/22 07:37:00;;;;;;;0.40;0.40;;;;;;;6.95;100.00;100548.22;5056929;28;20543;-74
2023/11/22 07:39:29;;;;;;;0.95;0.95;;;;;;;6.91;100.00;100533.34;5052205;28;20076;-74
2023/11/22 07:41:56;;;;;;;0.40;0.40;;;;;;;7.24;100.00;100601.75;5050118;28;20120;-74
2023/11/22 07:44:25;;;;;;;0.65;0.65;;;;;;;7.28;100.00;100621.78;5036101;28;20509;-76
2023/11/22 07:46:54;;;;;;;3.15;2.88;;;;;;;7.27;100.00;100630.50;5048083;28;20434;-74
2023/11/22 07:49:21;;;;;;;0.57;0.55;;;;;;;7.33;100.00;100635.81;5033940;28;20037;-73
2023/11/22 07:51:46;;;;;;;4.50;3.05;;;;;;;7.25;100.00;100638.28;5052869;28;20403;-73
2023/11/22 07:54:15;;;;;;;3.25;3.13;;;;;;;7.42;100.00;100654.22;5065936;28;20103;-73
2023/11/22 07:56:43;;;;;;;10.15;6.45;;;;;;;7.36;100.00;100668.06;5070387;28;20020;-74
2023/11/22 07:59:11;;;;;;;2.05;1.95;;;;;;;7.39;100.00;100669.84;5040332;28;20033;-75
2023/11/22 08:01:37;;;;;;;0.32;0.32;;;;;;;7.45;100.00;100688.22;5048787;28;20045;-74
2023/11/22 08:04:05;;;;;;;1.80;1.70;;;;;;;6.87;100.00;100573.28;5055510;28;20048;-73
2023/11/22 08:06:32;;;;;;;1.45;1.35;;;;;;;7.47;100.00;100676.09;5024780;28;20059;-73
2023/11/22 08:09:01;;;;;;;0.90;0.90;;;;;;;6.75;100.00;100566.13;5051406;28;20078;-73
2023/11/22 08:11:27;;;;;;;2.25;0.90;;;;;;;7.57;100.00;100692.78;5048362;28;20037;-73
2023/11/22 08:13:54;;;;;;;1.85;1.75;;;;;;;6.97;100.00;100601.28;5048476;28;20051;-74
2023/11/22 08:16:20;;;;;;;0.57;0.57;;;;;;;7.30;100.00;100677.50;5030275;28;20381;-73
2023/11/22 08:18:47;;;;;;;1.27;1.20;;;;;;;7.59;100.00;100722.41;5058156;28;20067;-75
2023/11/22 08:21:13;;;;;;;25.38;6.75;;;;;;;7.18;100.00;100670.34;5042541;28;20044;-73
2023/11/22 08:23:39;;;;;;;1.15;1.15;;;;;;;6.82;100.00;100615.78;5035740;28;20013;-75
2023/11/22 08:26:06;;;;;;;2.15;1.75;;;;;;;7.64;100.00;100730.34;5049069;28;20362;-74
2023/11/22 08:28:34;;;;;;;1.08;1.00;;;;;;;7.21;100.00;100646.03;5023392;28;20049;-73
2023/11/22 08:31:00;;;;;;;2.08;1.95;;;;;;;7.08;100.00;100605.81;5024730;28;20033;-74
2023/11/22 08:33:26;;;;;;;0.88;0.85;;;;;;;7.42;100.00;100692.50;5058022;28;20020;-76
2023/11/22 08:35:58;;;;;;;2.15;2.05;;;;;;;7.52;100.00;100697.94;5058450;28;20029;-74
2023/11/22 08:38:26;;;;;;;0.77;0.77;;;;;;;7.09;100.00;100637.13;5038137;28;20203;-76
2023/11/22 08:40:52;;;;;;;1.90;1.80;;;;;;;7.38;100.00;100715.97;5048912;28;20124;-73
2023/11/22 08:43:22;;;;;;;0.60;0.60;;;;;;;7.48;100.00;100726.56;5020341;28;20341;-74
2023/11/22 08:45:51;;;;;;;6.18;5.88;;;;;;;6.77;100.00;100605.28;5048887;28;20037;-74
2023/11/22 08:48:16;;;;;;;1.33;1.27;;;;;;;6.75;100.00;100609.56;5026557;28;20115;-73
2023/11/22 08:50:44;;;;;;;6.47;6.07;;;;;;;6.96;100.00;100638.66;5037383;28;20037;-74
2023/11/22 08:53:10;;;;;;;3.95;3.00;;;;;;;7.45;100.00;100727.41;5034016;28;20033;-73
2023/11/22 08:55:36;;;;;;;0.88;0.88;;;;;;;7.12;100.00;100658.09;5043437;28;20044;-73
2023/11/22 08:58:02;;;;;;;1.05;1.00;;;;;;;7.35;100.00;100744.63;5051941;28;20414;-74
2023/11/22 09:00:28;;;;;;;2.15;1.95;;;;;;;7.56;100.00;100743.22;5054236;28;20032;-74
2023/11/22 09:02:54;;;;;;;3.70;2.38;;;;;;;6.97;100.00;100634.31;5037191;28;20025;-74
2023/11/22 09:05:21;;;;;;;0.98;0.98;;;;;;;7.62;100.00;100743.34;5039730;28;20020;-74
2023/11/22 09:07:47;;;;;;;6.40;5.93;;;;;;;7.48;100.00;100721.34;5052170;28;20052;-73
2023/11/22 09:10:14;;;;;;;6.03;5.72;;;;;;;7.23;100.00;100663.47;5046994;28;20492;-74
2023/11/22 09:12:40;;;;;;;0.30;0.30;;;;;;;7.29;100.00;100671.41;5045331;28;20143;-74
2023/11/22 09:15:15;;;;;;;6.68;6.13;;;;;;;7.24;100.00;100643.50;5058512;28;20029;-74
2023/11/22 09:17:43;;;;;;;1.25;1.25;;;;;;;7.25;100.00;100677.44;5045967;28;20476;-74
2023/11/22 09:20:14;;;;;;;0.30;0.30;;;;;;;7.66;100.00;100726.03;5041452;28;20036;-75
2023/11/22 09:22:47;;;;;;;1.55;1.20;;;;;;;7.59;100.00;100697.19;5058557;28;20400;-74
2023/11/22 09:25:21;;;;;;;3.08;2.95;;;;;;;7.70;100.00;100718.25;5032870;28;20053;-74
2023/11/22 09:27:58;;;;;;;0.25;0.25;;;;;;;7.21;100.00;100644.31;5039032;28;20044;-73
2023/11/22 09:30:32;;;;;;;2.50;2.35;;;;;;;7.36;100.00;100688.06;5035449;28;20036;-75
2023/11/22 09:33:01;;;;;;;;;;;;;;;7.71;100.00;100712.16;5043349;28;20041;-73
2023/11/22 09:35:29;;;;;;;1.00;0.95;;;;;;;7.07;100.00;100624.91;5044687;28;20328;-73
2023/11/22 09:37:59;;;;;;;3.28;3.08;;;;;;;7.25;100.00;100677.44;5047472;28;20420;-73
2023/11/22 09:40:27;;;;;;;1.67;1.58;;;;;;;7.67;100.00;100718.19;5048648;28;20472;-74
2023/11/22 09:42:53;;;;;;;2.25;2.05;;;;;;;7.51;100.00;100684.84;5055156;28;20033;-74
2023/11/22 09:45:20;;;;;;;0.70;0.70;;;;;;;7.09;100.00;100616.25;5054635;28;20039;-74
2023/11/22 09:47:47;;;;;;;1.40;1.30;;;;;;;7.12;100.00;100611.13;5048352;28;20024;-73
2023/11/22 09:50:19;;;;;;;1.25;1.25;;;;;;;6.42;100.00;100503.81;5041525;28;21705;-74
2023/11/22 09:52:51;;;;;;;0.22;0.22;;;;;;;7.60;100.00;100695.44;5040971;28;20133;-74
2023/11/22 09:55:17;;;;;;;0.85;0.85;;;;;;;7.15;100.00;100616.38;5052333;28;20424;-73
2023/11/22 09:57:45;;;;;;;6.85;6.53;;;;;;;7.49;100.00;100652.59;5041118;28;20554;-75
2023/11/22 10:00:13;;;;;;;0.52;0.35;;;;;;;7.24;100.00;100654.81;5059970;28;20054;-72
2023/11/22 10:02:40;;;;;;;0.60;0.60;;;;;;;7.31;100.00;100641.00;5057313;28;20310;-74
2023/11/22 10:05:08;;;;;;;4.07;3.80;;;;;;;6.69;100.00;100518.19;5030631;28;20056;-73
2023/11/22 10:07:36;;;;;;;1.20;1.10;;;;;;;7.68;100.00;100693.84;5047312;28;20077;-75
2023/11/22 10:10:10;;;;;;;0.30;0.30;;;;;;;7.68;100.00;100696.47;5038106;28;20044;-73
2023/11/22 10:12:39;;;;;;;0.40;0.40;;;;;;;7.78;100.00;100694.88;5057409;28;20044;-73
2023/11/22 10:15:12;;;;;;;0.38;0.38;;;;;;;7.15;100.00;100586.78;5046847;28;20532;-73
2023/11/22 10:17:38;;;;;;;0.85;0.77;;;;;;;7.65;100.00;100685.94;5048517;28;20123;-73
2023/11/22 10:20:06;;;;;;;4.50;4.20;;;;;;;7.76;100.00;100692.22;5035129;28;20079;-73
2023/11/22 10:22:45;;;;;;;3.72;3.47;;;;;;;7.61;100.00;100690.25;5030835;28;20037;-74
2023/11/22 10:25:10;;;;;;;0.82;0.82;;;;;;;7.60;100.00;100692.81;5050670;28;20032;-73
2023/11/22 10:27:37;;;;;;;3.63;3.33;;;;;;;7.07;100.00;100593.59;5055325;28;20103;-74
2023/11/22 10:30:04;;;;;;;1.95;1.85;;;;;;;7.56;100.00;100676.25;5055655;28;20361;-74
2023/11/22 10:32:30;;;;;;;0.40;0.40;;;;;;;6.90;100.00;100570.72;5029615;28;20109;-74
2023/11/22 10:34:56;;;;;;;0.52;0.52;;;;;;;7.61;100.00;100692.00;5048284;28;20045;-74
2023/11/22 10:37:24;;;;;;;1.52;1.50;;;;;;;6.65;100.00;100566.81;5020079;28;20049;-74
2023/11/22 10:39:53;;;;;;;1.77;1.67;;;;;;;6.88;100.00;100579.38;5042196;28;20037;-73
2023/11/22 10:42:19;;;;;;;2.85;2.65;;;;;;;7.17;100.00;100627.72;5057047;28;20364;-73
2023/11/22 10:44:48;;;;;;;0.50;0.50;;;;;;;7.21;100.00;100652.16;5058850;28;20017;-73
2023/11/22 10:47:17;;;;;;;0.40;0.40;;;;;;;7.11;100.00;100630.22;5029627;28;20140;-74
2023/11/22 10:49:44;;;;;;;0.35;0.35;;;;;;;7.40;100.00;100690.75;5046779;28;20451;-74
2023/11/22 10:52:14;;;;;;;0.63;0.63;;;;;;;7.39;100.00;100702.03;5044640;28;20356;-74
2023/11/22 10:54:49;;;;;;;0.60;0.60;;;;;;;7.45;100.00;100689.97;5032308;28;20120;-74
2023/11/22 10:57:19;;;;;;;3.65;3.45;;;;;;;7.10;100.00;100597.16;5062707;28;20032;-75
2023/11/22 10:59:53;;;;;;;0.50;0.50;;;;;;;7.67;100.00;100701.66;5026952;28;20053;-74
2023/11/22 11:02:23;;;;;;;2.00;1.90;;;;;;;7.55;100.00;100707.53;5019513;28;20144;-73
2023/11/22 11:05:12;;;;;;;4.45;4.00;;;;;;;7.69;100.00;100689.50;5049686;28;20052;-73
2023/11/22 11:07:43;;;;;;;1.13;1.10;;;;;;;7.52;100.00;100669.22;5048625;28;20037;-75
2023/11/22 11:10:11;;;;;;;1.48;1.38;;;;;;;7.47;100.00;100676.09;5023650;28;20036;-76
2023/11/22 11:12:40;;;;;;;0.85;0.80;;;;;;;7.45;100.00;100671.69;5054427;28;20063;-75
2023/11/22 11:15:09;;;;;;;0.82;0.82;;;;;;;7.77;100.00;100712.28;5032476;28;20037;-75
2023/11/22 11:17:36;;;;;;;0.70;0.70;;;;;;;7.48;100.00;100669.13;5049026;28;20033;-73
2023/11/22 11:20:06;;;;;;;0.30;0.30;;;;;;;7.74;100.00;100720.03;5049068;28;20052;-75
2023/11/22 11:22:34;;;;;;;0.40;0.40;;;;;;;7.79;100.00;100707.94;5041740;28;20445;-75
2023/11/22 11:25:05;;;;;;;0.75;0.30;;;;;;;7.53;100.00;100672.69;5026562;28;20669;-74