Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:41;;;;;;;3.23;2.10;;;14.80;99.90;;;;;;5071184;28;20458;-63
2021/10/04 00:03:07;;;;;;;3.50;2.23;;;14.70;99.90;;;;;;5069646;28;20447;-63
2021/10/04 00:05:34;;;;;;;3.37;2.20;;;14.80;99.90;;;;;;5070484;28;20546;-63
2021/10/04 00:08:02;;;;;;;5.83;2.10;;;14.80;99.90;;;;;;5070894;28;20470;-63
2021/10/04 00:10:29;;;;;;;3.50;1.97;;;14.70;99.90;;;;;;5070777;28;20454;-63
2021/10/04 00:12:56;;;;;;;3.20;1.93;;;14.70;99.90;;;;;;5069529;28;20439;-63
2021/10/04 00:15:25;;;;;;;3.00;1.47;;;14.60;99.90;;;;;;5070867;28;20455;-63
2021/10/04 00:17:52;;;;;;;3.47;2.23;;;14.50;99.90;;;;;;5070600;28;20549;-63
2021/10/04 00:20:20;;;;;;;3.30;1.60;;;14.50;99.90;;;;;;5070486;28;20449;-63
2021/10/04 00:22:48;;;;;;;3.50;1.50;;;14.40;99.90;;;;;;5069448;28;20451;-63
2021/10/04 00:25:15;;;;;;;2.87;1.40;;;14.50;99.90;;;;;;5070765;28;20439;-63
2021/10/04 00:27:42;;;;;;;2.20;1.10;;;14.40;99.90;;;;;;5070511;28;21317;-63
2021/10/04 00:30:11;;;;;;;2.53;1.33;;;14.40;99.90;;;;;;5068475;28;20451;-62
2021/10/04 00:32:42;;;;;;;2.40;1.20;;;14.40;99.90;;;;;;5069583;28;20450;-63
2021/10/04 00:35:10;;;;;;;2.30;1.00;;;14.40;99.90;;;;;;5070361;28;20521;-63
2021/10/04 00:37:37;;;;;;;2.80;1.17;;;14.40;99.90;;;;;;5070169;28;20466;-62
2021/10/04 00:40:08;;;;;;;2.60;1.10;;;14.30;99.90;;;;;;5069846;28;20443;-63
2021/10/04 00:42:35;;;;;;;2.43;1.10;;;14.30;99.90;;;;;;5069335;28;20473;-63
2021/10/04 00:45:04;;;;;;;2.00;0.97;;;14.30;99.90;;;;;;5069812;28;20457;-63
2021/10/04 00:47:31;;;;;;;2.07;1.10;;;14.30;99.90;;;;;;5069849;28;20994;-63
2021/10/04 00:49:59;;;;;;;1.80;0.90;;;14.20;99.90;;;;;;5070102;28;20546;-64
2021/10/04 00:52:26;;;;;;;2.17;1.00;;;14.20;99.90;;;;;;5069240;28;20478;-63
2021/10/04 00:54:53;;;;;;;3.53;1.50;;;14.10;99.90;;;;;;5069533;28;20461;-64
2021/10/04 00:57:20;;;;;;;2.13;1.10;;;14.10;99.90;;;;;;5069659;28;20505;-63
2021/10/04 00:59:47;;;;;;;2.40;1.10;;;14.10;99.90;;;;;;5070035;28;20446;-64
2021/10/04 01:02:14;;;;;;;3.07;1.13;;;14.20;99.90;;;;;;5069241;28;20447;-63
2021/10/04 01:04:42;;;;;;;2.50;1.23;;;14.20;99.90;;;;;;5069664;28;20443;-63
2021/10/04 01:07:10;;;;;;;2.13;0.83;;;14.20;99.90;;;;;;5069965;28;20502;-63
2021/10/04 01:09:37;;;;;;;2.57;1.20;;;14.10;99.90;;;;;;5070151;28;20447;-64
2021/10/04 01:12:05;;;;;;;2.03;0.90;;;14.10;99.90;;;;;;5069187;28;20941;-63
2021/10/04 01:14:32;;;;;;;2.97;1.10;;;14.10;99.90;;;;;;5069669;28;20469;-63
2021/10/04 01:16:59;;;;;;;2.90;1.20;;;14.10;99.90;;;;;;5069760;28;20447;-63
2021/10/04 01:19:26;;;;;;;2.47;1.27;;;14.00;99.90;;;;;;5069832;28;20451;-64
2021/10/04 01:21:54;;;;;;;2.27;1.17;;;14.00;99.90;;;;;;5068628;28;20447;-63
2021/10/04 01:24:21;;;;;;;2.27;0.93;;;14.00;99.90;;;;;;5069255;28;20447;-63
2021/10/04 01:26:48;;;;;;;2.50;1.07;;;13.90;99.90;;;;;;5069655;28;20493;-63
2021/10/04 01:29:16;;;;;;;2.20;1.03;;;13.90;99.90;;;;;;5069549;28;20987;-64
2021/10/04 01:31:43;;;;;;;2.37;1.10;;;13.90;99.90;;;;;;5068757;28;20960;-63
2021/10/04 01:34:10;;;;;;;2.40;1.10;;;13.80;99.90;;;;;;5069445;28;20439;-63
2021/10/04 01:36:36;;;;;;;2.57;1.33;;;13.80;99.90;;;;;;5069525;28;20814;-63
2021/10/04 01:39:05;;;;;;;2.50;1.00;;;13.80;99.90;;;;;;5069486;28;20553;-63
2021/10/04 01:41:32;;;;;;;2.10;1.10;;;13.70;99.90;;;;;;5068957;28;20521;-62
2021/10/04 01:43:59;;;;;;;2.40;1.10;;;13.70;99.90;;;;;;5069148;28;21013;-62
2021/10/04 01:46:26;;;;;;;1.90;0.93;;;13.70;99.90;;;;;;5069241;28;21147;-63
2021/10/04 01:48:53;;;;;;;2.77;1.20;;;13.70;99.90;;;;;;5069524;28;21015;-62
2021/10/04 01:51:21;;;;;;;3.33;1.60;;;13.70;99.90;;;;;;5068997;28;20443;-63
2021/10/04 01:53:47;;;;;;;2.40;0.93;;;13.70;99.90;;;;;;5072213;28;20455;-63
2021/10/04 01:56:16;;;;;;;1.90;0.90;;;13.70;99.90;;;;;;5073321;28;20891;-63
2021/10/04 01:58:43;;;;;;;2.50;1.10;;;13.70;99.90;;;;;;5073110;28;20846;-63
2021/10/04 02:01:10;;;;;;;4.87;1.10;;;13.80;99.90;;;;;;5073008;28;20461;-63
2021/10/04 02:03:37;;;;;;;2.90;1.43;;;13.80;99.90;;;;;;5071736;28;20931;-62
2021/10/04 02:06:04;;;;;;;8.13;2.03;;;13.80;99.90;;;;;;5072925;28;20455;-63
2021/10/04 02:08:32;;;;;;;2.57;1.33;;;13.80;99.90;;;;;;5073006;28;20549;-63
2021/10/04 02:10:59;;;;;;;3.17;1.57;;;13.70;99.90;;;;;;5072857;28;20538;-62
2021/10/04 02:13:28;;;;;;;2.50;1.37;;;13.70;99.90;;;;;;5071814;28;20453;-63
2021/10/04 02:15:55;;;;;;;3.57;1.73;;;13.70;99.90;;;;;;5072797;28;20450;-62
2021/10/04 02:18:22;;;;;;;2.70;1.70;;;13.70;99.90;;;;;;5072459;28;20559;-62
2021/10/04 02:20:49;;;;;;;2.90;1.90;;;13.60;99.90;;;;;;5072483;28;20447;-62
2021/10/04 02:23:16;;;;;;;2.70;1.90;;;13.60;99.90;;;;;;5071176;28;20446;-62
2021/10/04 02:25:46;;;;;;;3.60;1.83;;;13.60;99.90;;;;;;5072458;28;20529;-63
2021/10/04 02:28:17;;;;;;;3.70;1.90;;;13.50;99.90;;;;;;5072489;28;20494;-64
2021/10/04 02:30:46;;;;;;;3.57;2.17;;;13.50;99.90;;;;;;5072739;28;20451;-63
2021/10/04 02:33:13;;;;;;;2.80;1.90;;;13.50;99.90;;;;;;5071259;28;20543;-63
2021/10/04 02:35:41;;;;;;;3.73;2.10;;;13.40;99.90;;;;;;5072915;28;20574;-63
2021/10/04 02:38:08;;;;;;;3.20;2.27;;;13.40;99.90;;;;;;5072505;28;21022;-63
2021/10/04 02:40:35;;;;;;;2.80;1.90;;;13.30;99.90;;;;;;5072954;28;20486;-63
2021/10/04 02:43:02;;;;;;;2.97;2.17;;;13.20;99.90;;;;;;5071998;28;20546;-63
2021/10/04 02:45:29;;;;;;;2.73;1.53;;;13.20;99.90;;;;;;5072603;28;20537;-64
2021/10/04 02:48:00;;;;;;;2.90;1.70;;;13.20;99.90;;;;;;5073418;28;20487;-63
2021/10/04 02:50:28;;;;;;;2.50;1.70;;;13.10;99.90;;;;;;5072388;28;20445;-64
2021/10/04 02:52:55;;;;;;;2.30;1.40;;;13.10;99.90;;;;;;5070973;28;20832;-66
2021/10/04 02:55:23;;;;;;;2.83;1.60;;;13.10;99.90;;;;;;5072043;28;20451;-64
2021/10/04 02:57:50;;;;;;;3.80;1.47;;;13.10;99.90;;;;;;5071959;28;20470;-64
2021/10/04 03:00:18;;;;;;;2.80;1.60;;;13.10;99.90;;;;;;5071995;28;20446;-64
2021/10/04 03:02:45;;;;;;;3.53;1.40;;;13.10;99.90;;;;;;5070972;28;20473;-65
2021/10/04 03:05:13;;;;;;;2.30;1.50;;;13.00;99.90;;;;;;5071995;28;20462;-64
2021/10/04 03:07:40;;;;;;;2.30;1.20;;;13.00;99.90;;;;;;5071845;28;20483;-64
2021/10/04 03:10:08;;;;;;;2.83;1.30;;;13.00;99.90;;;;;;5071926;28;20454;-63
2021/10/04 03:12:35;;;;;;;2.53;1.47;;;13.00;99.90;;;;;;5071271;28;21189;-64
2021/10/04 03:15:02;;;;;;;2.40;1.40;;;13.00;99.90;;;;;;5070970;28;20459;-64
2021/10/04 03:17:29;;;;;;;2.90;1.50;;;13.00;99.90;;;;;;5074097;28;20546;-64
2021/10/04 03:19:56;;;;;;;2.20;1.27;;;13.00;99.90;;;;;;5071879;28;20451;-66
2021/10/04 03:22:24;;;;;;;2.50;1.27;;;13.10;99.90;;;;;;5070930;28;20457;-64
2021/10/04 03:24:51;;;;;;;3.60;1.43;;;13.10;99.90;;;;;;5071619;28;20462;-64
2021/10/04 03:27:18;;;;;;;2.10;1.30;;;13.00;99.90;;;;;;5071645;28;20540;-64
2021/10/04 03:29:45;;;;;;;2.30;1.40;;;13.10;99.90;;;;;;5071796;28;20478;-64
2021/10/04 03:32:12;;;;;;;2.40;1.47;;;13.00;99.90;;;;;;5071000;28;20459;-64
2021/10/04 03:34:39;;;;;;;2.47;1.40;;;13.00;99.90;;;;;;5071207;28;20478;-64
2021/10/04 03:37:07;;;;;;;2.70;1.57;;;12.90;99.90;;;;;;5071439;28;20437;-64
2021/10/04 03:39:35;;;;;;;2.90;1.70;;;12.90;99.90;;;;;;5071196;28;21159;-64
2021/10/04 03:42:02;;;;;;;2.20;1.40;;;13.00;99.90;;;;;;5070329;28;21064;-65
2021/10/04 03:44:29;;;;;;;2.87;1.60;;;12.90;99.90;;;;;;5070871;28;20454;-64
2021/10/04 03:46:56;;;;;;;3.00;1.60;;;13.00;99.90;;;;;;5071664;28;20506;-64
2021/10/04 03:49:23;;;;;;;2.73;1.83;;;13.00;99.90;;;;;;5071144;28;20451;-63
2021/10/04 03:51:49;;;;;;;2.57;1.73;;;13.00;99.90;;;;;;5070465;28;20451;-63
2021/10/04 03:54:16;;;;;;;2.50;1.60;;;13.00;99.90;;;;;;5070658;28;21033;-63
2021/10/04 03:56:45;;;;;;;3.10;1.90;;;13.00;99.90;;;;;;5070805;28;20454;-63
2021/10/04 03:59:12;;;;;;;2.53;1.63;;;13.10;99.90;;;;;;5070795;28;20473;-63
2021/10/04 04:01:39;;;;;;;3.80;1.67;;;13.00;99.90;;;;;;5070059;28;20443;-63
2021/10/04 04:04:06;;;;;;;3.97;1.50;;;13.00;99.90;;;;;;5070110;28;20440;-63
2021/10/04 04:06:33;;;;;;;4.40;1.63;;;12.90;99.90;;;;;;5070389;28;20486;-63
2021/10/04 04:08:59;;;;;;;2.30;1.30;;;12.90;99.90;;;;;;5070265;28;20489;-62
2021/10/04 04:11:26;;;;;;;3.20;1.60;;;12.90;99.90;;;;;;5069840;28;20457;-62
2021/10/04 04:13:55;;;;;;;2.77;1.70;;;12.90;99.90;;;;;;5069898;28;20458;-63
2021/10/04 04:16:22;;;;;;;4.57;1.70;;;12.90;99.90;;;;;;5070210;28;20475;-64
2021/10/04 04:18:49;;;;;;;2.53;1.50;;;12.90;99.90;;;;;;5070421;28;20557;-64
2021/10/04 04:21:16;;;;;;;3.63;1.77;;;12.90;99.90;;;;;;5070555;28;20453;-64
2021/10/04 04:23:43;;;;;;;4.53;2.27;;;13.00;99.90;;;;;;5069422;28;20451;-63
2021/10/04 04:26:10;;;;;;;2.93;2.00;;;13.00;99.90;;;;;;5070302;28;20534;-63
2021/10/04 04:28:38;;;;;;;3.10;2.10;;;13.00;99.90;;;;;;5070135;28;20483;-64
2021/10/04 04:31:07;;;;;;;3.20;1.73;;;13.00;99.90;;;;;;5070114;28;20443;-64
2021/10/04 04:33:33;;;;;;;2.73;1.80;;;13.00;99.90;;;;;;5069303;28;20487;-63
2021/10/04 04:36:00;;;;;;;3.80;1.90;;;13.00;99.90;;;;;;5070455;28;20449;-63
2021/10/04 04:38:27;;;;;;;3.33;2.10;;;12.90;99.90;;;;;;5070499;28;20498;-63
2021/10/04 04:40:54;;;;;;;3.10;1.87;;;12.90;99.90;;;;;;5071251;28;20526;-64
2021/10/04 04:43:21;;;;;;;2.73;1.60;;;12.90;99.90;;;;;;5069039;28;20454;-62
2021/10/04 04:45:48;;;;;;;3.53;1.73;;;12.90;99.90;;;;;;5070308;28;20447;-63
2021/10/04 04:48:17;;;;;;;3.17;1.70;;;12.90;99.90;;;;;;5070108;28;20487;-62
2021/10/04 04:50:43;;;;;;;2.60;1.80;;;12.90;99.90;;;;;;5069773;28;21011;-62
2021/10/04 04:53:10;;;;;;;2.73;1.77;;;12.80;99.90;;;;;;5069049;28;20526;-63
2021/10/04 04:55:37;;;;;;;2.27;1.37;;;12.80;99.90;;;;;;5070230;28;20447;-62
2021/10/04 04:58:06;;;;;;;3.33;1.60;;;12.70;99.90;;;;;;5069936;28;20467;-63
2021/10/04 05:00:33;;;;;;;2.87;2.10;;;12.80;99.90;;;;;;5068472;28;20470;-62
2021/10/04 05:03:00;;;;;;;4.70;2.00;;;12.70;99.90;;;;;;5067792;28;20530;-61
2021/10/04 05:05:29;;;;;;;3.17;2.30;;;12.70;99.90;;;;;;5066599;28;20463;-62
2021/10/04 05:07:56;;;;;;;2.33;1.73;;;12.70;99.90;;;;;;5067861;28;20530;-62
2021/10/04 05:10:22;;;;;;;3.47;2.00;;;12.70;99.90;;;;;;5069440;28;20451;-63
2021/10/04 05:12:49;;;;;;;3.70;1.87;;;12.70;99.90;;;;;;5067936;28;20526;-62
2021/10/04 05:15:16;;;;;;;5.50;2.20;;;12.70;99.90;;;;;;5069509;28;20446;-62
2021/10/04 05:17:43;;;;;;;3.77;2.27;;;12.70;99.90;;;;;;5069061;28;20467;-62
2021/10/04 05:20:12;;;;;;;3.30;2.17;;;12.70;99.90;;;;;;5069558;28;20536;-62
2021/10/04 05:22:40;;;;;;;4.07;2.13;;;12.70;99.90;;;;;;5068266;28;20446;-63
2021/10/04 05:25:09;;;;;;;2.70;1.90;;;12.80;99.90;;;;;;5069247;28;20866;-63
2021/10/04 05:27:36;;;;;;;3.60;1.90;;;12.80;99.90;;;;;;5071121;28;20853;-63
2021/10/04 05:30:04;;;;;;;3.00;2.00;;;12.80;99.90;;;;;;5073301;28;20830;-64
2021/10/04 05:32:31;;;;;;;3.77;2.07;;;12.80;99.90;;;;;;5072361;28;20457;-63
2021/10/04 05:34:59;;;;;;;4.97;2.40;;;12.80;99.90;;;;;;5071979;28;20455;-64
2021/10/04 05:37:25;;;;;;;4.70;2.10;;;12.90;99.90;;;;;;5072865;28;20471;-65
2021/10/04 05:39:54;;;;;;;3.10;2.20;;;12.90;99.90;;;;;;5073169;28;20829;-64
2021/10/04 05:42:21;;;;;;;3.37;1.80;;;12.80;99.90;;;;;;5072102;28;20474;-65
2021/10/04 05:44:49;;;;;;;3.20;1.83;;;12.80;99.90;;;;;;5072684;28;20468;-64
2021/10/04 05:47:16;;;;;;;3.50;2.03;;;12.70;99.90;;;;;;5072646;28;20502;-64
2021/10/04 05:49:43;;;;;;;2.80;2.10;;;12.70;99.90;;;;;;5074620;28;20447;-65
2021/10/04 05:52:11;;;;;;;3.43;1.70;;;12.70;99.90;;;;;;5072450;28;20445;-65
2021/10/04 05:54:38;;;;;;;4.37;2.47;;;12.80;99.90;;;;;;5068032;28;20463;-66
2021/10/04 05:57:06;;;;;;;3.73;2.50;;;12.80;99.90;;;;;;5070200;28;20512;-65
2021/10/04 05:59:33;;;;;;;2.80;2.13;;;12.80;99.90;;;;;;5071275;28;20443;-66
2021/10/04 06:02:00;;;;;;;3.43;2.23;;;12.80;99.90;;;;;;5070982;28;20816;-67
2021/10/04 06:04:27;;;;;;;3.80;2.20;;;12.80;99.90;;;;;;5070759;28;20447;-66
2021/10/04 06:06:54;;;;;;;4.57;2.60;;;12.80;99.90;;;;;;5071862;28;20427;-66
2021/10/04 06:09:21;;;;;;;4.97;3.70;;;12.70;99.90;;;;;;5071537;28;20470;-65
2021/10/04 06:11:48;;;;;;;6.77;2.90;;;12.70;99.90;;;;;;5071342;28;20702;-65
2021/10/04 06:14:17;;;;;;;5.07;2.90;;;12.70;99.90;;;;;;5072822;28;20530;-65
2021/10/04 06:16:43;;;;;;;4.10;2.40;;;12.70;99.90;;;;;;5072666;28;20940;-65
2021/10/04 06:19:10;;;;;;;4.63;3.10;;;12.70;99.90;;;;;;5072842;28;20467;-65
2021/10/04 06:21:37;;;;;;;5.00;3.20;;;12.70;99.90;;;;;;5072203;28;20477;-65
2021/10/04 06:24:05;;;;;;;5.07;3.83;;;12.70;99.90;;;;;;5072420;28;20466;-65
2021/10/04 06:26:32;;;;;;;4.43;3.77;;;12.80;99.90;;;;;;5073004;28;20534;-65
2021/10/04 06:28:59;;;;;;;4.67;3.67;;;12.90;99.90;;;;;;5072566;28;20507;-65
2021/10/04 06:31:27;;;;;;;6.20;4.50;;;13.00;99.90;;;;;;5072101;28;20455;-65
2021/10/04 06:33:54;;;;;;;5.17;4.37;;;13.00;99.90;;;;;;5072131;28;20489;-66
2021/10/04 06:36:21;;;;;;;13.07;6.43;;;13.10;99.90;;;;;;5072243;28;20474;-66
2021/10/04 06:38:48;;;;;;;12.10;5.60;;;13.10;99.90;;;;;;5071748;28;20475;-67
2021/10/04 06:41:15;;;;;;;10.40;6.23;;;13.00;99.90;;;;;;5072286;28;20532;-66
2021/10/04 06:43:42;;;;;;;9.80;6.83;;;13.00;99.90;;;;;;5071502;28;20524;-66
2021/10/04 06:46:09;;;;;;;10.77;7.47;;;12.90;99.90;;;;;;5072441;28;20530;-67
2021/10/04 06:48:39;;;;;;;10.03;7.80;;;13.00;99.90;;;;;;5072140;28;20573;-66
2021/10/04 06:51:06;;;;;;;14.60;10.20;;;13.00;99.90;;;;;;5072002;28;20937;-66
2021/10/04 06:53:33;;;;;;;25.37;9.83;;;13.00;99.90;;;;;;5070984;28;20478;-66
2021/10/04 06:56:00;;;;;;;14.90;7.73;;;13.00;99.90;;;;;;5072008;28;20462;-68
2021/10/04 06:58:27;;;;;;;6.60;5.20;;;12.90;99.90;;;;;;5071762;28;21015;-66
2021/10/04 07:00:54;;;;;;;10.87;7.13;;;12.80;99.90;;;;;;5072112;28;20459;-67
2021/10/04 07:03:21;;;;;;;9.27;5.57;;;12.70;99.90;;;;;;5070532;28;20470;-66
2021/10/04 07:05:51;;;;;;;21.60;7.40;;;12.70;99.90;;;;;;5071770;28;20967;-66
2021/10/04 07:08:19;;;;;;;8.50;6.63;;;12.70;99.90;;;;;;5071159;28;20549;-66
2021/10/04 07:10:45;;;;;;;9.17;5.13;;;12.70;99.90;;;;;;5071465;28;20959;-66
2021/10/04 07:13:13;;;;;;;11.47;6.33;;;12.70;99.90;;;;;;5070606;28;20459;-66
2021/10/04 07:15:40;;;;;;;7.73;6.23;;;12.80;99.90;;;;;;5071503;28;20550;-65
2021/10/04 07:18:07;;;;;;;8.87;6.43;;;12.80;99.90;;;;;;5071400;28;20949;-65
2021/10/04 07:20:34;;;;;;;8.40;6.10;;;12.70;99.90;;;;;;5071565;28;20855;-66
2021/10/04 07:23:04;;;;;;;9.10;6.93;;;12.80;99.90;;;;;;5070343;28;20465;-66
2021/10/04 07:25:31;;;;;;;9.17;6.70;;;12.80;99.90;;;;;;5071157;28;20447;-66
2021/10/04 07:27:58;;;;;;;10.93;7.90;;;12.80;99.90;;;;;;5071199;28;20566;-66
2021/10/04 07:30:25;;;;;;;9.73;8.13;;;12.90;99.90;;;;;;5071289;28;21172;-66
2021/10/04 07:32:52;;;;;;;7.70;6.10;;;13.00;99.90;;;;;;5070205;28;20502;-66
2021/10/04 07:35:20;;;;;;;6.90;5.50;;;13.00;99.90;;;;;;5070941;28;20538;-66
2021/10/04 07:37:47;;;;;;;9.63;5.97;;;12.90;99.90;;;;;;5071125;28;20923;-66
2021/10/04 07:40:16;;;;;;;7.33;5.90;;;13.00;99.90;;;;;;5071255;28;20872;-66
2021/10/04 07:42:43;;;;;;;5.93;5.27;;;13.00;99.90;;;;;;5070147;28;20483;-66
2021/10/04 07:45:11;;;;;;;5.60;4.80;;;13.20;99.90;;;;;;5071085;28;20538;-66
2021/10/04 07:47:38;;;;;;;7.33;4.37;;;13.20;99.90;;;;;;5071083;28;20473;-66
2021/10/04 07:50:06;;;;;;;4.30;3.80;;;13.20;99.90;;;;;;5069871;28;20570;-66
2021/10/04 07:52:33;;;;;;;4.60;3.00;;;13.20;99.90;;;;;;5070327;28;20487;-66
2021/10/04 07:55:00;;;;;;;6.30;3.90;;;13.20;99.90;;;;;;5070660;28;20479;-66
2021/10/04 07:57:29;;;;;;;5.43;3.13;;;13.10;99.90;;;;;;5070481;28;21003;-66
2021/10/04 07:59:56;;;;;;;5.30;2.73;;;13.10;99.90;;;;;;5070905;28;20669;-66
2021/10/04 08:02:23;;;;;;;4.50;2.50;;;13.10;99.90;;;;;;5068644;28;20441;-66
2021/10/04 08:04:50;;;;;;;3.97;1.87;;;13.10;99.90;;;;;;5070147;28;20213;-66
2021/10/04 08:07:17;;;;;;;3.53;1.90;;;13.00;99.90;;;;;;5071158;28;20537;-66
2021/10/04 08:09:44;;;;;;;2.70;1.70;;;13.10;99.90;;;;;;5071140;28;20577;-66
2021/10/04 08:12:11;;;;;;;4.43;2.43;;;13.10;99.90;;;;;;5070882;28;20530;-66
2021/10/04 08:14:39;;;;;;;3.93;1.70;;;13.10;99.90;;;;;;5069631;28;20546;-66
2021/10/04 08:17:06;;;;;;;6.73;2.00;;;13.20;99.90;;;;;;5069984;28;20482;-65
2021/10/04 08:19:33;;;;;;;3.47;1.93;;;13.20;99.90;;;;;;5070339;28;20734;-66
2021/10/04 08:22:00;;;;;;;3.87;1.67;;;13.10;99.90;;;;;;5069419;28;20504;-66
2021/10/04 08:24:27;;;;;;;3.27;1.93;;;13.20;99.90;;;;;;5069681;28;20967;-66
2021/10/04 08:26:54;;;;;;;3.90;1.47;;;13.20;99.90;;;;;;5070161;28;20530;-66
2021/10/04 08:29:21;;;;;;;2.57;1.57;;;13.10;99.90;;;;;;5069774;28;20467;-66
2021/10/04 08:31:49;;;;;;;4.70;1.87;;;13.20;99.90;;;;;;5069190;28;20482;-66
2021/10/04 08:34:17;;;;;;;4.00;2.07;;;13.20;99.90;;;;;;5069989;28;20548;-66
2021/10/04 08:36:44;;;;;;;4.00;2.10;;;13.30;99.90;;;;;;5069887;28;20485;-66
2021/10/04 08:39:11;;;;;;;3.37;1.97;;;13.40;99.90;;;;;;5069921;28;20467;-66
2021/10/04 08:41:38;;;;;;;3.07;2.13;;;13.50;99.90;;;;;;5068955;28;20952;-66
2021/10/04 08:44:08;;;;;;;2.37;1.60;;;13.50;99.90;;;;;;5069551;28;20455;-66
2021/10/04 08:46:38;;;;;;;2.57;1.10;;;13.40;99.90;;;;;;5070065;28;20489;-66
2021/10/04 08:49:07;;;;;;;3.00;1.57;;;13.30;99.90;;;;;;5069655;28;21007;-66
2021/10/04 08:51:34;;;;;;;2.77;1.40;;;13.20;99.90;;;;;;5069213;28;20455;-66
2021/10/04 08:54:02;;;;;;;5.27;1.47;;;13.10;99.90;;;;;;5069330;28;20439;-67
2021/10/04 08:56:29;;;;;;;2.60;1.40;;;13.10;99.90;;;;;;5070087;28;20538;-66
2021/10/04 08:58:56;;;;;;;3.00;1.53;;;13.10;99.90;;;;;;5069987;28;20850;-66
2021/10/04 09:01:23;;;;;;;3.20;1.63;;;13.10;99.90;;;;;;5069507;28;20538;-66
2021/10/04 09:03:54;;;;;;;3.03;1.90;;;13.20;99.90;;;;;;5069351;28;20439;-66
2021/10/04 09:06:28;;;;;;;3.20;1.37;;;13.20;99.90;;;;;;5069859;28;21020;-65
2021/10/04 09:08:56;;;;;;;1.93;1.10;;;13.30;99.90;;;;;;5069438;28;20493;-66
2021/10/04 09:11:31;;;;;;;2.40;1.30;;;13.30;99.90;;;;;;5069072;28;20469;-66
2021/10/04 09:14:07;;;;;;;2.13;1.30;;;13.20;99.90;;;;;;5069266;28;20495;-66
2021/10/04 09:16:58;;;;;;;2.10;1.20;;;13.20;99.90;;;;;;5069788;28;20535;-66
2021/10/04 09:19:27;;;;;;;2.20;1.10;;;13.10;99.90;;;;;;5069756;28;20522;-66
2021/10/04 09:22:12;;;;;;;3.23;1.20;;;13.20;99.90;;;;;;5068818;28;20455;-66
2021/10/04 09:24:42;;;;;;;2.77;1.30;;;13.30;99.90;;;;;;5069371;28;20439;-66
2021/10/04 09:27:27;;;;;;;2.97;1.80;;;13.30;99.90;;;;;;5069296;28;20896;-66
2021/10/04 09:29:55;;;;;;;2.30;1.27;;;13.40;99.90;;;;;;5069482;28;20482;-67
2021/10/04 09:32:27;;;;;;;2.80;1.90;;;13.40;99.90;;;;;;5068762;28;20479;-66
2021/10/04 09:35:17;;;;;;;3.60;1.50;;;13.50;99.90;;;;;;5069424;28;20450;-66
2021/10/04 09:37:47;;;;;;;2.30;1.43;;;13.70;99.90;;;;;;5069709;28;20740;-66
2021/10/04 09:40:35;;;;;;;2.27;1.27;;;13.80;99.90;;;;;;5069384;28;20435;-66
2021/10/04 09:43:04;;;;;;;2.93;1.53;;;13.90;99.90;;;;;;5068413;28;21209;-65
2021/10/04 09:45:32;;;;;;;4.90;1.50;;;13.90;99.90;;;;;;5069830;28;20504;-66
2021/10/04 09:48:11;;;;;;;2.10;1.27;;;14.10;99.90;;;;;;5069465;28;20975;-66
2021/10/04 09:50:40;;;;;;;2.30;1.27;;;14.10;99.90;;;;;;5069193;28;20575;-66
2021/10/04 09:53:11;;;;;;;2.27;1.47;;;14.10;99.90;;;;;;5068311;28;20526;-65
2021/10/04 09:55:39;;;;;;;2.63;1.50;;;14.10;99.90;;;;;;5069552;28;20534;-65
2021/10/04 09:58:10;;;;;;;3.23;1.70;;;14.10;99.90;;;;;;5069285;28;20498;-65
2021/10/04 10:00:42;;;;;;;2.60;1.23;;;13.90;99.90;;;;;;5069291;28;20451;-65
2021/10/04 10:03:10;;;;;;;2.90;1.60;;;13.90;99.90;;;;;;5068114;28;20459;-65
2021/10/04 10:05:39;;;;;;;2.33;1.33;;;13.90;99.90;;;;;;5069428;28;20482;-65
2021/10/04 10:08:07;;;;;;;2.77;1.40;;;13.90;99.90;;;;;;5069079;28;21019;-66
2021/10/04 10:10:37;;;;;;;2.93;1.60;;;14.00;99.90;;;;;;5068933;28;20578;-65
2021/10/04 10:13:05;;;;;;;2.60;1.60;;;14.10;99.90;;;;;;5069127;28;20542;-65
2021/10/04 10:15:33;;;;;;;2.37;1.50;;;14.30;99.90;;;;;;5072527;28;20451;-65
2021/10/04 10:18:07;;;;;;;2.67;1.30;;;14.50;99.90;;;;;;5072686;28;20498;-65
2021/10/04 10:20:35;;;;;;;3.23;1.63;;;14.70;99.90;;;;;;5072350;28;21118;-65
2021/10/04 10:23:02;;;;;;;3.63;1.47;;;14.60;99.90;;;;;;5071275;28;20447;-66
2021/10/04 10:25:39;;;;;;;2.77;1.53;;;14.60;99.90;;;;;;5072652;28;20459;-66
2021/10/04 10:28:31;;;;;;;3.93;1.60;;;14.80;99.90;;;;;;5072723;28;20535;-65
2021/10/04 10:30:58;;;;;;;2.70;1.80;;;14.80;99.90;;;;;;5072342;28;20606;-65
2021/10/04 10:33:48;;;;;;;2.40;1.47;;;15.00;99.90;;;;;;5071211;28;20451;-65
2021/10/04 10:36:16;;;;;;;2.30;1.03;;;15.10;99.90;;;;;;5072309;28;20497;-66
2021/10/04 10:39:06;;;;;;;3.73;1.10;;;15.20;99.90;;;;;;5071822;28;20502;-65
2021/10/04 10:41:35;;;;;;;2.10;1.03;;;15.40;99.90;;;;;;5071341;28;20461;-66
2021/10/04 10:44:05;;;;;;;3.93;1.40;;;15.50;99.90;;;;;;5071691;28;20496;-65
2021/10/04 10:46:49;;;;;;;2.80;1.20;;;15.50;99.90;;;;;;5072430;28;20478;-65
2021/10/04 10:49:50;;;;;;;5.60;1.53;;;15.40;99.90;;;;;;5072371;28;20505;-65
2021/10/04 10:52:19;;;;;;;3.10;1.17;;;15.50;99.90;;;;;;5072279;28;20439;-65
2021/10/04 10:54:46;;;;;;;2.63;1.10;;;15.30;99.90;;;;;;5072227;28;20451;-65
2021/10/04 10:57:15;;;;;;;2.83;0.90;;;15.30;99.90;;;;;;5072870;28;20530;-65
2021/10/04 10:59:42;;;;;;;4.53;1.50;;;15.00;99.90;;;;;;5072391;28;20921;-66
2021/10/04 11:02:42;;;;;;;1.93;0.80;;;15.00;99.90;;;;;;5071071;28;20457;-66
2021/10/04 11:05:10;;;;;;;2.70;1.07;;;15.10;99.90;;;;;;5071549;28;20571;-64
2021/10/04 11:07:58;;;;;;;1.80;0.80;;;15.40;99.90;;;;;;5072394;28;20898;-65
2021/10/04 11:10:25;;;;;;;2.60;0.80;;;15.60;99.90;;;;;;5068441;28;20566;-66
2021/10/04 11:13:22;;;;;;;2.70;0.93;;;15.80;99.90;;;;;;5070588;28;20428;-66
2021/10/04 11:15:49;;;;;;;2.47;1.13;;;16.00;99.90;;;;;;5071492;28;20852;-66
2021/10/04 11:18:17;;;;;;;2.10;1.10;;;15.90;99.90;;;;;;5071429;28;20992;-66
2021/10/04 11:20:44;;;;;;;10.60;2.10;;;15.80;99.90;;;;;;5071516;28;20530;-66
2021/10/04 11:23:14;;;;;;;2.80;2.00;;;16.00;99.90;;;;;;5065403;28;20960;-66
2021/10/04 11:25:42;;;;;;;2.77;1.57;;;16.20;99.90;;;;;;5064549;28;20485;-66
2021/10/04 11:28:09;;;;;;;2.60;1.80;;;16.30;99.90;;;;;;5071419;28;20483;-66
2021/10/04 11:30:54;;;;;;;2.73;1.97;;;16.40;99.90;;;;;;5061275;28;20817;-66
2021/10/04 11:33:23;;;;;;;3.53;1.63;;;16.60;99.90;;;;;;5061979;28;20447;-66
2021/10/04 11:35:57;;;;;;;2.70;1.67;;;16.90;99.90;;;;;;5067238;28;20512;-66
2021/10/04 11:38:24;;;;;;;2.67;1.00;;;17.10;99.90;;;;;;5069785;28;21009;-66
2021/10/04 11:40:51;;;;;;;2.00;0.87;;;17.20;99.90;;;;;;5070476;28;20520;-66
2021/10/04 11:43:19;;;;;;;1.70;0.70;;;17.30;99.90;;;;;;5069392;28;20447;-66
2021/10/04 11:45:46;;;;;;;2.30;0.90;;;17.40;99.90;;;;;;5070343;28;20441;-66
2021/10/04 11:48:28;;;;;;;1.70;0.70;;;17.40;99.90;;;;;;5070965;28;20908;-66
2021/10/04 11:50:56;;;;;;;1.70;0.70;;;17.30;99.90;;;;;;5069976;28;20510;-66
2021/10/04 11:53:24;;;;;;;1.80;0.83;;;17.40;99.90;;;;;;5069237;28;20817;-66
2021/10/04 11:56:01;;;;;;;2.10;0.80;;;17.30;99.90;;;;;;5067953;28;20877;-66
2021/10/04 11:58:28;;;;;;;2.50;1.00;;;17.40;99.90;;;;;;5058273;28;20550;-66
2021/10/04 12:00:55;;;;;;;2.20;0.80;;;17.20;99.90;;;;;;5069493;28;20443;-64
2021/10/04 12:03:27;;;;;;;2.00;0.90;;;17.20;99.90;;;;;;5069658;28;20465;-65
2021/10/04 12:05:55;;;;;;;2.10;1.03;;;17.20;99.90;;;;;;5071052;28;20892;-66
2021/10/04 12:08:23;;;;;;;2.67;1.30;;;17.10;99.90;;;;;;5071044;28;20493;-65
2021/10/04 12:10:56;;;;;;;2.60;1.20;;;17.20;99.90;;;;;;5070459;28;20771;-65
2021/10/04 12:13:25;;;;;;;3.00;1.03;;;17.20;99.90;;;;;;5068868;28;20805;-65
2021/10/04 12:15:53;;;;;;;2.63;1.30;;;17.30;99.90;;;;;;5070067;28;20444;-65
2021/10/04 12:18:23;;;;;;;2.00;1.10;;;17.30;99.90;;;;;;5069956;28;20455;-65
2021/10/04 12:21:13;;;;;;;3.77;1.60;;;17.20;99.90;;;;;;5070133;28;20431;-65
2021/10/04 12:23:40;;;;;;;2.30;1.10;;;17.20;99.90;;;;;;5067393;28;20999;-65
2021/10/04 12:26:09;;;;;;;3.10;1.10;;;17.20;99.90;;;;;;5069936;28;20985;-65
2021/10/04 12:28:45;;;;;;;3.03;1.10;;;17.20;99.90;;;;;;5069734;28;20550;-65
2021/10/04 12:31:30;;;;;;;2.30;1.20;;;17.20;99.90;;;;;;5069368;28;20474;-65
2021/10/04 12:33:57;;;;;;;2.10;0.90;;;17.30;99.90;;;;;;5068940;28;20854;-65
2021/10/04 12:36:26;;;;;;;2.00;1.20;;;17.10;99.90;;;;;;5069651;28;20490;-66
2021/10/04 12:38:54;;;;;;;2.03;1.10;;;17.20;99.90;;;;;;5068561;28;20502;-66
2021/10/04 12:41:23;;;;;;;5.73;1.50;;;17.40;99.90;;;;;;5069208;28;20451;-66
2021/10/04 12:43:51;;;;;;;1.90;1.00;;;17.60;99.90;;;;;;5070106;28;20818;-66
2021/10/04 12:46:19;;;;;;;2.23;1.10;;;17.80;99.90;;;;;;5065956;28;20530;-66
2021/10/04 12:48:49;;;;;;;8.40;1.67;;;17.80;99.90;;;;;;5069990;28;20474;-65
2021/10/04 12:51:19;;;;;;;4.23;1.20;;;17.50;99.90;;;;;;5069693;28;20578;-65
2021/10/04 12:53:50;;;;;;;2.57;0.90;;;17.60;99.90;;;;;;5068665;28;20454;-65