Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:00;;;;;;;4.20;1.00;;;;;;;-1.59;84.42;100098.56;5075463;28;20119;-82
2021/01/14 00:02:25;;;;;;;6.70;1.10;;;;;;;-1.58;84.10;100102.81;5075280;28;20056;-82
2021/01/14 00:04:51;;;;;;;7.43;1.20;;;;;;;-1.57;84.45;100117.25;5075653;28;20476;-82
2021/01/14 00:07:17;;;;;;;6.10;1.38;;;;;;;-1.50;83.88;100104.72;5076909;28;20099;-82
2021/01/14 00:09:43;;;;;;;5.43;1.00;;;;;;;-1.49;84.24;100113.22;5075327;28;20431;-82
2021/01/14 00:12:09;;;;;;;5.57;1.23;;;;;;;-1.50;84.42;100117.44;5075144;28;20031;-82
2021/01/14 00:14:34;;;;;;;7.72;1.58;;;;;;;-1.46;84.05;100119.22;5076634;28;20040;-82
2021/01/14 00:17:00;;;;;;;5.25;1.40;;;;;;;-1.42;83.87;100121.03;5075066;28;20016;-83
2021/01/14 00:19:25;;;;;;;6.95;1.40;;;;;;;-1.38;83.70;100127.03;5075266;28;20024;-83
2021/01/14 00:21:50;;;;;;;4.68;1.55;;;;;;;-1.36;83.53;100130.47;5075068;28;20025;-82
2021/01/14 00:24:15;;;;;;;4.25;1.30;;;;;;;-1.35;83.64;100139.81;5074830;28;20024;-82
2021/01/14 00:26:41;;;;;;;6.53;1.63;;;;;;;-1.34;83.92;100139.00;5076458;28;20021;-82
2021/01/14 00:29:06;;;;;;;7.70;1.70;;;;;;;-1.37;84.08;100135.53;5076781;28;20370;-82
2021/01/14 00:31:32;;;;;;;7.97;1.48;;;;;;;-1.38;84.72;100147.38;5075205;28;20027;-82
2021/01/14 00:33:57;;;;;;;6.30;1.63;;;;;;;-1.38;84.56;100149.94;5075032;28;20023;-83
2021/01/14 00:36:31;;;;;;;5.95;1.23;;;;;;;-1.38;84.43;100155.03;5074981;28;20032;-83
2021/01/14 00:38:58;;;;;;;4.43;1.33;;;;;;;-1.36;84.62;100158.44;5075056;28;20119;-83
2021/01/14 00:41:23;;;;;;;4.03;1.20;;;;;;;-1.33;84.20;100148.34;5074834;28;20036;-83
2021/01/14 00:43:49;;;;;;;5.25;1.77;;;;;;;-1.33;83.83;100166.13;5074720;28;20672;-83
2021/01/14 00:46:21;;;;;;;9.88;1.45;;;;;;;-1.31;84.63;100172.13;5076278;28;20039;-83
2021/01/14 00:48:46;;;;;;;6.60;1.33;;;;;;;-1.31;84.77;100182.31;5076326;28;20090;-83
2021/01/14 00:51:13;;;;;;;10.23;1.63;;;;;;;-1.30;84.42;100195.88;5074938;28;20119;-82
2021/01/14 00:53:38;;;;;;;6.15;1.15;;;;;;;-1.33;84.91;100204.28;5076173;28;20056;-83
2021/01/14 00:56:04;;;;;;;10.82;2.05;;;;;;;-1.40;85.59;100210.94;5075180;28;20119;-83
2021/01/14 00:58:30;;;;;;;5.82;1.25;;;;;;;-1.40;86.39;100210.06;5075091;28;20020;-83
2021/01/14 01:00:55;;;;;;;6.97;1.60;;;;;;;-1.45;87.30;100219.25;5075158;28;20067;-83
2021/01/14 01:03:21;;;;;;;12.48;2.72;;;;;;;-1.53;88.03;100220.78;5076646;28;20021;-83
2021/01/14 01:05:46;;;;;;;10.45;2.25;;;;;;;-1.50;87.95;100228.47;5079887;28;20078;-83
2021/01/14 01:08:11;;;;;;;8.32;1.88;;;;;;;-1.53;88.22;100225.84;5080656;28;20016;-83
2021/01/14 01:10:36;;;;;;;8.57;1.50;;;;;;;-1.50;88.77;100236.09;5080382;28;20032;-82
2021/01/14 01:13:02;;;;;;;4.70;1.55;;;;;;;-1.49;88.37;100235.28;5079173;28;20023;-82
2021/01/14 01:15:28;;;;;;;9.25;1.80;;;;;;;-1.51;88.75;100252.16;5080270;28;20107;-83
2021/01/14 01:17:53;;;;;;;7.80;2.20;;;;;;;-1.50;88.66;100251.38;5078540;28;20389;-82
2021/01/14 01:20:18;;;;;;;7.60;1.75;;;;;;;-1.49;89.05;100248.84;5078546;28;20024;-82
2021/01/14 01:22:44;;;;;;;9.40;2.25;;;;;;;-1.46;89.58;100250.63;5079833;28;20024;-83
2021/01/14 01:25:09;;;;;;;6.53;1.60;;;;;;;-1.52;89.62;100265.72;5078782;28;20461;-83
2021/01/14 01:27:36;;;;;;;6.60;2.10;;;;;;;-1.47;90.13;100267.56;5078762;28;20020;-82
2021/01/14 01:30:03;;;;;;;7.38;1.83;;;;;;;-1.45;90.11;100268.47;5080350;28;20028;-83
2021/01/14 01:32:28;;;;;;;7.10;1.88;;;;;;;-1.45;90.42;100280.31;5078754;28;20024;-83
2021/01/14 01:34:53;;;;;;;8.25;1.83;;;;;;;-1.41;89.93;100282.13;5078649;28;20102;-82
2021/01/14 01:37:19;;;;;;;9.32;2.40;;;;;;;-1.37;90.02;100283.91;5080270;28;20016;-82
2021/01/14 01:39:45;;;;;;;6.93;1.85;;;;;;;-1.32;90.45;100297.63;5078828;28;20029;-82
2021/01/14 01:42:11;;;;;;;9.02;2.17;;;;;;;-1.32;90.63;100302.72;5079111;28;20051;-82
2021/01/14 01:44:36;;;;;;;8.60;2.40;;;;;;;-1.31;91.45;100309.50;5079547;28;20029;-83
2021/01/14 01:47:07;;;;;;;8.55;2.60;;;;;;;-1.34;92.08;100317.06;5079096;28;20024;-83
2021/01/14 01:49:37;;;;;;;10.13;2.42;;;;;;;-1.35;92.77;100327.22;5079295;28;20035;-82
2021/01/14 01:52:07;;;;;;;12.35;3.20;;;;;;;-1.37;93.45;100337.34;5080331;28;20048;-82
2021/01/14 01:54:33;;;;;;;9.25;2.15;;;;;;;-1.35;93.31;100333.16;5080654;28;20073;-82
2021/01/14 01:57:00;;;;;;;8.13;2.60;;;;;;;-1.33;93.52;100331.50;5081130;28;20412;-82
2021/01/14 01:59:26;;;;;;;7.72;2.53;;;;;;;-1.36;94.28;100351.75;5079341;28;20399;-82
2021/01/14 02:01:52;;;;;;;10.00;2.72;;;;;;;-1.29;93.90;100352.78;5079376;28;20025;-82
2021/01/14 02:04:17;;;;;;;6.68;2.65;;;;;;;-1.30;93.84;100363.78;5079176;28;20048;-83
2021/01/14 02:06:52;;;;;;;8.05;2.13;;;;;;;-1.30;93.68;100362.09;5079315;28;20387;-82
2021/01/14 02:09:21;;;;;;;10.02;2.65;;;;;;;-1.27;94.08;100363.88;5080479;28;20035;-82
2021/01/14 02:11:53;;;;;;;8.93;2.58;;;;;;;-1.26;94.16;100370.66;5079178;28;20025;-83
2021/01/14 02:14:23;;;;;;;6.80;2.40;;;;;;;-1.29;94.90;100374.03;5078892;28;20025;-83
2021/01/14 02:16:50;;;;;;;7.07;2.67;;;;;;;-1.28;94.83;100383.38;5079163;28;20074;-82
2021/01/14 02:19:39;;;;;;;10.50;3.17;;;;;;;-1.26;94.54;100385.94;5078972;28;20024;-82
2021/01/14 02:22:16;;;;;;;8.07;2.38;;;;;;;-1.25;94.68;100391.06;5078844;28;20036;-82
2021/01/14 02:24:50;;;;;;;6.50;2.38;;;;;;;-1.25;94.61;100396.16;5078537;28;20028;-82
2021/01/14 02:27:18;;;;;;;9.15;2.47;;;;;;;-1.23;95.10;100414.91;5081410;28;20028;-82
2021/01/14 02:29:44;;;;;;;7.45;2.50;;;;;;;-1.22;95.59;100408.13;5090842;28;20039;-82
2021/01/14 02:32:24;;;;;;;8.13;2.70;;;;;;;-1.22;94.95;100414.06;5089250;28;20051;-82
2021/01/14 02:34:53;;;;;;;6.90;2.22;;;;;;;-1.22;95.43;100425.94;5089827;28;20031;-82
2021/01/14 02:37:18;;;;;;;9.60;2.40;;;;;;;-1.19;94.92;100426.00;5084095;28;20087;-82
2021/01/14 02:39:43;;;;;;;7.32;2.47;;;;;;;-1.19;95.13;100431.09;5077573;28;20020;-82
2021/01/14 02:42:09;;;;;;;6.40;2.20;;;;;;;-1.21;95.16;100431.03;5076353;28;20027;-82
2021/01/14 02:44:34;;;;;;;7.72;2.55;;;;;;;-1.18;95.39;100435.34;5076114;28;20507;-83
2021/01/14 02:47:03;;;;;;;5.68;2.30;;;;;;;-1.18;95.56;100438.75;5077492;28;20026;-83
2021/01/14 02:49:32;;;;;;;6.90;2.35;;;;;;;-1.14;95.35;100447.34;5077631;28;20032;-83
2021/01/14 02:52:02;;;;;;;6.00;2.17;;;;;;;-1.17;95.40;100452.34;5076797;28;20024;-82
2021/01/14 02:54:29;;;;;;;9.00;2.10;;;;;;;-1.16;95.39;100447.31;5077166;28;20032;-82
2021/01/14 02:56:55;;;;;;;7.53;2.30;;;;;;;-1.15;95.40;100458.34;5075723;28;20012;-82
2021/01/14 02:59:20;;;;;;;6.80;2.83;;;;;;;-1.12;95.40;100460.13;5075838;28;20123;-83
2021/01/14 03:01:46;;;;;;;9.45;2.35;;;;;;;-1.17;95.32;100468.50;5075499;28;20033;-82
2021/01/14 03:04:11;;;;;;;7.97;2.42;;;;;;;-1.17;95.50;100472.69;5076756;28;20025;-83
2021/01/14 03:06:37;;;;;;;7.18;2.33;;;;;;;-1.14;95.51;100482.09;5075342;28;20043;-83
2021/01/14 03:09:03;;;;;;;6.07;2.10;;;;;;;-1.13;95.30;100486.41;5076702;28;20028;-83
2021/01/14 03:11:29;;;;;;;5.85;2.47;;;;;;;-1.13;95.70;100496.56;5076667;28;20059;-83
2021/01/14 03:13:55;;;;;;;5.90;2.05;;;;;;;-1.12;95.92;100504.22;5076553;28;20028;-83
2021/01/14 03:16:21;;;;;;;5.10;1.98;;;;;;;-1.11;96.06;100500.00;5075538;28;20480;-83
2021/01/14 03:18:50;;;;;;;4.88;2.10;;;;;;;-1.07;95.42;100501.84;5075236;28;20024;-83
2021/01/14 03:21:23;;;;;;;5.93;2.08;;;;;;;-1.06;95.33;100509.50;5075375;28;20412;-83
2021/01/14 03:23:49;;;;;;;7.03;2.70;;;;;;;-1.09;95.99;100508.56;5074932;28;20384;-83
2021/01/14 03:26:15;;;;;;;5.78;2.50;;;;;;;-1.04;95.59;100517.19;5076003;28;20024;-83
2021/01/14 03:28:41;;;;;;;5.68;2.40;;;;;;;-1.08;95.48;100513.66;5074421;28;20028;-83
2021/01/14 03:31:06;;;;;;;7.00;2.33;;;;;;;-1.07;95.50;100522.19;5074594;28;20086;-83
2021/01/14 03:33:32;;;;;;;6.07;2.28;;;;;;;-1.04;96.16;100527.38;5074121;28;20029;-83
2021/01/14 03:35:58;;;;;;;5.85;2.72;;;;;;;-1.05;95.95;100530.72;5075523;28;20031;-83
2021/01/14 03:38:24;;;;;;;5.05;2.13;;;;;;;-1.07;95.48;100529.81;5074758;28;20385;-83
2021/01/14 03:40:49;;;;;;;6.05;2.42;;;;;;;-1.05;95.83;100538.34;5074053;28;20020;-83
2021/01/14 03:43:14;;;;;;;6.82;2.53;;;;;;;-1.03;95.82;100537.56;5076031;28;20049;-83
2021/01/14 03:45:40;;;;;;;5.93;2.28;;;;;;;-1.01;96.05;100538.50;5076223;28;20025;-84
2021/01/14 03:48:06;;;;;;;6.88;2.50;;;;;;;-1.03;95.66;100535.03;5074411;28;20021;-83
2021/01/14 03:50:31;;;;;;;5.25;2.15;;;;;;;-1.03;95.85;100544.34;5075805;28;20030;-83
2021/01/14 03:52:57;;;;;;;6.85;2.38;;;;;;;-0.96;95.90;100548.78;5074573;28;20025;-83
2021/01/14 03:55:22;;;;;;;5.65;2.42;;;;;;;-1.02;95.82;100548.63;5074202;28;20028;-83
2021/01/14 03:57:47;;;;;;;9.80;2.60;;;;;;;-0.99;95.66;100556.34;5074874;28;20016;-83
2021/01/14 04:00:13;;;;;;;8.05;2.90;;;;;;;-0.99;95.86;100561.44;5075638;28;20031;-83
2021/01/14 04:02:38;;;;;;;6.88;2.47;;;;;;;-0.99;95.95;100564.84;5074374;28;20025;-83
2021/01/14 04:05:04;;;;;;;7.13;2.80;;;;;;;-1.01;95.52;100570.72;5074168;28;20544;-84
2021/01/14 04:07:29;;;;;;;6.20;2.80;;;;;;;-0.97;96.03;100564.91;5075589;28;20016;-83
2021/01/14 04:09:54;;;;;;;7.50;2.60;;;;;;;-1.04;95.88;100568.94;5076394;28;20032;-83
2021/01/14 04:12:27;;;;;;;7.88;2.80;;;;;;;-1.01;96.11;100579.22;5076263;28;20028;-83
2021/01/14 04:14:53;;;;;;;8.88;2.95;;;;;;;-0.98;95.88;100586.94;5075770;28;20074;-83
2021/01/14 04:17:18;;;;;;;7.68;2.63;;;;;;;-0.99;95.44;100587.75;5076219;28;20021;-83
2021/01/14 04:19:44;;;;;;;7.43;3.08;;;;;;;-0.94;95.50;100596.38;5075970;28;20074;-83
2021/01/14 04:22:09;;;;;;;8.90;3.00;;;;;;;-0.92;95.69;100588.81;5075917;28;20434;-83
2021/01/14 04:24:36;;;;;;;6.50;2.90;;;;;;;-0.95;95.25;100594.66;5074556;28;20046;-83
2021/01/14 04:27:04;;;;;;;7.82;3.30;;;;;;;-0.90;95.33;100601.56;5074498;28;20119;-83
2021/01/14 04:29:29;;;;;;;11.43;3.33;;;;;;;-0.87;95.07;100611.84;5076207;28;20035;-83
2021/01/14 04:31:54;;;;;;;8.00;3.30;;;;;;;-0.86;94.62;100609.34;5075854;28;20040;-83
2021/01/14 04:34:19;;;;;;;7.53;3.22;;;;;;;-0.84;94.57;100617.03;5074435;28;20107;-83
2021/01/14 04:36:45;;;;;;;7.72;3.25;;;;;;;-0.86;94.12;100618.66;5075351;28;20462;-83
2021/01/14 04:39:10;;;;;;;8.52;3.28;;;;;;;-0.80;94.05;100618.81;5073731;28;20030;-83
2021/01/14 04:41:47;;;;;;;8.95;3.08;;;;;;;-0.83;93.95;100623.81;5074024;28;20029;-83
2021/01/14 04:44:14;;;;;;;9.88;4.35;;;;;;;-0.81;94.38;100628.16;5074847;28;20021;-84
2021/01/14 04:46:40;;;;;;;11.95;4.03;;;;;;;-0.83;94.18;100628.91;5075055;28;20431;-84
2021/01/14 04:49:06;;;;;;;10.43;3.42;;;;;;;-0.80;94.57;100623.91;5074189;28;20467;-84
2021/01/14 04:51:32;;;;;;;9.77;3.88;;;;;;;-0.81;93.81;100633.25;5074507;28;20021;-83
2021/01/14 04:54:02;;;;;;;7.43;3.47;;;;;;;-0.85;94.73;100639.06;5074866;28;20020;-83
2021/01/14 04:56:35;;;;;;;7.97;3.40;;;;;;;-0.85;94.05;100651.81;5074744;28;20023;-83
2021/01/14 04:59:04;;;;;;;9.93;3.85;;;;;;;-0.82;94.79;100651.03;5076896;28;20028;-84
2021/01/14 05:01:34;;;;;;;10.05;3.70;;;;;;;-0.80;94.08;100655.34;5076477;28;20028;-83
2021/01/14 05:04:03;;;;;;;10.82;3.63;;;;;;;-0.82;94.69;100646.81;5076074;28;20032;-83
2021/01/14 05:06:34;;;;;;;8.45;3.30;;;;;;;-0.81;94.77;100662.94;5079424;28;20048;-83
2021/01/14 05:09:05;;;;;;;10.38;3.70;;;;;;;-0.80;94.51;100664.66;5076388;28;20500;-84
2021/01/14 05:11:42;;;;;;;11.63;4.22;;;;;;;-0.83;94.70;100669.66;5076894;28;20024;-84
2021/01/14 05:14:07;;;;;;;11.85;4.10;;;;;;;-0.82;94.56;100677.34;5074953;28;20078;-83
2021/01/14 05:16:32;;;;;;;9.63;3.50;;;;;;;-0.85;94.45;100672.19;5074734;28;20020;-83
2021/01/14 05:18:58;;;;;;;11.10;4.10;;;;;;;-0.82;94.63;100676.50;5074552;28;20029;-83
2021/01/14 05:21:24;;;;;;;15.27;4.43;;;;;;;-0.83;94.77;100695.13;5075018;28;20021;-83
2021/01/14 05:24:06;;;;;;;11.68;4.40;;;;;;;-0.81;94.56;100689.25;5074846;28;20017;-84
2021/01/14 05:26:32;;;;;;;10.32;4.40;;;;;;;-0.83;94.73;100685.81;5075337;28;20021;-84
2021/01/14 05:29:10;;;;;;;10.25;3.95;;;;;;;-0.84;94.87;100699.34;5076291;28;20032;-83
2021/01/14 05:31:35;;;;;;;9.43;4.28;;;;;;;-0.83;94.23;100690.03;5077125;28;20170;-83
2021/01/14 05:34:00;;;;;;;9.55;3.75;;;;;;;-0.81;95.09;100696.91;5075637;28;20061;-83
2021/01/14 05:36:26;;;;;;;17.40;4.85;;;;;;;-0.82;94.61;100707.91;5077560;28;20043;-83
2021/01/14 05:38:51;;;;;;;12.82;4.00;;;;;;;-0.85;94.27;100706.97;5077206;28;20016;-83
2021/01/14 05:41:21;;;;;;;9.82;4.15;;;;;;;-0.79;94.43;100709.69;5080128;28;20372;-83
2021/01/14 05:43:54;;;;;;;10.77;3.85;;;;;;;-0.83;94.18;100713.84;5082550;28;20021;-83
2021/01/14 05:46:24;;;;;;;11.80;4.35;;;;;;;-0.83;94.76;100713.84;5075812;28;20031;-84
2021/01/14 05:48:51;;;;;;;11.75;4.78;;;;;;;-0.85;94.42;100718.00;5077917;28;20029;-83
2021/01/14 05:51:19;;;;;;;14.40;5.55;;;;;;;-0.85;94.96;100725.63;5078260;28;20082;-83
2021/01/14 05:54:04;;;;;;;12.90;4.75;;;;;;;-0.83;94.12;100731.66;5080026;28;20021;-84
2021/01/14 05:56:46;;;;;;;12.98;4.32;;;;;;;-0.83;93.75;100733.31;5078403;28;20488;-84
2021/01/14 05:59:13;;;;;;;10.40;4.38;;;;;;;-0.79;93.68;100735.16;5079947;28;20031;-84
2021/01/14 06:01:53;;;;;;;10.30;3.92;;;;;;;-0.80;93.77;100736.84;5078580;28;20032;-84
2021/01/14 06:04:23;;;;;;;7.88;4.10;;;;;;;-0.77;93.11;100739.47;5078882;28;20020;-84
2021/01/14 06:06:51;;;;;;;10.43;4.50;;;;;;;-0.75;93.30;100744.59;5079602;28;20016;-83
2021/01/14 06:09:18;;;;;;;11.85;4.32;;;;;;;-0.74;93.55;100749.75;5078938;28;20484;-83
2021/01/14 06:11:44;;;;;;;15.60;4.90;;;;;;;-0.76;93.44;100753.94;5080553;28;20028;-83
2021/01/14 06:14:36;;;;;;;14.40;4.78;;;;;;;-0.80;93.97;100758.88;5077770;28;20025;-83
2021/01/14 06:17:04;;;;;;;12.80;4.32;;;;;;;-0.74;94.20;100759.94;5075454;28;20381;-83
2021/01/14 06:19:30;;;;;;;10.98;4.88;;;;;;;-0.78;93.77;100767.44;5077540;28;20062;-83
2021/01/14 06:21:57;;;;;;;12.30;4.78;;;;;;;-0.75;94.00;100767.53;5079411;28;20024;-83
2021/01/14 06:24:29;;;;;;;14.48;4.30;;;;;;;-0.78;93.72;100773.38;5079479;28;20017;-83
2021/01/14 06:27:08;;;;;;;13.00;4.85;;;;;;;-0.79;93.60;100778.44;5078596;28;20021;-83
2021/01/14 06:29:41;;;;;;;12.07;4.85;;;;;;;-0.82;93.90;100783.44;5081045;28;20430;-83
2021/01/14 06:32:08;;;;;;;14.05;4.88;;;;;;;-0.79;93.60;100791.19;5081169;28;20060;-83
2021/01/14 06:34:35;;;;;;;14.73;4.70;;;;;;;-0.78;93.39;100796.31;5081387;28;20020;-83
2021/01/14 06:37:12;;;;;;;12.88;4.63;;;;;;;-0.74;93.88;100804.91;5080440;28;20103;-83
2021/01/14 06:39:46;;;;;;;15.48;4.80;;;;;;;-0.75;93.23;100800.63;5080230;28;20033;-83
2021/01/14 06:42:17;;;;;;;15.90;6.10;;;;;;;-0.76;93.42;100799.78;5079744;28;20017;-84
2021/01/14 06:44:51;;;;;;;12.18;5.00;;;;;;;-0.78;93.44;100800.53;5080176;28;20392;-84
2021/01/14 06:47:43;;;;;;;12.82;5.07;;;;;;;-0.77;93.53;100812.44;5080070;28;20111;-84
2021/01/14 06:50:20;;;;;;;12.77;4.45;;;;;;;-0.77;93.72;100814.97;5079056;28;20039;-83
2021/01/14 06:52:59;;;;;;;14.60;5.32;;;;;;;-0.77;94.01;100810.78;5079357;28;20020;-83
2021/01/14 06:55:25;;;;;;;11.95;5.15;;;;;;;-0.85;93.69;100817.31;5080981;28;20465;-83
2021/01/14 06:58:05;;;;;;;16.23;5.20;;;;;;;-0.90;93.54;100829.00;5080225;28;20542;-83
2021/01/14 07:00:32;;;;;;;12.90;4.55;;;;;;;-1.02;93.72;100831.16;5078669;28;20115;-83
2021/01/14 07:03:12;;;;;;;10.43;4.82;;;;;;;-1.11;94.50;100836.78;5078658;28;20380;-83
2021/01/14 07:05:42;;;;;;;10.70;4.90;;;;;;;-1.19;94.20;100841.66;5080027;28;20430;-83
2021/01/14 07:08:38;;;;;;;14.35;5.13;;;;;;;-1.23;94.75;100844.03;5078706;28;20024;-83
2021/01/14 07:11:17;;;;;;;10.57;5.63;;;;;;;-1.30;94.40;100848.03;5079449;28;20028;-83
2021/01/14 07:13:47;;;;;;;14.30;5.18;;;;;;;-1.28;94.49;100863.38;5078982;28;20025;-83
2021/01/14 07:16:16;;;;;;;12.25;4.40;;;;;;;-1.25;94.72;100858.38;5078393;28;20078;-83
2021/01/14 07:18:44;;;;;;;11.48;4.65;;;;;;;-1.18;94.09;100867.97;5079139;28;20040;-83
2021/01/14 07:21:15;;;;;;;13.02;5.20;;;;;;;-1.14;94.69;100874.00;5078678;28;20086;-83
2021/01/14 07:23:48;;;;;;;14.18;5.03;;;;;;;-1.19;94.42;100874.72;5078824;28;20131;-83
2021/01/14 07:26:14;;;;;;;11.68;5.15;;;;;;;-1.17;94.57;100888.38;5079095;28;20020;-84
2021/01/14 07:28:39;;;;;;;14.90;5.25;;;;;;;-1.16;94.50;100890.09;5080265;28;20012;-83
2021/01/14 07:31:25;;;;;;;11.68;4.78;;;;;;;-1.10;94.26;100886.06;5080231;28;20133;-83
2021/01/14 07:33:51;;;;;;;13.23;4.90;;;;;;;-1.06;94.33;100900.59;5081423;28;20020;-83
2021/01/14 07:36:24;;;;;;;12.02;4.85;;;;;;;-1.04;93.79;100898.97;5079998;28;20583;-83
2021/01/14 07:38:52;;;;;;;11.57;5.28;;;;;;;-1.05;94.43;100900.63;5081274;28;20060;-83
2021/01/14 07:41:17;;;;;;;13.80;5.53;;;;;;;-1.04;93.60;100906.63;5080209;28;20048;-83
2021/01/14 07:43:45;;;;;;;13.55;5.57;;;;;;;-1.04;93.87;100898.97;5079657;28;20048;-83
2021/01/14 07:46:20;;;;;;;14.05;5.28;;;;;;;-1.03;94.26;100908.34;5080610;28;20454;-84
2021/01/14 07:48:47;;;;;;;13.15;5.07;;;;;;;-0.99;93.88;100918.66;5082461;28;20046;-83
2021/01/14 07:51:14;;;;;;;14.48;5.25;;;;;;;-0.95;93.92;100923.06;5093888;28;20024;-83
2021/01/14 07:53:39;;;;;;;10.52;4.78;;;;;;;-0.92;93.22;100922.31;5095033;28;20001;-83
2021/01/14 07:56:22;;;;;;;11.38;4.63;;;;;;;-0.89;93.20;100930.06;5091863;28;20025;-83
2021/01/14 07:58:49;;;;;;;13.13;4.72;;;;;;;-0.88;93.33;100919.06;5078459;28;20016;-81
2021/01/14 08:01:14;;;;;;;9.70;4.97;;;;;;;-0.88;93.19;100930.91;5077953;28;20183;-80
2021/01/14 08:03:41;;;;;;;11.48;4.55;;;;;;;-0.87;92.91;100925.88;5079206;28;20099;-81
2021/01/14 08:06:24;;;;;;;11.77;4.78;;;;;;;-0.87;92.98;100936.03;5079058;28;20056;-80
2021/01/14 08:09:00;;;;;;;12.30;4.43;;;;;;;-0.88;92.86;100944.50;5078642;28;20032;-80
2021/01/14 08:11:30;;;;;;;13.82;5.00;;;;;;;-0.90;92.96;100946.13;5079027;28;20024;-80
2021/01/14 08:14:07;;;;;;;11.90;4.97;;;;;;;-0.91;93.17;100952.03;5079233;28;20044;-80
2021/01/14 08:16:51;;;;;;;13.15;4.70;;;;;;;-0.89;93.09;100949.53;5078980;28;20084;-81
2021/01/14 08:19:32;;;;;;;11.20;4.65;;;;;;;-0.86;92.36;100950.53;5076462;28;20032;-80
2021/01/14 08:21:57;;;;;;;15.75;5.05;;;;;;;-0.82;92.31;100952.34;5077202;28;20024;-80
2021/01/14 08:24:33;;;;;;;8.67;4.30;;;;;;;-0.80;92.49;100960.94;5079212;28;20081;-80
2021/01/14 08:27:04;;;;;;;10.05;4.32;;;;;;;-0.78;92.34;100961.81;5077314;28;20281;-80
2021/01/14 08:29:31;;;;;;;13.85;4.45;;;;;;;-0.78;91.91;100969.47;5078583;28;20030;-80
2021/01/14 08:31:57;;;;;;;14.30;4.68;;;;;;;-0.72;92.26;100969.66;5077067;28;20052;-80
2021/01/14 08:34:24;;;;;;;15.80;4.30;;;;;;;-0.74;92.06;100976.41;5076093;28;20031;-80
2021/01/14 08:36:53;;;;;;;10.77;4.20;;;;;;;-0.61;91.85;100987.03;5078043;28;20046;-80
2021/01/14 08:39:21;;;;;;;14.10;4.75;;;;;;;-0.59;91.63;100983.69;5077021;28;20016;-80
2021/01/14 08:41:48;;;;;;;14.05;5.07;;;;;;;-0.60;91.42;100996.38;5078408;28;20029;-80
2021/01/14 08:44:14;;;;;;;14.60;5.57;;;;;;;-0.51;91.29;100994.16;5077766;28;20020;-82
2021/01/14 08:46:40;;;;;;;15.50;4.75;;;;;;;-0.51;91.14;100992.47;5078067;28;20043;-82
2021/01/14 08:49:16;;;;;;;15.68;5.72;;;;;;;-0.49;91.24;101002.72;5077864;28;20451;-82
2021/01/14 08:51:42;;;;;;;12.23;5.20;;;;;;;-0.50;91.00;100995.88;5078216;28;20480;-82
2021/01/14 08:54:09;;;;;;;12.10;4.70;;;;;;;-0.57;91.03;100999.91;5076465;28;20392;-82
2021/01/14 08:56:35;;;;;;;12.25;5.25;;;;;;;-0.64;91.49;101007.28;5075265;28;20388;-83
2021/01/14 08:59:11;;;;;;;11.98;5.40;;;;;;;-0.66;91.11;101019.09;5077353;28;20025;-82
2021/01/14 09:01:37;;;;;;;16.08;5.25;;;;;;;-0.56;91.27;101018.59;5076928;28;20056;-82
2021/01/14 09:04:05;;;;;;;12.60;5.15;;;;;;;-0.40;90.93;101017.44;5077984;28;20044;-81
2021/01/14 09:06:34;;;;;;;11.20;5.57;;;;;;;-0.34;90.42;101018.53;5077036;28;20115;-82
2021/01/14 09:09:02;;;;;;;13.75;5.20;;;;;;;-0.33;90.15;101010.06;5076107;28;20115;-82
2021/01/14 09:11:28;;;;;;;14.20;5.53;;;;;;;-0.30;89.61;101019.50;5075272;28;20031;-82
2021/01/14 09:14:08;;;;;;;14.60;6.35;;;;;;;-0.29;89.63;101023.75;5076873;28;20040;-82
2021/01/14 09:16:34;;;;;;;13.48;6.22;;;;;;;-0.20;89.76;101021.50;5077866;28;20512;-82
2021/01/14 09:18:59;;;;;;;13.57;5.82;;;;;;;-0.16;89.19;101025.03;5076415;28;20025;-82
2021/01/14 09:21:25;;;;;;;9.98;5.00;;;;;;;-0.08;88.76;101027.00;5078949;28;20394;-82
2021/01/14 09:23:50;;;;;;;13.57;5.68;;;;;;;-0.04;88.72;101035.63;5076295;28;20028;-82
2021/01/14 09:26:20;;;;;;;14.98;4.72;;;;;;;0.07;88.81;101035.97;5080387;28;20055;-82
2021/01/14 09:28:53;;;;;;;13.32;5.43;;;;;;;0.04;88.57;101036.75;5080610;28;20042;-82
2021/01/14 09:31:21;;;;;;;12.73;5.05;;;;;;;0.01;88.29;101044.28;5080756;28;20021;-81
2021/01/14 09:33:49;;;;;;;13.82;4.88;;;;;;;0.05;88.53;101046.13;5080453;28;20081;-82
2021/01/14 09:36:19;;;;;;;12.10;5.40;;;;;;;0.00;89.30;101052.78;5080419;28;20145;-82
2021/01/14 09:38:57;;;;;;;16.08;5.35;;;;;;;-0.01;89.11;101051.03;5081042;28;20044;-82
2021/01/14 09:41:29;;;;;;;20.45;5.75;;;;;;;-0.10;89.55;101063.47;5080203;28;20016;-82
2021/01/14 09:43:59;;;;;;;11.73;4.57;;;;;;;-0.11;89.59;101066.84;5081232;28;20025;-83
2021/01/14 09:46:28;;;;;;;14.55;4.53;;;;;;;-0.14;89.77;101065.06;5079440;28;20040;-83
2021/01/14 09:49:05;;;;;;;10.10;4.47;;;;;;;-0.22;89.75;101068.16;5080752;28;20025;-83
2021/01/14 09:51:31;;;;;;;11.82;4.35;;;;;;;-0.19;89.80;101071.66;5079259;28;20029;-82
2021/01/14 09:53:57;;;;;;;11.43;4.22;;;;;;;-0.21;89.92;101062.25;5079289;28;20024;-82
2021/01/14 09:56:29;;;;;;;13.50;4.40;;;;;;;-0.18;89.38;101064.91;5079130;28;20533;-82
2021/01/14 09:58:57;;;;;;;15.20;5.63;;;;;;;-0.24;89.79;101071.53;5081144;28;20025;-82
2021/01/14 10:01:32;;;;;;;12.70;5.07;;;;;;;-0.18;89.81;101072.56;5079258;28;20017;-83
2021/01/14 10:04:05;;;;;;;9.90;4.43;;;;;;;-0.21;89.89;101069.91;5079453;28;20444;-82
2021/01/14 10:06:38;;;;;;;11.25;4.60;;;;;;;-0.15;89.14;101072.66;5080602;28;20017;-83
2021/01/14 10:09:04;;;;;;;12.50;5.07;;;;;;;-0.17;88.99;101084.47;5081908;28;20032;-82
2021/01/14 10:11:29;;;;;;;13.25;4.90;;;;;;;-0.10;88.62;101078.75;5084170;28;20024;-82
2021/01/14 10:13:54;;;;;;;13.27;5.00;;;;;;;-0.05;88.84;101074.69;5080187;28;20051;-82
2021/01/14 10:16:23;;;;;;;17.95;5.72;;;;;;;-0.03;88.11;101083.28;5078819;28;20484;-83
2021/01/14 10:18:50;;;;;;;14.65;5.65;;;;;;;0.20;90.26;101084.88;5081493;28;20028;-83
2021/01/14 10:21:22;;;;;;;13.50;5.22;;;;;;;0.11;88.07;101088.81;5078898;28;20059;-82
2021/01/14 10:23:48;;;;;;;14.23;5.55;;;;;;;0.10;88.55;101097.28;5079713;28;20025;-83
2021/01/14 10:26:27;;;;;;;14.32;4.88;;;;;;;-0.06;89.15;101095.91;5079463;28;20027;-84
2021/01/14 10:28:52;;;;;;;11.40;4.78;;;;;;;-0.10;89.19;101100.03;5077890;28;20083;-84
2021/01/14 10:31:38;;;;;;;12.70;4.28;;;;;;;-0.10;89.15;101099.16;5075920;28;20036;-84
2021/01/14 10:34:04;;;;;;;13.90;5.03;;;;;;;-0.07;89.22;101101.81;5076661;28;20032;-84
2021/01/14 10:36:43;;;;;;;15.32;6.47;;;;;;;-0.08;88.89;101102.63;5077551;28;20380;-84
2021/01/14 10:39:09;;;;;;;15.00;5.53;;;;;;;-0.10;89.12;101104.25;5077990;28;20024;-83
2021/01/14 10:41:34;;;;;;;10.20;4.43;;;;;;;-0.12;89.13;101105.91;5080603;28;20047;-83
2021/01/14 10:44:04;;;;;;;11.52;5.72;;;;;;;-0.08;88.83;101098.41;5078390;28;20044;-83
2021/01/14 10:46:30;;;;;;;12.57;5.20;;;;;;;-0.25;89.58;101109.69;5076895;28;20074;-83
2021/01/14 10:48:55;;;;;;;11.40;4.32;;;;;;;-0.24;89.43;101097.00;5076956;28;20024;-84
2021/01/14 10:51:33;;;;;;;11.20;4.53;;;;;;;-0.26;89.55;101105.41;5075944;28;20033;-84
2021/01/14 10:53:58;;;;;;;14.73;4.57;;;;;;;-0.06;89.71;101106.13;5078803;28;20114;-83
2021/01/14 10:56:24;;;;;;;10.65;4.90;;;;;;;-0.10;89.14;101110.22;5080468;28;20032;-83
2021/01/14 10:59:02;;;;;;;11.05;4.93;;;;;;;-0.25;89.60;101118.22;5080604;28;20016;-82
2021/01/14 11:01:28;;;;;;;11.82;5.22;;;;;;;-0.38;89.79;101117.75;5081657;28;20043;-82
2021/01/14 11:03:55;;;;;;;15.25;4.50;;;;;;;-0.36;89.47;101109.34;5081307;28;20028;-83
2021/01/14 11:06:36;;;;;;;13.38;4.90;;;;;;;-0.35;90.01;101116.16;5081795;28;20365;-82
2021/01/14 11:09:06;;;;;;;13.25;4.47;;;;;;;-0.33;89.56;101122.19;5081799;28;20028;-82
2021/01/14 11:11:32;;;;;;;12.35;4.78;;;;;;;-0.32;89.71;101130.69;5080146;28;20066;-82
2021/01/14 11:13:57;;;;;;;9.95;4.75;;;;;;;-0.31;89.93;101130.75;5078456;28;20021;-82
2021/01/14 11:16:27;;;;;;;10.90;4.20;;;;;;;-0.34;89.72;101135.75;5080707;28;20024;-82
2021/01/14 11:18:54;;;;;;;9.60;4.60;;;;;;;-0.31;89.72;101140.97;5080825;28;20028;-82
2021/01/14 11:21:31;;;;;;;11.23;4.53;;;;;;;-0.26;89.84;101129.22;5079088;28;20074;-82
2021/01/14 11:23:57;;;;;;;14.27;5.35;;;;;;;-0.25;89.67;101130.97;5079414;28;20488;-82
2021/01/14 11:26:22;;;;;;;9.10;4.05;;;;;;;-0.17;89.72;101132.91;5081399;28;20025;-82
2021/01/14 11:28:48;;;;;;;10.30;4.53;;;;;;;-0.27;90.12;101135.16;5080014;28;20085;-82