Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:05;;;;;;;8.45;2.58;;;;;;;4.62;68.65;100389.41;5069602;28;19924;-81
2021/03/29 00:03:31;;;;;;;8.32;2.50;;;;;;;4.65;68.02;100396.41;5052778;28;20060;-81
2021/03/29 00:05:58;;;;;;;13.05;3.60;;;;;;;4.72;68.78;100409.31;5060549;28;20075;-80
2021/03/29 00:08:28;;;;;;;8.80;3.50;;;;;;;4.64;69.01;100392.00;5072801;28;20488;-80
2021/03/29 00:10:59;;;;;;;10.25;3.15;;;;;;;4.81;68.81;100412.28;5072336;28;20463;-80
2021/03/29 00:13:33;;;;;;;7.47;2.60;;;;;;;4.86;69.52;100413.63;5066328;28;20136;-80
2021/03/29 00:16:07;;;;;;;6.53;3.53;;;;;;;4.61;69.76;100382.34;5054747;28;20049;-80
2021/03/29 00:18:35;;;;;;;5.72;2.58;;;;;;;4.74;69.36;100401.09;5075491;28;20041;-80
2021/03/29 00:21:05;;;;;;;7.85;2.50;;;;;;;4.75;69.37;100392.06;5073377;28;20045;-80
2021/03/29 00:23:35;;;;;;;4.28;2.35;;;;;;;4.86;69.58;100394.78;5070847;28;20087;-80
2021/03/29 00:26:08;;;;;;;5.75;3.60;;;;;;;4.80;69.44;100395.25;5064739;28;20053;-80
2021/03/29 00:28:54;;;;;;;7.38;3.15;;;;;;;4.85;69.34;100405.66;5052643;28;20048;-80
2021/03/29 00:31:24;;;;;;;6.68;3.03;;;;;;;4.79;69.18;100407.00;5052651;28;20162;-81
2021/03/29 00:33:53;;;;;;;8.10;2.95;;;;;;;4.74;69.25;100407.38;5064630;28;20051;-81
2021/03/29 00:36:23;;;;;;;8.30;2.75;;;;;;;4.66;69.34;100399.00;5092100;28;20044;-81
2021/03/29 00:38:55;;;;;;;3.97;2.15;;;;;;;4.57;69.90;100410.47;5092654;28;20652;-81
2021/03/29 00:41:22;;;;;;;7.78;2.70;;;;;;;4.74;70.02;100433.44;5092596;28;20048;-81
2021/03/29 00:43:53;;;;;;;6.90;2.95;;;;;;;4.56;70.22;100401.53;5092715;28;20052;-81
2021/03/29 00:46:21;;;;;;;5.75;2.55;;;;;;;4.41;69.99;100398.16;5090853;28;20055;-81
2021/03/29 00:48:49;;;;;;;8.07;2.55;;;;;;;4.46;70.21;100395.13;5083374;28;20052;-79
2021/03/29 00:51:18;;;;;;;9.80;3.25;;;;;;;4.42;70.32;100412.47;5057876;28;20049;-79
2021/03/29 00:53:48;;;;;;;7.68;2.50;;;;;;;4.54;70.20;100427.72;5052181;28;20041;-79
2021/03/29 00:56:16;;;;;;;9.88;2.80;;;;;;;4.54;70.66;100421.47;5051632;28;20056;-80
2021/03/29 00:58:44;;;;;;;7.00;2.50;;;;;;;4.40;70.41;100428.75;5054440;28;20405;-79
2021/03/29 01:01:14;;;;;;;5.38;2.88;;;;;;;4.45;70.80;100412.25;5072205;28;20049;-79
2021/03/29 01:03:47;;;;;;;9.90;3.13;;;;;;;4.28;71.17;100413.50;5068379;28;20052;-79
2021/03/29 01:06:17;;;;;;;7.30;2.97;;;;;;;4.33;71.39;100430.16;5091403;28;20056;-80
2021/03/29 01:08:48;;;;;;;7.38;3.45;;;;;;;4.35;71.67;100428.25;5091844;28;20498;-79
2021/03/29 01:11:21;;;;;;;8.48;3.30;;;;;;;4.38;70.88;100408.28;5052296;28;20825;-80
2021/03/29 01:13:52;;;;;;;7.85;2.80;;;;;;;4.12;71.81;100412.94;5052542;28;20052;-80
2021/03/29 01:16:28;;;;;;;7.50;2.35;;;;;;;4.33;70.81;100402.41;5051232;28;20053;-80
2021/03/29 01:18:58;;;;;;;3.03;2.38;;;;;;;4.13;72.17;100428.97;5086264;28;20389;-79
2021/03/29 01:21:39;;;;;;;6.60;2.80;;;;;;;4.37;71.84;100434.38;5070931;28;20555;-80
2021/03/29 01:24:13;;;;;;;4.78;2.45;;;;;;;4.13;71.49;100439.72;5064891;28;20132;-80
2021/03/29 01:26:43;;;;;;;6.63;2.90;;;;;;;4.18;71.71;100429.47;5063207;28;20048;-80
2021/03/29 01:29:12;;;;;;;7.43;2.85;;;;;;;3.97;71.71;100426.53;5072068;28;20048;-80
2021/03/29 01:31:41;;;;;;;5.72;2.35;;;;;;;4.05;71.57;100437.59;5078760;28;20051;-80
2021/03/29 01:34:09;;;;;;;7.25;2.40;;;;;;;4.02;71.77;100424.38;5078964;28;20504;-79
2021/03/29 01:36:40;;;;;;;8.35;2.95;;;;;;;3.96;71.78;100435.59;5072641;28;20052;-80
2021/03/29 01:39:09;;;;;;;6.57;2.63;;;;;;;3.91;71.50;100426.97;5069204;28;20057;-80
2021/03/29 01:41:36;;;;;;;7.40;2.20;;;;;;;3.93;71.87;100443.00;5053984;28;20490;-80
2021/03/29 01:44:04;;;;;;;8.18;2.67;;;;;;;3.73;72.40;100434.53;5066575;28;20569;-80
2021/03/29 01:46:31;;;;;;;6.78;2.67;;;;;;;3.70;72.16;100434.75;5071989;28;20052;-79
2021/03/29 01:48:58;;;;;;;5.57;2.72;;;;;;;3.66;72.40;100420.69;5066515;28;20057;-80
2021/03/29 01:51:25;;;;;;;7.45;2.53;;;;;;;3.70;71.96;100424.00;5058397;28;20060;-80
2021/03/29 01:53:52;;;;;;;4.97;2.38;;;;;;;3.56;72.53;100414.22;5082616;28;20385;-80
2021/03/29 01:59:41;;;;;;;5.88;2.65;;;;;;;3.75;73.39;100427.22;5073330;28;20056;-80
2021/03/29 02:02:08;;;;;;;5.38;2.15;;;;;;;3.81;72.39;100421.41;5092715;28;20090;-80
2021/03/29 02:04:35;;;;;;;7.60;2.63;;;;;;;3.85;72.23;100441.75;5068239;28;20114;-80
2021/03/29 02:07:26;;;;;;;8.48;2.63;;;;;;;3.61;73.06;100447.03;5082537;28;20056;-80
2021/03/29 02:09:59;;;;;;;4.70;2.17;;;;;;;3.68;72.23;100442.94;5056388;28;20089;-79
2021/03/29 02:19:08;;;;;;;5.20;2.92;;;;;;;3.44;73.15;100433.94;5065232;28;20109;-80
2021/03/29 02:21:40;;;;;;;6.72;2.80;;;;;;;3.59;72.89;100431.97;5070850;28;20401;-80
2021/03/29 02:24:24;;;;;;;7.40;2.70;;;;;;;3.43;73.62;100438.41;5068109;28;20496;-80
2021/03/29 02:26:51;;;;;;;11.00;2.97;;;;;;;3.43;73.13;100438.41;5062333;28;20049;-80
2021/03/29 02:29:19;;;;;;;7.75;2.92;;;;;;;3.48;72.76;100449.72;5071226;28;20051;-79
2021/03/29 02:31:49;;;;;;;9.07;3.05;;;;;;;3.22;73.36;100439.94;5063805;28;20044;-80
2021/03/29 02:34:16;;;;;;;7.47;3.10;;;;;;;3.33;73.22;100450.81;5068683;28;20076;-79
2021/03/29 02:36:43;;;;;;;4.82;3.13;;;;;;;3.17;73.33;100430.34;5056586;28;20070;-80
2021/03/29 02:39:10;;;;;;;9.30;2.85;;;;;;;3.14;73.83;100459.28;5069041;28;20050;-80
2021/03/29 02:41:37;;;;;;;5.10;2.50;;;;;;;2.98;73.52;100435.28;5058279;28;20573;-80
2021/03/29 02:44:04;;;;;;;8.68;2.30;;;;;;;3.05;73.39;100444.66;5072185;28;20098;-80
2021/03/29 02:46:32;;;;;;;8.30;2.88;;;;;;;2.99;73.87;100437.00;5053353;28;20110;-80
2021/03/29 02:49:03;;;;;;;5.32;2.42;;;;;;;3.06;73.87;100459.81;5071063;28;20044;-80
2021/03/29 02:51:32;;;;;;;6.03;2.20;;;;;;;3.08;73.99;100446.25;5063536;28;20048;-80
2021/03/29 02:54:01;;;;;;;8.48;2.50;;;;;;;3.04;73.87;100453.69;5078820;28;20044;-80
2021/03/29 02:56:31;;;;;;;7.28;2.20;;;;;;;3.09;73.89;100446.16;5056024;28;20045;-80
2021/03/29 02:59:01;;;;;;;5.78;2.45;;;;;;;2.89;73.88;100444.84;5078154;28;20064;-80
2021/03/29 03:01:30;;;;;;;8.60;2.55;;;;;;;2.76;74.27;100435.91;5060821;28;20394;-80
2021/03/29 03:03:57;;;;;;;5.78;2.70;;;;;;;3.03;73.87;100451.06;5072991;28;20342;-81
2021/03/29 03:06:28;;;;;;;5.18;2.55;;;;;;;2.68;74.30;100443.59;5061281;28;20082;-81
2021/03/29 03:09:00;;;;;;;6.57;2.80;;;;;;;2.82;73.62;100443.53;5082848;28;20495;-81
2021/03/29 03:11:26;;;;;;;4.20;2.47;;;;;;;2.85;74.17;100462.13;5057332;28;20139;-81
2021/03/29 03:13:54;;;;;;;10.77;2.67;;;;;;;2.76;74.59;100449.31;5059143;28;20084;-81
2021/03/29 03:16:20;;;;;;;7.05;2.60;;;;;;;2.73;74.81;100442.31;5066079;28;20461;-81
2021/03/29 03:18:48;;;;;;;5.63;2.05;;;;;;;3.06;73.85;100475.94;5077879;28;20048;-81
2021/03/29 03:21:16;;;;;;;9.32;3.15;;;;;;;3.03;73.71;100462.72;5081642;28;20151;-81
2021/03/29 03:23:52;;;;;;;5.80;2.65;;;;;;;2.91;74.18;100453.66;5071808;28;20131;-81
2021/03/29 03:26:19;;;;;;;10.48;2.60;;;;;;;2.97;74.32;100473.88;5071486;28;20048;-80
2021/03/29 03:28:45;;;;;;;5.63;2.40;;;;;;;2.78;74.79;100452.75;5068711;28;20127;-81
2021/03/29 03:31:12;;;;;;;7.10;2.78;;;;;;;2.70;74.56;100453.28;5077436;28;20053;-81
2021/03/29 03:33:38;;;;;;;8.60;2.72;;;;;;;2.76;75.08;100481.56;5051401;28;20060;-81
2021/03/29 03:36:06;;;;;;;7.22;2.80;;;;;;;2.64;75.13;100467.13;5070460;28;20060;-81
2021/03/29 03:38:36;;;;;;;12.27;3.25;;;;;;;2.60;75.94;100469.13;5063350;28;20045;-81
2021/03/29 03:41:05;;;;;;;13.40;2.80;;;;;;;2.62;75.26;100463.66;5050969;28;20551;-82
2021/03/29 03:43:35;;;;;;;5.30;2.20;;;;;;;2.76;75.21;100481.56;5051829;28;20497;-82
2021/03/29 03:46:03;;;;;;;5.93;2.70;;;;;;;2.83;74.74;100478.34;5066673;28;20044;-80
2021/03/29 03:48:31;;;;;;;4.32;2.58;;;;;;;2.85;74.59;100491.69;5066549;28;20426;-81
2021/03/29 03:50:58;;;;;;;7.00;2.40;;;;;;;2.83;74.38;100470.28;5071318;28;20044;-81
2021/03/29 03:53:27;;;;;;;3.70;2.28;;;;;;;2.84;74.32;100489.94;5082574;28;20055;-80
2021/03/29 03:55:55;;;;;;;11.95;3.40;;;;;;;2.76;74.50;100468.13;5059955;28;20056;-80
2021/03/29 03:58:23;;;;;;;8.73;2.25;;;;;;;2.62;75.90;100467.22;5055672;28;20048;-79
2021/03/29 04:00:50;;;;;;;7.38;2.67;;;;;;;2.58;75.86;100472.91;5060918;28;20550;-80
2021/03/29 04:03:16;;;;;;;4.40;2.53;;;;;;;2.46;75.30;100455.78;5070710;28;20041;-80
2021/03/29 04:05:43;;;;;;;5.50;2.90;;;;;;;2.58;75.59;100465.69;5070321;28;20053;-80
2021/03/29 04:08:10;;;;;;;4.07;2.13;;;;;;;2.55;75.98;100475.78;5069956;28;20385;-81
2021/03/29 04:10:42;;;;;;;3.40;2.13;;;;;;;2.73;75.27;100490.66;5069941;28;20070;-81
2021/03/29 04:13:11;;;;;;;6.00;2.75;;;;;;;2.83;75.48;100480.16;5051399;28;20192;-81
2021/03/29 04:15:38;;;;;;;6.47;2.17;;;;;;;2.73;75.52;100463.81;5071806;28;20056;-81
2021/03/29 04:18:05;;;;;;;6.15;2.70;;;;;;;2.77;75.82;100477.88;5059509;28;20045;-81
2021/03/29 04:20:32;;;;;;;5.60;2.28;;;;;;;2.88;75.76;100496.84;5066844;28;20051;-81
2021/03/29 04:22:58;;;;;;;10.02;2.95;;;;;;;2.87;75.82;100494.25;5058954;28;20544;-81
2021/03/29 04:25:25;;;;;;;4.50;2.20;;;;;;;2.85;76.22;100502.41;5088176;28;20124;-80
2021/03/29 04:27:51;;;;;;;9.85;2.28;;;;;;;2.86;75.68;100488.03;5079649;28;20047;-81
2021/03/29 04:30:21;;;;;;;5.72;2.88;;;;;;;2.95;75.65;100506.22;5053549;28;20053;-83
2021/03/29 04:32:50;;;;;;;5.95;2.35;;;;;;;2.92;75.78;100484.94;5052447;28;20056;-83
2021/03/29 04:35:17;;;;;;;4.57;2.90;;;;;;;2.97;75.07;100471.19;5051853;28;20056;-83
2021/03/29 04:37:43;;;;;;;8.93;2.92;;;;;;;3.13;75.07;100492.47;5059234;28;20049;-83
2021/03/29 04:40:11;;;;;;;8.20;3.38;;;;;;;3.13;75.57;100501.41;5062410;28;20049;-83
2021/03/29 04:42:38;;;;;;;5.60;2.55;;;;;;;3.05;75.26;100482.25;5069945;28;20055;-83
2021/03/29 04:45:06;;;;;;;5.47;2.60;;;;;;;3.11;76.31;100497.97;5053883;28;20489;-83
2021/03/29 04:47:32;;;;;;;3.17;2.08;;;;;;;3.07;76.04;100504.53;5049255;28;20070;-83
2021/03/29 04:50:00;;;;;;;5.18;2.45;;;;;;;2.97;76.07;100488.16;5065992;28;20392;-83
2021/03/29 04:52:26;;;;;;;16.95;3.08;;;;;;;3.10;75.77;100488.19;5076066;28;20055;-83
2021/03/29 04:54:53;;;;;;;4.55;2.20;;;;;;;2.99;76.24;100477.31;5068219;28;20381;-83
2021/03/29 04:57:19;;;;;;;4.65;2.20;;;;;;;3.14;76.15;100497.75;5071910;28;20055;-84
2021/03/29 04:59:46;;;;;;;5.18;1.85;;;;;;;3.09;76.42;100480.25;5080911;28;20049;-83
2021/03/29 05:02:12;;;;;;;6.32;2.63;;;;;;;3.09;76.40;100480.25;5055743;28;20495;-84
2021/03/29 05:04:39;;;;;;;3.90;2.50;;;;;;;3.07;76.52;100491.09;5052941;28;20049;-83
2021/03/29 05:07:09;;;;;;;4.55;2.30;;;;;;;3.20;76.62;100504.53;5060582;28;20471;-83
2021/03/29 05:09:36;;;;;;;7.18;2.35;;;;;;;3.17;76.79;100477.88;5086066;28;20044;-83
2021/03/29 05:12:08;;;;;;;7.25;2.15;;;;;;;3.16;76.56;100487.78;5065709;28;20049;-83
2021/03/29 05:14:35;;;;;;;6.20;2.75;;;;;;;3.23;76.58;100490.88;5072471;28;20508;-83
2021/03/29 05:17:04;;;;;;;12.93;2.75;;;;;;;3.29;76.14;100498.53;5079058;28;20102;-83
2021/03/29 05:19:30;;;;;;;3.47;2.10;;;;;;;3.42;75.84;100501.25;5084676;28;20049;-84
2021/03/29 05:21:57;;;;;;;6.88;1.95;;;;;;;3.51;75.95;100507.81;5077122;28;20075;-83
2021/03/29 05:24:24;;;;;;;7.22;2.25;;;;;;;3.56;75.96;100518.25;5094472;28;20044;-84
2021/03/29 05:26:51;;;;;;;6.65;2.67;;;;;;;3.50;76.01;100492.66;5086407;28;20055;-82
2021/03/29 05:29:17;;;;;;;7.05;2.75;;;;;;;3.51;76.50;100497.91;5065510;28;20052;-84
2021/03/29 05:31:43;;;;;;;11.15;2.53;;;;;;;3.48;76.70;100484.69;5066028;28;20044;-83
2021/03/29 05:34:15;;;;;;;7.50;2.67;;;;;;;3.58;77.04;100494.78;5079781;28;20059;-83
2021/03/29 05:36:42;;;;;;;4.65;2.67;;;;;;;3.63;76.49;100495.31;5074059;28;20075;-84
2021/03/29 05:39:12;;;;;;;7.28;2.65;;;;;;;3.80;76.75;100521.06;5073366;28;20060;-83
2021/03/29 05:41:39;;;;;;;7.95;2.45;;;;;;;3.76;76.47;100496.19;5079486;28;20083;-84
2021/03/29 05:44:07;;;;;;;6.00;2.25;;;;;;;3.92;76.27;100506.72;5069922;28;20041;-83
2021/03/29 05:46:36;;;;;;;4.68;2.50;;;;;;;4.03;75.36;100532.88;5064503;28;20044;-83
2021/03/29 05:49:07;;;;;;;6.32;2.35;;;;;;;4.04;75.18;100526.53;5071424;28;20040;-84
2021/03/29 05:51:44;;;;;;;7.63;2.75;;;;;;;4.18;74.92;100536.28;5055048;28;20481;-83
2021/03/29 05:54:18;;;;;;;11.43;3.20;;;;;;;4.09;74.55;100524.34;5067968;28;20492;-83
2021/03/29 05:56:53;;;;;;;14.52;3.97;;;;;;;4.18;74.26;100530.91;5072553;28;20097;-83
2021/03/29 05:59:26;;;;;;;10.88;3.00;;;;;;;4.37;74.75;100539.38;5068933;28;20037;-83
2021/03/29 06:01:54;;;;;;;8.95;2.63;;;;;;;4.23;75.11;100526.91;5061152;28;20511;-83
2021/03/29 06:04:45;;;;;;;7.25;3.10;;;;;;;4.37;74.26;100535.84;5084389;28;20147;-83
2021/03/29 06:07:16;;;;;;;5.95;2.92;;;;;;;4.55;74.23;100547.09;5068032;28;20056;-83
2021/03/29 06:09:44;;;;;;;4.95;2.83;;;;;;;4.54;74.01;100539.97;5084163;28;20135;-83
2021/03/29 06:12:14;;;;;;;9.82;2.63;;;;;;;4.65;73.10;100540.03;5063022;28;20106;-83
2021/03/29 06:14:44;;;;;;;5.55;2.85;;;;;;;4.82;73.04;100535.22;5051735;28;20136;-83
2021/03/29 06:17:15;;;;;;;6.82;2.55;;;;;;;5.06;71.78;100559.47;5075865;28;20079;-83
2021/03/29 06:19:53;;;;;;;5.50;2.28;;;;;;;5.18;71.04;100546.91;5053715;28;20049;-83
2021/03/29 06:22:28;;;;;;;7.88;2.55;;;;;;;5.18;71.33;100538.84;5053112;28;20064;-83
2021/03/29 06:25:08;;;;;;;5.65;2.15;;;;;;;5.31;71.31;100563.88;5073696;28;20048;-83
2021/03/29 06:27:47;;;;;;;;;;;;;;;5.29;71.93;100564.00;5052788;28;20405;-83
2021/03/29 06:30:27;;;;;;;17.80;3.58;;;;;;;5.32;71.58;100549.44;5066591;28;20061;-83
2021/03/29 06:32:59;;;;;;;16.63;2.95;;;;;;;5.53;71.68;100567.66;5071557;28;20049;-83
2021/03/29 06:35:29;;;;;;;26.25;4.03;;;;;;;5.47;71.67;100564.44;5067901;28;20125;-83
2021/03/29 06:38:16;;;;;;;7.75;3.42;;;;;;;5.62;71.49;100566.94;5069524;28;20040;-82
2021/03/29 06:43:45;;;;;;;11.75;3.40;;;;;;;5.85;71.72;100559.75;5051934;28;20071;-82
2021/03/29 06:46:20;;;;;;;18.33;3.10;;;;;;;5.88;71.21;100561.34;5050698;28;20515;-83
2021/03/29 06:48:47;;;;;;;12.07;2.58;;;;;;;5.99;71.59;100572.19;5051925;28;20048;-83
2021/03/29 06:51:15;;;;;;;9.68;2.78;;;;;;;6.33;69.63;100554.16;5052783;28;20135;-82
2021/03/29 06:53:46;;;;;;;17.38;3.88;;;;;;;6.44;69.15;100563.25;5069754;28;20075;-82
2021/03/29 06:56:28;;;;;;;15.38;2.78;;;;;;;6.54;68.88;100575.03;5074793;28;20488;-80
2021/03/29 06:58:56;;;;;;;18.48;3.40;;;;;;;6.61;68.71;100570.84;5069072;28;20048;-82
2021/03/29 07:01:24;;;;;;;19.58;3.38;;;;;;;6.69;68.64;100562.97;5069593;28;20056;-82
2021/03/29 07:03:54;;;;;;;12.25;4.53;;;;;;;6.84;68.16;100555.44;5068475;28;20080;-82
2021/03/29 07:06:26;;;;;;;6.85;2.60;;;;;;;7.17;68.07;100579.81;5080253;28;20060;-82
2021/03/29 07:08:52;;;;;;;8.35;2.50;;;;;;;7.28;67.75;100568.94;5076289;28;20052;-81
2021/03/29 07:11:25;;;;;;;17.15;2.85;;;;;;;7.53;67.58;100585.81;5070713;28;20211;-82
2021/03/29 07:13:55;;;;;;;11.48;2.78;;;;;;;7.55;66.76;100563.03;5067895;28;20049;-84
2021/03/29 07:16:24;;;;;;;11.25;3.13;;;;;;;7.66;66.63;100562.09;5058764;28;20056;-84
2021/03/29 07:18:51;;;;;;;16.55;3.13;;;;;;;7.77;66.14;100569.31;5051112;28;20052;-84
2021/03/29 07:21:19;;;;;;;10.25;3.00;;;;;;;8.12;65.91;100578.94;5052132;28;20159;-84
2021/03/29 07:23:46;;;;;;;8.25;2.60;;;;;;;8.34;64.62;100567.06;5056616;28;20051;-84
2021/03/29 07:26:27;;;;;;;14.38;3.63;;;;;;;8.54;62.80;100573.44;5072100;28;20132;-84
2021/03/29 07:28:59;;;;;;;22.55;4.25;;;;;;;8.91;61.64;100588.25;5061603;28;20122;-83
2021/03/29 07:32:14;;;;;;;11.73;3.22;;;;;;;9.34;60.46;100568.88;5079663;28;20045;-84
2021/03/29 07:34:51;;;;;;;11.68;3.03;;;;;;;9.82;60.08;100580.72;5049211;28;20049;-84
2021/03/29 07:37:34;;;;;;;10.30;1.77;;;;;;;10.08;52.93;100586.34;5071387;28;20066;-84
2021/03/29 07:40:04;;;;;;;6.68;2.35;;;;;;;10.11;54.20;100587.94;5062667;28;20045;-84
2021/03/29 07:42:49;;;;;;;3.97;2.08;;;;;;;10.22;53.79;100603.19;5063282;28;20061;-84
2021/03/29 07:45:38;;;;;;;6.05;2.45;;;;;;;9.93;51.32;100593.25;5055947;28;20084;-84
2021/03/29 07:48:14;;;;;;;5.80;1.75;;;;;;;9.68;51.29;100581.13;5065262;28;20048;-83
2021/03/29 07:50:50;;;;;;;4.90;2.00;;;;;;;9.62;52.00;100589.88;5062837;28;20048;-83
2021/03/29 07:53:48;;;;;;;5.72;2.35;;;;;;;9.51;52.59;100597.16;5069011;28;20076;-85
2021/03/29 07:57:01;;;;;;;8.57;2.15;;;;;;;9.81;53.64;100603.44;5062259;28;20140;-86
2021/03/29 08:02:33;;;;;;;4.25;2.05;;;;;;;9.80;52.25;100598.16;5058184;28;20049;-85
2021/03/29 08:05:00;;;;;;;6.50;2.17;;;;;;;9.82;51.35;100590.72;5070079;28;20552;-84
2021/03/29 08:07:40;;;;;;;9.00;2.65;;;;;;;10.14;51.02;100619.41;5066556;28;20473;-84
2021/03/29 08:10:08;;;;;;;4.25;2.67;;;;;;;10.28;52.17;100592.63;5069481;28;20048;-84
2021/03/29 08:12:37;;;;;;;10.80;2.38;;;;;;;10.29;51.15;100598.91;5067159;28;20117;-82
2021/03/29 08:15:04;;;;;;;12.98;3.40;;;;;;;10.07;51.31;100589.22;5070231;28;20158;-82
2021/03/29 08:17:48;;;;;;;4.25;2.22;;;;;;;10.19;52.08;100598.94;5056537;28;20523;-85
2021/03/29 08:20:21;;;;;;;13.10;2.53;;;;;;;10.40;52.63;100597.88;5055920;28;20123;-84
2021/03/29 08:23:23;;;;;;;12.00;2.65;;;;;;;10.76;51.42;100611.63;5068925;28;20719;-84
2021/03/29 08:26:05;;;;;;;14.52;3.55;;;;;;;11.06;52.37;100602.28;5061648;28;20041;-83
2021/03/29 08:29:20;;;;;;;5.32;2.08;;;;;;;11.25;49.27;100582.25;5073665;28;20143;-84
2021/03/29 08:32:14;;;;;;;5.78;2.25;;;;;;;11.90;48.51;100602.06;5053442;28;20071;-84
2021/03/29 08:34:54;;;;;;;6.45;2.88;;;;;;;11.74;47.20;100583.69;5061432;28;20078;-85
2021/03/29 08:37:31;;;;;;;9.10;2.33;;;;;;;11.70;47.17;100596.78;5055796;28;20131;-85
2021/03/29 08:40:05;;;;;;;4.80;2.30;;;;;;;11.73;48.09;100604.66;5062761;28;20078;-84
2021/03/29 08:45:25;;;;;;;6.93;1.90;;;;;;;11.83;48.20;100591.81;5054322;28;20241;-85
2021/03/29 08:48:04;;;;;;;8.23;2.63;;;;;;;11.81;49.57;100595.69;5052516;28;20492;-86
2021/03/29 08:50:38;;;;;;;12.30;2.22;;;;;;;11.81;47.83;100592.97;5065533;28;20053;-86
2021/03/29 08:53:06;;;;;;;9.52;2.35;;;;;;;11.95;48.42;100605.19;5082047;28;20056;-83
2021/03/29 08:55:44;;;;;;;7.45;2.22;;;;;;;12.00;48.93;100606.44;5091735;28;20135;-83
2021/03/29 08:58:13;;;;;;;7.13;2.38;;;;;;;12.12;47.95;100597.97;5082825;28;20056;-83
2021/03/29 09:00:44;;;;;;;7.40;1.73;;;;;;;12.37;47.25;100615.34;5072046;28;20586;-83
2021/03/29 09:03:51;;;;;;;4.22;2.22;;;;;;;12.46;46.32;100610.81;5072853;28;20055;-83
2021/03/29 09:06:22;;;;;;;7.90;2.92;;;;;;;12.54;45.77;100609.00;5311668;22;20052;-83
2021/03/29 09:08:51;;;;;;;11.30;2.80;;;;;;;12.49;47.15;100599.56;5071216;28;20469;-84
2021/03/29 09:11:18;;;;;;;6.57;2.25;;;;;;;12.66;46.09;100615.03;5071084;28;20067;-83
2021/03/29 09:13:47;;;;;;;7.85;2.30;;;;;;;12.81;44.57;100623.44;5071114;28;20068;-84
2021/03/29 09:16:17;;;;;;;9.45;2.40;;;;;;;12.78;43.96;100607.41;5065613;28;20389;-83
2021/03/29 09:18:43;;;;;;;10.80;2.60;;;;;;;12.93;44.06;100607.59;5065605;28;20056;-84
2021/03/29 09:21:10;;;;;;;6.72;2.22;;;;;;;12.97;43.66;100614.44;5050640;28;20072;-86
2021/03/29 09:23:37;;;;;;;8.63;1.95;;;;;;;12.91;43.67;100612.38;5034121;28;20084;-83
2021/03/29 09:26:06;;;;;;;17.13;2.17;;;;;;;13.02;44.96;100598.44;5049139;28;20048;-84
2021/03/29 09:32:16;;;;;;;7.43;2.33;;;;;;;13.49;46.05;100612.56;5036379;28;20070;-84
2021/03/29 09:34:46;;;;;;;4.35;2.15;;;;;;;13.43;43.64;100590.38;5042680;28;20053;-84
2021/03/29 09:37:17;;;;;;;6.88;2.30;;;;;;;13.55;43.61;100595.50;5049475;28;20057;-84
2021/03/29 09:39:50;;;;;;;6.57;2.10;;;;;;;13.70;43.44;100592.94;5046597;28;20038;-84
2021/03/29 09:42:37;;;;;;;8.70;2.40;;;;;;;13.58;41.86;100587.81;5046806;28;20053;-85
2021/03/29 09:45:04;;;;;;;3.28;1.60;;;;;;;13.58;40.15;100614.31;5050375;28;20167;-85
2021/03/29 09:47:31;;;;;;;5.43;1.73;;;;;;;13.64;43.32;100591.75;5045446;28;20356;-85
2021/03/29 09:49:57;;;;;;;6.63;1.58;;;;;;;13.94;41.60;100616.69;5047695;28;20405;-85
2021/03/29 09:52:42;;;;;;;5.88;2.00;;;;;;;13.86;39.62;100598.41;5053882;28;20049;-84
2021/03/29 09:55:11;;;;;;;10.73;1.65;;;;;;;13.96;40.70;100590.88;5060346;28;20052;-85
2021/03/29 09:57:42;;;;;;;4.93;2.00;;;;;;;14.10;40.97;100607.63;5045953;28;20164;-85
2021/03/29 10:00:16;;;;;;;9.77;2.15;;;;;;;14.12;39.11;100598.22;5053169;28;20057;-85
2021/03/29 10:02:42;;;;;;;4.10;1.42;;;;;;;14.19;37.89;100605.75;5051343;28;20037;-85
2021/03/29 10:05:11;;;;;;;6.55;2.00;;;;;;;14.12;38.50;100594.63;5047281;28;20044;-85
2021/03/29 10:07:50;;;;;;;5.88;1.63;;;;;;;14.32;38.31;100604.16;5051137;28;20129;-85
2021/03/29 10:10:25;;;;;;;3.70;1.23;;;;;;;14.46;39.24;100613.53;5052612;28;20631;-85
2021/03/29 10:13:03;;;;;;;9.93;2.10;;;;;;;14.33;36.73;100594.06;5050168;28;20128;-85
2021/03/29 10:15:33;;;;;;;7.07;1.95;;;;;;;14.56;37.75;100613.34;5051634;28;20136;-86
2021/03/29 10:18:10;;;;;;;8.90;2.00;;;;;;;14.69;38.52;100596.38;5052663;28;20469;-85
2021/03/29 10:20:41;;;;;;;8.90;2.00;;;;;;;14.55;38.06;100602.59;5052982;28;20049;-85
2021/03/29 10:23:23;;;;;;;8.05;2.20;;;;;;;14.62;39.17;100592.69;5051419;28;20056;-86
2021/03/29 10:26:28;;;;;;;9.45;1.98;;;;;;;14.79;39.21;100601.66;5052040;28;20052;-85
2021/03/29 10:28:59;;;;;;;6.38;1.92;;;;;;;14.81;38.54;100578.56;5052168;28;20088;-85
2021/03/29 10:31:28;;;;;;;5.72;1.63;;;;;;;15.13;38.75;100598.59;5051339;28;20045;-85
2021/03/29 10:33:56;;;;;;;7.00;1.70;;;;;;;15.10;38.12;100582.53;5049105;28;20053;-84
2021/03/29 10:36:23;;;;;;;8.57;1.48;;;;;;;15.16;37.81;100583.66;5051590;28;20176;-84
2021/03/29 10:38:50;;;;;;;4.32;1.35;;;;;;;15.10;37.39;100573.44;5051195;28;20469;-84
2021/03/29 10:41:18;;;;;;;14.52;2.35;;;;;;;15.24;38.58;100578.16;5060301;28;20140;-84
2021/03/29 10:43:44;;;;;;;14.02;1.85;;;;;;;15.39;37.92;100579.06;5049763;28;20045;-84
2021/03/29 10:46:11;;;;;;;9.10;2.47;;;;;;;15.51;37.96;100571.28;5049331;28;20528;-84
2021/03/29 10:48:38;;;;;;;7.32;2.08;;;;;;;15.49;36.92;100583.47;5050126;28;20045;-82
2021/03/29 10:51:07;;;;;;;6.47;1.70;;;;;;;15.74;37.52;100579.47;5033982;28;20084;-82
2021/03/29 10:53:35;;;;;;;6.93;1.70;;;;;;;15.81;37.98;100587.88;5057235;28;20072;-81
2021/03/29 10:56:02;;;;;;;10.05;2.17;;;;;;;15.87;37.84;100578.06;5039251;28;20046;-82
2021/03/29 10:58:34;;;;;;;7.13;2.00;;;;;;;15.84;39.05;100575.69;5049640;28;20064;-85
2021/03/29 11:01:12;;;;;;;6.35;2.00;;;;;;;15.97;36.24;100564.06;5051585;28;20053;-83
2021/03/29 11:03:46;;;;;;;3.85;1.40;;;;;;;15.85;35.73;100564.53;5069259;22;20746;-84
2021/03/29 11:19:57;;;;;;;7.00;1.75;;;;;;;16.36;34.72;100566.56;5081772;22;20045;-83
2021/03/29 11:25:19;;;;;;;5.47;1.35;;;;;;;16.53;30.95;100552.66;5039181;28;20478;-82
2021/03/29 11:27:55;;;;;;;2.83;1.17;;;;;;;16.72;31.07;100556.72;5051832;28;20066;-83
2021/03/29 11:30:23;;;;;;;5.72;1.88;;;;;;;16.65;30.96;100542.94;5064787;28;20041;-83
2021/03/29 11:32:52;;;;;;;4.80;1.25;;;;;;;16.72;29.75;100549.34;5071888;28;20048;-83
2021/03/29 11:35:19;;;;;;;5.60;1.45;;;;;;;16.77;29.93;100544.13;5068117;28;20044;-83
2021/03/29 11:37:46;;;;;;;5.70;1.63;;;;;;;16.94;30.01;100554.94;5063984;28;20699;-83
2021/03/29 11:40:18;;;;;;;3.80;1.42;;;;;;;16.95;28.77;100535.50;5064712;28;20048;-84
2021/03/29 11:42:45;;;;;;;1.98;0.93;;;;;;;17.06;27.62;100545.16;5061854;28;20063;-85
2021/03/29 11:45:12;;;;;;;6.75;1.20;;;;;;;17.02;28.65;100542.97;5069998;28;20052;-84
2021/03/29 11:47:44;;;;;;;4.88;1.30;;;;;;;17.19;28.38;100541.66;5069320;28;20044;-84
2021/03/29 11:54:49;;;;;;;;;;;;;;;;;;;;;
2021/03/29 11:57:32;;;;;;;4.30;1.75;;;;;;;17.57;29.17;100519.44;4997304;28;20500;-84
2021/03/29 12:00:06;;;;;;;7.25;1.70;;;;;;;17.59;27.93;100513.75;5070759;28;20048;-84
2021/03/29 12:02:36;;;;;;;9.55;1.42;;;;;;;17.61;28.16;100506.97;5072296;28;20127;-84
2021/03/29 12:05:09;;;;;;;3.75;1.02;;;;;;;17.88;28.06;100520.97;5071865;28;20059;-84
2021/03/29 12:07:45;;;;;;;3.72;1.13;;;;;;;17.87;26.61;100516.53;5070183;28;20051;-85
2021/03/29 12:13:00;;;;;;;3.50;1.15;;;;;;;18.16;29.21;100515.47;5068205;28;20145;-86
2021/03/29 12:15:28;;;;;;;4.55;1.60;;;;;;;18.11;27.33;100511.63;5071920;28;20056;-85
2021/03/29 12:17:56;;;;;;;4.53;1.33;;;;;;;18.18;27.97;100510.59;5070814;28;20110;-85
2021/03/29 12:20:27;;;;;;;4.13;1.60;;;;;;;18.32;28.97;100502.44;5050895;28;20128;-85
2021/03/29 12:22:55;;;;;;;4.93;2.25;;;;;;;18.50;27.76;100518.41;5053056;28;20405;-85
2021/03/29 12:25:25;;;;;;;7.97;1.42;;;;;;;18.67;27.13;100513.44;5047750;28;20045;-85
2021/03/29 12:30:42;;;;;;;3.95;1.20;;;;;;;18.36;27.17;100523.00;5031779;28;20080;-83
2021/03/29 12:33:09;;;;;;;2.97;0.98;;;;;;;18.75;27.22;100522.34;5034731;28;20057;-83
2021/03/29 12:35:36;;;;;;;2.85;1.30;;;;;;;18.57;27.02;100516.56;5050448;28;20516;-83
2021/03/29 12:38:04;;;;;;;4.43;1.48;;;;;;;18.69;27.32;100492.03;5052746;28;20053;-82
2021/03/29 12:40:58;;;;;;;4.53;1.50;;;;;;;18.85;27.75;100515.63;5052518;28;20065;-83