Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:16;;;;;;;40.60;21.25;;;;;;;;;;5070475;28;20040;-75
2022/03/03 00:04:42;;;;;;;43.55;21.23;;;;;;;;;;5036397;28;20040;-74
2022/03/03 00:07:08;;;;;;;41.28;21.13;;;;;;;;;;5071139;28;20029;-75
2022/03/03 00:09:34;;;;;;;42.03;21.25;;;;;;;;;;5070449;28;20037;-75
2022/03/03 00:12:00;;;;;;;38.97;20.35;;;;;;;;;;5070513;28;20494;-75
2022/03/03 00:14:26;;;;;;;39.78;20.10;;;;;;;;;;5070519;28;20128;-74
2022/03/03 00:16:52;;;;;;;41.28;21.30;;;;;;;;;;5070809;28;20040;-75
2022/03/03 00:19:18;;;;;;;43.78;22.02;;;;;;;;;;5070805;28;20036;-74
2022/03/03 00:21:44;;;;;;;38.95;19.95;;;;;;;;;;5070519;28;20099;-74
2022/03/03 00:24:10;;;;;;;37.45;20.13;;;;;;;;;;5070641;28;20029;-74
2022/03/03 00:26:36;;;;;;;44.67;21.17;;;;;;;;;;5070384;28;20405;-74
2022/03/03 00:29:03;;;;;;;42.70;21.35;;;;;;;;;;5070375;28;20028;-75
2022/03/03 00:31:29;;;;;;;41.95;21.30;;;;;;;;;;5070925;28;20055;-74
2022/03/03 00:33:55;;;;;;;40.30;22.00;;;;;;;;;;5070161;28;20422;-75
2022/03/03 00:36:21;;;;;;;40.53;20.52;;;;;;;;;;5070740;28;20036;-75
2022/03/03 00:38:48;;;;;;;43.78;21.80;;;;;;;;;;5070975;28;20036;-73
2022/03/03 00:41:14;;;;;;;39.42;21.85;;;;;;;;;;5053403;28;20115;-75
2022/03/03 00:43:40;;;;;;;44.63;21.27;;;;;;;;;;5070964;28;20214;-74
2022/03/03 00:46:06;;;;;;;45.20;20.95;;;;;;;;;;5071188;28;20033;-74
2022/03/03 00:48:33;;;;;;;41.35;21.40;;;;;;;;;;5070662;28;20085;-75
2022/03/03 00:51:00;;;;;;;40.58;21.42;;;;;;;;;;5070841;28;20102;-75
2022/03/03 00:53:26;;;;;;;39.60;20.85;;;;;;;;;;5070529;28;20352;-75
2022/03/03 00:55:52;;;;;;;42.10;21.63;;;;;;;;;;5052769;28;20110;-76
2022/03/03 00:58:18;;;;;;;39.72;21.38;;;;;;;;;;5071013;28;20044;-75
2022/03/03 01:00:44;;;;;;;38.88;21.02;;;;;;;;;;5070560;28;20029;-75
2022/03/03 01:03:10;;;;;;;44.95;21.67;;;;;;;;;;5035109;28;20248;-75
2022/03/03 01:05:55;;;;;;;44.72;21.45;;;;;;;;;;5052051;28;20240;-75
2022/03/03 01:08:21;;;;;;;44.60;22.67;;;;;;;;;;5070055;28;20105;-75
2022/03/03 01:10:47;;;;;;;45.58;22.02;;;;;;;;;;5069969;28;20060;-74
2022/03/03 01:13:13;;;;;;;43.80;21.30;;;;;;;;;;5070420;28;20103;-75
2022/03/03 01:15:39;;;;;;;49.22;21.67;;;;;;;;;;5069852;28;20040;-75
2022/03/03 01:18:05;;;;;;;49.17;22.45;;;;;;;;;;5070270;28;20064;-74
2022/03/03 01:20:31;;;;;;;45.70;22.33;;;;;;;;;;5069804;28;20414;-74
2022/03/03 01:22:57;;;;;;;50.30;24.02;;;;;;;;;;5069217;28;20474;-76
2022/03/03 01:25:24;;;;;;;47.15;22.98;;;;;;;;;;5051554;28;20063;-74
2022/03/03 01:27:50;;;;;;;42.17;21.48;;;;;;;;;;5069413;28;20020;-74
2022/03/03 01:30:16;;;;;;;47.35;23.77;;;;;;;;;;5069173;28;20124;-74
2022/03/03 01:32:42;;;;;;;49.58;23.08;;;;;;;;;;5069118;28;20021;-75
2022/03/03 01:35:09;;;;;;;45.33;22.67;;;;;;;;;;5051552;28;20021;-74
2022/03/03 01:37:35;;;;;;;48.53;22.77;;;;;;;;;;5069476;28;20044;-75
2022/03/03 01:40:01;;;;;;;45.38;22.92;;;;;;;;;;5069448;28;20028;-75
2022/03/03 01:42:27;;;;;;;47.88;23.33;;;;;;;;;;5069242;28;20493;-75
2022/03/03 01:44:53;;;;;;;42.92;22.80;;;;;;;;;;5068670;28;20501;-75
2022/03/03 01:47:23;;;;;;;45.67;21.17;;;;;;;;;;5070319;28;20029;-74
2022/03/03 01:49:49;;;;;;;43.17;22.33;;;;;;;;;;5070432;28;20028;-75
2022/03/03 01:52:16;;;;;;;41.20;22.08;;;;;;;;;;5074009;28;20051;-75
2022/03/03 01:54:42;;;;;;;45.58;21.88;;;;;;;;;;5073771;28;20040;-75
2022/03/03 01:57:09;;;;;;;41.65;21.42;;;;;;;;;;5073719;28;20036;-75
2022/03/03 01:59:36;;;;;;;44.15;22.90;;;;;;;;;;5073621;28;20024;-75
2022/03/03 02:02:03;;;;;;;47.03;21.85;;;;;;;;;;5074261;28;20074;-75
2022/03/03 02:04:29;;;;;;;46.03;22.25;;;;;;;;;;5073368;28;20227;-74
2022/03/03 02:06:55;;;;;;;44.72;22.13;;;;;;;;;;5073512;28;20118;-74
2022/03/03 02:09:21;;;;;;;44.97;22.75;;;;;;;;;;5073463;28;20032;-73
2022/03/03 02:11:48;;;;;;;48.13;21.60;;;;;;;;;;5072940;28;20132;-75
2022/03/03 02:14:14;;;;;;;50.40;23.67;;;;;;;;;;5072805;28;20562;-74
2022/03/03 02:16:40;;;;;;;45.97;22.40;;;;;;;;;;5054852;28;20033;-73
2022/03/03 02:19:07;;;;;;;44.40;22.05;;;;;;;;;;5073322;28;20040;-75
2022/03/03 02:21:33;;;;;;;41.92;22.00;;;;;;;;;;5054443;28;20050;-75
2022/03/03 02:24:00;;;;;;;41.33;22.88;;;;;;;;;;5071979;28;20407;-75
2022/03/03 02:26:26;;;;;;;45.63;23.98;;;;;;;;;;5072317;28;20024;-74
2022/03/03 02:28:53;;;;;;;39.75;21.17;;;;;;;;;;5072102;28;20039;-75
2022/03/03 02:31:20;;;;;;;44.20;23.20;;;;;;;;;;5072532;28;20032;-75
2022/03/03 02:33:47;;;;;;;48.97;23.65;;;;;;;;;;5072116;28;20041;-75
2022/03/03 02:36:27;;;;;;;48.95;22.52;;;;;;;;;;5072052;28;20119;-75
2022/03/03 02:38:54;;;;;;;42.00;21.73;;;;;;;;;;5071827;28;20032;-75
2022/03/03 02:41:20;;;;;;;46.95;23.00;;;;;;;;;;5071981;28;20128;-75
2022/03/03 02:43:46;;;;;;;43.70;22.00;;;;;;;;;;5072150;28;20048;-75
2022/03/03 02:46:13;;;;;;;45.92;23.52;;;;;;;;;;5072828;28;20252;-75
2022/03/03 02:48:39;;;;;;;44.78;22.70;;;;;;;;;;5071986;28;20564;-76
2022/03/03 02:51:05;;;;;;;52.13;23.85;;;;;;;;;;5072642;28;20031;-74
2022/03/03 02:53:32;;;;;;;45.55;23.52;;;;;;;;;;5072913;28;20016;-74
2022/03/03 02:55:58;;;;;;;48.78;23.73;;;;;;;;;;5054994;28;20398;-75
2022/03/03 02:58:24;;;;;;;46.75;23.20;;;;;;;;;;5072485;28;20033;-75
2022/03/03 03:00:50;;;;;;;47.30;22.88;;;;;;;;;;5072355;28;20106;-75
2022/03/03 03:03:17;;;;;;;44.65;23.33;;;;;;;;;;5072232;28;20056;-75
2022/03/03 03:05:43;;;;;;;46.22;22.35;;;;;;;;;;5072827;28;20162;-75
2022/03/03 03:08:10;;;;;;;51.25;24.10;;;;;;;;;;5072328;28;20029;-75
2022/03/03 03:10:36;;;;;;;48.90;24.05;;;;;;;;;;5072705;28;20045;-74
2022/03/03 03:13:03;;;;;;;46.08;22.85;;;;;;;;;;5072196;28;20070;-75
2022/03/03 03:15:29;;;;;;;49.08;22.75;;;;;;;;;;5071475;28;20032;-74
2022/03/03 03:17:55;;;;;;;51.55;23.70;;;;;;;;;;5071535;28;20105;-75
2022/03/03 03:20:21;;;;;;;46.80;23.40;;;;;;;;;;5053550;28;20041;-76
2022/03/03 03:22:49;;;;;;;45.35;23.38;;;;;;;;;;5071524;28;20032;-75
2022/03/03 03:25:15;;;;;;;46.17;22.17;;;;;;;;;;5071254;28;20036;-75
2022/03/03 03:27:43;;;;;;;45.28;23.50;;;;;;;;;;5071322;28;20037;-75
2022/03/03 03:30:10;;;;;;;48.38;25.67;;;;;;;;;;5070998;28;20021;-75
2022/03/03 03:32:36;;;;;;;48.33;24.10;;;;;;;;;;5071076;28;20099;-75
2022/03/03 03:35:04;;;;;;;44.85;22.90;;;;;;;;;;5071688;28;20020;-73
2022/03/03 03:37:30;;;;;;;51.08;25.10;;;;;;;;;;5071277;28;20089;-75
2022/03/03 03:39:56;;;;;;;43.38;22.17;;;;;;;;;;5071542;28;20020;-75
2022/03/03 03:42:22;;;;;;;48.95;24.73;;;;;;;;;;5071397;28;20048;-74
2022/03/03 03:44:48;;;;;;;47.45;24.45;;;;;;;;;;5071336;28;20021;-75
2022/03/03 03:47:15;;;;;;;44.30;23.08;;;;;;;;;;5071557;28;20125;-73
2022/03/03 03:49:41;;;;;;;50.88;24.67;;;;;;;;;;5070635;28;20117;-74
2022/03/03 03:52:07;;;;;;;49.90;23.50;;;;;;;;;;5071271;28;20143;-74
2022/03/03 03:54:33;;;;;;;52.97;23.75;;;;;;;;;;5071200;28;20029;-75
2022/03/03 03:56:59;;;;;;;47.33;23.85;;;;;;;;;;5070838;28;20444;-74
2022/03/03 03:59:25;;;;;;;48.42;23.05;;;;;;;;;;5052697;28;20032;-73
2022/03/03 04:01:51;;;;;;;45.92;22.42;;;;;;;;;;5070169;28;20028;-75
2022/03/03 04:04:17;;;;;;;55.30;24.88;;;;;;;;;;5069984;28;20127;-75
2022/03/03 04:06:43;;;;;;;52.78;24.83;;;;;;;;;;5070166;28;20079;-74
2022/03/03 04:09:09;;;;;;;46.45;23.05;;;;;;;;;;5070304;28;20024;-74
2022/03/03 04:11:35;;;;;;;44.97;23.30;;;;;;;;;;5070362;28;20117;-74
2022/03/03 04:14:01;;;;;;;45.15;23.42;;;;;;;;;;5069772;28;20024;-74
2022/03/03 04:16:27;;;;;;;50.05;23.98;;;;;;;;;;5052463;28;20102;-75
2022/03/03 04:18:54;;;;;;;49.70;24.15;;;;;;;;;;5070277;28;20032;-75
2022/03/03 04:21:20;;;;;;;49.78;24.05;;;;;;;;;;5071049;28;20032;-75
2022/03/03 04:23:46;;;;;;;48.78;23.17;;;;;;;;;;5070524;28;20086;-74
2022/03/03 04:26:12;;;;;;;47.33;22.52;;;;;;;;;;5070907;28;20122;-74
2022/03/03 04:28:38;;;;;;;48.97;24.35;;;;;;;;;;5071318;28;20037;-75
2022/03/03 04:31:04;;;;;;;50.65;24.70;;;;;;;;;;5071183;28;20032;-75
2022/03/03 04:33:30;;;;;;;53.35;25.13;;;;;;;;;;5070831;28;20040;-74
2022/03/03 04:35:57;;;;;;;52.28;24.67;;;;;;;;;;5070564;28;20292;-75
2022/03/03 04:38:23;;;;;;;45.42;23.10;;;;;;;;;;5071642;28;20028;-75
2022/03/03 04:40:49;;;;;;;47.95;24.75;;;;;;;;;;5070533;28;20036;-75
2022/03/03 04:43:15;;;;;;;51.92;24.70;;;;;;;;;;5070766;28;20035;-74
2022/03/03 04:45:42;;;;;;;54.15;24.48;;;;;;;;;;5052304;28;20024;-75
2022/03/03 04:48:09;;;;;;;52.65;24.02;;;;;;;;;;5052435;28;20036;-74
2022/03/03 04:50:35;;;;;;;58.08;26.80;;;;;;;;;;5069761;28;20501;-75
2022/03/03 04:53:01;;;;;;;52.75;26.35;;;;;;;;;;5070134;28;20028;-75
2022/03/03 04:55:27;;;;;;;58.85;24.98;;;;;;;;;;5069566;28;20098;-75
2022/03/03 04:57:53;;;;;;;45.80;24.15;;;;;;;;;;5069717;28;20031;-75
2022/03/03 05:00:19;;;;;;;49.42;24.50;;;;;;;;;;5069739;28;20363;-75
2022/03/03 05:02:45;;;;;;;50.17;24.13;;;;;;;;;;5069602;28;20058;-74
2022/03/03 05:05:12;;;;;;;45.83;22.67;;;;;;;;;;5070022;28;20115;-75
2022/03/03 05:07:38;;;;;;;53.65;25.58;;;;;;;;;;5070628;28;20052;-75
2022/03/03 05:10:04;;;;;;;47.35;24.20;;;;;;;;;;5052837;28;20049;-75
2022/03/03 05:12:30;;;;;;;51.70;23.98;;;;;;;;;;5071632;28;20498;-76
2022/03/03 05:14:57;;;;;;;49.65;24.27;;;;;;;;;;5071710;28;20446;-74
2022/03/03 05:17:24;;;;;;;65.07;25.13;;;;;;;;;;5071765;28;20261;-75
2022/03/03 05:19:50;;;;;;;49.00;24.45;;;;;;;;;;5072069;28;20025;-76
2022/03/03 05:22:16;;;;;;;66.40;26.73;;;;;;;;;;5071595;28;20040;-76
2022/03/03 05:24:43;;;;;;;75.03;27.30;;;;;;;;;;5072011;28;20016;-76
2022/03/03 05:27:10;;;;;;;50.88;24.80;;;;;;;;;;5075437;28;20044;-77
2022/03/03 05:29:36;;;;;;;51.55;25.45;;;;;;;;;;5074153;28;20039;-78
2022/03/03 05:32:02;;;;;;;51.65;25.17;;;;;;;;;;5074060;28;20033;-77
2022/03/03 05:34:28;;;;;;;50.63;26.35;;;;;;;;;;5074212;28;20028;-77
2022/03/03 05:36:54;;;;;;;74.47;26.52;;;;;;;;;;5073934;28;20039;-77
2022/03/03 05:39:22;;;;;;;69.35;26.77;;;;;;;;;;5073901;28;20097;-78
2022/03/03 05:41:49;;;;;;;64.18;27.23;;;;;;;;;;5074233;28;20036;-78
2022/03/03 05:44:15;;;;;;;60.97;25.75;;;;;;;;;;5074221;28;20078;-78
2022/03/03 05:46:44;;;;;;;58.15;26.70;;;;;;;;;;5074547;28;20032;-78
2022/03/03 05:49:10;;;;;;;52.70;25.40;;;;;;;;;;5075751;28;20473;-77
2022/03/03 05:51:36;;;;;;;61.50;24.15;;;;;;;;;;5075830;28;20084;-78
2022/03/03 05:54:03;;;;;;;54.33;25.92;;;;;;;;;;5076213;28;20068;-77
2022/03/03 05:56:31;;;;;;;53.67;25.10;;;;;;;;;;5075705;28;20526;-77
2022/03/03 05:58:58;;;;;;;55.30;25.92;;;;;;;;;;5056909;28;20041;-77
2022/03/03 06:01:24;;;;;;;56.17;25.13;;;;;;;;;;5075588;28;20028;-77
2022/03/03 06:03:51;;;;;;;62.92;24.10;;;;;;;;;;5074629;28;20178;-77
2022/03/03 06:06:19;;;;;;;55.20;25.10;;;;;;;;;;5040851;28;20039;-76
2022/03/03 06:08:51;;;;;;;51.13;24.42;;;;;;;;;;5075488;28;20028;-77
2022/03/03 06:11:21;;;;;;;50.03;24.30;;;;;;;;;;5074155;28;20049;-76
2022/03/03 06:13:48;;;;;;;58.50;24.52;;;;;;;;;;5073256;28;20492;-77
2022/03/03 06:16:21;;;;;;;53.25;23.55;;;;;;;;;;5072671;28;20060;-77
2022/03/03 06:18:49;;;;;;;64.18;26.50;;;;;;;;;;5072995;28;20063;-78
2022/03/03 06:21:16;;;;;;;46.92;23.63;;;;;;;;;;5072592;28;20032;-77
2022/03/03 06:23:43;;;;;;;50.42;22.73;;;;;;;;;;5054884;28;20035;-77
2022/03/03 06:26:12;;;;;;;45.95;22.40;;;;;;;;;;5072542;28;20090;-77
2022/03/03 06:28:38;;;;;;;47.25;23.55;;;;;;;;;;5072469;28;20130;-78
2022/03/03 06:31:05;;;;;;;44.70;23.02;;;;;;;;;;5056081;28;20029;-77
2022/03/03 06:33:31;;;;;;;42.83;22.50;;;;;;;;;;5074637;28;20028;-76
2022/03/03 06:35:57;;;;;;;60.42;24.58;;;;;;;;;;5073922;28;20037;-76
2022/03/03 06:38:23;;;;;;;49.47;22.63;;;;;;;;;;5075049;28;20029;-76
2022/03/03 06:40:50;;;;;;;48.75;23.77;;;;;;;;;;5074627;28;20028;-78
2022/03/03 06:43:16;;;;;;;51.72;24.00;;;;;;;;;;5075159;28;20035;-77
2022/03/03 06:45:42;;;;;;;70.72;25.35;;;;;;;;;;5074374;28;20036;-77
2022/03/03 06:48:09;;;;;;;49.25;25.38;;;;;;;;;;5073808;28;20131;-77
2022/03/03 06:50:36;;;;;;;48.30;23.65;;;;;;;;;;5074810;28;20389;-78
2022/03/03 06:53:03;;;;;;;54.72;24.90;;;;;;;;;;5073631;28;20130;-77
2022/03/03 06:55:30;;;;;;;51.20;24.73;;;;;;;;;;5072521;28;20096;-76
2022/03/03 06:57:56;;;;;;;46.90;23.92;;;;;;;;;;5072432;28;20047;-77
2022/03/03 07:00:24;;;;;;;46.05;23.17;;;;;;;;;;5072342;28;20028;-76
2022/03/03 07:02:52;;;;;;;44.17;22.52;;;;;;;;;;5072182;28;20029;-77
2022/03/03 07:05:18;;;;;;;50.20;23.33;;;;;;;;;;5072784;28;20283;-76
2022/03/03 07:07:46;;;;;;;48.78;22.58;;;;;;;;;;5072072;28;20148;-76
2022/03/03 07:10:13;;;;;;;50.97;23.52;;;;;;;;;;5072139;28;20094;-78
2022/03/03 07:12:40;;;;;;;55.03;24.10;;;;;;;;;;5072574;28;20040;-77
2022/03/03 07:15:06;;;;;;;47.88;22.60;;;;;;;;;;5073322;28;20024;-77
2022/03/03 07:17:40;;;;;;;44.17;23.15;;;;;;;;;;5072464;28;20058;-76
2022/03/03 07:20:07;;;;;;;45.17;22.40;;;;;;;;;;5072856;28;20036;-77
2022/03/03 07:22:40;;;;;;;46.55;22.67;;;;;;;;;;5072612;28;20020;-75
2022/03/03 07:25:09;;;;;;;43.70;21.33;;;;;;;;;;5072169;28;20477;-76
2022/03/03 07:27:36;;;;;;;42.67;21.80;;;;;;;;;;5072384;28;20028;-76
2022/03/03 07:30:02;;;;;;;47.28;22.00;;;;;;;;;;5071635;28;20082;-74
2022/03/03 07:32:32;;;;;;;41.20;22.05;;;;;;;;;;5071583;28;20099;-76
2022/03/03 07:35:00;;;;;;;43.63;22.38;;;;;;;;;;5071461;28;20036;-75
2022/03/03 07:37:31;;;;;;;46.92;21.58;;;;;;;;;;5070843;28;20035;-77
2022/03/03 07:39:59;;;;;;;32.17;16.30;;;;;;;;;;5070495;28;20044;-76
2022/03/03 07:42:25;;;;;;;45.97;22.20;;;;;;;;;;5070240;28;20259;-76
2022/03/03 07:44:51;;;;;;;43.55;22.42;;;;;;;;;;5070786;28;20035;-76
2022/03/03 07:47:17;;;;;;;43.78;23.15;;;;;;;;;;5070167;28;20554;-76
2022/03/03 07:49:45;;;;;;;40.42;21.70;;;;;;;;;;5069503;28;20108;-76
2022/03/03 07:52:11;;;;;;;39.55;21.63;;;;;;;;;;5070775;28;20036;-75
2022/03/03 07:54:38;;;;;;;45.33;22.80;;;;;;;;;;5070808;28;20032;-74
2022/03/03 07:57:07;;;;;;;47.53;23.08;;;;;;;;;;5071145;28;20024;-75
2022/03/03 07:59:35;;;;;;;36.03;20.58;;;;;;;;;;5070995;28;20032;-75
2022/03/03 08:02:03;;;;;;;40.78;22.38;;;;;;;;;;5070862;28;20046;-74
2022/03/03 08:04:30;;;;;;;40.50;21.30;;;;;;;;;;5071229;28;20039;-75
2022/03/03 08:07:15;;;;;;;38.95;19.65;;;;;;;;;;5070512;28;20402;-74
2022/03/03 08:09:41;;;;;;;42.58;21.83;;;;;;;;;;5070327;28;20028;-75
2022/03/03 08:12:08;;;;;;;37.67;21.02;;;;;;;;;;5053525;28;20105;-75
2022/03/03 08:14:34;;;;;;;39.08;21.40;;;;;;;;;;5071397;28;20025;-76
2022/03/03 08:17:01;;;;;;;38.53;20.17;;;;;;;;;;5070726;28;20033;-75
2022/03/03 08:19:28;;;;;;;33.85;19.58;;;;;;;;;;5071922;28;20396;-75
2022/03/03 08:21:54;;;;;;;38.35;19.95;;;;;;;;;;5070544;28;20035;-75
2022/03/03 08:24:20;;;;;;;33.60;20.33;;;;;;;;;;5070625;28;20039;-75
2022/03/03 08:26:46;;;;;;;35.85;19.15;;;;;;;;;;5070233;28;20461;-75
2022/03/03 08:29:12;;;;;;;34.35;18.73;;;;;;;;;;5069813;28;20021;-75
2022/03/03 08:31:40;;;;;;;32.42;20.08;;;;;;;;;;5069806;28;20551;-75
2022/03/03 08:34:12;;;;;;;34.92;19.52;;;;;;;;;;5071001;28;20026;-75
2022/03/03 08:36:45;;;;;;;36.53;19.85;;;;;;;;;;5070121;28;20035;-75
2022/03/03 08:39:12;;;;;;;34.22;19.33;;;;;;;;;;5070460;28;20040;-76
2022/03/03 08:41:39;;;;;;;31.77;18.60;;;;;;;;;;5070325;28;20031;-76
2022/03/03 08:44:07;;;;;;;31.33;19.63;;;;;;;;;;5069857;28;20043;-74
2022/03/03 08:46:34;;;;;;;32.70;18.88;;;;;;;;;;5070029;28;20040;-75
2022/03/03 08:49:01;;;;;;;30.00;17.08;;;;;;;;;;5070265;28;20033;-73
2022/03/03 08:51:27;;;;;;;29.13;17.70;;;;;;;;;;5070582;28;20091;-75
2022/03/03 08:53:54;;;;;;;34.55;18.50;;;;;;;;;;5070584;28;20028;-75
2022/03/03 08:56:20;;;;;;;29.90;17.23;;;;;;;;;;5069880;28;20021;-75
2022/03/03 08:58:46;;;;;;;27.45;16.40;;;;;;;;;;5069824;28;20051;-75
2022/03/03 09:01:12;;;;;;;32.92;17.20;;;;;;;;;;5073294;28;20408;-75
2022/03/03 09:03:40;;;;;;;32.63;17.48;;;;;;;;;;5073679;28;20028;-75
2022/03/03 09:06:06;;;;;;;29.88;16.85;;;;;;;;;;5074254;28;20031;-75
2022/03/03 09:08:32;;;;;;;26.73;17.02;;;;;;;;;;5073821;28;20028;-75
2022/03/03 09:10:58;;;;;;;27.40;16.80;;;;;;;;;;5074198;28;20110;-75
2022/03/03 09:13:25;;;;;;;27.23;15.93;;;;;;;;;;5074204;28;20107;-75
2022/03/03 09:15:52;;;;;;;28.67;17.20;;;;;;;;;;5056537;28;20036;-76
2022/03/03 09:18:18;;;;;;;28.02;17.02;;;;;;;;;;5073892;28;20036;-76
2022/03/03 09:20:44;;;;;;;26.52;17.55;;;;;;;;;;5074020;28;20096;-75
2022/03/03 09:23:10;;;;;;;43.55;17.50;;;;;;;;;;5075054;28;20028;-75
2022/03/03 09:25:37;;;;;;;26.58;16.55;;;;;;;;;;5074761;28;20052;-75
2022/03/03 09:28:04;;;;;;;23.85;15.68;;;;;;;;;;5074556;28;20119;-75
2022/03/03 09:30:30;;;;;;;30.13;16.25;;;;;;;;;;5074770;28;20039;-76
2022/03/03 09:32:56;;;;;;;27.48;16.23;;;;;;;;;;5074978;28;20036;-76
2022/03/03 09:35:22;;;;;;;25.15;15.38;;;;;;;;;;5074993;28;20052;-76
2022/03/03 09:37:48;;;;;;;24.42;16.02;;;;;;;;;;5074811;28;20028;-75
2022/03/03 09:40:14;;;;;;;28.33;16.45;;;;;;;;;;5075609;28;20028;-75
2022/03/03 09:42:40;;;;;;;26.38;15.27;;;;;;;;;;5075083;28;20029;-75
2022/03/03 09:45:08;;;;;;;26.58;15.88;;;;;;;;;;5074449;28;20430;-75
2022/03/03 09:47:35;;;;;;;23.92;16.13;;;;;;;;;;5073932;28;20029;-75
2022/03/03 09:50:02;;;;;;;24.15;16.13;;;;;;;;;;5074133;28;20031;-75
2022/03/03 09:52:30;;;;;;;26.35;16.48;;;;;;;;;;5073237;28;20487;-75
2022/03/03 09:54:57;;;;;;;31.17;15.20;;;;;;;;;;5073004;28;20029;-75
2022/03/03 09:57:24;;;;;;;24.60;15.73;;;;;;;;;;5073091;28;20038;-75
2022/03/03 09:59:52;;;;;;;27.75;15.55;;;;;;;;;;5072839;28;20033;-77
2022/03/03 10:02:19;;;;;;;25.45;14.90;;;;;;;;;;5073521;28;20051;-78
2022/03/03 10:04:45;;;;;;;23.77;14.93;;;;;;;;;;5073223;28;20028;-75
2022/03/03 10:07:11;;;;;;;21.23;14.15;;;;;;;;;;5072701;28;20109;-75
2022/03/03 10:12:23;;;;;;;30.30;13.93;;;;;;;;;;5072751;28;20036;-75
2022/03/03 10:14:50;;;;;;;20.40;13.35;;;;;;;;;;5074555;28;20020;-76
2022/03/03 10:17:17;;;;;;;28.77;14.02;;;;;;;;;;5074180;28;20040;-77
2022/03/03 10:19:56;;;;;;;20.83;13.65;;;;;;;;;;5074956;28;20025;-77
2022/03/03 10:22:38;;;;;;;19.83;12.40;;;;;;;;;;5074534;28;20033;-75
2022/03/03 10:25:04;;;;;;;18.80;12.55;;;;;;;;;;5074471;28;20494;-76
2022/03/03 10:27:31;;;;;;;16.92;12.15;;;;;;;;;;5073204;28;20028;-74
2022/03/03 10:29:57;;;;;;;19.42;12.50;;;;;;;;;;5073679;28;20039;-75
2022/03/03 10:32:25;;;;;;;16.60;12.45;;;;;;;;;;5074389;28;20025;-76
2022/03/03 10:34:55;;;;;;;19.15;12.98;;;;;;;;;;5074858;28;20754;-76
2022/03/03 10:37:22;;;;;;;18.17;12.63;;;;;;;;;;5074239;28;20082;-76
2022/03/03 10:39:49;;;;;;;17.40;12.48;;;;;;;;;;5074332;28;20024;-74
2022/03/03 10:42:19;;;;;;;20.85;12.90;;;;;;;;;;5075073;28;20017;-76
2022/03/03 10:44:46;;;;;;;18.30;13.23;;;;;;;;;;5074332;28;20407;-74
2022/03/03 10:47:13;;;;;;;22.08;13.05;;;;;;;;;;5074320;28;20420;-77
2022/03/03 10:49:41;;;;;;;22.02;13.32;;;;;;;;;;5072937;28;20492;-76
2022/03/03 10:52:17;;;;;;;22.17;12.80;;;;;;;;;;5073101;28;20521;-75
2022/03/03 10:54:56;;;;;;;20.30;12.57;;;;;;;;;;5072544;28;20020;-74
2022/03/03 10:57:34;;;;;;;21.58;12.48;;;;;;;;;;5072197;28;20343;-74
2022/03/03 11:00:01;;;;;;;25.77;13.30;;;;;;;;;;5072263;28;20056;-75
2022/03/03 11:02:28;;;;;;;25.92;13.32;;;;;;;;;;5072152;28;20034;-75
2022/03/03 11:04:57;;;;;;;23.13;13.35;;;;;;;;;;5071946;28;20032;-75
2022/03/03 11:07:23;;;;;;;19.40;12.68;;;;;;;;;;5071759;28;20020;-74
2022/03/03 11:09:50;;;;;;;21.80;12.93;;;;;;;;;;5071826;28;20029;-74
2022/03/03 11:12:17;;;;;;;22.63;12.95;;;;;;;;;;5071760;28;20068;-75
2022/03/03 11:14:44;;;;;;;31.63;13.85;;;;;;;;;;5072236;28;20108;-74
2022/03/03 11:17:10;;;;;;;21.90;13.88;;;;;;;;;;5072778;28;20077;-77
2022/03/03 11:19:38;;;;;;;20.25;13.43;;;;;;;;;;5072998;28;20029;-75
2022/03/03 11:22:04;;;;;;;23.67;14.45;;;;;;;;;;5073718;28;20024;-74
2022/03/03 11:24:32;;;;;;;26.77;14.63;;;;;;;;;;5072059;28;20032;-75
2022/03/03 11:27:00;;;;;;;21.33;13.88;;;;;;;;;;5072244;28;20024;-73
2022/03/03 11:29:27;;;;;;;21.98;14.15;;;;;;;;;;5072788;28;20092;-74
2022/03/03 11:32:03;;;;;;;20.20;13.65;;;;;;;;;;5072466;28;20039;-75
2022/03/03 11:34:32;;;;;;;18.95;13.30;;;;;;;;;;5072826;28;20024;-75
2022/03/03 11:37:10;;;;;;;26.02;14.95;;;;;;;;;;5072715;28;20095;-73
2022/03/03 11:39:37;;;;;;;29.00;15.43;;;;;;;;;;5072887;28;20033;-75
2022/03/03 11:42:22;;;;;;;24.25;13.98;;;;;;;;;;5073064;28;20024;-74
2022/03/03 11:44:52;;;;;;;26.85;13.30;;;;;;;;;;5072429;28;20040;-74
2022/03/03 11:47:19;;;;;;;22.00;14.45;;;;;;;;;;5073070;28;20542;-75
2022/03/03 11:50:03;;;;;;;21.65;13.70;;;;;;;;;;5072689;28;20025;-76
2022/03/03 11:52:29;;;;;;;21.77;13.65;;;;;;;;;;5073814;28;20084;-75
2022/03/03 11:54:57;;;;;;;21.60;13.52;;;;;;;;;;5072568;28;20039;-75
2022/03/03 11:57:27;;;;;;;25.40;13.00;;;;;;;;;;5071390;28;20024;-74
2022/03/03 11:59:54;;;;;;;23.60;13.90;;;;;;;;;;5071017;28;20067;-76
2022/03/03 12:02:27;;;;;;;25.83;13.90;;;;;;;;;;5071015;28;20668;-77
2022/03/03 12:05:12;;;;;;;23.75;14.15;;;;;;;;;;5071355;28;20078;-76
2022/03/03 12:07:39;;;;;;;21.58;13.98;;;;;;;;;;5071075;28;20115;-75
2022/03/03 12:10:20;;;;;;;20.23;13.05;;;;;;;;;;5070804;28;20032;-76
2022/03/03 12:12:46;;;;;;;21.00;13.02;;;;;;;;;;5070954;28;20055;-77
2022/03/03 12:15:13;;;;;;;19.30;12.95;;;;;;;;;;5071040;28;20099;-76
2022/03/03 12:17:42;;;;;;;18.50;12.98;;;;;;;;;;5071121;28;20039;-74
2022/03/03 12:20:34;;;;;;;22.90;13.50;;;;;;;;;;5070860;28;20112;-75
2022/03/03 12:23:00;;;;;;;23.73;14.10;;;;;;;;;;5071394;28;20036;-78
2022/03/03 12:25:44;;;;;;;29.40;15.93;;;;;;;;;;5072334;28;20474;-76
2022/03/03 12:28:21;;;;;;;17.38;12.18;;;;;;;;;;5072168;28;20027;-76
2022/03/03 12:30:48;;;;;;;17.85;12.10;;;;;;;;;;5072173;28;20104;-76
2022/03/03 12:33:30;;;;;;;17.90;11.68;;;;;;;;;;5055454;28;20028;-76
2022/03/03 12:36:04;;;;;;;16.98;12.30;;;;;;;;;;5072437;28;20424;-75
2022/03/03 12:38:30;;;;;;;19.50;11.20;;;;;;;;;;5071617;28;20089;-77
2022/03/03 12:40:57;;;;;;;18.65;11.82;;;;;;;;;;5072635;28;20024;-77
2022/03/03 12:43:23;;;;;;;21.67;11.05;;;;;;;;;;5072263;28;20033;-76
2022/03/03 12:45:49;;;;;;;19.90;11.13;;;;;;;;;;5071840;28;20036;-78
2022/03/03 12:48:31;;;;;;;15.98;11.23;;;;;;;;;;5071950;28;20115;-76
2022/03/03 12:51:04;;;;;;;14.85;11.40;;;;;;;;;;5072367;28;20550;-76
2022/03/03 12:53:36;;;;;;;14.93;11.23;;;;;;;;;;5071845;28;20020;-76
2022/03/03 12:56:03;;;;;;;17.27;11.98;;;;;;;;;;5072276;28;20028;-75
2022/03/03 12:58:30;;;;;;;16.90;11.98;;;;;;;;;;5072034;28;20040;-75
2022/03/03 13:00:57;;;;;;;18.20;12.57;;;;;;;;;;5071294;28;20496;-77
2022/03/03 13:03:24;;;;;;;17.33;12.63;;;;;;;;;;5072426;28;20020;-77
2022/03/03 13:05:57;;;;;;;16.38;11.93;;;;;;;;;;5054280;28;20097;-76
2022/03/03 13:08:23;;;;;;;15.70;11.30;;;;;;;;;;5071301;28;20037;-76
2022/03/03 13:10:50;;;;;;;17.23;12.45;;;;;;;;;;5071783;28;20040;-77
2022/03/03 13:13:16;;;;;;;16.80;12.07;;;;;;;;;;5071485;28;20078;-76
2022/03/03 13:15:45;;;;;;;18.52;12.20;;;;;;;;;;5071679;28;20031;-74
2022/03/03 13:18:20;;;;;;;16.50;11.98;;;;;;;;;;5072435;28;20275;-75
2022/03/03 13:21:01;;;;;;;17.48;11.48;;;;;;;;;;5071684;28;20032;-77
2022/03/03 13:23:28;;;;;;;18.00;12.75;;;;;;;;;;5072574;28;20055;-75
2022/03/03 13:26:06;;;;;;;15.75;11.35;;;;;;;;;;5071269;28;20024;-75
2022/03/03 13:28:37;;;;;;;15.95;11.80;;;;;;;;;;5069972;28;20028;-76
2022/03/03 13:31:03;;;;;;;18.38;12.57;;;;;;;;;;5070525;28;20021;-76
2022/03/03 13:33:49;;;;;;;21.15;13.25;;;;;;;;;;5070171;28;20028;-76
2022/03/03 13:36:38;;;;;;;22.77;13.25;;;;;;;;;;5070213;28;20036;-77
2022/03/03 13:39:05;;;;;;;18.02;12.57;;;;;;;;;;5056351;28;20150;-74
2022/03/03 13:41:34;;;;;;;19.48;13.20;;;;;;;;;;5070156;28;20053;-75
2022/03/03 13:44:17;;;;;;;18.90;13.35;;;;;;;;;;5069916;28;20029;-76
2022/03/03 13:47:00;;;;;;;19.23;12.98;;;;;;;;;;5070983;28;20029;-77
2022/03/03 13:49:30;;;;;;;18.90;13.13;;;;;;;;;;5073500;28;20036;-77
2022/03/03 13:52:03;;;;;;;18.02;12.93;;;;;;;;;;5073831;28;20054;-77
2022/03/03 13:54:38;;;;;;;20.73;13.63;;;;;;;;;;5073977;28;20109;-76
2022/03/03 13:57:04;;;;;;;18.77;13.65;;;;;;;;;;5073853;28;20032;-76
2022/03/03 13:59:51;;;;;;;22.17;13.90;;;;;;;;;;5073827;28;20028;-76
2022/03/03 14:02:17;;;;;;;21.63;14.13;;;;;;;;;;5075187;28;20098;-76
2022/03/03 14:04:56;;;;;;;19.05;13.48;;;;;;;;;;5075175;28;20028;-78
2022/03/03 14:07:28;;;;;;;21.15;14.55;;;;;;;;;;5073843;28;20048;-75
2022/03/03 14:10:01;;;;;;;23.45;14.27;;;;;;;;;;5073577;28;20032;-76
2022/03/03 14:12:27;;;;;;;20.77;14.95;;;;;;;;;;5075451;28;20066;-75
2022/03/03 14:14:53;;;;;;;18.70;14.13;;;;;;;;;;5074132;28;20027;-75
2022/03/03 14:17:19;;;;;;;19.17;14.23;;;;;;;;;;5075109;28;20031;-76
2022/03/03 14:19:46;;;;;;;19.40;13.40;;;;;;;;;;5074364;28;20101;-76
2022/03/03 14:22:16;;;;;;;20.63;14.23;;;;;;;;;;5074050;28;20508;-76
2022/03/03 14:24:43;;;;;;;19.70;14.38;;;;;;;;;;5056652;28;20029;-75