Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:36;;;;;;;;;;;179.70;2252.80;;;;;;5074249;28;20269;-80
2021/12/10 00:03:04;;;;;;;;;;;179.70;2252.80;;;;;;5081932;28;19904;-74
2021/12/10 00:05:32;;;;;;;;;;;179.70;2252.80;;;;;;5082146;28;20358;-80
2021/12/10 00:07:58;;;;;;;;;;;179.70;2252.80;;;;;;5084247;28;19908;-75
2021/12/10 00:10:28;;;;;;;;;;;179.50;2252.80;;;;;;5087015;28;19908;-79
2021/12/10 00:12:54;;;;;;;;;;;179.60;2252.80;;;;;;5086499;28;19909;-80
2021/12/10 00:15:22;;;;;;;;;;;179.40;2252.80;;;;;;5083824;28;20284;-74
2021/12/10 00:17:48;;;;;;;;;;;179.40;2252.80;;;;;;5100820;28;19923;-80
2021/12/10 00:20:14;;;;;;;;;;;179.40;2252.80;;;;;;5085838;28;20358;-79
2021/12/10 00:22:50;;;;;;;;;;;179.30;2252.80;;;;;;5085099;28;19912;-74
2021/12/10 00:25:19;;;;;;;;;;;179.30;2252.80;;;;;;5084705;28;20374;-74
2021/12/10 00:27:49;;;;;;;;;;;179.30;2252.80;;;;;;5087659;28;19909;-79
2021/12/10 00:30:24;;;;;;;;;;;179.30;2252.80;;;;;;5085050;28;19923;-75
2021/12/10 00:33:10;;;;;;;;;;;179.30;2252.80;;;;;;5085234;28;19905;-80
2021/12/10 00:35:37;;;;;;;;;;;179.30;2252.80;;;;;;5084317;28;19913;-79
2021/12/10 00:38:03;;;;;;;;;;;179.40;2252.80;;;;;;5084599;28;20323;-79
2021/12/10 00:40:28;;;;;;;;;;;179.30;2252.80;;;;;;5087254;28;19908;-74
2021/12/10 00:42:54;;;;;;;;;;;179.40;2252.80;;;;;;5087171;28;20362;-73
2021/12/10 00:45:20;;;;;;;;;;;179.30;2252.80;;;;;;5084307;28;19905;-75
2021/12/10 00:47:46;;;;;;;;;;;154.50;2252.80;;;;;;5086792;28;19915;-74
2021/12/10 00:50:15;;;;;;;;;;;154.50;2252.80;;;;;;5081387;28;19979;-78
2021/12/10 00:52:42;;;;;;;;;;;179.30;2252.80;;;;;;5079268;28;19973;-79
2021/12/10 00:55:09;;;;;;;;;;;179.20;2252.80;;;;;;5076737;28;19904;-73
2021/12/10 00:57:34;;;;;;;;;;;154.50;2252.80;;;;;;5083194;28;19953;-74
2021/12/10 01:00:00;;;;;;;;;;;154.50;2252.80;;;;;;5074986;28;19979;-78
2021/12/10 01:02:26;;;;;;;;;;;154.50;2252.80;;;;;;5086340;28;19912;-75
2021/12/10 01:04:54;;;;;;;;;;;154.30;2252.80;;;;;;5081656;28;20030;-78
2021/12/10 01:07:21;;;;;;;;;;;154.50;2252.80;;;;;;5085369;28;19905;-79
2021/12/10 01:09:49;;;;;;;;;;;154.30;2252.80;;;;;;5082879;28;19912;-80
2021/12/10 01:12:21;;;;;;;;;;;154.50;2252.80;;;;;;5085061;28;19998;-76
2021/12/10 01:15:08;;;;;;;;;;;179.20;2252.80;;;;;;5086102;28;19957;-75
2021/12/10 01:25:55;;;;;;;;;;;154.50;2252.80;;;;;;5081215;28;20364;-80
2021/12/10 01:28:21;;;;;;;;;;;154.50;2252.80;;;;;;5083150;28;20281;-80
2021/12/10 01:30:46;;;;;;;;;;;179.20;2252.80;;;;;;5079824;28;19915;-75
2021/12/10 01:33:16;;;;;;;;;;;179.20;2252.80;;;;;;5083993;28;19905;-79
2021/12/10 01:35:48;;;;;;;;;;;179.30;2252.80;;;;;;5083464;28;19986;-79
2021/12/10 01:38:14;;;;;;;;;;;179.20;2252.80;;;;;;5081171;28;19911;-75
2021/12/10 01:40:41;;;;;;;;;;;179.20;2252.80;;;;;;5082268;28;19911;-80
2021/12/10 01:43:11;;;;;;;;;;;179.20;2252.80;;;;;;5082578;28;19905;-80
2021/12/10 01:45:46;;;;;;;;;;;179.20;2252.80;;;;;;5082884;28;20292;-80
2021/12/10 01:48:21;;;;;;;;;;;179.20;2252.80;;;;;;5080905;28;19924;-80
2021/12/10 01:50:47;;;;;;;;;;;179.20;2252.80;;;;;;5082732;28;19912;-74
2021/12/10 01:53:15;;;;;;;;;;;154.50;2252.80;;;;;;5085062;28;19905;-80
2021/12/10 01:55:42;;;;;;;;;;;179.20;2252.80;;;;;;5084682;28;19912;-80
2021/12/10 01:58:10;;;;;;;;;;;154.50;2252.80;;;;;;5078454;28;20289;-80
2021/12/10 02:00:38;;;;;;;;;;;154.50;2252.80;;;;;;5082451;28;20014;-74
2021/12/10 02:03:04;;;;;;;;;;;154.50;2252.80;;;;;;5082916;28;19929;-75
2021/12/10 02:05:30;;;;;;;;;;;154.40;2252.80;;;;;;5083787;28;19943;-81
2021/12/10 02:07:58;;;;;;;;;;;154.50;2252.80;;;;;;5094299;28;19911;-76
2021/12/10 02:10:24;;;;;;;;;;;154.40;2252.80;;;;;;5086683;28;19919;-81
2021/12/10 02:12:50;;;;;;;;;;;154.50;2252.80;;;;;;5078942;28;19924;-81
2021/12/10 02:15:16;;;;;;;;;;;179.20;2252.80;;;;;;5076434;28;19912;-80
2021/12/10 02:17:45;;;;;;;;;;;179.20;2252.80;;;;;;5079427;28;19916;-81
2021/12/10 02:20:16;;;;;;;;;;;154.40;2252.80;;;;;;5095829;28;20285;-74
2021/12/10 02:22:44;;;;;;;;;;;154.50;2252.80;;;;;;5101223;28;19911;-79
2021/12/10 02:25:09;;;;;;;;;;;154.50;2252.80;;;;;;5084776;28;19904;-81
2021/12/10 02:27:35;;;;;;;;;;;179.20;2252.80;;;;;;5084354;28;19957;-74
2021/12/10 02:30:00;;;;;;;;;;;154.50;2252.80;;;;;;5084008;28;19919;-80
2021/12/10 02:32:27;;;;;;;;;;;154.50;2252.80;;;;;;5084274;28;19904;-79
2021/12/10 02:34:53;;;;;;;;;;;179.20;2252.80;;;;;;5084751;28;20002;-81
2021/12/10 02:37:19;;;;;;;;;;;154.50;2252.80;;;;;;5083566;28;19905;-81
2021/12/10 02:39:45;;;;;;;;;;;154.50;2252.80;;;;;;5082329;28;19963;-76
2021/12/10 02:42:10;;;;;;;;;;;154.50;2252.80;;;;;;5079574;28;20278;-80
2021/12/10 02:44:36;;;;;;;;;;;179.20;2252.80;;;;;;5076599;28;20319;-74
2021/12/10 02:47:02;;;;;;;;;;;154.50;2252.80;;;;;;5081199;28;19908;-81
2021/12/10 02:49:28;;;;;;;;;;;154.40;2252.80;;;;;;5082585;28;19923;-80
2021/12/10 02:51:55;;;;;;;;;;;154.40;2252.80;;;;;;5084218;28;19904;-74
2021/12/10 02:54:31;;;;;;;;;;;154.30;2252.80;;;;;;5081894;28;19904;-75
2021/12/10 02:56:57;;;;;;;;;;;154.50;2252.80;;;;;;5082351;28;20015;-75
2021/12/10 02:59:23;;;;;;;;;;;154.50;2252.80;;;;;;5082621;28;20061;-81
2021/12/10 03:01:50;;;;;;;;;;;154.40;2252.80;;;;;;5081837;28;19904;-80
2021/12/10 03:04:15;;;;;;;;;;;154.40;2252.80;;;;;;5082328;28;19904;-75
2021/12/10 03:06:44;;;;;;;;;;;154.40;2252.80;;;;;;5082721;28;19957;-79
2021/12/10 03:09:10;;;;;;;;;;;154.20;2252.80;;;;;;5084268;28;19919;-80
2021/12/10 03:11:36;;;;;;;;;;;154.30;2252.80;;;;;;5081498;28;19904;-74
2021/12/10 03:14:08;;;;;;;;;;;154.10;2252.80;;;;;;5081475;28;19950;-77
2021/12/10 03:16:35;;;;;;;;;;;154.00;2252.80;;;;;;5080860;28;19904;-76
2021/12/10 03:19:01;;;;;;;;;;;154.10;2252.80;;;;;;5081545;28;19927;-80
2021/12/10 03:21:27;;;;;;;;;;;154.20;2252.80;;;;;;5080671;28;19904;-75
2021/12/10 03:23:52;;;;;;;;;;;154.30;2252.80;;;;;;5073565;28;20434;-81
2021/12/10 03:26:19;;;;;;;;;;;154.40;2252.80;;;;;;5083121;28;19904;-81
2021/12/10 03:28:46;;;;;;;;;;;154.30;2252.80;;;;;;5083288;28;19927;-75
2021/12/10 03:31:12;;;;;;;;;;;154.30;2252.80;;;;;;5083842;28;19911;-81
2021/12/10 03:33:39;;;;;;;;;;;154.40;2252.80;;;;;;5082083;28;19911;-74
2021/12/10 03:36:04;;;;;;;;;;;154.40;2252.80;;;;;;5082396;28;20012;-81
2021/12/10 03:38:30;;;;;;;;;;;154.50;2252.80;;;;;;5079778;28;19940;-80
2021/12/10 03:40:59;;;;;;;;;;;154.50;2252.80;;;;;;5074279;28;20012;-75
2021/12/10 03:43:25;;;;;;;;;;;154.50;2252.80;;;;;;5083128;28;19908;-77
2021/12/10 03:45:53;;;;;;;;;;;154.50;2252.80;;;;;;5088313;28;19904;-74
2021/12/10 03:48:25;;;;;;;;;;;179.20;2252.80;;;;;;5083253;28;19959;-80
2021/12/10 03:50:50;;;;;;;;;;;179.20;2252.80;;;;;;5087794;28;20267;-81
2021/12/10 03:53:16;;;;;;;;;;;179.20;2252.80;;;;;;5084616;28;19915;-80
2021/12/10 03:55:42;;;;;;;;;;;154.50;2252.80;;;;;;5077988;28;19911;-75
2021/12/10 03:58:08;;;;;;;;;;;179.20;2252.80;;;;;;5087789;28;20485;-73
2021/12/10 04:00:37;;;;;;;;;;;179.20;2252.80;;;;;;5072145;28;20007;-80
2021/12/10 04:03:03;;;;;;;;;;;154.50;2252.80;;;;;;5079411;28;19919;-81
2021/12/10 04:05:29;;;;;;;;;;;154.50;2252.80;;;;;;5085074;28;19904;-75
2021/12/10 04:07:55;;;;;;;;;;;154.30;2252.80;;;;;;5083436;28;20170;-81
2021/12/10 04:10:21;;;;;;;;;;;154.50;2252.80;;;;;;5088778;28;19908;-75
2021/12/10 04:12:47;;;;;;;;;;;154.50;2252.80;;;;;;5079008;28;19908;-78
2021/12/10 04:15:14;;;;;;;;;;;154.00;2252.80;;;;;;5084048;28;20321;-81
2021/12/10 04:17:40;;;;;;;;;;;154.00;2252.80;;;;;;5086471;28;19954;-75
2021/12/10 04:20:08;;;;;;;;;;;154.00;2252.80;;;;;;5085455;28;19950;-74
2021/12/10 04:22:34;;;;;;;;;;;153.60;2252.80;;;;;;5084716;28;20358;-75
2021/12/10 04:25:00;;;;;;;;;;;153.80;2252.80;;;;;;5085044;28;19911;-74
2021/12/10 04:27:26;;;;;;;;;;;153.60;2252.80;;;;;;5082749;28;19904;-80
2021/12/10 04:29:56;;;;;;;;;;;153.90;2252.80;;;;;;5084291;28;19995;-76
2021/12/10 04:32:23;;;;;;;;;;;154.10;2252.80;;;;;;5085717;28;19904;-81
2021/12/10 04:34:49;;;;;;;;;;;154.20;2252.80;;;;;;5083935;28;19904;-80
2021/12/10 04:37:15;;;;;;;;;;;154.30;2252.80;;;;;;5086969;28;20373;-74
2021/12/10 04:39:45;;;;;;;;;;;154.20;2252.80;;;;;;5083195;28;19905;-79
2021/12/10 04:42:12;;;;;;;;;;;154.10;2252.80;;;;;;5083401;28;19989;-80
2021/12/10 04:44:38;;;;;;;;;;;154.30;2252.80;;;;;;5086083;28;19904;-80
2021/12/10 04:47:04;;;;;;;;;;;154.40;2252.80;;;;;;5084060;28;20006;-81
2021/12/10 04:49:29;;;;;;;;;;;154.50;2252.80;;;;;;5083350;28;19920;-76
2021/12/10 04:51:55;;;;;;;;;;;179.20;2252.80;;;;;;5081904;28;19916;-75
2021/12/10 04:54:21;;;;;;;;;;;154.50;2252.80;;;;;;5076356;28;19905;-74
2021/12/10 04:56:48;;;;;;;;;;;154.20;2252.80;;;;;;5084405;28;19911;-80
2021/12/10 04:59:16;;;;;;;;;;;154.30;2252.80;;;;;;5078123;28;20419;-79
2021/12/10 05:01:42;;;;;;;;;;;154.40;2252.80;;;;;;5081787;28;19946;-80
2021/12/10 05:04:09;;;;;;;;;;;154.50;2252.80;;;;;;5084669;28;19951;-80
2021/12/10 05:06:35;;;;;;;;;;;154.50;2252.80;;;;;;5084602;28;19904;-76
2021/12/10 05:09:01;;;;;;;;;;;179.20;2252.80;;;;;;5081700;28;19913;-75
2021/12/10 05:11:27;;;;;;;;;;;179.20;2252.80;;;;;;5084248;28;19908;-76
2021/12/10 05:13:53;;;;;;;;;;;179.20;2252.80;;;;;;5091115;28;19990;-78
2021/12/10 05:16:25;;;;;;;;;;;179.20;2252.80;;;;;;5084852;28;19915;-77
2021/12/10 05:18:56;;;;;;;;;;;179.20;2252.80;;;;;;5082739;28;20436;-81
2021/12/10 05:21:22;;;;;;;;;;;179.20;2252.80;;;;;;5072801;28;20001;-75
2021/12/10 05:23:47;;;;;;;;;;;179.20;2252.80;;;;;;5076592;28;19943;-80
2021/12/10 05:26:13;;;;;;;;;;;179.20;2252.80;;;;;;5085971;28;19912;-81
2021/12/10 05:28:38;;;;;;;;;;;154.50;2252.80;;;;;;5079904;28;19912;-79
2021/12/10 05:31:05;;;;;;;;;;;179.20;2252.80;;;;;;5086578;28;20282;-81
2021/12/10 05:33:30;;;;;;;;;;;154.50;2252.80;;;;;;5085227;28;20395;-75
2021/12/10 05:35:57;;;;;;;;;;;154.50;2252.80;;;;;;5078709;28;20354;-78
2021/12/10 05:38:23;;;;;;;;;;;154.50;2252.80;;;;;;5077178;28;19956;-75
2021/12/10 05:40:50;;;;;;;;;;;179.20;2252.80;;;;;;5084117;28;19943;-80
2021/12/10 05:43:16;;;;;;;;;;;179.20;2252.80;;;;;;5072908;28;19947;-79
2021/12/10 05:45:42;;;;;;;;;;;179.20;2252.80;;;;;;5070367;28;19932;-75
2021/12/10 05:48:08;;;;;;;;;;;179.50;2252.80;;;;;;5083710;28;19908;-80
2021/12/10 05:50:34;;;;;;;;;;;179.20;2252.80;;;;;;5081903;28;20262;-79
2021/12/10 05:53:00;;;;;;;;;;;179.20;2252.80;;;;;;5082735;28;19904;-75
2021/12/10 05:55:25;;;;;;;;;;;179.20;2252.80;;;;;;5083812;28;19979;-76
2021/12/10 05:57:52;;;;;;;;;;;179.20;2252.80;;;;;;5081692;28;19905;-79
2021/12/10 06:00:20;;;;;;;;;;;154.30;2252.80;;;;;;5081472;28;19904;-80
2021/12/10 06:02:45;;;;;;;;;;;154.30;2252.80;;;;;;5085391;28;19908;-74
2021/12/10 06:05:11;;;;;;;;;;;154.30;2252.80;;;;;;5085532;28;20255;-80
2021/12/10 06:07:38;;;;;;;;;;;154.10;2252.80;;;;;;5081756;28;20048;-80
2021/12/10 06:10:04;;;;;;;;;;;154.10;2252.80;;;;;;5084297;28;19912;-81
2021/12/10 06:12:30;;;;;;;;;;;154.10;2252.80;;;;;;5086444;28;19994;-75
2021/12/10 06:14:56;;;;;;;;;;;154.30;2252.80;;;;;;5081968;28;20143;-77
2021/12/10 06:17:21;;;;;;;;;;;154.40;2252.80;;;;;;5078709;28;20377;-76
2021/12/10 06:19:47;;;;;;;;;;;154.00;2252.80;;;;;;5082217;28;19908;-80
2021/12/10 06:22:12;;;;;;;;;;;154.20;2252.80;;;;;;5098887;28;20262;-77
2021/12/10 06:24:38;;;;;;;;;;;154.20;2252.80;;;;;;5080917;28;19953;-80
2021/12/10 06:27:04;;;;;;;;;;;154.30;2252.80;;;;;;5078381;28;19918;-74
2021/12/10 06:29:29;;;;;;;;;;;154.40;2252.80;;;;;;5070811;28;20019;-80
2021/12/10 06:31:55;;;;;;;;;;;154.50;2252.80;;;;;;5070496;28;19908;-77
2021/12/10 06:34:21;;;;;;;;;;;154.40;2252.80;;;;;;5084515;28;19943;-81
2021/12/10 06:36:48;;;;;;;;;;;154.50;2252.80;;;;;;5081896;28;19998;-79
2021/12/10 06:39:19;;;;;;;;;;;154.50;2252.80;;;;;;5082815;28;19950;-76
2021/12/10 06:41:49;;;;;;;;;;;154.20;2252.80;;;;;;5081182;28;19908;-74
2021/12/10 06:44:15;;;;;;;;;;;154.20;2252.80;;;;;;5079643;28;19908;-76
2021/12/10 06:46:41;;;;;;;;;;;154.20;2252.80;;;;;;5081592;28;20414;-75
2021/12/10 06:49:07;;;;;;;;;;;154.00;2252.80;;;;;;5082565;28;19935;-77
2021/12/10 06:51:32;;;;;;;;;;;154.30;2252.80;;;;;;5080048;28;19995;-80
2021/12/10 06:53:58;;;;;;;;;;;154.30;2252.80;;;;;;5083993;28;19984;-81
2021/12/10 06:56:24;;;;;;;;;;;154.40;2252.80;;;;;;5081045;28;19978;-75
2021/12/10 06:58:50;;;;;;;;;;;154.50;2252.80;;;;;;5081543;28;19904;-80
2021/12/10 07:01:23;;;;;;;;;;;154.50;2252.80;;;;;;5082288;28;19989;-74
2021/12/10 07:03:51;;;;;;;;;;;154.50;2252.80;;;;;;5097759;28;19908;-81
2021/12/10 07:06:17;;;;;;;;;;;153.90;2252.80;;;;;;5083838;28;20041;-75
2021/12/10 07:08:44;;;;;;;;;;;154.10;2252.80;;;;;;5081674;28;19913;-75
2021/12/10 07:11:11;;;;;;;;;;;154.20;2252.80;;;;;;5082824;28;19904;-79
2021/12/10 07:13:37;;;;;;;;;;;154.30;2252.80;;;;;;5083510;28;19944;-78
2021/12/10 07:16:04;;;;;;;;;;;154.30;2252.80;;;;;;5083340;28;20326;-75
2021/12/10 07:18:29;;;;;;;;;;;154.40;2252.80;;;;;;5079602;28;19939;-76
2021/12/10 07:20:55;;;;;;;;;;;154.40;2252.80;;;;;;5079667;28;20369;-78
2021/12/10 07:23:22;;;;;;;;;;;154.50;2252.80;;;;;;5082521;28;19904;-78
2021/12/10 07:25:48;;;;;;;;;;;154.50;2252.80;;;;;;5080732;28;20350;-80
2021/12/10 07:28:14;;;;;;;;;;;154.50;2252.80;;;;;;5082102;28;20268;-78
2021/12/10 07:30:40;;;;;;;;;;;179.20;2252.80;;;;;;5078573;28;19904;-78
2021/12/10 07:33:07;;;;;;;;;;;154.40;2252.80;;;;;;5071398;28;19905;-74
2021/12/10 07:35:33;;;;;;;;;;;154.50;2252.80;;;;;;5071478;28;19905;-74
2021/12/10 07:37:59;;;;;;;;;;;154.50;2252.80;;;;;;5072445;28;20392;-75
2021/12/10 07:40:26;;;;;;;;;;;179.20;2252.80;;;;;;5071368;28;20046;-77
2021/12/10 07:42:52;;;;;;;;;;;154.50;2252.80;;;;;;5071205;28;19904;-76
2021/12/10 07:45:18;;;;;;;;;;;154.50;2252.80;;;;;;5079031;28;20014;-78
2021/12/10 07:47:45;;;;;;;;;;;154.50;2252.80;;;;;;5088705;28;19943;-76
2021/12/10 07:50:17;;;;;;;;;;;154.50;2252.80;;;;;;5091239;28;19916;-74
2021/12/10 07:52:44;;;;;;;;;;;154.30;2252.80;;;;;;5092998;28;19904;-78
2021/12/10 07:55:12;;;;;;;;;;;154.40;2252.80;;;;;;5091142;28;19915;-77
2021/12/10 07:57:37;;;;;;;;;;;154.30;2252.80;;;;;;5090739;28;19908;-79
2021/12/10 08:00:08;;;;;;;;;;;154.00;2252.80;;;;;;5092666;28;19914;-77
2021/12/10 08:02:34;;;;;;;;;;;154.30;2252.80;;;;;;5091596;28;20353;-75
2021/12/10 08:04:59;;;;;;;;;;;154.40;2252.80;;;;;;5091391;28;19904;-78
2021/12/10 08:07:25;;;;;;;;;;;154.50;2252.80;;;;;;5091591;28;19970;-78
2021/12/10 08:09:51;;;;;;;;;;;179.20;2252.80;;;;;;5081044;28;19916;-79
2021/12/10 08:12:16;;;;;;;;;;;179.30;2252.80;;;;;;5071413;28;19905;-77
2021/12/10 08:14:42;;;;;;;;;;;179.20;2252.80;;;;;;5083218;28;19915;-77
2021/12/10 08:17:08;;;;;;;;;;;179.30;2252.80;;;;;;5083399;28;20281;-77
2021/12/10 08:19:34;;;;;;;;;;;154.50;2252.80;;;;;;5099443;28;19916;-74
2021/12/10 08:21:59;;;;;;;;;;;179.20;2252.80;;;;;;5082389;28;20417;-77
2021/12/10 08:24:25;;;;;;;;;;;179.20;2252.80;;;;;;5088264;28;20014;-75
2021/12/10 08:26:51;;;;;;;;;;;179.20;2252.80;;;;;;5092191;28;20280;-77
2021/12/10 08:29:19;;;;;;;;;;;154.40;2252.80;;;;;;5094235;28;19912;-75
2021/12/10 08:31:45;;;;;;;;;;;154.20;2252.80;;;;;;5095990;28;19915;-74
2021/12/10 08:34:11;;;;;;;;;;;154.40;2252.80;;;;;;5094455;28;19904;-80
2021/12/10 08:36:36;;;;;;;;;;;154.20;2252.80;;;;;;5095853;28;19908;-76
2021/12/10 08:39:03;;;;;;;;;;;154.10;2252.80;;;;;;5085695;28;19908;-77
2021/12/10 08:41:32;;;;;;;;;;;154.30;2252.80;;;;;;5085997;28;20379;-76
2021/12/10 08:43:58;;;;;;;;;;;154.10;2252.80;;;;;;5085661;28;19904;-74
2021/12/10 08:46:25;;;;;;;;;;;154.10;2252.80;;;;;;5095806;28;19911;-75
2021/12/10 08:48:50;;;;;;;;;;;153.70;2252.80;;;;;;5094023;28;19930;-75
2021/12/10 08:51:32;;;;;;;;;;;153.80;2252.80;;;;;;5095855;28;19904;-77
2021/12/10 08:54:00;;;;;;;;;;;154.00;2252.80;;;;;;5094280;28;19990;-76
2021/12/10 08:56:26;;;;;;;;;;;154.20;2252.80;;;;;;5094237;28;19958;-75
2021/12/10 08:58:52;;;;;;;;;;;154.40;2252.80;;;;;;5095865;28;19908;-78
2021/12/10 09:01:22;;;;;;;;;;;154.40;2252.80;;;;;;5090518;28;19916;-77
2021/12/10 09:03:49;;;;;;;;;;;154.40;2252.80;;;;;;5085344;28;19931;-78
2021/12/10 09:06:16;;;;;;;;;;;154.30;2252.80;;;;;;5084641;28;20110;-74
2021/12/10 09:08:42;;;;;;;;;;;154.50;2252.80;;;;;;5086092;28;19931;-78
2021/12/10 09:11:08;;;;;;;;;;;154.40;2252.80;;;;;;5085367;28;20364;-74
2021/12/10 09:13:33;;;;;;;;;;;179.20;2252.80;;;;;;5083533;28;19904;-78
2021/12/10 09:16:01;;;;;;;;;;;179.30;2252.80;;;;;;5076297;28;19911;-78
2021/12/10 09:18:27;;;;;;;;;;;179.40;2252.80;;;;;;5074573;28;20262;-78
2021/12/10 09:20:55;;;;;;;;;;;179.30;2252.80;;;;;;5075124;28;19954;-75
2021/12/10 09:23:22;;;;;;;;;;;179.20;2252.80;;;;;;5074706;28;19904;-77
2021/12/10 09:25:48;;;;;;;;;;;179.40;2252.80;;;;;;5074866;28;19904;-78
2021/12/10 09:28:14;;;;;;;;;;;179.50;2252.80;;;;;;5074605;28;19913;-79
2021/12/10 09:30:42;;;;;;;;;;;179.40;2252.80;;;;;;5079763;28;20318;-75
2021/12/10 09:33:07;;;;;;;;;;;179.40;2252.80;;;;;;5082156;28;19955;-77
2021/12/10 09:35:34;;;;;;;;;;;179.40;2252.80;;;;;;5100348;28;19904;-77
2021/12/10 09:37:59;;;;;;;;;;;179.40;2252.80;;;;;;5084846;28;20038;-75
2021/12/10 09:40:28;;;;;;;;;;;179.50;2252.80;;;;;;5081885;28;19958;-74
2021/12/10 09:42:54;;;;;;;;;;;179.60;2252.80;;;;;;5084094;28;19937;-77
2021/12/10 09:45:21;;;;;;;;;;;179.40;2252.80;;;;;;5085512;28;20274;-81
2021/12/10 09:47:48;;;;;;;;;;;154.50;2252.80;;;;;;5079619;28;20054;-80
2021/12/10 09:50:14;;;;;;;;;;;154.30;2252.80;;;;;;5082825;28;20355;-76
2021/12/10 09:52:40;;;;;;;;;;;154.50;2252.80;;;;;;5083991;28;19904;-78
2021/12/10 09:55:08;;;;;;;;;;;179.20;2252.80;;;;;;5075392;28;19908;-77
2021/12/10 09:57:34;;;;;;;;;;;179.30;2252.80;;;;;;5073936;28;19929;-78
2021/12/10 10:00:03;;;;;;;;;;;179.40;2252.80;;;;;;5078942;28;20392;-78
2021/12/10 10:02:30;;;;;;;;;;;179.50;2252.80;;;;;;5072895;28;19908;-77
2021/12/10 10:04:56;;;;;;;;;;;179.60;2252.80;;;;;;5074167;28;19936;-75
2021/12/10 10:07:28;;;;;;;;;;;179.70;2252.80;;;;;;5074138;28;19958;-77
2021/12/10 10:09:56;;;;;;;;;;;179.50;2252.80;;;;;;5074104;28;19967;-74
2021/12/10 10:12:29;;;;;;;;;;;179.50;2252.80;;;;;;5075676;28;20354;-79
2021/12/10 10:14:55;;;;;;;;;;;179.60;2252.80;;;;;;5077199;28;20007;-79
2021/12/10 10:17:22;;;;;;;;;;;179.50;2252.80;;;;;;5078750;28;20416;-78
2021/12/10 10:19:49;;;;;;;;;;;179.60;2252.80;;;;;;5079387;28;19908;-78
2021/12/10 10:22:16;;;;;;;;;;;179.70;2252.80;;;;;;5081413;28;19916;-78
2021/12/10 10:24:43;;;;;;;;;;;179.30;2252.80;;;;;;5070908;28;19908;-78
2021/12/10 10:27:13;;;;;;;;;;;154.50;2252.80;;;;;;5068535;28;19904;-74
2021/12/10 10:29:40;;;;;;;;;;;154.50;2252.80;;;;;;5075382;28;20411;-75
2021/12/10 10:32:10;;;;;;;;;;;179.30;2252.80;;;;;;5081879;28;20371;-74
2021/12/10 10:34:41;;;;;;;;;;;179.40;2252.80;;;;;;5079001;28;19912;-77
2021/12/10 10:37:07;;;;;;;;;;;179.50;2252.80;;;;;;5081899;28;19912;-76
2021/12/10 10:39:34;;;;;;;;;;;179.50;2252.80;;;;;;5081846;28;19908;-78
2021/12/10 10:42:02;;;;;;;;;;;179.60;2252.80;;;;;;5091980;28;19939;-77
2021/12/10 10:44:27;;;;;;;;;;;179.60;2252.80;;;;;;5093809;28;19908;-74
2021/12/10 10:46:55;;;;;;;;;;;179.60;2252.80;;;;;;5092352;28;19925;-77
2021/12/10 10:49:32;;;;;;;;;;;179.40;2252.80;;;;;;5093624;28;19942;-75
2021/12/10 10:52:10;;;;;;;;;;;179.50;2252.80;;;;;;5092702;28;20278;-75
2021/12/10 10:54:36;;;;;;;;;;;154.40;2252.80;;;;;;5093488;28;19953;-76
2021/12/10 10:57:10;;;;;;;;;;;154.30;2252.80;;;;;;5092113;28;19912;-79
2021/12/10 10:59:35;;;;;;;;;;;154.50;2252.80;;;;;;5093553;28;19963;-76
2021/12/10 11:02:06;;;;;;;;;;;179.20;2252.80;;;;;;5109407;28;19936;-75
2021/12/10 11:04:33;;;;;;;;;;;154.30;2252.80;;;;;;5093539;28;20283;-75
2021/12/10 11:07:09;;;;;;;;;;;154.50;2252.80;;;;;;5093583;28;19954;-78
2021/12/10 11:09:40;;;;;;;;;;;179.30;2252.80;;;;;;5092423;28;20410;-80
2021/12/10 11:12:08;;;;;;;;;;;154.50;2252.80;;;;;;5091921;28;19927;-75
2021/12/10 11:14:38;;;;;;;;;;;154.30;2252.80;;;;;;5082528;28;19947;-79
2021/12/10 11:17:10;;;;;;;;;;;154.50;2252.80;;;;;;5067813;28;20273;-80
2021/12/10 11:19:36;;;;;;;;;;;179.30;2252.80;;;;;;5072381;28;20381;-80
2021/12/10 11:22:08;;;;;;;;;;;179.20;2252.80;;;;;;5068220;28;19925;-75
2021/12/10 11:24:45;;;;;;;;;;;179.40;2252.80;;;;;;5071802;28;19947;-79
2021/12/10 11:27:23;;;;;;;;;;;179.60;2252.80;;;;;;5079684;28;19908;-78
2021/12/10 11:29:55;;;;;;;;;;;179.30;2252.80;;;;;;5069165;28;19919;-79
2021/12/10 11:32:29;;;;;;;;;;;179.40;2252.80;;;;;;5070482;28;19912;-79
2021/12/10 11:35:01;;;;;;;;;;;179.60;2252.80;;;;;;5071946;28;19908;-77
2021/12/10 11:37:45;;;;;;;;;;;179.60;2252.80;;;;;;5075469;28;19927;-77
2021/12/10 11:40:34;;;;;;;;;;;179.60;2252.80;;;;;;5070271;28;19957;-79
2021/12/10 11:43:15;;;;;;;;;;;179.40;2252.80;;;;;;5072809;28;20331;-77
2021/12/10 11:45:44;;;;;;;;;;;179.60;2252.80;;;;;;5071711;28;19909;-74
2021/12/10 11:48:13;;;;;;;;;;;179.20;2252.80;;;;;;5072373;28;20006;-75
2021/12/10 11:50:41;;;;;;;;;;;179.20;2252.80;;;;;;5072823;28;19962;-74
2021/12/10 11:53:10;;;;;;;;;;;179.20;2252.80;;;;;;5072664;28;19915;-75
2021/12/10 11:55:36;;;;;;;;;;;179.30;2252.80;;;;;;5072899;28;19908;-80
2021/12/10 11:58:03;;;;;;;;;;;154.40;2252.80;;;;;;5071383;28;19927;-75
2021/12/10 12:00:32;;;;;;;;;;;179.20;2252.80;;;;;;5071249;28;19904;-81
2021/12/10 12:03:00;;;;;;;;;;;154.40;2252.80;;;;;;5075184;28;19905;-75
2021/12/10 12:05:28;;;;;;;;;;;154.40;2252.80;;;;;;5075468;28;19920;-80
2021/12/10 12:07:55;;;;;;;;;;;154.30;2252.80;;;;;;5076175;28;20435;-74
2021/12/10 12:10:28;;;;;;;;;;;154.30;2252.80;;;;;;5075208;28;20332;-79
2021/12/10 12:12:59;;;;;;;;;;;154.30;2252.80;;;;;;5075152;28;20358;-80
2021/12/10 12:15:34;;;;;;;;;;;154.40;2252.80;;;;;;5075530;28;19905;-80
2021/12/10 12:18:01;;;;;;;;;;;154.40;2252.80;;;;;;5075791;28;19920;-76
2021/12/10 12:20:32;;;;;;;;;;;154.30;2252.80;;;;;;5076246;28;19944;-75
2021/12/10 12:25:56;;;;;;;;;;;154.20;2252.80;;;;;;5076061;28;20001;-77
2021/12/10 12:28:24;;;;;;;;;;;154.10;2252.80;;;;;;5075110;28;20066;-80
2021/12/10 12:30:56;;;;;;;;;;;154.20;2252.80;;;;;;5074787;28;19951;-74
2021/12/10 12:33:24;;;;;;;;;;;154.10;2252.80;;;;;;5076009;28;19990;-75
2021/12/10 12:35:51;;;;;;;;;;;154.00;2252.80;;;;;;5074686;28;20394;-74
2021/12/10 12:38:20;;;;;;;;;;;154.00;2252.80;;;;;;5075046;28;19904;-79
2021/12/10 12:40:47;;;;;;;;;;;154.00;2252.80;;;;;;5075803;28;19995;-75
2021/12/10 12:43:13;;;;;;;;;;;154.30;2252.80;;;;;;5076035;28;19904;-75
2021/12/10 12:45:42;;;;;;;;;;;154.30;2252.80;;;;;;5075023;28;19992;-80
2021/12/10 12:48:10;;;;;;;;;;;154.30;2252.80;;;;;;5074765;28;20273;-74
2021/12/10 12:50:39;;;;;;;;;;;154.20;2252.80;;;;;;5075852;28;20399;-81
2021/12/10 12:53:04;;;;;;;;;;;154.10;2252.80;;;;;;5075301;28;19916;-74
2021/12/10 12:55:32;;;;;;;;;;;154.00;2252.80;;;;;;5075706;28;19908;-80
2021/12/10 12:58:01;;;;;;;;;;;153.80;2252.80;;;;;;5075569;28;20323;-78
2021/12/10 13:00:29;;;;;;;;;;;153.90;2252.80;;;;;;5075500;28;19905;-78
2021/12/10 13:03:00;;;;;;;;;;;153.80;2252.80;;;;;;5075577;28;19904;-73
2021/12/10 13:05:35;;;;;;;;;;;153.80;2252.80;;;;;;5075419;28;19909;-77
2021/12/10 13:08:12;;;;;;;;;;;153.90;2252.80;;;;;;5075452;28;19930;-79
2021/12/10 13:10:41;;;;;;;;;;;153.70;2252.80;;;;;;5075348;28;19975;-74
2021/12/10 13:13:14;;;;;;;;;;;153.70;2252.80;;;;;;5074670;28;20332;-74
2021/12/10 13:15:46;;;;;;;;;;;153.70;2252.80;;;;;;5075526;28;19955;-80
2021/12/10 13:18:13;;;;;;;;;;;153.80;2252.80;;;;;;5075009;28;20361;-79
2021/12/10 13:20:45;;;;;;;;;;;153.70;2252.80;;;;;;5075452;28;20409;-75
2021/12/10 13:23:13;;;;;;;;;;;153.70;2252.80;;;;;;5075131;28;19949;-76
2021/12/10 13:25:40;;;;;;;;;;;153.80;2252.80;;;;;;5075180;28;20038;-81
2021/12/10 13:28:06;;;;;;;;;;;154.10;2252.80;;;;;;5075249;28;19916;-82
2021/12/10 13:30:34;;;;;;;;;;;154.10;2252.80;;;;;;5074927;28;19912;-83
2021/12/10 13:32:59;;;;;;;;;;;154.00;2252.80;;;;;;5075213;28;20034;-81
2021/12/10 13:35:27;;;;;;;;;;;154.10;2252.80;;;;;;5074950;28;20395;-79
2021/12/10 13:37:54;;;;;;;;;;;154.00;2252.80;;;;;;5074933;28;20392;-82
2021/12/10 13:40:19;;;;;;;;;;;153.90;2252.80;;;;;;5066929;28;19905;-73
2021/12/10 13:42:45;;;;;;;;;;;154.00;2252.80;;;;;;5063384;28;19919;-74
2021/12/10 13:45:11;;;;;;;;;;;154.10;2252.80;;;;;;5054534;28;19931;-75
2021/12/10 13:47:40;;;;;;;;;;;153.80;2252.80;;;;;;5053406;28;19909;-74
2021/12/10 13:50:16;;;;;;;;;;;154.00;2252.80;;;;;;5054831;28;19925;-78
2021/12/10 13:52:41;;;;;;;;;;;153.90;2252.80;;;;;;5066239;28;20456;-80
2021/12/10 13:55:27;;;;;;;;;;;154.00;2252.80;;;;;;5081605;28;19921;-74