Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:42;;;;;;;3.88;2.95;;;21.20;69.50;;;;;;4812971;29;20039;-77
2022/07/24 00:03:08;;;;;;;4.13;3.00;;;21.20;69.50;;;;;;4813796;29;20019;-77
2022/07/24 00:05:35;;;;;;;6.82;3.70;;;21.20;69.60;;;;;;4815519;29;20023;-77
2022/07/24 00:08:01;;;;;;;4.93;3.17;;;21.20;69.60;;;;;;4814068;29;20038;-77
2022/07/24 00:10:27;;;;;;;6.28;3.70;;;21.20;69.60;;;;;;4815556;29;20086;-77
2022/07/24 00:12:52;;;;;;;6.63;4.20;;;21.20;69.70;;;;;;4813442;29;20553;-77
2022/07/24 00:15:19;;;;;;;4.63;3.70;;;21.20;69.70;;;;;;4813254;29;20049;-77
2022/07/24 00:17:45;;;;;;;7.88;4.68;;;21.20;69.80;;;;;;4796291;29;20437;-77
2022/07/24 00:20:11;;;;;;;4.28;3.80;;;21.20;69.80;;;;;;4815472;29;20069;-74
2022/07/24 00:22:37;;;;;;;5.82;3.70;;;21.20;69.90;;;;;;4797287;29;20157;-77
2022/07/24 00:25:03;;;;;;;3.63;3.33;;;21.20;70.00;;;;;;4814252;29;20098;-76
2022/07/24 00:27:29;;;;;;;6.03;4.13;;;21.10;69.80;;;;;;4811964;29;20026;-75
2022/07/24 00:29:55;;;;;;;6.20;4.45;;;21.10;69.90;;;;;;4813798;29;20089;-75
2022/07/24 00:32:21;;;;;;;4.88;4.13;;;21.10;69.90;;;;;;4812292;29;20127;-77
2022/07/24 00:34:47;;;;;;;5.30;4.10;;;21.10;70.00;;;;;;4815695;29;20055;-77
2022/07/24 00:37:13;;;;;;;3.95;3.55;;;21.10;70.00;;;;;;4811670;29;20094;-77
2022/07/24 00:39:39;;;;;;;5.45;3.92;;;21.10;70.00;;;;;;4813985;29;20069;-78
2022/07/24 00:42:05;;;;;;;4.07;3.67;;;21.10;70.10;;;;;;4813355;29;20129;-77
2022/07/24 00:44:31;;;;;;;5.75;4.03;;;21.10;70.10;;;;;;4814646;29;20097;-77
2022/07/24 00:46:57;;;;;;;7.32;4.30;;;21.00;70.00;;;;;;4814444;29;20968;-78
2022/07/24 00:49:23;;;;;;;4.43;3.50;;;21.00;70.10;;;;;;4812942;29;20149;-77
2022/07/24 00:51:51;;;;;;;4.90;3.97;;;21.00;70.10;;;;;;4813005;29;20658;-77
2022/07/24 00:54:19;;;;;;;4.32;3.75;;;21.00;70.10;;;;;;4814425;29;20150;-76
2022/07/24 00:56:46;;;;;;;4.43;3.10;;;21.00;70.10;;;;;;4812883;29;20057;-77
2022/07/24 00:59:12;;;;;;;5.75;3.75;;;21.00;70.20;;;;;;4814382;29;20038;-76
2022/07/24 01:01:38;;;;;;;7.75;3.97;;;21.00;70.30;;;;;;4812294;29;20039;-76
2022/07/24 01:04:05;;;;;;;5.05;3.85;;;21.00;70.30;;;;;;4813578;29;20074;-76
2022/07/24 01:06:30;;;;;;;5.70;3.90;;;20.90;70.10;;;;;;4812786;29;20041;-76
2022/07/24 01:08:56;;;;;;;8.45;5.13;;;20.90;70.20;;;;;;4812626;29;20263;-76
2022/07/24 01:11:23;;;;;;;4.55;3.50;;;21.00;70.40;;;;;;4811595;29;20552;-77
2022/07/24 01:13:50;;;;;;;5.07;3.63;;;21.00;70.40;;;;;;4812210;29;20039;-76
2022/07/24 01:16:16;;;;;;;4.68;3.53;;;20.90;70.30;;;;;;4796315;29;20041;-76
2022/07/24 01:18:42;;;;;;;4.60;3.65;;;20.90;70.30;;;;;;4811827;29;20471;-76
2022/07/24 01:21:08;;;;;;;6.78;3.97;;;20.90;70.30;;;;;;4812631;29;20106;-76
2022/07/24 01:23:35;;;;;;;4.65;3.83;;;20.90;70.40;;;;;;4796695;29;20038;-76
2022/07/24 01:26:01;;;;;;;6.20;4.40;;;20.90;70.40;;;;;;4812583;29;20204;-76
2022/07/24 01:28:27;;;;;;;7.32;4.13;;;20.90;70.40;;;;;;4812849;29;20579;-76
2022/07/24 01:30:54;;;;;;;4.38;3.45;;;20.90;70.40;;;;;;4811809;29;20034;-77
2022/07/24 01:33:20;;;;;;;4.10;3.30;;;20.90;70.40;;;;;;4814687;29;20034;-77
2022/07/24 01:35:46;;;;;;;6.45;3.45;;;20.90;70.50;;;;;;4812404;29;20596;-76
2022/07/24 01:38:14;;;;;;;6.25;3.67;;;20.90;70.50;;;;;;4810663;29;20058;-76
2022/07/24 01:40:40;;;;;;;6.00;3.95;;;20.90;70.50;;;;;;4819153;29;20030;-76
2022/07/24 01:43:07;;;;;;;6.32;3.92;;;20.90;70.60;;;;;;4812228;29;20061;-76
2022/07/24 01:45:32;;;;;;;4.32;3.38;;;20.90;70.60;;;;;;4796996;29;20465;-77
2022/07/24 01:47:58;;;;;;;5.20;3.22;;;20.90;70.70;;;;;;4813872;29;20058;-76
2022/07/24 01:50:25;;;;;;;3.97;3.17;;;20.90;70.70;;;;;;4813433;29;20030;-76
2022/07/24 01:52:52;;;;;;;5.60;3.45;;;20.90;70.70;;;;;;4797097;29;20118;-76
2022/07/24 01:55:19;;;;;;;4.72;3.28;;;20.90;70.70;;;;;;4814414;29;20029;-77
2022/07/24 01:57:45;;;;;;;6.35;3.95;;;20.80;70.60;;;;;;4812415;29;20186;-76
2022/07/24 02:00:12;;;;;;;6.18;4.18;;;20.80;70.70;;;;;;4812407;29;20030;-76
2022/07/24 02:02:42;;;;;;;5.88;3.20;;;20.80;70.70;;;;;;4811955;29;20141;-76
2022/07/24 02:05:09;;;;;;;4.55;3.80;;;20.80;70.70;;;;;;4813071;29;20076;-76
2022/07/24 02:07:35;;;;;;;4.75;3.33;;;20.80;70.80;;;;;;4812871;29;20496;-77
2022/07/24 02:10:01;;;;;;;4.68;3.60;;;20.80;70.80;;;;;;4813283;29;20034;-76
2022/07/24 02:12:27;;;;;;;7.45;3.50;;;20.80;70.80;;;;;;4812059;29;20039;-76
2022/07/24 02:14:53;;;;;;;3.70;3.30;;;20.80;70.90;;;;;;4812980;29;20413;-76
2022/07/24 02:17:19;;;;;;;5.47;3.97;;;20.80;70.90;;;;;;4811646;29;20074;-77
2022/07/24 02:19:45;;;;;;;3.35;3.05;;;20.80;71.00;;;;;;4811495;29;20037;-77
2022/07/24 02:22:11;;;;;;;4.13;3.38;;;20.80;71.00;;;;;;4812513;29;20121;-76
2022/07/24 02:24:36;;;;;;;3.78;3.25;;;20.70;70.90;;;;;;4812480;29;20165;-76
2022/07/24 02:27:02;;;;;;;5.07;3.45;;;20.80;71.00;;;;;;4812902;29;20050;-77
2022/07/24 02:29:28;;;;;;;6.13;3.22;;;20.80;71.00;;;;;;4813118;29;20019;-76
2022/07/24 02:31:54;;;;;;;4.45;2.95;;;20.80;71.00;;;;;;4812030;29;20464;-76
2022/07/24 02:34:20;;;;;;;6.25;3.45;;;20.80;71.10;;;;;;4813540;29;20026;-77
2022/07/24 02:36:46;;;;;;;4.50;3.47;;;20.80;71.10;;;;;;4812888;29;20986;-77
2022/07/24 02:39:12;;;;;;;3.33;2.80;;;20.80;71.10;;;;;;4796984;29;20039;-77
2022/07/24 02:41:38;;;;;;;6.32;3.60;;;20.70;70.90;;;;;;4813502;29;20132;-77
2022/07/24 02:44:04;;;;;;;4.15;3.03;;;20.80;71.20;;;;;;4796796;29;20034;-76
2022/07/24 02:46:30;;;;;;;4.03;2.92;;;20.80;71.20;;;;;;4813864;29;20117;-76
2022/07/24 02:48:56;;;;;;;3.95;3.00;;;20.80;71.20;;;;;;4812241;29;20160;-77
2022/07/24 02:51:21;;;;;;;3.53;2.88;;;20.80;71.20;;;;;;4813029;29;20027;-76
2022/07/24 02:53:47;;;;;;;4.65;3.83;;;20.70;71.10;;;;;;4812853;29;20090;-76
2022/07/24 02:56:13;;;;;;;4.50;3.47;;;20.80;71.30;;;;;;4813195;29;20030;-77
2022/07/24 02:58:39;;;;;;;5.07;3.30;;;20.80;71.30;;;;;;4796730;29;20050;-77
2022/07/24 03:01:06;;;;;;;3.53;3.08;;;20.80;71.30;;;;;;4812769;29;20095;-76
2022/07/24 03:03:32;;;;;;;3.92;2.85;;;20.80;71.30;;;;;;4812577;29;20046;-76
2022/07/24 03:05:57;;;;;;;3.50;3.05;;;20.80;71.30;;;;;;4813827;29;20405;-77
2022/07/24 03:08:23;;;;;;;4.50;2.58;;;20.80;71.30;;;;;;4813880;29;20030;-76
2022/07/24 03:10:49;;;;;;;4.63;2.80;;;20.80;71.40;;;;;;4813959;29;20039;-76
2022/07/24 03:13:15;;;;;;;4.85;3.00;;;20.80;71.40;;;;;;4813104;29;20031;-76
2022/07/24 03:15:41;;;;;;;4.63;3.40;;;20.80;71.40;;;;;;4813339;29;20030;-76
2022/07/24 03:18:07;;;;;;;3.92;2.67;;;20.80;71.40;;;;;;4812946;29;20047;-76
2022/07/24 03:20:33;;;;;;;4.30;3.08;;;20.70;71.30;;;;;;4814044;29;20019;-77
2022/07/24 03:22:59;;;;;;;3.47;2.67;;;20.70;71.30;;;;;;4813913;29;20034;-77
2022/07/24 03:25:25;;;;;;;3.40;2.83;;;20.70;71.40;;;;;;4815342;29;20077;-75
2022/07/24 03:27:52;;;;;;;4.00;3.08;;;20.70;71.40;;;;;;4815281;29;21339;-77
2022/07/24 03:30:18;;;;;;;5.68;3.40;;;20.70;71.40;;;;;;4818711;29;20030;-76
2022/07/24 03:32:44;;;;;;;5.53;3.35;;;20.70;71.50;;;;;;4803828;29;20125;-76
2022/07/24 03:35:10;;;;;;;4.18;3.15;;;20.70;71.50;;;;;;4820714;29;20042;-76
2022/07/24 03:37:37;;;;;;;4.65;2.55;;;20.70;71.50;;;;;;4821614;29;20819;-77
2022/07/24 03:40:03;;;;;;;4.82;2.88;;;20.70;71.60;;;;;;4815735;29;20503;-76
2022/07/24 03:42:29;;;;;;;5.43;3.08;;;20.70;71.60;;;;;;4817018;29;20042;-77
2022/07/24 03:44:55;;;;;;;4.88;3.28;;;20.70;71.60;;;;;;4819083;29;20046;-76
2022/07/24 03:47:21;;;;;;;3.60;2.90;;;20.70;71.60;;;;;;4822565;29;20145;-76
2022/07/24 03:49:47;;;;;;;4.88;3.05;;;20.70;71.60;;;;;;4820491;29;20246;-76
2022/07/24 03:52:14;;;;;;;4.00;3.10;;;20.70;71.60;;;;;;4819459;29;20034;-76
2022/07/24 03:54:40;;;;;;;4.20;3.03;;;20.70;71.60;;;;;;4802656;29;20027;-76
2022/07/24 03:57:06;;;;;;;8.30;4.35;;;20.70;71.70;;;;;;4816369;29;20041;-76
2022/07/24 03:59:32;;;;;;;3.83;2.70;;;20.70;71.70;;;;;;4800640;29;20597;-76
2022/07/24 04:01:58;;;;;;;3.80;2.90;;;20.70;71.70;;;;;;4814209;29;20050;-76
2022/07/24 04:04:24;;;;;;;4.15;3.17;;;20.70;71.70;;;;;;4816860;29;20106;-76
2022/07/24 04:06:50;;;;;;;4.78;2.80;;;20.70;71.70;;;;;;4815449;29;20149;-77
2022/07/24 04:09:16;;;;;;;6.93;3.28;;;20.70;71.80;;;;;;4816165;29;20034;-76
2022/07/24 04:11:44;;;;;;;4.15;3.03;;;20.70;71.80;;;;;;4815036;29;20599;-77
2022/07/24 04:14:10;;;;;;;4.03;3.20;;;20.60;71.60;;;;;;4815181;29;20143;-76
2022/07/24 04:16:36;;;;;;;3.88;2.88;;;20.60;71.70;;;;;;4814794;29;20041;-75
2022/07/24 04:19:02;;;;;;;3.05;2.47;;;20.70;71.90;;;;;;4814936;29;20046;-75
2022/07/24 04:21:28;;;;;;;4.68;2.92;;;20.60;71.70;;;;;;4815093;29;20070;-74
2022/07/24 04:23:54;;;;;;;4.00;2.67;;;20.60;71.70;;;;;;4815304;29;20035;-77
2022/07/24 04:26:20;;;;;;;4.82;2.53;;;20.70;71.90;;;;;;4815607;29;20042;-77
2022/07/24 04:28:47;;;;;;;6.60;2.80;;;20.60;71.70;;;;;;4814868;29;20400;-77
2022/07/24 04:31:13;;;;;;;4.22;2.97;;;20.60;71.80;;;;;;4815603;29;20063;-77
2022/07/24 04:33:39;;;;;;;7.10;3.67;;;20.60;71.90;;;;;;4813507;29;20156;-77
2022/07/24 04:36:05;;;;;;;3.85;3.15;;;20.60;71.80;;;;;;4814394;29;20556;-77
2022/07/24 04:38:33;;;;;;;3.58;2.88;;;20.60;71.90;;;;;;4815184;29;20038;-77
2022/07/24 04:40:59;;;;;;;5.20;3.08;;;20.60;71.90;;;;;;4814143;29;20118;-77
2022/07/24 04:43:25;;;;;;;4.05;3.08;;;20.60;71.90;;;;;;4798898;29;20149;-77
2022/07/24 04:45:51;;;;;;;4.20;2.67;;;20.60;71.90;;;;;;4814302;29;20390;-75
2022/07/24 04:48:17;;;;;;;4.97;3.47;;;20.60;71.90;;;;;;4810309;29;20099;-76
2022/07/24 04:50:42;;;;;;;3.75;2.78;;;20.60;71.90;;;;;;4796597;29;20034;-77
2022/07/24 04:53:08;;;;;;;5.22;2.65;;;20.60;71.90;;;;;;4813395;29;20798;-76
2022/07/24 04:55:34;;;;;;;5.22;2.75;;;20.60;72.00;;;;;;4813368;29;20524;-77
2022/07/24 04:58:00;;;;;;;3.20;2.90;;;20.60;71.90;;;;;;4796430;29;20042;-77
2022/07/24 05:00:26;;;;;;;6.32;2.80;;;20.60;71.90;;;;;;4813789;29;20023;-75
2022/07/24 05:02:52;;;;;;;4.25;2.67;;;20.60;71.90;;;;;;4811473;29;20044;-76
2022/07/24 05:05:18;;;;;;;4.95;2.60;;;20.60;71.90;;;;;;4813820;29;20107;-76
2022/07/24 05:07:44;;;;;;;3.42;2.58;;;20.60;71.90;;;;;;4813285;29;20071;-76
2022/07/24 05:10:10;;;;;;;4.28;2.80;;;20.60;71.90;;;;;;4813885;29;20039;-76
2022/07/24 05:12:36;;;;;;;3.42;2.50;;;20.60;71.90;;;;;;4812158;29;20453;-75
2022/07/24 05:15:03;;;;;;;4.00;2.95;;;20.70;72.10;;;;;;4813539;29;20039;-76
2022/07/24 05:17:29;;;;;;;4.10;2.83;;;20.60;72.00;;;;;;4816291;29;20041;-74
2022/07/24 05:19:55;;;;;;;5.15;3.67;;;20.60;72.00;;;;;;4799925;29;20446;-75
2022/07/24 05:22:21;;;;;;;4.18;2.72;;;20.60;71.90;;;;;;4811546;29;20182;-76
2022/07/24 05:24:47;;;;;;;3.55;2.45;;;20.70;72.10;;;;;;4817491;29;20042;-75
2022/07/24 05:27:13;;;;;;;4.13;2.88;;;20.60;71.90;;;;;;4813846;29;20076;-76
2022/07/24 05:29:39;;;;;;;4.68;3.08;;;20.60;71.90;;;;;;4814362;29;20031;-75
2022/07/24 05:32:05;;;;;;;6.22;2.72;;;20.70;72.10;;;;;;4810006;29;20505;-76
2022/07/24 05:34:31;;;;;;;2.88;2.47;;;20.70;72.10;;;;;;4816011;29;20484;-76
2022/07/24 05:36:57;;;;;;;2.85;2.28;;;20.60;72.00;;;;;;4817629;29;20058;-75
2022/07/24 05:39:23;;;;;;;3.60;2.28;;;20.60;72.00;;;;;;4802737;29;20114;-76
2022/07/24 05:41:49;;;;;;;3.22;2.40;;;20.60;72.00;;;;;;4814878;29;20040;-75
2022/07/24 05:44:15;;;;;;;3.65;2.40;;;20.70;72.20;;;;;;4814119;29;20063;-76
2022/07/24 05:46:41;;;;;;;4.57;2.95;;;20.60;72.00;;;;;;4813283;29;20030;-76
2022/07/24 05:49:07;;;;;;;4.20;2.60;;;20.70;72.20;;;;;;4797133;29;20425;-77
2022/07/24 05:51:33;;;;;;;3.47;2.72;;;20.70;72.20;;;;;;4817529;29;20086;-76
2022/07/24 05:53:59;;;;;;;2.92;2.60;;;20.70;72.20;;;;;;4812730;29;20474;-79
2022/07/24 05:56:25;;;;;;;5.72;2.50;;;20.70;72.20;;;;;;4812458;29;20034;-79
2022/07/24 05:58:51;;;;;;;3.33;2.70;;;20.70;72.20;;;;;;4814368;29;20042;-80
2022/07/24 06:01:17;;;;;;;3.55;2.47;;;20.70;72.20;;;;;;4814335;29;20496;-78
2022/07/24 06:03:42;;;;;;;3.85;2.83;;;20.70;72.10;;;;;;4815322;29;20034;-78
2022/07/24 06:06:08;;;;;;;4.53;2.72;;;20.70;72.10;;;;;;4813354;29;20030;-77
2022/07/24 06:08:34;;;;;;;4.90;2.83;;;20.70;72.10;;;;;;4813086;29;20406;-77
2022/07/24 06:11:00;;;;;;;6.70;3.35;;;20.80;72.20;;;;;;4810622;29;20480;-77
2022/07/24 06:13:26;;;;;;;5.00;2.75;;;20.80;72.30;;;;;;4810784;29;20057;-77
2022/07/24 06:15:52;;;;;;;10.32;3.70;;;20.80;72.70;;;;;;4809996;29;20026;-78
2022/07/24 06:18:18;;;;;;;8.50;4.40;;;20.90;73.60;;;;;;4814434;29;20042;-77
2022/07/24 06:20:44;;;;;;;6.55;3.72;;;20.90;74.40;;;;;;4815653;29;20034;-79
2022/07/24 06:23:10;;;;;;;9.18;5.10;;;21.00;75.00;;;;;;4819677;29;20042;-79
2022/07/24 06:25:36;;;;;;;9.68;4.68;;;21.10;75.60;;;;;;4816771;29;20038;-79
2022/07/24 06:28:01;;;;;;;9.05;4.45;;;21.10;75.90;;;;;;4811178;29;20078;-86
2022/07/24 06:30:28;;;;;;;5.55;3.95;;;21.20;76.30;;;;;;4812721;29;20082;-80
2022/07/24 06:32:58;;;;;;;5.65;3.55;;;21.30;76.80;;;;;;4812951;29;20094;-79
2022/07/24 06:35:26;;;;;;;5.68;3.58;;;21.30;77.20;;;;;;4799545;29;20091;-78
2022/07/24 06:37:53;;;;;;;8.30;4.05;;;21.30;77.20;;;;;;4814902;29;20058;-78
2022/07/24 06:40:21;;;;;;;4.22;3.25;;;21.40;77.40;;;;;;4813737;29;20050;-77
2022/07/24 06:42:48;;;;;;;11.43;4.13;;;21.50;77.70;;;;;;4814483;29;20034;-76
2022/07/24 06:45:14;;;;;;;6.50;3.53;;;21.50;77.70;;;;;;4814004;29;20042;-76
2022/07/24 06:47:41;;;;;;;8.32;4.70;;;21.60;77.90;;;;;;4799563;29;20033;-76
2022/07/24 06:50:08;;;;;;;7.47;3.67;;;21.60;78.00;;;;;;4820377;29;20500;-75
2022/07/24 06:52:34;;;;;;;5.10;3.72;;;21.70;78.10;;;;;;4814457;29;20168;-77
2022/07/24 06:55:00;;;;;;;3.92;2.95;;;21.80;78.20;;;;;;4817529;29;20030;-78
2022/07/24 06:57:25;;;;;;;6.53;3.63;;;21.80;78.10;;;;;;4814923;29;20076;-79
2022/07/24 06:59:52;;;;;;;6.88;3.67;;;21.90;78.20;;;;;;4812580;29;20030;-79
2022/07/24 07:02:19;;;;;;;6.50;3.25;;;22.00;78.30;;;;;;4810767;29;20129;-78
2022/07/24 07:04:45;;;;;;;5.28;2.95;;;22.10;78.30;;;;;;4813863;29;20038;-78
2022/07/24 07:07:11;;;;;;;4.28;3.08;;;22.10;78.20;;;;;;4810863;29;20041;-78
2022/07/24 07:09:37;;;;;;;7.13;2.88;;;22.20;78.20;;;;;;4798450;29;20046;-78
2022/07/24 07:12:04;;;;;;;5.30;2.92;;;22.30;78.20;;;;;;4812064;29;20037;-79
2022/07/24 07:14:30;;;;;;;6.13;3.10;;;22.30;77.90;;;;;;4813063;29;20040;-76
2022/07/24 07:16:56;;;;;;;5.15;3.13;;;22.40;77.80;;;;;;4813376;29;20511;-76
2022/07/24 07:19:22;;;;;;;3.15;2.33;;;22.50;77.70;;;;;;4798515;29;20593;-76
2022/07/24 07:21:48;;;;;;;2.63;2.15;;;22.70;77.70;;;;;;4811886;29;20068;-78
2022/07/24 07:24:14;;;;;;;4.80;2.50;;;22.80;77.50;;;;;;4814636;29;20034;-78
2022/07/24 07:26:40;;;;;;;4.53;2.35;;;22.90;77.20;;;;;;4818159;29;20540;-78
2022/07/24 07:29:06;;;;;;;6.78;2.90;;;23.00;76.70;;;;;;4811570;29;20508;-77
2022/07/24 07:31:32;;;;;;;6.63;2.65;;;23.10;76.40;;;;;;4812595;29;20034;-78
2022/07/24 07:33:58;;;;;;;5.07;2.75;;;23.10;76.00;;;;;;4809648;29;20034;-78
2022/07/24 07:36:24;;;;;;;5.25;2.70;;;23.10;75.70;;;;;;4812341;29;20045;-78
2022/07/24 07:38:50;;;;;;;3.97;2.58;;;23.20;75.50;;;;;;4812203;29;20464;-78
2022/07/24 07:41:19;;;;;;;5.63;2.80;;;23.20;75.30;;;;;;4798434;29;20033;-77
2022/07/24 07:43:48;;;;;;;4.68;2.30;;;23.30;75.30;;;;;;4817887;29;20179;-78
2022/07/24 07:46:14;;;;;;;5.38;2.80;;;23.30;74.90;;;;;;4817038;29;20030;-78
2022/07/24 07:48:41;;;;;;;7.13;3.13;;;23.40;74.80;;;;;;4817480;29;20090;-78
2022/07/24 07:51:07;;;;;;;5.55;2.97;;;23.40;74.70;;;;;;4801070;29;20038;-76
2022/07/24 07:53:33;;;;;;;6.57;2.60;;;23.50;74.70;;;;;;4810385;29;20037;-77
2022/07/24 07:55:59;;;;;;;5.00;2.47;;;23.60;74.50;;;;;;4812245;29;20030;-75
2022/07/24 07:58:26;;;;;;;5.45;2.60;;;23.60;74.20;;;;;;4811032;29;20050;-75
2022/07/24 08:00:53;;;;;;;4.45;2.80;;;23.70;74.10;;;;;;4792348;29;20033;-78
2022/07/24 08:03:19;;;;;;;4.47;2.53;;;23.90;74.10;;;;;;4808726;29;20046;-79
2022/07/24 08:05:45;;;;;;;4.97;2.63;;;24.00;73.90;;;;;;4813822;29;20105;-77
2022/07/24 08:08:11;;;;;;;7.10;3.20;;;24.10;73.80;;;;;;4813015;29;20073;-75
2022/07/24 08:10:38;;;;;;;5.53;2.47;;;24.20;73.60;;;;;;4796550;29;20117;-78
2022/07/24 08:13:04;;;;;;;6.22;3.65;;;24.40;73.60;;;;;;4817666;29;20046;-76
2022/07/24 08:15:30;;;;;;;6.28;2.70;;;24.40;73.20;;;;;;4796651;29;20058;-77
2022/07/24 08:17:58;;;;;;;5.25;2.35;;;24.50;73.30;;;;;;4811410;29;20153;-77
2022/07/24 08:20:25;;;;;;;6.45;3.05;;;24.80;73.20;;;;;;4814654;29;20511;-78
2022/07/24 08:22:52;;;;;;;5.88;2.80;;;24.90;72.80;;;;;;4822470;29;20039;-77
2022/07/24 08:25:18;;;;;;;6.65;2.00;;;25.10;72.60;;;;;;4823973;29;20127;-76
2022/07/24 08:27:44;;;;;;;7.80;2.90;;;25.10;72.30;;;;;;4807603;29;20054;-76
2022/07/24 08:30:10;;;;;;;6.32;2.50;;;25.30;72.20;;;;;;4818124;29;20081;-76
2022/07/24 08:32:37;;;;;;;4.85;2.65;;;25.40;71.80;;;;;;4799595;29;20341;-77
2022/07/24 08:35:05;;;;;;;4.20;2.50;;;25.60;71.40;;;;;;4816607;29;20042;-77
2022/07/24 08:37:38;;;;;;;7.57;3.28;;;25.80;71.00;;;;;;4813972;29;20070;-77
2022/07/24 08:40:06;;;;;;;5.43;2.75;;;25.80;70.60;;;;;;4812555;29;20082;-78
2022/07/24 08:42:32;;;;;;;5.72;2.58;;;25.90;70.60;;;;;;4793624;29;20112;-77
2022/07/24 08:44:58;;;;;;;7.25;3.33;;;26.00;70.40;;;;;;4797911;29;20481;-78
2022/07/24 08:47:26;;;;;;;5.72;2.90;;;26.10;70.10;;;;;;4813696;29;20041;-75
2022/07/24 08:49:54;;;;;;;8.82;3.45;;;26.20;69.80;;;;;;4814386;29;20026;-76
2022/07/24 08:52:24;;;;;;;6.53;2.92;;;26.40;69.60;;;;;;4816099;29;20145;-75
2022/07/24 08:54:50;;;;;;;8.50;3.13;;;26.50;69.10;;;;;;4814055;29;20530;-75
2022/07/24 08:57:16;;;;;;;7.32;3.25;;;26.60;68.90;;;;;;4800309;29;20581;-77
2022/07/24 08:59:42;;;;;;;4.00;2.33;;;26.70;68.50;;;;;;4811578;29;20532;-77
2022/07/24 09:02:09;;;;;;;6.88;2.67;;;26.90;68.30;;;;;;4819405;29;20038;-76
2022/07/24 09:04:46;;;;;;;8.18;2.97;;;27.00;68.00;;;;;;4816792;29;20517;-77
2022/07/24 09:07:15;;;;;;;6.68;2.45;;;27.10;67.60;;;;;;4816046;29;20125;-79
2022/07/24 09:09:43;;;;;;;5.47;2.90;;;27.20;67.30;;;;;;4800474;29;20121;-83
2022/07/24 09:12:14;;;;;;;6.35;2.40;;;27.40;66.90;;;;;;4817052;29;20030;-80
2022/07/24 09:14:43;;;;;;;4.78;2.60;;;27.60;66.40;;;;;;4800870;29;20264;-80
2022/07/24 09:17:11;;;;;;;4.00;2.22;;;27.70;66.00;;;;;;4821454;29;20066;-78
2022/07/24 09:19:59;;;;;;;3.15;2.15;;;27.80;65.70;;;;;;4819085;29;20500;-77
2022/07/24 09:22:33;;;;;;;7.15;2.92;;;28.00;65.30;;;;;;4814743;29;21045;-84
2022/07/24 09:25:05;;;;;;;11.57;3.00;;;28.10;65.00;;;;;;4816569;29;20030;-83
2022/07/24 09:27:32;;;;;;;7.25;2.90;;;28.20;64.80;;;;;;4814156;29;20058;-84
2022/07/24 09:29:58;;;;;;;6.57;2.63;;;28.30;64.60;;;;;;4817594;29;20049;-83
2022/07/24 09:32:24;;;;;;;7.38;2.85;;;28.30;64.40;;;;;;4799539;29;20439;-82
2022/07/24 09:34:52;;;;;;;7.47;3.05;;;28.40;64.40;;;;;;4818401;29;20057;-83
2022/07/24 09:37:20;;;;;;;3.97;2.22;;;28.50;64.10;;;;;;4817378;29;20207;-83
2022/07/24 09:39:46;;;;;;;4.43;2.65;;;28.60;63.90;;;;;;4819129;29;20432;-87
2022/07/24 09:42:13;;;;;;;7.05;2.65;;;28.60;64.30;;;;;;4821370;29;20041;-84
2022/07/24 09:44:39;;;;;;;4.43;2.25;;;28.70;63.70;;;;;;4820141;29;20203;-84
2022/07/24 09:47:08;;;;;;;5.28;2.22;;;28.80;63.40;;;;;;4820901;29;20101;-82
2022/07/24 09:49:35;;;;;;;9.23;3.08;;;28.90;63.10;;;;;;4820766;29;20042;-83
2022/07/24 09:52:19;;;;;;;4.65;2.20;;;29.00;62.90;;;;;;4821616;29;20497;-84
2022/07/24 09:54:50;;;;;;;6.45;2.25;;;29.00;62.40;;;;;;4821292;29;20042;-84
2022/07/24 09:57:29;;;;;;;7.20;2.90;;;28.90;62.50;;;;;;4820078;29;20511;-84
2022/07/24 09:59:57;;;;;;;5.45;2.50;;;28.70;62.50;;;;;;4814174;29;20484;-83
2022/07/24 10:02:27;;;;;;;5.78;3.55;;;28.60;62.60;;;;;;4805481;29;20038;-82
2022/07/24 10:04:54;;;;;;;6.10;2.55;;;28.40;62.60;;;;;;4818030;29;20041;-82
2022/07/24 10:07:22;;;;;;;6.72;2.72;;;28.20;62.70;;;;;;4819625;29;20103;-81
2022/07/24 10:09:51;;;;;;;5.60;2.80;;;28.10;62.80;;;;;;4819012;29;20026;-82
2022/07/24 10:12:21;;;;;;;6.72;3.28;;;28.00;63.00;;;;;;4801169;29;20783;-81
2022/07/24 10:14:49;;;;;;;5.18;2.60;;;27.80;63.10;;;;;;4819352;29;20569;-81
2022/07/24 10:17:16;;;;;;;7.45;2.78;;;27.60;63.30;;;;;;4803748;29;20512;-84
2022/07/24 10:19:48;;;;;;;10.73;3.60;;;27.60;63.50;;;;;;4817073;29;20065;-85
2022/07/24 10:22:23;;;;;;;9.98;2.92;;;27.40;63.70;;;;;;4818236;29;20528;-83
2022/07/24 10:24:53;;;;;;;10.38;2.97;;;27.30;63.90;;;;;;4814603;29;20058;-83
2022/07/24 10:27:27;;;;;;;9.27;3.22;;;27.20;63.90;;;;;;4817169;29;20046;-82
2022/07/24 10:29:56;;;;;;;10.90;4.88;;;27.20;64.10;;;;;;4817461;29;20038;-77
2022/07/24 10:32:24;;;;;;;7.57;2.85;;;27.30;64.00;;;;;;4811335;29;20161;-76
2022/07/24 10:35:01;;;;;;;4.93;2.80;;;27.30;63.90;;;;;;4811002;29;20295;-76
2022/07/24 10:37:36;;;;;;;5.72;3.17;;;27.30;63.80;;;;;;4815251;29;20062;-76
2022/07/24 10:40:16;;;;;;;11.40;3.60;;;27.30;63.80;;;;;;4813501;29;20034;-76
2022/07/24 10:43:09;;;;;;;8.52;3.10;;;27.30;63.80;;;;;;4812424;29;20038;-75
2022/07/24 10:45:38;;;;;;;4.28;2.63;;;27.40;63.70;;;;;;4813242;29;20133;-76
2022/07/24 10:48:23;;;;;;;11.50;3.92;;;27.40;63.70;;;;;;4817960;29;20034;-77
2022/07/24 10:51:00;;;;;;;7.53;3.05;;;27.40;63.60;;;;;;4814415;29;20426;-77
2022/07/24 10:53:29;;;;;;;5.43;2.90;;;27.30;63.70;;;;;;4813230;29;20116;-78
2022/07/24 10:56:17;;;;;;;8.63;2.92;;;27.20;63.90;;;;;;4805272;29;20513;-76
2022/07/24 10:59:00;;;;;;;7.53;3.08;;;27.10;64.00;;;;;;4815587;29;20814;-75
2022/07/24 11:01:47;;;;;;;12.23;3.97;;;27.10;64.20;;;;;;4817671;29;20544;-78
2022/07/24 11:04:20;;;;;;;5.65;3.10;;;27.00;64.10;;;;;;4793790;29;20022;-77
2022/07/24 11:06:47;;;;;;;;;;;27.00;64.20;;;;;;4813763;29;20428;-78
2022/07/24 11:09:15;;;;;;;8.75;3.15;;;27.10;64.30;;;;;;4815007;29;20367;-78
2022/07/24 11:12:02;;;;;;;12.85;3.72;;;27.10;64.20;;;;;;4814155;29;20041;-78
2022/07/24 11:14:36;;;;;;;8.95;3.45;;;27.10;64.10;;;;;;4815865;29;20037;-78
2022/07/24 11:17:40;;;;;;;9.23;3.45;;;27.10;64.10;;;;;;4805150;29;20042;-78
2022/07/24 11:20:16;;;;;;;;;;;27.00;64.20;;;;;;4815163;29;20295;-78
2022/07/24 11:22:50;;;;;;;8.73;3.35;;;26.90;64.30;;;;;;4816953;29;20628;-77
2022/07/24 11:25:18;;;;;;;6.88;2.47;;;26.80;64.40;;;;;;4816510;29;20802;-78
2022/07/24 11:27:46;;;;;;;6.03;2.28;;;26.80;64.60;;;;;;4814978;29;20033;-77
2022/07/24 11:30:12;;;;;;;7.40;3.45;;;26.70;65.30;;;;;;4814104;29;20350;-77
2022/07/24 11:32:42;;;;;;;7.72;3.55;;;26.60;64.90;;;;;;4809381;29;20063;-77
2022/07/24 11:35:08;;;;;;;8.63;2.75;;;26.50;64.90;;;;;;4801945;29;20039;-77
2022/07/24 11:37:36;;;;;;;8.20;3.35;;;26.50;65.60;;;;;;4799842;29;20061;-77
2022/07/24 11:40:04;;;;;;;5.53;3.20;;;26.50;65.00;;;;;;4816034;29;20034;-78
2022/07/24 11:42:30;;;;;;;6.45;2.63;;;26.60;65.00;;;;;;4795790;29;20031;-76
2022/07/24 11:44:56;;;;;;;8.30;2.90;;;26.70;64.90;;;;;;4812539;29;20083;-92
2022/07/24 11:47:26;;;;;;;5.95;2.95;;;26.70;64.80;;;;;;4798070;29;20087;-86
2022/07/24 11:49:57;;;;;;;6.38;3.03;;;26.80;65.40;;;;;;4816550;29;20121;-87
2022/07/24 11:52:27;;;;;;;9.32;2.53;;;27.00;64.60;;;;;;4815391;29;20037;-87
2022/07/24 11:54:58;;;;;;;7.90;3.70;;;27.20;64.30;;;;;;4800934;29;20030;-78
2022/07/24 11:57:30;;;;;;;9.07;3.13;;;27.70;63.80;;;;;;4815337;29;20133;-78
2022/07/24 11:59:56;;;;;;;6.32;2.25;;;28.10;62.90;;;;;;4811929;29;20034;-76
2022/07/24 12:02:23;;;;;;;5.10;2.30;;;28.30;62.30;;;;;;4800838;29;20041;-76
2022/07/24 12:04:49;;;;;;;7.03;2.15;;;28.50;61.90;;;;;;4818139;29;20435;-78
2022/07/24 12:07:22;;;;;;;4.60;2.40;;;28.60;61.50;;;;;;4796844;29;20030;-79
2022/07/24 12:09:58;;;;;;;5.32;2.20;;;28.70;61.20;;;;;;4798033;29;20037;-78
2022/07/24 12:12:25;;;;;;;7.18;2.40;;;28.70;61.10;;;;;;4814238;29;20485;-79
2022/07/24 12:15:06;;;;;;;4.13;2.10;;;28.70;61.00;;;;;;4816556;29;20034;-79
2022/07/24 12:17:52;;;;;;;4.75;2.60;;;28.80;60.70;;;;;;4796419;29;20053;-79
2022/07/24 12:20:21;;;;;;;5.40;2.25;;;28.70;60.50;;;;;;4804776;29;20352;-79
2022/07/24 12:22:48;;;;;;;8.35;2.50;;;28.80;60.60;;;;;;4816936;29;20372;-76
2022/07/24 12:25:15;;;;;;;6.25;2.38;;;28.80;60.60;;;;;;4814855;29;20034;-77
2022/07/24 12:27:46;;;;;;;6.13;2.33;;;28.90;60.50;;;;;;4817003;29;20042;-77
2022/07/24 12:30:28;;;;;;;5.25;2.13;;;29.00;60.20;;;;;;4803253;29;20147;-76
2022/07/24 12:32:55;;;;;;;7.20;2.42;;;29.10;60.00;;;;;;4814390;29;20953;-76
2022/07/24 12:35:21;;;;;;;4.07;2.50;;;29.20;59.90;;;;;;4820135;29;20030;-77
2022/07/24 12:37:47;;;;;;;8.75;2.50;;;29.50;59.50;;;;;;4812373;29;20096;-78
2022/07/24 12:40:23;;;;;;;7.50;2.90;;;29.90;58.90;;;;;;4814477;29;20038;-78
2022/07/24 12:43:06;;;;;;;5.55;2.13;;;30.40;58.10;;;;;;4807411;29;20531;-78
2022/07/24 12:45:32;;;;;;;12.25;3.13;;;30.90;57.30;;;;;;4813870;29;20026;-78
2022/07/24 12:48:08;;;;;;;11.13;3.08;;;31.20;56.70;;;;;;4813017;29;20412;-78
2022/07/24 12:50:35;;;;;;;9.20;2.60;;;31.60;55.90;;;;;;4813699;29;20046;-79