Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:38;;;;;;;4.03;2.70;;;22.30;87.80;;;;;;5051998;28;20212;-71
2022/06/10 00:03:06;;;;;;;2.83;2.20;;;22.30;87.90;;;;;;5051451;28;20323;-70
2022/06/10 00:05:36;;;;;;;4.27;2.57;;;22.20;87.90;;;;;;5051561;28;20186;-70
2022/06/10 00:08:05;;;;;;;3.27;2.60;;;22.20;88.00;;;;;;5051358;28;20213;-69
2022/06/10 00:10:32;;;;;;;2.33;2.13;;;22.20;88.30;;;;;;5051715;28;20220;-68
2022/06/10 00:12:59;;;;;;;4.30;2.40;;;22.10;88.40;;;;;;5051171;28;20703;-68
2022/06/10 00:15:26;;;;;;;3.00;2.23;;;22.20;88.70;;;;;;5051397;28;20281;-71
2022/06/10 00:17:53;;;;;;;3.43;2.53;;;22.10;88.60;;;;;;5051197;28;20209;-70
2022/06/10 00:20:24;;;;;;;3.33;2.50;;;22.10;89.00;;;;;;5052090;28;20213;-69
2022/06/10 00:22:51;;;;;;;4.40;2.63;;;22.10;90.00;;;;;;5051594;28;20276;-69
2022/06/10 00:25:19;;;;;;;8.80;2.70;;;22.10;89.40;;;;;;5051802;28;20684;-71
2022/06/10 00:27:47;;;;;;;3.23;2.43;;;22.10;89.50;;;;;;5051377;28;20689;-69
2022/06/10 00:30:16;;;;;;;3.80;2.10;;;22.00;89.70;;;;;;5050833;28;20236;-70
2022/06/10 00:32:43;;;;;;;4.53;2.50;;;22.00;89.80;;;;;;5051570;28;20222;-69
2022/06/10 00:35:11;;;;;;;3.70;2.70;;;22.00;89.80;;;;;;5050562;28;20296;-70
2022/06/10 00:37:39;;;;;;;6.30;2.80;;;22.00;90.30;;;;;;5051147;28;20308;-70
2022/06/10 00:40:12;;;;;;;3.43;2.57;;;21.90;90.00;;;;;;5051086;28;20626;-71
2022/06/10 00:42:39;;;;;;;6.13;2.60;;;21.90;90.10;;;;;;5051110;28;20300;-69
2022/06/10 00:45:28;;;;;;;4.70;2.33;;;21.90;90.10;;;;;;5051279;28;20676;-70
2022/06/10 00:47:56;;;;;;;3.43;2.70;;;21.80;90.20;;;;;;5050594;28;20288;-69
2022/06/10 00:50:28;;;;;;;6.57;2.90;;;21.80;90.30;;;;;;5051508;28;20747;-72
2022/06/10 00:52:59;;;;;;;4.77;2.67;;;21.70;90.60;;;;;;5050947;28;20243;-71
2022/06/10 00:55:29;;;;;;;3.27;2.60;;;21.70;90.80;;;;;;5051223;28;20197;-69
2022/06/10 00:58:01;;;;;;;5.40;2.83;;;21.70;90.90;;;;;;5050585;28;20238;-71
2022/06/10 01:00:28;;;;;;;4.10;3.10;;;21.70;91.00;;;;;;5051350;28;20273;-70
2022/06/10 01:02:57;;;;;;;3.80;2.80;;;21.60;91.00;;;;;;5050644;28;20251;-69
2022/06/10 01:05:27;;;;;;;5.23;3.00;;;21.60;91.20;;;;;;5051220;28;20227;-70
2022/06/10 01:07:58;;;;;;;3.50;2.93;;;21.60;91.40;;;;;;5050746;28;20705;-71
2022/06/10 01:10:26;;;;;;;4.30;2.90;;;21.50;91.40;;;;;;5051178;28;20658;-72
2022/06/10 01:13:07;;;;;;;3.83;2.70;;;21.50;91.60;;;;;;5050770;28;20231;-72
2022/06/10 01:15:38;;;;;;;5.40;3.10;;;21.50;91.90;;;;;;5050788;28;20249;-70
2022/06/10 01:18:27;;;;;;;5.93;3.50;;;21.40;91.70;;;;;;5051020;28;20201;-71
2022/06/10 01:21:15;;;;;;;4.77;3.10;;;21.40;91.90;;;;;;5050223;28;20249;-70
2022/06/10 01:24:19;;;;;;;12.87;3.20;;;21.40;92.00;;;;;;5051771;28;20549;-71
2022/06/10 01:30:17;;;;;;;4.50;2.83;;;21.30;92.30;;;;;;5027952;28;20803;-70
2022/06/10 01:32:57;;;;;;;5.73;3.60;;;21.30;92.30;;;;;;5054108;28;20225;-70
2022/06/10 01:35:32;;;;;;;3.53;2.70;;;21.20;92.30;;;;;;5054506;28;20201;-70
2022/06/10 01:38:05;;;;;;;4.37;3.10;;;21.20;92.40;;;;;;5054463;28;20639;-70
2022/06/10 01:40:40;;;;;;;4.47;3.20;;;21.20;92.40;;;;;;5054774;28;20281;-71
2022/06/10 01:43:16;;;;;;;4.00;3.00;;;21.20;92.90;;;;;;5054614;28;20235;-70
2022/06/10 01:45:50;;;;;;;3.90;3.20;;;21.20;92.60;;;;;;5053946;28;20193;-69
2022/06/10 01:48:22;;;;;;;6.67;2.80;;;21.20;92.50;;;;;;5054193;28;20634;-71
2022/06/10 01:50:53;;;;;;;3.57;3.07;;;21.10;92.60;;;;;;5054200;28;20696;-70
2022/06/10 01:53:28;;;;;;;5.27;3.33;;;21.10;92.80;;;;;;5054024;28;20244;-71
2022/06/10 01:56:02;;;;;;;6.30;3.43;;;21.10;92.90;;;;;;5054087;28;20537;-70
2022/06/10 01:58:35;;;;;;;4.97;3.00;;;21.00;92.90;;;;;;5054168;28;20552;-71
2022/06/10 02:01:06;;;;;;;7.60;3.50;;;21.00;93.00;;;;;;5060744;28;20208;-69
2022/06/10 02:03:39;;;;;;;6.77;3.67;;;21.00;93.20;;;;;;5073632;28;20730;-70
2022/06/10 02:06:11;;;;;;;6.60;3.40;;;21.00;93.30;;;;;;5074201;28;20253;-70
2022/06/10 02:08:41;;;;;;;6.60;3.40;;;21.00;93.40;;;;;;5073680;28;20188;-70
2022/06/10 02:11:12;;;;;;;4.60;3.50;;;21.00;93.40;;;;;;5072398;28;20195;-69
2022/06/10 02:13:44;;;;;;;6.40;3.77;;;21.00;93.40;;;;;;5053425;28;20235;-70
2022/06/10 02:16:15;;;;;;;5.33;3.33;;;21.00;93.40;;;;;;5053879;28;20243;-71
2022/06/10 02:18:50;;;;;;;4.90;3.37;;;21.00;93.50;;;;;;5053218;28;20283;-70
2022/06/10 02:21:23;;;;;;;6.50;3.47;;;21.00;93.60;;;;;;5054118;28;20267;-72
2022/06/10 02:23:56;;;;;;;4.63;3.20;;;21.00;93.70;;;;;;5053827;28;20276;-70
2022/06/10 02:26:24;;;;;;;5.43;3.50;;;21.10;93.70;;;;;;5066135;28;20229;-70
2022/06/10 02:28:54;;;;;;;3.97;3.30;;;21.20;93.70;;;;;;5073767;28;20216;-71
2022/06/10 02:31:27;;;;;;;4.43;3.60;;;21.10;93.80;;;;;;5073650;28;20224;-70
2022/06/10 02:33:55;;;;;;;6.77;4.10;;;21.20;93.90;;;;;;5073687;28;20268;-70
2022/06/10 02:36:31;;;;;;;4.30;3.33;;;21.30;94.00;;;;;;5073298;28;20222;-71
2022/06/10 02:39:04;;;;;;;4.20;3.10;;;21.30;94.00;;;;;;5073581;28;20250;-70
2022/06/10 02:41:38;;;;;;;4.33;3.20;;;21.40;94.00;;;;;;5071828;28;20701;-70
2022/06/10 02:44:12;;;;;;;5.97;3.30;;;21.30;94.10;;;;;;5073711;28;20278;-69
2022/06/10 02:46:48;;;;;;;7.33;3.50;;;21.40;94.00;;;;;;5073189;28;20219;-70
2022/06/10 02:49:19;;;;;;;4.93;3.27;;;21.40;94.00;;;;;;5073604;28;20423;-70
2022/06/10 02:51:48;;;;;;;5.07;3.37;;;21.50;94.00;;;;;;5073207;28;20558;-71
2022/06/10 02:54:29;;;;;;;5.07;3.17;;;21.50;94.00;;;;;;5066412;28;20705;-71
2022/06/10 02:56:56;;;;;;;5.43;3.47;;;21.60;94.00;;;;;;5054085;28;20201;-72
2022/06/10 03:02:24;;;;;;;6.67;3.90;;;21.50;94.20;;;;;;5073101;28;20192;-70
2022/06/10 03:05:06;;;;;;;8.17;4.13;;;21.50;94.30;;;;;;5072640;28;20247;-69
2022/06/10 03:07:44;;;;;;;6.60;4.10;;;21.50;94.60;;;;;;5072531;28;20193;-72
2022/06/10 03:10:24;;;;;;;8.23;4.30;;;21.50;94.60;;;;;;5072105;28;20254;-71
2022/06/10 03:13:22;;;;;;;5.07;3.57;;;21.50;94.60;;;;;;5072329;28;20299;-70
2022/06/10 03:16:06;;;;;;;5.80;3.30;;;21.50;94.70;;;;;;5072658;28;20657;-69
2022/06/10 03:18:45;;;;;;;6.00;3.73;;;21.60;94.80;;;;;;5072148;28;20605;-70
2022/06/10 03:21:22;;;;;;;3.87;2.93;;;21.60;94.80;;;;;;5072513;28;20196;-71
2022/06/10 03:24:00;;;;;;;5.80;3.40;;;21.60;94.80;;;;;;5072556;28;20220;-71
2022/06/10 03:26:35;;;;;;;5.33;3.43;;;21.70;94.90;;;;;;5070580;28;20593;-71
2022/06/10 03:29:09;;;;;;;6.00;3.30;;;21.70;94.90;;;;;;5052474;28;20250;-71
2022/06/10 03:31:39;;;;;;;4.60;3.40;;;21.80;94.90;;;;;;5052147;28;20687;-69
2022/06/10 03:34:13;;;;;;;6.63;3.00;;;21.80;94.80;;;;;;5052639;28;20654;-70
2022/06/10 03:36:44;;;;;;;11.13;3.50;;;21.80;94.70;;;;;;5057769;28;20192;-71
2022/06/10 03:39:11;;;;;;;4.93;3.10;;;21.90;94.70;;;;;;5063354;28;20571;-72
2022/06/10 03:41:42;;;;;;;5.30;3.43;;;21.90;94.70;;;;;;5061308;28;20309;-71
2022/06/10 03:44:14;;;;;;;9.30;3.47;;;22.00;94.90;;;;;;5069184;28;20580;-71
2022/06/10 03:46:45;;;;;;;8.50;3.80;;;21.90;95.10;;;;;;5063345;28;20249;-70
2022/06/10 03:49:16;;;;;;;6.83;3.10;;;22.00;95.10;;;;;;5060774;28;20284;-70
2022/06/10 03:51:46;;;;;;;8.43;5.33;;;22.00;95.10;;;;;;5057446;28;20189;-71
2022/06/10 03:54:19;;;;;;;7.73;4.50;;;22.10;94.90;;;;;;5071919;28;20313;-72
2022/06/10 03:56:46;;;;;;;5.50;3.60;;;22.20;94.70;;;;;;5057975;28;20197;-68
2022/06/10 03:59:13;;;;;;;6.20;3.60;;;22.20;94.80;;;;;;5051802;28;20295;-70
2022/06/10 04:01:40;;;;;;;7.97;3.70;;;22.30;94.70;;;;;;5051860;28;20726;-70
2022/06/10 04:04:07;;;;;;;7.63;3.80;;;22.30;94.90;;;;;;5051690;28;20229;-71
2022/06/10 04:06:34;;;;;;;7.63;3.57;;;22.40;94.90;;;;;;5051506;28;20235;-70
2022/06/10 04:09:02;;;;;;;9.87;3.80;;;22.40;95.10;;;;;;5051893;28;20307;-70
2022/06/10 04:11:29;;;;;;;4.20;3.13;;;22.40;95.00;;;;;;5051636;28;20264;-71
2022/06/10 04:13:56;;;;;;;7.27;3.50;;;22.50;95.00;;;;;;5059475;28;20227;-70
2022/06/10 04:16:23;;;;;;;6.57;3.70;;;22.50;95.10;;;;;;5071232;28;20295;-70
2022/06/10 04:18:49;;;;;;;15.53;8.43;;;22.50;95.20;;;;;;5071810;28;20678;-71
2022/06/10 04:21:16;;;;;;;22.80;6.03;;;22.50;95.00;;;;;;5071555;28;20662;-70
2022/06/10 04:23:43;;;;;;;13.77;7.70;;;22.50;95.30;;;;;;5071460;28;20290;-70
2022/06/10 04:26:11;;;;;;;6.17;4.10;;;22.50;95.20;;;;;;5071795;28;20247;-71
2022/06/10 04:28:38;;;;;;;10.27;4.03;;;22.60;95.30;;;;;;5063267;28;20711;-70
2022/06/10 04:31:05;;;;;;;7.50;4.33;;;22.70;95.30;;;;;;5051267;28;20303;-71
2022/06/10 04:33:34;;;;;;;7.93;3.47;;;22.70;95.20;;;;;;5051046;28;20319;-70
2022/06/10 04:36:01;;;;;;;7.80;3.73;;;22.70;95.30;;;;;;5051271;28;20208;-72
2022/06/10 04:38:28;;;;;;;9.27;3.83;;;22.80;95.20;;;;;;5051361;28;20727;-71
2022/06/10 04:40:55;;;;;;;7.17;3.50;;;22.80;94.80;;;;;;5051593;28;20693;-71
2022/06/10 04:43:23;;;;;;;7.93;4.07;;;22.80;94.80;;;;;;5053691;28;20232;-70
2022/06/10 04:45:52;;;;;;;9.93;3.83;;;22.90;94.80;;;;;;5071368;28;20205;-71
2022/06/10 04:48:19;;;;;;;13.03;3.80;;;22.90;95.10;;;;;;5071050;28;20295;-71
2022/06/10 04:50:48;;;;;;;18.63;4.77;;;23.00;95.00;;;;;;5071150;28;20328;-72
2022/06/10 04:53:15;;;;;;;30.77;5.80;;;23.00;95.20;;;;;;5070876;28;20717;-69
2022/06/10 04:55:43;;;;;;;13.67;4.00;;;23.10;95.50;;;;;;5071089;28;20293;-71
2022/06/10 04:58:10;;;;;;;6.93;3.57;;;23.10;95.40;;;;;;5067693;28;20304;-70
2022/06/10 05:00:42;;;;;;;19.57;5.17;;;23.20;95.00;;;;;;5051948;28;20275;-70
2022/06/10 05:03:11;;;;;;;10.93;4.00;;;23.30;95.00;;;;;;5050936;28;20755;-71
2022/06/10 05:05:39;;;;;;;27.43;5.60;;;23.30;95.00;;;;;;5054327;28;20236;-71
2022/06/10 05:08:07;;;;;;;13.37;4.57;;;23.30;95.20;;;;;;5054919;28;20313;-71
2022/06/10 05:10:34;;;;;;;6.97;4.40;;;23.40;95.40;;;;;;5054740;28;20207;-72
2022/06/10 05:13:01;;;;;;;10.73;4.17;;;23.50;95.20;;;;;;5054819;28;20289;-73
2022/06/10 05:15:28;;;;;;;9.13;4.00;;;23.50;95.20;;;;;;5065176;28;20207;-71
2022/06/10 05:17:58;;;;;;;17.47;4.70;;;23.50;95.20;;;;;;5074983;28;20233;-71
2022/06/10 05:20:28;;;;;;;7.90;4.50;;;23.60;95.60;;;;;;5074781;28;20298;-70
2022/06/10 05:22:55;;;;;;;14.10;5.10;;;23.60;95.60;;;;;;5068263;28;20289;-71
2022/06/10 05:25:23;;;;;;;8.37;4.50;;;23.70;95.50;;;;;;5074061;28;20711;-71
2022/06/10 05:27:50;;;;;;;12.17;4.80;;;23.80;96.00;;;;;;5061591;28;20288;-70
2022/06/10 05:30:19;;;;;;;7.00;4.50;;;23.90;95.80;;;;;;5054519;28;20292;-70
2022/06/10 05:32:46;;;;;;;10.17;4.73;;;23.90;95.70;;;;;;5062279;28;20299;-70
2022/06/10 05:35:15;;;;;;;8.43;4.67;;;24.10;95.70;;;;;;5063262;28;20227;-70
2022/06/10 05:37:42;;;;;;;9.43;4.87;;;24.10;95.60;;;;;;5074709;28;20375;-70
2022/06/10 05:40:12;;;;;;;7.83;4.57;;;24.20;95.60;;;;;;5067283;28;20297;-71
2022/06/10 05:42:39;;;;;;;10.80;4.97;;;24.30;95.50;;;;;;5074726;28;20312;-71
2022/06/10 05:45:07;;;;;;;13.33;5.03;;;24.40;95.80;;;;;;5074365;28;20204;-71
2022/06/10 05:47:35;;;;;;;11.40;5.00;;;24.40;95.50;;;;;;5074695;28;20563;-70
2022/06/10 05:50:07;;;;;;;11.43;4.83;;;24.40;95.20;;;;;;5074674;28;20612;-70
2022/06/10 05:52:35;;;;;;;8.60;4.60;;;24.40;94.70;;;;;;5074564;28;20202;-71
2022/06/10 05:55:06;;;;;;;6.63;4.53;;;24.50;95.00;;;;;;5061546;28;20309;-71
2022/06/10 05:57:33;;;;;;;20.03;5.17;;;24.60;94.90;;;;;;5054230;28;20282;-71
2022/06/10 06:00:00;;;;;;;11.20;5.30;;;24.70;94.90;;;;;;5054169;28;20270;-70
2022/06/10 06:02:27;;;;;;;9.03;4.80;;;24.70;95.10;;;;;;5054199;28;20208;-71
2022/06/10 06:04:54;;;;;;;10.87;4.43;;;24.80;95.10;;;;;;5053960;28;20632;-71
2022/06/10 06:07:24;;;;;;;10.40;4.43;;;24.90;95.10;;;;;;5055177;28;20226;-71
2022/06/10 06:09:52;;;;;;;16.40;5.00;;;24.90;95.20;;;;;;5054226;28;20299;-71
2022/06/10 06:12:20;;;;;;;7.53;4.47;;;25.00;94.90;;;;;;5054089;28;20298;-70
2022/06/10 06:14:47;;;;;;;10.67;4.93;;;25.10;94.60;;;;;;5053435;28;20652;-70
2022/06/10 06:17:15;;;;;;;7.27;4.30;;;25.20;94.60;;;;;;5053474;28;20227;-71
2022/06/10 06:19:43;;;;;;;7.00;4.17;;;25.20;94.60;;;;;;5054010;28;20572;-70
2022/06/10 06:22:10;;;;;;;8.70;4.03;;;25.30;93.70;;;;;;5055275;28;20213;-71
2022/06/10 06:24:38;;;;;;;10.63;4.50;;;25.40;93.40;;;;;;5073860;28;20298;-70
2022/06/10 06:27:08;;;;;;;9.67;4.67;;;25.50;93.30;;;;;;5073305;28;20294;-71
2022/06/10 06:29:35;;;;;;;9.20;4.50;;;25.50;92.50;;;;;;5073663;28;20293;-71
2022/06/10 06:32:02;;;;;;;17.27;5.30;;;25.60;93.20;;;;;;5065671;28;20285;-71
2022/06/10 06:34:29;;;;;;;11.60;4.55;;;25.70;93.20;;;;;;5053678;28;20670;-70
2022/06/10 06:36:57;;;;;;;6.77;4.57;;;25.80;92.50;;;;;;5053559;28;20299;-71
2022/06/10 06:39:26;;;;;;;7.05;4.47;;;25.90;92.00;;;;;;5054197;28;20290;-72
2022/06/10 06:41:53;;;;;;;7.83;4.07;;;25.80;91.00;;;;;;5053549;28;20690;-70
2022/06/10 06:44:22;;;;;;;5.80;3.57;;;25.80;90.40;;;;;;5053151;28;20259;-71
2022/06/10 06:46:49;;;;;;;6.60;3.47;;;25.90;90.10;;;;;;5053535;28;20301;-72
2022/06/10 06:49:24;;;;;;;5.15;3.65;;;26.00;90.00;;;;;;5053212;28;20202;-70
2022/06/10 06:51:52;;;;;;;6.57;4.15;;;26.20;90.00;;;;;;5053369;28;20275;-70
2022/06/10 06:54:19;;;;;;;5.53;3.30;;;26.30;89.60;;;;;;5056322;28;20247;-71
2022/06/10 06:56:47;;;;;;;7.38;3.88;;;26.40;87.80;;;;;;5071246;28;20199;-69
2022/06/10 06:59:14;;;;;;;6.28;3.45;;;26.40;87.20;;;;;;5073012;28;20292;-71
2022/06/10 07:01:42;;;;;;;36.58;5.72;;;26.50;85.70;;;;;;5073500;28;20620;-71
2022/06/10 07:04:09;;;;;;;16.35;4.40;;;26.50;87.10;;;;;;5072300;28;20336;-70
2022/06/10 07:06:38;;;;;;;15.00;4.72;;;26.50;88.40;;;;;;5073015;28;20308;-71
2022/06/10 07:09:05;;;;;;;10.00;3.88;;;26.60;88.80;;;;;;5061129;28;20308;-73
2022/06/10 07:11:32;;;;;;;15.18;4.97;;;26.70;88.90;;;;;;5066050;28;20203;-70
2022/06/10 07:13:59;;;;;;;23.88;5.63;;;26.70;88.50;;;;;;5091461;28;20541;-72
2022/06/10 07:16:26;;;;;;;8.85;4.25;;;26.80;90.30;;;;;;5088395;28;20310;-70
2022/06/10 07:18:55;;;;;;;11.38;4.63;;;26.80;89.80;;;;;;5072808;28;20310;-70
2022/06/10 07:21:22;;;;;;;6.30;4.72;;;26.80;90.00;;;;;;5072614;28;20299;-71
2022/06/10 07:23:49;;;;;;;10.82;4.93;;;26.80;90.00;;;;;;5078460;28;20197;-73
2022/06/10 07:26:17;;;;;;;9.18;5.90;;;26.80;90.60;;;;;;5091760;28;20217;-71
2022/06/10 07:28:44;;;;;;;12.88;5.82;;;26.80;91.10;;;;;;5057342;28;20295;-72
2022/06/10 07:31:11;;;;;;;39.60;7.70;;;26.80;90.70;;;;;;5060867;28;20291;-69
2022/06/10 07:33:38;;;;;;;60.40;8.63;;;26.90;90.80;;;;;;5082615;28;20218;-70
2022/06/10 07:36:07;;;;;;;11.10;5.50;;;26.90;90.40;;;;;;5087724;28;20257;-71
2022/06/10 07:38:35;;;;;;;37.90;7.07;;;26.90;89.30;;;;;;5072259;28;20204;-69
2022/06/10 07:43:46;;;;;;;29.48;5.53;;;26.80;87.30;;;;;;5079147;28;20200;-71
2022/06/10 07:46:16;;;;;;;18.77;5.43;;;26.70;86.10;;;;;;5092321;28;20211;-70
2022/06/10 07:48:43;;;;;;;9.77;4.55;;;26.70;86.20;;;;;;5085197;28;20199;-70
2022/06/10 07:51:12;;;;;;;7.65;4.35;;;26.80;86.20;;;;;;5092194;28;20308;-70
2022/06/10 07:53:41;;;;;;;8.10;4.50;;;26.80;85.10;;;;;;5092076;28;20289;-70
2022/06/10 07:56:09;;;;;;;16.17;5.75;;;27.00;85.10;;;;;;5091898;28;20265;-70
2022/06/10 07:58:36;;;;;;;22.15;5.88;;;27.10;85.80;;;;;;5075895;28;20201;-70
2022/06/10 08:01:03;;;;;;;12.90;5.53;;;27.20;85.50;;;;;;5052684;28;20729;-70
2022/06/10 08:03:30;;;;;;;15.40;5.03;;;27.30;85.70;;;;;;5058353;28;20576;-70
2022/06/10 08:05:58;;;;;;;12.77;4.53;;;27.40;84.10;;;;;;5075942;28;20334;-68
2022/06/10 08:08:27;;;;;;;8.57;4.03;;;27.50;83.20;;;;;;5091910;28;20210;-72
2022/06/10 08:10:55;;;;;;;7.10;3.83;;;27.60;81.70;;;;;;5069005;28;20201;-71
2022/06/10 08:40:58;;;;;;;11.50;6.55;;;27.80;78.70;;;;;;5117728;27;20585;-73
2022/06/10 08:58:03;;;;;;;13.05;7.13;;;28.00;75.80;;;;;;5129544;27;20549;-71
2022/06/10 09:00:33;;;;;;;13.40;7.80;;;28.20;77.00;;;;;;5129558;27;20231;-71
2022/06/10 09:03:06;;;;;;;15.80;7.85;;;28.20;76.80;;;;;;5129242;27;20284;-69
2022/06/10 09:05:37;;;;;;;17.98;7.50;;;28.20;75.50;;;;;;5129124;27;20208;-70
2022/06/10 09:08:08;;;;;;;35.78;8.52;;;28.20;75.40;;;;;;5129539;27;20233;-71
2022/06/10 09:10:39;;;;;;;19.13;7.50;;;28.30;76.40;;;;;;5129017;27;20196;-70
2022/06/10 09:13:31;;;;;;;13.52;7.75;;;28.30;75.50;;;;;;5129101;27;20223;-71
2022/06/10 09:16:11;;;;;;;15.60;7.88;;;28.40;74.80;;;;;;5130372;27;20534;-69
2022/06/10 09:18:47;;;;;;;15.30;7.85;;;28.30;74.80;;;;;;5129735;27;20639;-71
2022/06/10 09:21:25;;;;;;;11.18;7.43;;;28.30;74.80;;;;;;5128841;27;20233;-72
2022/06/10 09:23:56;;;;;;;11.70;7.30;;;28.40;75.20;;;;;;5129329;27;20615;-69
2022/06/10 09:26:29;;;;;;;12.85;7.32;;;28.40;75.60;;;;;;5129280;27;20481;-70
2022/06/10 09:28:58;;;;;;;130.13;18.05;;;28.40;75.60;;;;;;5129143;27;20225;-71
2022/06/10 09:31:37;;;;;;;17.35;8.38;;;28.30;75.40;;;;;;5128484;27;20284;-71
2022/06/10 09:34:19;;;;;;;12.95;8.18;;;28.30;75.90;;;;;;5128572;27;20230;-71
2022/06/10 09:36:53;;;;;;;21.42;9.27;;;28.40;76.30;;;;;;5129207;27;20197;-70
2022/06/10 09:42:25;;;;;;;31.50;8.13;;;28.50;75.90;;;;;;5123598;28;20282;-70
2022/06/10 09:45:00;;;;;;;16.02;7.97;;;28.50;75.80;;;;;;5129098;27;20549;-71
2022/06/10 09:47:40;;;;;;;11.52;7.60;;;28.40;74.50;;;;;;5116894;27;20318;-72
2022/06/10 09:50:15;;;;;;;14.05;7.45;;;28.40;74.60;;;;;;5108198;28;20288;-70
2022/06/10 09:52:55;;;;;;;13.95;7.32;;;28.40;74.90;;;;;;5107346;28;20192;-71
2022/06/10 09:55:35;;;;;;;15.48;7.40;;;28.50;76.40;;;;;;5105146;28;20292;-70
2022/06/10 09:58:21;;;;;;;11.52;7.75;;;28.60;74.60;;;;;;5098148;28;20195;-70
2022/06/10 10:00:56;;;;;;;12.32;7.40;;;28.60;75.00;;;;;;5082513;28;20756;-71
2022/06/10 10:03:39;;;;;;;10.57;7.20;;;28.70;75.90;;;;;;5094386;28;20239;-72
2022/06/10 10:06:28;;;;;;;11.80;7.40;;;28.90;76.30;;;;;;5094022;28;20298;-71
2022/06/10 10:09:03;;;;;;;14.13;6.70;;;29.10;74.60;;;;;;5093658;28;20201;-71
2022/06/10 10:11:37;;;;;;;30.05;7.75;;;29.00;75.20;;;;;;5093889;28;20277;-71
2022/06/10 10:14:11;;;;;;;12.23;7.60;;;28.90;73.70;;;;;;5094474;28;20285;-69
2022/06/10 10:16:49;;;;;;;9.70;6.55;;;28.80;73.30;;;;;;5094092;28;20239;-70
2022/06/10 10:19:47;;;;;;;11.10;6.43;;;28.70;73.00;;;;;;5093218;28;20205;-72
2022/06/10 10:22:42;;;;;;;11.48;7.13;;;28.60;73.60;;;;;;5093569;28;20198;-71
2022/06/10 10:25:15;;;;;;;12.95;7.82;;;28.70;73.10;;;;;;5079804;28;20548;-70
2022/06/10 10:27:44;;;;;;;12.93;7.07;;;28.80;74.50;;;;;;5094020;28;20699;-71
2022/06/10 10:30:19;;;;;;;10.82;7.53;;;28.90;74.20;;;;;;5094134;28;20206;-71
2022/06/10 10:32:53;;;;;;;18.98;7.47;;;29.00;73.90;;;;;;5093403;28;20204;-72
2022/06/10 10:35:22;;;;;;;33.20;9.18;;;29.00;73.90;;;;;;5072634;28;20253;-70
2022/06/10 10:37:56;;;;;;;13.65;7.20;;;29.20;74.20;;;;;;5073332;28;20290;-70
2022/06/10 10:40:34;;;;;;;29.70;8.45;;;29.30;74.10;;;;;;5080189;28;20286;-71
2022/06/10 10:43:05;;;;;;;27.00;8.23;;;29.40;73.50;;;;;;5093897;28;20230;-71
2022/06/10 10:45:35;;;;;;;21.02;8.45;;;29.50;73.40;;;;;;5093532;28;20222;-71
2022/06/10 10:48:15;;;;;;;128.63;18.13;;;29.60;73.00;;;;;;5073061;28;20224;-71
2022/06/10 10:50:54;;;;;;;14.07;8.25;;;29.70;73.00;;;;;;5078919;28;20639;-71
2022/06/10 10:53:25;;;;;;;11.30;7.40;;;29.70;72.20;;;;;;5073217;28;20223;-69
2022/06/10 10:55:55;;;;;;;11.52;6.55;;;29.70;72.00;;;;;;5072239;28;20244;-71
2022/06/10 10:58:28;;;;;;;11.65;6.43;;;29.80;72.20;;;;;;5072151;28;20285;-71
2022/06/10 11:00:59;;;;;;;22.88;7.03;;;29.70;71.30;;;;;;5073904;28;20279;-73
2022/06/10 11:03:30;;;;;;;9.18;6.30;;;29.70;71.90;;;;;;5090622;28;20638;-70
2022/06/10 11:05:59;;;;;;;13.23;7.13;;;29.80;71.60;;;;;;5093676;28;20558;-69
2022/06/10 11:08:29;;;;;;;41.50;8.43;;;29.90;71.10;;;;;;5092202;28;20302;-69
2022/06/10 11:11:11;;;;;;;44.83;10.02;;;29.90;71.30;;;;;;5092450;28;20234;-70
2022/06/10 11:14:01;;;;;;;10.32;6.45;;;30.00;70.60;;;;;;5093409;28;20699;-70
2022/06/10 11:16:39;;;;;;;7.95;5.80;;;30.10;70.30;;;;;;5092865;28;20180;-70
2022/06/10 11:19:19;;;;;;;12.50;6.15;;;30.00;70.00;;;;;;5092478;28;20198;-70
2022/06/10 11:22:09;;;;;;;32.17;8.20;;;30.00;69.40;;;;;;5093320;28;20192;-70
2022/06/10 11:24:38;;;;;;;19.40;7.40;;;30.10;70.10;;;;;;5092765;28;20526;-71
2022/06/10 11:27:24;;;;;;;10.93;6.55;;;30.00;69.90;;;;;;5092642;28;20285;-70
2022/06/10 11:30:01;;;;;;;11.63;7.00;;;29.90;69.30;;;;;;5092453;28;20188;-72
2022/06/10 11:32:31;;;;;;;10.45;6.28;;;29.90;69.90;;;;;;5092822;28;20600;-70
2022/06/10 11:35:03;;;;;;;20.25;6.63;;;29.90;69.10;;;;;;5092679;28;20280;-72
2022/06/10 11:37:34;;;;;;;58.15;10.32;;;29.90;68.90;;;;;;5092670;28;20192;-69
2022/06/10 11:40:10;;;;;;;121.15;13.80;;;29.70;69.00;;;;;;5092741;28;20192;-72
2022/06/10 11:42:44;;;;;;;11.57;6.72;;;29.60;69.80;;;;;;5093025;28;20238;-71
2022/06/10 11:45:18;;;;;;;16.63;7.28;;;29.60;69.60;;;;;;5092931;28;20274;-70
2022/06/10 11:47:51;;;;;;;34.33;8.18;;;29.70;70.00;;;;;;5092128;28;20266;-70
2022/06/10 11:50:26;;;;;;;13.35;6.90;;;29.70;69.80;;;;;;5092665;28;20632;-70
2022/06/10 11:52:58;;;;;;;14.60;7.35;;;29.70;68.80;;;;;;5092501;28;20223;-70
2022/06/10 11:55:28;;;;;;;12.77;8.05;;;29.70;68.10;;;;;;5093109;28;20620;-70
2022/06/10 12:00:49;;;;;;;9.52;6.70;;;29.60;68.90;;;;;;5091539;28;20687;-72
2022/06/10 12:03:20;;;;;;;11.02;7.60;;;29.70;68.10;;;;;;5091338;28;20195;-72
2022/06/10 12:05:55;;;;;;;12.45;7.07;;;29.70;69.10;;;;;;5091506;28;20203;-72
2022/06/10 12:08:32;;;;;;;12.43;7.18;;;29.80;69.10;;;;;;5090893;28;20236;-72
2022/06/10 12:11:04;;;;;;;13.85;7.15;;;29.80;68.80;;;;;;5091888;28;20565;-72
2022/06/10 12:13:37;;;;;;;14.23;7.97;;;29.90;68.80;;;;;;5091823;28;20215;-73
2022/06/10 12:16:05;;;;;;;31.98;8.52;;;29.90;68.70;;;;;;5091435;28;20222;-71
2022/06/10 12:18:40;;;;;;;14.93;7.57;;;29.90;68.20;;;;;;5090956;28;20200;-72
2022/06/10 12:21:17;;;;;;;12.10;7.28;;;30.00;68.00;;;;;;5090863;28;20684;-70
2022/06/10 12:23:47;;;;;;;11.20;6.25;;;30.00;67.30;;;;;;5091966;28;20191;-71
2022/06/10 12:26:26;;;;;;;9.95;6.95;;;30.00;64.80;;;;;;5090739;28;20203;-72
2022/06/10 12:28:56;;;;;;;11.40;7.00;;;29.90;64.80;;;;;;5091542;28;20653;-70
2022/06/10 12:31:37;;;;;;;10.27;6.65;;;29.90;65.10;;;;;;5091374;28;20253;-70
2022/06/10 12:34:12;;;;;;;11.25;7.25;;;29.80;65.00;;;;;;5091151;28;20381;-71
2022/06/10 12:36:44;;;;;;;9.90;7.07;;;29.90;65.30;;;;;;5091572;28;20283;-72
2022/06/10 12:39:19;;;;;;;15.80;7.18;;;29.90;64.90;;;;;;5091653;28;20209;-73
2022/06/10 12:41:52;;;;;;;10.32;7.32;;;29.90;65.40;;;;;;5091209;28;20241;-70
2022/06/10 12:44:23;;;;;;;13.57;7.72;;;29.80;65.70;;;;;;5091782;28;20191;-70
2022/06/10 12:46:54;;;;;;;17.77;8.20;;;29.70;66.20;;;;;;5090589;28;20250;-69
2022/06/10 12:49:29;;;;;;;14.50;7.65;;;29.50;65.30;;;;;;5091693;28;20256;-72
2022/06/10 12:52:20;;;;;;;12.98;7.47;;;29.40;65.90;;;;;;5091524;28;20277;-75
2022/06/10 12:54:53;;;;;;;12.60;8.20;;;29.40;66.00;;;;;;5092208;28;20205;-74
2022/06/10 12:57:37;;;;;;;14.85;8.32;;;29.40;66.70;;;;;;5091977;28;20703;-70
2022/06/10 13:00:43;;;;;;;24.90;8.80;;;29.40;66.00;;;;;;5091539;28;20225;-72
2022/06/10 13:03:33;;;;;;;14.60;8.30;;;29.30;67.50;;;;;;5073280;28;20207;-70
2022/06/10 13:06:06;;;;;;;17.30;8.50;;;29.40;67.20;;;;;;5091155;28;20207;-73
2022/06/10 13:08:44;;;;;;;11.88;8.00;;;29.40;66.30;;;;;;5091419;28;20272;-71
2022/06/10 13:11:28;;;;;;;24.75;8.90;;;29.50;66.80;;;;;;5091436;28;20245;-72
2022/06/10 13:14:16;;;;;;;13.95;8.27;;;29.60;66.80;;;;;;5089627;28;20187;-73
2022/06/10 13:16:47;;;;;;;15.45;7.70;;;29.60;66.40;;;;;;5083514;28;20249;-72
2022/06/10 13:19:31;;;;;;;12.63;8.10;;;29.60;65.60;;;;;;5072002;28;20195;-72
2022/06/10 13:21:58;;;;;;;17.33;8.10;;;29.60;65.10;;;;;;5071402;28;20255;-74
2022/06/10 13:24:27;;;;;;;14.77;8.50;;;29.50;64.70;;;;;;5071547;28;20275;-72
2022/06/10 13:26:54;;;;;;;12.80;7.90;;;29.40;65.60;;;;;;5086533;28;20649;-74
2022/06/10 13:29:23;;;;;;;83.05;14.38;;;29.40;65.80;;;;;;5091403;28;20213;-72
2022/06/10 13:31:52;;;;;;;14.32;8.15;;;29.30;66.40;;;;;;5090688;28;20217;-76
2022/06/10 13:34:22;;;;;;;12.77;7.95;;;29.30;64.10;;;;;;5094950;28;20237;-72
2022/06/10 13:36:52;;;;;;;26.98;8.65;;;29.30;63.60;;;;;;5091384;28;20278;-73
2022/06/10 13:39:28;;;;;;;11.55;6.97;;;29.30;63.20;;;;;;5095133;28;20202;-72
2022/06/10 13:41:56;;;;;;;14.80;7.18;;;29.30;62.30;;;;;;5091829;28;20190;-70
2022/06/10 13:44:32;;;;;;;14.25;7.90;;;29.30;62.00;;;;;;5092436;28;20357;-73
2022/06/10 13:47:00;;;;;;;14.82;7.28;;;29.30;62.10;;;;;;5092844;28;20315;-71
2022/06/10 13:49:46;;;;;;;11.15;7.28;;;29.30;61.30;;;;;;5081011;28;20549;-74
2022/06/10 13:52:28;;;;;;;11.73;7.55;;;29.30;61.70;;;;;;5092809;28;20713;-70
2022/06/10 13:54:57;;;;;;;11.65;7.90;;;29.30;61.60;;;;;;5083697;28;20201;-72
2022/06/10 13:57:30;;;;;;;35.97;9.43;;;29.40;60.90;;;;;;5094533;28;20643;-71
2022/06/10 13:59:59;;;;;;;15.18;8.38;;;29.40;61.00;;;;;;5093909;28;20282;-70
2022/06/10 14:02:30;;;;;;;20.70;8.20;;;29.40;60.80;;;;;;5075156;28;20679;-71