Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:35;;;;;;;15.88;10.98;;;10.60;99.90;;;;;;4974833;28;20035;-86
2022/04/08 00:04:01;;;;;;;17.00;12.18;;;10.50;99.90;;;;;;4957686;28;20112;-85
2022/04/08 00:06:26;;;;;;;;;;;10.50;99.90;;;;;;4974851;28;20502;-85
2022/04/08 00:08:52;;;;;;;19.45;12.20;;;10.40;99.90;;;;;;4974340;28;19949;-85
2022/04/08 00:11:17;;;;;;;;;;;10.40;99.90;;;;;;4957814;28;20116;-85
2022/04/08 00:13:43;;;;;;;16.08;10.65;;;10.30;99.90;;;;;;4957347;28;19944;-85
2022/04/08 00:16:09;;;;;;;;;;;10.30;99.90;;;;;;4957106;28;20039;-86
2022/04/08 00:18:36;;;;;;;20.63;12.43;;;10.20;99.90;;;;;;4974394;28;20397;-85
2022/04/08 00:21:03;;;;;;;19.92;12.45;;;10.20;99.90;;;;;;4957213;28;20026;-84
2022/04/08 00:23:29;;;;;;;15.38;10.90;;;10.20;99.90;;;;;;4957154;28;20054;-85
2022/04/08 00:25:55;;;;;;;19.40;10.98;;;10.10;99.90;;;;;;4957177;28;20054;-85
2022/04/08 00:28:20;;;;;;;;;;;10.10;99.90;;;;;;4957292;28;20483;-85
2022/04/08 00:30:46;;;;;;;16.08;9.80;;;10.10;99.90;;;;;;4956744;28;19970;-85
2022/04/08 00:33:12;;;;;;;16.27;9.93;;;10.10;99.90;;;;;;4957155;28;20030;-85
2022/04/08 00:35:37;;;;;;;;;;;10.00;99.90;;;;;;4957382;28;20590;-85
2022/04/08 00:38:03;;;;;;;15.13;8.77;;;10.00;99.90;;;;;;4956965;28;19906;-85
2022/04/08 00:40:28;;;;;;;12.57;8.30;;;10.00;99.90;;;;;;4955790;28;20080;-84
2022/04/08 00:42:54;;;;;;;;;;;9.90;99.90;;;;;;4974296;28;20066;-86
2022/04/08 00:45:20;;;;;;;11.60;7.55;;;9.80;99.90;;;;;;4956854;28;19906;-85
2022/04/08 00:47:45;;;;;;;;;;;9.80;99.90;;;;;;4957306;28;20026;-85
2022/04/08 00:50:12;;;;;;;14.55;7.85;;;9.70;99.90;;;;;;4956770;28;19913;-85
2022/04/08 00:52:41;;;;;;;13.23;8.00;;;9.70;99.90;;;;;;4973929;28;20406;-86
2022/04/08 00:55:08;;;;;;;12.13;7.07;;;9.60;99.90;;;;;;4973670;28;20054;-85
2022/04/08 00:57:34;;;;;;;11.88;7.85;;;9.60;99.90;;;;;;4974070;28;20086;-84
2022/04/08 01:00:09;;;;;;;12.40;8.45;;;9.60;99.90;;;;;;4956918;28;20470;-84
2022/04/08 01:02:35;;;;;;;15.98;10.60;;;9.50;99.90;;;;;;4956478;28;20118;-85
2022/04/08 01:05:02;;;;;;;14.15;9.70;;;9.60;99.90;;;;;;4956839;28;20026;-85
2022/04/08 01:07:28;;;;;;;16.35;9.38;;;9.60;99.90;;;;;;4956570;28;20027;-85
2022/04/08 01:09:54;;;;;;;;;;;9.60;99.90;;;;;;4957018;28;20023;-85
2022/04/08 01:12:19;;;;;;;16.20;9.88;;;9.60;99.90;;;;;;4956282;28;19992;-85
2022/04/08 01:14:45;;;;;;;;;;;9.60;99.90;;;;;;4956546;28;20034;-85
2022/04/08 01:17:11;;;;;;;13.95;10.07;;;9.60;99.90;;;;;;4973781;28;19909;-85
2022/04/08 01:19:36;;;;;;;;;;;9.50;99.90;;;;;;4956983;28;20033;-85
2022/04/08 01:22:03;;;;;;;11.95;8.10;;;9.50;99.90;;;;;;4956279;28;19906;-85
2022/04/08 01:24:29;;;;;;;18.98;9.65;;;9.40;99.90;;;;;;4956269;28;20403;-84
2022/04/08 01:26:56;;;;;;;12.50;7.97;;;9.40;99.90;;;;;;4956597;28;20026;-85
2022/04/08 01:29:22;;;;;;;18.27;9.60;;;9.50;99.90;;;;;;4958402;28;20490;-85
2022/04/08 01:31:47;;;;;;;;;;;9.40;99.90;;;;;;4960757;28;20027;-86
2022/04/08 01:34:13;;;;;;;12.63;8.60;;;9.40;99.90;;;;;;4960120;28;19906;-85
2022/04/08 01:36:39;;;;;;;;;;;9.30;99.90;;;;;;4977612;28;20034;-85
2022/04/08 01:39:05;;;;;;;21.85;9.98;;;9.30;99.90;;;;;;4961038;28;20004;-86
2022/04/08 01:41:31;;;;;;;14.15;9.40;;;9.20;99.90;;;;;;4977949;28;20106;-85
2022/04/08 01:43:59;;;;;;;;;;;9.30;99.90;;;;;;4959270;28;20084;-84
2022/04/08 01:46:25;;;;;;;15.95;7.90;;;9.20;99.90;;;;;;4959855;28;20000;-85
2022/04/08 01:48:53;;;;;;;;;;;9.20;99.90;;;;;;4992362;28;20130;-85
2022/04/08 01:51:19;;;;;;;15.27;8.73;;;9.20;99.90;;;;;;4959583;28;19913;-85
2022/04/08 01:53:45;;;;;;;;;;;9.20;99.90;;;;;;4960160;28;20121;-85
2022/04/08 01:56:11;;;;;;;19.42;9.00;;;9.20;99.90;;;;;;4959814;28;19914;-85
2022/04/08 01:58:37;;;;;;;27.65;14.77;;;9.10;99.90;;;;;;4959739;28;20050;-85
2022/04/08 02:01:03;;;;;;;;;;;9.10;99.90;;;;;;4959868;28;20511;-86
2022/04/08 02:03:28;;;;;;;18.77;10.18;;;9.10;99.90;;;;;;4959871;28;19913;-85
2022/04/08 02:05:54;;;;;;;;;;;9.10;99.90;;;;;;4959972;28;20058;-85
2022/04/08 02:08:20;;;;;;;17.60;10.75;;;9.00;99.90;;;;;;4959465;28;20388;-85
2022/04/08 02:10:45;;;;;;;;;;;9.00;99.90;;;;;;4959454;28;20073;-85
2022/04/08 02:13:11;;;;;;;17.77;9.65;;;8.90;99.90;;;;;;4959150;28;20287;-84
2022/04/08 02:15:36;;;;;;;;;;;8.80;99.90;;;;;;4959570;28;20527;-85
2022/04/08 02:18:02;;;;;;;15.18;9.13;;;8.80;99.90;;;;;;4959377;28;19913;-85
2022/04/08 02:20:30;;;;;;;17.90;9.30;;;8.70;99.90;;;;;;4976489;28;20483;-85
2022/04/08 02:22:57;;;;;;;14.02;8.88;;;8.70;99.90;;;;;;4959111;28;20487;-85
2022/04/08 02:25:22;;;;;;;16.00;9.95;;;8.80;99.90;;;;;;4975688;28;20027;-86
2022/04/08 02:27:48;;;;;;;;;;;8.80;99.90;;;;;;4959394;28;20081;-85
2022/04/08 02:30:15;;;;;;;19.02;13.75;;;8.80;99.90;;;;;;4959127;28;19937;-85
2022/04/08 02:32:40;;;;;;;23.00;15.30;;;8.80;99.90;;;;;;4958807;28;20669;-86
2022/04/08 02:35:06;;;;;;;;;;;8.80;99.90;;;;;;4959446;28;20038;-85
2022/04/08 02:37:32;;;;;;;20.30;15.05;;;8.70;99.90;;;;;;4958571;28;19956;-85
2022/04/08 02:39:57;;;;;;;;;;;8.70;99.90;;;;;;4976556;28;20062;-85
2022/04/08 02:42:23;;;;;;;21.88;15.93;;;8.60;99.90;;;;;;4958691;28;20448;-85
2022/04/08 02:44:49;;;;;;;;;;;8.50;99.90;;;;;;4959222;28;20430;-84
2022/04/08 02:47:14;;;;;;;24.88;18.75;;;8.50;99.90;;;;;;4976117;28;19962;-85
2022/04/08 02:49:40;;;;;;;25.23;18.05;;;8.50;99.90;;;;;;4958700;28;20027;-85
2022/04/08 02:52:06;;;;;;;;;;;8.50;99.90;;;;;;4958968;28;20510;-84
2022/04/08 02:54:31;;;;;;;44.78;27.65;;;8.50;99.90;;;;;;4958450;28;19909;-85
2022/04/08 02:56:57;;;;;;;;;;;8.40;99.90;;;;;;4959078;28;20029;-84
2022/04/08 02:59:23;;;;;;;37.80;24.83;;;8.40;99.90;;;;;;4958724;28;20019;-85
2022/04/08 03:01:48;;;;;;;;;;;8.40;99.90;;;;;;4976295;28;20571;-85
2022/04/08 03:04:14;;;;;;;50.15;30.80;;;8.40;99.90;;;;;;4958636;28;19913;-85
2022/04/08 03:06:40;;;;;;;;;;;8.40;99.90;;;;;;4958574;28;20499;-85
2022/04/08 03:09:05;;;;;;;48.47;30.23;;;8.40;99.90;;;;;;4958336;28;19917;-85
2022/04/08 03:11:32;;;;;;;;;;;8.40;99.90;;;;;;4958897;28;20077;-85
2022/04/08 03:13:59;;;;;;;44.08;27.58;;;8.40;99.90;;;;;;4958191;28;19906;-85
2022/04/08 03:16:26;;;;;;;33.80;25.17;;;8.40;99.90;;;;;;4975558;28;20031;-85
2022/04/08 03:18:52;;;;;;;31.65;22.85;;;8.40;99.90;;;;;;4958118;28;20038;-85
2022/04/08 03:21:17;;;;;;;;;;;8.40;99.90;;;;;;4958710;28;20387;-85
2022/04/08 03:23:44;;;;;;;27.52;20.35;;;8.50;99.90;;;;;;4958249;28;19913;-84
2022/04/08 03:26:10;;;;;;;27.30;19.90;;;8.50;99.90;;;;;;4957995;28;20034;-85
2022/04/08 03:28:36;;;;;;;32.03;19.00;;;8.50;99.90;;;;;;4973882;28;20499;-84
2022/04/08 03:31:02;;;;;;;;;;;8.50;99.90;;;;;;4958405;28;20034;-85
2022/04/08 03:33:28;;;;;;;23.83;14.98;;;8.50;99.90;;;;;;4957814;28;19906;-85
2022/04/08 03:35:54;;;;;;;15.55;9.25;;;8.50;99.90;;;;;;4957892;28;20042;-85
2022/04/08 03:38:19;;;;;;;;;;;8.60;99.90;;;;;;4958150;28;20030;-84
2022/04/08 03:40:45;;;;;;;7.55;4.47;;;8.70;99.90;;;;;;4957357;28;19912;-85
2022/04/08 03:43:10;;;;;;;;;;;9.00;99.90;;;;;;4957770;28;20428;-85
2022/04/08 03:45:36;;;;;;;7.47;2.80;;;9.30;99.90;;;;;;4974683;28;19941;-85
2022/04/08 03:48:02;;;;;;;;;;;9.50;99.90;;;;;;4957933;28;20050;-85
2022/04/08 03:50:27;;;;;;;3.72;1.05;;;10.00;99.90;;;;;;4957095;28;20413;-83
2022/04/08 03:52:53;;;;;;;;;;;10.50;99.90;;;;;;4956714;28;20061;-83
2022/04/08 03:55:19;;;;;;;1.80;0.40;;;10.80;99.90;;;;;;4956886;28;19910;-84
2022/04/08 03:57:45;;;;;;;0.93;0.35;;;11.20;99.90;;;;;;4956784;28;20110;-83
2022/04/08 04:00:11;;;;;;;;;;;11.40;99.90;;;;;;4956716;28;20113;-83
2022/04/08 04:02:36;;;;;;;1.80;0.35;;;11.60;99.90;;;;;;4956661;28;19965;-84
2022/04/08 04:05:03;;;;;;;;;;;11.60;99.90;;;;;;4957074;28;20019;-84
2022/04/08 04:07:29;;;;;;;2.63;0.30;;;11.60;99.90;;;;;;4957020;28;20266;-84
2022/04/08 04:09:54;;;;;;;;;;;11.60;99.90;;;;;;4956346;28;20558;-84
2022/04/08 04:12:20;;;;;;;0.75;0.38;;;11.50;99.90;;;;;;4956214;28;19910;-83
2022/04/08 04:14:46;;;;;;;;;;;11.30;99.90;;;;;;4956151;28;20460;-83
2022/04/08 04:17:12;;;;;;;2.42;0.35;;;11.20;99.90;;;;;;4955160;28;19914;-83
2022/04/08 04:19:37;;;;;;;;;;;11.10;99.90;;;;;;4957058;28;20505;-85
2022/04/08 04:22:04;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4957008;28;19910;-85
2022/04/08 04:24:29;;;;;;;1.02;0.20;;;11.10;99.90;;;;;;4956937;28;20033;-84
2022/04/08 04:26:55;;;;;;;;;;;11.00;99.90;;;;;;4974508;28;20031;-84
2022/04/08 04:29:21;;;;;;;1.40;0.30;;;11.00;99.90;;;;;;4956773;28;19906;-85
2022/04/08 04:31:46;;;;;;;;;;;11.00;99.90;;;;;;4974352;28;20163;-85
2022/04/08 04:34:13;;;;;;;3.60;0.20;;;11.00;99.90;;;;;;4956599;28;19996;-85
2022/04/08 04:36:38;;;;;;;1.40;0.40;;;11.00;99.90;;;;;;4956843;28;20043;-85
2022/04/08 04:39:04;;;;;;;;;;;10.90;99.90;;;;;;4957116;28;20446;-84
2022/04/08 04:41:30;;;;;;;0.90;0.20;;;10.90;99.90;;;;;;4956830;28;19913;-85
2022/04/08 04:43:55;;;;;;;;;;;10.90;99.90;;;;;;4957124;28;20065;-84
2022/04/08 04:46:21;;;;;;;1.30;0.30;;;10.90;99.90;;;;;;4973858;28;19910;-85
2022/04/08 04:48:47;;;;;;;;;;;10.90;99.90;;;;;;4989416;28;20070;-83
2022/04/08 04:51:16;;;;;;;0.45;0.20;;;10.90;99.90;;;;;;4956614;28;20286;-85
2022/04/08 04:53:42;;;;;;;2.20;0.30;;;10.90;99.90;;;;;;4956792;28;20031;-84
2022/04/08 04:56:08;;;;;;;;;;;11.00;99.90;;;;;;4974304;28;20475;-85
2022/04/08 04:58:33;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;4956587;28;19913;-85
2022/04/08 05:00:59;;;;;;;;;;;11.10;99.90;;;;;;4957242;28;20035;-85
2022/04/08 05:03:25;;;;;;;2.05;0.20;;;11.20;99.90;;;;;;4956864;28;20222;-85
2022/04/08 05:05:53;;;;;;;;;;;11.20;99.90;;;;;;4960992;28;20030;-85
2022/04/08 05:08:20;;;;;;;1.27;0.20;;;11.30;99.90;;;;;;4977723;28;19906;-85
2022/04/08 05:10:46;;;;;;;4.88;0.40;;;11.40;99.90;;;;;;4977887;28;20215;-85
2022/04/08 05:13:12;;;;;;;;;;;11.50;99.90;;;;;;4992962;28;20091;-84
2022/04/08 05:15:42;;;;;;;1.60;0.30;;;11.50;99.90;;;;;;4960120;28;19984;-86
2022/04/08 05:18:09;;;;;;;5.70;0.50;;;11.70;99.90;;;;;;4992596;28;20031;-85
2022/04/08 05:20:35;;;;;;;1.50;0.40;;;11.80;98.40;;;;;;4992240;28;20046;-86
2022/04/08 05:23:01;;;;;;;;;;;11.90;98.90;;;;;;4960575;28;20019;-85
2022/04/08 05:25:26;;;;;;;0.63;0.20;;;12.00;94.20;;;;;;4960421;28;19945;-85
2022/04/08 05:27:53;;;;;;;;;;;12.10;94.30;;;;;;4960841;28;20121;-86
2022/04/08 05:30:19;;;;;;;4.63;0.40;;;12.20;91.20;;;;;;4960300;28;19944;-86
2022/04/08 05:32:48;;;;;;;;;;;12.30;92.60;;;;;;4960764;28;20460;-86
2022/04/08 05:35:15;;;;;;;0.70;0.20;;;12.60;81.40;;;;;;4960486;28;19910;-86
2022/04/08 05:37:44;;;;;;;4.80;0.50;;;12.80;77.70;;;;;;4960761;28;20084;-86
2022/04/08 05:40:10;;;;;;;1.83;0.45;;;13.10;71.20;;;;;;4977730;28;20070;-85
2022/04/08 05:42:36;;;;;;;;;;;13.10;71.40;;;;;;4976294;28;20050;-86
2022/04/08 05:45:02;;;;;;;0.65;0.30;;;13.10;70.40;;;;;;4976320;28;19917;-85
2022/04/08 05:47:28;;;;;;;;;;;13.00;73.70;;;;;;4960331;28;20507;-86
2022/04/08 05:49:57;;;;;;;2.10;0.30;;;13.00;73.80;;;;;;4976885;28;19906;-87
2022/04/08 05:52:24;;;;;;;6.55;0.57;;;13.10;73.80;;;;;;4960704;28;20026;-86
2022/04/08 05:54:49;;;;;;;5.85;0.70;;;13.00;75.20;;;;;;4977182;28;20032;-85
2022/04/08 05:57:17;;;;;;;;;;;12.90;75.20;;;;;;4960949;28;20068;-85
2022/04/08 05:59:43;;;;;;;;;;;12.90;74.60;;;;;;4960936;28;19957;-85
2022/04/08 06:02:08;;;;;;;1.65;0.60;;;12.90;75.10;;;;;;4979404;28;19953;-85
2022/04/08 06:04:34;;;;;;;;;;;13.20;66.40;;;;;;4961228;28;20026;-86
2022/04/08 06:07:00;;;;;;;1.17;0.43;;;13.70;64.50;;;;;;4961521;28;19910;-85
2022/04/08 06:09:25;;;;;;;;;;;14.60;58.20;;;;;;4961525;28;20023;-87
2022/04/08 06:11:51;;;;;;;2.25;0.50;;;15.60;54.60;;;;;;4960107;28;19917;-87
2022/04/08 06:14:16;;;;;;;4.63;0.50;;;16.60;50.00;;;;;;4976765;28;20525;-87
2022/04/08 06:16:42;;;;;;;1.90;0.40;;;17.10;50.90;;;;;;4961199;28;20353;-87
2022/04/08 06:19:08;;;;;;;2.17;0.52;;;17.80;50.80;;;;;;4960078;28;20022;-87
2022/04/08 06:21:34;;;;;;;2.08;0.50;;;18.50;50.30;;;;;;4975941;28;20035;-89
2022/04/08 06:23:59;;;;;;;2.63;0.47;;;19.20;46.40;;;;;;4959887;28;20031;-87
2022/04/08 06:26:25;;;;;;;2.42;0.40;;;19.60;44.20;;;;;;4959594;28;20437;-89
2022/04/08 06:28:50;;;;;;;1.20;0.40;;;20.20;41.30;;;;;;4959672;28;20491;-89
2022/04/08 06:31:16;;;;;;;4.38;0.60;;;20.60;38.60;;;;;;4976765;28;20442;-90
2022/04/08 06:33:42;;;;;;;4.40;0.80;;;20.70;36.80;;;;;;4959721;28;20502;-89
2022/04/08 06:36:08;;;;;;;3.08;0.70;;;20.60;35.60;;;;;;4959568;28;20094;-88
2022/04/08 06:38:34;;;;;;;2.35;0.50;;;20.90;34.90;;;;;;4991686;28;20023;-90
2022/04/08 06:40:59;;;;;;;3.42;0.65;;;21.00;32.80;;;;;;4976365;28;20039;-90
2022/04/08 06:43:25;;;;;;;5.72;0.63;;;21.10;32.70;;;;;;4976894;28;20117;-89
2022/04/08 06:45:50;;;;;;;2.88;0.55;;;21.40;30.60;;;;;;4959340;28;20502;-88
2022/04/08 06:48:16;;;;;;;3.25;0.80;;;21.10;30.30;;;;;;4958690;28;20054;-88
2022/04/08 06:50:42;;;;;;;4.68;0.60;;;20.90;31.80;;;;;;4958142;28;20163;-88
2022/04/08 06:53:07;;;;;;;7.95;0.52;;;20.20;33.10;;;;;;4976296;28;20471;-87
2022/04/08 06:55:33;;;;;;;4.28;0.70;;;19.40;34.60;;;;;;4960683;28;20027;-88
2022/04/08 06:58:03;;;;;;;2.78;0.50;;;18.70;35.90;;;;;;4976183;28;20475;-87
2022/04/08 07:00:30;;;;;;;4.03;0.63;;;17.70;37.60;;;;;;4958707;28;20050;-86
2022/04/08 07:02:56;;;;;;;6.20;0.68;;;17.10;39.20;;;;;;4958723;28;20031;-87
2022/04/08 07:05:24;;;;;;;2.97;0.50;;;16.70;37.90;;;;;;4958964;28;20034;-85
2022/04/08 07:07:50;;;;;;;4.93;0.50;;;16.10;38.30;;;;;;4976015;28;20035;-87
2022/04/08 07:10:16;;;;;;;9.30;1.27;;;15.50;39.40;;;;;;4976251;28;20038;-86
2022/04/08 07:12:42;;;;;;;2.10;0.40;;;15.30;40.20;;;;;;4958908;28;20031;-87
2022/04/08 07:15:08;;;;;;;6.05;1.02;;;15.80;39.90;;;;;;4958684;28;20023;-87
2022/04/08 07:17:35;;;;;;;3.38;0.40;;;16.70;39.10;;;;;;4959048;28;20023;-89
2022/04/08 07:20:01;;;;;;;4.32;1.23;;;17.80;35.90;;;;;;4958707;28;20034;-87
2022/04/08 07:22:27;;;;;;;4.78;0.60;;;18.70;34.40;;;;;;4958791;28;20030;-88
2022/04/08 07:24:54;;;;;;;3.60;0.40;;;19.30;33.40;;;;;;4959509;28;20383;-89
2022/04/08 07:27:20;;;;;;;6.22;0.50;;;19.90;32.20;;;;;;4958542;28;20031;-87
2022/04/08 07:29:47;;;;;;;7.20;0.85;;;20.50;30.80;;;;;;4958393;28;20113;-88
2022/04/08 07:32:20;;;;;;;2.78;0.65;;;20.90;30.00;;;;;;4958631;28;20031;-88
2022/04/08 07:34:45;;;;;;;3.00;0.52;;;21.00;29.40;;;;;;4958626;28;20128;-87
2022/04/08 07:37:11;;;;;;;3.17;0.68;;;21.30;28.60;;;;;;4958850;28;20119;-89
2022/04/08 07:39:41;;;;;;;3.80;0.77;;;21.40;29.20;;;;;;4960319;28;20046;-88
2022/04/08 07:42:07;;;;;;;5.93;0.60;;;21.70;28.30;;;;;;4958203;28;20074;-87
2022/04/08 07:44:33;;;;;;;4.57;1.25;;;21.90;28.40;;;;;;4958318;28;20041;-89
2022/04/08 07:46:58;;;;;;;7.40;0.73;;;22.00;27.90;;;;;;4958180;28;20027;-89
2022/04/08 07:49:24;;;;;;;3.72;0.75;;;22.30;27.70;;;;;;4975423;28;20519;-90
2022/04/08 07:51:50;;;;;;;1.98;0.70;;;22.30;27.70;;;;;;4958303;28;20030;-86
2022/04/08 07:54:15;;;;;;;2.60;0.60;;;22.20;28.00;;;;;;4976543;28;20498;-88
2022/04/08 07:56:41;;;;;;;1.95;0.57;;;22.30;27.80;;;;;;4975274;28;20038;-88
2022/04/08 07:59:07;;;;;;;8.43;0.73;;;22.50;27.60;;;;;;4958382;28;20034;-88
2022/04/08 08:01:32;;;;;;;6.22;1.40;;;22.80;28.00;;;;;;4975947;28;20034;-88
2022/04/08 08:03:58;;;;;;;2.03;0.55;;;23.40;26.80;;;;;;4958466;28;20479;-89
2022/04/08 08:06:23;;;;;;;6.07;0.60;;;23.30;26.90;;;;;;4958108;28;20138;-90
2022/04/08 08:08:50;;;;;;;4.13;0.70;;;23.30;27.30;;;;;;4957405;28;20031;-88
2022/04/08 08:11:18;;;;;;;2.97;0.65;;;24.10;25.30;;;;;;4974973;28;20033;-89
2022/04/08 08:13:43;;;;;;;2.35;0.60;;;24.50;24.70;;;;;;4975431;28;20407;-88
2022/04/08 08:16:09;;;;;;;6.43;0.65;;;24.20;23.90;;;;;;4975040;28;20034;-89
2022/04/08 08:18:35;;;;;;;2.50;0.50;;;24.00;23.70;;;;;;4957772;28;20048;-88
2022/04/08 08:21:01;;;;;;;5.90;0.52;;;23.90;23.20;;;;;;4957750;28;20061;-88
2022/04/08 08:23:27;;;;;;;5.63;0.63;;;23.30;23.50;;;;;;4958105;28;20390;-88
2022/04/08 08:25:53;;;;;;;4.00;0.70;;;22.40;24.00;;;;;;4957305;28;20037;-88
2022/04/08 08:28:21;;;;;;;2.42;0.88;;;22.00;24.50;;;;;;4957537;28;20030;-89
2022/04/08 08:30:47;;;;;;;2.15;0.70;;;21.80;25.00;;;;;;4957344;28;20041;-88
2022/04/08 08:33:13;;;;;;;3.90;0.50;;;22.00;25.50;;;;;;4957413;28;20027;-89
2022/04/08 08:35:39;;;;;;;2.88;0.60;;;22.20;25.80;;;;;;4957180;28;20031;-88
2022/04/08 08:38:05;;;;;;;2.83;0.80;;;22.50;24.70;;;;;;4957783;28;20054;-89
2022/04/08 08:40:32;;;;;;;2.95;0.52;;;22.40;25.00;;;;;;4957533;28;20038;-89
2022/04/08 08:43:00;;;;;;;4.03;0.90;;;22.40;25.20;;;;;;4957009;28;20050;-89
2022/04/08 08:45:32;;;;;;;3.53;0.60;;;22.20;25.20;;;;;;4957690;28;20027;-88
2022/04/08 08:48:02;;;;;;;9.30;0.95;;;22.00;24.50;;;;;;4957548;28;20026;-88
2022/04/08 08:50:29;;;;;;;2.35;0.60;;;22.10;25.20;;;;;;4974702;28;20026;-89
2022/04/08 08:52:55;;;;;;;6.07;0.90;;;22.30;25.00;;;;;;4974582;28;20031;-89
2022/04/08 08:55:22;;;;;;;4.70;0.70;;;22.00;25.30;;;;;;4957399;28;20059;-86
2022/04/08 08:57:49;;;;;;;5.35;0.70;;;21.70;25.70;;;;;;4957624;28;20031;-88
2022/04/08 09:00:18;;;;;;;3.28;0.70;;;21.60;26.30;;;;;;4959264;28;20105;-88
2022/04/08 09:02:44;;;;;;;3.05;0.98;;;21.80;26.10;;;;;;4974700;28;20132;-89
2022/04/08 09:05:24;;;;;;;3.00;0.70;;;22.00;25.70;;;;;;4957963;28;20031;-89
2022/04/08 09:07:57;;;;;;;4.25;0.70;;;22.10;25.60;;;;;;4957579;28;20034;-88
2022/04/08 09:10:28;;;;;;;2.60;0.50;;;22.30;25.40;;;;;;4957224;28;20026;-88
2022/04/08 09:12:58;;;;;;;1.73;0.50;;;22.10;25.20;;;;;;4957344;28;20023;-88
2022/04/08 09:15:24;;;;;;;3.95;0.80;;;21.90;25.70;;;;;;4957011;28;20062;-88
2022/04/08 09:17:51;;;;;;;5.40;0.63;;;22.30;24.80;;;;;;4957386;28;20045;-89
2022/04/08 09:20:17;;;;;;;3.92;0.88;;;22.60;25.00;;;;;;4957059;28;20034;-88
2022/04/08 09:22:51;;;;;;;2.67;0.77;;;22.90;25.10;;;;;;4974678;28;20027;-89
2022/04/08 09:25:19;;;;;;;1.60;0.50;;;22.80;24.70;;;;;;4958969;28;20031;-88
2022/04/08 09:27:45;;;;;;;2.80;0.90;;;23.00;24.50;;;;;;4974630;28;20029;-89
2022/04/08 09:30:18;;;;;;;2.28;0.90;;;22.60;24.30;;;;;;4974487;28;20035;-88
2022/04/08 09:32:44;;;;;;;1.92;0.60;;;22.60;24.30;;;;;;4973965;28;20055;-88
2022/04/08 09:35:17;;;;;;;2.42;0.45;;;22.60;25.00;;;;;;4974192;28;20117;-87
2022/04/08 09:37:43;;;;;;;4.97;0.70;;;22.90;24.80;;;;;;4956848;28;20491;-89
2022/04/08 09:40:09;;;;;;;2.88;0.77;;;22.30;24.90;;;;;;4957327;28;20023;-88
2022/04/08 09:42:41;;;;;;;2.53;0.50;;;21.70;25.20;;;;;;4956988;28;20523;-88
2022/04/08 09:45:08;;;;;;;1.77;0.47;;;21.00;24.70;;;;;;4975850;28;20030;-88
2022/04/08 09:47:34;;;;;;;1.25;0.45;;;20.30;25.50;;;;;;4958887;28;20023;-88
2022/04/08 09:50:00;;;;;;;2.50;0.50;;;19.70;27.30;;;;;;4960365;28;20059;-88
2022/04/08 09:52:26;;;;;;;6.93;0.57;;;19.80;27.20;;;;;;4963420;28;20102;-87
2022/04/08 09:54:53;;;;;;;4.13;0.60;;;20.30;27.60;;;;;;4962316;28;20148;-87
2022/04/08 09:57:19;;;;;;;2.42;0.52;;;20.80;26.70;;;;;;4962846;28;20031;-87
2022/04/08 09:59:54;;;;;;;3.75;0.60;;;21.00;26.30;;;;;;4963422;28;20022;-88
2022/04/08 10:02:23;;;;;;;6.78;0.65;;;21.40;25.60;;;;;;4963948;28;20042;-88
2022/04/08 10:04:49;;;;;;;5.72;0.73;;;21.80;25.30;;;;;;4996605;28;20082;-88
2022/04/08 10:07:15;;;;;;;4.68;0.88;;;21.90;24.70;;;;;;4965876;28;20168;-88
2022/04/08 10:10:09;;;;;;;4.60;0.70;;;22.10;24.20;;;;;;4965390;28;20027;-88
2022/04/08 10:13:05;;;;;;;1.77;0.45;;;22.40;23.70;;;;;;4964602;28;20033;-88
2022/04/08 10:15:41;;;;;;;5.07;0.57;;;22.10;24.70;;;;;;4981090;28;20034;-87
2022/04/08 10:18:07;;;;;;;2.30;0.95;;;21.90;23.60;;;;;;4965139;28;20039;-88
2022/04/08 10:20:35;;;;;;;9.90;1.02;;;21.50;24.20;;;;;;4964709;28;20023;-88
2022/04/08 10:23:09;;;;;;;3.40;0.70;;;21.20;25.60;;;;;;4964400;28;20027;-88
2022/04/08 10:25:39;;;;;;;6.50;0.70;;;21.00;24.60;;;;;;4963496;28;20046;-87
2022/04/08 10:28:06;;;;;;;4.50;0.55;;;20.60;24.90;;;;;;4977721;28;20031;-88
2022/04/08 10:30:43;;;;;;;13.20;0.95;;;20.10;25.50;;;;;;4960731;28;20130;-88
2022/04/08 10:33:09;;;;;;;2.70;0.40;;;19.80;25.00;;;;;;4959489;28;20027;-89
2022/04/08 10:35:37;;;;;;;2.35;0.40;;;19.40;25.70;;;;;;4959691;28;20430;-88
2022/04/08 10:38:05;;;;;;;6.75;0.50;;;19.30;25.10;;;;;;4959349;28;20027;-87
2022/04/08 10:40:39;;;;;;;6.53;0.60;;;19.20;25.70;;;;;;4976235;28;20118;-88
2022/04/08 10:43:09;;;;;;;5.22;0.50;;;19.00;25.70;;;;;;4959231;28;20046;-88
2022/04/08 10:45:36;;;;;;;6.32;0.52;;;18.90;25.40;;;;;;4959236;28;20026;-90
2022/04/08 10:48:13;;;;;;;9.93;0.65;;;18.90;26.80;;;;;;4959386;28;20034;-86
2022/04/08 10:50:40;;;;;;;7.65;1.05;;;18.80;26.60;;;;;;4959242;28;20027;-88
2022/04/08 10:53:07;;;;;;;8.10;0.60;;;18.70;26.20;;;;;;4959244;28;20122;-87
2022/04/08 10:55:45;;;;;;;7.72;0.35;;;18.60;26.10;;;;;;4976339;28;20031;-87
2022/04/08 10:58:11;;;;;;;4.13;0.60;;;18.40;26.60;;;;;;4959642;28;20119;-88
2022/04/08 11:00:39;;;;;;;3.15;0.57;;;18.30;27.30;;;;;;4958715;28;20632;-88
2022/04/08 11:03:07;;;;;;;4.88;0.43;;;18.20;27.10;;;;;;4958605;28;20023;-89
2022/04/08 11:05:38;;;;;;;4.07;0.60;;;18.10;27.50;;;;;;4959460;28;20033;-87
2022/04/08 11:08:04;;;;;;;9.32;1.35;;;18.10;27.30;;;;;;4976561;28;20035;-87
2022/04/08 11:10:31;;;;;;;2.42;0.63;;;18.10;27.00;;;;;;4958628;28;20031;-87
2022/04/08 11:12:57;;;;;;;15.30;0.60;;;18.10;27.60;;;;;;4959156;28;20046;-87
2022/04/08 11:15:24;;;;;;;4.30;0.68;;;18.20;27.40;;;;;;4959068;28;20482;-87
2022/04/08 11:17:52;;;;;;;5.93;0.52;;;18.10;27.60;;;;;;4958876;28;20098;-87
2022/04/08 11:20:22;;;;;;;2.53;0.40;;;18.10;27.70;;;;;;4958747;28;20034;-88
2022/04/08 11:22:49;;;;;;;6.82;0.60;;;18.10;28.50;;;;;;4958646;28;20034;-87
2022/04/08 11:25:33;;;;;;;3.05;0.68;;;18.00;28.70;;;;;;4958763;28;20113;-87
2022/04/08 11:28:12;;;;;;;3.95;0.50;;;18.10;28.70;;;;;;4974745;28;20030;-88
2022/04/08 11:30:39;;;;;;;2.35;0.40;;;18.20;28.40;;;;;;4958488;28;20085;-88
2022/04/08 11:33:17;;;;;;;3.53;0.50;;;18.30;29.00;;;;;;4975173;28;20403;-88
2022/04/08 11:35:44;;;;;;;3.78;0.60;;;18.40;28.60;;;;;;4958181;28;20395;-87
2022/04/08 11:38:22;;;;;;;5.28;0.70;;;18.30;28.50;;;;;;4958246;28;20411;-88
2022/04/08 11:40:48;;;;;;;1.75;0.60;;;18.30;28.50;;;;;;4958271;28;20019;-88
2022/04/08 11:43:18;;;;;;;1.08;0.35;;;18.40;28.10;;;;;;4958180;28;20051;-88
2022/04/08 11:45:45;;;;;;;0.95;0.35;;;18.40;28.80;;;;;;4958310;28;20027;-88
2022/04/08 11:48:13;;;;;;;3.75;0.40;;;18.30;29.00;;;;;;4958425;28;20034;-88
2022/04/08 11:50:40;;;;;;;2.97;0.60;;;18.50;28.40;;;;;;4958267;28;20077;-88
2022/04/08 11:53:17;;;;;;;5.72;0.40;;;18.50;28.50;;;;;;4957489;28;20034;-88
2022/04/08 11:55:53;;;;;;;2.55;0.55;;;18.60;29.20;;;;;;4956683;28;20034;-89
2022/04/08 11:58:18;;;;;;;4.63;0.57;;;18.60;28.80;;;;;;4975300;28;20398;-88
2022/04/08 12:00:48;;;;;;;2.17;0.40;;;18.60;29.30;;;;;;4975177;28;20031;-87
2022/04/08 12:03:27;;;;;;;1.08;0.30;;;18.60;29.20;;;;;;4958095;28;20027;-88
2022/04/08 12:05:53;;;;;;;3.00;0.47;;;18.60;29.20;;;;;;4958062;28;20034;-88
2022/04/08 12:08:20;;;;;;;1.45;0.30;;;18.60;29.40;;;;;;4957860;28;20125;-88
2022/04/08 12:10:54;;;;;;;5.47;0.77;;;18.70;29.00;;;;;;4974615;28;20022;-87
2022/04/08 12:13:25;;;;;;;1.48;0.32;;;18.60;29.00;;;;;;4974772;28;20030;-88
2022/04/08 12:15:54;;;;;;;3.75;0.60;;;18.80;28.80;;;;;;4957492;28;20109;-88
2022/04/08 12:18:33;;;;;;;3.33;0.73;;;18.80;29.40;;;;;;4974798;28;20487;-89
2022/04/08 12:21:03;;;;;;;2.97;0.30;;;18.90;29.50;;;;;;4957599;28;20125;-87
2022/04/08 12:23:30;;;;;;;2.38;0.47;;;19.00;29.10;;;;;;4974680;28;20061;-88
2022/04/08 12:25:58;;;;;;;2.03;0.50;;;18.90;29.20;;;;;;4974920;28;20089;-87
2022/04/08 12:28:31;;;;;;;3.08;0.40;;;19.10;29.10;;;;;;4957492;28;20077;-88
2022/04/08 12:30:57;;;;;;;5.43;0.60;;;19.30;28.70;;;;;;4957635;28;20026;-86
2022/04/08 12:33:23;;;;;;;2.38;0.45;;;19.40;28.50;;;;;;4957519;28;20031;-86
2022/04/08 12:35:49;;;;;;;1.33;0.50;;;19.60;29.20;;;;;;4957252;28;20402;-88
2022/04/08 12:38:22;;;;;;;1.90;0.50;;;19.70;28.70;;;;;;4957242;28;20502;-88
2022/04/08 12:40:48;;;;;;;3.05;0.40;;;19.80;28.30;;;;;;4957391;28;20030;-88
2022/04/08 12:43:14;;;;;;;4.07;0.50;;;20.00;27.80;;;;;;4957347;28;20061;-88
2022/04/08 12:45:40;;;;;;;4.90;0.68;;;20.10;28.10;;;;;;4974366;28;20117;-87
2022/04/08 12:48:07;;;;;;;4.82;0.50;;;20.10;28.20;;;;;;4957313;28;20136;-87
2022/04/08 12:50:33;;;;;;;5.47;0.40;;;19.90;28.10;;;;;;4957856;28;20491;-89
2022/04/08 12:53:00;;;;;;;2.70;0.40;;;19.60;27.90;;;;;;4957052;28;20557;-88
2022/04/08 12:55:26;;;;;;;4.40;0.50;;;19.30;28.60;;;;;;4957317;28;20030;-88
2022/04/08 12:57:52;;;;;;;5.45;0.60;;;19.00;29.00;;;;;;4957316;28;20099;-88
2022/04/08 13:00:18;;;;;;;1.67;0.45;;;18.80;29.60;;;;;;4956987;28;20565;-87