Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:04:08;;;;;;;4.37;3.50;;;17.90;58.00;;;;;;10487118;28;20216;-64
2021/11/03 00:09:31;;;;;;;3.73;3.10;;;17.80;58.00;;;;;;10491745;28;20212;-65
2021/11/03 00:14:54;;;;;;;3.57;2.93;;;17.90;57.80;;;;;;10492961;28;20228;-64
2021/11/03 00:20:17;;;;;;;3.53;2.70;;;17.90;58.40;;;;;;10492445;28;20564;-65
2021/11/03 00:25:41;;;;;;;3.77;3.10;;;17.90;58.00;;;;;;10492532;28;20212;-64
2021/11/03 00:31:05;;;;;;;5.03;2.93;;;17.90;58.10;;;;;;10492795;28;20248;-65
2021/11/03 00:36:27;;;;;;;4.40;2.87;;;17.90;58.10;;;;;;10507781;28;20585;-65
2021/11/03 00:41:49;;;;;;;3.90;2.90;;;17.80;58.10;;;;;;10490474;28;20196;-65
2021/11/03 00:47:13;;;;;;;2.50;2.30;;;17.80;58.20;;;;;;10493147;28;20224;-64
2021/11/03 00:52:35;;;;;;;3.20;2.10;;;17.80;58.00;;;;;;10499717;28;20204;-64
2021/11/03 00:57:57;;;;;;;3.93;2.73;;;17.90;57.90;;;;;;10500293;28;20216;-65
2021/11/03 01:03:21;;;;;;;2.90;2.23;;;17.80;57.90;;;;;;10496013;28;20579;-65
2021/11/03 01:08:43;;;;;;;2.57;2.17;;;17.80;58.10;;;;;;10473818;28;20219;-64
2021/11/03 01:14:06;;;;;;;4.30;2.33;;;17.80;58.10;;;;;;10498859;28;20209;-65
2021/11/03 01:19:29;;;;;;;2.27;2.07;;;17.80;58.00;;;;;;10492409;28;20200;-65
2021/11/03 01:24:52;;;;;;;3.97;2.30;;;17.80;58.00;;;;;;10490642;28;20220;-64
2021/11/03 01:30:17;;;;;;;4.57;2.23;;;17.80;57.90;;;;;;10494420;28;20228;-64
2021/11/03 01:35:41;;;;;;;2.90;2.10;;;17.80;57.70;;;;;;10512878;28;20216;-64
2021/11/03 01:41:03;;;;;;;2.03;1.83;;;17.80;57.70;;;;;;10540794;28;20192;-64
2021/11/03 01:46:28;;;;;;;3.23;1.87;;;17.80;57.90;;;;;;10539963;28;20215;-64
2021/11/03 01:51:56;;;;;;;3.07;2.00;;;17.80;57.90;;;;;;10540447;28;20192;-64
2021/11/03 01:57:21;;;;;;;1.90;1.70;;;17.80;57.90;;;;;;10539600;28;20208;-64
2021/11/03 02:02:43;;;;;;;3.50;2.17;;;17.80;58.00;;;;;;10519091;28;20192;-64
2021/11/03 02:08:09;;;;;;;2.27;2.00;;;17.80;58.10;;;;;;10496764;28;20600;-65
2021/11/03 02:13:31;;;;;;;2.43;2.00;;;17.80;57.80;;;;;;10497151;28;20196;-64
2021/11/03 02:18:54;;;;;;;2.43;1.50;;;17.80;57.70;;;;;;10496854;28;20702;-65
2021/11/03 02:24:26;;;;;;;2.03;1.53;;;17.80;57.70;;;;;;10496300;28;20224;-65
2021/11/03 02:29:49;;;;;;;5.23;2.33;;;17.80;57.80;;;;;;10473564;28;20220;-64
2021/11/03 02:35:13;;;;;;;1.93;1.67;;;17.80;57.80;;;;;;10465786;28;20204;-65
2021/11/03 02:40:42;;;;;;;2.70;1.80;;;17.80;57.80;;;;;;10502296;28;20191;-65
2021/11/03 02:46:06;;;;;;;2.77;1.73;;;17.70;57.60;;;;;;10505274;28;20235;-64
2021/11/03 02:51:35;;;;;;;1.50;1.40;;;17.70;57.60;;;;;;10494988;28;20219;-65
2021/11/03 02:57:00;;;;;;;2.50;1.63;;;17.80;57.20;;;;;;10495408;28;20209;-65
2021/11/03 03:02:23;;;;;;;2.30;1.67;;;17.80;57.10;;;;;;10497147;28;20667;-65
2021/11/03 03:07:45;;;;;;;3.53;1.63;;;17.80;57.10;;;;;;10492249;28;20208;-65
2021/11/03 03:13:07;;;;;;;1.63;1.50;;;17.80;57.20;;;;;;10490589;28;20203;-65
2021/11/03 03:18:31;;;;;;;2.63;1.53;;;17.70;57.10;;;;;;10494741;28;20215;-65
2021/11/03 03:23:53;;;;;;;2.20;1.53;;;17.70;56.90;;;;;;10493950;28;20694;-65
2021/11/03 03:29:16;;;;;;;1.80;1.27;;;17.70;56.80;;;;;;10494473;28;20283;-65
2021/11/03 03:34:40;;;;;;;1.60;1.50;;;17.70;56.90;;;;;;10486759;28;20707;-65
2021/11/03 03:40:04;;;;;;;1.97;1.40;;;17.70;56.70;;;;;;10487212;28;20189;-65
2021/11/03 03:45:26;;;;;;;1.60;1.50;;;17.70;56.70;;;;;;10493566;28;20227;-65
2021/11/03 03:50:50;;;;;;;1.67;1.50;;;17.70;56.60;;;;;;10493268;28;20208;-65
2021/11/03 03:56:13;;;;;;;1.40;1.30;;;17.70;56.60;;;;;;10492541;28;20704;-65
2021/11/03 04:01:36;;;;;;;2.33;1.47;;;17.70;56.40;;;;;;10493949;28;20571;-65
2021/11/03 04:06:59;;;;;;;2.13;1.40;;;17.70;56.70;;;;;;10493146;28;20277;-65
2021/11/03 04:12:21;;;;;;;1.70;1.60;;;17.70;57.10;;;;;;10492939;28;20671;-65
2021/11/03 04:17:43;;;;;;;2.43;1.73;;;17.70;56.60;;;;;;10492655;28;20607;-65
2021/11/03 04:23:07;;;;;;;1.40;1.30;;;17.70;56.70;;;;;;10495183;28;20189;-65
2021/11/03 04:28:29;;;;;;;1.73;1.63;;;17.60;56.70;;;;;;10501341;28;20620;-65
2021/11/03 04:33:53;;;;;;;2.60;1.97;;;17.70;56.90;;;;;;10501083;28;20192;-65
2021/11/03 04:39:16;;;;;;;2.00;1.50;;;17.70;56.80;;;;;;10488516;28;20205;-65
2021/11/03 04:44:39;;;;;;;2.90;1.70;;;17.70;56.60;;;;;;10515515;22;20239;-67
2021/11/03 04:50:01;;;;;;;1.60;1.50;;;17.90;56.50;;;;;;10493793;28;20721;-68
2021/11/03 04:55:25;;;;;;;3.97;2.17;;;18.00;56.00;;;;;;10502773;28;20741;-67
2021/11/03 05:00:49;;;;;;;2.77;2.13;;;18.00;55.20;;;;;;10492418;28;20185;-67
2021/11/03 05:06:14;;;;;;;2.30;1.70;;;18.10;55.10;;;;;;10492913;28;20212;-67
2021/11/03 05:11:38;;;;;;;2.33;2.13;;;18.10;55.10;;;;;;10457019;28;20572;-66
2021/11/03 05:17:00;;;;;;;2.73;1.93;;;18.10;55.00;;;;;;10456495;28;20323;-67
2021/11/03 05:22:25;;;;;;;2.60;2.30;;;18.00;55.10;;;;;;10461128;28;20184;-67
2021/11/03 05:27:49;;;;;;;3.07;2.00;;;18.00;55.30;;;;;;10497521;28;20220;-67
2021/11/03 05:33:12;;;;;;;2.30;2.10;;;17.90;55.50;;;;;;10497006;28;20204;-67
2021/11/03 05:38:34;;;;;;;2.53;2.20;;;17.90;55.90;;;;;;10469010;28;20212;-68
2021/11/03 05:43:58;;;;;;;2.20;2.00;;;17.80;56.00;;;;;;10496797;28;20207;-67
2021/11/03 05:49:23;;;;;;;2.57;2.20;;;17.80;56.20;;;;;;10504053;28;20699;-66
2021/11/03 05:54:46;;;;;;;2.93;2.37;;;17.80;56.20;;;;;;10496239;28;20227;-67
2021/11/03 06:00:14;;;;;;;2.43;2.23;;;17.70;55.90;;;;;;10497072;28;20278;-67
2021/11/03 06:05:36;;;;;;;2.50;2.30;;;17.70;55.90;;;;;;10497014;28;20699;-67
2021/11/03 06:11:01;;;;;;;3.07;2.40;;;17.70;55.90;;;;;;10496048;28;20216;-67
2021/11/03 06:16:24;;;;;;;2.43;2.20;;;17.70;56.00;;;;;;10495905;28;20227;-67
2021/11/03 06:21:46;;;;;;;2.60;2.40;;;17.70;56.00;;;;;;10495086;28;20274;-67
2021/11/03 06:27:09;;;;;;;3.27;2.33;;;17.70;56.00;;;;;;10454970;28;20221;-67
2021/11/03 06:32:32;;;;;;;3.10;2.60;;;17.70;55.50;;;;;;10461703;28;20235;-67
2021/11/03 06:37:55;;;;;;;2.77;2.43;;;17.80;55.10;;;;;;10503009;28;20212;-67
2021/11/03 06:43:17;;;;;;;3.57;2.37;;;17.90;54.50;;;;;;10493426;28;20208;-67
2021/11/03 06:48:41;;;;;;;2.67;2.47;;;17.90;54.30;;;;;;10490019;28;20220;-67
2021/11/03 06:54:03;;;;;;;3.47;2.40;;;17.90;54.50;;;;;;10492571;28;20200;-67
2021/11/03 06:59:25;;;;;;;3.03;2.30;;;17.80;54.70;;;;;;10492068;28;20204;-67
2021/11/03 07:04:49;;;;;;;4.50;2.70;;;17.80;55.00;;;;;;10491598;28;20220;-65
2021/11/03 07:10:18;;;;;;;2.50;2.30;;;17.70;55.10;;;;;;10482080;28;20556;-65
2021/11/03 07:15:41;;;;;;;2.40;2.20;;;17.80;55.40;;;;;;10491850;28;20220;-65
2021/11/03 07:21:05;;;;;;;3.90;2.50;;;17.70;55.60;;;;;;10471772;28;20853;-64
2021/11/03 07:26:27;;;;;;;3.50;2.30;;;17.70;55.50;;;;;;10489544;28;20219;-64
2021/11/03 07:31:49;;;;;;;2.50;2.30;;;17.70;55.80;;;;;;10488991;28;20220;-65
2021/11/03 07:37:12;;;;;;;3.13;1.80;;;17.70;56.00;;;;;;10487350;28;20227;-65
2021/11/03 07:42:34;;;;;;;2.43;1.90;;;17.70;56.20;;;;;;10479047;28;20192;-62
2021/11/03 07:47:57;;;;;;;2.17;1.97;;;17.70;56.50;;;;;;10489176;28;20714;-65
2021/11/03 07:53:22;;;;;;;1.80;1.60;;;17.70;56.70;;;;;;10486743;28;20726;-64
2021/11/03 07:58:44;;;;;;;2.27;1.87;;;17.70;56.90;;;;;;10486729;28;20208;-65
2021/11/03 08:04:06;;;;;;;2.30;2.10;;;17.70;57.00;;;;;;10487666;28;20207;-67
2021/11/03 08:09:30;;;;;;;2.20;2.00;;;17.80;57.10;;;;;;10484216;28;20687;-67
2021/11/03 08:14:53;;;;;;;2.43;2.20;;;17.80;56.90;;;;;;10499060;28;20208;-67
2021/11/03 08:20:21;;;;;;;2.60;2.40;;;17.90;56.80;;;;;;10490121;28;20272;-65
2021/11/03 08:25:45;;;;;;;2.90;2.10;;;17.90;57.60;;;;;;10486537;28;20699;-65
2021/11/03 08:31:08;;;;;;;3.37;2.47;;;17.90;57.20;;;;;;10486353;28;20595;-65
2021/11/03 08:36:31;;;;;;;2.67;2.40;;;17.90;57.30;;;;;;10491430;28;20228;-65
2021/11/03 08:41:54;;;;;;;2.70;2.50;;;17.90;57.50;;;;;;10488743;28;20208;-66
2021/11/03 08:47:17;;;;;;;2.63;2.37;;;17.80;57.70;;;;;;10483769;28;20234;-66
2021/11/03 08:52:39;;;;;;;3.97;2.97;;;17.80;57.70;;;;;;10497590;28;20697;-66
2021/11/03 08:58:06;;;;;;;2.70;2.50;;;17.80;57.90;;;;;;10482241;28;20232;-66
2021/11/03 09:03:28;;;;;;;2.93;2.63;;;17.80;58.00;;;;;;10507176;28;20189;-66
2021/11/03 09:08:50;;;;;;;3.17;2.87;;;17.80;58.20;;;;;;10483453;28;20718;-65
2021/11/03 09:14:14;;;;;;;5.07;2.90;;;17.80;58.20;;;;;;10493938;28;20205;-68
2021/11/03 09:19:36;;;;;;;3.67;3.10;;;17.80;58.30;;;;;;10494078;28;20678;-64
2021/11/03 09:24:58;;;;;;;4.43;2.97;;;17.80;58.30;;;;;;10497180;28;20224;-67
2021/11/03 09:30:24;;;;;;;3.77;3.47;;;17.80;58.10;;;;;;10491445;28;20208;-66
2021/11/03 09:35:49;;;;;;;5.03;3.50;;;17.80;57.80;;;;;;10495772;28;20423;-66
2021/11/03 09:41:19;;;;;;;5.27;4.03;;;17.90;57.30;;;;;;10489544;28;20196;-66
2021/11/03 09:46:46;;;;;;;5.50;3.70;;;18.00;57.00;;;;;;10494034;28;20378;-66
2021/11/03 09:52:17;;;;;;;3.57;3.27;;;18.00;57.00;;;;;;10493117;28;20219;-66
2021/11/03 09:57:48;;;;;;;4.03;2.73;;;18.10;56.90;;;;;;10488132;28;20223;-66
2021/11/03 10:03:25;;;;;;;4.40;3.50;;;18.10;57.00;;;;;;10472952;28;20192;-68
2021/11/03 10:08:49;;;;;;;3.70;3.37;;;18.20;56.50;;;;;;10473899;28;20295;-68
2021/11/03 10:14:11;;;;;;;3.70;3.23;;;18.20;56.70;;;;;;10487977;28;20208;-67
2021/11/03 10:19:37;;;;;;;2.63;2.40;;;18.20;57.00;;;;;;10488062;28;20603;-67
2021/11/03 10:25:09;;;;;;;3.27;2.90;;;18.20;57.30;;;;;;10483264;28;20702;-67
2021/11/03 10:30:36;;;;;;;3.37;2.23;;;18.10;57.50;;;;;;10486050;28;20576;-67
2021/11/03 10:36:03;;;;;;;4.03;2.60;;;18.10;58.00;;;;;;10493332;28;20228;-67
2021/11/03 10:41:28;;;;;;;3.23;2.80;;;18.00;58.20;;;;;;10504196;28;20203;-67
2021/11/03 10:46:56;;;;;;;3.83;2.40;;;18.00;58.30;;;;;;10476684;28;20270;-67
2021/11/03 10:52:23;;;;;;;2.40;2.20;;;18.00;58.50;;;;;;10490549;28;20216;-67
2021/11/03 10:57:47;;;;;;;2.97;2.67;;;18.00;58.70;;;;;;10504259;28;20220;-67
2021/11/03 11:03:15;;;;;;;3.37;2.80;;;18.00;58.90;;;;;;10515608;22;20611;-64
2021/11/03 11:08:48;;;;;;;3.37;3.07;;;18.00;58.90;;;;;;10522280;28;20199;-63
2021/11/03 11:14:17;;;;;;;3.97;2.83;;;17.90;58.90;;;;;;10483164;28;20212;-64
2021/11/03 11:20:03;;;;;;;4.57;3.17;;;17.90;59.10;;;;;;10503581;28;20205;-64
2021/11/03 11:25:35;;;;;;;3.43;2.57;;;18.00;59.20;;;;;;10499660;28;20202;-63
2021/11/03 11:31:02;;;;;;;3.10;2.80;;;17.90;59.40;;;;;;10509583;28;20208;-64
2021/11/03 11:36:34;;;;;;;4.27;3.30;;;18.00;59.40;;;;;;10508980;28;20188;-64
2021/11/03 11:42:06;;;;;;;3.30;3.00;;;18.00;59.20;;;;;;10486025;28;20212;-64
2021/11/03 11:47:36;;;;;;;3.27;2.50;;;18.10;59.30;;;;;;10497043;28;20188;-65
2021/11/03 11:53:00;;;;;;;4.17;3.60;;;18.10;59.90;;;;;;10481370;28;20706;-63
2021/11/03 11:58:28;;;;;;;5.17;3.53;;;18.20;58.80;;;;;;10502146;28;20195;-64
2021/11/03 12:04:26;;;;;;;5.67;3.63;;;18.30;58.70;;;;;;10498459;28;20560;-62
2021/11/03 12:10:24;;;;;;;3.00;2.13;;;18.30;58.70;;;;;;10517266;28;20208;-63
2021/11/03 12:16:16;;;;;;;3.17;2.43;;;18.30;59.90;;;;;;10499738;28;20659;-64
2021/11/03 12:22:00;;;;;;;4.53;2.70;;;18.30;60.30;;;;;;10507406;28;20217;-64
2021/11/03 12:27:30;;;;;;;4.23;3.20;;;18.30;60.40;;;;;;10482481;28;20199;-66
2021/11/03 12:33:05;;;;;;;6.70;3.00;;;18.40;59.80;;;;;;10491502;28;20218;-66
2021/11/03 12:38:53;;;;;;;3.93;2.70;;;18.30;60.00;;;;;;10494108;28;20665;-67
2021/11/03 12:44:25;;;;;;;4.03;3.00;;;18.30;60.30;;;;;;10508498;28;20219;-66
2021/11/03 12:50:01;;;;;;;4.17;2.63;;;18.30;60.30;;;;;;10517273;28;20219;-65
2021/11/03 12:55:26;;;;;;;3.53;2.70;;;18.30;60.40;;;;;;10493544;28;20563;-63
2021/11/03 13:00:48;;;;;;;5.27;2.63;;;18.30;61.00;;;;;;10511626;28;20219;-63
2021/11/03 13:06:14;;;;;;;5.93;3.77;;;18.30;60.70;;;;;;10513396;28;20196;-63
2021/11/03 13:11:37;;;;;;;6.90;3.50;;;18.40;59.70;;;;;;10515696;28;20231;-64
2021/11/03 13:17:01;;;;;;;4.07;2.97;;;18.40;60.10;;;;;;10503525;28;20203;-62
2021/11/03 13:22:27;;;;;;;5.53;3.23;;;18.50;60.40;;;;;;10509686;28;20232;-63
2021/11/03 13:27:50;;;;;;;3.07;2.57;;;18.40;59.90;;;;;;10502395;28;20197;-62
2021/11/03 13:33:29;;;;;;;2.93;2.37;;;18.40;60.40;;;;;;10517956;28;20255;-63
2021/11/03 13:38:57;;;;;;;3.40;2.43;;;18.50;60.90;;;;;;10489277;28;20283;-64
2021/11/03 13:44:23;;;;;;;4.63;3.57;;;18.50;61.00;;;;;;10496317;28;20219;-63
2021/11/03 13:50:03;;;;;;;4.97;3.83;;;18.50;59.40;;;;;;10509582;28;20295;-64
2021/11/03 13:55:32;;;;;;;5.40;3.57;;;18.50;59.00;;;;;;10513018;28;20192;-64
2021/11/03 14:00:59;;;;;;;5.67;3.73;;;18.50;58.90;;;;;;10497990;28;20227;-64
2021/11/03 14:06:28;;;;;;;4.33;3.80;;;18.40;58.90;;;;;;10511471;28;20189;-63
2021/11/03 14:11:55;;;;;;;4.73;3.40;;;18.50;59.00;;;;;;10512361;28;20228;-67
2021/11/03 14:17:27;;;;;;;4.97;3.80;;;18.50;59.10;;;;;;10485305;28;20240;-67
2021/11/03 14:22:49;;;;;;;4.17;3.30;;;18.50;59.20;;;;;;10498051;28;20208;-67
2021/11/03 14:28:15;;;;;;;4.97;3.53;;;18.50;59.30;;;;;;10497964;28;20196;-65
2021/11/03 14:33:40;;;;;;;4.83;2.93;;;18.50;59.40;;;;;;10512455;28;20216;-66
2021/11/03 14:39:02;;;;;;;3.60;2.87;;;18.50;59.80;;;;;;10473058;28;20205;-66
2021/11/03 14:44:26;;;;;;;4.03;2.53;;;18.40;60.10;;;;;;10501491;28;20215;-67
2021/11/03 14:49:52;;;;;;;4.53;3.73;;;18.40;60.20;;;;;;10497860;28;20295;-63
2021/11/03 14:55:25;;;;;;;4.70;3.47;;;18.40;59.70;;;;;;10486807;28;20192;-65
2021/11/03 15:00:52;;;;;;;6.33;3.17;;;18.50;59.50;;;;;;10496834;28;20224;-64
2021/11/03 15:06:14;;;;;;;5.60;3.50;;;18.50;60.30;;;;;;10511367;28;20207;-64
2021/11/03 15:11:36;;;;;;;4.20;3.30;;;18.60;60.00;;;;;;10511044;28;20220;-64
2021/11/03 15:17:04;;;;;;;5.53;3.03;;;18.50;59.50;;;;;;10502825;28;20670;-66
2021/11/03 15:22:26;;;;;;;7.07;3.80;;;18.50;60.00;;;;;;10511332;28;20214;-64
2021/11/03 15:27:48;;;;;;;6.27;3.93;;;18.50;59.20;;;;;;10509645;28;20188;-64
2021/11/03 15:33:17;;;;;;;5.70;3.73;;;18.50;59.20;;;;;;10518512;28;20718;-64
2021/11/03 15:38:43;;;;;;;8.33;4.03;;;18.50;59.20;;;;;;10495335;28;20196;-64
2021/11/03 15:44:06;;;;;;;12.93;4.53;;;18.50;59.10;;;;;;10510027;28;20209;-64
2021/11/03 15:49:32;;;;;;;10.00;4.27;;;18.50;59.10;;;;;;10511273;28;20207;-65
2021/11/03 15:54:54;;;;;;;5.30;3.83;;;18.50;59.30;;;;;;10496052;28;20679;-64
2021/11/03 16:00:19;;;;;;;7.10;4.37;;;18.40;59.50;;;;;;10507958;28;20207;-64
2021/11/03 16:05:43;;;;;;;10.63;4.60;;;18.30;59.80;;;;;;10498029;28;20207;-64
2021/11/03 16:11:05;;;;;;;8.57;3.93;;;18.40;59.60;;;;;;10491435;28;20213;-63
2021/11/03 16:16:27;;;;;;;8.27;3.70;;;18.40;60.00;;;;;;10513805;28;20192;-64
2021/11/03 16:21:51;;;;;;;4.23;3.10;;;18.50;60.70;;;;;;10509816;28;20695;-63
2021/11/03 16:27:16;;;;;;;6.77;3.70;;;18.50;61.60;;;;;;10504201;28;20219;-64
2021/11/03 16:32:38;;;;;;;5.37;3.63;;;18.50;60.60;;;;;;10516530;28;20305;-64
2021/11/03 16:38:02;;;;;;;5.63;3.87;;;18.50;59.30;;;;;;10506094;28;20200;-64
2021/11/03 16:43:24;;;;;;;5.07;3.67;;;18.50;59.30;;;;;;10515280;28;20216;-64
2021/11/03 16:48:46;;;;;;;4.83;3.40;;;18.50;59.20;;;;;;10492709;28;20197;-64
2021/11/03 16:54:10;;;;;;;5.43;3.70;;;18.60;59.40;;;;;;10499065;28;20220;-64
2021/11/03 16:59:32;;;;;;;5.00;3.30;;;18.50;59.30;;;;;;10499850;28;20563;-64
2021/11/03 17:04:54;;;;;;;5.60;3.60;;;18.50;59.20;;;;;;10500685;28;20227;-64
2021/11/03 17:10:20;;;;;;;6.20;3.33;;;18.50;59.40;;;;;;10498715;28;20738;-64
2021/11/03 17:15:42;;;;;;;6.73;3.90;;;18.40;59.30;;;;;;10499332;28;20196;-64
2021/11/03 17:21:06;;;;;;;5.30;3.80;;;18.40;59.30;;;;;;10499894;28;20265;-64
2021/11/03 17:26:34;;;;;;;6.80;3.43;;;18.40;59.60;;;;;;10499390;28;20199;-64
2021/11/03 17:32:00;;;;;;;5.03;4.07;;;18.40;59.80;;;;;;10498270;28;20742;-64
2021/11/03 17:37:23;;;;;;;5.23;3.53;;;18.40;59.70;;;;;;10497298;28;20196;-64
2021/11/03 17:42:48;;;;;;;4.93;3.70;;;18.40;59.40;;;;;;10457736;28;20209;-64
2021/11/03 17:53:14;;;;;;;9.60;4.60;;;19.00;57.20;;;;;;10429123;28;20326;-63
2021/11/03 17:58:38;;;;;;;8.17;5.53;;;18.70;58.60;;;;;;10452883;28;20224;-62
2021/11/03 18:04:00;;;;;;;10.50;7.20;;;18.50;59.20;;;;;;10473987;28;20950;-63
2021/11/03 18:09:23;;;;;;;10.10;5.90;;;18.70;58.70;;;;;;10454991;28;20201;-63
2021/11/03 18:14:46;;;;;;;8.57;5.47;;;18.70;59.70;;;;;;10454494;28;20224;-62
2021/11/03 18:20:13;;;;;;;12.03;5.70;;;18.60;60.30;;;;;;10460079;28;20547;-59
2021/11/03 18:25:36;;;;;;;7.53;4.83;;;18.60;60.20;;;;;;10477843;28;20216;-63
2021/11/03 18:31:02;;;;;;;6.73;4.50;;;18.60;59.40;;;;;;10493260;28;20479;-62
2021/11/03 18:36:24;;;;;;;6.97;4.87;;;18.60;58.80;;;;;;10485770;28;20257;-62
2021/11/03 18:41:50;;;;;;;6.33;4.53;;;18.60;58.60;;;;;;10451792;28;20673;-63
2021/11/03 18:47:15;;;;;;;5.93;4.43;;;18.50;58.70;;;;;;10480003;28;20216;-63
2021/11/03 18:52:38;;;;;;;7.13;4.63;;;18.50;59.10;;;;;;10472064;28;20212;-60
2021/11/03 18:58:00;;;;;;;6.80;5.03;;;18.40;59.50;;;;;;10471426;28;20219;-62
2021/11/03 19:03:27;;;;;;;7.63;4.63;;;18.40;59.80;;;;;;10471730;28;20200;-62
2021/11/03 19:08:50;;;;;;;5.83;4.50;;;18.30;60.00;;;;;;10472595;28;20559;-63
2021/11/03 19:14:17;;;;;;;5.93;4.53;;;18.40;60.10;;;;;;10492477;28;20213;-61
2021/11/03 19:19:40;;;;;;;6.00;4.60;;;18.30;60.20;;;;;;10453017;28;20226;-62
2021/11/03 19:25:08;;;;;;;5.90;4.80;;;18.30;60.60;;;;;;10450833;28;20217;-62
2021/11/03 19:30:32;;;;;;;5.70;4.63;;;18.30;60.00;;;;;;10449974;28;20200;-62
2021/11/03 19:35:59;;;;;;;5.07;4.17;;;18.40;59.80;;;;;;10454392;28;20717;-62
2021/11/03 19:41:24;;;;;;;6.30;4.47;;;18.50;59.90;;;;;;10474564;28;20189;-64
2021/11/03 19:46:46;;;;;;;6.90;4.47;;;18.50;59.50;;;;;;10493390;28;20223;-63
2021/11/03 19:52:21;;;;;;;5.10;3.67;;;18.50;59.30;;;;;;10490091;28;20220;-62
2021/11/03 19:57:43;;;;;;;4.77;3.63;;;18.50;59.20;;;;;;10490584;28;20591;-62
2021/11/03 20:03:06;;;;;;;3.67;3.37;;;18.50;59.40;;;;;;10484909;28;20197;-62
2021/11/03 20:08:32;;;;;;;4.33;3.73;;;18.60;59.60;;;;;;10458742;28;20227;-63
2021/11/03 20:13:57;;;;;;;5.27;4.30;;;18.60;59.20;;;;;;10448756;28;20216;-62
2021/11/03 20:19:26;;;;;;;4.60;3.73;;;18.50;59.00;;;;;;10464713;28;20195;-63
2021/11/03 20:24:53;;;;;;;4.90;4.03;;;18.50;59.00;;;;;;10491750;28;20212;-63
2021/11/03 20:30:19;;;;;;;6.90;5.07;;;18.60;59.10;;;;;;10490419;28;20192;-62
2021/11/03 20:35:43;;;;;;;6.90;4.77;;;18.50;59.10;;;;;;10468669;28;20209;-62
2021/11/03 20:41:10;;;;;;;6.50;4.13;;;18.50;59.20;;;;;;10461001;28;20224;-62
2021/11/03 20:46:33;;;;;;;4.97;3.90;;;18.50;59.40;;;;;;10490517;28;20225;-62
2021/11/03 20:51:55;;;;;;;5.03;3.57;;;18.50;59.40;;;;;;10449777;28;20213;-62
2021/11/03 20:57:18;;;;;;;5.10;4.07;;;18.50;59.40;;;;;;10449470;28;20213;-62
2021/11/03 21:02:42;;;;;;;4.57;4.17;;;18.50;59.50;;;;;;10477236;28;20197;-64
2021/11/03 21:08:06;;;;;;;4.63;3.87;;;18.50;59.20;;;;;;10484275;28;20220;-63
2021/11/03 21:13:28;;;;;;;4.07;3.67;;;18.60;59.30;;;;;;10482934;28;20213;-62
2021/11/03 21:18:52;;;;;;;5.43;4.10;;;18.60;59.50;;;;;;10455176;28;20581;-63
2021/11/03 21:24:14;;;;;;;5.17;4.23;;;18.60;59.40;;;;;;10460112;28;20213;-63
2021/11/03 21:29:37;;;;;;;5.13;4.07;;;18.60;59.20;;;;;;10496711;28;20569;-62
2021/11/03 21:35:00;;;;;;;5.30;4.10;;;18.60;59.20;;;;;;10496764;28;20220;-62
2021/11/03 21:40:22;;;;;;;5.50;4.50;;;18.60;59.20;;;;;;10497295;28;20211;-63
2021/11/03 21:45:45;;;;;;;4.47;3.80;;;18.60;59.20;;;;;;10496755;28;20223;-63
2021/11/03 21:51:09;;;;;;;4.50;3.83;;;18.50;59.20;;;;;;10496331;28;20216;-62
2021/11/03 21:56:32;;;;;;;5.17;4.07;;;18.50;59.40;;;;;;10497030;28;20213;-63
2021/11/03 22:01:54;;;;;;;4.33;3.63;;;18.40;59.70;;;;;;10495716;28;20192;-62
2021/11/03 22:07:19;;;;;;;4.10;3.53;;;18.30;60.00;;;;;;10487972;28;20221;-62
2021/11/03 22:12:41;;;;;;;4.23;3.50;;;18.30;60.30;;;;;;10496171;28;20227;-62
2021/11/03 22:18:04;;;;;;;3.90;3.07;;;18.20;60.50;;;;;;10495888;28;20291;-62
2021/11/03 22:23:27;;;;;;;3.90;3.50;;;18.20;60.70;;;;;;10495562;28;20200;-62
2021/11/03 22:28:50;;;;;;;5.40;3.57;;;18.20;60.80;;;;;;10482751;28;20215;-63
2021/11/03 22:34:13;;;;;;;3.80;3.40;;;18.10;60.90;;;;;;10476951;28;20216;-64
2021/11/03 22:39:36;;;;;;;4.00;3.17;;;18.10;61.00;;;;;;10476556;28;20190;-62
2021/11/03 22:44:59;;;;;;;3.53;3.20;;;18.10;61.00;;;;;;10472669;28;20567;-62
2021/11/03 22:50:23;;;;;;;3.50;3.03;;;18.10;61.00;;;;;;10471472;28;20208;-63
2021/11/03 22:55:47;;;;;;;4.43;3.03;;;18.10;61.10;;;;;;10471698;28;20224;-62
2021/11/03 23:01:09;;;;;;;3.67;3.10;;;18.00;61.20;;;;;;10472111;28;20193;-62
2021/11/03 23:06:31;;;;;;;3.57;3.20;;;18.00;61.20;;;;;;10472554;28;20239;-63
2021/11/03 23:11:55;;;;;;;3.50;3.03;;;18.00;61.30;;;;;;10470339;28;20234;-64
2021/11/03 23:17:19;;;;;;;3.37;3.07;;;18.00;61.30;;;;;;10475673;28;20235;-63
2021/11/03 23:22:42;;;;;;;4.07;3.30;;;18.00;61.40;;;;;;10471842;28;20196;-63
2021/11/03 23:28:06;;;;;;;3.13;2.83;;;18.00;61.40;;;;;;10469761;28;20620;-62
2021/11/03 23:33:28;;;;;;;4.27;2.80;;;18.00;61.40;;;;;;10474314;28;20219;-63
2021/11/03 23:38:50;;;;;;;3.30;3.00;;;18.00;61.50;;;;;;10472206;28;20207;-63
2021/11/03 23:44:14;;;;;;;4.23;3.17;;;18.00;61.50;;;;;;10471840;28;20208;-63
2021/11/03 23:49:36;;;;;;;3.47;2.77;;;18.00;61.30;;;;;;10468905;22;20263;-63
2021/11/03 23:54:58;;;;;;;3.27;2.97;;;18.00;61.20;;;;;;10483210;28;20220;-63
