Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:38;;;;;;;10.15;3.00;;;;;;;;;;8353402;28;20040;-59
2022/06/20 00:04:38;;;;;;;9.95;2.80;;;;;;;;;;8353135;28;20129;-58
2022/06/20 00:08:40;;;;;;;9.80;3.20;;;;;;;;;;8356153;28;20028;-59
2022/06/20 00:12:41;;;;;;;12.40;3.38;;;;;;;;;;8353992;28;20158;-59
2022/06/20 00:16:42;;;;;;;10.70;3.85;;;;;;;;;;8354472;28;20210;-59
2022/06/20 00:20:42;;;;;;;9.32;3.30;;;;;;;;;;8353059;28;20110;-59
2022/06/20 00:24:42;;;;;;;6.13;2.80;;;;;;;;;;8355268;28;20074;-59
2022/06/20 00:28:43;;;;;;;8.60;3.10;;;;;;;;;;8352551;28;20025;-59
2022/06/20 00:32:43;;;;;;;8.95;3.20;;;;;;;;;;8352605;28;20186;-59
2022/06/20 00:36:43;;;;;;;9.60;3.00;;;;;;;;;;8353635;28;20045;-60
2022/06/20 00:40:49;;;;;;;9.20;3.03;;;;;;;;;;8353765;28;21183;-59
2022/06/20 00:45:00;;;;;;;7.68;3.05;;;;;;;;;;8353965;28;20074;-60
2022/06/20 00:49:08;;;;;;;8.75;3.25;;;;;;;;;;8352394;28;20526;-59
2022/06/20 00:53:16;;;;;;;9.85;3.30;;;;;;;;;;8353865;28;20048;-59
2022/06/20 00:57:17;;;;;;;7.18;3.28;;;;;;;;;;8354260;28;20040;-59
2022/06/20 01:01:20;;;;;;;10.82;3.10;;;;;;;;;;8357987;28;20480;-59
2022/06/20 01:05:20;;;;;;;;;;;;;;;;;;8361638;28;20041;-60
2022/06/20 01:09:23;;;;;;;9.70;3.33;;;;;;;;;;8361016;28;19916;-59
2022/06/20 01:13:24;;;;;;;7.17;3.47;;;;;;;;;;8357264;28;20028;-60
2022/06/20 01:17:30;;;;;;;8.18;3.40;;;;;;;;;;8357702;28;20063;-60
2022/06/20 01:21:32;;;;;;;11.70;3.50;;;;;;;;;;8357126;28;20067;-60
2022/06/20 01:25:38;;;;;;;9.20;3.20;;;;;;;;;;8356501;28;20035;-59
2022/06/20 01:29:39;;;;;;;11.40;3.30;;;;;;;;;;8356241;28;20017;-59
2022/06/20 01:33:39;;;;;;;9.77;3.30;;;;;;;;;;8355475;28;20052;-60
2022/06/20 01:37:41;;;;;;;12.55;3.20;;;;;;;;;;8360173;28;20794;-60
2022/06/20 01:46:04;;;;;;;9.05;3.33;;;;;;;;;;8357996;28;20047;-61
2022/06/20 01:50:06;;;;;;;6.85;2.70;;;;;;;;;;8361197;28;20026;-60
2022/06/20 01:54:07;;;;;;;10.00;3.20;;;;;;;;;;8360131;28;20107;-60
2022/06/20 01:58:11;;;;;;;9.57;3.03;;;;;;;;;;8360538;28;20036;-60
2022/06/20 02:02:12;;;;;;;12.60;3.05;;;;;;;;;;8356144;28;20370;-59
2022/06/20 02:06:13;;;;;;;11.73;2.35;;;;;;;;;;8358461;28;20914;-59
2022/06/20 02:10:17;;;;;;;11.60;2.72;;;;;;;;;;8356891;28;20401;-59
2022/06/20 02:14:22;;;;;;;9.05;2.25;;;;;;;;;;8357571;28;20040;-61
2022/06/20 02:18:23;;;;;;;8.13;2.20;;;;;;;;;;8356626;28;20485;-60
2022/06/20 02:22:25;;;;;;;6.80;2.30;;;;;;;;;;8357184;28;20025;-60
2022/06/20 02:26:26;;;;;;;8.85;2.40;;;;;;;;;;8359459;28;20035;-59
2022/06/20 02:30:28;;;;;;;8.70;2.45;;;;;;;;;;8354801;28;20123;-60
2022/06/20 02:34:28;;;;;;;11.02;2.28;;;;;;;;;;8358304;28;20910;-60
2022/06/20 02:38:29;;;;;;;6.47;2.35;;;;;;;;;;8357492;28;20456;-60
2022/06/20 02:42:32;;;;;;;6.63;2.20;;;;;;;;;;8356272;28;20823;-59
2022/06/20 02:46:33;;;;;;;7.20;2.20;;;;;;;;;;8355738;28;20028;-60
2022/06/20 02:50:40;;;;;;;6.95;2.60;;;;;;;;;;8355680;28;20043;-60
2022/06/20 02:54:41;;;;;;;11.40;2.20;;;;;;;;;;8358141;28;20039;-59
2022/06/20 02:58:43;;;;;;;5.97;2.10;;;;;;;;;;8358358;28;20020;-60
2022/06/20 03:02:47;;;;;;;6.70;2.23;;;;;;;;;;8354306;28;20048;-60
2022/06/20 03:06:51;;;;;;;5.35;1.92;;;;;;;;;;8356484;28;20028;-60
2022/06/20 03:10:52;;;;;;;9.95;2.25;;;;;;;;;;8355831;28;20029;-60
2022/06/20 03:14:55;;;;;;;7.78;2.15;;;;;;;;;;8356539;28;20131;-60
2022/06/20 03:18:57;;;;;;;4.22;1.52;;;;;;;;;;8354777;28;20047;-60
2022/06/20 03:23:16;;;;;;;7.03;1.70;;;;;;;;;;8357031;28;20415;-59
2022/06/20 03:27:27;;;;;;;4.45;1.90;;;;;;;;;;8356057;28;20016;-59
2022/06/20 03:31:27;;;;;;;6.82;2.22;;;;;;;;;;8355817;28;20033;-60
2022/06/20 03:35:30;;;;;;;6.88;2.45;;;;;;;;;;8354833;28;20027;-60
2022/06/20 03:39:30;;;;;;;7.18;2.45;;;;;;;;;;8353756;28;20138;-60
2022/06/20 03:43:30;;;;;;;4.75;1.90;;;;;;;;;;8356328;28;20029;-60
2022/06/20 03:47:33;;;;;;;4.60;1.90;;;;;;;;;;8354952;28;20048;-60
2022/06/20 03:51:43;;;;;;;5.20;1.93;;;;;;;;;;8356175;28;20685;-60
2022/06/20 03:55:46;;;;;;;4.38;1.80;;;;;;;;;;8354623;28;20060;-60
2022/06/20 04:00:08;;;;;;;7.90;2.40;;;;;;;;;;8352129;28;20149;-60
2022/06/20 04:04:13;;;;;;;6.45;1.95;;;;;;;;;;8356193;28;20079;-59
2022/06/20 04:08:25;;;;;;;6.07;2.28;;;;;;;;;;8351260;28;20017;-60
2022/06/20 04:12:34;;;;;;;5.43;2.20;;;;;;;;;;8355113;28;20563;-60
2022/06/20 04:16:41;;;;;;;7.90;2.42;;;;;;;;;;8353685;28;20061;-59
2022/06/20 04:20:42;;;;;;;7.22;2.30;;;;;;;;;;8354165;28;20485;-59
2022/06/20 04:24:50;;;;;;;9.18;2.33;;;;;;;;;;8352491;28;20085;-60
2022/06/20 04:28:56;;;;;;;8.13;2.10;;;;;;;;;;8354265;28;20033;-60
2022/06/20 04:33:00;;;;;;;6.35;2.33;;;;;;;;;;8355108;28;20032;-60
2022/06/20 04:37:04;;;;;;;7.07;2.40;;;;;;;;;;8356608;28;20021;-61
2022/06/20 04:41:17;;;;;;;10.95;3.05;;;;;;;;;;8359552;28;20028;-61
2022/06/20 04:45:27;;;;;;;8.02;2.25;;;;;;;;;;8360658;28;20040;-60
2022/06/20 04:49:27;;;;;;;8.07;2.35;;;;;;;;;;8357904;28;20103;-60
2022/06/20 04:53:29;;;;;;;7.55;2.10;;;;;;;;;;8356430;28;20920;-60
2022/06/20 04:57:31;;;;;;;6.45;2.20;;;;;;;;;;8359128;28;20115;-60
2022/06/20 05:01:32;;;;;;;8.52;2.20;;;;;;;;;;8357739;28;20037;-58
2022/06/20 05:05:35;;;;;;;4.60;1.90;;;;;;;;;;8359753;28;20020;-59
2022/06/20 05:09:38;;;;;;;7.77;2.30;;;;;;;;;;8359154;28;20033;-59
2022/06/20 05:13:43;;;;;;;7.55;2.30;;;;;;;;;;8356802;28;20881;-60
2022/06/20 05:17:45;;;;;;;5.47;2.08;;;;;;;;;;8357501;28;20058;-59
2022/06/20 05:21:46;;;;;;;5.53;1.92;;;;;;;;;;8360487;28;20150;-59
2022/06/20 05:25:47;;;;;;;5.80;1.90;;;;;;;;;;8358222;28;20029;-59
2022/06/20 05:29:49;;;;;;;7.75;2.00;;;;;;;;;;8359787;28;20078;-60
2022/06/20 05:33:53;;;;;;;7.05;2.00;;;;;;;;;;8357920;28;20685;-61
2022/06/20 05:37:58;;;;;;;8.30;2.28;;;;;;;;;;8356262;28;20778;-63
2022/06/20 05:41:58;;;;;;;6.15;2.35;;;;;;;;;;8355758;28;20651;-60
2022/06/20 05:46:19;;;;;;;5.53;1.95;;;;;;;;;;8357801;28;20143;-60
2022/06/20 05:50:25;;;;;;;7.82;2.00;;;;;;;;;;8347102;28;20869;-59
2022/06/20 05:54:28;;;;;;;8.48;2.50;;;;;;;;;;8357189;28;20059;-60
2022/06/20 05:58:32;;;;;;;10.68;2.40;;;;;;;;;;8357202;28;20447;-60
2022/06/20 06:02:39;;;;;;;13.48;2.80;;;;;;;;;;8356063;28;20067;-59
2022/06/20 06:06:49;;;;;;;8.73;2.40;;;;;;;;;;8357497;28;20032;-60
2022/06/20 06:10:59;;;;;;;15.18;2.47;;;;;;;;;;8355227;28;20028;-60
2022/06/20 06:15:13;;;;;;;9.32;2.63;;;;;;;;;;8357726;28;20031;-60
2022/06/20 06:19:19;;;;;;;11.68;2.78;;;;;;;;;;8355948;28;20043;-60
2022/06/20 06:23:20;;;;;;;9.05;2.80;;;;;;;;;;8354910;28;20021;-60
2022/06/20 06:27:22;;;;;;;7.30;2.17;;;;;;;;;;8358518;28;20020;-60
2022/06/20 06:31:25;;;;;;;10.37;2.10;;;;;;;;;;8351210;28;20553;-60
2022/06/20 06:35:29;;;;;;;5.20;1.95;;;;;;;;;;8359378;28;20024;-60
2022/06/20 06:39:35;;;;;;;5.97;2.30;;;;;;;;;;8353975;28;20029;-60
2022/06/20 06:43:39;;;;;;;8.30;2.35;;;;;;;;;;8353309;28;20127;-59
2022/06/20 06:47:41;;;;;;;7.60;2.22;;;;;;;;;;8357425;28;20045;-60
2022/06/20 06:51:46;;;;;;;8.07;2.42;;;;;;;;;;8352915;28;20481;-59
2022/06/20 06:55:49;;;;;;;5.10;2.08;;;;;;;;;;8351287;28;20052;-60
2022/06/20 07:00:05;;;;;;;5.43;1.88;;;;;;;;;;8353832;28;20120;-60
2022/06/20 07:04:13;;;;;;;5.32;2.22;;;;;;;;;;8350660;28;20109;-60
2022/06/20 07:08:13;;;;;;;5.20;2.13;;;;;;;;;;8352300;28;20472;-60
2022/06/20 07:12:16;;;;;;;6.00;2.10;;;;;;;;;;8354878;28;20434;-61
2022/06/20 07:16:19;;;;;;;6.90;2.10;;;;;;;;;;8354944;28;20033;-60
2022/06/20 07:20:21;;;;;;;5.25;2.00;;;;;;;;;;8352491;28;20025;-60
2022/06/20 07:24:23;;;;;;;6.45;2.15;;;;;;;;;;8353071;28;20473;-60
2022/06/20 07:28:41;;;;;;;6.90;2.38;;;;;;;;;;8350845;28;20583;-60
2022/06/20 07:32:49;;;;;;;5.35;1.80;;;;;;;;;;8353675;28;20033;-60
2022/06/20 07:36:55;;;;;;;6.57;2.05;;;;;;;;;;8351350;28;20448;-60
2022/06/20 07:41:01;;;;;;;5.47;1.80;;;;;;;;;;8352687;28;20036;-60
2022/06/20 07:45:21;;;;;;;4.30;1.90;;;;;;;;;;8352699;28;21112;-60
2022/06/20 07:49:26;;;;;;;3.67;1.77;;;;;;;;;;8353035;28;20040;-60
2022/06/20 07:53:36;;;;;;;3.97;1.70;;;;;;;;;;8354531;28;20493;-60
2022/06/20 07:57:39;;;;;;;3.13;1.48;;;;;;;;;;8353188;28;20955;-60
2022/06/20 08:02:00;;;;;;;9.18;1.75;;;;;;;;;;8350299;28;20527;-59
2022/06/20 08:06:20;;;;;;;3.28;1.90;;;;;;;;;;8352632;28;20033;-60
2022/06/20 08:10:26;;;;;;;4.82;2.08;;;;;;;;;;8351730;28;20029;-60
2022/06/20 08:14:40;;;;;;;7.50;2.13;;;;;;;;;;8353195;28;20069;-60
2022/06/20 08:18:41;;;;;;;6.60;1.95;;;;;;;;;;8351040;28;20166;-60
2022/06/20 08:22:41;;;;;;;2.88;1.75;;;;;;;;;;8353858;28;20165;-59
2022/06/20 08:27:04;;;;;;;5.00;1.90;;;;;;;;;;8352134;28;20021;-60
2022/06/20 08:31:12;;;;;;;6.65;2.30;;;;;;;;;;8345299;28;20048;-61
2022/06/20 08:35:27;;;;;;;4.72;2.03;;;;;;;;;;8351993;28;20036;-60
2022/06/20 08:39:31;;;;;;;5.45;2.28;;;;;;;;;;8352103;28;20029;-59
2022/06/20 08:43:31;;;;;;;7.28;2.38;;;;;;;;;;8348116;28;20181;-61
2022/06/20 08:47:31;;;;;;;5.90;2.50;;;;;;;;;;8350825;28;20040;-59
2022/06/20 08:52:06;;;;;;;5.13;1.63;;;;;;;;;;8352643;28;20032;-59
2022/06/20 08:56:20;;;;;;;4.35;1.90;;;;;;;;;;8351628;28;20074;-59
2022/06/20 09:00:41;;;;;;;4.90;1.73;;;;;;;;;;8350650;28;20032;-60
2022/06/20 09:04:44;;;;;;;5.68;1.90;;;;;;;;;;8351210;28;20029;-59
2022/06/20 09:08:44;;;;;;;4.50;1.73;;;;;;;;;;8350360;28;20027;-61
2022/06/20 09:12:47;;;;;;;3.15;1.30;;;;;;;;;;8350940;28;20986;-60
2022/06/20 09:17:13;;;;;;;2.42;1.35;;;;;;;;;;8352036;28;20041;-59
2022/06/20 09:21:46;;;;;;;2.83;1.30;;;;;;;;;;8339332;28;20122;-59
2022/06/20 09:25:55;;;;;;;1.75;1.30;;;;;;;;;;8311434;28;20334;-60
2022/06/20 09:30:13;;;;;;;2.25;1.30;;;;;;;;;;8356571;28;20071;-60
2022/06/20 09:34:32;;;;;;;1.85;1.00;;;;;;;;;;8358642;28;20131;-60
2022/06/20 09:38:43;;;;;;;1.55;1.05;;;;;;;;;;8356826;28;20035;-60
2022/06/20 09:42:44;;;;;;;1.63;1.00;;;;;;;;;;8356992;28;20369;-60
2022/06/20 09:47:03;;;;;;;1.20;1.10;;;;;;;;;;8357815;28;20058;-60
2022/06/20 09:51:09;;;;;;;2.92;1.08;;;;;;;;;;8358565;28;20109;-60
2022/06/20 09:55:19;;;;;;;1.17;1.00;;;;;;;;;;8355794;28;20058;-60
2022/06/20 09:59:30;;;;;;;1.10;1.00;;;;;;;;;;8354075;28;20074;-60
2022/06/20 10:03:39;;;;;;;1.85;0.98;;;;;;;;;;8353838;28;20459;-60
2022/06/20 10:07:54;;;;;;;2.45;1.10;;;;;;;;;;8356078;28;20024;-59
2022/06/20 10:11:59;;;;;;;1.88;1.00;;;;;;;;;;8354904;28;20587;-60
2022/06/20 10:16:05;;;;;;;1.15;1.05;;;;;;;;;;8353359;28;20044;-59
2022/06/20 10:20:09;;;;;;;0.98;0.90;;;;;;;;;;8354181;28;20040;-60
2022/06/20 10:24:09;;;;;;;;;;;;;;;;;;8356379;28;20021;-60
2022/06/20 10:28:28;;;;;;;2.70;1.30;;;;;;;;;;8356332;28;19912;-61
2022/06/20 10:32:55;;;;;;;1.58;1.35;;;;;;;;;;8351544;28;20063;-60
2022/06/20 10:36:55;;;;;;;2.90;1.50;;;;;;;;;;8355697;28;20158;-60
2022/06/20 10:41:07;;;;;;;1.65;1.55;;;;;;;;;;8356681;28;20646;-60
2022/06/20 10:45:19;;;;;;;4.22;1.60;;;;;;;;;;8351720;28;20496;-60
2022/06/20 10:49:52;;;;;;;1.50;1.40;;;;;;;;;;8355964;28;20009;-60
2022/06/20 10:53:55;;;;;;;2.60;1.40;;;;;;;;;;8320156;28;20074;-60
2022/06/20 10:58:10;;;;;;;4.00;1.55;;;;;;;;;;8352911;28;20035;-59
2022/06/20 11:02:22;;;;;;;2.63;1.63;;;;;;;;;;8350132;28;20048;-59
2022/06/20 11:06:34;;;;;;;3.90;1.67;;;;;;;;;;8352083;28;20760;-60
2022/06/20 11:10:36;;;;;;;1.92;1.83;;;;;;;;;;8351577;28;20109;-60
2022/06/20 11:14:46;;;;;;;2.58;1.95;;;;;;;;;;8355091;28;20750;-60
2022/06/20 11:18:49;;;;;;;3.33;2.55;;;;;;;;;;8353441;28;20982;-60
2022/06/20 11:22:58;;;;;;;2.60;2.30;;;;;;;;;;8354928;28;20020;-60
2022/06/20 11:27:04;;;;;;;2.92;2.40;;;;;;;;;;8353325;28;20024;-59
2022/06/20 11:31:24;;;;;;;3.50;2.60;;;;;;;;;;8349229;28;20037;-60
2022/06/20 11:35:33;;;;;;;3.15;2.85;;;;;;;;;;8351196;28;20021;-60
2022/06/20 11:39:44;;;;;;;3.70;2.80;;;;;;;;;;8350578;28;20028;-60
2022/06/20 11:44:09;;;;;;;4.50;3.60;;;;;;;;;;8353158;28;20029;-59
2022/06/20 11:48:12;;;;;;;4.38;3.13;;;;;;;;;;8352015;28;20041;-60
2022/06/20 11:52:12;;;;;;;;;;;;;;;;;;8353381;28;20188;-59
2022/06/20 11:56:16;;;;;;;6.82;3.17;;;;;;;;;;8352437;28;20273;-60
2022/06/20 12:00:21;;;;;;;3.85;3.38;;;;;;;;;;8352292;28;20024;-60
2022/06/20 12:04:24;;;;;;;6.07;3.10;;;;;;;;;;8352234;28;20051;-59
2022/06/20 12:08:29;;;;;;;5.20;3.10;;;;;;;;;;8353133;28;20610;-59
2022/06/20 12:12:36;;;;;;;3.92;3.63;;;;;;;;;;8348240;28;20024;-60
2022/06/20 12:16:50;;;;;;;3.25;2.95;;;;;;;;;;8351515;28;20575;-59
2022/06/20 12:25:12;;;;;;;3.00;2.70;;;;;;;;;;8352249;28;20082;-59
2022/06/20 12:29:14;;;;;;;3.13;2.70;;;;;;;;;;8353607;28;20750;-59
2022/06/20 12:33:15;;;;;;;2.60;2.37;;;;;;;;;;8347600;28;20137;-60
2022/06/20 12:37:15;;;;;;;2.73;2.00;;;;;;;;;;8352312;28;20017;-60
2022/06/20 12:41:18;;;;;;;2.10;1.53;;;;;;;;;;8350529;28;20332;-60
2022/06/20 12:45:34;;;;;;;3.05;1.80;;;;;;;;;;8347506;28;20672;-60
2022/06/20 12:49:44;;;;;;;2.30;1.60;;;;;;;;;;8351181;28;20386;-60
2022/06/20 12:53:56;;;;;;;1.40;1.30;;;;;;;;;;8355195;28;20116;-60
2022/06/20 12:58:01;;;;;;;2.20;1.30;;;;;;;;;;8358419;28;20028;-60
2022/06/20 13:02:08;;;;;;;1.95;1.20;;;;;;;;;;8355235;28;20087;-61
2022/06/20 13:06:28;;;;;;;1.48;1.30;;;;;;;;;;8357324;28;20051;-60
2022/06/20 13:10:45;;;;;;;1.52;1.20;;;;;;;;;;8354275;28;20044;-59
2022/06/20 13:15:04;;;;;;;1.83;1.10;;;;;;;;;;8354399;28;20551;-60
2022/06/20 13:19:22;;;;;;;1.23;1.08;;;;;;;;;;8354710;28;20086;-59
2022/06/20 13:23:25;;;;;;;2.78;1.20;;;;;;;;;;8355074;28;20025;-60
2022/06/20 13:27:25;;;;;;;2.47;0.93;;;;;;;;;;8356077;28;20037;-59
2022/06/20 13:31:30;;;;;;;1.47;0.80;;;;;;;;;;8355952;28;20040;-59
2022/06/20 13:35:42;;;;;;;1.90;0.90;;;;;;;;;;8353048;28;20658;-60
2022/06/20 13:39:42;;;;;;;0.73;0.70;;;;;;;;;;8356705;28;20024;-60
2022/06/20 13:44:01;;;;;;;0.60;0.60;;;;;;;;;;8357705;28;20948;-59
2022/06/20 13:48:15;;;;;;;0.82;0.60;;;;;;;;;;8358182;28;20488;-59
2022/06/20 13:52:43;;;;;;;0.68;0.68;;;;;;;;;;8357946;28;20036;-60
2022/06/20 13:56:52;;;;;;;1.17;1.02;;;;;;;;;;8334497;28;20552;-60
2022/06/20 14:01:06;;;;;;;0.50;0.50;;;;;;;;;;8355693;28;20086;-60
2022/06/20 14:05:11;;;;;;;0.70;0.70;;;;;;;;;;8356932;28;20148;-59
2022/06/20 14:09:15;;;;;;;0.73;0.60;;;;;;;;;;8358172;28;20763;-59
2022/06/20 14:13:35;;;;;;;2.67;0.65;;;;;;;;;;8352821;28;20078;-60
2022/06/20 14:17:38;;;;;;;1.58;0.80;;;;;;;;;;8355569;28;20040;-59
2022/06/20 14:21:44;;;;;;;1.10;0.70;;;;;;;;;;8352850;28;20021;-66
2022/06/20 14:25:47;;;;;;;0.60;0.60;;;;;;;;;;8353998;28;20024;-60
2022/06/20 14:29:48;;;;;;;0.97;0.53;;;;;;;;;;8352898;28;20031;-59
2022/06/20 14:33:57;;;;;;;0.93;0.60;;;;;;;;;;8349961;28;20283;-59
2022/06/20 14:38:09;;;;;;;0.70;0.60;;;;;;;;;;8353267;28;20391;-59
2022/06/20 14:42:27;;;;;;;0.60;0.60;;;;;;;;;;8355366;28;20643;-59
2022/06/20 14:46:49;;;;;;;0.70;0.50;;;;;;;;;;8353057;28;20235;-59
2022/06/20 14:51:09;;;;;;;1.00;0.70;;;;;;;;;;8346098;28;20093;-59
2022/06/20 14:55:15;;;;;;;1.25;0.60;;;;;;;;;;8338652;28;20436;-59
2022/06/20 14:59:21;;;;;;;1.02;0.70;;;;;;;;;;8347595;28;20025;-58
2022/06/20 15:03:25;;;;;;;2.60;0.60;;;;;;;;;;8343181;28;20055;-58
2022/06/20 15:07:40;;;;;;;0.98;0.60;;;;;;;;;;8343115;28;20443;-59
2022/06/20 15:11:43;;;;;;;0.60;0.60;;;;;;;;;;8345868;28;20020;-59
2022/06/20 15:15:44;;;;;;;0.88;0.70;;;;;;;;;;8347262;28;20040;-59
2022/06/20 15:19:44;;;;;;;1.58;0.80;;;;;;;;;;8344688;28;20029;-60
2022/06/20 15:23:50;;;;;;;1.73;0.80;;;;;;;;;;8348101;28;20028;-61
2022/06/20 15:27:53;;;;;;;0.77;0.77;;;;;;;;;;8349749;28;20372;-59
2022/06/20 15:31:55;;;;;;;0.95;0.75;;;;;;;;;;8349765;28;20297;-59
2022/06/20 15:36:14;;;;;;;0.98;0.88;;;;;;;;;;8349150;28;20465;-59
2022/06/20 15:40:17;;;;;;;2.08;1.10;;;;;;;;;;8346038;28;20457;-59
2022/06/20 15:44:20;;;;;;;1.85;1.00;;;;;;;;;;8345947;28;20024;-59
2022/06/20 15:48:21;;;;;;;;;;;;;;;;;;8350365;28;20106;-60
2022/06/20 15:52:21;;;;;;;2.88;1.05;;;;;;;;;;8346791;28;19965;-60
2022/06/20 15:56:24;;;;;;;2.13;1.02;;;;;;;;;;8337783;28;20023;-59
2022/06/20 16:00:28;;;;;;;2.15;1.20;;;;;;;;;;8337614;28;20600;-60
2022/06/20 16:04:34;;;;;;;3.15;1.60;;;;;;;;;;8341044;28;20047;-60
2022/06/20 16:08:34;;;;;;;3.35;1.00;;;;;;;;;;8341482;28;20028;-60
2022/06/20 16:12:43;;;;;;;2.33;1.00;;;;;;;;;;8343134;28;20025;-60
2022/06/20 16:16:45;;;;;;;5.63;1.10;;;;;;;;;;8343151;28;20037;-60
2022/06/20 16:21:03;;;;;;;3.55;1.02;;;;;;;;;;8342770;28;20144;-60
2022/06/20 16:25:03;;;;;;;2.20;1.20;;;;;;;;;;8342472;28;20816;-60
2022/06/20 16:29:22;;;;;;;4.18;1.10;;;;;;;;;;8344547;28;20048;-59
2022/06/20 16:33:22;;;;;;;1.65;1.10;;;;;;;;;;8343215;28;20473;-61
2022/06/20 16:37:30;;;;;;;2.72;1.10;;;;;;;;;;8345069;28;20105;-60
2022/06/20 16:41:30;;;;;;;5.93;1.20;;;;;;;;;;8343578;28;20025;-60
2022/06/20 16:45:39;;;;;;;4.55;1.30;;;;;;;;;;8342163;28;20583;-60
2022/06/20 16:49:43;;;;;;;3.15;1.45;;;;;;;;;;8342955;28;20115;-60
2022/06/20 16:53:59;;;;;;;3.47;1.20;;;;;;;;;;8343116;28;20037;-60
2022/06/20 16:58:05;;;;;;;3.92;1.30;;;;;;;;;;8342394;28;20094;-60
2022/06/20 17:02:15;;;;;;;2.78;1.35;;;;;;;;;;8345173;28;20561;-60
2022/06/20 17:06:22;;;;;;;2.38;1.20;;;;;;;;;;8344052;28;20017;-60
2022/06/20 17:10:36;;;;;;;4.43;1.60;;;;;;;;;;8344501;28;20024;-60
2022/06/20 17:14:49;;;;;;;3.10;1.50;;;;;;;;;;8343968;28;20031;-60
2022/06/20 17:19:02;;;;;;;3.13;1.73;;;;;;;;;;8347719;28;20040;-59
2022/06/20 17:23:02;;;;;;;2.50;1.35;;;;;;;;;;8346116;28;20626;-60
2022/06/20 17:27:02;;;;;;;3.63;1.75;;;;;;;;;;8343716;28;20518;-59
2022/06/20 17:31:09;;;;;;;3.53;1.58;;;;;;;;;;8343045;28;20481;-60
2022/06/20 17:35:16;;;;;;;4.28;1.40;;;;;;;;;;8343374;28;20742;-59
2022/06/20 17:39:23;;;;;;;2.80;1.50;;;;;;;;;;8341799;28;20336;-60
2022/06/20 17:43:32;;;;;;;4.35;1.30;;;;;;;;;;8348558;28;20107;-59
2022/06/20 17:47:46;;;;;;;2.97;1.40;;;;;;;;;;8350167;28;20044;-59
2022/06/20 17:51:46;;;;;;;;;;;;;;;;;;8347384;28;20033;-59
2022/06/20 17:55:56;;;;;;;3.60;1.42;;;;;;;;;;8347848;28;19935;-60
2022/06/20 18:00:15;;;;;;;2.20;1.40;;;;;;;;;;8347653;28;20363;-60
2022/06/20 18:04:21;;;;;;;6.18;1.67;;;;;;;;;;8348603;28;20218;-60
2022/06/20 18:08:29;;;;;;;4.63;1.63;;;;;;;;;;8354067;28;20028;-60
2022/06/20 18:12:38;;;;;;;4.03;1.70;;;;;;;;;;8351266;28;20123;-62
2022/06/20 18:16:43;;;;;;;2.47;1.55;;;;;;;;;;8350401;28;20044;-60
2022/06/20 18:20:55;;;;;;;3.70;1.70;;;;;;;;;;8355735;28;20069;-60
2022/06/20 18:24:58;;;;;;;3.13;1.77;;;;;;;;;;8353552;28;20614;-60
2022/06/20 18:29:00;;;;;;;2.53;1.60;;;;;;;;;;8352869;28;20031;-60
2022/06/20 18:33:01;;;;;;;6.90;1.98;;;;;;;;;;8353593;28;20259;-60
2022/06/20 18:37:18;;;;;;;6.20;2.00;;;;;;;;;;8350275;28;20017;-59
2022/06/20 18:41:21;;;;;;;4.13;1.77;;;;;;;;;;8352823;28;20055;-60
2022/06/20 18:45:35;;;;;;;2.67;1.50;;;;;;;;;;8352315;28;20699;-60
2022/06/20 18:49:54;;;;;;;3.78;1.85;;;;;;;;;;8354142;28;20114;-60
2022/06/20 18:53:58;;;;;;;3.30;1.70;;;;;;;;;;8353713;28;20745;-60
2022/06/20 18:58:14;;;;;;;3.67;2.00;;;;;;;;;;8351410;28;20032;-60
2022/06/20 19:02:20;;;;;;;3.55;2.00;;;;;;;;;;8348072;28;20071;-60
2022/06/20 19:06:39;;;;;;;3.40;1.63;;;;;;;;;;8351355;28;20028;-60
2022/06/20 19:10:54;;;;;;;4.85;1.83;;;;;;;;;;8348969;28;20021;-60
2022/06/20 19:15:13;;;;;;;3.40;1.70;;;;;;;;;;8346684;28;20517;-60
2022/06/20 19:19:30;;;;;;;3.63;1.63;;;;;;;;;;8346896;28;20036;-61
2022/06/20 19:23:42;;;;;;;3.05;1.63;;;;;;;;;;8352064;28;20047;-61
2022/06/20 19:27:49;;;;;;;3.47;1.80;;;;;;;;;;8350902;28;20521;-60
2022/06/20 19:31:54;;;;;;;3.50;1.60;;;;;;;;;;8350881;28;20090;-59
2022/06/20 19:35:56;;;;;;;1.90;1.60;;;;;;;;;;8352124;28;20032;-61
2022/06/20 19:40:03;;;;;;;3.38;1.50;;;;;;;;;;8348725;28;20713;-60
2022/06/20 19:44:21;;;;;;;3.65;1.70;;;;;;;;;;8350838;28;20048;-60
2022/06/20 19:48:29;;;;;;;2.17;1.60;;;;;;;;;;8351917;28;20036;-60
2022/06/20 19:52:33;;;;;;;2.67;1.70;;;;;;;;;;8352875;28;20032;-61
2022/06/20 19:56:52;;;;;;;3.17;1.80;;;;;;;;;;8350164;28;20058;-60
2022/06/20 20:01:12;;;;;;;3.17;1.85;;;;;;;;;;8349680;28;20033;-60
2022/06/20 20:05:13;;;;;;;1.67;1.50;;;;;;;;;;8341515;28;20036;-61
2022/06/20 20:09:13;;;;;;;3.03;1.63;;;;;;;;;;8349521;28;20031;-61
2022/06/20 20:13:16;;;;;;;5.78;1.90;;;;;;;;;;8348591;28;20090;-60
2022/06/20 20:17:17;;;;;;;3.10;1.60;;;;;;;;;;8349130;28;20037;-60
2022/06/20 20:21:26;;;;;;;2.35;1.90;;;;;;;;;;8350903;28;20025;-61
2022/06/20 20:25:32;;;;;;;3.08;1.67;;;;;;;;;;8349117;28;20111;-61
2022/06/20 20:29:41;;;;;;;3.03;1.90;;;;;;;;;;8350554;28;20016;-60
2022/06/20 20:33:50;;;;;;;3.25;1.98;;;;;;;;;;8349116;28;20677;-60
2022/06/20 20:38:09;;;;;;;2.75;1.77;;;;;;;;;;8350657;28;20041;-61
2022/06/20 20:42:28;;;;;;;3.42;2.40;;;;;;;;;;8349518;28;20121;-61
2022/06/20 20:46:34;;;;;;;3.30;1.98;;;;;;;;;;8347667;28;20041;-61
2022/06/20 20:50:37;;;;;;;3.38;1.90;;;;;;;;;;8350039;28;20024;-61
2022/06/20 20:54:39;;;;;;;2.40;2.13;;;;;;;;;;8351775;28;20025;-60
2022/06/20 20:58:47;;;;;;;3.92;2.60;;;;;;;;;;8344957;28;20508;-60
2022/06/20 21:03:08;;;;;;;2.45;2.15;;;;;;;;;;8341285;28;20517;-60
2022/06/20 21:07:14;;;;;;;4.43;2.30;;;;;;;;;;8345702;28;20052;-61
2022/06/20 21:11:21;;;;;;;3.40;2.42;;;;;;;;;;8348344;28;20028;-61
2022/06/20 21:15:23;;;;;;;3.38;2.28;;;;;;;;;;8349099;28;20021;-61
2022/06/20 21:19:29;;;;;;;4.57;2.45;;;;;;;;;;8354037;28;20747;-60
2022/06/20 21:23:32;;;;;;;3.85;2.50;;;;;;;;;;8351260;28;20032;-60
2022/06/20 21:27:35;;;;;;;2.95;2.22;;;;;;;;;;8353002;28;20028;-60
2022/06/20 21:31:37;;;;;;;3.77;2.40;;;;;;;;;;8351235;28;20342;-60
2022/06/20 21:35:48;;;;;;;4.03;2.50;;;;;;;;;;8356190;28;20386;-61
2022/06/20 21:39:51;;;;;;;5.82;2.40;;;;;;;;;;8355278;28;20031;-61
2022/06/20 21:44:04;;;;;;;4.00;2.67;;;;;;;;;;8355719;28;20050;-60
2022/06/20 21:48:06;;;;;;;3.80;2.40;;;;;;;;;;8353825;28;20105;-60
2022/06/20 21:52:11;;;;;;;5.70;2.67;;;;;;;;;;8353786;28;21075;-60
2022/06/20 21:56:14;;;;;;;2.95;2.30;;;;;;;;;;8357989;28;20032;-60
2022/06/20 22:00:15;;;;;;;3.45;2.80;;;;;;;;;;8354598;28;20062;-60
2022/06/20 22:04:34;;;;;;;3.47;2.60;;;;;;;;;;8355737;28;20024;-60
2022/06/20 22:08:39;;;;;;;5.13;2.80;;;;;;;;;;8356380;28;20179;-59
2022/06/20 22:12:44;;;;;;;4.00;2.20;;;;;;;;;;8353849;28;20309;-59
2022/06/20 22:16:53;;;;;;;3.40;2.42;;;;;;;;;;8354951;28;20037;-59
2022/06/20 22:21:12;;;;;;;5.25;2.83;;;;;;;;;;8354562;28;20036;-59
2022/06/20 22:25:25;;;;;;;6.03;2.70;;;;;;;;;;8351743;28;20540;-60
2022/06/20 22:29:46;;;;;;;4.82;2.47;;;;;;;;;;8355425;28;20023;-60
2022/06/20 22:33:49;;;;;;;4.20;2.70;;;;;;;;;;8352461;28;20536;-59
2022/06/20 22:37:53;;;;;;;3.00;2.70;;;;;;;;;;8355055;28;20029;-61
2022/06/20 22:41:54;;;;;;;5.38;2.95;;;;;;;;;;8355210;28;20033;-61
2022/06/20 22:45:58;;;;;;;5.45;2.63;;;;;;;;;;8354873;28;20587;-60
2022/06/20 22:50:00;;;;;;;4.03;2.50;;;;;;;;;;8353215;28;20533;-60
2022/06/20 22:54:06;;;;;;;5.60;3.20;;;;;;;;;;8355471;28;20707;-60
2022/06/20 22:58:08;;;;;;;3.38;2.75;;;;;;;;;;8352710;28;20120;-60
2022/06/20 23:02:15;;;;;;;5.10;2.70;;;;;;;;;;8354227;28;20044;-60
2022/06/20 23:06:16;;;;;;;3.47;2.58;;;;;;;;;;8355669;28;20466;-60
2022/06/20 23:10:17;;;;;;;4.70;2.70;;;;;;;;;;8353270;28;20065;-61
2022/06/20 23:14:17;;;;;;;4.88;3.10;;;;;;;;;;8354695;28;20434;-60
2022/06/20 23:22:37;;;;;;;5.72;3.00;;;;;;;;;;8355191;28;20385;-61
2022/06/20 23:26:38;;;;;;;5.13;2.80;;;;;;;;;;8352942;28;20021;-60
2022/06/20 23:30:38;;;;;;;4.25;2.90;;;;;;;;;;8351583;28;20274;-60
2022/06/20 23:34:41;;;;;;;4.28;2.90;;;;;;;;;;8353204;28;20033;-60
2022/06/20 23:38:43;;;;;;;5.60;3.13;;;;;;;;;;8353856;28;20139;-59
2022/06/20 23:42:43;;;;;;;3.58;2.53;;;;;;;;;;8352747;28;20101;-60
2022/06/20 23:46:44;;;;;;;3.17;2.73;;;;;;;;;;8354397;28;20040;-59
2022/06/20 23:50:44;;;;;;;4.65;3.00;;;;;;;;;;8354468;28;20260;-60
2022/06/20 23:54:44;;;;;;;4.53;2.90;;;;;;;;;;8357185;28;20028;-60
2022/06/20 23:58:46;;;;;;;3.50;2.70;;;;;;;;;;8354793;28;20342;-59
