Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:13;;;;;;;9.27;8.33;;;;;;;11.56;77.92;95867.81;4969949;28;20276;-67
2023/05/12 00:04:39;;;;;;;10.07;9.00;;;;;;;11.61;78.27;95868.41;4970091;28;20249;-68
2023/05/12 00:07:05;;;;;;;15.40;10.13;;;;;;;11.74;77.54;95863.31;4969022;28;20265;-68
2023/05/12 00:09:31;;;;;;;10.40;9.30;;;;;;;11.71;77.58;95863.47;4969248;28;20287;-68
2023/05/12 00:11:57;;;;;;;10.33;9.33;;;;;;;11.33;78.92;95858.59;4969192;28;20961;-69
2023/05/12 00:14:22;;;;;;;10.57;9.57;;;;;;;11.53;78.12;95862.75;4969267;28;20894;-70
2023/05/12 00:16:50;;;;;;;11.40;9.40;;;;;;;11.64;77.91;95857.72;4969255;28;20651;-66
2023/05/12 00:19:19;;;;;;;8.30;7.50;;;;;;;11.49;78.39;95861.22;4969327;28;20230;-70
2023/05/12 00:21:46;;;;;;;10.00;9.10;;;;;;;11.52;78.94;95868.94;4969057;28;20523;-69
2023/05/12 00:24:11;;;;;;;9.83;8.93;;;;;;;11.43;78.50;95867.69;4969175;28;20523;-68
2023/05/12 00:26:37;;;;;;;24.73;10.13;;;;;;;11.53;78.53;95861.91;4968696;28;20496;-69
2023/05/12 00:29:02;;;;;;;9.60;8.70;;;;;;;11.48;78.69;95850.78;4969108;28;20188;-70
2023/05/12 00:31:31;;;;;;;9.53;8.53;;;;;;;11.54;78.57;95860.97;4969051;28;20173;-68
2023/05/12 00:33:56;;;;;;;11.57;9.63;;;;;;;11.63;77.92;95857.81;4968923;28;20201;-69
2023/05/12 00:36:22;;;;;;;10.00;9.10;;;;;;;11.70;78.02;95843.41;4968772;28;20468;-68
2023/05/12 00:38:47;;;;;;;10.60;9.17;;;;;;;11.72;77.59;95848.56;4968971;28;20173;-69
2023/05/12 00:41:13;;;;;;;10.30;9.07;;;;;;;11.79;77.88;95850.75;4968965;28;20547;-69
2023/05/12 00:43:38;;;;;;;12.20;9.20;;;;;;;11.75;78.50;95843.13;4969067;28;20177;-68
2023/05/12 00:46:05;;;;;;;12.73;9.83;;;;;;;11.81;78.04;95843.63;4968691;28;20177;-69
2023/05/12 00:48:31;;;;;;;11.13;9.77;;;;;;;11.73;77.74;95850.25;4970546;28;20216;-69
2023/05/12 00:50:58;;;;;;;10.27;9.10;;;;;;;11.66;78.30;95844.50;4972489;28;20988;-67
2023/05/12 00:53:24;;;;;;;10.53;9.43;;;;;;;11.67;78.35;95851.47;4972673;28;20433;-69
2023/05/12 00:55:49;;;;;;;11.57;10.37;;;;;;;11.77;77.76;95852.63;4972336;28;20480;-70
2023/05/12 00:58:15;;;;;;;10.60;9.50;;;;;;;11.60;78.51;95850.13;4972660;28;20166;-69
2023/05/12 01:00:40;;;;;;;10.47;9.47;;;;;;;11.47;78.99;95847.31;4976390;28;20506;-68
2023/05/12 01:03:06;;;;;;;9.53;8.53;;;;;;;11.77;77.89;95838.63;4977737;28;20670;-69
2023/05/12 01:05:54;;;;;;;10.73;9.63;;;;;;;11.39;79.16;95842.50;4977299;28;20183;-69
2023/05/12 01:08:22;;;;;;;9.90;9.00;;;;;;;11.45;79.34;95838.69;4977214;28;20193;-67
2023/05/12 01:10:47;;;;;;;10.30;9.30;;;;;;;11.50;78.94;95843.69;4972538;28;20405;-68
2023/05/12 01:13:12;;;;;;;9.90;9.00;;;;;;;11.33;80.06;95839.38;4972367;28;21015;-68
2023/05/12 01:15:43;;;;;;;10.17;9.07;;;;;;;11.47;78.46;95838.59;4972058;28;20205;-71
2023/05/12 01:18:11;;;;;;;10.40;8.30;;;;;;;11.47;78.51;95843.84;4972198;28;20177;-67
2023/05/12 01:20:37;;;;;;;8.60;7.80;;;;;;;11.19;79.28;95835.72;4972290;28;20404;-68
2023/05/12 01:23:04;;;;;;;9.37;8.47;;;;;;;11.11;78.96;95837.09;4972065;28;20781;-67
2023/05/12 01:25:32;;;;;;;10.03;9.03;;;;;;;11.27;78.71;95832.69;4972376;28;20688;-68
2023/05/12 01:27:58;;;;;;;7.97;7.13;;;;;;;11.24;79.54;95840.72;4971953;28;20757;-67
2023/05/12 01:30:24;;;;;;;9.50;8.60;;;;;;;11.22;79.46;95830.31;4972271;28;20424;-68
2023/05/12 01:32:51;;;;;;;10.20;9.17;;;;;;;11.33;79.66;95836.75;4972022;28;20429;-68
2023/05/12 01:35:16;;;;;;;9.70;8.80;;;;;;;11.20;80.11;95836.59;4971737;28;20461;-70
2023/05/12 01:37:42;;;;;;;10.97;9.40;;;;;;;11.15;80.36;95834.22;4971313;28;20424;-69
2023/05/12 01:40:07;;;;;;;9.47;8.53;;;;;;;11.19;79.17;95837.50;4971805;28;20189;-68
2023/05/12 01:42:33;;;;;;;9.20;8.10;;;;;;;11.22;80.02;95839.97;4971615;28;20197;-68
2023/05/12 01:44:58;;;;;;;10.00;8.90;;;;;;;11.23;79.35;95844.28;4971538;28;20261;-69
2023/05/12 01:47:24;;;;;;;11.60;8.97;;;;;;;11.13;79.67;95840.50;4970750;28;20169;-69
2023/05/12 01:49:50;;;;;;;10.00;8.60;;;;;;;11.09;79.71;95839.78;4971595;28;20181;-69
2023/05/12 01:52:16;;;;;;;9.63;8.63;;;;;;;11.09;79.72;95842.41;4971376;28;20221;-69
2023/05/12 01:54:41;;;;;;;11.20;9.37;;;;;;;11.11;80.01;95840.56;4971358;28;20292;-69
2023/05/12 01:57:06;;;;;;;9.40;8.30;;;;;;;11.21;79.31;95846.16;4971151;28;20806;-70
2023/05/12 01:59:32;;;;;;;9.80;8.90;;;;;;;10.94;80.21;95852.00;4970927;28;20181;-69
2023/05/12 02:01:57;;;;;;;11.80;8.67;;;;;;;10.81;81.10;95846.53;4971158;28;20717;-69
2023/05/12 02:04:23;;;;;;;13.87;9.20;;;;;;;11.02;79.81;95847.16;4971367;28;20197;-70
2023/05/12 02:06:48;;;;;;;8.93;8.03;;;;;;;10.85;79.79;95849.00;4971201;28;20252;-69
2023/05/12 02:09:14;;;;;;;10.07;9.07;;;;;;;11.00;79.39;95853.41;4971261;28;20256;-68
2023/05/12 02:11:39;;;;;;;10.83;9.73;;;;;;;10.94;79.14;95852.00;4971132;28;20209;-69
2023/05/12 02:14:05;;;;;;;8.73;7.93;;;;;;;10.96;78.42;95850.13;4971101;28;20630;-69
2023/05/12 02:16:30;;;;;;;9.70;8.70;;;;;;;11.05;77.78;95848.75;4971071;28;20875;-67
2023/05/12 02:18:56;;;;;;;7.00;6.27;;;;;;;11.16;78.10;95851.66;4971196;28;20260;-69
2023/05/12 02:21:21;;;;;;;15.63;7.97;;;;;;;11.06;78.30;95847.00;4970844;28;20189;-69
2023/05/12 02:23:46;;;;;;;7.43;6.73;;;;;;;11.07;76.93;95844.28;4970847;28;20184;-69
2023/05/12 02:26:12;;;;;;;7.50;6.80;;;;;;;11.28;77.32;95847.50;4970652;28;20920;-68
2023/05/12 02:28:37;;;;;;;8.40;7.60;;;;;;;11.10;78.62;95844.13;4971015;28;20648;-69
2023/05/12 02:31:03;;;;;;;10.00;9.00;;;;;;;10.87;79.81;95852.41;4970722;28;20166;-69
2023/05/12 02:33:29;;;;;;;9.00;8.10;;;;;;;11.08;78.82;95846.00;4970390;28;20193;-69
2023/05/12 02:35:54;;;;;;;13.53;9.23;;;;;;;10.95;79.59;95851.03;4970349;28;20197;-69
2023/05/12 02:38:20;;;;;;;15.53;9.90;;;;;;;10.96;79.27;95849.25;4970475;28;20508;-70
2023/05/12 02:40:45;;;;;;;12.27;10.03;;;;;;;11.04;79.57;95846.25;4970431;28;20667;-68
2023/05/12 02:43:11;;;;;;;19.67;11.67;;;;;;;11.03;79.65;95837.50;4970457;28;20196;-70
2023/05/12 02:45:36;;;;;;;12.50;11.20;;;;;;;10.89;79.40;95847.91;4970599;28;20169;-69
2023/05/12 02:48:02;;;;;;;13.13;11.83;;;;;;;11.12;78.68;95847.50;4970358;28;20173;-69
2023/05/12 02:50:27;;;;;;;13.33;11.87;;;;;;;10.99;79.18;95843.88;4970699;28;20261;-68
2023/05/12 02:52:52;;;;;;;16.77;11.60;;;;;;;11.00;79.65;95842.91;4970686;28;20678;-69
2023/05/12 02:55:18;;;;;;;13.23;11.80;;;;;;;10.98;79.55;95845.66;4970460;28;20197;-69
2023/05/12 02:57:43;;;;;;;12.13;10.90;;;;;;;10.73;79.31;95846.13;4970175;28;20232;-68
2023/05/12 03:00:09;;;;;;;11.40;10.10;;;;;;;10.89;79.39;95843.53;4970390;28;20169;-68
2023/05/12 03:02:37;;;;;;;15.87;10.83;;;;;;;11.02;79.28;95839.28;4970107;28;20198;-69
2023/05/12 03:05:03;;;;;;;13.63;10.30;;;;;;;11.25;77.81;95834.56;4970066;28;20510;-69
2023/05/12 03:07:29;;;;;;;16.10;10.90;;;;;;;11.21;77.85;95844.38;4969882;28;20405;-69
2023/05/12 03:09:54;;;;;;;16.30;10.80;;;;;;;11.27;78.03;95834.44;4969800;28;20768;-68
2023/05/12 03:12:20;;;;;;;16.70;9.90;;;;;;;11.08;78.97;95838.13;4969894;28;20189;-68
2023/05/12 03:14:45;;;;;;;13.77;11.90;;;;;;;11.25;77.84;95839.81;4969909;28;20205;-68
2023/05/12 03:17:11;;;;;;;14.10;12.60;;;;;;;11.37;77.77;95838.28;4969755;28;20177;-69
2023/05/12 03:19:37;;;;;;;27.30;14.50;;;;;;;11.32;77.85;95832.44;4970324;28;20514;-70
2023/05/12 03:22:02;;;;;;;11.50;10.30;;;;;;;10.89;78.54;95827.78;4968524;28;20552;-68
2023/05/12 03:24:28;;;;;;;21.93;13.93;;;;;;;11.14;78.63;95832.50;4969897;28;20200;-69
2023/05/12 03:26:54;;;;;;;13.63;12.17;;;;;;;11.16;78.18;95835.91;4969468;28;20224;-69
2023/05/12 03:29:20;;;;;;;17.20;11.20;;;;;;;10.92;79.29;95837.25;4969876;28;20417;-68
2023/05/12 03:31:46;;;;;;;11.23;9.90;;;;;;;11.16;77.43;95840.31;4969632;28;20211;-68
2023/05/12 03:34:11;;;;;;;11.77;10.57;;;;;;;11.09;78.11;95834.53;4969640;28;21273;-70
2023/05/12 03:36:37;;;;;;;12.73;10.70;;;;;;;10.99;78.40;95834.19;4969248;28;20177;-70
2023/05/12 03:39:02;;;;;;;11.30;10.10;;;;;;;11.10;78.03;95838.88;4969509;28;20296;-69
2023/05/12 03:41:28;;;;;;;18.30;11.50;;;;;;;11.01;78.15;95842.00;4969254;28;20915;-69
2023/05/12 03:43:54;;;;;;;11.97;10.77;;;;;;;11.06;78.44;95836.50;4969426;28;20581;-70
2023/05/12 03:46:19;;;;;;;16.63;12.10;;;;;;;10.97;78.50;95841.31;4969381;28;20213;-68
2023/05/12 03:48:45;;;;;;;16.63;11.70;;;;;;;11.13;78.50;95843.97;4974168;28;20177;-68
2023/05/12 03:51:10;;;;;;;12.97;11.60;;;;;;;11.18;78.19;95836.66;4975027;28;20189;-68
2023/05/12 03:53:36;;;;;;;18.57;12.87;;;;;;;11.06;78.59;95834.72;4974701;28;20571;-68
2023/05/12 03:56:04;;;;;;;15.93;12.50;;;;;;;11.02;78.44;95828.78;4974295;28;20311;-70
2023/05/12 03:58:30;;;;;;;14.17;12.67;;;;;;;10.93;78.82;95831.06;4971343;28;20183;-68
2023/05/12 04:00:56;;;;;;;13.33;11.87;;;;;;;10.93;79.13;95837.16;4969473;28;20455;-69
2023/05/12 04:03:21;;;;;;;14.53;13.03;;;;;;;10.88;78.55;95833.94;4969476;28;20190;-69
2023/05/12 04:05:47;;;;;;;15.73;12.80;;;;;;;10.73;80.01;95842.66;4969254;28;20252;-67
2023/05/12 04:08:12;;;;;;;15.00;13.10;;;;;;;10.65;80.26;95836.94;4969074;28;20248;-70
2023/05/12 04:10:39;;;;;;;13.70;12.23;;;;;;;10.92;79.86;95832.00;4969223;28;20182;-69
2023/05/12 04:13:04;;;;;;;15.70;11.93;;;;;;;10.70;80.03;95833.16;4969312;28;20844;-69
2023/05/12 04:15:31;;;;;;;18.10;12.53;;;;;;;10.99;78.92;95834.19;4969155;28;20607;-68
2023/05/12 04:17:56;;;;;;;14.17;11.93;;;;;;;11.13;78.63;95830.81;4968980;28;20177;-70
2023/05/12 04:20:22;;;;;;;20.77;12.60;;;;;;;11.23;78.38;95839.03;4969460;28;20854;-69
2023/05/12 04:22:47;;;;;;;16.60;14.03;;;;;;;11.22;77.88;95834.72;4968828;28;20189;-67
2023/05/12 04:25:13;;;;;;;21.47;15.93;;;;;;;10.96;78.89;95834.38;4970059;28;20693;-69
2023/05/12 04:27:38;;;;;;;23.67;14.17;;;;;;;11.30;77.61;95831.66;4969391;28;20177;-69
2023/05/12 04:30:04;;;;;;;18.60;12.60;;;;;;;11.27;78.37;95834.44;4969415;28;20173;-70
2023/05/12 04:32:29;;;;;;;14.77;11.70;;;;;;;11.09;79.08;95842.41;4969212;28;20189;-68
2023/05/12 04:34:55;;;;;;;32.23;14.43;;;;;;;11.27;77.95;95842.31;4969403;28;20197;-70
2023/05/12 04:37:21;;;;;;;19.97;12.87;;;;;;;11.37;76.79;95844.38;4964144;28;20292;-70
2023/05/12 04:39:47;;;;;;;18.00;13.83;;;;;;;11.32;77.71;95850.81;4983481;28;20221;-69
2023/05/12 04:42:12;;;;;;;20.57;12.77;;;;;;;11.34;76.46;95847.19;4989605;28;20485;-69
2023/05/12 04:44:38;;;;;;;26.23;14.60;;;;;;;11.54;76.67;95842.56;4988052;28;20172;-69
2023/05/12 04:47:04;;;;;;;23.23;13.50;;;;;;;11.64;76.94;95852.47;4996751;28;20191;-68
2023/05/12 04:49:29;;;;;;;14.13;11.80;;;;;;;11.38;78.17;95838.16;5007101;28;20175;-69
2023/05/12 04:51:55;;;;;;;18.03;12.80;;;;;;;11.43;77.76;95844.03;5007670;28;20211;-69
2023/05/12 04:54:20;;;;;;;13.90;12.43;;;;;;;11.39;77.62;95847.75;5007903;28;20558;-68
2023/05/12 04:56:46;;;;;;;20.67;12.90;;;;;;;11.46;78.19;95850.91;5007413;28;20196;-69
2023/05/12 04:59:14;;;;;;;23.87;13.17;;;;;;;11.49;77.69;95850.72;5007376;28;20637;-70
2023/05/12 05:01:40;;;;;;;19.20;13.17;;;;;;;11.63;77.42;95850.78;5007510;28;20288;-70
2023/05/12 05:04:05;;;;;;;22.60;13.43;;;;;;;11.53;77.92;95859.28;4996737;28;20432;-70
2023/05/12 05:06:31;;;;;;;20.47;12.50;;;;;;;11.44;78.15;95866.72;4987178;28;20435;-70
2023/05/12 05:08:56;;;;;;;18.70;14.20;;;;;;;11.34;78.50;95855.06;4987822;28;20188;-71
2023/05/12 05:11:22;;;;;;;17.60;13.13;;;;;;;11.42;78.47;95855.47;4997122;28;20204;-70
2023/05/12 05:13:47;;;;;;;18.07;12.83;;;;;;;11.37;78.65;95864.53;4987096;28;20543;-69
2023/05/12 05:16:13;;;;;;;15.23;12.30;;;;;;;11.61;77.52;95860.53;4990095;28;20177;-70
2023/05/12 05:18:41;;;;;;;15.20;13.50;;;;;;;11.59;78.64;95859.75;5002022;28;20180;-70
2023/05/12 05:21:06;;;;;;;16.53;12.90;;;;;;;11.62;77.68;95861.38;4996878;28;20177;-71
2023/05/12 05:23:32;;;;;;;13.40;11.90;;;;;;;11.49;78.94;95866.47;4981654;28;20462;-72
2023/05/12 05:25:57;;;;;;;16.20;13.13;;;;;;;11.61;77.62;95865.78;4979116;28;20246;-70
2023/05/12 05:28:23;;;;;;;16.07;13.63;;;;;;;11.48;77.60;95866.56;4975335;28;20186;-71
2023/05/12 05:30:48;;;;;;;14.77;13.00;;;;;;;11.41;78.30;95866.06;4976886;28;20199;-71
2023/05/12 05:33:13;;;;;;;13.20;11.60;;;;;;;11.47;78.63;95870.13;4978012;28;20201;-70
2023/05/12 05:35:40;;;;;;;15.70;13.77;;;;;;;11.60;77.68;95869.34;4984071;28;20220;-71
2023/05/12 05:38:06;;;;;;;14.40;11.87;;;;;;;11.58;76.36;95873.84;4984568;28;20188;-71
2023/05/12 05:40:31;;;;;;;15.90;10.40;;;;;;;11.58;75.79;95884.38;4975183;28;22028;-70
2023/05/12 05:42:58;;;;;;;10.80;9.30;;;;;;;11.30;76.30;95876.31;4979737;28;20283;-69
2023/05/12 05:45:23;;;;;;;10.10;9.10;;;;;;;11.44;75.39;95873.78;4984679;28;20444;-70
2023/05/12 05:47:51;;;;;;;13.83;9.80;;;;;;;11.48;75.84;95877.06;4995188;28;20209;-71
2023/05/12 05:50:16;;;;;;;15.00;10.50;;;;;;;11.52;76.08;95883.84;4982294;28;20211;-71
2023/05/12 05:52:42;;;;;;;13.07;10.90;;;;;;;11.60;75.79;95881.66;4987409;28;21035;-70
2023/05/12 05:55:07;;;;;;;19.57;11.40;;;;;;;11.58;75.84;95884.38;4983605;28;20227;-69
2023/05/12 05:57:33;;;;;;;16.27;12.37;;;;;;;11.65;75.86;95871.72;4978417;28;20190;-69
2023/05/12 05:59:58;;;;;;;16.67;13.03;;;;;;;11.62;75.88;95883.25;4982073;28;20185;-68
2023/05/12 06:02:23;;;;;;;15.03;11.63;;;;;;;11.58;76.59;95892.25;4984226;28;20197;-70
2023/05/12 06:04:49;;;;;;;14.33;10.80;;;;;;;11.41;76.04;95892.34;4985809;28;20232;-69
2023/05/12 06:07:14;;;;;;;39.63;14.70;;;;;;;11.48;76.96;95887.56;4980846;28;20225;-71
2023/05/12 06:09:40;;;;;;;13.73;11.23;;;;;;;11.42;76.51;95886.16;4983065;28;20193;-70
2023/05/12 06:12:06;;;;;;;13.57;10.77;;;;;;;11.56;75.23;95886.22;4983225;28;20303;-70
2023/05/12 06:14:31;;;;;;;11.60;9.90;;;;;;;11.53;75.65;95893.44;4988463;28;20196;-69
2023/05/12 06:16:56;;;;;;;15.13;11.07;;;;;;;11.41;75.60;95889.72;4984120;28;20261;-71
2023/05/12 06:19:22;;;;;;;15.50;10.83;;;;;;;11.66;75.68;95892.66;4977481;28;20271;-69
2023/05/12 06:21:47;;;;;;;16.63;11.37;;;;;;;11.48;75.00;95892.81;4982774;28;21159;-69
2023/05/12 06:24:13;;;;;;;15.63;10.53;;;;;;;11.11;76.00;95890.44;4988180;28;20173;-69
2023/05/12 06:26:38;;;;;;;10.70;8.90;;;;;;;11.32;74.34;95891.06;4987928;28;20177;-69
2023/05/12 06:29:07;;;;;;;11.00;8.80;;;;;;;11.48;75.33;95898.97;4985740;28;21320;-70
2023/05/12 06:31:33;;;;;;;13.83;10.23;;;;;;;11.71;75.30;95897.66;4981173;28;20239;-69
2023/05/12 06:33:58;;;;;;;19.87;10.90;;;;;;;11.75;75.29;95893.91;4988328;28;20921;-69
2023/05/12 06:36:24;;;;;;;12.23;9.23;;;;;;;11.77;73.96;95894.69;4988783;28;20424;-71
2023/05/12 06:38:49;;;;;;;12.53;9.03;;;;;;;11.78;74.11;95895.53;4987390;28;20649;-70
2023/05/12 06:41:15;;;;;;;11.20;9.70;;;;;;;11.66;74.63;95891.81;4984029;28;20180;-69
2023/05/12 06:43:41;;;;;;;18.13;9.60;;;;;;;11.63;75.18;95895.47;4986982;28;20697;-70
2023/05/12 06:46:07;;;;;;;10.20;8.00;;;;;;;11.66;74.57;95897.91;4988181;28;20439;-69
2023/05/12 06:48:33;;;;;;;15.13;9.80;;;;;;;11.66;74.63;95894.44;4991901;28;20535;-67
2023/05/12 06:50:58;;;;;;;11.33;9.30;;;;;;;11.74;73.17;95888.75;4988561;28;20181;-69
2023/05/12 06:53:24;;;;;;;24.70;11.33;;;;;;;11.66;73.81;95890.03;4989844;28;20197;-68
2023/05/12 06:55:49;;;;;;;11.20;9.70;;;;;;;11.67;74.14;95885.63;4988791;28;20215;-69
2023/05/12 06:58:15;;;;;;;11.77;7.70;;;;;;;11.54;74.63;95893.34;4988208;28;20181;-69
2023/05/12 07:00:41;;;;;;;11.10;7.80;;;;;;;11.62;74.43;95887.66;4989988;28;20786;-70
2023/05/12 07:03:08;;;;;;;11.40;9.83;;;;;;;11.82;74.00;95892.63;4992968;28;20209;-68
2023/05/12 07:05:34;;;;;;;12.33;9.20;;;;;;;11.91;73.09;95890.47;4985253;28;20183;-68
2023/05/12 07:08:00;;;;;;;18.30;9.50;;;;;;;11.72;74.23;95891.47;4988495;28;20549;-69
2023/05/12 07:10:25;;;;;;;12.10;10.37;;;;;;;12.01;72.98;95889.00;4990083;28;20475;-69
2023/05/12 07:12:51;;;;;;;13.60;10.47;;;;;;;11.97;73.00;95888.31;4990138;28;20204;-69
2023/05/12 07:15:16;;;;;;;12.67;8.83;;;;;;;12.13;71.93;95895.31;4989729;28;20344;-69
2023/05/12 07:17:42;;;;;;;6.80;5.23;;;;;;;11.76;71.50;95900.00;4989600;28;20205;-69
2023/05/12 07:20:08;;;;;;;7.23;5.50;;;;;;;11.77;71.95;95896.47;4989921;28;20253;-68
2023/05/12 07:22:34;;;;;;;6.37;5.50;;;;;;;11.68;71.23;95895.19;4989776;28;20225;-69
2023/05/12 07:24:59;;;;;;;7.10;5.30;;;;;;;11.76;71.40;95895.59;4989968;28;20408;-69
2023/05/12 07:27:25;;;;;;;7.73;6.33;;;;;;;11.91;70.98;95898.34;4989714;28;20594;-69
2023/05/12 07:29:51;;;;;;;6.10;4.90;;;;;;;12.04;70.01;95894.91;4989831;28;20183;-68
2023/05/12 07:32:16;;;;;;;6.03;5.40;;;;;;;11.89;70.67;95893.16;4990225;28;20243;-70
2023/05/12 07:34:41;;;;;;;13.07;7.27;;;;;;;11.84;71.75;95898.66;4990376;28;20215;-69
2023/05/12 07:37:07;;;;;;;7.40;6.57;;;;;;;11.94;71.98;95895.53;4989060;28;20173;-68
2023/05/12 07:39:32;;;;;;;7.83;6.33;;;;;;;12.10;71.62;95896.34;4989324;28;20180;-69
2023/05/12 07:41:58;;;;;;;13.03;6.50;;;;;;;11.81;73.15;95895.34;4987921;28;20201;-68
2023/05/12 07:44:24;;;;;;;8.10;6.80;;;;;;;12.27;72.21;95890.09;4991771;28;20169;-69
2023/05/12 07:46:49;;;;;;;7.13;6.20;;;;;;;12.28;70.07;95897.03;4996308;28;20180;-69
2023/05/12 07:49:14;;;;;;;8.30;6.63;;;;;;;12.08;70.30;95898.22;5010196;28;20168;-70
2023/05/12 07:51:40;;;;;;;14.03;7.57;;;;;;;12.25;70.95;95898.06;5008995;28;20183;-69
2023/05/12 07:54:06;;;;;;;9.07;6.23;;;;;;;12.00;71.16;95900.44;5008726;28;20255;-68
2023/05/12 07:56:32;;;;;;;8.60;6.20;;;;;;;12.10;70.67;95892.88;4991463;28;20243;-68
2023/05/12 07:58:57;;;;;;;8.13;7.30;;;;;;;12.21;69.63;95893.94;4982123;28;20192;-69
2023/05/12 08:01:23;;;;;;;9.60;6.40;;;;;;;11.82;71.61;95897.06;4979755;28;20432;-69
2023/05/12 08:03:50;;;;;;;7.30;5.50;;;;;;;12.20;70.71;95901.91;4986913;28;20228;-68
2023/05/12 08:06:16;;;;;;;16.53;6.47;;;;;;;12.08;71.34;95901.69;4987276;28;20169;-68
2023/05/12 08:08:42;;;;;;;9.10;5.63;;;;;;;12.24;70.58;95900.81;4987317;28;20440;-69
2023/05/12 08:11:08;;;;;;;6.57;5.87;;;;;;;12.21;70.07;95895.72;4988584;28;20905;-69
2023/05/12 08:13:35;;;;;;;10.10;6.20;;;;;;;12.49;69.61;95898.41;4988648;28;20436;-69
2023/05/12 08:16:00;;;;;;;10.33;5.73;;;;;;;12.40;70.19;95890.22;4988568;28;20203;-69
2023/05/12 08:18:26;;;;;;;8.17;6.30;;;;;;;12.46;70.04;95901.22;4988913;28;20408;-68
2023/05/12 08:20:51;;;;;;;6.47;5.87;;;;;;;12.59;69.43;95895.22;4989280;28;20180;-68
2023/05/12 08:23:17;;;;;;;8.93;6.10;;;;;;;12.39;71.12;95901.69;4992325;28;20199;-70
2023/05/12 08:25:43;;;;;;;10.07;6.10;;;;;;;12.69;71.21;95893.75;4989034;28;20180;-69
2023/05/12 08:28:09;;;;;;;9.27;6.13;;;;;;;12.58;72.34;95901.44;5003875;28;20591;-69
2023/05/12 08:30:35;;;;;;;5.93;5.30;;;;;;;12.68;72.34;95899.94;4989859;28;20450;-69
2023/05/12 08:33:02;;;;;;;8.33;5.87;;;;;;;12.71;73.85;95902.41;4989780;28;20507;-69
2023/05/12 08:35:27;;;;;;;8.13;4.43;;;;;;;12.64;73.67;95901.09;4991038;28;20629;-69
2023/05/12 08:37:53;;;;;;;8.83;5.40;;;;;;;12.89;73.18;95901.25;4999191;28;20416;-70
2023/05/12 08:40:23;;;;;;;6.17;4.90;;;;;;;12.87;72.69;95902.31;4999382;28;20208;-70
2023/05/12 08:42:59;;;;;;;11.97;5.43;;;;;;;13.11;71.83;95911.34;5000245;28;20193;-72
2023/05/12 08:45:25;;;;;;;11.80;6.03;;;;;;;13.12;70.96;95906.91;4993758;28;20411;-70
2023/05/12 08:47:52;;;;;;;8.50;5.27;;;;;;;13.24;71.62;95905.31;5004748;28;20403;-70
2023/05/12 08:50:21;;;;;;;10.93;5.00;;;;;;;13.29;70.71;95909.38;5010924;28;20434;-69
2023/05/12 08:52:47;;;;;;;4.60;3.70;;;;;;;13.14;70.22;95915.59;5010122;28;20438;-70
2023/05/12 08:55:13;;;;;;;4.70;4.20;;;;;;;13.45;69.74;95908.44;5009508;28;20447;-70
2023/05/12 08:57:41;;;;;;;5.10;3.77;;;;;;;14.00;68.80;95902.22;5009099;28;20426;-69
2023/05/12 09:00:08;;;;;;;12.60;4.13;;;;;;;14.27;68.01;95902.22;5009551;28;20176;-70
2023/05/12 09:02:36;;;;;;;8.93;3.73;;;;;;;14.09;68.55;95904.25;5008999;28;20514;-70
2023/05/12 09:05:02;;;;;;;12.33;5.40;;;;;;;14.09;65.79;95899.00;4989799;28;20412;-68
2023/05/12 09:07:27;;;;;;;9.33;4.20;;;;;;;13.78;67.35;95905.44;4989459;28;20407;-69
2023/05/12 09:09:59;;;;;;;3.57;3.00;;;;;;;13.48;66.12;95902.94;4991890;28;20169;-69
2023/05/12 09:12:30;;;;;;;4.07;3.20;;;;;;;13.71;65.18;95904.13;4990387;28;20218;-69
2023/05/12 09:15:06;;;;;;;3.73;3.20;;;;;;;13.30;66.73;95915.53;4991693;28;20509;-70
2023/05/12 09:17:33;;;;;;;3.20;2.90;;;;;;;13.34;67.81;95907.28;4989296;28;20518;-68
2023/05/12 09:19:58;;;;;;;3.07;2.63;;;;;;;13.57;65.79;95910.28;4988059;28;20443;-69
2023/05/12 09:22:33;;;;;;;5.70;3.20;;;;;;;13.43;65.92;95905.03;4993481;28;20432;-69
2023/05/12 09:24:59;;;;;;;5.13;2.80;;;;;;;13.22;66.92;95912.47;4993641;28;20172;-70
2023/05/12 09:27:28;;;;;;;5.00;3.70;;;;;;;13.31;67.69;95910.13;4993930;28;20461;-70
2023/05/12 09:29:54;;;;;;;4.37;3.70;;;;;;;13.53;67.57;95906.97;5009566;28;20199;-69
2023/05/12 09:32:31;;;;;;;4.47;3.47;;;;;;;13.60;67.99;95906.59;4993592;28;20489;-69
2023/05/12 09:35:12;;;;;;;7.63;4.53;;;;;;;13.72;66.92;95909.31;4992555;28;20303;-69
2023/05/12 09:37:39;;;;;;;9.53;4.10;;;;;;;13.26;66.98;95911.34;4992665;28;20502;-71
2023/05/12 09:40:06;;;;;;;7.17;3.43;;;;;;;13.36;67.13;95907.22;4992651;28;20427;-69
2023/05/12 09:42:33;;;;;;;5.10;2.70;;;;;;;13.86;65.52;95897.84;4993966;28;20501;-68
2023/05/12 09:45:08;;;;;;;3.70;2.50;;;;;;;14.30;63.96;95903.81;4993195;28;21003;-70
2023/05/12 09:47:38;;;;;;;6.33;3.00;;;;;;;14.30;63.05;95903.81;5004406;28;20414;-69
2023/05/12 09:50:05;;;;;;;7.60;3.50;;;;;;;13.90;62.92;95909.91;5011797;28;20506;-69
2023/05/12 09:52:35;;;;;;;3.90;3.17;;;;;;;13.80;63.69;95915.88;5011846;28;20565;-70
2023/05/12 09:55:11;;;;;;;6.10;4.63;;;;;;;13.60;64.62;95906.59;5003325;28;20460;-69
2023/05/12 09:57:46;;;;;;;4.50;3.07;;;;;;;13.82;64.58;95912.19;4992695;28;20443;-69
2023/05/12 10:00:14;;;;;;;3.60;2.97;;;;;;;13.72;63.71;95911.09;4992942;28;20506;-70
2023/05/12 10:02:43;;;;;;;3.37;2.70;;;;;;;13.55;64.13;95909.53;4992987;28;20853;-70
2023/05/12 10:05:15;;;;;;;3.63;3.10;;;;;;;13.47;63.84;95911.81;4993626;28;20403;-69
2023/05/12 10:07:44;;;;;;;6.93;3.10;;;;;;;13.25;64.17;95912.25;4992868;28;20409;-71
2023/05/12 10:10:13;;;;;;;5.07;3.03;;;;;;;13.72;63.84;95914.59;4993905;28;20691;-69
2023/05/12 10:12:38;;;;;;;6.23;2.70;;;;;;;13.79;63.28;95906.25;4994873;28;20463;-69
2023/05/12 10:15:06;;;;;;;5.00;2.87;;;;;;;14.02;62.97;95904.78;4993714;28;21220;-68
2023/05/12 10:17:33;;;;;;;5.33;3.33;;;;;;;14.33;62.31;95906.22;4991869;28;20258;-69
2023/05/12 10:20:00;;;;;;;7.37;4.00;;;;;;;14.06;60.96;95895.72;4990006;28;20436;-69
2023/05/12 10:22:27;;;;;;;2.53;2.17;;;;;;;14.37;59.92;95895.38;4989720;28;20507;-68
2023/05/12 10:24:54;;;;;;;3.00;2.17;;;;;;;14.10;61.02;95902.47;4992169;28;21202;-69
2023/05/12 10:27:21;;;;;;;3.27;1.97;;;;;;;14.30;61.18;95895.88;4981402;28;20432;-70
2023/05/12 10:29:47;;;;;;;3.50;2.30;;;;;;;14.21;60.84;95902.59;4990895;28;20420;-68
2023/05/12 10:32:13;;;;;;;2.57;1.90;;;;;;;14.41;58.43;95898.66;4989907;28;20541;-70
2023/05/12 10:34:40;;;;;;;3.83;1.90;;;;;;;14.60;59.89;95893.00;4990786;28;20452;-69
2023/05/12 10:37:12;;;;;;;1.80;1.50;;;;;;;14.71;59.98;95897.53;4990600;28;20408;-69
2023/05/12 10:39:51;;;;;;;11.23;2.37;;;;;;;14.36;61.46;95893.69;4990004;28;20761;-70
2023/05/12 10:42:24;;;;;;;3.37;1.60;;;;;;;14.72;60.99;95896.63;4989260;28;20460;-69
2023/05/12 10:44:55;;;;;;;2.37;1.57;;;;;;;14.76;58.84;95891.00;4990018;28;20428;-69
2023/05/12 10:47:36;;;;;;;2.10;1.40;;;;;;;14.72;57.98;95886.03;4990225;28;20850;-70
2023/05/12 10:50:01;;;;;;;5.53;1.70;;;;;;;14.72;58.59;95883.41;4984473;28;20475;-70
2023/05/12 10:52:27;;;;;;;4.63;2.63;;;;;;;14.82;59.71;95887.94;4988819;28;20912;-70
2023/05/12 10:55:00;;;;;;;2.87;1.90;;;;;;;14.76;59.21;95888.38;4981144;28;20702;-69
2023/05/12 10:57:25;;;;;;;4.70;2.40;;;;;;;14.48;59.39;95892.00;4989643;28;20208;-72
2023/05/12 11:00:00;;;;;;;9.53;2.27;;;;;;;14.29;60.94;95895.03;4991015;28;20471;-68
2023/05/12 11:02:31;;;;;;;18.00;4.10;;;;;;;14.48;60.95;95893.78;4978226;28;20252;-68
2023/05/12 11:04:58;;;;;;;4.63;3.30;;;;;;;14.66;61.05;95889.09;4982603;28;20468;-69
2023/05/12 11:07:31;;;;;;;17.00;4.83;;;;;;;14.69;59.67;95892.34;4981641;28;20436;-69
2023/05/12 11:09:58;;;;;;;5.10;2.87;;;;;;;14.68;57.12;95901.25;4981849;28;20510;-69
2023/05/12 11:12:31;;;;;;;5.63;2.13;;;;;;;14.58;56.84;95890.47;4975659;28;20463;-69
2023/05/12 11:14:58;;;;;;;3.53;2.13;;;;;;;14.60;58.22;95893.84;4978935;28;21063;-68
2023/05/12 11:17:24;;;;;;;2.90;2.03;;;;;;;14.80;58.53;95894.28;4984185;28;20937;-69
2023/05/12 11:19:49;;;;;;;6.03;2.17;;;;;;;14.75;58.30;95893.75;4984944;28;20428;-69
2023/05/12 11:22:18;;;;;;;3.57;2.20;;;;;;;14.85;56.99;95897.44;4986414;28;20201;-69
2023/05/12 11:24:44;;;;;;;5.60;1.87;;;;;;;14.37;56.94;95895.38;4982725;28;20176;-68