Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:22;;;;;;;3.30;1.02;;;11.60;54.50;;;;;;5094824;28;20123;-82
2022/04/20 00:03:48;;;;;;;1.85;1.25;;;11.60;54.60;;;;;;5094495;28;20031;-80
2022/04/20 00:06:14;;;;;;;2.22;1.20;;;11.50;54.50;;;;;;5093862;28;20039;-82
2022/04/20 00:08:40;;;;;;;1.25;1.10;;;11.50;54.80;;;;;;5095157;28;20385;-82
2022/04/20 00:11:07;;;;;;;1.55;1.15;;;11.40;54.80;;;;;;5093769;28;20024;-82
2022/04/20 00:13:33;;;;;;;1.52;1.00;;;11.40;54.80;;;;;;5093949;28;20525;-82
2022/04/20 00:16:00;;;;;;;4.68;1.10;;;11.40;54.90;;;;;;5093147;28;20070;-82
2022/04/20 00:18:25;;;;;;;2.50;1.50;;;11.30;55.20;;;;;;5094172;28;20024;-82
2022/04/20 00:20:51;;;;;;;2.95;1.10;;;11.20;54.90;;;;;;5093467;28;20035;-80
2022/04/20 00:23:17;;;;;;;2.70;1.30;;;11.20;55.30;;;;;;5093496;28;20024;-79
2022/04/20 00:25:43;;;;;;;2.40;1.30;;;11.20;55.00;;;;;;5094043;28;20051;-78
2022/04/20 00:28:08;;;;;;;1.58;1.00;;;11.20;55.40;;;;;;5093067;28;20024;-79
2022/04/20 00:30:34;;;;;;;3.17;1.27;;;11.10;55.60;;;;;;5094640;28;20032;-79
2022/04/20 00:33:00;;;;;;;2.75;1.50;;;11.10;55.30;;;;;;5093130;28;20035;-79
2022/04/20 00:35:25;;;;;;;11.52;1.30;;;11.10;55.50;;;;;;5093298;28;20119;-78
2022/04/20 00:37:51;;;;;;;1.60;1.25;;;11.00;55.20;;;;;;5092843;28;20043;-80
2022/04/20 00:40:17;;;;;;;2.25;1.23;;;11.00;55.80;;;;;;5094276;28;20567;-79
2022/04/20 00:42:43;;;;;;;3.28;1.33;;;11.00;55.90;;;;;;5094254;28;20107;-79
2022/04/20 00:45:11;;;;;;;4.00;1.35;;;10.90;56.20;;;;;;5092857;28;20039;-81
2022/04/20 00:47:44;;;;;;;1.98;1.20;;;10.90;56.30;;;;;;5093748;28;20024;-79
2022/04/20 00:50:11;;;;;;;2.83;1.20;;;10.80;56.40;;;;;;5093314;28;20118;-80
2022/04/20 00:52:37;;;;;;;3.20;1.10;;;10.80;56.50;;;;;;5093440;28;20043;-81
2022/04/20 00:55:05;;;;;;;2.40;1.30;;;10.70;56.20;;;;;;5092974;28;20457;-80
2022/04/20 00:57:31;;;;;;;2.25;1.35;;;10.70;56.70;;;;;;5092926;28;20059;-80
2022/04/20 01:00:00;;;;;;;1.45;1.27;;;10.70;56.30;;;;;;5093249;28;20460;-80
2022/04/20 01:02:31;;;;;;;2.28;1.20;;;10.70;56.70;;;;;;5092728;28;20028;-80
2022/04/20 01:04:56;;;;;;;6.63;1.30;;;10.60;56.40;;;;;;5092622;28;20031;-81
2022/04/20 01:07:22;;;;;;;2.63;1.30;;;10.50;56.30;;;;;;5093663;28;20032;-80
2022/04/20 01:09:48;;;;;;;1.92;1.17;;;10.50;57.30;;;;;;5092710;28;20031;-80
2022/04/20 01:12:15;;;;;;;2.10;1.20;;;10.50;57.10;;;;;;5092107;28;20020;-80
2022/04/20 01:14:41;;;;;;;1.77;1.05;;;10.50;56.80;;;;;;5093773;28;20028;-80
2022/04/20 01:17:07;;;;;;;1.60;1.00;;;10.40;57.40;;;;;;5091844;28;20028;-80
2022/04/20 01:19:41;;;;;;;2.08;1.10;;;10.40;57.60;;;;;;5092388;28;20020;-80
2022/04/20 01:22:07;;;;;;;2.30;1.30;;;10.40;57.70;;;;;;5091670;28;20468;-80
2022/04/20 01:24:35;;;;;;;3.20;1.60;;;10.40;57.00;;;;;;5092485;28;20028;-81
2022/04/20 01:27:01;;;;;;;3.70;1.20;;;10.30;57.10;;;;;;5091900;28;20031;-80
2022/04/20 01:29:28;;;;;;;2.05;1.05;;;10.20;57.00;;;;;;5093417;28;20520;-83
2022/04/20 01:31:54;;;;;;;3.50;1.33;;;10.20;57.50;;;;;;5092139;28;20024;-81
2022/04/20 01:34:20;;;;;;;1.40;1.13;;;10.30;57.70;;;;;;5093203;28;20054;-82
2022/04/20 01:36:45;;;;;;;1.85;1.20;;;10.30;57.50;;;;;;5092175;28;20474;-82
2022/04/20 01:39:11;;;;;;;1.23;0.98;;;10.20;58.00;;;;;;5095603;28;20035;-82
2022/04/20 01:41:37;;;;;;;2.20;1.40;;;10.20;58.30;;;;;;5096631;28;20020;-82
2022/04/20 01:44:03;;;;;;;3.17;1.05;;;10.10;57.80;;;;;;5097155;28;20032;-82
2022/04/20 01:46:29;;;;;;;4.05;1.25;;;10.10;58.00;;;;;;5097644;28;20029;-81
2022/04/20 01:48:54;;;;;;;4.43;1.17;;;10.10;58.10;;;;;;5096670;28;20031;-81
2022/04/20 01:54:04;;;;;;;2.67;1.50;;;10.10;58.50;;;;;;5097012;28;20101;-81
2022/04/20 01:56:30;;;;;;;3.20;1.25;;;10.10;58.30;;;;;;5096404;28;20119;-80
2022/04/20 01:58:55;;;;;;;2.10;1.27;;;10.10;58.60;;;;;;5096240;28;20044;-82
2022/04/20 02:04:06;;;;;;;4.50;1.30;;;9.90;59.30;;;;;;5096618;28;20484;-82
2022/04/20 02:06:32;;;;;;;2.88;1.25;;;9.90;59.30;;;;;;5096294;28;20182;-82
2022/04/20 02:08:58;;;;;;;3.08;1.10;;;9.90;59.40;;;;;;5095657;28;20033;-80
2022/04/20 02:11:23;;;;;;;3.35;1.20;;;9.90;59.60;;;;;;5095763;28;20500;-81
2022/04/20 02:13:49;;;;;;;4.35;1.60;;;9.90;59.50;;;;;;5096046;28;20053;-81
2022/04/20 02:16:14;;;;;;;2.72;1.38;;;9.80;59.60;;;;;;5095330;28;20028;-81
2022/04/20 02:18:40;;;;;;;1.90;1.35;;;9.80;59.40;;;;;;5096940;28;20032;-81
2022/04/20 02:21:06;;;;;;;4.57;1.60;;;9.80;60.00;;;;;;5095376;28;20042;-81
2022/04/20 02:23:31;;;;;;;5.43;1.42;;;9.80;60.30;;;;;;5096036;28;20051;-81
2022/04/20 02:25:57;;;;;;;2.83;1.63;;;9.70;60.40;;;;;;5096499;28;20488;-80
2022/04/20 02:28:22;;;;;;;2.05;1.60;;;9.70;60.60;;;;;;5095400;28;20381;-81
2022/04/20 02:30:48;;;;;;;2.10;1.30;;;9.70;60.70;;;;;;5095555;28;20025;-82
2022/04/20 02:33:14;;;;;;;3.13;1.38;;;9.80;61.20;;;;;;5095032;28;20040;-81
2022/04/20 02:35:40;;;;;;;4.55;1.73;;;9.80;60.70;;;;;;5096981;28;20377;-82
2022/04/20 02:38:09;;;;;;;2.63;1.58;;;9.70;60.80;;;;;;5096387;28;20111;-81
2022/04/20 02:40:35;;;;;;;2.95;1.48;;;9.80;61.20;;;;;;5096814;28;20058;-82
2022/04/20 02:43:02;;;;;;;2.58;1.40;;;9.70;61.30;;;;;;5095016;28;20059;-80
2022/04/20 02:45:27;;;;;;;3.17;1.52;;;9.70;61.60;;;;;;5096740;28;20103;-82
2022/04/20 02:47:53;;;;;;;3.17;1.67;;;9.60;61.90;;;;;;5095307;28;20063;-82
2022/04/20 02:50:19;;;;;;;6.00;1.70;;;9.60;61.70;;;;;;5095072;28;20127;-82
2022/04/20 02:52:44;;;;;;;2.33;1.58;;;9.60;62.10;;;;;;5095392;28;20448;-81
2022/04/20 02:55:10;;;;;;;3.97;1.52;;;9.60;62.30;;;;;;5094655;28;20024;-81
2022/04/20 02:57:36;;;;;;;4.80;1.63;;;9.60;63.00;;;;;;5095319;28;20047;-82
2022/04/20 03:00:02;;;;;;;2.95;1.67;;;9.50;63.00;;;;;;5094944;28;20035;-81
2022/04/20 03:02:28;;;;;;;3.83;1.60;;;9.50;63.60;;;;;;5095402;28;20027;-80
2022/04/20 03:04:53;;;;;;;3.05;1.80;;;9.50;63.00;;;;;;5095050;28;20540;-80
2022/04/20 03:07:19;;;;;;;2.63;1.50;;;9.50;63.50;;;;;;5095878;28;20089;-80
2022/04/20 03:09:44;;;;;;;5.57;1.77;;;9.50;63.60;;;;;;5095295;28;20035;-80
2022/04/20 03:12:10;;;;;;;2.10;1.60;;;9.50;64.20;;;;;;5095871;28;20025;-80
2022/04/20 03:14:36;;;;;;;6.05;1.85;;;9.40;64.80;;;;;;5096257;28;20109;-80
2022/04/20 03:17:02;;;;;;;4.43;1.90;;;9.40;64.60;;;;;;5095893;28;20074;-81
2022/04/20 03:19:27;;;;;;;6.50;1.75;;;9.30;65.00;;;;;;5095248;28;20020;-82
2022/04/20 03:21:53;;;;;;;1.83;1.58;;;9.30;64.50;;;;;;5095413;28;20128;-80
2022/04/20 03:24:19;;;;;;;3.20;1.52;;;9.20;64.80;;;;;;5095582;28;20032;-80
2022/04/20 03:26:45;;;;;;;3.53;1.65;;;9.30;65.30;;;;;;5094817;28;20034;-81
2022/04/20 03:29:11;;;;;;;4.43;2.00;;;9.30;65.10;;;;;;5095728;28;20036;-80
2022/04/20 03:31:38;;;;;;;4.65;2.28;;;9.20;65.20;;;;;;5095901;28;20026;-81
2022/04/20 03:34:04;;;;;;;2.42;1.70;;;9.20;65.30;;;;;;5094426;28;20032;-81
2022/04/20 03:36:30;;;;;;;4.28;1.73;;;9.10;65.40;;;;;;5094777;28;20063;-80
2022/04/20 03:38:56;;;;;;;2.80;1.88;;;9.10;66.30;;;;;;5094646;28;20032;-80
2022/04/20 03:41:25;;;;;;;3.20;1.73;;;9.10;66.20;;;;;;5094934;28;20100;-80
2022/04/20 03:43:50;;;;;;;3.70;1.50;;;9.10;66.50;;;;;;5094482;28;20051;-82
2022/04/20 03:46:16;;;;;;;2.90;1.77;;;9.10;66.50;;;;;;5095326;28;20087;-82
2022/04/20 03:48:42;;;;;;;4.40;1.73;;;9.00;67.20;;;;;;5095648;28;20047;-81
2022/04/20 03:51:08;;;;;;;3.83;1.85;;;9.00;67.20;;;;;;5093888;28;20089;-78
2022/04/20 03:53:33;;;;;;;5.80;2.03;;;9.00;67.60;;;;;;5095042;28;20036;-79
2022/04/20 03:55:59;;;;;;;3.70;1.85;;;8.90;67.80;;;;;;5094116;28;20476;-79
2022/04/20 03:58:25;;;;;;;3.75;1.70;;;9.00;68.20;;;;;;5093341;28;20151;-79
2022/04/20 04:00:51;;;;;;;3.30;1.63;;;8.90;68.50;;;;;;5094845;28;20059;-79
2022/04/20 04:03:18;;;;;;;6.10;1.88;;;9.00;68.60;;;;;;5093414;28;20072;-79
2022/04/20 04:05:44;;;;;;;3.33;2.15;;;9.00;69.00;;;;;;5094079;28;20043;-81
2022/04/20 04:08:10;;;;;;;1.92;1.73;;;8.90;69.60;;;;;;5093332;28;20469;-81
2022/04/20 04:10:36;;;;;;;4.78;1.95;;;8.90;69.80;;;;;;5093779;28;20031;-81
2022/04/20 04:13:01;;;;;;;2.10;1.88;;;8.80;70.10;;;;;;5093772;28;20537;-81
2022/04/20 04:15:28;;;;;;;2.22;1.60;;;8.80;70.30;;;;;;5094666;28;20056;-81
2022/04/20 04:17:58;;;;;;;4.28;2.13;;;8.80;70.70;;;;;;5094185;28;20020;-82
2022/04/20 04:20:26;;;;;;;2.33;1.65;;;8.80;71.50;;;;;;5094551;28;20246;-81
2022/04/20 04:22:52;;;;;;;3.42;2.03;;;8.80;72.40;;;;;;5094990;28;20077;-81
2022/04/20 04:25:18;;;;;;;2.80;1.88;;;8.80;73.30;;;;;;5093249;28;20024;-81
2022/04/20 04:27:43;;;;;;;3.25;1.90;;;8.80;72.90;;;;;;5093300;28;20081;-81
2022/04/20 04:30:10;;;;;;;3.13;1.70;;;8.80;72.70;;;;;;5093099;28;20086;-81
2022/04/20 04:32:35;;;;;;;2.85;1.77;;;8.70;73.70;;;;;;5093262;28;20026;-81
2022/04/20 04:35:01;;;;;;;3.13;2.15;;;8.70;73.90;;;;;;5094280;28;20467;-80
2022/04/20 04:37:27;;;;;;;2.50;1.50;;;8.70;73.70;;;;;;5092257;28;20154;-82
2022/04/20 04:39:53;;;;;;;3.55;1.95;;;8.60;74.70;;;;;;5092995;28;20493;-78
2022/04/20 04:42:19;;;;;;;5.03;2.03;;;8.60;75.60;;;;;;5092416;28;20025;-79
2022/04/20 04:44:44;;;;;;;2.72;1.73;;;8.50;75.80;;;;;;5094067;28;20035;-79
2022/04/20 04:49:54;;;;;;;3.10;1.63;;;8.50;77.10;;;;;;5094064;28;20504;-79
2022/04/20 04:52:20;;;;;;;2.53;1.65;;;8.50;77.80;;;;;;5092371;28;20028;-79
2022/04/20 04:54:46;;;;;;;3.92;1.98;;;8.40;78.90;;;;;;5094093;28;20024;-81
2022/04/20 04:57:12;;;;;;;2.78;1.70;;;8.40;79.30;;;;;;5093884;28;20048;-80
2022/04/20 04:59:39;;;;;;;3.75;1.80;;;8.40;79.70;;;;;;5093640;28;20111;-83
2022/04/20 05:02:06;;;;;;;2.67;1.80;;;8.40;80.30;;;;;;5093275;28;20032;-82
2022/04/20 05:04:32;;;;;;;2.90;1.80;;;8.40;81.10;;;;;;5093017;28;20028;-82
2022/04/20 05:06:58;;;;;;;3.10;1.83;;;8.30;81.90;;;;;;5092970;28;20372;-80
2022/04/20 05:09:23;;;;;;;2.67;2.00;;;8.40;82.70;;;;;;5092949;28;20086;-81
2022/04/20 05:11:49;;;;;;;5.75;1.77;;;8.30;82.90;;;;;;5092978;28;20052;-80
2022/04/20 05:14:15;;;;;;;6.03;1.80;;;8.30;83.00;;;;;;5092834;28;20393;-81
2022/04/20 05:16:41;;;;;;;5.35;2.10;;;8.30;83.80;;;;;;5093464;28;20021;-82
2022/04/20 05:19:07;;;;;;;3.00;2.20;;;8.30;82.60;;;;;;5094286;28;20020;-81
2022/04/20 05:21:33;;;;;;;3.42;1.70;;;8.40;82.00;;;;;;5092827;28;20028;-82
2022/04/20 05:23:58;;;;;;;4.40;2.10;;;8.40;82.40;;;;;;5093287;28;20366;-83
2022/04/20 05:26:25;;;;;;;4.32;2.35;;;8.40;82.80;;;;;;5093501;28;20039;-83
2022/04/20 05:28:51;;;;;;;3.72;2.30;;;8.40;82.00;;;;;;5093233;28;20028;-83
2022/04/20 05:31:18;;;;;;;3.38;2.30;;;8.40;81.80;;;;;;5093940;28;20109;-82
2022/04/20 05:33:43;;;;;;;3.92;2.08;;;8.40;84.40;;;;;;5093335;28;20028;-82
2022/04/20 05:36:09;;;;;;;3.88;2.08;;;8.50;83.60;;;;;;5093177;28;20047;-82
2022/04/20 05:44:03;;;;;;;3.97;1.92;;;8.50;84.90;;;;;;5093937;28;20133;-85
2022/04/20 05:46:29;;;;;;;4.43;2.35;;;8.50;84.70;;;;;;5092145;28;20533;-82
2022/04/20 05:48:54;;;;;;;3.95;1.92;;;8.50;85.50;;;;;;5093311;28;20024;-81
2022/04/20 05:51:20;;;;;;;4.45;2.33;;;8.60;86.20;;;;;;5092262;28;20024;-82
2022/04/20 05:53:46;;;;;;;3.22;2.10;;;8.60;85.00;;;;;;5092602;28;20131;-82
2022/04/20 05:56:11;;;;;;;3.13;1.85;;;8.60;83.30;;;;;;5092551;28;20063;-83
2022/04/20 05:58:37;;;;;;;3.80;2.05;;;8.60;84.50;;;;;;5093440;28;20044;-83
2022/04/20 06:01:02;;;;;;;2.70;1.95;;;8.70;83.70;;;;;;5093762;28;20425;-83
2022/04/20 06:03:28;;;;;;;2.70;2.00;;;8.70;84.30;;;;;;5092320;28;20146;-82
2022/04/20 06:05:54;;;;;;;4.20;2.08;;;8.80;83.80;;;;;;5092485;28;20025;-84
2022/04/20 06:08:19;;;;;;;2.97;2.00;;;8.80;83.50;;;;;;5092162;28;20031;-84
2022/04/20 06:10:48;;;;;;;5.22;2.55;;;8.90;82.20;;;;;;5092817;28;20032;-84
2022/04/20 06:13:14;;;;;;;3.00;2.00;;;8.90;83.50;;;;;;5092030;28;20040;-82
2022/04/20 06:15:39;;;;;;;4.72;2.15;;;8.90;83.20;;;;;;5092601;28;20465;-84
2022/04/20 06:18:05;;;;;;;3.55;1.90;;;9.00;82.90;;;;;;5092430;28;20059;-83
2022/04/20 06:20:30;;;;;;;3.13;2.15;;;9.00;81.40;;;;;;5092153;28;20024;-83
2022/04/20 06:22:56;;;;;;;2.75;1.90;;;9.10;82.60;;;;;;5092997;28;20032;-83
2022/04/20 06:25:22;;;;;;;3.58;1.98;;;9.10;80.70;;;;;;5096189;28;20024;-83
2022/04/20 06:27:47;;;;;;;3.90;1.88;;;9.20;82.00;;;;;;5096270;28;20074;-83
2022/04/20 06:30:13;;;;;;;3.53;2.03;;;9.20;82.90;;;;;;5091309;28;20522;-82
2022/04/20 06:32:39;;;;;;;3.22;2.10;;;9.20;82.10;;;;;;5093033;28;20032;-82
2022/04/20 06:35:05;;;;;;;3.33;2.03;;;9.30;82.20;;;;;;5094448;28;20413;-81
2022/04/20 06:37:30;;;;;;;3.15;2.10;;;9.30;81.20;;;;;;5093703;28;20040;-81
2022/04/20 06:39:56;;;;;;;3.03;2.10;;;9.30;80.80;;;;;;5094826;28;20020;-81
2022/04/20 06:42:22;;;;;;;3.80;2.38;;;9.40;80.50;;;;;;5093994;28;20024;-81
2022/04/20 06:44:48;;;;;;;4.07;2.15;;;9.40;80.20;;;;;;5094562;28;20085;-82
2022/04/20 06:47:14;;;;;;;4.03;2.10;;;9.50;79.50;;;;;;5095404;28;20093;-81
2022/04/20 06:49:40;;;;;;;4.75;2.40;;;9.50;79.40;;;;;;5094134;28;20024;-81
2022/04/20 07:00:19;;;;;;;4.45;2.22;;;9.60;79.10;;;;;;5094863;28;20054;-80
2022/04/20 07:02:45;;;;;;;5.78;2.55;;;9.70;80.10;;;;;;5095937;28;20530;-80
2022/04/20 07:05:11;;;;;;;2.75;2.00;;;9.70;80.80;;;;;;5094330;28;20028;-78
2022/04/20 07:07:37;;;;;;;3.38;2.22;;;9.80;78.70;;;;;;5093576;28;20089;-81
2022/04/20 07:10:04;;;;;;;4.30;2.20;;;9.80;78.30;;;;;;5093606;28;20062;-81
2022/04/20 07:12:29;;;;;;;3.28;1.73;;;9.80;77.00;;;;;;5089189;28;20119;-87
2022/04/20 07:14:55;;;;;;;5.93;2.15;;;9.90;79.40;;;;;;5094334;28;20157;-86
2022/04/20 07:17:21;;;;;;;4.88;1.85;;;9.90;78.50;;;;;;5092319;28;20028;-85
2022/04/20 07:19:46;;;;;;;3.65;1.90;;;9.90;78.50;;;;;;5093749;28;20054;-87
2022/04/20 07:22:12;;;;;;;2.55;1.80;;;10.00;78.10;;;;;;5094017;28;20032;-85
2022/04/20 07:24:41;;;;;;;2.42;1.63;;;10.10;79.60;;;;;;5094286;28;20081;-87
2022/04/20 07:27:06;;;;;;;3.15;1.92;;;10.10;78.30;;;;;;5094380;28;20111;-85
2022/04/20 07:29:32;;;;;;;2.47;1.52;;;10.20;80.10;;;;;;5094052;28;20056;-85
2022/04/20 07:31:57;;;;;;;3.95;1.85;;;10.30;78.40;;;;;;5095780;28;20453;-87
2022/04/20 07:34:23;;;;;;;2.83;1.98;;;10.30;75.20;;;;;;5095322;28;20032;-89
2022/04/20 07:36:49;;;;;;;4.35;1.90;;;10.30;74.60;;;;;;5094021;28;20028;-87
2022/04/20 07:39:15;;;;;;;3.35;1.92;;;10.30;74.70;;;;;;5094097;28;20032;-87
2022/04/20 07:41:41;;;;;;;2.17;1.75;;;10.40;75.10;;;;;;5082270;28;20104;-86
2022/04/20 07:44:06;;;;;;;4.30;2.10;;;10.40;73.40;;;;;;5090439;28;20071;-83
2022/04/20 07:46:32;;;;;;;2.60;1.88;;;10.40;74.10;;;;;;5091989;28;20023;-84
2022/04/20 07:50:17;;;;;;;2.60;1.98;;;10.40;74.20;;;;;;5091132;28;20152;-83
2022/04/20 07:51:44;;;;;;;4.25;1.70;;;10.50;73.20;;;;;;5091228;28;20504;-83
2022/04/20 07:54:09;;;;;;;3.83;1.63;;;10.60;71.80;;;;;;5090804;28;20043;-84
2022/04/20 07:56:35;;;;;;;2.33;1.60;;;10.60;73.10;;;;;;5091707;28;20032;-83
2022/04/20 07:59:00;;;;;;;2.65;1.52;;;10.60;72.10;;;;;;5092537;28;20044;-83
2022/04/20 08:01:26;;;;;;;4.82;1.90;;;10.70;72.60;;;;;;5092149;28;20485;-83
2022/04/20 08:03:52;;;;;;;1.90;1.50;;;10.70;71.20;;;;;;5093872;28;20473;-84
2022/04/20 08:06:17;;;;;;;2.75;1.50;;;10.80;71.20;;;;;;5092722;28;20051;-82
2022/04/20 08:08:43;;;;;;;4.60;1.73;;;10.80;71.30;;;;;;5091800;28;20507;-83
2022/04/20 08:11:08;;;;;;;3.38;1.85;;;10.90;72.20;;;;;;5088687;28;20465;-83
2022/04/20 08:16:28;;;;;;;4.97;1.50;;;11.00;70.00;;;;;;5069249;28;20064;-81
2022/04/20 08:18:54;;;;;;;4.45;1.77;;;11.00;69.90;;;;;;5094482;28;20121;-82
2022/04/20 08:21:20;;;;;;;2.10;1.80;;;11.10;69.50;;;;;;5091649;28;20540;-81
2022/04/20 08:23:46;;;;;;;2.65;1.55;;;11.10;69.90;;;;;;5090337;28;20039;-81
2022/04/20 08:26:13;;;;;;;5.88;1.75;;;11.20;70.30;;;;;;5090937;28;20066;-82
2022/04/20 08:28:39;;;;;;;2.55;1.77;;;11.20;66.10;;;;;;5091559;28;20111;-80
2022/04/20 08:31:07;;;;;;;4.32;2.15;;;11.20;67.10;;;;;;5091858;28;20111;-82
2022/04/20 08:33:33;;;;;;;5.00;1.65;;;11.20;65.90;;;;;;5090161;28;20490;-82
2022/04/20 08:35:59;;;;;;;3.25;1.73;;;11.20;65.00;;;;;;5091114;28;20027;-83
2022/04/20 08:38:25;;;;;;;3.50;1.70;;;11.20;65.10;;;;;;5091608;28;20102;-82
2022/04/20 08:40:54;;;;;;;3.80;1.65;;;11.30;65.80;;;;;;5087563;28;20366;-82
2022/04/20 08:43:20;;;;;;;3.15;1.63;;;11.30;67.80;;;;;;5089579;28;20036;-81
2022/04/20 08:45:49;;;;;;;2.08;1.30;;;11.40;66.90;;;;;;5090390;28;20070;-81
2022/04/20 08:48:15;;;;;;;2.88;1.70;;;11.50;64.30;;;;;;5089183;28;20035;-81
2022/04/20 08:50:42;;;;;;;5.28;1.63;;;11.50;62.00;;;;;;5092191;28;20024;-81
2022/04/20 08:53:09;;;;;;;1.77;1.55;;;11.50;63.90;;;;;;5090733;28;20028;-81
2022/04/20 08:55:34;;;;;;;4.28;1.73;;;11.60;64.90;;;;;;5091061;28;20444;-81
2022/04/20 08:58:02;;;;;;;3.63;1.60;;;11.60;64.00;;;;;;5089541;28;20135;-80
2022/04/20 09:00:28;;;;;;;4.05;1.60;;;11.70;64.60;;;;;;5090945;28;20031;-82
2022/04/20 09:02:56;;;;;;;4.25;1.77;;;11.70;63.10;;;;;;5089946;28;20080;-82
2022/04/20 09:05:24;;;;;;;3.17;1.95;;;11.70;63.00;;;;;;5091065;28;20032;-88
2022/04/20 09:07:50;;;;;;;3.03;1.60;;;11.70;64.90;;;;;;5089741;28;20101;-87
2022/04/20 09:10:19;;;;;;;2.05;1.70;;;11.80;64.90;;;;;;5087602;28;20110;-85
2022/04/20 09:12:46;;;;;;;3.78;1.98;;;11.80;63.30;;;;;;5091250;28;20039;-84
2022/04/20 09:15:27;;;;;;;8.50;1.90;;;11.90;65.50;;;;;;5092407;28;20050;-82
2022/04/20 09:17:55;;;;;;;3.03;1.77;;;12.00;63.80;;;;;;5091889;28;20024;-83
2022/04/20 09:20:21;;;;;;;5.22;1.92;;;12.00;62.70;;;;;;5087563;28;20063;-85
2022/04/20 09:23:08;;;;;;;4.25;2.33;;;12.00;63.00;;;;;;5093339;28;20020;-84
2022/04/20 09:25:34;;;;;;;2.88;2.08;;;12.00;65.40;;;;;;5093995;28;20032;-83
2022/04/20 09:28:01;;;;;;;4.47;1.80;;;12.10;60.50;;;;;;5093283;28;20035;-87
2022/04/20 09:30:35;;;;;;;6.65;2.00;;;12.10;63.30;;;;;;5092791;28;20028;-83
2022/04/20 09:33:07;;;;;;;3.53;2.00;;;12.10;61.60;;;;;;5082567;28;20373;-86
2022/04/20 09:35:44;;;;;;;2.95;1.70;;;12.20;63.20;;;;;;5092660;28;20123;-83
2022/04/20 09:38:11;;;;;;;5.90;1.67;;;12.20;63.00;;;;;;5093075;28;20047;-84
2022/04/20 09:40:38;;;;;;;2.92;1.88;;;12.20;62.00;;;;;;5086896;28;20023;-84
2022/04/20 09:43:09;;;;;;;2.63;1.60;;;12.30;62.80;;;;;;5093235;28;20032;-86
2022/04/20 09:45:36;;;;;;;3.08;1.98;;;12.30;60.90;;;;;;5090388;28;20024;-83
2022/04/20 09:51:12;;;;;;;5.78;1.70;;;12.40;61.80;;;;;;5084170;28;20039;-84
2022/04/20 09:53:40;;;;;;;2.15;1.30;;;12.50;62.80;;;;;;5089838;28;20127;-88
2022/04/20 09:56:20;;;;;;;4.53;1.50;;;12.60;63.00;;;;;;5090436;28;20023;-88
2022/04/20 09:58:47;;;;;;;5.65;1.80;;;12.60;60.30;;;;;;5091864;28;20123;-89
2022/04/20 10:01:31;;;;;;;2.72;1.50;;;12.70;61.70;;;;;;5094004;28;20067;-88
2022/04/20 10:03:57;;;;;;;1.58;1.33;;;12.70;62.30;;;;;;5092892;28;20070;-84
2022/04/20 10:06:23;;;;;;;2.88;1.55;;;12.80;61.30;;;;;;5092550;28;20034;-85
2022/04/20 10:08:52;;;;;;;2.50;1.60;;;12.80;61.30;;;;;;5094003;28;20031;-84
2022/04/20 10:11:19;;;;;;;4.95;1.98;;;12.80;59.40;;;;;;5089653;28;20054;-85
2022/04/20 10:16:05;;;;;;;5.22;1.90;;;12.90;59.20;;;;;;5092709;28;20036;-85
2022/04/20 10:16:33;;;;;;;3.67;1.60;;;12.90;57.20;;;;;;5088982;28;20126;-85
2022/04/20 10:18:59;;;;;;;5.32;1.67;;;12.90;58.80;;;;;;5091403;28;20028;-84
2022/04/20 10:21:27;;;;;;;3.72;1.88;;;12.90;59.80;;;;;;5090417;28;20550;-80
2022/04/20 10:23:58;;;;;;;4.00;2.08;;;13.00;60.80;;;;;;5091529;28;20499;-80
2022/04/20 10:26:25;;;;;;;3.50;2.08;;;13.00;57.80;;;;;;5092101;28;20118;-79
2022/04/20 10:29:16;;;;;;;4.00;2.40;;;13.10;58.00;;;;;;5093475;28;20028;-80
2022/04/20 10:31:58;;;;;;;4.45;2.47;;;13.10;56.60;;;;;;5092264;28;20548;-80
2022/04/20 10:34:25;;;;;;;10.02;4.88;;;13.10;55.90;;;;;;5093031;28;20090;-80
2022/04/20 10:37:02;;;;;;;6.72;3.63;;;13.10;55.40;;;;;;5091355;28;20035;-80
2022/04/20 10:39:33;;;;;;;4.55;2.72;;;13.10;55.40;;;;;;5091375;28;20453;-80
2022/04/20 10:42:11;;;;;;;2.83;2.15;;;13.10;56.50;;;;;;5084903;28;20030;-80
2022/04/20 10:44:55;;;;;;;7.05;2.40;;;13.20;56.40;;;;;;5092225;28;20035;-81
2022/04/20 10:47:24;;;;;;;4.82;2.13;;;13.20;53.40;;;;;;5092479;28;20024;-80
2022/04/20 10:49:54;;;;;;;5.97;3.10;;;13.20;52.90;;;;;;5092910;28;20107;-80
2022/04/20 10:52:39;;;;;;;2.65;1.73;;;13.20;53.30;;;;;;5091249;28;20420;-80
2022/04/20 10:55:06;;;;;;;5.18;2.15;;;13.40;58.50;;;;;;5077178;28;20082;-77
2022/04/20 10:57:40;;;;;;;3.50;2.13;;;13.30;52.60;;;;;;5091040;28;20378;-77
2022/04/20 11:00:18;;;;;;;5.47;2.00;;;13.30;54.00;;;;;;5092885;28;20036;-77
2022/04/20 11:03:03;;;;;;;3.25;1.60;;;13.40;55.70;;;;;;5092779;28;20036;-78
2022/04/20 11:05:29;;;;;;;3.50;1.73;;;13.60;55.60;;;;;;5090159;28;20032;-78
2022/04/20 11:08:05;;;;;;;3.97;1.60;;;13.70;53.80;;;;;;5090926;28;20711;-78
2022/04/20 11:10:34;;;;;;;4.05;1.70;;;13.80;51.80;;;;;;5089556;28;20028;-78
2022/04/20 11:19:07;;;;;;;1.75;1.30;;;14.10;53.20;;;;;;5075528;28;20110;-79
2022/04/20 11:21:34;;;;;;;1.52;1.40;;;14.20;52.30;;;;;;5090625;28;20469;-79
2022/04/20 11:24:08;;;;;;;2.97;1.85;;;14.30;53.10;;;;;;5091112;28;20039;-79
2022/04/20 11:26:40;;;;;;;3.10;1.92;;;14.40;53.50;;;;;;5090294;28;20031;-78
2022/04/20 11:29:15;;;;;;;1.88;1.50;;;14.40;50.60;;;;;;5090658;28;20384;-79
2022/04/20 11:31:49;;;;;;;1.70;1.60;;;14.50;53.20;;;;;;5091437;28;20079;-78
2022/04/20 11:34:17;;;;;;;5.90;1.40;;;14.60;53.50;;;;;;5091990;28;20044;-79
2022/04/20 11:36:45;;;;;;;1.50;1.20;;;14.60;50.60;;;;;;5090038;28;20043;-79
2022/04/20 11:39:12;;;;;;;2.97;1.80;;;14.70;51.60;;;;;;5092087;28;20028;-79
2022/04/20 11:41:43;;;;;;;3.10;1.83;;;14.70;51.10;;;;;;5082735;28;20095;-78
2022/04/20 11:44:42;;;;;;;3.60;1.60;;;14.80;51.50;;;;;;5090872;28;20126;-79
2022/04/20 11:47:11;;;;;;;7.53;1.80;;;14.80;51.00;;;;;;5072815;28;20614;-79
2022/04/20 11:49:41;;;;;;;3.38;2.00;;;14.90;50.70;;;;;;5089800;28;20032;-79
2022/04/20 11:52:11;;;;;;;8.55;2.75;;;15.00;50.50;;;;;;5090380;28;20024;-79
2022/04/20 11:54:38;;;;;;;3.15;1.70;;;15.10;51.50;;;;;;5089685;28;20382;-79
2022/04/20 11:57:07;;;;;;;7.65;2.50;;;15.20;51.00;;;;;;5090410;28;20535;-79
2022/04/20 11:59:33;;;;;;;3.72;1.98;;;15.30;50.10;;;;;;5089834;28;20024;-79
2022/04/20 12:01:58;;;;;;;4.18;1.92;;;15.30;50.60;;;;;;5090189;28;20051;-79
2022/04/20 12:04:27;;;;;;;3.20;1.90;;;15.40;51.40;;;;;;5091338;28;20469;-79
2022/04/20 12:06:57;;;;;;;2.40;1.63;;;15.50;49.30;;;;;;5074026;28;20051;-79
2022/04/20 12:09:25;;;;;;;2.53;1.97;;;15.60;49.60;;;;;;5089981;28;20032;-79
2022/04/20 12:11:56;;;;;;;3.42;2.10;;;15.70;49.60;;;;;;5071336;28;20024;-79
2022/04/20 12:14:24;;;;;;;3.17;2.20;;;15.80;48.20;;;;;;5067665;28;20044;-78
2022/04/20 12:16:52;;;;;;;3.00;2.00;;;15.90;46.60;;;;;;5073697;28;20257;-78
2022/04/20 12:19:19;;;;;;;1.95;1.42;;;15.90;46.40;;;;;;5090736;28;20027;-79
2022/04/20 12:21:46;;;;;;;4.15;2.10;;;16.00;49.00;;;;;;5090807;28;20106;-79
2022/04/20 12:24:21;;;;;;;4.20;1.65;;;16.30;49.20;;;;;;5090156;28;20078;-79
2022/04/20 12:26:49;;;;;;;2.17;1.40;;;16.40;48.90;;;;;;5090257;28;20147;-79
2022/04/20 12:29:19;;;;;;;2.67;1.77;;;16.50;45.70;;;;;;5090035;28;20508;-79
2022/04/20 12:31:46;;;;;;;4.75;1.80;;;16.60;47.00;;;;;;5087114;28;20028;-78
2022/04/20 12:34:16;;;;;;;3.78;1.73;;;16.80;46.80;;;;;;5086843;28;20059;-79
2022/04/20 12:36:53;;;;;;;5.10;1.92;;;17.00;46.40;;;;;;5090274;28;20504;-79
2022/04/20 12:39:32;;;;;;;2.45;1.98;;;17.10;45.60;;;;;;5089432;28;20047;-79
2022/04/20 12:42:07;;;;;;;2.45;1.67;;;17.20;46.00;;;;;;5083481;28;20423;-79
2022/04/20 12:44:35;;;;;;;2.85;2.22;;;17.40;45.40;;;;;;5089193;28;20043;-79
2022/04/20 12:47:21;;;;;;;3.63;1.90;;;17.30;44.90;;;;;;5089488;28;20024;-79
2022/04/20 12:50:10;;;;;;;2.10;1.77;;;17.40;43.70;;;;;;5078394;28;20127;-79
2022/04/20 12:52:36;;;;;;;7.20;2.10;;;17.40;45.70;;;;;;5080324;28;20036;-79
2022/04/20 12:55:09;;;;;;;3.83;2.00;;;17.60;43.90;;;;;;5089029;28;20427;-79
2022/04/20 13:03:12;;;;;;;4.28;1.98;;;17.80;41.50;;;;;;5075451;28;20480;-79
2022/04/20 13:05:42;;;;;;;3.67;1.70;;;18.00;41.90;;;;;;5089538;28;20038;-79
2022/04/20 13:08:14;;;;;;;2.97;1.70;;;18.10;42.80;;;;;;5089953;28;20028;-79
2022/04/20 13:10:45;;;;;;;3.33;1.58;;;18.40;43.60;;;;;;5080982;28;20393;-79
2022/04/20 13:13:11;;;;;;;3.15;1.67;;;18.50;42.70;;;;;;5089430;28;20047;-79
2022/04/20 13:15:37;;;;;;;1.92;1.55;;;18.80;41.90;;;;;;5089645;28;20486;-79
2022/04/20 13:18:04;;;;;;;1.85;1.50;;;19.20;41.40;;;;;;5089360;28;20120;-79
2022/04/20 13:20:31;;;;;;;2.85;1.80;;;19.60;41.20;;;;;;5088459;28;20035;-78
2022/04/20 13:22:57;;;;;;;4.28;1.75;;;20.10;39.80;;;;;;5090224;28;20024;-79
2022/04/20 13:28:08;;;;;;;2.88;1.90;;;21.10;39.70;;;;;;5090037;28;20081;-79
2022/04/20 13:30:36;;;;;;;5.53;2.03;;;21.30;38.90;;;;;;5089567;28;20051;-78
2022/04/20 13:33:21;;;;;;;3.97;2.00;;;21.90;38.10;;;;;;5089196;28;20020;-78
2022/04/20 13:35:49;;;;;;;3.15;2.35;;;22.20;37.80;;;;;;5093884;28;20024;-79