Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:44;;;;;;;4.28;2.35;;;8.30;50.70;;;;;;6202456;28;20081;-76
2021/04/26 00:04:45;;;;;;;3.83;2.60;;;8.30;50.90;;;;;;6202132;28;20548;-77
2021/04/26 00:07:47;;;;;;;4.70;1.67;;;8.20;51.00;;;;;;6201871;28;20089;-77
2021/04/26 00:10:48;;;;;;;2.70;1.70;;;8.20;51.10;;;;;;6201894;28;20054;-76
2021/04/26 00:13:50;;;;;;;5.90;2.00;;;8.20;51.20;;;;;;6201355;28;20137;-77
2021/04/26 00:16:51;;;;;;;3.53;2.00;;;8.10;51.20;;;;;;6201300;28;20078;-77
2021/04/26 00:19:53;;;;;;;7.65;2.30;;;8.10;51.40;;;;;;6201381;28;20129;-76
2021/04/26 00:22:54;;;;;;;5.22;2.53;;;8.00;51.40;;;;;;6201444;28;20448;-76
2021/04/26 00:25:55;;;;;;;2.47;2.28;;;8.00;51.60;;;;;;6201237;28;20050;-76
2021/04/26 00:28:58;;;;;;;6.53;2.78;;;7.90;51.80;;;;;;6201146;28;20085;-76
2021/04/26 00:31:59;;;;;;;2.47;2.05;;;7.80;51.90;;;;;;6201083;28;20125;-76
2021/04/26 00:35:01;;;;;;;2.95;2.58;;;7.80;51.90;;;;;;6213856;28;20136;-76
2021/04/26 00:38:02;;;;;;;2.67;2.30;;;7.80;51.90;;;;;;6225400;28;20108;-76
2021/04/26 00:41:03;;;;;;;6.25;2.33;;;7.70;52.00;;;;;;6225383;28;20490;-75
2021/04/26 00:44:06;;;;;;;7.18;3.25;;;7.70;52.10;;;;;;6225087;28;20050;-76
2021/04/26 00:47:07;;;;;;;5.55;2.60;;;7.70;52.20;;;;;;6224571;28;20555;-76
2021/04/26 00:50:12;;;;;;;2.55;2.30;;;7.80;55.30;;;;;;6225034;28;20069;-76
2021/04/26 00:53:13;;;;;;;3.97;2.05;;;7.70;54.10;;;;;;6225156;28;20124;-76
2021/04/26 00:56:14;;;;;;;2.38;2.00;;;7.70;54.10;;;;;;6230446;28;20115;-76
2021/04/26 00:59:17;;;;;;;4.13;1.67;;;7.50;52.70;;;;;;6238363;28;20054;-76
2021/04/26 01:02:18;;;;;;;6.68;2.90;;;7.50;52.80;;;;;;6251702;28;20050;-76
2021/04/26 01:05:22;;;;;;;6.50;2.67;;;7.40;53.30;;;;;;6250431;28;20057;-76
2021/04/26 01:08:24;;;;;;;4.68;2.60;;;7.40;52.90;;;;;;6251254;28;20056;-76
2021/04/26 01:11:34;;;;;;;5.13;4.03;;;7.40;53.00;;;;;;6247912;28;20065;-74
2021/04/26 01:14:42;;;;;;;4.80;3.60;;;7.40;53.00;;;;;;6246839;28;20050;-75
2021/04/26 01:17:46;;;;;;;4.75;2.10;;;7.30;53.20;;;;;;6245349;28;20550;-74
2021/04/26 01:21:31;;;;;;;5.05;4.15;;;7.30;53.40;;;;;;6246117;28;20081;-75
2021/04/26 01:24:50;;;;;;;3.30;2.58;;;7.30;53.60;;;;;;6232136;28;20046;-75
2021/04/26 01:28:02;;;;;;;4.47;4.00;;;7.20;53.90;;;;;;6225541;28;20049;-75
2021/04/26 01:31:11;;;;;;;3.47;2.83;;;7.20;54.30;;;;;;6225390;28;20129;-74
2021/04/26 01:34:15;;;;;;;5.43;2.60;;;7.10;54.40;;;;;;6224923;28;20136;-75
2021/04/26 01:37:16;;;;;;;5.45;2.28;;;7.10;54.60;;;;;;6223676;28;20573;-76
2021/04/26 01:40:19;;;;;;;4.80;2.85;;;7.10;55.00;;;;;;6223511;28;20567;-74
2021/04/26 01:43:24;;;;;;;5.50;2.47;;;7.00;55.30;;;;;;6224316;28;20144;-74
2021/04/26 01:46:27;;;;;;;2.72;2.33;;;7.00;56.10;;;;;;6223777;28;20129;-75
2021/04/26 01:49:30;;;;;;;8.88;3.03;;;6.90;55.90;;;;;;6223606;28;20133;-77
2021/04/26 01:52:33;;;;;;;3.45;2.92;;;6.90;56.40;;;;;;6223285;28;20577;-75
2021/04/26 01:55:34;;;;;;;4.18;3.20;;;6.80;56.60;;;;;;6223701;28;20056;-74
2021/04/26 01:58:39;;;;;;;9.02;3.53;;;6.80;56.90;;;;;;6223574;28;20133;-75
2021/04/26 02:01:41;;;;;;;5.75;4.13;;;6.70;57.40;;;;;;6223432;28;20165;-75
2021/04/26 02:04:43;;;;;;;5.68;3.40;;;6.70;57.40;;;;;;6223340;28;20096;-75
2021/04/26 02:07:47;;;;;;;6.55;2.85;;;6.60;57.70;;;;;;6223487;28;20074;-76
2021/04/26 02:10:49;;;;;;;3.45;2.35;;;6.60;58.00;;;;;;6223258;28;20156;-75
2021/04/26 02:13:52;;;;;;;4.88;3.38;;;6.50;58.10;;;;;;6222788;28;20053;-77
2021/04/26 02:16:54;;;;;;;8.60;4.47;;;6.50;58.30;;;;;;6223172;28;20048;-75
2021/04/26 02:19:56;;;;;;;6.22;3.03;;;6.50;58.70;;;;;;6223137;28;20084;-75
2021/04/26 02:22:58;;;;;;;5.53;4.10;;;6.40;58.80;;;;;;6223554;28;20050;-75
2021/04/26 02:25:59;;;;;;;9.25;4.03;;;6.50;59.20;;;;;;6222819;28;20046;-76
2021/04/26 02:29:00;;;;;;;7.68;5.65;;;6.40;59.40;;;;;;6222413;28;20054;-77
2021/04/26 02:32:08;;;;;;;7.60;4.40;;;6.30;59.70;;;;;;6222905;28;20052;-77
2021/04/26 02:35:12;;;;;;;6.17;5.53;;;6.30;60.00;;;;;;6222837;28;20587;-77
2021/04/26 02:38:16;;;;;;;6.10;4.32;;;6.30;60.40;;;;;;6222359;28;20127;-76
2021/04/26 02:41:21;;;;;;;4.43;3.88;;;6.20;60.70;;;;;;6222231;28;20116;-77
2021/04/26 02:44:25;;;;;;;6.38;4.03;;;6.20;61.00;;;;;;6222407;28;20650;-76
2021/04/26 02:47:28;;;;;;;4.53;3.75;;;6.20;61.20;;;;;;6222877;28;20045;-76
2021/04/26 02:50:31;;;;;;;6.07;3.60;;;6.10;61.60;;;;;;6222884;28;20085;-75
2021/04/26 02:53:33;;;;;;;6.00;3.42;;;6.10;61.70;;;;;;6222354;28;20054;-76
2021/04/26 02:56:37;;;;;;;6.53;3.38;;;6.00;61.90;;;;;;6222539;28;20119;-76
2021/04/26 02:59:39;;;;;;;6.30;3.47;;;6.00;62.20;;;;;;6222335;28;20050;-76
2021/04/26 03:02:41;;;;;;;9.57;5.05;;;6.00;62.60;;;;;;6222791;28;20144;-76
2021/04/26 03:05:46;;;;;;;12.32;4.75;;;5.90;63.90;;;;;;6221959;28;20056;-76
2021/04/26 03:08:48;;;;;;;6.65;3.30;;;6.00;63.30;;;;;;6222049;28;20137;-76
2021/04/26 03:11:52;;;;;;;10.65;5.93;;;5.90;63.10;;;;;;6227694;28;20582;-76
2021/04/26 03:14:54;;;;;;;9.93;6.25;;;5.90;63.40;;;;;;6230734;28;20134;-76
2021/04/26 03:17:56;;;;;;;4.78;4.35;;;5.90;63.70;;;;;;6229932;28;20125;-77
2021/04/26 03:20:59;;;;;;;8.02;5.00;;;5.90;63.50;;;;;;6229690;28;20136;-76
2021/04/26 03:24:00;;;;;;;5.68;4.20;;;5.90;63.80;;;;;;6229983;28;20132;-76
2021/04/26 03:27:02;;;;;;;4.28;3.05;;;5.90;64.00;;;;;;6230154;28;20128;-76
2021/04/26 03:30:05;;;;;;;4.63;4.13;;;5.90;64.00;;;;;;6229677;28;20133;-76
2021/04/26 03:33:09;;;;;;;6.55;5.78;;;5.80;64.30;;;;;;6229762;28;20045;-76
2021/04/26 03:36:12;;;;;;;9.73;4.60;;;5.80;64.50;;;;;;6229676;28;20128;-76
2021/04/26 03:39:15;;;;;;;6.60;4.70;;;5.70;64.70;;;;;;6230417;28;20092;-75
2021/04/26 03:42:18;;;;;;;21.65;6.55;;;5.70;64.60;;;;;;6232097;28;20129;-76
2021/04/26 03:45:20;;;;;;;6.70;4.28;;;5.70;65.30;;;;;;6229875;28;20133;-76
2021/04/26 03:48:21;;;;;;;9.23;4.88;;;5.70;65.90;;;;;;6229632;28;20453;-76
2021/04/26 03:51:23;;;;;;;5.18;4.15;;;5.70;65.10;;;;;;6229913;28;20107;-76
2021/04/26 03:54:25;;;;;;;11.48;4.53;;;5.60;64.90;;;;;;6229670;28;20119;-76
2021/04/26 03:57:26;;;;;;;7.80;5.07;;;5.60;65.30;;;;;;6229558;28;20045;-77
2021/04/26 04:00:28;;;;;;;12.13;6.30;;;5.60;65.70;;;;;;6229300;28;20450;-76
2021/04/26 04:03:29;;;;;;;10.35;5.47;;;5.50;65.40;;;;;;6229487;28;20135;-75
2021/04/26 04:06:32;;;;;;;4.93;4.38;;;5.50;65.70;;;;;;6229848;28;20054;-76
2021/04/26 04:09:33;;;;;;;7.80;5.32;;;5.50;65.80;;;;;;6229190;28;20183;-76
2021/04/26 04:12:35;;;;;;;6.32;5.07;;;5.40;66.00;;;;;;6229945;28;20527;-76
2021/04/26 04:15:36;;;;;;;9.25;5.40;;;5.40;66.30;;;;;;6229757;28;20128;-76
2021/04/26 04:18:37;;;;;;;14.50;7.55;;;5.30;66.40;;;;;;6229635;28;20137;-76
2021/04/26 04:21:40;;;;;;;10.98;6.53;;;5.30;66.50;;;;;;6229397;28;20057;-77
2021/04/26 04:24:41;;;;;;;11.63;4.50;;;5.30;66.50;;;;;;6225655;28;20136;-76
2021/04/26 04:27:44;;;;;;;10.27;6.53;;;5.30;67.20;;;;;;6225903;28;20056;-76
2021/04/26 04:30:46;;;;;;;6.25;5.53;;;5.30;66.80;;;;;;6225744;28;20061;-76
2021/04/26 04:33:47;;;;;;;5.63;5.07;;;5.20;66.80;;;;;;6225279;28;20499;-76
2021/04/26 04:36:49;;;;;;;9.32;5.22;;;5.20;66.90;;;;;;6225433;28;20185;-76
2021/04/26 04:39:50;;;;;;;8.55;4.93;;;5.20;67.00;;;;;;6225152;28;20132;-76
2021/04/26 04:42:52;;;;;;;5.93;4.97;;;5.20;66.90;;;;;;6225695;28;20137;-76
2021/04/26 04:45:53;;;;;;;9.93;5.28;;;5.30;66.90;;;;;;6224973;28;20133;-76
2021/04/26 04:48:55;;;;;;;10.82;5.63;;;5.30;66.80;;;;;;6224998;28;20172;-76
2021/04/26 04:51:57;;;;;;;5.28;4.70;;;5.40;66.60;;;;;;6224827;28;20544;-76
2021/04/26 04:54:58;;;;;;;7.15;5.25;;;5.40;66.30;;;;;;6225450;28;20124;-76
2021/04/26 04:57:59;;;;;;;6.00;5.50;;;5.50;66.00;;;;;;6224826;28;20049;-76
2021/04/26 05:01:01;;;;;;;6.72;5.00;;;5.60;65.80;;;;;;6224603;28;20057;-76
2021/04/26 05:04:02;;;;;;;8.20;4.88;;;5.70;65.60;;;;;;6224888;28;20046;-76
2021/04/26 05:07:05;;;;;;;5.53;5.03;;;5.80;65.40;;;;;;6224835;28;20079;-76
2021/04/26 05:10:07;;;;;;;6.78;5.38;;;5.90;64.90;;;;;;6224384;28;20042;-76
2021/04/26 05:13:09;;;;;;;7.10;4.68;;;5.90;64.70;;;;;;6224134;28;20160;-76
2021/04/26 05:16:10;;;;;;;7.00;4.35;;;6.00;64.40;;;;;;6224576;28;20112;-76
2021/04/26 05:19:12;;;;;;;7.78;4.45;;;6.20;64.30;;;;;;6224669;28;20135;-76
2021/04/26 05:22:15;;;;;;;8.93;5.47;;;6.30;63.50;;;;;;6224492;28;20084;-76
2021/04/26 05:25:16;;;;;;;7.97;6.00;;;6.40;63.20;;;;;;6224347;28;20070;-76
2021/04/26 05:28:17;;;;;;;10.52;4.93;;;6.50;62.90;;;;;;6224262;28;20068;-76
2021/04/26 05:31:19;;;;;;;6.93;4.93;;;6.60;62.30;;;;;;6224301;28;20128;-76
2021/04/26 05:34:20;;;;;;;9.50;5.35;;;6.70;62.00;;;;;;6223395;28;20050;-76
2021/04/26 05:37:23;;;;;;;9.10;4.72;;;6.80;61.40;;;;;;6223969;28;20080;-75
2021/04/26 05:40:24;;;;;;;8.20;4.20;;;6.90;61.00;;;;;;6223420;28;20530;-76
2021/04/26 05:43:25;;;;;;;6.30;5.28;;;6.80;60.50;;;;;;6223819;28;20054;-76
2021/04/26 05:46:27;;;;;;;9.90;5.00;;;6.80;60.70;;;;;;6223216;28;20539;-76
2021/04/26 05:49:28;;;;;;;5.10;4.60;;;7.00;60.40;;;;;;6222922;28;20048;-76
2021/04/26 05:52:30;;;;;;;8.10;5.20;;;7.10;60.10;;;;;;6223208;28;20129;-76
2021/04/26 05:55:32;;;;;;;5.85;4.10;;;7.20;59.60;;;;;;6224958;28;20053;-77
2021/04/26 05:58:33;;;;;;;11.60;7.40;;;7.40;59.10;;;;;;6224558;28;20133;-76
2021/04/26 06:01:35;;;;;;;9.27;4.32;;;7.60;58.30;;;;;;6223153;28;20128;-77
2021/04/26 06:04:36;;;;;;;6.40;3.78;;;7.70;57.90;;;;;;6208757;28;20129;-76
2021/04/26 06:07:39;;;;;;;16.85;6.20;;;7.60;57.20;;;;;;6207509;28;20453;-76
2021/04/26 06:10:40;;;;;;;8.07;5.40;;;7.60;57.50;;;;;;6217849;28;20077;-76
2021/04/26 06:13:41;;;;;;;8.48;4.50;;;7.80;58.20;;;;;;6214001;28;20049;-76
2021/04/26 06:16:43;;;;;;;7.25;4.35;;;7.90;57.10;;;;;;6198876;28;20129;-76
2021/04/26 06:19:44;;;;;;;3.97;3.67;;;8.10;57.10;;;;;;6198935;28;20104;-76
2021/04/26 06:22:46;;;;;;;8.40;4.43;;;8.20;56.20;;;;;;6212564;28;20547;-76
2021/04/26 06:25:48;;;;;;;5.00;4.53;;;8.30;56.50;;;;;;6222886;28;20132;-76
2021/04/26 06:28:50;;;;;;;9.07;4.18;;;8.50;55.30;;;;;;6223030;28;20128;-77
2021/04/26 06:31:51;;;;;;;7.57;5.20;;;8.70;55.30;;;;;;6222956;28;20049;-76
2021/04/26 06:34:53;;;;;;;4.47;3.72;;;8.90;54.30;;;;;;6224029;28;20049;-76
2021/04/26 06:37:55;;;;;;;5.55;4.22;;;8.90;54.10;;;;;;6224040;28;20046;-76
2021/04/26 06:40:56;;;;;;;11.75;5.03;;;8.90;54.00;;;;;;6203335;28;20066;-76
2021/04/26 06:43:58;;;;;;;6.60;5.45;;;8.90;53.80;;;;;;6198513;28;20125;-76
2021/04/26 06:46:59;;;;;;;7.70;5.03;;;9.10;53.60;;;;;;6199938;28;20100;-76
2021/04/26 06:50:01;;;;;;;9.80;5.07;;;9.20;53.20;;;;;;6199850;28;20188;-76
2021/04/26 06:53:03;;;;;;;10.00;4.82;;;9.30;52.70;;;;;;6200438;28;20050;-76
2021/04/26 06:56:05;;;;;;;8.13;4.40;;;9.40;52.60;;;;;;6199566;28;20579;-76
2021/04/26 06:59:06;;;;;;;4.70;4.25;;;9.50;52.30;;;;;;6198843;28;20536;-76
2021/04/26 07:02:08;;;;;;;10.02;5.35;;;9.70;52.00;;;;;;6198112;28;20106;-76
2021/04/26 07:05:11;;;;;;;7.30;5.22;;;9.80;51.10;;;;;;6198042;28;20129;-76
2021/04/26 07:08:13;;;;;;;6.32;4.60;;;9.90;51.30;;;;;;6198195;28;20120;-76
2021/04/26 07:11:14;;;;;;;7.28;4.43;;;10.20;50.50;;;;;;6198706;28;20054;-76
2021/04/26 07:14:16;;;;;;;13.63;7.45;;;10.40;50.00;;;;;;6213083;28;20069;-77
2021/04/26 07:17:17;;;;;;;16.45;6.00;;;10.60;49.80;;;;;;6222215;28;20104;-77
2021/04/26 07:20:18;;;;;;;8.02;4.88;;;10.70;49.30;;;;;;6221770;28;20526;-76
2021/04/26 07:23:21;;;;;;;5.75;4.40;;;10.70;49.00;;;;;;6222862;28;20132;-77
2021/04/26 07:26:22;;;;;;;6.63;5.15;;;11.00;48.70;;;;;;6221842;28;20053;-77
2021/04/26 07:29:23;;;;;;;7.90;4.95;;;11.40;48.00;;;;;;6222359;28;20056;-77
2021/04/26 07:32:25;;;;;;;7.03;4.18;;;11.70;46.90;;;;;;6222118;28;20045;-76
2021/04/26 07:35:26;;;;;;;8.43;5.03;;;11.70;47.20;;;;;;6223256;28;20108;-77
2021/04/26 07:38:29;;;;;;;10.32;5.03;;;11.90;46.10;;;;;;6222465;28;20046;-76
2021/04/26 07:41:30;;;;;;;10.38;4.72;;;11.90;46.30;;;;;;6223750;28;20053;-76
2021/04/26 07:44:32;;;;;;;8.50;5.97;;;12.00;46.10;;;;;;6227611;28;20052;-77
2021/04/26 07:47:33;;;;;;;5.70;4.97;;;12.20;45.30;;;;;;6221837;28;20085;-76
2021/04/26 07:50:35;;;;;;;7.50;5.07;;;12.40;45.00;;;;;;6222002;28;20054;-77
2021/04/26 07:53:37;;;;;;;6.07;3.67;;;12.50;44.70;;;;;;6221628;28;20105;-77
2021/04/26 07:56:39;;;;;;;8.38;4.32;;;12.60;44.30;;;;;;6222851;28;20045;-77
2021/04/26 07:59:40;;;;;;;6.95;4.28;;;12.40;44.90;;;;;;6225687;28;20482;-77
2021/04/26 08:02:41;;;;;;;6.88;4.05;;;12.40;44.50;;;;;;6226893;28;20069;-77
2021/04/26 08:05:43;;;;;;;6.47;4.32;;;12.50;44.50;;;;;;6226210;28;20124;-77
2021/04/26 08:08:45;;;;;;;5.97;3.97;;;12.80;45.00;;;;;;6226336;28;20052;-77
2021/04/26 08:11:46;;;;;;;4.32;3.65;;;13.10;43.50;;;;;;6225984;28;20397;-77
2021/04/26 08:14:48;;;;;;;7.57;4.10;;;13.20;43.20;;;;;;6211726;28;20041;-76
2021/04/26 08:17:49;;;;;;;4.60;4.20;;;13.40;43.10;;;;;;6230213;28;20048;-77
2021/04/26 08:20:51;;;;;;;6.70;5.10;;;13.70;43.10;;;;;;6250166;28;20257;-77
2021/04/26 08:23:56;;;;;;;7.38;3.63;;;14.40;42.20;;;;;;6250707;28;20129;-77
2021/04/26 08:26:57;;;;;;;6.15;3.90;;;14.80;40.90;;;;;;6250382;28;20081;-77
2021/04/26 08:29:59;;;;;;;12.35;5.38;;;15.10;40.00;;;;;;6250784;28;20121;-77
2021/04/26 08:33:00;;;;;;;8.90;4.25;;;15.10;39.90;;;;;;6250322;28;20073;-77
2021/04/26 08:36:01;;;;;;;6.97;5.13;;;14.90;40.30;;;;;;6250347;28;20053;-77
2021/04/26 08:39:04;;;;;;;7.03;5.18;;;15.30;40.50;;;;;;6250120;28;20056;-77
2021/04/26 08:42:06;;;;;;;4.68;4.18;;;15.50;39.30;;;;;;6249891;28;20129;-77
2021/04/26 08:45:10;;;;;;;5.13;4.07;;;15.40;39.40;;;;;;6249905;28;20073;-76
2021/04/26 08:48:11;;;;;;;7.63;5.40;;;15.20;39.20;;;;;;6249662;28;20049;-76
2021/04/26 08:51:13;;;;;;;13.50;5.55;;;15.20;39.60;;;;;;6251824;28;20476;-77
2021/04/26 08:54:16;;;;;;;6.93;4.35;;;15.40;39.60;;;;;;6252093;28;20076;-78
2021/04/26 08:57:17;;;;;;;12.73;4.75;;;15.60;38.40;;;;;;6254433;28;20124;-78
2021/04/26 09:00:19;;;;;;;8.52;5.70;;;15.40;39.10;;;;;;6251257;28;20534;-76
2021/04/26 09:03:30;;;;;;;7.28;4.35;;;15.20;39.50;;;;;;6251903;28;20088;-78
2021/04/26 09:06:58;;;;;;;15.57;4.15;;;15.40;39.20;;;;;;6254336;28;20077;-77
2021/04/26 09:10:00;;;;;;;6.03;4.65;;;15.50;39.20;;;;;;6251889;28;20057;-77
2021/04/26 09:13:21;;;;;;;12.65;6.18;;;15.70;39.20;;;;;;6245332;28;20069;-78
2021/04/26 09:16:27;;;;;;;7.05;5.38;;;16.20;38.20;;;;;;6225238;28;20042;-78
2021/04/26 09:19:29;;;;;;;5.00;4.03;;;16.00;38.00;;;;;;6230674;28;20077;-78
2021/04/26 09:22:42;;;;;;;6.10;5.00;;;15.80;38.90;;;;;;6230119;28;20092;-78
2021/04/26 09:25:44;;;;;;;6.43;4.18;;;15.80;39.00;;;;;;6231354;28;20404;-78
2021/04/26 09:28:48;;;;;;;6.80;5.20;;;16.00;38.70;;;;;;6224016;28;20504;-78
2021/04/26 09:32:10;;;;;;;7.72;4.65;;;16.40;38.20;;;;;;6225923;28;20050;-77
2021/04/26 09:35:11;;;;;;;6.63;4.07;;;16.90;37.50;;;;;;6226280;28;20058;-77
2021/04/26 09:38:26;;;;;;;6.80;5.15;;;16.90;37.00;;;;;;6226309;28;20124;-77
2021/04/26 09:41:29;;;;;;;6.32;4.78;;;16.80;37.70;;;;;;6223476;28;20149;-77
2021/04/26 09:44:30;;;;;;;5.05;4.30;;;17.00;37.60;;;;;;6224441;28;20423;-77
2021/04/26 09:47:31;;;;;;;6.50;5.03;;;16.90;36.80;;;;;;6225083;28;20046;-77
2021/04/26 09:50:33;;;;;;;9.93;5.03;;;16.40;37.30;;;;;;6224722;28;20108;-77
2021/04/26 09:53:45;;;;;;;5.80;4.28;;;16.20;38.30;;;;;;6223582;28;20507;-77
2021/04/26 09:56:47;;;;;;;14.82;5.32;;;16.40;38.20;;;;;;6224078;28;20526;-78
2021/04/26 09:59:50;;;;;;;10.80;5.30;;;16.70;36.90;;;;;;6224003;28;20556;-77
2021/04/26 10:02:51;;;;;;;8.02;4.88;;;16.50;37.70;;;;;;6224836;28;20137;-77
2021/04/26 10:05:52;;;;;;;4.85;4.03;;;16.10;37.30;;;;;;6224820;28;20530;-77
2021/04/26 10:08:56;;;;;;;12.00;4.93;;;16.00;38.20;;;;;;6224541;28;20137;-77
2021/04/26 10:11:58;;;;;;;6.65;4.55;;;16.10;38.70;;;;;;6224698;28;20137;-77
2021/04/26 10:15:00;;;;;;;7.47;4.53;;;16.50;38.10;;;;;;6225084;28;20057;-77
2021/04/26 10:18:04;;;;;;;6.00;4.65;;;16.80;37.30;;;;;;6220840;28;20080;-77
2021/04/26 10:21:35;;;;;;;6.00;4.63;;;16.80;37.50;;;;;;6224356;28;20070;-77
2021/04/26 10:24:51;;;;;;;7.93;5.15;;;16.90;36.90;;;;;;6225506;28;20056;-77
2021/04/26 10:27:54;;;;;;;8.07;4.53;;;16.60;37.20;;;;;;6224174;28;20069;-77
2021/04/26 10:31:02;;;;;;;7.47;4.25;;;16.90;37.10;;;;;;6225159;28;20413;-78
2021/04/26 10:34:06;;;;;;;14.02;5.78;;;17.30;35.80;;;;;;6224612;28;20078;-77
2021/04/26 10:37:20;;;;;;;7.00;4.70;;;17.20;36.30;;;;;;6225040;28;20080;-78
2021/04/26 10:40:23;;;;;;;8.05;4.45;;;16.90;36.60;;;;;;6225172;28;20054;-77
2021/04/26 10:43:30;;;;;;;12.23;4.32;;;17.00;36.50;;;;;;6225657;28;20057;-77
2021/04/26 10:46:31;;;;;;;7.30;4.65;;;17.20;36.40;;;;;;6225795;28;20073;-77
2021/04/26 10:49:32;;;;;;;6.57;5.13;;;17.30;36.90;;;;;;6225012;28;20111;-77
2021/04/26 10:52:36;;;;;;;6.35;4.40;;;17.70;36.50;;;;;;6225487;28;20088;-77
2021/04/26 10:55:52;;;;;;;8.30;5.90;;;17.90;35.40;;;;;;6225332;28;20049;-77
2021/04/26 10:59:26;;;;;;;7.25;4.55;;;17.80;34.40;;;;;;6225180;28;20069;-77
2021/04/26 11:02:32;;;;;;;9.05;5.03;;;17.90;35.80;;;;;;6225286;28;20095;-77
2021/04/26 11:05:35;;;;;;;6.40;4.20;;;17.70;34.90;;;;;;6225075;28;20092;-77
2021/04/26 11:08:40;;;;;;;11.43;6.03;;;17.90;35.40;;;;;;6224359;28;20682;-77
2021/04/26 11:11:59;;;;;;;11.80;4.57;;;17.60;34.90;;;;;;6224234;28;20469;-78
2021/04/26 11:15:12;;;;;;;;;;;17.40;35.20;;;;;;6224115;28;20500;-76
2021/04/26 11:18:15;;;;;;;10.02;6.35;;;17.10;35.60;;;;;;6218663;28;20402;-76
2021/04/26 11:21:51;;;;;;;6.22;4.55;;;17.10;35.90;;;;;;6221828;28;20050;-77
2021/04/26 11:24:52;;;;;;;6.00;4.25;;;17.40;36.00;;;;;;6222686;28;20196;-76
2021/04/26 11:27:56;;;;;;;8.05;4.43;;;17.60;35.60;;;;;;6222126;28;20128;-75
2021/04/26 11:30:57;;;;;;;7.00;4.38;;;17.90;35.70;;;;;;6222635;28;20092;-77
2021/04/26 11:33:59;;;;;;;6.10;4.05;;;17.90;34.10;;;;;;6226646;28;20046;-76
2021/04/26 11:37:09;;;;;;;4.90;3.47;;;17.70;34.50;;;;;;6226801;28;20127;-76
2021/04/26 11:40:15;;;;;;;8.27;4.60;;;17.70;34.20;;;;;;6226300;28;20136;-76
2021/04/26 11:43:17;;;;;;;10.68;4.75;;;17.70;34.40;;;;;;6227127;28;20050;-77
2021/04/26 11:46:26;;;;;;;4.13;3.28;;;17.90;34.90;;;;;;6226545;28;20082;-76
2021/04/26 11:49:28;;;;;;;5.85;4.03;;;18.00;34.50;;;;;;6226941;28;20136;-76
2021/04/26 11:52:33;;;;;;;7.40;4.78;;;17.70;34.30;;;;;;6227174;28;20056;-77
2021/04/26 11:55:34;;;;;;;4.70;3.92;;;17.70;34.20;;;;;;6239194;28;20084;-77
2021/04/26 11:58:36;;;;;;;6.57;3.55;;;17.90;34.80;;;;;;6226595;28;20192;-77
2021/04/26 12:01:51;;;;;;;9.38;4.43;;;18.20;33.90;;;;;;6226861;28;20073;-76
2021/04/26 12:04:53;;;;;;;8.90;4.18;;;17.80;34.20;;;;;;6227701;28;20531;-77
2021/04/26 12:07:56;;;;;;;7.07;4.43;;;18.00;33.80;;;;;;6231097;28;20068;-78
2021/04/26 12:10:57;;;;;;;8.10;4.13;;;18.20;32.90;;;;;;6229419;28;20049;-77
2021/04/26 12:14:10;;;;;;;5.80;4.13;;;17.90;33.00;;;;;;6227232;28;20080;-77
2021/04/26 12:17:16;;;;;;;7.65;3.78;;;17.80;33.50;;;;;;6227427;28;20053;-76
2021/04/26 12:20:20;;;;;;;8.15;4.07;;;17.80;34.00;;;;;;6222162;28;20077;-77
2021/04/26 12:23:22;;;;;;;7.53;3.47;;;18.00;33.40;;;;;;6228682;28;20132;-77
2021/04/26 12:26:23;;;;;;;4.15;3.75;;;18.20;33.10;;;;;;6227769;28;20128;-77
2021/04/26 12:29:27;;;;;;;7.95;4.13;;;17.90;33.10;;;;;;6228726;28;20091;-77
2021/04/26 12:32:31;;;;;;;4.03;3.08;;;17.90;34.30;;;;;;6230711;28;20069;-76
2021/04/26 12:35:33;;;;;;;7.18;4.80;;;18.20;33.40;;;;;;6230088;28;20077;-77
2021/04/26 12:38:36;;;;;;;4.85;4.28;;;18.40;32.10;;;;;;6229777;28;20081;-76
2021/04/26 12:41:41;;;;;;;5.78;3.72;;;18.30;32.30;;;;;;6228131;28;20042;-77
2021/04/26 12:44:43;;;;;;;9.15;3.55;;;18.10;32.60;;;;;;6224984;28;20093;-77
2021/04/26 12:48:03;;;;;;;4.70;3.60;;;18.20;32.40;;;;;;6226123;28;20054;-77
2021/04/26 12:51:06;;;;;;;8.45;3.67;;;18.30;32.70;;;;;;6227623;28;20108;-76
2021/04/26 12:54:09;;;;;;;4.32;3.58;;;18.60;32.40;;;;;;6226231;28;20057;-77
2021/04/26 12:57:11;;;;;;;5.57;3.95;;;18.30;31.80;;;;;;6226826;28;20125;-77
2021/04/26 13:00:13;;;;;;;6.32;3.22;;;18.00;32.60;;;;;;6226329;28;20115;-77
2021/04/26 13:03:26;;;;;;;8.60;4.32;;;18.00;33.20;;;;;;6225478;28;20053;-76
2021/04/26 13:06:29;;;;;;;7.93;4.40;;;18.10;32.80;;;;;;6224936;28;20062;-76
2021/04/26 13:09:31;;;;;;;7.68;3.28;;;18.00;32.70;;;;;;6224808;28;20125;-77
2021/04/26 13:12:32;;;;;;;5.93;4.18;;;18.20;33.10;;;;;;6224556;28;20085;-77
2021/04/26 13:15:34;;;;;;;6.32;3.17;;;18.30;31.70;;;;;;6224342;28;20128;-76
2021/04/26 13:18:44;;;;;;;4.32;3.83;;;18.10;32.10;;;;;;6224276;28;20050;-77
2021/04/26 13:21:46;;;;;;;6.22;4.35;;;18.00;33.00;;;;;;6220343;28;20124;-77
2021/04/26 13:24:56;;;;;;;5.35;2.90;;;17.90;32.20;;;;;;6224008;28;20050;-76
2021/04/26 13:27:57;;;;;;;3.25;2.95;;;18.00;32.60;;;;;;6223504;28;20508;-76
2021/04/26 13:31:01;;;;;;;8.70;3.85;;;18.20;32.40;;;;;;6224459;28;20097;-75
2021/04/26 13:34:03;;;;;;;4.55;2.97;;;18.20;31.10;;;;;;6223811;28;20129;-77
2021/04/26 13:37:04;;;;;;;6.90;3.13;;;18.20;30.70;;;;;;6223511;28;20069;-76
2021/04/26 13:40:07;;;;;;;6.20;4.50;;;18.00;31.40;;;;;;6223767;28;20124;-76
2021/04/26 13:43:09;;;;;;;3.72;2.97;;;18.20;31.30;;;;;;6224049;28;20141;-77
2021/04/26 13:46:10;;;;;;;7.78;3.33;;;18.20;30.50;;;;;;6223700;28;20124;-76
2021/04/26 13:49:12;;;;;;;3.50;2.70;;;18.00;31.50;;;;;;6223873;28;20108;-76
2021/04/26 13:52:14;;;;;;;9.18;3.60;;;18.10;31.10;;;;;;6223248;28;20070;-77
2021/04/26 13:55:16;;;;;;;7.25;3.70;;;18.20;30.10;;;;;;6223968;28;20064;-77
2021/04/26 13:58:18;;;;;;;5.68;4.30;;;18.20;30.30;;;;;;6223088;28;20049;-76
2021/04/26 14:01:20;;;;;;;5.57;3.08;;;18.40;30.10;;;;;;6222928;28;20049;-77
2021/04/26 14:04:21;;;;;;;8.57;3.50;;;18.50;30.50;;;;;;6222508;28;20053;-76
2021/04/26 14:07:23;;;;;;;7.03;3.17;;;18.70;30.00;;;;;;6223718;28;20052;-76
2021/04/26 14:10:25;;;;;;;7.13;3.63;;;18.90;29.90;;;;;;6223098;28;20185;-76
2021/04/26 14:13:27;;;;;;;4.43;2.67;;;19.10;30.00;;;;;;6222811;28;20129;-76
2021/04/26 14:16:29;;;;;;;5.80;3.47;;;19.40;29.90;;;;;;6222794;28;20041;-76
2021/04/26 14:19:30;;;;;;;6.72;3.45;;;19.30;29.60;;;;;;6222509;28;20050;-76
2021/04/26 14:22:31;;;;;;;8.48;2.83;;;19.10;29.80;;;;;;6217178;28;20069;-76
2021/04/26 14:25:34;;;;;;;3.75;3.10;;;18.90;29.80;;;;;;6198536;28;20141;-76
2021/04/26 14:28:35;;;;;;;5.00;3.85;;;18.80;29.80;;;;;;6198372;28;20133;-76
2021/04/26 14:31:36;;;;;;;6.65;4.28;;;18.70;29.80;;;;;;6198496;28;20571;-77
2021/04/26 14:34:38;;;;;;;5.32;4.13;;;18.70;29.40;;;;;;6200363;28;20131;-77
2021/04/26 14:37:39;;;;;;;8.07;3.63;;;18.60;30.00;;;;;;6198468;28;20416;-77
2021/04/26 14:40:42;;;;;;;3.38;3.00;;;18.80;29.70;;;;;;6197839;28;20042;-77
2021/04/26 14:43:43;;;;;;;3.97;2.90;;;18.80;29.70;;;;;;6198389;28;20141;-77
2021/04/26 14:46:45;;;;;;;8.00;2.95;;;18.90;29.60;;;;;;6199077;28;20050;-76
2021/04/26 14:49:46;;;;;;;5.75;2.80;;;19.10;28.60;;;;;;6198311;28;20193;-76
2021/04/26 14:52:48;;;;;;;4.68;3.00;;;19.20;29.30;;;;;;6197764;28;20567;-76
2021/04/26 14:55:50;;;;;;;3.88;2.97;;;19.20;28.80;;;;;;6197776;28;20519;-76
2021/04/26 14:58:51;;;;;;;5.05;3.22;;;19.10;28.80;;;;;;6198043;28;20074;-76
2021/04/26 15:01:52;;;;;;;4.38;3.35;;;19.00;28.70;;;;;;6197235;28;20078;-76
2021/04/26 15:04:54;;;;;;;6.68;4.07;;;18.70;29.20;;;;;;6197386;28;20140;-76
2021/04/26 15:07:55;;;;;;;7.90;2.50;;;18.50;28.90;;;;;;6197046;28;20046;-75
2021/04/26 15:10:58;;;;;;;4.55;2.75;;;18.30;29.20;;;;;;6198506;28;20054;-77
2021/04/26 15:14:00;;;;;;;6.82;3.30;;;18.20;29.40;;;;;;6197493;28;20046;-76
2021/04/26 15:17:01;;;;;;;9.38;3.17;;;18.20;29.60;;;;;;6197479;28;20105;-77
2021/04/26 15:20:03;;;;;;;4.80;2.97;;;18.30;28.90;;;;;;6198180;28;20135;-76
2021/04/26 15:23:05;;;;;;;7.10;3.95;;;18.50;28.80;;;;;;6213487;28;20045;-77
2021/04/26 15:26:08;;;;;;;8.75;3.30;;;18.60;28.40;;;;;;6221907;28;20084;-77
2021/04/26 15:29:09;;;;;;;3.40;2.70;;;18.70;29.00;;;;;;6222035;28;20069;-76
2021/04/26 15:32:11;;;;;;;6.00;2.47;;;18.70;28.00;;;;;;6222181;28;20073;-76
2021/04/26 15:35:12;;;;;;;3.65;2.47;;;18.80;27.50;;;;;;6222414;28;20088;-76
2021/04/26 15:38:14;;;;;;;7.07;3.20;;;18.70;28.20;;;;;;6222158;28;20046;-77
2021/04/26 15:41:17;;;;;;;6.88;3.10;;;18.60;28.10;;;;;;6221852;28;20054;-76
2021/04/26 15:44:18;;;;;;;5.47;3.72;;;18.50;28.00;;;;;;6222207;28;20038;-76
2021/04/26 15:47:19;;;;;;;8.35;3.47;;;18.30;28.10;;;;;;6222591;28;20141;-77
2021/04/26 15:50:21;;;;;;;5.60;3.33;;;18.10;28.30;;;;;;6222773;28;20109;-77
2021/04/26 15:53:23;;;;;;;6.20;2.85;;;17.80;28.40;;;;;;6223531;28;20050;-76
2021/04/26 15:56:25;;;;;;;3.63;3.15;;;17.70;28.30;;;;;;6224798;28;20073;-77
2021/04/26 15:59:27;;;;;;;2.97;2.47;;;17.70;28.00;;;;;;6226634;28;20056;-77